Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:02;;;;;;;7.10;4.90;;;;;;;17.85;80.69;101123.75;696027;28;1400;-60
2021/09/10 00:00:22;;;;;;;7.38;5.00;;;;;;;17.85;80.47;101129.09;696432;28;2514;-62
2021/09/10 00:00:42;;;;;;;7.90;5.47;;;;;;;17.87;80.51;101127.19;696470;28;1025;-61
2021/09/10 00:01:03;;;;;;;7.40;5.10;;;;;;;17.85;80.40;101129.09;696487;28;784;-61
2021/09/10 00:01:23;;;;;;;7.03;5.10;;;;;;;17.85;80.75;101130.91;696552;28;900;-61
2021/09/10 00:01:43;;;;;;;6.80;5.00;;;;;;;17.88;80.60;101128.03;696642;28;845;-61
2021/09/10 00:02:03;;;;;;;6.57;5.07;;;;;;;17.88;80.72;101128.03;696213;28;998;-61
2021/09/10 00:02:24;;;;;;;6.67;5.20;;;;;;;17.83;80.57;101125.69;696685;28;911;-60
2021/09/10 00:02:44;;;;;;;6.80;5.10;;;;;;;17.85;80.71;101123.75;696180;28;881;-61
2021/09/10 00:03:05;;;;;;;6.60;5.20;;;;;;;17.87;80.57;101127.19;696448;28;990;-60
2021/09/10 00:03:25;;;;;;;7.27;5.40;;;;;;;17.86;80.55;101127.25;696627;28;849;-62
2021/09/10 00:03:45;;;;;;;7.53;5.35;;;;;;;17.84;80.76;101127.38;696539;28;966;-61
2021/09/10 00:04:05;;;;;;;6.87;5.00;;;;;;;17.85;80.48;101126.41;696296;28;888;-61
2021/09/10 00:04:26;;;;;;;7.40;4.80;;;;;;;17.85;80.49;101126.41;696586;28;821;-62
2021/09/10 00:04:46;;;;;;;7.97;4.93;;;;;;;17.83;80.91;101135.50;696439;28;993;-61
2021/09/10 00:05:08;;;;;;;8.15;5.00;;;;;;;17.82;80.89;101125.78;695061;28;1536;-61
2021/09/10 00:05:28;;;;;;;7.90;4.95;;;;;;;17.84;80.73;101126.53;696472;28;1444;-61
2021/09/10 00:05:48;;;;;;;7.07;4.60;;;;;;;17.83;80.80;101131.03;696510;28;848;-61
2021/09/10 00:06:09;;;;;;;7.53;4.87;;;;;;;17.81;80.74;101127.59;696303;28;1424;-61
2021/09/10 00:06:30;;;;;;;6.78;5.10;;;;;;;17.83;80.66;101123.03;696392;28;1321;-61
2021/09/10 00:06:52;;;;;;;7.65;5.22;;;;;;;17.79;80.76;101132.19;695668;28;1464;-61
2021/09/10 00:07:13;;;;;;;7.40;5.03;;;;;;;17.81;80.94;101127.59;696489;28;1001;-61
2021/09/10 00:07:33;;;;;;;8.82;5.68;;;;;;;17.79;81.03;101124.19;696369;28;1726;-60
2021/09/10 00:07:54;;;;;;;7.20;5.20;;;;;;;17.80;80.96;101131.22;696338;28;942;-60
2021/09/10 00:08:14;;;;;;;6.27;4.93;;;;;;;17.82;80.83;101125.78;696280;28;893;-61
2021/09/10 00:08:34;;;;;;;7.87;5.23;;;;;;;17.81;80.98;101124.91;696528;28;838;-60
2021/09/10 00:08:58;;;;;;;7.10;4.87;;;;;;;17.82;80.86;101123.97;696056;28;1950;-61
2021/09/10 00:09:19;;;;;;;7.75;5.20;;;;;;;17.80;80.97;101125.88;694500;28;1494;-61
2021/09/10 00:09:39;;;;;;;7.75;5.22;;;;;;;17.81;80.96;101124.91;693641;28;923;-61
2021/09/10 00:09:59;;;;;;;7.17;5.00;;;;;;;17.81;80.80;101126.75;693756;28;975;-60
2021/09/10 00:10:19;;;;;;;8.30;5.20;;;;;;;17.80;80.75;101125.88;693631;28;860;-61
2021/09/10 00:10:40;;;;;;;7.10;5.00;;;;;;;17.81;80.79;101127.59;693621;28;990;-61
2021/09/10 00:11:00;;;;;;;8.23;4.80;;;;;;;17.81;80.66;101126.75;693838;28;872;-61
2021/09/10 00:11:20;;;;;;;8.23;4.90;;;;;;;17.79;80.70;101122.38;693798;28;871;-61
2021/09/10 00:11:41;;;;;;;7.90;5.17;;;;;;;17.77;80.85;101126.09;693599;28;1340;-61
2021/09/10 00:12:01;;;;;;;7.77;5.37;;;;;;;17.70;81.29;101130.94;693791;28;951;-61
2021/09/10 00:12:21;;;;;;;7.53;5.20;;;;;;;17.71;81.13;101126.47;693639;28;818;-61
2021/09/10 00:12:44;;;;;;;6.50;4.80;;;;;;;17.71;81.29;101137.13;693391;28;865;-61
2021/09/10 00:13:05;;;;;;;6.95;4.93;;;;;;;17.70;81.28;101124.75;693710;28;1719;-61
2021/09/10 00:13:25;;;;;;;6.77;5.10;;;;;;;17.69;81.34;101133.72;693711;28;662;-61
2021/09/10 00:13:45;;;;;;;6.32;4.70;;;;;;;17.65;81.68;101125.09;693828;28;903;-61
2021/09/10 00:14:05;;;;;;;6.63;4.70;;;;;;;17.64;81.77;101127.84;693809;28;953;-61
2021/09/10 00:14:26;;;;;;;7.37;4.93;;;;;;;17.62;81.83;101124.41;693629;28;1250;-61
2021/09/10 00:14:46;;;;;;;6.72;4.93;;;;;;;17.63;81.96;101123.47;693791;28;845;-60
2021/09/10 00:15:07;;;;;;;6.47;4.80;;;;;;;17.62;82.00;101124.41;693816;28;920;-60
2021/09/10 00:15:30;;;;;;;6.75;4.90;;;;;;;17.61;81.64;101131.56;695505;28;1486;-60
2021/09/10 00:15:50;;;;;;;6.43;4.75;;;;;;;17.60;81.86;101135.19;696561;28;860;-60
2021/09/10 00:16:11;;;;;;;6.33;5.10;;;;;;;17.61;81.88;101126.22;696322;28;1070;-60
2021/09/10 00:16:31;;;;;;;6.70;5.13;;;;;;;17.56;81.78;101134.53;694983;28;1365;-60
2021/09/10 00:16:51;;;;;;;7.17;4.90;;;;;;;17.56;82.11;101133.69;696423;28;1283;-60
2021/09/10 00:17:20;;;;;;;6.97;4.93;;;;;;;17.59;81.94;101130.81;696589;28;822;-61
2021/09/10 00:17:40;;;;;;;6.50;5.00;;;;;;;17.62;81.77;101132.41;696504;28;868;-61
2021/09/10 00:18:06;;;;;;;6.32;4.90;;;;;;;17.64;81.53;101146.50;696583;28;892;-62
2021/09/10 00:18:27;;;;;;;6.28;5.10;;;;;;;17.64;81.86;101135.84;696472;28;1214;-64
2021/09/10 00:18:47;;;;;;;6.47;5.07;;;;;;;17.64;81.89;101139.34;696412;28;1205;-61
2021/09/10 00:19:07;;;;;;;7.77;4.97;;;;;;;17.63;81.69;101134.13;696728;28;964;-61
2021/09/10 00:19:28;;;;;;;7.75;5.00;;;;;;;17.65;81.46;101140.19;696646;28;813;-61
2021/09/10 00:19:48;;;;;;;7.03;5.20;;;;;;;17.64;81.52;101136.69;696520;28;975;-61
2021/09/10 00:20:09;;;;;;;7.67;5.37;;;;;;;17.65;81.67;101132.19;696456;28;959;-62
2021/09/10 00:20:29;;;;;;;6.60;5.07;;;;;;;17.67;81.69;101131.16;696522;28;943;-62
2021/09/10 00:20:50;;;;;;;7.47;5.30;;;;;;;17.60;81.71;101142.31;696463;28;824;-61
2021/09/10 00:21:10;;;;;;;6.20;5.20;;;;;;;17.59;81.80;101135.31;696607;28;998;-62
2021/09/10 00:21:30;;;;;;;6.40;4.90;;;;;;;17.61;81.55;101131.56;695982;28;1421;-61
2021/09/10 00:21:51;;;;;;;7.73;5.10;;;;;;;17.63;81.62;101128.81;696392;28;818;-61
2021/09/10 00:22:11;;;;;;;7.00;5.20;;;;;;;17.63;81.79;101136.78;696495;28;816;-62
2021/09/10 00:22:31;;;;;;;7.47;5.38;;;;;;;17.61;81.75;101136.03;696436;28;1038;-62
2021/09/10 00:22:51;;;;;;;6.53;5.23;;;;;;;17.63;81.68;101129.66;695866;28;974;-61
2021/09/10 00:23:12;;;;;;;7.20;5.30;;;;;;;17.65;81.85;101130.41;696560;28;816;-61
2021/09/10 00:23:32;;;;;;;8.35;5.30;;;;;;;17.63;81.68;101128.81;696469;28;884;-62
2021/09/10 00:23:52;;;;;;;7.43;5.37;;;;;;;17.61;81.88;101136.03;696398;28;919;-61
2021/09/10 00:24:13;;;;;;;6.47;5.50;;;;;;;17.61;81.98;101125.38;696411;28;935;-62
2021/09/10 00:24:33;;;;;;;6.88;5.60;;;;;;;17.63;81.95;101137.66;696538;28;998;-62
2021/09/10 00:24:56;;;;;;;7.17;5.57;;;;;;;17.64;81.83;101127.84;696569;28;967;-60
2021/09/10 00:25:19;;;;;;;6.72;5.50;;;;;;;17.62;81.74;101121.75;695728;28;1562;-61
2021/09/10 00:25:40;;;;;;;8.90;6.05;;;;;;;17.63;81.84;101121.66;696329;28;899;-62
2021/09/10 00:26:00;;;;;;;8.20;6.00;;;;;;;17.64;81.76;101122.50;695750;28;1452;-62
2021/09/10 00:26:20;;;;;;;7.43;5.57;;;;;;;17.61;81.90;101123.56;693637;28;824;-62
2021/09/10 00:26:43;;;;;;;8.57;5.70;;;;;;;17.61;81.85;101120.88;693695;28;966;-62
2021/09/10 00:27:04;;;;;;;8.98;6.10;;;;;;;17.59;81.69;101120.16;693563;28;1019;-61
2021/09/10 00:27:24;;;;;;;8.05;6.30;;;;;;;17.62;81.84;101124.41;693674;28;967;-62
2021/09/10 00:27:44;;;;;;;8.03;6.07;;;;;;;17.62;81.62;101121.75;693804;28;920;-61
2021/09/10 00:28:05;;;;;;;9.30;5.90;;;;;;;17.60;81.58;101121.00;693731;28;899;-62
2021/09/10 00:28:25;;;;;;;7.90;5.77;;;;;;;17.60;81.73;101129.00;693704;28;935;-62
2021/09/10 00:28:46;;;;;;;7.22;5.75;;;;;;;17.61;81.98;101122.72;693888;28;1456;-62
2021/09/10 00:29:06;;;;;;;7.57;5.63;;;;;;;17.61;81.94;101120.88;694428;28;1964;-62
2021/09/10 00:29:26;;;;;;;9.07;5.90;;;;;;;17.65;81.53;101121.53;694864;28;1191;-61
2021/09/10 00:29:52;;;;;;;8.30;5.70;;;;;;;17.61;81.64;101120.88;694823;28;1007;-61
2021/09/10 00:30:13;;;;;;;7.68;5.88;;;;;;;17.61;81.64;101120.88;694639;28;1339;-61
2021/09/10 00:30:33;;;;;;;7.43;6.13;;;;;;;17.62;81.67;101124.41;694977;28;970;-62
2021/09/10 00:30:53;;;;;;;6.57;5.82;;;;;;;17.62;81.64;101116.41;694688;28;926;-61
2021/09/10 00:31:14;;;;;;;7.10;5.90;;;;;;;17.63;81.71;101124.31;694980;28;1006;-62
2021/09/10 00:31:34;;;;;;;7.33;5.90;;;;;;;17.63;81.69;101124.31;695031;28;1175;-62
2021/09/10 00:31:54;;;;;;;7.63;5.93;;;;;;;17.61;81.90;101120.88;694705;28;971;-60
2021/09/10 00:32:14;;;;;;;7.13;5.50;;;;;;;17.61;81.85;101130.69;694687;28;927;-61
2021/09/10 00:32:35;;;;;;;6.70;6.00;;;;;;;17.62;81.93;101138.63;694790;28;863;-61
2021/09/10 00:32:55;;;;;;;7.27;6.20;;;;;;;17.62;82.03;101119.06;694296;28;1018;-61
2021/09/10 00:33:15;;;;;;;8.18;6.32;;;;;;;17.60;82.26;101123.66;694526;28;852;-61
2021/09/10 00:33:36;;;;;;;7.47;5.93;;;;;;;17.60;82.19;101118.34;695129;28;861;-61
2021/09/10 00:33:56;;;;;;;7.93;6.20;;;;;;;17.63;82.05;101123.47;694689;28;876;-61
2021/09/10 00:34:19;;;;;;;8.40;6.27;;;;;;;17.59;81.96;101128.16;694070;28;971;-62
2021/09/10 00:34:42;;;;;;;7.50;6.50;;;;;;;17.53;82.30;101134.72;693924;28;974;-60
2021/09/10 00:35:04;;;;;;;7.53;5.70;;;;;;;17.51;82.58;101131.31;693691;28;859;-60
2021/09/10 00:35:24;;;;;;;8.18;5.80;;;;;;;17.50;82.37;101129.59;693797;28;1569;-61
2021/09/10 00:35:44;;;;;;;7.40;5.90;;;;;;;17.50;82.43;101134.94;693708;28;1527;-62
2021/09/10 00:36:05;;;;;;;8.00;5.60;;;;;;;17.49;82.64;101127.91;693753;28;887;-61
2021/09/10 00:36:25;;;;;;;8.18;5.80;;;;;;;17.48;82.60;101125.31;693617;28;998;-63
2021/09/10 00:36:48;;;;;;;7.13;5.90;;;;;;;17.49;82.41;101130.56;693994;28;1659;-61
2021/09/10 00:37:09;;;;;;;7.97;6.10;;;;;;;17.50;82.52;101128.75;693746;28;813;-61
2021/09/10 00:37:30;;;;;;;7.32;5.70;;;;;;;17.50;82.73;101129.59;693665;28;919;-62
2021/09/10 00:37:51;;;;;;;6.57;5.55;;;;;;;17.47;82.77;101120.97;693620;28;1013;-61
2021/09/10 00:38:11;;;;;;;7.37;5.40;;;;;;;17.50;82.57;101129.59;693667;28;1002;-61
2021/09/10 00:38:31;;;;;;;7.73;5.60;;;;;;;17.50;82.62;101124.28;693627;28;868;-61
2021/09/10 00:38:51;;;;;;;7.83;6.03;;;;;;;17.50;82.36;101124.28;693533;28;1352;-61
2021/09/10 00:39:13;;;;;;;7.40;5.75;;;;;;;17.49;82.83;101122.56;694349;28;1601;-61
2021/09/10 00:39:33;;;;;;;6.68;5.55;;;;;;;17.51;82.46;101125.97;696448;28;859;-61
2021/09/10 00:39:53;;;;;;;7.90;5.80;;;;;;;17.51;82.70;101123.31;696349;28;911;-61
2021/09/10 00:40:14;;;;;;;8.73;5.90;;;;;;;17.55;82.48;101127.50;696518;28;820;-60
2021/09/10 00:40:37;;;;;;;8.27;6.13;;;;;;;17.55;82.27;101116.84;696439;28;866;-61
2021/09/10 00:40:58;;;;;;;8.45;6.20;;;;;;;17.58;82.34;101125.56;696531;28;1018;-61
2021/09/10 00:41:18;;;;;;;7.38;6.38;;;;;;;17.57;82.25;101114.06;696432;28;927;-61
2021/09/10 00:41:39;;;;;;;6.85;6.03;;;;;;;17.58;82.09;101115.75;696382;28;951;-61
2021/09/10 00:42:03;;;;;;;6.75;5.90;;;;;;;17.61;82.00;101114.72;696492;28;898;-62
2021/09/10 00:42:23;;;;;;;6.80;6.10;;;;;;;17.58;81.89;101114.91;696302;28;1103;-62
2021/09/10 00:42:43;;;;;;;7.45;6.25;;;;;;;17.56;82.05;101123.88;696059;28;847;-62
2021/09/10 00:43:07;;;;;;;7.30;5.93;;;;;;;17.53;82.28;101123.22;696328;28;1006;-61
2021/09/10 00:43:30;;;;;;;6.78;5.78;;;;;;;17.48;81.94;101123.53;696279;28;951;-62
2021/09/10 00:43:50;;;;;;;6.90;6.20;;;;;;;17.51;82.16;101123.31;696394;28;1147;-62
2021/09/10 00:44:10;;;;;;;6.90;5.80;;;;;;;17.52;82.17;101119.72;696468;28;824;-62
2021/09/10 00:44:31;;;;;;;7.00;5.90;;;;;;;17.48;82.25;101120.88;696301;28;825;-62
2021/09/10 00:44:54;;;;;;;7.65;5.85;;;;;;;17.49;82.46;101122.56;696256;28;1183;-62
2021/09/10 00:45:17;;;;;;;7.72;6.10;;;;;;;17.47;82.25;101119.16;696435;28;801;-61
2021/09/10 00:45:46;;;;;;;8.35;6.00;;;;;;;17.48;82.39;101120.88;693969;28;1487;-62
2021/09/10 00:46:07;;;;;;;8.55;6.10;;;;;;;17.48;81.88;101123.53;693600;28;861;-61
2021/09/10 00:46:27;;;;;;;7.22;5.85;;;;;;;17.50;82.49;101123.41;693481;28;1413;-61
2021/09/10 00:46:47;;;;;;;6.93;5.87;;;;;;;17.50;82.43;101118.09;693715;28;1054;-61
2021/09/10 00:47:08;;;;;;;7.43;6.07;;;;;;;17.51;82.36;101117.13;693758;28;840;-60
2021/09/10 00:47:28;;;;;;;7.35;6.10;;;;;;;17.53;82.40;101113.41;693213;28;1309;-61
2021/09/10 00:47:48;;;;;;;7.00;5.87;;;;;;;17.53;82.38;101118.75;693550;28;1117;-61
2021/09/10 00:48:09;;;;;;;6.90;5.65;;;;;;;17.54;82.45;101114.25;693283;28;1002;-61
2021/09/10 00:48:29;;;;;;;7.50;6.00;;;;;;;17.52;82.26;101117.03;693474;28;816;-61
2021/09/10 00:48:50;;;;;;;7.30;5.80;;;;;;;17.52;82.42;101119.72;693336;28;1906;-61
2021/09/10 00:49:13;;;;;;;7.47;5.93;;;;;;;17.52;82.52;101122.38;693449;28;814;-61
2021/09/10 00:49:34;;;;;;;7.00;5.60;;;;;;;17.49;82.57;101122.56;693653;28;931;-62
2021/09/10 00:49:54;;;;;;;7.72;5.90;;;;;;;17.48;82.17;101120.00;693513;28;1350;-61
2021/09/10 00:50:15;;;;;;;7.20;5.60;;;;;;;17.48;82.66;101123.53;693551;28;856;-60
2021/09/10 00:50:37;;;;;;;6.85;5.63;;;;;;;17.49;82.52;101122.56;693597;28;864;-61
2021/09/10 00:50:57;;;;;;;7.63;5.78;;;;;;;17.49;82.27;101119.91;693864;28;1059;-61
2021/09/10 00:51:19;;;;;;;6.57;5.50;;;;;;;17.49;82.27;101114.59;693741;28;939;-61
2021/09/10 00:51:40;;;;;;;7.10;5.55;;;;;;;17.49;82.28;101122.56;693651;28;884;-62
2021/09/10 00:52:01;;;;;;;7.32;5.60;;;;;;;17.50;82.36;101108.28;693596;28;903;-61
2021/09/10 00:52:22;;;;;;;6.88;5.57;;;;;;;17.53;82.53;101113.41;693534;28;1155;-62
2021/09/10 00:52:42;;;;;;;6.53;5.57;;;;;;;17.55;82.20;101116.84;693385;28;816;-61
2021/09/10 00:53:02;;;;;;;7.18;5.40;;;;;;;17.56;82.02;101110.56;693428;28;785;-62
2021/09/10 00:53:23;;;;;;;7.70;5.40;;;;;;;17.55;82.26;101108.84;693718;28;828;-64
2021/09/10 00:53:43;;;;;;;7.27;5.67;;;;;;;17.56;82.11;101112.38;693610;28;825;-61
2021/09/10 00:54:04;;;;;;;8.20;5.70;;;;;;;17.56;81.85;101110.56;693659;28;1020;-61
2021/09/10 00:54:24;;;;;;;6.70;5.80;;;;;;;17.56;82.10;101105.22;693600;28;828;-61
2021/09/10 00:54:45;;;;;;;7.00;5.80;;;;;;;17.56;81.99;101107.88;693761;28;1542;-61
2021/09/10 00:55:06;;;;;;;6.40;5.60;;;;;;;17.60;82.00;101110.34;696468;28;873;-62
2021/09/10 00:55:27;;;;;;;6.55;5.60;;;;;;;17.61;81.67;101114.72;696342;28;967;-62
2021/09/10 00:55:48;;;;;;;6.68;5.68;;;;;;;17.60;81.86;101103.19;696203;28;1007;-61
2021/09/10 00:56:08;;;;;;;6.95;5.60;;;;;;;17.58;81.89;101109.59;696334;28;1007;-61
2021/09/10 00:56:28;;;;;;;6.93;5.57;;;;;;;17.56;81.71;101107.88;696338;28;962;-61
2021/09/10 00:56:49;;;;;;;7.73;6.07;;;;;;;17.58;82.04;101114.91;696260;28;970;-61
2021/09/10 00:57:09;;;;;;;7.60;6.20;;;;;;;17.60;82.08;101113.88;696536;28;810;-61
2021/09/10 00:57:30;;;;;;;7.65;5.70;;;;;;;17.61;81.93;101104.06;696384;28;1102;-62
2021/09/10 00:57:50;;;;;;;7.97;5.80;;;;;;;17.62;81.83;101111.06;696462;28;991;-62
2021/09/10 00:58:11;;;;;;;7.38;5.68;;;;;;;17.63;81.77;101107.47;696335;28;1028;-61
2021/09/10 00:58:32;;;;;;;7.28;5.95;;;;;;;17.62;81.55;101111.06;696237;28;1011;-61
2021/09/10 00:58:53;;;;;;;7.53;5.80;;;;;;;17.59;81.84;101104.16;696390;28;1290;-60
2021/09/10 00:59:16;;;;;;;7.30;5.70;;;;;;;17.62;81.84;101105.75;696442;28;832;-60
2021/09/10 00:59:36;;;;;;;7.47;5.93;;;;;;;17.64;81.72;101111.84;696456;28;895;-61
2021/09/10 01:00:00;;;;;;;7.73;6.10;;;;;;;17.63;81.55;101111.00;696333;28;1022;-61
2021/09/10 01:00:20;;;;;;;6.80;5.78;;;;;;;17.62;81.85;101105.75;696241;28;891;-61
2021/09/10 01:00:41;;;;;;;6.82;5.90;;;;;;;17.56;81.83;101107.88;696428;28;955;-61
2021/09/10 01:01:01;;;;;;;7.03;5.83;;;;;;;17.61;81.71;101109.38;696427;28;852;-61
2021/09/10 01:01:22;;;;;;;7.27;5.70;;;;;;;17.63;81.83;101107.47;696462;28;976;-61
2021/09/10 01:01:46;;;;;;;8.03;6.03;;;;;;;17.63;81.71;101104.81;696451;28;1082;-61
2021/09/10 01:02:09;;;;;;;7.15;5.93;;;;;;;17.66;81.41;101107.28;696311;28;1269;-60
2021/09/10 01:02:29;;;;;;;7.03;5.78;;;;;;;17.66;81.57;101108.13;696287;28;970;-62
2021/09/10 01:02:50;;;;;;;7.00;5.50;;;;;;;17.69;81.54;101101.75;695982;28;848;-61
2021/09/10 01:03:12;;;;;;;7.32;5.78;;;;;;;17.67;81.55;101101.84;696212;28;863;-61
2021/09/10 01:03:32;;;;;;;7.00;5.95;;;;;;;17.64;81.67;101107.38;696435;28;840;-61
2021/09/10 01:03:55;;;;;;;7.47;5.93;;;;;;;17.62;81.74;101105.75;696388;28;924;-61
2021/09/10 01:04:22;;;;;;;7.47;5.90;;;;;;;17.62;81.88;101105.75;696309;28;880;-62
2021/09/10 01:04:42;;;;;;;7.38;5.60;;;;;;;17.64;81.87;101103.84;696295;28;903;-61
2021/09/10 01:05:03;;;;;;;7.00;5.43;;;;;;;17.66;81.70;101101.94;694669;28;1573;-61
2021/09/10 01:05:23;;;;;;;6.83;5.43;;;;;;;17.66;81.80;101107.28;693609;28;863;-61
2021/09/10 01:05:53;;;;;;;7.83;5.73;;;;;;;17.67;81.90;101103.66;693631;28;1044;-62
2021/09/10 01:06:18;;;;;;;7.57;5.30;;;;;;;17.64;82.07;101104.69;694576;28;1437;-60
2021/09/10 01:06:39;;;;;;;6.93;5.30;;;;;;;17.64;82.09;101101.19;693850;28;953;-61
2021/09/10 01:06:59;;;;;;;7.03;5.55;;;;;;;17.63;82.06;101097.66;695724;28;1514;-61
2021/09/10 01:07:19;;;;;;;6.77;5.43;;;;;;;17.62;82.22;101106.63;696368;28;824;-61
2021/09/10 01:07:41;;;;;;;6.80;5.43;;;;;;;17.60;82.25;101107.69;696468;28;958;-62
2021/09/10 01:08:02;;;;;;;6.60;5.45;;;;;;;17.61;82.24;101109.38;696317;28;905;-64
2021/09/10 01:08:23;;;;;;;7.40;5.82;;;;;;;17.59;82.26;101105.97;696488;28;897;-62
2021/09/10 01:08:48;;;;;;;7.65;6.10;;;;;;;17.60;82.33;101107.69;696454;28;1349;-62
2021/09/10 01:09:09;;;;;;;6.78;5.18;;;;;;;17.58;82.43;101104.25;695736;28;1993;-61
2021/09/10 01:09:30;;;;;;;7.47;5.50;;;;;;;17.55;82.45;101106.19;696907;28;902;-62
2021/09/10 01:09:51;;;;;;;6.70;5.38;;;;;;;17.53;82.58;101108.09;696827;28;915;-61
2021/09/10 01:10:11;;;;;;;7.07;5.60;;;;;;;17.51;82.76;101102.00;696904;28;986;-61
2021/09/10 01:10:33;;;;;;;7.07;5.70;;;;;;;17.53;82.82;101102.75;696831;28;925;-61
2021/09/10 01:10:53;;;;;;;6.75;5.47;;;;;;;17.56;82.48;101107.88;696719;28;958;-61
2021/09/10 01:11:15;;;;;;;6.82;5.50;;;;;;;17.56;82.42;101099.88;696989;28;911;-61
2021/09/10 01:11:35;;;;;;;6.90;5.60;;;;;;;17.59;82.40;101101.50;696796;28;1038;-62
2021/09/10 01:11:57;;;;;;;7.30;5.50;;;;;;;17.62;82.25;101105.75;696870;28;895;-62
2021/09/10 01:12:17;;;;;;;6.97;5.40;;;;;;;17.63;82.11;101102.16;696785;28;875;-62
2021/09/10 01:12:38;;;;;;;7.53;5.80;;;;;;;17.60;82.52;101097.88;696585;28;943;-62
2021/09/10 01:12:58;;;;;;;7.60;5.63;;;;;;;17.59;82.43;101101.50;696477;28;1026;-61
2021/09/10 01:13:19;;;;;;;7.90;5.67;;;;;;;17.61;82.42;101104.06;696619;28;808;-61
2021/09/10 01:13:39;;;;;;;6.78;5.60;;;;;;;17.62;82.13;101103.09;696959;28;855;-62
2021/09/10 01:14:00;;;;;;;6.97;5.70;;;;;;;17.63;82.13;101107.47;696908;28;863;-62
2021/09/10 01:14:21;;;;;;;7.10;5.50;;;;;;;17.65;82.27;101103.75;697075;28;871;-62
2021/09/10 01:14:42;;;;;;;6.60;5.35;;;;;;;17.64;82.41;101098.53;696307;28;880;-61
2021/09/10 01:15:03;;;;;;;6.90;5.53;;;;;;;17.65;82.42;101100.22;695039;28;1616;-61
2021/09/10 01:15:24;;;;;;;8.15;5.68;;;;;;;17.65;82.33;101097.56;693504;28;974;-61
2021/09/10 01:15:45;;;;;;;7.33;5.60;;;;;;;17.65;82.49;101095.78;693629;28;816;-61
2021/09/10 01:16:06;;;;;;;7.38;5.57;;;;;;;17.64;82.43;101095.84;693633;28;816;-62
2021/09/10 01:16:26;;;;;;;7.93;5.70;;;;;;;17.66;82.69;101093.94;693533;28;927;-62
2021/09/10 01:16:57;;;;;;;7.03;5.50;;;;;;;17.68;82.42;101092.88;693532;28;832;-62
2021/09/10 01:17:17;;;;;;;7.22;5.60;;;;;;;17.68;82.44;101095.53;693447;28;801;-62
2021/09/10 01:17:38;;;;;;;7.53;5.67;;;;;;;17.69;82.58;101099.09;693615;28;828;-61
2021/09/10 01:18:01;;;;;;;7.55;5.70;;;;;;;17.69;82.65;101093.75;693681;28;846;-61
2021/09/10 01:18:21;;;;;;;6.63;5.43;;;;;;;17.68;82.62;101100.88;693309;28;875;-61
2021/09/10 01:18:42;;;;;;;7.47;5.87;;;;;;;17.68;82.58;101097.34;693431;28;1332;-61
2021/09/10 01:19:02;;;;;;;7.67;5.90;;;;;;;17.65;82.71;101094.88;693587;28;1268;-61
2021/09/10 01:19:26;;;;;;;7.93;6.20;;;;;;;17.67;82.47;101088.50;693309;28;939;-61
2021/09/10 01:19:47;;;;;;;7.55;6.40;;;;;;;17.70;82.58;101098.13;693345;28;905;-61
2021/09/10 01:20:10;;;;;;;7.87;6.50;;;;;;;17.68;82.66;101095.53;693410;28;813;-61
2021/09/10 01:20:30;;;;;;;8.07;6.68;;;;;;;17.70;82.57;101093.63;693463;28;898;-62
2021/09/10 01:20:50;;;;;;;7.28;6.25;;;;;;;17.69;82.51;101091.94;693320;28;964;-61
2021/09/10 01:21:10;;;;;;;7.17;5.93;;;;;;;17.70;82.53;101092.78;693268;28;1096;-61
2021/09/10 01:21:31;;;;;;;7.00;5.73;;;;;;;17.71;82.46;101095.31;693635;28;1375;-61
2021/09/10 01:21:53;;;;;;;6.90;5.90;;;;;;;17.68;82.80;101089.34;693636;28;827;-61
2021/09/10 01:22:14;;;;;;;7.32;6.10;;;;;;;17.70;82.62;101096.28;693568;28;824;-60
2021/09/10 01:22:36;;;;;;;7.32;6.20;;;;;;;17.71;82.34;101094.47;693576;28;996;-61
2021/09/10 01:22:57;;;;;;;7.15;6.15;;;;;;;17.71;82.34;101095.31;693135;28;856;-61
2021/09/10 01:23:17;;;;;;;7.10;5.93;;;;;;;17.71;82.41;101094.47;693559;28;873;-61
2021/09/10 01:23:37;;;;;;;7.60;6.30;;;;;;;17.72;82.25;101093.50;693618;28;1019;-61
2021/09/10 01:23:58;;;;;;;7.57;6.60;;;;;;;17.73;82.26;101089.91;693489;28;907;-62
2021/09/10 01:24:25;;;;;;;7.90;6.88;;;;;;;17.74;82.25;101094.28;693679;28;824;-61
2021/09/10 01:25:10;;;;;;;8.82;6.30;;;;;;;17.75;81.95;101095.97;693552;28;887;-62
2021/09/10 01:25:31;;;;;;;7.15;6.40;;;;;;;17.74;82.17;101094.28;693526;28;864;-63
2021/09/10 01:25:51;;;;;;;7.40;6.60;;;;;;;17.72;82.25;101090.84;693542;28;859;-61
2021/09/10 01:26:12;;;;;;;7.60;6.10;;;;;;;17.70;82.36;101093.63;693617;28;979;-61
2021/09/10 01:26:32;;;;;;;7.70;6.40;;;;;;;17.70;82.43;101092.78;693641;28;864;-61
2021/09/10 01:26:52;;;;;;;8.30;6.77;;;;;;;17.71;82.24;101094.47;693475;28;824;-61
2021/09/10 01:27:13;;;;;;;7.32;6.32;;;;;;;17.72;82.30;101096.19;693673;28;1582;-61
2021/09/10 01:27:33;;;;;;;7.00;6.30;;;;;;;17.71;82.47;101094.47;693579;28;861;-61
2021/09/10 01:27:56;;;;;;;7.77;6.30;;;;;;;17.69;82.42;101096.41;693591;28;868;-62
2021/09/10 01:28:19;;;;;;;8.35;6.50;;;;;;;17.64;82.48;101094.03;693529;28;1145;-61
2021/09/10 01:28:40;;;;;;;7.63;6.20;;;;;;;17.69;82.32;101096.41;693449;28;849;-62
2021/09/10 01:29:01;;;;;;;7.67;6.30;;;;;;;17.66;82.37;101093.94;693384;28;1965;-62
2021/09/10 01:29:22;;;;;;;7.78;6.50;;;;;;;17.66;82.50;101093.94;693608;28;911;-62
2021/09/10 01:29:48;;;;;;;7.22;6.28;;;;;;;17.65;82.66;101094.88;693498;28;903;-60
2021/09/10 01:30:12;;;;;;;7.47;6.30;;;;;;;17.67;82.37;101098.31;693600;28;912;-61
2021/09/10 01:30:35;;;;;;;7.03;6.30;;;;;;;17.69;82.54;101091.94;693432;28;978;-60
2021/09/10 01:30:55;;;;;;;6.88;6.15;;;;;;;17.69;82.47;101091.94;693640;28;966;-61
2021/09/10 01:31:16;;;;;;;6.93;6.03;;;;;;;17.68;82.47;101092.00;693620;28;888;-61
2021/09/10 01:31:36;;;;;;;7.10;6.10;;;;;;;17.70;82.54;101090.13;693545;28;872;-62
2021/09/10 01:31:56;;;;;;;7.80;6.30;;;;;;;17.68;82.64;101089.34;693688;28;907;-61
2021/09/10 01:32:17;;;;;;;7.97;6.03;;;;;;;17.66;82.63;101088.63;693589;28;896;-61
2021/09/10 01:32:37;;;;;;;8.23;6.35;;;;;;;17.64;82.63;101087.84;693561;28;903;-62
2021/09/10 01:33:00;;;;;;;7.93;6.77;;;;;;;17.65;82.41;101094.88;693216;28;1021;-61
2021/09/10 01:33:20;;;;;;;8.20;6.55;;;;;;;17.66;82.61;101096.63;693346;28;1852;-61
2021/09/10 01:33:41;;;;;;;8.37;6.70;;;;;;;17.66;82.71;101092.13;693555;28;1013;-61
2021/09/10 01:34:04;;;;;;;8.02;6.47;;;;;;;17.67;82.47;101090.31;693533;28;1516;-61
2021/09/10 01:34:24;;;;;;;8.10;6.63;;;;;;;17.66;82.65;101096.63;693591;28;891;-61
2021/09/10 01:34:45;;;;;;;8.57;7.00;;;;;;;17.65;82.59;101089.56;693506;28;991;-61
2021/09/10 01:35:07;;;;;;;8.00;6.80;;;;;;;17.65;82.33;101089.56;694347;28;1569;-61
2021/09/10 01:35:30;;;;;;;8.40;6.95;;;;;;;17.67;82.35;101092.97;696225;28;1251;-61
2021/09/10 01:35:50;;;;;;;7.97;6.53;;;;;;;17.67;82.36;101088.50;696111;28;1365;-62
2021/09/10 01:36:14;;;;;;;7.95;6.50;;;;;;;17.69;82.37;101097.25;696239;28;934;-61
2021/09/10 01:36:34;;;;;;;7.93;6.57;;;;;;;17.70;82.16;101092.78;696274;28;1451;-61
2021/09/10 01:36:55;;;;;;;8.20;6.53;;;;;;;17.68;82.23;101094.69;694358;28;1605;-61
2021/09/10 01:37:19;;;;;;;8.50;6.80;;;;;;;17.65;82.27;101093.09;693543;28;885;-61
2021/09/10 01:37:39;;;;;;;8.07;6.90;;;;;;;17.65;82.26;101086.88;693620;28;840;-62
2021/09/10 01:38:03;;;;;;;7.83;7.03;;;;;;;17.66;82.25;101091.28;693496;28;796;-61
2021/09/10 01:38:25;;;;;;;8.05;6.78;;;;;;;17.65;82.53;101090.44;693611;28;965;-61
2021/09/10 01:38:45;;;;;;;8.63;6.80;;;;;;;17.64;82.44;101096.69;693452;28;1284;-61
2021/09/10 01:39:06;;;;;;;8.43;6.80;;;;;;;17.65;82.53;101094.88;693464;28;1537;-61
2021/09/10 01:39:26;;;;;;;7.93;6.87;;;;;;;17.65;82.44;101095.78;696019;28;1539;-61
2021/09/10 01:39:46;;;;;;;7.50;6.35;;;;;;;17.65;82.33;101093.09;696390;28;918;-61
2021/09/10 01:40:08;;;;;;;7.53;6.60;;;;;;;17.66;82.51;101099.28;696273;28;858;-61
2021/09/10 01:40:29;;;;;;;7.55;6.57;;;;;;;17.65;82.50;101087.78;696257;28;963;-61
2021/09/10 01:40:49;;;;;;;8.63;6.63;;;;;;;17.67;82.53;101095.66;696227;28;994;-61
2021/09/10 01:41:09;;;;;;;8.20;6.20;;;;;;;17.67;82.30;101090.31;696300;28;972;-61
2021/09/10 01:41:32;;;;;;;8.83;6.53;;;;;;;17.70;82.46;101092.78;696348;28;950;-61