Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:04:26;;;;;;;50.25;20.15;;;;;;;4.27;100.00;94222.25;10403363;28;20018;-74
2021/11/02 00:09:29;;;;;;;44.42;19.10;;;;;;;4.31;100.00;94208.44;10402594;28;20070;-71
2021/11/02 00:14:30;;;;;;;46.70;19.35;;;;;;;4.21;100.00;94212.56;10402995;28;20047;-70
2021/11/02 00:19:31;;;;;;;46.78;19.92;;;;;;;3.86;100.00;94219.00;10439058;28;20082;-71
2021/11/02 00:29:35;;;;;;;36.75;18.05;;;;;;;3.78;100.00;94214.09;10442345;28;20039;-72
2021/11/02 00:34:35;;;;;;;44.58;19.58;;;;;;;3.66;100.00;94222.19;10444409;28;20035;-76
2021/11/02 00:39:36;;;;;;;45.90;22.55;;;;;;;3.72;100.00;94212.44;10442809;28;20382;-70
2021/11/02 00:44:37;;;;;;;52.75;21.83;;;;;;;3.94;100.00;94215.94;10442733;28;20077;-68
2021/11/02 00:49:38;;;;;;;50.75;20.50;;;;;;;4.02;100.00;94197.94;10442290;28;20036;-71
2021/11/02 00:54:39;;;;;;;49.00;22.48;;;;;;;3.85;100.00;94185.53;10412318;28;20366;-72
2021/11/02 00:59:40;;;;;;;49.67;23.30;;;;;;;3.82;100.00;94196.63;10400723;28;20040;-72
2021/11/02 01:04:40;;;;;;;51.75;21.45;;;;;;;3.81;100.00;94199.53;10400787;28;20021;-70
2021/11/02 01:09:42;;;;;;;52.78;24.48;;;;;;;3.89;100.00;94196.44;10400179;28;20248;-76
2021/11/02 01:14:43;;;;;;;50.67;21.83;;;;;;;4.12;100.00;94187.47;10400822;28;20029;-70
2021/11/02 01:19:43;;;;;;;56.05;21.88;;;;;;;4.14;100.00;94205.84;10399803;28;20108;-72
2021/11/02 01:24:44;;;;;;;50.83;19.95;;;;;;;4.00;100.00;94197.41;10399351;28;20017;-76
2021/11/02 01:29:44;;;;;;;47.33;21.67;;;;;;;4.24;100.00;94195.31;10401432;28;20066;-70
2021/11/02 01:34:45;;;;;;;51.22;23.17;;;;;;;4.34;100.00;94187.50;10399698;28;20028;-73
2021/11/02 01:39:45;;;;;;;45.55;21.10;;;;;;;4.42;100.00;94170.28;10416381;28;20032;-72
2021/11/02 01:44:45;;;;;;;51.00;22.55;;;;;;;4.43;100.00;94185.19;10398263;28;20388;-70
2021/11/02 01:49:47;;;;;;;47.30;22.83;;;;;;;4.30;100.00;94161.59;10415337;28;20055;-70
2021/11/02 01:54:48;;;;;;;50.72;22.83;;;;;;;4.32;100.00;94156.84;10414906;28;20025;-71
2021/11/02 01:59:48;;;;;;;54.00;22.85;;;;;;;4.37;100.00;94159.59;10414660;28;20025;-70
2021/11/02 02:05:21;;;;;;;51.10;21.73;;;;;;;4.35;100.00;94151.03;10398577;28;20018;-70
2021/11/02 02:10:31;;;;;;;50.83;24.00;;;;;;;4.49;100.00;94144.28;10408817;28;20527;-75
2021/11/02 02:15:56;;;;;;;51.08;22.27;;;;;;;4.69;100.00;94142.88;10413979;28;20037;-71
2021/11/02 02:21:12;;;;;;;55.35;24.08;;;;;;;4.83;100.00;94125.47;10414516;28;20033;-74
2021/11/02 02:26:35;;;;;;;42.78;21.95;;;;;;;4.94;100.00;94105.88;10406736;28;20029;-71
2021/11/02 02:31:39;;;;;;;62.45;23.38;;;;;;;5.02;100.00;94119.78;10397937;28;20463;-71
2021/11/02 02:36:42;;;;;;;55.35;23.60;;;;;;;5.18;100.00;94092.22;10397925;28;20084;-75
2021/11/02 02:41:43;;;;;;;54.75;24.02;;;;;;;5.32;100.00;94084.59;10398039;28;20067;-75
2021/11/02 02:46:44;;;;;;;49.50;22.00;;;;;;;5.26;100.00;94072.25;10397306;28;20040;-71
2021/11/02 02:51:46;;;;;;;49.22;21.55;;;;;;;5.28;100.00;94070.97;10397614;28;20099;-72
2021/11/02 02:56:47;;;;;;;52.05;22.40;;;;;;;5.30;100.00;94068.03;10413516;28;20091;-68
2021/11/02 03:01:51;;;;;;;62.63;24.85;;;;;;;5.08;100.00;94081.47;10437833;28;20020;-68
2021/11/02 03:06:53;;;;;;;59.40;24.30;;;;;;;5.16;100.00;94086.31;10422010;28;20033;-70
2021/11/02 03:11:56;;;;;;;55.80;24.33;;;;;;;5.34;100.00;94098.44;10439030;28;20025;-76
2021/11/02 03:17:06;;;;;;;58.35;26.05;;;;;;;5.30;100.00;94076.84;10439382;28;20414;-73
2021/11/02 03:49:13;;;;;;;58.40;25.00;;;;;;;5.70;100.00;94029.34;10424386;28;20041;-69
2021/11/02 05:19:43;;;;;;;52.15;22.27;;;;;;;7.27;100.00;93966.00;10400738;28;19916;-69
2021/11/02 05:51:44;;;;;;;41.45;19.60;;;;;;;7.64;100.00;93952.25;10399712;28;20033;-70
2021/11/02 05:57:04;;;;;;;52.33;19.63;;;;;;;7.72;100.00;93961.59;10394994;28;20086;-69
2021/11/02 06:02:31;;;;;;;50.05;20.92;;;;;;;7.87;100.00;93958.06;10400463;28;20488;-71
2021/11/02 06:28:38;;;;;;;43.80;17.95;;;;;;;8.39;100.00;93953.22;10422502;28;20025;-73
2021/11/02 06:33:49;;;;;;;41.85;15.95;;;;;;;8.37;100.00;93958.03;10437711;28;20678;-73
2021/11/02 06:39:25;;;;;;;44.95;18.77;;;;;;;8.32;100.00;93953.53;10437673;28;20499;-70
2021/11/02 06:50:15;;;;;;;49.45;20.63;;;;;;;8.62;100.00;93945.56;10438651;28;20025;-73
2021/11/02 08:47:46;;;;;;;55.97;20.40;;;;;;;7.81;100.00;93965.28;10401430;28;20033;-70
2021/11/02 08:52:53;;;;;;;42.42;17.60;;;;;;;7.74;100.00;93966.69;10400217;28;20041;-73
2021/11/02 08:57:56;;;;;;;38.88;15.70;;;;;;;7.83;100.00;93973.06;10414812;28;20055;-71
2021/11/02 09:03:11;;;;;;;47.45;16.85;;;;;;;7.81;100.00;93965.28;10482465;28;20414;-70
2021/11/02 09:08:12;;;;;;;59.10;20.58;;;;;;;7.98;100.00;93978.34;10448885;28;20490;-71
2021/11/02 09:13:14;;;;;;;46.95;20.67;;;;;;;7.95;100.00;94005.63;10465220;28;20056;-74
2021/11/02 09:18:14;;;;;;;52.55;20.90;;;;;;;7.96;100.00;94009.13;10425102;28;20103;-74
2021/11/02 09:23:14;;;;;;;50.58;20.50;;;;;;;8.08;100.00;94011.47;10398142;28;20021;-71
2021/11/02 09:28:16;;;;;;;43.08;18.35;;;;;;;7.98;100.00;94007.78;10398847;28;20044;-70
2021/11/02 09:33:17;;;;;;;40.95;17.40;;;;;;;7.79;100.00;94001.44;10399032;28;20120;-71
2021/11/02 09:38:22;;;;;;;48.33;19.55;;;;;;;7.78;100.00;94005.97;10397660;28;20423;-75
2021/11/02 09:43:28;;;;;;;45.80;18.63;;;;;;;7.87;100.00;93990.16;10397721;28;20038;-71
2021/11/02 09:49:06;;;;;;;43.40;18.63;;;;;;;7.80;100.00;93953.00;10396888;28;20029;-73
2021/11/02 09:54:46;;;;;;;50.00;21.95;;;;;;;7.77;100.00;93936.69;10397396;28;20034;-71
2021/11/02 10:00:02;;;;;;;64.10;25.70;;;;;;;7.83;100.00;93920.34;10445664;28;20074;-73
2021/11/02 10:05:11;;;;;;;57.28;25.63;;;;;;;7.88;100.00;93914.16;10462891;28;20056;-74
2021/11/02 10:10:21;;;;;;;72.43;27.90;;;;;;;8.00;100.00;93903.94;10461865;28;20117;-71
2021/11/02 10:15:42;;;;;;;59.90;22.98;;;;;;;7.98;100.00;93892.72;10462498;28;20029;-72
2021/11/02 10:20:52;;;;;;;40.97;18.77;;;;;;;8.03;100.00;93897.22;10460975;28;20056;-73
2021/11/02 10:26:05;;;;;;;41.33;18.27;;;;;;;8.06;100.00;93906.59;10461659;28;20489;-70
2021/11/02 10:31:23;;;;;;;41.63;17.45;;;;;;;8.31;100.00;93890.34;10479938;28;20040;-70
2021/11/02 10:36:42;;;;;;;50.45;18.98;;;;;;;8.39;100.00;93897.00;10445194;28;20100;-72
2021/11/02 10:41:48;;;;;;;40.97;16.20;;;;;;;8.43;100.00;93891.84;10461528;28;20601;-71
2021/11/02 10:47:04;;;;;;;35.08;15.07;;;;;;;8.53;100.00;93863.16;10486063;28;20064;-71
2021/11/02 10:52:11;;;;;;;30.90;14.00;;;;;;;8.77;100.00;93858.94;10470731;28;20025;-70
2021/11/02 10:57:30;;;;;;;36.45;13.63;;;;;;;8.82;100.00;93858.84;10420097;28;20665;-72
2021/11/02 11:02:30;;;;;;;;;;;;;;;8.91;100.00;93861.75;10469949;28;20028;-69
2021/11/02 11:07:43;;;;;;;32.90;14.10;;;;;;;9.23;100.00;93877.97;10469030;28;19913;-70
2021/11/02 11:12:54;;;;;;;28.95;12.07;;;;;;;9.63;100.00;93885.03;10469643;28;20544;-73
2021/11/02 11:18:00;;;;;;;31.48;13.48;;;;;;;9.84;100.00;93877.53;10452747;28;20040;-70
2021/11/02 11:23:07;;;;;;;39.70;15.18;;;;;;;10.09;100.00;93869.09;10486411;28;20037;-74
2021/11/02 11:28:12;;;;;;;32.80;14.90;;;;;;;10.05;100.00;93865.41;10468705;28;20034;-69
2021/11/02 11:33:16;;;;;;;36.47;15.68;;;;;;;10.27;100.00;93858.66;10468574;28;20025;-71
2021/11/02 11:38:17;;;;;;;25.08;13.13;;;;;;;10.26;100.00;93854.38;10467639;28;20072;-70
2021/11/02 11:43:24;;;;;;;29.77;13.43;;;;;;;10.51;100.00;93849.72;10486318;28;20560;-69
2021/11/02 11:48:26;;;;;;;26.58;12.90;;;;;;;10.41;100.00;93858.72;10486588;28;20133;-69
2021/11/02 11:53:30;;;;;;;26.00;12.52;;;;;;;10.39;100.00;93860.91;10434959;28;20688;-72
2021/11/02 11:58:31;;;;;;;25.75;12.35;;;;;;;10.68;100.00;93852.63;10438975;28;20506;-74
2021/11/02 12:04:08;;;;;;;25.48;12.90;;;;;;;10.98;100.00;93834.38;10485534;28;20025;-71
2021/11/02 12:09:18;;;;;;;22.35;11.10;;;;;;;11.35;100.00;93829.09;10466333;28;20025;-72
2021/11/02 12:14:24;;;;;;;24.85;12.30;;;;;;;11.08;100.00;93836.84;10466559;28;20075;-72
2021/11/02 12:19:30;;;;;;;20.50;10.07;;;;;;;10.74;100.00;93829.16;10465653;28;20658;-70
2021/11/02 12:24:37;;;;;;;24.88;10.63;;;;;;;10.52;100.00;93827.09;10482523;28;20043;-71
2021/11/02 12:29:39;;;;;;;27.88;11.52;;;;;;;10.71;100.00;93825.16;10449953;28;20020;-70
2021/11/02 12:34:48;;;;;;;32.88;12.18;;;;;;;10.78;100.00;93825.56;10463452;28;20035;-70
2021/11/02 12:39:50;;;;;;;26.08;12.45;;;;;;;10.88;100.00;93821.88;10464621;28;20408;-70
2021/11/02 12:44:51;;;;;;;30.00;12.85;;;;;;;10.71;100.00;93816.31;10465171;28;20020;-69
2021/11/02 12:49:55;;;;;;;24.20;11.70;;;;;;;10.62;100.00;93815.38;10467275;28;20025;-70
2021/11/02 12:55:23;;;;;;;28.35;12.23;;;;;;;10.41;100.00;93813.84;10465291;28;20406;-70
2021/11/02 13:00:27;;;;;;;37.50;12.82;;;;;;;10.28;100.00;93830.69;10436930;28;20495;-72
2021/11/02 13:05:29;;;;;;;23.63;12.73;;;;;;;10.31;100.00;93837.38;10443716;28;20025;-70
2021/11/02 13:10:33;;;;;;;31.10;11.90;;;;;;;10.20;100.00;93837.53;10424413;28;20465;-72
2021/11/02 13:15:53;;;;;;;25.50;11.90;;;;;;;10.47;100.00;93836.06;10423437;28;20318;-71
2021/11/02 13:21:00;;;;;;;25.60;11.20;;;;;;;10.21;100.00;93841.00;10422649;28;20422;-69
2021/11/02 13:26:13;;;;;;;24.13;11.40;;;;;;;10.21;100.00;93852.56;10423183;28;20426;-71
2021/11/02 13:31:33;;;;;;;26.48;10.57;;;;;;;10.11;100.00;93831.22;10440537;28;20025;-72
2021/11/02 13:36:33;;;;;;;23.27;9.65;;;;;;;10.22;100.00;93838.03;10441197;28;20580;-74
2021/11/02 13:41:40;;;;;;;26.23;11.85;;;;;;;10.45;100.00;93845.50;10422646;28;20013;-73
2021/11/02 13:46:47;;;;;;;12.05;5.38;;;;;;;10.51;100.00;93836.28;10406314;28;20033;-70
2021/11/02 13:51:52;;;;;;;12.73;5.85;;;;;;;10.48;100.00;93834.16;10406865;28;20032;-72
2021/11/02 13:56:52;;;;;;;15.23;5.50;;;;;;;10.61;100.00;93844.16;10421404;28;20426;-73
2021/11/02 14:01:57;;;;;;;10.67;5.53;;;;;;;10.58;100.00;93842.84;10446149;28;20035;-74
2021/11/02 14:07:07;;;;;;;9.57;5.20;;;;;;;10.53;100.00;93853.66;10481067;28;20665;-71
2021/11/02 14:12:52;;;;;;;13.13;6.05;;;;;;;10.41;100.00;93856.84;10463000;28;20071;-72
2021/11/02 14:18:06;;;;;;;14.88;6.28;;;;;;;10.36;100.00;93843.47;10462180;28;20127;-71
2021/11/02 14:23:39;;;;;;;12.50;6.35;;;;;;;10.36;100.00;93838.09;10462004;28;20534;-74
2021/11/02 14:29:02;;;;;;;12.55;6.07;;;;;;;10.26;100.00;93844.41;10446811;28;20529;-74
2021/11/02 14:34:08;;;;;;;8.10;4.97;;;;;;;10.22;100.00;93848.78;10462054;28;20056;-73
2021/11/02 14:39:11;;;;;;;13.13;5.70;;;;;;;10.14;100.00;93845.97;10462428;28;20036;-71
2021/11/02 14:44:17;;;;;;;16.55;5.55;;;;;;;10.09;100.00;93850.31;10480036;28;20089;-69
2021/11/02 14:49:30;;;;;;;10.15;5.47;;;;;;;10.01;100.00;93869.75;10479445;28;20024;-71
2021/11/02 14:54:45;;;;;;;16.42;6.80;;;;;;;9.87;100.00;93858.94;10461828;28;20036;-74
2021/11/02 14:59:54;;;;;;;15.55;7.95;;;;;;;9.66;100.00;93855.75;10438517;28;20035;-71
2021/11/02 15:04:58;;;;;;;19.08;9.27;;;;;;;9.50;100.00;93862.41;10403252;28;20401;-75
2021/11/02 15:10:04;;;;;;;15.93;7.93;;;;;;;9.41;100.00;93878.34;10420898;28;20467;-75
2021/11/02 15:15:06;;;;;;;21.35;9.00;;;;;;;9.35;100.00;93880.28;10420033;28;20407;-70
2021/11/02 15:20:08;;;;;;;17.67;8.02;;;;;;;9.31;100.00;93884.63;10403136;28;20183;-75
2021/11/02 15:25:12;;;;;;;17.13;8.50;;;;;;;9.26;100.00;93879.31;10437451;28;20052;-70
2021/11/02 15:30:15;;;;;;;21.38;9.75;;;;;;;9.26;100.00;93894.59;10421378;28;20104;-74
2021/11/02 15:35:18;;;;;;;18.80;9.40;;;;;;;9.16;100.00;93887.47;10410143;28;20040;-74
2021/11/02 15:40:36;;;;;;;25.92;11.00;;;;;;;8.96;100.00;93889.28;10427643;28;20517;-76
2021/11/02 15:45:39;;;;;;;23.85;11.27;;;;;;;8.95;100.00;93887.69;10427765;28;20036;-75
2021/11/02 15:50:49;;;;;;;25.30;11.30;;;;;;;8.83;100.00;93882.72;10425815;28;20047;-72
2021/11/02 15:55:57;;;;;;;22.60;11.00;;;;;;;8.82;100.00;93893.69;10425765;28;20114;-74
2021/11/02 16:00:58;;;;;;;21.33;10.90;;;;;;;8.63;100.00;93885.56;10477966;28;20032;-73
2021/11/02 16:05:59;;;;;;;23.63;12.20;;;;;;;8.59;100.00;93893.34;10485283;28;20021;-72
2021/11/02 16:11:12;;;;;;;34.95;11.65;;;;;;;8.43;100.00;93903.38;10485264;28;20914;-71
2021/11/02 16:16:12;;;;;;;24.33;11.07;;;;;;;8.41;100.00;93910.09;10467846;28;20410;-74
2021/11/02 16:21:13;;;;;;;27.90;13.10;;;;;;;8.30;100.00;93926.25;10486494;28;20059;-72
2021/11/02 16:26:18;;;;;;;25.33;11.55;;;;;;;8.06;100.00;93936.03;10466454;28;20032;-72
2021/11/02 16:31:28;;;;;;;37.72;12.27;;;;;;;7.99;100.00;93928.28;10466382;28;20029;-71
2021/11/02 16:36:36;;;;;;;26.10;11.57;;;;;;;7.88;100.00;93940.91;10464575;28;20403;-70
2021/11/02 16:41:44;;;;;;;31.77;15.02;;;;;;;7.73;100.00;93960.53;10382957;28;20466;-72
2021/11/02 16:46:50;;;;;;;37.43;15.60;;;;;;;7.78;100.00;93963.16;10383694;28;20117;-73
2021/11/02 16:51:54;;;;;;;37.63;16.58;;;;;;;7.83;100.00;93962.38;10383722;28;20280;-72
2021/11/02 16:57:22;;;;;;;34.10;16.40;;;;;;;7.69;100.00;93970.97;10382946;28;20112;-72
2021/11/02 17:02:30;;;;;;;39.92;16.65;;;;;;;7.65;100.00;93972.59;10382833;28;20773;-71
2021/11/02 17:07:35;;;;;;;39.10;17.55;;;;;;;7.58;100.00;93985.47;10399506;28;20029;-74
2021/11/02 17:12:39;;;;;;;35.22;17.92;;;;;;;7.45;100.00;93986.03;10400411;28;20037;-70
2021/11/02 17:17:41;;;;;;;35.42;17.08;;;;;;;7.43;100.00;93996.19;10398860;28;20076;-74
2021/11/02 17:22:48;;;;;;;39.17;17.15;;;;;;;7.27;100.00;93993.56;10399408;28;20621;-71
2021/11/02 17:27:52;;;;;;;34.88;16.70;;;;;;;7.27;100.00;94014.13;10397787;28;20057;-72
2021/11/02 17:32:54;;;;;;;33.40;15.88;;;;;;;7.18;100.00;94021.91;10399019;28;20032;-72
2021/11/02 17:37:56;;;;;;;36.25;15.98;;;;;;;7.26;100.00;94025.91;10412227;28;20086;-72
2021/11/02 17:42:59;;;;;;;37.67;17.55;;;;;;;7.30;100.00;94024.28;10422536;28;20028;-72
2021/11/02 17:48:00;;;;;;;41.70;17.75;;;;;;;7.16;100.00;94035.53;10422038;28;20565;-74
2021/11/02 17:53:01;;;;;;;40.53;19.08;;;;;;;7.01;100.00;94052.34;10422773;28;20072;-70
2021/11/02 17:58:05;;;;;;;44.40;17.73;;;;;;;7.01;100.00;94064.94;10430828;28;20056;-69
2021/11/02 18:03:08;;;;;;;49.28;20.75;;;;;;;7.12;100.00;94063.06;10462923;28;20016;-71
2021/11/02 18:08:09;;;;;;;44.38;19.67;;;;;;;7.22;100.00;94060.38;10448172;28;20029;-74
2021/11/02 18:13:10;;;;;;;46.80;23.63;;;;;;;7.03;100.00;94068.13;10463425;28;20121;-69
2021/11/02 18:18:10;;;;;;;52.42;24.10;;;;;;;6.87;100.00;94082.56;10481650;28;20186;-70
2021/11/02 18:23:14;;;;;;;76.78;33.40;;;;;;;6.81;100.00;94077.19;10447352;28;20494;-71
2021/11/02 18:28:14;;;;;;;71.40;34.13;;;;;;;6.87;100.00;94103.94;10463868;28;20460;-73
2021/11/02 18:33:15;;;;;;;63.13;33.30;;;;;;;7.09;100.00;94090.28;10462941;28;20082;-73
2021/11/02 18:38:16;;;;;;;66.95;29.73;;;;;;;7.04;100.00;94092.97;10432472;28;20043;-73
2021/11/02 18:43:17;;;;;;;67.95;31.45;;;;;;;7.04;100.00;94106.34;10380638;28;20029;-71
2021/11/02 18:48:17;;;;;;;62.92;30.08;;;;;;;7.25;100.00;94115.16;10381343;28;20461;-71
2021/11/02 18:53:18;;;;;;;65.00;31.52;;;;;;;7.28;100.00;94102.06;10380187;28;20037;-69
2021/11/02 18:58:20;;;;;;;71.07;33.03;;;;;;;7.32;100.00;94127.19;10420467;28;20040;-72
2021/11/02 19:03:21;;;;;;;59.00;28.50;;;;;;;7.27;100.00;94124.53;10462050;28;20056;-70
2021/11/02 19:08:22;;;;;;;64.80;30.75;;;;;;;7.27;100.00;94123.69;10469028;28;20149;-70
2021/11/02 19:13:22;;;;;;;76.65;30.08;;;;;;;7.06;100.00;94141.59;10454134;28;20024;-74
2021/11/02 19:18:23;;;;;;;70.82;31.85;;;;;;;7.19;100.00;94139.22;10469769;28;20061;-70
2021/11/02 19:23:23;;;;;;;75.25;32.85;;;;;;;7.06;100.00;94147.75;10487923;28;20025;-72
2021/11/02 19:28:24;;;;;;;68.32;30.00;;;;;;;7.10;100.00;94156.84;10469403;28;20032;-71
2021/11/02 19:33:24;;;;;;;76.18;34.30;;;;;;;7.10;100.00;94170.22;10469687;28;20082;-72
2021/11/02 19:38:25;;;;;;;74.57;34.42;;;;;;;7.16;100.00;94166.47;10487696;28;20395;-73
2021/11/02 19:43:25;;;;;;;71.68;32.70;;;;;;;7.05;100.00;94164.84;10469500;28;20020;-73
2021/11/02 19:48:25;;;;;;;63.87;31.90;;;;;;;6.97;100.00;94184.06;10486659;28;20028;-72
2021/11/02 19:53:30;;;;;;;65.20;31.25;;;;;;;7.04;100.00;94187.28;10413507;28;20365;-76
2021/11/02 19:58:31;;;;;;;67.88;29.10;;;;;;;7.06;100.00;94195.84;10404624;28;20025;-70
2021/11/02 20:03:31;;;;;;;51.65;25.35;;;;;;;7.18;100.00;94211.63;10421030;28;20415;-70
2021/11/02 20:08:39;;;;;;;50.50;25.98;;;;;;;7.16;100.00;94209.22;10404719;28;20029;-70
2021/11/02 20:13:43;;;;;;;59.40;26.40;;;;;;;7.18;100.00;94216.97;10420319;28;20021;-70
2021/11/02 20:18:54;;;;;;;58.03;26.08;;;;;;;7.19;100.00;94207.91;10401934;28;20057;-69
2021/11/02 20:23:56;;;;;;;52.28;25.25;;;;;;;6.98;100.00;94221.22;10381737;28;20032;-71
2021/11/02 20:28:59;;;;;;;55.15;24.95;;;;;;;6.96;100.00;94214.50;10368552;28;20488;-70
2021/11/02 20:34:00;;;;;;;56.92;25.83;;;;;;;7.05;100.00;94220.97;10384789;28;20021;-73
2021/11/02 20:39:04;;;;;;;59.15;23.92;;;;;;;7.10;100.00;94238.88;10368609;28;20764;-70
2021/11/02 20:44:09;;;;;;;54.95;25.50;;;;;;;7.00;100.00;94216.41;10401761;28;20163;-74
2021/11/02 20:49:20;;;;;;;54.92;24.77;;;;;;;7.01;100.00;94231.34;10384636;28;20029;-72
2021/11/02 20:54:22;;;;;;;56.72;24.83;;;;;;;6.92;100.00;94230.28;10383748;28;20242;-73
2021/11/02 20:59:23;;;;;;;59.08;25.48;;;;;;;6.90;100.00;94236.94;10423923;28;20845;-71
2021/11/02 21:04:23;;;;;;;60.25;27.67;;;;;;;6.84;100.00;94270.84;10484077;28;20062;-74
2021/11/02 21:09:31;;;;;;;64.63;28.70;;;;;;;6.95;100.00;94255.66;10466865;28;20051;-74
2021/11/02 21:14:32;;;;;;;51.35;25.88;;;;;;;6.66;100.00;94243.53;10465922;28;20024;-72
2021/11/02 21:19:33;;;;;;;57.05;29.48;;;;;;;6.51;100.00;94246.13;10465082;28;20048;-75
2021/11/02 21:24:35;;;;;;;65.25;30.00;;;;;;;6.41;100.00;94268.22;10464831;28;20047;-73
2021/11/02 21:29:37;;;;;;;58.45;26.23;;;;;;;6.52;100.00;94285.13;10463826;28;20025;-69
2021/11/02 21:34:38;;;;;;;64.07;29.35;;;;;;;6.41;100.00;94284.25;10465059;28;20125;-71
2021/11/02 21:39:39;;;;;;;64.63;30.10;;;;;;;6.42;100.00;94293.03;10464351;28;20028;-69
2021/11/02 21:44:45;;;;;;;74.47;29.92;;;;;;;6.57;100.00;94298.50;10482143;28;20449;-70
2021/11/02 21:49:58;;;;;;;58.90;29.02;;;;;;;6.41;100.00;94308.25;10463969;28;20409;-70
2021/11/02 21:55:06;;;;;;;77.38;34.03;;;;;;;6.35;100.00;94305.81;10481628;28;20381;-71
2021/11/02 22:00:09;;;;;;;73.80;33.22;;;;;;;6.21;100.00;94300.13;10455415;28;20028;-70
2021/11/02 22:05:09;;;;;;;83.95;34.83;;;;;;;6.28;100.00;94325.53;10422681;28;20112;-70
2021/11/02 22:10:10;;;;;;;81.43;33.63;;;;;;;6.31;100.00;94330.34;10440386;28;20021;-71
2021/11/02 22:15:10;;;;;;;76.90;33.22;;;;;;;6.42;100.00;94335.75;10440308;28;20283;-72
2021/11/02 22:20:11;;;;;;;63.00;31.58;;;;;;;6.48;100.00;94335.53;10421794;28;20056;-77
2021/11/02 22:25:12;;;;;;;68.57;32.58;;;;;;;6.44;100.00;94338.97;10422661;28;20082;-71
2021/11/02 22:30:13;;;;;;;68.47;30.70;;;;;;;6.50;100.00;94333.44;10421777;28;20051;-76
2021/11/02 22:35:14;;;;;;;64.80;31.05;;;;;;;6.45;100.00;94335.25;10439942;28;20029;-72
2021/11/02 22:40:15;;;;;;;66.45;29.85;;;;;;;6.30;100.00;94335.94;10439393;28;20033;-71
2021/11/02 22:45:16;;;;;;;67.70;30.80;;;;;;;6.42;100.00;94341.09;10421569;28;20422;-68
2021/11/02 22:50:24;;;;;;;55.85;26.50;;;;;;;6.41;100.00;94350.19;10421247;28;20039;-70
2021/11/02 22:55:25;;;;;;;55.03;25.13;;;;;;;6.29;100.00;94351.16;10405119;28;20033;-70
2021/11/02 23:00:32;;;;;;;53.00;26.10;;;;;;;6.39;100.00;94360.28;10450100;28;20036;-70
2021/11/02 23:05:38;;;;;;;51.08;25.23;;;;;;;6.40;100.00;94361.91;10462432;28;20036;-74
2021/11/02 23:10:40;;;;;;;48.65;24.85;;;;;;;6.37;100.00;94379.22;10463042;28;20421;-71
2021/11/02 23:15:41;;;;;;;54.00;24.13;;;;;;;6.21;100.00;94369.50;10480137;28;20173;-74
2021/11/02 23:20:41;;;;;;;54.63;25.48;;;;;;;6.22;100.00;94377.25;10445569;28;20052;-72
2021/11/02 23:25:45;;;;;;;53.78;25.58;;;;;;;6.17;100.00;94387.88;10461979;28;20043;-69
2021/11/02 23:30:48;;;;;;;56.85;25.65;;;;;;;6.11;100.00;94383.56;10462026;28;20059;-71
2021/11/02 23:35:51;;;;;;;68.65;29.08;;;;;;;6.13;100.00;94390.25;10461964;28;20029;-70
2021/11/02 23:40:53;;;;;;;62.67;26.25;;;;;;;6.13;100.00;94400.13;10462391;28;20036;-70
2021/11/02 23:45:56;;;;;;;52.85;26.50;;;;;;;5.97;100.00;94400.00;10481078;28;20576;-72
2021/11/02 23:50:57;;;;;;;64.25;28.80;;;;;;;5.76;100.00;94400.78;10466935;28;20037;-70
2021/11/02 23:55:58;;;;;;;62.45;27.48;;;;;;;5.83;100.00;94412.06;10470292;28;20052;-70
