Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:15;;;;;;;7.90;1.33;;;;;;;1.93;100.00;100373.19;4909837;29;20051;-81
2023/03/11 00:02:46;;;;;;;4.63;1.10;;;;;;;1.94;100.00;100380.34;4909433;29;20023;-80
2023/03/11 00:05:17;;;;;;;15.25;1.40;;;;;;;1.81;100.00;100384.63;4904111;29;20487;-81
2023/03/11 00:07:43;;;;;;;8.25;1.05;;;;;;;1.81;100.00;100377.38;4926715;29;20058;-81
2023/03/11 00:10:14;;;;;;;9.23;1.17;;;;;;;1.68;100.00;100378.97;4921843;29;20039;-81
2023/03/11 00:12:39;;;;;;;11.68;1.33;;;;;;;1.74;100.00;100383.16;4922226;29;20059;-81
2023/03/11 00:15:05;;;;;;;23.02;1.45;;;;;;;1.65;100.00;100379.97;4922346;29;20574;-81
2023/03/11 00:17:30;;;;;;;12.48;1.33;;;;;;;1.57;100.00;100386.72;4903160;29;20055;-81
2023/03/11 00:19:56;;;;;;;9.68;1.20;;;;;;;1.70;100.00;100386.97;4938027;29;20075;-81
2023/03/11 00:22:21;;;;;;;9.70;1.13;;;;;;;1.70;100.00;100381.59;4940330;29;20400;-81
2023/03/11 00:24:47;;;;;;;5.57;1.17;;;;;;;1.67;100.00;100388.00;4922916;29;20040;-81
2023/03/11 00:27:12;;;;;;;10.73;1.38;;;;;;;1.76;100.00;100398.34;4893416;29;20044;-81
2023/03/11 00:29:38;;;;;;;2.03;0.82;;;;;;;1.48;100.00;100398.84;4906527;29;20036;-81
2023/03/11 00:32:03;;;;;;;8.90;1.13;;;;;;;1.53;100.00;100399.47;4908609;29;20439;-82
2023/03/11 00:34:29;;;;;;;9.68;1.02;;;;;;;1.51;100.00;100404.09;4932034;29;20103;-81
2023/03/11 00:36:54;;;;;;;6.80;1.45;;;;;;;1.43;100.00;100393.66;4936119;29;20499;-81
2023/03/11 00:39:20;;;;;;;6.60;1.27;;;;;;;1.37;100.00;100402.03;4947843;29;20459;-81
2023/03/11 00:41:45;;;;;;;11.45;1.20;;;;;;;1.33;100.00;100408.56;4910967;29;20472;-80
2023/03/11 00:44:11;;;;;;;4.10;0.90;;;;;;;1.29;100.00;100410.50;4902059;29;20134;-81
2023/03/11 00:46:37;;;;;;;7.40;1.10;;;;;;;1.39;100.00;100416.31;4921982;29;20032;-81
2023/03/11 00:49:02;;;;;;;11.45;1.23;;;;;;;1.21;100.00;100407.28;4950119;29;20056;-81
2023/03/11 00:51:28;;;;;;;10.25;1.35;;;;;;;1.14;100.00;100424.72;4906431;29;20020;-81
2023/03/11 00:53:54;;;;;;;15.40;1.13;;;;;;;1.05;100.00;100422.44;4907485;29;20048;-81
2023/03/11 00:56:22;;;;;;;10.52;1.10;;;;;;;1.10;100.00;100425.81;4913015;29;20517;-81
2023/03/11 00:58:47;;;;;;;9.18;1.40;;;;;;;0.91;100.00;100425.78;4926045;29;20039;-81
2023/03/11 01:01:16;;;;;;;2.97;0.90;;;;;;;1.04;100.00;100426.09;4908484;29;20095;-81
2023/03/11 01:03:42;;;;;;;7.35;1.02;;;;;;;0.96;100.00;100421.06;4919470;29;20033;-81
2023/03/11 01:06:08;;;;;;;3.30;0.77;;;;;;;0.92;100.00;100432.94;4928682;29;20036;-81
2023/03/11 01:08:35;;;;;;;3.90;0.60;;;;;;;0.96;100.00;100431.84;4892304;29;20392;-81
2023/03/11 01:11:03;;;;;;;6.05;1.20;;;;;;;1.05;100.00;100430.53;4916440;29;20078;-82
2023/03/11 01:13:29;;;;;;;8.55;2.35;;;;;;;0.94;100.00;100443.66;4904890;29;20091;-81
2023/03/11 01:15:56;;;;;;;8.65;1.00;;;;;;;0.85;100.00;100437.75;4921963;29;20181;-81
2023/03/11 01:18:22;;;;;;;13.00;1.20;;;;;;;0.89;100.00;100447.44;4924623;29;20517;-80
2023/03/11 01:20:48;;;;;;;8.63;1.15;;;;;;;0.98;100.00;100461.44;4920249;29;20131;-80
2023/03/11 01:23:14;;;;;;;11.98;1.42;;;;;;;0.92;100.00;100462.59;4889194;29;20036;-80
2023/03/11 01:25:40;;;;;;;12.05;1.00;;;;;;;0.87;100.00;100457.41;4883982;29;20407;-81
2023/03/11 01:28:07;;;;;;;8.82;0.88;;;;;;;0.85;100.00;100459.31;4938447;29;20036;-81
2023/03/11 01:30:34;;;;;;;7.00;0.75;;;;;;;0.83;100.00;100469.25;4922702;29;20040;-81
2023/03/11 01:33:00;;;;;;;4.68;0.80;;;;;;;0.78;100.00;100467.72;4920889;29;20032;-81
2023/03/11 01:35:27;;;;;;;11.60;1.35;;;;;;;0.80;100.00;100482.00;4906095;29;20046;-81
2023/03/11 01:37:53;;;;;;;12.20;1.10;;;;;;;0.78;100.00;100470.41;4937044;29;20043;-81
2023/03/11 01:40:25;;;;;;;3.70;0.95;;;;;;;0.73;100.00;100476.00;4920261;29;20455;-81
2023/03/11 01:42:51;;;;;;;1.90;0.93;;;;;;;0.68;100.00;100454.66;4925312;29;20050;-81
2023/03/11 01:46:01;;;;;;;13.05;1.25;;;;;;;0.81;100.00;100475.69;4886197;29;20135;-81
2023/03/11 01:48:27;;;;;;;8.85;1.23;;;;;;;0.63;100.00;100477.38;4897388;29;20040;-81
2023/03/11 01:50:53;;;;;;;8.13;1.13;;;;;;;0.69;100.00;100479.81;4938874;29;20090;-81
2023/03/11 01:53:27;;;;;;;10.32;1.35;;;;;;;0.72;100.00;100476.94;4889138;29;20074;-81
2023/03/11 01:55:53;;;;;;;7.07;1.23;;;;;;;0.71;100.00;100473.38;4908294;29;20480;-81
2023/03/11 01:58:33;;;;;;;8.23;0.90;;;;;;;0.69;100.00;100477.09;4889111;29;20036;-81
2023/03/11 02:01:00;;;;;;;8.93;1.33;;;;;;;0.63;100.00;100474.69;4908855;29;20391;-81
2023/03/11 02:03:35;;;;;;;6.70;1.00;;;;;;;0.88;100.00;100477.13;4939332;29;20027;-81
2023/03/11 02:06:04;;;;;;;7.47;1.40;;;;;;;0.78;100.00;100482.06;4940771;29;20119;-80
2023/03/11 02:08:33;;;;;;;7.80;1.05;;;;;;;0.64;100.00;100477.31;4923669;29;20047;-80
2023/03/11 02:11:00;;;;;;;7.28;0.80;;;;;;;0.88;100.00;100482.53;4940962;29;20036;-80
2023/03/11 02:13:28;;;;;;;8.63;2.10;;;;;;;0.76;100.00;100483.09;4908246;29;20100;-81
2023/03/11 02:15:54;;;;;;;4.85;1.25;;;;;;;0.66;100.00;100470.03;4929717;29;20108;-81
2023/03/11 02:18:21;;;;;;;6.20;1.00;;;;;;;0.58;100.00;100480.25;4892953;29;20407;-81
2023/03/11 02:21:11;;;;;;;9.82;1.10;;;;;;;0.55;100.00;100480.38;4940087;29;20120;-81
2023/03/11 02:23:54;;;;;;;9.20;1.30;;;;;;;0.47;100.00;100486.09;4933545;29;20035;-81
2023/03/11 02:26:39;;;;;;;6.50;0.77;;;;;;;0.27;100.00;100483.41;4950430;29;20071;-81
2023/03/11 02:29:08;;;;;;;16.02;1.25;;;;;;;0.30;100.00;100484.16;4934541;29;20043;-81
2023/03/11 02:31:37;;;;;;;4.63;1.00;;;;;;;0.16;100.00;100487.44;4932506;29;20031;-81
2023/03/11 02:34:06;;;;;;;14.77;1.40;;;;;;;0.21;100.00;100483.66;4931810;29;20091;-82
2023/03/11 02:36:40;;;;;;;8.07;1.60;;;;;;;0.25;100.00;100488.84;4949113;29;20022;-82
2023/03/11 02:39:07;;;;;;;5.60;1.00;;;;;;;0.25;100.00;100482.59;4930666;29;20043;-82
2023/03/11 02:41:37;;;;;;;6.72;1.23;;;;;;;0.16;100.00;100481.16;4912970;29;20146;-82
2023/03/11 02:44:05;;;;;;;7.80;1.27;;;;;;;0.30;100.00;100484.16;4928945;29;20027;-81
2023/03/11 02:46:31;;;;;;;12.85;1.40;;;;;;;0.25;100.00;100483.47;4947156;29;20047;-82
2023/03/11 02:48:58;;;;;;;12.30;1.50;;;;;;;0.17;100.00;100481.09;4926625;29;20042;-80
2023/03/11 02:51:27;;;;;;;8.82;1.52;;;;;;;0.17;100.00;100481.09;4943640;29;20039;-80
2023/03/11 02:53:57;;;;;;;11.73;1.73;;;;;;;0.27;100.00;100484.28;4901139;29;20043;-80
2023/03/11 02:56:22;;;;;;;10.93;2.13;;;;;;;0.29;100.00;100477.00;4925950;29;20122;-81
2023/03/11 02:58:48;;;;;;;6.22;1.35;;;;;;;0.12;100.00;100474.16;4944136;29;20063;-80
2023/03/11 03:01:13;;;;;;;6.03;1.65;;;;;;;0.16;100.00;100468.59;4928577;29;20042;-80
2023/03/11 03:03:39;;;;;;;8.00;1.95;;;;;;;0.10;100.00;100476.91;4912852;29;20047;-80
2023/03/11 03:06:05;;;;;;;4.97;1.70;;;;;;;0.08;100.00;100478.81;4896017;29;20046;-80
2023/03/11 03:08:30;;;;;;;10.50;1.83;;;;;;;0.12;100.00;100488.50;4927459;29;20039;-80
2023/03/11 03:10:56;;;;;;;16.65;1.77;;;;;;;0.05;100.00;100492.38;4912597;29;20106;-80
2023/03/11 03:13:21;;;;;;;9.20;1.17;;;;;;;-0.07;100.00;100485.69;4926717;29;20132;-81
2023/03/11 03:15:47;;;;;;;8.88;1.70;;;;;;;-0.05;100.00;100493.69;4908069;29;20411;-81
2023/03/11 03:18:12;;;;;;;9.48;1.15;;;;;;;0.01;100.00;100489.88;4924653;29;20043;-80
2023/03/11 03:20:38;;;;;;;8.07;1.10;;;;;;;-0.05;100.00;100501.75;4944084;29;20046;-80
2023/03/11 03:23:03;;;;;;;6.13;1.27;;;;;;;-0.07;100.00;100496.44;4915101;29;20087;-80
2023/03/11 03:25:29;;;;;;;12.77;1.60;;;;;;;-0.12;100.00;100495.75;4926884;29;20047;-80
2023/03/11 03:27:54;;;;;;;8.05;1.33;;;;;;;-0.17;100.00;100499.59;4907877;29;20044;-81
2023/03/11 03:30:20;;;;;;;2.13;0.80;;;;;;;-0.21;100.00;100517.66;4894505;29;20476;-81
2023/03/11 03:32:45;;;;;;;6.43;1.35;;;;;;;-0.20;100.00;100516.72;4892872;29;20611;-81
2023/03/11 03:35:11;;;;;;;8.10;1.33;;;;;;;-0.08;100.00;100524.31;4923414;29;20624;-81
2023/03/11 03:37:36;;;;;;;4.65;1.00;;;;;;;-0.07;100.00;100533.25;4905577;29;20040;-81
2023/03/11 03:40:06;;;;;;;7.82;1.35;;;;;;;-0.15;100.00;100532.69;4922549;29;20075;-80
2023/03/11 03:42:33;;;;;;;11.75;1.42;;;;;;;-0.11;100.00;100526.25;4918266;29;20086;-81
2023/03/11 03:45:00;;;;;;;7.43;1.45;;;;;;;-0.15;100.00;100540.75;4904720;29;20051;-81
2023/03/11 03:47:26;;;;;;;7.07;1.60;;;;;;;-0.11;100.00;100542.41;4921851;29;20075;-81
2023/03/11 03:49:51;;;;;;;3.65;1.00;;;;;;;-0.22;100.00;100540.97;4906121;29;20075;-81
2023/03/11 03:52:17;;;;;;;4.53;1.40;;;;;;;-0.34;100.00;100556.72;4920840;29;20046;-81
2023/03/11 03:54:42;;;;;;;14.93;1.70;;;;;;;-0.24;100.00;100552.75;4904840;29;20038;-81
2023/03/11 03:57:08;;;;;;;11.93;1.27;;;;;;;-0.23;100.00;100554.50;4908937;29;20048;-81
2023/03/11 03:59:34;;;;;;;5.75;1.17;;;;;;;-0.35;100.00;100539.72;4902871;29;20511;-81
2023/03/11 04:01:59;;;;;;;11.52;1.45;;;;;;;-0.24;100.00;100561.69;4920462;29;20407;-81
2023/03/11 04:04:25;;;;;;;20.67;2.22;;;;;;;-0.40;100.00;100547.09;4919840;29;20035;-81
2023/03/11 04:06:51;;;;;;;7.40;1.60;;;;;;;-0.41;100.00;100550.72;4921161;29;20036;-81
2023/03/11 04:09:16;;;;;;;24.63;2.33;;;;;;;-0.30;100.00;100561.06;4920505;29;20047;-80
2023/03/11 04:11:41;;;;;;;10.38;1.50;;;;;;;-0.41;100.00;100553.41;4937763;29;20036;-80
2023/03/11 04:14:07;;;;;;;14.52;1.95;;;;;;;-0.35;100.00;100555.00;4920485;29;20039;-81
2023/03/11 04:16:32;;;;;;;5.18;1.10;;;;;;;-0.25;100.00;100554.56;4936951;29;21976;-80
2023/03/11 04:18:58;;;;;;;6.95;1.30;;;;;;;-0.27;100.00;100558.25;4889050;29;20135;-81
2023/03/11 04:21:23;;;;;;;12.65;2.15;;;;;;;-0.21;100.00;100563.41;4889870;29;20032;-81
2023/03/11 04:23:49;;;;;;;3.72;1.15;;;;;;;-0.36;100.00;100559.50;4905120;29;20127;-82
2023/03/11 04:26:15;;;;;;;2.45;1.20;;;;;;;-0.27;100.00;100558.25;4888628;29;20066;-81
2023/03/11 04:28:40;;;;;;;8.27;1.60;;;;;;;-0.35;100.00;100566.63;4905066;29;20051;-81
2023/03/11 04:31:06;;;;;;;8.10;2.15;;;;;;;-0.41;100.00;100561.47;4939560;29;20040;-81
2023/03/11 04:33:31;;;;;;;7.13;1.48;;;;;;;-0.39;100.00;100573.06;4921834;29;20126;-81
2023/03/11 04:35:57;;;;;;;11.40;1.50;;;;;;;-0.35;100.00;100576.50;4921113;29;20042;-81
2023/03/11 04:38:23;;;;;;;8.55;1.50;;;;;;;-0.38;100.00;100578.38;4919270;29;20043;-81
2023/03/11 04:40:49;;;;;;;5.90;1.52;;;;;;;-0.40;100.00;100571.28;4918161;29;20055;-81
2023/03/11 04:43:15;;;;;;;6.38;1.05;;;;;;;-0.41;100.00;100567.75;4914767;29;20384;-82
2023/03/11 04:45:41;;;;;;;6.28;1.63;;;;;;;-0.43;100.00;100572.28;4920003;29;20122;-81
2023/03/11 04:48:07;;;;;;;9.70;1.70;;;;;;;-0.36;100.00;100570.25;4904284;29;20027;-81
2023/03/11 04:50:33;;;;;;;9.43;1.60;;;;;;;-0.40;100.00;100565.91;4935821;29;20167;-81
2023/03/11 04:52:58;;;;;;;16.95;2.15;;;;;;;-0.42;100.00;100567.78;4937258;29;20047;-81
2023/03/11 04:55:26;;;;;;;9.18;1.90;;;;;;;-0.60;100.00;100572.94;4919991;29;20028;-82
2023/03/11 04:57:52;;;;;;;5.38;1.52;;;;;;;-0.57;100.00;100582.72;4866878;29;20063;-80
2023/03/11 05:00:23;;;;;;;3.60;1.58;;;;;;;-0.76;100.00;100563.69;4883659;29;20071;-81
2023/03/11 05:02:49;;;;;;;6.18;1.42;;;;;;;-0.59;100.00;100584.56;4903540;29;20040;-81
2023/03/11 05:05:15;;;;;;;8.98;1.55;;;;;;;-0.49;100.00;100579.69;4936846;29;20093;-81
2023/03/11 05:07:40;;;;;;;6.38;1.42;;;;;;;-0.51;100.00;100581.59;4918704;29;20134;-81
2023/03/11 05:10:07;;;;;;;10.63;1.60;;;;;;;-0.54;100.00;100584.38;4916787;29;20096;-81
2023/03/11 05:12:33;;;;;;;12.70;1.67;;;;;;;-0.56;100.00;100581.75;4904175;29;20500;-81
2023/03/11 05:14:58;;;;;;;8.95;1.65;;;;;;;-0.63;100.00;100578.41;4900841;29;20066;-81
2023/03/11 05:17:26;;;;;;;5.97;1.75;;;;;;;-0.60;100.00;100597.13;4910657;29;20044;-80
2023/03/11 05:19:52;;;;;;;24.05;2.65;;;;;;;-0.68;100.00;100599.22;4935861;29;20058;-81
2023/03/11 05:22:19;;;;;;;11.18;1.88;;;;;;;-0.68;100.00;100601.91;4919686;29;20115;-80
2023/03/11 05:24:45;;;;;;;6.00;1.73;;;;;;;-0.72;100.00;100584.16;4899925;29;20036;-81
2023/03/11 05:27:11;;;;;;;7.97;1.90;;;;;;;-0.65;100.00;100596.44;4882762;29;20040;-81
2023/03/11 05:29:37;;;;;;;10.63;1.73;;;;;;;-0.74;100.00;100591.38;4918416;29;20043;-81
2023/03/11 05:32:03;;;;;;;9.32;2.00;;;;;;;-0.65;100.00;100606.31;4918943;29;20031;-81
2023/03/11 05:34:29;;;;;;;13.65;2.38;;;;;;;-0.64;100.00;100600.88;4918959;29;20435;-81
2023/03/11 05:36:54;;;;;;;8.32;2.10;;;;;;;-0.74;100.00;100599.44;4926387;29;20050;-81
2023/03/11 05:39:20;;;;;;;8.18;1.90;;;;;;;-0.60;100.00;100601.63;4884606;29;20480;-81
2023/03/11 05:41:45;;;;;;;13.32;2.05;;;;;;;-0.68;100.00;100619.84;4869318;29;20485;-81
2023/03/11 05:44:10;;;;;;;11.25;1.77;;;;;;;-0.82;100.00;100623.94;4900618;29;20048;-82
2023/03/11 05:46:36;;;;;;;7.30;1.85;;;;;;;-0.79;100.00;100617.53;4890194;29;20134;-81
2023/03/11 05:49:02;;;;;;;15.00;2.33;;;;;;;-0.75;100.00;100621.91;4890111;29;20055;-81
2023/03/11 05:51:28;;;;;;;5.90;1.83;;;;;;;-0.84;100.00;100614.16;4902588;29;20393;-81
2023/03/11 05:53:53;;;;;;;11.23;1.85;;;;;;;-0.80;100.00;100616.69;4903232;29;20127;-81
2023/03/11 05:56:21;;;;;;;13.80;1.65;;;;;;;-0.62;100.00;100631.25;4885078;29;20424;-81
2023/03/11 05:58:46;;;;;;;12.52;2.00;;;;;;;-0.77;100.00;100627.31;4928231;29;20050;-81
2023/03/11 06:01:15;;;;;;;7.85;1.83;;;;;;;-0.78;100.00;100632.75;4921691;29;20054;-81
2023/03/11 06:03:41;;;;;;;6.18;2.58;;;;;;;-0.84;100.00;100625.78;4922692;29;20499;-81
2023/03/11 06:06:10;;;;;;;7.10;1.83;;;;;;;-0.74;100.00;100629.00;4938860;29;20548;-81
2023/03/11 06:08:36;;;;;;;11.38;2.63;;;;;;;-0.78;100.00;100643.50;4920665;29;20032;-82
2023/03/11 06:11:06;;;;;;;19.90;3.13;;;;;;;-0.80;100.00;100634.63;4934400;29;20107;-82
2023/03/11 06:13:32;;;;;;;10.75;2.17;;;;;;;-0.79;100.00;100652.50;4907334;29;20043;-81
2023/03/11 06:15:58;;;;;;;7.40;2.85;;;;;;;-0.73;100.00;100657.66;4923798;29;20059;-81
2023/03/11 06:18:25;;;;;;;10.18;3.25;;;;;;;-0.75;100.00;100652.34;4922013;29;20056;-81
2023/03/11 06:20:52;;;;;;;9.10;2.53;;;;;;;-0.77;100.00;100639.88;4893291;29;20093;-81
2023/03/11 06:23:18;;;;;;;7.53;2.45;;;;;;;-0.79;100.00;100649.81;4911950;29;20036;-82
2023/03/11 06:25:43;;;;;;;13.43;2.58;;;;;;;-0.73;100.00;100646.91;4915445;29;20054;-84
2023/03/11 06:28:10;;;;;;;8.07;2.58;;;;;;;-0.81;100.00;100654.38;4913086;29;20063;-79
2023/03/11 06:30:36;;;;;;;11.77;3.13;;;;;;;-0.70;100.00;100667.44;4914990;29;20104;-80
2023/03/11 06:33:04;;;;;;;6.97;3.13;;;;;;;-0.71;100.00;100662.97;4942153;29;20047;-80
2023/03/11 06:35:29;;;;;;;10.27;3.08;;;;;;;-0.72;100.00;100669.28;4936433;29;20078;-81
2023/03/11 06:37:55;;;;;;;8.25;2.75;;;;;;;-0.64;100.00;100661.81;4902494;29;20138;-81
2023/03/11 06:40:20;;;;;;;10.40;2.83;;;;;;;-0.68;100.00;100662.88;4899880;29;20044;-81
2023/03/11 06:42:46;;;;;;;22.33;3.70;;;;;;;-0.83;100.00;100659.78;4918940;29;20059;-81
2023/03/11 06:45:12;;;;;;;9.77;2.80;;;;;;;-0.82;100.00;100655.28;4941399;29;20051;-81
2023/03/11 06:47:37;;;;;;;12.50;2.47;;;;;;;-0.73;100.00;100689.03;4948231;29;20039;-85
2023/03/11 06:50:05;;;;;;;7.65;2.45;;;;;;;-0.69;100.00;100696.91;4912652;29;20031;-84
2023/03/11 06:52:31;;;;;;;9.32;2.53;;;;;;;-0.76;100.00;100671.19;4910581;29;20051;-85
2023/03/11 06:54:56;;;;;;;10.65;2.83;;;;;;;-0.79;100.00;100672.19;4909352;29;20036;-85
2023/03/11 06:57:22;;;;;;;10.00;3.22;;;;;;;-0.59;100.00;100703.75;4944288;29;20043;-80
2023/03/11 06:59:48;;;;;;;8.98;2.83;;;;;;;-0.44;100.00;100709.53;4925378;29;20042;-81
2023/03/11 07:02:15;;;;;;;21.98;3.70;;;;;;;-0.28;100.00;100715.19;4907572;29;20092;-82
2023/03/11 07:04:40;;;;;;;15.35;3.53;;;;;;;-0.29;100.00;100716.16;4892603;29;20110;-81
2023/03/11 07:07:06;;;;;;;6.22;2.85;;;;;;;-0.16;100.00;100724.63;4913775;29;20051;-79
2023/03/11 07:09:31;;;;;;;11.70;3.35;;;;;;;-0.07;100.00;100735.06;4913550;29;20038;-80
2023/03/11 07:11:57;;;;;;;7.47;2.85;;;;;;;-0.03;100.00;100742.97;4943260;29;20044;-83
2023/03/11 07:14:22;;;;;;;15.00;2.90;;;;;;;-0.01;100.00;100737.53;4921464;29;20050;-81
2023/03/11 07:16:48;;;;;;;11.40;2.88;;;;;;;0.12;100.00;100749.59;4910146;29;20048;-81
2023/03/11 07:19:14;;;;;;;16.83;3.65;;;;;;;0.08;100.00;100744.38;4907008;29;20036;-81
2023/03/11 07:21:39;;;;;;;9.13;2.85;;;;;;;0.22;100.00;100743.88;4906758;29;20053;-80
2023/03/11 07:24:06;;;;;;;7.05;2.70;;;;;;;0.19;100.00;100755.63;4912099;29;20491;-81
2023/03/11 07:26:34;;;;;;;12.30;2.78;;;;;;;0.30;100.00;100766.00;4912254;29;20036;-80
2023/03/11 07:29:00;;;;;;;9.02;2.67;;;;;;;0.43;100.00;100758.31;4931426;29;20106;-82
2023/03/11 07:31:29;;;;;;;10.07;2.78;;;;;;;0.47;100.00;100755.44;4941702;29;20071;-81
2023/03/11 07:33:56;;;;;;;10.98;2.78;;;;;;;0.61;100.00;100754.00;4912198;29;20491;-81
2023/03/11 07:36:23;;;;;;;12.18;2.95;;;;;;;0.75;100.00;100762.44;4930312;29;20088;-79
2023/03/11 07:38:58;;;;;;;6.38;2.60;;;;;;;0.76;100.00;100760.63;4916792;29;20068;-81
2023/03/11 07:41:24;;;;;;;9.30;2.60;;;;;;;0.75;100.00;100765.13;4936264;29;20071;-81
2023/03/11 07:43:54;;;;;;;8.85;2.75;;;;;;;0.73;100.00;100762.47;4922582;29;20032;-79
2023/03/11 07:46:21;;;;;;;8.93;2.28;;;;;;;0.99;100.00;100765.94;4949283;29;20015;-79
2023/03/11 07:48:48;;;;;;;10.68;2.83;;;;;;;1.18;100.00;100765.19;4918415;29;20046;-80
2023/03/11 07:51:16;;;;;;;6.93;1.85;;;;;;;1.28;100.00;100771.97;4911281;29;20051;-80
2023/03/11 07:53:42;;;;;;;6.88;2.28;;;;;;;1.29;100.00;100779.09;4926119;29;20077;-81
2023/03/11 07:56:12;;;;;;;11.10;2.67;;;;;;;1.54;100.00;100767.25;4927405;29;20035;-81
2023/03/11 07:58:38;;;;;;;4.82;1.83;;;;;;;1.77;100.00;100774.34;4935725;29;20068;-80
2023/03/11 08:01:05;;;;;;;10.02;2.42;;;;;;;2.02;100.00;100766.94;4916986;29;20024;-81
2023/03/11 08:03:32;;;;;;;7.28;2.42;;;;;;;1.91;100.00;100768.38;4908822;29;20066;-81
2023/03/11 08:05:57;;;;;;;9.13;2.20;;;;;;;1.97;100.00;100782.47;4909313;29;20024;-82
2023/03/11 08:08:23;;;;;;;7.88;1.83;;;;;;;2.08;100.00;100781.09;4930312;29;20044;-82
2023/03/11 08:10:48;;;;;;;5.65;1.15;;;;;;;2.24;100.00;100784.84;4928806;29;20032;-82
2023/03/11 08:13:14;;;;;;;9.15;1.50;;;;;;;2.41;100.00;100797.59;4919041;29;20484;-82
2023/03/11 08:15:39;;;;;;;8.65;2.03;;;;;;;2.76;100.00;100785.13;4948057;29;20091;-81
2023/03/11 08:18:05;;;;;;;3.83;1.73;;;;;;;2.87;100.00;100797.25;4896867;29;20043;-80
2023/03/11 08:20:30;;;;;;;5.30;1.38;;;;;;;3.02;100.00;100801.94;4892412;29;20032;-86
2023/03/11 08:22:56;;;;;;;9.65;1.83;;;;;;;3.34;100.00;100802.16;4915988;29;20100;-84
2023/03/11 08:25:21;;;;;;;8.35;1.25;;;;;;;3.52;100.00;100794.06;4916799;29;20083;-84
2023/03/11 08:27:47;;;;;;;11.40;1.52;;;;;;;3.40;100.00;100780.19;4927818;29;20036;-84
2023/03/11 08:30:13;;;;;;;8.18;1.42;;;;;;;3.46;100.00;100808.78;4911813;29;20038;-84
2023/03/11 08:32:38;;;;;;;10.13;1.45;;;;;;;3.75;100.00;100799.16;4885848;29;20044;-84
2023/03/11 08:35:04;;;;;;;3.75;1.20;;;;;;;4.13;100.00;100801.72;4915953;29;20043;-84
2023/03/11 08:37:30;;;;;;;4.15;1.45;;;;;;;4.05;100.00;100791.28;4936363;29;20043;-84
2023/03/11 08:39:56;;;;;;;4.07;1.17;;;;;;;4.50;100.00;100801.56;4936548;29;20043;-84
2023/03/11 08:42:21;;;;;;;8.63;1.60;;;;;;;4.71;100.00;100797.66;4938421;29;20048;-84
2023/03/11 08:44:47;;;;;;;2.45;0.95;;;;;;;4.41;100.00;100803.81;4921234;29;20028;-84
2023/03/11 08:47:13;;;;;;;8.30;1.30;;;;;;;5.00;100.00;100803.28;4921455;29;20031;-84
2023/03/11 08:49:38;;;;;;;4.40;0.88;;;;;;;5.29;100.00;100809.75;4920023;29;20074;-85
2023/03/11 08:52:04;;;;;;;6.93;1.23;;;;;;;5.17;100.00;100805.03;4931528;29;20039;-84
2023/03/11 08:54:31;;;;;;;5.07;1.20;;;;;;;5.25;100.00;100807.31;4934500;29;20032;-83
2023/03/11 08:56:57;;;;;;;1.77;1.10;;;;;;;5.06;100.00;100810.19;4887074;29;20067;-84
2023/03/11 08:59:23;;;;;;;4.88;1.00;;;;;;;5.38;100.00;100815.59;4933775;29;20110;-83
2023/03/11 09:01:48;;;;;;;8.52;1.10;;;;;;;5.59;100.00;100827.94;4895338;29;20070;-83
2023/03/11 09:04:14;;;;;;;9.60;1.30;;;;;;;5.32;100.00;100825.84;4887251;29;20100;-85
2023/03/11 09:06:42;;;;;;;4.22;1.10;;;;;;;5.21;100.00;100822.88;4904973;29;20399;-85
2023/03/11 09:09:10;;;;;;;7.68;1.00;;;;;;;5.87;93.38;100837.16;4909767;29;20063;-86
2023/03/11 09:11:38;;;;;;;8.32;1.52;;;;;;;6.72;95.03;100832.88;4903081;29;20559;-86
2023/03/11 09:14:04;;;;;;;7.13;1.40;;;;;;;6.75;90.20;100827.22;4932268;29;20032;-87
2023/03/11 09:16:29;;;;;;;3.58;0.90;;;;;;;6.01;96.32;100834.50;4898860;29;20107;-86
2023/03/11 09:18:55;;;;;;;9.07;2.50;;;;;;;5.51;100.00;100830.25;4896289;29;20055;-85
2023/03/11 09:21:20;;;;;;;205.98;13.90;;;;;;;5.81;98.35;100829.38;4903985;29;20054;-85
2023/03/11 09:23:46;;;;;;;152.27;8.82;;;;;;;6.42;98.71;100835.66;4908404;29;20092;-85
2023/03/11 09:26:12;;;;;;;11.88;1.42;;;;;;;6.17;100.00;100822.72;4925717;29;20035;-85
2023/03/11 09:28:39;;;;;;;5.25;0.70;;;;;;;6.37;94.03;100825.06;4929642;28;20032;-87
2023/03/11 09:31:05;;;;;;;2.75;0.60;;;;;;;6.29;83.45;100829.25;4898983;29;20513;-90
2023/03/11 09:33:30;;;;;;;3.63;0.80;;;;;;;6.87;79.18;100835.56;4930048;29;20096;-87
2023/03/11 09:35:57;;;;;;;6.53;0.85;;;;;;;7.20;80.68;100821.63;4912556;29;20039;-86
2023/03/11 09:38:23;;;;;;;2.45;0.80;;;;;;;6.76;78.84;100833.56;4922773;29;20039;-89
2023/03/11 09:41:06;;;;;;;5.72;0.70;;;;;;;6.71;84.79;100839.28;4895315;29;20040;-86
2023/03/11 09:43:34;;;;;;;3.17;0.77;;;;;;;6.12;86.25;100847.47;4916461;29;20043;-87
2023/03/11 09:46:18;;;;;;;2.60;0.85;;;;;;;6.73;78.62;100853.66;4907075;29;20040;-85
2023/03/11 09:49:05;;;;;;;4.97;0.73;;;;;;;7.00;81.29;100844.69;4939570;28;20589;-83
2023/03/11 10:02:54;;;;;;;5.55;0.60;;;;;;;6.56;74.04;100856.56;5702068;23;20040;-83
2023/03/11 10:14:10;;;;;;;7.18;0.80;;;;;;;6.89;66.42;100849.97;6018794;23;20026;31
2023/03/11 10:19:20;;;;;;;8.57;0.45;;;;;;;6.67;76.99;100848.59;5134343;23;20113;-81
2023/03/11 10:22:05;;;;;;;2.15;0.65;;;;;;;6.75;71.99;100856.28;4934251;28;20047;-85
2023/03/11 10:24:51;;;;;;;3.38;0.70;;;;;;;6.47;71.66;100852.56;4916241;29;20040;-83
2023/03/11 10:27:26;;;;;;;2.42;0.60;;;;;;;6.23;70.00;100857.66;4921431;29;20040;-84
2023/03/11 10:30:10;;;;;;;4.65;0.70;;;;;;;5.53;73.70;100858.16;4940072;29;20090;-85
2023/03/11 10:32:51;;;;;;;3.55;0.60;;;;;;;5.32;78.91;100871.13;4905542;29;20029;-85
2023/03/11 10:35:35;;;;;;;0.85;0.60;;;;;;;5.80;74.96;100868.38;4921526;29;20438;-83
2023/03/11 10:38:26;;;;;;;4.93;0.73;;;;;;;5.44;76.64;100865.00;4922031;29;20509;-84
2023/03/11 10:41:00;;;;;;;1.63;0.50;;;;;;;5.23;82.42;100866.22;4921465;29;20488;-84
2023/03/11 10:43:28;;;;;;;4.38;0.65;;;;;;;5.88;82.46;100861.50;4907981;29;20127;-83
2023/03/11 10:45:54;;;;;;;4.95;0.50;;;;;;;5.87;83.55;100864.31;4924777;29;20052;-84
2023/03/11 10:48:20;;;;;;;3.10;0.70;;;;;;;5.34;78.37;100870.09;4924541;29;20038;-83
2023/03/11 10:51:16;;;;;;;13.88;0.70;;;;;;;5.58;80.67;100888.66;4909726;29;20047;-82
2023/03/11 10:53:48;;;;;;;2.85;0.40;;;;;;;5.24;80.85;100881.56;4931741;29;20036;-82
2023/03/11 10:56:34;;;;;;;4.60;0.70;;;;;;;5.51;78.21;100882.69;4892882;29;20451;-83
2023/03/11 10:59:02;;;;;;;2.00;0.50;;;;;;;5.57;72.68;100880.59;4941198;29;20107;-84
2023/03/11 11:01:29;;;;;;;5.50;0.60;;;;;;;5.70;74.66;100876.19;4892758;29;20051;-83
2023/03/11 11:03:57;;;;;;;1.13;0.40;;;;;;;6.08;70.67;100883.94;4908883;29;20384;-83
2023/03/11 11:06:30;;;;;;;1.42;0.70;;;;;;;5.98;72.88;100882.75;4941214;29;20032;-83
2023/03/11 11:09:06;;;;;;;9.13;0.60;;;;;;;5.53;76.72;100877.19;4924800;29;20087;-83
2023/03/11 11:11:35;;;;;;;3.58;0.40;;;;;;;5.41;73.61;100877.88;4892511;29;20040;-84
2023/03/11 11:14:00;;;;;;;4.35;0.60;;;;;;;5.88;74.98;100874.22;4891296;29;20040;-83
2023/03/11 11:16:31;;;;;;;2.75;0.68;;;;;;;5.93;71.77;100869.41;4912094;29;20024;-85
2023/03/11 11:19:09;;;;;;;8.07;0.85;;;;;;;6.42;69.33;100877.31;4916878;29;20052;-83
2023/03/11 11:21:39;;;;;;;2.70;0.77;;;;;;;6.23;74.05;100876.69;4922252;29;20083;-85
2023/03/11 11:24:24;;;;;;;1.20;0.45;;;;;;;6.03;71.31;100881.53;4896515;29;20032;-85
2023/03/11 11:27:17;;;;;;;1.85;0.40;;;;;;;5.88;74.30;100880.53;4932222;29;20040;-85
2023/03/11 11:29:43;;;;;;;2.17;0.80;;;;;;;5.86;71.29;100887.91;4907326;29;20096;-84
2023/03/11 11:32:26;;;;;;;4.28;0.70;;;;;;;5.89;69.89;100876.00;4889871;29;20040;-85
2023/03/11 11:35:13;;;;;;;1.85;0.65;;;;;;;6.44;68.58;100886.28;4875085;29;20055;-85
2023/03/11 11:37:45;;;;;;;1.33;0.43;;;;;;;6.83;61.65;100885.75;4892811;29;20039;-85
2023/03/11 11:40:14;;;;;;;9.05;0.68;;;;;;;6.73;59.43;100885.44;4891437;29;20078;-85
2023/03/11 11:43:12;;;;;;;2.83;0.60;;;;;;;6.88;58.76;100878.16;4889380;29;20036;-85
2023/03/11 11:45:38;;;;;;;6.50;0.70;;;;;;;6.09;72.28;100871.25;4868816;29;20048;-85
2023/03/11 11:48:13;;;;;;;0.82;0.50;;;;;;;5.71;68.79;100870.66;4889419;29;20055;-85