Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:29;;;;;;;;;;;;;;;14.76;41.70;101123.91;4964757;27;98483;-77
2023/05/07 00:03:56;;;;;;;;;;;;;;;14.74;42.05;101124.22;4951347;27;98935;-77
2023/05/07 00:06:23;;;;;;;;;;;;;;;14.72;42.07;101127.19;4948120;27;98229;-77
2023/05/07 00:08:50;;;;;;;;;;;;;;;14.73;42.14;101128.00;4965399;27;98831;-77
2023/05/07 00:11:19;;;;;;;;;;;;;;;14.72;41.72;101123.66;4945734;27;98795;-77
2023/05/07 00:13:47;;;;;;;;;;;;;;;14.71;42.19;101124.75;4958684;27;98389;-76
2023/05/07 00:16:14;;;;;;;;;;;;;;;14.70;41.82;101125.88;4964945;27;98349;-78
2023/05/07 00:18:41;;;;;;;;;;;;;;;14.69;41.97;101122.31;4947416;27;98296;-77
2023/05/07 00:21:08;;;;;;;;;;;;;;;14.68;42.04;101120.69;4948631;27;98248;-77
2023/05/07 00:23:35;;;;;;;;;;;;;;;14.69;42.02;101116.06;4964295;27;98783;-77
2023/05/07 00:26:03;;;;;;;;;;;;;;;14.68;42.19;101122.59;4960466;27;98001;-77
2023/05/07 00:28:30;;;;;;;;;;;;;;;14.67;41.79;101120.97;4946067;27;98200;-77
2023/05/07 00:30:57;;;;;;;;;;;;;;;14.68;42.11;101122.59;4958886;27;98349;-77
2023/05/07 00:33:23;;;;;;;;;;;;;;;14.66;41.99;101120.19;4958081;27;97956;-77
2023/05/07 00:35:50;;;;;;;;;;;;;;;14.65;42.22;101126.66;4942012;27;97933;-78
2023/05/07 00:38:17;;;;;;;;;;;;;;;14.65;41.85;101129.38;4957450;27;98965;-77
2023/05/07 00:40:43;;;;;;;;;;;;;;;14.64;42.20;101138.63;4946970;27;97957;-77
2023/05/07 00:43:10;;;;;;;;;;;;;;;14.63;42.17;101131.56;4961712;27;98143;-77
2023/05/07 00:45:38;;;;;;;;;;;;;;;14.63;41.87;101134.28;4944253;27;98755;-77
2023/05/07 00:48:07;;;;;;;;;;;;;;;14.61;42.16;101131.03;4961126;27;98735;-77
2023/05/07 00:50:34;;;;;;;;;;;;;;;14.60;42.21;101134.84;4939634;27;97847;-77
2023/05/07 00:53:01;;;;;;;;;;;;;;;14.60;41.82;101139.47;4948028;27;97912;-77
2023/05/07 00:55:32;;;;;;;;;;;;;;;14.59;42.23;101129.69;4943669;27;98116;-77
2023/05/07 00:58:00;;;;;;;;;;;;;;;14.58;42.18;101137.03;4946009;27;97987;-76
2023/05/07 01:00:29;;;;;;;;;;;;;;;14.57;42.24;101140.00;4975142;27;98072;-76
2023/05/07 01:02:59;;;;;;;;;;;;;;;14.55;41.85;101143.00;4946006;27;98324;-76
2023/05/07 01:05:26;;;;;;;;;;;;;;;14.55;42.15;101136.78;4945989;27;97958;-76
2023/05/07 01:07:52;;;;;;;;;;;;;;;14.55;42.12;101147.63;4960512;27;98400;-76
2023/05/07 01:10:19;;;;;;;;;;;;;;;14.54;41.87;101145.97;4961246;27;99922;-76
2023/05/07 01:12:45;;;;;;;;;;;;;;;14.52;41.85;101145.47;4956984;27;100329;-76
2023/05/07 01:15:12;;;;;;;;;;;;;;;14.52;42.04;101143.56;4946665;27;99417;-76
2023/05/07 01:17:41;;;;;;;;;;;;;;;14.52;41.90;101148.19;4946741;27;98012;-75
2023/05/07 01:20:10;;;;;;;;;;;;;;;14.48;42.15;101143.25;4958430;27;99713;-75
2023/05/07 01:22:37;;;;;;;;;;;;;;;14.48;42.15;101142.47;4946859;27;98107;-75
2023/05/07 01:25:05;;;;;;;;;;;;;;;14.48;42.06;101137.03;4947131;27;98211;-75
2023/05/07 01:27:33;;;;;;;;;;;;;;;14.46;41.94;101137.31;4938625;27;98085;-75
2023/05/07 01:30:00;;;;;;;;;;;;;;;14.45;42.24;101140.28;4948832;27;99738;-75
2023/05/07 01:32:37;;;;;;;;;;;;;;;14.45;42.27;101145.72;4957541;27;98084;-75
2023/05/07 01:35:03;;;;;;;;;;;;;;;14.43;42.24;101147.91;4962735;27;98249;-75
2023/05/07 01:37:32;;;;;;;;;;;;;;;14.41;42.26;101141.94;4945173;27;99505;-75
2023/05/07 01:39:59;;;;;;;;;;;;;;;14.40;42.31;101143.03;4944755;27;98151;-75
2023/05/07 01:42:27;;;;;;;;;;;;;;;14.40;42.33;101143.84;4957739;27;99704;-75
2023/05/07 01:44:53;;;;;;;;;;;;;;;14.39;41.89;101142.22;4943700;27;99873;-75
2023/05/07 01:47:21;;;;;;;;;;;;;;;14.38;42.30;101156.03;4977671;27;98369;-75
2023/05/07 01:49:47;;;;;;;;;;;;;;;14.36;42.07;101150.91;4947065;27;98544;-75
2023/05/07 01:52:14;;;;;;;;;;;;;;;14.35;41.94;101154.72;4958644;27;98247;-75
2023/05/07 01:54:40;;;;;;;;;;;;;;;14.34;42.34;101155.78;4959393;27;99349;-75
2023/05/07 01:57:07;;;;;;;;;;;;;;;14.33;42.38;101142.50;4945596;27;98154;-75
2023/05/07 01:59:35;;;;;;;;;;;;;;;14.33;41.94;101154.16;4948285;27;98043;-75
2023/05/07 02:02:02;;;;;;;;;;;;;;;14.32;41.91;101146.31;4962062;27;98296;-75
2023/05/07 02:04:29;;;;;;;;;;;;;;;14.31;42.08;101144.69;4957049;27;98462;-75
2023/05/07 02:06:56;;;;;;;;;;;;;;;14.29;42.26;101147.66;4946646;27;98063;-75
2023/05/07 02:09:23;;;;;;;;;;;;;;;14.29;42.38;101147.66;4955484;27;98684;-75
2023/05/07 02:11:50;;;;;;;;;;;;;;;14.27;42.15;101152.56;4947476;28;98003;-75
2023/05/07 02:14:16;;;;;;;;;;;;;;;14.28;42.28;101156.09;4939766;28;99295;-75
2023/05/07 02:16:43;;;;;;;;;;;;;;;14.26;41.99;101148.22;4940258;28;98564;-75
2023/05/07 02:19:10;;;;;;;;;;;;;;;14.26;42.36;101153.63;4921012;28;97981;-75
2023/05/07 02:21:36;;;;;;;;;;;;;;;14.26;42.08;101153.63;4937678;28;101013;-75
2023/05/07 02:24:03;;;;;;;;;;;;;;;14.24;42.36;101156.63;4935628;28;98328;-75
2023/05/07 02:26:29;;;;;;;;;;;;;;;14.23;41.97;101159.63;4920797;28;98202;-75
2023/05/07 02:28:56;;;;;;;;;;;;;;;14.22;42.22;101161.50;4934316;28;99335;-75
2023/05/07 02:31:24;;;;;;;;;;;;;;;14.22;42.29;101171.53;4914674;28;97986;-75
2023/05/07 02:33:50;;;;;;;;;;;;;;;14.20;42.01;101169.13;4923657;28;97953;-75
2023/05/07 02:36:17;;;;;;;;;;;;;;;14.19;42.08;101172.91;4939876;28;98377;-75
2023/05/07 02:38:44;;;;;;;;;;;;;;;14.19;42.02;101169.41;4939551;28;99336;-75
2023/05/07 02:41:12;;;;;;;;;;;;;;;14.19;42.14;101161.25;4922337;28;101087;-75
2023/05/07 02:43:38;;;;;;;;;;;;;;;14.17;42.11;101160.72;4923217;28;98396;-75
2023/05/07 02:46:05;;;;;;;;;;;;;;;14.16;42.23;101165.31;4949735;28;98851;-75
2023/05/07 02:48:33;;;;;;;;;;;;;;;14.16;42.21;101164.53;4922793;28;98105;-75
2023/05/07 02:51:01;;;;;;;;;;;;;;;14.15;42.19;101155.56;4923325;28;98442;-76
2023/05/07 02:53:29;;;;;;;;;;;;;;;14.15;42.36;101155.56;4921256;28;98044;-76
2023/05/07 02:55:57;;;;;;;;;;;;;;;14.14;42.12;101163.97;4922799;28;98440;-76
2023/05/07 02:58:24;;;;;;;;;;;;;;;14.13;41.95;101159.63;4934057;28;98379;-76
2023/05/07 03:00:54;;;;;;;;;;;;;;;14.13;42.03;101162.34;4938440;28;98409;-76
2023/05/07 03:03:23;;;;;;;;;;;;;;;14.12;42.18;101158.84;4934699;28;97925;-76
2023/05/07 03:05:51;;;;;;;;;;;;;;;14.11;42.43;101157.22;4920692;28;98162;-76
2023/05/07 03:08:18;;;;;;;;;;;;;;;14.11;42.13;101161.78;4948362;28;98216;-76
2023/05/07 03:10:48;;;;;;;;;;;;;;;14.11;42.11;101156.38;4937868;27;97904;-76
2023/05/07 03:13:15;;;;;;;;;;;;;;;14.09;42.34;101156.66;4940760;27;98143;-76
2023/05/07 03:15:42;;;;;;;;;;;;;;;14.08;42.41;101160.47;4955677;27;98521;-76
2023/05/07 03:18:09;;;;;;;;;;;;;;;14.08;42.35;101165.06;4957451;27;98308;-76
2023/05/07 03:20:37;;;;;;;;;;;;;;;14.08;42.08;101155.03;4962139;27;97918;-75
2023/05/07 03:23:04;;;;;;;;;;;;;;;14.07;42.48;101164.28;4958366;27;98044;-76
2023/05/07 03:25:33;;;;;;;;;;;;;;;14.06;42.14;101159.91;4960302;27;98093;-76
2023/05/07 03:28:00;;;;;;;;;;;;;;;14.08;42.45;101151.53;4960598;27;98253;-76
2023/05/07 03:30:26;;;;;;;;;;;;;;;14.07;42.18;101152.59;4948595;27;97806;-76
2023/05/07 03:32:53;;;;;;;;;;;;;;;14.06;42.47;101169.94;4944304;27;99709;-76
2023/05/07 03:35:20;;;;;;;;;;;;;;;14.06;42.44;101167.22;4963736;27;99395;-76
2023/05/07 03:37:48;;;;;;;;;;;;;;;14.07;42.22;101168.84;4949146;27;98148;-76
2023/05/07 03:40:15;;;;;;;;;;;;;;;14.07;42.41;101160.72;4944248;27;98136;-76
2023/05/07 03:42:42;;;;;;;;;;;;;;;14.06;42.50;101168.03;4939752;27;99599;-76
2023/05/07 03:45:10;;;;;;;;;;;;;;;14.06;42.22;101173.47;4947860;27;99551;-77
2023/05/07 03:47:37;;;;;;;;;;;;;;;14.06;42.07;101178.06;4960898;27;99132;-77
2023/05/07 03:50:03;;;;;;;;;;;;;;;14.06;42.05;101173.47;4963166;27;98924;-75
2023/05/07 03:52:34;;;;;;;;;;;;;;;14.07;42.41;101190.53;4944865;27;98098;-75
2023/05/07 03:55:02;;;;;;;;;;;;;;;14.06;42.07;101188.91;4962613;27;98045;-75
2023/05/07 03:57:28;;;;;;;;;;;;;;;14.06;42.12;101192.44;4960239;27;98119;-75
2023/05/07 03:59:55;;;;;;;;;;;;;;;14.06;42.26;101189.72;4960475;27;98274;-75
2023/05/07 04:02:22;;;;;;;;;;;;;;;14.07;42.32;101193.25;4943138;27;99532;-76
2023/05/07 04:04:49;;;;;;;;;;;;;;;14.06;42.37;101192.44;4958405;27;100694;-76
2023/05/07 04:07:17;;;;;;;;;;;;;;;14.07;42.07;101204.94;4948307;27;98056;-75
2023/05/07 04:09:44;;;;;;;;;;;;;;;14.07;42.15;101195.97;4943016;27;99796;-76
2023/05/07 04:12:13;;;;;;;;;;;;;;;14.07;42.44;101204.09;4943467;28;98274;-76
2023/05/07 04:14:40;;;;;;;;;;;;;;;14.09;42.46;101212.78;4943870;28;100205;-76
2023/05/07 04:17:09;;;;;;;;;;;;;;;14.09;42.12;101215.50;4975372;28;99857;-76
2023/05/07 04:19:35;;;;;;;;;;;;;;;14.10;42.34;101214.41;4954458;28;99462;-76
2023/05/07 04:22:03;;;;;;;;;;;;;;;14.11;42.29;101216.00;4946624;28;99453;-76
2023/05/07 04:24:35;;;;;;;;;;;;;;;14.12;42.34;101212.25;4961003;28;97872;-76
2023/05/07 04:27:02;;;;;;;;;;;;;;;14.13;42.37;101211.97;4944952;28;98876;-76
2023/05/07 04:29:29;;;;;;;;;;;;;;;14.14;42.42;101208.16;4959076;28;98439;-76
2023/05/07 04:31:56;;;;;;;;;;;;;;;14.13;42.35;101211.97;4971834;28;98278;-76
2023/05/07 04:34:27;;;;;;;;;;;;;;;14.17;42.12;101214.94;4943232;28;98435;-76
2023/05/07 04:36:54;;;;;;;;;;;;;;;14.16;42.53;101216.84;4952762;28;98435;-77
2023/05/07 04:39:22;;;;;;;;;;;;;;;14.18;42.40;101216.56;4942060;28;98020;-77
2023/05/07 04:41:49;;;;;;;;;;;;;;;14.18;42.16;101220.06;4943451;28;98038;-77
2023/05/07 04:44:16;;;;;;;;;;;;;;;14.20;42.13;101227.94;4942005;28;99901;-77
2023/05/07 04:46:43;;;;;;;;;;;;;;;14.22;42.15;101231.19;4957006;28;98227;-77
2023/05/07 04:49:09;;;;;;;;;;;;;;;14.22;42.04;101237.41;4959799;28;99751;-77
2023/05/07 04:51:38;;;;;;;;;;;;;;;14.23;42.37;101232.84;4945018;28;98315;-77
2023/05/07 04:54:04;;;;;;;;;;;;;;;14.24;42.17;101234.44;4934825;27;98124;-76
2023/05/07 04:56:31;;;;;;;;;;;;;;;14.27;42.12;101242.06;4961140;28;98439;-77
2023/05/07 04:58:58;;;;;;;;;;;;;;;14.28;42.18;101243.66;4944074;28;97872;-78
2023/05/07 05:01:25;;;;;;;;;;;;;;;14.27;41.98;101250.19;4937636;28;97924;-77
2023/05/07 05:03:53;;;;;;;;;;;;;;;14.27;42.28;101247.47;4955326;28;98144;-77
2023/05/07 05:06:20;;;;;;;;;;;;;;;14.28;42.03;101254.50;4939370;28;97922;-77
2023/05/07 05:08:50;;;;;;;;;;;;;;;14.30;41.99;101251.53;4939534;28;98261;-77
2023/05/07 05:11:17;;;;;;;;;;;;;;;14.31;41.93;101261.31;4940525;28;98056;-76
2023/05/07 05:13:44;;;;;;;;;;;;;;;14.32;42.25;101249.38;4973009;27;99022;-76
2023/05/07 05:16:11;;;;;;;;;;;;;;;14.33;41.97;101245.56;4973066;28;98291;-76
2023/05/07 05:18:40;;;;;;;;;;;;;;;14.36;42.31;101250.44;4957887;28;98531;-79
2023/05/07 05:21:10;;;;;;;;;;;;;;;14.37;42.25;101252.88;4974214;28;101399;-76
2023/05/07 05:23:39;;;;;;;;;;;;;;;14.39;42.21;101258.03;4953852;28;98973;-77
2023/05/07 05:26:07;;;;;;;;;;;;;;;14.41;41.84;101264.78;4942637;28;97885;-75
2023/05/07 05:28:34;;;;;;;;;;;;;;;14.42;42.21;101265.59;4970681;28;98297;-77
2023/05/07 05:31:01;;;;;;;;;;;;;;;14.44;42.33;101264.25;4937568;28;99011;-76
2023/05/07 05:33:29;;;;;;;;;;;;;;;14.46;42.35;101256.66;4957328;28;99869;-76
2023/05/07 05:35:59;;;;;;;;;;;;;;;14.48;42.33;101253.66;4955651;28;99996;-77
2023/05/07 05:38:26;;;;;;;;;;;;;;;14.51;42.28;101255.88;4953479;28;98489;-76
2023/05/07 05:40:53;;;;;;;;;;;;;;;14.55;42.06;101254.22;4970706;28;99794;-76
2023/05/07 05:43:20;;;;;;;;;;;;;;;14.57;42.23;101254.75;4938635;28;98563;-79
2023/05/07 05:45:48;;;;;;;;;;;;;;;14.61;41.99;101257.75;4972341;27;98562;-76
2023/05/07 05:48:17;;;;;;;;;;;;;;;14.63;41.97;101258.28;4937950;28;98297;-79
2023/05/07 05:50:44;;;;;;;;;;;;;;;14.66;42.13;101268.59;4938861;28;99374;-78
2023/05/07 05:53:12;;;;;;;;;;;;;;;14.67;41.82;101257.47;4953644;28;98353;-78
2023/05/07 05:55:42;;;;;;;;;;;;;;;14.71;42.01;101261.25;4938724;28;98045;-76
2023/05/07 05:58:09;;;;;;;;;;;;;;;14.76;42.13;101267.75;4938446;28;98005;-76
2023/05/07 06:00:37;;;;;;;;;;;;;;;14.78;41.75;101262.88;4935338;28;98560;-76
2023/05/07 06:03:04;;;;;;;;;;;;;;;14.82;41.88;101270.19;4954110;28;98555;-79
2023/05/07 06:05:31;;;;;;;;;;;;;;;14.86;41.91;101265.00;4940319;28;97996;-79
2023/05/07 06:08:00;;;;;;;;;;;;;;;14.87;41.84;101259.28;4953728;28;99399;-76
2023/05/07 06:10:30;;;;;;;;;;;;;;;14.91;41.85;101268.50;4951480;28;98128;-79
2023/05/07 06:13:00;;;;;;;;;;;;;;;14.94;42.04;101276.09;4937887;28;98538;-76
2023/05/07 06:15:28;;;;;;;;;;;;;;;14.97;41.93;101286.41;4932705;28;99339;-80
2023/05/07 06:17:57;;;;;;;;;;;;;;;15.01;41.90;101283.13;4936274;28;99312;-77
2023/05/07 06:20:23;;;;;;;;;;;;;;;15.01;41.98;101288.56;4938995;28;98294;-76
2023/05/07 06:22:50;;;;;;;;;;;;;;;15.04;42.01;101291.53;4954743;28;100031;-78
2023/05/07 06:25:19;;;;;;;;;;;;;;;15.04;41.82;101302.38;4947840;28;100071;-79
2023/05/07 06:27:46;;;;;;;;;;;;;;;15.04;41.87;101299.69;4936438;28;98338;-76
2023/05/07 06:30:13;;;;;;;;;;;;;;;15.06;42.17;101302.13;4955956;28;99517;-79
2023/05/07 06:32:44;;;;;;;;;;;;;;;15.07;42.09;101303.75;4936986;28;100343;-76
2023/05/07 06:35:13;;;;;;;;;;;;;;;15.09;41.72;101302.41;4969635;27;98355;-76
2023/05/07 06:37:42;;;;;;;;;;;;;;;15.11;41.94;101304.81;4948704;28;99540;-76
2023/05/07 06:40:09;;;;;;;;;;;;;;;15.14;41.69;101301.56;4965789;28;98411;-80
2023/05/07 06:42:40;;;;;;;;;;;;;;;15.18;42.02;101308.88;4938931;28;98394;-76
2023/05/07 06:45:07;;;;;;;;;;;;;;;15.23;41.78;101305.31;4952594;28;98379;-79
2023/05/07 06:47:34;;;;;;;;;;;;;;;15.25;42.01;101305.03;4938872;28;98267;-76
2023/05/07 06:50:01;;;;;;;;;;;;;;;15.27;42.02;101314.53;4952853;28;100694;-80
2023/05/07 06:52:28;;;;;;;;;;;;;;;15.31;41.72;101306.63;4963556;27;101121;-76
2023/05/07 06:54:55;;;;;;;;;;;;;;;15.30;41.95;101294.97;4955299;28;98576;-80
2023/05/07 06:57:21;;;;;;;;;;;;;;;15.32;41.96;101298.19;4963474;28;98058;-79
2023/05/07 06:59:48;;;;;;;;;;;;;;;15.29;41.97;101297.94;4948781;28;98268;-79
2023/05/07 07:02:17;;;;;;;;;;;;;;;15.33;41.84;101305.28;4942076;28;98119;-76
2023/05/07 07:04:48;;;;;;;;;;;;;;;15.38;41.68;101309.88;4954998;28;98078;-76
2023/05/07 07:07:17;;;;;;;;;;;;;;;15.39;42.03;101314.19;4930368;28;98270;-75
2023/05/07 07:09:44;;;;;;;;;;;;;;;15.42;41.95;101317.19;4956350;28;98700;-79
2023/05/07 07:12:12;;;;;;;;;;;;;;;15.42;41.69;101322.59;4929226;28;98130;-79
2023/05/07 07:14:39;;;;;;;;;;;;;;;15.44;41.56;101323.16;4938338;28;98407;-79
2023/05/07 07:17:12;;;;;;;;;;;;;;;15.45;41.85;101324.78;4939547;28;98842;-77
2023/05/07 07:19:40;;;;;;;;;;;;;;;15.50;41.83;101334.00;4916436;28;98193;-80
2023/05/07 07:22:11;;;;;;;;;;;;;;;15.51;41.56;101325.56;4919353;28;99559;-75
2023/05/07 07:24:38;;;;;;;;;;;;;;;15.59;41.56;101330.41;4916771;28;98298;-79
2023/05/07 07:27:09;;;;;;;;;;;;;;;15.67;41.66;101327.13;4924704;28;97981;-80
2023/05/07 07:29:36;;;;;;;;;;;;;;;15.75;41.45;101333.06;4918782;28;98552;-76
2023/05/07 07:32:05;;;;;;;;;;;;;;;15.79;41.43;101332.22;4937798;28;98701;-77
2023/05/07 07:34:35;;;;;;;;;;;;;;;15.83;41.58;101336.00;4936108;28;97974;-76
2023/05/07 07:37:05;;;;;;;;;;;;;;;15.81;41.70;101330.03;4922780;28;98143;-77
2023/05/07 07:39:37;;;;;;;;;;;;;;;15.80;41.74;101333.03;4938729;28;98568;-79
2023/05/07 07:42:08;;;;;;;;;;;;;;;15.79;41.83;101331.41;4919746;28;98790;-77
2023/05/07 07:44:34;;;;;;;;;;;;;;;15.76;41.78;101337.41;4918077;28;98846;-80
2023/05/07 07:47:07;;;;;;;;;;;;;;;15.74;41.78;101348.56;4939255;28;98147;-77
2023/05/07 07:49:33;;;;;;;;;;;;;;;15.73;41.58;101349.66;4913583;28;98365;-77
2023/05/07 07:52:00;;;;;;;;;;;;;;;15.76;41.80;101348.28;4921793;28;100413;-80
2023/05/07 07:54:31;;;;;;;;;;;;;;;15.78;41.63;101356.97;4939625;28;98235;-78
2023/05/07 07:57:01;;;;;;;;;;;;;;;15.77;41.90;101352.63;4923966;28;98380;-77
2023/05/07 07:59:28;;;;;;;;;;;;;;;15.78;41.60;101360.50;4923923;28;98031;-80
2023/05/07 08:01:56;;;;;;;;;;;;;;;15.75;41.97;101361.06;4941695;28;98123;-79
2023/05/07 08:04:25;;;;;;;;;;;;;;;15.75;41.76;101366.50;4941164;28;98235;-77
2023/05/07 08:06:54;;;;;;;;;;;;;;;15.75;41.84;101365.69;4921870;28;98384;-77
2023/05/07 08:09:23;;;;;;;;;;;;;;;15.73;41.70;101357.00;4922263;28;98432;-77
2023/05/07 08:11:53;;;;;;;;;;;;;;;15.74;42.00;101359.44;4930858;28;98361;-79
2023/05/07 08:14:19;;;;;;;;;;;;;;;15.74;41.79;101359.44;4968429;28;99039;-76
2023/05/07 08:16:48;;;;;;;;;;;;;;;15.81;41.92;101362.66;4938861;28;98561;-77
2023/05/07 08:19:19;;;;;;;;;;;;;;;15.92;41.66;101358.78;4966330;28;98141;-77
2023/05/07 08:21:47;;;;;;;;;;;;;;;16.00;41.67;101357.38;4939890;28;98441;-80
2023/05/07 08:24:19;;;;;;;;;;;;;;;16.05;41.59;101351.91;4939315;28;99411;-78
2023/05/07 08:26:45;;;;;;;;;;;;;;;16.13;41.54;101348.56;4953294;28;98288;-79
2023/05/07 08:29:12;;;;;;;;;;;;;;;16.29;41.34;101349.28;4949936;28;98192;-80
2023/05/07 08:31:47;;;;;;;;;;;;;;;16.28;41.25;101353.09;4969838;28;98132;-80
2023/05/07 08:34:14;;;;;;;;;;;;;;;16.25;41.40;101361.81;4942075;28;98350;-80
2023/05/07 08:36:42;;;;;;;;;;;;;;;16.20;41.57;101354.50;4970397;28;98219;-80
2023/05/07 08:39:09;;;;;;;;;;;;;;;16.21;41.82;101360.75;4935146;28;98895;-79
2023/05/07 08:41:37;;;;;;;;;;;;;;;16.23;41.60;101369.47;4954453;28;98212;-80
2023/05/07 08:44:06;;;;;;;;;;;;;;;16.28;41.65;101376.78;4955600;27;98598;-80
2023/05/07 08:46:35;;;;;;;;;;;;;;;16.36;41.57;101382.41;4957163;28;98424;-77
2023/05/07 08:49:03;;;;;;;;;;;;;;;16.44;41.43;101381.81;4939334;28;98358;-79
2023/05/07 08:51:37;;;;;;;;;;;;;;;16.53;41.29;101379.28;4957071;27;98151;-77
2023/05/07 08:54:07;;;;;;;;;;;;;;;16.60;41.33;101385.22;4931478;27;98388;-80
2023/05/07 08:56:39;;;;;;;;;;;;;;;16.58;41.43;101386.59;4952646;28;98138;-80
2023/05/07 08:59:06;;;;;;;;;;;;;;;16.69;41.54;101393.56;4940860;28;98456;-79
2023/05/07 09:01:37;;;;;;;;;;;;;;;16.70;41.48;101389.75;4958443;28;99391;-77
2023/05/07 09:04:13;;;;;;;;;;;;;;;16.72;41.34;101390.28;4954747;28;98712;-77
2023/05/07 09:06:42;;;;;;;;;;;;;;;16.73;41.49;101386.47;4941557;28;98301;-77
2023/05/07 09:09:14;;;;;;;;;;;;;;;16.83;41.39;101388.31;4934921;28;98416;-77
2023/05/07 09:11:40;;;;;;;;;;;;;;;16.88;41.47;101396.41;4968030;27;98413;-79
2023/05/07 09:14:09;;;;;;;;;;;;;;;16.86;41.41;101387.75;4938804;28;98994;-77
2023/05/07 09:16:36;;;;;;;;;;;;;;;16.87;41.80;101395.63;4922445;28;98289;-80
2023/05/07 09:19:08;;;;;;;;;;;;;;;16.89;41.25;101398.84;4964270;27;98026;-77
2023/05/07 09:21:35;;;;;;;;;;;;;;;17.36;40.85;101396.44;4935116;28;98438;-79
2023/05/07 09:24:10;;;;;;;;;;;;;;;18.04;40.31;101392.63;4934946;28;98364;-77
2023/05/07 09:26:40;;;;;;;;;;;;;;;18.45;40.04;101384.59;4920304;28;98159;-80
2023/05/07 09:29:09;;;;;;;;;;;;;;;18.29;40.39;101385.97;4921689;28;98223;-77
2023/05/07 09:31:39;;;;;;;;;;;;;;;18.17;40.81;101397.31;4939997;28;98475;-77
2023/05/07 09:34:06;;;;;;;;;;;;;;;18.08;41.00;101388.19;4938082;28;98138;-77
2023/05/07 09:36:35;;;;;;;;;;;;;;;17.98;41.13;101396.50;4952692;27;98720;-80
2023/05/07 09:39:05;;;;;;;;;;;;;;;18.00;41.27;101392.41;4952113;28;98380;-76
2023/05/07 09:41:34;;;;;;;;;;;;;;;17.96;41.01;101393.25;4937701;28;98550;-77
2023/05/07 09:44:02;;;;;;;;;;;;;;;17.87;41.50;101385.75;4923992;27;98554;-77
2023/05/07 09:46:29;;;;;;;;;;;;;;;17.89;41.33;101388.19;4932973;28;98027;-79
2023/05/07 09:48:58;;;;;;;;;;;;;;;17.86;41.61;101389.56;4921739;28;97964;-80
2023/05/07 09:51:41;;;;;;;;;;;;;;;17.78;41.32;101392.16;4947581;28;98345;-80
2023/05/07 09:54:11;;;;;;;;;;;;;;;17.77;41.33;101399.53;4937915;28;99793;-77
2023/05/07 09:56:41;;;;;;;;;;;;;;;17.79;41.49;101402.75;4930122;28;98984;-80
2023/05/07 09:59:09;;;;;;;;;;;;;;;17.76;41.25;101400.59;4970110;27;98794;-80
2023/05/07 10:01:38;;;;;;;;;;;;;;;17.74;41.32;101400.06;4963586;27;98275;-77
2023/05/07 10:04:05;;;;;;;;;;;;;;;17.78;41.43;101392.97;4935647;28;97963;-80
2023/05/07 10:06:32;;;;;;;;;;;;;;;17.79;41.62;101391.03;4921978;28;98294;-76
2023/05/07 10:09:06;;;;;;;;;;;;;;;17.77;41.53;101394.06;4951727;27;98238;-81
2023/05/07 10:11:36;;;;;;;;;;;;;;;17.77;41.51;101398.72;4936899;28;98097;-80
2023/05/07 10:14:05;;;;;;;;;;;;;;;17.80;41.56;101400.84;4936519;28;98618;-76
2023/05/07 10:16:36;;;;;;;;;;;;;;;17.82;41.34;101396.72;4959995;28;97890;-77
2023/05/07 10:19:07;;;;;;;;;;;;;;;17.83;41.33;101394.81;4935876;28;98250;-76
2023/05/07 10:21:39;;;;;;;;;;;;;;;17.85;41.53;101401.59;4963724;27;98222;-80
2023/05/07 10:24:14;;;;;;;;;;;;;;;17.85;41.54;101401.59;4938216;27;98206;-77
2023/05/07 10:26:44;;;;;;;;;;;;;;;17.88;41.45;101400.19;4936694;28;99300;-80
2023/05/07 10:29:32;;;;;;;;;;;;;;;17.89;41.28;101413.53;4920876;28;98916;-77
2023/05/07 10:32:21;;;;;;;;;;;;;;;17.95;41.51;101411.53;4961104;27;99174;-80
2023/05/07 10:34:51;;;;;;;;;;;;;;;18.00;41.54;101405.19;4962480;27;98218;-77
2023/05/07 10:37:18;;;;;;;;;;;;;;;18.08;41.18;101402.66;4918648;28;100957;-76
2023/05/07 10:39:47;;;;;;;;;;;;;;;18.14;41.31;101396.00;4947638;28;98243;-79
2023/05/07 10:42:14;;;;;;;;;;;;;;;18.20;41.20;101390.47;4921428;28;98242;-80
2023/05/07 10:44:43;;;;;;;;;;;;;;;18.36;41.03;101389.94;4916222;28;99373;-80
2023/05/07 10:47:11;;;;;;;;;;;;;;;18.60;40.80;101387.06;4913283;28;97891;-80
2023/05/07 10:49:44;;;;;;;;;;;;;;;18.65;40.77;101375.25;4897266;28;98466;-76
2023/05/07 10:52:15;;;;;;;;;;;;;;;18.74;40.92;101384.41;4947685;28;98849;-80
2023/05/07 10:54:44;;;;;;;;;;;;;;;18.75;41.08;101377.03;4946169;28;97976;-77
2023/05/07 10:57:37;;;;;;;;;;;;;;;18.72;41.05;101388.56;4949685;28;98337;-77
2023/05/07 11:00:13;;;;;;;;;;;;;;;18.70;41.02;101396.19;4928987;27;98626;-80
2023/05/07 11:02:59;;;;;;;;;;;;;;;18.88;40.77;101396.19;4920111;28;101004;-80
2023/05/07 11:05:31;;;;;;;;;;;;;;;19.09;40.79;101396.59;4944675;28;98556;-80
2023/05/07 11:08:02;;;;;;;;;;;;;;;19.16;40.82;101392.66;4932637;28;98554;-80
2023/05/07 11:10:54;;;;;;;;;;;;;;;19.10;40.91;101391.97;4946955;28;98121;-80
2023/05/07 11:13:52;;;;;;;;;;;;;;;19.04;41.07;101393.16;4917564;28;99098;-77
2023/05/07 11:16:29;;;;;;;;;;;;;;;18.98;41.02;101387.00;4930090;28;98253;-80
2023/05/07 11:18:58;;;;;;;;;;;;;;;18.98;41.17;101388.91;4929497;28;99379;-76
2023/05/07 11:21:41;;;;;;;;;;;;;;;19.03;41.20;101395.09;4916861;28;98109;-77
2023/05/07 11:24:10;;;;;;;;;;;;;;;19.19;41.03;101392.06;4934679;28;98658;-80
2023/05/07 11:26:47;;;;;;;;;;;;;;;19.31;41.02;101390.44;4936003;28;98247;-77
2023/05/07 11:29:20;;;;;;;;;;;;;;;19.41;41.11;101399.53;4901116;28;98225;-77
2023/05/07 11:31:54;;;;;;;;;;;;;;;19.46;41.04;101402.19;4904613;28;98422;-77
2023/05/07 11:34:24;;;;;;;;;;;;;;;19.50;40.99;101393.06;4932281;28;98551;-80
2023/05/07 11:36:51;;;;;;;;;;;;;;;19.62;40.93;101400.78;4944047;28;99017;-77
2023/05/07 11:39:35;;;;;;;;;;;;;;;19.69;40.91;101394.88;4930755;28;98685;-77
2023/05/07 11:42:04;;;;;;;;;;;;;;;19.72;41.15;101399.75;4932667;28;98378;-81
2023/05/07 11:44:46;;;;;;;;;;;;;;;19.66;41.30;101404.53;4926338;28;98296;-81
2023/05/07 11:47:19;;;;;;;;;;;;;;;19.72;41.06;101407.97;4906191;28;98542;-82
2023/05/07 11:49:49;;;;;;;;;;;;;;;19.82;40.98;101405.81;4938579;28;98815;-80
2023/05/07 11:52:19;;;;;;;;;;;;;;;19.96;40.87;101403.03;4937018;28;98514;-77
2023/05/07 11:54:56;;;;;;;;;;;;;;;19.88;41.09;101398.31;4941324;28;98229;-77
2023/05/07 11:57:30;;;;;;;;;;;;;;;19.75;41.39;101401.88;4897679;28;98227;-81
2023/05/07 12:00:01;;;;;;;;;;;;;;;19.67;41.32;101408.06;4936084;28;98425;-77
2023/05/07 12:02:31;;;;;;;;;;;;;;;19.60;41.52;101408.44;4925540;28;98522;-78
2023/05/07 12:05:00;;;;;;;;;;;;;;;19.58;41.57;101418.91;4945482;28;98571;-80
2023/05/07 12:07:31;;;;;;;;;;;;;;;19.57;41.57;101414.53;4903078;28;98000;-81
2023/05/07 12:09:59;;;;;;;;;;;;;;;19.55;41.29;101419.50;4933113;28;98633;-77
2023/05/07 12:12:27;;;;;;;;;;;;;;;19.57;41.26;101425.47;4931677;28;98413;-77
2023/05/07 12:14:55;;;;;;;;;;;;;;;19.58;41.32;101419.69;4932963;28;98431;-77
2023/05/07 12:17:25;;;;;;;;;;;;;;;19.63;41.37;101421.56;4921067;28;98619;-77
2023/05/07 12:19:54;;;;;;;;;;;;;;;19.65;41.29;101413.88;4920007;28;98090;-81
2023/05/07 12:22:21;;;;;;;;;;;;;;;19.58;41.25;101414.22;4921339;28;97980;-77
2023/05/07 12:25:00;;;;;;;;;;;;;;;19.52;41.43;101412.72;4934411;28;98549;-77
2023/05/07 12:27:28;;;;;;;;;;;;;;;19.48;41.59;101414.44;4937730;28;99272;-78
2023/05/07 12:29:55;;;;;;;;;;;;;;;19.47;41.62;101423.75;4920081;28;98549;-80
2023/05/07 12:32:22;;;;;;;;;;;;;;;19.47;41.40;101417.47;4933547;28;99302;-77
2023/05/07 12:34:53;;;;;;;;;;;;;;;19.50;41.50;101417.69;4937446;28;98545;-76
2023/05/07 12:37:31;;;;;;;;;;;;;;;19.56;41.29;101421.91;4937385;28;100665;-80
2023/05/07 12:40:11;;;;;;;;;;;;;;;19.56;41.36;101426.59;4922236;28;98375;-77
2023/05/07 12:42:42;;;;;;;;;;;;;;;19.50;41.34;101425.09;4948196;28;98295;-80
2023/05/07 12:45:12;;;;;;;;;;;;;;;19.43;41.45;101432.88;4935450;28;98357;-80