Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:40;;;;;;;7.28;1.50;;;;;;;3.62;100.00;99339.75;5052010;28;20407;-71
2022/04/08 00:04:06;;;;;;;14.10;1.80;;;;;;;3.57;100.00;99352.19;5034025;28;20518;-71
2022/04/08 00:06:32;;;;;;;10.68;1.50;;;;;;;3.53;100.00;99356.69;5051664;28;20120;-71
2022/04/08 00:08:57;;;;;;;8.07;1.60;;;;;;;3.46;100.00;99381.38;5034026;28;20327;-71
2022/04/08 00:11:23;;;;;;;9.30;1.75;;;;;;;3.37;100.00;99379.97;5031834;28;20032;-72
2022/04/08 00:13:52;;;;;;;9.27;1.70;;;;;;;3.32;100.00;99384.53;5050982;28;20074;-72
2022/04/08 00:16:18;;;;;;;10.52;1.85;;;;;;;3.26;100.00;99385.63;5034499;28;20024;-72
2022/04/08 00:18:45;;;;;;;9.75;1.52;;;;;;;3.19;100.00;99391.16;5021181;28;20087;-71
2022/04/08 00:21:11;;;;;;;8.05;1.40;;;;;;;3.14;100.00;99393.09;5052223;28;20700;-71
2022/04/08 00:23:36;;;;;;;8.65;1.52;;;;;;;3.10;100.00;99400.19;5051574;28;20032;-71
2022/04/08 00:26:02;;;;;;;8.98;1.70;;;;;;;3.08;100.00;99420.31;5050359;28;20040;-72
2022/04/08 00:28:28;;;;;;;12.90;2.25;;;;;;;3.07;100.00;99416.88;5018010;28;20044;-73
2022/04/08 00:30:54;;;;;;;17.70;2.75;;;;;;;3.03;100.00;99428.34;5049494;28;20032;-73
2022/04/08 00:33:19;;;;;;;14.65;2.58;;;;;;;3.03;100.00;99443.16;5051343;28;20025;-72
2022/04/08 00:35:45;;;;;;;11.88;1.67;;;;;;;2.93;100.00;99456.59;5051858;28;20567;-72
2022/04/08 00:38:10;;;;;;;8.88;1.40;;;;;;;2.79;100.00;99428.31;5051942;28;20403;-74
2022/04/08 00:40:36;;;;;;;13.95;2.22;;;;;;;2.74;100.00;99432.00;5000613;28;20040;-72
2022/04/08 00:43:12;;;;;;;11.63;1.60;;;;;;;2.73;100.00;99428.56;5050938;28;20051;-72
2022/04/08 00:45:37;;;;;;;8.02;1.58;;;;;;;2.71;100.00;99422.50;5018538;28;20051;-72
2022/04/08 00:48:07;;;;;;;12.32;2.67;;;;;;;2.72;100.00;99429.44;5051522;28;20572;-72
2022/04/08 00:50:37;;;;;;;10.88;1.80;;;;;;;2.73;100.00;99433.78;5011948;28;1137773;-73
2022/04/08 00:53:05;;;;;;;13.40;2.10;;;;;;;2.75;100.00;99421.50;5053209;28;20075;-72
2022/04/08 00:55:30;;;;;;;10.13;1.80;;;;;;;2.75;100.00;99418.91;5038239;28;20456;-72
2022/04/08 00:57:57;;;;;;;10.88;2.00;;;;;;;2.74;100.00;99422.41;5051112;28;20054;-71
2022/04/08 01:00:24;;;;;;;10.23;1.80;;;;;;;2.75;100.00;99423.25;5033286;28;20526;-72
2022/04/08 01:02:49;;;;;;;11.50;1.85;;;;;;;2.76;100.00;99430.19;5032045;28;20619;-72
2022/04/08 01:05:15;;;;;;;13.63;2.45;;;;;;;2.77;100.00;99443.22;5038459;28;20140;-72
2022/04/08 01:07:40;;;;;;;8.82;1.83;;;;;;;2.75;100.00;99437.19;5032554;28;20040;-72
2022/04/08 01:10:06;;;;;;;13.13;2.10;;;;;;;2.74;100.00;99443.34;5050973;28;20067;-73
2022/04/08 01:12:32;;;;;;;24.55;2.30;;;;;;;2.73;100.00;99449.47;5051182;28;20032;-72
2022/04/08 01:14:58;;;;;;;17.42;2.45;;;;;;;2.70;100.00;99446.94;5052031;28;20028;-72
2022/04/08 01:17:25;;;;;;;13.40;2.30;;;;;;;2.67;100.00;99447.06;5033477;28;20076;-72
2022/04/08 01:19:50;;;;;;;14.38;2.25;;;;;;;2.63;100.00;99448.06;5033011;28;20522;-72
2022/04/08 01:22:17;;;;;;;18.08;2.90;;;;;;;2.60;100.00;99451.63;5000762;28;20364;-73
2022/04/08 01:24:46;;;;;;;21.25;2.88;;;;;;;2.57;100.00;99449.97;5032874;28;20038;-71
2022/04/08 01:27:12;;;;;;;25.23;2.80;;;;;;;2.57;100.00;99459.59;5050989;28;20382;-71
2022/04/08 01:29:38;;;;;;;19.73;2.53;;;;;;;2.53;100.00;99466.69;5051469;28;20043;-71
2022/04/08 01:32:03;;;;;;;17.30;2.40;;;;;;;2.54;100.00;99470.13;5033217;28;21213;-71
2022/04/08 01:34:29;;;;;;;18.77;2.70;;;;;;;2.52;100.00;99465.00;5052286;28;20029;-71
2022/04/08 01:36:54;;;;;;;22.42;3.13;;;;;;;2.53;100.00;99465.81;5033994;28;20052;-71
2022/04/08 01:39:20;;;;;;;22.70;3.03;;;;;;;2.52;100.00;99465.00;5052453;28;20418;-71
2022/04/08 01:41:45;;;;;;;16.25;2.55;;;;;;;2.52;100.00;99461.50;5050452;28;20036;-71
2022/04/08 01:44:11;;;;;;;27.15;2.75;;;;;;;2.53;100.00;99464.06;5035770;28;20051;-72
2022/04/08 01:46:36;;;;;;;16.42;2.65;;;;;;;2.55;100.00;99470.09;5051630;28;20028;-71
2022/04/08 01:49:02;;;;;;;26.38;3.22;;;;;;;2.57;100.00;99468.28;5028311;28;20404;-71
2022/04/08 01:51:27;;;;;;;17.13;2.55;;;;;;;2.62;100.00;99469.88;5031712;28;20037;-71
2022/04/08 01:53:53;;;;;;;22.85;2.50;;;;;;;2.64;100.00;99470.69;5028231;28;20052;-73
2022/04/08 01:56:18;;;;;;;17.00;2.50;;;;;;;2.68;100.00;99480.13;5030963;28;20094;-72
2022/04/08 01:58:44;;;;;;;26.85;3.42;;;;;;;2.71;100.00;99487.84;5031200;28;20029;-73
2022/04/08 02:01:10;;;;;;;24.88;3.42;;;;;;;2.72;100.00;99497.41;5031788;28;20037;-72
2022/04/08 02:03:35;;;;;;;17.17;2.92;;;;;;;2.72;100.00;99497.41;5030686;28;20188;-73
2022/04/08 02:06:01;;;;;;;24.23;3.10;;;;;;;2.72;100.00;99498.25;5031398;28;20041;-72
2022/04/08 02:08:26;;;;;;;14.23;2.10;;;;;;;2.72;100.00;99495.66;5030314;28;20062;-72
2022/04/08 02:10:53;;;;;;;15.77;2.20;;;;;;;2.67;100.00;99499.34;5016016;28;20427;-72
2022/04/08 02:13:20;;;;;;;11.30;1.95;;;;;;;2.63;100.00;99514.28;5030364;28;20036;-72
2022/04/08 02:15:46;;;;;;;11.25;1.92;;;;;;;2.61;100.00;99515.22;5030217;28;20029;-72
2022/04/08 02:18:12;;;;;;;11.88;1.63;;;;;;;2.58;100.00;99522.25;5029933;28;20059;-72
2022/04/08 02:20:38;;;;;;;12.15;2.08;;;;;;;2.56;100.00;99529.28;5009533;28;20029;-72
2022/04/08 02:23:04;;;;;;;11.63;2.20;;;;;;;2.54;100.00;99525.88;5029306;28;20732;-72
2022/04/08 02:25:30;;;;;;;18.08;2.88;;;;;;;2.56;100.00;99533.69;5029762;28;20040;-72
2022/04/08 02:27:56;;;;;;;16.90;2.53;;;;;;;2.62;100.00;99535.22;5009718;28;20033;-71
2022/04/08 02:30:22;;;;;;;13.50;2.85;;;;;;;2.65;100.00;99529.88;5029152;28;20037;-72
2022/04/08 02:32:48;;;;;;;15.35;2.95;;;;;;;2.68;100.00;99537.63;5028528;28;20037;-71
2022/04/08 02:35:14;;;;;;;16.83;2.70;;;;;;;2.72;100.00;99534.00;5031169;28;21827;-71
2022/04/08 02:37:40;;;;;;;17.40;2.97;;;;;;;2.72;100.00;99526.16;5031017;28;20115;-73
2022/04/08 02:40:06;;;;;;;18.73;3.30;;;;;;;2.71;100.00;99527.94;5029285;28;20035;-72
2022/04/08 02:42:32;;;;;;;17.75;2.80;;;;;;;2.72;100.00;99526.16;5031298;28;20052;-72
2022/04/08 02:44:58;;;;;;;13.05;2.40;;;;;;;2.72;100.00;99531.38;5030856;28;20180;-72
2022/04/08 02:47:24;;;;;;;22.15;2.70;;;;;;;2.71;100.00;99532.28;5029491;28;20471;-72
2022/04/08 02:49:49;;;;;;;19.42;2.60;;;;;;;2.70;100.00;99541.03;5042412;28;20056;-72
2022/04/08 02:52:15;;;;;;;17.65;3.63;;;;;;;2.69;100.00;99544.56;5049098;28;20859;-72
2022/04/08 02:54:40;;;;;;;12.23;2.38;;;;;;;2.70;100.00;99556.72;5033759;28;20074;-71
2022/04/08 02:57:06;;;;;;;10.50;2.40;;;;;;;2.69;100.00;99553.28;5018733;28;20086;-72
2022/04/08 02:59:31;;;;;;;10.30;2.78;;;;;;;2.70;100.00;99562.81;5017542;28;20036;-72
2022/04/08 03:01:57;;;;;;;11.13;1.92;;;;;;;2.70;100.00;99567.19;5032138;28;20111;-72
2022/04/08 03:04:23;;;;;;;10.48;2.15;;;;;;;2.72;100.00;99586.28;4999470;28;20033;-72
2022/04/08 03:06:48;;;;;;;14.43;2.30;;;;;;;2.76;100.00;99597.47;5032564;28;20707;-72
2022/04/08 03:09:14;;;;;;;11.45;1.98;;;;;;;2.70;100.00;99588.94;5036469;28;20032;-72
2022/04/08 03:11:39;;;;;;;15.15;2.00;;;;;;;2.56;100.00;99610.28;5029399;28;20036;-71
2022/04/08 03:14:05;;;;;;;8.02;1.73;;;;;;;2.39;100.00;99603.00;5013531;28;20032;-71
2022/04/08 03:16:31;;;;;;;5.28;1.85;;;;;;;2.25;100.00;99610.41;5030380;28;20056;-71
2022/04/08 03:18:57;;;;;;;4.68;1.40;;;;;;;2.17;100.00;99613.25;5016147;28;20066;-71
2022/04/08 03:21:23;;;;;;;2.83;1.27;;;;;;;2.12;100.00;99617.78;5015226;28;20704;-71
2022/04/08 03:23:48;;;;;;;9.52;2.22;;;;;;;2.13;100.00;99609.03;5031789;28;20040;-71
2022/04/08 03:26:14;;;;;;;5.50;1.75;;;;;;;2.14;100.00;99623.78;5032080;28;20032;-71
2022/04/08 03:28:40;;;;;;;4.97;2.30;;;;;;;2.10;100.00;99615.19;5031982;28;20041;-71
2022/04/08 03:31:06;;;;;;;6.00;1.80;;;;;;;2.06;100.00;99615.34;5033225;28;20406;-72
2022/04/08 03:33:31;;;;;;;9.02;2.63;;;;;;;2.01;100.00;99620.69;5034677;28;20044;-71
2022/04/08 03:35:57;;;;;;;5.90;1.75;;;;;;;1.96;100.00;99628.66;5032644;28;20028;-71
2022/04/08 03:38:22;;;;;;;7.45;2.72;;;;;;;1.87;100.00;99634.16;5054644;28;20035;-71
2022/04/08 03:40:48;;;;;;;6.85;2.10;;;;;;;1.80;100.00;99632.63;5048078;28;20028;-71
2022/04/08 03:43:14;;;;;;;5.85;2.30;;;;;;;1.73;100.00;99622.34;5034172;28;20062;-72
2022/04/08 03:45:40;;;;;;;6.85;2.05;;;;;;;1.68;100.00;99629.44;5054230;28;20082;-72
2022/04/08 03:48:07;;;;;;;5.57;2.08;;;;;;;1.62;100.00;99635.69;5035077;28;20030;-71
2022/04/08 03:50:33;;;;;;;10.48;2.30;;;;;;;1.57;100.00;99634.13;5051031;28;20136;-71
2022/04/08 03:52:58;;;;;;;7.05;2.22;;;;;;;1.51;100.00;99629.91;5052463;28;20384;-71
2022/04/08 03:55:24;;;;;;;9.15;2.35;;;;;;;1.45;100.00;99625.72;5052475;28;20036;-72
2022/04/08 03:57:49;;;;;;;7.60;1.95;;;;;;;1.40;100.00;99625.00;5052818;28;20035;-72
2022/04/08 04:00:15;;;;;;;7.05;2.25;;;;;;;1.36;100.00;99633.78;5051753;28;20056;-72
2022/04/08 04:02:41;;;;;;;9.93;2.50;;;;;;;1.32;100.00;99634.78;5052441;28;20947;-71
2022/04/08 04:05:07;;;;;;;9.70;2.50;;;;;;;1.29;100.00;99645.28;5054126;28;21408;-72
2022/04/08 04:07:33;;;;;;;9.50;2.50;;;;;;;1.24;100.00;99644.56;5052630;28;20036;-72
2022/04/08 04:09:59;;;;;;;9.52;2.50;;;;;;;1.20;100.00;99644.63;5035297;28;20040;-72
2022/04/08 04:12:26;;;;;;;9.98;3.25;;;;;;;1.20;100.00;99651.59;5035265;28;20371;-72
2022/04/08 04:14:53;;;;;;;12.02;2.40;;;;;;;1.24;100.00;99662.81;5036188;28;20766;-72
2022/04/08 04:17:19;;;;;;;9.02;2.97;;;;;;;1.37;100.00;99661.59;5054106;28;20033;-72
2022/04/08 04:19:44;;;;;;;13.48;2.72;;;;;;;1.52;100.00;99660.31;5053305;28;20437;-72
2022/04/08 04:22:10;;;;;;;7.55;2.58;;;;;;;1.63;100.00;99660.03;5053556;28;20068;-72
2022/04/08 04:24:35;;;;;;;10.43;3.28;;;;;;;1.70;100.00;99653.72;5033585;28;20048;-72
2022/04/08 04:27:01;;;;;;;12.50;3.25;;;;;;;1.74;100.00;99660.59;5033626;28;20121;-71
2022/04/08 04:29:26;;;;;;;14.77;3.95;;;;;;;1.75;100.00;99641.41;5053848;28;20047;-72
2022/04/08 04:31:55;;;;;;;10.38;3.30;;;;;;;1.78;100.00;99634.41;5052113;28;20068;-72
2022/04/08 04:34:24;;;;;;;5.93;2.50;;;;;;;1.80;100.00;99637.84;5052776;28;20033;-72
2022/04/08 04:36:49;;;;;;;9.60;2.60;;;;;;;1.80;100.00;99627.41;5052820;28;20045;-72
2022/04/08 04:39:15;;;;;;;6.93;2.33;;;;;;;1.81;100.00;99621.28;5038702;28;21667;-72
2022/04/08 04:41:40;;;;;;;5.78;2.30;;;;;;;1.82;100.00;99628.19;5051398;28;20265;-72
2022/04/08 04:44:06;;;;;;;6.22;2.38;;;;;;;1.82;100.00;99633.41;5051606;28;20028;-72
2022/04/08 04:46:31;;;;;;;5.38;2.72;;;;;;;1.84;100.00;99626.38;5052027;28;20510;-72
2022/04/08 04:48:57;;;;;;;5.70;2.63;;;;;;;1.84;100.00;99632.47;5034088;28;20044;-72
2022/04/08 04:51:22;;;;;;;7.40;2.80;;;;;;;1.84;100.00;99631.59;5017739;28;21588;-72
2022/04/08 04:53:48;;;;;;;8.50;2.80;;;;;;;1.82;100.00;99636.03;5050882;28;20733;-73
2022/04/08 04:56:13;;;;;;;6.25;2.30;;;;;;;1.81;100.00;99639.53;5051789;28;20064;-72
2022/04/08 04:58:39;;;;;;;7.38;2.30;;;;;;;1.79;100.00;99636.13;5017167;28;20029;-72
2022/04/08 05:01:04;;;;;;;5.50;2.60;;;;;;;1.78;100.00;99642.25;5051023;28;20395;-72
2022/04/08 05:03:30;;;;;;;9.75;2.90;;;;;;;1.74;100.00;99650.16;5052489;28;20032;-72
2022/04/08 05:05:55;;;;;;;5.45;2.55;;;;;;;1.72;100.00;99646.75;5052358;28;20106;-72
2022/04/08 05:08:21;;;;;;;10.35;3.03;;;;;;;1.69;100.00;99652.03;5021842;28;20491;-71
2022/04/08 05:10:47;;;;;;;9.23;3.75;;;;;;;1.68;100.00;99655.53;5034684;28;20028;-72
2022/04/08 05:13:13;;;;;;;7.78;3.80;;;;;;;1.68;100.00;99650.31;5053035;28;20570;-71
2022/04/08 05:15:42;;;;;;;9.48;3.65;;;;;;;1.69;100.00;99648.56;5032123;28;20029;-72
2022/04/08 05:18:09;;;;;;;13.80;3.63;;;;;;;1.70;100.00;99648.50;5052253;28;20029;-71
2022/04/08 05:20:34;;;;;;;10.48;4.15;;;;;;;1.73;100.00;99648.44;5051548;28;20040;-72
2022/04/08 05:23:00;;;;;;;15.13;3.92;;;;;;;1.75;100.00;99644.03;5034888;28;20503;-72
2022/04/08 05:25:26;;;;;;;10.00;3.58;;;;;;;1.79;100.00;99646.56;5035085;28;20052;-72
2022/04/08 05:27:53;;;;;;;15.00;3.53;;;;;;;1.81;100.00;99647.38;5050977;28;20036;-72
2022/04/08 05:30:19;;;;;;;14.63;3.67;;;;;;;1.84;100.00;99640.31;5020193;28;20067;-72
2022/04/08 05:32:48;;;;;;;8.10;2.70;;;;;;;1.88;100.00;99641.06;5016812;28;20123;-72
2022/04/08 05:35:15;;;;;;;10.52;3.17;;;;;;;1.92;100.00;99636.63;5032982;28;20372;-72
2022/04/08 05:37:44;;;;;;;4.90;2.60;;;;;;;1.96;100.00;99643.47;5045854;28;20043;-72
2022/04/08 05:40:14;;;;;;;9.27;2.78;;;;;;;1.99;100.00;99640.75;5034085;28;20511;-75
2022/04/08 05:42:44;;;;;;;6.50;2.70;;;;;;;2.05;100.00;99644.97;5021693;28;20036;-79
2022/04/08 05:45:11;;;;;;;5.05;2.45;;;;;;;2.10;100.00;99646.53;5052164;28;20043;-74
2022/04/08 05:47:36;;;;;;;7.32;2.60;;;;;;;2.16;100.00;99651.56;5048964;28;20036;-71
2022/04/08 05:50:03;;;;;;;9.88;2.58;;;;;;;2.22;100.00;99660.97;5024021;28;20076;-71
2022/04/08 05:52:28;;;;;;;12.27;3.20;;;;;;;2.27;100.00;99656.47;5047550;28;20037;-72
2022/04/08 05:54:54;;;;;;;13.73;3.08;;;;;;;2.31;100.00;99660.69;5016393;28;20109;-72
2022/04/08 05:57:20;;;;;;;10.23;3.33;;;;;;;2.36;100.00;99659.72;5033660;28;20058;-71
2022/04/08 05:59:46;;;;;;;9.32;3.10;;;;;;;2.39;100.00;99654.41;5050270;28;21769;-71
2022/04/08 06:02:11;;;;;;;13.57;3.15;;;;;;;2.41;100.00;99647.38;5050924;28;20551;-71
2022/04/08 06:04:37;;;;;;;10.00;3.55;;;;;;;2.40;100.00;99643.88;5050756;28;20333;-69
2022/04/08 06:07:03;;;;;;;10.13;3.40;;;;;;;2.43;100.00;99653.38;5029333;28;20029;-70
2022/04/08 06:09:28;;;;;;;13.75;3.75;;;;;;;2.44;100.00;99649.88;5051356;28;20036;-71
2022/04/08 06:11:54;;;;;;;12.40;3.42;;;;;;;2.45;100.00;99651.56;5050959;28;20052;-71
2022/04/08 06:14:19;;;;;;;11.23;3.72;;;;;;;2.49;100.00;99641.88;5047508;28;20125;-70
2022/04/08 06:16:45;;;;;;;9.52;3.60;;;;;;;2.52;100.00;99653.13;5050107;28;20037;-70
2022/04/08 06:19:10;;;;;;;13.45;3.28;;;;;;;2.54;100.00;99643.47;5050189;28;20024;-70
2022/04/08 06:21:36;;;;;;;11.75;3.33;;;;;;;2.58;100.00;99647.69;5049844;28;20031;-70
2022/04/08 06:24:01;;;;;;;10.13;2.60;;;;;;;2.63;100.00;99644.06;5049835;28;20064;-70
2022/04/08 06:26:28;;;;;;;11.20;3.13;;;;;;;2.66;100.00;99644.84;5050486;28;20056;-70
2022/04/08 06:28:53;;;;;;;11.45;3.35;;;;;;;2.73;100.00;99666.41;5032589;28;20182;-70
2022/04/08 06:31:19;;;;;;;12.82;3.13;;;;;;;2.80;100.00;99669.69;5033419;28;20984;-68
2022/04/08 06:33:44;;;;;;;11.32;3.35;;;;;;;2.85;100.00;99670.38;5049805;28;20067;-70
2022/04/08 06:36:10;;;;;;;14.40;3.10;;;;;;;2.89;100.00;99668.53;5034140;28;20024;-69
2022/04/08 06:38:35;;;;;;;13.73;3.30;;;;;;;2.90;100.00;99662.41;5050036;28;20028;-70
2022/04/08 06:41:01;;;;;;;14.82;3.08;;;;;;;2.90;100.00;99662.41;5046819;28;20045;-69
2022/04/08 06:43:26;;;;;;;12.80;3.10;;;;;;;2.90;100.00;99657.16;5050881;28;20637;-70
2022/04/08 06:45:52;;;;;;;15.70;3.65;;;;;;;2.92;100.00;99656.22;5049267;28;20029;-70
2022/04/08 06:48:17;;;;;;;15.23;4.18;;;;;;;2.98;100.00;99655.16;5049272;28;20029;-69
2022/04/08 06:50:43;;;;;;;20.73;3.65;;;;;;;3.05;100.00;99646.19;5048957;28;20057;-70
2022/04/08 06:53:08;;;;;;;12.18;3.72;;;;;;;3.17;100.00;99659.78;5049077;28;20037;-70
2022/04/08 06:55:34;;;;;;;17.27;3.63;;;;;;;3.25;100.00;99660.34;5031201;28;20035;-70
2022/04/08 06:58:02;;;;;;;11.60;3.78;;;;;;;3.31;100.00;99661.94;5048584;28;20039;-70
2022/04/08 07:00:28;;;;;;;17.00;3.22;;;;;;;3.33;100.00;99663.56;5035016;28;20040;-70
2022/04/08 07:02:54;;;;;;;21.98;4.03;;;;;;;3.32;100.00;99658.41;5031315;28;20058;-70
2022/04/08 07:05:20;;;;;;;12.90;3.28;;;;;;;3.29;100.00;99656.75;5031564;28;20047;-70
2022/04/08 07:07:45;;;;;;;7.35;2.22;;;;;;;3.26;100.00;99656.84;5054089;28;20028;-70
2022/04/08 07:10:11;;;;;;;8.45;2.03;;;;;;;3.18;100.00;99656.25;5054652;28;20120;-70
2022/04/08 07:12:37;;;;;;;5.80;1.83;;;;;;;3.17;100.00;99660.66;5054526;28;20452;-70
2022/04/08 07:15:04;;;;;;;5.13;1.67;;;;;;;3.23;100.00;99656.94;5054205;28;20032;-70
2022/04/08 07:17:30;;;;;;;3.53;1.70;;;;;;;3.32;100.00;99654.00;5053582;28;20115;-70
2022/04/08 07:19:56;;;;;;;7.63;1.73;;;;;;;3.44;100.00;99651.88;5054020;28;20585;-68
2022/04/08 07:22:23;;;;;;;7.05;1.85;;;;;;;3.54;100.00;99642.78;5037127;28;20479;-70
2022/04/08 07:24:49;;;;;;;6.55;1.77;;;;;;;3.70;100.00;99643.09;5054998;28;20024;-70
2022/04/08 07:27:15;;;;;;;8.23;1.48;;;;;;;3.84;100.00;99655.69;5018756;28;20034;-70
2022/04/08 07:29:41;;;;;;;6.70;1.70;;;;;;;3.97;100.00;99647.41;5035418;28;20372;-68
2022/04/08 07:32:06;;;;;;;5.28;1.60;;;;;;;4.08;100.00;99647.84;5019015;28;21366;-71
2022/04/08 07:34:32;;;;;;;5.50;1.63;;;;;;;4.19;100.00;99650.03;5038312;28;20054;-71
2022/04/08 07:36:57;;;;;;;4.78;1.77;;;;;;;4.31;100.00;99653.97;5052042;28;20039;-71
2022/04/08 07:39:23;;;;;;;6.45;1.27;;;;;;;4.40;100.00;99658.03;5053330;28;21457;-72
2022/04/08 07:41:48;;;;;;;3.75;1.58;;;;;;;4.47;100.00;99652.47;5035182;28;20532;-70
2022/04/08 07:44:14;;;;;;;9.43;2.03;;;;;;;4.55;100.00;99662.66;5054201;28;22033;-71
2022/04/08 07:46:39;;;;;;;5.55;1.90;;;;;;;4.64;100.00;99652.72;5050630;28;20033;-70
2022/04/08 07:49:05;;;;;;;5.15;1.52;;;;;;;4.71;100.00;99655.03;5052631;28;20053;-70
2022/04/08 07:51:30;;;;;;;4.97;1.50;;;;;;;4.77;100.00;99669.66;5051130;28;20097;-70
2022/04/08 07:53:56;;;;;;;5.82;1.67;;;;;;;4.83;100.00;99660.69;5053180;28;20129;-69
2022/04/08 07:56:21;;;;;;;5.20;1.85;;;;;;;4.89;100.00;99668.31;5053714;28;20035;-69
2022/04/08 07:58:48;;;;;;;7.15;1.80;;;;;;;4.95;100.00;99665.44;5051825;28;20036;-69
2022/04/08 08:01:13;;;;;;;7.57;1.92;;;;;;;5.01;100.00;99673.06;5051248;28;20514;-70
2022/04/08 08:03:40;;;;;;;4.97;1.50;;;;;;;5.07;100.00;99664.06;5053294;28;20148;-70
2022/04/08 08:06:05;;;;;;;9.07;2.20;;;;;;;5.15;100.00;99662.00;5052951;28;20061;-70
2022/04/08 08:08:31;;;;;;;8.00;1.98;;;;;;;5.21;100.00;99660.88;5052593;28;20127;-70
2022/04/08 08:10:57;;;;;;;6.88;1.67;;;;;;;5.25;100.00;99672.97;5034911;28;20032;-70
2022/04/08 08:13:22;;;;;;;8.52;1.80;;;;;;;5.23;100.00;99669.53;5053686;28;20094;-70
2022/04/08 08:15:48;;;;;;;5.65;1.85;;;;;;;5.15;100.00;99663.75;5034442;28;20483;-70
2022/04/08 08:18:13;;;;;;;9.43;2.05;;;;;;;5.21;100.00;99671.38;5035666;28;20045;-70
2022/04/08 08:20:39;;;;;;;8.82;1.83;;;;;;;5.37;100.00;99666.34;5020292;28;20644;-70
2022/04/08 08:23:06;;;;;;;8.82;2.08;;;;;;;5.54;100.00;99667.38;5053392;28;20040;-70
2022/04/08 08:25:32;;;;;;;6.43;1.85;;;;;;;5.64;100.00;99670.47;5032352;28;20103;-69
2022/04/08 08:28:01;;;;;;;14.18;2.40;;;;;;;5.68;100.00;99672.03;5053351;28;20999;-69
2022/04/08 08:30:29;;;;;;;6.80;1.70;;;;;;;5.68;100.00;99674.66;5053067;28;20296;-69
2022/04/08 08:32:55;;;;;;;5.68;1.95;;;;;;;5.65;100.00;99674.78;5054694;28;20025;-69
2022/04/08 08:35:21;;;;;;;12.13;2.22;;;;;;;5.63;100.00;99676.63;5053726;28;20498;-69
2022/04/08 08:37:48;;;;;;;11.63;2.00;;;;;;;5.64;100.00;99678.34;5053672;28;20036;-69
2022/04/08 08:40:15;;;;;;;7.55;2.10;;;;;;;5.71;100.00;99671.88;5034218;28;20039;-69
2022/04/08 08:42:42;;;;;;;6.55;1.95;;;;;;;5.82;100.00;99669.66;5052717;28;20040;-69
2022/04/08 08:45:09;;;;;;;9.30;2.05;;;;;;;5.91;100.00;99683.28;5052572;28;20038;-70
2022/04/08 08:47:35;;;;;;;12.40;2.20;;;;;;;5.98;100.00;99661.94;5037070;28;20570;-69
2022/04/08 08:50:01;;;;;;;9.48;1.80;;;;;;;5.99;100.00;99673.28;5026445;28;20048;-69
2022/04/08 08:52:28;;;;;;;4.88;1.50;;;;;;;5.97;100.00;99667.25;5014436;28;20034;-71
2022/04/08 08:54:54;;;;;;;8.23;2.17;;;;;;;6.03;100.00;99667.00;5032219;28;20511;-71
2022/04/08 08:57:22;;;;;;;8.02;2.28;;;;;;;6.10;100.00;99670.22;5029887;28;20041;-71
2022/04/08 08:59:51;;;;;;;5.97;1.88;;;;;;;6.10;100.00;99672.88;5018565;28;20043;-72
2022/04/08 09:02:21;;;;;;;8.98;1.90;;;;;;;6.00;99.46;99667.13;5030544;28;20029;-72
2022/04/08 09:04:47;;;;;;;10.35;2.22;;;;;;;5.99;100.00;99662.78;5028388;28;20033;-70
2022/04/08 09:07:27;;;;;;;13.20;2.40;;;;;;;6.15;100.00;99667.38;5029775;28;20033;-70
2022/04/08 09:09:54;;;;;;;11.18;2.22;;;;;;;6.35;100.00;99664.69;5032362;28;20026;-70
2022/04/08 09:12:23;;;;;;;9.30;2.97;;;;;;;6.55;100.00;99665.53;5032286;28;20037;-70
2022/04/08 09:14:56;;;;;;;10.07;2.28;;;;;;;6.55;100.00;99659.41;5026696;28;20033;-70
2022/04/08 09:17:24;;;;;;;7.90;1.90;;;;;;;6.41;100.00;99665.31;5032068;28;20040;-71
2022/04/08 09:19:54;;;;;;;7.80;1.88;;;;;;;6.34;100.00;99668.25;5034337;28;20041;-71
2022/04/08 09:22:24;;;;;;;10.57;2.03;;;;;;;6.28;100.00;99673.78;5031642;28;20098;-70
2022/04/08 09:24:49;;;;;;;8.50;2.17;;;;;;;6.21;100.00;99664.47;5018573;28;20852;-70
2022/04/08 09:27:15;;;;;;;7.32;1.80;;;;;;;6.09;99.35;99666.75;5023023;28;20040;-71
2022/04/08 09:29:43;;;;;;;10.57;2.00;;;;;;;6.06;99.45;99664.22;5026822;28;21698;-70
2022/04/08 09:32:13;;;;;;;8.10;1.88;;;;;;;6.22;100.00;99653.03;5026639;28;20037;-71
2022/04/08 09:34:41;;;;;;;7.10;1.90;;;;;;;6.43;100.00;99658.22;5010761;28;20041;-71
2022/04/08 09:37:15;;;;;;;7.00;1.95;;;;;;;6.69;100.00;99664.03;5013896;28;20067;-71
2022/04/08 09:40:01;;;;;;;9.05;1.92;;;;;;;6.93;98.63;99657.53;5012922;28;20075;-71
2022/04/08 09:42:44;;;;;;;10.13;1.70;;;;;;;7.11;98.14;99654.94;5030091;28;20025;-71
2022/04/08 09:45:10;;;;;;;8.52;2.05;;;;;;;7.08;98.10;99665.59;5044049;28;20033;-71
2022/04/08 09:47:39;;;;;;;7.03;1.63;;;;;;;6.95;95.53;99662.75;5010266;28;20037;-71
2022/04/08 09:50:07;;;;;;;9.70;2.75;;;;;;;6.88;96.43;99667.47;5043120;28;20094;-71
2022/04/08 09:52:33;;;;;;;9.98;2.88;;;;;;;6.93;96.50;99660.19;5050069;28;20033;-71
2022/04/08 09:55:03;;;;;;;5.88;2.17;;;;;;;7.04;96.65;99654.38;5047757;28;20433;-70
2022/04/08 09:57:33;;;;;;;6.18;1.63;;;;;;;7.18;94.55;99647.56;5033864;28;20058;-70
2022/04/08 10:00:00;;;;;;;6.63;1.50;;;;;;;7.25;94.73;99648.13;5019162;28;20032;-71
2022/04/08 10:02:28;;;;;;;6.25;1.80;;;;;;;7.26;94.92;99641.94;5049859;28;20580;-72
2022/04/08 10:04:55;;;;;;;4.78;1.52;;;;;;;7.35;94.91;99638.81;5036058;28;20032;-71
2022/04/08 10:07:21;;;;;;;7.18;1.80;;;;;;;7.47;93.66;99642.63;5050282;28;20086;-71
2022/04/08 10:09:56;;;;;;;9.18;1.40;;;;;;;7.58;93.21;99656.06;5030507;28;20099;-71
2022/04/08 10:12:50;;;;;;;9.32;1.70;;;;;;;7.64;90.19;99659.31;5049437;28;20025;-70
2022/04/08 10:15:26;;;;;;;5.78;1.67;;;;;;;7.56;90.22;99657.94;5032135;28;20420;-70
2022/04/08 10:18:00;;;;;;;7.22;1.70;;;;;;;7.41;88.88;99670.09;5015756;28;20093;-69
2022/04/08 10:20:31;;;;;;;5.18;1.65;;;;;;;7.08;91.00;99673.50;5032793;28;20142;-69
2022/04/08 10:23:09;;;;;;;8.43;1.75;;;;;;;6.77;92.96;99670.59;5030258;28;20119;-70
2022/04/08 10:25:39;;;;;;;5.80;1.80;;;;;;;6.56;94.66;99663.72;5014762;28;20387;-70
2022/04/08 10:28:06;;;;;;;8.13;2.28;;;;;;;6.36;95.36;99666.38;5025526;28;20526;-70
2022/04/08 10:30:42;;;;;;;5.88;1.80;;;;;;;6.23;95.70;99660.00;5026954;28;20040;-70
2022/04/08 10:33:08;;;;;;;8.15;2.20;;;;;;;6.14;96.00;99668.31;5041145;28;20032;-70
2022/04/08 10:35:34;;;;;;;12.10;1.92;;;;;;;6.11;96.06;99667.50;5028824;28;20036;-70
2022/04/08 10:38:06;;;;;;;11.02;2.00;;;;;;;6.11;96.24;99662.25;5031015;28;20044;-70
2022/04/08 10:40:33;;;;;;;10.77;1.90;;;;;;;6.16;96.30;99658.56;5034020;28;20067;-71
2022/04/08 10:43:09;;;;;;;5.10;1.38;;;;;;;6.20;95.33;99658.34;5035790;28;20028;-71
2022/04/08 10:45:36;;;;;;;8.82;1.70;;;;;;;6.22;94.24;99663.56;5034289;28;20043;-71
2022/04/08 10:48:10;;;;;;;5.13;1.60;;;;;;;6.28;93.68;99668.53;5052350;28;20044;-70
2022/04/08 10:50:37;;;;;;;6.15;1.50;;;;;;;6.39;92.98;99668.03;5052396;28;20044;-70
2022/04/08 10:53:04;;;;;;;9.20;1.58;;;;;;;6.47;91.40;99671.13;5035522;28;20040;-70
2022/04/08 10:55:30;;;;;;;7.50;2.03;;;;;;;6.49;90.79;99663.19;5051917;28;20032;-70
2022/04/08 10:57:59;;;;;;;7.63;1.77;;;;;;;6.58;91.13;99670.63;5019778;28;20392;-71
2022/04/08 11:00:25;;;;;;;8.52;1.90;;;;;;;6.70;91.14;99676.25;5021228;28;20064;-70
2022/04/08 11:02:55;;;;;;;5.95;1.65;;;;;;;6.86;90.90;99674.56;5031726;28;20117;-70
2022/04/08 11:05:21;;;;;;;8.27;1.80;;;;;;;7.05;90.79;99685.06;5036766;28;20040;-70
2022/04/08 11:07:48;;;;;;;6.95;1.58;;;;;;;7.19;89.67;99687.00;5016956;28;20056;-70
2022/04/08 11:10:16;;;;;;;10.18;2.33;;;;;;;7.36;89.97;99687.94;5030845;28;20040;-71
2022/04/08 11:12:49;;;;;;;9.93;1.88;;;;;;;7.48;89.74;99686.47;5050209;28;20087;-71
2022/04/08 11:15:18;;;;;;;;;;;;;;;7.54;85.57;99691.41;5052922;28;20121;-72
2022/04/08 11:17:45;;;;;;;5.65;1.30;;;;;;;7.55;88.72;99695.75;5018221;28;19946;-72
2022/04/08 11:20:14;;;;;;;7.45;1.60;;;;;;;7.58;88.47;99686.84;5020435;28;20039;-73
2022/04/08 11:22:43;;;;;;;6.25;1.40;;;;;;;7.58;86.08;99681.56;5020561;28;20055;-72
2022/04/08 11:25:10;;;;;;;6.32;1.63;;;;;;;7.61;87.19;99673.50;5017632;28;20123;-72
2022/04/08 11:27:36;;;;;;;10.23;1.50;;;;;;;7.62;86.51;99662.03;5014152;28;20028;-71
2022/04/08 11:30:09;;;;;;;8.93;2.00;;;;;;;7.63;85.45;99662.88;5050030;28;20431;-72