Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:11;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029923;28;20108;-73
2023/01/23 00:02:43;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028310;28;20029;-73
2023/01/23 00:05:09;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027677;28;20037;-74
2023/01/23 00:07:35;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5028521;28;20029;-73
2023/01/23 00:10:01;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028614;28;20547;-73
2023/01/23 00:12:26;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027661;28;20022;-73
2023/01/23 00:14:57;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029321;28;20018;-73
2023/01/23 00:17:25;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5025874;28;20459;-72
2023/01/23 00:19:54;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026085;28;20025;-73
2023/01/23 00:22:20;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5026329;28;20021;-73
2023/01/23 00:24:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026490;28;20095;-73
2023/01/23 00:27:12;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028607;28;20055;-73
2023/01/23 00:29:41;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027667;28;20044;-73
2023/01/23 00:32:06;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026733;28;20033;-73
2023/01/23 00:34:33;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5025919;28;20163;-73
2023/01/23 00:36:59;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5026973;28;20018;-73
2023/01/23 00:39:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5043429;28;20041;-73
2023/01/23 00:41:53;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027406;28;20739;-73
2023/01/23 00:44:19;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;5029151;28;20033;-73
2023/01/23 00:46:46;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028299;28;20706;-73
2023/01/23 00:49:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029140;28;20067;-73
2023/01/23 00:51:40;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5025123;28;20360;-73
2023/01/23 00:54:06;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028331;28;20135;-73
2023/01/23 00:56:31;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028925;28;20061;-73
2023/01/23 00:58:57;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028418;28;20162;-73
2023/01/23 01:01:22;;;;;;;1.23;1.13;;;1.80;99.90;;;;;;5025328;28;20021;-73
2023/01/23 01:03:48;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026336;28;20796;-73
2023/01/23 01:06:14;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028188;28;20379;-74
2023/01/23 01:08:40;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028015;28;20033;-73
2023/01/23 01:11:06;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026371;28;20026;-73
2023/01/23 01:13:32;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029237;28;20021;-73
2023/01/23 01:16:00;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030926;28;20501;-73
2023/01/23 01:18:27;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031766;28;20026;-73
2023/01/23 01:20:53;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029706;28;20479;-73
2023/01/23 01:23:19;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031550;28;20108;-73
2023/01/23 01:25:45;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031362;28;20132;-72
2023/01/23 01:28:12;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;5031272;28;20287;-73
2023/01/23 01:30:38;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028448;28;20061;-73
2023/01/23 01:33:04;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028947;28;20532;-72
2023/01/23 01:35:30;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029028;28;20018;-73
2023/01/23 01:37:55;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5032034;28;20025;-74
2023/01/23 01:40:25;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5030936;28;20651;-73
2023/01/23 01:42:57;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031050;28;20044;-74
2023/01/23 01:46:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5031632;28;20070;-73
2023/01/23 01:48:34;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044672;28;20032;-73
2023/01/23 01:51:01;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029316;28;20104;-72
2023/01/23 01:53:29;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5042366;28;20366;-73
2023/01/23 01:55:56;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027586;28;20133;-73
2023/01/23 01:58:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028097;28;20025;-73
2023/01/23 02:00:47;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044793;28;20026;-74
2023/01/23 02:03:15;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029105;28;20991;-73
2023/01/23 02:05:47;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5031521;28;20074;-73
2023/01/23 02:08:22;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028846;28;21428;-73
2023/01/23 02:10:51;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5045058;28;20021;-73
2023/01/23 02:13:29;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5045663;28;20406;-74
2023/01/23 02:15:58;;;;;;;2.55;1.55;;;1.80;99.90;;;;;;5030130;28;20033;-73
2023/01/23 02:18:25;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027427;28;20036;-73
2023/01/23 02:20:53;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028899;28;20056;-73
2023/01/23 02:23:40;;;;;;;1.27;1.20;;;1.80;99.90;;;;;;5030580;28;20022;-74
2023/01/23 02:26:11;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5030965;28;20033;-73
2023/01/23 02:28:43;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027943;28;20251;-73
2023/01/23 02:31:10;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;5031135;28;20013;-73
2023/01/23 02:33:35;;;;;;;0.43;0.32;;;1.70;99.90;;;;;;5029018;28;20886;-73
2023/01/23 02:36:04;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029793;28;20032;-73
2023/01/23 02:38:34;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028191;28;20034;-73
2023/01/23 02:41:02;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5030039;28;20033;-73
2023/01/23 02:43:33;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5030291;28;20033;-73
2023/01/23 02:46:10;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5044254;28;20486;-73
2023/01/23 02:48:38;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027736;28;20040;-73
2023/01/23 02:51:05;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5027190;28;20029;-73
2023/01/23 02:53:32;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5029471;28;20045;-73
2023/01/23 02:55:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5045794;28;20072;-73
2023/01/23 03:01:10;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030230;28;20048;-73
2023/01/23 03:03:36;;;;;;;;;;;1.70;99.90;;;;;;5029995;28;20029;-73
2023/01/23 03:06:02;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5029513;28;19909;-73
2023/01/23 03:08:33;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5026854;28;20045;-73
2023/01/23 03:11:03;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5025556;28;20450;-73
2023/01/23 03:13:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5025509;28;20026;-73
2023/01/23 03:15:57;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5027611;28;20033;-73
2023/01/23 03:18:26;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5027967;28;20494;-73
2023/01/23 03:20:53;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5024115;28;20465;-73
2023/01/23 03:23:18;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042374;28;20273;-73
2023/01/23 03:25:45;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5028098;28;20506;-72
2023/01/23 03:30:58;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028942;28;20099;-73
2023/01/23 03:33:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029398;28;20459;-73
2023/01/23 03:35:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027786;28;20785;-73
2023/01/23 03:38:18;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026874;28;20056;-73
2023/01/23 03:43:31;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029308;28;20091;-73
2023/01/23 03:45:59;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5029743;28;20096;-73
2023/01/23 03:48:25;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5026674;28;20475;-73
2023/01/23 03:50:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5024965;28;20017;-74
2023/01/23 03:53:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028954;28;20727;-73
2023/01/23 03:55:46;;;;;;;0.67;0.50;;;2.00;99.90;;;;;;5029376;28;20096;-73
2023/01/23 03:58:12;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5029309;28;20033;-73
2023/01/23 04:00:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5026092;28;20102;-72
2023/01/23 04:03:05;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028508;28;20029;-73
2023/01/23 04:05:32;;;;;;;0.20;0.15;;;1.70;99.90;;;;;;5027668;28;20095;-73
2023/01/23 04:07:58;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028122;28;20041;-73
2023/01/23 04:10:24;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029180;28;20063;-73
2023/01/23 04:12:49;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5029104;28;20029;-73
2023/01/23 04:15:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5029388;28;20088;-73
2023/01/23 04:17:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5029784;28;20105;-73
2023/01/23 04:20:09;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029674;28;21103;-74
2023/01/23 04:22:35;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5026455;28;20268;-73
2023/01/23 04:25:00;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;5044323;28;20030;-73
2023/01/23 04:27:27;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027560;28;20026;-72
2023/01/23 04:29:52;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5025479;28;20819;-74
2023/01/23 04:32:18;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5025379;28;20013;-73
2023/01/23 04:34:43;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026051;28;20030;-73
2023/01/23 04:37:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5027408;28;20025;-74
2023/01/23 04:39:35;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028734;28;20018;-73
2023/01/23 04:42:00;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5025024;28;20360;-74
2023/01/23 04:44:26;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029194;28;20072;-73
2023/01/23 04:46:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5028694;28;20022;-74
2023/01/23 04:49:22;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5028144;28;20083;-73
2023/01/23 04:51:48;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030476;28;20049;-74
2023/01/23 04:54:15;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033410;28;20025;-74
2023/01/23 04:56:42;;;;;;;0.40;0.35;;;1.60;99.90;;;;;;5032033;28;20029;-73
2023/01/23 04:59:08;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5032271;28;20029;-74
2023/01/23 05:01:34;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5029141;28;20021;-73
2023/01/23 05:04:00;;;;;;;0.03;0.03;;;1.50;99.90;;;;;;5029104;28;20683;-74
2023/01/23 05:06:32;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5031249;28;20037;-74
2023/01/23 05:08:58;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5029633;28;20040;-74
2023/01/23 05:11:23;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5029719;28;20014;-73
2023/01/23 05:13:49;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5032651;28;20096;-74
2023/01/23 05:16:16;;;;;;;1.27;1.23;;;1.40;99.90;;;;;;5031359;28;20049;-74
2023/01/23 05:18:43;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5028915;28;20061;-74
2023/01/23 05:21:11;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5031763;28;20033;-75
2023/01/23 05:23:37;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5031541;28;20743;-74
2023/01/23 05:26:09;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5029146;28;20067;-74
2023/01/23 05:28:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5046008;28;20033;-74
2023/01/23 05:31:02;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5029161;28;20482;-77
2023/01/23 05:33:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5030986;28;20030;-73
2023/01/23 05:36:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5029264;28;20481;-74
2023/01/23 05:38:29;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5031211;28;20375;-74
2023/01/23 05:40:55;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5031246;28;20027;-73
2023/01/23 05:43:21;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5030948;28;20021;-74
2023/01/23 05:45:46;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5036779;28;20030;-73
2023/01/23 05:48:12;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5031728;28;20114;-72
2023/01/23 05:50:38;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5030839;28;20029;-73
2023/01/23 05:53:04;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5030304;28;20026;-73
2023/01/23 05:55:30;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5030336;28;20025;-73
2023/01/23 05:57:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5046429;28;20021;-73
2023/01/23 06:00:21;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5030872;28;20026;-73
2023/01/23 06:02:47;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5028437;28;20505;-73
2023/01/23 06:05:13;;;;;;;0.07;0.07;;;1.40;99.90;;;;;;5031313;28;20091;-74
2023/01/23 06:07:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5029220;28;20139;-74
2023/01/23 06:10:05;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5030491;28;20029;-74
2023/01/23 06:12:30;;;;;;;;;;;1.30;99.90;;;;;;5031166;28;20022;-73
2023/01/23 06:14:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5031442;28;20365;-72
2023/01/23 06:17:24;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5031458;28;20072;-74
2023/01/23 06:19:49;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5046278;28;20044;-75
2023/01/23 06:22:15;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5046766;28;20755;-74
2023/01/23 06:24:41;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5031601;28;20071;-74
2023/01/23 06:27:07;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5031225;28;20855;-74
2023/01/23 06:29:36;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5029750;28;20777;-75
2023/01/23 06:32:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5027699;28;20030;-73
2023/01/23 06:34:31;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5028767;28;20546;-74
2023/01/23 06:36:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5029952;28;20108;-73
2023/01/23 06:39:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5030032;28;20140;-74
2023/01/23 06:41:51;;;;;;;1.77;0.65;;;1.30;99.90;;;;;;5046058;28;20025;-74
2023/01/23 06:44:17;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5030304;28;20437;-74
2023/01/23 06:46:42;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5029756;28;20053;-74
2023/01/23 06:49:11;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5031582;28;20048;-74
2023/01/23 06:51:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5028647;28;20033;-73
2023/01/23 06:54:05;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5029484;28;20095;-74
2023/01/23 06:56:31;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5028491;28;20620;-73
2023/01/23 06:58:57;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5029571;28;20104;-74
2023/01/23 07:01:23;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5045323;28;20044;-74
2023/01/23 07:03:49;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027778;28;20108;-74
2023/01/23 07:06:14;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029162;28;20546;-74
2023/01/23 07:08:41;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5027517;28;20036;-74
2023/01/23 07:11:07;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5023671;28;20156;-74
2023/01/23 07:13:33;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5030930;28;20068;-73
2023/01/23 07:15:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033228;28;20022;-74
2023/01/23 07:18:27;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5029903;28;20334;-74
2023/01/23 07:20:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5026866;28;20092;-75
2023/01/23 07:23:22;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5026079;28;20022;-74
2023/01/23 07:25:48;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5026880;28;20022;-74
2023/01/23 07:28:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5029024;28;20891;-74
2023/01/23 07:30:40;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028263;28;20045;-74
2023/01/23 07:33:11;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5026737;28;20022;-74
2023/01/23 07:35:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027664;28;20030;-74
2023/01/23 07:38:07;;;;;;;;;;;1.90;99.90;;;;;;5030252;28;20041;-73
2023/01/23 07:40:33;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028807;28;19909;-74
2023/01/23 07:42:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5029972;28;20034;-74
2023/01/23 07:45:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5028632;28;20040;-74
2023/01/23 07:47:50;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028787;28;20025;-74
2023/01/23 07:50:16;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028808;28;20034;-74
2023/01/23 07:52:42;;;;;;;;;;;2.10;99.90;;;;;;5028284;28;20018;-74
2023/01/23 07:55:08;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5029092;28;19919;-74
2023/01/23 07:57:33;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5028799;28;20076;-74
2023/01/23 07:59:59;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5027965;28;20030;-73
2023/01/23 08:02:25;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5028456;28;20014;-74
2023/01/23 08:04:50;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5027086;28;20021;-73
2023/01/23 08:07:16;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5029108;28;20060;-74
2023/01/23 08:09:42;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5028935;28;20026;-73
2023/01/23 08:12:10;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028300;28;21441;-74
2023/01/23 08:14:35;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5028559;28;20078;-74
2023/01/23 08:17:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5026849;28;20057;-74
2023/01/23 08:19:27;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5044311;28;20033;-74
2023/01/23 08:21:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028420;28;20036;-74
2023/01/23 08:24:19;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5028163;28;20056;-74
2023/01/23 08:26:46;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5028115;28;20948;-74
2023/01/23 08:29:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026260;28;20064;-74
2023/01/23 08:31:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5028424;28;20969;-74
2023/01/23 08:34:05;;;;;;;0.08;0.08;;;2.30;99.90;;;;;;5028772;28;20026;-77
2023/01/23 08:36:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5026034;28;20682;-74
2023/01/23 08:38:59;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5025852;28;20037;-73
2023/01/23 08:41:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5026122;28;20030;-74
2023/01/23 08:43:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5027942;28;20033;-73
2023/01/23 08:46:16;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;5028314;28;20304;-74
2023/01/23 08:48:42;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5028046;28;20057;-74
2023/01/23 08:51:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5027897;28;20057;-74
2023/01/23 08:53:37;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026997;28;20157;-74
2023/01/23 08:56:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5026632;28;20030;-74
2023/01/23 08:58:32;;;;;;;3.33;1.75;;;2.30;99.90;;;;;;5027550;28;20033;-74
2023/01/23 09:00:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5027060;28;20525;-74
2023/01/23 09:03:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5028509;28;20025;-73
2023/01/23 09:05:50;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5043618;28;20040;-74
2023/01/23 09:08:18;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5025542;28;20033;-74
2023/01/23 09:10:43;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5028005;28;20033;-73
2023/01/23 09:13:10;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5025929;28;20021;-74
2023/01/23 09:15:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5027680;28;20014;-74
2023/01/23 09:18:05;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5028893;28;20104;-74
2023/01/23 09:20:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5025981;28;20474;-73
2023/01/23 09:22:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5028149;28;20038;-75
2023/01/23 09:25:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5025339;28;20040;-74
2023/01/23 09:27:50;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5025609;28;20029;-74
2023/01/23 09:30:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5025377;28;20519;-74
2023/01/23 09:32:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5027239;28;20031;-73
2023/01/23 09:35:07;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5027641;28;20033;-74
2023/01/23 09:40:22;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5031098;28;20040;-73
2023/01/23 09:42:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5029832;28;20025;-74
2023/01/23 09:45:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5045470;28;20483;-73
2023/01/23 09:47:58;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5046515;28;20029;-74
2023/01/23 09:50:28;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5023689;28;20029;-74
2023/01/23 09:53:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5027810;28;20071;-73
2023/01/23 09:55:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032558;28;20018;-74
2023/01/23 09:58:42;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5028689;28;20024;-74
2023/01/23 10:01:12;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5013732;28;20607;-74
2023/01/23 10:03:44;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5031986;28;20092;-74
2023/01/23 10:06:27;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5046984;28;20029;-74
2023/01/23 10:09:03;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5047021;28;20079;-74
2023/01/23 10:12:06;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028690;28;20044;-74
2023/01/23 10:15:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5045853;28;20065;-74
2023/01/23 10:17:51;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028155;28;20394;-74
2023/01/23 10:24:08;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5030993;28;20037;-74
2023/01/23 10:26:41;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5029595;28;20486;-74
2023/01/23 10:29:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5029409;28;20549;-73
2023/01/23 10:32:05;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5029488;28;20396;-74
2023/01/23 10:34:52;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5027735;28;20013;-74
2023/01/23 10:37:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5030437;28;20017;-74
2023/01/23 10:40:11;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5027653;28;20124;-74
2023/01/23 10:42:37;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5030291;28;20044;-74
2023/01/23 10:45:03;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031163;28;20033;-74
2023/01/23 10:47:40;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5042059;28;20347;-74
2023/01/23 10:50:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5026126;28;20786;-73
2023/01/23 10:52:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5025464;28;20029;-73
2023/01/23 10:55:18;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5023839;28;20024;-73
2023/01/23 10:57:47;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5044189;28;20029;-73
2023/01/23 11:00:21;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5029758;28;20033;-73
2023/01/23 11:02:49;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5027965;28;20025;-73
2023/01/23 11:05:37;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5043770;28;20052;-73
2023/01/23 11:08:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5043172;28;20479;-73
2023/01/23 11:11:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5027529;28;20417;-74
2023/01/23 11:13:48;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5031006;28;20017;-74
2023/01/23 11:16:20;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028525;28;20627;-74
2023/01/23 11:19:01;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5028347;28;20034;-73
2023/01/23 11:21:31;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5027773;28;20113;-74
2023/01/23 11:24:07;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5028481;28;20036;-74
2023/01/23 11:26:35;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5028663;28;20025;-74
2023/01/23 11:29:02;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5027279;28;20033;-73
2023/01/23 11:31:29;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5026680;28;20022;-74
2023/01/23 11:34:02;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5030131;28;20026;-74
2023/01/23 11:37:21;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5026909;28;20041;-74
2023/01/23 11:39:49;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4946684;29;20027;-74
2023/01/23 11:42:18;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4955043;28;20122;-73
2023/01/23 11:44:45;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5005359;28;20061;-74
2023/01/23 11:47:17;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5029454;28;20017;-74
2023/01/23 11:50:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5044874;28;20021;-74
2023/01/23 11:53:12;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5027199;28;20021;-74
2023/01/23 11:56:00;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5045077;28;20021;-74
2023/01/23 11:58:50;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5041132;28;20037;-73
2023/01/23 12:01:28;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5044087;28;20037;-73
2023/01/23 12:04:09;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5042915;28;20025;-74
2023/01/23 12:06:54;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5028146;28;20497;-77
2023/01/23 12:09:40;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5028067;28;20116;-74
2023/01/23 12:12:21;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5024699;28;20064;-73
2023/01/23 12:15:08;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5027247;28;20032;-74
2023/01/23 12:18:01;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5026428;28;20383;-73
2023/01/23 12:20:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5041918;28;20061;-73
2023/01/23 12:23:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025834;28;20116;-73
2023/01/23 12:26:03;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5027469;28;20052;-74
2023/01/23 12:28:56;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5015749;28;20037;-73
2023/01/23 12:31:48;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5027982;28;20024;-74
2023/01/23 12:34:18;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5028320;28;20030;-72
2023/01/23 12:37:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5042615;28;20028;-74
2023/01/23 12:40:02;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5026309;28;20097;-73
2023/01/23 12:42:37;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5025198;28;20034;-73
2023/01/23 12:45:20;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5029241;28;20033;-73
2023/01/23 12:47:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5028111;28;20475;-73
2023/01/23 12:51:00;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5027793;28;20039;-73
2023/01/23 12:53:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5025132;28;20452;-73
2023/01/23 12:56:03;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;5027871;28;20033;-73
2023/01/23 12:58:34;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5025497;28;20026;-73
2023/01/23 13:01:27;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5028099;28;20053;-73
2023/01/23 13:04:26;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5027869;28;20521;-73
2023/01/23 13:07:22;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5025711;28;20022;-73
2023/01/23 13:10:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5028809;28;20064;-73
2023/01/23 13:12:27;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5030821;28;20016;-73
2023/01/23 13:15:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032402;28;20583;-72
2023/01/23 13:17:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5033811;28;20492;-73
2023/01/23 13:23:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032246;28;20103;-73
2023/01/23 13:25:49;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5031551;28;20068;-73
2023/01/23 13:28:31;;;;;;;;;;;4.30;99.90;;;;;;5032968;28;20167;-73
2023/01/23 13:31:02;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5032612;28;19977;-73