Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:50;;;;;;;28.93;20.57;;;14.70;99.90;;;;;;5047251;28;20915;-49
2022/09/09 00:03:23;;;;;;;27.13;20.73;;;14.70;99.90;;;;;;5044918;28;20218;-49
2022/09/09 00:06:00;;;;;;;26.43;20.93;;;14.70;99.90;;;;;;5030583;28;20278;-49
2022/09/09 00:08:38;;;;;;;24.90;19.43;;;14.70;99.90;;;;;;5040116;28;20187;-48
2022/09/09 00:11:07;;;;;;;25.47;19.67;;;14.70;99.90;;;;;;5062973;28;20201;-50
2022/09/09 00:13:38;;;;;;;28.23;19.97;;;14.60;99.90;;;;;;5044264;28;21396;-46
2022/09/09 00:16:13;;;;;;;31.33;19.50;;;14.60;99.90;;;;;;5055261;28;20198;-48
2022/09/09 00:18:52;;;;;;;33.10;20.10;;;14.50;99.90;;;;;;5050374;28;20205;-52
2022/09/09 00:21:21;;;;;;;41.10;22.07;;;14.50;99.90;;;;;;5027272;28;20207;-48
2022/09/09 00:23:52;;;;;;;44.40;21.33;;;14.50;99.90;;;;;;5041972;28;20820;-49
2022/09/09 00:26:30;;;;;;;37.60;21.53;;;14.50;99.90;;;;;;5048783;28;20582;-51
2022/09/09 00:29:06;;;;;;;38.23;21.83;;;14.50;99.90;;;;;;5050888;28;20245;-48
2022/09/09 00:31:33;;;;;;;38.27;22.27;;;14.50;99.90;;;;;;5039251;28;20207;-48
2022/09/09 00:34:12;;;;;;;50.37;22.40;;;14.50;99.90;;;;;;5050332;28;20242;-48
2022/09/09 00:36:40;;;;;;;33.73;23.37;;;14.50;99.90;;;;;;5028602;28;20195;-48
2022/09/09 00:39:19;;;;;;;62.40;24.43;;;14.50;99.90;;;;;;5043973;28;20183;-47
2022/09/09 00:41:59;;;;;;;47.10;23.70;;;14.50;99.90;;;;;;5055279;28;20198;-46
2022/09/09 00:44:34;;;;;;;50.70;23.30;;;14.50;99.90;;;;;;5035317;28;20226;-47
2022/09/09 00:47:13;;;;;;;50.63;24.10;;;14.50;99.90;;;;;;5062324;28;20252;-48
2022/09/09 00:49:52;;;;;;;60.57;24.03;;;14.50;99.90;;;;;;5048354;28;20270;-48
2022/09/09 00:52:35;;;;;;;59.43;25.77;;;14.50;99.90;;;;;;5027033;28;20292;-49
2022/09/09 00:55:09;;;;;;;81.70;26.43;;;14.50;99.90;;;;;;5051957;28;20215;-49
2022/09/09 00:57:37;;;;;;;63.07;26.50;;;14.60;99.90;;;;;;5041028;28;20894;-46
2022/09/09 01:00:23;;;;;;;87.30;27.83;;;14.50;99.90;;;;;;5059557;28;20226;-46
2022/09/09 01:03:17;;;;;;;72.40;28.43;;;14.60;99.90;;;;;;5042461;28;20680;-50
2022/09/09 01:05:55;;;;;;;90.83;28.97;;;14.60;99.90;;;;;;5041087;28;20219;-48
2022/09/09 01:08:55;;;;;;;81.73;28.73;;;14.60;99.90;;;;;;5025578;28;20253;-51
2022/09/09 01:11:24;;;;;;;67.67;28.70;;;14.60;99.90;;;;;;5058623;28;20686;-49
2022/09/09 01:13:58;;;;;;;84.53;29.00;;;14.70;99.90;;;;;;5046025;28;20212;-48
2022/09/09 01:16:31;;;;;;;96.03;29.30;;;14.70;99.90;;;;;;5042061;28;20205;-51
2022/09/09 01:19:00;;;;;;;90.50;31.80;;;14.70;99.90;;;;;;5053605;28;20246;-49
2022/09/09 01:21:40;;;;;;;71.70;30.97;;;14.70;99.90;;;;;;5048778;28;20242;-48
2022/09/09 01:24:21;;;;;;;66.53;30.37;;;14.70;99.90;;;;;;5030170;28;20223;-52
2022/09/09 01:27:15;;;;;;;75.87;29.97;;;14.70;99.90;;;;;;5049877;28;20210;-49
2022/09/09 01:29:43;;;;;;;97.00;31.77;;;14.70;99.90;;;;;;5057157;28;20314;-47
2022/09/09 01:32:42;;;;;;;108.60;34.13;;;14.80;99.90;;;;;;5043811;28;20198;-51
2022/09/09 01:35:15;;;;;;;72.50;32.60;;;14.80;99.90;;;;;;5044356;28;20199;-50
2022/09/09 01:37:43;;;;;;;82.07;32.57;;;14.80;99.90;;;;;;5046134;28;23188;-48
2022/09/09 01:40:09;;;;;;;64.50;31.93;;;14.80;99.90;;;;;;5051926;28;20241;-51
2022/09/09 01:42:38;;;;;;;61.30;32.03;;;14.80;99.90;;;;;;5043210;28;20194;-52
2022/09/09 01:45:07;;;;;;;68.93;32.23;;;14.80;99.90;;;;;;5049127;28;20620;-50
2022/09/09 01:47:36;;;;;;;68.07;32.03;;;14.80;99.90;;;;;;5039459;28;20217;-49
2022/09/09 01:50:24;;;;;;;58.60;31.23;;;14.80;99.90;;;;;;5031680;28;20208;-51
2022/09/09 01:52:56;;;;;;;73.20;31.93;;;14.80;99.90;;;;;;5052994;28;20194;-47
2022/09/09 01:55:30;;;;;;;61.27;31.17;;;14.80;99.90;;;;;;5029595;28;20206;-51
2022/09/09 01:58:12;;;;;;;67.57;29.73;;;14.80;99.90;;;;;;5050648;28;20202;-47
2022/09/09 02:00:55;;;;;;;57.50;30.57;;;14.80;99.90;;;;;;5053124;28;20273;-48
2022/09/09 02:03:27;;;;;;;58.20;29.37;;;14.80;99.90;;;;;;5046902;28;20249;-51
2022/09/09 02:06:16;;;;;;;57.30;29.90;;;14.80;99.90;;;;;;5064375;28;20195;-49
2022/09/09 02:08:46;;;;;;;61.43;30.53;;;14.80;99.90;;;;;;5050850;28;20183;-50
2022/09/09 02:11:15;;;;;;;51.03;28.03;;;14.80;99.90;;;;;;5030748;28;20213;-46
2022/09/09 02:14:22;;;;;;;53.70;27.47;;;14.80;99.90;;;;;;5051278;28;20229;-51
2022/09/09 02:16:56;;;;;;;51.97;28.30;;;14.80;99.90;;;;;;5061953;28;20216;-47
2022/09/09 02:19:33;;;;;;;47.13;27.03;;;14.80;99.90;;;;;;5041161;28;20219;-49
2022/09/09 02:22:06;;;;;;;67.67;27.57;;;14.80;99.90;;;;;;5052107;28;20195;-49
2022/09/09 02:24:37;;;;;;;54.30;27.63;;;14.80;99.90;;;;;;5042034;28;20854;-51
2022/09/09 02:27:23;;;;;;;45.20;26.57;;;14.70;99.90;;;;;;5029273;28;20207;-50
2022/09/09 02:29:56;;;;;;;48.20;26.57;;;14.70;99.90;;;;;;5047775;28;20214;-52
2022/09/09 02:32:41;;;;;;;47.53;25.70;;;14.80;99.90;;;;;;5040278;28;20190;-50
2022/09/09 02:35:14;;;;;;;61.53;27.00;;;14.80;99.90;;;;;;5060778;28;20207;-51
2022/09/09 02:37:45;;;;;;;57.47;26.40;;;14.70;99.90;;;;;;5061928;28;20213;-47
2022/09/09 02:40:15;;;;;;;49.60;25.33;;;14.70;99.90;;;;;;5058402;28;20691;-51
2022/09/09 02:42:47;;;;;;;47.33;25.90;;;14.70;99.90;;;;;;5024944;28;20739;-48
2022/09/09 02:45:19;;;;;;;52.80;24.53;;;14.70;99.90;;;;;;5049199;28;20664;-48
2022/09/09 02:47:54;;;;;;;42.57;23.87;;;14.70;99.90;;;;;;5054261;28;20274;-49
2022/09/09 02:50:30;;;;;;;62.13;25.20;;;14.70;99.90;;;;;;5052984;28;20295;-50
2022/09/09 02:53:07;;;;;;;54.00;26.13;;;14.60;99.90;;;;;;5061613;28;20195;-50
2022/09/09 02:55:42;;;;;;;45.20;24.50;;;14.60;99.90;;;;;;5059981;28;20189;-47
2022/09/09 02:58:13;;;;;;;62.13;24.83;;;14.60;99.90;;;;;;5030865;28;20247;-51
2022/09/09 03:00:46;;;;;;;71.93;26.30;;;14.60;99.90;;;;;;5042285;28;20211;-47
2022/09/09 03:03:13;;;;;;;46.93;25.27;;;14.60;99.90;;;;;;5046898;28;20215;-50
2022/09/09 03:05:40;;;;;;;50.63;24.63;;;14.60;99.90;;;;;;5039648;28;20289;-49
2022/09/09 03:08:08;;;;;;;42.13;23.10;;;14.60;99.90;;;;;;5055992;28;20183;-53
2022/09/09 03:10:36;;;;;;;40.83;23.53;;;14.60;99.90;;;;;;5054894;28;20293;-52
2022/09/09 03:13:05;;;;;;;52.00;23.70;;;14.60;99.90;;;;;;5052607;28;20302;-48
2022/09/09 03:15:35;;;;;;;50.93;23.20;;;14.50;99.90;;;;;;5035175;28;20252;-51
2022/09/09 03:18:04;;;;;;;55.30;24.57;;;14.60;99.90;;;;;;5047092;28;20628;-51
2022/09/09 03:20:32;;;;;;;66.03;23.60;;;14.50;99.90;;;;;;5069354;28;20862;-49
2022/09/09 03:23:01;;;;;;;55.30;24.83;;;14.50;99.90;;;;;;5056030;28;20286;-47
2022/09/09 03:25:28;;;;;;;57.80;24.90;;;14.50;99.90;;;;;;5049382;28;20187;-49
2022/09/09 03:27:56;;;;;;;63.43;25.67;;;14.50;99.90;;;;;;5057102;28;20812;-52
2022/09/09 03:30:25;;;;;;;58.10;25.70;;;14.40;99.90;;;;;;5035928;28;20218;-50
2022/09/09 03:32:52;;;;;;;47.77;25.63;;;14.50;99.90;;;;;;5047635;28;20188;-50
2022/09/09 03:35:20;;;;;;;47.60;24.43;;;14.50;99.90;;;;;;5056612;28;20210;-50
2022/09/09 03:37:48;;;;;;;43.50;24.40;;;14.50;99.90;;;;;;5045155;28;20287;-49
2022/09/09 03:40:15;;;;;;;44.60;25.73;;;14.50;99.90;;;;;;5050464;28;20198;-49
2022/09/09 03:42:45;;;;;;;43.87;25.07;;;14.50;99.90;;;;;;5058802;28;20282;-50
2022/09/09 03:45:12;;;;;;;37.47;24.37;;;14.50;99.90;;;;;;5030560;28;20215;-52
2022/09/09 03:47:41;;;;;;;44.83;25.50;;;14.40;99.90;;;;;;5052173;28;20195;-48
2022/09/09 03:50:10;;;;;;;42.90;25.60;;;14.40;99.90;;;;;;5050997;28;20192;-48
2022/09/09 03:52:43;;;;;;;43.17;25.23;;;14.40;99.90;;;;;;5047153;28;20202;-49
2022/09/09 03:55:19;;;;;;;40.63;24.87;;;14.40;99.90;;;;;;5048698;28;20592;-50
2022/09/09 03:57:46;;;;;;;43.37;25.57;;;14.40;99.90;;;;;;5056318;28;20223;-49
2022/09/09 04:00:14;;;;;;;43.27;24.90;;;14.40;99.90;;;;;;5049070;28;20538;-46
2022/09/09 04:02:45;;;;;;;47.67;25.50;;;14.30;99.90;;;;;;5043007;28;20596;-48
2022/09/09 04:05:15;;;;;;;40.33;24.67;;;14.30;99.90;;;;;;5048254;28;20195;-50
2022/09/09 04:07:45;;;;;;;34.93;23.70;;;14.30;99.90;;;;;;5048136;28;20475;-49
2022/09/09 04:10:13;;;;;;;37.23;23.53;;;14.30;99.90;;;;;;5069351;28;20187;-49
2022/09/09 04:12:41;;;;;;;35.30;23.13;;;14.30;99.90;;;;;;5047506;28;20392;-48
2022/09/09 04:15:08;;;;;;;34.40;23.20;;;14.20;99.90;;;;;;5042319;28;20739;-49
2022/09/09 04:17:37;;;;;;;36.33;24.37;;;14.20;99.90;;;;;;5020160;28;20238;-49
2022/09/09 04:20:04;;;;;;;38.63;23.47;;;14.20;99.90;;;;;;5038061;28;20230;-47
2022/09/09 04:22:31;;;;;;;33.57;22.83;;;14.20;99.90;;;;;;5059311;28;20768;-50
2022/09/09 04:25:01;;;;;;;35.67;22.40;;;14.20;99.90;;;;;;5051494;28;20222;-50
2022/09/09 04:27:29;;;;;;;36.80;22.63;;;14.10;99.90;;;;;;5044856;28;20713;-52
2022/09/09 04:29:57;;;;;;;35.87;22.23;;;14.10;99.90;;;;;;5049203;28;20200;-46
2022/09/09 04:32:26;;;;;;;33.43;22.37;;;14.10;99.90;;;;;;5037807;28;21354;-49
2022/09/09 04:34:53;;;;;;;40.67;23.33;;;14.10;99.90;;;;;;5042805;28;20298;-52
2022/09/09 04:37:20;;;;;;;34.93;21.33;;;14.10;99.90;;;;;;5042618;28;20282;-47
2022/09/09 04:39:47;;;;;;;35.23;22.13;;;14.10;99.90;;;;;;5054596;28;20580;-48
2022/09/09 04:42:16;;;;;;;33.87;22.67;;;14.10;99.90;;;;;;5043746;28;20743;-47
2022/09/09 04:44:43;;;;;;;38.27;22.57;;;14.10;99.90;;;;;;5033568;28;20226;-52
2022/09/09 04:47:10;;;;;;;33.47;22.10;;;14.10;99.90;;;;;;5041616;28;20199;-49
2022/09/09 04:49:38;;;;;;;34.87;20.70;;;14.00;99.90;;;;;;5023456;28;20196;-50
2022/09/09 04:52:05;;;;;;;34.07;21.03;;;14.00;99.90;;;;;;5045735;28;20194;-53
2022/09/09 04:54:34;;;;;;;34.73;20.70;;;14.00;99.90;;;;;;5049933;28;20238;-50
2022/09/09 04:57:01;;;;;;;30.00;20.47;;;14.00;99.90;;;;;;5038015;28;20249;-47
2022/09/09 04:59:30;;;;;;;32.00;21.20;;;14.00;99.90;;;;;;5039644;28;20215;-49
2022/09/09 05:01:58;;;;;;;30.07;20.30;;;14.00;99.90;;;;;;5038712;28;20222;-49
2022/09/09 05:04:25;;;;;;;30.17;21.07;;;14.00;99.90;;;;;;5025611;28;20586;-48
2022/09/09 05:06:53;;;;;;;31.10;19.93;;;14.00;99.90;;;;;;5054381;28;20187;-49
2022/09/09 05:09:19;;;;;;;29.53;20.63;;;14.00;99.90;;;;;;5049765;28;20675;-52
2022/09/09 05:11:48;;;;;;;27.30;19.27;;;14.00;99.90;;;;;;5038373;28;20214;-48
2022/09/09 05:14:24;;;;;;;24.77;18.17;;;14.00;99.90;;;;;;5051637;28;20226;-49
2022/09/09 05:16:53;;;;;;;27.17;18.30;;;14.00;99.90;;;;;;5045526;28;20270;-52
2022/09/09 05:19:21;;;;;;;24.80;18.17;;;14.00;99.90;;;;;;5029240;28;20215;-50
2022/09/09 05:21:49;;;;;;;24.70;17.23;;;14.00;99.90;;;;;;5042809;28;20735;-51
2022/09/09 05:24:22;;;;;;;24.43;17.67;;;14.00;99.90;;;;;;5050676;28;20237;-51
2022/09/09 05:26:52;;;;;;;24.50;17.03;;;14.00;99.90;;;;;;5049253;28;20830;-51
2022/09/09 05:29:19;;;;;;;22.70;15.87;;;14.00;99.90;;;;;;5056517;28;20207;-47
2022/09/09 05:31:46;;;;;;;19.10;15.93;;;14.00;99.90;;;;;;5041752;28;20828;-49
2022/09/09 05:34:16;;;;;;;24.00;16.30;;;14.00;99.90;;;;;;5037708;28;20707;-50
2022/09/09 05:36:44;;;;;;;19.90;15.03;;;14.00;99.90;;;;;;5045256;28;20407;-51
2022/09/09 05:39:11;;;;;;;18.50;15.23;;;14.00;99.90;;;;;;5045695;28;20207;-52
2022/09/09 05:41:38;;;;;;;17.80;13.53;;;14.00;99.90;;;;;;5037286;28;20316;-49
2022/09/09 05:44:06;;;;;;;16.80;13.43;;;14.00;99.90;;;;;;5026952;28;20598;-47
2022/09/09 05:46:37;;;;;;;17.40;13.80;;;14.00;99.90;;;;;;5041902;28;20656;-47
2022/09/09 05:49:05;;;;;;;19.90;13.50;;;14.00;99.90;;;;;;5051145;28;20278;-48
2022/09/09 05:51:34;;;;;;;15.10;13.40;;;14.00;99.90;;;;;;5031253;28;20680;-50
2022/09/09 05:54:15;;;;;;;14.53;12.90;;;14.00;99.90;;;;;;5052488;28;20261;-48
2022/09/09 05:56:45;;;;;;;13.63;11.77;;;14.00;99.90;;;;;;5044809;28;20439;-53
2022/09/09 05:59:14;;;;;;;18.33;12.83;;;14.00;99.90;;;;;;5057610;28;20219;-46
2022/09/09 06:01:41;;;;;;;16.47;12.43;;;14.00;99.90;;;;;;5056950;28;20195;-46
2022/09/09 06:04:12;;;;;;;15.17;11.77;;;14.00;99.90;;;;;;5059005;28;20222;-46
2022/09/09 06:06:41;;;;;;;18.00;12.40;;;14.00;99.90;;;;;;5028585;28;20306;-50
2022/09/09 06:09:13;;;;;;;14.60;11.37;;;14.10;99.90;;;;;;5049864;28;20561;-47
2022/09/09 06:11:45;;;;;;;15.20;10.87;;;14.10;99.90;;;;;;5046331;28;20190;-47
2022/09/09 06:14:13;;;;;;;13.07;11.70;;;14.10;99.90;;;;;;5038519;28;20230;-50
2022/09/09 06:16:43;;;;;;;15.43;10.77;;;14.10;99.90;;;;;;5041549;28;20861;-46
2022/09/09 06:19:20;;;;;;;15.67;11.33;;;14.20;99.90;;;;;;5045237;28;20202;-52
2022/09/09 06:21:50;;;;;;;13.27;11.60;;;14.20;99.90;;;;;;5031876;28;21021;-49
2022/09/09 06:24:19;;;;;;;14.30;11.47;;;14.30;99.90;;;;;;5042935;28;20278;-51
2022/09/09 06:26:46;;;;;;;16.73;11.37;;;14.30;99.90;;;;;;5063590;28;20278;-50
2022/09/09 06:29:17;;;;;;;14.27;11.77;;;14.40;99.90;;;;;;5054510;28;20195;-51
2022/09/09 06:31:45;;;;;;;13.23;11.30;;;14.40;99.90;;;;;;5057112;28;20245;-49
2022/09/09 06:34:18;;;;;;;13.83;11.37;;;14.40;99.90;;;;;;5060224;28;20207;-49
2022/09/09 06:36:51;;;;;;;11.83;10.23;;;14.50;99.90;;;;;;5042637;28;20211;-49
2022/09/09 06:39:18;;;;;;;14.43;11.63;;;14.50;99.90;;;;;;5037597;28;20545;-48
2022/09/09 06:41:47;;;;;;;15.87;11.63;;;14.50;99.90;;;;;;5043448;28;20194;-48
2022/09/09 06:44:39;;;;;;;14.10;10.67;;;14.60;99.90;;;;;;5039858;28;20227;-50
2022/09/09 06:47:10;;;;;;;13.93;11.23;;;14.60;99.90;;;;;;5045028;28;20215;-50
2022/09/09 06:49:39;;;;;;;12.40;10.53;;;14.60;99.90;;;;;;5056398;28;20210;-47
2022/09/09 06:52:10;;;;;;;14.43;10.73;;;14.70;99.90;;;;;;5035536;28;20293;-50
2022/09/09 06:54:37;;;;;;;14.00;10.03;;;14.80;99.90;;;;;;5049262;28;20231;-49
2022/09/09 06:57:06;;;;;;;14.30;10.30;;;14.80;99.90;;;;;;5045978;28;20945;-50
2022/09/09 06:59:33;;;;;;;12.00;10.60;;;14.90;99.90;;;;;;5043977;28;20264;-49
2022/09/09 07:02:01;;;;;;;11.73;10.20;;;14.90;99.90;;;;;;5048238;28;20222;-47
2022/09/09 07:04:29;;;;;;;11.67;10.00;;;15.00;99.90;;;;;;5034698;28;20250;-50
2022/09/09 07:06:56;;;;;;;10.90;9.73;;;15.10;99.90;;;;;;5026930;28;20203;-49
2022/09/09 07:09:27;;;;;;;11.57;9.50;;;15.20;99.90;;;;;;5040985;28;20211;-49
2022/09/09 07:11:54;;;;;;;10.20;9.20;;;15.30;99.90;;;;;;5041440;28;20936;-51
2022/09/09 07:14:23;;;;;;;12.77;10.10;;;15.40;99.90;;;;;;5041087;28;20770;-48
2022/09/09 07:16:55;;;;;;;9.87;8.90;;;15.50;99.90;;;;;;5044095;28;20226;-47
2022/09/09 07:19:22;;;;;;;13.00;9.40;;;15.60;99.90;;;;;;5049327;28;20211;-51
2022/09/09 07:21:51;;;;;;;9.33;8.37;;;15.70;99.90;;;;;;5038677;28;20239;-53
2022/09/09 07:24:21;;;;;;;10.13;8.97;;;15.80;99.90;;;;;;5029032;28;20668;-47
2022/09/09 07:26:51;;;;;;;9.17;8.20;;;15.80;99.90;;;;;;5039485;28;20203;-50
2022/09/09 07:29:18;;;;;;;10.37;8.30;;;15.90;99.90;;;;;;5050354;28;20222;-47
2022/09/09 07:31:45;;;;;;;8.77;7.87;;;16.00;99.90;;;;;;5040027;28;20207;-46
2022/09/09 07:34:17;;;;;;;8.47;7.33;;;16.10;99.90;;;;;;5037193;28;20241;-47
2022/09/09 07:36:43;;;;;;;8.33;6.93;;;16.10;99.90;;;;;;5043107;28;20203;-49
2022/09/09 07:39:14;;;;;;;9.87;7.60;;;16.20;99.90;;;;;;5030024;28;20751;-48
2022/09/09 07:41:46;;;;;;;11.30;6.90;;;16.30;99.90;;;;;;5057679;28;20210;-47
2022/09/09 07:44:18;;;;;;;7.93;6.87;;;16.30;99.90;;;;;;5039732;28;20295;-50
2022/09/09 07:46:49;;;;;;;7.73;6.93;;;16.30;99.90;;;;;;5038935;28;20214;-49
2022/09/09 07:49:20;;;;;;;7.90;6.07;;;16.40;99.90;;;;;;5038175;28;20208;-48
2022/09/09 07:51:49;;;;;;;9.43;6.17;;;16.40;99.90;;;;;;5055340;28;20660;-49
2022/09/09 07:54:19;;;;;;;8.77;7.10;;;16.40;99.90;;;;;;5030677;28;20227;-48
2022/09/09 07:56:49;;;;;;;7.23;6.30;;;16.50;99.90;;;;;;5040089;28;20686;-48
2022/09/09 07:59:18;;;;;;;7.50;6.40;;;16.60;99.90;;;;;;5060485;28;20210;-50
2022/09/09 08:01:54;;;;;;;7.97;6.30;;;16.60;99.90;;;;;;5036548;28;20202;-47
2022/09/09 08:04:23;;;;;;;8.10;5.90;;;16.60;99.90;;;;;;5036996;28;20229;-51
2022/09/09 08:06:53;;;;;;;7.77;5.90;;;16.70;99.90;;;;;;5039220;28;20222;-47
2022/09/09 08:09:24;;;;;;;6.23;5.57;;;16.70;99.90;;;;;;5033496;28;20199;-50
2022/09/09 08:11:51;;;;;;;5.53;4.97;;;16.80;99.90;;;;;;5030559;28;20196;-49
2022/09/09 08:14:20;;;;;;;6.03;5.10;;;16.80;99.90;;;;;;5029058;28;20214;-50
2022/09/09 08:16:48;;;;;;;6.10;5.47;;;16.80;99.90;;;;;;5071857;28;20183;-48
2022/09/09 08:19:18;;;;;;;6.83;5.20;;;16.80;99.90;;;;;;5051964;28;20202;-51
2022/09/09 08:21:48;;;;;;;6.30;4.67;;;16.80;99.90;;;;;;5036123;28;20583;-50
2022/09/09 08:24:15;;;;;;;6.13;4.33;;;16.80;99.90;;;;;;5029102;28;20316;-48
2022/09/09 08:26:48;;;;;;;5.57;4.07;;;16.80;99.90;;;;;;5038399;28;20199;-51
2022/09/09 08:29:19;;;;;;;4.33;3.30;;;16.80;99.90;;;;;;5045025;28;20207;-49
2022/09/09 08:31:49;;;;;;;7.43;4.40;;;16.80;99.90;;;;;;5061018;28;20202;-47
2022/09/09 08:34:17;;;;;;;6.50;4.17;;;16.90;99.90;;;;;;5055342;28;20790;-50
2022/09/09 08:36:45;;;;;;;6.67;3.70;;;16.90;99.90;;;;;;5041686;28;20207;-49
2022/09/09 08:39:15;;;;;;;5.00;3.70;;;17.00;99.90;;;;;;5038893;28;20215;-53
2022/09/09 08:42:19;;;;;;;6.63;3.20;;;17.00;99.90;;;;;;5036961;28;20217;-50
2022/09/09 08:45:05;;;;;;;5.10;3.13;;;17.10;99.90;;;;;;5037644;28;20241;-50
2022/09/09 08:47:45;;;;;;;4.37;3.70;;;17.10;99.90;;;;;;5046018;28;20241;-51
2022/09/09 08:50:23;;;;;;;8.30;4.23;;;17.20;99.90;;;;;;5041266;28;20210;-46
2022/09/09 08:52:56;;;;;;;3.20;3.00;;;17.30;99.90;;;;;;5043110;28;20294;-46
2022/09/09 08:55:29;;;;;;;5.07;2.90;;;17.40;99.90;;;;;;5048255;28;20759;-47
2022/09/09 08:58:02;;;;;;;3.70;3.10;;;17.40;99.90;;;;;;5045842;28;20203;-50
2022/09/09 09:00:39;;;;;;;3.00;2.30;;;17.50;99.90;;;;;;5038730;28;20215;-50
2022/09/09 09:03:17;;;;;;;6.20;3.07;;;17.50;99.90;;;;;;5051042;28;20498;-52
2022/09/09 09:05:52;;;;;;;5.63;3.53;;;17.60;99.90;;;;;;5045690;28;20226;-50
2022/09/09 09:08:29;;;;;;;3.77;2.20;;;17.70;99.90;;;;;;5044266;28;20256;-53
2022/09/09 09:11:00;;;;;;;5.90;4.00;;;17.70;99.90;;;;;;5043080;28;20176;-48
2022/09/09 09:13:34;;;;;;;6.47;4.50;;;17.80;99.90;;;;;;5031865;28;20226;-48
2022/09/09 09:16:13;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5035302;28;20787;-51
2022/09/09 09:18:42;;;;;;;2.57;2.13;;;18.00;99.90;;;;;;5045614;28;20667;-48
2022/09/09 09:21:15;;;;;;;3.47;2.37;;;18.00;99.90;;;;;;5048248;28;20225;-48
2022/09/09 09:23:50;;;;;;;5.37;1.90;;;18.10;99.90;;;;;;5048671;28;20221;-50
2022/09/09 09:26:19;;;;;;;6.17;2.70;;;18.20;99.90;;;;;;5044950;28;20202;-50
2022/09/09 09:28:46;;;;;;;3.50;3.17;;;18.20;99.90;;;;;;5032598;28;20230;-49
2022/09/09 09:31:21;;;;;;;3.90;3.60;;;18.30;99.90;;;;;;5058016;28;20628;-48
2022/09/09 09:33:50;;;;;;;4.00;3.30;;;18.30;99.90;;;;;;5037483;28;20241;-48
2022/09/09 09:36:19;;;;;;;3.57;3.27;;;18.40;99.90;;;;;;5041309;28;20209;-47
2022/09/09 09:38:56;;;;;;;5.27;3.97;;;18.40;99.90;;;;;;5042777;28;20567;-50
2022/09/09 09:41:33;;;;;;;4.60;3.70;;;18.50;99.90;;;;;;5027822;28;20230;-49
2022/09/09 09:44:01;;;;;;;3.90;3.00;;;18.50;99.90;;;;;;5037582;28;20221;-47
2022/09/09 09:46:31;;;;;;;3.00;2.73;;;18.50;99.90;;;;;;5045177;28;20203;-50
2022/09/09 09:49:10;;;;;;;5.30;3.33;;;18.50;99.90;;;;;;5044741;28;20341;-46
2022/09/09 09:51:39;;;;;;;3.73;3.20;;;18.60;99.90;;;;;;5050190;28;20702;-47
2022/09/09 09:54:15;;;;;;;4.50;3.13;;;18.60;99.90;;;;;;5041678;28;20939;-50
2022/09/09 09:56:47;;;;;;;4.27;2.23;;;18.70;99.90;;;;;;5041291;28;20202;-49
2022/09/09 09:59:36;;;;;;;3.67;1.70;;;18.70;99.90;;;;;;5037064;28;20203;-49
2022/09/09 10:02:15;;;;;;;4.53;2.70;;;18.80;99.90;;;;;;5038535;28;20465;-52
2022/09/09 10:04:45;;;;;;;3.80;1.90;;;18.80;99.90;;;;;;5046960;28;20234;-51
2022/09/09 10:07:12;;;;;;;5.43;3.33;;;18.90;99.90;;;;;;5044941;28;20210;-50
2022/09/09 10:09:40;;;;;;;5.07;3.17;;;19.00;99.90;;;;;;5047850;28;20194;-49
2022/09/09 10:12:20;;;;;;;3.70;2.87;;;19.00;99.90;;;;;;5040405;28;20199;-46
2022/09/09 10:14:53;;;;;;;4.17;3.00;;;19.20;99.90;;;;;;5032596;28;20226;-46
2022/09/09 10:17:28;;;;;;;5.03;3.10;;;19.30;99.90;;;;;;5041720;28;20667;-48
2022/09/09 10:20:11;;;;;;;5.60;2.67;;;19.40;99.90;;;;;;5050852;28;20198;-48
2022/09/09 10:22:44;;;;;;;4.03;2.20;;;19.50;99.90;;;;;;5040462;28;20199;-49
2022/09/09 10:25:28;;;;;;;2.63;2.10;;;19.40;99.90;;;;;;5047312;28;20194;-47
2022/09/09 10:28:11;;;;;;;4.57;1.90;;;19.60;99.90;;;;;;5041624;28;20195;-46
2022/09/09 10:30:49;;;;;;;1.87;1.67;;;19.60;99.90;;;;;;5021963;28;20195;-48
2022/09/09 10:33:27;;;;;;;4.40;1.90;;;19.60;99.90;;;;;;5041415;28;20579;-46
2022/09/09 10:36:05;;;;;;;3.10;1.60;;;19.60;99.90;;;;;;5051141;28;20209;-46
2022/09/09 10:38:41;;;;;;;2.50;1.90;;;19.70;99.90;;;;;;5033517;28;20215;-47
2022/09/09 10:41:17;;;;;;;2.77;1.53;;;19.60;99.90;;;;;;5043585;28;20300;-48
2022/09/09 10:44:06;;;;;;;3.07;1.50;;;19.60;99.90;;;;;;5037591;28;20211;-49
2022/09/09 10:46:45;;;;;;;2.20;1.07;;;19.60;99.90;;;;;;5040693;28;20932;-51
2022/09/09 10:49:24;;;;;;;2.40;1.40;;;19.80;99.90;;;;;;5030833;28;20695;-50
2022/09/09 10:52:00;;;;;;;3.20;1.33;;;19.80;99.90;;;;;;5046149;28;20188;-50
2022/09/09 10:54:45;;;;;;;1.03;0.90;;;19.90;99.90;;;;;;5042983;28;20226;-52
2022/09/09 10:57:17;;;;;;;3.20;1.20;;;20.10;99.90;;;;;;5041292;28;20667;-48
2022/09/09 10:59:48;;;;;;;2.83;0.97;;;20.10;99.90;;;;;;5041103;28;20211;-48
2022/09/09 11:02:20;;;;;;;1.97;1.07;;;20.10;99.90;;;;;;5028420;28;20219;-48
2022/09/09 11:04:55;;;;;;;2.37;1.20;;;20.30;99.90;;;;;;5036306;28;20230;-50
2022/09/09 11:07:28;;;;;;;1.80;1.00;;;20.30;99.90;;;;;;5043118;28;20207;-45
2022/09/09 11:10:01;;;;;;;1.83;1.00;;;20.40;99.90;;;;;;5038634;28;20213;-51
2022/09/09 11:12:31;;;;;;;4.20;1.20;;;20.50;99.90;;;;;;5044006;28;20263;-50
2022/09/09 11:15:05;;;;;;;2.80;1.10;;;20.50;99.90;;;;;;5044795;28;20222;-47
2022/09/09 11:17:37;;;;;;;2.10;1.00;;;20.50;99.90;;;;;;5036683;28;20770;-48
2022/09/09 11:20:12;;;;;;;3.40;1.20;;;20.70;99.90;;;;;;5040915;28;20282;-49
2022/09/09 11:22:47;;;;;;;4.17;1.20;;;20.80;99.90;;;;;;5040720;28;20660;-46
2022/09/09 11:25:18;;;;;;;1.40;1.20;;;20.80;99.90;;;;;;5039836;28;20210;-47
2022/09/09 11:27:56;;;;;;;1.43;1.17;;;20.70;99.90;;;;;;5046672;28;20199;-45
2022/09/09 11:30:26;;;;;;;1.23;1.07;;;20.60;99.90;;;;;;5041461;28;20521;-48
2022/09/09 11:33:26;;;;;;;3.23;1.20;;;20.50;99.90;;;;;;5035707;28;20214;-46
2022/09/09 11:36:17;;;;;;;1.27;1.13;;;20.40;99.90;;;;;;5036090;28;20195;-50
2022/09/09 11:38:46;;;;;;;3.63;0.97;;;20.40;99.90;;;;;;5042047;28;20207;-49
2022/09/09 11:41:15;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5043395;28;20233;-47
2022/09/09 11:43:44;;;;;;;1.57;1.10;;;20.40;99.90;;;;;;5044274;28;20225;-51
2022/09/09 11:46:15;;;;;;;1.80;1.10;;;20.40;99.90;;;;;;5036863;28;20728;-49
2022/09/09 11:48:45;;;;;;;1.67;1.10;;;20.50;99.90;;;;;;5032867;28;20891;-49
2022/09/09 11:51:26;;;;;;;1.50;1.00;;;20.50;99.90;;;;;;5036255;28;20202;-47
2022/09/09 11:53:55;;;;;;;1.23;1.03;;;20.50;99.90;;;;;;5034438;28;20241;-46
2022/09/09 11:56:28;;;;;;;0.77;0.73;;;20.60;99.90;;;;;;5043056;28;20539;-48
2022/09/09 11:58:58;;;;;;;2.20;0.80;;;20.60;99.90;;;;;;5049834;28;20218;-47
2022/09/09 12:01:37;;;;;;;1.80;0.70;;;20.60;99.90;;;;;;5045507;28;20678;-46
2022/09/09 12:04:16;;;;;;;2.30;1.00;;;20.60;99.90;;;;;;5033214;28;20306;-45
2022/09/09 12:06:46;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5032436;28;20203;-46
2022/09/09 12:09:23;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;5054185;28;20321;-49
2022/09/09 12:11:50;;;;;;;1.43;1.30;;;20.80;99.90;;;;;;5041305;28;20195;-44
2022/09/09 12:14:22;;;;;;;2.20;0.90;;;21.00;99.90;;;;;;5047943;28;20677;-48
2022/09/09 12:16:50;;;;;;;4.87;1.20;;;21.00;99.90;;;;;;5038401;28;20245;-45
2022/09/09 12:19:23;;;;;;;3.53;1.17;;;21.10;99.90;;;;;;5034538;28;20290;-44
2022/09/09 12:22:02;;;;;;;2.27;0.90;;;21.30;99.90;;;;;;5034993;28;20219;-51
2022/09/09 12:24:36;;;;;;;2.10;0.90;;;21.40;99.90;;;;;;5045857;28;20227;-48
2022/09/09 12:27:13;;;;;;;2.15;0.98;;;21.50;99.90;;;;;;5042326;28;20244;-45
2022/09/09 12:29:47;;;;;;;2.80;1.70;;;21.50;99.90;;;;;;5054099;28;20259;-45
2022/09/09 12:32:18;;;;;;;2.70;1.20;;;21.40;99.90;;;;;;5041066;28;20582;-45
2022/09/09 12:34:51;;;;;;;2.67;1.27;;;21.20;99.90;;;;;;5027097;28;20562;-45
2022/09/09 12:37:28;;;;;;;1.65;1.02;;;21.00;99.90;;;;;;5040912;28;20289;-46
2022/09/09 12:39:57;;;;;;;2.70;1.20;;;20.90;99.90;;;;;;5046326;28;20198;-45
2022/09/09 12:42:25;;;;;;;2.22;1.48;;;20.90;99.90;;;;;;5039872;28;20215;-45
2022/09/09 12:44:57;;;;;;;1.58;0.90;;;20.80;99.90;;;;;;5043817;28;20754;-46
2022/09/09 12:47:35;;;;;;;2.17;1.20;;;20.80;99.90;;;;;;5042846;28;20202;-47
2022/09/09 12:50:02;;;;;;;1.20;1.10;;;20.70;99.90;;;;;;5040310;28;20296;-46
2022/09/09 12:52:34;;;;;;;0.93;0.80;;;20.60;99.90;;;;;;5042072;28;20190;-48
2022/09/09 12:55:03;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5049893;28;20285;-44
2022/09/09 12:57:36;;;;;;;1.57;1.10;;;20.60;99.90;;;;;;5048492;28;20760;-45
2022/09/09 13:00:17;;;;;;;2.20;1.00;;;20.50;99.90;;;;;;5048917;28;20656;-45
2022/09/09 13:02:50;;;;;;;3.35;1.65;;;20.50;99.90;;;;;;5038606;28;20335;-47