Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:01;;;;;;;;;;;;;;;;;;5077012;28;7436;-79
2023/03/19 00:03:31;;;;;;;;;;;;;;;;;;5077216;28;7060;-80
2023/03/19 00:05:58;;;;;;;;;;;;;;;;;;5078228;28;7062;-80
2023/03/19 00:08:24;;;;;;;;;;;;;;;;;;5077745;28;7053;-79
2023/03/19 00:13:53;;;;;;;;;;;;;;;;;;5077685;28;6684;-80
2023/03/19 00:16:19;;;;;;;;;;;;;;;;;;5076916;28;7368;-79
2023/03/19 00:19:19;;;;;;;;;;;;;;;;;;5076915;28;7107;-81
2023/03/19 00:21:45;;;;;;;;;;;;;;;;;;5076762;28;7426;-80
2023/03/19 00:24:11;;;;;;;;;;;;;;;;;;5076757;28;7030;-80
2023/03/19 00:29:39;;;;;;;;;;;;;;;;;;5077476;28;7132;-80
2023/03/19 00:32:06;;;;;;;;;;;;;;;;;;5077399;28;7125;-80
2023/03/19 00:43:40;;;;;;;;;;;;;;;;;;5076285;28;6689;-79
2023/03/19 00:49:09;;;;;;;;;;;;;;;;;;5076225;28;6935;-80
2023/03/19 00:55:07;;;;;;;;;;;;;;;;;;5075965;28;6690;-80
2023/03/19 00:57:33;;;;;;;;;;;;;;;;;;5075840;28;7219;-80
2023/03/19 01:03:02;;;;;;;;;;;;;;;;;;5076891;28;6689;-79
2023/03/19 01:05:28;;;;;;;;;;;;;;;;;;5075994;28;7410;-80
2023/03/19 01:07:54;;;;;;;;;;;;;;;;;;5073858;28;6929;-80
2023/03/19 01:13:53;;;;;;;;;;;;;;;;;;5077526;28;6944;-80
2023/03/19 01:16:19;;;;;;;;;;;;;;;;;;5077988;28;7040;-80
2023/03/19 01:18:51;;;;;;;;;;;;;;;;;;5075714;28;7198;-80
2023/03/19 01:21:17;;;;;;;;;;;;;;;;;;5075930;28;6968;-79
2023/03/19 01:23:43;;;;;;;;;;;;;;;;;;5075363;28;7124;-80
2023/03/19 01:26:08;;;;;;;;;;;;;;;;;;5075603;28;7134;-80
2023/03/19 01:28:34;;;;;;;;;;;;;;;;;;5075131;28;7988;-80
2023/03/19 01:31:05;;;;;;;;;;;;;;;;;;5078201;28;7155;-80
2023/03/19 01:33:43;;;;;;;;;;;;;;;;;;5075733;28;6972;-80
2023/03/19 01:39:11;;;;;;;;;;;;;;;;;;5076169;28;6758;-80
2023/03/19 01:41:53;;;;;;;;;;;;;;;;;;5081718;28;6961;-79
2023/03/19 01:44:30;;;;;;;;;;;;;;;;;;5075273;28;7528;-79
2023/03/19 01:49:57;;;;;;;;;;;;;;;;;;5076143;28;6777;-79
2023/03/19 01:52:26;;;;;;;;;;;;;;;;;;5071380;28;6841;-80
2023/03/19 01:54:53;;;;;;;;;;;;;;;;;;5055072;28;7157;-80
2023/03/19 01:57:27;;;;;;;;;;;;;;;;;;5054943;28;7001;-80
2023/03/19 01:59:59;;;;;;;;;;;;;;;;;;5058547;28;7143;-80
2023/03/19 02:02:29;;;;;;;;;;;;;;;;;;5056372;28;6998;-80
2023/03/19 02:05:00;;;;;;;;;;;;;;;;;;5054980;28;7473;-80
2023/03/19 02:10:29;;;;;;;;;;;;;;;;;;5056095;28;6733;-80
2023/03/19 02:13:08;;;;;;;;;;;;;;;;;;5059927;28;6817;-80
2023/03/19 02:15:34;;;;;;;;;;;;;;;;;;5054857;28;7150;-80
2023/03/19 02:18:00;;;;;;;;;;;;;;;;;;5054477;28;7316;-80
2023/03/19 02:20:29;;;;;;;;;;;;;;;;;;5059157;28;7222;-80
2023/03/19 02:23:22;;;;;;;;;;;;;;;;;;5054679;28;6850;-80
2023/03/19 02:25:51;;;;;;;;;;;;;;;;;;5054669;28;7430;-80
2023/03/19 02:28:21;;;;;;;;;;;;;;;;;;5057304;28;7416;-80
2023/03/19 02:30:47;;;;;;;;;;;;;;;;;;5054703;28;6957;-80
2023/03/19 02:33:16;;;;;;;;;;;;;;;;;;5054630;28;7126;-80
2023/03/19 02:35:44;;;;;;;;;;;;;;;;;;5055636;28;7202;-80
2023/03/19 02:38:10;;;;;;;;;;;;;;;;;;5062157;28;7227;-80
2023/03/19 02:43:40;;;;;;;;;;;;;;;;;;5054475;28;6992;-74
2023/03/19 02:46:27;;;;;;;;;;;;;;;;;;5054784;28;7169;-74
2023/03/19 02:48:53;;;;;;;;;;;;;;;;;;5055259;28;7105;-74
2023/03/19 02:51:19;;;;;;;;;;;;;;;;;;5054322;28;7065;-74
2023/03/19 02:53:45;;;;;;;;;;;;;;;;;;5054283;28;7034;-74
2023/03/19 02:56:14;;;;;;;;;;;;;;;;;;5054139;28;7475;-74
2023/03/19 02:58:46;;;;;;;;;;;;;;;;;;5057619;28;7021;-74
2023/03/19 03:01:19;;;;;;;;;;;;;;;;;;5079127;28;6859;-74
2023/03/19 03:07:03;;;;;;;;;;;;;;;;;;5082691;28;7459;-80
2023/03/19 03:13:00;;;;;;;;;;;;;;;;;;5078335;28;6993;-80
2023/03/19 03:18:31;;;;;;;;;;;;;;;;;;5078176;28;6909;-80
2023/03/19 03:20:57;;;;;;;;;;;;;;;;;;5078150;28;7433;-80
2023/03/19 03:23:23;;;;;;;;;;;;;;;;;;5077993;28;7218;-78
2023/03/19 03:25:50;;;;;;;;;;;;;;;;;;5077695;28;7182;-79
2023/03/19 03:28:16;;;;;;;;;;;;;;;;;;5077921;28;7140;-80
2023/03/19 03:31:12;;;;;;;;;;;;;;;;;;5077641;28;7004;-80
2023/03/19 03:33:38;;;;;;;;;;;;;;;;;;5078422;28;7075;-80
2023/03/19 03:36:04;;;;;;;;;;;;;;;;;;5083507;28;7475;-80
2023/03/19 03:41:48;;;;;;;;;;;;;;;;;;5077448;28;7013;-79
2023/03/19 03:44:14;;;;;;;;;;;;;;;;;;5082367;28;7422;-81
2023/03/19 03:46:55;;;;;;;;;;;;;;;;;;5079165;28;7051;-80
2023/03/19 03:49:22;;;;;;;;;;;;;;;;;;5077221;28;7178;-80
2023/03/19 03:51:48;;;;;;;;;;;;;;;;;;5081168;28;8467;-80
2023/03/19 04:00:19;;;;;;;;;;;;;;;;;;5077074;28;6689;-80
2023/03/19 04:02:45;;;;;;;;;;;;;;;;;;5076128;28;7146;-80
2023/03/19 04:08:14;;;;;;;;;;;;;;;;;;5075737;28;7026;-79
2023/03/19 04:10:46;;;;;;;;;;;;;;;;;;5076839;28;7053;-80
2023/03/19 04:13:12;;;;;;;;;;;;;;;;;;5077001;28;7436;-80
2023/03/19 04:15:43;;;;;;;;;;;;;;;;;;5077701;28;6941;-79
2023/03/19 04:18:09;;;;;;;;;;;;;;;;;;5076844;28;7135;-80
2023/03/19 04:20:35;;;;;;;;;;;;;;;;;;5076915;28;7431;-79
2023/03/19 04:23:07;;;;;;;;;;;;;;;;;;5076915;28;7053;-79
2023/03/19 04:25:33;;;;;;;;;;;;;;;;;;5077951;28;7086;-80
2023/03/19 04:28:16;;;;;;;;;;;;;;;;;;5079165;28;6969;-80
2023/03/19 04:30:43;;;;;;;;;;;;;;;;;;5080703;28;7179;-80
2023/03/19 04:33:10;;;;;;;;;;;;;;;;;;5081445;28;7405;-79
2023/03/19 04:35:47;;;;;;;;;;;;;;;;;;5076339;28;7217;-80
2023/03/19 04:38:12;;;;;;;;;;;;;;;;;;5081620;28;7256;-79
2023/03/19 04:40:43;;;;;;;;;;;;;;;;;;5076199;28;6982;-79
2023/03/19 04:43:09;;;;;;;;;;;;;;;;;;5076496;28;7248;-79
2023/03/19 04:45:38;;;;;;;;;;;;;;;;;;5076780;28;7183;-79
2023/03/19 04:48:04;;;;;;;;;;;;;;;;;;5077597;28;7398;-79
2023/03/19 04:50:52;;;;;;;;;;;;;;;;;;5076451;28;7227;-80
2023/03/19 04:53:19;;;;;;;;;;;;;;;;;;5079827;28;7265;-80
2023/03/19 04:58:47;;;;;;;;;;;;;;;;;;5077376;28;6755;-79
2023/03/19 05:01:13;;;;;;;;;;;;;;;;;;5076114;28;7542;-79
2023/03/19 05:03:38;;;;;;;;;;;;;;;;;;5075702;28;7031;-80
2023/03/19 05:06:12;;;;;;;;;;;;;;;;;;5079924;28;7181;-80
2023/03/19 05:09:15;;;;;;;;;;;;;;;;;;5076464;28;7214;-80
2023/03/19 05:11:41;;;;;;;;;;;;;;;;;;5078233;28;7208;-80
2023/03/19 05:14:21;;;;;;;;;;;;;;;;;;5079484;28;7228;-79
2023/03/19 05:16:47;;;;;;;;;;;;;;;;;;5075691;28;7382;-79
2023/03/19 05:19:13;;;;;;;;;;;;;;;;;;5080056;28;7214;-80
2023/03/19 05:22:09;;;;;;;;;;;;;;;;;;5076163;28;7115;-79
2023/03/19 05:24:35;;;;;;;;;;;;;;;;;;5065696;28;7026;-80
2023/03/19 05:27:20;;;;;;;;;;;;;;;;;;5056954;28;6965;-80
2023/03/19 05:29:45;;;;;;;;;;;;;;;;;;5056035;28;7440;-80
2023/03/19 05:32:21;;;;;;;;;;;;;;;;;;5072697;28;7118;-80
2023/03/19 05:34:46;;;;;;;;;;;;;;;;;;5055437;28;6960;-80
2023/03/19 05:37:12;;;;;;;;;;;;;;;;;;5055424;28;7121;-80
2023/03/19 05:39:43;;;;;;;;;;;;;;;;;;5074908;28;6981;-80
2023/03/19 05:42:08;;;;;;;;;;;;;;;;;;5062252;28;7224;-80
2023/03/19 05:44:34;;;;;;;;;;;;;;;;;;5055305;28;7055;-80
2023/03/19 05:47:00;;;;;;;;;;;;;;;;;;5054732;28;7199;-80
2023/03/19 05:49:26;;;;;;;;;;;;;;;;;;5056188;28;7406;-80
2023/03/19 05:51:57;;;;;;;;;;;;;;;;;;5070597;28;7010;-80
2023/03/19 05:54:22;;;;;;;;;;;;;;;;;;5055382;28;7321;-80
2023/03/19 05:56:49;;;;;;;;;;;;;;;;;;5056915;28;7337;-80
2023/03/19 05:59:36;;;;;;;;;;;;;;;;;;5073545;28;6830;-80
2023/03/19 06:02:02;;;;;;;;;;;;;;;;;;5074743;28;7364;-80
2023/03/19 06:04:27;;;;;;;;;;;;;;;;;;5075015;28;7081;-80
2023/03/19 06:06:59;;;;;;;;;;;;;;;;;;5074677;28;7078;-80
2023/03/19 06:09:33;;;;;;;;;;;;;;;;;;5064857;28;8157;-80
2023/03/19 06:11:59;;;;;;;;;;;;;;;;;;5054602;28;6847;-79
2023/03/19 06:14:43;;;;;;;;;;;;;;;;;;5056124;28;7393;-80
2023/03/19 06:17:09;;;;;;;;;;;;;;;;;;5057608;28;7006;-80
2023/03/19 06:19:35;;;;;;;;;;;;;;;;;;5054798;28;7142;-77
2023/03/19 06:25:07;;;;;;;;;;;;;;;;;;5055183;28;7015;-81
2023/03/19 06:27:32;;;;;;;;;;;;;;;;;;5054967;28;7380;-76
2023/03/19 06:29:58;;;;;;;;;;;;;;;;;;5054761;28;7188;-79
2023/03/19 06:32:39;;;;;;;;;;;;;;;;;;5054496;28;7394;-79
2023/03/19 06:35:05;;;;;;;;;;;;;;;;;;5054331;28;7327;-78
2023/03/19 06:37:51;;;;;;;;;;;;;;;;;;5059400;28;7546;-78
2023/03/19 06:40:18;;;;;;;;;;;;;;;;;;5059531;28;7451;-78
2023/03/19 06:45:57;;;;;;;;;;;;;;;;;;5058372;28;7010;-78
2023/03/19 06:48:22;;;;;;;;;;;;;;;;;;5061511;28;7199;-78
2023/03/19 06:51:07;;;;;;;;;;;;;;;;;;5058561;28;6868;-78
2023/03/19 06:53:33;;;;;;;;;;;;;;;;;;5060154;28;7249;-79
2023/03/19 06:55:59;;;;;;;;;;;;;;;;;;5058290;28;7264;-79
2023/03/19 06:58:44;;;;;;;;;;;;;;;;;;5058330;28;7170;-79
2023/03/19 07:01:10;;;;;;;;;;;;;;;;;;5059152;28;7200;-79
2023/03/19 07:03:36;;;;;;;;;;;;;;;;;;5058022;28;7192;-79
2023/03/19 07:06:13;;;;;;;;;;;;;;;;;;5058367;28;7426;-79
2023/03/19 07:09:04;;;;;;;;;;;;;;;;;;5058853;28;8196;-79
2023/03/19 07:11:30;;;;;;;;;;;;;;;;;;5058649;28;7169;-79
2023/03/19 07:13:56;;;;;;;;;;;;;;;;;;5066515;28;7275;-79
2023/03/19 07:16:28;;;;;;;;;;;;;;;;;;5078430;28;7173;-79
2023/03/19 07:18:55;;;;;;;;;;;;;;;;;;5080711;28;7218;-79
2023/03/19 07:21:21;;;;;;;;;;;;;;;;;;5078005;28;7195;-77
2023/03/19 07:23:46;;;;;;;;;;;;;;;;;;5078320;28;7235;-78
2023/03/19 07:26:12;;;;;;;;;;;;;;;;;;5078018;28;7019;-76
2023/03/19 07:29:14;;;;;;;;;;;;;;;;;;5077820;28;7621;-78
2023/03/19 07:31:40;;;;;;;;;;;;;;;;;;5077765;28;7419;-77
2023/03/19 07:34:05;;;;;;;;;;;;;;;;;;5077779;28;7404;-71
2023/03/19 07:36:31;;;;;;;;;;;;;;;;;;5077728;28;7055;-71
2023/03/19 07:38:57;;;;;;;;;;;;;;;;;;5077778;28;7537;-71
2023/03/19 07:41:26;;;;;;;;;;;;;;;;;;5081604;28;8249;-71
2023/03/19 07:43:51;;;;;;;;;;;;;;;;;;5078436;28;7049;-71
2023/03/19 07:46:17;;;;;;;;;;;;;;;;;;5082550;28;6869;-75
2023/03/19 07:48:43;;;;;;;;;;;;;;;;;;5077985;28;7117;-75
2023/03/19 07:51:20;;;;;;;;;;;;;;;;;;5077558;28;7438;-76
2023/03/19 07:53:46;;;;;;;;;;;;;;;;;;5077533;28;6959;-76
2023/03/19 07:56:12;;;;;;;;;;;;;;;;;;5077411;28;7126;-76
2023/03/19 07:58:37;;;;;;;;;;;;;;;;;;5077085;28;7015;-76
2023/03/19 08:01:03;;;;;;;;;;;;;;;;;;5077001;28;7423;-76
2023/03/19 08:03:29;;;;;;;;;;;;;;;;;;5074445;28;7447;-76
2023/03/19 08:08:57;;;;;;;;;;;;;;;;;;5077005;28;6754;-76
2023/03/19 08:14:28;;;;;;;;;;;;;;;;;;5076967;28;7073;-76
2023/03/19 08:16:54;;;;;;;;;;;;;;;;;;5076936;28;7388;-76
2023/03/19 08:19:21;;;;;;;;;;;;;;;;;;5076618;28;7166;-76
2023/03/19 08:21:52;;;;;;;;;;;;;;;;;;5077085;28;6969;-76
2023/03/19 08:24:18;;;;;;;;;;;;;;;;;;5076791;28;7058;-76
2023/03/19 08:27:03;;;;;;;;;;;;;;;;;;5076885;28;7062;-76
2023/03/19 08:29:39;;;;;;;;;;;;;;;;;;5076818;28;7346;-76
2023/03/19 08:32:11;;;;;;;;;;;;;;;;;;5077330;28;7387;-76
2023/03/19 08:34:37;;;;;;;;;;;;;;;;;;5076361;28;6952;-76
2023/03/19 08:37:02;;;;;;;;;;;;;;;;;;5076525;28;7126;-76
2023/03/19 08:39:28;;;;;;;;;;;;;;;;;;5076526;28;7211;-76
2023/03/19 08:41:54;;;;;;;;;;;;;;;;;;5076478;28;7249;-76
2023/03/19 08:44:45;;;;;;;;;;;;;;;;;;5077564;28;6986;-76
2023/03/19 08:47:11;;;;;;;;;;;;;;;;;;5078500;28;7092;-76
2023/03/19 08:49:37;;;;;;;;;;;;;;;;;;5076124;28;6944;-76
2023/03/19 08:52:03;;;;;;;;;;;;;;;;;;5079063;28;7499;-74
2023/03/19 08:54:28;;;;;;;;;;;;;;;;;;5076009;28;7372;-76
2023/03/19 08:57:12;;;;;;;;;;;;;;;;;;5076050;28;7149;-71
2023/03/19 08:59:38;;;;;;;;;;;;;;;;;;5066923;28;7724;-76
2023/03/19 09:08:10;;;;;;;;;;;;;;;;;;5056080;28;6722;-75
2023/03/19 09:10:36;;;;;;;;;;;;;;;;;;5038869;28;7156;-77
2023/03/19 09:13:10;;;;;;;;;;;;;;;;;;5055595;28;6948;-76
2023/03/19 09:15:36;;;;;;;;;;;;;;;;;;5057317;28;7176;-81
2023/03/19 09:18:08;;;;;;;;;;;;;;;;;;5055699;28;7118;-81
2023/03/19 09:26:57;;;;;;;;;;;;;;;;;;5055494;28;7041;-81
2023/03/19 09:32:28;;;;;;;;;;;;;;;;;;5060226;28;7610;-80
2023/03/19 09:44:27;;;;;;;;;;;;;;;;;;5074979;28;6957;-81
2023/03/19 09:47:11;;;;;;;;;;;;;;;;;;5079390;28;7463;-81
2023/03/19 09:49:42;;;;;;;;;;;;;;;;;;5074709;28;9011;-81
2023/03/19 10:01:25;;;;;;;;;;;;;;;;;;5075222;28;6920;-81
2023/03/19 10:07:28;;;;;;;;;;;;;;;;;;5074724;28;6706;-81
2023/03/19 10:13:13;;;;;;;;;;;;;;;;;;5075018;28;6809;-82
2023/03/19 10:15:45;;;;;;;;;;;;;;;;;;5076671;28;7002;-80
2023/03/19 10:21:29;;;;;;;;;;;;;;;;;;5075088;28;6996;-81
2023/03/19 10:24:03;;;;;;;;;;;;;;;;;;5074926;28;7029;-81
2023/03/19 10:29:31;;;;;;;;;;;;;;;;;;5074630;28;6705;-81
2023/03/19 10:35:06;;;;;;;;;;;;;;;;;;5074570;28;6713;-80
2023/03/19 10:37:33;;;;;;;;;;;;;;;;;;5075009;28;7284;-80
2023/03/19 10:43:02;;;;;;;;;;;;;;;;;;5074344;28;6700;-81
2023/03/19 10:46:00;;;;;;;;;;;;;;;;;;5074201;28;7146;-80
2023/03/19 10:48:26;;;;;;;;;;;;;;;;;;5074397;28;7787;-79
2023/03/19 10:50:56;;;;;;;;;;;;;;;;;;5074965;28;7204;-79
2023/03/19 10:53:31;;;;;;;;;;;;;;;;;;5074989;28;7103;-80
2023/03/19 10:59:19;;;;;;;;;;;;;;;;;;5074290;28;7043;-79
2023/03/19 11:05:20;;;;;;;;;;;;;;;;;;5079137;28;7334;-80
2023/03/19 11:08:03;;;;;;;;;;;;;;;;;;5071748;28;7098;-79
2023/03/19 11:11:02;;;;;;;;;;;;;;;;;;5074257;28;7120;-75
2023/03/19 11:13:53;;;;;;;;;;;;;;;;;;5074198;28;7139;-75
2023/03/19 11:16:18;;;;;;;;;;;;;;;;;;5073915;28;6866;-74
2023/03/19 11:19:10;;;;;;;;;;;;;;;;;;5074620;28;7189;-74
2023/03/19 11:21:36;;;;;;;;;;;;;;;;;;5073869;28;7266;-75
2023/03/19 11:24:11;;;;;;;;;;;;;;;;;;5076948;28;7082;-75
2023/03/19 11:26:37;;;;;;;;;;;;;;;;;;5077655;28;7427;-74
2023/03/19 11:29:33;;;;;;;;;;;;;;;;;;5077790;28;6967;-74
2023/03/19 11:32:02;;;;;;;;;;;;;;;;;;5078326;28;7238;-75
2023/03/19 11:34:27;;;;;;;;;;;;;;;;;;5087261;28;7214;-74
2023/03/19 11:49:11;;;;;;;;;;;;;;;;;;5095484;28;7452;-74
2023/03/19 11:51:40;;;;;;;;;;;;;;;;;;5097686;28;7253;-74
2023/03/19 11:57:17;;;;;;;;;;;;;;;;;;5097790;28;7073;-74
2023/03/19 11:59:58;;;;;;;;;;;;;;;;;;5091266;28;7269;-74
2023/03/19 12:02:54;;;;;;;;;;;;;;;;;;5076783;28;8134;-74
2023/03/19 12:08:45;;;;;;;;;;;;;;;;;;5077577;28;6787;-74
2023/03/19 12:11:19;;;;;;;;;;;;;;;;;;5077201;28;7218;-73
2023/03/19 12:14:03;;;;;;;;;;;;;;;;;;5077032;28;7009;-74
2023/03/19 12:19:52;;;;;;;;;;;;;;;;;;5076690;28;6802;-73
2023/03/19 12:25:20;;;;;;;;;;;;;;;;;;5077137;28;6857;-73
2023/03/19 12:30:55;;;;;;;;;;;;;;;;;;5076942;28;7055;-73
2023/03/19 12:36:29;;;;;;;;;;;;;;;;;;5076741;28;7014;-73
2023/03/19 12:39:10;;;;;;;;;;;;;;;;;;5078390;28;7089;-73
2023/03/19 12:41:40;;;;;;;;;;;;;;;;;;5076242;28;7288;-73
2023/03/19 12:44:15;;;;;;;;;;;;;;;;;;5086688;28;7277;-74
2023/03/19 12:46:49;;;;;;;;;;;;;;;;;;5096350;28;7261;-73
2023/03/19 12:49:35;;;;;;;;;;;;;;;;;;5096450;28;7045;-73
2023/03/19 12:55:11;;;;;;;;;;;;;;;;;;5088005;28;7088;-79
2023/03/19 13:00:55;;;;;;;;;;;;;;;;;;5095903;28;7015;-79
2023/03/19 13:03:45;;;;;;;;;;;;;;;;;;5095970;28;7077;-82
2023/03/19 13:06:27;;;;;;;;;;;;;;;;;;5095900;28;7169;-80
2023/03/19 13:08:59;;;;;;;;;;;;;;;;;;5095630;28;7097;-79
2023/03/19 13:11:28;;;;;;;;;;;;;;;;;;5077891;28;7149;-79
2023/03/19 13:17:00;;;;;;;;;;;;;;;;;;5095855;28;7017;-79
2023/03/19 13:19:26;;;;;;;;;;;;;;;;;;5095954;28;7589;-80
2023/03/19 13:21:56;;;;;;;;;;;;;;;;;;5095173;28;7256;-79
2023/03/19 13:24:34;;;;;;;;;;;;;;;;;;5096121;28;7022;-73
2023/03/19 13:27:13;;;;;;;;;;;;;;;;;;5082426;28;7134;-73
2023/03/19 13:32:48;;;;;;;;;;;;;;;;;;5096107;28;6863;-73
2023/03/19 13:35:32;;;;;;;;;;;;;;;;;;5094469;28;7118;-73
2023/03/19 13:38:11;;;;;;;;;;;;;;;;;;5094225;28;8474;-73
2023/03/19 13:40:40;;;;;;;;;;;;;;;;;;5095433;28;7261;-73
2023/03/19 13:43:10;;;;;;;;;;;;;;;;;;5095281;28;7032;-73
2023/03/19 13:45:37;;;;;;;;;;;;;;;;;;5094927;28;7269;-73
2023/03/19 13:51:13;;;;;;;;;;;;;;;;;;5095343;28;6964;-73
2023/03/19 13:53:41;;;;;;;;;;;;;;;;;;5094998;28;6842;-74
2023/03/19 14:01:59;;;;;;;;;;;;;;;;;;5096395;28;7149;-72
2023/03/19 14:07:36;;;;;;;;;;;;;;;;;;5054737;28;7035;-73
2023/03/19 14:10:25;;;;;;;;;;;;;;;;;;5054571;28;7302;-73
2023/03/19 14:13:13;;;;;;;;;;;;;;;;;;5057772;28;8220;-74
2023/03/19 14:15:47;;;;;;;;;;;;;;;;;;5055516;28;7012;-73
2023/03/19 14:18:18;;;;;;;;;;;;;;;;;;5054445;28;8247;-73
2023/03/19 14:23:52;;;;;;;;;;;;;;;;;;5047795;28;7030;-73
2023/03/19 14:26:37;;;;;;;;;;;;;;;;;;5066521;28;7268;-78
2023/03/19 14:29:04;;;;;;;;;;;;;;;;;;5054607;28;7079;-78
2023/03/19 14:32:01;;;;;;;;;;;;;;;;;;5054318;28;7486;-78
2023/03/19 14:34:37;;;;;;;;;;;;;;;;;;5054401;28;7486;-78
2023/03/19 14:37:33;;;;;;;;;;;;;;;;;;5054610;28;7131;-79
2023/03/19 14:40:18;;;;;;;;;;;;;;;;;;5046403;28;7084;-79
2023/03/19 14:42:55;;;;;;;;;;;;;;;;;;5054165;28;7044;-79
2023/03/19 14:45:42;;;;;;;;;;;;;;;;;;5054142;28;7492;-77
2023/03/19 14:48:08;;;;;;;;;;;;;;;;;;5046044;28;7088;-78
2023/03/19 14:50:41;;;;;;;;;;;;;;;;;;5056788;28;6984;-79
2023/03/19 14:53:25;;;;;;;;;;;;;;;;;;5056183;28;7132;-78
2023/03/19 14:58:55;;;;;;;;;;;;;;;;;;5052480;28;6802;-78
2023/03/19 15:01:25;;;;;;;;;;;;;;;;;;5061923;28;7127;-79
2023/03/19 15:03:56;;;;;;;;;;;;;;;;;;5059012;28;7111;-78
2023/03/19 15:09:30;;;;;;;;;;;;;;;;;;5078006;28;7246;-77
2023/03/19 15:18:06;;;;;;;;;;;;;;;;;;5077756;28;7016;-77
2023/03/19 15:23:28;;;;;;;;;;;;;;;;;;5078362;28;8364;-78
2023/03/19 15:25:59;;;;;;;;;;;;;;;;;;5078365;28;7252;-77
2023/03/19 15:28:31;;;;;;;;;;;;;;;;;;5082830;28;7037;-78
2023/03/19 15:31:02;;;;;;;;;;;;;;;;;;5078760;28;7142;-77
2023/03/19 15:36:32;;;;;;;;;;;;;;;;;;5082480;28;7283;-77
2023/03/19 15:45:23;;;;;;;;;;;;;;;;;;5097788;28;6767;-78
2023/03/19 15:47:56;;;;;;;;;;;;;;;;;;5097789;28;7306;-78
2023/03/19 15:50:24;;;;;;;;;;;;;;;;;;5097515;28;7317;-78
2023/03/19 15:53:00;;;;;;;;;;;;;;;;;;5097753;28;7193;-78
2023/03/19 15:55:26;;;;;;;;;;;;;;;;;;5097690;28;7211;-78
2023/03/19 15:58:01;;;;;;;;;;;;;;;;;;5097538;28;7210;-78
2023/03/19 16:09:32;;;;;;;;;;;;;;;;;;5097603;28;7013;-77
2023/03/19 16:12:25;;;;;;;;;;;;;;;;;;5100131;28;7026;-78
2023/03/19 16:14:51;;;;;;;;;;;;;;;;;;5100237;28;7325;-78
2023/03/19 16:17:19;;;;;;;;;;;;;;;;;;5098358;28;7224;-78
2023/03/19 16:20:19;;;;;;;;;;;;;;;;;;5096957;28;6880;-78
2023/03/19 16:22:52;;;;;;;;;;;;;;;;;;5097086;28;7454;-78
2023/03/19 16:25:35;;;;;;;;;;;;;;;;;;5096716;28;7297;-78
2023/03/19 16:28:01;;;;;;;;;;;;;;;;;;5094678;28;7457;-77
2023/03/19 16:30:40;;;;;;;;;;;;;;;;;;5082680;28;7445;-77
2023/03/19 16:33:06;;;;;;;;;;;;;;;;;;5097060;28;7271;-77
2023/03/19 16:35:43;;;;;;;;;;;;;;;;;;5096768;28;8158;-77
2023/03/19 16:38:12;;;;;;;;;;;;;;;;;;5083253;28;7461;-77
2023/03/19 16:40:46;;;;;;;;;;;;;;;;;;5099688;28;7230;-77
2023/03/19 16:46:11;;;;;;;;;;;;;;;;;;5097336;28;7052;-77
2023/03/19 16:49:05;;;;;;;;;;;;;;;;;;5099659;28;7497;-77
2023/03/19 16:51:31;;;;;;;;;;;;;;;;;;5096723;28;7180;-77
2023/03/19 16:53:56;;;;;;;;;;;;;;;;;;5096565;28;7517;-77
2023/03/19 16:56:22;;;;;;;;;;;;;;;;;;5096576;28;7271;-77
2023/03/19 16:58:48;;;;;;;;;;;;;;;;;;5096503;28;7158;-77
2023/03/19 17:01:24;;;;;;;;;;;;;;;;;;5101142;28;7150;-77
2023/03/19 17:03:51;;;;;;;;;;;;;;;;;;5096157;28;7081;-77
2023/03/19 17:06:33;;;;;;;;;;;;;;;;;;5095401;28;7443;-77
2023/03/19 17:08:58;;;;;;;;;;;;;;;;;;5096189;28;7167;-77
2023/03/19 17:14:41;;;;;;;;;;;;;;;;;;5096237;28;7087;-77
2023/03/19 17:17:20;;;;;;;;;;;;;;;;;;5095845;28;7424;-76
2023/03/19 17:19:46;;;;;;;;;;;;;;;;;;5095682;28;6969;-75
2023/03/19 17:22:13;;;;;;;;;;;;;;;;;;5095397;28;7187;-76
2023/03/19 17:31:15;;;;;;;;;;;;;;;;;;5095686;28;7059;-82
2023/03/19 17:37:07;;;;;;;;;;;;;;;;;;5095387;28;6719;-77
2023/03/19 17:39:33;;;;;;;;;;;;;;;;;;5095665;28;7382;-76
2023/03/19 17:42:25;;;;;;;;;;;;;;;;;;5095346;28;7197;-75
2023/03/19 17:44:51;;;;;;;;;;;;;;;;;;5057297;28;7282;-76
2023/03/19 17:47:30;;;;;;;;;;;;;;;;;;5075366;28;7162;-76
2023/03/19 17:49:57;;;;;;;;;;;;;;;;;;5074967;28;7000;-77
2023/03/19 17:52:40;;;;;;;;;;;;;;;;;;5075219;28;7414;-76
2023/03/19 17:55:14;;;;;;;;;;;;;;;;;;5075462;28;7231;-76
2023/03/19 17:57:46;;;;;;;;;;;;;;;;;;5075338;28;7130;-76
2023/03/19 18:00:12;;;;;;;;;;;;;;;;;;5075284;28;7230;-77
2023/03/19 18:02:49;;;;;;;;;;;;;;;;;;5085603;28;7502;-76
2023/03/19 18:08:22;;;;;;;;;;;;;;;;;;5094785;28;6711;-76
2023/03/19 18:13:52;;;;;;;;;;;;;;;;;;5075235;28;6712;-71
2023/03/19 18:16:22;;;;;;;;;;;;;;;;;;5074996;28;7229;-71
2023/03/19 18:21:59;;;;;;;;;;;;;;;;;;5075144;28;6824;-71
2023/03/19 18:24:25;;;;;;;;;;;;;;;;;;5056924;28;8576;-71
2023/03/19 18:29:43;;;;;;;;;;;;;;;;;;5076831;28;7118;-71
2023/03/19 18:32:15;;;;;;;;;;;;;;;;;;5083548;28;7108;-71
2023/03/19 18:35:05;;;;;;;;;;;;;;;;;;5094978;28;7076;-71
2023/03/19 18:37:33;;;;;;;;;;;;;;;;;;5094636;28;7274;-71
2023/03/19 18:39:59;;;;;;;;;;;;;;;;;;5097561;28;7398;-71
2023/03/19 18:45:29;;;;;;;;;;;;;;;;;;5074377;28;6704;-71
2023/03/19 18:54:32;;;;;;;;;;;;;;;;;;5074364;28;6737;-71
2023/03/19 18:56:59;;;;;;;;;;;;;;;;;;5074042;28;7061;-71
2023/03/19 18:59:27;;;;;;;;;;;;;;;;;;5074034;28;7406;-71
2023/03/19 19:01:57;;;;;;;;;;;;;;;;;;5074439;28;7115;-71
2023/03/19 19:04:23;;;;;;;;;;;;;;;;;;5074460;28;7160;-71
2023/03/19 19:06:50;;;;;;;;;;;;;;;;;;5074356;28;7533;-71
2023/03/19 19:09:16;;;;;;;;;;;;;;;;;;5079312;28;6938;-71
2023/03/19 19:14:45;;;;;;;;;;;;;;;;;;5086368;28;7046;-71
2023/03/19 19:17:41;;;;;;;;;;;;;;;;;;5074313;28;7242;-71
2023/03/19 19:20:14;;;;;;;;;;;;;;;;;;5080303;28;6965;-71
2023/03/19 19:22:51;;;;;;;;;;;;;;;;;;5056854;28;7280;-71
2023/03/19 19:25:22;;;;;;;;;;;;;;;;;;5057173;28;8455;-71
2023/03/19 19:27:52;;;;;;;;;;;;;;;;;;5081616;28;7302;-71
2023/03/19 19:30:32;;;;;;;;;;;;;;;;;;5074312;28;7588;-71
2023/03/19 19:32:58;;;;;;;;;;;;;;;;;;5074224;28;6999;-71
2023/03/19 19:38:27;;;;;;;;;;;;;;;;;;5073685;28;7002;-71
2023/03/19 19:41:24;;;;;;;;;;;;;;;;;;5073832;28;7430;-71
2023/03/19 19:43:54;;;;;;;;;;;;;;;;;;5075184;28;6854;-71
2023/03/19 19:46:23;;;;;;;;;;;;;;;;;;5080913;28;7393;-71
2023/03/19 19:49:05;;;;;;;;;;;;;;;;;;5077536;28;7219;-71
2023/03/19 19:51:30;;;;;;;;;;;;;;;;;;5077329;28;7400;-71
2023/03/19 19:53:56;;;;;;;;;;;;;;;;;;5077563;28;7145;-71
2023/03/19 19:56:24;;;;;;;;;;;;;;;;;;5092042;28;6905;-71
2023/03/19 19:58:54;;;;;;;;;;;;;;;;;;5097415;28;7252;-71
2023/03/19 20:01:23;;;;;;;;;;;;;;;;;;5097514;28;7103;-71
2023/03/19 20:06:52;;;;;;;;;;;;;;;;;;5101844;28;6996;-71
2023/03/19 20:09:33;;;;;;;;;;;;;;;;;;5097390;28;7146;-71
2023/03/19 20:11:59;;;;;;;;;;;;;;;;;;5097496;28;7008;-71
2023/03/19 20:14:47;;;;;;;;;;;;;;;;;;5097212;28;7414;-71
2023/03/19 20:17:15;;;;;;;;;;;;;;;;;;5096884;28;7243;-71
2023/03/19 20:19:40;;;;;;;;;;;;;;;;;;5098270;28;7303;-71
2023/03/19 20:22:07;;;;;;;;;;;;;;;;;;5098531;28;7238;-71
2023/03/19 20:24:33;;;;;;;;;;;;;;;;;;5080705;28;8519;-71
2023/03/19 20:27:28;;;;;;;;;;;;;;;;;;5098525;28;7236;-71
2023/03/19 20:29:54;;;;;;;;;;;;;;;;;;5082659;28;7138;-71
2023/03/19 20:32:25;;;;;;;;;;;;;;;;;;5077773;28;7205;-71
2023/03/19 20:34:51;;;;;;;;;;;;;;;;;;5083746;28;7719;-71
2023/03/19 20:37:37;;;;;;;;;;;;;;;;;;5077155;28;7029;-71
2023/03/19 20:40:03;;;;;;;;;;;;;;;;;;5081552;28;6918;-71
2023/03/19 20:45:41;;;;;;;;;;;;;;;;;;5096627;28;6702;-71
2023/03/19 20:48:13;;;;;;;;;;;;;;;;;;5098909;28;7000;-71
2023/03/19 20:53:41;;;;;;;;;;;;;;;;;;5091805;28;6961;-71
2023/03/19 20:56:29;;;;;;;;;;;;;;;;;;5085971;28;7087;-71
2023/03/19 20:58:55;;;;;;;;;;;;;;;;;;5075996;28;7112;-71
2023/03/19 21:01:55;;;;;;;;;;;;;;;;;;5075944;28;7064;-71
2023/03/19 21:04:20;;;;;;;;;;;;;;;;;;5076888;28;6822;-71
2023/03/19 21:06:47;;;;;;;;;;;;;;;;;;5054217;28;9289;-71
2023/03/19 21:12:32;;;;;;;;;;;;;;;;;;5056364;28;6950;-71
2023/03/19 21:14:59;;;;;;;;;;;;;;;;;;5057439;28;7561;-71
2023/03/19 21:17:52;;;;;;;;;;;;;;;;;;5055539;28;7225;-71
2023/03/19 21:20:38;;;;;;;;;;;;;;;;;;5055320;28;6973;-71
2023/03/19 21:23:06;;;;;;;;;;;;;;;;;;5055734;28;7100;-71
2023/03/19 21:25:35;;;;;;;;;;;;;;;;;;5056532;28;7460;-71
2023/03/19 21:28:04;;;;;;;;;;;;;;;;;;5055534;28;8229;-71
2023/03/19 21:30:32;;;;;;;;;;;;;;;;;;5055708;28;7297;-71
2023/03/19 21:32:59;;;;;;;;;;;;;;;;;;5054315;28;8490;-71
2023/03/19 21:35:32;;;;;;;;;;;;;;;;;;5055287;28;7057;-71
2023/03/19 21:37:58;;;;;;;;;;;;;;;;;;5055781;28;7146;-71
2023/03/19 21:40:29;;;;;;;;;;;;;;;;;;5054917;28;7360;-68
2023/03/19 21:45:59;;;;;;;;;;;;;;;;;;5055030;28;6694;-70
2023/03/19 21:51:29;;;;;;;;;;;;;;;;;;5055105;28;6728;-70
2023/03/19 21:54:04;;;;;;;;;;;;;;;;;;5055148;28;7216;-70
2023/03/19 21:56:36;;;;;;;;;;;;;;;;;;5055680;28;7455;-70
2023/03/19 21:59:25;;;;;;;;;;;;;;;;;;5054939;28;7221;-70
2023/03/19 22:01:51;;;;;;;;;;;;;;;;;;5047337;28;7236;-70
2023/03/19 22:04:18;;;;;;;;;;;;;;;;;;5054737;28;7340;-71
2023/03/19 22:06:45;;;;;;;;;;;;;;;;;;5080834;28;7151;-70
2023/03/19 22:09:11;;;;;;;;;;;;;;;;;;5095688;28;7223;-70
2023/03/19 22:11:39;;;;;;;;;;;;;;;;;;5094920;28;7241;-70
2023/03/19 22:14:11;;;;;;;;;;;;;;;;;;5094970;28;6971;-70
2023/03/19 22:17:02;;;;;;;;;;;;;;;;;;5094794;28;7210;-70
2023/03/19 22:19:46;;;;;;;;;;;;;;;;;;5094037;28;7158;-70
2023/03/19 22:22:12;;;;;;;;;;;;;;;;;;5093381;28;7420;-70
2023/03/19 22:27:42;;;;;;;;;;;;;;;;;;5083724;28;7052;-70
2023/03/19 22:33:12;;;;;;;;;;;;;;;;;;5090318;28;6819;-70