Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:17;;;;;;;0.70;0.70;;;15.40;72.20;;;;;;5047630;28;20189;-70
2021/05/30 00:04:43;;;;;;;0.90;0.90;;;15.40;72.20;;;;;;5051262;28;20215;-70
2021/05/30 00:07:09;;;;;;;2.75;0.80;;;15.40;72.20;;;;;;5049847;28;20195;-70
2021/05/30 00:09:38;;;;;;;0.88;0.82;;;15.40;72.40;;;;;;5051691;28;20194;-69
2021/05/30 00:12:04;;;;;;;1.00;1.00;;;15.30;72.60;;;;;;5053335;28;20195;-72
2021/05/30 00:14:30;;;;;;;3.85;0.90;;;15.30;72.50;;;;;;5052657;28;20199;-69
2021/05/30 00:16:56;;;;;;;0.77;0.77;;;15.30;72.40;;;;;;5051629;28;20703;-70
2021/05/30 00:19:21;;;;;;;0.70;0.70;;;15.30;72.60;;;;;;5054672;28;20202;-73
2021/05/30 00:21:47;;;;;;;0.80;0.80;;;15.30;72.50;;;;;;5051740;28;20275;-70
2021/05/30 00:24:13;;;;;;;0.65;0.65;;;15.20;72.50;;;;;;5056754;28;20245;-70
2021/05/30 00:26:39;;;;;;;1.25;0.85;;;15.20;72.60;;;;;;5051310;28;20179;-70
2021/05/30 00:29:05;;;;;;;0.60;0.60;;;15.20;72.60;;;;;;5052437;28;20179;-69
2021/05/30 00:31:31;;;;;;;0.77;0.77;;;15.20;72.80;;;;;;5051493;28;20203;-69
2021/05/30 00:33:57;;;;;;;0.80;0.80;;;15.20;72.80;;;;;;5050577;28;20622;-72
2021/05/30 00:36:22;;;;;;;0.68;0.68;;;15.10;72.70;;;;;;5049604;28;20180;-71
2021/05/30 00:38:48;;;;;;;3.03;0.88;;;15.10;72.80;;;;;;5050763;28;20183;-72
2021/05/30 00:41:14;;;;;;;0.70;0.70;;;15.10;72.80;;;;;;5051012;28;20579;-72
2021/05/30 00:43:58;;;;;;;0.50;0.50;;;15.10;72.80;;;;;;5051930;28;20277;-72
2021/05/30 00:46:24;;;;;;;0.70;0.70;;;15.00;72.90;;;;;;5045723;28;20234;-69
2021/05/30 00:48:50;;;;;;;1.75;0.70;;;15.00;73.00;;;;;;5051281;28;20184;-72
2021/05/30 00:51:16;;;;;;;0.65;0.65;;;15.00;73.00;;;;;;5050401;28;20183;-72
2021/05/30 00:53:43;;;;;;;0.70;0.70;;;15.00;73.10;;;;;;5051391;28;20813;-71
2021/05/30 00:56:12;;;;;;;0.73;0.73;;;14.90;73.20;;;;;;5049892;28;20194;-71
2021/05/30 00:58:39;;;;;;;1.63;0.60;;;14.90;73.20;;;;;;5048586;28;20565;-71
2021/05/30 01:01:06;;;;;;;3.33;0.90;;;14.80;73.40;;;;;;5050965;28;20557;-71
2021/05/30 01:03:40;;;;;;;0.80;0.80;;;14.80;73.50;;;;;;5047740;28;20699;-71
2021/05/30 01:06:08;;;;;;;0.90;0.90;;;14.80;73.40;;;;;;5053307;28;20218;-72
2021/05/30 01:08:33;;;;;;;0.68;0.68;;;14.80;73.50;;;;;;5054172;28;20182;-72
2021/05/30 01:11:00;;;;;;;0.88;0.60;;;14.80;73.50;;;;;;5053540;28;20691;-72
2021/05/30 01:13:27;;;;;;;0.70;0.70;;;14.80;73.60;;;;;;5046838;28;20270;-71
2021/05/30 01:15:54;;;;;;;0.52;0.52;;;14.80;73.60;;;;;;5052538;28;20179;-72
2021/05/30 01:18:22;;;;;;;0.65;0.65;;;14.70;73.80;;;;;;5055507;28;20245;-72
2021/05/30 01:20:50;;;;;;;0.80;0.80;;;14.80;73.70;;;;;;5050226;28;20182;-71
2021/05/30 01:23:18;;;;;;;0.70;0.70;;;14.70;73.70;;;;;;5050518;28;20180;-72
2021/05/30 01:25:44;;;;;;;0.60;0.60;;;14.70;73.70;;;;;;5050466;28;20256;-71
2021/05/30 01:28:10;;;;;;;0.55;0.55;;;14.70;73.80;;;;;;5046261;28;20251;-71
2021/05/30 01:30:36;;;;;;;2.58;0.70;;;14.60;73.70;;;;;;5050862;28;20728;-70
2021/05/30 01:33:02;;;;;;;0.60;0.60;;;14.60;73.80;;;;;;5052361;28;20186;-70
2021/05/30 01:35:29;;;;;;;1.58;0.70;;;14.60;73.80;;;;;;5056036;28;20920;-70
2021/05/30 01:37:54;;;;;;;1.75;0.70;;;14.60;73.80;;;;;;5047477;28;20179;-71
2021/05/30 01:40:21;;;;;;;0.63;0.63;;;14.60;73.90;;;;;;5049785;28;20183;-70
2021/05/30 01:43:06;;;;;;;0.55;0.55;;;14.60;73.90;;;;;;5049444;28;20245;-70
2021/05/30 01:45:33;;;;;;;0.50;0.50;;;14.60;73.90;;;;;;5043968;28;20199;-71
2021/05/30 01:48:00;;;;;;;6.53;0.77;;;14.50;74.10;;;;;;5051296;28;20274;-70
2021/05/30 01:50:31;;;;;;;0.75;0.60;;;14.50;74.10;;;;;;5046671;28;20178;-70
2021/05/30 01:53:01;;;;;;;0.50;0.50;;;14.50;74.30;;;;;;5049612;28;20583;-71
2021/05/30 01:55:42;;;;;;;1.63;0.73;;;14.50;74.10;;;;;;5051400;28;20171;-70
2021/05/30 01:58:07;;;;;;;0.50;0.50;;;14.50;74.30;;;;;;5053521;28;20183;-70
2021/05/30 02:00:36;;;;;;;0.60;0.60;;;14.50;74.20;;;;;;5049186;28;20234;-70
2021/05/30 02:03:02;;;;;;;3.03;0.50;;;14.50;74.20;;;;;;5049008;28;20223;-70
2021/05/30 02:05:29;;;;;;;0.70;0.70;;;14.50;74.20;;;;;;5048784;28;20219;-70
2021/05/30 02:07:55;;;;;;;2.17;0.60;;;14.50;74.20;;;;;;5049193;28;20179;-71
2021/05/30 02:10:23;;;;;;;0.60;0.60;;;14.50;74.60;;;;;;5046628;28;20205;-70
2021/05/30 02:12:51;;;;;;;0.50;0.50;;;14.50;74.60;;;;;;5049228;28;20827;-70
2021/05/30 02:15:18;;;;;;;0.63;0.63;;;14.50;74.60;;;;;;5058334;28;20633;-70
2021/05/30 02:17:44;;;;;;;0.60;0.60;;;14.40;74.60;;;;;;5045892;28;20564;-70
2021/05/30 02:20:11;;;;;;;0.55;0.55;;;14.40;74.60;;;;;;5049080;28;20190;-70
2021/05/30 02:22:38;;;;;;;0.55;0.55;;;14.40;74.60;;;;;;5057160;28;20676;-71
2021/05/30 02:25:05;;;;;;;0.60;0.60;;;14.40;74.80;;;;;;5049084;28;20669;-70
2021/05/30 02:27:31;;;;;;;0.70;0.70;;;14.30;74.90;;;;;;5052453;28;20172;-71
2021/05/30 02:29:57;;;;;;;0.75;0.75;;;14.30;75.00;;;;;;5056210;28;21002;-70
2021/05/30 02:32:23;;;;;;;0.60;0.60;;;14.30;74.80;;;;;;5054501;28;20629;-73
2021/05/30 02:34:48;;;;;;;2.15;0.70;;;14.30;74.80;;;;;;5046579;28;20270;-72
2021/05/30 02:37:16;;;;;;;3.40;0.68;;;14.30;74.60;;;;;;5048778;28;20191;-71
2021/05/30 02:39:42;;;;;;;0.70;0.70;;;14.30;74.90;;;;;;5047810;28;20191;-71
2021/05/30 02:42:09;;;;;;;0.70;0.70;;;14.30;74.80;;;;;;5049372;28;20187;-71
2021/05/30 02:44:36;;;;;;;0.73;0.73;;;14.30;74.80;;;;;;5051768;28;20225;-71
2021/05/30 02:47:03;;;;;;;0.50;0.50;;;14.30;74.90;;;;;;5048097;28;20791;-71
2021/05/30 02:49:29;;;;;;;4.22;0.70;;;14.30;74.80;;;;;;5054035;28;20187;-71
2021/05/30 02:51:55;;;;;;;0.95;0.70;;;14.30;74.80;;;;;;5047344;28;20184;-71
2021/05/30 02:54:22;;;;;;;1.05;0.70;;;14.30;75.00;;;;;;5044373;28;20238;-71
2021/05/30 02:56:47;;;;;;;2.95;0.85;;;14.30;75.10;;;;;;5047252;28;20224;-71
2021/05/30 02:59:13;;;;;;;0.80;0.80;;;14.30;75.10;;;;;;5052905;28;20179;-72
2021/05/30 03:01:39;;;;;;;0.52;0.52;;;14.30;75.20;;;;;;5051388;28;20188;-71
2021/05/30 03:04:05;;;;;;;0.68;0.68;;;14.20;75.10;;;;;;5047359;28;20688;-71
2021/05/30 03:06:31;;;;;;;1.55;0.60;;;14.20;75.20;;;;;;5047589;28;20613;-71
2021/05/30 03:08:58;;;;;;;0.63;0.63;;;14.20;75.10;;;;;;5048217;28;20237;-71
2021/05/30 03:11:25;;;;;;;0.68;0.68;;;14.20;75.30;;;;;;5047240;28;20190;-72
2021/05/30 03:13:51;;;;;;;4.45;0.55;;;14.20;75.50;;;;;;5053573;28;20222;-71
2021/05/30 03:16:17;;;;;;;2.15;0.80;;;14.20;75.50;;;;;;5047230;28;20179;-71
2021/05/30 03:18:43;;;;;;;0.73;0.70;;;14.20;75.60;;;;;;5048017;28;20262;-71
2021/05/30 03:21:10;;;;;;;0.80;0.80;;;14.20;75.80;;;;;;5048550;28;20263;-72
2021/05/30 03:23:36;;;;;;;1.75;0.63;;;14.10;75.90;;;;;;5053073;28;20231;-71
2021/05/30 03:26:03;;;;;;;1.00;0.90;;;14.10;76.00;;;;;;5047290;28;20660;-72
2021/05/30 03:28:29;;;;;;;0.70;0.60;;;14.10;76.10;;;;;;5058325;28;20236;-71
2021/05/30 03:30:54;;;;;;;0.70;0.70;;;14.10;75.90;;;;;;5049403;28;20187;-71
2021/05/30 03:33:21;;;;;;;0.60;0.60;;;14.10;75.90;;;;;;5044361;28;20203;-71
2021/05/30 03:35:46;;;;;;;0.77;0.77;;;14.10;76.00;;;;;;5045408;28;20184;-72
2021/05/30 03:38:14;;;;;;;0.77;0.77;;;14.10;76.20;;;;;;5045651;28;20610;-71
2021/05/30 03:43:09;;;;;;;0.70;0.70;;;14.10;76.20;;;;;;5045270;28;20191;-71
2021/05/30 03:45:34;;;;;;;0.70;0.70;;;14.00;76.20;;;;;;5044170;28;20987;-71
2021/05/30 03:48:00;;;;;;;0.88;0.88;;;14.00;76.40;;;;;;5045010;28;20279;-71
2021/05/30 03:50:27;;;;;;;0.70;0.68;;;14.00;76.10;;;;;;5052546;28;20707;-71
2021/05/30 03:52:53;;;;;;;0.65;0.65;;;14.00;76.30;;;;;;5046568;28;20262;-71
2021/05/30 03:55:19;;;;;;;0.70;0.70;;;14.00;76.40;;;;;;5046552;28;20207;-71
2021/05/30 03:57:45;;;;;;;0.68;0.68;;;14.00;76.60;;;;;;5044923;28;20171;-71
2021/05/30 04:00:17;;;;;;;0.80;0.80;;;14.00;76.10;;;;;;5047033;28;20190;-71
2021/05/30 04:02:43;;;;;;;0.70;0.70;;;14.00;76.00;;;;;;5045636;28;20237;-71
2021/05/30 04:05:10;;;;;;;1.00;0.65;;;14.00;76.10;;;;;;5047066;28;20239;-71
2021/05/30 04:07:36;;;;;;;0.60;0.60;;;14.10;76.20;;;;;;5047477;28;20222;-70
2021/05/30 04:10:07;;;;;;;0.60;0.60;;;14.00;76.10;;;;;;5046099;28;20676;-71
2021/05/30 04:12:33;;;;;;;0.77;0.77;;;14.10;76.20;;;;;;5047591;28;20171;-71
2021/05/30 04:14:59;;;;;;;0.60;0.60;;;14.10;76.20;;;;;;5046642;28;20699;-70
2021/05/30 04:17:25;;;;;;;0.63;0.63;;;14.20;76.20;;;;;;5047525;28;20172;-71
2021/05/30 04:19:51;;;;;;;0.70;0.70;;;14.20;76.10;;;;;;5049415;28;20186;-71
2021/05/30 04:22:17;;;;;;;2.30;0.70;;;14.20;76.00;;;;;;5048610;28;20253;-71
2021/05/30 04:24:42;;;;;;;0.73;0.73;;;14.30;76.10;;;;;;5047084;28;20219;-71
2021/05/30 04:27:08;;;;;;;1.63;0.60;;;14.30;76.20;;;;;;5050320;28;20187;-71
2021/05/30 04:29:34;;;;;;;0.70;0.70;;;14.30;76.00;;;;;;5044232;28;20187;-72
2021/05/30 04:32:02;;;;;;;1.48;0.80;;;14.30;76.30;;;;;;5043431;28;20263;-72
2021/05/30 04:34:29;;;;;;;0.70;0.70;;;14.30;76.20;;;;;;5042037;28;20183;-71
2021/05/30 04:36:55;;;;;;;0.63;0.63;;;14.40;76.30;;;;;;5041309;28;20194;-71
2021/05/30 04:39:21;;;;;;;0.47;0.47;;;14.40;76.20;;;;;;5041080;28;20330;-71
2021/05/30 04:41:47;;;;;;;0.50;0.50;;;14.40;76.10;;;;;;5041476;28;20258;-71
2021/05/30 04:44:12;;;;;;;1.67;0.90;;;14.40;76.10;;;;;;5046024;28;20231;-71
2021/05/30 04:46:38;;;;;;;1.00;1.00;;;14.40;75.90;;;;;;5047619;28;20215;-72
2021/05/30 04:49:04;;;;;;;0.80;0.80;;;14.50;75.90;;;;;;5045152;28;20820;-71
2021/05/30 04:51:29;;;;;;;0.80;0.80;;;14.50;75.80;;;;;;5042898;28;20210;-71
2021/05/30 04:53:55;;;;;;;0.77;0.77;;;14.60;75.70;;;;;;5043600;28;20191;-71
2021/05/30 04:56:22;;;;;;;1.33;0.57;;;14.60;75.50;;;;;;5044179;28;20513;-72
2021/05/30 04:58:49;;;;;;;0.70;0.70;;;14.70;75.50;;;;;;5048553;28;20179;-71
2021/05/30 05:01:15;;;;;;;3.70;0.80;;;14.80;75.50;;;;;;5050373;28;20184;-72
2021/05/30 05:03:41;;;;;;;0.70;0.70;;;14.80;75.10;;;;;;5049196;28;20211;-73
2021/05/30 05:06:06;;;;;;;0.47;0.47;;;14.90;75.00;;;;;;5049211;28;20182;-73
2021/05/30 05:08:32;;;;;;;0.70;0.70;;;15.00;74.70;;;;;;5050504;28;20184;-70
2021/05/30 05:10:58;;;;;;;0.88;0.60;;;15.10;74.60;;;;;;5049523;28;20176;-71
2021/05/30 05:13:24;;;;;;;1.08;0.93;;;15.20;74.40;;;;;;5050671;28;20176;-71
2021/05/30 05:15:52;;;;;;;0.77;0.77;;;15.30;74.20;;;;;;5053081;28;20188;-72
2021/05/30 05:18:20;;;;;;;0.60;0.60;;;15.40;74.00;;;;;;5047165;28;20179;-72
2021/05/30 05:20:46;;;;;;;0.70;0.70;;;15.40;73.80;;;;;;5048888;28;20187;-69
2021/05/30 05:23:14;;;;;;;0.88;0.88;;;15.40;73.50;;;;;;5052655;28;20187;-71
2021/05/30 05:25:40;;;;;;;5.68;1.40;;;15.50;73.30;;;;;;5046820;28;20790;-71
2021/05/30 05:28:06;;;;;;;1.08;0.90;;;15.50;73.20;;;;;;5037996;28;20184;-70
2021/05/30 05:30:32;;;;;;;1.00;1.00;;;15.50;73.10;;;;;;5046570;28;20188;-71
2021/05/30 05:32:59;;;;;;;0.95;0.80;;;15.60;73.00;;;;;;5047030;28;20689;-70
2021/05/30 05:35:28;;;;;;;1.17;0.85;;;15.60;72.60;;;;;;5048192;28;20676;-70
2021/05/30 05:37:58;;;;;;;0.68;0.68;;;15.60;72.90;;;;;;5050099;28;20188;-70
2021/05/30 05:40:24;;;;;;;2.45;0.80;;;15.60;72.80;;;;;;5049239;28;20599;-70
2021/05/30 05:42:52;;;;;;;0.82;0.82;;;15.60;72.80;;;;;;5037022;28;20267;-70
2021/05/30 05:45:23;;;;;;;0.80;0.80;;;15.50;73.00;;;;;;5043392;28;20254;-70
2021/05/30 05:47:52;;;;;;;0.75;0.75;;;15.60;72.90;;;;;;5043732;28;20219;-72
2021/05/30 05:50:20;;;;;;;0.50;0.50;;;15.60;73.00;;;;;;5048517;28;20183;-70
2021/05/30 05:52:48;;;;;;;0.75;0.75;;;15.60;73.00;;;;;;5047106;28;20180;-71
2021/05/30 05:55:14;;;;;;;0.80;0.80;;;15.70;73.10;;;;;;5046712;28;20909;-71
2021/05/30 05:57:41;;;;;;;0.73;0.73;;;15.70;73.00;;;;;;5053979;28;20192;-71
2021/05/30 06:00:13;;;;;;;0.82;0.55;;;15.80;72.90;;;;;;5049523;28;20221;-71
2021/05/30 06:02:39;;;;;;;0.63;0.63;;;15.90;72.90;;;;;;5054717;28;20190;-71
2021/05/30 06:05:06;;;;;;;0.82;0.82;;;16.00;72.60;;;;;;5049845;28;20219;-71
2021/05/30 06:07:32;;;;;;;0.70;0.70;;;16.10;72.70;;;;;;5052008;28;20555;-71
2021/05/30 06:09:58;;;;;;;0.73;0.73;;;16.20;72.40;;;;;;5050674;28;20211;-71
2021/05/30 06:12:24;;;;;;;1.05;0.77;;;16.20;72.40;;;;;;5046050;28;20234;-71
2021/05/30 06:14:49;;;;;;;0.73;0.73;;;16.30;72.30;;;;;;5044230;28;20252;-71
2021/05/30 06:17:15;;;;;;;1.75;0.75;;;16.40;71.70;;;;;;5048113;28;20175;-71
2021/05/30 06:19:41;;;;;;;2.08;0.70;;;16.40;71.70;;;;;;5043527;28;20184;-71
2021/05/30 06:22:07;;;;;;;0.47;0.47;;;16.50;71.60;;;;;;5047049;28;20262;-71
2021/05/30 06:24:34;;;;;;;0.80;0.80;;;16.60;71.40;;;;;;5046809;28;20336;-71
2021/05/30 06:27:03;;;;;;;2.47;0.80;;;16.70;71.50;;;;;;5050270;28;20211;-71
2021/05/30 06:29:29;;;;;;;0.95;0.88;;;16.70;71.00;;;;;;5046698;28;20211;-71
2021/05/30 06:31:55;;;;;;;0.85;0.85;;;16.80;70.70;;;;;;5047149;28;20176;-71
2021/05/30 06:34:21;;;;;;;1.45;0.50;;;16.80;70.40;;;;;;5046455;28;20187;-71
2021/05/30 06:36:48;;;;;;;1.80;0.70;;;16.80;70.50;;;;;;5051246;28;20183;-72
2021/05/30 06:39:14;;;;;;;0.80;0.80;;;16.80;70.40;;;;;;5046568;28;20280;-71
2021/05/30 06:41:39;;;;;;;1.20;1.08;;;16.90;70.50;;;;;;5046782;28;20914;-71
2021/05/30 06:44:05;;;;;;;0.70;0.70;;;16.80;70.10;;;;;;5046293;28;20337;-72
2021/05/30 06:46:32;;;;;;;0.73;0.73;;;16.80;70.50;;;;;;5049929;28;20626;-71
2021/05/30 06:48:59;;;;;;;0.80;0.80;;;16.80;69.90;;;;;;5048486;28;20183;-71
2021/05/30 06:51:32;;;;;;;0.70;0.70;;;16.70;70.20;;;;;;5053723;28;20316;-71
2021/05/30 06:53:59;;;;;;;8.77;0.73;;;16.60;70.30;;;;;;5048924;28;20195;-72
2021/05/30 06:56:26;;;;;;;0.80;0.80;;;16.60;70.60;;;;;;5049681;28;20187;-72
2021/05/30 06:58:52;;;;;;;0.70;0.70;;;16.60;70.90;;;;;;5044776;28;20188;-72
2021/05/30 07:01:19;;;;;;;0.80;0.80;;;16.60;70.90;;;;;;5051367;28;20683;-72
2021/05/30 07:03:46;;;;;;;0.60;0.60;;;16.60;71.10;;;;;;5048335;28;20726;-73
2021/05/30 07:06:12;;;;;;;1.48;0.70;;;16.60;71.40;;;;;;5046006;28;20180;-72
2021/05/30 07:08:38;;;;;;;0.60;0.60;;;16.70;71.30;;;;;;5047839;28;20184;-73
2021/05/30 07:11:03;;;;;;;1.90;0.75;;;16.70;71.20;;;;;;5048419;28;20570;-71
2021/05/30 07:13:29;;;;;;;0.82;0.82;;;16.80;71.10;;;;;;5049832;28;20179;-71
2021/05/30 07:15:55;;;;;;;0.70;0.70;;;16.80;70.50;;;;;;5047661;28;20184;-73
2021/05/30 07:18:22;;;;;;;0.77;0.77;;;16.80;70.10;;;;;;5048206;28;20237;-72
2021/05/30 07:20:48;;;;;;;0.82;0.82;;;16.80;70.30;;;;;;5048015;28;20192;-72
2021/05/30 07:23:15;;;;;;;0.60;0.60;;;16.90;70.10;;;;;;5051083;28;20697;-72
2021/05/30 07:25:41;;;;;;;0.90;0.90;;;16.90;69.70;;;;;;5051463;28;20171;-72
2021/05/30 07:28:07;;;;;;;0.80;0.80;;;16.90;69.70;;;;;;5056009;28;20183;-72
2021/05/30 07:30:33;;;;;;;0.80;0.80;;;16.90;69.60;;;;;;5047941;28;20176;-72
2021/05/30 07:33:01;;;;;;;0.85;0.85;;;16.90;68.80;;;;;;5047602;28;20180;-72
2021/05/30 07:35:28;;;;;;;8.50;0.90;;;16.80;69.00;;;;;;5041862;28;20179;-74
2021/05/30 07:37:55;;;;;;;0.85;0.85;;;16.80;69.10;;;;;;5044835;28;20187;-72
2021/05/30 07:40:21;;;;;;;1.05;1.00;;;16.70;69.50;;;;;;5049230;28;20248;-72
2021/05/30 07:42:46;;;;;;;0.93;0.93;;;16.70;69.90;;;;;;5046774;28;20171;-69
2021/05/30 07:45:13;;;;;;;1.70;0.82;;;16.80;70.20;;;;;;5035731;28;20222;-71
2021/05/30 07:47:40;;;;;;;0.90;0.90;;;16.90;70.20;;;;;;5054625;28;20187;-69
2021/05/30 07:50:07;;;;;;;0.90;0.90;;;17.00;69.90;;;;;;5046729;28;20183;-70
2021/05/30 07:52:33;;;;;;;0.70;0.70;;;17.20;69.90;;;;;;5046014;28;20183;-69
2021/05/30 07:54:59;;;;;;;0.80;0.80;;;17.40;69.40;;;;;;5047030;28;20194;-71
2021/05/30 07:57:25;;;;;;;0.95;0.95;;;17.60;69.10;;;;;;5044711;28;20281;-69
2021/05/30 07:59:51;;;;;;;1.65;0.80;;;17.80;68.40;;;;;;5041827;28;20342;-69
2021/05/30 08:02:17;;;;;;;0.88;0.88;;;18.10;68.30;;;;;;5046191;28;20754;-69
2021/05/30 08:04:44;;;;;;;3.97;0.90;;;18.20;67.50;;;;;;5045375;28;20302;-69
2021/05/30 08:07:09;;;;;;;0.98;0.98;;;18.30;67.00;;;;;;5047698;28;20175;-69
2021/05/30 08:09:36;;;;;;;0.90;0.90;;;18.40;66.90;;;;;;5047423;28;20175;-69
2021/05/30 08:12:02;;;;;;;0.70;0.70;;;18.50;66.70;;;;;;5046671;28;20214;-69
2021/05/30 08:14:29;;;;;;;0.80;0.80;;;18.60;67.30;;;;;;5047092;28;20652;-69
2021/05/30 08:16:55;;;;;;;4.13;0.75;;;18.50;66.50;;;;;;5047297;28;20175;-69
2021/05/30 08:19:20;;;;;;;0.73;0.73;;;18.50;66.20;;;;;;5046194;28;20180;-69
2021/05/30 08:21:48;;;;;;;0.70;0.70;;;18.50;66.40;;;;;;5047788;28;20179;-68
2021/05/30 08:24:14;;;;;;;0.90;0.90;;;18.50;66.90;;;;;;5046450;28;20219;-68
2021/05/30 08:26:40;;;;;;;1.23;0.90;;;18.60;66.90;;;;;;5047093;28;20171;-69
2021/05/30 08:29:06;;;;;;;0.85;0.85;;;18.80;66.50;;;;;;5052038;28;20611;-69
2021/05/30 08:31:32;;;;;;;0.70;0.70;;;19.00;66.30;;;;;;5050758;28;20699;-69
2021/05/30 08:33:58;;;;;;;1.00;1.00;;;19.20;66.60;;;;;;5049210;28;20183;-69
2021/05/30 08:36:23;;;;;;;0.90;0.90;;;19.30;66.20;;;;;;5050374;28;20580;-67
2021/05/30 08:38:49;;;;;;;0.70;0.70;;;19.40;65.30;;;;;;5051802;28;20180;-68
2021/05/30 08:41:19;;;;;;;0.80;0.80;;;19.60;65.40;;;;;;5051593;28;20183;-69
2021/05/30 08:43:45;;;;;;;0.90;0.90;;;19.70;65.10;;;;;;5049647;28;20730;-67
2021/05/30 08:46:10;;;;;;;0.90;0.90;;;19.70;64.50;;;;;;5050835;28;20179;-69
2021/05/30 08:48:36;;;;;;;0.80;0.80;;;19.60;64.70;;;;;;5050529;28;20187;-69
2021/05/30 08:51:03;;;;;;;2.05;1.00;;;19.70;65.20;;;;;;5047939;28;20187;-69
2021/05/30 08:53:34;;;;;;;1.88;0.80;;;19.70;64.20;;;;;;5050068;28;20176;-67
2021/05/30 08:56:01;;;;;;;0.95;0.95;;;19.60;63.90;;;;;;5047989;28;20191;-68
2021/05/30 08:58:37;;;;;;;10.65;0.85;;;19.50;64.40;;;;;;5050322;28;20190;-69
2021/05/30 09:01:14;;;;;;;2.13;0.98;;;19.50;65.00;;;;;;5050621;28;20183;-69
2021/05/30 09:04:07;;;;;;;3.33;0.80;;;19.60;65.50;;;;;;5050636;28;20542;-69
2021/05/30 09:06:34;;;;;;;0.63;0.63;;;19.70;64.30;;;;;;5050135;28;20190;-69
2021/05/30 09:09:04;;;;;;;0.88;0.88;;;19.80;64.70;;;;;;5050084;28;20178;-68
2021/05/30 09:11:50;;;;;;;0.70;0.70;;;19.90;64.00;;;;;;5048956;28;20187;-69
2021/05/30 09:14:23;;;;;;;0.88;0.88;;;19.80;63.80;;;;;;5046770;28;20239;-69
2021/05/30 09:16:59;;;;;;;1.02;0.98;;;19.70;63.80;;;;;;5049193;28;20187;-69
2021/05/30 09:19:44;;;;;;;1.02;1.02;;;19.60;64.30;;;;;;5047476;28;20175;-69
2021/05/30 09:22:40;;;;;;;0.75;0.75;;;19.60;64.50;;;;;;5049175;28;20291;-68
2021/05/30 09:25:20;;;;;;;0.80;0.80;;;19.70;64.20;;;;;;5027951;28;20780;-68
2021/05/30 09:27:48;;;;;;;0.65;0.65;;;19.70;64.50;;;;;;5008763;28;20192;-68
2021/05/30 09:30:28;;;;;;;0.93;0.93;;;19.80;65.30;;;;;;5026948;28;20372;-69
2021/05/30 09:32:53;;;;;;;0.80;0.80;;;19.90;63.80;;;;;;5027436;28;20211;-69
2021/05/30 09:35:28;;;;;;;1.00;0.90;;;19.90;63.30;;;;;;5003969;28;20302;-69
2021/05/30 09:38:02;;;;;;;1.95;0.85;;;19.90;63.60;;;;;;5020688;28;20184;-69
2021/05/30 09:40:38;;;;;;;2.95;0.80;;;19.70;63.90;;;;;;5026581;28;20175;-68
2021/05/30 09:43:07;;;;;;;0.85;0.85;;;19.70;63.60;;;;;;5026488;28;20203;-68
2021/05/30 09:45:33;;;;;;;3.53;1.27;;;19.50;64.50;;;;;;5023997;28;20615;-69
2021/05/30 09:48:02;;;;;;;0.90;0.90;;;19.50;64.00;;;;;;5025833;28;20180;-69
2021/05/30 09:50:32;;;;;;;0.90;0.90;;;19.60;64.00;;;;;;5020926;28;20253;-68
2021/05/30 09:53:01;;;;;;;0.80;0.80;;;19.80;64.40;;;;;;5025338;28;20677;-69
2021/05/30 09:55:32;;;;;;;1.00;1.00;;;19.80;63.60;;;;;;5024692;28;20679;-69
2021/05/30 09:58:16;;;;;;;2.67;1.00;;;19.80;63.60;;;;;;5024325;28;20173;-68
2021/05/30 10:01:04;;;;;;;0.80;0.80;;;19.90;63.60;;;;;;5026700;28;20267;-68
2021/05/30 10:03:30;;;;;;;0.52;0.52;;;20.00;63.30;;;;;;5048541;28;20246;-69
2021/05/30 10:05:56;;;;;;;1.13;0.90;;;20.30;63.50;;;;;;5048866;28;20180;-69
2021/05/30 10:08:23;;;;;;;0.70;0.70;;;20.60;62.60;;;;;;5048804;28;20183;-69
2021/05/30 10:10:49;;;;;;;2.35;0.90;;;20.90;62.00;;;;;;5048427;28;20191;-69
2021/05/30 10:13:15;;;;;;;0.70;0.70;;;21.30;60.50;;;;;;5046204;28;20179;-69
2021/05/30 10:15:41;;;;;;;0.65;0.65;;;21.60;60.90;;;;;;5047564;28;20633;-69
2021/05/30 10:18:26;;;;;;;2.17;0.70;;;21.90;59.80;;;;;;5054396;28;20189;-68
2021/05/30 10:20:53;;;;;;;1.92;0.75;;;21.70;58.30;;;;;;5054815;28;20624;-68
2021/05/30 10:23:21;;;;;;;0.80;0.80;;;21.70;59.30;;;;;;5051444;28;20172;-68
2021/05/30 10:25:48;;;;;;;0.80;0.80;;;21.90;59.60;;;;;;5051756;28;20637;-69
2021/05/30 10:28:21;;;;;;;4.03;0.70;;;22.40;59.00;;;;;;5061306;28;20182;-69
2021/05/30 10:30:49;;;;;;;0.70;0.70;;;23.00;58.90;;;;;;5052546;28;20587;-70
2021/05/30 10:33:24;;;;;;;0.68;0.68;;;23.50;57.90;;;;;;5049149;28;20245;-69
2021/05/30 10:35:56;;;;;;;0.68;0.68;;;24.00;57.90;;;;;;5061093;28;20252;-69
2021/05/30 10:38:43;;;;;;;0.82;0.82;;;24.30;56.50;;;;;;5056607;28;20283;-69
2021/05/30 10:41:16;;;;;;;0.73;0.73;;;24.40;56.50;;;;;;5049905;28;20313;-69
2021/05/30 10:43:42;;;;;;;0.80;0.80;;;25.00;56.10;;;;;;5058825;28;20222;-69
2021/05/30 10:46:09;;;;;;;0.98;0.98;;;25.80;54.70;;;;;;5053100;28;20266;-69
2021/05/30 10:48:35;;;;;;;0.70;0.70;;;26.60;54.20;;;;;;5049178;28;20572;-69
2021/05/30 10:53:44;;;;;;;0.80;0.73;;;27.50;53.70;;;;;;5057567;28;20187;-69
2021/05/30 10:56:24;;;;;;;1.25;0.70;;;27.70;53.80;;;;;;5055847;28;20171;-69
2021/05/30 10:59:15;;;;;;;0.85;0.85;;;27.90;52.20;;;;;;5049107;28;20179;-69
2021/05/30 11:01:50;;;;;;;1.55;0.77;;;28.10;52.10;;;;;;5060197;28;20179;-69
2021/05/30 11:07:00;;;;;;;1.48;0.90;;;27.80;52.60;;;;;;5039637;28;20200;-68
2021/05/30 11:09:48;;;;;;;0.80;0.80;;;27.60;54.50;;;;;;5044639;28;20622;-67
2021/05/30 11:12:21;;;;;;;1.00;1.00;;;27.10;52.80;;;;;;5047220;28;20179;-68
2021/05/30 11:15:09;;;;;;;2.40;1.02;;;26.50;54.40;;;;;;5047083;28;20203;-68
2021/05/30 11:17:36;;;;;;;1.23;0.90;;;26.00;54.80;;;;;;5048301;28;20569;-67
2021/05/30 11:20:03;;;;;;;0.90;0.90;;;25.80;55.70;;;;;;5050087;28;20205;-69
2021/05/30 11:22:59;;;;;;;1.00;1.00;;;25.50;56.30;;;;;;5050963;28;20187;-69
2021/05/30 11:25:48;;;;;;;0.80;0.80;;;25.40;56.40;;;;;;5046604;28;20349;-69
2021/05/30 11:28:17;;;;;;;1.10;1.10;;;25.30;56.90;;;;;;5048751;28;20171;-70
2021/05/30 11:30:53;;;;;;;0.77;0.77;;;25.20;57.10;;;;;;5046767;28;20242;-68
2021/05/30 11:33:22;;;;;;;1.23;1.23;;;24.90;57.10;;;;;;5047198;28;20320;-69
2021/05/30 11:35:57;;;;;;;1.25;1.25;;;24.40;57.70;;;;;;5047231;28;20180;-69
2021/05/30 11:38:55;;;;;;;0.95;0.95;;;24.00;58.30;;;;;;5050709;28;20187;-69
2021/05/30 11:41:32;;;;;;;1.42;0.88;;;23.60;57.70;;;;;;5024831;28;20189;-69
2021/05/30 11:44:09;;;;;;;2.15;1.20;;;23.50;58.70;;;;;;5023583;28;20712;-69
2021/05/30 11:46:38;;;;;;;1.00;1.00;;;23.30;58.00;;;;;;5024399;28;20200;-69
2021/05/30 11:49:14;;;;;;;1.13;1.13;;;23.10;59.20;;;;;;5024255;28;20189;-69
2021/05/30 11:51:56;;;;;;;0.80;0.80;;;23.00;59.10;;;;;;5019504;28;20192;-69
2021/05/30 11:54:23;;;;;;;1.85;1.15;;;23.00;59.40;;;;;;5021620;28;20198;-69
2021/05/30 11:56:52;;;;;;;0.82;0.82;;;23.00;59.70;;;;;;5024022;28;20188;-69
2021/05/30 11:59:38;;;;;;;0.98;0.98;;;23.10;60.00;;;;;;5023796;28;20692;-69
2021/05/30 12:02:04;;;;;;;1.02;0.95;;;23.10;59.00;;;;;;5023925;28;20180;-69
2021/05/30 12:04:32;;;;;;;0.95;0.95;;;23.10;59.70;;;;;;5024094;28;20228;-69
2021/05/30 12:06:59;;;;;;;0.90;0.90;;;23.00;60.00;;;;;;5023535;28;20737;-69
2021/05/30 12:09:44;;;;;;;1.02;1.02;;;23.10;59.60;;;;;;5023790;28;20263;-69
2021/05/30 12:12:25;;;;;;;0.90;0.90;;;23.30;58.90;;;;;;5023462;28;20188;-69
2021/05/30 12:14:51;;;;;;;0.95;0.95;;;23.50;58.70;;;;;;5023285;28;20188;-68
2021/05/30 12:17:17;;;;;;;0.80;0.80;;;23.90;59.10;;;;;;5030732;28;20656;-68
2021/05/30 12:19:44;;;;;;;0.95;0.95;;;24.40;58.20;;;;;;5049049;28;20182;-69
2021/05/30 12:22:18;;;;;;;0.88;0.88;;;24.60;57.50;;;;;;5054170;28;20186;-69
2021/05/30 12:24:45;;;;;;;0.90;0.90;;;24.90;57.20;;;;;;5045608;28;20211;-68
2021/05/30 12:27:12;;;;;;;0.82;0.82;;;25.00;56.60;;;;;;5043768;28;20198;-68
2021/05/30 12:29:48;;;;;;;0.90;0.90;;;24.90;57.20;;;;;;5041229;28;20183;-68
2021/05/30 12:32:19;;;;;;;1.65;1.05;;;24.70;57.70;;;;;;5050541;28;20179;-69
2021/05/30 12:34:45;;;;;;;1.13;1.05;;;24.40;56.80;;;;;;5041438;28;20186;-69
2021/05/30 12:37:11;;;;;;;1.38;1.25;;;23.90;57.10;;;;;;5049867;28;20758;-67
2021/05/30 12:39:37;;;;;;;0.98;0.88;;;23.40;58.00;;;;;;5050138;28;20175;-68
2021/05/30 12:42:09;;;;;;;1.13;1.13;;;23.00;58.10;;;;;;5043339;28;20207;-67
2021/05/30 12:44:41;;;;;;;1.48;0.95;;;22.70;59.30;;;;;;5049398;28;20306;-67
2021/05/30 12:47:24;;;;;;;1.08;1.08;;;22.50;59.80;;;;;;5054320;28;20272;-67
2021/05/30 12:50:10;;;;;;;1.02;1.02;;;22.40;60.00;;;;;;5054529;28;20185;-69
2021/05/30 12:52:54;;;;;;;0.82;0.82;;;22.20;60.00;;;;;;5053581;28;20191;-67
2021/05/30 12:55:22;;;;;;;1.13;1.13;;;22.00;60.10;;;;;;5055862;28;20183;-68
2021/05/30 12:57:50;;;;;;;1.83;1.27;;;21.80;61.10;;;;;;5056452;28;20636;-67
2021/05/30 13:00:32;;;;;;;1.17;1.17;;;21.70;61.40;;;;;;5053143;28;20190;-68
2021/05/30 13:03:06;;;;;;;1.48;1.48;;;21.50;61.80;;;;;;5055398;28;20986;-67
2021/05/30 13:05:40;;;;;;;1.45;1.42;;;21.30;62.90;;;;;;5052484;28;20215;-68