Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:24;;;;;;;5.30;4.80;;;18.20;99.90;;;;;;2518824;23;20178;-72
2023/08/30 00:01:24;;;;;;;5.15;4.70;;;18.10;99.90;;;;;;2518512;23;20014;-72
2023/08/30 00:02:25;;;;;;;4.63;4.20;;;18.10;99.90;;;;;;2507443;23;20011;-72
2023/08/30 00:03:25;;;;;;;4.65;4.22;;;18.10;99.90;;;;;;2507750;23;20073;-72
2023/08/30 00:04:26;;;;;;;5.15;4.35;;;18.10;99.90;;;;;;2506858;23;19999;-72
2023/08/30 00:05:27;;;;;;;6.63;4.60;;;18.00;99.90;;;;;;2519132;23;20088;-72
2023/08/30 00:06:28;;;;;;;5.25;4.80;;;18.00;99.90;;;;;;2518385;23;20396;-72
2023/08/30 00:07:29;;;;;;;5.20;4.78;;;18.00;99.90;;;;;;2508007;23;20011;-72
2023/08/30 00:08:29;;;;;;;5.15;4.75;;;18.00;99.90;;;;;;2507682;23;20010;-72
2023/08/30 00:09:30;;;;;;;6.43;4.70;;;18.00;99.90;;;;;;2507715;23;20015;-72
2023/08/30 00:10:31;;;;;;;6.57;5.13;;;18.00;99.90;;;;;;2507636;23;20436;-72
2023/08/30 00:11:32;;;;;;;6.32;4.43;;;17.90;99.90;;;;;;2507696;23;20007;-72
2023/08/30 00:12:33;;;;;;;3.95;3.55;;;17.90;99.90;;;;;;2501352;23;20070;-72
2023/08/30 00:13:34;;;;;;;4.38;3.97;;;17.90;99.90;;;;;;2495780;23;20007;-72
2023/08/30 00:14:34;;;;;;;6.60;4.90;;;17.90;99.90;;;;;;2481655;23;20004;-72
2023/08/30 00:15:35;;;;;;;6.78;5.50;;;17.90;99.90;;;;;;2482707;23;20078;-72
2023/08/30 00:16:38;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;2495892;23;20007;-72
2023/08/30 00:17:39;;;;;;;5.30;4.90;;;17.80;99.90;;;;;;2495775;23;20003;-72
2023/08/30 00:18:39;;;;;;;5.15;4.72;;;17.80;99.90;;;;;;2483668;23;20016;-72
2023/08/30 00:19:40;;;;;;;6.70;4.47;;;17.80;99.90;;;;;;2483344;23;20004;-72
2023/08/30 00:20:41;;;;;;;5.72;5.20;;;17.70;99.90;;;;;;2495866;23;20010;-72
2023/08/30 00:21:42;;;;;;;6.75;5.30;;;17.70;99.90;;;;;;2495579;23;20015;-72
2023/08/30 00:22:43;;;;;;;6.18;5.53;;;17.70;99.90;;;;;;2495028;23;20058;-72
2023/08/30 00:23:43;;;;;;;6.00;5.43;;;17.70;99.90;;;;;;2495374;23;20086;-72
2023/08/30 00:24:45;;;;;;;6.20;4.55;;;17.70;99.90;;;;;;2496265;23;20011;-72
2023/08/30 00:25:45;;;;;;;4.88;3.92;;;17.60;99.90;;;;;;2495496;23;20348;-72
2023/08/30 00:26:46;;;;;;;6.07;5.10;;;17.60;99.90;;;;;;2495811;23;20057;-72
2023/08/30 00:27:46;;;;;;;6.93;5.15;;;17.60;99.90;;;;;;2495582;23;20094;-72
2023/08/30 00:28:47;;;;;;;5.47;4.95;;;17.60;99.90;;;;;;2495720;23;20015;-71
2023/08/30 00:29:47;;;;;;;6.03;5.43;;;17.50;99.90;;;;;;2482686;23;20729;-72
2023/08/30 00:30:54;;;;;;;5.35;4.82;;;17.50;99.90;;;;;;2482543;23;20031;-72
2023/08/30 00:31:55;;;;;;;7.10;5.80;;;17.50;99.90;;;;;;2495552;23;20436;-72
2023/08/30 00:32:55;;;;;;;5.60;4.38;;;17.50;99.90;;;;;;2494538;23;20054;-72
2023/08/30 00:33:56;;;;;;;6.85;5.65;;;17.40;99.90;;;;;;2495369;23;20004;-72
2023/08/30 00:34:56;;;;;;;6.07;5.53;;;17.40;99.90;;;;;;2495263;23;20472;-72
2023/08/30 00:35:58;;;;;;;6.13;5.30;;;17.40;99.90;;;;;;2495455;23;20041;-72
2023/08/30 00:36:59;;;;;;;6.88;4.70;;;17.30;99.90;;;;;;2496263;23;20025;-72
2023/08/30 00:37:59;;;;;;;6.68;5.65;;;17.30;99.90;;;;;;2495559;23;20059;-72
2023/08/30 00:39:00;;;;;;;6.05;5.30;;;17.30;99.90;;;;;;2494309;23;20018;-72
2023/08/30 00:40:01;;;;;;;8.18;5.57;;;17.30;99.90;;;;;;2482796;23;20031;-72
2023/08/30 00:41:01;;;;;;;7.55;6.07;;;17.30;99.90;;;;;;2471121;24;20379;-72
2023/08/30 00:42:05;;;;;;;7.00;5.53;;;17.30;99.90;;;;;;2482655;23;20012;-72
2023/08/30 00:43:07;;;;;;;5.88;5.28;;;17.20;99.90;;;;;;2483419;23;20067;-71
2023/08/30 00:44:07;;;;;;;5.72;5.22;;;17.20;99.90;;;;;;2483031;23;20367;-72
2023/08/30 00:45:08;;;;;;;8.35;6.18;;;17.20;99.90;;;;;;2482357;23;20034;-72
2023/08/30 00:46:09;;;;;;;6.47;5.85;;;17.20;99.90;;;;;;2495998;23;20023;-71
2023/08/30 00:47:10;;;;;;;6.93;5.90;;;17.10;99.90;;;;;;2494691;23;20500;-72
2023/08/30 00:48:12;;;;;;;7.55;6.70;;;17.10;99.90;;;;;;2495546;23;20353;-72
2023/08/30 00:49:13;;;;;;;6.53;5.93;;;17.10;99.90;;;;;;2495703;23;20011;-72
2023/08/30 00:50:16;;;;;;;6.55;5.82;;;17.10;99.90;;;;;;2495793;23;20033;-72
2023/08/30 00:51:17;;;;;;;6.88;6.13;;;17.10;99.90;;;;;;2494507;23;20008;-72
2023/08/30 00:52:18;;;;;;;6.72;5.82;;;17.00;99.90;;;;;;2494831;23;20018;-72
2023/08/30 00:53:18;;;;;;;7.00;6.30;;;17.00;99.90;;;;;;2495975;23;20031;-72
2023/08/30 00:54:19;;;;;;;6.28;5.47;;;17.00;99.90;;;;;;2495459;23;20626;-72
2023/08/30 00:55:20;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;2494970;23;20686;-72
2023/08/30 00:56:21;;;;;;;6.80;5.93;;;17.00;99.90;;;;;;2495437;23;20054;-72
2023/08/30 00:57:21;;;;;;;8.05;6.82;;;16.90;99.90;;;;;;2495189;23;20010;-72
2023/08/30 00:58:22;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;2493320;23;20000;-72
2023/08/30 00:59:23;;;;;;;7.88;6.85;;;16.90;99.90;;;;;;2495098;23;20332;-72
2023/08/30 01:00:24;;;;;;;8.13;7.35;;;16.90;99.90;;;;;;2496040;23;20504;-72
2023/08/30 01:01:25;;;;;;;6.15;5.47;;;16.90;99.90;;;;;;2495709;23;20253;-72
2023/08/30 01:02:26;;;;;;;7.55;5.80;;;16.90;99.90;;;;;;2494745;23;20019;-72
2023/08/30 01:03:26;;;;;;;6.90;6.10;;;16.80;99.90;;;;;;2495490;23;20030;-72
2023/08/30 01:04:27;;;;;;;5.72;5.20;;;16.80;99.90;;;;;;2495619;23;20007;-72
2023/08/30 01:05:28;;;;;;;8.38;5.93;;;16.80;99.90;;;;;;2496197;23;20013;-71
2023/08/30 01:06:28;;;;;;;6.45;5.72;;;16.80;99.90;;;;;;2495160;23;20018;-72
2023/08/30 01:07:29;;;;;;;6.88;6.28;;;16.70;99.90;;;;;;2493678;23;20078;-72
2023/08/30 01:08:30;;;;;;;7.13;5.30;;;16.80;99.90;;;;;;2495529;23;20433;-71
2023/08/30 01:09:30;;;;;;;7.00;5.90;;;16.80;99.90;;;;;;2495480;23;20054;-71
2023/08/30 01:10:51;;;;;;;7.28;6.40;;;16.80;99.90;;;;;;2494365;23;20475;-72
2023/08/30 01:12:10;;;;;;;5.65;5.20;;;16.70;99.90;;;;;;2494911;23;20039;-72
2023/08/30 01:13:16;;;;;;;6.43;5.68;;;16.70;99.90;;;;;;2495118;23;20027;-71
2023/08/30 01:14:26;;;;;;;6.18;5.57;;;16.70;99.90;;;;;;2495512;23;20012;-72
2023/08/30 01:15:27;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;2493998;23;20020;-72
2023/08/30 01:16:28;;;;;;;6.60;6.00;;;16.60;99.90;;;;;;2493259;23;20785;-71
2023/08/30 01:17:30;;;;;;;8.25;5.63;;;16.60;99.90;;;;;;2495320;23;20098;-71
2023/08/30 01:18:34;;;;;;;6.72;6.05;;;16.60;99.90;;;;;;2495502;23;20003;-72
2023/08/30 01:20:00;;;;;;;6.63;5.97;;;16.60;99.90;;;;;;2495184;23;20441;-72
2023/08/30 01:21:04;;;;;;;7.43;6.70;;;16.60;99.90;;;;;;2494918;23;20429;-72
2023/08/30 01:22:29;;;;;;;7.22;6.63;;;16.50;99.90;;;;;;2495456;23;20006;-72
2023/08/30 01:23:36;;;;;;;7.70;6.85;;;16.50;99.90;;;;;;2495237;23;20436;-72
2023/08/30 01:25:08;;;;;;;7.90;7.25;;;16.50;99.90;;;;;;2495619;23;20007;-71
2023/08/30 01:26:19;;;;;;;8.52;6.65;;;16.40;99.90;;;;;;2495507;23;20135;-72
2023/08/30 01:27:20;;;;;;;8.95;7.72;;;16.40;99.90;;;;;;2495154;23;20019;-72
2023/08/30 01:28:24;;;;;;;9.45;7.22;;;16.40;99.90;;;;;;2495211;23;20000;-71
2023/08/30 01:29:26;;;;;;;7.07;6.47;;;16.40;99.90;;;;;;2495097;23;20004;-72
2023/08/30 01:30:28;;;;;;;7.38;6.65;;;16.40;99.90;;;;;;2495365;23;20027;-72
2023/08/30 01:31:33;;;;;;;9.38;7.75;;;16.40;99.90;;;;;;2493868;23;20018;-72
2023/08/30 01:32:36;;;;;;;8.35;7.47;;;16.40;99.90;;;;;;2494276;23;20006;-72
2023/08/30 01:33:37;;;;;;;6.05;5.45;;;16.30;99.90;;;;;;2495740;23;20028;-72
2023/08/30 01:34:40;;;;;;;5.63;5.13;;;16.30;99.90;;;;;;2495523;23;20369;-72
2023/08/30 01:35:41;;;;;;;8.75;6.80;;;16.30;99.90;;;;;;2495136;23;20015;-72
2023/08/30 01:36:43;;;;;;;7.03;5.38;;;16.30;99.90;;;;;;2496001;23;20004;-72
2023/08/30 01:37:47;;;;;;;5.97;5.43;;;16.30;99.90;;;;;;2496214;23;20003;-72
2023/08/30 01:38:48;;;;;;;6.40;5.80;;;16.30;99.90;;;;;;2495718;23;20048;-72
2023/08/30 01:39:50;;;;;;;8.30;6.43;;;16.30;99.90;;;;;;2496024;23;20014;-72
2023/08/30 01:40:52;;;;;;;8.07;7.28;;;16.30;99.90;;;;;;2496145;23;20661;-72
2023/08/30 01:41:58;;;;;;;9.18;6.95;;;16.30;99.90;;;;;;2496342;23;20014;-72
2023/08/30 01:43:00;;;;;;;8.40;6.50;;;16.30;99.90;;;;;;2495692;23;20004;-72
2023/08/30 01:44:03;;;;;;;6.97;5.70;;;16.20;99.90;;;;;;2496266;23;20090;-72
2023/08/30 01:45:08;;;;;;;8.13;7.05;;;16.20;99.90;;;;;;2494323;23;20011;-72
2023/08/30 01:46:09;;;;;;;9.45;6.57;;;16.20;99.90;;;;;;2495150;23;20502;-72
2023/08/30 01:47:09;;;;;;;7.18;6.55;;;16.20;99.90;;;;;;2495555;23;20075;-72
2023/08/30 01:48:13;;;;;;;9.43;7.50;;;16.20;99.90;;;;;;2496795;23;20025;-72
2023/08/30 01:49:14;;;;;;;8.10;6.65;;;16.20;99.90;;;;;;2495868;23;20034;-72
2023/08/30 01:50:16;;;;;;;7.68;6.90;;;16.20;99.90;;;;;;2483117;23;20020;-72
2023/08/30 01:51:17;;;;;;;8.60;7.50;;;16.20;99.90;;;;;;2483651;23;20014;-72
2023/08/30 01:52:19;;;;;;;8.10;7.30;;;16.20;99.90;;;;;;2483141;23;20064;-72
2023/08/30 01:53:21;;;;;;;8.50;7.72;;;16.20;99.90;;;;;;2484373;23;20020;-72
2023/08/30 01:54:22;;;;;;;7.43;6.72;;;16.20;99.90;;;;;;2496403;23;20011;-72
2023/08/30 01:55:24;;;;;;;11.18;8.38;;;16.10;99.90;;;;;;2495078;23;19999;-72
2023/08/30 01:56:25;;;;;;;7.55;6.35;;;16.10;99.90;;;;;;2495518;23;20022;-71
2023/08/30 01:57:25;;;;;;;8.52;7.82;;;16.10;99.90;;;;;;2494707;23;20484;-72
2023/08/30 01:58:26;;;;;;;8.23;7.45;;;16.10;99.90;;;;;;2495855;23;19995;-72
2023/08/30 01:59:26;;;;;;;6.22;5.65;;;16.10;99.90;;;;;;2496227;23;20070;-72
2023/08/30 02:00:27;;;;;;;7.80;7.00;;;16.10;99.90;;;;;;2495730;23;20115;-72
2023/08/30 02:01:28;;;;;;;7.45;6.70;;;16.10;99.90;;;;;;2496531;23;20605;-72
2023/08/30 02:02:29;;;;;;;11.18;7.85;;;16.10;99.90;;;;;;2495108;23;20004;-72
2023/08/30 02:03:30;;;;;;;7.13;6.43;;;16.10;99.90;;;;;;2495952;23;20083;-72
2023/08/30 02:04:33;;;;;;;8.70;7.45;;;16.10;99.90;;;;;;2496262;23;20007;-72
2023/08/30 02:05:36;;;;;;;8.82;7.30;;;16.00;99.90;;;;;;2494677;23;20015;-72
2023/08/30 02:06:50;;;;;;;7.78;6.82;;;16.00;99.90;;;;;;2495194;23;20017;-72
2023/08/30 02:08:04;;;;;;;9.52;8.52;;;16.00;99.90;;;;;;2495476;23;20011;-72
2023/08/30 02:09:14;;;;;;;7.30;6.60;;;16.00;99.90;;;;;;2495465;23;20459;-72
2023/08/30 02:10:22;;;;;;;9.00;8.30;;;16.00;99.90;;;;;;2495801;23;20479;-72
2023/08/30 02:11:27;;;;;;;10.80;8.32;;;16.00;99.90;;;;;;2496272;23;20050;-72
2023/08/30 02:12:34;;;;;;;9.55;8.25;;;16.00;99.90;;;;;;2495183;23;20381;-72
2023/08/30 02:13:36;;;;;;;8.70;7.93;;;16.00;99.90;;;;;;2495395;23;20022;-72
2023/08/30 02:14:38;;;;;;;9.10;8.13;;;16.00;99.90;;;;;;2483560;23;20008;-72
2023/08/30 02:15:41;;;;;;;10.38;8.80;;;15.90;99.90;;;;;;2482715;23;20019;-72
2023/08/30 02:16:42;;;;;;;9.68;8.75;;;15.90;99.90;;;;;;2495064;23;20036;-72
2023/08/30 02:17:43;;;;;;;9.73;8.60;;;15.90;99.90;;;;;;2496622;23;20014;-72
2023/08/30 02:18:45;;;;;;;10.05;8.93;;;15.90;99.90;;;;;;2495507;23;20003;-72
2023/08/30 02:19:47;;;;;;;9.35;8.02;;;15.90;99.90;;;;;;2496134;23;20016;-72
2023/08/30 02:20:47;;;;;;;9.57;7.78;;;15.90;99.90;;;;;;2494167;23;20495;-72
2023/08/30 02:21:48;;;;;;;9.55;8.60;;;15.90;99.90;;;;;;2496051;23;20629;-72
2023/08/30 02:22:49;;;;;;;14.10;8.43;;;15.90;99.90;;;;;;2494953;23;20011;-72
2023/08/30 02:23:50;;;;;;;9.00;8.20;;;15.90;99.90;;;;;;2495631;23;20035;-72
2023/08/30 02:24:51;;;;;;;8.43;7.70;;;15.90;99.90;;;;;;2496303;23;20059;-72
2023/08/30 02:25:53;;;;;;;9.68;8.70;;;15.90;99.90;;;;;;2494191;23;20078;-72
2023/08/30 02:26:54;;;;;;;20.13;8.57;;;15.90;99.90;;;;;;2495497;23;20003;-72
2023/08/30 02:27:54;;;;;;;8.43;7.63;;;15.80;99.90;;;;;;2495189;23;20007;-72
2023/08/30 02:28:55;;;;;;;8.73;7.97;;;15.80;99.90;;;;;;2495983;23;20011;-72
2023/08/30 02:29:55;;;;;;;9.32;8.40;;;15.80;99.90;;;;;;2495770;23;20031;-72
2023/08/30 02:30:56;;;;;;;8.85;7.88;;;15.80;99.90;;;;;;2483344;23;20010;-72
2023/08/30 02:31:57;;;;;;;10.32;9.07;;;15.80;99.90;;;;;;2483031;23;20364;-72
2023/08/30 02:32:57;;;;;;;10.88;9.68;;;15.80;99.90;;;;;;2481529;23;20000;-72
2023/08/30 02:33:58;;;;;;;9.43;8.52;;;15.80;99.90;;;;;;2496169;23;20309;-72
2023/08/30 02:34:59;;;;;;;10.32;9.30;;;15.70;99.90;;;;;;2496063;23;20022;-72
2023/08/30 02:35:59;;;;;;;10.35;9.20;;;15.70;99.90;;;;;;2496078;23;20003;-72
2023/08/30 02:37:00;;;;;;;8.35;7.55;;;15.70;99.90;;;;;;2483373;23;20007;-72
2023/08/30 02:38:04;;;;;;;11.48;8.93;;;15.70;99.90;;;;;;2483474;23;20000;-72
2023/08/30 02:39:05;;;;;;;10.48;8.75;;;15.70;99.90;;;;;;2495698;23;20003;-72
2023/08/30 02:40:06;;;;;;;9.82;8.90;;;15.70;99.90;;;;;;2494695;23;20011;-72
2023/08/30 02:41:07;;;;;;;10.85;9.52;;;15.70;99.90;;;;;;2495426;23;20071;-72
2023/08/30 02:42:08;;;;;;;10.73;9.73;;;15.70;99.90;;;;;;2495508;23;20392;-72
2023/08/30 02:43:08;;;;;;;8.10;7.30;;;15.70;99.90;;;;;;2496094;23;20005;-72
2023/08/30 02:44:11;;;;;;;13.93;8.57;;;15.70;99.90;;;;;;2495878;23;20452;-72
2023/08/30 02:45:11;;;;;;;6.95;6.20;;;15.70;99.90;;;;;;2496173;23;20042;-72
2023/08/30 02:46:12;;;;;;;9.93;8.85;;;15.60;99.90;;;;;;2495664;23;20010;-72
2023/08/30 02:47:12;;;;;;;10.02;9.05;;;15.60;99.90;;;;;;2496029;23;20007;-72
2023/08/30 02:48:14;;;;;;;10.77;9.63;;;15.60;99.90;;;;;;2496015;23;20006;-72
2023/08/30 02:49:14;;;;;;;9.88;8.77;;;15.60;99.90;;;;;;2495692;23;20022;-72
2023/08/30 02:50:15;;;;;;;11.18;10.07;;;15.60;99.90;;;;;;2495538;23;20011;-72
2023/08/30 02:51:16;;;;;;;10.00;9.00;;;15.60;99.90;;;;;;2495698;23;20087;-72
2023/08/30 02:52:17;;;;;;;9.40;8.35;;;15.60;99.90;;;;;;2494110;23;20283;-72
2023/08/30 02:53:18;;;;;;;11.27;9.18;;;15.60;99.90;;;;;;2483945;23;20424;-72
2023/08/30 02:54:19;;;;;;;10.18;9.18;;;15.50;99.90;;;;;;2483145;23;20075;-72
2023/08/30 02:55:19;;;;;;;11.00;9.90;;;15.50;99.90;;;;;;2496108;23;20049;-72
2023/08/30 02:56:20;;;;;;;10.80;9.70;;;15.50;99.90;;;;;;2495797;23;20013;-72
2023/08/30 02:57:20;;;;;;;9.82;8.77;;;15.50;99.90;;;;;;2494825;23;20022;-71
2023/08/30 02:58:22;;;;;;;11.68;10.48;;;15.50;99.90;;;;;;2495200;23;20413;-72
2023/08/30 02:59:22;;;;;;;10.00;9.00;;;15.50;99.90;;;;;;2495901;23;19999;-72
2023/08/30 03:00:23;;;;;;;9.98;8.40;;;15.50;99.90;;;;;;2495386;23;20135;-72
2023/08/30 03:01:23;;;;;;;10.60;9.50;;;15.50;99.90;;;;;;2495545;23;20010;-71
2023/08/30 03:02:24;;;;;;;11.15;10.05;;;15.50;99.90;;;;;;2494863;23;20416;-71
2023/08/30 03:03:24;;;;;;;8.80;7.88;;;15.50;99.90;;;;;;2496275;23;20023;-72
2023/08/30 03:04:25;;;;;;;8.75;7.95;;;15.50;99.90;;;;;;2495919;23;20006;-72
2023/08/30 03:05:26;;;;;;;9.93;8.93;;;15.50;99.90;;;;;;2495756;23;20493;-72
2023/08/30 03:06:26;;;;;;;10.70;9.65;;;15.40;99.90;;;;;;2495792;23;20013;-72
2023/08/30 03:07:30;;;;;;;12.05;9.52;;;15.40;99.90;;;;;;2496022;23;20011;-72
2023/08/30 03:08:32;;;;;;;8.43;7.43;;;15.40;99.90;;;;;;2495428;23;20022;-72
2023/08/30 03:09:33;;;;;;;9.80;8.73;;;15.40;99.90;;;;;;2494892;23;20010;-72
2023/08/30 03:10:33;;;;;;;10.07;8.93;;;15.40;99.90;;;;;;2494624;23;20007;-72
2023/08/30 03:11:34;;;;;;;10.13;9.13;;;15.40;99.90;;;;;;2495791;23;20126;-71
2023/08/30 03:12:34;;;;;;;10.77;9.68;;;15.40;99.90;;;;;;2494753;23;20305;-72
2023/08/30 03:13:36;;;;;;;10.55;8.55;;;15.40;99.90;;;;;;2496126;23;20018;-72
2023/08/30 03:14:37;;;;;;;9.52;8.63;;;15.40;99.90;;;;;;2495841;23;20399;-72
2023/08/30 03:15:37;;;;;;;11.68;10.48;;;15.40;99.90;;;;;;2495013;23;20012;-72
2023/08/30 03:16:38;;;;;;;12.68;10.27;;;15.30;99.90;;;;;;2495689;23;20034;-72
2023/08/30 03:17:38;;;;;;;9.77;8.30;;;15.30;99.90;;;;;;2494701;23;20013;-72
2023/08/30 03:18:39;;;;;;;10.80;9.70;;;15.40;99.90;;;;;;2494682;23;20425;-72
2023/08/30 03:19:40;;;;;;;10.63;9.57;;;15.30;99.90;;;;;;2496027;23;20059;-72
2023/08/30 03:20:41;;;;;;;11.50;10.27;;;15.30;99.90;;;;;;2495559;23;20031;-72
2023/08/30 03:21:41;;;;;;;12.90;11.30;;;15.30;99.90;;;;;;2495244;23;20057;-72
2023/08/30 03:22:42;;;;;;;10.05;9.10;;;15.30;99.90;;;;;;2494556;23;20007;-72
2023/08/30 03:23:42;;;;;;;10.40;9.40;;;15.30;99.90;;;;;;2495473;23;20010;-72
2023/08/30 03:24:43;;;;;;;12.32;11.13;;;15.30;99.90;;;;;;2495696;23;20059;-72
2023/08/30 03:25:43;;;;;;;11.63;10.50;;;15.30;99.90;;;;;;2495479;23;20074;-72
2023/08/30 03:26:44;;;;;;;11.55;8.48;;;15.30;99.90;;;;;;2495652;23;20019;-72
2023/08/30 03:27:44;;;;;;;11.05;10.05;;;15.30;99.90;;;;;;2495835;23;20010;-72
2023/08/30 03:28:45;;;;;;;12.43;10.93;;;15.30;99.90;;;;;;2494773;23;20016;-72
2023/08/30 03:29:46;;;;;;;12.98;11.60;;;15.30;99.90;;;;;;2495137;23;20018;-72
2023/08/30 03:30:46;;;;;;;11.05;9.98;;;15.30;99.90;;;;;;2494757;23;20011;-71
2023/08/30 03:31:47;;;;;;;12.73;11.52;;;15.30;99.90;;;;;;2482920;23;20003;-72
2023/08/30 03:32:48;;;;;;;10.63;9.60;;;15.30;99.90;;;;;;2482806;23;20039;-72
2023/08/30 03:33:49;;;;;;;12.98;11.68;;;15.20;99.90;;;;;;2495629;23;20003;-72
2023/08/30 03:34:50;;;;;;;11.70;10.45;;;15.30;99.90;;;;;;2496141;23;19995;-72
2023/08/30 03:35:51;;;;;;;11.13;9.95;;;15.20;99.90;;;;;;2495212;23;20006;-71
2023/08/30 03:36:54;;;;;;;9.95;9.02;;;15.20;99.90;;;;;;2494168;23;20008;-72
2023/08/30 03:37:54;;;;;;;13.90;12.02;;;15.20;99.90;;;;;;2495828;23;20007;-72
2023/08/30 03:38:55;;;;;;;14.30;12.70;;;15.20;99.90;;;;;;2495212;23;20004;-72
2023/08/30 03:39:55;;;;;;;13.32;11.95;;;15.20;99.90;;;;;;2495845;23;20011;-72
2023/08/30 03:40:56;;;;;;;13.00;11.77;;;15.20;99.90;;;;;;2495338;23;20019;-72
2023/08/30 03:41:56;;;;;;;13.70;12.18;;;15.20;99.90;;;;;;2495327;23;20050;-72
2023/08/30 03:42:57;;;;;;;13.88;12.48;;;15.20;99.90;;;;;;2494710;23;20039;-72
2023/08/30 03:43:57;;;;;;;13.80;10.65;;;15.10;99.90;;;;;;2494848;23;19995;-72
2023/08/30 03:44:58;;;;;;;14.73;11.45;;;15.10;99.90;;;;;;2483200;23;20080;-72
2023/08/30 03:46:02;;;;;;;13.38;11.95;;;15.10;99.90;;;;;;2482840;23;19996;-72
2023/08/30 03:47:03;;;;;;;14.27;12.10;;;15.10;99.90;;;;;;2495531;23;20763;-72
2023/08/30 03:48:04;;;;;;;12.82;11.63;;;15.10;99.90;;;;;;2495753;23;20314;-72
2023/08/30 03:49:05;;;;;;;11.95;10.75;;;15.10;99.90;;;;;;2495373;23;20006;-72
2023/08/30 03:50:07;;;;;;;14.77;13.27;;;15.10;99.90;;;;;;2495512;23;20007;-72
2023/08/30 03:51:08;;;;;;;10.63;9.63;;;15.10;99.90;;;;;;2495594;23;20066;-72
2023/08/30 03:52:08;;;;;;;14.43;12.93;;;15.10;99.90;;;;;;2494573;23;20027;-72
2023/08/30 03:53:09;;;;;;;15.57;13.82;;;15.10;99.90;;;;;;2495372;23;20003;-72
2023/08/30 03:54:13;;;;;;;16.25;14.60;;;15.00;99.90;;;;;;2495469;23;20427;-72
2023/08/30 03:55:13;;;;;;;15.88;14.32;;;15.00;99.90;;;;;;2494602;23;20004;-72
2023/08/30 03:56:14;;;;;;;14.00;12.70;;;15.00;99.90;;;;;;2495554;23;20035;-72
2023/08/30 03:57:14;;;;;;;15.10;13.45;;;15.00;99.90;;;;;;2495641;23;20488;-72
2023/08/30 03:58:16;;;;;;;14.27;12.77;;;15.00;99.90;;;;;;2494987;23;20404;-72
2023/08/30 03:59:16;;;;;;;11.65;10.45;;;15.00;99.90;;;;;;2495376;23;20041;-72
2023/08/30 04:00:17;;;;;;;11.93;10.20;;;15.00;99.90;;;;;;2495019;23;20018;-72
2023/08/30 04:01:17;;;;;;;12.77;10.55;;;15.00;99.90;;;;;;2494969;23;20015;-72
2023/08/30 04:02:18;;;;;;;13.18;11.98;;;14.90;99.90;;;;;;2494461;23;20011;-72
2023/08/30 04:03:18;;;;;;;12.80;11.50;;;15.00;99.90;;;;;;2494260;23;20011;-72
2023/08/30 04:04:19;;;;;;;12.15;10.95;;;14.90;99.90;;;;;;2483208;23;20012;-72
2023/08/30 04:05:19;;;;;;;14.52;13.05;;;14.90;99.90;;;;;;2495039;23;20007;-72
2023/08/30 04:06:21;;;;;;;21.73;15.65;;;14.90;99.90;;;;;;2494958;23;20003;-72
2023/08/30 04:07:22;;;;;;;14.48;13.05;;;14.90;99.90;;;;;;2495988;23;20446;-72
2023/08/30 04:08:22;;;;;;;13.57;12.15;;;14.90;99.90;;;;;;2494448;23;20381;-72
2023/08/30 04:09:23;;;;;;;14.70;13.30;;;14.90;99.90;;;;;;2495162;23;20026;-72
2023/08/30 04:10:23;;;;;;;15.10;13.68;;;14.90;99.90;;;;;;2495727;23;20018;-72
2023/08/30 04:11:24;;;;;;;12.68;11.38;;;14.90;99.90;;;;;;2494905;23;20051;-71
2023/08/30 04:12:24;;;;;;;12.75;11.57;;;14.90;99.90;;;;;;2494798;23;20020;-72
2023/08/30 04:13:25;;;;;;;13.35;11.98;;;14.90;99.90;;;;;;2494779;23;20003;-72
2023/08/30 04:14:25;;;;;;;13.18;11.88;;;14.80;99.90;;;;;;2494462;23;20059;-72
2023/08/30 04:15:26;;;;;;;14.88;13.40;;;14.90;99.90;;;;;;2482676;23;20012;-72
2023/08/30 04:16:27;;;;;;;10.20;9.23;;;14.90;99.90;;;;;;2495415;23;19999;-72
2023/08/30 04:17:27;;;;;;;14.80;13.50;;;14.80;99.90;;;;;;2494816;23;20037;-72
2023/08/30 04:18:28;;;;;;;15.50;14.05;;;14.90;99.90;;;;;;2495570;23;20097;-72
2023/08/30 04:19:28;;;;;;;13.20;11.50;;;14.80;99.90;;;;;;2495416;23;20026;-71
2023/08/30 04:20:29;;;;;;;15.05;13.55;;;14.80;99.90;;;;;;2495497;23;20412;-72
2023/08/30 04:21:30;;;;;;;14.65;13.00;;;14.80;99.90;;;;;;2495065;23;20443;-72
2023/08/30 04:22:31;;;;;;;12.80;11.50;;;14.80;99.90;;;;;;2494554;23;20027;-72
2023/08/30 04:23:31;;;;;;;14.88;13.38;;;14.80;99.90;;;;;;2495051;23;20059;-72
2023/08/30 04:24:32;;;;;;;15.35;13.85;;;14.80;99.90;;;;;;2495321;23;20008;-72
2023/08/30 04:25:34;;;;;;;13.80;11.43;;;14.70;99.90;;;;;;2495825;23;20011;-72
2023/08/30 04:26:35;;;;;;;14.20;12.90;;;14.80;99.90;;;;;;2495160;23;20487;-72
2023/08/30 04:27:35;;;;;;;12.93;11.73;;;14.70;99.90;;;;;;2495905;23;20060;-72
2023/08/30 04:28:36;;;;;;;15.95;14.30;;;14.70;99.90;;;;;;2495415;23;20014;-72
2023/08/30 04:29:36;;;;;;;13.88;11.38;;;14.80;99.90;;;;;;2495393;23;20451;-72
2023/08/30 04:30:38;;;;;;;13.68;12.38;;;14.70;99.90;;;;;;2495453;23;20015;-72
2023/08/30 04:31:38;;;;;;;20.25;15.13;;;14.70;99.90;;;;;;2494598;23;20086;-72
2023/08/30 04:32:39;;;;;;;16.55;14.88;;;14.70;99.90;;;;;;2494296;23;20007;-71
2023/08/30 04:33:40;;;;;;;17.42;15.57;;;14.70;99.90;;;;;;2495773;23;20011;-71
2023/08/30 04:34:40;;;;;;;16.20;14.60;;;14.70;99.90;;;;;;2495883;23;20046;-72
2023/08/30 04:35:41;;;;;;;15.25;13.88;;;14.70;99.90;;;;;;2495421;23;20019;-72
2023/08/30 04:36:41;;;;;;;13.98;12.65;;;14.70;99.90;;;;;;2495243;23;20011;-72
2023/08/30 04:37:42;;;;;;;17.35;15.65;;;14.60;99.90;;;;;;2494770;23;20011;-72
2023/08/30 04:38:43;;;;;;;15.70;14.10;;;14.70;99.90;;;;;;2494371;23;20007;-72
2023/08/30 04:39:48;;;;;;;14.02;12.65;;;14.70;99.90;;;;;;2495812;23;20031;-72
2023/08/30 04:40:48;;;;;;;12.65;11.45;;;14.70;99.90;;;;;;2495594;23;20007;-72
2023/08/30 04:41:49;;;;;;;13.75;12.50;;;14.70;99.90;;;;;;2495066;23;20042;-72
2023/08/30 04:42:50;;;;;;;17.33;15.70;;;14.70;99.90;;;;;;2494995;23;20038;-72
2023/08/30 04:43:50;;;;;;;16.48;14.80;;;14.60;99.90;;;;;;2494738;23;20507;-72
2023/08/30 04:44:52;;;;;;;15.50;13.90;;;14.70;99.90;;;;;;2495694;23;20019;-72
2023/08/30 04:45:53;;;;;;;16.55;14.07;;;14.60;99.90;;;;;;2494974;23;20007;-72
2023/08/30 04:46:54;;;;;;;15.00;13.55;;;14.70;99.90;;;;;;2494839;23;20007;-72
2023/08/30 04:47:55;;;;;;;16.85;15.20;;;14.70;99.90;;;;;;2495410;23;20015;-72
2023/08/30 04:48:56;;;;;;;13.70;12.30;;;14.60;99.90;;;;;;2494903;23;20078;-72
2023/08/30 04:49:57;;;;;;;16.50;14.90;;;14.60;99.90;;;;;;2495391;23;20043;-72
2023/08/30 04:51:02;;;;;;;16.95;14.77;;;14.60;99.90;;;;;;2495340;23;20003;-71
2023/08/30 04:52:04;;;;;;;20.00;18.08;;;14.60;99.90;;;;;;2494175;23;20010;-72
2023/08/30 04:53:05;;;;;;;17.02;15.43;;;14.60;99.90;;;;;;2495336;23;20674;-72
2023/08/30 04:54:06;;;;;;;18.23;14.57;;;14.60;99.90;;;;;;2494283;23;20075;-72
2023/08/30 04:55:07;;;;;;;18.15;13.95;;;14.60;99.90;;;;;;2495721;23;20008;-72
2023/08/30 04:56:14;;;;;;;16.55;14.68;;;14.60;99.90;;;;;;2495675;23;20014;-72
2023/08/30 04:57:16;;;;;;;16.05;14.35;;;14.60;99.90;;;;;;2494813;23;19999;-72
2023/08/30 04:58:16;;;;;;;14.57;13.00;;;14.60;99.90;;;;;;2494221;23;20008;-72
2023/08/30 04:59:17;;;;;;;15.57;14.05;;;14.60;99.90;;;;;;2494974;23;20036;-72
2023/08/30 05:00:18;;;;;;;16.40;14.80;;;14.60;99.90;;;;;;2494469;23;20441;-72
2023/08/30 05:01:19;;;;;;;16.35;14.60;;;14.60;99.90;;;;;;2494900;23;20010;-72
2023/08/30 05:02:20;;;;;;;14.30;12.88;;;14.60;99.90;;;;;;2494227;23;20000;-72
2023/08/30 05:03:20;;;;;;;15.43;13.93;;;14.60;99.90;;;;;;2495580;23;20031;-72
2023/08/30 05:04:21;;;;;;;18.10;16.23;;;14.60;99.90;;;;;;2495648;23;20003;-72
2023/08/30 05:05:21;;;;;;;14.65;13.15;;;14.60;99.90;;;;;;2495151;23;20038;-72
2023/08/30 05:06:22;;;;;;;14.65;13.18;;;14.60;99.90;;;;;;2495253;23;20433;-72
2023/08/30 05:07:22;;;;;;;13.95;12.55;;;14.60;99.90;;;;;;2495034;23;20014;-72
2023/08/30 05:08:23;;;;;;;16.92;15.13;;;14.60;99.90;;;;;;2494344;23;20344;-71
2023/08/30 05:09:24;;;;;;;18.15;16.48;;;14.60;99.90;;;;;;2494686;23;20014;-72
2023/08/30 05:10:25;;;;;;;16.45;14.85;;;14.60;99.90;;;;;;2494443;23;20276;-72
2023/08/30 05:11:26;;;;;;;20.70;18.80;;;14.60;99.90;;;;;;2495378;23;20475;-72
2023/08/30 05:12:26;;;;;;;23.30;19.33;;;14.60;99.90;;;;;;2495517;23;20062;-72
2023/08/30 05:13:27;;;;;;;17.50;15.65;;;14.70;99.90;;;;;;2495456;23;20018;-72
2023/08/30 05:14:27;;;;;;;18.10;16.25;;;14.70;99.90;;;;;;2496025;23;20015;-72
2023/08/30 05:15:28;;;;;;;20.13;17.98;;;14.60;99.90;;;;;;2495726;23;20015;-72
2023/08/30 05:16:28;;;;;;;21.50;19.42;;;14.60;99.90;;;;;;2495128;23;20060;-72
2023/08/30 05:17:29;;;;;;;18.45;16.65;;;14.70;99.90;;;;;;2496642;23;20477;-72