Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:23;;;;;;;25.23;15.60;;;;;;;;;;5052893;28;20423;-75
2021/01/19 00:02:49;;;;;;;20.75;15.40;;;;;;;;;;5052599;28;20115;-79
2021/01/19 00:05:15;;;;;;;24.85;15.40;;;;;;;;;;5051495;28;20032;-73
2021/01/19 00:07:41;;;;;;;20.67;14.20;;;;;;;;;;5052549;28;20033;-79
2021/01/19 00:10:07;;;;;;;23.92;14.98;;;;;;;;;;5050891;28;20388;-71
2021/01/19 00:12:34;;;;;;;24.27;15.88;;;;;;;;;;5052397;28;20127;-71
2021/01/19 00:15:00;;;;;;;21.33;15.18;;;;;;;;;;5052802;28;20053;-73
2021/01/19 00:17:26;;;;;;;23.23;15.50;;;;;;;;;;5052455;28;20050;-78
2021/01/19 00:19:52;;;;;;;21.92;16.08;;;;;;;;;;5052589;28;20476;-74
2021/01/19 00:22:18;;;;;;;21.65;15.73;;;;;;;;;;5052925;28;20091;-77
2021/01/19 00:24:44;;;;;;;23.55;16.15;;;;;;;;;;5051535;28;20628;-75
2021/01/19 00:27:10;;;;;;;22.90;16.40;;;;;;;;;;5052436;28;20021;-73
2021/01/19 00:29:36;;;;;;;24.23;16.83;;;;;;;;;;5052095;28;20048;-75
2021/01/19 00:32:02;;;;;;;20.42;14.75;;;;;;;;;;5052411;28;20021;-76
2021/01/19 00:34:28;;;;;;;22.30;15.98;;;;;;;;;;5052424;28;20029;-78
2021/01/19 00:36:54;;;;;;;24.65;15.70;;;;;;;;;;5052222;28;20021;-78
2021/01/19 00:39:20;;;;;;;20.20;15.40;;;;;;;;;;5051969;28;20056;-74
2021/01/19 00:41:47;;;;;;;23.73;16.30;;;;;;;;;;5051787;28;20017;-71
2021/01/19 00:44:13;;;;;;;21.63;15.20;;;;;;;;;;5051799;28;20110;-71
2021/01/19 00:46:39;;;;;;;20.60;15.07;;;;;;;;;;5050493;28;20035;-73
2021/01/19 00:49:05;;;;;;;21.95;15.90;;;;;;;;;;5052150;28;20100;-76
2021/01/19 00:51:37;;;;;;;23.45;16.92;;;;;;;;;;5052002;28;20037;-81
2021/01/19 00:54:04;;;;;;;24.30;16.85;;;;;;;;;;5051877;28;20039;-79
2021/01/19 00:56:36;;;;;;;23.00;15.10;;;;;;;;;;5051704;28;20021;-77
2021/01/19 00:59:03;;;;;;;23.85;15.70;;;;;;;;;;5050551;28;20025;-71
2021/01/19 01:01:29;;;;;;;23.23;16.75;;;;;;;;;;5051575;28;20384;-75
2021/01/19 01:03:55;;;;;;;22.33;15.90;;;;;;;;;;5051685;28;20021;-72
2021/01/19 01:06:21;;;;;;;21.33;15.07;;;;;;;;;;5051671;28;20469;-71
2021/01/19 01:08:47;;;;;;;25.00;15.75;;;;;;;;;;5051663;28;20033;-71
2021/01/19 01:11:13;;;;;;;23.42;15.57;;;;;;;;;;5050116;28;20048;-71
2021/01/19 01:13:40;;;;;;;20.25;15.20;;;;;;;;;;5051523;28;20021;-72
2021/01/19 01:16:07;;;;;;;22.25;16.10;;;;;;;;;;5051611;28;20464;-71
2021/01/19 01:18:33;;;;;;;21.40;15.70;;;;;;;;;;5050178;28;20056;-71
2021/01/19 01:20:59;;;;;;;22.40;16.08;;;;;;;;;;5051291;28;20375;-73
2021/01/19 01:23:25;;;;;;;21.60;16.27;;;;;;;;;;5049974;28;20013;-72
2021/01/19 01:25:51;;;;;;;21.02;15.35;;;;;;;;;;5051499;28;20481;-72
2021/01/19 01:28:17;;;;;;;22.27;16.02;;;;;;;;;;5044674;28;20025;-72
2021/01/19 01:30:43;;;;;;;21.80;15.55;;;;;;;;;;5031295;28;20037;-72
2021/01/19 01:33:09;;;;;;;22.13;15.30;;;;;;;;;;5031519;28;20047;-72
2021/01/19 01:35:35;;;;;;;22.45;16.10;;;;;;;;;;5031424;28;20369;-72
2021/01/19 01:38:02;;;;;;;21.65;15.45;;;;;;;;;;5031511;28;20022;-72
2021/01/19 01:40:28;;;;;;;22.95;15.77;;;;;;;;;;5031523;28;20041;-73
2021/01/19 01:43:00;;;;;;;23.48;16.73;;;;;;;;;;5040422;28;20068;-71
2021/01/19 01:45:27;;;;;;;23.13;16.25;;;;;;;;;;5051458;28;20059;-73
2021/01/19 01:47:55;;;;;;;20.25;14.98;;;;;;;;;;5051748;28;20033;-73
2021/01/19 01:50:22;;;;;;;21.40;15.27;;;;;;;;;;5051226;28;20031;-72
2021/01/19 01:52:48;;;;;;;20.95;15.40;;;;;;;;;;5051126;28;20021;-72
2021/01/19 01:55:17;;;;;;;21.38;15.32;;;;;;;;;;5051213;28;20059;-72
2021/01/19 01:57:43;;;;;;;21.08;14.90;;;;;;;;;;5051494;28;20431;-71
2021/01/19 02:00:10;;;;;;;21.95;16.00;;;;;;;;;;5053895;28;20523;-73
2021/01/19 02:02:47;;;;;;;21.67;15.85;;;;;;;;;;5053673;28;20052;-73
2021/01/19 02:05:13;;;;;;;22.95;15.32;;;;;;;;;;5055183;28;20104;-73
2021/01/19 02:07:48;;;;;;;22.83;15.32;;;;;;;;;;5049475;28;20025;-71
2021/01/19 02:10:29;;;;;;;23.95;15.35;;;;;;;;;;5051714;28;20029;-72
2021/01/19 02:13:04;;;;;;;20.15;15.25;;;;;;;;;;5054595;28;20028;-72
2021/01/19 02:15:42;;;;;;;20.98;14.90;;;;;;;;;;5054748;28;20041;-72
2021/01/19 02:18:23;;;;;;;20.85;14.90;;;;;;;;;;5054939;28;20029;-71
2021/01/19 02:20:52;;;;;;;21.50;15.10;;;;;;;;;;5053530;28;20037;-71
2021/01/19 02:23:25;;;;;;;19.83;14.68;;;;;;;;;;5054618;28;20051;-71
2021/01/19 02:25:51;;;;;;;21.10;15.18;;;;;;;;;;5054645;28;20123;-72
2021/01/19 02:28:32;;;;;;;20.98;15.73;;;;;;;;;;5053550;28;20035;-72
2021/01/19 02:31:11;;;;;;;21.65;15.48;;;;;;;;;;5054390;28;20033;-72
2021/01/19 02:33:55;;;;;;;24.10;15.63;;;;;;;;;;5054266;28;20053;-72
2021/01/19 02:36:33;;;;;;;21.23;15.23;;;;;;;;;;5054525;28;20087;-72
2021/01/19 02:39:01;;;;;;;21.13;15.23;;;;;;;;;;5054529;28;20091;-72
2021/01/19 02:41:28;;;;;;;20.85;15.25;;;;;;;;;;5054226;28;20028;-72
2021/01/19 02:44:14;;;;;;;21.65;15.38;;;;;;;;;;5052764;28;20132;-72
2021/01/19 02:46:40;;;;;;;29.65;15.65;;;;;;;;;;5045759;28;20083;-71
2021/01/19 02:49:06;;;;;;;21.35;16.02;;;;;;;;;;5054329;28;20028;-72
2021/01/19 02:51:32;;;;;;;21.65;15.15;;;;;;;;;;5052748;28;20040;-72
2021/01/19 02:53:59;;;;;;;19.40;15.02;;;;;;;;;;5052928;28;20020;-72
2021/01/19 02:56:44;;;;;;;21.25;15.00;;;;;;;;;;5052893;28;20075;-73
2021/01/19 02:59:28;;;;;;;28.75;15.48;;;;;;;;;;5054078;28;20064;-72
2021/01/19 03:02:00;;;;;;;22.05;15.68;;;;;;;;;;5052720;28;20603;-72
2021/01/19 03:04:29;;;;;;;19.73;15.10;;;;;;;;;;5053957;28;20021;-73
2021/01/19 03:06:56;;;;;;;20.52;15.07;;;;;;;;;;5053893;28;20382;-72
2021/01/19 03:09:23;;;;;;;21.98;16.02;;;;;;;;;;5053580;28;20444;-72
2021/01/19 03:11:49;;;;;;;20.17;14.68;;;;;;;;;;5052500;28;20537;-72
2021/01/19 03:14:15;;;;;;;21.95;15.77;;;;;;;;;;5053773;28;20029;-72
2021/01/19 03:16:45;;;;;;;21.58;14.85;;;;;;;;;;5053828;28;20025;-72
2021/01/19 03:19:11;;;;;;;21.73;15.00;;;;;;;;;;5053735;28;20013;-72
2021/01/19 03:21:37;;;;;;;18.73;14.23;;;;;;;;;;5053513;28;20029;-72
2021/01/19 03:24:03;;;;;;;21.08;15.65;;;;;;;;;;5052591;28;20499;-73
2021/01/19 03:26:29;;;;;;;20.73;15.13;;;;;;;;;;5053481;28;20029;-72
2021/01/19 03:28:55;;;;;;;19.92;15.10;;;;;;;;;;5053509;28;20021;-72
2021/01/19 03:31:21;;;;;;;19.52;14.20;;;;;;;;;;5053422;28;20033;-72
2021/01/19 03:33:47;;;;;;;22.63;14.82;;;;;;;;;;5053411;28;20017;-72
2021/01/19 03:36:13;;;;;;;21.27;14.50;;;;;;;;;;5053359;28;20020;-72
2021/01/19 03:38:39;;;;;;;21.08;14.63;;;;;;;;;;5053284;28;20049;-72
2021/01/19 03:41:05;;;;;;;22.63;14.85;;;;;;;;;;5051886;28;20085;-73
2021/01/19 03:43:32;;;;;;;21.27;15.57;;;;;;;;;;5052996;28;20037;-72
2021/01/19 03:45:58;;;;;;;21.58;15.40;;;;;;;;;;5053387;28;20021;-72
2021/01/19 03:48:24;;;;;;;22.67;15.68;;;;;;;;;;5053178;28;20021;-72
2021/01/19 03:50:50;;;;;;;21.58;16.23;;;;;;;;;;5052915;28;20033;-72
2021/01/19 03:53:16;;;;;;;20.80;14.48;;;;;;;;;;5051548;28;20047;-72
2021/01/19 03:55:42;;;;;;;20.33;14.25;;;;;;;;;;5051576;28;20115;-72
2021/01/19 03:58:08;;;;;;;21.55;15.10;;;;;;;;;;5052812;28;20071;-71
2021/01/19 04:00:34;;;;;;;20.27;14.95;;;;;;;;;;5052767;28;20028;-72
2021/01/19 04:03:00;;;;;;;20.02;14.65;;;;;;;;;;5052790;28;20480;-71
2021/01/19 04:05:27;;;;;;;19.98;14.93;;;;;;;;;;5052770;28;20025;-73
2021/01/19 04:07:53;;;;;;;19.85;14.65;;;;;;;;;;5052863;28;20473;-72
2021/01/19 04:10:19;;;;;;;19.90;14.77;;;;;;;;;;5052632;28;20036;-72
2021/01/19 04:12:45;;;;;;;18.65;14.45;;;;;;;;;;5051289;28;20038;-72
2021/01/19 04:15:11;;;;;;;20.10;14.32;;;;;;;;;;5052609;28;20155;-73
2021/01/19 04:17:38;;;;;;;20.75;14.95;;;;;;;;;;5052702;28;20021;-72
2021/01/19 04:20:05;;;;;;;19.25;14.55;;;;;;;;;;5052509;28;20369;-72
2021/01/19 04:22:31;;;;;;;20.00;14.88;;;;;;;;;;5051557;28;20021;-72
2021/01/19 04:24:57;;;;;;;20.17;14.65;;;;;;;;;;5052243;28;20392;-72
2021/01/19 04:27:23;;;;;;;21.13;15.40;;;;;;;;;;5052283;28;20051;-72
2021/01/19 04:29:49;;;;;;;22.08;15.07;;;;;;;;;;5052235;28;20029;-72
2021/01/19 04:32:15;;;;;;;20.92;14.90;;;;;;;;;;5052178;28;20047;-72
2021/01/19 04:34:42;;;;;;;20.48;15.38;;;;;;;;;;5051181;28;20388;-72
2021/01/19 04:37:08;;;;;;;22.75;15.25;;;;;;;;;;5052220;28;20479;-72
2021/01/19 04:39:34;;;;;;;19.88;14.02;;;;;;;;;;5052052;28;20024;-72
2021/01/19 04:42:00;;;;;;;18.35;14.57;;;;;;;;;;5050730;28;20021;-72
2021/01/19 04:44:27;;;;;;;19.98;14.48;;;;;;;;;;5051723;28;20053;-72
2021/01/19 04:46:54;;;;;;;19.10;14.00;;;;;;;;;;5051890;28;20100;-72
2021/01/19 04:49:20;;;;;;;19.80;13.38;;;;;;;;;;5050903;28;20017;-72
2021/01/19 04:51:48;;;;;;;22.60;14.80;;;;;;;;;;5050386;28;20068;-72
2021/01/19 04:54:18;;;;;;;19.38;14.02;;;;;;;;;;5051853;28;20017;-72
2021/01/19 04:57:04;;;;;;;18.95;13.85;;;;;;;;;;5051791;28;20044;-72
2021/01/19 04:59:37;;;;;;;19.92;14.13;;;;;;;;;;5051573;28;20555;-72
2021/01/19 05:02:09;;;;;;;19.67;14.63;;;;;;;;;;5050315;28;20027;-73
2021/01/19 05:04:50;;;;;;;19.33;14.43;;;;;;;;;;5051647;28;20078;-72
2021/01/19 05:07:30;;;;;;;17.95;13.40;;;;;;;;;;5051512;28;20024;-72
2021/01/19 05:10:11;;;;;;;20.05;13.57;;;;;;;;;;5051609;28;20025;-72
2021/01/19 05:12:41;;;;;;;18.13;14.13;;;;;;;;;;5051616;28;20025;-72
2021/01/19 05:15:08;;;;;;;18.73;13.90;;;;;;;;;;5051547;28;20025;-72
2021/01/19 05:17:35;;;;;;;18.77;14.25;;;;;;;;;;5051371;28;20071;-72
2021/01/19 05:20:01;;;;;;;18.95;14.00;;;;;;;;;;5051361;28;20017;-72
2021/01/19 05:22:27;;;;;;;18.40;13.82;;;;;;;;;;5050107;28;20021;-72
2021/01/19 05:24:53;;;;;;;18.55;13.57;;;;;;;;;;5051691;28;20032;-72
2021/01/19 05:27:19;;;;;;;17.63;13.57;;;;;;;;;;5050238;28;20613;-73
2021/01/19 05:29:45;;;;;;;18.02;12.55;;;;;;;;;;5050143;28;20040;-72
2021/01/19 05:32:12;;;;;;;18.80;13.73;;;;;;;;;;5051379;28;20032;-72
2021/01/19 05:34:38;;;;;;;19.80;13.77;;;;;;;;;;5053464;28;20017;-72
2021/01/19 05:37:04;;;;;;;17.73;12.43;;;;;;;;;;5055388;28;20032;-72
2021/01/19 05:39:30;;;;;;;18.65;14.27;;;;;;;;;;5054272;28;20074;-72
2021/01/19 05:41:57;;;;;;;17.15;13.02;;;;;;;;;;5055534;28;20029;-73
2021/01/19 05:44:29;;;;;;;18.20;13.63;;;;;;;;;;5055331;28;20041;-72
2021/01/19 05:46:59;;;;;;;17.17;12.80;;;;;;;;;;5054226;28;20071;-72
2021/01/19 05:49:43;;;;;;;18.77;13.70;;;;;;;;;;5055479;28;20013;-72
2021/01/19 05:52:09;;;;;;;15.77;12.38;;;;;;;;;;5055277;28;20108;-72
2021/01/19 05:54:35;;;;;;;19.63;12.48;;;;;;;;;;5054012;28;20059;-72
2021/01/19 05:57:02;;;;;;;16.63;12.23;;;;;;;;;;5053663;28;20021;-73
2021/01/19 05:59:33;;;;;;;18.10;12.57;;;;;;;;;;5055016;28;20483;-73
2021/01/19 06:02:03;;;;;;;19.23;12.68;;;;;;;;;;5055074;28;20017;-72
2021/01/19 06:04:31;;;;;;;17.13;12.55;;;;;;;;;;5053760;28;20074;-72
2021/01/19 06:06:57;;;;;;;16.38;12.02;;;;;;;;;;5053814;28;20032;-73
2021/01/19 06:09:24;;;;;;;16.95;12.20;;;;;;;;;;5054012;28;20078;-72
2021/01/19 06:11:51;;;;;;;15.25;11.45;;;;;;;;;;5054663;28;20411;-72
2021/01/19 06:14:20;;;;;;;16.42;11.98;;;;;;;;;;5054836;28;20025;-72
2021/01/19 06:16:46;;;;;;;14.88;11.48;;;;;;;;;;5054811;28;20135;-72
2021/01/19 06:19:25;;;;;;;15.40;10.98;;;;;;;;;;5053557;28;20067;-72
2021/01/19 06:21:51;;;;;;;18.80;11.75;;;;;;;;;;5054649;28;20476;-72
2021/01/19 06:24:17;;;;;;;16.35;11.35;;;;;;;;;;5054646;28;20163;-72
2021/01/19 06:26:43;;;;;;;14.20;10.95;;;;;;;;;;5054638;28;20029;-72
2021/01/19 06:29:09;;;;;;;16.90;10.65;;;;;;;;;;5053281;28;20475;-72
2021/01/19 06:31:38;;;;;;;15.30;11.15;;;;;;;;;;5053635;28;20032;-73
2021/01/19 06:34:04;;;;;;;16.33;10.65;;;;;;;;;;5054349;28;20353;-73
2021/01/19 06:36:37;;;;;;;14.50;10.18;;;;;;;;;;5054015;28;20040;-72
2021/01/19 06:39:03;;;;;;;15.73;10.77;;;;;;;;;;5052854;28;20043;-72
2021/01/19 06:41:33;;;;;;;16.70;10.63;;;;;;;;;;5054116;28;20092;-71
2021/01/19 06:44:02;;;;;;;15.20;10.68;;;;;;;;;;5052583;28;20045;-72
2021/01/19 06:46:29;;;;;;;16.50;10.88;;;;;;;;;;5053732;28;20064;-72
2021/01/19 06:48:58;;;;;;;15.93;10.90;;;;;;;;;;5054165;28;20530;-72
2021/01/19 06:51:24;;;;;;;15.40;10.40;;;;;;;;;;5052466;28;20120;-72
2021/01/19 06:54:01;;;;;;;14.40;10.75;;;;;;;;;;5054068;28;20021;-72
2021/01/19 06:56:31;;;;;;;17.85;10.23;;;;;;;;;;5054167;28;20392;-72
2021/01/19 06:58:57;;;;;;;14.27;9.32;;;;;;;;;;5053953;28;20021;-72
2021/01/19 07:01:24;;;;;;;13.88;9.07;;;;;;;;;;5052352;28;20048;-73
2021/01/19 07:04:09;;;;;;;14.98;9.00;;;;;;;;;;5053694;28;20103;-73
2021/01/19 07:06:41;;;;;;;11.95;8.23;;;;;;;;;;5052578;28;20017;-72
2021/01/19 07:09:17;;;;;;;12.85;7.20;;;;;;;;;;5053804;28;20104;-72
2021/01/19 07:11:58;;;;;;;12.18;7.72;;;;;;;;;;5053705;28;20033;-73
2021/01/19 07:14:33;;;;;;;10.75;6.75;;;;;;;;;;5053769;28;20104;-73
2021/01/19 07:17:03;;;;;;;10.93;6.88;;;;;;;;;;5053636;28;20484;-72
2021/01/19 07:19:29;;;;;;;9.18;6.20;;;;;;;;;;5053692;28;20021;-73
2021/01/19 07:22:04;;;;;;;8.93;5.70;;;;;;;;;;5053639;28;20072;-73
2021/01/19 07:24:50;;;;;;;9.70;6.72;;;;;;;;;;5052410;28;20021;-72
2021/01/19 07:27:20;;;;;;;11.80;6.63;;;;;;;;;;5053297;28;20130;-72
2021/01/19 07:29:47;;;;;;;9.32;6.25;;;;;;;;;;5053266;28;20048;-72
2021/01/19 07:32:15;;;;;;;8.70;5.55;;;;;;;;;;5053323;28;20025;-72
2021/01/19 07:34:42;;;;;;;10.30;5.70;;;;;;;;;;5052026;28;20511;-72
2021/01/19 07:37:09;;;;;;;7.85;5.25;;;;;;;;;;5051212;28;20033;-72
2021/01/19 07:39:35;;;;;;;8.65;5.35;;;;;;;;;;5052021;28;20384;-72
2021/01/19 07:42:12;;;;;;;8.57;5.38;;;;;;;;;;5051842;28;20555;-72
2021/01/19 07:44:38;;;;;;;7.70;4.95;;;;;;;;;;5052833;28;20040;-73
2021/01/19 07:47:08;;;;;;;8.18;4.97;;;;;;;;;;5052700;28;20032;-73
2021/01/19 07:49:34;;;;;;;7.30;4.68;;;;;;;;;;5052975;28;20044;-73
2021/01/19 07:52:08;;;;;;;9.43;4.80;;;;;;;;;;5053105;28;20483;-72
2021/01/19 07:54:35;;;;;;;8.80;4.82;;;;;;;;;;5051763;28;20017;-72
2021/01/19 07:57:13;;;;;;;7.22;4.35;;;;;;;;;;5052072;28;20025;-73
2021/01/19 07:59:40;;;;;;;7.50;4.35;;;;;;;;;;5052579;28;20035;-73
2021/01/19 08:02:06;;;;;;;7.28;4.45;;;;;;;;;;5044607;28;20384;-74
2021/01/19 08:04:32;;;;;;;14.63;4.25;;;;;;;;;;5030912;28;20160;-75
2021/01/19 08:06:58;;;;;;;10.65;3.85;;;;;;;;;;5030988;28;20025;-74
2021/01/19 08:09:24;;;;;;;8.32;4.13;;;;;;;;;;5051154;28;20023;-74
2021/01/19 08:12:04;;;;;;;6.13;3.78;;;;;;;;;;5051716;28;20044;-72
2021/01/19 08:14:46;;;;;;;8.93;4.45;;;;;;;;;;5052244;28;20025;-72
2021/01/19 08:17:12;;;;;;;11.57;4.07;;;;;;;;;;5050225;28;20491;-72
2021/01/19 08:19:45;;;;;;;13.57;3.40;;;;;;;;;;5045034;28;20512;-72
2021/01/19 08:22:12;;;;;;;10.63;3.70;;;;;;;;;;5051820;28;20092;-73
2021/01/19 08:24:41;;;;;;;7.78;3.50;;;;;;;;;;5052127;28;20094;-73
2021/01/19 08:27:08;;;;;;;7.75;3.50;;;;;;;;;;5051832;28;20024;-73
2021/01/19 08:29:36;;;;;;;10.30;3.92;;;;;;;;;;5050358;28;20423;-72
2021/01/19 08:32:03;;;;;;;6.22;3.53;;;;;;;;;;5051846;28;20028;-72
2021/01/19 08:34:30;;;;;;;9.25;4.35;;;;;;;;;;5051171;28;20021;-72
2021/01/19 08:36:57;;;;;;;9.15;4.13;;;;;;;;;;5051641;28;20044;-72
2021/01/19 08:39:24;;;;;;;9.65;3.70;;;;;;;;;;5051768;28;20025;-73
2021/01/19 08:41:51;;;;;;;8.48;3.65;;;;;;;;;;5050164;28;20051;-72
2021/01/19 08:44:18;;;;;;;7.13;3.00;;;;;;;;;;5051664;28;20051;-73
2021/01/19 08:46:44;;;;;;;7.03;3.22;;;;;;;;;;5051697;28;20017;-72
2021/01/19 08:49:15;;;;;;;6.78;2.90;;;;;;;;;;5051836;28;20025;-72
2021/01/19 08:51:48;;;;;;;7.95;3.00;;;;;;;;;;5051242;28;20098;-72
2021/01/19 08:54:14;;;;;;;8.55;2.83;;;;;;;;;;5050099;28;20063;-70
2021/01/19 08:56:40;;;;;;;15.35;2.97;;;;;;;;;;5051284;28;20025;-69
2021/01/19 08:59:07;;;;;;;4.63;2.55;;;;;;;;;;5051478;28;20023;-69
2021/01/19 09:01:33;;;;;;;5.70;3.15;;;;;;;;;;5051492;28;20415;-73
2021/01/19 09:04:00;;;;;;;6.78;2.63;;;;;;;;;;5051333;28;20388;-72
2021/01/19 09:06:27;;;;;;;9.52;2.80;;;;;;;;;;5051485;28;20016;-72
2021/01/19 09:08:56;;;;;;;13.38;3.22;;;;;;;;;;5049815;28;20167;-72
2021/01/19 09:11:32;;;;;;;5.38;2.75;;;;;;;;;;5051226;28;20112;-73
2021/01/19 09:14:09;;;;;;;8.63;3.58;;;;;;;;;;5051249;28;20051;-73
2021/01/19 09:16:36;;;;;;;5.75;2.95;;;;;;;;;;5049706;28;20157;-73
2021/01/19 09:19:03;;;;;;;5.97;3.08;;;;;;;;;;5049735;28;20480;-73
2021/01/19 09:21:30;;;;;;;7.78;3.13;;;;;;;;;;5049949;28;20032;-73
2021/01/19 09:23:56;;;;;;;6.25;2.97;;;;;;;;;;5051087;28;20029;-74
2021/01/19 09:26:22;;;;;;;8.77;2.72;;;;;;;;;;5051051;28;20021;-73
2021/01/19 09:28:49;;;;;;;6.88;2.58;;;;;;;;;;5050624;28;20028;-71
2021/01/19 09:31:19;;;;;;;5.30;2.60;;;;;;;;;;5050768;28;20610;-71
2021/01/19 09:33:46;;;;;;;4.53;2.42;;;;;;;;;;5051061;28;20489;-72
2021/01/19 09:36:12;;;;;;;6.93;2.47;;;;;;;;;;5051103;28;20033;-70
2021/01/19 09:38:40;;;;;;;8.10;2.30;;;;;;;;;;5051220;28;20028;-74
2021/01/19 09:41:06;;;;;;;4.78;2.67;;;;;;;;;;5050874;28;20025;-71
2021/01/19 09:43:33;;;;;;;5.20;2.58;;;;;;;;;;5050937;28;20752;-70
2021/01/19 09:46:03;;;;;;;6.47;2.40;;;;;;;;;;5051152;28;20121;-72
2021/01/19 09:48:31;;;;;;;5.05;2.38;;;;;;;;;;5049839;28;20060;-71
2021/01/19 09:51:01;;;;;;;5.07;2.30;;;;;;;;;;5049588;28;20136;-74
2021/01/19 09:53:29;;;;;;;7.13;1.92;;;;;;;;;;5051010;28;20021;-74
2021/01/19 09:55:57;;;;;;;7.90;2.70;;;;;;;;;;5049486;28;20075;-71
2021/01/19 09:58:23;;;;;;;6.55;2.40;;;;;;;;;;5029503;28;20026;-72
2021/01/19 10:00:49;;;;;;;8.27;3.72;;;;;;;;;;5030667;28;20495;-70
2021/01/19 10:03:17;;;;;;;6.13;2.80;;;;;;;;;;5029575;28;20022;-71
2021/01/19 10:05:44;;;;;;;9.57;3.00;;;;;;;;;;5029800;28;20384;-71
2021/01/19 10:08:11;;;;;;;6.75;2.78;;;;;;;;;;5030889;28;20018;-72
2021/01/19 10:10:38;;;;;;;5.30;2.42;;;;;;;;;;5029580;28;20030;-72
2021/01/19 10:13:04;;;;;;;6.22;2.35;;;;;;;;;;5029579;28;20381;-72
2021/01/19 10:15:31;;;;;;;5.68;2.45;;;;;;;;;;5029430;28;20021;-73
2021/01/19 10:17:58;;;;;;;5.90;2.53;;;;;;;;;;5030710;28;20026;-74
2021/01/19 10:20:30;;;;;;;5.20;2.55;;;;;;;;;;5032336;28;20381;-74
2021/01/19 10:22:56;;;;;;;;;;;;;;;;;;5034957;28;20028;-75
2021/01/19 10:25:40;;;;;;;4.57;2.30;;;;;;;;;;5034344;28;19905;-74
2021/01/19 10:28:06;;;;;;;5.97;2.60;;;;;;;;;;5034187;28;20689;-73
2021/01/19 10:30:40;;;;;;;4.80;2.50;;;;;;;;;;5034055;28;20073;-74
2021/01/19 10:33:06;;;;;;;5.68;2.97;;;;;;;;;;5033019;28;20037;-73
2021/01/19 10:35:36;;;;;;;7.20;2.35;;;;;;;;;;5034199;28;20079;-73
2021/01/19 10:38:06;;;;;;;8.55;2.70;;;;;;;;;;5032794;28;20022;-72
2021/01/19 10:40:33;;;;;;;6.05;2.78;;;;;;;;;;5034005;28;20033;-71
2021/01/19 10:43:02;;;;;;;5.88;2.90;;;;;;;;;;5033357;28;20049;-71
2021/01/19 10:45:32;;;;;;;6.43;3.22;;;;;;;;;;5034338;28;20080;-74
2021/01/19 10:48:02;;;;;;;6.10;3.70;;;;;;;;;;5032712;28;20720;-77
2021/01/19 10:50:32;;;;;;;6.32;3.60;;;;;;;;;;5034293;28;20531;-75
2021/01/19 10:52:59;;;;;;;8.68;4.55;;;;;;;;;;5034361;28;20053;-73
2021/01/19 10:55:26;;;;;;;8.32;4.45;;;;;;;;;;5034117;28;20052;-81
2021/01/19 10:57:52;;;;;;;9.02;5.00;;;;;;;;;;5051008;28;20021;-75
2021/01/19 11:00:19;;;;;;;9.43;4.82;;;;;;;;;;5053887;28;20029;-76
2021/01/19 11:02:45;;;;;;;7.32;4.78;;;;;;;;;;5053823;28;20452;-72
2021/01/19 11:05:11;;;;;;;8.65;5.35;;;;;;;;;;5054179;28;20464;-75
2021/01/19 11:07:37;;;;;;;7.90;4.68;;;;;;;;;;5053943;28;20029;-72
2021/01/19 11:10:03;;;;;;;10.15;5.70;;;;;;;;;;5052197;28;20029;-75
2021/01/19 11:12:29;;;;;;;8.73;5.50;;;;;;;;;;5053845;28;20079;-75
2021/01/19 11:14:55;;;;;;;8.43;4.88;;;;;;;;;;5053649;28;20044;-73
2021/01/19 11:17:21;;;;;;;9.23;4.95;;;;;;;;;;5052261;28;20025;-71
2021/01/19 11:19:48;;;;;;;10.30;5.78;;;;;;;;;;5053391;28;20036;-74
2021/01/19 11:22:14;;;;;;;9.27;5.70;;;;;;;;;;5052228;28;20111;-75
2021/01/19 11:24:40;;;;;;;8.68;6.03;;;;;;;;;;5053466;28;20024;-74
2021/01/19 11:27:06;;;;;;;13.30;8.90;;;;;;;;;;5053386;28;20485;-74
2021/01/19 11:29:32;;;;;;;9.68;6.57;;;;;;;;;;5053180;28;20537;-74
2021/01/19 11:31:58;;;;;;;9.05;6.50;;;;;;;;;;5053069;28;20033;-73
2021/01/19 11:34:24;;;;;;;13.25;7.85;;;;;;;;;;5051720;28;20016;-73
2021/01/19 11:36:50;;;;;;;9.60;6.35;;;;;;;;;;5052146;28;20025;-74
2021/01/19 11:39:16;;;;;;;14.02;7.97;;;;;;;;;;5052109;28;20021;-73
2021/01/19 11:41:42;;;;;;;11.35;7.35;;;;;;;;;;5053002;28;20053;-74
2021/01/19 11:44:10;;;;;;;16.10;9.43;;;;;;;;;;5053117;28;20091;-88
2021/01/19 11:46:38;;;;;;;13.05;7.88;;;;;;;;;;5053499;28;20025;-75
2021/01/19 11:49:05;;;;;;;11.70;7.57;;;;;;;;;;5051837;28;20079;-77
2021/01/19 11:51:32;;;;;;;10.50;6.43;;;;;;;;;;5053222;28;20068;-70
2021/01/19 11:53:59;;;;;;;11.95;8.23;;;;;;;;;;5052831;28;20090;-71
2021/01/19 11:56:33;;;;;;;12.35;7.82;;;;;;;;;;5047629;28;20025;-73
2021/01/19 11:58:59;;;;;;;14.63;7.65;;;;;;;;;;5032835;28;20108;-72
2021/01/19 12:01:25;;;;;;;12.27;8.65;;;;;;;;;;5032892;28;20054;-72
2021/01/19 12:03:51;;;;;;;12.27;8.73;;;;;;;;;;5031566;28;20044;-75
2021/01/19 12:06:17;;;;;;;12.95;8.90;;;;;;;;;;5032728;28;20030;-75
2021/01/19 12:08:45;;;;;;;14.63;8.95;;;;;;;;;;5032777;28;20496;-72
2021/01/19 12:11:12;;;;;;;13.98;9.75;;;;;;;;;;5032534;28;20113;-72
2021/01/19 12:13:38;;;;;;;14.52;9.27;;;;;;;;;;5032813;28;20025;-72
2021/01/19 12:16:07;;;;;;;15.90;10.02;;;;;;;;;;5032419;28;20041;-72
2021/01/19 12:18:33;;;;;;;14.07;9.63;;;;;;;;;;5032397;28;20026;-73
2021/01/19 12:20:59;;;;;;;15.00;9.32;;;;;;;;;;5031175;28;20063;-70
2021/01/19 12:23:26;;;;;;;19.67;9.88;;;;;;;;;;5032507;28;20385;-74
2021/01/19 12:25:52;;;;;;;13.90;9.48;;;;;;;;;;5030985;28;20021;-73
2021/01/19 12:28:18;;;;;;;13.10;9.35;;;;;;;;;;5032210;28;20018;-73
2021/01/19 12:30:44;;;;;;;13.60;9.13;;;;;;;;;;5030946;28;20037;-75
2021/01/19 12:33:10;;;;;;;14.45;10.02;;;;;;;;;;5035628;28;20017;-77
2021/01/19 12:35:36;;;;;;;14.32;10.50;;;;;;;;;;5049816;28;20029;-78
2021/01/19 12:38:02;;;;;;;13.07;9.70;;;;;;;;;;5050248;28;20017;-76
2021/01/19 12:40:28;;;;;;;15.02;11.02;;;;;;;;;;5051676;28;20405;-73
2021/01/19 12:42:54;;;;;;;14.35;9.52;;;;;;;;;;5051287;28;20483;-73
2021/01/19 12:45:20;;;;;;;14.88;10.32;;;;;;;;;;5050646;28;20096;-72
2021/01/19 12:47:50;;;;;;;16.02;11.18;;;;;;;;;;5050811;28;20057;-72
2021/01/19 12:50:16;;;;;;;17.35;10.95;;;;;;;;;;5050406;28;20559;-72
2021/01/19 12:52:42;;;;;;;15.45;10.80;;;;;;;;;;5051831;28;20029;-73
2021/01/19 12:55:09;;;;;;;19.52;14.00;;;;;;;;;;5051779;28;20112;-72
2021/01/19 12:57:35;;;;;;;17.95;11.98;;;;;;;;;;5036494;28;20043;-70
2021/01/19 13:00:01;;;;;;;19.40;13.15;;;;;;;;;;5063450;28;20503;-74
2021/01/19 13:02:27;;;;;;;18.67;13.00;;;;;;;;;;5031883;28;20014;-75
2021/01/19 13:04:53;;;;;;;18.20;12.55;;;;;;;;;;5031811;28;20585;-72
2021/01/19 13:07:22;;;;;;;18.73;13.50;;;;;;;;;;5031864;28;20029;-72
2021/01/19 13:09:50;;;;;;;18.75;12.02;;;;;;;;;;5031367;28;20029;-69
2021/01/19 13:12:18;;;;;;;18.52;12.30;;;;;;;;;;5031677;28;20048;-72
2021/01/19 13:14:44;;;;;;;17.42;11.48;;;;;;;;;;5031694;28;20108;-75
2021/01/19 13:17:11;;;;;;;14.85;10.98;;;;;;;;;;5063516;28;20051;-78
2021/01/19 13:19:38;;;;;;;22.02;14.75;;;;;;;;;;5034351;28;20026;-77
2021/01/19 13:22:04;;;;;;;19.20;12.73;;;;;;;;;;5032583;28;20017;-75
2021/01/19 13:24:31;;;;;;;17.15;10.90;;;;;;;;;;5031583;28;20053;-71
2021/01/19 13:26:57;;;;;;;16.83;11.10;;;;;;;;;;5031540;28;20021;-68
2021/01/19 13:29:24;;;;;;;22.63;12.43;;;;;;;;;;5031441;28;20072;-68
2021/01/19 13:31:50;;;;;;;17.23;11.38;;;;;;;;;;5031276;28;20484;-68
2021/01/19 13:34:16;;;;;;;18.60;12.70;;;;;;;;;;5031324;28;20095;-76
2021/01/19 13:36:42;;;;;;;18.63;12.00;;;;;;;;;;5063301;28;20033;-78
2021/01/19 13:39:08;;;;;;;23.70;11.93;;;;;;;;;;5063324;28;20017;-74
2021/01/19 13:41:34;;;;;;;20.65;12.35;;;;;;;;;;5063340;28;20576;-73
2021/01/19 13:44:01;;;;;;;16.98;11.35;;;;;;;;;;5031071;28;20084;-75
2021/01/19 13:46:27;;;;;;;18.15;12.00;;;;;;;;;;5063240;28;20068;-77
2021/01/19 13:48:54;;;;;;;17.63;11.73;;;;;;;;;;5031309;28;20021;-79
2021/01/19 13:51:21;;;;;;;17.95;12.57;;;;;;;;;;5063146;28;20029;-75
2021/01/19 13:53:47;;;;;;;17.63;11.48;;;;;;;;;;5030992;28;20025;-78
2021/01/19 13:56:13;;;;;;;15.60;11.38;;;;;;;;;;5034257;28;20029;-73
2021/01/19 13:58:39;;;;;;;18.88;12.32;;;;;;;;;;5033954;28;20022;-72
2021/01/19 14:01:05;;;;;;;16.45;11.73;;;;;;;;;;5035136;28;20087;-71
2021/01/19 14:03:31;;;;;;;17.23;11.52;;;;;;;;;;5035128;28;20027;-72
2021/01/19 14:05:57;;;;;;;19.20;11.15;;;;;;;;;;5033694;28;20035;-74
2021/01/19 14:08:23;;;;;;;17.85;10.73;;;;;;;;;;5035064;28;20021;-72
2021/01/19 14:10:49;;;;;;;16.90;11.57;;;;;;;;;;5034726;28;20052;-70
2021/01/19 14:13:15;;;;;;;17.15;10.80;;;;;;;;;;5034900;28;20029;-76
2021/01/19 14:15:41;;;;;;;14.68;10.45;;;;;;;;;;5034886;28;20014;-69
2021/01/19 14:18:07;;;;;;;17.52;10.95;;;;;;;;;;5033353;28;20427;-74
2021/01/19 14:20:33;;;;;;;13.73;10.27;;;;;;;;;;5034772;28;20084;-72
2021/01/19 14:22:59;;;;;;;15.65;11.10;;;;;;;;;;5034795;28;20565;-75
2021/01/19 14:25:26;;;;;;;16.25;11.63;;;;;;;;;;5033387;28;20480;-73
2021/01/19 14:27:52;;;;;;;16.65;11.50;;;;;;;;;;5034559;28;20025;-73
2021/01/19 14:30:18;;;;;;;17.20;11.70;;;;;;;;;;5033303;28;20063;-75