Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:47;;;;;;;;;;;9.60;99.90;;;;;;5461859;26;19933;-63
2024/04/12 00:03:13;;;;;;;;;;;9.60;99.90;;;;;;5460954;26;19996;-63
2024/04/12 00:05:47;;;;;;;;;;;9.50;99.90;;;;;;5452606;26;19937;-64
2024/04/12 00:08:13;;;;;;;;;;;9.50;99.90;;;;;;5460254;26;19935;-63
2024/04/12 00:10:40;;;;;;;;;;;9.50;99.90;;;;;;5466239;26;20381;-63
2024/04/12 00:13:07;;;;;;;;;;;9.50;99.90;;;;;;5465454;26;19935;-64
2024/04/12 00:15:33;;;;;;;;;;;9.30;99.90;;;;;;5463869;26;19936;-64
2024/04/12 00:17:59;;;;;;;;;;;9.30;99.90;;;;;;5463445;26;19928;-64
2024/04/12 00:20:28;;;;;;;;;;;9.30;99.90;;;;;;5465168;26;19935;-63
2024/04/12 00:22:55;;;;;;;;;;;9.30;99.90;;;;;;5464927;26;19936;-63
2024/04/12 00:25:21;;;;;;;;;;;9.30;99.90;;;;;;5463529;26;19928;-63
2024/04/12 00:27:47;;;;;;;;;;;9.30;99.90;;;;;;5472211;26;19939;-63
2024/04/12 00:30:37;;;;;;;;;;;9.20;99.90;;;;;;5463053;26;19932;-64
2024/04/12 00:33:00;;;;;;;;;;;9.20;99.90;;;;;;5464659;26;19948;-63
2024/04/12 00:35:34;;;;;;;;;;;9.10;99.90;;;;;;5475553;26;19934;-64
2024/04/12 00:38:03;;;;;;;;;;;9.10;99.90;;;;;;5465613;26;20362;-63
2024/04/12 00:40:32;;;;;;;;;;;9.10;99.90;;;;;;5465414;26;19928;-63
2024/04/12 00:43:13;;;;;;;;;;;9.10;99.90;;;;;;5456632;26;20552;-63
2024/04/12 00:45:45;;;;;;;;;;;9.00;99.90;;;;;;5464501;26;19936;-63
2024/04/12 00:48:12;;;;;;;;;;;9.00;99.90;;;;;;5444556;26;19936;-63
2024/04/12 00:50:40;;;;;;;;;;;9.00;99.90;;;;;;5462907;26;19935;-63
2024/04/12 00:53:06;;;;;;;;;;;9.00;99.90;;;;;;5457388;26;19936;-64
2024/04/12 00:55:35;;;;;;;;;;;8.90;99.90;;;;;;5461830;26;20266;-63
2024/04/12 00:58:00;;;;;;;;;;;8.80;99.90;;;;;;5455677;26;19929;-63
2024/04/12 01:00:35;;;;;;;;;;;8.80;99.90;;;;;;5460636;26;19929;-63
2024/04/12 01:03:06;;;;;;;;;;;8.70;99.90;;;;;;5449585;26;19939;-64
2024/04/12 01:05:35;;;;;;;;;;;8.70;99.90;;;;;;5474504;26;20011;-63
2024/04/12 01:08:01;;;;;;;;;;;8.70;99.90;;;;;;5447480;26;19928;-63
2024/04/12 01:10:30;;;;;;;;;;;8.70;99.90;;;;;;5464936;26;19934;-63
2024/04/12 01:12:57;;;;;;;;;;;8.60;99.90;;;;;;5462869;26;19987;-63
2024/04/12 01:15:23;;;;;;;;;;;8.70;99.90;;;;;;5464771;26;19928;-64
2024/04/12 01:17:49;;;;;;;;;;;8.60;99.90;;;;;;5464514;26;19941;-63
2024/04/12 01:20:16;;;;;;;;;;;8.60;99.90;;;;;;5468329;26;19928;-63
2024/04/12 01:22:44;;;;;;;;;;;8.60;99.90;;;;;;5465503;26;20340;-63
2024/04/12 01:25:10;;;;;;;;;;;8.50;99.90;;;;;;5449389;26;20430;-63
2024/04/12 01:27:39;;;;;;;;;;;8.50;99.90;;;;;;5465015;26;20738;-63
2024/04/12 01:30:08;;;;;;;;;;;8.50;99.90;;;;;;5464790;26;19935;-63
2024/04/12 01:32:33;;;;;;;;;;;8.40;99.90;;;;;;5447113;26;19935;-63
2024/04/12 01:35:03;;;;;;;;;;;8.40;99.90;;;;;;5461389;26;19929;-64
2024/04/12 01:37:30;;;;;;;;;;;8.40;99.90;;;;;;5443565;26;20369;-63
2024/04/12 01:40:01;;;;;;;;;;;8.30;99.90;;;;;;5461077;26;19932;-63
2024/04/12 01:42:28;;;;;;;;;;;8.30;99.90;;;;;;5467703;26;19932;-63
2024/04/12 01:47:37;;;;;;;;;;;8.20;99.90;;;;;;5463129;26;19934;-63
2024/04/12 01:50:04;;;;;;;;;;;8.20;99.90;;;;;;5475515;26;20262;-63
2024/04/12 01:52:30;;;;;;;;;;;8.20;99.90;;;;;;5466039;26;20476;-63
2024/04/12 01:55:05;;;;;;;;;;;8.20;99.90;;;;;;5457710;26;19931;-63
2024/04/12 01:57:41;;;;;;;;;;;8.20;99.90;;;;;;5464948;26;19935;-63
2024/04/12 02:00:06;;;;;;;;;;;8.20;99.90;;;;;;5456525;26;19928;-63
2024/04/12 02:02:32;;;;;;;;;;;8.10;99.90;;;;;;5449398;26;19934;-63
2024/04/12 02:04:58;;;;;;;;;;;8.00;99.90;;;;;;5463300;26;19928;-63
2024/04/12 02:07:27;;;;;;;;;;;8.00;99.90;;;;;;5462282;26;20706;-64
2024/04/12 02:09:58;;;;;;;;;;;8.00;99.90;;;;;;5460315;26;20296;-63
2024/04/12 02:12:26;;;;;;;;;;;8.00;99.90;;;;;;5470073;26;19928;-63
2024/04/12 02:14:54;;;;;;;;;;;7.90;99.90;;;;;;5467990;26;19928;-63
2024/04/12 02:17:20;;;;;;;;;;;7.90;99.90;;;;;;5464226;26;19927;-63
2024/04/12 02:19:46;;;;;;;;;;;7.90;99.90;;;;;;5462648;26;19951;-63
2024/04/12 02:22:12;;;;;;;;;;;7.80;99.90;;;;;;5456292;26;19939;-64
2024/04/12 02:24:39;;;;;;;;;;;7.80;99.90;;;;;;5464244;26;19936;-63
2024/04/12 02:27:04;;;;;;;;;;;7.80;99.90;;;;;;5462958;26;19946;-64
2024/04/12 02:29:30;;;;;;;;;;;7.70;99.90;;;;;;5444856;26;19928;-64
2024/04/12 02:31:56;;;;;;;;;;;7.70;99.90;;;;;;5461728;26;19939;-63
2024/04/12 02:34:24;;;;;;;;;;;7.70;99.90;;;;;;5464237;26;19928;-63
2024/04/12 02:36:49;;;;;;;;;;;7.70;99.90;;;;;;5437292;26;19928;-65
2024/04/12 02:39:22;;;;;;;;;;;7.70;99.90;;;;;;5457505;26;20750;-63
2024/04/12 02:41:48;;;;;;;;;;;7.70;99.90;;;;;;5462830;26;19997;-63
2024/04/12 02:44:13;;;;;;;;;;;7.70;99.90;;;;;;5469655;26;20319;-64
2024/04/12 02:46:40;;;;;;;;;;;7.70;99.90;;;;;;5471130;26;19943;-63
2024/04/12 02:49:10;;;;;;;;;;;7.80;99.90;;;;;;5466130;26;19935;-63
2024/04/12 02:51:36;;;;;;;;;;;7.90;99.90;;;;;;5446710;26;19944;-64
2024/04/12 02:54:01;;;;;;;;;;;7.90;99.90;;;;;;5459795;26;19936;-63
2024/04/12 02:56:27;;;;;;;;;;;7.70;99.90;;;;;;5465535;26;20250;-63
2024/04/12 02:58:52;;;;;;;;;;;7.70;99.90;;;;;;5464483;26;19956;-63
2024/04/12 03:01:19;;;;;;;;;;;7.70;99.90;;;;;;5463634;26;20273;-63
2024/04/12 03:03:47;;;;;;;;;;;7.70;99.90;;;;;;5462116;26;20260;-63
2024/04/12 03:06:13;;;;;;;;;;;7.50;99.90;;;;;;5469199;26;19932;-63
2024/04/12 03:08:47;;;;;;;;;;;7.60;99.90;;;;;;5453996;26;20195;-63
2024/04/12 03:11:25;;;;;;;;;;;7.60;99.90;;;;;;5466889;26;19927;-63
2024/04/12 03:13:52;;;;;;;;;;;7.60;99.90;;;;;;5448184;26;20019;-62
2024/04/12 03:16:18;;;;;;;;;;;7.40;99.90;;;;;;5457836;26;20755;-63
2024/04/12 03:18:48;;;;;;;;;;;7.40;99.90;;;;;;5464856;26;20552;-63
2024/04/12 03:21:14;;;;;;;;;;;7.40;99.90;;;;;;5461897;26;19928;-62
2024/04/12 03:23:43;;;;;;;;;;;7.30;99.90;;;;;;5466471;26;20362;-63
2024/04/12 03:26:12;;;;;;;;;;;7.30;99.90;;;;;;5464129;26;19977;-63
2024/04/12 03:28:38;;;;;;;;;;;7.30;99.90;;;;;;5455174;26;19928;-63
2024/04/12 03:31:07;;;;;;;;;;;7.30;99.90;;;;;;5461063;26;19936;-63
2024/04/12 03:33:42;;;;;;;;;;;7.30;99.90;;;;;;5469194;26;19935;-63
2024/04/12 03:36:35;;;;;;;;;;;7.20;99.90;;;;;;5471074;26;20258;-63
2024/04/12 03:41:58;;;;;;;;;;;7.20;99.90;;;;;;5450345;26;19928;-63
2024/04/12 03:44:30;;;;;;;;;;;7.20;99.90;;;;;;5456139;26;20401;-63
2024/04/12 03:46:57;;;;;;;;;;;7.20;99.90;;;;;;5466577;26;19936;-63
2024/04/12 03:49:23;;;;;;;;;;;7.10;99.90;;;;;;5465308;26;19939;-63
2024/04/12 03:51:54;;;;;;;;;;;7.00;99.90;;;;;;5448718;26;20785;-63
2024/04/12 03:54:21;;;;;;;;;;;7.10;99.90;;;;;;5465370;26;20564;-63
2024/04/12 03:56:50;;;;;;;;;;;7.00;99.90;;;;;;5460580;26;19940;-63
2024/04/12 03:59:16;;;;;;;;;;;7.00;99.90;;;;;;5468714;26;19928;-63
2024/04/12 04:01:44;;;;;;;;;;;6.90;99.90;;;;;;5465293;26;19954;-63
2024/04/12 04:04:17;;;;;;;;;;;6.90;99.90;;;;;;5465003;26;20000;-63
2024/04/12 04:06:48;;;;;;;;;;;7.00;99.90;;;;;;5461651;26;19956;-63
2024/04/12 04:09:15;;;;;;;;;;;7.00;99.90;;;;;;5450082;26;19939;-63
2024/04/12 04:11:42;;;;;;;;;;;6.90;99.90;;;;;;5464521;26;19928;-63
2024/04/12 04:14:13;;;;;;;;;;;6.90;99.90;;;;;;5454205;26;20247;-63
2024/04/12 04:16:42;;;;;;;;;;;6.90;99.90;;;;;;5463051;26;20759;-62
2024/04/12 04:19:12;;;;;;;;;;;6.90;99.90;;;;;;5469346;26;19928;-63
2024/04/12 04:21:41;;;;;;;;;;;6.90;99.90;;;;;;5464495;26;20262;-63
2024/04/12 04:24:10;;;;;;;;;;;6.80;99.90;;;;;;5444722;26;19929;-63
2024/04/12 04:26:36;;;;;;;;;;;6.70;99.90;;;;;;5463595;26;19998;-63
2024/04/12 04:29:02;;;;;;;;;;;6.70;99.90;;;;;;5458058;26;20377;-63
2024/04/12 04:31:43;;;;;;;;;;;6.70;99.90;;;;;;5466215;26;19927;-64
2024/04/12 04:34:12;;;;;;;;;;;6.70;99.90;;;;;;5477607;26;19935;-63
2024/04/12 04:36:38;;;;;;;;;;;6.80;99.90;;;;;;5461305;26;19997;-63
2024/04/12 04:39:06;;;;;;;;;;;6.70;99.90;;;;;;5470256;26;19928;-63
2024/04/12 04:41:34;;;;;;;;;;;6.70;99.90;;;;;;5452234;26;19928;-64
2024/04/12 04:44:00;;;;;;;;;;;6.70;99.90;;;;;;5462117;26;19997;-63
2024/04/12 04:46:26;;;;;;;;;;;6.70;99.90;;;;;;5451277;26;19940;-63
2024/04/12 04:48:53;;;;;;;;;;;6.60;99.90;;;;;;5462800;26;19961;-64
2024/04/12 04:51:18;;;;;;;;;;;6.60;99.90;;;;;;5467135;26;19953;-63
2024/04/12 04:53:44;;;;;;;;;;;6.70;99.90;;;;;;5467057;26;19951;-64
2024/04/12 04:56:12;;;;;;;;;;;6.70;99.90;;;;;;5447039;26;19928;-63
2024/04/12 04:58:41;;;;;;;;;;;6.70;99.90;;;;;;5457076;26;19936;-63
2024/04/12 05:01:11;;;;;;;;;;;6.70;99.90;;;;;;5461867;26;20385;-64
2024/04/12 05:03:37;;;;;;;;;;;6.70;99.90;;;;;;5461767;26;19951;-63
2024/04/12 05:06:06;;;;;;;;;;;6.70;99.90;;;;;;5459458;26;20574;-63
2024/04/12 05:08:35;;;;;;;;;;;6.70;99.90;;;;;;5464031;26;19928;-63
2024/04/12 05:11:05;;;;;;;;;;;6.80;99.90;;;;;;5457426;26;20157;-64
2024/04/12 05:13:37;;;;;;;;;;;6.90;99.90;;;;;;5465188;26;20481;-63
2024/04/12 05:16:09;;;;;;;;;;;6.90;99.90;;;;;;5466857;26;19994;-63
2024/04/12 05:18:36;;;;;;;;;;;6.90;99.90;;;;;;5445540;26;19936;-64
2024/04/12 05:21:03;;;;;;;;;;;7.00;99.90;;;;;;5444579;26;19928;-62
2024/04/12 05:23:29;;;;;;;;;;;7.00;99.90;;;;;;5445939;26;19974;-64
2024/04/12 05:25:54;;;;;;;;;;;7.10;99.90;;;;;;5447388;26;19979;-65
2024/04/12 05:28:20;;;;;;;;;;;7.10;99.90;;;;;;5454153;26;19932;-65
2024/04/12 05:30:47;;;;;;;;;;;7.10;99.90;;;;;;5444785;26;20354;-65
2024/04/12 05:33:16;;;;;;;;;;;7.20;99.90;;;;;;5444723;26;19928;-64
2024/04/12 05:35:42;;;;;;;;;;;7.20;99.90;;;;;;5440106;26;19932;-65
2024/04/12 05:38:08;;;;;;;;;;;7.30;99.90;;;;;;5468979;26;19936;-65
2024/04/12 05:40:40;;;;;;;;;;;7.20;99.90;;;;;;5445481;26;19932;-65
2024/04/12 05:43:13;;;;;;;;;;;7.30;99.90;;;;;;5444668;26;19936;-65
2024/04/12 05:45:42;;;;;;;;;;;7.40;99.90;;;;;;5437643;26;19929;-64
2024/04/12 05:48:16;;;;;;;;;;;7.30;99.90;;;;;;5435147;26;19936;-65
2024/04/12 05:50:46;;;;;;;;;;;7.40;99.90;;;;;;5434636;26;19935;-65
2024/04/12 05:53:12;;;;;;;;;;;7.60;99.90;;;;;;5458248;26;19940;-65
2024/04/12 05:55:44;;;;;;;;;;;7.90;99.90;;;;;;5428166;26;20378;-65
2024/04/12 05:58:18;;;;;;;;;;;8.80;99.90;;;;;;5436446;26;19928;-65
2024/04/12 06:00:47;;;;;;;;;;;10.00;99.90;;;;;;5435763;26;19961;-64
2024/04/12 06:03:14;;;;;;;;;;;10.20;99.90;;;;;;5440402;26;19930;-67
2024/04/12 06:05:57;;;;;;;;;;;10.10;99.60;;;;;;5473312;26;20389;-67
2024/04/12 06:08:23;;;;;;;;;;;10.00;99.20;;;;;;5443830;26;19939;-67
2024/04/12 06:10:50;;;;;;;;;;;9.70;99.90;;;;;;5430651;26;20288;-67
2024/04/12 06:13:17;;;;;;;;;;;9.40;99.90;;;;;;5444179;26;19932;-65
2024/04/12 06:15:43;;;;;;;;;;;9.70;99.90;;;;;;5442674;26;20495;-66
2024/04/12 06:18:09;;;;;;;;;;;10.40;99.80;;;;;;5464636;26;20016;-66
2024/04/12 06:20:36;;;;;;;;;;;11.00;97.40;;;;;;5442999;26;19932;-66
2024/04/12 06:23:10;;;;;;;;;;;11.60;94.80;;;;;;5444794;26;19928;-65
2024/04/12 06:25:44;;;;;;;;;;;12.10;94.30;;;;;;5442194;26;20495;-66
2024/04/12 06:28:13;;;;;;;;;;;12.30;93.70;;;;;;5422868;26;20021;-66
2024/04/12 06:30:41;;;;;;;;;;;13.10;91.80;;;;;;5410121;26;19952;-65
2024/04/12 06:33:06;;;;;;;;;;;12.70;92.20;;;;;;5408601;26;19930;-66
2024/04/12 06:35:32;;;;;;;;;;;12.50;93.10;;;;;;5408364;26;19940;-66
2024/04/12 06:37:58;;;;;;;;;;;11.70;92.70;;;;;;5408986;26;19929;-66
2024/04/12 06:40:28;;;;;;;;;;;12.40;92.10;;;;;;5408094;26;19941;-66
2024/04/12 06:42:54;;;;;;;;;;;13.70;90.40;;;;;;5408445;26;19929;-66
2024/04/12 06:45:20;;;;;;;;;;;12.80;89.00;;;;;;5408476;26;19929;-63
2024/04/12 06:47:48;;;;;;;;;;;12.10;90.70;;;;;;5407509;26;19929;-63
2024/04/12 06:50:14;;;;;;;;;;;11.90;91.50;;;;;;5407552;26;19936;-63
2024/04/12 06:52:40;;;;;;;;;;;11.50;91.70;;;;;;5406965;26;19929;-63
2024/04/12 06:55:07;;;;;;;;;;;12.00;91.60;;;;;;5411006;26;20067;-63
2024/04/12 06:57:33;;;;;;;;;;;12.70;91.10;;;;;;5408456;26;19929;-64
2024/04/12 07:00:01;;;;;;;;;;;13.10;90.20;;;;;;5408099;26;20254;-63
2024/04/12 07:02:29;;;;;;;;;;;12.30;91.00;;;;;;5407770;26;19929;-63
2024/04/12 07:04:56;;;;;;;;;;;12.40;91.20;;;;;;5402408;26;19929;-63
2024/04/12 07:07:28;;;;;;;;;;;12.80;90.90;;;;;;5399319;26;20014;-64
2024/04/12 07:10:09;;;;;;;;;;;12.80;90.40;;;;;;5405561;26;19936;-65
2024/04/12 07:12:37;;;;;;;;;;;13.30;89.30;;;;;;5404747;26;20264;-63
2024/04/12 07:15:09;;;;;;;;;;;15.70;80.50;;;;;;5403697;26;19953;-64
2024/04/12 07:17:39;;;;;;;;;;;16.60;77.20;;;;;;5415178;26;19939;-63
2024/04/12 07:20:08;;;;;;;;;;;16.70;75.80;;;;;;5407163;26;19997;-65
2024/04/12 07:22:34;;;;;;;;;;;18.40;71.40;;;;;;5401235;26;19941;-64
2024/04/12 07:25:01;;;;;;;;;;;17.70;71.10;;;;;;5388233;26;20379;-63
2024/04/12 07:27:29;;;;;;;;;;;15.60;76.10;;;;;;5398583;26;19929;-64
2024/04/12 07:29:55;;;;;;;;;;;14.40;81.50;;;;;;5405508;26;19952;-63
2024/04/12 07:32:24;;;;;;;;;;;13.70;84.70;;;;;;5404146;26;19940;-63
2024/04/12 07:34:50;;;;;;;;;;;13.40;86.10;;;;;;5407463;26;19936;-64
2024/04/12 07:37:27;;;;;;;;;;;13.20;87.40;;;;;;5411291;26;19929;-62
2024/04/12 07:40:15;;;;;;;;;;;14.70;85.00;;;;;;5388304;26;19936;-62
2024/04/12 07:42:39;;;;;;;;;;;16.10;79.30;;;;;;5390353;26;19944;-63
2024/04/12 07:45:06;;;;;;;;;;;16.10;77.50;;;;;;5411411;26;19933;-62
2024/04/12 07:47:35;;;;;;;;;;;15.90;77.00;;;;;;5411204;26;19932;-64
2024/04/12 07:50:08;;;;;;;;;;;15.10;77.50;;;;;;5403519;26;20600;-63
2024/04/12 07:52:34;;;;;;;;;;;14.50;81.40;;;;;;5398505;26;20002;-61
2024/04/12 07:55:01;;;;;;;;;;;14.40;82.10;;;;;;5410340;26;19936;-62
2024/04/12 07:57:29;;;;;;;;;;;14.70;79.50;;;;;;5410204;26;19929;-62
2024/04/12 07:59:55;;;;;;;;;;;16.20;76.60;;;;;;5408626;26;20324;-63
2024/04/12 08:02:21;;;;;;;;;;;18.50;70.70;;;;;;5409301;26;19935;-63
2024/04/12 08:04:46;;;;;;;;;;;21.50;64.80;;;;;;5408859;26;19936;-63
2024/04/12 08:07:17;;;;;;;;;;;22.80;61.00;;;;;;5393620;26;20332;-63
2024/04/12 08:09:52;;;;;;;;;;;23.70;57.60;;;;;;5405780;26;19936;-63
2024/04/12 08:12:23;;;;;;;;;;;24.00;56.70;;;;;;5410802;26;19956;-63
2024/04/12 08:14:52;;;;;;;;;;;24.20;58.00;;;;;;5391526;26;19936;-63
2024/04/12 08:17:23;;;;;;;;;;;23.70;57.30;;;;;;5411014;26;19929;-63
2024/04/12 08:19:55;;;;;;;;;;;24.00;56.30;;;;;;5402735;26;19936;-64
2024/04/12 08:22:25;;;;;;;;;;;23.70;56.60;;;;;;5411020;26;19929;-63
2024/04/12 08:24:51;;;;;;;;;;;23.90;56.40;;;;;;5410498;26;20869;-63
2024/04/12 08:27:26;;;;;;;;;;;22.80;57.50;;;;;;5410470;26;19936;-63
2024/04/12 08:29:52;;;;;;;;;;;22.50;58.40;;;;;;5408233;26;19941;-63
2024/04/12 08:32:27;;;;;;;;;;;23.10;58.40;;;;;;5425460;26;19936;-64
2024/04/12 08:34:55;;;;;;;;;;;24.10;55.90;;;;;;5396091;26;20252;-63
2024/04/12 08:37:30;;;;;;;;;;;25.40;55.30;;;;;;5410545;26;19979;-63
2024/04/12 08:39:56;;;;;;;;;;;26.20;54.70;;;;;;5404504;26;19998;-64
2024/04/12 08:42:32;;;;;;;;;;;27.10;53.40;;;;;;5393284;26;19945;-64
2024/04/12 08:44:59;;;;;;;;;;;26.70;52.20;;;;;;5404082;26;19928;-62
2024/04/12 08:50:02;;;;;;;;;;;25.30;53.40;;;;;;5411286;26;20270;-64
2024/04/12 08:52:31;;;;;;;;;;;24.90;54.70;;;;;;5403994;26;19929;-64
2024/04/12 08:54:59;;;;;;;;;;;25.20;56.10;;;;;;5401944;26;19937;-64
2024/04/12 08:57:25;;;;;;;;;;;26.10;55.20;;;;;;5396893;26;20007;-65
2024/04/12 08:59:51;;;;;;;;;;;27.50;53.80;;;;;;5388303;26;20686;-64
2024/04/12 09:02:22;;;;;;;;;;;28.50;51.60;;;;;;5410156;26;19929;-64
2024/04/12 09:04:48;;;;;;;;;;;27.10;50.50;;;;;;5406761;26;19929;-65
2024/04/12 09:07:14;;;;;;;;;;;27.70;51.80;;;;;;5389866;26;19934;-65
2024/04/12 09:09:40;;;;;;;;;;;28.10;50.50;;;;;;5403721;26;19929;-65
2024/04/12 09:12:12;;;;;;;;;;;28.40;51.20;;;;;;5407743;26;20416;-65
2024/04/12 09:14:40;;;;;;;;;;;28.40;49.50;;;;;;5397470;26;19949;-66
2024/04/12 09:17:14;;;;;;;;;;;29.60;49.30;;;;;;5403369;26;20445;-66
2024/04/12 09:19:45;;;;;;;;;;;29.90;50.20;;;;;;5386997;26;19937;-66
2024/04/12 09:22:17;;;;;;;;;;;30.40;49.20;;;;;;5393900;26;19937;-66
2024/04/12 09:24:44;;;;;;;;;;;29.60;48.80;;;;;;5399849;26;19962;-66
2024/04/12 09:27:12;;;;;;;;;;;29.40;48.60;;;;;;5421965;26;19937;-66
2024/04/12 09:29:44;;;;;;;;;;;28.50;48.30;;;;;;5410481;26;19928;-65
2024/04/12 09:34:58;;;;;;;;;;;29.40;49.50;;;;;;5384069;26;19944;-66
2024/04/12 09:37:29;;;;;;;;;;;30.20;50.40;;;;;;5422019;26;19936;-66
2024/04/12 09:42:44;;;;;;;;;;;30.70;50.50;;;;;;5407266;26;19929;-65
2024/04/12 09:45:20;;;;;;;;;;;30.90;49.20;;;;;;5399902;26;19963;-66
2024/04/12 10:38:58;;;;;;;6.07;3.28;;;28.20;51.30;;;;;;5318152;26;20012;-65
2024/04/12 10:41:33;;;;;;;10.77;7.35;;;27.70;50.80;;;;;;5343383;26;20001;-65
2024/04/12 10:43:59;;;;;;;4.47;2.72;;;27.50;52.40;;;;;;5321208;26;20011;-66
2024/04/12 10:46:25;;;;;;;;;;;27.10;53.50;;;;;;5316777;26;19998;-66
2024/04/12 10:48:52;;;;;;;6.82;2.72;;;26.80;52.90;;;;;;5318410;26;19949;-65
2024/04/12 10:51:19;;;;;;;8.93;2.40;;;25.20;50.90;;;;;;5317316;26;20052;-65
2024/04/12 10:53:49;;;;;;;12.52;3.28;;;24.80;54.90;;;;;;5303279;26;20006;-65
2024/04/12 10:56:18;;;;;;;7.38;2.70;;;24.50;54.90;;;;;;5311635;26;20074;-65
2024/04/12 10:58:56;;;;;;;11.10;3.03;;;24.30;54.30;;;;;;5317146;26;20005;-65
2024/04/12 11:01:23;;;;;;;4.78;2.45;;;23.90;54.70;;;;;;5311756;26;20952;-65
2024/04/12 11:03:56;;;;;;;9.32;2.80;;;23.40;56.30;;;;;;5292927;26;20081;-65
2024/04/12 11:06:30;;;;;;;7.68;2.90;;;23.30;56.70;;;;;;5276318;26;20145;-65
2024/04/12 11:08:58;;;;;;;8.20;3.20;;;23.30;58.60;;;;;;5293094;26;20085;-65
2024/04/12 11:11:31;;;;;;;13.73;3.25;;;23.20;57.00;;;;;;5289769;26;20043;-66
2024/04/12 11:13:59;;;;;;;8.25;2.70;;;22.90;56.00;;;;;;5290853;26;19997;-65
2024/04/12 11:33:04;;;;;;;8.98;2.90;;;22.60;58.90;;;;;;5295437;26;20577;-63
2024/04/12 11:35:31;;;;;;;11.68;3.30;;;22.70;60.30;;;;;;5294758;26;20002;-63
2024/04/12 11:37:57;;;;;;;6.20;2.28;;;22.60;59.10;;;;;;5301953;26;20149;-63
2024/04/12 11:40:25;;;;;;;9.85;3.65;;;22.60;59.70;;;;;;5294731;26;20037;-63
2024/04/12 11:42:56;;;;;;;8.10;2.85;;;22.60;60.30;;;;;;5286660;26;20037;-63
2024/04/12 11:45:25;;;;;;;9.23;2.50;;;22.50;59.60;;;;;;5280626;26;20002;-63
2024/04/12 11:47:51;;;;;;;9.02;2.35;;;22.50;62.50;;;;;;5303012;26;20518;-63
2024/04/12 11:50:17;;;;;;;5.47;2.63;;;22.40;59.80;;;;;;5304027;27;20013;-64
2024/04/12 11:52:45;;;;;;;6.78;2.90;;;22.30;60.30;;;;;;5302980;26;20005;-63
2024/04/12 11:55:12;;;;;;;7.80;2.42;;;22.10;59.50;;;;;;5299222;26;20432;-64
2024/04/12 11:57:41;;;;;;;12.68;2.95;;;22.20;61.50;;;;;;5301192;26;20001;-63
2024/04/12 12:00:10;;;;;;;8.60;2.30;;;22.20;62.20;;;;;;5295857;26;20084;-63
2024/04/12 12:02:37;;;;;;;8.38;2.80;;;22.20;62.70;;;;;;5305069;27;20402;-63
2024/04/12 12:05:05;;;;;;;5.50;1.80;;;22.20;64.10;;;;;;5303793;26;19994;-63
2024/04/12 12:07:31;;;;;;;6.60;2.03;;;22.30;62.30;;;;;;5286724;26;19998;-63
2024/04/12 12:09:57;;;;;;;11.07;3.40;;;22.30;63.20;;;;;;5292942;26;20015;-64
2024/04/12 12:12:26;;;;;;;4.80;2.10;;;22.30;62.40;;;;;;5288449;26;20233;-64
2024/04/12 12:14:51;;;;;;;11.23;2.60;;;22.20;63.90;;;;;;5303964;26;20005;-63
2024/04/12 12:17:18;;;;;;;9.68;2.75;;;22.30;64.50;;;;;;5302647;26;20053;-63
2024/04/12 12:19:47;;;;;;;8.07;2.25;;;22.30;64.70;;;;;;5304098;26;19997;-63
2024/04/12 12:22:13;;;;;;;8.18;2.15;;;22.30;65.90;;;;;;5302191;26;20735;-64
2024/04/12 12:24:39;;;;;;;6.50;2.53;;;22.20;62.80;;;;;;5293893;26;20002;-64
2024/04/12 12:27:08;;;;;;;5.88;2.08;;;22.20;63.40;;;;;;5314920;26;20002;-63
2024/04/12 12:29:42;;;;;;;4.65;2.50;;;22.40;65.20;;;;;;5302365;26;20025;-64
2024/04/12 12:32:08;;;;;;;6.30;2.35;;;22.30;64.80;;;;;;5283519;26;20029;-66
2024/04/12 12:34:34;;;;;;;11.45;2.53;;;22.40;63.80;;;;;;5290277;26;20154;-64
2024/04/12 12:37:04;;;;;;;8.68;2.25;;;22.40;66.70;;;;;;5313587;26;20448;-64
2024/04/12 12:39:33;;;;;;;5.38;2.50;;;22.30;66.20;;;;;;5290532;26;20328;-64
2024/04/12 12:42:04;;;;;;;7.32;2.30;;;22.40;63.80;;;;;;5322383;26;20033;-65
2024/04/12 12:44:29;;;;;;;8.43;2.85;;;22.20;64.40;;;;;;5301441;26;20013;-64
2024/04/12 12:46:59;;;;;;;6.13;2.17;;;22.20;62.70;;;;;;5293110;26;20078;-65
2024/04/12 12:49:25;;;;;;;6.75;2.67;;;22.20;61.90;;;;;;4363703;26;10000431;-64
2024/04/12 12:51:51;;;;;;;6.35;1.60;;;22.00;61.50;;;;;;5301381;26;20727;-64
2024/04/12 12:54:20;;;;;;;;;;;22.10;65.00;;;;;;5285573;27;19998;-64
2024/04/12 12:56:46;;;;;;;10.05;2.13;;;22.10;63.20;;;;;;5327466;26;20371;-64
2024/04/12 12:59:12;;;;;;;8.85;2.13;;;22.20;65.80;;;;;;5302283;27;20005;-64
2024/04/12 13:01:41;;;;;;;5.20;2.27;;;22.20;65.10;;;;;;5302766;27;20012;-64
2024/04/12 13:04:08;;;;;;;2.95;1.80;;;22.20;65.30;;;;;;5279470;26;20002;-64
2024/04/12 13:06:34;;;;;;;6.15;2.05;;;22.10;65.30;;;;;;5262543;27;20021;-64
2024/04/12 13:09:05;;;;;;;7.82;2.00;;;22.10;63.70;;;;;;5259895;27;20061;-64
2024/04/12 13:11:31;;;;;;;7.68;2.17;;;22.10;63.30;;;;;;5262535;27;20002;-64
2024/04/12 13:14:02;;;;;;;12.27;3.20;;;22.20;62.30;;;;;;5295350;27;20013;-64
2024/04/12 13:16:28;;;;;;;8.13;2.50;;;22.20;63.80;;;;;;5269851;27;20449;-64
2024/04/12 13:18:56;;;;;;;4.47;1.98;;;22.20;65.20;;;;;;5298556;26;20014;-64
2024/04/12 13:21:23;;;;;;;6.45;2.08;;;22.30;64.10;;;;;;5265071;27;20318;-64
2024/04/12 13:23:49;;;;;;;7.30;2.17;;;22.40;63.10;;;;;;5302452;26;20034;-64
2024/04/12 13:26:33;;;;;;;9.02;2.60;;;22.30;65.40;;;;;;5265446;27;19999;-64
2024/04/12 13:28:59;;;;;;;7.55;2.60;;;22.20;64.10;;;;;;5299412;26;20076;-64
2024/04/12 13:31:29;;;;;;;9.98;2.50;;;22.40;65.40;;;;;;5269189;27;20017;-64
2024/04/12 13:33:55;;;;;;;10.32;3.47;;;22.40;65.00;;;;;;5249157;27;21038;-64
2024/04/12 13:36:24;;;;;;;;;;;22.50;64.10;;;;;;5262370;27;20326;-64
2024/04/12 13:38:51;;;;;;;5.85;2.25;;;22.40;65.10;;;;;;5257076;27;19927;-63
2024/04/12 13:41:18;;;;;;;;;;;22.40;65.00;;;;;;5254870;27;20022;-64
2024/04/12 13:43:49;;;;;;;8.35;2.50;;;22.50;65.40;;;;;;5241484;27;19939;-64
2024/04/12 13:51:49;;;;;;;7.30;1.98;;;22.30;63.60;;;;;;5263894;27;20336;-64
2024/04/12 13:54:23;;;;;;;7.00;2.05;;;22.30;64.90;;;;;;5258747;27;20003;-64
2024/04/12 13:56:56;;;;;;;8.10;2.72;;;22.30;65.90;;;;;;5264103;27;19999;-64
2024/04/12 13:59:22;;;;;;;6.50;2.00;;;22.40;64.30;;;;;;5265299;27;20452;-64
2024/04/12 14:01:48;;;;;;;5.60;1.85;;;22.30;63.40;;;;;;5250745;27;19999;-64
2024/04/12 14:04:18;;;;;;;7.63;1.85;;;22.10;64.70;;;;;;5258548;27;20003;-65
2024/04/12 14:06:48;;;;;;;6.78;2.70;;;22.00;65.30;;;;;;5283008;27;20005;-67
2024/04/12 14:09:21;;;;;;;9.13;2.40;;;21.90;63.00;;;;;;5258873;27;20104;-66
2024/04/12 14:11:48;;;;;;;12.93;2.13;;;21.80;65.90;;;;;;5284468;27;20046;-65
2024/04/12 14:14:14;;;;;;;4.63;1.92;;;21.90;65.00;;;;;;5254674;27;20046;-67
2024/04/12 14:16:43;;;;;;;3.70;1.57;;;22.10;65.40;;;;;;5285224;27;20003;-65
2024/04/12 14:19:18;;;;;;;4.93;1.85;;;22.10;65.20;;;;;;5258026;27;20407;-66
2024/04/12 14:21:46;;;;;;;4.50;2.30;;;22.00;64.20;;;;;;5260433;27;20342;-65
2024/04/12 14:24:56;;;;;;;6.13;1.80;;;22.00;65.00;;;;;;5248145;27;20022;-65
2024/04/12 14:26:58;;;;;;;4.75;1.80;;;22.00;64.60;;;;;;5249602;27;19995;-65
2024/04/12 14:29:26;;;;;;;9.63;2.47;;;22.00;64.60;;;;;;5261693;27;20096;-66
2024/04/12 14:31:55;;;;;;;6.25;2.15;;;22.10;64.80;;;;;;5254642;27;20424;-65
2024/04/12 14:34:21;;;;;;;5.07;1.67;;;22.20;65.50;;;;;;5258120;27;20014;-65
2024/04/12 14:36:46;;;;;;;5.53;2.20;;;22.20;64.80;;;;;;5261834;27;19995;-65
2024/04/12 14:39:15;;;;;;;10.87;2.13;;;22.20;63.30;;;;;;5254855;27;20107;-66
2024/04/12 14:41:42;;;;;;;7.32;2.20;;;22.40;62.30;;;;;;5260711;27;19998;-66
2024/04/12 14:44:07;;;;;;;;;;;22.20;64.10;;;;;;5257897;27;20473;-66
2024/04/12 14:46:35;;;;;;;6.18;2.22;;;22.30;62.90;;;;;;5251587;27;19955;-65
2024/04/12 14:49:01;;;;;;;5.07;1.92;;;22.30;63.90;;;;;;5258104;27;20077;-65
2024/04/12 14:51:27;;;;;;;9.73;2.10;;;22.30;63.50;;;;;;5263849;27;20021;-66
2024/04/12 14:53:53;;;;;;;7.65;1.98;;;22.20;63.40;;;;;;5261498;27;19999;-66
2024/04/12 14:56:22;;;;;;;7.03;1.88;;;22.30;63.60;;;;;;5253244;27;20018;-66
2024/04/12 14:58:48;;;;;;;7.60;2.22;;;22.30;62.90;;;;;;5267154;27;20011;-65
2024/04/12 15:01:13;;;;;;;4.93;1.90;;;22.40;63.20;;;;;;5297425;26;20086;-66
2024/04/12 15:50:26;;;;;;;10.77;2.37;;;21.90;64.70;;;;;;5259539;27;20349;-67
2024/04/12 15:52:40;;;;;;;3.70;1.90;;;21.70;64.60;;;;;;5263067;26;20061;-67
2024/04/12 15:55:16;;;;;;;9.05;1.70;;;21.90;64.10;;;;;;5262617;27;20013;-68
2024/04/12 16:11:29;;;;;;;5.75;1.90;;;21.80;63.50;;;;;;5258610;27;20057;-68
2024/04/12 16:13:55;;;;;;;5.70;1.98;;;21.70;63.70;;;;;;5275258;27;20429;-68
2024/04/12 16:16:21;;;;;;;3.63;2.33;;;21.70;64.10;;;;;;5268688;27;20006;-68
2024/04/12 16:18:47;;;;;;;6.43;1.92;;;21.60;64.50;;;;;;5284653;27;20013;-67
2024/04/12 16:21:12;;;;;;;11.55;2.15;;;21.60;64.30;;;;;;5259996;27;20453;-68
2024/04/12 16:23:38;;;;;;;9.53;1.90;;;21.50;64.90;;;;;;5260106;27;20014;-67
2024/04/12 16:26:04;;;;;;;4.60;1.83;;;21.40;65.30;;;;;;5259285;27;20002;-68