Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:59;;;;;;;8.73;5.00;;;;;;;23.00;100.00;99034.02;1640505;86;21121;-75
2022/08/17 00:03:33;;;;;;;10.58;5.28;;;;;;;23.00;100.00;99026.22;1643327;86;21522;-79
2022/08/17 00:06:11;;;;;;;14.83;5.65;;;;;;;22.96;100.00;99021.42;1638003;86;20992;-74
2022/08/17 00:08:48;;;;;;;17.37;5.95;;;;;;;22.97;100.00;99032.05;1632544;86;21633;-79
2022/08/17 00:11:21;;;;;;;8.30;4.90;;;;;;;22.97;100.00;99025.84;1638812;86;21586;-74
2022/08/17 00:13:57;;;;;;;16.05;6.47;;;;;;;22.94;100.00;99030.09;1643541;86;21057;-72
2022/08/17 00:16:32;;;;;;;18.90;5.22;;;;;;;22.95;100.00;99023.24;1610405;88;21079;-77
2022/08/17 00:19:00;;;;;;;10.33;5.17;;;;;;;22.93;100.00;99013.03;1601776;88;21073;-71
2022/08/17 00:21:28;;;;;;;12.35;5.60;;;;;;;22.90;100.00;99020.89;1608998;88;21267;-68
2022/08/17 00:23:54;;;;;;;10.15;5.90;;;;;;;22.86;100.00;99011.90;1602149;88;21062;-74
2022/08/17 00:26:22;;;;;;;13.00;5.55;;;;;;;22.84;100.00;99005.13;1613161;88;21110;-74
2022/08/17 00:28:51;;;;;;;19.48;5.83;;;;;;;22.87;100.00;99009.89;1611571;88;21007;-68
2022/08/17 00:31:18;;;;;;;11.60;6.17;;;;;;;22.86;100.00;99016.11;1593261;88;21632;-74
2022/08/17 00:33:44;;;;;;;18.80;6.62;;;;;;;22.86;100.00;99023.13;1589271;90;22404;-71
2022/08/17 00:36:13;;;;;;;17.32;5.85;;;;;;;22.89;100.00;99027.73;1600302;89;21050;-68
2022/08/17 00:38:43;;;;;;;20.45;5.62;;;;;;;22.81;100.00;99023.58;1590793;90;21074;-68
2022/08/17 00:41:14;;;;;;;16.12;6.33;;;;;;;22.77;100.00;99029.86;1586198;90;21042;-69
2022/08/17 00:43:48;;;;;;;19.67;6.65;;;;;;;22.78;100.00;99035.65;1588350;90;21117;-68
2022/08/17 00:46:22;;;;;;;15.63;5.78;;;;;;;22.78;100.00;99033.44;1603531;89;21145;-72
2022/08/17 00:48:54;;;;;;;14.78;5.75;;;;;;;22.78;100.00;99033.44;1581545;88;21576;-68
2022/08/17 00:51:53;;;;;;;15.58;5.97;;;;;;;22.77;100.00;99030.45;1576884;90;21118;-69
2022/08/17 00:54:33;;;;;;;14.58;6.62;;;;;;;22.80;100.00;99035.23;1544676;91;21157;-72
2022/08/17 00:57:09;;;;;;;10.35;5.70;;;;;;;22.74;100.00;99032.06;1585326;90;21612;-71
2022/08/17 00:59:47;;;;;;;17.15;6.20;;;;;;;22.75;100.00;99035.08;1616562;86;21875;-71
2022/08/17 01:02:15;;;;;;;8.48;5.28;;;;;;;22.72;100.00;99032.48;1640451;86;21022;-67
2022/08/17 01:04:47;;;;;;;16.45;5.75;;;;;;;22.70;100.00;99034.94;1642630;86;21097;-68
2022/08/17 01:07:14;;;;;;;9.90;5.25;;;;;;;22.67;100.00;99031.53;1645102;86;21562;-73
2022/08/17 01:09:41;;;;;;;13.10;5.28;;;;;;;22.71;100.00;99023.88;1640844;86;21613;-67
2022/08/17 01:12:12;;;;;;;15.08;5.58;;;;;;;22.74;100.00;99026.45;1641777;86;21049;-71
2022/08/17 01:14:39;;;;;;;13.68;5.17;;;;;;;22.67;100.00;99020.92;1639541;86;21068;-69
2022/08/17 01:17:06;;;;;;;12.63;4.92;;;;;;;22.60;100.00;99018.33;1642136;86;21068;-71
2022/08/17 01:19:36;;;;;;;15.25;5.30;;;;;;;22.63;100.00;99020.16;1643351;86;21046;-69
2022/08/17 01:22:15;;;;;;;14.30;4.67;;;;;;;22.64;100.00;99018.33;1639910;86;21054;-70
2022/08/17 01:24:52;;;;;;;11.83;5.08;;;;;;;22.66;100.00;99015.10;1644032;86;21090;-70
2022/08/17 01:27:21;;;;;;;11.15;5.37;;;;;;;22.58;100.00;99011.55;1636343;86;21026;-70
2022/08/17 01:29:56;;;;;;;9.68;5.15;;;;;;;22.55;100.00;99011.78;1643535;86;21076;-74
2022/08/17 01:32:25;;;;;;;11.97;5.70;;;;;;;22.48;100.00;99009.81;1628966;86;21018;-72
2022/08/17 01:34:54;;;;;;;12.33;5.28;;;;;;;22.48;100.00;99007.63;1640715;86;21483;-69
2022/08/17 01:37:28;;;;;;;13.88;5.05;;;;;;;22.49;100.00;99008.63;1649197;86;21709;-77
2022/08/17 01:40:02;;;;;;;9.58;5.03;;;;;;;22.48;100.00;99010.44;1645926;86;21068;-76
2022/08/17 01:42:51;;;;;;;18.35;5.20;;;;;;;22.46;100.00;99007.25;1639758;86;21600;-78
2022/08/17 01:45:24;;;;;;;10.68;4.92;;;;;;;22.43;100.00;99005.27;1644788;85;21044;-77
2022/08/17 01:47:51;;;;;;;;;;;;;;;22.35;100.00;99002.52;1645340;86;21081;-76
2022/08/17 01:50:22;;;;;;;14.05;5.25;;;;;;;22.26;100.00;98999.41;1646829;85;21224;-80
2022/08/17 01:52:53;;;;;;;8.23;4.30;;;;;;;22.13;100.00;98998.48;1640798;86;21026;-76
2022/08/17 01:55:25;;;;;;;11.60;4.62;;;;;;;22.02;100.00;98999.18;1644530;86;21673;-79
2022/08/17 01:57:52;;;;;;;11.43;5.10;;;;;;;22.05;100.00;98998.95;1640010;86;21054;-77
2022/08/17 02:00:22;;;;;;;17.05;4.95;;;;;;;22.06;100.00;99006.17;1642532;86;21110;-79
2022/08/17 02:02:48;;;;;;;12.50;5.00;;;;;;;22.15;100.00;99009.89;1637863;86;21748;-75
2022/08/17 02:05:15;;;;;;;10.35;4.50;;;;;;;22.09;100.00;99007.52;1643100;86;21055;-82
2022/08/17 02:07:42;;;;;;;16.87;5.40;;;;;;;22.09;100.00;99001.91;1640014;86;21045;-79
2022/08/17 02:10:09;;;;;;;14.60;6.47;;;;;;;22.07;100.00;98995.94;1639677;86;21042;-80
2022/08/17 02:12:37;;;;;;;10.32;4.95;;;;;;;22.05;100.00;98999.75;1637274;86;21206;-80
2022/08/17 02:15:06;;;;;;;8.90;5.03;;;;;;;22.09;100.00;98998.33;1636061;86;21866;-79
2022/08/17 02:17:33;;;;;;;12.98;4.78;;;;;;;22.24;100.00;98985.80;1639110;86;21024;-78
2022/08/17 02:20:03;;;;;;;8.98;4.80;;;;;;;22.28;100.00;98991.97;1630632;86;21058;-77
2022/08/17 02:22:30;;;;;;;14.75;4.90;;;;;;;22.19;100.00;98991.84;1634163;86;21016;-76
2022/08/17 02:24:56;;;;;;;18.05;5.17;;;;;;;22.21;100.00;98991.43;1638459;86;21022;-77
2022/08/17 02:27:26;;;;;;;14.80;5.45;;;;;;;22.01;100.00;98995.57;1634672;86;21093;-78
2022/08/17 02:29:54;;;;;;;11.35;4.62;;;;;;;21.98;100.00;99002.60;1614152;86;21185;-79
2022/08/17 02:32:24;;;;;;;9.18;5.05;;;;;;;21.88;100.00;98994.46;1639259;86;21114;-78
2022/08/17 02:34:56;;;;;;;8.78;4.97;;;;;;;21.85;100.00;98993.27;1637469;86;21022;-79
2022/08/17 02:37:25;;;;;;;17.57;5.37;;;;;;;21.75;100.00;98991.31;1630957;86;21563;-74
2022/08/17 02:39:59;;;;;;;8.43;5.28;;;;;;;21.76;100.00;99002.12;1640439;85;21105;-76
2022/08/17 02:42:32;;;;;;;9.48;4.62;;;;;;;21.80;100.00;99000.73;1638791;86;21065;-80
2022/08/17 02:45:00;;;;;;;9.18;5.08;;;;;;;21.83;100.00;98994.89;1637559;86;21106;-77
2022/08/17 02:47:27;;;;;;;10.00;5.72;;;;;;;21.81;100.00;98999.51;1640740;86;21082;-74
2022/08/17 02:49:54;;;;;;;14.53;5.30;;;;;;;21.76;100.00;99002.72;1632133;86;21524;-80
2022/08/17 02:52:22;;;;;;;14.65;5.80;;;;;;;21.79;100.00;99006.72;1640745;86;21302;-78
2022/08/17 02:54:48;;;;;;;12.25;5.08;;;;;;;21.71;100.00;99005.94;1637000;86;21022;-78
2022/08/17 02:57:14;;;;;;;12.40;5.20;;;;;;;21.70;100.00;99014.95;1633310;86;21045;-77
2022/08/17 02:59:44;;;;;;;9.60;5.80;;;;;;;21.72;100.00;99007.53;1635518;86;21064;-77
2022/08/17 03:02:11;;;;;;;9.23;5.08;;;;;;;21.81;100.00;99009.32;1634925;86;21054;-72
2022/08/17 03:04:39;;;;;;;12.23;6.55;;;;;;;21.91;100.00;99006.25;1636839;86;21154;-76
2022/08/17 03:07:09;;;;;;;11.53;5.45;;;;;;;21.79;100.00;99009.52;1634957;86;21078;-78
2022/08/17 03:09:38;;;;;;;12.60;5.67;;;;;;;21.70;100.00;99004.36;1638344;86;21054;-77
2022/08/17 03:12:07;;;;;;;11.48;5.67;;;;;;;21.63;100.00;99006.60;1634751;86;22199;-74
2022/08/17 03:14:41;;;;;;;12.68;5.65;;;;;;;21.58;100.00;99009.20;1649960;86;21026;-75
2022/08/17 03:17:10;;;;;;;13.72;7.22;;;;;;;21.49;100.00;99002.66;1649464;86;22046;-76
2022/08/17 03:19:36;;;;;;;8.50;5.92;;;;;;;21.45;100.00;98999.66;1643837;86;21034;-75
2022/08/17 03:22:06;;;;;;;9.25;5.40;;;;;;;21.44;100.00;99003.68;1644581;86;21074;-73
2022/08/17 03:24:33;;;;;;;8.00;5.70;;;;;;;21.52;100.00;99007.45;1629467;86;21074;-76
2022/08/17 03:26:59;;;;;;;12.45;5.45;;;;;;;21.62;100.00;99004.39;1640965;86;21049;-75
2022/08/17 03:29:25;;;;;;;11.43;5.03;;;;;;;21.71;100.00;99011.55;1651455;86;21895;-75
2022/08/17 03:31:54;;;;;;;15.23;6.20;;;;;;;21.78;100.00;99015.72;1653093;86;21472;-76
2022/08/17 03:34:23;;;;;;;11.35;5.22;;;;;;;21.84;100.00;99007.69;1646668;86;21054;-75
2022/08/17 03:36:51;;;;;;;14.35;5.60;;;;;;;21.86;100.00;99011.70;1652305;86;21117;-74
2022/08/17 03:39:23;;;;;;;13.80;6.75;;;;;;;21.92;100.00;99009.23;1646671;86;21026;-75
2022/08/17 03:41:51;;;;;;;11.95;5.42;;;;;;;21.97;100.00;99005.22;1648113;86;21542;-77
2022/08/17 03:44:18;;;;;;;7.62;5.47;;;;;;;21.99;100.00;99006.39;1644999;86;21019;-77
2022/08/17 03:57:51;;;;;;;12.10;5.83;;;;;;;22.27;100.00;99008.00;1639936;86;21407;-75
2022/08/17 04:00:17;;;;;;;7.75;4.95;;;;;;;22.35;100.00;99010.13;1641997;86;21081;-70
2022/08/17 04:02:45;;;;;;;11.35;5.87;;;;;;;22.43;100.00;99012.28;1642611;86;21002;-76
2022/08/17 04:05:19;;;;;;;10.03;5.80;;;;;;;22.53;100.00;99007.78;1648953;86;21050;-73
2022/08/17 04:07:47;;;;;;;11.78;6.53;;;;;;;22.59;100.00;99015.34;1642377;86;21101;-71
2022/08/17 04:10:15;;;;;;;11.68;5.58;;;;;;;22.67;100.00;99006.27;1653829;86;20987;-76
2022/08/17 04:12:50;;;;;;;12.60;6.03;;;;;;;22.76;100.00;99007.19;1641266;86;21032;-72
2022/08/17 04:15:17;;;;;;;16.70;6.17;;;;;;;22.84;100.00;99007.30;1650600;86;21022;-72
2022/08/17 04:17:45;;;;;;;11.20;6.05;;;;;;;22.92;100.00;99007.23;1646054;86;21097;-74
2022/08/17 04:20:13;;;;;;;14.00;5.70;;;;;;;22.95;100.00;99006.39;1644805;86;21303;-78
2022/08/17 04:23:05;;;;;;;12.05;6.70;;;;;;;23.02;100.00;99006.92;1638540;86;21117;-75
2022/08/17 04:25:35;;;;;;;13.62;5.70;;;;;;;23.10;100.00;99003.62;1649646;86;21081;-77
2022/08/17 04:28:02;;;;;;;11.90;6.50;;;;;;;23.21;100.00;99004.91;1640600;86;21070;-77
2022/08/17 04:30:32;;;;;;;12.63;6.08;;;;;;;23.28;100.00;98997.00;1641146;86;21034;-81
2022/08/17 04:33:04;;;;;;;17.07;6.12;;;;;;;23.35;100.00;98991.27;1646892;86;21204;-80
2022/08/17 04:35:37;;;;;;;11.20;5.70;;;;;;;23.46;100.00;98988.95;1645763;86;21149;-78
2022/08/17 04:38:04;;;;;;;11.75;5.42;;;;;;;23.45;100.00;98988.78;1645866;86;21530;-79
2022/08/17 04:43:20;;;;;;;9.93;5.42;;;;;;;23.59;100.00;98987.17;1640363;86;21019;-78
2022/08/17 04:45:53;;;;;;;11.38;6.03;;;;;;;23.66;100.00;98968.63;1649482;86;21144;-80
2022/08/17 04:48:21;;;;;;;7.85;4.85;;;;;;;23.69;100.00;98967.78;1642437;86;21283;-82
2022/08/17 04:50:50;;;;;;;14.38;5.67;;;;;;;23.73;100.00;98971.95;1648136;86;21093;-74
2022/08/17 04:53:17;;;;;;;10.78;5.45;;;;;;;23.78;100.00;98963.81;1647861;86;21518;-80
2022/08/17 04:55:48;;;;;;;11.08;5.75;;;;;;;23.82;100.00;98953.92;1646030;86;21048;-76
2022/08/17 04:58:14;;;;;;;17.87;5.78;;;;;;;23.86;100.00;98948.24;1637373;86;22242;-76
2022/08/17 05:00:41;;;;;;;8.73;4.97;;;;;;;23.87;100.00;98945.61;1645364;86;21112;-77
2022/08/17 05:03:08;;;;;;;7.62;5.03;;;;;;;23.89;100.00;98951.00;1655959;86;21080;-76
2022/08/17 05:05:38;;;;;;;17.85;5.25;;;;;;;23.91;100.00;98951.98;1646934;86;21083;-76
2022/08/17 05:08:06;;;;;;;10.28;5.53;;;;;;;23.96;100.00;98955.72;1647096;86;21561;-78
2022/08/17 05:10:35;;;;;;;13.45;5.22;;;;;;;24.00;100.00;98964.11;1640520;86;21105;-78
2022/08/17 05:13:11;;;;;;;13.20;5.67;;;;;;;24.05;100.00;98955.19;1645970;86;21009;-76
2022/08/17 05:15:39;;;;;;;14.90;5.55;;;;;;;24.11;100.00;98953.47;1640570;86;21324;-74
2022/08/17 05:18:07;;;;;;;14.95;4.95;;;;;;;24.16;100.00;98953.59;1632594;86;21071;-77
2022/08/17 05:20:38;;;;;;;11.38;5.80;;;;;;;24.22;100.00;98957.55;1639304;86;21077;-70
2022/08/17 05:23:07;;;;;;;8.28;5.78;;;;;;;24.25;100.00;98957.29;1637287;86;21125;-74
2022/08/17 05:25:42;;;;;;;13.28;5.47;;;;;;;24.28;100.00;98954.42;1641571;86;21120;-76
2022/08/17 05:28:10;;;;;;;16.70;5.62;;;;;;;24.34;100.00;98963.78;1631290;86;21050;-77
2022/08/17 05:30:43;;;;;;;10.75;5.70;;;;;;;24.36;100.00;98965.56;1612643;86;21129;-73
2022/08/17 05:33:18;;;;;;;11.43;5.42;;;;;;;24.37;100.00;98963.72;1632973;86;21118;-73
2022/08/17 05:35:49;;;;;;;8.15;5.28;;;;;;;24.45;100.00;98974.23;1634582;86;21279;-78
2022/08/17 05:38:21;;;;;;;14.25;5.58;;;;;;;24.46;100.00;98968.00;1634834;86;21028;-77
2022/08/17 05:40:49;;;;;;;8.95;5.47;;;;;;;24.44;100.00;98964.20;1636714;86;21084;-75
2022/08/17 05:43:29;;;;;;;10.30;5.35;;;;;;;24.48;100.00;98962.74;1637818;86;21017;-73
2022/08/17 05:46:27;;;;;;;10.38;5.87;;;;;;;24.59;100.00;98964.74;1636015;87;21085;-73
2022/08/17 05:49:01;;;;;;;10.60;5.67;;;;;;;24.66;100.00;98969.45;1621151;86;22151;-72
2022/08/17 05:52:01;;;;;;;10.93;5.90;;;;;;;24.73;100.00;98976.36;1599838;89;21019;-77
2022/08/17 05:55:03;;;;;;;11.95;5.45;;;;;;;24.80;100.00;98979.65;1593141;89;21099;-70
2022/08/17 05:57:54;;;;;;;9.38;5.10;;;;;;;24.88;100.00;98975.47;1606840;88;21098;-76
2022/08/17 06:00:28;;;;;;;13.03;6.28;;;;;;;25.00;100.00;98985.93;1584441;90;21975;-75
2022/08/17 06:03:22;;;;;;;16.20;6.28;;;;;;;25.10;100.00;98987.75;1570082;90;21666;-73
2022/08/17 06:06:01;;;;;;;11.15;6.08;;;;;;;25.18;100.00;98988.38;1594772;90;21031;-73
2022/08/17 06:08:47;;;;;;;13.45;5.20;;;;;;;25.26;100.00;98988.44;1564233;90;21273;-74
2022/08/17 06:11:40;;;;;;;20.43;7.58;;;;;;;25.36;100.00;98985.20;1635331;86;21546;-75
2022/08/17 06:14:32;;;;;;;22.13;8.58;;;;;;;25.47;100.00;98987.01;1635215;86;21042;-72
2022/08/17 06:17:11;;;;;;;15.03;8.80;;;;;;;25.58;100.00;98981.92;1637699;86;21540;-74
2022/08/17 06:19:46;;;;;;;18.35;8.00;;;;;;;25.67;100.00;98982.77;1642130;86;21477;-70
2022/08/17 06:22:15;;;;;;;16.37;7.80;;;;;;;25.75;100.00;98974.92;1644006;86;21028;-75
2022/08/17 06:24:59;;;;;;;14.30;7.33;;;;;;;25.83;100.00;98972.75;1640936;86;21066;-71
2022/08/17 06:27:38;;;;;;;18.67;6.35;;;;;;;25.97;100.00;98975.83;1620428;87;21517;-75
2022/08/17 06:30:26;;;;;;;12.80;6.37;;;;;;;26.05;100.00;98980.70;1643795;87;21148;-77
2022/08/17 06:32:58;;;;;;;17.60;6.45;;;;;;;26.10;100.00;98976.71;1643686;86;21088;-71
2022/08/17 06:35:41;;;;;;;12.50;6.20;;;;;;;26.14;100.00;98975.22;1637909;86;21050;-68
2022/08/17 06:38:37;;;;;;;17.80;6.30;;;;;;;26.21;100.00;98979.89;1639285;86;21051;-68
2022/08/17 06:41:32;;;;;;;11.18;5.92;;;;;;;26.30;100.00;98974.43;1621959;88;21159;-77
2022/08/17 06:44:16;;;;;;;13.45;6.22;;;;;;;26.39;100.00;98967.39;1643616;86;21540;-79
2022/08/17 06:46:47;;;;;;;15.80;5.62;;;;;;;26.47;100.00;98965.96;1637734;86;21104;-70
2022/08/17 06:49:35;;;;;;;16.07;5.60;;;;;;;26.53;100.00;98964.17;1615036;86;21085;-78
2022/08/17 06:52:23;;;;;;;16.37;5.00;;;;;;;26.59;100.00;98968.67;1639592;86;20999;-75
2022/08/17 06:55:09;;;;;;;12.82;6.20;;;;;;;26.65;100.00;98967.53;1642555;86;21033;-73
2022/08/17 06:57:48;;;;;;;12.07;4.72;;;;;;;26.71;100.00;98972.80;1624651;87;21174;-79
2022/08/17 07:00:22;;;;;;;11.05;4.65;;;;;;;26.76;100.00;98970.84;1641694;86;21604;-75
2022/08/17 07:03:25;;;;;;;12.20;5.25;;;;;;;26.85;100.00;98972.39;1634685;86;21053;-72
2022/08/17 07:05:57;;;;;;;14.18;5.40;;;;;;;26.93;100.00;98974.42;1641034;86;21494;-78
2022/08/17 07:08:32;;;;;;;13.75;4.75;;;;;;;27.03;100.00;98972.55;1618909;86;21049;-72
2022/08/17 07:11:04;;;;;;;13.43;6.20;;;;;;;27.08;100.00;98974.02;1643919;86;21297;-76
2022/08/17 07:14:05;;;;;;;9.33;5.85;;;;;;;27.18;100.00;98975.75;1643517;86;21061;-72
2022/08/17 07:16:45;;;;;;;16.67;5.28;;;;;;;27.25;100.00;98969.70;1643919;86;21004;-73
2022/08/17 07:19:15;;;;;;;10.70;4.95;;;;;;;27.35;100.00;98971.43;1644001;86;21604;-76
2022/08/17 07:21:54;;;;;;;10.95;5.47;;;;;;;27.43;100.00;98967.78;1650900;86;21574;-73
2022/08/17 07:24:46;;;;;;;31.90;5.80;;;;;;;27.49;100.00;98963.75;1657809;86;21276;-71
2022/08/17 07:27:37;;;;;;;11.30;5.22;;;;;;;27.56;100.00;98969.20;1647089;86;21054;-77
2022/08/17 07:30:25;;;;;;;19.45;5.00;;;;;;;27.65;100.00;98963.67;1643436;86;21024;-76
2022/08/17 07:33:08;;;;;;;11.45;5.58;;;;;;;27.76;100.00;98952.64;1643081;87;21068;-79
2022/08/17 07:35:41;;;;;;;9.43;5.12;;;;;;;27.87;100.00;98955.95;1639376;86;21498;-77
2022/08/17 07:38:19;;;;;;;10.65;5.17;;;;;;;27.94;100.00;98953.50;1638576;86;20999;-74
2022/08/17 07:41:03;;;;;;;13.30;5.67;;;;;;;28.00;100.00;98945.22;1638587;86;21058;-73
2022/08/17 07:43:43;;;;;;;11.38;5.97;;;;;;;28.02;100.00;98946.36;1636807;86;21624;-77
2022/08/17 07:49:34;;;;;;;10.35;5.08;;;;;;;28.16;100.00;98950.76;1644118;86;21099;-77
2022/08/17 07:52:13;;;;;;;19.00;5.58;;;;;;;28.26;100.00;98945.97;1645397;86;21529;-70
2022/08/17 07:54:45;;;;;;;14.90;5.40;;;;;;;28.31;100.00;98946.02;1641522;87;21029;-77
2022/08/17 07:57:23;;;;;;;10.72;5.47;;;;;;;28.40;100.00;98935.43;1642469;86;21059;-75
2022/08/17 08:00:15;;;;;;;14.28;5.90;;;;;;;28.46;100.00;98937.03;1638033;86;22156;-76
2022/08/17 08:02:48;;;;;;;18.82;6.55;;;;;;;28.53;100.00;98942.45;1622207;86;21565;-77
2022/08/17 08:05:24;;;;;;;14.40;6.92;;;;;;;28.63;100.00;98942.70;1637483;86;21398;-75
2022/08/17 08:08:18;;;;;;;9.83;6.33;;;;;;;28.73;100.00;98942.80;1631474;88;21043;-74
2022/08/17 08:10:50;;;;;;;15.98;5.33;;;;;;;28.78;100.00;98937.31;1609285;87;21535;-76
2022/08/17 08:13:29;;;;;;;15.50;5.80;;;;;;;28.88;100.00;98935.97;1618385;86;20995;-74
2022/08/17 08:16:03;;;;;;;14.53;5.92;;;;;;;28.95;100.00;98930.66;1634777;86;21100;-73
2022/08/17 08:18:35;;;;;;;13.35;5.65;;;;;;;28.97;100.00;98932.42;1631900;86;21569;-75
2022/08/17 08:21:37;;;;;;;15.78;6.10;;;;;;;29.00;100.00;98926.62;1639090;87;21061;-72
2022/08/17 08:24:46;;;;;;;21.57;6.28;;;;;;;29.09;100.00;98929.38;1639577;86;21062;-74
2022/08/17 08:27:25;;;;;;;18.23;6.08;;;;;;;29.18;100.00;98938.53;1632050;86;21100;-77
2022/08/17 08:29:57;;;;;;;12.70;6.08;;;;;;;29.22;100.00;98934.95;1636507;86;21064;-69
2022/08/17 08:33:04;;;;;;;11.60;5.40;;;;;;;29.27;100.00;98938.61;1630219;86;21135;-69
2022/08/17 08:36:11;;;;;;;14.15;5.30;;;;;;;29.34;100.00;98938.95;1637539;86;21505;-71
2022/08/17 08:38:55;;;;;;;11.30;5.80;;;;;;;29.39;100.00;98935.52;1637651;87;21029;-73
2022/08/17 08:41:47;;;;;;;13.45;5.85;;;;;;;29.48;100.00;98937.61;1635738;86;21036;-71
2022/08/17 08:44:30;;;;;;;;;;;;;;;29.56;100.00;98934.65;1636999;86;21109;-70
2022/08/17 08:47:18;;;;;;;12.37;6.30;;;;;;;29.66;100.00;98938.95;1631971;86;21114;-76
2022/08/17 08:50:01;;;;;;;11.12;5.80;;;;;;;29.72;100.00;98934.27;1630279;86;21084;-70
2022/08/17 08:52:57;;;;;;;13.85;5.65;;;;;;;29.79;100.00;98936.03;1649675;86;21571;-73
2022/08/17 08:56:04;;;;;;;19.33;6.10;;;;;;;29.83;100.00;98923.88;1653155;86;22162;-69
2022/08/17 08:58:55;;;;;;;14.07;6.55;;;;;;;29.92;100.00;98932.44;1609391;89;21089;-76
2022/08/17 09:02:02;;;;;;;14.65;6.67;;;;;;;29.97;100.00;98926.14;1636638;86;21537;-69
2022/08/17 09:04:51;;;;;;;14.10;6.17;;;;;;;30.04;100.00;98932.77;1652780;86;20983;-70
2022/08/17 09:07:57;;;;;;;18.82;6.37;;;;;;;30.11;100.00;98931.06;1645087;86;21515;-69
2022/08/17 09:10:45;;;;;;;14.43;7.90;;;;;;;30.17;100.00;98934.85;1633436;86;21108;-71
2022/08/17 09:13:40;;;;;;;27.10;7.83;;;;;;;30.23;100.00;98932.98;1634958;86;21005;-73
2022/08/17 09:16:28;;;;;;;19.48;7.15;;;;;;;30.30;100.00;98933.96;1609506;86;21037;-73
2022/08/17 09:19:12;;;;;;;14.00;6.75;;;;;;;30.35;100.00;98941.20;1640761;86;21179;-71
2022/08/17 09:21:56;;;;;;;14.73;6.90;;;;;;;30.40;100.00;98944.70;1642962;86;21721;-75
2022/08/17 09:24:34;;;;;;;16.87;6.97;;;;;;;30.45;100.00;98935.55;1622129;86;21700;-74
2022/08/17 09:27:07;;;;;;;18.23;7.30;;;;;;;30.54;100.00;98944.06;1643467;86;21054;-72
2022/08/17 09:29:38;;;;;;;17.75;7.00;;;;;;;30.65;100.00;98934.27;1647028;86;21765;-68
2022/08/17 09:32:16;;;;;;;19.80;7.10;;;;;;;30.76;100.00;98928.89;1638385;86;21635;-68
2022/08/17 09:34:53;;;;;;;18.12;6.92;;;;;;;30.86;100.00;98932.56;1641331;86;21139;-70
2022/08/17 09:37:30;;;;;;;18.23;6.75;;;;;;;30.93;100.00;98939.33;1645227;86;21065;-67
2022/08/17 09:40:14;;;;;;;20.90;6.72;;;;;;;31.00;100.00;98933.17;1633062;87;21026;-70
2022/08/17 09:43:04;;;;;;;19.20;7.33;;;;;;;31.17;100.00;98932.20;1635676;86;21184;-78
2022/08/17 09:45:49;;;;;;;17.23;7.60;;;;;;;31.30;100.00;98933.41;1625781;87;21090;-71
2022/08/17 09:48:24;;;;;;;21.20;7.35;;;;;;;31.42;100.00;98932.46;1636339;86;21060;-73
2022/08/17 09:51:23;;;;;;;19.55;7.35;;;;;;;31.43;100.00;98928.34;1644014;86;21037;-69
2022/08/17 09:53:49;;;;;;;26.87;8.03;;;;;;;31.41;100.00;98926.59;1644413;86;21010;-72
2022/08/17 09:56:37;;;;;;;26.15;7.65;;;;;;;31.40;100.00;98924.23;1635747;86;21534;-75
2022/08/17 09:59:21;;;;;;;22.82;7.42;;;;;;;31.43;100.00;98923.27;1632468;87;21006;-69
2022/08/17 10:01:55;;;;;;;;;;;;;;;31.47;100.00;98911.09;1640304;86;21616;-77
2022/08/17 10:04:38;;;;;;;20.50;7.20;;;;;;;31.46;100.00;98923.73;1638340;86;20166;-69
2022/08/17 10:07:20;;;;;;;17.30;7.33;;;;;;;31.48;100.00;98923.28;1651979;86;21096;-70
2022/08/17 10:10:14;;;;;;;15.63;6.97;;;;;;;31.57;100.00;98920.38;1649790;86;21884;-73
2022/08/17 10:13:00;;;;;;;14.95;6.72;;;;;;;31.70;100.00;98918.09;1649091;87;21758;-69
2022/08/17 10:15:50;;;;;;;11.55;6.28;;;;;;;31.77;100.00;98919.80;1641446;86;21005;-75
2022/08/17 10:18:43;;;;;;;16.90;6.45;;;;;;;31.77;100.00;98924.08;1638098;86;21014;-70
2022/08/17 10:27:15;;;;;;;21.90;6.78;;;;;;;31.68;100.00;98905.63;1635113;86;21366;-73
2022/08/17 10:29:47;;;;;;;14.43;6.25;;;;;;;31.57;100.00;98917.53;1636702;86;21038;-72
2022/08/17 10:32:20;;;;;;;15.65;6.80;;;;;;;31.50;100.00;98914.40;1642879;86;21018;-71
2022/08/17 10:35:00;;;;;;;;;;;;;;;31.60;100.00;98916.56;1641967;86;21527;-74
2022/08/17 10:37:58;;;;;;;17.57;7.67;;;;;;;31.78;100.00;98918.52;1622332;87;20165;-76
2022/08/17 10:40:52;;;;;;;18.37;7.05;;;;;;;31.90;100.00;98925.91;1629265;88;21050;-75
2022/08/17 10:43:51;;;;;;;20.88;7.08;;;;;;;32.00;100.00;98923.83;1640714;86;20983;-73
2022/08/17 10:46:33;;;;;;;12.45;6.00;;;;;;;32.02;100.00;98925.56;1638693;86;37826;-70
2022/08/17 10:49:17;;;;;;;14.50;6.90;;;;;;;32.09;100.00;98916.63;1636792;86;22110;-68
2022/08/17 10:51:53;;;;;;;21.37;6.87;;;;;;;32.11;100.00;98918.36;1636985;86;21063;-72
2022/08/17 10:54:42;;;;;;;21.70;7.55;;;;;;;32.17;100.00;98912.17;1629817;88;21078;-75
2022/08/17 10:57:34;;;;;;;26.33;8.15;;;;;;;32.27;100.00;98904.97;1570447;90;21059;-71
2022/08/17 11:00:28;;;;;;;12.73;6.93;;;;;;;32.35;100.00;98906.16;1586958;90;21613;-69
2022/08/17 11:02:58;;;;;;;17.87;8.28;;;;;;;32.31;100.00;98910.63;1586658;90;21030;-74
2022/08/17 11:05:52;;;;;;;21.82;8.58;;;;;;;32.16;100.00;98905.51;1615906;88;21178;-73
2022/08/17 11:08:56;;;;;;;18.52;8.83;;;;;;;32.19;100.00;98903.91;1617207;88;21112;-69
2022/08/17 11:11:44;;;;;;;19.17;8.05;;;;;;;32.23;100.00;98898.66;1573279;90;21066;-70
2022/08/17 11:14:54;;;;;;;22.48;8.13;;;;;;;32.16;100.00;98904.88;1590008;90;21082;-75
2022/08/17 11:17:48;;;;;;;18.85;8.93;;;;;;;32.20;100.00;98896.16;1604197;87;21029;-73
2022/08/17 11:20:30;;;;;;;20.97;8.38;;;;;;;32.29;100.00;98896.09;1603816;88;21910;-73
2022/08/17 11:23:42;;;;;;;24.98;7.28;;;;;;;32.37;100.00;98892.23;1604494;88;21019;-75
2022/08/17 11:26:28;;;;;;;18.95;7.33;;;;;;;32.33;100.00;98888.00;1605430;88;21057;-76
2022/08/17 11:29:04;;;;;;;20.15;8.15;;;;;;;32.28;100.00;98893.08;1604831;88;21118;-70
2022/08/17 11:31:38;;;;;;;;;;;;;;;32.30;100.00;98891.17;1607682;88;21047;-80
2022/08/17 11:34:25;;;;;;;22.55;7.45;;;;;;;32.37;100.00;98887.16;1605683;88;22199;-75
2022/08/17 11:37:03;;;;;;;17.73;7.83;;;;;;;32.41;100.00;98888.53;1605516;88;21113;-70
2022/08/17 11:40:05;;;;;;;19.65;7.25;;;;;;;32.45;100.00;98895.47;1604205;88;21058;-73
2022/08/17 11:42:57;;;;;;;19.70;8.08;;;;;;;32.45;100.00;98892.62;1602621;88;21027;-75
2022/08/17 11:45:43;;;;;;;16.80;7.30;;;;;;;32.42;100.00;98897.25;1605589;88;21071;-75
2022/08/17 11:52:04;;;;;;;19.73;7.08;;;;;;;32.30;100.00;98881.99;1608324;88;21562;-72
2022/08/17 11:54:49;;;;;;;25.27;8.30;;;;;;;32.27;100.00;98873.00;1607041;88;21079;-69
2022/08/17 11:57:32;;;;;;;12.13;7.20;;;;;;;32.16;100.00;98873.55;1604233;88;21059;-75
2022/08/17 12:00:06;;;;;;;24.43;8.23;;;;;;;32.05;100.00;98867.63;1605704;88;21062;-71
2022/08/17 12:02:42;;;;;;;23.00;8.70;;;;;;;32.08;100.00;98868.70;1590835;89;21792;-74
2022/08/17 12:05:24;;;;;;;19.42;8.23;;;;;;;32.08;100.00;98868.70;1582647;89;21015;-69
2022/08/17 12:08:17;;;;;;;20.12;8.60;;;;;;;32.06;100.00;98864.92;1619031;88;21106;-70
2022/08/17 12:10:55;;;;;;;23.32;8.50;;;;;;;32.09;100.00;98871.72;1614972;88;21140;-71
2022/08/17 12:13:25;;;;;;;22.75;8.35;;;;;;;32.03;100.00;98874.44;1592233;88;21049;-73
2022/08/17 12:15:52;;;;;;;17.70;8.90;;;;;;;32.01;100.00;98869.23;1602017;88;21267;-78
2022/08/17 12:18:27;;;;;;;15.05;7.58;;;;;;;31.92;100.00;98873.55;1607384;88;21100;-73
2022/08/17 12:21:08;;;;;;;21.90;8.05;;;;;;;31.82;100.00;98870.75;1598332;87;21098;-72
2022/08/17 12:23:51;;;;;;;17.12;8.85;;;;;;;31.72;100.00;98870.66;1595761;89;21059;-72
2022/08/17 12:26:21;;;;;;;19.20;7.60;;;;;;;31.67;100.00;98872.11;1600685;89;21075;-69
2022/08/17 12:29:04;;;;;;;13.88;7.58;;;;;;;31.65;100.00;98868.16;1595541;88;21152;-74
2022/08/17 12:31:49;;;;;;;16.55;7.67;;;;;;;31.63;100.00;98873.56;1602272;89;21100;-75
2022/08/17 12:34:18;;;;;;;34.95;8.78;;;;;;;31.68;100.00;98868.64;1595469;89;21560;-79