Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:05;;;;;;;144.93;89.10;;;;;;;4.96;100.00;99859.50;12606385;23;20120;-78
2024/01/01 00:05:03;;;;;;;116.38;75.20;;;;;;;4.89;100.00;99863.72;12630874;23;20025;-78
2024/01/01 00:10:00;;;;;;;165.13;95.55;;;;;;;4.76;100.00;99849.88;12600910;23;20025;-79
2024/01/01 00:14:56;;;;;;;152.25;101.40;;;;;;;4.68;100.00;99847.84;12604258;23;20028;-79
2024/01/01 00:19:54;;;;;;;123.72;83.78;;;;;;;4.59;100.00;99838.81;12614250;23;20033;-78
2024/01/01 00:24:52;;;;;;;106.93;70.80;;;;;;;4.55;100.00;99829.69;12618510;23;20334;-79
2024/01/01 00:29:50;;;;;;;104.80;64.32;;;;;;;4.48;100.00;99821.16;12616213;23;20021;-79
2024/01/01 00:34:47;;;;;;;106.53;65.97;;;;;;;4.40;100.00;99815.31;12612257;23;20055;-79
2024/01/01 00:53:09;;;;;;;64.10;42.15;;;;;;;4.23;100.00;99823.22;12523432;22;2280013;-78
2024/01/01 00:58:09;;;;;;;49.97;35.30;;;;;;;4.22;100.00;99822.44;12556693;23;20101;-78
2024/01/01 01:03:06;;;;;;;52.55;33.30;;;;;;;4.20;100.00;99821.09;12527093;23;20667;-78
2024/01/01 01:08:03;;;;;;;49.42;31.85;;;;;;;4.27;100.00;99818.84;12531483;23;20022;-79
2024/01/01 01:41:48;;;;;;;39.33;27.10;;;;;;;4.80;100.00;99861.72;11961713;24;20033;-73
2024/01/01 01:46:45;;;;;;;30.08;24.05;;;;;;;4.87;100.00;99865.91;12062082;23;20035;-73
2024/01/01 01:51:47;;;;;;;29.42;21.40;;;;;;;4.85;100.00;99864.31;12270159;23;20031;-73
2024/01/01 01:56:44;;;;;;;24.92;18.60;;;;;;;4.84;100.00;99862.69;12272588;23;20035;-73
2024/01/01 02:01:40;;;;;;;22.38;18.45;;;;;;;4.88;100.00;99862.13;12271351;23;20035;-73
2024/01/01 02:25:12;;;;;;;17.52;15.00;;;;;;;5.04;100.00;99871.56;12449769;23;20406;-73
2024/01/01 02:35:20;;;;;;;18.73;15.70;;;;;;;5.15;100.00;99883.81;12510220;23;20021;-73
2024/01/01 03:16:18;;;;;;;16.98;14.02;;;;;;;5.44;100.00;99880.75;12553242;23;20025;-72
2024/01/01 03:21:15;;;;;;;19.45;14.15;;;;;;;5.35;100.00;99881.75;12456321;23;20076;-72
2024/01/01 03:26:12;;;;;;;20.67;14.02;;;;;;;5.37;100.00;99879.56;12538437;23;20028;-72
2024/01/01 03:31:09;;;;;;;17.50;14.30;;;;;;;5.44;100.00;99879.94;12567463;23;20036;-72
2024/01/01 03:36:06;;;;;;;18.92;13.55;;;;;;;5.54;100.00;99887.06;12569507;23;20028;-72
2024/01/01 03:41:36;;;;;;;19.17;14.63;;;;;;;5.55;100.00;99886.75;12586821;22;20055;-72
2024/01/01 03:46:50;;;;;;;19.05;15.23;;;;;;;5.60;100.00;99889.34;12659321;23;20646;-72
2024/01/01 03:51:46;;;;;;;15.70;13.73;;;;;;;5.70;100.00;99889.13;12666085;23;20020;-72
2024/01/01 03:56:43;;;;;;;17.73;14.13;;;;;;;5.78;100.00;99889.50;12691915;23;20024;-72
2024/01/01 04:01:48;;;;;;;18.88;13.30;;;;;;;5.80;100.00;99892.72;12673003;22;20094;-72
2024/01/01 04:06:45;;;;;;;21.23;14.32;;;;;;;5.83;100.00;99897.53;12693056;22;20393;-73
2024/01/01 04:11:41;;;;;;;20.83;15.38;;;;;;;5.88;100.00;99894.72;12662023;23;20028;-73
2024/01/01 04:16:38;;;;;;;19.27;14.70;;;;;;;5.90;100.00;99897.94;12663206;23;20036;-72
2024/01/01 04:21:39;;;;;;;22.23;14.85;;;;;;;5.91;100.00;99900.31;12683045;23;20106;-72
2024/01/01 04:26:38;;;;;;;24.02;15.02;;;;;;;5.94;100.00;99904.38;12686037;23;20093;-73
2024/01/01 04:32:17;;;;;;;;;;;;;;;;;;;;;
2024/01/01 04:37:38;;;;;;;21.63;16.05;;;;;;;6.00;100.00;99908.56;12684513;22;20024;-73
2024/01/01 04:43:27;;;;;;;;;;;;;;;;;;;;;
2024/01/01 04:56:19;;;;;;;;;;;;;;;;;;;;;
2024/01/01 05:08:39;;;;;;;;;;;;;;;;;;;;;
2024/01/01 05:15:01;;;;;;;;;;;;;;;;;;;;;
2024/01/01 07:07:37;;;;;;;;;;;;;;;;;;;;;
2024/01/01 07:19:30;;;;;;;;;;;;;;;;;;;;;
2024/01/01 07:25:50;;;;;;;15.80;10.35;;;;;;;6.04;100.00;99942.13;12334194;23;20471;-74
2024/01/01 09:06:46;;;;;;;12.18;11.05;;;;;;;5.82;100.00;99912.19;12659927;23;20021;-74
2024/01/01 09:18:23;;;;;;;;;;;;;;;;;;;;;
2024/01/01 09:30:46;;;;;;;14.00;10.35;;;;;;;5.51;100.00;99857.84;12668109;22;20657;-73
2024/01/01 09:35:43;;;;;;;12.38;10.98;;;;;;;5.49;100.00;99833.75;12640671;23;20020;-74
2024/01/01 09:40:40;;;;;;;14.40;9.85;;;;;;;5.51;100.00;99823.41;12689490;23;20406;-74
2024/01/01 09:45:37;;;;;;;14.77;11.00;;;;;;;5.52;100.00;99806.00;12691763;23;20492;-73
2024/01/01 09:50:34;;;;;;;12.30;11.10;;;;;;;5.55;100.00;99805.41;12664914;23;20016;-73
2024/01/01 09:55:31;;;;;;;14.73;9.95;;;;;;;5.54;100.00;99792.94;12692225;23;20433;-73
2024/01/01 10:32:34;;;;;;;12.27;10.73;;;;;;;5.70;100.00;99794.19;12484840;23;20017;-74
2024/01/01 10:38:27;;;;;;;;;;;;;;;;;;;;;
2024/01/01 11:47:05;;;;;;;11.00;9.63;;;;;;;6.50;100.00;99915.81;12624525;22;20020;-74
2024/01/01 12:42:41;;;;;;;;;;;;;;;;;;;;;
2024/01/01 13:37:05;;;;;;;13.20;10.30;;;;;;;6.91;100.00;100001.69;12429941;23;20105;-74
2024/01/01 13:43:11;;;;;;;15.55;9.00;;;;;;;6.95;100.00;100008.91;12152218;23;20493;-74
2024/01/01 13:50:06;;;;;;;10.88;7.80;;;;;;;6.95;100.00;100006.19;12152227;23;20020;-74
2024/01/01 13:54:43;;;;;;;14.32;8.27;;;;;;;6.91;100.00;100024.22;12040217;24;20033;-73
2024/01/01 13:59:39;;;;;;;10.65;9.00;;;;;;;6.89;100.00;100037.34;12285382;23;20030;-75
2024/01/01 14:04:36;;;;;;;11.23;8.73;;;;;;;6.86;100.00;100037.94;12319747;23;20035;-74
2024/01/01 14:35:32;;;;;;;11.43;10.43;;;;;;;5.95;100.00;100047.06;12623049;22;20028;-75
2024/01/01 14:40:33;;;;;;;10.50;9.48;;;;;;;5.72;100.00;100037.22;12598468;23;20871;-74
2024/01/01 14:45:30;;;;;;;8.55;7.95;;;;;;;5.56;100.00;99996.81;12638965;23;20330;-73
2024/01/01 14:50:27;;;;;;;9.18;8.57;;;;;;;5.54;100.00;99988.19;12689697;23;20024;-73
2024/01/01 14:55:24;;;;;;;9.82;8.93;;;;;;;5.48;100.00;99997.53;12633953;23;20032;-74
2024/01/01 15:00:21;;;;;;;9.48;8.80;;;;;;;5.37;100.00;100002.34;12627245;23;20021;-74
2024/01/01 15:05:17;;;;;;;10.73;9.55;;;;;;;5.39;100.00;100002.84;12632866;23;20347;-74
2024/01/01 15:10:14;;;;;;;10.27;9.48;;;;;;;5.44;100.00;100018.22;12632960;23;20087;-73
2024/01/01 15:15:13;;;;;;;10.85;10.02;;;;;;;5.44;100.00;100010.09;12634040;23;20031;-74
2024/01/01 15:20:09;;;;;;;10.65;9.82;;;;;;;5.46;100.00;100007.88;12631030;23;20030;-74
2024/01/01 15:25:07;;;;;;;10.52;9.80;;;;;;;5.48;100.00;100009.19;12633382;23;20029;-74
2024/01/01 15:55:23;;;;;;;12.07;10.85;;;;;;;5.76;100.00;100054.50;12590947;23;20016;-74
2024/01/01 16:06:04;;;;;;;11.00;10.07;;;;;;;5.79;100.00;100053.88;12692172;22;20015;-74
2024/01/01 16:11:01;;;;;;;13.93;11.23;;;;;;;5.81;100.00;100062.53;12739919;22;20035;-74
2024/01/01 16:15:58;;;;;;;12.30;11.10;;;;;;;5.81;100.00;100044.34;12656361;22;20052;-74
2024/01/01 16:22:18;;;;;;;;;;;;;;;;;;;;;
2024/01/01 16:27:18;;;;;;;14.52;12.18;;;;;;;5.77;100.00;100045.25;12709584;22;20488;-74
2024/01/01 16:32:15;;;;;;;11.98;10.98;;;;;;;5.59;100.00;100072.16;12695280;22;20030;-73
2024/01/01 16:37:11;;;;;;;11.10;10.30;;;;;;;5.43;100.00;100068.09;12683294;22;20038;-73
2024/01/01 16:42:45;;;;;;;11.25;10.48;;;;;;;5.30;100.00;100069.72;12679744;22;20034;-73
2024/01/01 16:48:33;;;;;;;13.23;10.90;;;;;;;5.39;100.00;100080.69;12716120;22;20023;-73
2024/01/01 16:53:29;;;;;;;15.63;10.83;;;;;;;5.50;100.00;100090.25;12607734;23;20339;-73
2024/01/01 16:58:26;;;;;;;12.13;11.05;;;;;;;5.48;100.00;100092.44;12628766;23;20024;-73
2024/01/01 17:03:22;;;;;;;12.25;11.15;;;;;;;5.39;100.00;100100.44;12628731;23;20028;-73
2024/01/01 17:08:20;;;;;;;12.85;11.63;;;;;;;5.46;100.00;100110.91;12627244;23;20035;-73
2024/01/01 17:13:17;;;;;;;14.07;11.23;;;;;;;5.54;100.00;100112.13;12648143;22;20086;-73
2024/01/01 17:18:14;;;;;;;19.23;11.70;;;;;;;5.58;100.00;100107.72;12690377;23;20028;-73
2024/01/01 18:16:09;;;;;;;;;;;;;;;;;;;;;
2024/01/01 19:36:54;;;;;;;11.73;10.50;;;;;;;5.45;100.00;100277.41;12434610;23;20100;-75
2024/01/01 20:46:19;;;;;;;;;;;;;;;;;;;;;
2024/01/01 20:52:22;;;;;;;15.95;11.98;;;;;;;4.91;100.00;100306.59;11965740;24;20061;-73
2024/01/01 20:58:13;;;;;;;12.02;10.93;;;;;;;4.94;100.00;100322.25;11986009;24;20033;-72
2024/01/01 21:03:20;;;;;;;12.43;11.15;;;;;;;4.98;100.00;100327.91;12262789;23;20031;-70
2024/01/01 21:08:17;;;;;;;21.88;11.63;;;;;;;5.02;100.00;100339.78;12284270;23;20504;-71
2024/01/01 21:13:38;;;;;;;15.32;10.88;;;;;;;5.09;100.00;100336.72;12410320;23;20022;-71
2024/01/01 21:18:35;;;;;;;12.93;11.60;;;;;;;5.07;100.00;100339.72;12449349;23;20028;-70
2024/01/01 21:23:32;;;;;;;14.57;11.15;;;;;;;5.03;100.00;100352.22;12452089;23;20030;-71
2024/01/01 21:28:29;;;;;;;13.18;11.07;;;;;;;5.06;100.00;100340.84;12453020;23;20026;-69
2024/01/01 21:33:25;;;;;;;13.02;10.35;;;;;;;4.97;100.00;100350.69;12452605;23;20056;-72
2024/01/01 21:38:22;;;;;;;17.30;10.98;;;;;;;4.95;100.00;100344.75;12448289;23;20038;-70
2024/01/01 21:43:19;;;;;;;13.40;10.68;;;;;;;4.87;100.00;100348.09;12425383;23;20029;-70
2024/01/01 21:48:16;;;;;;;13.63;11.32;;;;;;;4.76;100.00;100336.59;12451857;23;20460;-72
2024/01/01 21:53:12;;;;;;;13.32;11.23;;;;;;;4.70;100.00;100327.69;12443073;23;20360;-70
2024/01/01 21:58:10;;;;;;;13.60;11.05;;;;;;;4.66;100.00;100326.66;12453011;23;20057;-70
2024/01/01 22:03:06;;;;;;;13.10;10.77;;;;;;;4.62;100.00;100321.00;12450960;23;20081;-70
2024/01/01 22:08:03;;;;;;;17.65;11.35;;;;;;;4.61;100.00;100335.63;12450465;23;20468;-72
2024/01/01 22:13:00;;;;;;;12.50;11.02;;;;;;;4.52;100.00;100341.97;12497515;23;20100;-73
2024/01/01 22:17:56;;;;;;;19.58;11.60;;;;;;;4.45;100.00;100341.50;12514412;23;20076;-73
2024/01/01 22:22:53;;;;;;;15.82;11.30;;;;;;;4.51;100.00;100345.78;12514362;23;20707;-70
2024/01/01 22:27:50;;;;;;;15.60;11.73;;;;;;;4.48;100.00;100347.16;12508726;23;20056;-69
2024/01/01 22:32:47;;;;;;;20.48;11.13;;;;;;;4.39;100.00;100344.25;12511423;23;20083;-71
2024/01/01 22:37:44;;;;;;;16.20;11.73;;;;;;;4.40;100.00;100329.63;12514498;23;20108;-70
2024/01/01 22:42:40;;;;;;;21.55;12.45;;;;;;;4.30;100.00;100339.75;12513922;23;20399;-71
2024/01/01 22:47:37;;;;;;;13.45;12.07;;;;;;;4.24;100.00;100330.84;12482605;23;20113;-71
2024/01/01 22:52:34;;;;;;;15.00;12.70;;;;;;;4.29;100.00;100317.28;12453410;23;20077;-72
2024/01/01 22:57:30;;;;;;;19.85;12.85;;;;;;;4.32;100.00;100316.72;12454124;23;20030;-69
2024/01/01 23:02:26;;;;;;;21.60;12.73;;;;;;;4.35;100.00;100310.72;12452744;23;20464;-71
2024/01/01 23:07:23;;;;;;;14.02;11.80;;;;;;;4.33;100.00;100307.50;12448410;23;20146;-72
2024/01/01 23:12:20;;;;;;;20.27;12.35;;;;;;;4.36;100.00;100316.94;12489421;23;20079;-72
2024/01/01 23:17:16;;;;;;;22.63;12.48;;;;;;;4.24;100.00;100314.63;12513011;23;20029;-71
2024/01/01 23:22:13;;;;;;;17.60;12.43;;;;;;;4.18;100.00;100310.38;12512469;23;20084;-72
2024/01/01 23:27:10;;;;;;;18.73;12.55;;;;;;;4.13;100.00;100307.69;12513058;23;20501;-71
2024/01/01 23:32:06;;;;;;;19.55;13.52;;;;;;;4.08;100.00;100297.72;12506276;23;20060;-71
2024/01/01 23:37:03;;;;;;;22.33;12.93;;;;;;;4.12;100.00;100297.97;12512485;23;20037;-72
2024/01/01 23:42:00;;;;;;;18.60;12.70;;;;;;;4.13;100.00;100302.28;12513076;23;20106;-71
2024/01/01 23:46:56;;;;;;;14.05;12.25;;;;;;;4.17;100.00;100304.13;12513714;23;20029;-71
2024/01/01 23:51:53;;;;;;;19.75;12.52;;;;;;;4.32;100.00;100284.25;12487387;23;20076;-71
2024/01/01 23:56:50;;;;;;;19.38;11.98;;;;;;;4.32;100.00;100296.97;12512928;23;20026;-71
