Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:14;;;;;;;9.77;8.43;;;21.80;99.90;;;22.36;70.34;94933.41;5057841;28;20458;-60
2022/07/06 00:04:41;;;;;;;9.33;8.40;;;21.80;99.90;;;22.37;71.63;94935.06;5061714;28;20975;-59
2022/07/06 00:07:10;;;;;;;9.10;8.20;;;21.80;99.90;;;22.39;71.32;94940.22;5057518;28;20477;-60
2022/07/06 00:09:37;;;;;;;9.43;8.37;;;21.80;99.90;;;22.40;71.64;94941.84;5061736;28;20459;-59
2022/07/06 00:12:05;;;;;;;8.93;8.00;;;21.80;99.90;;;22.41;72.25;94942.69;5057880;28;20801;-59
2022/07/06 00:14:33;;;;;;;10.37;9.23;;;21.80;99.90;;;22.39;72.21;94945.56;5058033;28;20490;-59
2022/07/06 00:17:00;;;;;;;10.40;9.40;;;21.80;99.90;;;22.36;71.89;94951.34;5056719;28;20474;-59
2022/07/06 00:19:27;;;;;;;10.53;8.93;;;21.80;99.90;;;22.29;72.45;94950.50;5061721;28;21120;-60
2022/07/06 00:21:55;;;;;;;12.20;9.43;;;21.80;99.90;;;22.27;73.28;94949.91;5057817;28;20474;-57
2022/07/06 00:24:24;;;;;;;12.13;8.57;;;21.70;99.90;;;22.22;73.05;94960.44;5060010;28;20451;-60
2022/07/06 00:26:51;;;;;;;13.83;8.77;;;21.70;99.90;;;22.18;73.31;94949.31;5059156;28;20466;-58
2022/07/06 00:29:18;;;;;;;10.10;8.23;;;21.60;99.90;;;22.13;74.01;94949.94;5059431;28;20465;-60
2022/07/06 00:31:46;;;;;;;9.90;8.90;;;21.60;99.90;;;22.10;73.33;94949.53;5059483;28;20533;-59
2022/07/06 00:34:13;;;;;;;10.23;9.00;;;21.60;99.90;;;22.08;73.43;94954.28;5058131;28;20491;-59
2022/07/06 00:36:40;;;;;;;8.70;7.80;;;21.50;99.90;;;22.08;72.59;94946.25;5057067;28;20469;-59
2022/07/06 00:39:08;;;;;;;18.57;9.80;;;21.50;99.90;;;22.08;72.98;94956.97;5061019;28;20927;-59
2022/07/06 00:41:36;;;;;;;10.60;8.30;;;21.50;99.90;;;22.08;72.92;94954.28;5060811;28;20466;-59
2022/07/06 00:44:08;;;;;;;9.00;8.10;;;21.50;99.90;;;22.08;73.06;94957.78;5059368;28;20458;-59
2022/07/06 00:46:35;;;;;;;10.90;7.93;;;21.50;99.90;;;22.09;72.94;94964.81;5060458;28;20471;-59
2022/07/06 00:49:03;;;;;;;11.93;9.27;;;21.50;99.90;;;22.09;72.97;94955.91;5060793;28;20523;-59
2022/07/06 00:51:32;;;;;;;12.67;8.60;;;21.50;99.90;;;22.08;72.79;94952.44;5060824;28;20859;-59
2022/07/06 00:54:01;;;;;;;9.53;7.57;;;21.50;99.90;;;22.08;72.71;94948.94;5057416;28;20444;-59
2022/07/06 00:56:28;;;;;;;9.87;8.90;;;21.50;99.90;;;22.07;73.00;94937.38;5057117;28;20930;-60
2022/07/06 00:58:57;;;;;;;9.63;8.50;;;21.50;99.90;;;22.05;72.86;94936.78;5057555;28;20462;-59
2022/07/06 01:01:24;;;;;;;8.73;7.93;;;21.50;99.90;;;22.02;72.91;94919.25;5060035;28;20471;-60
2022/07/06 01:03:51;;;;;;;11.53;9.00;;;21.50;99.90;;;22.02;73.26;94913.09;5058002;28;20456;-59
2022/07/06 01:06:19;;;;;;;13.80;8.50;;;21.50;99.90;;;22.02;73.01;94919.25;5059516;28;20475;-59
2022/07/06 01:08:46;;;;;;;10.87;8.90;;;21.40;99.90;;;21.99;72.92;94916.19;5058460;28;20452;-59
2022/07/06 01:11:14;;;;;;;8.10;7.40;;;21.40;99.90;;;21.97;73.01;94915.59;5060128;28;20471;-59
2022/07/06 01:13:41;;;;;;;13.00;8.20;;;21.40;99.90;;;21.94;72.83;94924.84;5057108;28;20447;-59
2022/07/06 01:16:10;;;;;;;9.50;8.60;;;21.40;99.90;;;21.95;73.27;94917.63;5057524;28;20527;-59
2022/07/06 01:18:38;;;;;;;12.23;8.83;;;21.40;99.90;;;21.95;73.58;94917.63;5056746;28;20448;-60
2022/07/06 01:21:13;;;;;;;14.33;8.87;;;21.40;99.90;;;21.94;73.40;94916.00;5057937;28;20474;-59
2022/07/06 01:23:42;;;;;;;13.80;9.70;;;21.40;99.90;;;21.93;73.38;94915.16;5059501;28;20447;-59
2022/07/06 01:26:13;;;;;;;11.50;9.27;;;21.40;99.90;;;21.92;73.56;94916.22;5059130;28;20486;-59
2022/07/06 01:28:41;;;;;;;12.17;9.60;;;21.40;99.90;;;21.92;73.53;94910.84;5061924;28;20451;-59
2022/07/06 01:31:16;;;;;;;10.90;9.20;;;21.40;99.90;;;21.91;73.69;94916.41;5061026;28;20516;-59
2022/07/06 01:33:43;;;;;;;10.47;8.37;;;21.30;99.90;;;21.90;73.07;94914.75;5063775;28;20875;-59
2022/07/06 01:36:12;;;;;;;14.37;7.90;;;21.30;99.90;;;21.89;73.07;94907.75;5060016;28;20495;-59
2022/07/06 01:38:47;;;;;;;10.97;7.80;;;21.40;99.90;;;21.85;72.79;94916.22;5063571;28;20537;-61
2022/07/06 01:41:14;;;;;;;14.37;8.50;;;21.30;99.90;;;21.83;72.98;94914.78;5062759;28;20487;-60
2022/07/06 01:43:42;;;;;;;22.27;8.17;;;21.30;99.90;;;21.80;72.72;94915.22;5062655;28;20461;-60
2022/07/06 01:46:09;;;;;;;10.83;8.30;;;21.30;99.90;;;21.78;72.91;94912.72;5060153;28;20467;-59
2022/07/06 01:48:36;;;;;;;17.20;7.63;;;21.20;99.90;;;21.76;72.92;94908.59;5060175;28;21009;-59
2022/07/06 01:51:04;;;;;;;10.97;7.87;;;21.20;99.90;;;21.74;72.43;94898.09;5060795;28;20466;-60
2022/07/06 01:53:32;;;;;;;10.13;9.03;;;21.20;99.90;;;21.73;72.75;94903.66;5062722;28;20461;-57
2022/07/06 01:56:00;;;;;;;13.03;8.13;;;21.20;99.90;;;21.71;72.63;94919.13;5062156;28;20879;-59
2022/07/06 01:58:27;;;;;;;18.70;7.57;;;21.20;99.90;;;21.70;72.66;94920.16;5061184;28;20459;-59
2022/07/06 02:00:55;;;;;;;13.13;8.07;;;21.20;99.90;;;21.71;72.67;94924.47;5059671;28;20479;-59
2022/07/06 02:03:22;;;;;;;9.20;8.23;;;21.10;99.90;;;21.71;72.33;94929.84;5060646;28;20502;-60
2022/07/06 02:05:50;;;;;;;9.00;8.10;;;21.20;99.90;;;21.72;72.00;94926.94;5062954;28;20841;-58
2022/07/06 02:08:17;;;;;;;8.50;7.80;;;21.20;99.90;;;21.73;71.78;94927.75;5061695;28;20458;-59
2022/07/06 02:10:46;;;;;;;8.40;7.57;;;21.20;99.90;;;21.73;71.88;94914.38;5061807;28;20470;-59
2022/07/06 02:13:13;;;;;;;10.80;9.10;;;21.20;99.90;;;21.71;71.87;94911.91;5058884;28;20463;-59
2022/07/06 02:15:40;;;;;;;10.50;8.23;;;21.10;99.90;;;21.68;71.96;94917.69;5060414;28;20514;-59
2022/07/06 02:18:08;;;;;;;9.33;8.20;;;21.10;99.90;;;21.66;71.99;94925.09;5059168;28;20443;-58
2022/07/06 02:20:35;;;;;;;7.73;7.03;;;21.10;99.90;;;21.66;71.58;94923.25;5058684;28;20483;-58
2022/07/06 02:23:02;;;;;;;7.47;6.77;;;21.10;99.90;;;21.67;71.72;94916.88;5063292;28;20469;-59
2022/07/06 02:25:30;;;;;;;10.20;6.87;;;21.10;99.90;;;21.69;71.16;94922.00;5066685;28;21010;-60
2022/07/06 02:27:58;;;;;;;6.97;6.40;;;21.10;99.90;;;21.71;71.08;94922.63;5063376;28;20944;-59
2022/07/06 02:30:26;;;;;;;10.60;6.90;;;21.10;99.90;;;21.72;70.75;94908.22;5063084;28;20493;-60
2022/07/06 02:32:53;;;;;;;8.50;7.60;;;21.20;99.90;;;21.76;70.49;94908.59;5059140;28;20475;-59
2022/07/06 02:35:20;;;;;;;10.30;7.33;;;21.20;99.90;;;21.76;70.32;94909.41;5063295;28;20502;-61
2022/07/06 02:37:47;;;;;;;10.80;7.47;;;21.20;99.90;;;21.75;70.41;94905.13;5058757;28;20509;-60
2022/07/06 02:40:15;;;;;;;8.13;6.57;;;21.20;99.90;;;21.74;70.13;94906.13;5063027;28;20601;-59
2022/07/06 02:42:42;;;;;;;7.33;6.63;;;21.20;99.90;;;21.73;70.19;94909.84;5058793;28;20452;-59
2022/07/06 02:45:12;;;;;;;7.83;6.80;;;21.20;99.90;;;21.72;70.27;94910.88;5063266;28;20861;-60
2022/07/06 02:47:39;;;;;;;13.37;6.43;;;21.20;99.90;;;21.73;70.06;94907.16;5059337;28;21007;-58
2022/07/06 02:50:08;;;;;;;17.63;6.83;;;21.20;99.90;;;21.74;69.96;94895.44;5062567;28;20830;-59
2022/07/06 02:52:35;;;;;;;7.73;6.63;;;21.20;99.90;;;21.74;69.86;94905.31;5060351;28;20462;-61
2022/07/06 02:55:02;;;;;;;14.53;8.00;;;21.20;99.90;;;21.77;69.58;94913.75;5057320;28;20490;-60
2022/07/06 02:57:30;;;;;;;9.60;6.97;;;21.20;99.90;;;21.78;69.41;94912.72;5062150;28;20458;-59
2022/07/06 02:59:57;;;;;;;10.53;6.90;;;21.20;99.90;;;21.77;69.43;94916.44;5063325;28;20565;-60
2022/07/06 03:02:25;;;;;;;9.03;6.60;;;21.20;99.90;;;21.76;69.24;94909.41;5059434;28;20463;-60
2022/07/06 03:04:53;;;;;;;7.00;6.23;;;21.20;99.90;;;21.76;69.12;94909.41;5061285;28;20481;-61
2022/07/06 03:07:20;;;;;;;8.20;6.20;;;21.20;99.90;;;21.75;69.00;94905.13;5060138;28;20963;-61
2022/07/06 03:09:47;;;;;;;9.10;6.47;;;21.20;99.90;;;21.76;69.00;94913.97;5061137;28;20458;-60
2022/07/06 03:12:15;;;;;;;8.50;7.27;;;21.20;99.90;;;21.76;69.13;94908.59;5059671;28;20451;-59
2022/07/06 03:14:43;;;;;;;10.77;6.20;;;21.20;99.90;;;21.75;68.93;94906.94;5059248;28;20517;-61
2022/07/06 03:17:10;;;;;;;7.00;5.40;;;21.20;99.90;;;21.81;68.82;94927.53;5058071;28;20474;-61
2022/07/06 03:19:39;;;;;;;12.67;7.07;;;21.20;99.90;;;21.84;68.68;94922.63;5062194;28;21008;-60
2022/07/06 03:22:06;;;;;;;7.93;5.83;;;21.30;99.90;;;21.88;68.59;94930.22;5060175;28;20478;-61
2022/07/06 03:24:34;;;;;;;7.20;6.00;;;21.30;99.90;;;21.91;68.33;94927.94;5059424;28;20529;-60
2022/07/06 03:27:01;;;;;;;5.70;5.13;;;21.30;99.90;;;21.93;68.20;94927.72;5058746;28;20524;-62
2022/07/06 03:29:28;;;;;;;10.27;6.83;;;21.30;99.90;;;21.94;68.07;94940.09;5059463;28;20482;-63
2022/07/06 03:31:55;;;;;;;7.40;6.67;;;21.40;99.90;;;21.95;68.27;94934.53;5061730;28;20471;-59
2022/07/06 03:34:23;;;;;;;7.20;6.50;;;21.40;99.90;;;22.00;67.94;94941.94;5056494;28;20448;-61
2022/07/06 03:36:51;;;;;;;13.10;6.10;;;21.40;99.90;;;22.02;68.17;94934.50;5062124;28;20875;-60
2022/07/06 03:39:19;;;;;;;8.27;5.37;;;21.40;99.90;;;22.06;68.10;94941.13;5058263;28;20463;-59
2022/07/06 03:41:46;;;;;;;11.93;6.47;;;21.50;99.90;;;22.08;67.66;94949.75;5062315;28;20494;-61
2022/07/06 03:44:13;;;;;;;6.83;5.97;;;21.50;99.90;;;22.11;68.02;94943.16;5059007;28;20857;-59
2022/07/06 03:46:41;;;;;;;15.20;6.80;;;21.50;99.90;;;22.11;67.92;94957.38;5062154;28;20467;-60
2022/07/06 03:49:08;;;;;;;11.33;6.67;;;21.60;99.90;;;22.10;67.98;94953.03;5053282;28;20462;-60
2022/07/06 03:51:35;;;;;;;12.40;5.77;;;21.50;99.90;;;22.11;67.94;94949.34;5061710;28;20482;-60
2022/07/06 03:54:04;;;;;;;6.73;6.10;;;21.60;99.90;;;22.12;67.67;94950.16;5058252;28;20984;-59
2022/07/06 03:56:32;;;;;;;7.73;6.70;;;21.60;99.90;;;22.11;67.79;94948.53;5062232;28;20502;-60
2022/07/06 03:59:01;;;;;;;14.23;6.83;;;21.60;99.90;;;22.10;68.08;94947.69;5058206;28;20490;-60
2022/07/06 04:01:28;;;;;;;11.90;6.53;;;21.60;99.90;;;22.08;68.12;94956.97;5061178;28;20478;-60
2022/07/06 04:03:55;;;;;;;8.20;7.00;;;21.60;99.90;;;22.04;68.60;94961.91;5057535;28;20447;-59
2022/07/06 04:06:23;;;;;;;8.93;6.97;;;21.50;99.90;;;22.01;68.26;94970.34;5060166;28;20471;-61
2022/07/06 04:08:50;;;;;;;9.20;7.00;;;21.50;99.90;;;22.00;68.48;94971.41;5059108;28;20460;-58
2022/07/06 04:11:19;;;;;;;12.60;6.53;;;21.50;99.90;;;21.98;68.31;94954.69;5057130;28;20463;-58
2022/07/06 04:13:46;;;;;;;8.93;6.97;;;21.50;99.90;;;21.98;68.68;94963.59;5059568;28;20698;-60
2022/07/06 04:16:13;;;;;;;7.33;6.63;;;21.50;99.90;;;22.02;68.62;94961.31;5054334;28;20518;-60
2022/07/06 04:18:41;;;;;;;8.83;7.07;;;21.50;99.90;;;22.05;68.43;94955.53;5057906;28;20455;-60
2022/07/06 04:21:08;;;;;;;14.83;6.37;;;21.50;99.90;;;22.08;68.67;94968.50;5060707;28;21006;-62
2022/07/06 04:23:35;;;;;;;12.37;6.60;;;21.50;99.90;;;22.12;68.41;94966.22;5059045;28;20462;-61
2022/07/06 04:26:03;;;;;;;7.63;6.83;;;21.60;99.90;;;22.14;68.15;94965.00;5059417;28;20478;-61
2022/07/06 04:28:31;;;;;;;8.53;7.40;;;21.60;99.90;;;22.21;67.70;94975.69;5063632;28;20447;-60
2022/07/06 04:30:59;;;;;;;16.10;7.40;;;21.60;99.90;;;22.29;68.24;94982.66;5057884;28;20578;-60
2022/07/06 04:33:26;;;;;;;11.50;7.13;;;21.70;99.90;;;22.41;68.19;94990.94;5057170;28;20462;-60
2022/07/06 04:35:53;;;;;;;15.33;8.37;;;21.80;99.90;;;22.50;67.57;94990.47;5060344;28;20494;-61
2022/07/06 04:38:20;;;;;;;17.90;8.60;;;21.90;99.90;;;22.60;67.61;94997.25;5058700;28;20497;-63
2022/07/06 04:40:48;;;;;;;11.80;7.90;;;22.00;99.90;;;22.69;67.31;94994.09;5058523;28;20482;-59
2022/07/06 04:43:15;;;;;;;20.37;10.43;;;22.10;99.90;;;22.80;66.86;94995.31;5059803;28;20483;-60
2022/07/06 04:45:44;;;;;;;14.63;11.00;;;22.20;99.90;;;22.88;66.52;95000.44;5057726;28;20472;-60
2022/07/06 04:48:11;;;;;;;13.10;9.37;;;22.30;99.90;;;22.94;66.11;95000.63;5056829;28;20451;-60
2022/07/06 04:50:39;;;;;;;19.53;11.43;;;22.40;99.90;;;22.96;66.09;95006.59;5056923;28;20479;-60
2022/07/06 04:53:06;;;;;;;20.10;12.40;;;22.40;99.90;;;22.97;65.89;95008.25;5060288;28;20959;-59
2022/07/06 04:55:33;;;;;;;17.00;11.70;;;22.40;99.90;;;22.95;65.78;95007.66;5058942;28;20804;-61
2022/07/06 04:58:00;;;;;;;22.07;12.70;;;22.40;99.90;;;22.92;65.61;95017.75;5059993;28;20451;-59
2022/07/06 05:00:28;;;;;;;16.03;11.57;;;22.40;99.90;;;22.90;65.95;95019.00;5058892;28;20471;-61
2022/07/06 05:02:57;;;;;;;18.43;12.83;;;22.30;99.90;;;22.87;66.30;95022.13;5063890;28;20957;-61
2022/07/06 05:05:24;;;;;;;15.97;11.40;;;22.30;99.90;;;22.84;65.90;95023.34;5056460;28;20475;-61
2022/07/06 05:07:51;;;;;;;17.30;13.20;;;22.30;99.90;;;22.84;65.97;95025.22;5064666;28;20457;-60
2022/07/06 05:10:19;;;;;;;21.30;12.97;;;22.30;99.90;;;22.80;65.96;95019.44;5060589;28;20859;-60
2022/07/06 05:12:46;;;;;;;25.40;13.03;;;22.30;99.90;;;22.79;65.86;95028.53;5064100;28;20451;-61
2022/07/06 05:15:13;;;;;;;19.60;12.23;;;22.30;99.90;;;22.79;66.72;95031.22;5061247;28;20471;-61
2022/07/06 05:17:41;;;;;;;22.37;13.23;;;22.30;99.90;;;22.80;66.23;95032.03;5059189;28;20522;-60
2022/07/06 05:20:10;;;;;;;15.43;12.90;;;22.30;99.90;;;22.81;66.36;95039.06;5060649;28;20547;-60
2022/07/06 05:22:37;;;;;;;19.37;13.07;;;22.30;99.90;;;22.83;65.98;95042.34;5060328;28;20451;-59
2022/07/06 05:25:05;;;;;;;15.43;12.50;;;22.30;99.90;;;22.86;66.22;95040.06;5060958;28;20454;-59
2022/07/06 05:27:32;;;;;;;20.20;11.83;;;22.30;99.90;;;22.94;66.06;95038.19;5062019;28;20461;-59
2022/07/06 05:30:00;;;;;;;17.90;12.03;;;22.40;99.90;;;23.02;65.96;95045.97;5063373;28;20458;-60
2022/07/06 05:32:27;;;;;;;17.00;12.43;;;22.40;99.90;;;23.10;66.14;95037.72;5060080;28;20927;-60
2022/07/06 05:34:54;;;;;;;13.70;10.87;;;22.50;99.90;;;23.23;65.93;95048.38;5061255;28;20463;-60
2022/07/06 05:37:23;;;;;;;13.87;10.53;;;22.60;99.90;;;23.36;66.02;95046.66;5063364;28;21207;-60
2022/07/06 05:39:50;;;;;;;10.60;8.80;;;22.80;99.90;;;23.52;64.78;95039.97;5061649;28;20463;-60
2022/07/06 05:42:18;;;;;;;11.07;9.70;;;22.90;99.90;;;23.66;64.49;95051.47;5061023;28;20552;-60
2022/07/06 05:44:45;;;;;;;14.10;10.40;;;23.00;99.90;;;23.74;64.63;95048.50;5063275;28;20835;-61
2022/07/06 05:50:14;;;;;;;15.40;11.23;;;23.20;99.90;;;23.86;63.81;95057.53;5001494;28;20627;-59
2022/07/06 05:52:44;;;;;;;17.10;10.80;;;23.30;99.90;;;23.91;63.92;95057.69;4999695;28;20540;-61
2022/07/06 05:55:12;;;;;;;15.93;10.60;;;23.30;99.90;;;23.95;64.23;95053.53;5031437;28;20475;-60
2022/07/06 05:57:41;;;;;;;11.90;10.27;;;23.40;99.90;;;23.98;63.76;95063.84;5059438;28;20495;-61
2022/07/06 06:00:09;;;;;;;15.03;10.30;;;23.40;99.60;;;23.98;62.97;95057.63;5061256;28;20537;-62
2022/07/06 06:02:40;;;;;;;14.33;10.33;;;23.40;99.40;;;23.96;63.40;95055.16;5061198;28;20448;-60
2022/07/06 06:05:09;;;;;;;12.17;10.83;;;23.40;99.20;;;23.92;62.54;95056.66;5062079;28;20451;-61
2022/07/06 06:07:36;;;;;;;11.47;10.27;;;23.40;99.10;;;23.87;62.86;95052.97;5063244;28;20460;-60
2022/07/06 06:10:07;;;;;;;11.53;10.27;;;23.30;99.10;;;23.82;62.80;95048.22;5058945;28;20458;-60
2022/07/06 06:12:35;;;;;;;11.47;10.20;;;23.30;99.10;;;23.77;63.31;95053.44;5061678;28;20539;-60
2022/07/06 06:15:02;;;;;;;13.83;9.67;;;23.20;99.40;;;23.71;62.86;95051.63;5061494;28;20448;-59
2022/07/06 06:17:30;;;;;;;12.40;10.03;;;23.20;99.20;;;23.71;63.08;95055.13;5058783;28;20493;-60
2022/07/06 06:19:57;;;;;;;11.67;10.50;;;23.20;99.50;;;23.70;63.76;95052.66;5055421;28;21186;-60
2022/07/06 06:22:24;;;;;;;13.00;10.73;;;23.10;99.40;;;23.71;63.27;95051.63;5063324;28;20455;-59
2022/07/06 06:24:52;;;;;;;18.40;10.20;;;23.10;99.40;;;23.73;64.04;95052.22;5060269;28;20458;-60
2022/07/06 06:27:21;;;;;;;14.20;11.90;;;23.20;99.60;;;23.78;63.38;95044.31;5061868;28;20455;-60
2022/07/06 06:29:48;;;;;;;11.70;10.57;;;23.20;99.50;;;23.84;63.38;95054.22;5060574;28;20452;-61
2022/07/06 06:32:15;;;;;;;15.57;10.67;;;23.30;99.50;;;23.92;63.77;95045.91;5061996;28;20462;-61
2022/07/06 06:34:42;;;;;;;20.80;11.37;;;23.30;99.60;;;24.02;63.22;95039.22;5059889;28;20462;-60
2022/07/06 06:37:10;;;;;;;12.20;10.47;;;23.40;99.50;;;24.07;62.29;95044.75;5062491;28;20549;-60
2022/07/06 06:39:37;;;;;;;15.83;11.10;;;23.50;99.10;;;24.07;62.29;95047.44;5059351;28;20469;-59
2022/07/06 06:42:05;;;;;;;14.70;11.30;;;23.50;98.30;;;24.03;61.84;95046.22;5058701;28;20988;-60
2022/07/06 06:44:34;;;;;;;12.07;10.77;;;23.50;98.30;;;24.01;62.08;95046.44;5060177;28;20477;-60
2022/07/06 06:47:01;;;;;;;17.33;9.80;;;23.40;98.50;;;24.01;62.06;95033.00;5061492;28;21086;-59
2022/07/06 06:49:28;;;;;;;18.10;11.30;;;23.40;98.60;;;24.03;62.76;95046.22;5062138;28;20819;-60
2022/07/06 06:51:56;;;;;;;12.97;10.37;;;23.50;98.60;;;24.01;62.47;95037.56;5059851;28;20853;-59
2022/07/06 06:54:23;;;;;;;12.87;10.53;;;23.40;98.20;;;23.98;62.54;95028.06;5061967;28;20458;-61
2022/07/06 06:56:50;;;;;;;14.07;9.53;;;23.40;98.40;;;24.06;62.16;95033.19;5057225;28;21002;-61
2022/07/06 06:59:18;;;;;;;12.53;11.10;;;23.50;98.60;;;24.26;62.85;95032.16;5061203;28;20463;-61
2022/07/06 07:01:46;;;;;;;15.40;11.20;;;23.60;98.80;;;24.45;62.42;95027.66;5059930;28;21019;-62
2022/07/06 07:04:14;;;;;;;14.07;11.30;;;23.80;98.70;;;24.63;61.67;95024.19;5061320;28;20966;-60
2022/07/06 07:06:42;;;;;;;14.80;12.10;;;24.00;98.50;;;24.73;61.04;95023.66;5058402;28;20844;-60
2022/07/06 07:09:09;;;;;;;12.07;10.87;;;24.10;98.20;;;24.76;60.43;95034.78;5060733;28;20456;-60
2022/07/06 07:11:36;;;;;;;12.60;10.80;;;24.20;97.70;;;24.78;59.99;95031.88;5052389;28;20463;-61
2022/07/06 07:14:04;;;;;;;12.67;10.80;;;24.20;97.10;;;24.77;59.73;95032.91;5060874;28;20530;-60
2022/07/06 07:16:31;;;;;;;16.13;11.13;;;24.20;96.80;;;24.72;59.81;95030.91;5057574;28;20497;-61
2022/07/06 07:19:00;;;;;;;13.87;10.80;;;24.10;96.80;;;24.72;59.65;95027.41;5060410;28;20461;-60
2022/07/06 07:21:27;;;;;;;13.67;11.60;;;24.20;96.90;;;24.70;59.95;95030.31;5055425;28;20483;-59
2022/07/06 07:23:54;;;;;;;17.63;11.37;;;24.10;96.70;;;24.67;59.89;95026.19;5061123;28;20455;-61
2022/07/06 07:26:22;;;;;;;16.90;12.43;;;24.10;96.90;;;24.67;60.74;95036.94;5058509;28;20983;-61
2022/07/06 07:28:49;;;;;;;19.13;13.53;;;24.10;97.10;;;24.68;60.00;95033.22;5062464;28;20458;-60
2022/07/06 07:31:16;;;;;;;14.10;12.80;;;24.10;97.00;;;24.69;60.03;95026.81;5058499;28;20494;-60
2022/07/06 07:33:44;;;;;;;15.43;13.10;;;24.10;97.00;;;24.72;60.57;95030.09;5059909;28;20450;-61
2022/07/06 07:36:12;;;;;;;16.30;12.10;;;24.10;97.00;;;24.81;59.57;95034.13;5058522;28;20853;-61
2022/07/06 07:38:40;;;;;;;14.80;11.47;;;24.20;96.80;;;24.93;59.88;95034.19;5061450;28;20469;-59
2022/07/06 07:41:07;;;;;;;13.90;12.50;;;24.30;97.10;;;25.15;60.11;95023.78;5058199;28;20471;-59
2022/07/06 07:43:34;;;;;;;16.63;13.60;;;24.50;96.90;;;25.40;59.92;95029.84;5060553;28;20462;-61
2022/07/06 07:46:02;;;;;;;13.30;11.80;;;24.70;96.70;;;25.75;58.79;95037.22;5058984;28;20845;-59
2022/07/06 07:48:29;;;;;;;13.20;11.80;;;25.10;96.50;;;26.17;58.19;95031.00;5061898;28;20469;-60
2022/07/06 07:50:56;;;;;;;14.70;11.77;;;25.40;95.90;;;26.64;57.03;95027.47;5061903;28;20458;-61
2022/07/06 07:53:25;;;;;;;12.07;10.87;;;25.80;95.40;;;27.06;56.58;95024.56;5065119;28;20458;-61
2022/07/06 07:55:52;;;;;;;12.70;11.40;;;26.20;95.00;;;27.44;55.74;95019.66;5062895;28;21041;-61
2022/07/06 07:58:20;;;;;;;14.63;11.90;;;26.70;94.10;;;27.78;54.81;95030.50;5064231;28;20492;-62
2022/07/06 08:00:47;;;;;;;13.10;11.20;;;27.00;93.50;;;28.10;53.75;95022.69;5065412;28;20499;-62
2022/07/06 08:03:15;;;;;;;19.27;10.70;;;27.30;92.80;;;28.49;52.96;95024.63;5065113;28;20821;-61
2022/07/06 08:05:42;;;;;;;12.50;10.23;;;27.70;91.60;;;28.84;52.37;95021.63;5068580;28;20617;-61
2022/07/06 08:08:10;;;;;;;11.73;10.63;;;28.00;91.30;;;29.07;51.29;95020.56;5060494;28;20797;-62
2022/07/06 08:10:38;;;;;;;12.67;11.33;;;28.30;90.30;;;29.20;52.00;95022.09;5057639;28;20470;-61
2022/07/06 08:13:06;;;;;;;13.00;10.87;;;28.50;90.10;;;29.34;50.90;95030.63;5062879;28;20971;-62
2022/07/06 08:15:34;;;;;;;15.60;10.90;;;28.60;89.30;;;29.46;50.51;95027.78;5061641;28;20478;-61
2022/07/06 08:18:01;;;;;;;11.63;10.27;;;28.80;88.00;;;29.57;50.19;95032.25;5055870;28;20869;-62
2022/07/06 08:20:29;;;;;;;12.83;9.93;;;28.90;87.00;;;29.75;49.77;95025.66;5060927;28;20486;-62
2022/07/06 08:22:56;;;;;;;15.27;10.33;;;29.00;85.80;;;30.05;50.39;95027.00;5063245;28;20451;-62
2022/07/06 08:25:24;;;;;;;11.73;9.63;;;29.30;86.00;;;30.32;48.86;95034.28;5059979;28;20462;-62
2022/07/06 08:27:52;;;;;;;13.70;9.63;;;29.50;83.30;;;30.48;48.79;95032.53;5061873;28;20448;-60
2022/07/06 08:30:19;;;;;;;15.63;10.67;;;29.70;82.40;;;30.70;48.63;95029.66;5062219;28;21006;-62
2022/07/06 08:32:47;;;;;;;14.93;11.10;;;29.90;81.90;;;30.91;47.66;95027.88;5063835;28;20445;-61
2022/07/06 08:35:14;;;;;;;12.50;10.47;;;30.10;80.00;;;31.12;48.04;95022.56;5061236;28;20470;-61
2022/07/06 08:37:42;;;;;;;11.07;10.07;;;30.30;79.40;;;31.29;47.12;95020.44;5064189;28;20220;-62
2022/07/06 08:40:10;;;;;;;11.97;10.77;;;30.50;78.30;;;31.52;47.49;95021.06;5069807;28;20482;-61
2022/07/06 08:42:37;;;;;;;13.47;10.20;;;30.70;77.50;;;31.61;45.86;95022.19;5067467;28;20504;-62
2022/07/06 08:45:08;;;;;;;11.03;9.93;;;30.80;74.70;;;31.61;46.15;95024.91;5069297;28;20574;-62
2022/07/06 08:47:37;;;;;;;12.33;11.13;;;30.90;74.30;;;31.70;45.87;95025.19;5068012;28;20267;-63
2022/07/06 08:50:05;;;;;;;15.60;10.87;;;31.00;73.90;;;31.78;45.36;95022.75;5067827;28;20200;-61
2022/07/06 08:52:33;;;;;;;18.17;10.50;;;31.00;72.70;;;31.91;45.30;95028.75;5066318;28;20200;-62
2022/07/06 08:55:00;;;;;;;14.73;10.60;;;31.10;72.20;;;32.08;44.90;95033.94;5063869;28;20196;-62
2022/07/06 08:57:28;;;;;;;18.87;10.97;;;31.30;71.30;;;32.25;45.13;95031.78;5067546;28;20327;-61
2022/07/06 08:59:55;;;;;;;13.03;11.83;;;31.50;70.80;;;32.32;43.90;95026.09;5066557;28;20284;-62
2022/07/06 09:02:26;;;;;;;13.47;10.37;;;31.60;68.50;;;32.28;44.11;95035.88;5064047;28;20207;-62
2022/07/06 09:04:55;;;;;;;11.80;10.60;;;31.60;68.40;;;32.28;44.19;95025.78;5061809;28;20192;-61
2022/07/06 09:07:23;;;;;;;14.47;9.83;;;31.60;68.00;;;32.35;44.04;95028.25;5060543;28;20196;-61
2022/07/06 09:09:51;;;;;;;10.43;9.43;;;31.60;66.80;;;32.32;42.58;95020.66;5066005;28;20212;-62
2022/07/06 09:12:18;;;;;;;10.83;9.80;;;31.60;64.10;;;32.30;43.72;95033.69;5066407;28;20192;-62
2022/07/06 09:14:45;;;;;;;15.67;10.63;;;31.60;66.50;;;32.19;43.83;95024.72;5066354;28;20199;-63
2022/07/06 09:17:13;;;;;;;15.20;11.00;;;31.50;65.40;;;31.94;43.98;95017.34;5065130;28;20232;-61
2022/07/06 09:19:42;;;;;;;12.83;10.13;;;31.30;65.60;;;31.81;44.29;95029.56;5066890;28;20200;-60
2022/07/06 09:22:09;;;;;;;12.07;10.40;;;31.20;66.00;;;31.64;44.27;95022.47;5063570;28;20236;-62
2022/07/06 09:24:42;;;;;;;11.90;10.73;;;31.00;66.00;;;31.49;44.34;95021.59;5060373;28;20201;-61
2022/07/06 09:27:16;;;;;;;16.23;10.80;;;30.90;65.60;;;31.42;44.20;95024.59;5066536;28;20224;-62
2022/07/06 09:29:44;;;;;;;13.93;12.63;;;30.80;66.10;;;31.37;44.19;95022.66;5067470;28;20196;-61
2022/07/06 09:32:11;;;;;;;22.43;13.37;;;30.70;65.90;;;31.30;45.07;95027.53;5062327;28;20319;-60
2022/07/06 09:34:43;;;;;;;14.40;12.90;;;30.70;66.20;;;31.19;44.31;95028.59;5066818;28;20203;-61
2022/07/06 09:37:10;;;;;;;14.67;13.10;;;30.60;65.80;;;31.07;44.18;95018.75;5067404;28;20235;-62
2022/07/06 09:39:38;;;;;;;15.20;13.67;;;30.50;66.20;;;30.98;44.41;95030.38;5066846;28;20200;-61
2022/07/06 09:42:08;;;;;;;15.57;13.60;;;30.30;66.30;;;30.90;45.12;95029.78;5062419;28;20641;-62
2022/07/06 09:44:36;;;;;;;16.30;12.83;;;30.30;66.80;;;30.81;45.67;95031.34;5066366;28;20613;-61
2022/07/06 09:47:07;;;;;;;14.90;13.10;;;30.10;66.50;;;30.67;45.09;95017.44;5067086;28;20720;-61
2022/07/06 09:49:35;;;;;;;18.27;13.30;;;30.00;66.60;;;30.54;45.50;95016.00;5065414;28;20210;-61
2022/07/06 09:52:05;;;;;;;13.90;12.70;;;29.90;67.20;;;30.44;45.03;95009.69;5062535;28;20362;-62
2022/07/06 09:54:33;;;;;;;14.90;13.03;;;29.80;67.20;;;30.31;44.99;95010.94;5062910;28;20547;-62
2022/07/06 09:57:01;;;;;;;15.87;13.43;;;29.70;67.00;;;30.15;45.24;95012.75;5066325;28;20219;-62
2022/07/06 09:59:30;;;;;;;15.53;13.53;;;29.50;67.20;;;30.02;45.77;95014.81;5063696;28;20197;-61
2022/07/06 10:02:00;;;;;;;16.33;14.47;;;29.40;68.30;;;29.98;46.28;95012.88;5061956;28;20501;-62
2022/07/06 10:04:28;;;;;;;23.07;15.90;;;29.40;68.70;;;29.95;46.87;95013.38;5062235;28;20454;-62
2022/07/06 10:06:56;;;;;;;18.60;14.70;;;29.30;68.60;;;29.93;46.85;95019.06;5061175;28;20219;-61
2022/07/06 10:09:26;;;;;;;15.87;14.07;;;29.30;68.80;;;29.92;46.33;95016.63;5070637;28;20438;-61
2022/07/06 10:11:55;;;;;;;16.37;14.77;;;29.20;68.60;;;29.91;46.16;95006.84;5066762;28;20482;-61
2022/07/06 10:14:23;;;;;;;19.37;14.87;;;29.30;68.70;;;29.91;46.81;95012.25;5063124;28;20447;-60
2022/07/06 10:16:51;;;;;;;16.50;13.40;;;29.20;68.60;;;29.92;46.42;95003.06;5067025;28;20231;-61