Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:24;;;;;;;7.20;4.22;;;;;;;18.71;66.98;99051.34;4960016;28;20485;-96
2022/06/25 00:03:49;;;;;;;8.88;4.68;;;;;;;18.70;67.38;99057.94;4959910;28;20039;-95
2022/06/25 00:06:15;;;;;;;6.78;4.22;;;;;;;18.70;66.85;99051.69;4944198;28;20097;-95
2022/06/25 00:08:44;;;;;;;7.68;4.55;;;;;;;18.74;67.07;99058.88;4944207;28;20030;-95
2022/06/25 00:13:56;;;;;;;6.13;4.03;;;;;;;18.94;65.42;99067.44;4960867;28;20476;-96
2022/06/25 00:16:24;;;;;;;6.85;4.20;;;;;;;18.89;65.50;99054.78;4940829;28;20031;-96
2022/06/25 00:18:53;;;;;;;6.88;5.10;;;;;;;18.86;65.72;99062.84;4989395;28;20031;-96
2022/06/25 00:21:20;;;;;;;5.95;4.68;;;;;;;18.68;66.47;99054.75;4941793;28;20094;-95
2022/06/25 00:23:45;;;;;;;10.57;4.63;;;;;;;18.81;65.72;99055.66;4957419;28;20033;-96
2022/06/25 00:26:11;;;;;;;11.70;4.38;;;;;;;18.81;65.25;99054.84;4957099;28;20093;-96
2022/06/25 00:28:41;;;;;;;22.23;4.40;;;;;;;18.87;64.98;99053.53;4957414;28;20038;-95
2022/06/25 00:31:09;;;;;;;6.07;4.25;;;;;;;18.90;65.25;99072.75;4957648;28;20031;-96
2022/06/25 00:33:37;;;;;;;5.03;3.92;;;;;;;18.81;64.86;99055.66;4956615;28;20122;-95
2022/06/25 00:36:03;;;;;;;4.93;4.07;;;;;;;18.81;64.64;99050.19;4973494;28;20033;-96
2022/06/25 00:38:29;;;;;;;6.07;4.00;;;;;;;18.82;65.08;99046.31;4941674;28;20571;-95
2022/06/25 00:40:56;;;;;;;5.53;4.05;;;;;;;18.87;64.73;99043.41;4939741;28;20067;-96
2022/06/25 00:43:23;;;;;;;6.60;4.18;;;;;;;18.88;64.76;99033.28;4969178;28;20490;-95
2022/06/25 00:45:48;;;;;;;8.68;4.63;;;;;;;18.79;66.00;99030.63;4922722;29;20023;-95
2022/06/25 00:48:15;;;;;;;8.35;4.15;;;;;;;18.66;66.55;99037.91;4906514;29;20034;-96
2022/06/25 00:50:42;;;;;;;5.57;4.15;;;;;;;18.47;67.20;99027.44;4937894;29;20019;-95
2022/06/25 00:53:08;;;;;;;5.25;4.13;;;;;;;18.68;65.35;99048.50;4922168;29;20085;-95
2022/06/25 00:55:33;;;;;;;9.35;5.28;;;;;;;18.63;65.25;99026.84;4906233;29;20106;-95
2022/06/25 00:58:01;;;;;;;7.13;4.20;;;;;;;18.80;65.51;99045.88;4922145;29;20030;-96
2022/06/25 01:00:28;;;;;;;10.45;4.20;;;;;;;18.74;65.47;99031.59;4938085;29;20401;-95
2022/06/25 01:02:54;;;;;;;5.35;4.47;;;;;;;18.47;66.68;99011.09;4936737;29;20039;-95
2022/06/25 01:05:20;;;;;;;6.47;4.75;;;;;;;18.45;67.25;99026.97;4921856;29;20035;-95
2022/06/25 01:07:47;;;;;;;6.80;4.47;;;;;;;18.34;67.40;99021.09;4921980;29;20031;-96
2022/06/25 01:10:13;;;;;;;7.50;4.82;;;;;;;18.33;67.03;99015.97;4906037;29;20046;-95
2022/06/25 01:12:39;;;;;;;6.57;5.13;;;;;;;18.28;67.28;99011.50;4906275;29;20470;-95
2022/06/25 01:15:10;;;;;;;5.57;4.38;;;;;;;18.41;66.88;99033.38;4906474;29;20020;-96
2022/06/25 01:17:47;;;;;;;5.68;4.28;;;;;;;18.34;66.42;99012.09;4922051;29;20502;-95
2022/06/25 01:20:14;;;;;;;5.22;4.20;;;;;;;18.42;65.79;99015.91;4906405;29;20113;-95
2022/06/25 01:22:39;;;;;;;6.18;4.43;;;;;;;18.50;65.59;99025.97;4905972;29;20130;-96
2022/06/25 01:25:09;;;;;;;7.47;3.97;;;;;;;18.46;65.39;99008.69;4906049;29;20031;-96
2022/06/25 01:27:35;;;;;;;9.65;4.38;;;;;;;18.47;65.43;99018.44;4906800;29;20036;-95
2022/06/25 01:30:02;;;;;;;9.38;4.07;;;;;;;18.41;65.21;99017.84;4909352;29;20146;-95
2022/06/25 01:32:30;;;;;;;5.53;4.53;;;;;;;18.26;67.19;99032.03;4925773;29;20030;-95
2022/06/25 01:34:56;;;;;;;8.93;4.53;;;;;;;18.06;67.55;99020.72;4925154;29;20439;-95
2022/06/25 01:37:22;;;;;;;6.15;4.75;;;;;;;18.14;67.35;99040.91;4939908;29;20046;-96
2022/06/25 01:39:56;;;;;;;8.90;4.53;;;;;;;18.09;67.16;99041.06;4941034;29;20027;-95
2022/06/25 01:45:06;;;;;;;5.95;4.28;;;;;;;17.97;68.04;99039.84;4957658;28;20109;-95
2022/06/25 01:47:32;;;;;;;4.90;4.40;;;;;;;17.94;67.37;99021.41;4944382;28;20022;-95
2022/06/25 01:49:58;;;;;;;8.25;4.90;;;;;;;17.83;68.17;99024.84;4943927;28;20030;-96
2022/06/25 01:52:24;;;;;;;7.20;4.97;;;;;;;17.76;68.80;99023.38;4959780;28;20435;-96
2022/06/25 01:54:50;;;;;;;7.88;4.63;;;;;;;17.80;69.09;99030.88;4943233;28;20027;-95
2022/06/25 01:57:17;;;;;;;5.97;4.85;;;;;;;17.61;69.58;99023.88;4959608;28;20054;-95
2022/06/25 01:59:46;;;;;;;6.82;4.95;;;;;;;17.58;69.50;99028.06;4944152;28;20089;-96
2022/06/25 02:02:12;;;;;;;6.53;5.13;;;;;;;17.67;69.34;99038.13;4944441;28;20035;-95
2022/06/25 02:04:37;;;;;;;7.57;5.13;;;;;;;17.44;69.91;99018.47;4943210;28;20496;-95
2022/06/25 02:07:05;;;;;;;8.15;5.25;;;;;;;17.45;70.06;99015.44;4960378;28;20076;-96
2022/06/25 02:09:30;;;;;;;6.80;4.97;;;;;;;17.45;70.41;99020.88;4959616;28;20468;-95
2022/06/25 02:11:57;;;;;;;7.65;5.30;;;;;;;17.56;70.01;99026.78;4943694;28;20038;-96
2022/06/25 02:14:24;;;;;;;9.52;4.97;;;;;;;17.51;70.15;99029.66;4944429;28;20022;-95
2022/06/25 02:16:49;;;;;;;5.40;4.65;;;;;;;17.53;69.65;99022.75;4959320;28;20047;-95
2022/06/25 02:19:16;;;;;;;5.45;4.55;;;;;;;17.61;69.04;99023.88;4943286;28;20026;-96
2022/06/25 02:21:43;;;;;;;9.00;5.45;;;;;;;17.42;69.93;99016.06;4959185;28;20454;-96
2022/06/25 02:24:09;;;;;;;10.30;4.80;;;;;;;17.55;69.63;99030.63;4975592;28;20108;-96
2022/06/25 02:26:35;;;;;;;8.73;4.78;;;;;;;17.45;69.22;99022.78;4943595;28;20066;-95
2022/06/25 02:29:00;;;;;;;9.60;5.68;;;;;;;17.45;69.64;99048.09;4943287;28;20493;-95
2022/06/25 02:31:27;;;;;;;8.23;4.72;;;;;;;17.41;69.92;99049.06;4943194;28;20041;-95
2022/06/25 02:33:53;;;;;;;9.15;5.32;;;;;;;17.34;70.01;99047.63;4943662;28;20065;-96
2022/06/25 02:36:20;;;;;;;7.35;5.15;;;;;;;17.29;70.65;99060.59;4942618;28;20513;-95
2022/06/25 02:38:48;;;;;;;11.15;5.95;;;;;;;17.27;70.61;99074.53;4953944;28;20031;-96
2022/06/25 02:41:14;;;;;;;6.05;4.95;;;;;;;17.36;70.96;99091.63;4942729;28;20054;-96
2022/06/25 02:43:40;;;;;;;10.85;4.93;;;;;;;17.21;70.73;99078.53;4958918;28;20051;-96
2022/06/25 02:46:07;;;;;;;6.88;5.25;;;;;;;17.22;71.38;99092.91;4958043;28;20035;-96
2022/06/25 02:48:33;;;;;;;8.30;4.55;;;;;;;17.08;71.04;99077.56;4959263;28;20086;-96
2022/06/25 02:50:59;;;;;;;8.38;5.10;;;;;;;17.10;70.90;99075.31;4943024;28;20130;-95
2022/06/25 02:53:25;;;;;;;5.95;4.82;;;;;;;17.33;70.75;99099.66;4957914;28;20039;-95
2022/06/25 02:58:54;;;;;;;8.77;4.82;;;;;;;17.22;70.54;99082.03;4974922;28;20026;-95
2022/06/25 03:01:21;;;;;;;6.68;4.60;;;;;;;17.36;70.46;99112.63;4947269;28;20034;-95
2022/06/25 03:03:46;;;;;;;6.60;4.43;;;;;;;17.22;70.57;99103.81;4942099;28;20050;-95
2022/06/25 03:06:16;;;;;;;9.27;5.10;;;;;;;17.21;70.07;99097.56;4942605;28;20034;-95
2022/06/25 03:08:43;;;;;;;5.25;4.20;;;;;;;17.25;70.32;99103.19;4957252;28;20078;-95
2022/06/25 03:11:09;;;;;;;7.65;4.60;;;;;;;17.09;70.42;99081.06;4943155;28;20037;-95
2022/06/25 03:13:37;;;;;;;5.57;5.05;;;;;;;17.29;70.07;99104.94;4942401;28;20030;-95
2022/06/25 03:16:06;;;;;;;7.55;4.70;;;;;;;17.30;69.42;99100.28;4958153;28;20023;-95
2022/06/25 03:18:38;;;;;;;7.25;4.95;;;;;;;17.46;69.32;99109.56;4941802;28;20058;-95
2022/06/25 03:21:03;;;;;;;5.50;4.70;;;;;;;17.45;69.24;99099.81;4942883;28;20421;-95
2022/06/25 03:23:31;;;;;;;6.05;4.18;;;;;;;17.77;68.07;99130.38;4958618;28;20027;-95
2022/06/25 03:25:57;;;;;;;6.43;4.15;;;;;;;17.76;66.47;99110.53;4958502;28;20106;-95
2022/06/25 03:28:23;;;;;;;6.32;3.90;;;;;;;17.76;66.09;99104.25;4958598;28;20030;-95
2022/06/25 03:30:49;;;;;;;6.03;3.95;;;;;;;17.73;66.44;99111.16;4974124;28;20110;-95
2022/06/25 03:33:15;;;;;;;15.38;4.28;;;;;;;17.70;66.85;99105.53;4942294;28;20056;-95
2022/06/25 03:35:42;;;;;;;7.75;4.10;;;;;;;17.55;67.07;99098.69;4942774;28;20088;-94
2022/06/25 03:38:08;;;;;;;6.70;4.25;;;;;;;17.54;66.91;99097.88;4943324;28;20023;-95
2022/06/25 03:40:36;;;;;;;7.88;4.57;;;;;;;17.53;67.39;99106.38;4958300;28;20027;-94
2022/06/25 03:43:03;;;;;;;8.20;5.15;;;;;;;17.65;66.62;99108.44;4973553;28;20027;-96
2022/06/25 03:45:30;;;;;;;10.95;5.18;;;;;;;17.63;66.55;99105.25;4922734;29;20082;-95
2022/06/25 03:47:56;;;;;;;7.85;5.68;;;;;;;17.64;66.37;99104.94;4908007;29;20019;-94
2022/06/25 03:50:23;;;;;;;8.85;5.93;;;;;;;17.58;67.03;99104.28;4907344;29;20027;-96
2022/06/25 03:52:49;;;;;;;9.38;7.13;;;;;;;17.69;66.63;99112.13;4924108;29;20439;-95
2022/06/25 03:55:16;;;;;;;13.35;6.50;;;;;;;17.78;66.55;99100.09;4923803;29;20023;-96
2022/06/25 03:57:42;;;;;;;9.75;5.75;;;;;;;17.70;66.83;99087.31;4924499;29;20089;-96
2022/06/25 04:00:10;;;;;;;11.57;5.85;;;;;;;17.94;66.58;99124.94;4908189;29;20031;-93
2022/06/25 04:02:37;;;;;;;10.10;6.30;;;;;;;18.00;67.01;99124.78;4923810;29;20031;-94
2022/06/25 04:05:03;;;;;;;7.60;5.28;;;;;;;17.87;66.97;99118.38;4923550;29;20409;-95
2022/06/25 04:07:29;;;;;;;7.03;5.20;;;;;;;17.80;67.46;99099.75;4907936;29;20035;-95
2022/06/25 04:09:55;;;;;;;10.07;5.50;;;;;;;17.86;67.31;99122.22;4908217;29;20118;-96
2022/06/25 04:12:22;;;;;;;7.45;5.18;;;;;;;17.88;67.12;99112.59;4956238;29;20050;-96
2022/06/25 04:14:48;;;;;;;12.20;5.60;;;;;;;17.78;67.65;99099.28;4922967;29;20406;-96
2022/06/25 04:17:14;;;;;;;16.65;8.10;;;;;;;17.93;66.83;99100.75;4906892;29;20031;-93
2022/06/25 04:19:40;;;;;;;12.40;7.68;;;;;;;18.02;66.36;99119.81;4956090;29;20027;-96
2022/06/25 04:22:07;;;;;;;12.23;7.05;;;;;;;18.06;66.11;99107.91;4907056;29;20034;-94
2022/06/25 04:24:34;;;;;;;13.32;7.20;;;;;;;18.06;65.81;99113.38;4906350;29;20089;-96
2022/06/25 04:27:00;;;;;;;13.07;6.90;;;;;;;18.16;66.08;99128.59;4906908;29;20490;-96
2022/06/25 04:29:26;;;;;;;8.30;5.65;;;;;;;18.16;65.42;99117.69;4907212;29;20038;-96
2022/06/25 04:31:52;;;;;;;9.55;5.72;;;;;;;18.25;66.28;99121.16;4938862;29;20038;-96
2022/06/25 04:34:18;;;;;;;8.63;6.30;;;;;;;18.29;65.90;99133.03;4907007;29;20019;-94
2022/06/25 04:36:44;;;;;;;11.45;6.03;;;;;;;18.35;65.66;99141.81;4922655;29;20099;-95
2022/06/25 04:39:10;;;;;;;7.78;6.05;;;;;;;18.44;65.66;99141.78;4906441;29;20078;-94
2022/06/25 04:41:36;;;;;;;7.25;5.75;;;;;;;18.30;65.06;99126.47;4922924;29;20114;-94
2022/06/25 04:44:01;;;;;;;10.18;6.40;;;;;;;18.36;65.13;99118.88;4919746;28;20058;-94
2022/06/25 04:46:29;;;;;;;9.75;6.05;;;;;;;18.43;65.37;99129.28;4941318;28;20038;-96
2022/06/25 04:48:56;;;;;;;9.00;5.93;;;;;;;18.46;64.79;99126.69;4925917;28;20488;-94
2022/06/25 04:51:21;;;;;;;7.68;5.07;;;;;;;18.50;64.29;99127.66;4926142;28;20408;-94
2022/06/25 04:53:57;;;;;;;7.90;5.47;;;;;;;18.66;64.88;99130.63;4925575;28;20022;-94
2022/06/25 04:56:27;;;;;;;7.38;4.93;;;;;;;18.57;64.71;99121.69;4943120;28;20099;-95
2022/06/25 04:58:54;;;;;;;11.27;5.38;;;;;;;18.77;64.47;99136.50;4942593;28;20111;-94
2022/06/25 05:01:22;;;;;;;6.35;5.30;;;;;;;18.89;64.56;99136.63;4957794;28;20039;-94
2022/06/25 05:03:48;;;;;;;8.35;5.25;;;;;;;18.96;64.49;99142.38;4959831;28;20042;-96
2022/06/25 05:06:14;;;;;;;12.55;5.18;;;;;;;19.01;64.35;99135.13;4961133;28;20121;-94
2022/06/25 05:08:40;;;;;;;8.15;5.13;;;;;;;19.00;63.84;99137.06;4928813;28;20081;-94
2022/06/25 05:11:09;;;;;;;9.07;5.10;;;;;;;19.14;63.91;99143.06;4929687;28;20039;-96
2022/06/25 05:13:36;;;;;;;4.97;4.25;;;;;;;19.18;63.06;99130.34;4929886;28;20034;-95
2022/06/25 05:16:02;;;;;;;7.55;4.70;;;;;;;19.31;63.13;99144.09;4929519;28;20102;-96
2022/06/25 05:18:30;;;;;;;7.30;5.00;;;;;;;19.38;62.97;99134.25;4945895;28;20035;-96
2022/06/25 05:20:57;;;;;;;8.88;4.80;;;;;;;19.53;62.52;99140.22;4929317;28;20038;-96
2022/06/25 05:23:23;;;;;;;9.50;4.53;;;;;;;19.62;62.15;99140.94;4929840;28;20026;-95
2022/06/25 05:25:51;;;;;;;8.60;4.40;;;;;;;19.56;62.58;99132.16;4928702;28;20038;-96
2022/06/25 05:28:28;;;;;;;5.82;4.20;;;;;;;19.63;61.88;99131.63;4944872;28;20489;-95
2022/06/25 05:30:56;;;;;;;9.07;4.22;;;;;;;19.66;62.22;99116.50;4945685;28;20114;-96
2022/06/25 05:33:22;;;;;;;7.20;4.35;;;;;;;19.72;62.06;99124.19;4929560;28;20022;-96
2022/06/25 05:35:49;;;;;;;6.93;3.70;;;;;;;19.78;61.67;99119.31;4944725;28;20034;-96
2022/06/25 05:38:14;;;;;;;10.85;4.68;;;;;;;19.79;62.11;99112.69;4944169;28;20027;-94
2022/06/25 05:40:40;;;;;;;8.27;4.57;;;;;;;19.87;61.31;99114.53;4928785;28;20081;-96
2022/06/25 05:43:06;;;;;;;11.98;5.28;;;;;;;20.08;60.94;99124.63;4943412;28;20030;-95
2022/06/25 05:45:32;;;;;;;8.00;4.53;;;;;;;20.28;60.60;99140.16;4957727;28;20047;-88
2022/06/25 05:47:58;;;;;;;7.22;4.85;;;;;;;20.32;60.85;99124.69;4959888;28;20101;-95
2022/06/25 05:50:24;;;;;;;17.73;7.78;;;;;;;20.48;60.86;99148.63;4960485;28;20022;-96
2022/06/25 05:52:50;;;;;;;5.70;4.07;;;;;;;20.67;60.56;99150.81;4945254;28;20378;-96
2022/06/25 05:55:15;;;;;;;8.57;3.78;;;;;;;20.60;59.20;99124.03;4959733;28;20030;-95
2022/06/25 05:57:41;;;;;;;6.47;4.13;;;;;;;20.88;58.38;99139.78;4944201;28;20393;-96
2022/06/25 06:00:09;;;;;;;9.25;4.47;;;;;;;20.91;58.08;99133.63;4960177;28;20029;-94
2022/06/25 06:02:35;;;;;;;6.22;3.95;;;;;;;20.99;59.43;99136.22;4959917;28;20497;-95
2022/06/25 06:05:04;;;;;;;9.90;4.47;;;;;;;20.97;59.19;99121.31;4963298;28;20034;-96
2022/06/25 06:07:30;;;;;;;6.90;3.72;;;;;;;21.16;58.89;99140.66;4961497;28;20451;-94
2022/06/25 06:09:57;;;;;;;6.50;4.05;;;;;;;21.28;57.86;99139.06;4960697;28;20054;-96
2022/06/25 06:12:23;;;;;;;5.93;4.05;;;;;;;21.47;57.31;99155.69;4945812;28;20022;-96
2022/06/25 06:14:49;;;;;;;8.75;3.88;;;;;;;21.35;57.97;99120.06;4960543;28;20465;-96
2022/06/25 06:17:15;;;;;;;10.63;4.30;;;;;;;21.63;56.78;99124.81;4961337;28;20093;-95
2022/06/25 06:19:40;;;;;;;7.70;4.25;;;;;;;21.67;56.45;99144.91;4944716;28;20030;-95
2022/06/25 06:22:06;;;;;;;9.18;4.10;;;;;;;21.68;56.29;99128.09;4944416;28;20022;-96
2022/06/25 06:24:32;;;;;;;10.52;4.28;;;;;;;21.87;57.17;99134.88;4947377;28;20497;-96
2022/06/25 06:27:01;;;;;;;5.53;3.42;;;;;;;21.91;55.66;99128.34;4950815;28;20030;-95
2022/06/25 06:29:37;;;;;;;5.13;3.80;;;;;;;22.10;55.42;99122.19;4946307;28;20054;-96
2022/06/25 06:32:08;;;;;;;6.00;4.20;;;;;;;22.11;55.41;99123.78;4962024;28;20031;-96
2022/06/25 06:34:35;;;;;;;6.35;3.33;;;;;;;22.11;54.35;99118.28;4979165;28;20035;-96
2022/06/25 06:37:02;;;;;;;6.32;3.70;;;;;;;22.16;54.73;99115.31;4948557;28;20031;-96
2022/06/25 06:39:38;;;;;;;9.38;3.47;;;;;;;22.21;54.58;99100.53;4967545;28;20497;-96
2022/06/25 06:42:09;;;;;;;4.93;3.40;;;;;;;22.45;53.21;99120.72;4960569;28;20077;-96
2022/06/25 06:44:39;;;;;;;7.30;3.45;;;;;;;22.56;53.06;99102.59;4960214;28;20497;-93
2022/06/25 06:50:01;;;;;;;;;;;;;;;23.19;52.86;99134.66;4956101;28;20055;-95
2022/06/25 06:52:29;;;;;;;6.88;3.10;;;;;;;23.06;53.09;99108.47;4960149;28;19997;-96
2022/06/25 06:55:15;;;;;;;6.72;3.70;;;;;;;23.31;51.80;99120.00;4924506;29;20039;-94
2022/06/25 06:57:43;;;;;;;21.35;5.60;;;;;;;23.28;50.87;99096.78;4936412;29;20050;-93
2022/06/25 07:00:17;;;;;;;10.00;3.40;;;;;;;23.48;50.00;99110.53;4904481;29;20484;-94
2022/06/25 07:02:42;;;;;;;7.28;3.38;;;;;;;23.62;50.35;99132.81;4936069;29;20417;-93
2022/06/25 07:05:09;;;;;;;5.13;3.00;;;;;;;23.66;49.53;99111.69;4935650;29;20040;-94
2022/06/25 07:07:35;;;;;;;4.93;2.90;;;;;;;23.69;48.93;99091.72;4935861;29;20043;-94
2022/06/25 07:10:01;;;;;;;5.22;3.05;;;;;;;23.94;48.67;99116.97;4904101;29;20054;-95
2022/06/25 07:12:26;;;;;;;8.27;2.90;;;;;;;23.97;47.67;99088.75;4919195;29;20035;-94
2022/06/25 07:14:53;;;;;;;7.60;2.88;;;;;;;24.14;47.98;99101.22;4903544;29;20043;-94
2022/06/25 07:17:22;;;;;;;4.25;2.78;;;;;;;24.41;46.48;99121.34;4934266;29;20050;-94
2022/06/25 07:19:49;;;;;;;5.15;2.85;;;;;;;24.37;46.14;99105.94;4936475;29;20031;-94
2022/06/25 07:22:14;;;;;;;7.85;3.10;;;;;;;24.39;44.37;99104.38;4920619;29;20036;-93
2022/06/25 07:24:40;;;;;;;7.18;3.13;;;;;;;24.51;44.89;99108.13;4921129;29;20132;-94
2022/06/25 07:27:06;;;;;;;4.75;2.55;;;;;;;24.73;44.53;99107.31;4953639;28;20053;-94
2022/06/25 07:29:34;;;;;;;3.38;2.70;;;;;;;24.68;45.23;99096.63;4942570;28;20069;-94
2022/06/25 07:32:01;;;;;;;6.38;2.85;;;;;;;24.84;44.84;99103.91;4944810;28;20031;-95
2022/06/25 07:34:27;;;;;;;3.70;2.65;;;;;;;25.05;44.76;99108.94;4942712;28;20035;-94
2022/06/25 07:36:53;;;;;;;9.27;3.45;;;;;;;25.03;44.70;99103.81;4959017;28;20027;-94
2022/06/25 07:39:19;;;;;;;4.03;2.80;;;;;;;25.24;45.11;99119.88;4959800;28;20030;-94
2022/06/25 07:41:44;;;;;;;7.32;2.90;;;;;;;25.16;44.08;99101.63;4941977;28;20037;-93
2022/06/25 07:44:11;;;;;;;3.47;2.45;;;;;;;25.26;43.50;99105.75;4940909;28;20055;-92
2022/06/25 07:46:37;;;;;;;4.72;2.88;;;;;;;25.48;44.36;99106.78;4909816;29;20089;-94
2022/06/25 07:49:05;;;;;;;5.25;3.00;;;;;;;25.59;44.63;99107.72;4910388;29;20035;-96
2022/06/25 07:54:16;;;;;;;4.30;2.80;;;;;;;25.74;44.51;99111.44;4929473;29;20166;-93
2022/06/25 07:56:43;;;;;;;4.55;2.70;;;;;;;25.84;43.96;99108.00;4907427;29;20043;-94
2022/06/25 07:59:11;;;;;;;3.97;2.42;;;;;;;25.96;44.16;99102.25;4941063;29;20039;-91
2022/06/25 08:01:37;;;;;;;10.82;3.47;;;;;;;25.93;44.09;99099.44;4939965;29;20034;-91
2022/06/25 08:04:05;;;;;;;4.22;2.72;;;;;;;26.11;44.00;99094.09;4907219;29;20027;-93
2022/06/25 08:06:34;;;;;;;2.90;2.42;;;;;;;26.25;44.10;99093.44;4907605;29;20406;-89
2022/06/25 08:09:00;;;;;;;5.05;2.50;;;;;;;26.34;43.53;99089.19;4953993;29;20031;-89
2022/06/25 08:11:25;;;;;;;4.88;2.58;;;;;;;26.37;42.49;99091.16;4937701;29;20034;-93
2022/06/25 08:13:51;;;;;;;4.07;2.70;;;;;;;26.51;43.00;99092.47;4906916;29;20030;-94
2022/06/25 08:16:18;;;;;;;3.60;2.55;;;;;;;26.52;42.07;99094.03;4922337;29;20027;-93
2022/06/25 08:18:43;;;;;;;4.40;2.70;;;;;;;26.67;42.26;99084.72;4922089;29;20038;-94
2022/06/25 08:21:10;;;;;;;5.68;3.17;;;;;;;26.78;41.81;99093.09;4906852;29;20118;-93
2022/06/25 08:23:35;;;;;;;4.40;2.50;;;;;;;26.86;40.58;99091.16;4938686;29;20121;-95
2022/06/25 08:26:01;;;;;;;5.60;2.72;;;;;;;26.89;40.38;99082.88;4906412;29;20038;-92
2022/06/25 08:28:27;;;;;;;4.25;2.63;;;;;;;26.88;40.59;99073.03;4921905;29;20031;-92
2022/06/25 08:30:53;;;;;;;3.47;2.55;;;;;;;27.20;40.33;99105.56;4937767;29;20031;-93
2022/06/25 08:33:19;;;;;;;6.55;2.60;;;;;;;27.23;40.30;99092.97;4923065;29;20023;-93
2022/06/25 08:35:46;;;;;;;6.32;2.50;;;;;;;27.28;39.60;99092.59;4922346;29;20442;-93
2022/06/25 08:38:12;;;;;;;2.92;2.42;;;;;;;27.44;38.59;99097.81;4909911;29;20050;-93
2022/06/25 08:40:38;;;;;;;6.97;2.60;;;;;;;27.35;38.29;99078.78;4910869;29;20052;-93
2022/06/25 08:43:04;;;;;;;5.28;3.05;;;;;;;27.43;38.73;99066.59;4910726;29;20413;-92
2022/06/25 08:45:30;;;;;;;5.22;2.55;;;;;;;27.58;38.41;99087.59;4929674;28;20137;-92
2022/06/25 08:47:58;;;;;;;4.70;2.70;;;;;;;27.72;37.98;99092.34;4977218;28;20027;-92
2022/06/25 08:50:23;;;;;;;5.03;2.40;;;;;;;27.73;37.70;99069.06;4960767;28;20471;-93
2022/06/25 08:52:51;;;;;;;5.35;2.70;;;;;;;27.74;37.34;99067.06;4944298;28;20038;-92
2022/06/25 08:55:30;;;;;;;4.97;3.10;;;;;;;27.83;37.55;99078.56;4992857;28;20113;-95
2022/06/25 08:57:58;;;;;;;7.53;3.03;;;;;;;27.91;38.13;99071.09;4978020;28;20027;-95
2022/06/25 09:00:24;;;;;;;5.82;3.22;;;;;;;27.93;37.31;99065.94;4944763;28;20386;-95
2022/06/25 09:02:51;;;;;;;5.28;2.78;;;;;;;28.08;37.58;99072.28;4945295;28;20039;-95
2022/06/25 09:05:18;;;;;;;4.88;2.70;;;;;;;28.18;36.92;99075.09;4960920;28;20030;-95
2022/06/25 09:07:57;;;;;;;5.18;2.75;;;;;;;28.38;36.77;99083.78;4944984;28;20545;-94
2022/06/25 09:10:24;;;;;;;13.90;3.50;;;;;;;28.29;36.36;99071.53;4963206;28;20133;-94
2022/06/25 09:13:00;;;;;;;7.32;3.20;;;;;;;28.44;36.01;99088.94;4946522;28;20094;-95
2022/06/25 09:15:28;;;;;;;8.05;3.10;;;;;;;28.33;36.80;99053.72;4946043;28;20089;-96
2022/06/25 09:17:54;;;;;;;7.13;2.80;;;;;;;28.52;36.02;99069.16;4953459;28;20018;-95
2022/06/25 09:20:20;;;;;;;5.45;2.70;;;;;;;28.47;36.33;99069.53;4945355;28;20400;-95
2022/06/25 09:23:36;;;;;;;9.00;3.58;;;;;;;28.50;36.28;99070.75;4945065;28;20022;-92
2022/06/25 09:26:03;;;;;;;7.30;2.78;;;;;;;28.65;35.79;99088.94;4921944;29;20131;-95
2022/06/25 09:31:12;;;;;;;6.28;3.00;;;;;;;28.44;35.86;99070.31;4997251;28;20049;-91
2022/06/25 09:33:40;;;;;;;4.55;3.00;;;;;;;28.40;35.75;99062.00;4979527;28;20037;-93
2022/06/25 09:36:09;;;;;;;4.75;2.90;;;;;;;28.49;35.85;99067.19;4963304;28;20023;-91
2022/06/25 09:38:37;;;;;;;5.07;3.25;;;;;;;28.52;35.89;99068.38;4947653;28;20722;-94
2022/06/25 09:41:02;;;;;;;6.07;2.60;;;;;;;28.45;34.63;99060.81;4947915;28;20038;-94
2022/06/25 09:43:37;;;;;;;3.75;2.75;;;;;;;28.57;34.42;99082.59;4963942;28;20030;-94
2022/06/25 09:46:04;;;;;;;6.43;3.55;;;;;;;28.80;34.33;99075.84;4964247;28;20027;-94
2022/06/25 09:48:31;;;;;;;7.75;3.58;;;;;;;28.91;33.82;99075.81;4946695;28;20026;-94
2022/06/25 09:51:15;;;;;;;4.57;3.13;;;;;;;29.06;33.09;99071.03;4947527;28;20026;-94
2022/06/25 09:53:58;;;;;;;7.47;3.03;;;;;;;29.11;32.92;99054.00;5073398;27;1642495;-93
2022/06/25 09:56:28;;;;;;;6.90;2.92;;;;;;;29.38;33.19;99065.38;5058491;28;20048;-94
2022/06/25 09:58:58;;;;;;;5.17;2.70;;;;;;;29.54;33.20;99062.94;5060599;28;20374;-93
2022/06/25 10:01:29;;;;;;;3.53;2.83;;;;;;;29.64;33.86;99060.53;5077103;28;20273;-94
2022/06/25 10:03:56;;;;;;;3.33;2.80;;;;;;;29.70;32.11;99061.69;5078437;28;20331;-92
2022/06/25 10:06:23;;;;;;;2.92;2.63;;;;;;;29.67;32.13;99059.69;5059803;28;20069;-94
2022/06/25 10:08:56;;;;;;;4.43;2.53;;;;;;;29.71;31.04;99072.38;5059895;28;20015;-93
2022/06/25 10:11:24;;;;;;;4.35;2.70;;;;;;;29.64;31.70;99064.06;5059224;28;20023;-90
2022/06/25 10:13:50;;;;;;;5.85;3.22;;;;;;;29.62;32.71;99047.81;5059660;28;20020;-92
2022/06/25 10:16:19;;;;;;;7.63;3.13;;;;;;;29.73;33.08;99060.88;5058993;28;20037;-92
2022/06/25 10:18:45;;;;;;;3.55;2.50;;;;;;;29.71;32.13;99061.28;5076298;28;20023;-90
2022/06/25 10:21:17;;;;;;;6.05;3.17;;;;;;;29.71;33.62;99066.03;5059270;28;20049;-92
2022/06/25 10:23:43;;;;;;;5.60;3.00;;;;;;;29.68;32.78;99053.75;5060771;28;20020;-92
2022/06/25 10:26:10;;;;;;;5.82;3.63;;;;;;;29.90;31.81;99068.28;5092989;28;20038;-92
2022/06/25 10:28:35;;;;;;;4.93;3.08;;;;;;;30.00;31.36;99061.88;5059338;28;20028;-94
2022/06/25 10:31:10;;;;;;;7.18;2.80;;;;;;;30.11;31.14;99075.72;5058863;28;20119;-93
2022/06/25 10:33:51;;;;;;;4.72;2.40;;;;;;;29.87;29.88;99083.00;5059837;28;20031;-93
2022/06/25 10:36:16;;;;;;;8.35;2.92;;;;;;;29.52;31.02;99059.00;5077409;28;20016;-94
2022/06/25 10:38:43;;;;;;;3.03;2.47;;;;;;;29.40;29.36;99060.22;5058875;28;20455;-93
2022/06/25 10:43:58;;;;;;;3.00;2.45;;;;;;;29.22;29.81;99057.56;5080549;28;20027;-93
2022/06/25 10:46:34;;;;;;;7.88;3.13;;;;;;;29.32;30.11;99064.22;5075458;28;20031;-93
2022/06/25 10:49:10;;;;;;;7.55;3.00;;;;;;;29.52;30.72;99070.09;5058177;28;20497;-93
2022/06/25 10:51:48;;;;;;;7.63;2.85;;;;;;;29.65;29.59;99075.97;5059015;28;20024;-93
2022/06/25 10:54:15;;;;;;;4.00;2.70;;;;;;;29.80;30.38;99061.63;5074873;28;20023;-93
2022/06/25 10:56:44;;;;;;;6.30;2.97;;;;;;;29.97;29.89;99073.03;5091822;28;20055;-92
2022/06/25 10:59:10;;;;;;;4.75;2.30;;;;;;;29.92;30.30;99049.25;5075807;28;20049;-93
2022/06/25 11:01:36;;;;;;;4.05;2.63;;;;;;;30.10;29.99;99059.44;5074901;28;20036;-94
2022/06/25 11:04:03;;;;;;;5.30;2.75;;;;;;;30.20;29.78;99055.78;5068506;28;20035;-93
2022/06/25 11:06:29;;;;;;;4.93;2.50;;;;;;;30.27;28.68;99063.28;5044882;28;20020;-93
2022/06/25 11:09:03;;;;;;;4.38;2.45;;;;;;;30.16;28.18;99052.25;5061130;28;20038;-94
2022/06/25 11:11:29;;;;;;;3.90;2.50;;;;;;;29.92;29.13;99046.47;5045907;28;20020;-93
2022/06/25 11:13:57;;;;;;;4.75;2.50;;;;;;;29.97;29.48;99037.72;5078198;28;20031;-93
2022/06/25 11:16:24;;;;;;;7.80;2.78;;;;;;;30.27;30.04;99050.16;5062857;28;20359;-93
2022/06/25 11:18:54;;;;;;;4.32;2.35;;;;;;;30.19;28.43;99046.66;5045900;28;20059;-93
2022/06/25 11:21:39;;;;;;;4.72;2.65;;;;;;;30.33;28.05;99048.56;5062180;28;20024;-94
2022/06/25 11:24:22;;;;;;;5.18;2.53;;;;;;;30.41;27.31;99038.19;5045479;28;20031;-94
2022/06/25 11:29:36;;;;;;;3.78;2.20;;;;;;;30.44;27.23;99042.13;5081501;28;20464;-93
2022/06/25 11:32:02;;;;;;;5.05;2.33;;;;;;;30.59;27.07;99049.13;5061075;28;20024;-94
2022/06/25 11:34:30;;;;;;;4.95;2.28;;;;;;;30.47;26.71;99035.75;5053984;28;20406;-94
2022/06/25 11:37:06;;;;;;;5.55;2.05;;;;;;;30.52;26.98;99051.97;5088308;28;20039;-93
2022/06/25 11:39:38;;;;;;;5.22;2.28;;;;;;;30.27;26.47;99008.50;5106693;28;20062;-92
2022/06/25 11:42:09;;;;;;;4.78;2.20;;;;;;;30.46;27.22;99034.16;5055016;28;20028;-93
2022/06/25 11:44:38;;;;;;;;;;;;;;;30.65;27.87;99044.69;5070721;28;20023;-95
2022/06/25 11:47:06;;;;;;;6.45;2.10;;;;;;;30.64;26.21;99037.56;5086330;28;19907;-91
2022/06/25 11:49:37;;;;;;;3.88;2.30;;;;;;;30.56;26.18;99030.50;5053830;28;20097;-95
2022/06/25 11:52:04;;;;;;;2.63;2.38;;;;;;;30.55;26.47;99040.81;5069300;28;20510;-94
2022/06/25 11:54:31;;;;;;;4.57;2.10;;;;;;;30.60;25.86;99043.16;5037003;28;20044;-94
2022/06/25 11:56:57;;;;;;;5.20;2.13;;;;;;;30.74;26.21;99033.09;5041388;28;20163;-93
2022/06/25 11:59:26;;;;;;;5.88;2.30;;;;;;;30.90;25.44;99032.53;5041551;28;20469;-93