Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:39;;;;;;;17.10;9.47;;;;;;;-141.97;56.21;47690.16;5030122;28;20212;-84
2023/04/12 00:03:06;;;;;;;18.27;9.83;;;;;;;-141.97;56.22;47547.91;5031295;28;20186;-84
2023/04/12 00:05:33;;;;;;;14.80;8.37;;;;;;;-141.97;56.37;47788.19;5030881;28;20682;-83
2023/04/12 00:08:01;;;;;;;15.93;9.00;;;;;;;-141.97;56.54;47619.03;5042903;28;20177;-84
2023/04/12 00:10:26;;;;;;;14.23;7.43;;;;;;;-141.97;56.36;47672.84;5032852;28;20320;-84
2023/04/12 00:12:52;;;;;;;12.63;7.87;;;;;;;-141.97;56.27;47682.47;5051155;28;20256;-84
2023/04/12 00:15:17;;;;;;;14.37;8.60;;;;;;;-141.97;55.88;47761.25;5051232;28;20214;-84
2023/04/12 00:17:43;;;;;;;11.73;7.20;;;;;;;-141.97;55.59;47669.00;5035563;28;20188;-84
2023/04/12 00:20:12;;;;;;;12.77;8.13;;;;;;;-141.97;55.03;47649.78;5037130;28;20181;-84
2023/04/12 00:22:40;;;;;;;9.33;6.20;;;;;;;-141.97;54.69;47659.38;5054795;28;20202;-84
2023/04/12 00:25:06;;;;;;;12.93;7.60;;;;;;;-141.97;54.23;47653.63;5055378;28;20648;-85
2023/04/12 00:27:31;;;;;;;10.87;7.13;;;;;;;-141.97;54.27;47680.53;5055182;28;20161;-84
2023/04/12 00:29:57;;;;;;;15.33;8.90;;;;;;;-141.97;53.77;47661.31;5053536;28;20201;-85
2023/04/12 00:32:22;;;;;;;11.30;7.43;;;;;;;-141.97;53.89;47530.59;5055294;28;20179;-84
2023/04/12 00:34:47;;;;;;;13.57;7.83;;;;;;;-141.97;54.27;47667.06;5054641;28;20665;-84
2023/04/12 00:37:13;;;;;;;13.87;8.40;;;;;;;-141.97;54.40;47676.69;5053984;28;20205;-83
2023/04/12 00:39:38;;;;;;;11.17;5.50;;;;;;;-141.97;54.59;47657.47;5053871;28;20166;-83
2023/04/12 00:42:04;;;;;;;11.93;7.47;;;;;;;-141.97;55.03;47542.16;5054784;28;20240;-82
2023/04/12 00:44:31;;;;;;;13.43;8.00;;;;;;;-141.97;55.12;47607.50;5053900;28;20223;-83
2023/04/12 00:46:57;;;;;;;12.77;8.03;;;;;;;-141.97;55.45;47711.28;5036899;28;20202;-83
2023/04/12 00:49:23;;;;;;;12.07;7.40;;;;;;;-141.97;55.70;47761.25;5054863;28;20639;-83
2023/04/12 00:51:50;;;;;;;14.20;8.17;;;;;;;-141.97;55.99;47697.84;5036921;28;20272;-83
2023/04/12 00:54:16;;;;;;;12.20;8.13;;;;;;;-141.97;56.17;47753.56;5037173;28;20165;-84
2023/04/12 00:56:43;;;;;;;12.63;8.00;;;;;;;-141.97;56.68;47553.69;5037229;28;20563;-83
2023/04/12 00:59:09;;;;;;;12.90;7.93;;;;;;;-141.97;56.33;47588.28;5055413;28;20157;-82
2023/04/12 01:01:39;;;;;;;14.83;8.10;;;;;;;-141.97;56.13;47672.84;5039126;28;20185;-83
2023/04/12 01:04:05;;;;;;;13.53;8.40;;;;;;;-141.97;55.62;47661.31;5054806;28;20166;-83
2023/04/12 01:06:48;;;;;;;12.10;7.20;;;;;;;-141.97;55.35;47642.09;5055045;28;20173;-84
2023/04/12 01:09:33;;;;;;;13.93;8.43;;;;;;;-141.97;55.09;47642.09;5054762;28;20570;-84
2023/04/12 01:12:28;;;;;;;13.63;8.23;;;;;;;-141.97;54.74;47649.78;5055014;28;20221;-84
2023/04/12 01:15:01;;;;;;;13.23;6.93;;;;;;;-141.97;54.56;47661.31;5054816;28;20181;-84
2023/04/12 01:17:29;;;;;;;11.63;6.53;;;;;;;-141.97;54.88;47692.06;5054746;28;20222;-83
2023/04/12 01:20:12;;;;;;;14.93;8.17;;;;;;;-141.97;55.14;47680.53;5055051;28;20193;-83
2023/04/12 01:22:57;;;;;;;11.97;7.20;;;;;;;-141.97;54.92;47786.25;5062666;28;20258;-83
2023/04/12 01:25:40;;;;;;;12.37;7.80;;;;;;;-141.97;54.89;47672.84;5059231;28;20673;-83
2023/04/12 01:28:09;;;;;;;12.30;7.90;;;;;;;-141.97;54.91;47638.25;5052822;28;20177;-84
2023/04/12 01:30:37;;;;;;;11.20;6.53;;;;;;;-141.97;55.33;47705.53;5039570;28;20261;-84
2023/04/12 01:33:05;;;;;;;13.00;7.70;;;;;;;-141.97;55.59;47642.09;5070557;28;20225;-84
2023/04/12 01:35:32;;;;;;;13.67;7.57;;;;;;;-141.97;55.75;47695.91;5062164;28;20157;-84
2023/04/12 01:37:58;;;;;;;15.80;8.57;;;;;;;-141.97;56.04;47655.53;5058165;28;20169;-83
2023/04/12 01:40:29;;;;;;;17.47;8.60;;;;;;;-141.97;56.30;47705.53;5058148;28;20173;-83
2023/04/12 01:43:11;;;;;;;16.40;8.73;;;;;;;-141.97;57.03;47672.84;5070492;28;20642;-83
2023/04/12 01:45:37;;;;;;;16.07;9.43;;;;;;;-141.97;56.76;47642.09;5054721;28;20169;-84
2023/04/12 01:48:11;;;;;;;18.80;9.43;;;;;;;-141.97;57.16;47692.06;5053701;28;20637;-84
2023/04/12 01:50:55;;;;;;;17.43;10.77;;;;;;;-141.97;57.43;47638.25;5035220;28;20556;-84
2023/04/12 01:53:59;;;;;;;16.63;10.07;;;;;;;-141.97;57.83;47659.38;5035422;28;20181;-84
2023/04/12 01:56:30;;;;;;;18.53;9.67;;;;;;;-141.97;57.81;47705.53;4971711;28;20318;-84
2023/04/12 01:58:57;;;;;;;15.13;8.47;;;;;;;-141.97;57.94;47809.31;4956143;28;20195;-83
2023/04/12 02:01:24;;;;;;;15.27;9.20;;;;;;;-141.97;58.06;47636.31;4988161;28;20191;-84
2023/04/12 02:03:51;;;;;;;17.53;9.77;;;;;;;-141.97;57.75;47667.06;4972071;28;20654;-84
2023/04/12 02:06:22;;;;;;;15.97;9.47;;;;;;;-141.97;58.01;47665.16;4972385;28;20200;-83
2023/04/12 02:08:47;;;;;;;18.00;9.80;;;;;;;-141.97;57.54;47672.84;4972082;28;20207;-84
2023/04/12 02:11:13;;;;;;;13.00;7.20;;;;;;;-141.97;57.34;47669.00;4973603;28;20294;-82
2023/04/12 02:13:39;;;;;;;12.80;7.43;;;;;;;-141.97;57.19;47632.47;4987232;28;20282;-83
2023/04/12 02:16:06;;;;;;;13.87;8.10;;;;;;;-141.97;57.18;47547.91;4985257;28;20168;-84
2023/04/12 02:18:34;;;;;;;16.60;8.97;;;;;;;-141.97;57.21;47682.47;4974149;28;20168;-84
2023/04/12 02:20:59;;;;;;;14.07;8.50;;;;;;;-141.97;57.65;47688.22;4972730;28;20278;-84
2023/04/12 02:23:25;;;;;;;13.57;7.70;;;;;;;-141.97;57.46;47590.19;4972330;28;20703;-84
2023/04/12 02:25:51;;;;;;;15.33;9.20;;;;;;;-141.97;57.96;47663.22;4971971;28;20206;-84
2023/04/12 02:28:16;;;;;;;14.40;8.17;;;;;;;-141.97;57.75;47667.06;4971815;28;20200;-84
2023/04/12 02:30:41;;;;;;;18.73;9.77;;;;;;;-141.97;58.09;47703.59;4971707;28;20210;-83
2023/04/12 02:33:08;;;;;;;15.93;10.10;;;;;;;-141.97;58.30;47657.47;5010429;28;20220;-83
2023/04/12 02:35:37;;;;;;;15.43;9.00;;;;;;;-141.97;59.05;47653.63;5034713;28;20174;-83
2023/04/12 02:38:06;;;;;;;15.30;8.73;;;;;;;-141.97;59.38;47594.03;5034820;28;20177;-83
2023/04/12 02:40:33;;;;;;;12.90;8.50;;;;;;;-141.97;60.13;47626.72;5052150;28;20675;-84
2023/04/12 02:42:59;;;;;;;15.40;7.77;;;;;;;-141.97;60.28;47707.44;5052307;28;20622;-83
2023/04/12 02:45:24;;;;;;;16.63;9.93;;;;;;;-141.97;60.77;47615.19;5052158;28;20165;-84
2023/04/12 02:47:50;;;;;;;17.47;9.23;;;;;;;-141.97;61.22;47688.22;5052475;28;20174;-84
2023/04/12 02:50:15;;;;;;;15.40;8.93;;;;;;;-141.97;61.31;47667.06;5052223;28;20339;-84
2023/04/12 02:52:41;;;;;;;18.00;9.50;;;;;;;-141.97;61.53;47530.59;5034412;28;20193;-84
2023/04/12 02:55:07;;;;;;;15.40;9.20;;;;;;;-141.97;61.04;47601.72;5032468;28;20165;-84
2023/04/12 02:57:32;;;;;;;17.63;9.20;;;;;;;-141.97;61.12;47676.69;5032000;28;20202;-83
2023/04/12 02:59:58;;;;;;;18.97;8.37;;;;;;;-141.97;60.80;47665.16;5032612;28;20519;-83
2023/04/12 03:02:23;;;;;;;18.37;9.07;;;;;;;-141.97;60.53;47690.16;5031873;28;20241;-83
2023/04/12 03:04:52;;;;;;;20.93;10.00;;;;;;;-141.97;60.13;47795.88;5031758;28;20174;-84
2023/04/12 03:07:18;;;;;;;17.83;9.43;;;;;;;-141.97;59.78;47599.81;5032201;28;20162;-83
2023/04/12 03:09:48;;;;;;;15.90;9.00;;;;;;;-141.97;59.39;47640.16;5032013;28;20198;-83
2023/04/12 03:12:15;;;;;;;15.73;8.67;;;;;;;-141.97;58.67;47670.91;5031769;28;20225;-84
2023/04/12 03:14:41;;;;;;;17.67;9.20;;;;;;;-141.97;58.44;47707.44;5031899;28;20158;-84
2023/04/12 03:17:06;;;;;;;17.63;9.03;;;;;;;-141.97;58.10;47709.38;5031891;28;20192;-83
2023/04/12 03:19:34;;;;;;;22.27;10.97;;;;;;;-141.97;57.20;47699.75;5013872;28;20219;-84
2023/04/12 03:22:00;;;;;;;22.33;10.37;;;;;;;-141.97;57.05;47632.47;5033725;28;20166;-83
2023/04/12 03:24:26;;;;;;;17.70;10.20;;;;;;;-141.97;56.48;47574.81;5036645;28;20155;-83
2023/04/12 03:26:51;;;;;;;16.43;9.70;;;;;;;-141.97;56.31;47665.16;5018979;28;20166;-84
2023/04/12 03:29:17;;;;;;;12.40;7.60;;;;;;;-141.97;55.91;47659.38;5032091;28;20200;-84
2023/04/12 03:31:42;;;;;;;19.30;10.07;;;;;;;-141.97;55.99;47703.59;5032020;28;20170;-84
2023/04/12 03:34:08;;;;;;;15.33;8.90;;;;;;;-141.97;55.67;47546.00;5013654;28;20198;-84
2023/04/12 03:36:33;;;;;;;12.87;8.53;;;;;;;-141.97;55.93;47784.34;5031594;28;20166;-83
2023/04/12 03:38:59;;;;;;;13.07;8.60;;;;;;;-141.97;55.45;47519.06;5031383;28;20162;-83
2023/04/12 03:41:25;;;;;;;23.37;13.10;;;;;;;-141.97;55.89;47647.84;5033291;28;20170;-82
2023/04/12 03:43:50;;;;;;;19.23;11.03;;;;;;;-141.97;55.95;47549.84;5015423;28;20177;-83
2023/04/12 03:46:16;;;;;;;14.17;9.30;;;;;;;-141.97;56.18;47634.41;5030499;28;20178;-83
2023/04/12 03:48:42;;;;;;;16.20;10.50;;;;;;;-141.97;57.03;47611.34;5032056;28;20201;-84
2023/04/12 03:51:10;;;;;;;18.53;10.13;;;;;;;-141.97;57.35;47661.31;5031653;28;20174;-84
2023/04/12 03:53:39;;;;;;;18.27;10.80;;;;;;;-141.97;58.21;47509.47;5040489;28;20241;-84
2023/04/12 03:56:04;;;;;;;21.13;10.60;;;;;;;-141.97;58.62;47599.81;5052925;28;20170;-84
2023/04/12 03:58:32;;;;;;;18.80;9.97;;;;;;;-141.97;58.67;47695.91;5047003;28;20561;-84
2023/04/12 04:01:04;;;;;;;17.33;11.00;;;;;;;-141.97;59.15;47546.00;5032575;28;20163;-84
2023/04/12 04:03:33;;;;;;;19.37;11.40;;;;;;;-141.97;59.13;47586.34;5031233;28;20549;-83
2023/04/12 04:06:00;;;;;;;20.73;11.67;;;;;;;-141.97;58.98;47592.13;5031063;28;20166;-82
2023/04/12 04:08:27;;;;;;;16.77;10.50;;;;;;;-141.97;59.02;47653.63;5047332;28;20193;-82
2023/04/12 04:10:52;;;;;;;19.77;11.40;;;;;;;-141.97;58.98;47707.44;5033244;28;20666;-83
2023/04/12 04:13:18;;;;;;;20.07;11.43;;;;;;;-141.97;58.88;47657.47;5054736;28;20253;-83
2023/04/12 04:15:43;;;;;;;20.20;11.40;;;;;;;-141.97;58.57;47649.78;5060978;28;20165;-82
2023/04/12 04:18:09;;;;;;;18.70;11.13;;;;;;;-141.97;58.96;47617.09;5034079;28;20183;-84
2023/04/12 04:20:34;;;;;;;20.50;12.20;;;;;;;-141.97;58.82;47755.50;5050406;28;20185;-83
2023/04/12 04:23:00;;;;;;;20.27;11.97;;;;;;;-141.97;58.34;47463.34;5051905;28;20173;-84
2023/04/12 04:25:32;;;;;;;16.90;10.80;;;;;;;-141.97;58.65;47678.63;5052694;28;20193;-83
2023/04/12 04:27:58;;;;;;;20.53;11.23;;;;;;;-141.97;59.14;47492.16;5052025;28;20169;-83
2023/04/12 04:30:24;;;;;;;27.57;15.07;;;;;;;-141.97;58.87;47580.59;5054628;28;20689;-83
2023/04/12 04:32:49;;;;;;;20.20;12.20;;;;;;;-141.97;58.80;47461.41;5059575;28;20231;-84
2023/04/12 04:35:16;;;;;;;21.10;11.10;;;;;;;-141.97;59.14;47742.03;5049982;28;20188;-83
2023/04/12 04:37:42;;;;;;;19.30;10.50;;;;;;;-141.97;59.44;47743.97;5051344;28;20265;-82
2023/04/12 04:40:08;;;;;;;20.20;11.30;;;;;;;-141.97;59.21;47578.66;5050247;28;20646;-83
2023/04/12 04:42:33;;;;;;;19.60;10.47;;;;;;;-141.97;59.21;47809.31;5032510;28;20192;-83
2023/04/12 04:45:01;;;;;;;19.07;9.90;;;;;;;-141.97;59.14;47682.47;5031815;28;20174;-83
2023/04/12 04:47:29;;;;;;;20.67;10.57;;;;;;;-141.97;58.89;47561.38;5030253;28;20166;-83
2023/04/12 04:49:56;;;;;;;19.43;10.90;;;;;;;-141.97;58.70;47672.84;5030211;28;20198;-83
2023/04/12 04:52:22;;;;;;;18.00;9.97;;;;;;;-141.97;58.78;47619.03;5045963;28;20177;-83
2023/04/12 04:54:47;;;;;;;19.40;10.73;;;;;;;-141.97;58.99;47607.50;5031078;28;20529;-83
2023/04/12 04:57:13;;;;;;;17.97;9.47;;;;;;;-141.97;59.10;47649.78;5031031;28;20181;-83
2023/04/12 04:59:39;;;;;;;19.23;10.40;;;;;;;-141.97;58.76;47688.22;5012741;28;20178;-83
2023/04/12 05:02:04;;;;;;;16.77;10.67;;;;;;;-141.97;58.57;47630.56;5012727;28;20174;-83
2023/04/12 05:04:30;;;;;;;23.03;11.80;;;;;;;-141.97;58.90;47665.16;5031729;28;20181;-83
2023/04/12 05:06:55;;;;;;;22.93;11.43;;;;;;;-141.97;58.18;47786.25;5034103;28;20166;-83
2023/04/12 05:09:21;;;;;;;18.40;9.67;;;;;;;-141.97;57.84;47701.69;5033803;28;20194;-83
2023/04/12 05:11:46;;;;;;;22.27;13.03;;;;;;;-141.97;57.52;47651.69;5016244;28;20225;-83
2023/04/12 05:14:11;;;;;;;29.50;14.67;;;;;;;-141.97;57.22;47497.94;5033605;28;20170;-83
2023/04/12 05:16:37;;;;;;;20.53;10.20;;;;;;;-141.97;56.97;47642.09;5033534;28;20166;-83
2023/04/12 05:19:02;;;;;;;24.23;13.27;;;;;;;-141.97;56.97;47707.44;5033713;28;20174;-83
2023/04/12 05:21:28;;;;;;;25.80;12.83;;;;;;;-141.97;56.56;47682.47;5033643;28;20544;-84
2023/04/12 05:23:53;;;;;;;22.30;11.47;;;;;;;-141.97;56.27;47653.63;5033819;28;20167;-84
2023/04/12 05:26:20;;;;;;;26.80;12.97;;;;;;;-141.97;55.71;47705.53;5034756;28;20613;-83
2023/04/12 05:28:45;;;;;;;22.13;12.73;;;;;;;-141.97;55.11;47830.47;5035251;28;20296;-83
2023/04/12 05:31:11;;;;;;;28.33;15.37;;;;;;;-141.97;55.15;47565.22;5033893;28;20174;-83
2023/04/12 05:33:36;;;;;;;29.07;16.63;;;;;;;-141.97;55.34;47684.38;5026098;28;20229;-83
2023/04/12 05:36:03;;;;;;;18.97;10.20;;;;;;;-141.97;55.46;47745.88;5052532;28;20169;-84
2023/04/12 05:38:28;;;;;;;19.17;11.57;;;;;;;-141.97;55.45;47703.59;5053586;28;20162;-84
2023/04/12 05:40:54;;;;;;;25.90;14.10;;;;;;;-141.97;55.35;47768.94;5053772;28;20175;-84
2023/04/12 05:43:19;;;;;;;23.97;14.47;;;;;;;-141.97;55.86;47669.00;5053108;28;20186;-83
2023/04/12 05:45:44;;;;;;;19.73;12.07;;;;;;;-141.97;55.75;47690.16;5052512;28;21140;-83
2023/04/12 05:48:10;;;;;;;29.17;15.20;;;;;;;-141.97;56.22;47582.50;5034658;28;20543;-83
2023/04/12 05:50:35;;;;;;;26.87;15.07;;;;;;;-141.97;55.67;47742.03;5052780;28;20700;-84
2023/04/12 05:53:01;;;;;;;28.87;14.37;;;;;;;-141.97;55.84;47642.09;5052589;28;20192;-83
2023/04/12 05:55:28;;;;;;;25.60;13.07;;;;;;;-141.97;55.58;47584.44;5032408;28;20280;-83
2023/04/12 05:57:53;;;;;;;21.80;11.97;;;;;;;-141.97;55.42;47611.34;5032722;28;20174;-83
2023/04/12 06:00:20;;;;;;;24.07;14.23;;;;;;;-141.97;55.59;47584.44;5032924;28;20166;-83
2023/04/12 06:02:47;;;;;;;27.70;15.90;;;;;;;-141.97;56.11;47670.91;5032770;28;20169;-84
2023/04/12 06:05:13;;;;;;;28.53;14.67;;;;;;;-141.97;55.50;47770.88;5052738;28;20173;-84
2023/04/12 06:07:41;;;;;;;21.23;13.43;;;;;;;-141.97;55.30;47669.00;5035440;28;20174;-84
2023/04/12 06:10:07;;;;;;;23.67;13.67;;;;;;;-141.97;55.16;47638.25;5052863;28;20185;-84
2023/04/12 06:12:33;;;;;;;23.13;12.93;;;;;;;-141.97;55.50;47586.34;5053705;28;20204;-84
2023/04/12 06:14:58;;;;;;;23.43;12.47;;;;;;;-141.97;55.48;47638.25;5055336;28;20204;-84
2023/04/12 06:17:23;;;;;;;23.77;14.27;;;;;;;-141.97;55.16;47449.88;5073339;28;20173;-85
2023/04/12 06:19:49;;;;;;;23.10;12.83;;;;;;;-141.97;55.03;47617.09;5076912;28;20161;-86
2023/04/12 06:22:15;;;;;;;24.87;14.20;;;;;;;-141.97;54.72;47665.16;5057380;28;20584;-84
2023/04/12 06:24:40;;;;;;;24.53;13.50;;;;;;;-141.97;54.45;47803.56;5041748;28;20177;-83
2023/04/12 06:27:05;;;;;;;23.57;14.17;;;;;;;-141.97;54.84;47588.28;5032823;28;20686;-83
2023/04/12 06:29:31;;;;;;;18.57;10.93;;;;;;;-141.97;54.82;47667.06;5032565;28;20244;-83
2023/04/12 06:31:56;;;;;;;23.93;14.40;;;;;;;-141.97;54.92;47626.72;5022193;28;20623;-83
2023/04/12 06:34:22;;;;;;;21.63;13.27;;;;;;;-141.97;53.97;47772.78;5016390;28;20178;-84
2023/04/12 06:37:13;;;;;;;23.70;13.33;;;;;;;-141.97;53.50;47678.63;5042038;28;20204;-85
2023/04/12 06:39:51;;;;;;;24.30;13.73;;;;;;;-141.97;52.60;47617.09;5056738;28;20197;-85
2023/04/12 06:42:20;;;;;;;23.33;12.67;;;;;;;-141.97;52.69;47742.03;5037231;28;20691;-85
2023/04/12 06:44:53;;;;;;;20.87;12.87;;;;;;;-141.97;53.04;47626.72;5017699;28;20288;-86
2023/04/12 06:47:31;;;;;;;26.37;15.37;;;;;;;-141.97;51.71;47630.56;5035338;28;20249;-86
2023/04/12 06:50:05;;;;;;;25.40;15.33;;;;;;;-141.97;51.40;47659.38;5033583;28;20201;-84
2023/04/12 06:52:41;;;;;;;22.90;13.30;;;;;;;-141.97;49.86;47657.47;5016057;28;20273;-85
2023/04/12 06:55:13;;;;;;;26.73;12.90;;;;;;;-141.97;48.57;47497.94;5032902;28;20185;-85
2023/04/12 06:57:50;;;;;;;18.63;11.63;;;;;;;-141.97;48.08;47726.66;5034000;28;20166;-85
2023/04/12 07:00:28;;;;;;;29.07;16.97;;;;;;;-141.97;47.40;47692.06;5034979;28;20181;-86
2023/04/12 07:02:58;;;;;;;26.73;13.87;;;;;;;-141.97;46.21;47757.41;5021883;28;20584;-84
2023/04/12 07:05:23;;;;;;;21.50;12.13;;;;;;;-141.97;46.12;47638.25;5037137;28;20205;-86
2023/04/12 07:07:49;;;;;;;28.47;14.03;;;;;;;-141.97;45.17;47807.41;5033202;28;20208;-85
2023/04/12 07:10:20;;;;;;;28.20;15.60;;;;;;;-141.97;44.93;47628.63;5021267;28;20323;-86
2023/04/12 07:12:54;;;;;;;14.70;9.13;;;;;;;-141.97;43.69;47530.59;4996465;28;20582;-84
2023/04/12 07:15:22;;;;;;;16.93;9.47;;;;;;;-141.97;44.41;47421.06;5013269;28;20182;-86
2023/04/12 07:18:00;;;;;;;28.87;17.10;;;;;;;-141.97;43.75;47667.06;5032597;28;20288;-85
2023/04/12 07:20:31;;;;;;;16.00;9.50;;;;;;;-141.97;43.36;47476.78;5022303;28;20192;-85
2023/04/12 07:22:57;;;;;;;18.20;10.10;;;;;;;-141.97;42.17;47720.91;5047121;28;20202;-86
2023/04/12 07:25:44;;;;;;;12.53;5.87;;;;;;;-141.97;40.57;47619.03;5042921;28;20174;-85
2023/04/12 07:28:24;;;;;;;10.77;6.00;;;;;;;-141.97;40.26;47757.41;5032010;28;20170;-86
2023/04/12 07:30:59;;;;;;;10.30;5.90;;;;;;;-141.97;40.00;47565.22;5015856;28;20968;-86
2023/04/12 07:33:28;;;;;;;8.47;4.43;;;;;;;-141.97;39.70;47649.78;5045570;28;20206;-84
2023/04/12 07:35:55;;;;;;;6.17;3.00;;;;;;;-141.97;37.52;47572.91;5030401;28;20205;-85
2023/04/12 07:38:21;;;;;;;9.80;4.87;;;;;;;-141.97;37.31;47718.97;5030684;28;20173;-85
2023/04/12 07:40:48;;;;;;;5.60;2.60;;;;;;;-141.97;37.37;47630.56;5029719;28;20170;-85
2023/04/12 07:43:15;;;;;;;6.77;3.00;;;;;;;-141.97;37.54;47561.38;5029817;28;20606;-85
2023/04/12 07:45:40;;;;;;;6.30;3.00;;;;;;;-141.97;38.17;47638.25;5027990;28;20193;-85
2023/04/12 07:48:06;;;;;;;5.50;2.60;;;;;;;-141.97;38.08;47399.91;5029143;28;20331;-85
2023/04/12 07:50:31;;;;;;;7.00;3.67;;;;;;;-141.97;37.78;47576.75;5029308;28;20178;-86
2023/04/12 07:53:16;;;;;;;6.53;3.60;;;;;;;-141.97;37.31;47472.94;5029577;28;20225;-86
2023/04/12 07:55:52;;;;;;;9.67;3.43;;;;;;;-141.97;36.20;47417.22;5029800;28;20590;-87
2023/04/12 07:58:18;;;;;;;6.57;4.10;;;;;;;-141.97;36.11;47597.88;5031140;28;20185;-85
2023/04/12 08:00:44;;;;;;;8.00;3.30;;;;;;;-141.97;36.15;47607.50;5013389;28;20192;-86
2023/04/12 08:03:12;;;;;;;6.40;4.13;;;;;;;-141.97;36.38;47434.50;5030397;28;20576;-86
2023/04/12 08:05:37;;;;;;;6.13;4.10;;;;;;;-141.97;36.13;47628.63;5014172;28;20206;-86
2023/04/12 08:08:03;;;;;;;10.33;5.70;;;;;;;-141.97;37.37;47438.34;5011318;28;20210;-86
2023/04/12 08:10:30;;;;;;;8.97;5.60;;;;;;;-141.97;38.16;47753.56;5011551;28;20253;-86
2023/04/12 08:12:55;;;;;;;9.57;5.53;;;;;;;-141.97;37.68;47398.00;4993647;28;20167;-85
2023/04/12 08:15:21;;;;;;;14.20;8.70;;;;;;;-141.97;38.56;47622.88;5012315;28;20183;-85
2023/04/12 08:17:47;;;;;;;7.30;4.40;;;;;;;-141.97;37.71;47651.69;4995704;28;21231;-86
2023/04/12 08:20:14;;;;;;;13.27;6.97;;;;;;;-141.97;39.06;47605.56;5012991;28;20166;-85
2023/04/12 08:22:41;;;;;;;8.87;5.70;;;;;;;-141.97;39.30;47567.13;5011669;28;20598;-86
2023/04/12 08:25:07;;;;;;;9.37;4.47;;;;;;;-141.97;39.23;47542.16;5011376;28;20583;-85
2023/04/12 08:27:33;;;;;;;10.57;4.70;;;;;;;-141.97;39.70;47426.81;4994986;28;20273;-86
2023/04/12 08:29:58;;;;;;;12.63;6.20;;;;;;;-141.97;40.29;47657.47;5012690;28;20308;-85
2023/04/12 08:32:24;;;;;;;14.70;6.87;;;;;;;-141.97;40.16;47515.22;5003194;28;20308;-86
2023/04/12 08:34:50;;;;;;;10.73;5.37;;;;;;;-141.97;39.92;47490.25;5012112;28;20175;-85
2023/04/12 08:37:16;;;;;;;9.90;5.60;;;;;;;-141.97;39.71;47449.88;5012566;28;20177;-85
2023/04/12 08:39:42;;;;;;;10.27;5.93;;;;;;;-141.97;39.71;47488.31;5018881;28;20230;-85
2023/04/12 08:42:07;;;;;;;14.13;7.03;;;;;;;-141.97;38.21;47711.28;5024799;28;20197;-84
2023/04/12 08:44:35;;;;;;;17.07;6.77;;;;;;;-141.97;38.27;47722.81;5034289;28;20287;-83
2023/04/12 08:47:03;;;;;;;17.47;8.87;;;;;;;-141.97;38.14;47707.44;5016402;28;20167;-87
2023/04/12 08:49:33;;;;;;;15.50;8.47;;;;;;;-141.97;37.68;47711.28;5003718;28;20214;-85
2023/04/12 08:52:09;;;;;;;11.77;6.43;;;;;;;-141.97;38.25;47772.78;5018958;28;20186;-87
2023/04/12 08:54:35;;;;;;;8.73;5.13;;;;;;;-141.97;39.97;47707.44;5014416;28;20293;-87
2023/04/12 08:57:03;;;;;;;8.90;4.77;;;;;;;-141.97;41.07;47499.84;4997583;28;20167;-85
2023/04/12 08:59:31;;;;;;;9.63;6.23;;;;;;;-141.97;41.24;47657.47;4996838;28;20258;-85
2023/04/12 09:01:58;;;;;;;8.43;5.27;;;;;;;-141.97;40.24;47455.66;5025211;28;20652;-84
2023/04/12 09:04:25;;;;;;;13.30;6.10;;;;;;;-141.97;39.90;47715.13;5021528;28;20422;-86
2023/04/12 09:06:51;;;;;;;14.83;8.10;;;;;;;-141.97;39.92;47615.19;5013767;28;20197;-86
2023/04/12 09:09:17;;;;;;;10.77;5.20;;;;;;;-141.97;38.87;47672.84;5013098;28;20845;-85
2023/04/12 09:11:43;;;;;;;12.60;6.90;;;;;;;-141.97;39.57;47417.22;5015136;28;20219;-86
2023/04/12 09:14:23;;;;;;;9.07;5.37;;;;;;;-141.97;39.27;47607.50;5008820;28;20205;-84
2023/04/12 09:16:49;;;;;;;10.43;5.50;;;;;;;-141.97;39.53;47640.16;5035147;28;20166;-85
2023/04/12 09:19:15;;;;;;;13.73;6.00;;;;;;;-141.97;39.09;47672.84;5017521;28;20272;-86
2023/04/12 09:21:53;;;;;;;10.00;5.77;;;;;;;-141.97;38.50;47613.25;5016873;28;20562;-86
2023/04/12 09:24:22;;;;;;;8.40;5.70;;;;;;;-141.97;39.12;47595.97;5016012;28;20190;-85
2023/04/12 09:26:48;;;;;;;8.30;5.07;;;;;;;-141.97;39.30;47657.47;5015811;28;20174;-85
2023/04/12 09:29:25;;;;;;;10.67;5.17;;;;;;;-141.97;39.98;47565.22;5014910;28;20226;-84
2023/04/12 09:32:03;;;;;;;9.77;4.97;;;;;;;-141.97;40.11;47642.09;5000998;28;20178;-86
2023/04/12 09:34:35;;;;;;;12.83;5.70;;;;;;;-141.97;39.34;47474.88;5006295;28;20623;-86
2023/04/12 09:37:15;;;;;;;5.50;3.80;;;;;;;-141.97;38.93;47642.09;4999349;28;20179;-86
2023/04/12 09:40:08;;;;;;;7.00;4.40;;;;;;;-141.97;38.93;47734.34;5003558;28;20567;-86
2023/04/12 09:42:53;;;;;;;7.47;4.90;;;;;;;-141.97;38.41;47553.69;5038529;28;20185;-86
2023/04/12 09:45:24;;;;;;;6.60;4.43;;;;;;;-141.97;38.09;47422.97;5035111;28;20182;-84
2023/04/12 09:47:57;;;;;;;7.30;4.63;;;;;;;-141.97;38.66;47745.88;5037342;28;20245;-88
2023/04/12 09:50:26;;;;;;;8.13;5.37;;;;;;;-141.97;38.62;47553.69;5034387;28;20206;-86
2023/04/12 09:52:52;;;;;;;6.07;4.27;;;;;;;-141.97;37.92;47757.41;5025307;28;20269;-85
2023/04/12 09:55:21;;;;;;;7.13;4.23;;;;;;;-141.97;37.19;47763.19;5015478;28;20241;-87
2023/04/12 09:57:50;;;;;;;8.70;4.80;;;;;;;-141.97;37.25;47732.44;5013518;28;20752;-86
2023/04/12 10:00:16;;;;;;;10.30;5.87;;;;;;;-141.97;36.47;47718.97;5014873;28;20186;-85
2023/04/12 10:02:52;;;;;;;6.67;5.33;;;;;;;-141.97;35.65;47661.31;5017583;28;20224;-86
2023/04/12 10:05:24;;;;;;;10.50;4.50;;;;;;;-141.97;33.38;47717.06;5016571;28;20177;-87
2023/04/12 10:07:50;;;;;;;8.40;4.60;;;;;;;-141.97;32.33;47519.06;5016870;28;20177;-85
2023/04/12 10:10:17;;;;;;;7.30;4.57;;;;;;;-141.97;33.15;47371.09;5032352;28;20217;-87
2023/04/12 10:12:45;;;;;;;6.03;4.30;;;;;;;-141.97;33.61;47451.81;5013924;28;20233;-86
2023/04/12 10:15:20;;;;;;;5.93;4.20;;;;;;;-141.97;33.38;47570.97;5011871;28;20202;-86
2023/04/12 10:17:56;;;;;;;6.23;4.60;;;;;;;-141.97;33.43;47584.44;5012258;28;20277;-86
2023/04/12 10:20:22;;;;;;;6.10;3.93;;;;;;;-141.97;32.61;47630.56;5010091;28;20301;-86
2023/04/12 10:22:59;;;;;;;5.67;4.40;;;;;;;-141.97;32.81;47494.09;5012787;28;20190;-86
2023/04/12 10:25:29;;;;;;;7.10;4.67;;;;;;;-141.97;33.29;47657.47;4981089;28;20191;-86
2023/04/12 10:28:30;;;;;;;8.13;3.93;;;;;;;-141.97;32.48;47565.22;4983709;28;20199;-86
2023/04/12 10:31:20;;;;;;;5.87;4.37;;;;;;;-141.97;32.29;47570.97;4988180;28;20191;-87
2023/04/12 10:37:03;;;;;;;8.63;4.07;;;;;;;-141.97;32.66;47601.72;4940066;29;20248;-86
2023/04/12 10:39:41;;;;;;;6.30;3.43;;;;;;;-141.97;32.64;47597.88;4918099;29;20189;-86
2023/04/12 10:42:26;;;;;;;6.63;3.80;;;;;;;-141.97;32.09;47569.06;4934598;29;20170;-86
2023/04/12 10:45:16;;;;;;;5.00;3.53;;;;;;;-141.97;32.08;47740.13;4933082;29;20192;-84
2023/04/12 10:47:47;;;;;;;5.13;3.10;;;;;;;-141.97;32.40;47601.72;4932783;29;20682;-84
2023/04/12 10:50:28;;;;;;;4.27;3.40;;;;;;;-141.97;31.52;47619.03;4918407;29;20288;-85
2023/04/12 10:53:26;;;;;;;8.67;4.93;;;;;;;-141.97;32.16;47615.19;4917963;29;20193;-87
2023/04/12 10:55:52;;;;;;;5.93;2.60;;;;;;;-141.97;32.62;47582.50;4900129;29;20659;-85
2023/04/12 10:58:47;;;;;;;6.27;4.40;;;;;;;-141.97;32.54;47592.13;4913492;29;20174;-84
2023/04/12 11:01:17;;;;;;;14.40;6.30;;;;;;;-141.97;33.33;47532.53;4904931;29;20284;-86
2023/04/12 11:04:17;;;;;;;5.83;3.80;;;;;;;-141.97;33.74;47603.66;4932124;29;20172;-85
2023/04/12 11:06:55;;;;;;;8.20;4.43;;;;;;;-141.97;34.16;47628.63;4931941;29;20233;-85
2023/04/12 11:09:20;;;;;;;5.47;3.17;;;;;;;-141.97;34.93;47619.03;4916356;29;20197;-85
2023/04/12 11:11:47;;;;;;;3.00;2.43;;;;;;;-141.97;35.30;47547.91;4935272;29;20227;-86
2023/04/12 11:14:15;;;;;;;2.60;2.00;;;;;;;-141.97;33.45;47738.19;4951607;29;21042;-85
2023/04/12 11:17:05;;;;;;;4.40;2.77;;;;;;;-141.97;34.90;47628.63;4951317;29;20290;-86
2023/04/12 11:19:37;;;;;;;4.50;2.90;;;;;;;-141.97;36.10;47642.09;4951177;29;20199;-85
2023/04/12 11:22:04;;;;;;;3.40;2.90;;;;;;;-141.97;36.38;47576.75;4964612;28;20242;-84