Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:01:31;;;;;;;0.80;0.80;;;0.90;1.40;;;1.70;100.00;95072.30;618996;222;31905;-75
2022/02/04 00:04:25;;;;;;;0.50;0.50;;;0.70;1.40;;;1.59;100.00;95057.57;647841;216;31452;-79
2022/02/04 00:22:08;;;;;;;0.62;0.62;;;1.40;1.40;;;1.80;100.00;95047.30;646504;216;31511;-75
2022/02/04 00:24:29;;;;;;;0.70;0.70;;;1.30;1.40;;;1.88;100.00;95044.00;645685;216;32147;-77
2022/02/04 00:27:17;;;;;;;0.47;0.30;;;1.40;1.40;;;1.86;100.00;95045.61;647571;212;42096;-75
2022/02/04 00:30:06;;;;;;;0.90;0.40;;;1.30;1.40;;;1.75;100.00;95041.02;631561;222;31702;-76
2022/02/04 00:32:45;;;;;;;0.47;0.37;;;1.20;1.40;;;1.68;100.00;95050.66;645322;212;31513;-77
2022/02/04 00:36:05;;;;;;;0.70;0.60;;;0.90;1.40;;;1.66;100.00;95056.23;642418;215;31579;-74
2022/02/04 00:38:46;;;;;;;0.50;0.50;;;0.90;1.40;;;1.57;100.00;95055.16;645800;212;31508;-75
2022/02/04 00:41:28;;;;;;;0.50;0.40;;;0.90;1.40;;;1.57;100.00;95054.25;646731;216;31522;-75
2022/02/04 00:47:11;;;;;;;1.00;0.30;;;0.90;1.40;;;1.50;100.00;95064.52;619670;222;32094;-75
2022/02/04 00:50:11;;;;;;;1.00;0.70;;;0.80;1.40;;;1.54;100.00;95068.70;647297;216;31492;-75
2022/02/04 00:52:51;;;;;;;0.40;0.30;;;0.90;1.40;;;1.45;100.00;95070.97;618390;222;32073;-74
2022/02/04 00:55:33;;;;;;;0.50;0.50;;;0.80;1.40;;;1.35;100.00;95082.54;646180;216;31608;-77
2022/02/04 01:26:23;;;;;;;0.90;0.52;;;0.30;1.40;;;1.06;100.00;95131.47;647154;216;31968;-74
2022/02/04 01:29:06;;;;;;;0.40;0.30;;;0.30;1.40;;;1.07;100.00;95134.20;620220;226;32168;-74
2022/02/04 01:31:47;;;;;;;0.70;0.70;;;0.40;1.40;;;1.13;100.00;95139.35;646733;216;31965;-74
2022/02/04 01:35:51;;;;;;;0.40;0.30;;;0.40;1.40;;;1.04;100.00;95142.88;646877;216;31518;-76
2022/02/04 01:38:32;;;;;;;0.47;0.37;;;0.40;1.40;;;0.99;100.00;95135.56;647252;216;31562;-76
2022/02/04 01:41:14;;;;;;;0.70;0.70;;;0.30;1.40;;;0.83;100.00;95133.63;617963;226;42546;-77
2022/02/04 01:43:59;;;;;;;0.90;0.60;;;0.10;1.40;;;0.73;100.00;95135.08;647026;212;31532;-74
2022/02/04 01:46:48;;;;;;;0.50;0.30;;;-0.10;1.40;;;0.64;100.00;95136.16;643843;217;31579;-79
2022/02/04 01:49:36;;;;;;;0.40;0.30;;;-0.10;1.40;;;0.65;100.00;95131.80;619086;226;31887;-77
2022/02/04 01:52:17;;;;;;;0.40;0.30;;;0.00;1.40;;;0.48;100.00;95131.41;646587;212;31888;-75
2022/02/04 01:54:59;;;;;;;0.70;0.70;;;-0.30;1.40;;;0.38;100.00;95129.70;646794;216;31928;-75
2022/02/04 01:57:40;;;;;;;0.90;0.90;;;-0.30;1.40;;;0.57;100.00;95124.41;619183;226;31858;-74
2022/02/04 02:00:25;;;;;;;0.50;0.50;;;-0.10;1.40;;;0.31;100.00;95126.07;646105;212;31504;-76
2022/02/04 02:03:07;;;;;;;0.40;0.30;;;-0.50;1.40;;;0.19;100.00;95124.22;642668;215;31488;-76
2022/02/04 02:05:59;;;;;;;0.60;0.40;;;-0.60;1.40;;;0.09;100.00;95126.68;644500;212;43068;-79
2022/02/04 02:08:41;;;;;;;1.60;0.70;;;-0.70;1.40;;;0.16;100.00;95125.55;646794;212;31629;-75
2022/02/04 02:11:26;;;;;;;0.80;0.50;;;-0.60;1.40;;;0.01;100.00;95128.87;648007;216;31520;-79
2022/02/04 02:14:12;;;;;;;0.60;0.60;;;-0.70;1.40;;;-0.08;100.00;95127.97;647790;216;31509;-79
2022/02/04 02:33:11;;;;;;;0.43;0.37;;;-0.80;1.40;;;-0.10;100.00;95138.44;647038;212;31578;-75
2022/02/04 02:36:17;;;;;;;0.60;0.60;;;-1.00;1.40;;;-0.41;100.00;95149.81;646191;212;31707;-74
2022/02/04 02:44:17;;;;;;;0.40;0.30;;;-1.20;1.40;;;-0.62;100.00;95141.38;645962;212;32009;-74
2022/02/04 02:47:11;;;;;;;0.40;0.30;;;-1.30;1.40;;;-0.68;100.00;95144.67;646100;215;42169;-74
2022/02/04 02:52:51;;;;;;;0.62;0.62;;;-1.10;1.40;;;-0.57;100.00;95146.98;646271;212;31705;-74
2022/02/04 02:55:32;;;;;;;0.40;0.30;;;-1.10;1.40;;;-0.41;100.00;95142.79;618609;226;34768;-75
2022/02/04 02:58:12;;;;;;;0.70;0.70;;;-0.80;1.40;;;-0.13;100.00;95132.65;642725;214;31494;-74
2022/02/04 03:00:57;;;;;;;0.50;0.50;;;-0.50;1.40;;;-0.10;100.00;95142.48;618281;226;31997;-74
2022/02/04 03:03:34;;;;;;;1.30;0.70;;;-0.60;1.40;;;0.05;100.00;95146.23;619249;226;31877;-75
2022/02/04 03:06:13;;;;;;;0.40;0.40;;;-0.50;1.40;;;-0.18;100.00;95145.79;631022;217;42454;-74
2022/02/04 03:08:55;;;;;;;1.00;1.00;;;-0.80;1.40;;;-0.31;100.00;95150.21;646093;216;42182;-73
2022/02/04 03:11:36;;;;;;;0.50;0.45;;;-1.00;1.40;;;-0.33;100.00;95155.34;647648;216;31481;-73
2022/02/04 03:14:18;;;;;;;5.72;0.60;;;-0.90;1.40;;;-0.25;100.00;95152.15;645504;216;41903;-74
2022/02/04 03:17:01;;;;;;;0.40;0.40;;;-0.80;1.40;;;-0.08;100.00;95160.64;646158;216;32008;-74
2022/02/04 03:19:49;;;;;;;3.90;0.93;;;-0.70;1.40;;;-0.05;100.00;95164.66;647965;212;31480;-76
2022/02/04 03:22:26;;;;;;;0.60;0.60;;;-0.70;1.40;;;0.14;100.00;95162.72;646280;216;31561;-76
2022/02/04 03:25:11;;;;;;;0.50;0.40;;;-0.50;1.40;;;-0.13;100.00;95160.14;618915;226;32996;-75
2022/02/04 03:27:55;;;;;;;0.90;0.90;;;-0.70;1.40;;;-0.10;100.00;95162.56;647096;212;44102;-74
2022/02/04 03:30:36;;;;;;;0.60;0.60;;;-0.60;1.40;;;0.05;100.00;95153.53;642238;216;31480;-74
2022/02/04 03:35:51;;;;;;;1.90;0.30;;;-0.40;1.40;;;0.14;100.00;95157.92;646475;214;31587;-74
2022/02/04 03:38:36;;;;;;;2.30;1.30;;;-0.30;1.40;;;0.15;100.00;95158.94;647965;216;31526;-75
2022/02/04 03:41:18;;;;;;;1.70;0.70;;;-0.30;1.40;;;-0.01;100.00;95163.50;646981;212;31514;-74
2022/02/04 03:44:00;;;;;;;0.40;0.40;;;-0.60;1.40;;;0.15;100.00;95159.91;619471;226;42791;-74
2022/02/04 03:46:41;;;;;;;1.30;1.10;;;-0.40;1.40;;;0.15;100.00;95157.30;618468;222;31875;-74
2022/02/04 03:52:00;;;;;;;0.80;0.60;;;-0.60;1.40;;;-0.26;100.00;95158.80;645937;216;31492;-74
2022/02/04 03:59:53;;;;;;;0.73;0.68;;;-1.10;1.40;;;-0.44;100.00;95163.13;647150;216;31659;-74
2022/02/04 04:02:35;;;;;;;0.77;0.77;;;-1.00;1.40;;;-0.44;100.00;95173.72;645498;216;31476;-74
2022/02/04 04:05:16;;;;;;;0.60;0.30;;;-1.00;1.40;;;-0.21;100.00;95167.60;647105;212;31623;-73
2022/02/04 04:07:58;;;;;;;0.40;0.37;;;-0.70;1.40;;;-0.28;100.00;95168.08;635792;212;31698;-75
2022/02/04 04:10:43;;;;;;;1.00;1.00;;;-0.90;1.40;;;-0.46;100.00;95166.67;620722;226;42484;-80
2022/02/04 04:13:31;;;;;;;1.00;0.80;;;-1.20;1.40;;;-0.56;100.00;95170.36;646468;212;31751;-74
2022/02/04 04:16:15;;;;;;;0.98;0.60;;;-1.20;1.40;;;-0.35;100.00;95174.70;646931;216;31506;-77
2022/02/04 04:18:57;;;;;;;0.75;0.70;;;-0.90;1.40;;;-0.22;100.00;95180.27;647583;212;42182;-79
2022/02/04 04:21:46;;;;;;;1.20;0.95;;;-0.60;1.40;;;-0.25;100.00;95183.95;645235;216;31500;-77
2022/02/04 04:24:26;;;;;;;0.60;0.60;;;-0.80;1.40;;;-0.28;100.00;95184.28;647133;216;31550;-75
2022/02/04 04:27:14;;;;;;;1.90;1.60;;;-0.80;1.40;;;-0.49;100.00;95184.89;647970;216;31599;-80
2022/02/04 04:29:58;;;;;;;0.70;0.50;;;-1.10;1.40;;;-0.50;100.00;95190.30;647206;216;42893;-77
2022/02/04 04:32:40;;;;;;;0.90;0.90;;;-1.10;1.40;;;-0.55;100.00;95191.55;647558;216;31583;-77
2022/02/04 04:35:51;;;;;;;1.87;1.10;;;-1.20;1.40;;;-0.59;100.00;95192.83;645662;216;31559;-77
2022/02/04 04:38:48;;;;;;;0.50;0.40;;;-1.10;1.40;;;-0.67;100.00;95205.42;647286;216;31861;-74
2022/02/04 05:29:46;;;;;;;3.30;1.60;;;0.20;1.40;;;0.56;100.00;95229.09;646930;212;31565;-77
2022/02/04 05:32:28;;;;;;;1.67;1.58;;;-0.10;1.40;;;0.43;100.00;95228.58;647444;212;42204;-74
2022/02/04 05:35:51;;;;;;;2.65;1.92;;;-0.20;1.40;;;0.44;100.00;95233.61;618673;226;31902;-75
2022/02/04 05:38:40;;;;;;;1.50;1.37;;;-0.10;1.40;;;0.32;100.00;95238.21;620446;226;32036;-80
2022/02/04 05:41:30;;;;;;;2.10;1.90;;;-0.30;1.40;;;0.58;100.00;95228.91;619139;226;32513;-74
2022/02/04 05:44:11;;;;;;;1.20;1.10;;;0.10;1.40;;;0.72;100.00;95232.22;646088;216;31549;-74
2022/02/04 05:46:55;;;;;;;2.90;1.05;;;0.40;1.40;;;0.96;100.00;95239.93;619464;222;31918;-75
2022/02/04 05:49:36;;;;;;;2.92;1.80;;;0.50;1.40;;;1.32;100.00;95242.08;618760;226;32463;-73
2022/02/04 05:52:24;;;;;;;1.90;1.57;;;1.00;1.40;;;1.71;100.00;95239.09;646224;212;32388;-74
2022/02/04 05:55:21;;;;;;;2.97;2.60;;;1.40;1.40;;;1.89;100.00;95241.62;646875;212;32139;-74
2022/02/04 06:00:55;;;;;;;4.85;1.90;;;1.70;1.40;;;2.21;100.00;95242.14;646237;216;32127;-77
2022/02/04 06:03:40;;;;;;;1.90;1.80;;;1.80;1.40;;;2.31;100.00;95245.61;646972;212;31599;-77
2022/02/04 06:22:07;;;;;;;1.60;1.50;;;2.10;1.40;;;2.66;100.00;95267.44;620042;226;31923;-76
2022/02/04 06:23:29;;;;;;;1.75;1.65;;;2.30;1.40;;;2.80;100.00;95270.05;618035;226;31928;-77
2022/02/04 06:26:13;;;;;;;2.28;1.58;;;2.40;1.40;;;2.87;100.00;95262.48;648624;216;31570;-80
2022/02/04 06:28:57;;;;;;;1.25;1.15;;;2.40;1.40;;;2.94;100.00;95259.79;647482;216;31692;-78
2022/02/04 06:31:45;;;;;;;3.80;2.70;;;2.40;1.40;;;2.90;100.00;95259.29;647545;212;42153;-80
2022/02/04 06:35:54;;;;;;;2.33;1.73;;;2.50;1.40;;;2.97;100.00;95271.74;620200;226;31916;-79
2022/02/04 06:38:42;;;;;;;2.75;2.22;;;2.60;1.40;;;2.97;100.00;95278.12;646206;216;31816;-77
2022/02/04 06:41:24;;;;;;;3.30;2.50;;;2.70;1.40;;;2.99;100.00;95272.58;646611;216;31714;-78
2022/02/04 06:44:06;;;;;;;2.95;1.15;;;2.70;1.40;;;2.96;100.00;95275.00;645408;212;31564;-75
2022/02/04 06:46:49;;;;;;;3.10;2.80;;;2.70;1.40;;;3.04;100.00;95269.02;646625;216;32157;-80
2022/02/04 06:49:37;;;;;;;1.98;1.77;;;2.80;1.40;;;3.07;100.00;95274.49;647055;212;31804;-75
2022/02/04 06:52:19;;;;;;;3.10;1.90;;;2.80;1.40;;;3.03;100.00;95276.30;646465;212;31704;-76
2022/02/04 06:55:03;;;;;;;1.70;1.60;;;2.80;1.40;;;3.07;100.00;95282.42;648060;216;31593;-79
2022/02/04 06:57:53;;;;;;;3.33;2.37;;;2.90;1.40;;;3.11;100.00;95284.52;647254;216;32080;-75
2022/02/04 07:00:32;;;;;;;4.03;2.20;;;3.00;1.40;;;3.20;100.00;95284.42;646064;212;31519;-77
2022/02/04 07:03:17;;;;;;;1.77;1.67;;;3.00;1.40;;;3.19;100.00;95282.81;646578;216;32370;-75
2022/02/04 07:06:00;;;;;;;2.42;1.98;;;3.00;1.40;;;3.29;100.00;95287.67;640290;217;42204;-75
2022/02/04 07:08:48;;;;;;;2.58;1.95;;;3.00;1.40;;;3.36;100.00;95290.41;646774;212;31567;-75
2022/02/04 07:11:54;;;;;;;3.45;2.45;;;3.10;1.40;;;3.41;100.00;95288.81;646855;212;31679;-75
2022/02/04 07:14:19;;;;;;;3.12;2.85;;;3.20;1.40;;;3.38;100.00;95292.93;619195;225;32315;-77
2022/02/04 07:17:09;;;;;;;2.60;1.58;;;3.20;1.40;;;3.36;100.00;95296.89;645411;212;31575;-74
2022/02/04 07:22:17;;;;;;;2.53;2.33;;;3.10;1.40;;;3.39;100.00;95307.19;619402;222;32154;-77
2022/02/04 07:27:37;;;;;;;2.58;2.37;;;3.20;1.40;;;3.59;100.00;95319.81;619152;226;32050;-77
2022/02/04 07:30:17;;;;;;;2.20;1.70;;;3.20;1.40;;;3.68;100.00;95320.00;646626;216;31544;-76
2022/02/04 07:33:12;;;;;;;2.70;2.50;;;3.30;1.40;;;3.62;100.00;95322.72;619836;222;31834;-75
2022/02/04 07:41:12;;;;;;;3.10;2.70;;;3.40;1.40;;;3.73;100.00;95328.35;620056;222;31890;-75
2022/02/04 07:43:54;;;;;;;3.45;2.97;;;3.40;1.40;;;3.79;100.00;95334.48;619685;222;31940;-78
2022/02/04 07:46:36;;;;;;;3.05;2.70;;;3.40;1.40;;;3.84;100.00;95332.29;645025;216;31578;-76
2022/02/04 07:49:18;;;;;;;2.65;2.45;;;3.40;1.40;;;3.89;100.00;95329.24;647699;212;31544;-75
2022/02/04 07:51:59;;;;;;;2.60;2.40;;;3.50;1.40;;;3.88;100.00;95336.53;646484;216;31941;-77
2022/02/04 07:54:41;;;;;;;2.20;2.00;;;3.60;1.40;;;3.86;100.00;95331.48;645941;216;31695;-74
2022/02/04 07:57:23;;;;;;;3.00;2.80;;;3.60;1.40;;;3.91;100.00;95330.13;646163;216;31645;-75
2022/02/04 08:00:06;;;;;;;2.00;1.60;;;3.50;1.40;;;3.97;100.00;95331.00;646654;216;32023;-75
2022/02/04 08:02:48;;;;;;;2.10;1.90;;;3.60;1.40;;;3.91;100.00;95335.13;646346;212;32296;-77
2022/02/04 08:05:30;;;;;;;3.08;2.78;;;3.50;1.40;;;4.05;100.00;95327.31;645693;216;31598;-75
2022/02/04 08:08:18;;;;;;;2.90;2.70;;;3.60;1.40;;;4.13;100.00;95328.58;635698;212;31708;-77
2022/02/04 08:11:14;;;;;;;3.00;2.80;;;3.70;1.40;;;4.21;100.00;95325.91;645776;216;31580;-76
2022/02/04 08:14:03;;;;;;;2.60;2.40;;;3.70;1.40;;;4.24;100.00;95326.77;646251;212;31605;-74
2022/02/04 08:16:54;;;;;;;2.05;1.95;;;3.80;1.40;;;4.45;100.00;95332.38;646146;216;31578;-76
2022/02/04 08:24:48;;;;;;;2.80;1.75;;;4.20;1.40;;;4.66;100.00;95328.55;646933;216;31996;-77
2022/02/04 08:30:40;;;;;;;2.78;2.50;;;4.20;1.40;;;4.74;100.00;95335.37;646219;216;31699;-75
2022/02/04 08:38:58;;;;;;;2.40;2.20;;;4.20;1.40;;;4.57;100.00;95343.30;647156;212;31598;-77
2022/02/04 08:47:20;;;;;;;2.85;2.33;;;4.30;1.40;;;4.69;100.00;95327.91;618670;225;31932;-75
2022/02/04 08:50:12;;;;;;;2.47;2.25;;;4.30;1.40;;;4.74;100.00;95333.97;646667;216;31587;-77
2022/02/04 08:55:29;;;;;;;2.40;2.12;;;4.40;1.40;;;4.91;100.00;95343.21;646770;212;31656;-76
2022/02/04 08:58:23;;;;;;;2.15;1.85;;;4.40;1.40;;;4.96;100.00;95340.45;645522;216;32497;-75
2022/02/04 09:00:59;;;;;;;2.03;1.93;;;4.50;1.40;;;4.95;100.00;95342.08;646460;216;35892;-75
2022/02/04 09:03:40;;;;;;;4.00;3.40;;;4.50;1.40;;;4.98;100.00;95349.97;647320;216;32471;-74
2022/02/04 09:06:21;;;;;;;2.25;2.05;;;4.50;1.40;;;5.00;100.00;95349.85;643217;212;31706;-76
2022/02/04 09:09:00;;;;;;;3.17;2.78;;;4.40;1.40;;;4.98;100.00;95347.23;648984;212;31542;-75
2022/02/04 09:11:47;;;;;;;2.30;1.73;;;4.50;1.40;;;5.04;100.00;95347.67;646499;216;42428;-75
2022/02/04 09:17:25;;;;;;;2.85;2.65;;;4.60;1.40;;;5.08;100.00;95358.19;618309;222;32510;-77
2022/02/04 09:20:02;;;;;;;3.90;2.80;;;4.60;1.40;;;5.16;100.00;95358.02;646601;216;31585;-74
2022/02/04 09:22:46;;;;;;;3.67;3.37;;;4.70;1.40;;;5.10;100.00;95357.22;619816;226;42694;-75
2022/02/04 09:25:26;;;;;;;4.85;3.00;;;4.70;1.40;;;5.25;100.00;95356.52;647001;214;31572;-77
2022/02/04 09:28:07;;;;;;;2.75;2.55;;;4.70;1.40;;;5.30;100.00;95362.84;647513;212;31539;-75
2022/02/04 09:30:49;;;;;;;3.55;2.75;;;4.80;1.40;;;5.41;100.00;95363.69;645798;216;31630;-77
2022/02/04 09:35:51;;;;;;;3.30;2.80;;;5.10;1.40;;;5.66;100.00;95357.28;645203;216;31653;-77
2022/02/04 09:38:33;;;;;;;2.10;1.85;;;5.20;1.40;;;5.69;100.00;95353.66;647340;212;31571;-74
2022/02/04 09:41:15;;;;;;;2.60;2.40;;;5.20;1.40;;;5.82;100.00;95349.48;619140;226;32072;-74
2022/02/04 09:46:35;;;;;;;2.85;2.53;;;5.50;1.40;;;6.03;100.00;95347.38;645636;212;42201;-74
2022/02/04 09:49:26;;;;;;;3.55;3.25;;;5.50;1.40;;;5.99;100.00;95349.39;620209;223;43111;-76
2022/02/04 10:09:10;;;;;;;2.50;2.30;;;5.40;1.40;;;5.81;100.00;95345.99;647161;216;32324;-75
2022/02/04 10:14:59;;;;;;;1.90;1.57;;;5.40;1.40;;;5.94;100.00;95336.31;646350;216;31697;-77
2022/02/04 10:17:38;;;;;;;3.17;1.70;;;5.60;1.40;;;6.27;100.00;95337.52;618940;226;32517;-76
2022/02/04 10:20:13;;;;;;;1.67;1.50;;;5.90;1.40;;;6.54;100.00;95333.97;646433;216;32810;-76
2022/02/04 10:22:54;;;;;;;2.87;2.50;;;6.00;1.40;;;6.46;100.00;95333.67;646269;212;32048;-75
2022/02/04 10:25:36;;;;;;;3.55;2.72;;;6.00;1.40;;;6.73;100.00;95343.37;647758;212;31558;-76
2022/02/04 10:28:25;;;;;;;1.73;1.40;;;6.20;1.40;;;6.52;100.00;95338.94;647880;216;31703;-75
2022/02/04 10:31:21;;;;;;;3.78;2.20;;;6.00;1.40;;;6.60;100.00;95329.23;640040;217;32234;-75
2022/02/04 10:35:53;;;;;;;3.55;1.98;;;6.00;1.40;;;6.46;100.00;95326.73;647218;212;32139;-75
2022/02/04 10:38:41;;;;;;;2.00;1.60;;;5.90;1.40;;;6.38;100.00;95326.58;646287;216;32169;-75
2022/02/04 10:41:30;;;;;;;2.77;1.83;;;6.00;1.40;;;6.82;100.00;95317.97;647679;212;31526;-81
2022/02/04 10:44:25;;;;;;;1.62;1.52;;;6.10;1.40;;;6.71;100.00;95322.59;647066;212;31614;-75
2022/02/04 10:47:01;;;;;;;2.60;2.10;;;6.00;1.40;;;6.52;100.00;95312.33;646978;216;31622;-77
2022/02/04 10:49:52;;;;;;;2.80;2.03;;;6.00;1.40;;;6.76;100.00;95307.84;646575;216;32169;-75
2022/02/04 10:52:52;;;;;;;2.05;1.67;;;6.10;1.40;;;6.67;100.00;95306.70;618649;226;32028;-74
2022/02/04 10:55:55;;;;;;;;;;;;;;;;;;;;;
2022/02/04 10:58:42;;;;;;;1.80;1.40;;;6.40;1.40;;;6.82;100.00;95293.17;618750;226;43415;-74
2022/02/04 11:01:18;;;;;;;2.10;1.40;;;6.50;1.40;;;7.12;100.00;95285.05;646451;216;31584;-75
2022/02/04 11:06:45;;;;;;;2.87;1.60;;;6.70;1.40;;;7.45;100.00;95270.74;642806;216;32017;-76
2022/02/04 11:09:24;;;;;;;2.92;2.45;;;6.80;1.40;;;7.32;100.00;95268.02;619291;222;32515;-77
2022/02/04 11:36:00;;;;;;;2.12;1.42;;;6.40;1.40;;;7.03;100.00;95243.44;645883;212;31711;-77
2022/02/04 11:52:32;;;;;;;2.20;1.75;;;6.30;1.40;;;6.85;100.00;95212.42;646743;212;32456;-74
2022/02/04 11:55:30;;;;;;;1.70;1.37;;;6.30;1.40;;;6.70;100.00;95208.17;646373;216;34642;-75
2022/02/04 12:00:46;;;;;;;2.27;2.07;;;6.20;1.40;;;6.84;100.00;95200.68;646267;216;31770;-75
2022/02/04 12:03:35;;;;;;;3.00;2.20;;;6.30;1.40;;;7.11;100.00;95190.55;647543;212;31589;-76
2022/02/04 12:06:14;;;;;;;1.87;1.57;;;6.60;1.40;;;7.26;100.00;95190.55;619725;226;31933;-79
2022/02/04 12:09:11;;;;;;;3.20;1.70;;;6.70;1.40;;;7.24;100.00;95189.47;645729;216;32158;-75
2022/02/04 12:11:53;;;;;;;2.03;1.77;;;6.70;1.40;;;7.16;100.00;95174.59;619201;222;31923;-77
2022/02/04 12:14:35;;;;;;;2.30;1.90;;;6.70;1.40;;;7.32;100.00;95167.33;647453;212;31816;-76
2022/02/04 12:17:19;;;;;;;2.00;1.52;;;6.70;1.40;;;7.25;100.00;95162.35;646402;216;32201;-77
2022/02/04 12:19:59;;;;;;;2.85;2.10;;;6.70;1.40;;;7.29;100.00;95160.68;645768;212;32769;-74
2022/02/04 12:22:49;;;;;;;2.30;1.60;;;6.70;1.40;;;7.36;100.00;95154.60;645135;212;31569;-76
2022/02/04 12:25:47;;;;;;;2.57;2.07;;;6.80;1.40;;;7.76;100.00;95148.61;618928;225;32458;-75
2022/02/04 12:28:55;;;;;;;4.05;2.17;;;7.20;1.40;;;7.94;100.00;95145.97;646224;212;43038;-75
2022/02/04 12:31:36;;;;;;;2.20;1.80;;;7.30;1.40;;;7.85;100.00;95143.53;620012;226;31998;-75
2022/02/04 12:35:51;;;;;;;3.58;2.03;;;7.30;1.40;;;7.76;100.00;95148.61;631899;217;31740;-74
2022/02/04 12:38:33;;;;;;;3.07;2.43;;;7.30;1.40;;;8.17;100.00;95143.92;619264;225;31929;-77
2022/02/04 12:41:28;;;;;;;3.33;2.50;;;7.50;1.40;;;8.18;100.00;95144.51;646255;212;31597;-74
2022/02/04 12:44:12;;;;;;;3.63;2.30;;;8.00;1.40;;;9.22;100.00;95132.12;618485;222;31963;-75
2022/02/04 12:46:55;;;;;;;3.05;2.37;;;9.10;1.40;;;9.38;100.00;95127.08;646840;216;31867;-75
2022/02/04 12:49:54;;;;;;;3.40;2.25;;;8.50;1.40;;;9.26;100.00;95126.08;645931;216;31571;-75
2022/02/04 12:52:44;;;;;;;2.53;1.98;;;8.20;1.40;;;8.69;100.00;95112.66;645889;216;31565;-75
2022/02/04 12:55:36;;;;;;;3.03;2.37;;;7.90;1.40;;;8.54;100.00;95109.84;645822;216;31603;-75
2022/02/04 12:58:14;;;;;;;3.50;2.40;;;7.90;1.40;;;8.76;100.00;95108.53;645831;216;31597;-75
2022/02/04 13:12:20;;;;;;;3.40;2.42;;;9.60;1.40;;;9.55;100.00;95092.91;645545;216;31586;-74
2022/02/04 13:15:02;;;;;;;3.90;2.42;;;8.60;1.40;;;9.69;100.00;95091.89;647462;212;31601;-75
2022/02/04 13:17:49;;;;;;;2.70;1.60;;;8.90;1.40;;;9.72;100.00;95093.00;648387;216;42218;-80
2022/02/04 13:20:37;;;;;;;2.70;2.20;;;9.00;1.40;;;9.71;100.00;95083.06;646997;216;32859;-75
2022/02/04 13:23:19;;;;;;;3.20;2.30;;;8.80;1.40;;;9.58;100.00;95084.81;618306;222;32155;-75
2022/02/04 13:26:01;;;;;;;3.60;2.93;;;8.70;1.40;;;9.44;100.00;95090.58;619208;226;42540;-75
2022/02/04 13:28:43;;;;;;;3.60;2.10;;;8.80;1.40;;;9.58;100.00;95082.77;645422;212;31596;-74
2022/02/04 13:31:25;;;;;;;3.43;1.77;;;8.50;1.40;;;9.29;100.00;95076.62;646554;212;42752;-74
2022/02/04 13:35:57;;;;;;;3.60;2.20;;;8.70;1.40;;;9.95;100.00;95069.23;647200;216;31672;-75
2022/02/04 13:38:47;;;;;;;2.30;1.90;;;9.40;1.40;;;10.31;100.00;95068.58;617175;225;31960;-74
2022/02/04 13:41:40;;;;;;;2.40;2.00;;;9.10;1.40;;;9.80;100.00;95064.32;646182;212;32028;-75
2022/02/04 13:44:27;;;;;;;2.57;2.20;;;9.00;1.40;;;10.03;100.00;95063.28;646011;216;31607;-74
2022/02/04 13:47:23;;;;;;;3.62;2.53;;;9.50;1.40;;;9.85;100.00;95062.58;646263;216;34616;-75
2022/02/04 13:58:52;;;;;;;3.20;2.10;;;10.50;1.40;;;10.96;100.00;95045.42;645712;216;31554;-75
2022/02/04 14:01:34;;;;;;;2.42;2.12;;;9.80;1.40;;;10.75;100.00;95044.75;646213;212;41019;-74
2022/02/04 14:04:13;;;;;;;2.10;1.90;;;9.40;1.40;;;10.47;100.00;95039.39;648122;216;32137;-76
2022/02/04 14:07:07;;;;;;;2.50;1.87;;;9.90;1.40;;;10.66;100.00;95039.92;641643;212;33709;-75
2022/02/04 14:09:56;;;;;;;3.30;2.27;;;9.60;1.40;;;10.66;100.00;95043.29;646190;216;31548;-75
2022/02/04 14:12:30;;;;;;;2.37;2.00;;;9.50;1.40;;;10.76;100.00;95050.42;646070;216;32161;-75
2022/02/04 14:15:12;;;;;;;3.17;2.08;;;9.30;1.40;;;10.29;100.00;95063.38;645877;216;31585;-75
2022/02/04 14:17:55;;;;;;;2.40;1.90;;;9.40;1.40;;;10.26;100.00;95056.00;646086;216;33149;-74
2022/02/04 14:20:38;;;;;;;2.15;1.70;;;10.60;1.40;;;11.27;96.66;95042.41;646258;216;31564;-74
2022/02/04 14:23:20;;;;;;;2.80;2.00;;;10.80;1.40;;;11.36;93.29;95039.96;617966;222;31898;-75
2022/02/04 14:26:06;;;;;;;2.80;2.00;;;10.60;1.40;;;11.37;93.75;95040.91;645200;212;31554;-75
2022/02/04 14:32:08;;;;;;;2.20;2.00;;;10.20;1.40;;;11.21;97.14;95036.72;647743;216;32177;-80
2022/02/04 14:36:02;;;;;;;3.25;1.65;;;9.20;1.40;;;10.18;100.00;95042.66;647966;216;31601;-74
2022/02/04 14:50:11;;;;;;;2.50;1.50;;;7.80;1.40;;;8.70;100.00;95037.78;647942;212;32156;-75
2022/02/04 15:00:58;;;;;;;2.87;2.07;;;8.50;1.40;;;8.76;100.00;95019.36;620222;226;31919;-76
2022/02/04 15:03:40;;;;;;;1.93;1.73;;;8.20;1.40;;;8.42;100.00;95015.80;646588;216;31859;-75
2022/02/04 15:06:21;;;;;;;1.50;1.40;;;7.90;1.40;;;8.43;100.00;95012.15;646267;215;31538;-76
2022/02/04 15:08:59;;;;;;;2.27;1.83;;;7.90;1.40;;;8.30;100.00;95006.75;618400;222;31878;-75
2022/02/04 15:11:42;;;;;;;2.90;1.40;;;7.70;1.40;;;8.37;100.00;95001.05;646230;216;31556;-74
2022/02/04 15:14:23;;;;;;;2.43;1.60;;;7.70;1.40;;;8.11;100.00;94998.58;646946;212;31636;-75
2022/02/04 15:17:04;;;;;;;3.00;1.67;;;7.50;1.40;;;7.87;100.00;95000.56;646569;216;31547;-75
2022/02/04 15:19:47;;;;;;;2.90;1.90;;;7.40;1.40;;;7.87;100.00;94995.75;647132;212;31995;-75
2022/02/04 15:22:28;;;;;;;2.07;1.77;;;7.30;1.40;;;7.74;100.00;95001.95;646848;216;42301;-75
2022/02/04 15:25:12;;;;;;;2.60;1.60;;;7.40;1.40;;;7.85;100.00;94994.55;646588;212;31667;-75
2022/02/04 15:28:12;;;;;;;1.70;1.30;;;7.40;1.40;;;7.80;100.00;94994.25;645628;216;31535;-74
2022/02/04 15:30:40;;;;;;;1.80;1.45;;;7.80;1.40;;;7.98;100.00;94988.47;646776;212;31525;-74
2022/02/04 15:35:53;;;;;;;2.40;1.73;;;7.20;1.40;;;7.55;100.00;94989.33;648519;216;31573;-81
2022/02/04 15:41:18;;;;;;;1.75;1.55;;;6.90;1.40;;;7.42;100.00;94988.45;647358;216;31588;-77
2022/02/04 15:44:07;;;;;;;2.70;1.60;;;6.80;1.40;;;7.33;100.00;94988.92;645938;216;31653;-77
2022/02/04 15:47:13;;;;;;;2.80;2.00;;;6.60;1.40;;;7.29;100.00;94988.78;619784;226;32021;-78
2022/02/04 15:49:59;;;;;;;2.20;1.60;;;6.50;1.40;;;7.17;100.00;94992.13;646659;216;31618;-76
2022/02/04 15:52:51;;;;;;;2.20;1.50;;;6.40;1.40;;;7.05;100.00;94989.97;620027;226;31890;-74
2022/02/04 15:55:47;;;;;;;2.27;1.53;;;6.30;1.40;;;7.11;100.00;94990.72;646940;212;31566;-75
2022/02/04 15:58:19;;;;;;;2.07;1.97;;;6.30;1.40;;;7.13;100.00;94990.36;618530;222;31863;-77
2022/02/04 16:01:07;;;;;;;3.20;2.40;;;6.40;1.40;;;7.24;100.00;94991.53;646881;212;31552;-74
2022/02/04 16:03:46;;;;;;;3.30;3.00;;;6.50;1.40;;;7.19;100.00;94991.88;647000;212;31566;-74
2022/02/04 16:06:21;;;;;;;2.63;2.43;;;6.40;1.40;;;6.87;100.00;94993.13;629424;222;32107;-76
2022/02/04 16:09:01;;;;;;;1.80;1.40;;;6.10;1.40;;;6.64;100.00;94999.25;631691;217;31725;-74
2022/02/04 16:11:52;;;;;;;3.00;2.23;;;5.80;1.40;;;6.51;100.00;94994.48;618512;226;32061;-76
2022/02/04 16:14:36;;;;;;;2.20;1.97;;;5.70;1.40;;;6.38;100.00;94994.95;619663;225;32002;-80
2022/02/04 16:20:05;;;;;;;2.60;2.40;;;5.40;1.40;;;6.15;100.00;94985.20;618747;222;31912;-77
2022/02/04 16:30:55;;;;;;;1.40;1.30;;;5.00;1.40;;;5.53;100.00;94980.97;646197;213;31561;-77
2022/02/04 16:35:51;;;;;;;2.53;1.75;;;4.90;1.40;;;5.44;100.00;94980.56;647770;216;42463;-76
2022/02/04 16:38:33;;;;;;;2.20;1.73;;;4.80;1.40;;;5.40;100.00;94989.42;618311;222;32561;-76
2022/02/04 16:41:21;;;;;;;1.60;1.50;;;4.70;1.40;;;5.37;100.00;94993.08;618691;222;42548;-77
2022/02/04 16:43:59;;;;;;;2.30;2.10;;;4.60;1.40;;;5.20;100.00;94996.59;645730;212;31532;-75
2022/02/04 16:46:41;;;;;;;4.37;3.97;;;4.70;1.40;;;5.14;100.00;94996.85;647197;212;31584;-78
2022/02/04 16:49:23;;;;;;;11.00;9.27;;;4.70;1.40;;;5.16;100.00;94993.83;646409;212;31631;-77
2022/02/04 16:52:07;;;;;;;6.83;6.23;;;4.60;1.40;;;4.95;100.00;94989.45;647904;216;31593;-77
2022/02/04 16:54:49;;;;;;;3.67;3.47;;;4.50;1.40;;;5.01;100.00;94993.65;616053;224;31922;-76
2022/02/04 16:57:34;;;;;;;11.10;8.00;;;4.60;1.40;;;4.91;100.00;94988.41;619203;222;32061;-76
2022/02/04 17:00:21;;;;;;;70.65;41.17;;;4.50;1.40;;;4.81;100.00;94986.47;644544;216;32206;-76
2022/02/04 17:03:09;;;;;;;21.85;10.95;;;4.40;1.40;;;4.93;100.00;94989.52;646841;212;31557;-75
2022/02/04 17:05:54;;;;;;;35.80;22.87;;;4.60;1.40;;;4.80;100.00;94985.08;646885;216;31631;-76