Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 05:27:50;;;;;;;;;3.00;3.00;;;;;17.40;52.64;100766.38;5059108;27;45746;-78
2022/11/28 05:30:16;;;;;;;;;2.00;2.00;;;;;17.73;53.34;100768.03;5050130;28;45506;-79
2022/11/28 05:32:41;;;;;;;;;5.00;2.00;;;;;18.24;53.48;100768.28;5046404;28;45459;-77
2022/11/28 05:35:07;;;;;;;;;1.25;1.25;;;;;18.80;53.76;100759.91;5046466;28;46011;-78
2022/11/28 05:37:32;;;;;;;;;1.75;1.75;;;;;19.41;53.52;100768.00;5048232;28;45454;-78
2022/11/28 05:39:58;;;;;;;;;2.25;2.25;;;;;19.97;53.25;100760.16;5033044;28;45503;-76
2022/11/28 05:42:24;;;;;;;;;3.00;3.00;;;;;20.50;52.96;100766.88;5048411;28;58055;-77
2022/11/28 05:44:50;;;;;;;;;1.00;1.00;;;;;20.99;52.29;100768.53;5050055;28;45447;-77
2022/11/28 05:47:15;;;;;;;;;2.00;2.00;;;;;21.40;52.53;100775.34;5049943;28;46130;-78
2022/11/28 05:49:41;;;;;;;;;1.00;1.00;;;;;21.79;51.70;100782.34;5048626;28;45380;-79
2022/11/28 05:52:06;;;;;;;;;3.33;2.00;;;;;22.14;51.94;100785.97;5048023;28;45448;-79
2022/11/28 05:54:31;;;;;;;;;3.00;2.00;;;;;22.47;51.28;100790.72;5049966;28;45810;-77
2022/11/28 05:56:57;;;;;;;;;2.00;1.00;;;;;22.78;51.03;100787.56;5049995;28;45716;-77
2022/11/28 05:59:22;;;;;;;;;3.00;2.00;;;;;23.04;51.05;100781.22;5050423;28;45273;-76
2022/11/28 06:01:47;;;;;;;;;2.00;2.00;;;;;23.29;50.68;100782.13;5045526;28;45494;-75
2022/11/28 06:04:13;;;;;;;;;2.67;2.00;;;;;23.50;50.41;100780.81;5059646;27;45878;-77
2022/11/28 06:06:38;;;;;;;;;1.00;1.00;;;;;23.67;50.02;100786.28;5050088;28;45404;-76
2022/11/28 06:09:04;;;;;;;;;1.33;1.33;;;;;23.80;50.12;100792.00;5048933;28;45504;-78
2022/11/28 06:11:32;;;;;;;;;1.00;1.00;;;;;23.92;49.82;100789.81;5048419;28;45909;-79
2022/11/28 06:13:57;;;;;;;;;3.00;3.00;;;;;24.04;49.40;100797.63;5045225;28;45527;-79
2022/11/28 06:16:26;;;;;;;;;3.33;2.00;;;;;24.11;49.04;100797.81;5043825;28;45419;-79
2022/11/28 06:19:00;;;;;;;;;2.00;2.00;;;;;24.14;49.05;100811.88;5039797;28;45491;-79
2022/11/28 06:21:27;;;;;;;;;2.00;2.00;;;;;24.16;48.64;100814.41;5039341;28;45738;-79
2022/11/28 06:23:52;;;;;;;;;4.00;2.67;;;;;24.15;48.73;100813.56;5041430;28;45537;-79
2022/11/28 06:26:20;;;;;;;;;3.00;3.00;;;;;24.17;48.30;100814.25;5041754;28;45476;-79
2022/11/28 06:28:46;;;;;;;;;2.33;2.33;;;;;24.16;48.09;100807.09;5041063;28;45431;-78
2022/11/28 06:31:14;;;;;;;;;2.00;2.00;;;;;24.21;48.10;100817.47;5045211;28;45562;-81
2022/11/28 06:33:40;;;;;;;;;2.67;1.00;;;;;24.21;48.12;100823.72;5045981;28;45359;-80
2022/11/28 06:36:06;;;;;;;;;2.00;2.00;;;;;24.24;47.96;100821.69;5046934;28;45956;-78
2022/11/28 06:38:32;;;;;;;;;2.00;2.00;;;;;24.26;47.90;100825.06;5039084;28;45500;-79
2022/11/28 06:40:59;;;;;;;;;2.00;2.00;;;;;24.28;47.57;100815.75;5036709;28;45399;-79
2022/11/28 06:43:25;;;;;;;;;2.00;2.00;;;;;24.30;47.67;100819.16;5034461;28;45726;-79
2022/11/28 06:45:51;;;;;;;;;1.33;1.33;;;;;24.30;47.10;100826.41;5034510;28;46259;-80
2022/11/28 06:48:17;;;;;;;;;5.00;4.00;;;;;24.32;47.39;100832.53;5031826;28;45499;-80
2022/11/28 06:50:42;;;;;;;;;3.00;3.00;;;;;24.34;47.22;100827.78;5035344;28;45887;-79
2022/11/28 06:53:07;;;;;;;;;3.67;3.67;;;;;24.33;47.31;100826.91;5036069;28;51306;-81
2022/11/28 06:55:33;;;;;;;;;2.00;2.00;;;;;24.35;47.35;100832.16;5035509;28;46194;-81
2022/11/28 06:57:58;;;;;;;;;3.67;3.00;;;;;24.35;47.06;100832.16;5031490;28;45801;-84
2022/11/28 07:00:23;;;;;;;;;0.67;0.67;;;;;24.34;46.90;100835.91;5022906;28;45509;-85
2022/11/28 08:02:34;;;;;;;;;5.00;5.00;;;;;19.22;49.17;100871.91;5070962;27;45415;-84
2022/11/28 08:04:59;;;;;;;;;6.33;4.00;;;;;19.48;49.67;100877.66;5068023;28;45534;-82
2022/11/28 08:07:25;;;;;;;;;5.67;4.00;;;;;19.91;49.68;100880.13;5067052;28;50656;-81
2022/11/28 08:09:50;;;;;;;;;3.67;3.00;;;;;20.39;50.07;100882.94;5060796;28;45558;-80
2022/11/28 08:12:15;;;;;;;;;3.67;3.33;;;;;20.84;49.43;100875.22;5071274;27;45509;-80
2022/11/28 08:14:41;;;;;;;;;2.33;2.33;;;;;21.24;49.84;100881.28;5068612;28;54007;-79
2022/11/28 08:17:06;;;;;;;;;3.00;3.00;;;;;21.57;49.20;100878.97;5069805;27;45655;-80
2022/11/28 08:19:31;;;;;;;;;5.00;4.33;;;;;21.90;49.29;100883.94;5065800;28;45498;-92
2022/11/28 08:21:57;;;;;;;;;2.67;2.67;;;;;22.17;49.15;100880.28;5062951;28;45448;-89
2022/11/28 08:24:22;;;;;;;;;3.67;3.00;;;;;22.46;48.66;100883.69;5062091;28;57678;-89
2022/11/28 08:26:47;;;;;;;;;3.67;3.67;;;;;22.70;48.76;100896.59;5063304;28;45340;-81
2022/11/28 08:29:12;;;;;;;;;2.00;2.00;;;;;22.92;48.64;100888.09;5049491;27;45929;-80
2022/11/28 08:31:38;;;;;;;;;3.33;3.33;;;;;23.12;48.18;100892.25;5068246;28;49860;-78
2022/11/28 08:34:07;;;;;;;;;4.67;4.67;;;;;23.32;48.36;100883.84;5066654;28;45563;-77
2022/11/28 08:36:32;;;;;;;;;5.33;4.00;;;;;23.50;48.39;100889.19;5070142;28;45393;-78
2022/11/28 08:39:02;;;;;;;;;4.00;3.00;;;;;23.64;48.12;100879.59;5064074;28;47305;-78
2022/11/28 08:41:27;;;;;;;;;5.67;4.67;;;;;23.79;47.56;100881.66;5062555;28;46414;-78
2022/11/28 08:43:52;;;;;;;;;2.33;2.33;;;;;23.91;47.63;100877.56;5064790;28;45343;-78
2022/11/28 08:46:20;;;;;;;;;3.33;3.00;;;;;24.00;47.55;100880.31;5066272;28;45541;-79
2022/11/28 08:48:46;;;;;;;;;2.67;2.67;;;;;24.09;47.50;100871.19;5067308;28;45838;-77
2022/11/28 08:51:14;;;;;;;;;5.00;5.00;;;;;24.16;47.28;100874.91;5066779;27;46129;-77
2022/11/28 08:53:40;;;;;;;;;3.00;3.00;;;;;24.21;47.02;100877.94;5069372;27;45792;-89
2022/11/28 08:56:06;;;;;;;;;4.00;3.33;;;;;24.26;47.15;100876.59;5061160;28;45428;-94
2022/11/28 08:58:31;;;;;;;;;7.00;3.67;;;;;24.32;47.16;100879.47;5051266;28;46902;-80
2022/11/28 09:00:57;;;;;;;;;4.00;4.00;;;;;24.39;46.97;100878.81;5060937;28;50211;-82
2022/11/28 09:03:22;;;;;;;;;3.00;3.00;;;;;24.45;47.05;100881.66;5061969;28;45767;-83
2022/11/28 09:05:48;;;;;;;;;5.67;3.00;;;;;24.48;46.77;100872.34;5070828;28;45395;-82
2022/11/28 09:08:15;;;;;;;;;3.67;3.67;;;;;24.51;46.72;100874.72;5066350;27;47239;-84
2022/11/28 09:10:43;;;;;;;;;3.00;3.00;;;;;24.54;46.72;100866.25;5061004;28;46296;-80
2022/11/28 09:13:09;;;;;;;;;3.67;3.67;;;;;24.54;46.67;100876.22;5053526;28;45562;-82
2022/11/28 09:15:38;;;;;;;;;5.00;3.67;;;;;24.53;46.95;100879.97;5050851;28;45483;-80
2022/11/28 09:18:04;;;;;;;;;2.33;2.33;;;;;24.57;46.69;100887.56;5049668;28;45522;-78
2022/11/28 09:20:29;;;;;;;;;4.33;3.00;;;;;24.64;46.33;100887.75;5046889;28;45518;-84
2022/11/28 09:22:54;;;;;;;;;4.00;4.00;;;;;24.70;46.41;100886.22;5052502;28;51990;-85
2022/11/28 09:25:19;;;;;;;;;4.00;4.00;;;;;24.74;46.33;100890.28;5054713;28;49294;-82
2022/11/28 09:27:45;;;;;;;;;3.00;3.00;;;;;24.77;46.42;100886.38;5051057;28;45765;-79
2022/11/28 09:30:10;;;;;;;;;2.67;1.67;;;;;24.79;46.00;100887.03;5049583;28;52832;-80
2022/11/28 09:32:36;;;;;;;;;5.00;3.67;;;;;24.81;46.25;100888.56;5053067;28;45447;-88
2022/11/28 09:35:01;;;;;;;;;5.00;3.00;;;;;24.83;46.24;100888.41;5050184;28;46326;-92
2022/11/28 09:37:28;;;;;;;;;5.00;3.33;;;;;24.88;46.16;100890.63;5055123;28;45732;-91
2022/11/28 09:39:53;;;;;;;;;3.00;3.00;;;;;24.92;45.85;100897.38;5052525;28;47002;-86
2022/11/28 09:42:29;;;;;;;;;5.00;5.00;;;;;24.95;45.85;100895.19;5050916;28;45546;-76
2022/11/28 09:45:16;;;;;;;;;4.67;3.67;;;;;25.01;45.99;100899.03;5053359;28;45486;-79
2022/11/28 09:48:03;;;;;;;;;4.00;4.00;;;;;25.05;45.83;100900.38;5050419;28;45465;-78
2022/11/28 09:50:32;;;;;;;;;4.00;3.33;;;;;25.08;45.85;100902.75;5041459;28;46151;-79
2022/11/28 09:53:00;;;;;;;;;6.67;4.67;;;;;25.09;45.37;100907.16;5047191;28;46817;-81
2022/11/28 09:55:41;;;;;;;;;4.00;4.00;;;;;25.07;45.80;100913.78;5043478;28;45394;-80
2022/11/28 09:58:29;;;;;;;;;4.00;3.00;;;;;25.06;45.39;100914.81;5053144;28;45425;-78
2022/11/28 10:01:09;;;;;;;;;3.33;3.00;;;;;25.04;45.46;100897.84;5048324;28;45521;-78
2022/11/28 10:03:54;;;;;;;;;3.00;3.00;;;;;25.01;45.54;100901.75;5052124;28;45420;-85
2022/11/28 10:06:34;;;;;;;;;4.33;2.33;;;;;24.98;45.60;100896.69;5053936;28;45455;-79
2022/11/28 10:09:32;;;;;;;;;2.00;2.00;;;;;24.97;45.46;100911.31;5046922;28;45417;-77
2022/11/28 10:11:59;;;;;;;;;3.00;3.00;;;;;24.98;45.19;100918.41;5042527;28;45468;-78
2022/11/28 10:14:33;;;;;;;;;3.33;2.00;;;;;24.98;45.28;100911.09;5050195;28;45558;-80
2022/11/28 10:17:16;;;;;;;;;4.00;4.00;;;;;24.97;45.34;100903.97;5042736;28;45731;-80
2022/11/28 10:19:55;;;;;;;;;6.00;5.00;;;;;24.93;45.40;100913.50;5051548;28;45720;-82
2022/11/28 10:22:46;;;;;;;;;3.00;3.00;;;;;24.93;45.23;100918.09;5050402;28;46148;-81
2022/11/28 10:25:20;;;;;;;;;3.00;2.67;;;;;24.91;45.03;100910.13;5045570;28;45628;-83
2022/11/28 10:27:47;;;;;;;;;6.00;4.67;;;;;24.91;45.05;100909.25;5052660;28;45531;-79
2022/11/28 10:30:21;;;;;;;;;4.00;4.00;;;;;24.92;45.36;100911.81;5049075;28;45764;-80
2022/11/28 10:32:58;;;;;;;;;6.00;3.00;;;;;24.95;44.97;100905.19;5044822;28;46113;-83
2022/11/28 10:35:38;;;;;;;;;3.33;3.33;;;;;24.97;44.90;100912.13;5052511;28;45601;-84
2022/11/28 10:38:10;;;;;;;;;3.67;2.00;;;;;25.02;45.50;100905.31;5049613;28;45540;-78
2022/11/28 10:40:49;;;;;;;;;1.67;1.67;;;;;25.07;44.73;100905.66;5048794;28;45722;-89
2022/11/28 10:43:27;;;;;;;;;3.00;3.00;;;;;25.16;45.51;100906.44;5049515;28;46139;-84
2022/11/28 10:46:16;;;;;;;;;4.67;4.33;;;;;25.22;45.05;100895.75;5053221;28;45542;-83
2022/11/28 10:48:50;;;;;;;;;3.00;3.00;;;;;25.35;44.90;100906.06;5044036;28;45480;-81
2022/11/28 10:51:33;;;;;;;;;4.00;2.67;;;;;25.44;45.22;100886.97;5038327;28;45557;-88
2022/11/28 10:54:10;;;;;;;;;3.00;3.00;;;;;25.50;45.27;100899.88;5045210;28;46135;-86
2022/11/28 10:56:53;;;;;;;;;4.00;2.33;;;;;25.54;44.87;100895.75;5048329;28;45476;-88
2022/11/28 10:59:35;;;;;;;;;2.67;2.67;;;;;25.56;44.85;100893.75;5051188;28;45471;-86
2022/11/28 11:02:19;;;;;;;;;2.33;2.00;;;;;25.57;44.65;100889.16;5039505;28;45427;-79
2022/11/28 11:04:45;;;;;;;;;3.00;3.00;;;;;25.57;45.21;100886.44;5048826;28;46166;-77
2022/11/28 11:07:42;;;;;;;;;3.00;3.00;;;;;25.58;44.80;100885.44;5054959;28;45431;-78
2022/11/28 11:10:13;;;;;;;;;2.33;2.33;;;;;25.61;45.07;100888.63;5036602;28;45534;-77
2022/11/28 11:12:39;;;;;;;;;4.33;3.33;;;;;25.64;44.45;100890.13;5048815;28;45683;-77
2022/11/28 11:15:22;;;;;;;;;3.33;2.00;;;;;25.70;44.43;100894.00;5052634;28;45427;-80
2022/11/28 11:17:49;;;;;;;;;3.00;3.00;;;;;25.66;44.22;100898.94;5047269;28;45656;-80
2022/11/28 11:20:27;;;;;;;;;4.00;3.00;;;;;25.65;44.37;100899.97;5052582;28;45420;-79
2022/11/28 11:22:55;;;;;;;;;3.33;3.00;;;;;25.68;44.87;100904.19;5043880;28;45374;-77
2022/11/28 11:25:23;;;;;;;;;3.00;3.00;;;;;25.69;44.25;100904.03;5052998;28;47014;-88
2022/11/28 11:27:54;;;;;;;;;4.67;4.33;;;;;25.71;44.29;100901.97;5053720;28;45442;-84
2022/11/28 11:30:30;;;;;;;;;3.33;3.33;;;;;25.73;44.67;100904.50;5053309;28;46527;-85
2022/11/28 11:32:58;;;;;;;;;3.00;2.00;;;;;25.76;44.25;100893.28;5047801;28;45576;-81
2022/11/28 11:35:26;;;;;;;;;5.67;4.00;;;;;25.79;44.27;100898.38;5051572;28;46327;-82
2022/11/28 11:37:52;;;;;;;;;3.00;3.00;;;;;25.80;44.26;100891.91;5052174;28;45434;-85
2022/11/28 11:40:20;;;;;;;;;4.00;4.00;;;;;25.80;44.54;100891.91;5052165;28;46222;-77
2022/11/28 11:43:20;;;;;;;;;5.33;3.67;;;;;25.81;44.33;100888.16;5052234;28;45563;-84
2022/11/28 11:45:45;;;;;;;;;2.67;2.67;;;;;25.79;44.00;100888.31;5043321;28;46106;-83
2022/11/28 11:48:12;;;;;;;;;2.33;2.33;;;;;25.79;44.06;100887.50;5049763;28;45364;-81
2022/11/28 11:50:40;;;;;;;;;4.00;3.00;;;;;25.79;44.28;100885.63;5050554;28;45507;-83
2022/11/28 11:53:09;;;;;;;;;2.67;2.67;;;;;25.79;44.52;100880.16;5053534;28;45571;-82
2022/11/28 11:55:54;;;;;;;;;3.00;1.33;;;;;25.77;44.24;100882.25;5048030;28;46064;-81
2022/11/28 11:58:26;;;;;;;;;4.33;2.33;;;;;25.75;44.22;100888.88;5038659;28;45525;-80
2022/11/28 12:00:55;;;;;;;;;4.00;4.00;;;;;25.74;44.25;100882.59;5051104;28;45348;-79
2022/11/28 12:03:38;;;;;;;;;2.00;2.00;;;;;25.73;44.30;100877.31;5045912;28;45503;-80
2022/11/28 12:06:13;;;;;;;;;3.67;3.67;;;;;25.75;44.29;100873.41;5051093;28;46109;-77
2022/11/28 12:08:47;;;;;;;;;3.67;3.67;;;;;25.73;44.12;100864.59;5040676;28;45525;-80
2022/11/28 12:11:26;;;;;;;;;3.00;3.00;;;;;25.69;43.88;100855.09;5050275;28;45475;-80
2022/11/28 12:13:52;;;;;;;;;1.33;1.33;;;;;25.60;43.22;100854.31;5054319;28;45573;-80
2022/11/28 12:16:31;;;;;;;;;2.33;2.33;;;;;25.54;43.31;100860.41;5052417;28;45511;-80
2022/11/28 12:19:21;;;;;;;;;3.33;3.00;;;;;25.46;43.51;100844.19;5052106;28;45596;-80
2022/11/28 12:21:59;;;;;;;;;4.00;4.00;;;;;25.39;43.27;100849.50;5034792;28;45582;-80
2022/11/28 12:24:53;;;;;;;;;3.67;2.00;;;;;25.32;43.39;100859.38;5049352;28;45553;-80
2022/11/28 12:27:24;;;;;;;;;2.00;2.00;;;;;25.29;43.26;100848.88;5047356;28;46388;-80
2022/11/28 12:30:23;;;;;;;;;2.67;2.00;;;;;25.24;43.26;100852.09;5041074;28;45344;-81
2022/11/28 12:33:03;;;;;;;;;1.67;1.67;;;;;25.20;43.20;100853.47;5046972;28;45927;-80
2022/11/28 12:35:39;;;;;;;;;2.00;2.00;;;;;25.15;43.13;100862.19;5052565;28;45342;-79
2022/11/28 12:38:38;;;;;;;;;3.00;3.00;;;;;25.10;42.88;100849.09;5045417;28;46767;-80
2022/11/28 12:41:09;;;;;;;;;2.00;2.00;;;;;25.02;42.53;100848.31;5047418;28;45470;-80
2022/11/28 12:43:52;;;;;;;;;1.33;1.33;;;;;24.93;42.93;100845.63;5052010;28;45462;-80
2022/11/28 12:46:26;;;;;;;;;4.00;2.00;;;;;24.87;43.04;100835.47;5051307;28;45566;-78
2022/11/28 12:49:24;;;;;;;;;1.00;1.00;;;;;24.85;42.87;100830.22;5046279;28;45507;-78
2022/11/28 12:52:09;;;;;;;;;2.00;2.00;;;;;24.85;42.62;100837.53;5053325;28;45426;-79
2022/11/28 12:54:54;;;;;;;;;3.67;2.33;;;;;24.84;42.84;100839.38;5053900;28;45509;-78
2022/11/28 12:57:44;;;;;;;;;2.00;2.00;;;;;24.83;42.48;100831.41;5052342;28;45589;-77
2022/11/28 13:00:25;;;;;;;;;4.33;3.00;;;;;24.87;42.72;100840.91;5050829;28;45419;-77
2022/11/28 13:03:17;;;;;;;;;3.00;3.00;;;;;24.90;42.45;100839.69;5053075;28;45485;-77
2022/11/28 13:06:15;;;;;;;;;3.00;3.00;;;;;24.95;42.83;100843.59;5052124;28;45522;-78
2022/11/28 13:09:00;;;;;;;;;2.00;2.00;;;;;25.06;42.72;100842.34;5045682;28;45513;-84
2022/11/28 13:11:44;;;;;;;;;1.67;1.67;;;;;25.18;42.87;100837.34;5047303;28;45407;-85
2022/11/28 13:14:13;;;;;;;;;2.00;2.00;;;;;25.30;42.57;100828.81;5051105;28;45531;-86
2022/11/28 13:16:38;;;;;;;;;3.67;2.00;;;;;25.43;42.94;100830.97;5055449;28;45525;-87
2022/11/28 13:19:24;;;;;;;;;2.33;2.33;;;;;25.55;42.44;100831.38;5054127;28;45506;-88
2022/11/28 13:21:59;;;;;;;;;5.00;3.00;;;;;25.64;42.59;100836.63;5047075;28;45461;-78
2022/11/28 13:24:32;;;;;;;;;1.67;1.67;;;;;25.74;42.17;100830.94;5042512;28;45474;-77
2022/11/28 13:27:07;;;;;;;;;4.33;2.33;;;;;25.81;42.48;100832.91;5047859;28;45838;-79
2022/11/28 13:29:47;;;;;;;;;3.67;3.67;;;;;25.88;43.17;100833.91;5056294;28;45689;-79
2022/11/28 13:32:34;;;;;;;;;4.67;2.33;;;;;25.94;42.45;100835.88;5046066;28;45588;-89
2022/11/28 13:35:02;;;;;;;;;2.33;2.00;;;;;25.96;42.18;100839.28;5051629;28;45720;-81
2022/11/28 13:37:38;;;;;;;;;3.00;3.00;;;;;25.94;42.05;100838.59;5060279;28;45377;-78
2022/11/28 13:40:18;;;;;;;;;2.00;2.00;;;;;25.87;42.37;100843.91;5047587;28;45372;-78
2022/11/28 13:42:52;;;;;;;;;1.67;1.67;;;;;25.78;41.95;100847.72;5043954;28;45517;-77
2022/11/28 13:45:31;;;;;;;;;2.00;2.00;;;;;25.71;41.57;100852.22;5045750;28;45948;-76
2022/11/28 13:47:56;;;;;;;;;2.00;2.00;;;;;25.67;42.31;100849.00;5050334;28;45361;-76
2022/11/28 13:50:21;;;;;;;;;2.67;2.67;;;;;25.67;41.95;100851.72;5051955;28;45807;-76
2022/11/28 13:52:59;;;;;;;;;2.67;2.67;;;;;25.66;42.16;100852.72;5046604;28;46273;-77
2022/11/28 13:55:43;;;;;;;;;1.00;1.00;;;;;25.68;42.17;100860.72;5047869;28;45526;-79
2022/11/28 13:58:27;;;;;;;;;2.67;2.67;;;;;25.70;42.15;100855.97;5054398;28;45475;-81
2022/11/28 14:01:06;;;;;;;;;3.33;1.67;;;;;25.73;42.22;100856.44;5040117;28;45416;-81
2022/11/28 14:03:35;;;;;;;;;2.67;2.67;;;;;25.78;42.38;100861.31;5044950;28;46181;-81
2022/11/28 14:06:05;;;;;;;;;3.00;3.00;;;;;25.83;41.96;100852.63;5045434;28;45600;-79
2022/11/28 14:08:38;;;;;;;;;1.00;1.00;;;;;25.89;42.13;100860.06;5049566;28;45403;-77
2022/11/28 14:11:16;;;;;;;;;3.67;1.33;;;;;25.94;41.81;100863.06;5052719;28;45563;-77
2022/11/28 14:13:54;;;;;;;;;2.67;2.00;;;;;25.98;42.28;100858.09;5054741;28;46697;-78
2022/11/28 14:16:49;;;;;;;;;3.67;2.67;;;;;25.99;41.92;100859.81;5045790;28;45505;-79
2022/11/28 14:19:24;;;;;;;;;1.67;1.67;;;;;26.01;42.32;100855.88;5045650;28;45716;-77
2022/11/28 14:22:18;;;;;;;;;2.33;2.33;;;;;25.99;42.13;100851.66;5046647;28;45510;-78
2022/11/28 14:24:58;;;;;;;;;2.67;2.67;;;;;25.98;41.61;100849.94;5039192;28;45579;-78
2022/11/28 14:27:27;;;;;;;;;1.33;1.33;;;;;25.95;41.88;100853.88;5050475;28;45444;-78
2022/11/28 14:29:56;;;;;;;;;2.00;2.00;;;;;25.98;41.85;100863.53;5045567;28;45559;-76
2022/11/28 14:32:33;;;;;;;;;3.00;2.00;;;;;26.02;42.23;100863.00;5042805;28;45480;-76
2022/11/28 14:35:00;;;;;;;;;2.00;2.00;;;;;26.09;41.90;100876.72;5043954;28;46570;-82
2022/11/28 14:37:28;;;;;;;;;2.33;1.33;;;;;26.12;42.20;100872.81;5050940;28;45619;-80
2022/11/28 14:39:56;;;;;;;;;2.67;2.00;;;;;26.14;41.76;100873.44;5047759;28;45424;-84
2022/11/28 14:42:24;;;;;;;;;2.00;2.00;;;;;26.18;42.27;100874.78;5051080;28;46482;-79
2022/11/28 14:44:58;;;;;;;;;1.00;1.00;;;;;26.24;42.18;100874.03;5051575;28;46434;-82
2022/11/28 14:47:27;;;;;;;;;2.67;2.00;;;;;26.30;41.83;100873.34;5032374;28;45486;-84
2022/11/28 14:50:04;;;;;;;;;2.00;2.00;;;;;26.39;41.94;100879.56;5046793;28;45825;-85
2022/11/28 14:52:31;;;;;;;;;2.33;1.00;;;;;26.44;42.35;100877.13;5044077;28;45852;-75
2022/11/28 14:54:57;;;;;;;;;1.00;1.00;;;;;26.51;42.30;100873.66;5048471;28;45530;-78
2022/11/28 14:57:29;;;;;;;;;1.00;1.00;;;;;26.56;42.14;100871.22;5041328;28;45599;-78
2022/11/28 14:59:57;;;;;;;;;2.67;2.67;;;;;26.60;41.99;100874.44;5046362;28;45487;-79
2022/11/28 15:02:34;;;;;;;;;1.67;1.00;;;;;26.63;42.23;100874.03;5051107;28;45478;-79
2022/11/28 15:05:48;;;;;;;;;1.33;1.33;;;;;26.64;41.62;100871.13;5051040;28;46392;-79
2022/11/28 15:08:28;;;;;;;;;1.33;1.33;;;;;26.58;41.62;100875.44;5047222;28;45934;-79
2022/11/28 15:11:06;;;;;;;;;2.00;1.00;;;;;26.40;40.99;100883.97;5050041;28;45531;-77
2022/11/28 15:13:45;;;;;;;;;1.00;1.00;;;;;26.24;41.34;100876.75;5052107;28;45683;-80
2022/11/28 15:16:17;;;;;;;;;1.00;1.00;;;;;26.15;41.20;100883.28;5050925;28;46315;-79
2022/11/28 15:19:02;;;;;;;;;1.67;1.33;;;;;26.13;41.19;100883.50;5047537;28;45498;-78
2022/11/28 15:21:28;;;;;;;;;1.00;1.00;;;;;26.10;41.14;100883.00;5047509;28;45605;-78
2022/11/28 15:23:54;;;;;;;;;2.00;2.00;;;;;26.09;41.28;100887.63;5041448;28;45757;-77
2022/11/28 15:26:28;;;;;;;;;2.33;1.00;;;;;26.06;41.19;100882.53;5047391;28;45783;-84
2022/11/28 15:29:15;;;;;;;;;2.00;2.00;;;;;26.15;41.04;100886.00;5048583;28;45605;-79
2022/11/28 15:31:42;;;;;;;;;2.00;2.00;;;;;26.20;41.35;100885.47;5040803;28;47252;-80
2022/11/28 15:34:09;;;;;;;;;1.00;1.00;;;;;26.24;41.32;100892.25;5050776;28;45794;-80
2022/11/28 15:36:38;;;;;;;;;2.00;2.00;;;;;26.25;41.55;100886.66;5040097;28;46988;-80
2022/11/28 15:39:04;;;;;;;;;1.00;1.00;;;;;26.28;41.37;100882.72;5050762;28;45352;-81
2022/11/28 15:41:29;;;;;;;;;2.00;1.00;;;;;26.29;41.54;100882.53;5055192;28;45392;-79
2022/11/28 15:43:55;;;;;;;;;1.00;1.00;;;;;26.31;41.02;100885.06;5050643;28;45392;-78
2022/11/28 15:46:33;;;;;;;;;4.33;1.33;;;;;26.32;41.47;100881.31;5050443;28;45860;-78
2022/11/28 15:49:00;;;;;;;;;3.00;1.00;;;;;26.33;41.25;100880.31;5040605;28;45469;-79
2022/11/28 15:51:31;;;;;;;;;1.33;1.33;;;;;26.32;41.39;100875.88;5041883;28;45758;-85
2022/11/28 15:53:58;;;;;;;;;2.00;2.00;;;;;26.31;41.43;100879.63;5042335;28;45555;-83
2022/11/28 15:56:24;;;;;;;;;0.67;0.67;;;;;26.31;40.92;100880.47;5038692;28;46218;-85
2022/11/28 15:58:50;;;;;;;;;1.67;1.67;;;;;26.27;41.24;100876.44;5051058;28;45388;-84
2022/11/28 16:01:22;;;;;;;;;1.00;1.00;;;;;26.29;41.25;100881.69;5047786;28;45475;-85
2022/11/28 16:04:14;;;;;;;;;1.00;1.00;;;;;26.31;41.37;100882.34;5053367;28;45662;-84
2022/11/28 16:06:43;;;;;;;;;1.67;1.00;;;;;26.38;41.71;100879.72;5046442;28;45842;-84
2022/11/28 16:09:17;;;;;;;;;3.00;2.00;;;;;26.44;41.32;100882.56;5042348;28;45531;-81
2022/11/28 16:11:47;;;;;;;;;2.00;2.00;;;;;26.50;41.76;100889.16;5044017;28;45665;-82
2022/11/28 16:14:21;;;;;;;;;1.00;1.00;;;;;26.60;41.03;100888.03;5050588;28;45707;-81
2022/11/28 16:16:46;;;;;;;;;2.00;2.00;;;;;26.66;41.19;100888.16;5035394;28;45913;-91
2022/11/28 16:19:28;;;;;;;;;2.33;1.33;;;;;26.76;41.70;100898.75;5045096;28;45513;-85
2022/11/28 16:22:06;;;;;;;;;2.00;1.67;;;;;26.85;41.55;100907.66;5045136;28;45533;-85
2022/11/28 16:24:47;;;;;;;;;1.00;1.00;;;;;26.90;41.00;100894.34;5051680;28;45564;-84
2022/11/28 16:27:40;;;;;;;;;2.00;1.00;;;;;26.94;41.22;100901.13;5055479;28;45630;-84
2022/11/28 16:30:35;;;;;;;;;1.67;1.67;;;;;26.99;41.57;100902.44;5049189;28;45432;-84
2022/11/28 16:33:22;;;;;;;;;1.33;1.33;;;;;27.00;41.51;100901.41;5053931;28;46101;-87
2022/11/28 16:35:48;;;;;;;;;2.33;2.33;;;;;27.02;40.98;100896.63;5056941;28;45729;-86
2022/11/28 16:38:24;;;;;;;;;3.00;3.00;;;;;27.08;41.51;100904.03;5058357;28;46318;-84
2022/11/28 16:40:50;;;;;;;;;2.00;2.00;;;;;27.08;40.69;100904.03;5041809;28;45592;-85
2022/11/28 17:43:37;;;;;;;;;6.00;6.00;;;;;20.30;43.81;100918.84;5074425;27;45489;-88
2022/11/28 17:46:03;;;;;;;;;5.00;5.00;;;;;20.58;44.33;100927.06;5071475;28;45522;-87
2022/11/28 17:48:28;;;;;;;;;7.67;6.00;;;;;21.02;44.02;100934.66;5063029;28;45385;-89
2022/11/28 17:50:54;;;;;;;;;7.00;7.00;;;;;21.48;44.36;100921.25;5050978;28;49062;-89
2022/11/28 17:53:20;;;;;;;;;8.33;6.00;;;;;21.95;44.08;100920.28;5057087;28;45503;-88
2022/11/28 17:55:47;;;;;;;;;5.67;5.00;;;;;22.42;44.05;100931.00;5053200;28;45513;-84
2022/11/28 17:58:22;;;;;;;;;6.00;6.00;;;;;22.86;44.11;100933.72;5057682;28;45529;-83
2022/11/28 18:00:48;;;;;;;;;5.00;5.00;;;;;23.22;43.97;100937.28;5064180;28;45565;-83
2022/11/28 18:03:15;;;;;;;;;9.33;8.67;;;;;23.57;44.04;100937.31;5058609;28;46112;-89
2022/11/28 18:05:44;;;;;;;;;7.00;7.00;;;;;23.85;43.63;100931.59;5055269;27;45477;-86
2022/11/28 18:08:11;;;;;;;;;9.00;7.67;;;;;24.11;43.43;100941.53;5060566;28;45528;-87
2022/11/28 18:10:36;;;;;;;;;8.33;7.00;;;;;24.30;43.34;100933.06;5065031;28;45534;-88
2022/11/28 18:13:02;;;;;;;;;7.33;6.33;;;;;24.52;43.12;100944.22;5054814;28;45406;-87
2022/11/28 18:15:28;;;;;;;;;8.67;8.67;;;;;24.71;43.14;100942.19;5069778;27;45558;-85
2022/11/28 18:17:54;;;;;;;;;9.67;9.00;;;;;24.88;42.84;100944.91;5059102;28;46279;-86
2022/11/28 18:20:19;;;;;;;;;9.67;8.67;;;;;24.98;43.00;100945.56;5052509;28;45518;-80
