Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:46;;;;;;;11.15;3.42;;;14.70;99.90;;;;;;5041449;28;20091;-80
2023/10/01 00:04:12;;;;;;;17.15;4.55;;;14.70;99.90;;;;;;5043328;28;20049;-79
2023/10/01 00:06:38;;;;;;;16.20;3.75;;;14.70;99.90;;;;;;5043779;28;20100;-79
2023/10/01 00:09:05;;;;;;;16.05;4.00;;;14.70;99.90;;;;;;5023444;28;20057;-80
2023/10/01 00:11:41;;;;;;;13.82;3.88;;;14.60;99.90;;;;;;5040819;28;20771;-79
2023/10/01 00:14:08;;;;;;;13.40;4.07;;;14.70;99.90;;;;;;5024988;28;20057;-80
2023/10/01 00:16:34;;;;;;;16.88;4.20;;;14.70;99.90;;;;;;5026202;28;20049;-80
2023/10/01 00:19:00;;;;;;;10.90;3.50;;;14.70;99.90;;;;;;5042866;28;20056;-80
2023/10/01 00:21:27;;;;;;;18.67;5.03;;;14.60;99.90;;;;;;5039959;28;20586;-79
2023/10/01 00:23:54;;;;;;;17.30;4.28;;;14.60;99.90;;;;;;5022352;28;20053;-79
2023/10/01 00:26:20;;;;;;;14.32;4.28;;;14.60;99.90;;;;;;5023972;28;20508;-80
2023/10/01 00:28:46;;;;;;;15.15;4.00;;;14.60;99.90;;;;;;5043540;28;20045;-80
2023/10/01 00:31:12;;;;;;;15.90;4.38;;;14.60;99.90;;;;;;5024679;28;20056;-80
2023/10/01 00:33:37;;;;;;;15.77;4.65;;;14.60;99.90;;;;;;5040254;28;20399;-80
2023/10/01 00:36:03;;;;;;;14.10;5.15;;;14.60;99.90;;;;;;5022427;28;20084;-79
2023/10/01 00:38:29;;;;;;;12.70;4.85;;;14.60;99.90;;;;;;5040507;28;20044;-79
2023/10/01 00:40:55;;;;;;;15.27;5.20;;;14.60;99.90;;;;;;5040594;28;20088;-80
2023/10/01 00:43:25;;;;;;;14.35;5.32;;;14.60;99.90;;;;;;5022339;28;20053;-79
2023/10/01 00:45:52;;;;;;;15.52;5.85;;;14.60;99.90;;;;;;5025671;28;20045;-80
2023/10/01 00:48:22;;;;;;;16.52;5.60;;;14.60;99.90;;;;;;5043418;28;20052;-80
2023/10/01 00:50:49;;;;;;;13.15;4.90;;;14.60;99.90;;;;;;5022530;28;20115;-78
2023/10/01 00:53:15;;;;;;;18.92;6.40;;;14.60;99.90;;;;;;5021790;28;20050;-78
2023/10/01 00:55:41;;;;;;;15.43;5.18;;;14.60;99.90;;;;;;5022839;28;20054;-79
2023/10/01 00:58:10;;;;;;;16.15;5.88;;;14.60;99.90;;;;;;5024787;28;20037;-80
2023/10/01 01:00:36;;;;;;;17.17;5.72;;;14.60;99.90;;;;;;5008686;28;20056;-79
2023/10/01 01:03:08;;;;;;;12.93;4.90;;;14.50;99.90;;;;;;5021552;28;20060;-79
2023/10/01 01:05:37;;;;;;;12.82;4.70;;;14.60;99.90;;;;;;5039545;28;20088;-80
2023/10/01 01:08:21;;;;;;;17.20;5.15;;;14.60;99.90;;;;;;5042123;28;20147;-79
2023/10/01 01:10:49;;;;;;;18.98;5.32;;;14.50;99.90;;;;;;5025131;28;20064;-79
2023/10/01 01:13:16;;;;;;;17.50;5.30;;;14.50;99.90;;;;;;5024703;28;20132;-79
2023/10/01 01:15:46;;;;;;;15.52;5.70;;;14.50;99.90;;;;;;5024731;28;20037;-79
2023/10/01 01:18:15;;;;;;;23.55;6.07;;;14.50;99.90;;;;;;5040281;28;20158;-79
2023/10/01 01:20:45;;;;;;;18.23;5.82;;;14.50;99.90;;;;;;5039577;28;20045;-78
2023/10/01 01:23:23;;;;;;;14.13;5.43;;;14.50;99.90;;;;;;5022596;28;20053;-79
2023/10/01 01:25:52;;;;;;;14.73;5.85;;;14.50;99.90;;;;;;5024324;28;20147;-80
2023/10/01 01:28:27;;;;;;;14.35;5.97;;;14.50;99.90;;;;;;5022124;28;20087;-80
2023/10/01 01:30:55;;;;;;;16.88;5.97;;;14.50;99.90;;;;;;5021332;28;20551;-79
2023/10/01 01:33:31;;;;;;;14.50;6.13;;;14.50;99.90;;;;;;5040506;28;20481;-80
2023/10/01 01:35:58;;;;;;;16.23;6.03;;;14.50;99.90;;;;;;5042089;28;20060;-80
2023/10/01 01:38:24;;;;;;;16.50;6.18;;;14.50;99.90;;;;;;5005268;28;20052;-80
2023/10/01 01:40:53;;;;;;;17.23;7.07;;;14.40;99.90;;;;;;5038981;28;20152;-80
2023/10/01 01:43:22;;;;;;;18.05;5.93;;;14.50;99.90;;;;;;5038595;28;20072;-80
2023/10/01 01:45:55;;;;;;;16.25;6.15;;;14.50;99.90;;;;;;5024121;28;20370;-80
2023/10/01 01:48:30;;;;;;;13.00;5.85;;;14.40;99.90;;;;;;5023899;28;20049;-79
2023/10/01 01:51:00;;;;;;;17.15;6.47;;;14.50;99.90;;;;;;5024820;28;20507;-78
2023/10/01 01:53:41;;;;;;;17.70;6.68;;;14.40;99.90;;;;;;5023723;28;20049;-78
2023/10/01 01:56:08;;;;;;;20.15;6.70;;;14.40;99.90;;;;;;5034089;28;20090;-79
2023/10/01 01:58:35;;;;;;;17.08;6.47;;;14.40;99.90;;;;;;5023987;28;20132;-79
2023/10/01 02:01:08;;;;;;;21.45;7.35;;;14.50;99.90;;;;;;5042467;28;20045;-79
2023/10/01 02:03:37;;;;;;;16.52;6.78;;;14.40;99.90;;;;;;5041909;28;20045;-79
2023/10/01 02:06:06;;;;;;;19.45;7.63;;;14.40;99.90;;;;;;5038950;28;20120;-77
2023/10/01 02:08:54;;;;;;;15.30;7.30;;;14.50;99.90;;;;;;5038324;28;20396;-79
2023/10/01 02:11:20;;;;;;;16.48;7.63;;;14.40;99.90;;;;;;5042728;28;20102;-80
2023/10/01 02:13:50;;;;;;;16.92;7.93;;;14.50;99.90;;;;;;5041956;28;20053;-79
2023/10/01 02:19:11;;;;;;;18.55;7.70;;;14.50;99.90;;;;;;5038184;28;20068;-81
2023/10/01 02:22:03;;;;;;;20.15;7.50;;;14.50;99.90;;;;;;5043976;28;20041;-80
2023/10/01 02:27:11;;;;;;;18.83;8.00;;;14.50;99.90;;;;;;5040533;28;20404;-79
2023/10/01 02:30:11;;;;;;;19.85;8.27;;;14.50;99.90;;;;;;5038259;28;20429;-79
2023/10/01 02:32:33;;;;;;;17.58;8.68;;;14.40;99.90;;;;;;5023184;28;20087;-80
2023/10/01 02:34:59;;;;;;;22.73;9.02;;;14.50;99.90;;;;;;5041226;28;20056;-79
2023/10/01 02:37:35;;;;;;;21.60;8.45;;;14.40;99.90;;;;;;5039638;28;20045;-80
2023/10/01 02:40:13;;;;;;;19.20;7.75;;;14.50;99.90;;;;;;5037976;28;20056;-79
2023/10/01 02:42:39;;;;;;;17.77;8.93;;;14.40;99.90;;;;;;5040988;28;20065;-79
2023/10/01 02:45:30;;;;;;;18.63;7.85;;;14.50;99.90;;;;;;5041521;28;20033;-80
2023/10/01 02:48:13;;;;;;;23.73;8.45;;;14.50;99.90;;;;;;5041483;28;20053;-79
2023/10/01 02:50:36;;;;;;;20.23;8.40;;;14.40;99.90;;;;;;5043866;28;20056;-80
2023/10/01 02:53:03;;;;;;;18.17;8.65;;;14.50;99.90;;;;;;5023825;28;20049;-80
2023/10/01 02:55:31;;;;;;;20.05;8.13;;;14.50;99.90;;;;;;5041912;28;20461;-80
2023/10/01 02:58:02;;;;;;;21.55;7.65;;;14.40;99.90;;;;;;5044796;28;20505;-79
2023/10/01 03:00:31;;;;;;;18.85;8.32;;;14.50;99.90;;;;;;5026880;28;20056;-81
2023/10/01 03:02:59;;;;;;;20.88;8.18;;;14.50;99.90;;;;;;5026515;28;20067;-81
2023/10/01 03:05:31;;;;;;;18.85;8.70;;;14.50;99.90;;;;;;5026702;28;20134;-76
2023/10/01 03:08:03;;;;;;;18.70;8.38;;;14.50;99.90;;;;;;5025015;28;20060;-80
2023/10/01 03:10:31;;;;;;;18.13;7.93;;;14.40;99.90;;;;;;5041185;28;20052;-78
2023/10/01 03:13:14;;;;;;;20.02;7.72;;;14.50;99.90;;;;;;5017140;28;20095;-81
2023/10/01 03:15:43;;;;;;;18.45;7.93;;;14.50;99.90;;;;;;5011676;28;20515;-81
2023/10/01 03:18:30;;;;;;;14.80;7.97;;;14.50;99.90;;;;;;5043316;28;20401;-79
2023/10/01 03:26:04;;;;;;;20.75;7.78;;;14.50;99.90;;;;;;5023381;28;20049;-80
2023/10/01 03:28:35;;;;;;;16.83;8.25;;;14.50;99.90;;;;;;5018564;28;20048;-79
2023/10/01 03:31:06;;;;;;;21.33;8.60;;;14.50;99.90;;;;;;5027311;28;20061;-79
2023/10/01 03:33:33;;;;;;;16.40;7.85;;;14.50;99.90;;;;;;5026125;28;20112;-81
2023/10/01 03:35:59;;;;;;;15.52;8.05;;;14.50;99.90;;;;;;5026503;28;20106;-80
2023/10/01 03:38:25;;;;;;;18.27;8.73;;;14.50;99.90;;;;;;5024618;28;20052;-80
2023/10/01 03:41:00;;;;;;;19.50;7.70;;;14.50;99.90;;;;;;5009216;28;20057;-79
2023/10/01 03:43:35;;;;;;;18.52;8.25;;;14.60;99.90;;;;;;5033783;28;20139;-81
2023/10/01 03:46:19;;;;;;;15.52;8.13;;;14.50;99.90;;;;;;5022973;28;20099;-81
2023/10/01 03:48:58;;;;;;;18.10;8.60;;;14.60;99.90;;;;;;5025426;28;20172;-80
2023/10/01 03:54:15;;;;;;;17.92;7.90;;;14.60;99.90;;;;;;5029044;28;20462;-80
2023/10/01 03:56:47;;;;;;;17.73;8.15;;;14.60;99.90;;;;;;5032909;28;20127;-81
2023/10/01 03:59:16;;;;;;;19.20;7.95;;;14.60;99.90;;;;;;5039138;28;20052;-81
2023/10/01 04:02:02;;;;;;;19.75;8.10;;;14.60;99.90;;;;;;5022071;28;20130;-79
2023/10/01 04:04:31;;;;;;;16.70;7.93;;;14.60;99.90;;;;;;5044100;28;20060;-80
2023/10/01 04:07:00;;;;;;;16.52;8.75;;;14.60;99.90;;;;;;5024237;28;20056;-80
2023/10/01 04:09:28;;;;;;;20.33;8.50;;;14.60;99.90;;;;;;5040687;28;20120;-80
2023/10/01 04:14:48;;;;;;;19.17;8.65;;;14.60;99.90;;;;;;5025575;28;20088;-81
2023/10/01 04:17:20;;;;;;;17.35;7.88;;;14.60;99.90;;;;;;5022727;28;20053;-82
2023/10/01 04:19:53;;;;;;;14.73;7.22;;;14.60;99.90;;;;;;5022734;28;20431;-80
2023/10/01 04:22:21;;;;;;;18.15;7.90;;;14.60;99.90;;;;;;5043167;28;20045;-81
2023/10/01 04:25:00;;;;;;;17.98;7.85;;;14.60;99.90;;;;;;5043417;28;20045;-80
2023/10/01 04:27:30;;;;;;;16.48;7.35;;;14.60;99.90;;;;;;5040484;28;20045;-80
2023/10/01 04:30:00;;;;;;;15.63;7.55;;;14.60;99.90;;;;;;5009546;28;20054;-81
2023/10/01 04:32:27;;;;;;;17.30;7.88;;;14.60;99.90;;;;;;5048663;28;20056;-80
2023/10/01 04:34:59;;;;;;;15.25;7.65;;;14.60;99.90;;;;;;5040502;28;20046;-81
2023/10/01 04:37:36;;;;;;;14.30;7.30;;;14.60;99.90;;;;;;5041945;28;20045;-80
2023/10/01 04:42:55;;;;;;;16.85;7.18;;;14.60;99.90;;;;;;5034168;28;20084;-81
2023/10/01 04:45:24;;;;;;;13.68;7.55;;;14.70;99.90;;;;;;5043618;28;20132;-82
2023/10/01 04:47:55;;;;;;;15.23;7.22;;;14.70;99.90;;;;;;5022714;28;20047;-81
2023/10/01 04:50:29;;;;;;;12.32;6.88;;;14.70;99.90;;;;;;5030051;28;20122;-78
2023/10/01 04:52:59;;;;;;;17.07;7.50;;;14.80;99.90;;;;;;5043971;28;20111;-80
2023/10/01 04:55:28;;;;;;;17.85;7.78;;;14.70;99.90;;;;;;5026021;28;20049;-81
2023/10/01 04:57:57;;;;;;;16.35;7.55;;;14.70;99.90;;;;;;5024584;28;20032;-80
2023/10/01 05:00:26;;;;;;;14.73;6.78;;;14.70;99.90;;;;;;5008789;28;20115;-80
2023/10/01 05:02:52;;;;;;;20.42;7.28;;;14.70;99.90;;;;;;5022699;28;20407;-80
2023/10/01 05:05:26;;;;;;;14.20;6.97;;;14.70;99.90;;;;;;5005131;28;20046;-80
2023/10/01 05:07:56;;;;;;;14.98;6.50;;;14.70;99.90;;;;;;5022584;28;20056;-80
2023/10/01 05:10:25;;;;;;;15.82;7.60;;;14.80;99.90;;;;;;5042489;28;20045;-78
2023/10/01 05:12:55;;;;;;;15.25;7.00;;;14.70;99.90;;;;;;5023913;28;20080;-79
2023/10/01 05:15:34;;;;;;;15.20;7.85;;;14.70;99.90;;;;;;5022089;28;20049;-79
2023/10/01 05:18:01;;;;;;;19.02;7.90;;;14.70;99.90;;;;;;5043022;28;20045;-76
2023/10/01 05:20:27;;;;;;;16.00;7.28;;;14.70;99.90;;;;;;5026397;28;20579;-80
2023/10/01 05:22:54;;;;;;;16.63;7.85;;;14.70;99.90;;;;;;5024252;28;20135;-78
2023/10/01 05:25:21;;;;;;;15.50;7.47;;;14.70;99.90;;;;;;5026480;28;20387;-78
2023/10/01 05:27:47;;;;;;;23.48;7.50;;;14.60;99.90;;;;;;5004497;28;20122;-80
2023/10/01 05:32:58;;;;;;;20.13;7.70;;;14.70;99.90;;;;;;5041724;28;20107;-78
2023/10/01 05:35:25;;;;;;;18.23;7.15;;;14.70;99.90;;;;;;5038989;28;20511;-79
2023/10/01 05:37:50;;;;;;;17.25;7.38;;;14.60;99.90;;;;;;5020965;28;20136;-78
2023/10/01 05:40:16;;;;;;;18.02;7.25;;;14.60;99.90;;;;;;5041193;28;20163;-77
2023/10/01 05:42:44;;;;;;;20.15;7.50;;;14.60;99.90;;;;;;5023382;28;20057;-78
2023/10/01 05:45:36;;;;;;;11.63;6.85;;;14.60;99.90;;;;;;5041668;28;20037;-78
2023/10/01 05:48:02;;;;;;;14.50;8.00;;;14.60;99.90;;;;;;5038882;28;20040;-79
2023/10/01 05:50:29;;;;;;;17.95;7.57;;;14.50;99.90;;;;;;5040802;28;20042;-77
2023/10/01 05:52:55;;;;;;;19.02;7.15;;;14.50;99.90;;;;;;5041728;28;20108;-79
2023/10/01 05:55:24;;;;;;;15.32;7.47;;;14.50;99.90;;;;;;5040722;28;20144;-78
2023/10/01 05:57:50;;;;;;;19.83;7.57;;;14.50;99.90;;;;;;5038415;28;20124;-77
2023/10/01 06:00:18;;;;;;;16.83;7.60;;;14.50;99.90;;;;;;5038432;28;20721;-77
2023/10/01 06:02:48;;;;;;;16.55;7.38;;;14.50;99.90;;;;;;5023291;28;20048;-79
2023/10/01 06:05:32;;;;;;;17.70;7.25;;;14.50;99.90;;;;;;5023727;28;20090;-78
2023/10/01 06:08:12;;;;;;;15.07;6.72;;;14.50;99.90;;;;;;5027959;28;20060;-79
2023/10/01 06:10:49;;;;;;;15.63;6.82;;;14.50;99.90;;;;;;5005180;28;20083;-78
2023/10/01 06:13:17;;;;;;;16.95;7.57;;;14.50;99.90;;;;;;5041050;28;20057;-78
2023/10/01 06:15:43;;;;;;;17.27;7.05;;;14.50;99.90;;;;;;5006387;28;20518;-79
2023/10/01 06:18:08;;;;;;;19.85;7.50;;;14.50;99.90;;;;;;5038286;28;20068;-78
2023/10/01 06:20:34;;;;;;;16.88;6.55;;;14.50;99.90;;;;;;5038188;28;20061;-79
2023/10/01 06:23:00;;;;;;;18.33;7.20;;;14.50;99.90;;;;;;5021372;28;20072;-78
2023/10/01 06:25:40;;;;;;;14.57;6.55;;;14.60;99.90;;;;;;5023604;28;20048;-78
2023/10/01 06:28:09;;;;;;;18.27;6.53;;;14.50;99.90;;;;;;5038900;28;20120;-78
2023/10/01 06:30:43;;;;;;;19.48;7.78;;;14.50;99.90;;;;;;5038383;28;20045;-79
2023/10/01 06:33:24;;;;;;;25.30;6.90;;;14.50;99.90;;;;;;5022573;28;20060;-77
2023/10/01 06:38:38;;;;;;;16.40;6.35;;;14.50;99.90;;;;;;5049631;28;20492;-79
2023/10/01 06:41:06;;;;;;;11.95;6.95;;;14.60;99.90;;;;;;5040970;28;20075;-80
2023/10/01 06:43:32;;;;;;;18.02;6.70;;;14.60;99.90;;;;;;5037684;28;20053;-78
2023/10/01 06:46:03;;;;;;;16.90;7.22;;;14.60;99.90;;;;;;5020234;28;20053;-81
2023/10/01 06:48:28;;;;;;;15.13;7.25;;;14.70;99.90;;;;;;5040564;28;20069;-78
2023/10/01 06:50:54;;;;;;;16.40;8.27;;;14.70;99.90;;;;;;5039608;28;20049;-77
2023/10/01 06:53:43;;;;;;;16.65;7.22;;;14.70;99.90;;;;;;5022260;28;20056;-79
2023/10/01 06:56:09;;;;;;;16.98;6.88;;;14.70;99.90;;;;;;5020094;28;20080;-78
2023/10/01 06:58:34;;;;;;;19.80;7.47;;;14.80;99.90;;;;;;5022109;28;20125;-78
2023/10/01 07:01:02;;;;;;;19.42;7.50;;;14.80;99.90;;;;;;5041125;28;20053;-77
2023/10/01 07:03:30;;;;;;;15.13;7.40;;;14.80;99.90;;;;;;5040838;28;20077;-78
2023/10/01 07:06:01;;;;;;;18.55;6.82;;;14.90;99.90;;;;;;5020303;28;20041;-79
2023/10/01 07:08:43;;;;;;;17.42;6.47;;;14.90;99.90;;;;;;5020226;28;20405;-78
2023/10/01 07:11:11;;;;;;;17.52;7.00;;;14.90;99.90;;;;;;5008688;28;20484;-79
2023/10/01 07:13:38;;;;;;;23.30;7.45;;;15.00;99.90;;;;;;5040968;28;20045;-79
2023/10/01 07:16:07;;;;;;;18.83;7.20;;;15.00;99.90;;;;;;5023104;28;20045;-78
2023/10/01 07:18:37;;;;;;;17.30;6.90;;;15.00;99.90;;;;;;5040688;28;20083;-79
2023/10/01 07:21:09;;;;;;;20.33;7.72;;;15.00;99.90;;;;;;5037796;28;20042;-79
2023/10/01 07:23:35;;;;;;;15.27;7.53;;;15.10;99.90;;;;;;5037175;28;20088;-79
2023/10/01 07:26:01;;;;;;;15.82;7.07;;;15.10;99.90;;;;;;5021492;28;20117;-78
2023/10/01 07:28:27;;;;;;;19.65;7.00;;;15.10;99.90;;;;;;5040794;28;20048;-79
2023/10/01 07:30:56;;;;;;;15.57;6.75;;;15.10;99.90;;;;;;5040017;28;20037;-78
2023/10/01 07:33:22;;;;;;;19.83;7.03;;;15.20;99.90;;;;;;5037506;28;20052;-79
2023/10/01 07:35:58;;;;;;;14.50;6.47;;;15.20;99.90;;;;;;5040498;28;20041;-79
2023/10/01 07:38:31;;;;;;;15.90;7.45;;;15.20;99.90;;;;;;5052654;28;20087;-80
2023/10/01 07:41:07;;;;;;;17.48;6.95;;;15.20;99.90;;;;;;5025822;28;20079;-78
2023/10/01 07:43:33;;;;;;;14.10;7.32;;;15.30;99.90;;;;;;5034443;28;20060;-77
2023/10/01 07:46:02;;;;;;;19.85;7.00;;;15.30;99.90;;;;;;5026184;28;20041;-79
2023/10/01 07:48:35;;;;;;;19.55;7.28;;;15.40;99.90;;;;;;5041121;28;20053;-78
2023/10/01 07:51:04;;;;;;;17.25;6.97;;;15.40;99.90;;;;;;5022849;28;20049;-78
2023/10/01 07:53:34;;;;;;;16.77;7.20;;;15.40;99.90;;;;;;5043205;28;20507;-79
2023/10/01 07:56:07;;;;;;;17.85;7.35;;;15.40;99.90;;;;;;5026229;28;20128;-79
2023/10/01 07:58:45;;;;;;;21.50;6.30;;;15.40;99.90;;;;;;5041784;28;20037;-78
2023/10/01 08:03:59;;;;;;;22.48;7.95;;;15.40;99.90;;;;;;5034153;28;20135;-79
2023/10/01 08:06:30;;;;;;;13.85;6.53;;;15.40;99.90;;;;;;5025648;28;20076;-78
2023/10/01 08:09:08;;;;;;;14.82;6.57;;;15.40;99.90;;;;;;5026434;28;20045;-79
2023/10/01 08:14:20;;;;;;;17.98;6.97;;;15.40;99.90;;;;;;5022390;28;20045;-77
2023/10/01 08:16:51;;;;;;;19.42;7.90;;;15.50;99.90;;;;;;5023571;28;20053;-79
2023/10/01 08:19:20;;;;;;;20.80;7.07;;;15.50;99.90;;;;;;5026018;28;20523;-79
2023/10/01 08:21:53;;;;;;;21.65;7.32;;;15.50;99.90;;;;;;5024913;28;20080;-80
2023/10/01 08:24:33;;;;;;;13.90;7.20;;;15.50;99.90;;;;;;5022590;28;20057;-79
2023/10/01 08:27:12;;;;;;;20.92;7.32;;;15.60;99.90;;;;;;5024429;28;20041;-78
2023/10/01 08:32:23;;;;;;;17.88;7.40;;;15.60;99.90;;;;;;5026489;28;20102;-79
2023/10/01 08:35:01;;;;;;;15.52;6.18;;;15.70;99.90;;;;;;5042213;28;20049;-78
2023/10/01 08:37:31;;;;;;;18.55;7.22;;;15.80;99.90;;;;;;5033815;28;20052;-79
2023/10/01 08:40:00;;;;;;;16.88;6.43;;;15.80;99.90;;;;;;5025524;28;20053;-79
2023/10/01 08:42:29;;;;;;;16.15;6.63;;;15.90;99.90;;;;;;5025814;28;20381;-81
2023/10/01 08:45:03;;;;;;;23.90;7.53;;;16.00;99.90;;;;;;5043335;28;20052;-79
2023/10/01 08:47:31;;;;;;;15.13;6.50;;;16.10;99.90;;;;;;5047715;28;20054;-77
2023/10/01 08:52:52;;;;;;;18.42;6.70;;;16.40;99.90;;;;;;5027835;28;20516;-79
2023/10/01 08:55:26;;;;;;;18.48;7.45;;;16.60;99.90;;;;;;5043354;28;20079;-80
2023/10/01 08:57:53;;;;;;;15.85;7.63;;;16.90;99.90;;;;;;5041978;28;20037;-79
2023/10/01 09:00:21;;;;;;;21.60;7.00;;;17.20;99.90;;;;;;5024964;28;20052;-80
2023/10/01 09:02:55;;;;;;;21.63;7.35;;;17.30;99.90;;;;;;5039626;28;20175;-80
2023/10/01 09:05:24;;;;;;;19.43;7.37;;;17.50;99.90;;;;;;5039508;28;20049;-80
2023/10/01 09:08:15;;;;;;;16.35;6.78;;;17.70;99.90;;;;;;5033009;28;20059;-79
2023/10/01 09:10:52;;;;;;;18.83;7.18;;;17.90;99.90;;;;;;5031534;28;20045;-79
2023/10/01 09:13:22;;;;;;;18.52;6.90;;;18.10;99.90;;;;;;5005334;28;20061;-78
2023/10/01 09:15:55;;;;;;;18.30;7.20;;;18.30;99.90;;;;;;5007265;28;20449;-76
2023/10/01 09:18:26;;;;;;;23.42;7.65;;;18.40;99.90;;;;;;5024274;28;20814;-79
2023/10/01 09:21:08;;;;;;;16.42;6.78;;;18.70;99.90;;;;;;5021926;28;20076;-79
2023/10/01 09:23:54;;;;;;;20.25;7.50;;;18.80;99.90;;;;;;5021226;28;20053;-80
2023/10/01 09:26:39;;;;;;;22.75;7.47;;;18.90;99.90;;;;;;5033052;28;20088;-76
2023/10/01 09:29:21;;;;;;;;;;;19.00;99.90;;;;;;5040350;28;20079;-81
2023/10/01 09:31:56;;;;;;;20.38;7.35;;;18.90;99.90;;;;;;5021189;28;20669;-80
2023/10/01 09:34:36;;;;;;;21.45;7.63;;;19.10;99.90;;;;;;5025016;28;20059;-79
2023/10/01 09:37:11;;;;;;;18.92;7.85;;;19.10;99.90;;;;;;5041211;28;20053;-80
2023/10/01 09:39:41;;;;;;;17.85;7.68;;;19.20;99.90;;;;;;5038716;28;20069;-81
2023/10/01 09:42:25;;;;;;;22.90;7.40;;;19.20;99.90;;;;;;5039286;28;20092;-81
2023/10/01 09:44:53;;;;;;;21.73;7.65;;;19.30;99.90;;;;;;5042000;28;20049;-79
2023/10/01 09:47:24;;;;;;;19.67;6.88;;;19.40;99.90;;;;;;5039650;28;20489;-81
2023/10/01 09:49:54;;;;;;;16.90;7.05;;;19.60;99.90;;;;;;5020899;28;20119;-81
2023/10/01 09:52:29;;;;;;;23.83;7.53;;;19.60;99.90;;;;;;5040071;28;20041;-80
2023/10/01 09:55:29;;;;;;;20.40;7.53;;;19.60;99.90;;;;;;5023842;28;20041;-81
2023/10/01 09:57:56;;;;;;;16.45;6.53;;;19.60;99.90;;;;;;5043319;28;20040;-81
2023/10/01 10:00:39;;;;;;;20.00;7.78;;;19.60;99.90;;;;;;5041507;28;20408;-83
2023/10/01 10:03:11;;;;;;;22.17;7.13;;;19.60;99.90;;;;;;5038563;28;20041;-78
2023/10/01 10:05:39;;;;;;;21.52;7.10;;;19.80;99.90;;;;;;5006833;28;20061;-80
2023/10/01 10:08:15;;;;;;;17.48;6.90;;;19.90;99.90;;;;;;5024511;28;20033;-81
2023/10/01 10:10:52;;;;;;;15.98;7.45;;;19.90;99.90;;;;;;5022917;28;20106;-79
2023/10/01 10:13:36;;;;;;;18.92;7.00;;;20.00;99.90;;;;;;5038632;28;20131;-78
2023/10/01 10:19:22;;;;;;;22.85;7.28;;;20.40;99.90;;;;;;5039297;28;20057;-80
2023/10/01 10:24:28;;;;;;;20.58;7.88;;;20.80;99.90;;;;;;4968448;28;20059;-80
2023/10/01 10:27:00;;;;;;;20.70;7.57;;;20.90;99.90;;;;;;4968603;28;20139;-80
2023/10/01 10:29:59;;;;;;;18.40;7.32;;;20.90;99.90;;;;;;4968699;28;20050;-80
2023/10/01 10:32:27;;;;;;;23.08;8.23;;;20.80;99.90;;;;;;4961926;28;20054;-79
2023/10/01 10:35:04;;;;;;;23.98;7.55;;;20.80;99.90;;;;;;4952168;28;20624;-80
2023/10/01 10:37:36;;;;;;;21.83;7.30;;;20.70;99.90;;;;;;4968445;28;20434;-80
2023/10/01 10:43:16;;;;;;;22.70;7.35;;;20.50;99.90;;;;;;4968602;28;20441;-79
2023/10/01 10:45:45;;;;;;;20.90;7.82;;;20.50;99.90;;;;;;4945805;28;20479;-80
2023/10/01 10:48:16;;;;;;;16.63;7.68;;;20.40;99.90;;;;;;4968546;28;20125;-80
2023/10/01 10:50:50;;;;;;;18.90;7.65;;;20.40;99.90;;;;;;4952115;28;20158;-79
2023/10/01 10:53:17;;;;;;;;;;;20.30;99.90;;;;;;4968859;28;20039;-81
2023/10/01 10:56:08;;;;;;;18.42;7.30;;;20.30;99.90;;;;;;4968524;28;19933;-79
2023/10/01 10:58:43;;;;;;;13.30;6.60;;;20.40;99.90;;;;;;5021975;28;20061;-80
2023/10/01 11:01:18;;;;;;;18.35;7.75;;;20.40;99.90;;;;;;5023545;28;20120;-82
2023/10/01 11:03:50;;;;;;;21.15;7.72;;;20.40;99.90;;;;;;5019531;28;20057;-81
2023/10/01 11:06:23;;;;;;;20.42;7.10;;;20.40;99.90;;;;;;5019765;28;20506;-81
2023/10/01 11:08:50;;;;;;;19.63;8.20;;;20.40;99.90;;;;;;5040679;28;20387;-82
2023/10/01 11:11:28;;;;;;;17.50;7.38;;;20.40;99.90;;;;;;5027020;28;20524;-81
2023/10/01 11:14:00;;;;;;;19.67;6.90;;;20.40;99.90;;;;;;5041740;28;20045;-81
2023/10/01 11:16:38;;;;;;;20.65;7.32;;;20.50;99.90;;;;;;5022599;28;20083;-82
2023/10/01 11:19:14;;;;;;;18.08;8.07;;;20.50;99.90;;;;;;5045005;28;20045;-80
2023/10/01 11:21:55;;;;;;;22.05;7.88;;;20.60;99.90;;;;;;5027305;28;20535;-80
2023/10/01 11:24:30;;;;;;;16.60;8.00;;;20.60;99.90;;;;;;5044722;28;20057;-80
2023/10/01 11:27:43;;;;;;;20.20;7.78;;;20.60;99.90;;;;;;5042877;28;20045;-81
2023/10/01 11:30:16;;;;;;;20.45;7.93;;;20.70;99.90;;;;;;5026236;28;20492;-80
2023/10/01 11:35:37;;;;;;;17.85;7.28;;;20.90;99.90;;;;;;5028162;28;20048;-81
2023/10/01 11:38:19;;;;;;;22.85;7.60;;;20.90;99.90;;;;;;5051490;28;20053;-81
2023/10/01 11:43:40;;;;;;;21.33;7.53;;;21.00;99.90;;;;;;5034442;28;20864;-81
2023/10/01 11:46:23;;;;;;;18.30;7.80;;;21.10;99.90;;;;;;5025917;28;20778;-79
2023/10/01 11:49:14;;;;;;;16.15;8.15;;;21.10;99.90;;;;;;5023220;28;20053;-78
2023/10/01 11:51:54;;;;;;;16.08;7.10;;;21.10;99.90;;;;;;5027178;28;20053;-80
2023/10/01 11:54:43;;;;;;;20.20;7.57;;;21.10;99.90;;;;;;5042785;28;20389;-80
2023/10/01 11:57:22;;;;;;;22.50;7.78;;;21.20;99.90;;;;;;5022846;28;20041;-81
2023/10/01 11:59:54;;;;;;;16.52;7.70;;;21.20;99.90;;;;;;5030754;28;20365;-79
2023/10/01 12:02:25;;;;;;;18.85;8.05;;;21.30;99.90;;;;;;5040743;28;20105;-78
2023/10/01 12:05:13;;;;;;;16.88;8.05;;;21.30;99.90;;;;;;5044592;28;20099;-82
2023/10/01 12:07:45;;;;;;;18.35;7.00;;;21.40;99.90;;;;;;5042293;28;20045;-80
2023/10/01 12:10:34;;;;;;;18.05;7.75;;;21.40;99.90;;;;;;5023020;28;20051;-80
2023/10/01 12:13:00;;;;;;;20.10;7.82;;;21.40;99.90;;;;;;5044657;28;20697;-81
2023/10/01 12:15:35;;;;;;;16.05;7.43;;;21.40;99.90;;;;;;5009693;28;20046;-81
2023/10/01 12:18:12;;;;;;;18.75;7.75;;;21.40;99.90;;;;;;5044465;28;20131;-82
2023/10/01 12:20:39;;;;;;;16.10;7.53;;;21.40;99.90;;;;;;5042700;28;20044;-82
2023/10/01 12:23:10;;;;;;;21.02;8.18;;;21.50;99.90;;;;;;5025535;28;20412;-81
2023/10/01 12:25:57;;;;;;;16.20;7.53;;;21.70;99.90;;;;;;5043407;28;20132;-81
2023/10/01 12:28:25;;;;;;;16.00;7.60;;;21.80;99.90;;;;;;5045152;28;20095;-80
2023/10/01 12:30:58;;;;;;;17.95;7.63;;;22.00;99.90;;;;;;5025321;28;20072;-80
2023/10/01 12:33:24;;;;;;;17.92;8.00;;;22.10;99.90;;;;;;5022279;28;20049;-79
2023/10/01 12:35:50;;;;;;;17.38;7.75;;;22.20;99.90;;;;;;5014131;28;20037;-80
2023/10/01 12:40:43;;;;;;;17.58;7.85;;;22.30;99.90;;;;;;5022626;28;20504;-80
2023/10/01 12:43:32;;;;;;;17.25;7.47;;;22.40;99.90;;;;;;5041058;28;20099;-81
2023/10/01 12:45:56;;;;;;;18.77;7.80;;;22.40;99.90;;;;;;5025403;28;20060;-78
2023/10/01 12:48:22;;;;;;;16.55;7.57;;;22.40;99.90;;;;;;5023373;28;20496;-78
2023/10/01 12:50:59;;;;;;;19.52;7.43;;;22.40;99.90;;;;;;5040159;28;20037;-79
2023/10/01 12:53:34;;;;;;;16.75;7.40;;;22.20;99.90;;;;;;5023458;28;20453;-81
2023/10/01 12:56:09;;;;;;;;;;;22.20;99.90;;;;;;5025177;28;20055;-78
2023/10/01 12:58:39;;;;;;;19.38;8.15;;;22.20;99.90;;;;;;5040429;28;19955;-78
2023/10/01 13:01:31;;;;;;;17.27;8.00;;;22.20;99.90;;;;;;5021856;28;20120;-79
2023/10/01 13:04:16;;;;;;;20.42;7.85;;;22.20;99.90;;;;;;5009822;28;20051;-79
2023/10/01 13:06:44;;;;;;;20.70;8.27;;;22.20;99.90;;;;;;5042343;28;20063;-78
2023/10/01 13:09:34;;;;;;;16.67;8.05;;;22.20;99.90;;;;;;5042789;28;20045;-78
2023/10/01 13:11:59;;;;;;;18.13;8.00;;;22.10;99.90;;;;;;5024925;28;20049;-82
2023/10/01 13:14:29;;;;;;;16.92;7.88;;;22.10;99.90;;;;;;5024517;28;20155;-80
2023/10/01 13:17:00;;;;;;;21.30;7.93;;;22.20;99.90;;;;;;5039754;28;20049;-79
2023/10/01 13:19:33;;;;;;;15.13;7.80;;;22.20;99.90;;;;;;5028336;28;20060;-81
2023/10/01 13:22:04;;;;;;;18.42;7.15;;;22.30;99.90;;;;;;5021418;28;20448;-79
2023/10/01 13:24:33;;;;;;;19.77;8.65;;;22.40;99.90;;;;;;5004916;28;20049;-77
2023/10/01 13:27:13;;;;;;;16.88;8.07;;;22.40;99.90;;;;;;5023168;28;20058;-78
2023/10/01 13:29:38;;;;;;;18.83;7.60;;;22.40;99.90;;;;;;5042397;28;20044;-78
2023/10/01 13:32:15;;;;;;;21.27;8.75;;;22.50;99.90;;;;;;5022010;28;20052;-80
2023/10/01 13:35:20;;;;;;;18.95;9.13;;;22.60;99.90;;;;;;5004454;28;20049;-78
2023/10/01 13:37:42;;;;;;;21.20;8.27;;;22.60;99.90;;;;;;5032496;28;20076;-80
2023/10/01 14:10:25;;;;;;;16.55;7.40;;;22.70;99.90;;;;;;5008033;28;20472;-80
2023/10/01 14:12:56;;;;;;;19.75;8.65;;;22.60;99.90;;;;;;5002779;28;20065;-80
2023/10/01 14:15:25;;;;;;;22.40;9.23;;;22.50;99.90;;;;;;5019577;28;20052;-80
2023/10/01 14:17:52;;;;;;;22.33;8.10;;;22.50;99.90;;;;;;5017419;28;20049;-80
2023/10/01 14:23:07;;;;;;;23.33;9.48;;;22.30;99.90;;;;;;5011581;28;20128;-81
2023/10/01 14:25:52;;;;;;;19.90;8.13;;;22.20;99.90;;;;;;5020956;28;20064;-81
2023/10/01 14:28:19;;;;;;;23.80;7.85;;;22.20;99.90;;;;;;5003640;28;20053;-79
2023/10/01 14:30:50;;;;;;;20.70;8.63;;;22.30;99.90;;;;;;5019601;28;20081;-80