Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:58;;;;;;;13.63;12.63;;;;;;;21.27;nan;97288.41;5020096;28;20666;-63
2023/08/22 00:04:25;;;;;;;13.43;12.27;;;;;;;21.24;nan;97292.44;5015073;28;20557;-62
2023/08/22 00:06:53;;;;;;;12.73;11.50;;;;;;;21.20;nan;97280.50;5018514;28;20231;-62
2023/08/22 00:09:22;;;;;;;12.97;11.70;;;;;;;21.18;nan;97292.59;5014470;28;20347;-62
2023/08/22 00:11:50;;;;;;;14.80;11.87;;;;;;;21.14;nan;97278.81;5018254;28;20635;-62
2023/08/22 00:14:18;;;;;;;13.97;12.87;;;;;;;21.13;nan;97279.06;4886286;28;20223;-62
2023/08/22 00:16:45;;;;;;;12.93;11.90;;;;;;;21.07;nan;97281.72;5015471;28;20228;-62
2023/08/22 00:19:13;;;;;;;13.13;11.83;;;;;;;21.05;nan;97283.84;5016420;28;20212;-63
2023/08/22 00:21:43;;;;;;;13.83;12.53;;;;;;;21.07;nan;97286.25;5018845;28;20217;-62
2023/08/22 00:24:11;;;;;;;14.20;12.90;;;;;;;21.07;nan;97287.09;5010304;28;20775;-64
2023/08/22 00:26:40;;;;;;;13.30;12.27;;;;;;;21.09;nan;97292.22;5019327;28;20607;-63
2023/08/22 00:29:08;;;;;;;12.37;11.37;;;;;;;21.10;nan;97291.16;5017354;28;20224;-62
2023/08/22 00:31:36;;;;;;;12.70;11.77;;;;;;;21.05;nan;97277.63;5016478;28;20200;-64
2023/08/22 00:34:03;;;;;;;14.67;13.00;;;;;;;21.04;nan;97284.91;5014616;28;20201;-63
2023/08/22 00:36:31;;;;;;;12.97;11.87;;;;;;;21.06;nan;97282.78;5016582;28;20561;-64
2023/08/22 00:38:59;;;;;;;15.57;13.93;;;;;;;21.08;nan;97280.66;5015144;28;20254;-63
2023/08/22 00:41:27;;;;;;;14.07;12.70;;;;;;;21.03;nan;97275.19;5019927;28;20209;-61
2023/08/22 00:43:56;;;;;;;13.37;12.30;;;;;;;21.04;nan;97281.38;4889876;28;20876;-63
2023/08/22 00:46:25;;;;;;;13.33;12.23;;;;;;;21.04;nan;97279.50;5020293;28;20909;-64
2023/08/22 00:48:53;;;;;;;13.20;12.20;;;;;;;21.07;nan;97283.56;5013400;28;20309;-64
2023/08/22 00:51:21;;;;;;;13.33;12.37;;;;;;;21.13;nan;97273.69;5018695;28;20215;-63
2023/08/22 00:53:48;;;;;;;13.70;12.47;;;;;;;21.16;nan;97268.59;5012699;28;20207;-62
2023/08/22 00:56:16;;;;;;;12.63;11.73;;;;;;;21.07;nan;97265.53;5017736;28;20235;-60
2023/08/22 00:58:44;;;;;;;13.17;12.07;;;;;;;21.13;nan;97263.72;5015084;28;20228;-63
2023/08/22 01:01:14;;;;;;;12.77;11.47;;;;;;;21.17;nan;97269.41;5015276;28;20214;-61
2023/08/22 01:03:42;;;;;;;12.50;11.30;;;;;;;21.15;nan;97271.56;5013486;28;20771;-65
2023/08/22 01:06:15;;;;;;;12.67;11.63;;;;;;;21.09;nan;97252.63;5016096;28;20232;-64
2023/08/22 01:08:47;;;;;;;12.57;11.43;;;;;;;21.23;nan;97263.03;5013580;28;20203;-63
2023/08/22 01:11:20;;;;;;;11.47;10.60;;;;;;;21.20;nan;97263.53;5016633;28;20208;-61
2023/08/22 01:13:50;;;;;;;12.63;11.37;;;;;;;21.23;nan;97258.47;4886006;28;20584;-63
2023/08/22 01:16:19;;;;;;;11.60;10.80;;;;;;;21.18;nan;97257.59;5013832;28;20220;-64
2023/08/22 01:18:48;;;;;;;12.77;11.77;;;;;;;21.19;nan;97261.91;5017441;28;20289;-63
2023/08/22 01:21:20;;;;;;;11.47;10.67;;;;;;;21.11;nan;97253.19;5015263;28;20238;-64
2023/08/22 01:23:49;;;;;;;12.67;11.67;;;;;;;21.10;nan;97248.06;5012355;28;20208;-63
2023/08/22 01:26:17;;;;;;;12.40;11.17;;;;;;;21.06;nan;97247.75;5015682;28;20641;-62
2023/08/22 01:28:46;;;;;;;11.77;10.80;;;;;;;21.01;nan;97244.97;5012494;28;20201;-63
2023/08/22 01:31:19;;;;;;;11.93;10.83;;;;;;;21.00;nan;97248.72;5015760;28;20205;-63
2023/08/22 01:33:51;;;;;;;11.63;10.63;;;;;;;20.90;nan;97246.75;5014882;28;20278;-63
2023/08/22 01:36:20;;;;;;;13.10;12.17;;;;;;;20.81;nan;97240.97;5016365;28;20737;-63
2023/08/22 01:38:50;;;;;;;11.93;10.93;;;;;;;20.74;nan;97239.47;5011613;28;20221;-61
2023/08/22 01:41:18;;;;;;;11.93;10.77;;;;;;;20.68;nan;97246.69;5016064;28;20208;-62
2023/08/22 01:43:46;;;;;;;12.53;11.50;;;;;;;20.63;nan;97239.34;5013259;28;20210;-62
2023/08/22 01:46:14;;;;;;;13.33;12.33;;;;;;;20.66;nan;97249.63;5015504;28;20228;-63
2023/08/22 01:48:41;;;;;;;13.40;12.30;;;;;;;20.65;nan;97250.69;4888301;28;21216;-61
2023/08/22 01:51:09;;;;;;;13.03;11.93;;;;;;;20.57;nan;97250.28;5014034;28;20215;-63
2023/08/22 01:53:37;;;;;;;13.60;12.50;;;;;;;20.58;nan;97257.28;5014957;28;20366;-64
2023/08/22 01:56:06;;;;;;;12.70;11.70;;;;;;;20.47;nan;97254.44;5019461;28;20227;-64
2023/08/22 01:58:34;;;;;;;13.07;12.10;;;;;;;20.48;nan;97260.66;5014835;28;20235;-64
2023/08/22 02:01:08;;;;;;;11.93;11.03;;;;;;;20.50;nan;97258.53;5016456;28;20207;-65
2023/08/22 02:03:36;;;;;;;12.47;11.47;;;;;;;20.51;nan;97255.59;5010787;28;20211;-63
2023/08/22 02:06:04;;;;;;;12.43;11.43;;;;;;;20.52;nan;97256.41;5019619;28;20236;-63
2023/08/22 02:08:32;;;;;;;13.67;12.47;;;;;;;20.61;nan;97263.00;5009457;28;20201;-63
2023/08/22 02:11:00;;;;;;;15.87;12.17;;;;;;;20.69;nan;97259.09;5019053;28;20201;-62
2023/08/22 02:13:29;;;;;;;12.27;11.27;;;;;;;20.73;nan;97254.84;5017856;28;20234;-62
2023/08/22 02:15:56;;;;;;;12.37;11.37;;;;;;;20.80;nan;97252.81;5013269;28;20280;-62
2023/08/22 02:18:24;;;;;;;12.30;11.20;;;;;;;20.80;nan;97255.50;5010851;28;20296;-63
2023/08/22 02:20:54;;;;;;;12.93;11.67;;;;;;;20.81;nan;97253.59;5014179;28;20672;-62
2023/08/22 02:23:22;;;;;;;13.43;12.13;;;;;;;20.67;nan;97223.53;4931767;28;21587;-62
2023/08/22 02:25:50;;;;;;;12.80;11.70;;;;;;;20.70;nan;97241.88;4974103;28;20236;-64
2023/08/22 02:28:18;;;;;;;13.30;12.30;;;;;;;20.64;nan;97240.13;5015818;28;20445;-60
2023/08/22 02:30:47;;;;;;;12.53;11.50;;;;;;;20.62;nan;97250.34;5015450;28;20207;-63
2023/08/22 02:33:14;;;;;;;11.17;10.40;;;;;;;20.65;nan;97247.19;5013154;28;20196;-62
2023/08/22 02:35:43;;;;;;;13.37;12.40;;;;;;;20.61;nan;97246.84;5015522;28;20678;-63
2023/08/22 02:38:10;;;;;;;12.80;11.60;;;;;;;20.52;nan;97230.31;5014740;28;20243;-61
2023/08/22 02:40:38;;;;;;;11.97;11.07;;;;;;;20.62;nan;97236.88;5015045;28;20212;-62
2023/08/22 02:43:06;;;;;;;11.80;11.00;;;;;;;20.51;nan;97231.38;5014587;28;20822;-63
2023/08/22 02:45:33;;;;;;;11.70;10.70;;;;;;;20.47;nan;97238.31;5014307;28;20223;-63
2023/08/22 02:48:03;;;;;;;12.07;11.07;;;;;;;20.42;nan;97235.53;5019378;28;20211;-65
2023/08/22 02:50:30;;;;;;;12.53;11.57;;;;;;;20.43;nan;97231.78;5014830;28;21419;-63
2023/08/22 02:52:58;;;;;;;12.97;11.97;;;;;;;20.34;nan;97223.31;5003717;28;20591;-63
2023/08/22 02:55:27;;;;;;;12.73;11.63;;;;;;;20.46;nan;97235.88;4904874;28;20704;-61
2023/08/22 02:57:54;;;;;;;12.03;11.03;;;;;;;20.48;nan;97237.25;5016549;28;20532;-63
2023/08/22 03:00:22;;;;;;;13.03;11.97;;;;;;;20.53;nan;97228.44;5008634;28;20635;-61
2023/08/22 03:02:50;;;;;;;12.50;11.20;;;;;;;20.58;nan;97233.88;5019160;28;20656;-62
2023/08/22 03:08:43;;;;;;;11.97;11.17;;;;;;;20.69;nan;97234.84;4944979;28;21031;-61
2023/08/22 03:11:10;;;;;;;12.43;11.50;;;;;;;20.65;nan;97231.03;4969040;28;20223;-62
2023/08/22 03:13:38;;;;;;;12.90;11.73;;;;;;;20.59;nan;97222.06;5014502;28;20223;-63
2023/08/22 03:16:06;;;;;;;13.03;12.13;;;;;;;20.51;nan;97225.97;4980932;28;20826;-64
2023/08/22 03:18:34;;;;;;;11.77;10.90;;;;;;;20.47;nan;97224.06;4995327;28;20315;-62
2023/08/22 03:21:03;;;;;;;13.07;12.03;;;;;;;20.41;nan;97228.53;5015287;28;20228;-64
2023/08/22 03:23:31;;;;;;;12.50;11.60;;;;;;;20.45;nan;97226.16;5012665;28;20232;-61
2023/08/22 03:25:59;;;;;;;13.80;12.60;;;;;;;20.38;nan;97216.38;4887175;28;22183;-65
2023/08/22 03:28:27;;;;;;;12.20;11.30;;;;;;;20.44;nan;97227.22;5016782;28;20606;-63
2023/08/22 03:30:56;;;;;;;13.10;11.83;;;;;;;20.42;nan;97218.56;5014610;28;20200;-63
2023/08/22 03:33:24;;;;;;;12.57;11.33;;;;;;;20.39;nan;97230.66;5017320;28;20204;-63
2023/08/22 03:35:55;;;;;;;13.07;11.97;;;;;;;20.37;nan;97230.09;5012373;28;20228;-63
2023/08/22 03:38:24;;;;;;;12.80;11.60;;;;;;;20.32;nan;97228.13;5015297;28;20199;-62
2023/08/22 03:40:52;;;;;;;12.30;11.30;;;;;;;20.21;nan;97237.09;5016593;28;20208;-63
2023/08/22 03:43:19;;;;;;;12.83;11.80;;;;;;;20.20;nan;97235.47;5019360;28;20204;-62
2023/08/22 03:45:47;;;;;;;12.03;11.03;;;;;;;20.20;nan;97238.97;5016030;28;20236;-64
2023/08/22 03:48:15;;;;;;;12.83;12.00;;;;;;;20.19;nan;97236.53;5019877;28;20552;-65
2023/08/22 03:50:43;;;;;;;13.03;12.10;;;;;;;20.16;nan;97231.66;5018301;28;20210;-62
2023/08/22 03:53:12;;;;;;;13.13;11.93;;;;;;;20.17;nan;97228.69;5018235;28;20583;-62
2023/08/22 03:55:41;;;;;;;13.43;12.43;;;;;;;20.19;nan;97234.66;4929362;28;20878;-64
2023/08/22 03:58:10;;;;;;;15.83;14.30;;;;;;;20.20;nan;97238.16;4992774;28;20219;-63
2023/08/22 04:00:38;;;;;;;13.53;12.33;;;;;;;20.19;nan;97231.97;5015067;28;20224;-62
2023/08/22 04:03:06;;;;;;;13.10;12.00;;;;;;;20.17;nan;97230.59;5016321;28;20208;-65
2023/08/22 04:05:34;;;;;;;14.00;12.90;;;;;;;20.10;nan;97228.88;5018656;28;20397;-65
2023/08/22 04:08:01;;;;;;;12.67;11.67;;;;;;;20.09;nan;97235.31;5018009;28;20195;-63
2023/08/22 04:10:29;;;;;;;13.07;12.03;;;;;;;20.14;nan;97247.22;5016172;28;20767;-64
2023/08/22 04:12:58;;;;;;;15.43;12.90;;;;;;;20.12;nan;97235.91;5016584;28;20655;-63
2023/08/22 04:15:26;;;;;;;11.97;10.87;;;;;;;20.08;nan;97238.25;5015612;28;20207;-63
2023/08/22 04:17:53;;;;;;;12.80;11.70;;;;;;;20.11;nan;97229.69;5016672;28;20208;-63
2023/08/22 04:20:21;;;;;;;13.63;12.37;;;;;;;20.14;nan;97241.84;5017284;28;20681;-64
2023/08/22 04:22:49;;;;;;;13.70;12.70;;;;;;;20.15;nan;97236.19;5012594;28;20209;-63
2023/08/22 04:25:17;;;;;;;13.80;12.50;;;;;;;20.06;nan;97234.97;4995677;28;20200;-64
2023/08/22 04:27:45;;;;;;;14.57;12.97;;;;;;;20.00;nan;97228.69;4919204;28;20215;-64
2023/08/22 04:30:15;;;;;;;13.70;12.60;;;;;;;19.95;nan;97234.00;5019759;28;20208;-64
2023/08/22 04:32:43;;;;;;;13.67;12.43;;;;;;;19.93;nan;97228.88;5013661;28;20232;-64
2023/08/22 04:35:10;;;;;;;13.73;12.73;;;;;;;19.94;nan;97233.19;5016915;28;20210;-66
2023/08/22 04:37:38;;;;;;;14.50;13.10;;;;;;;19.95;nan;97228.63;5013687;28;20234;-62
2023/08/22 04:40:07;;;;;;;12.50;11.40;;;;;;;19.92;nan;97232.63;5018729;28;20236;-63
2023/08/22 04:42:35;;;;;;;12.80;11.80;;;;;;;19.92;nan;97239.88;5013436;28;20220;-62
2023/08/22 04:45:02;;;;;;;13.23;12.23;;;;;;;19.91;nan;97233.69;5017914;28;20214;-62
2023/08/22 04:47:31;;;;;;;13.17;12.07;;;;;;;19.92;nan;97239.88;5011241;28;20224;-61
2023/08/22 04:49:59;;;;;;;13.77;12.50;;;;;;;19.95;nan;97240.22;5017762;28;20648;-63
2023/08/22 04:52:27;;;;;;;12.93;11.90;;;;;;;20.07;nan;97252.75;5015021;28;20303;-61
2023/08/22 04:54:55;;;;;;;13.20;11.73;;;;;;;20.18;nan;97251.84;5017155;28;20212;-61
2023/08/22 04:57:23;;;;;;;13.87;12.67;;;;;;;20.35;nan;97242.97;5014411;28;20263;-61
2023/08/22 04:59:52;;;;;;;13.20;12.20;;;;;;;20.49;nan;97243.47;5016290;28;20879;-61
2023/08/22 05:02:21;;;;;;;13.30;12.37;;;;;;;20.67;nan;97242.38;4887027;28;20231;-61
2023/08/22 05:04:50;;;;;;;12.77;11.73;;;;;;;20.82;nan;97239.06;5016335;28;20205;-61
2023/08/22 05:07:18;;;;;;;14.00;12.90;;;;;;;20.90;nan;97237.84;5011779;28;20782;-61
2023/08/22 05:09:46;;;;;;;13.20;12.20;;;;;;;20.91;nan;97247.53;5017787;28;20216;-62
2023/08/22 05:12:14;;;;;;;13.33;12.10;;;;;;;20.99;nan;97239.03;5014651;28;20290;-62
2023/08/22 05:14:42;;;;;;;12.03;11.10;;;;;;;21.03;nan;97236.66;5017291;28;20201;-60
2023/08/22 05:17:09;;;;;;;12.47;11.50;;;;;;;21.08;nan;97231.31;5013905;28;20232;-64
2023/08/22 05:19:37;;;;;;;12.63;11.57;;;;;;;21.16;nan;97235.47;5020716;28;20272;-64
2023/08/22 05:22:08;;;;;;;13.67;12.47;;;;;;;21.19;nan;97238.47;5015495;28;20219;-63
2023/08/22 05:24:36;;;;;;;12.50;11.50;;;;;;;21.20;nan;97241.97;5013790;28;20208;-64
2023/08/22 05:27:04;;;;;;;14.03;12.77;;;;;;;21.18;nan;97244.91;5014016;28;20234;-64
2023/08/22 05:29:32;;;;;;;13.80;12.53;;;;;;;21.16;nan;97243.56;5015250;28;20219;-61
2023/08/22 05:31:59;;;;;;;14.23;12.77;;;;;;;21.09;nan;97241.03;5014096;28;20204;-64
2023/08/22 05:34:27;;;;;;;13.57;12.57;;;;;;;21.06;nan;97250.44;5015385;28;20320;-61
2023/08/22 05:36:55;;;;;;;13.30;12.00;;;;;;;21.09;nan;97247.25;4886876;28;20244;-61
2023/08/22 05:39:24;;;;;;;13.07;11.87;;;;;;;21.07;nan;97237.78;5019795;28;20285;-64
2023/08/22 05:41:51;;;;;;;12.57;11.53;;;;;;;20.99;nan;97244.41;5012899;28;20229;-65
2023/08/22 05:44:19;;;;;;;12.97;12.00;;;;;;;20.99;nan;97241.72;5018420;28;20296;-64
2023/08/22 05:46:47;;;;;;;14.67;13.37;;;;;;;20.84;nan;97250.44;5013213;28;20876;-64
2023/08/22 05:49:14;;;;;;;13.70;12.70;;;;;;;21.00;nan;97248.72;5018313;28;20214;-62
2023/08/22 05:51:42;;;;;;;13.87;12.83;;;;;;;21.17;nan;97250.56;5014724;28;20568;-62
2023/08/22 05:54:10;;;;;;;13.63;12.43;;;;;;;21.17;nan;97247.88;5013984;28;20667;-64
2023/08/22 05:56:39;;;;;;;13.07;11.90;;;;;;;21.15;nan;97244.63;5012102;28;20596;-61
2023/08/22 05:59:07;;;;;;;14.03;12.70;;;;;;;21.13;nan;97238.66;5011971;28;20221;-62
2023/08/22 06:01:34;;;;;;;14.90;13.60;;;;;;;21.38;nan;97241.63;5009585;28;20595;-63
2023/08/22 06:04:02;;;;;;;13.97;12.67;;;;;;;21.59;nan;97249.94;4959725;28;20414;-62
2023/08/22 06:06:30;;;;;;;15.03;13.73;;;;;;;21.78;nan;97250.44;5015198;28;20231;-62
2023/08/22 06:08:58;;;;;;;12.53;11.50;;;;;;;21.74;nan;97245.81;4888343;28;20204;-65
2023/08/22 06:11:25;;;;;;;13.50;11.73;;;;;;;21.60;nan;97256.97;5016481;28;20204;-64
2023/08/22 06:13:56;;;;;;;13.67;12.37;;;;;;;21.72;nan;97258.72;5012600;28;20430;-62
2023/08/22 06:16:23;;;;;;;12.93;12.03;;;;;;;21.92;nan;97253.53;5017477;28;20232;-62
2023/08/22 06:18:51;;;;;;;13.70;12.40;;;;;;;22.00;nan;97256.84;5012494;28;20216;-62
2023/08/22 06:21:19;;;;;;;13.30;12.03;;;;;;;22.03;nan;97249.06;5019445;28;20224;-62
2023/08/22 06:23:46;;;;;;;13.07;11.87;;;;;;;21.93;nan;97257.88;5011014;28;20217;-63
2023/08/22 06:26:14;;;;;;;12.53;11.63;;;;;;;21.93;nan;97257.03;5018646;28;20234;-63
2023/08/22 06:28:42;;;;;;;12.70;11.70;;;;;;;22.23;nan;97258.38;5015003;28;20224;-65
2023/08/22 06:31:11;;;;;;;14.10;13.03;;;;;;;22.55;nan;97257.56;5018716;28;20208;-63
2023/08/22 06:33:38;;;;;;;13.97;12.67;;;;;;;22.78;nan;97253.66;5010220;28;20579;-61
2023/08/22 06:36:07;;;;;;;13.87;12.47;;;;;;;23.19;nan;97246.81;5016002;28;20231;-61
2023/08/22 06:38:35;;;;;;;12.70;11.80;;;;;;;23.44;nan;97235.28;5013702;28;20204;-62
2023/08/22 06:41:04;;;;;;;13.87;12.87;;;;;;;23.47;nan;97234.75;5014826;28;20250;-63
2023/08/22 06:43:32;;;;;;;13.80;12.67;;;;;;;23.65;nan;97224.53;4883257;28;20227;-61
2023/08/22 06:46:00;;;;;;;13.77;12.47;;;;;;;24.14;nan;97224.03;5019070;28;20226;-62
2023/08/22 06:48:29;;;;;;;12.77;11.77;;;;;;;24.60;nan;97224.28;5013463;28;20224;-62
2023/08/22 06:51:08;;;;;;;12.57;11.77;;;;;;;24.82;nan;97227.50;5016670;28;20214;-62
2023/08/22 06:53:35;;;;;;;11.80;10.90;;;;;;;24.83;nan;97212.88;5008917;28;20209;-62
2023/08/22 06:56:03;;;;;;;12.87;11.87;;;;;;;24.78;nan;97220.19;5016612;28;20226;-63
2023/08/22 06:58:31;;;;;;;12.33;11.33;;;;;;;24.49;nan;97221.59;5011976;28;20224;-63
2023/08/22 07:00:59;;;;;;;12.83;11.80;;;;;;;24.50;nan;97214.25;5017569;28;20231;-62
2023/08/22 07:03:26;;;;;;;11.60;10.80;;;;;;;24.55;nan;97201.53;5011088;28;20243;-63
2023/08/22 07:05:55;;;;;;;13.17;12.27;;;;;;;24.82;nan;97221.25;5019331;28;20218;-62
2023/08/22 07:08:23;;;;;;;12.47;11.50;;;;;;;24.82;nan;97218.56;5012744;28;20540;-62
2023/08/22 07:10:51;;;;;;;12.13;11.13;;;;;;;24.87;nan;97217.72;5016140;28;20219;-62
2023/08/22 07:13:19;;;;;;;11.90;11.10;;;;;;;24.97;nan;97213.06;4892201;28;20225;-63
2023/08/22 07:15:49;;;;;;;12.37;11.37;;;;;;;25.04;nan;97215.47;5020458;28;20239;-63
2023/08/22 07:18:17;;;;;;;12.00;11.20;;;;;;;25.26;nan;97211.59;5014963;28;20200;-63
2023/08/22 07:20:45;;;;;;;12.03;11.00;;;;;;;25.11;nan;97215.19;5017917;28;20265;-62
2023/08/22 07:23:14;;;;;;;11.87;11.07;;;;;;;25.34;nan;97216.44;5015411;28;20203;-62
2023/08/22 07:25:41;;;;;;;12.67;11.67;;;;;;;25.35;nan;97214.53;5020424;28;20220;-62
2023/08/22 07:28:09;;;;;;;11.83;11.03;;;;;;;25.57;nan;97216.84;5015444;28;20249;-62
2023/08/22 07:30:37;;;;;;;11.80;10.70;;;;;;;25.71;nan;97211.63;5019302;28;20203;-63
2023/08/22 07:33:05;;;;;;;11.97;10.97;;;;;;;25.76;nan;97202.66;5016220;28;20637;-63
2023/08/22 07:35:34;;;;;;;12.03;11.03;;;;;;;25.77;nan;97210.50;5019499;28;20223;-63
2023/08/22 07:38:02;;;;;;;12.50;11.30;;;;;;;25.86;nan;97207.97;5013510;28;20219;-63
2023/08/22 07:40:32;;;;;;;12.63;11.30;;;;;;;25.93;nan;97208.47;5021386;28;20564;-62
2023/08/22 07:43:00;;;;;;;12.67;11.30;;;;;;;25.95;nan;97211.72;5011354;28;20334;-63
2023/08/22 07:45:28;;;;;;;11.10;10.30;;;;;;;26.00;nan;97217.13;5020214;28;20219;-64
2023/08/22 07:47:56;;;;;;;12.73;11.57;;;;;;;25.95;nan;97213.63;4887543;28;22852;-64
2023/08/22 07:50:24;;;;;;;12.33;11.03;;;;;;;26.04;nan;97213.84;5018679;28;20272;-63
2023/08/22 07:52:51;;;;;;;11.90;10.87;;;;;;;26.30;nan;97212.53;5010419;28;20221;-63
2023/08/22 07:55:19;;;;;;;13.47;11.63;;;;;;;26.24;nan;97210.16;5023995;28;20204;-63
2023/08/22 07:57:48;;;;;;;12.93;11.23;;;;;;;26.48;nan;97212.91;5015899;28;20242;-63
2023/08/22 08:00:17;;;;;;;12.90;11.57;;;;;;;26.75;nan;97211.56;5018494;28;20926;-63
2023/08/22 08:02:45;;;;;;;12.07;10.90;;;;;;;26.78;nan;97213.69;5014787;28;20224;-65
2023/08/22 08:05:13;;;;;;;12.50;11.03;;;;;;;26.80;nan;97211.50;5020562;28;20213;-65
2023/08/22 08:07:41;;;;;;;11.50;10.70;;;;;;;26.65;nan;97198.06;5014601;28;20230;-63
2023/08/22 08:10:09;;;;;;;15.97;14.30;;;;;;;26.72;nan;97217.56;5018558;28;20288;-61
2023/08/22 08:12:37;;;;;;;13.97;12.87;;;;;;;26.87;nan;97214.69;5013877;28;20205;-64
2023/08/22 08:15:07;;;;;;;12.50;11.63;;;;;;;26.96;nan;97211.31;5017284;28;20215;-63
2023/08/22 08:17:35;;;;;;;11.73;10.83;;;;;;;27.03;nan;97211.78;4930958;28;20626;-65
2023/08/22 08:20:05;;;;;;;11.90;10.97;;;;;;;27.30;nan;97211.19;4985510;28;20206;-64
2023/08/22 08:22:33;;;;;;;13.43;11.47;;;;;;;27.48;nan;97214.19;5014293;28;20226;-63
2023/08/22 08:25:02;;;;;;;12.87;11.67;;;;;;;27.42;nan;97215.38;5016760;28;20227;-63
2023/08/22 08:27:31;;;;;;;11.73;10.87;;;;;;;27.36;nan;97224.72;5017879;28;20225;-65
2023/08/22 08:29:58;;;;;;;12.97;11.87;;;;;;;27.17;nan;97225.47;5016710;28;20208;-63
2023/08/22 08:32:27;;;;;;;12.67;11.63;;;;;;;27.31;nan;97225.56;5017188;28;20201;-62
2023/08/22 08:34:55;;;;;;;12.90;11.70;;;;;;;27.55;nan;97227.47;5017347;28;20214;-63
2023/08/22 08:37:23;;;;;;;14.60;13.40;;;;;;;27.80;nan;97226.28;5016912;28;20365;-63
2023/08/22 08:39:51;;;;;;;14.13;11.73;;;;;;;27.90;nan;97221.78;5016691;28;20213;-64
2023/08/22 08:42:18;;;;;;;12.60;11.50;;;;;;;27.87;nan;97215.03;5015693;28;20247;-63
2023/08/22 08:44:46;;;;;;;12.17;11.13;;;;;;;27.85;nan;97226.19;5016370;28;20207;-63
2023/08/22 08:47:14;;;;;;;11.60;10.73;;;;;;;28.08;nan;97225.56;5015791;28;20328;-64
2023/08/22 08:49:43;;;;;;;12.03;10.83;;;;;;;28.17;nan;97215.63;5013899;28;20657;-63
2023/08/22 08:52:12;;;;;;;11.03;9.90;;;;;;;28.26;nan;97222.03;5000724;28;20567;-63
2023/08/22 08:54:41;;;;;;;11.80;10.80;;;;;;;28.37;nan;97219.91;4913868;28;20809;-63
2023/08/22 08:57:09;;;;;;;12.83;11.73;;;;;;;28.22;nan;97220.19;5019498;28;20238;-63
2023/08/22 08:59:37;;;;;;;11.77;10.87;;;;;;;28.37;nan;97227.28;5013524;28;20216;-64
2023/08/22 09:02:05;;;;;;;12.10;11.10;;;;;;;28.54;nan;97222.06;5018630;28;20235;-62
2023/08/22 09:04:33;;;;;;;12.37;11.33;;;;;;;28.25;nan;97223.16;5016007;28;20233;-63
2023/08/22 09:07:02;;;;;;;12.63;11.23;;;;;;;28.21;nan;97219.38;5019407;28;20231;-64
2023/08/22 09:09:34;;;;;;;13.90;12.47;;;;;;;28.31;nan;97216.50;5015770;28;20218;-63
2023/08/22 09:12:05;;;;;;;11.90;10.80;;;;;;;28.49;nan;97210.47;5020129;28;20600;-62
2023/08/22 09:14:33;;;;;;;13.57;11.57;;;;;;;28.74;nan;97214.63;5012250;28;20200;-63
2023/08/22 09:17:02;;;;;;;11.67;10.77;;;;;;;29.03;nan;97208.88;5018480;28;20230;-64
2023/08/22 09:19:32;;;;;;;12.20;11.10;;;;;;;29.06;nan;97206.66;4992975;28;20212;-63
2023/08/22 09:22:03;;;;;;;12.70;11.70;;;;;;;29.24;nan;97208.47;4995079;28;20228;-63
2023/08/22 09:24:32;;;;;;;12.93;11.77;;;;;;;29.18;nan;97207.75;4966285;28;20212;-64
2023/08/22 09:27:04;;;;;;;12.37;11.30;;;;;;;29.12;nan;97209.00;4974038;28;20240;-63
2023/08/22 09:29:34;;;;;;;16.30;10.97;;;;;;;28.91;nan;97210.50;5019352;28;20227;-63
2023/08/22 09:32:05;;;;;;;11.73;10.60;;;;;;;28.93;nan;97203.66;5016120;28;20208;-63
2023/08/22 09:34:34;;;;;;;10.93;9.80;;;;;;;28.99;nan;97202.44;5016527;28;20209;-64
2023/08/22 09:37:03;;;;;;;10.50;9.60;;;;;;;29.18;nan;97206.97;5016457;28;20220;-63
2023/08/22 09:39:32;;;;;;;10.43;9.63;;;;;;;29.31;nan;97202.56;5015799;28;20623;-64
2023/08/22 09:42:01;;;;;;;11.13;10.33;;;;;;;29.34;nan;97206.63;5013679;28;20209;-63
2023/08/22 09:44:29;;;;;;;12.07;10.73;;;;;;;29.57;nan;97210.22;5016708;28;20208;-65
2023/08/22 09:46:58;;;;;;;11.57;10.47;;;;;;;29.56;nan;97193.06;5016129;28;20231;-65
2023/08/22 09:49:26;;;;;;;11.20;10.40;;;;;;;29.63;nan;97200.81;5013885;28;20207;-64
2023/08/22 09:51:54;;;;;;;10.47;9.67;;;;;;;29.70;nan;97200.38;5014094;28;20690;-65
2023/08/22 09:54:23;;;;;;;9.93;9.23;;;;;;;29.60;nan;97187.78;5013866;28;20212;-64
2023/08/22 09:56:51;;;;;;;14.00;11.10;;;;;;;29.57;nan;97196.59;5012406;28;20229;-64
2023/08/22 09:59:20;;;;;;;9.47;8.70;;;;;;;29.30;nan;97176.41;4993041;28;20220;-65
2023/08/22 10:01:49;;;;;;;8.57;7.97;;;;;;;29.60;nan;97188.59;4919762;28;20214;-63
2023/08/22 10:04:18;;;;;;;7.83;6.97;;;;;;;29.79;nan;97198.53;5018360;28;20224;-64
2023/08/22 10:06:48;;;;;;;8.07;7.37;;;;;;;29.74;nan;97194.00;5015823;28;20761;-64
2023/08/22 10:09:18;;;;;;;8.63;7.83;;;;;;;29.86;nan;97187.19;5017333;28;20262;-64
2023/08/22 10:11:50;;;;;;;8.43;7.83;;;;;;;30.01;nan;97178.63;5013493;28;20255;-64
2023/08/22 10:14:21;;;;;;;8.43;7.83;;;;;;;30.21;nan;97176.50;5016654;28;20200;-63
2023/08/22 10:16:49;;;;;;;8.83;7.97;;;;;;;30.07;nan;97179.31;5009716;28;20227;-63
2023/08/22 10:19:17;;;;;;;10.23;9.30;;;;;;;30.32;nan;97177.84;5015612;28;20201;-63
2023/08/22 10:21:47;;;;;;;9.67;8.77;;;;;;;30.38;nan;97177.69;5011909;28;20656;-63
2023/08/22 10:24:22;;;;;;;8.73;7.93;;;;;;;30.55;nan;97166.84;5013421;28;20225;-65
2023/08/22 10:27:02;;;;;;;8.63;7.77;;;;;;;30.96;nan;97181.31;5013810;28;20910;-64
2023/08/22 10:29:34;;;;;;;8.53;7.80;;;;;;;30.98;nan;97176.31;5014840;28;20886;-64
2023/08/22 10:32:20;;;;;;;9.17;8.47;;;;;;;31.00;nan;97163.13;5013579;28;20201;-63
2023/08/22 10:35:21;;;;;;;8.77;7.90;;;;;;;31.06;nan;97166.53;4910307;28;20723;-65
2023/08/22 10:37:50;;;;;;;8.87;8.07;;;;;;;31.04;nan;97166.06;5014315;28;20832;-64
2023/08/22 10:40:24;;;;;;;8.40;7.80;;;;;;;31.32;nan;97163.84;5012974;28;20228;-64
2023/08/22 10:43:04;;;;;;;9.87;8.10;;;;;;;31.72;nan;97165.63;5016293;28;20232;-65
2023/08/22 10:45:48;;;;;;;9.13;8.47;;;;;;;32.03;nan;97155.63;5012206;28;20254;-64
2023/08/22 10:48:17;;;;;;;9.40;8.40;;;;;;;32.26;nan;97149.94;5019193;28;20217;-65
2023/08/22 10:50:46;;;;;;;9.17;8.47;;;;;;;32.69;nan;97148.16;5016444;28;20300;-64
2023/08/22 10:53:19;;;;;;;9.70;8.60;;;;;;;32.51;nan;97150.97;5017817;28;20552;-66
2023/08/22 10:55:47;;;;;;;8.93;8.17;;;;;;;31.81;nan;97149.19;5017383;28;20231;-63
2023/08/22 10:58:36;;;;;;;9.77;7.93;;;;;;;31.59;nan;97150.97;5023549;28;20243;-64
2023/08/22 11:01:06;;;;;;;8.43;7.63;;;;;;;31.32;nan;97150.19;5016922;28;20213;-64
2023/08/22 11:03:34;;;;;;;9.00;8.30;;;;;;;30.84;nan;97149.09;5018741;28;20228;-64
2023/08/22 11:06:17;;;;;;;8.50;7.70;;;;;;;30.57;nan;97145.47;4890911;28;20933;-64
2023/08/22 11:08:45;;;;;;;8.27;7.67;;;;;;;30.47;nan;97143.00;5016337;28;20239;-63
2023/08/22 11:11:14;;;;;;;8.30;7.70;;;;;;;30.13;nan;97152.69;5017357;28;20228;-65
2023/08/22 11:13:44;;;;;;;9.13;8.47;;;;;;;30.04;nan;97144.44;5019606;28;20204;-65
2023/08/22 11:16:13;;;;;;;8.33;7.53;;;;;;;29.87;nan;97139.63;5016299;28;20303;-64
2023/08/22 11:18:42;;;;;;;11.00;8.10;;;;;;;29.93;nan;97156.69;5019025;28;20238;-64
2023/08/22 11:21:10;;;;;;;8.63;7.73;;;;;;;29.99;nan;97139.06;5017511;28;20216;-64
2023/08/22 11:23:38;;;;;;;9.13;8.37;;;;;;;30.33;nan;97135.72;5020045;28;20224;-64
2023/08/22 11:26:09;;;;;;;8.77;8.07;;;;;;;30.65;nan;97140.38;5016061;28;20219;-64
2023/08/22 11:28:37;;;;;;;10.00;9.20;;;;;;;31.38;nan;97142.63;5019447;28;20687;-64
2023/08/22 11:31:06;;;;;;;8.90;8.13;;;;;;;32.01;nan;97139.53;5017542;28;20825;-64
2023/08/22 11:33:46;;;;;;;7.93;7.43;;;;;;;31.72;nan;97148.38;5020994;28;20258;-64
2023/08/22 11:36:15;;;;;;;7.77;7.20;;;;;;;31.78;nan;97151.81;4888509;28;20267;-65
2023/08/22 11:38:43;;;;;;;8.10;7.53;;;;;;;31.96;nan;97145.16;5016436;28;20212;-64
2023/08/22 11:41:11;;;;;;;10.00;7.00;;;;;;;32.02;nan;97140.31;5018885;28;20208;-64
2023/08/22 11:43:51;;;;;;;8.60;7.90;;;;;;;31.61;nan;97153.38;5018487;28;20229;-64
2023/08/22 11:46:23;;;;;;;8.27;7.50;;;;;;;31.20;nan;97152.75;5015093;28;20216;-64
2023/08/22 11:48:52;;;;;;;8.33;7.53;;;;;;;31.15;nan;97147.41;5017969;28;20240;-64