Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:30;;;;;;;58.50;2.73;;;;;;;;;;5053078;28;20536;-65
2022/09/27 00:03:59;;;;;;;58.37;2.60;;;;;;;;;;5053197;28;20812;-67
2022/09/27 00:06:28;;;;;;;58.17;2.60;;;;;;;;;;5053141;28;20824;-67
2022/09/27 00:08:55;;;;;;;58.07;2.67;;;;;;;;;;5052616;28;20444;-67
2022/09/27 00:11:26;;;;;;;58.27;2.67;;;;;;;;;;5053010;28;20480;-67
2022/09/27 00:13:55;;;;;;;58.30;2.73;;;;;;;;;;5052715;28;20506;-67
2022/09/27 00:16:22;;;;;;;58.07;2.50;;;;;;;;;;5052328;28;20444;-69
2022/09/27 00:18:49;;;;;;;58.30;2.90;;;;;;;;;;5052584;28;20826;-67
2022/09/27 00:21:17;;;;;;;58.17;2.50;;;;;;;;;;5052857;28;20531;-65
2022/09/27 00:23:44;;;;;;;57.97;2.47;;;;;;;;;;5052936;28;20491;-67
2022/09/27 00:26:12;;;;;;;58.90;2.70;;;;;;;;;;5052588;28;20487;-66
2022/09/27 00:28:41;;;;;;;58.03;2.57;;;;;;;;;;5052524;28;20459;-67
2022/09/27 00:31:15;;;;;;;58.50;2.87;;;;;;;;;;5052759;28;20480;-66
2022/09/27 00:33:42;;;;;;;58.47;2.80;;;;;;;;;;5052556;28;20551;-66
2022/09/27 00:36:10;;;;;;;57.97;2.47;;;;;;;;;;5052984;28;20480;-67
2022/09/27 00:38:38;;;;;;;58.10;2.43;;;;;;;;;;5051958;28;20575;-68
2022/09/27 00:41:05;;;;;;;58.40;2.80;;;;;;;;;;5052287;28;20823;-65
2022/09/27 00:43:44;;;;;;;57.87;2.50;;;;;;;;;;5052547;28;20486;-67
2022/09/27 00:46:12;;;;;;;58.23;2.60;;;;;;;;;;5052449;28;20539;-65
2022/09/27 00:48:40;;;;;;;58.00;2.60;;;;;;;;;;5051965;28;20921;-65
2022/09/27 00:51:08;;;;;;;58.27;2.80;;;;;;;;;;5052148;28;20539;-65
2022/09/27 00:53:38;;;;;;;58.30;2.80;;;;;;;;;;5052453;28;20507;-65
2022/09/27 00:56:09;;;;;;;58.13;2.50;;;;;;;;;;5052105;28;20543;-65
2022/09/27 00:58:38;;;;;;;58.40;2.57;;;;;;;;;;5051764;28;20574;-65
2022/09/27 01:01:09;;;;;;;58.27;2.70;;;;;;;;;;5052029;28;20956;-66
2022/09/27 01:03:39;;;;;;;58.17;2.60;;;;;;;;;;5052082;28;20448;-65
2022/09/27 01:06:07;;;;;;;58.20;2.60;;;;;;;;;;5051936;28;20472;-65
2022/09/27 01:08:34;;;;;;;58.03;2.67;;;;;;;;;;5052030;28;20491;-65
2022/09/27 01:11:10;;;;;;;58.30;2.90;;;;;;;;;;5052082;28;20822;-66
2022/09/27 01:13:40;;;;;;;58.13;2.83;;;;;;;;;;5051923;28;20534;-65
2022/09/27 01:16:13;;;;;;;58.47;2.80;;;;;;;;;;5051839;28;20539;-67
2022/09/27 01:18:45;;;;;;;58.07;2.70;;;;;;;;;;5051658;28;20484;-66
2022/09/27 01:21:23;;;;;;;57.97;2.60;;;;;;;;;;5051784;28;20480;-66
2022/09/27 01:24:06;;;;;;;57.97;2.80;;;;;;;;;;5051782;28;20896;-65
2022/09/27 01:26:43;;;;;;;58.40;3.10;;;;;;;;;;5051734;28;20445;-64
2022/09/27 01:29:13;;;;;;;58.27;2.80;;;;;;;;;;5051604;28;20479;-66
2022/09/27 01:31:47;;;;;;;58.20;2.53;;;;;;;;;;5051701;28;20536;-66
2022/09/27 01:34:19;;;;;;;58.07;2.53;;;;;;;;;;5051417;28;20580;-67
2022/09/27 01:36:53;;;;;;;57.97;2.60;;;;;;;;;;5051656;28;20445;-65
2022/09/27 01:39:28;;;;;;;58.07;2.73;;;;;;;;;;5051096;28;20487;-65
2022/09/27 01:42:00;;;;;;;58.27;2.60;;;;;;;;;;5051726;28;20491;-66
2022/09/27 01:44:29;;;;;;;57.93;2.67;;;;;;;;;;5051549;28;20556;-65
2022/09/27 01:47:02;;;;;;;58.07;2.63;;;;;;;;;;5049604;28;20887;-65
2022/09/27 01:49:32;;;;;;;58.10;2.87;;;;;;;;;;5051153;28;20531;-67
2022/09/27 01:52:01;;;;;;;58.30;2.50;;;;;;;;;;5051699;28;20555;-65
2022/09/27 01:54:32;;;;;;;58.27;2.70;;;;;;;;;;5051379;28;20551;-65
2022/09/27 01:57:01;;;;;;;58.30;2.60;;;;;;;;;;5051415;28;20551;-67
2022/09/27 01:59:30;;;;;;;58.23;2.80;;;;;;;;;;5050874;28;20522;-65
2022/09/27 02:02:01;;;;;;;58.07;2.60;;;;;;;;;;5051620;28;20525;-66
2022/09/27 02:04:30;;;;;;;58.07;2.63;;;;;;;;;;5051316;28;20552;-65
2022/09/27 02:06:59;;;;;;;58.37;2.73;;;;;;;;;;5051354;28;21019;-66
2022/09/27 02:09:28;;;;;;;58.00;2.70;;;;;;;;;;5051041;28;20444;-65
2022/09/27 02:11:59;;;;;;;58.03;2.60;;;;;;;;;;5051163;28;20449;-66
2022/09/27 02:14:28;;;;;;;58.50;2.80;;;;;;;;;;5051694;28;20542;-65
2022/09/27 02:16:58;;;;;;;58.27;3.00;;;;;;;;;;5051403;28;20594;-65
2022/09/27 02:19:33;;;;;;;58.13;2.50;;;;;;;;;;5050757;28;21091;-65
2022/09/27 02:22:03;;;;;;;58.13;2.67;;;;;;;;;;5051264;28;20534;-66
2022/09/27 02:24:34;;;;;;;57.93;2.53;;;;;;;;;;5051074;28;20471;-66
2022/09/27 02:27:04;;;;;;;57.97;2.60;;;;;;;;;;5051398;28;20547;-64
2022/09/27 02:29:35;;;;;;;57.87;2.50;;;;;;;;;;5051014;28;20901;-65
2022/09/27 02:32:02;;;;;;;58.30;2.70;;;;;;;;;;5051541;28;20539;-66
2022/09/27 02:34:32;;;;;;;58.13;2.57;;;;;;;;;;5050975;28;20562;-65
2022/09/27 02:36:59;;;;;;;58.13;2.43;;;;;;;;;;5051005;28;20507;-65
2022/09/27 02:39:26;;;;;;;57.97;2.50;;;;;;;;;;5051918;28;20570;-67
2022/09/27 02:41:57;;;;;;;58.20;2.60;;;;;;;;;;5054596;28;20534;-65
2022/09/27 02:44:25;;;;;;;58.17;2.90;;;;;;;;;;5054700;28;20526;-65
2022/09/27 02:46:57;;;;;;;58.30;2.80;;;;;;;;;;5054664;28;20535;-67
2022/09/27 02:49:32;;;;;;;58.13;2.67;;;;;;;;;;5054100;28;20538;-65
2022/09/27 02:52:07;;;;;;;59.27;2.50;;;;;;;;;;5054498;28;20539;-64
2022/09/27 02:54:37;;;;;;;57.87;2.40;;;;;;;;;;5054506;28;20554;-64
2022/09/27 02:57:12;;;;;;;57.90;2.57;;;;;;;;;;5054398;28;20539;-63
2022/09/27 02:59:43;;;;;;;58.13;2.60;;;;;;;;;;5053939;28;20999;-65
2022/09/27 03:02:12;;;;;;;57.87;2.40;;;;;;;;;;5054303;28;20539;-64
2022/09/27 03:04:41;;;;;;;58.23;2.50;;;;;;;;;;5054094;28;20559;-64
2022/09/27 03:07:10;;;;;;;57.93;2.50;;;;;;;;;;5054198;28;20540;-64
2022/09/27 03:09:42;;;;;;;58.17;2.53;;;;;;;;;;5053873;28;20487;-66
2022/09/27 03:12:09;;;;;;;58.33;2.77;;;;;;;;;;5054187;28;20491;-66
2022/09/27 03:14:36;;;;;;;57.87;2.30;;;;;;;;;;5053867;28;20547;-64
2022/09/27 03:17:03;;;;;;;58.03;2.50;;;;;;;;;;5054205;28;20527;-64
2022/09/27 03:19:30;;;;;;;58.30;2.87;;;;;;;;;;5053545;28;20580;-64
2022/09/27 03:21:57;;;;;;;60.17;2.80;;;;;;;;;;5053854;28;20535;-65
2022/09/27 03:24:26;;;;;;;58.07;2.60;;;;;;;;;;5054239;28;20885;-64
2022/09/27 03:26:53;;;;;;;58.10;2.80;;;;;;;;;;5053769;28;20523;-66
2022/09/27 03:29:21;;;;;;;57.97;2.47;;;;;;;;;;5053635;28;20444;-65
2022/09/27 03:31:48;;;;;;;58.30;2.60;;;;;;;;;;5053915;28;20527;-66
2022/09/27 03:34:15;;;;;;;58.07;2.57;;;;;;;;;;5053751;28;20519;-64
2022/09/27 03:36:43;;;;;;;57.77;2.57;;;;;;;;;;5053603;28;21011;-64
2022/09/27 03:39:10;;;;;;;58.33;2.80;;;;;;;;;;5053193;28;20480;-65
2022/09/27 03:41:38;;;;;;;57.87;2.60;;;;;;;;;;5053506;28;20549;-64
2022/09/27 03:44:05;;;;;;;57.97;2.57;;;;;;;;;;5053718;28;20913;-64
2022/09/27 03:46:33;;;;;;;57.87;2.60;;;;;;;;;;5053596;28;20476;-64
2022/09/27 03:49:00;;;;;;;58.10;2.60;;;;;;;;;;5053217;28;20528;-66
2022/09/27 03:51:27;;;;;;;58.07;2.60;;;;;;;;;;5052264;28;21032;-65
2022/09/27 03:53:54;;;;;;;57.87;2.60;;;;;;;;;;5053179;28;20445;-65
2022/09/27 03:56:21;;;;;;;58.10;2.43;;;;;;;;;;5053242;28;20480;-65
2022/09/27 03:58:50;;;;;;;58.17;2.63;;;;;;;;;;5052706;28;20566;-65
2022/09/27 04:01:17;;;;;;;58.10;2.60;;;;;;;;;;5053211;28;20527;-65
2022/09/27 04:03:44;;;;;;;59.87;2.90;;;;;;;;;;5053074;28;20532;-66
2022/09/27 04:06:12;;;;;;;58.00;3.00;;;;;;;;;;5053168;28;20463;-65
2022/09/27 04:08:40;;;;;;;57.90;2.50;;;;;;;;;;5052551;28;20440;-65
2022/09/27 04:11:07;;;;;;;58.07;2.57;;;;;;;;;;5053207;28;20540;-65
2022/09/27 04:13:34;;;;;;;58.00;2.57;;;;;;;;;;5053112;28;20535;-64
2022/09/27 04:16:02;;;;;;;58.07;2.50;;;;;;;;;;5052875;28;20555;-65
2022/09/27 04:18:30;;;;;;;58.10;2.50;;;;;;;;;;5052525;28;20535;-66
2022/09/27 04:20:57;;;;;;;58.27;2.60;;;;;;;;;;5052631;28;21032;-65
2022/09/27 04:23:24;;;;;;;57.97;2.60;;;;;;;;;;5052669;28;20862;-65
2022/09/27 04:25:51;;;;;;;58.50;2.90;;;;;;;;;;5052566;28;20551;-65
2022/09/27 04:28:19;;;;;;;58.00;2.60;;;;;;;;;;5052794;28;20673;-65
2022/09/27 04:30:46;;;;;;;58.60;3.00;;;;;;;;;;5052500;28;20479;-65
2022/09/27 04:33:15;;;;;;;58.30;3.00;;;;;;;;;;5052593;28;20535;-65
2022/09/27 04:38:27;;;;;;;58.20;2.60;;;;;;;;;;5052336;28;20902;-68
2022/09/27 04:40:55;;;;;;;58.33;2.70;;;;;;;;;;5052409;28;20536;-65
2022/09/27 04:43:22;;;;;;;58.37;2.63;;;;;;;;;;5052427;28;20531;-65
2022/09/27 04:45:49;;;;;;;58.60;2.80;;;;;;;;;;5052383;28;20892;-65
2022/09/27 04:48:17;;;;;;;58.27;2.80;;;;;;;;;;5052127;28;20495;-65
2022/09/27 04:50:45;;;;;;;59.27;2.97;;;;;;;;;;5052255;28;20523;-66
2022/09/27 04:53:14;;;;;;;58.17;2.67;;;;;;;;;;5052314;28;20531;-65
2022/09/27 04:55:45;;;;;;;58.40;2.90;;;;;;;;;;5052132;28;20468;-65
2022/09/27 04:58:12;;;;;;;57.83;2.60;;;;;;;;;;5052091;28;20475;-66
2022/09/27 05:00:40;;;;;;;57.97;2.87;;;;;;;;;;5051771;28;20523;-65
2022/09/27 05:03:07;;;;;;;59.23;3.27;;;;;;;;;;5051965;28;20474;-65
2022/09/27 05:05:36;;;;;;;58.40;3.23;;;;;;;;;;5051905;28;20475;-66
2022/09/27 05:08:03;;;;;;;58.00;2.60;;;;;;;;;;5052001;28;20531;-66
2022/09/27 05:10:30;;;;;;;58.17;2.57;;;;;;;;;;5051776;28;20498;-65
2022/09/27 05:12:57;;;;;;;58.50;2.70;;;;;;;;;;5051941;28;20871;-65
2022/09/27 05:15:24;;;;;;;59.70;3.00;;;;;;;;;;5051612;28;21048;-66
2022/09/27 05:17:52;;;;;;;57.93;2.60;;;;;;;;;;5051858;28;21020;-65
2022/09/27 05:20:19;;;;;;;58.07;2.53;;;;;;;;;;5051374;28;20574;-65
2022/09/27 05:22:47;;;;;;;58.17;2.83;;;;;;;;;;5051874;28;20480;-65
2022/09/27 05:25:15;;;;;;;58.73;2.70;;;;;;;;;;5051720;28;20504;-66
2022/09/27 05:27:43;;;;;;;58.30;2.97;;;;;;;;;;5051698;28;20452;-66
2022/09/27 05:30:10;;;;;;;62.40;2.90;;;;;;;;;;5051335;28;20929;-64
2022/09/27 05:32:40;;;;;;;58.47;3.07;;;;;;;;;;5051899;28;20534;-65
2022/09/27 05:35:08;;;;;;;58.20;2.60;;;;;;;;;;5051488;28;20476;-65
2022/09/27 05:37:35;;;;;;;58.37;2.70;;;;;;;;;;5051587;28;20449;-66
2022/09/27 05:40:05;;;;;;;58.50;3.40;;;;;;;;;;5051186;28;20571;-65
2022/09/27 05:42:33;;;;;;;58.37;2.70;;;;;;;;;;5051478;28;20453;-65
2022/09/27 05:45:01;;;;;;;58.30;2.80;;;;;;;;;;5051717;28;20480;-65
2022/09/27 05:47:28;;;;;;;58.20;2.60;;;;;;;;;;5051824;28;20535;-65
2022/09/27 05:49:55;;;;;;;58.37;2.70;;;;;;;;;;5051330;28;20527;-65
2022/09/27 05:52:22;;;;;;;59.43;3.00;;;;;;;;;;5051522;28;20823;-65
2022/09/27 05:54:49;;;;;;;58.50;3.07;;;;;;;;;;5051337;28;20475;-66
2022/09/27 05:57:18;;;;;;;57.97;2.60;;;;;;;;;;5051728;28;20542;-65
2022/09/27 05:59:46;;;;;;;57.97;2.60;;;;;;;;;;5050964;28;20571;-65
2022/09/27 06:02:13;;;;;;;57.90;2.57;;;;;;;;;;5051535;28;20462;-65
2022/09/27 06:04:40;;;;;;;58.17;2.60;;;;;;;;;;5051411;28;20551;-65
2022/09/27 06:07:08;;;;;;;58.70;2.70;;;;;;;;;;5051329;28;20532;-66
2022/09/27 06:09:35;;;;;;;58.20;2.63;;;;;;;;;;5050899;28;20531;-65
2022/09/27 06:12:02;;;;;;;58.07;2.80;;;;;;;;;;5051543;28;20472;-65
2022/09/27 06:14:31;;;;;;;58.10;2.53;;;;;;;;;;5052746;28;20555;-65
2022/09/27 06:16:59;;;;;;;58.07;2.90;;;;;;;;;;5055088;28;20452;-65
2022/09/27 06:19:26;;;;;;;57.90;2.53;;;;;;;;;;5054725;28;20758;-65
2022/09/27 06:21:53;;;;;;;57.97;2.50;;;;;;;;;;5054960;28;20531;-65
2022/09/27 06:24:20;;;;;;;58.40;2.67;;;;;;;;;;5054841;28;20554;-66
2022/09/27 06:26:47;;;;;;;57.93;2.53;;;;;;;;;;5055144;28;20444;-65
2022/09/27 06:29:14;;;;;;;58.17;2.50;;;;;;;;;;5054691;28;20540;-66
2022/09/27 06:31:43;;;;;;;57.97;2.60;;;;;;;;;;5054870;28;20486;-65
2022/09/27 06:34:10;;;;;;;58.27;2.70;;;;;;;;;;5054603;28;20563;-65
2022/09/27 06:36:37;;;;;;;58.93;3.03;;;;;;;;;;5055186;28;20535;-65
2022/09/27 06:39:04;;;;;;;57.87;2.50;;;;;;;;;;5054557;28;20448;-65
2022/09/27 06:41:32;;;;;;;57.80;2.30;;;;;;;;;;5054666;28;20476;-65
2022/09/27 06:44:00;;;;;;;58.27;2.67;;;;;;;;;;5054592;28;20460;-65
2022/09/27 06:46:27;;;;;;;58.87;2.90;;;;;;;;;;5054603;28;20530;-66
2022/09/27 06:48:56;;;;;;;57.87;2.60;;;;;;;;;;5054211;28;20548;-65
2022/09/27 06:51:23;;;;;;;58.40;3.23;;;;;;;;;;5054357;28;20447;-65
2022/09/27 06:53:50;;;;;;;57.90;2.40;;;;;;;;;;5054515;28;20527;-65
2022/09/27 06:56:17;;;;;;;57.93;2.80;;;;;;;;;;5054425;28;20539;-66
2022/09/27 07:01:29;;;;;;;57.57;2.40;;;;;;;;;;5054272;28;20478;-65
2022/09/27 07:03:58;;;;;;;58.20;2.80;;;;;;;;;;5054130;28;20539;-65
2022/09/27 07:06:26;;;;;;;57.80;2.60;;;;;;;;;;5054400;28;20542;-65
2022/09/27 07:08:53;;;;;;;58.13;2.73;;;;;;;;;;5053795;28;20535;-65
2022/09/27 07:11:22;;;;;;;58.50;2.70;;;;;;;;;;5054254;28;20472;-65
2022/09/27 07:13:49;;;;;;;58.07;2.60;;;;;;;;;;5054044;28;20487;-65
2022/09/27 07:16:16;;;;;;;57.97;2.50;;;;;;;;;;5053939;28;20531;-66
2022/09/27 07:18:44;;;;;;;57.97;2.70;;;;;;;;;;5053576;28;20449;-66
2022/09/27 07:21:12;;;;;;;58.20;2.73;;;;;;;;;;5052033;28;20574;-65
2022/09/27 07:23:39;;;;;;;57.97;2.57;;;;;;;;;;5053799;28;20482;-65
2022/09/27 07:26:09;;;;;;;58.03;2.50;;;;;;;;;;5053420;28;20471;-67
2022/09/27 07:28:36;;;;;;;57.87;2.50;;;;;;;;;;5053225;28;20456;-67
2022/09/27 07:31:03;;;;;;;57.93;2.60;;;;;;;;;;5053870;28;20456;-64
2022/09/27 07:33:31;;;;;;;58.03;2.57;;;;;;;;;;5053341;28;21008;-66
2022/09/27 07:35:58;;;;;;;57.90;2.53;;;;;;;;;;5053630;28;20472;-66
2022/09/27 07:38:27;;;;;;;58.03;2.57;;;;;;;;;;5053520;28;20540;-66
2022/09/27 07:40:54;;;;;;;57.97;2.37;;;;;;;;;;5053153;28;21259;-64
2022/09/27 07:43:22;;;;;;;57.67;2.50;;;;;;;;;;5053299;28;20534;-65
2022/09/27 07:45:49;;;;;;;58.20;2.43;;;;;;;;;;5053549;28;20472;-65
2022/09/27 07:48:17;;;;;;;57.83;2.60;;;;;;;;;;5053144;28;20948;-68
2022/09/27 07:50:44;;;;;;;58.70;2.70;;;;;;;;;;5050019;28;20540;-65
2022/09/27 07:53:12;;;;;;;57.67;2.40;;;;;;;;;;5053139;28;21018;-66
2022/09/27 07:55:41;;;;;;;58.00;2.60;;;;;;;;;;5052804;28;20472;-66
2022/09/27 07:58:09;;;;;;;57.87;2.50;;;;;;;;;;5053085;28;20456;-65
2022/09/27 08:00:37;;;;;;;57.97;2.53;;;;;;;;;;5052621;28;20579;-67
2022/09/27 08:03:08;;;;;;;57.80;2.50;;;;;;;;;;5052875;28;20555;-65
2022/09/27 08:05:36;;;;;;;58.10;2.70;;;;;;;;;;5052725;28;20464;-64
2022/09/27 08:08:03;;;;;;;58.20;2.73;;;;;;;;;;5052891;28;20763;-66
2022/09/27 08:10:30;;;;;;;57.97;2.40;;;;;;;;;;5052099;28;20543;-67
2022/09/27 08:12:59;;;;;;;57.90;2.60;;;;;;;;;;5052322;28;20544;-66
2022/09/27 08:15:27;;;;;;;57.87;2.60;;;;;;;;;;5052551;28;20468;-66
2022/09/27 08:17:54;;;;;;;58.00;2.60;;;;;;;;;;5052561;28;20830;-66
2022/09/27 08:20:21;;;;;;;58.60;2.90;;;;;;;;;;5051202;28;20563;-67
2022/09/27 08:22:49;;;;;;;57.87;2.57;;;;;;;;;;5050190;28;20531;-66
2022/09/27 08:25:16;;;;;;;58.57;2.70;;;;;;;;;;5052213;28;20551;-66
2022/09/27 08:27:43;;;;;;;57.70;2.40;;;;;;;;;;5051913;28;20454;-67
2022/09/27 08:30:12;;;;;;;57.80;2.80;;;;;;;;;;5051762;28;20535;-65
2022/09/27 08:32:39;;;;;;;57.70;2.47;;;;;;;;;;5052113;28;20884;-66
2022/09/27 08:35:07;;;;;;;57.67;2.40;;;;;;;;;;5052392;28;21071;-66
2022/09/27 08:37:34;;;;;;;57.73;2.40;;;;;;;;;;5051337;28;20456;-66
2022/09/27 08:40:02;;;;;;;57.67;2.40;;;;;;;;;;5051659;28;20570;-66
2022/09/27 08:42:33;;;;;;;58.10;2.70;;;;;;;;;;5052013;28;20480;-66
2022/09/27 08:45:03;;;;;;;57.87;2.70;;;;;;;;;;5052577;28;20867;-66
2022/09/27 08:47:35;;;;;;;57.80;2.30;;;;;;;;;;5051973;28;20530;-66
2022/09/27 08:50:04;;;;;;;57.90;2.30;;;;;;;;;;5051445;28;20451;-66
2022/09/27 08:52:33;;;;;;;57.87;2.70;;;;;;;;;;5052087;28;20881;-66
2022/09/27 08:55:02;;;;;;;57.57;2.27;;;;;;;;;;5049276;28;21059;-65
2022/09/27 08:57:29;;;;;;;58.00;2.50;;;;;;;;;;5052182;28;20539;-66
2022/09/27 09:00:02;;;;;;;57.97;2.80;;;;;;;;;;5051604;28;20825;-65
2022/09/27 09:02:29;;;;;;;57.57;2.20;;;;;;;;;;5051721;28;20445;-66
2022/09/27 09:05:00;;;;;;;58.90;2.60;;;;;;;;;;5051996;28;20559;-67
2022/09/27 09:07:35;;;;;;;57.80;2.53;;;;;;;;;;5051816;28;21008;-65
2022/09/27 09:10:06;;;;;;;57.90;2.57;;;;;;;;;;5051489;28;20543;-68
2022/09/27 09:12:50;;;;;;;57.73;2.30;;;;;;;;;;5052002;28;20456;-66
2022/09/27 09:15:30;;;;;;;57.77;2.47;;;;;;;;;;5051743;28;20468;-66
2022/09/27 09:18:19;;;;;;;57.87;2.30;;;;;;;;;;5051457;28;20893;-65
2022/09/27 09:20:57;;;;;;;57.77;2.40;;;;;;;;;;5051267;28;20559;-66
2022/09/27 09:23:51;;;;;;;57.60;2.40;;;;;;;;;;5051681;28;20455;-65
2022/09/27 09:26:24;;;;;;;57.70;2.23;;;;;;;;;;5013737;28;20544;-67
2022/09/27 09:28:57;;;;;;;57.60;2.50;;;;;;;;;;5031299;28;20480;-66
2022/09/27 09:31:29;;;;;;;57.60;2.30;;;;;;;;;;5031552;28;20856;-65
2022/09/27 09:33:58;;;;;;;57.77;2.60;;;;;;;;;;5031409;28;20541;-66
2022/09/27 09:36:28;;;;;;;57.63;2.40;;;;;;;;;;5031676;28;20449;-68
2022/09/27 09:38:57;;;;;;;57.67;2.37;;;;;;;;;;5031187;28;20532;-66
2022/09/27 09:41:27;;;;;;;58.10;2.83;;;;;;;;;;5031407;28;20512;-66
2022/09/27 09:43:57;;;;;;;60.20;2.60;;;;;;;;;;5031258;28;20514;-67
2022/09/27 09:46:27;;;;;;;58.17;2.57;;;;;;;;;;5031534;28;20980;-66
2022/09/27 09:48:57;;;;;;;57.77;2.50;;;;;;;;;;5033543;28;20486;-66
2022/09/27 09:51:27;;;;;;;57.80;2.40;;;;;;;;;;5035591;28;20459;-66
2022/09/27 09:53:58;;;;;;;57.70;2.30;;;;;;;;;;5035567;28;20530;-66
2022/09/27 09:56:28;;;;;;;57.90;2.50;;;;;;;;;;5035462;28;20483;-65
2022/09/27 09:58:58;;;;;;;57.70;2.63;;;;;;;;;;5041311;28;20519;-65
2022/09/27 10:01:27;;;;;;;58.50;2.40;;;;;;;;;;5055322;28;20570;-66
2022/09/27 10:03:55;;;;;;;61.50;2.47;;;;;;;;;;5055219;28;20502;-65
2022/09/27 10:06:24;;;;;;;64.97;2.80;;;;;;;;;;5055600;28;20447;-65
2022/09/27 10:08:53;;;;;;;58.00;2.60;;;;;;;;;;5054837;28;20535;-66
2022/09/27 10:11:23;;;;;;;58.27;2.63;;;;;;;;;;5054915;28;20494;-68
2022/09/27 10:13:50;;;;;;;58.07;2.60;;;;;;;;;;5055355;28;20901;-65
2022/09/27 10:16:18;;;;;;;57.63;2.50;;;;;;;;;;5055142;28;20618;-65
2022/09/27 10:18:46;;;;;;;58.57;2.40;;;;;;;;;;5054683;28;20530;-66
2022/09/27 10:21:16;;;;;;;59.27;2.73;;;;;;;;;;5054865;28;20529;-66
2022/09/27 10:23:58;;;;;;;57.60;2.60;;;;;;;;;;5054676;28;20490;-67
2022/09/27 10:26:26;;;;;;;57.87;2.40;;;;;;;;;;5054741;28;20535;-69
2022/09/27 10:28:53;;;;;;;57.73;2.40;;;;;;;;;;5054373;28;20529;-66
2022/09/27 10:31:22;;;;;;;58.30;3.37;;;;;;;;;;5051704;28;20523;-65
2022/09/27 10:33:54;;;;;;;58.00;2.70;;;;;;;;;;5054521;28;20452;-67
2022/09/27 10:36:25;;;;;;;59.03;2.40;;;;;;;;;;5054868;28;20447;-66
2022/09/27 10:38:54;;;;;;;63.93;2.60;;;;;;;;;;5054425;28;20874;-65
2022/09/27 10:41:24;;;;;;;57.73;2.60;;;;;;;;;;5054432;28;20482;-65
2022/09/27 10:43:53;;;;;;;57.77;2.53;;;;;;;;;;5054422;28;20459;-68
2022/09/27 10:46:25;;;;;;;57.87;2.80;;;;;;;;;;5054265;28;20536;-66
2022/09/27 10:49:07;;;;;;;58.03;2.40;;;;;;;;;;5054031;28;20532;-66
2022/09/27 10:51:34;;;;;;;58.10;2.57;;;;;;;;;;5054542;28;20528;-65
2022/09/27 10:54:01;;;;;;;57.90;2.40;;;;;;;;;;5054333;28;20524;-65
2022/09/27 10:56:29;;;;;;;57.93;3.33;;;;;;;;;;5054332;28;20509;-65
2022/09/27 10:58:59;;;;;;;57.87;2.50;;;;;;;;;;5053639;28;21024;-65
2022/09/27 11:01:26;;;;;;;58.80;3.13;;;;;;;;;;5050798;28;20858;-66
2022/09/27 11:03:55;;;;;;;57.87;2.37;;;;;;;;;;5054206;28;20891;-65
2022/09/27 11:06:31;;;;;;;57.73;2.33;;;;;;;;;;5054140;28;20535;-66
2022/09/27 11:09:10;;;;;;;57.80;2.50;;;;;;;;;;5053853;28;20456;-65
2022/09/27 11:11:38;;;;;;;58.70;2.80;;;;;;;;;;5053841;28;21014;-65
2022/09/27 11:14:07;;;;;;;58.27;2.87;;;;;;;;;;5054023;28;20560;-65
2022/09/27 11:16:41;;;;;;;57.87;2.60;;;;;;;;;;5053958;28;20795;-67
2022/09/27 11:19:17;;;;;;;58.20;3.20;;;;;;;;;;5053611;28;20542;-67
2022/09/27 11:21:51;;;;;;;58.50;2.80;;;;;;;;;;5053698;28;20562;-66
2022/09/27 11:24:25;;;;;;;58.13;2.67;;;;;;;;;;5053923;28;20555;-68
2022/09/27 11:26:59;;;;;;;57.87;2.70;;;;;;;;;;5053442;28;20986;-65
2022/09/27 11:29:31;;;;;;;57.90;2.50;;;;;;;;;;5052566;28;20539;-65
2022/09/27 11:32:05;;;;;;;57.90;2.60;;;;;;;;;;5053136;28;20527;-65
2022/09/27 11:34:43;;;;;;;58.00;2.50;;;;;;;;;;5050131;28;20480;-65
2022/09/27 11:37:16;;;;;;;58.10;2.40;;;;;;;;;;5053762;28;20535;-65
2022/09/27 11:39:55;;;;;;;57.87;2.43;;;;;;;;;;5052508;28;20474;-66
2022/09/27 11:42:34;;;;;;;57.63;2.60;;;;;;;;;;5051989;28;20579;-66
2022/09/27 11:45:13;;;;;;;57.77;2.40;;;;;;;;;;5052282;28;20890;-65
2022/09/27 11:47:47;;;;;;;58.40;2.80;;;;;;;;;;5052758;28;21003;-65
2022/09/27 11:50:23;;;;;;;58.00;2.30;;;;;;;;;;5052292;28;20547;-65
2022/09/27 11:52:57;;;;;;;57.87;2.47;;;;;;;;;;5052054;28;20449;-66
2022/09/27 11:55:31;;;;;;;57.57;2.50;;;;;;;;;;5052371;28;20981;-65
2022/09/27 11:58:01;;;;;;;58.07;3.13;;;;;;;;;;5051488;28;20452;-66
2022/09/27 12:00:36;;;;;;;57.87;2.50;;;;;;;;;;5051476;28;20475;-66
2022/09/27 12:03:30;;;;;;;57.67;2.33;;;;;;;;;;5052726;28;20561;-68
2022/09/27 12:06:03;;;;;;;57.70;2.50;;;;;;;;;;5050277;28;20488;-66
2022/09/27 12:08:48;;;;;;;58.17;2.50;;;;;;;;;;5052112;28;20449;-67
2022/09/27 12:11:17;;;;;;;58.07;2.30;;;;;;;;;;5051824;28;20449;-67
2022/09/27 12:13:46;;;;;;;57.97;2.40;;;;;;;;;;5052077;28;20467;-67
2022/09/27 12:16:16;;;;;;;59.00;2.77;;;;;;;;;;5051609;28;20444;-66
2022/09/27 12:18:44;;;;;;;58.07;2.50;;;;;;;;;;5050762;28;20478;-66
2022/09/27 12:21:12;;;;;;;57.93;2.30;;;;;;;;;;5051146;28;20480;-66
2022/09/27 12:23:40;;;;;;;57.93;2.50;;;;;;;;;;5050784;28;20456;-67
2022/09/27 12:26:10;;;;;;;58.27;2.73;;;;;;;;;;5050032;28;20464;-66
2022/09/27 12:28:40;;;;;;;58.20;2.73;;;;;;;;;;5050842;28;20452;-67
2022/09/27 12:31:10;;;;;;;58.17;2.73;;;;;;;;;;5050605;28;20534;-66
2022/09/27 12:33:42;;;;;;;58.20;2.70;;;;;;;;;;5051544;28;20820;-67
2022/09/27 12:36:10;;;;;;;58.00;2.40;;;;;;;;;;5051021;28;20474;-67
2022/09/27 12:38:40;;;;;;;58.03;2.50;;;;;;;;;;5049434;28;20453;-66
2022/09/27 12:41:08;;;;;;;58.03;2.70;;;;;;;;;;5051821;28;20461;-66
2022/09/27 12:43:35;;;;;;;58.17;2.70;;;;;;;;;;5051214;28;20448;-66
2022/09/27 12:46:07;;;;;;;58.27;2.67;;;;;;;;;;5052201;28;20472;-67
2022/09/27 12:48:39;;;;;;;58.23;2.60;;;;;;;;;;5051662;28;20456;-66
2022/09/27 12:51:10;;;;;;;57.87;2.50;;;;;;;;;;5051712;28;20448;-67
2022/09/27 12:53:45;;;;;;;57.90;2.60;;;;;;;;;;5051180;28;20455;-66
2022/09/27 12:56:28;;;;;;;57.83;2.43;;;;;;;;;;5051292;28;20908;-66
2022/09/27 12:59:03;;;;;;;58.30;2.90;;;;;;;;;;5050594;28;20456;-66
2022/09/27 13:01:39;;;;;;;57.77;2.60;;;;;;;;;;5050863;28;20471;-66
2022/09/27 13:04:21;;;;;;;58.27;2.57;;;;;;;;;;5051507;28;20472;-65
2022/09/27 13:06:56;;;;;;;58.70;3.00;;;;;;;;;;5052039;28;20474;-66
2022/09/27 13:09:44;;;;;;;58.10;2.60;;;;;;;;;;5049157;28;20957;-66
2022/09/27 13:12:12;;;;;;;58.07;2.50;;;;;;;;;;5051558;28;20440;-66
2022/09/27 13:14:43;;;;;;;58.30;2.70;;;;;;;;;;5049790;28;20478;-66
2022/09/27 13:17:25;;;;;;;58.37;2.80;;;;;;;;;;5051249;28;20448;-66
2022/09/27 13:19:52;;;;;;;58.17;2.60;;;;;;;;;;5050766;28;20527;-67
2022/09/27 13:22:38;;;;;;;57.53;2.40;;;;;;;;;;5051339;28;20483;-66
2022/09/27 13:25:20;;;;;;;57.77;2.60;;;;;;;;;;5051267;28;20742;-65
2022/09/27 13:27:47;;;;;;;57.97;2.60;;;;;;;;;;5050229;28;20808;-66
2022/09/27 13:30:47;;;;;;;57.73;2.50;;;;;;;;;;5051411;28;20444;-66
2022/09/27 13:33:32;;;;;;;57.63;2.60;;;;;;;;;;5051084;28;20855;-66
2022/09/27 13:36:18;;;;;;;58.50;2.87;;;;;;;;;;5051540;28;20468;-65
2022/09/27 13:38:58;;;;;;;57.97;2.57;;;;;;;;;;5050464;28;20541;-66
2022/09/27 13:41:25;;;;;;;57.93;2.57;;;;;;;;;;5047480;28;20451;-65
2022/09/27 13:43:56;;;;;;;58.20;3.00;;;;;;;;;;5050399;28;20452;-65
2022/09/27 13:46:25;;;;;;;57.93;2.60;;;;;;;;;;5051363;28;20821;-65
2022/09/27 13:48:55;;;;;;;58.07;2.93;;;;;;;;;;5050973;28;20835;-65
2022/09/27 13:51:25;;;;;;;58.03;2.70;;;;;;;;;;5051210;28;20448;-66
2022/09/27 13:54:01;;;;;;;58.70;2.70;;;;;;;;;;5051024;28;20958;-68
2022/09/27 13:56:47;;;;;;;58.20;2.60;;;;;;;;;;5050811;28;20887;-68
2022/09/27 13:59:15;;;;;;;58.20;2.80;;;;;;;;;;5050925;28;20456;-65
2022/09/27 14:01:44;;;;;;;58.47;2.80;;;;;;;;;;5051266;28;20480;-65
2022/09/27 14:04:16;;;;;;;58.20;2.53;;;;;;;;;;5051121;28;20475;-65
2022/09/27 14:06:44;;;;;;;57.97;2.60;;;;;;;;;;5050153;28;20517;-68
2022/09/27 14:09:18;;;;;;;58.10;2.50;;;;;;;;;;5050692;28;20480;-65
2022/09/27 14:11:52;;;;;;;58.07;2.67;;;;;;;;;;5050426;28;20531;-68
2022/09/27 14:14:22;;;;;;;58.17;2.47;;;;;;;;;;5048609;28;20476;-68
2022/09/27 14:16:49;;;;;;;57.97;2.77;;;;;;;;;;5050617;28;20452;-66
2022/09/27 14:19:17;;;;;;;58.50;3.10;;;;;;;;;;5050724;28;20559;-66
2022/09/27 14:21:46;;;;;;;58.03;2.53;;;;;;;;;;5050461;28;20559;-66
2022/09/27 14:24:35;;;;;;;57.90;2.83;;;;;;;;;;5050785;28;20551;-66
2022/09/27 14:27:10;;;;;;;58.17;2.37;;;;;;;;;;5045590;28;20551;-67
2022/09/27 14:29:40;;;;;;;58.27;2.83;;;;;;;;;;5048699;28;20928;-67
2022/09/27 14:32:10;;;;;;;58.17;3.00;;;;;;;;;;5051157;28;20978;-66
2022/09/27 14:34:38;;;;;;;57.97;2.70;;;;;;;;;;5050057;28;20479;-68
2022/09/27 14:39:54;;;;;;;58.03;2.53;;;;;;;;;;5053842;28;20444;-69
2022/09/27 14:42:23;;;;;;;57.97;2.60;;;;;;;;;;5054103;28;20479;-65
2022/09/27 14:44:52;;;;;;;58.20;2.73;;;;;;;;;;5052228;28;20545;-68
2022/09/27 14:47:21;;;;;;;58.60;3.23;;;;;;;;;;5054133;28;20547;-66
2022/09/27 14:49:48;;;;;;;58.20;2.50;;;;;;;;;;5053792;28;21025;-65
2022/09/27 14:52:23;;;;;;;58.40;3.03;;;;;;;;;;5054197;28;20452;-66
2022/09/27 14:54:56;;;;;;;58.13;2.80;;;;;;;;;;5053927;28;20471;-66
2022/09/27 14:57:25;;;;;;;60.20;2.80;;;;;;;;;;5053761;28;20448;-66