Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:17;;;;;;;0.40;0.40;;;;;;;7.65;97.23;97109.88;5044104;28;20080;-63
2024/03/11 00:02:45;;;;;;;0.40;0.40;;;;;;;7.33;95.70;97047.50;5044239;28;20057;-63
2024/03/11 00:05:13;;;;;;;0.40;0.40;;;;;;;7.50;96.41;97069.28;5043919;28;20446;-63
2024/03/11 00:07:41;;;;;;;0.40;0.40;;;;;;;7.94;96.46;97138.25;5026456;28;20055;-62
2024/03/11 00:10:12;;;;;;;0.40;0.40;;;;;;;8.19;95.06;97145.28;5044320;28;20083;-62
2024/03/11 00:12:51;;;;;;;0.40;0.40;;;;;;;8.18;94.43;97143.66;5045151;28;20060;-62
2024/03/11 00:15:20;;;;;;;0.40;0.40;;;;;;;8.10;94.58;97141.88;5044629;28;20055;-63
2024/03/11 00:17:48;;;;;;;0.40;0.40;;;;;;;7.94;95.55;97127.22;5044815;28;20148;-64
2024/03/11 00:20:15;;;;;;;0.40;0.40;;;;;;;8.10;95.34;97141.88;5043889;28;20122;-64
2024/03/11 00:22:43;;;;;;;0.40;0.40;;;;;;;7.42;95.86;97078.47;5042698;28;20446;-63
2024/03/11 00:25:10;;;;;;;0.40;0.40;;;;;;;7.60;95.44;97068.75;5043572;28;20056;-63
2024/03/11 00:27:37;;;;;;;0.40;0.40;;;;;;;7.91;95.86;97103.09;5043724;28;20056;-62
2024/03/11 00:30:08;;;;;;;0.40;0.40;;;;;;;7.43;95.25;97036.00;5042170;28;20529;-62
2024/03/11 00:32:36;;;;;;;0.40;0.40;;;;;;;7.29;95.23;97024.56;5043893;28;20063;-63
2024/03/11 00:35:03;;;;;;;0.40;0.40;;;;;;;8.01;94.92;97143.97;5043825;28;20060;-62
2024/03/11 00:37:31;;;;;;;0.40;0.40;;;;;;;8.04;94.92;97140.50;5042165;28;20045;-62
2024/03/11 00:39:58;;;;;;;0.40;0.40;;;;;;;7.34;95.40;97054.63;5043779;28;20135;-64
2024/03/11 00:42:25;;;;;;;0.40;0.40;;;;;;;7.89;95.82;97135.75;5060556;28;20442;-64
2024/03/11 00:44:52;;;;;;;0.40;0.40;;;;;;;7.20;95.65;97032.19;5046458;28;20060;-63
2024/03/11 00:47:18;;;;;;;0.40;0.40;;;;;;;7.55;95.82;97095.78;5063915;28;20048;-63
2024/03/11 00:49:45;;;;;;;0.40;0.40;;;;;;;7.32;96.58;97073.44;5063375;28;20052;-64
2024/03/11 00:52:12;;;;;;;0.40;0.40;;;;;;;7.58;95.77;97071.09;5063832;28;20072;-66
2024/03/11 00:54:39;;;;;;;0.40;0.40;;;;;;;7.80;96.57;97126.81;5063973;28;20048;-63
2024/03/11 00:57:06;;;;;;;0.40;0.40;;;;;;;7.74;95.90;97124.31;5045405;28;20048;-63
2024/03/11 00:59:33;;;;;;;0.40;0.40;;;;;;;7.57;96.09;97097.03;5062856;28;20052;-63
2024/03/11 01:02:00;;;;;;;0.40;0.40;;;;;;;7.38;96.63;97061.03;5063481;28;20049;-63
2024/03/11 01:04:27;;;;;;;0.40;0.40;;;;;;;7.65;96.52;97104.34;5063328;28;20056;-66
2024/03/11 01:06:53;;;;;;;0.40;0.40;;;;;;;7.44;97.07;97086.41;5063003;28;20048;-63
2024/03/11 01:09:38;;;;;;;0.40;0.40;;;;;;;7.56;96.94;97100.94;5063203;28;20131;-66
2024/03/11 01:12:05;;;;;;;0.35;0.35;;;;;;;7.60;97.26;97101.84;5062768;28;20071;-63
2024/03/11 01:14:32;;;;;;;0.40;0.40;;;;;;;7.31;97.35;97049.81;5063334;28;20214;-64
2024/03/11 01:17:01;;;;;;;0.30;0.30;;;;;;;7.52;97.71;97088.22;5063162;28;20056;-64
2024/03/11 01:19:28;;;;;;;0.40;0.40;;;;;;;7.60;97.33;97079.78;5062563;28;20063;-65
2024/03/11 01:21:57;;;;;;;0.40;0.40;;;;;;;7.55;97.65;97082.81;5062056;28;20130;-63
2024/03/11 01:24:24;;;;;;;0.40;0.40;;;;;;;7.53;98.39;97090.63;5063487;28;20057;-64
2024/03/11 01:26:51;;;;;;;0.30;0.30;;;;;;;7.52;98.25;97080.72;5063046;28;20416;-64
2024/03/11 01:29:18;;;;;;;0.40;0.40;;;;;;;7.48;98.74;97082.59;5062932;28;20423;-63
2024/03/11 01:31:45;;;;;;;0.40;0.40;;;;;;;7.51;98.34;97079.13;5063172;28;20060;-64
2024/03/11 01:34:13;;;;;;;0.30;0.30;;;;;;;7.47;98.13;97092.03;5062696;28;20056;-63
2024/03/11 01:36:39;;;;;;;0.40;0.40;;;;;;;6.52;98.01;96945.16;5044877;28;20060;-63
2024/03/11 01:39:08;;;;;;;0.40;0.40;;;;;;;7.12;97.79;97024.84;5062483;28;20055;-65
2024/03/11 01:41:39;;;;;;;0.40;0.40;;;;;;;7.61;97.27;97069.56;5062757;28;20078;-63
2024/03/11 01:44:06;;;;;;;0.40;0.40;;;;;;;5.25;97.14;96714.16;5044804;28;20055;-65
2024/03/11 01:46:33;;;;;;;0.40;0.40;;;;;;;7.51;98.03;97059.84;5062592;28;20059;-64
2024/03/11 01:49:04;;;;;;;0.40;0.40;;;;;;;7.39;98.04;97054.38;5044208;28;20497;-64
2024/03/11 01:51:33;;;;;;;0.32;0.32;;;;;;;7.43;98.93;97074.56;5062422;28;20506;-65
2024/03/11 01:54:01;;;;;;;0.40;0.40;;;;;;;7.36;99.64;97057.84;5062051;28;20051;-64
2024/03/11 01:56:28;;;;;;;0.40;0.40;;;;;;;6.67;98.18;96974.69;5044707;28;20061;-66
2024/03/11 01:58:57;;;;;;;0.40;0.40;;;;;;;6.34;97.79;96932.78;5062499;28;20076;-63
2024/03/11 02:01:26;;;;;;;0.40;0.40;;;;;;;7.03;97.93;97043.47;5062440;28;20049;-64
2024/03/11 02:03:53;;;;;;;0.40;0.40;;;;;;;6.67;98.36;97002.22;5062373;28;20052;-66
2024/03/11 02:06:20;;;;;;;0.40;0.40;;;;;;;6.23;98.73;96936.34;5062928;28;20052;-64
2024/03/11 02:08:47;;;;;;;0.30;0.30;;;;;;;7.20;99.38;97058.91;5062638;28;20056;-64
2024/03/11 02:11:14;;;;;;;0.40;0.40;;;;;;;7.23;99.07;97063.72;5062176;28;20048;-64
2024/03/11 02:13:41;;;;;;;0.38;0.38;;;;;;;7.06;100.00;97031.75;5062384;28;20507;-64
2024/03/11 02:16:08;;;;;;;0.40;0.40;;;;;;;6.76;100.00;97000.16;5062170;28;20534;-64
2024/03/11 02:18:35;;;;;;;0.40;0.40;;;;;;;7.26;100.00;97080.34;5062325;28;20069;-65
2024/03/11 02:21:02;;;;;;;0.40;0.40;;;;;;;7.28;98.64;97082.75;5062343;28;20502;-64
2024/03/11 02:23:29;;;;;;;0.40;0.40;;;;;;;6.79;98.09;97007.72;5062206;28;20156;-64
2024/03/11 02:25:55;;;;;;;0.40;0.40;;;;;;;7.16;98.95;97075.31;5062005;28;20147;-63
2024/03/11 02:28:23;;;;;;;0.40;0.40;;;;;;;7.21;99.21;97088.03;5062148;28;20060;-64
2024/03/11 02:30:49;;;;;;;0.30;0.30;;;;;;;7.25;99.76;97095.28;5062459;28;20052;-64
2024/03/11 02:33:16;;;;;;;0.30;0.30;;;;;;;7.38;98.50;97085.81;5047084;28;20049;-66
2024/03/11 02:35:43;;;;;;;0.40;0.40;;;;;;;7.36;99.32;97085.41;5066046;28;20059;-64
2024/03/11 02:38:10;;;;;;;0.35;0.35;;;;;;;7.40;99.53;97083.53;5066266;28;20130;-65
2024/03/11 02:40:38;;;;;;;0.40;0.40;;;;;;;7.36;99.02;97090.91;5065751;28;20044;-66
2024/03/11 02:43:08;;;;;;;0.40;0.40;;;;;;;7.41;98.48;97087.88;5066278;28;20507;-65
2024/03/11 02:45:35;;;;;;;0.40;0.40;;;;;;;7.03;97.46;97026.13;5066205;28;20052;-64
2024/03/11 02:48:02;;;;;;;0.40;0.40;;;;;;;7.06;97.49;97037.25;5048389;28;20067;-66
2024/03/11 02:50:29;;;;;;;0.40;0.40;;;;;;;6.79;97.63;96985.69;5065308;28;20067;-66
2024/03/11 02:52:56;;;;;;;0.40;0.40;;;;;;;7.39;97.54;97087.44;5065657;28;20051;-64
2024/03/11 02:55:23;;;;;;;0.40;0.40;;;;;;;7.43;97.48;97073.75;5065925;28;20052;-64
2024/03/11 02:57:51;;;;;;;0.40;0.40;;;;;;;7.48;96.98;97074.31;5065328;28;20070;-64
2024/03/11 03:00:18;;;;;;;0.40;0.40;;;;;;;7.02;96.51;97030.81;5065498;28;20080;-64
2024/03/11 03:02:49;;;;;;;0.40;0.40;;;;;;;6.72;98.21;97024.00;5065356;28;20140;-65
2024/03/11 03:05:17;;;;;;;0.40;0.40;;;;;;;7.15;99.51;97079.22;5065018;28;20052;-64
2024/03/11 03:07:44;;;;;;;0.40;0.40;;;;;;;7.24;99.65;97092.88;5065550;28;20079;-64
2024/03/11 03:10:12;;;;;;;0.40;0.40;;;;;;;7.28;99.13;97082.75;5064801;28;20061;-64
2024/03/11 03:12:39;;;;;;;0.40;0.40;;;;;;;7.20;98.26;97070.75;5065560;28;20056;-63
2024/03/11 03:15:06;;;;;;;0.30;0.30;;;;;;;7.20;98.27;97080.94;5065023;28;20435;-64
2024/03/11 03:17:33;;;;;;;0.40;0.40;;;;;;;7.24;98.45;97079.91;5047292;28;20456;-64
2024/03/11 03:20:00;;;;;;;0.40;0.40;;;;;;;6.78;98.72;97046.59;5064879;28;20052;-65
2024/03/11 03:22:27;;;;;;;0.40;0.40;;;;;;;7.16;98.77;97086.34;5047289;28;20052;-64
2024/03/11 03:24:54;;;;;;;0.40;0.40;;;;;;;7.18;99.03;97089.56;5046818;28;20044;-64
2024/03/11 03:27:21;;;;;;;0.40;0.40;;;;;;;7.16;98.61;97072.56;5065752;28;20161;-64
2024/03/11 03:29:48;;;;;;;0.40;0.40;;;;;;;7.16;99.12;97080.81;5066236;28;20079;-63
2024/03/11 03:32:19;;;;;;;0.40;0.40;;;;;;;5.08;99.08;96770.06;5047861;28;20143;-66
2024/03/11 03:34:46;;;;;;;0.40;0.40;;;;;;;6.77;99.66;97023.75;5047122;28;20060;-64
2024/03/11 03:37:14;;;;;;;0.40;0.40;;;;;;;7.14;99.58;97077.66;5064585;28;20066;-65
2024/03/11 03:39:44;;;;;;;0.40;0.40;;;;;;;7.17;99.10;97071.44;5064578;28;20058;-63
2024/03/11 03:42:11;;;;;;;0.30;0.30;;;;;;;6.88;98.81;97035.91;5046566;28;20066;-64
2024/03/11 03:44:37;;;;;;;0.40;0.40;;;;;;;7.23;99.19;97075.56;5064367;28;20720;-65
2024/03/11 03:47:04;;;;;;;0.40;0.40;;;;;;;6.96;99.02;97032.22;5064909;28;20085;-64
2024/03/11 03:49:32;;;;;;;0.40;0.40;;;;;;;7.33;99.56;97075.03;5064523;28;20063;-66
2024/03/11 03:51:59;;;;;;;0.40;0.40;;;;;;;7.05;99.21;97030.13;5064526;28;20436;-64
2024/03/11 03:54:27;;;;;;;0.32;0.32;;;;;;;7.36;98.18;97079.88;5064545;28;20057;-64
2024/03/11 03:56:54;;;;;;;0.40;0.40;;;;;;;7.30;98.69;97075.75;5064511;28;20079;-64
2024/03/11 03:59:24;;;;;;;0.40;0.40;;;;;;;7.37;98.96;97075.16;5063728;28;20056;-64
2024/03/11 04:01:51;;;;;;;0.35;0.35;;;;;;;7.07;99.11;97033.34;5064203;28;20051;-64
2024/03/11 04:04:18;;;;;;;0.32;0.32;;;;;;;6.89;98.61;97006.44;5064600;28;20055;-65
2024/03/11 04:06:45;;;;;;;0.40;0.40;;;;;;;7.33;99.42;97074.25;5046509;28;20084;-65
2024/03/11 04:09:14;;;;;;;0.32;0.32;;;;;;;7.41;98.14;97043.78;5064326;28;20060;-64
2024/03/11 04:11:41;;;;;;;0.40;0.40;;;;;;;7.56;96.98;97067.88;5047004;28;20136;-64
2024/03/11 04:14:08;;;;;;;0.40;0.40;;;;;;;7.05;97.53;96991.56;5064815;28;20106;-64
2024/03/11 04:16:35;;;;;;;0.40;0.40;;;;;;;7.43;96.63;97051.72;5063981;28;20048;-65
2024/03/11 04:19:02;;;;;;;0.40;0.40;;;;;;;7.53;96.28;97074.09;5045568;28;20052;-66
2024/03/11 04:21:28;;;;;;;0.40;0.40;;;;;;;7.53;95.81;97063.06;5064281;28;20044;-64
2024/03/11 04:23:55;;;;;;;0.40;0.40;;;;;;;7.49;96.27;97059.38;5064009;28;20422;-64
2024/03/11 04:26:22;;;;;;;0.40;0.40;;;;;;;7.55;96.41;97055.25;5063538;28;20053;-64
2024/03/11 04:28:49;;;;;;;0.40;0.40;;;;;;;5.10;96.40;96677.22;5063423;28;20048;-64
2024/03/11 04:31:17;;;;;;;0.40;0.40;;;;;;;7.52;95.97;97089.00;5064166;28;20056;-64
2024/03/11 04:33:43;;;;;;;0.40;0.40;;;;;;;7.52;96.68;97086.25;5064104;28;20327;-64
2024/03/11 04:36:10;;;;;;;0.40;0.40;;;;;;;7.55;96.30;97082.00;5045725;28;20084;-65
2024/03/11 04:38:37;;;;;;;0.40;0.40;;;;;;;7.24;96.92;97043.31;5063638;28;20458;-66
2024/03/11 04:41:04;;;;;;;0.40;0.40;;;;;;;7.53;98.20;97090.63;5052437;28;20584;-64
2024/03/11 04:43:30;;;;;;;0.40;0.40;;;;;;;7.64;96.84;97090.91;5062411;28;20060;-66
2024/03/11 04:45:57;;;;;;;0.40;0.40;;;;;;;7.56;97.14;97078.91;5064143;28;20052;-64
2024/03/11 04:48:24;;;;;;;0.40;0.40;;;;;;;7.55;97.61;97088.31;5064112;28;21247;-64
2024/03/11 04:50:51;;;;;;;0.40;0.40;;;;;;;7.69;97.19;97094.25;5064090;28;20186;-63
2024/03/11 04:53:18;;;;;;;0.40;0.40;;;;;;;7.66;97.09;97108.72;5063803;28;20426;-64
2024/03/11 04:55:46;;;;;;;0.40;0.40;;;;;;;7.66;96.83;97086.69;5063526;28;20064;-64
2024/03/11 04:58:13;;;;;;;0.40;0.40;;;;;;;7.77;96.90;97103.50;5062527;28;20456;-64
2024/03/11 05:00:40;;;;;;;0.40;0.40;;;;;;;7.27;97.88;97026.84;5063195;28;20054;-65
2024/03/11 05:03:08;;;;;;;0.40;0.40;;;;;;;7.70;97.50;97095.03;5045308;28;20057;-64
2024/03/11 05:05:35;;;;;;;0.40;0.40;;;;;;;7.70;97.96;97095.84;5062990;28;20057;-64
2024/03/11 05:08:04;;;;;;;0.32;0.32;;;;;;;7.46;97.54;97095.91;5063308;28;20052;-63
2024/03/11 05:10:31;;;;;;;0.40;0.40;;;;;;;7.44;97.59;97059.66;5062592;28;20905;-64
2024/03/11 05:12:58;;;;;;;0.40;0.40;;;;;;;7.78;97.92;97098.81;5045145;28;20219;-63
2024/03/11 05:15:26;;;;;;;0.40;0.40;;;;;;;7.48;98.66;97049.53;5062797;28;20044;-65
2024/03/11 05:17:53;;;;;;;0.32;0.32;;;;;;;7.94;98.27;97072.06;5063022;28;20052;-64
2024/03/11 05:20:20;;;;;;;0.40;0.40;;;;;;;7.34;100.00;97082.19;5063014;28;20044;-64
2024/03/11 05:22:48;;;;;;;0.40;0.40;;;;;;;7.10;100.00;97087.72;5045156;28;20052;-64
2024/03/11 05:25:16;;;;;;;0.40;0.40;;;;;;;7.02;100.00;97118.13;5044678;28;20063;-65
2024/03/11 05:27:45;;;;;;;0.32;0.32;;;;;;;7.05;100.00;97063.19;5044816;28;20075;-64
2024/03/11 05:30:12;;;;;;;0.40;0.40;;;;;;;7.24;100.00;97048.81;5044692;28;20044;-64
2024/03/11 05:32:40;;;;;;;0.40;0.40;;;;;;;7.24;100.00;97099.19;5062556;28;20052;-63
2024/03/11 05:35:07;;;;;;;0.40;0.40;;;;;;;7.46;100.00;97101.44;5061196;28;20412;-65
2024/03/11 05:37:34;;;;;;;0.40;0.40;;;;;;;7.72;100.00;97093.53;5045381;28;20056;-64
2024/03/11 05:40:05;;;;;;;0.40;0.40;;;;;;;7.35;100.00;97072.75;5035417;28;20523;-66
2024/03/11 05:42:33;;;;;;;0.40;0.40;;;;;;;6.40;100.00;96837.88;5062226;28;20129;-70
2024/03/11 05:45:02;;;;;;;0.38;0.38;;;;;;;7.49;100.00;97006.25;5062018;28;20049;-68
2024/03/11 05:47:29;;;;;;;0.40;0.40;;;;;;;7.38;100.00;96964.59;5044271;28;20128;-66
2024/03/11 05:49:56;;;;;;;0.40;0.40;;;;;;;8.19;99.53;97085.38;5061529;28;20057;-67
2024/03/11 05:52:25;;;;;;;0.40;0.40;;;;;;;6.61;98.12;96821.97;5062377;28;20220;-67
2024/03/11 05:54:53;;;;;;;0.40;0.40;;;;;;;8.20;97.80;97097.22;5061829;28;20131;-65
2024/03/11 05:57:29;;;;;;;0.50;0.50;;;;;;;8.54;95.54;97100.13;5061968;28;20135;-65
2024/03/11 05:59:57;;;;;;;0.50;0.50;;;;;;;8.23;94.98;97079.97;5043327;28;20049;-66
2024/03/11 06:02:24;;;;;;;0.40;0.40;;;;;;;8.53;96.00;97117.06;5060041;28;20127;-65
2024/03/11 06:04:51;;;;;;;0.50;0.50;;;;;;;8.24;95.85;97078.81;5060104;28;20060;-65
2024/03/11 06:07:22;;;;;;;0.43;0.43;;;;;;;8.27;95.50;97053.28;5060237;28;20450;-67
2024/03/11 06:09:51;;;;;;;0.50;0.50;;;;;;;8.65;96.78;97103.16;5060391;28;20056;-67
2024/03/11 06:12:21;;;;;;;0.50;0.50;;;;;;;8.75;96.30;97086.06;5060277;28;20044;-66
2024/03/11 06:14:49;;;;;;;0.50;0.50;;;;;;;8.94;96.22;97095.22;5059182;28;20532;-66
2024/03/11 06:17:16;;;;;;;0.40;0.40;;;;;;;9.08;95.86;97069.88;5042488;28;20056;-65
2024/03/11 06:19:44;;;;;;;0.40;0.40;;;;;;;9.29;94.15;97084.19;5043990;28;20052;-66
2024/03/11 06:22:15;;;;;;;0.50;0.50;;;;;;;9.40;94.05;97096.28;5062226;28;20049;-65
2024/03/11 06:24:42;;;;;;;0.50;0.50;;;;;;;9.45;93.21;97087.72;5062566;28;20053;-66
2024/03/11 06:27:09;;;;;;;0.50;0.50;;;;;;;9.48;92.16;97092.50;5044181;28;20049;-66
2024/03/11 06:29:35;;;;;;;0.50;0.50;;;;;;;9.66;91.23;97096.44;5062266;28;20059;-65
2024/03/11 06:32:05;;;;;;;0.45;0.45;;;;;;;9.83;88.96;97098.00;5062073;28;20143;-65
2024/03/11 06:34:34;;;;;;;0.40;0.40;;;;;;;9.76;87.99;97097.84;5043923;28;20479;-65
2024/03/11 06:37:02;;;;;;;0.50;0.50;;;;;;;9.46;88.29;97089.31;5052608;28;20413;-64
2024/03/11 06:39:31;;;;;;;0.40;0.40;;;;;;;9.39;88.76;97089.13;5040789;28;20520;-64
2024/03/11 06:42:00;;;;;;;0.40;0.40;;;;;;;9.55;89.33;97103.72;5055671;28;20057;-67
2024/03/11 06:44:27;;;;;;;0.50;0.50;;;;;;;9.61;89.99;97113.31;5060943;28;20551;-66
2024/03/11 06:47:09;;;;;;;0.50;0.50;;;;;;;9.05;91.69;97070.59;5061224;28;20080;-64
2024/03/11 06:49:36;;;;;;;0.50;0.50;;;;;;;8.40;96.00;97057.56;5060361;28;20404;-65
2024/03/11 06:52:05;;;;;;;0.40;0.40;;;;;;;8.70;98.52;97117.50;5059633;28;20159;-69
2024/03/11 06:54:33;;;;;;;0.40;0.40;;;;;;;8.16;95.56;96970.22;5061300;28;20868;-67
2024/03/11 06:57:00;;;;;;;0.50;0.50;;;;;;;9.35;93.60;97131.69;5060160;28;20117;-68
2024/03/11 06:59:28;;;;;;;0.50;0.50;;;;;;;9.44;93.20;97135.06;5058688;28;20052;-67
2024/03/11 07:01:56;;;;;;;0.40;0.40;;;;;;;8.45;93.13;96974.50;5056080;28;20053;-66
2024/03/11 07:04:23;;;;;;;0.50;0.50;;;;;;;8.49;92.80;97008.47;5059549;28;20052;-72
2024/03/11 07:06:51;;;;;;;0.50;0.50;;;;;;;9.65;92.96;97130.81;5051635;28;20084;-63
2024/03/11 07:09:18;;;;;;;0.40;0.40;;;;;;;8.29;92.06;96918.50;5044375;28;20053;-68
2024/03/11 07:11:46;;;;;;;0.45;0.45;;;;;;;8.54;91.67;96953.00;5059124;28;20072;-65
2024/03/11 07:14:13;;;;;;;0.40;0.40;;;;;;;8.92;92.44;97025.72;5054896;28;20060;-68
2024/03/11 07:16:42;;;;;;;0.50;0.50;;;;;;;9.10;93.33;97037.16;5060766;28;20426;-64
2024/03/11 07:19:10;;;;;;;0.40;0.40;;;;;;;10.01;93.26;97146.19;5039923;28;20115;-64
2024/03/11 07:21:38;;;;;;;0.50;0.50;;;;;;;10.16;92.91;97145.34;5063358;28;20441;-68
2024/03/11 07:24:06;;;;;;;0.50;0.50;;;;;;;9.93;91.57;97109.25;5064914;28;20079;-65
2024/03/11 07:26:34;;;;;;;0.50;0.50;;;;;;;8.56;90.26;96928.63;5065056;28;20436;-75
2024/03/11 07:29:02;;;;;;;0.45;0.45;;;;;;;10.24;89.14;97120.19;5038533;28;20143;-70
2024/03/11 07:31:29;;;;;;;0.50;0.50;;;;;;;9.98;88.95;97138.59;5064076;28;20048;-68
2024/03/11 07:33:56;;;;;;;0.43;0.43;;;;;;;10.42;88.32;97137.16;5064016;28;20131;-65
2024/03/11 07:36:24;;;;;;;0.50;0.50;;;;;;;10.58;88.87;97152.50;5063482;28;20450;-68
2024/03/11 07:38:51;;;;;;;0.50;0.50;;;;;;;10.61;88.49;97162.84;5062796;28;20855;-69
2024/03/11 07:41:18;;;;;;;0.47;0.47;;;;;;;10.00;88.17;97092.81;5046133;28;20056;-65
2024/03/11 07:43:45;;;;;;;0.50;0.50;;;;;;;9.77;88.02;97028.31;5063951;28;20048;-71
2024/03/11 07:46:12;;;;;;;0.50;0.50;;;;;;;10.79;87.17;97156.81;5064375;28;20100;-66
2024/03/11 07:48:42;;;;;;;0.50;0.50;;;;;;;10.87;86.84;97158.56;5064025;28;20056;-66
2024/03/11 07:51:09;;;;;;;0.50;0.50;;;;;;;10.96;86.94;97156.31;5063726;28;20045;-64
2024/03/11 07:53:36;;;;;;;0.50;0.50;;;;;;;10.94;86.35;97131.75;5040157;28;20057;-69
2024/03/11 07:56:04;;;;;;;0.50;0.50;;;;;;;10.54;86.49;97057.47;5034051;28;20052;-66
2024/03/11 07:58:36;;;;;;;0.50;0.50;;;;;;;11.16;85.84;97157.88;5041750;28;20091;-69
2024/03/11 08:01:04;;;;;;;0.50;0.50;;;;;;;10.08;85.38;97006.03;5034771;28;20044;-67
2024/03/11 08:03:31;;;;;;;0.50;0.50;;;;;;;10.87;83.60;97047.72;5064219;28;20053;-70
2024/03/11 08:05:58;;;;;;;0.50;0.50;;;;;;;10.90;83.58;97061.63;5063137;28;20048;-71
2024/03/11 08:08:26;;;;;;;0.50;0.50;;;;;;;11.58;83.33;97133.56;5045278;28;20084;-72
2024/03/11 08:10:53;;;;;;;0.50;0.50;;;;;;;11.65;82.30;97128.16;5063407;28;20106;-67
2024/03/11 08:13:21;;;;;;;0.57;0.57;;;;;;;10.26;82.16;96918.53;5053244;28;20076;-68
2024/03/11 08:15:48;;;;;;;0.50;0.50;;;;;;;10.88;83.27;97013.28;5052835;28;20045;-63
2024/03/11 08:18:16;;;;;;;0.60;0.60;;;;;;;10.55;86.73;97092.31;5063466;28;20052;-70
2024/03/11 08:20:43;;;;;;;0.57;0.57;;;;;;;10.17;88.25;97023.19;5038239;28;20052;-70
2024/03/11 08:23:11;;;;;;;0.50;0.50;;;;;;;10.26;87.18;96962.84;5046695;28;20048;-64
2024/03/11 08:25:44;;;;;;;0.50;0.50;;;;;;;9.84;90.34;97022.94;5059287;28;20123;-69
2024/03/11 08:28:14;;;;;;;0.47;0.47;;;;;;;9.35;90.03;96902.25;5063567;28;20075;-65
2024/03/11 08:30:43;;;;;;;0.40;0.40;;;;;;;10.16;92.76;97129.53;5056613;28;20064;-65
2024/03/11 08:33:12;;;;;;;0.43;0.43;;;;;;;10.44;93.05;97118.19;5063549;28;20872;-69
2024/03/11 08:35:40;;;;;;;0.50;0.50;;;;;;;10.36;92.00;97106.19;5063239;28;20079;-68
2024/03/11 08:38:08;;;;;;;0.45;0.45;;;;;;;10.47;92.56;97117.47;5063278;28;20589;-62
2024/03/11 08:40:38;;;;;;;0.50;0.50;;;;;;;9.69;94.84;97092.94;4892455;28;24154;-67
2024/03/11 08:43:05;;;;;;;0.50;0.50;;;;;;;9.28;96.22;96999.66;4997238;28;20136;-67
2024/03/11 08:45:33;;;;;;;0.50;0.50;;;;;;;10.19;94.69;97062.38;4998782;28;20144;-66
2024/03/11 08:48:00;;;;;;;0.50;0.50;;;;;;;10.89;92.83;97128.50;5022845;28;20464;-68
2024/03/11 08:50:27;;;;;;;0.50;0.50;;;;;;;10.50;90.20;97056.59;5022348;28;20060;-69
2024/03/11 08:52:54;;;;;;;0.50;0.50;;;;;;;11.06;90.83;97133.53;5023123;28;20049;-65
2024/03/11 08:55:21;;;;;;;0.50;0.50;;;;;;;11.39;89.29;97142.81;5015703;28;20058;-69
2024/03/11 08:57:51;;;;;;;0.50;0.50;;;;;;;11.09;87.12;97038.56;5012921;28;20065;-65
2024/03/11 09:00:18;;;;;;;0.50;0.50;;;;;;;11.70;87.67;97094.50;5022501;28;20096;-68
2024/03/11 09:02:45;;;;;;;0.50;0.50;;;;;;;12.00;86.88;97078.63;5023133;28;20075;-70
2024/03/11 09:05:17;;;;;;;0.50;0.50;;;;;;;11.86;84.29;97011.84;5001255;28;20057;-67
2024/03/11 09:07:46;;;;;;;0.50;0.50;;;;;;;12.80;82.01;97114.84;5022490;28;20154;-69
2024/03/11 09:10:14;;;;;;;0.60;0.60;;;;;;;12.89;81.14;97115.31;5023117;28;20471;-66
2024/03/11 09:12:42;;;;;;;0.60;0.60;;;;;;;13.02;79.76;97108.31;5023289;28;20057;-69
2024/03/11 09:15:16;;;;;;;0.60;0.60;;;;;;;13.28;79.36;97074.75;5001924;28;20108;-68
2024/03/11 09:17:49;;;;;;;0.50;0.50;;;;;;;13.80;76.79;97100.50;4986231;28;20058;-68
2024/03/11 09:20:19;;;;;;;0.60;0.60;;;;;;;13.13;77.09;97025.78;5002917;28;20061;-68
2024/03/11 09:22:52;;;;;;;0.60;0.60;;;;;;;13.81;74.93;97105.69;5003424;28;20086;-69
2024/03/11 09:25:24;;;;;;;0.60;0.60;;;;;;;13.54;74.27;97066.16;5002142;28;20053;-69
2024/03/11 09:28:02;;;;;;;0.60;0.60;;;;;;;14.30;74.17;97122.66;5002882;28;20046;-69
2024/03/11 09:30:35;;;;;;;0.68;0.68;;;;;;;14.54;72.18;97140.66;5001982;28;20057;-66
2024/03/11 09:33:04;;;;;;;0.60;0.60;;;;;;;14.10;71.42;97039.75;5022948;28;20115;-67
2024/03/11 09:35:31;;;;;;;0.70;0.70;;;;;;;14.38;70.09;97051.00;5004372;28;20448;-66
2024/03/11 09:38:00;;;;;;;0.60;0.60;;;;;;;14.95;70.03;97125.19;5022705;28;20401;-68
2024/03/11 09:40:27;;;;;;;0.70;0.70;;;;;;;14.01;71.14;97031.78;5004617;28;20045;-66
2024/03/11 09:42:56;;;;;;;0.70;0.70;;;;;;;14.44;72.33;97127.47;5021858;28;20053;-66
2024/03/11 09:45:27;;;;;;;0.70;0.70;;;;;;;14.80;71.38;97131.94;5041089;28;20580;-66
2024/03/11 09:47:56;;;;;;;0.70;0.70;;;;;;;14.26;70.21;96992.84;5041952;28;20055;-67
2024/03/11 09:50:33;;;;;;;0.60;0.60;;;;;;;15.46;68.33;97117.25;5041686;28;20140;-70
2024/03/11 09:53:06;;;;;;;0.70;0.70;;;;;;;15.67;66.70;97116.44;5042364;28;20415;-68
2024/03/11 09:55:36;;;;;;;0.60;0.60;;;;;;;15.07;67.23;97027.97;5018569;28;20049;-68
2024/03/11 09:58:10;;;;;;;0.70;0.70;;;;;;;15.30;67.07;97063.78;5019824;28;20045;-69
2024/03/11 10:00:49;;;;;;;0.60;0.60;;;;;;;15.66;65.55;97104.47;5040014;28;20061;-71
2024/03/11 10:03:21;;;;;;;0.68;0.68;;;;;;;15.76;65.21;97103.66;5023637;28;20056;-70
2024/03/11 10:05:57;;;;;;;0.60;0.60;;;;;;;15.81;65.95;97096.84;5034720;28;20081;-72
2024/03/11 10:08:26;;;;;;;0.70;0.70;;;;;;;16.03;65.55;97068.44;5041162;28;20700;-70
2024/03/11 10:11:28;;;;;;;0.68;0.68;;;;;;;15.41;64.71;97025.56;5041130;28;20064;-72
2024/03/11 10:13:59;;;;;;;0.68;0.68;;;;;;;15.27;67.12;97086.94;5037357;28;20060;-69
2024/03/11 10:16:26;;;;;;;0.60;0.60;;;;;;;13.54;70.54;96896.41;5012458;28;20049;-71
2024/03/11 10:19:12;;;;;;;0.60;0.60;;;;;;;15.17;70.06;97046.66;5016233;28;20155;-65
2024/03/11 10:21:41;;;;;;;0.70;0.70;;;;;;;15.00;68.06;97066.22;5041346;28;20135;-69
2024/03/11 10:24:14;;;;;;;0.70;0.70;;;;;;;15.39;66.65;97044.69;5026882;28;20508;-72
2024/03/11 10:26:42;;;;;;;0.63;0.63;;;;;;;13.15;73.08;96937.16;5040823;28;20076;-69
2024/03/11 10:29:16;;;;;;;0.60;0.60;;;;;;;13.65;76.65;97092.09;5041540;28;20049;-66
2024/03/11 10:31:45;;;;;;;0.63;0.63;;;;;;;13.70;75.11;97032.44;5040685;28;20056;-65
2024/03/11 10:34:20;;;;;;;0.60;0.60;;;;;;;12.81;79.10;96983.00;5024521;28;20053;-71
2024/03/11 10:36:55;;;;;;;0.60;0.60;;;;;;;13.00;78.45;96954.97;5041754;28;20060;-65
2024/03/11 10:41:51;;;;;;;0.60;0.60;;;;;;;13.93;76.65;97068.31;5039614;28;20053;-69
2024/03/11 10:44:23;;;;;;;0.60;0.60;;;;;;;12.98;79.70;97057.41;5003743;28;20551;-66
2024/03/11 10:46:51;;;;;;;0.50;0.50;;;;;;;12.87;81.19;97066.81;5010109;28;20057;-67
2024/03/11 10:49:21;;;;;;;0.60;0.60;;;;;;;13.51;79.86;97024.41;5021824;28;20148;-67
2024/03/11 10:51:49;;;;;;;0.60;0.60;;;;;;;12.52;80.63;96958.94;5021675;28;20528;-65
2024/03/11 10:54:31;;;;;;;0.60;0.60;;;;;;;12.95;81.13;97024.81;5025154;28;20495;-65
2024/03/11 10:57:01;;;;;;;0.60;0.60;;;;;;;13.18;80.51;97044.06;5025726;28;20118;-70
2024/03/11 10:59:34;;;;;;;0.50;0.50;;;;;;;12.57;82.89;96996.69;5031763;28;20049;-67
2024/03/11 11:02:06;;;;;;;0.60;0.60;;;;;;;13.28;79.07;97005.19;5034417;28;20048;-67
2024/03/11 11:04:36;;;;;;;0.60;0.60;;;;;;;13.68;79.02;97041.19;5044463;28;20045;-65
2024/03/11 11:07:08;;;;;;;0.60;0.60;;;;;;;13.36;79.50;97026.31;5024813;28;20040;-63
2024/03/11 11:09:36;;;;;;;0.60;0.60;;;;;;;13.13;79.95;96942.34;5044518;28;20045;-70
2024/03/11 11:12:04;;;;;;;0.60;0.60;;;;;;;13.29;79.29;96983.75;5043880;28;20048;-69
2024/03/11 11:14:33;;;;;;;0.60;0.60;;;;;;;13.48;80.69;97016.84;5026849;28;20079;-68
2024/03/11 11:17:02;;;;;;;0.60;0.60;;;;;;;13.81;78.32;96982.38;5044386;28;20603;-69
2024/03/11 11:19:32;;;;;;;0.60;0.60;;;;;;;13.54;78.16;96979.91;5044999;28;20148;-64
2024/03/11 11:22:07;;;;;;;0.60;0.60;;;;;;;12.42;82.08;96876.34;5042157;28;20072;-69
2024/03/11 11:24:39;;;;;;;0.60;0.60;;;;;;;13.70;78.96;96958.06;5038349;28;20102;-72
2024/03/11 11:27:13;;;;;;;0.60;0.60;;;;;;;13.31;79.54;96882.00;5043953;28;20045;-67
2024/03/11 11:29:46;;;;;;;0.60;0.60;;;;;;;13.90;76.75;96966.09;5044714;28;20585;-65
2024/03/11 11:32:18;;;;;;;0.70;0.70;;;;;;;13.99;78.33;96960.94;5042173;28;20102;-65
2024/03/11 11:34:45;;;;;;;0.70;0.70;;;;;;;13.93;78.58;96984.78;5026531;28;20056;-64
2024/03/11 11:37:22;;;;;;;0.60;0.60;;;;;;;14.24;77.93;96989.66;5044129;28;20057;-72
2024/03/11 11:39:51;;;;;;;0.68;0.68;;;;;;;14.95;74.75;96985.72;5043984;28;20055;-71
2024/03/11 11:42:39;;;;;;;0.68;0.68;;;;;;;15.16;74.75;96977.31;5041688;28;20131;-68
2024/03/11 11:45:12;;;;;;;0.70;0.70;;;;;;;13.94;77.90;96958.56;5043942;28;20048;-69
2024/03/11 11:47:40;;;;;;;0.60;0.60;;;;;;;14.42;75.90;96951.47;5045259;28;20059;-65