Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:44;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4999384;28;20253;-66
2021/12/05 00:23:08;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5003654;28;20587;-66
2021/12/05 00:25:35;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4998428;28;20205;-66
2021/12/05 00:28:34;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5002853;28;20606;-67
2021/12/05 00:31:19;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5010077;28;20676;-67
2021/12/05 00:42:40;;;;;;;1.13;1.00;;;7.40;99.90;;;;;;5010296;28;20197;-67
2021/12/05 00:48:16;;;;;;;1.07;0.97;;;7.40;99.90;;;;;;4957060;28;20211;-67
2021/12/05 00:56:34;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4977526;28;20615;-67
2021/12/05 01:02:16;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4966423;28;20194;-65
2021/12/05 01:05:10;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5005741;28;20214;-67
2021/12/05 01:07:57;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5006990;28;20229;-66
2021/12/05 01:10:38;;;;;;;0.97;0.97;;;7.50;99.90;;;;;;5013578;28;20229;-67
2021/12/05 01:16:10;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5083245;28;20543;-67
2021/12/05 01:18:38;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5075608;28;20215;-67
2021/12/05 01:21:13;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5077493;28;20619;-66
2021/12/05 01:23:46;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5072348;28;20278;-67
2021/12/05 01:26:18;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5077947;28;20264;-67
2021/12/05 01:29:01;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5073808;28;20275;-67
2021/12/05 01:31:39;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5078071;28;20218;-66
2021/12/05 01:34:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5066427;28;20638;-66
2021/12/05 01:36:55;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5079575;28;20232;-66
2021/12/05 01:39:38;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5066975;28;20200;-66
2021/12/05 01:53:21;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5070361;28;20260;-70
2021/12/05 01:58:53;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5072021;28;20219;-66
2021/12/05 02:01:44;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5069232;28;20232;-65
2021/12/05 02:10:50;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5070240;28;20206;-67
2021/12/05 02:35:21;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5000564;28;20218;-60
2021/12/05 02:40:45;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;4985577;28;20201;-61
2021/12/05 02:43:15;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4994508;28;20197;-61
2021/12/05 02:45:47;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5002275;28;20289;-61
2021/12/05 02:48:14;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5006327;28;20213;-61
2021/12/05 02:50:42;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5004772;28;20576;-62
2021/12/05 02:53:17;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5006015;28;20208;-61
2021/12/05 02:55:44;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5005389;28;20298;-62
2021/12/05 02:58:19;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5005808;28;20263;-61
2021/12/05 03:01:04;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5003923;28;20205;-62
2021/12/05 03:03:34;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5005974;28;20205;-61
2021/12/05 03:06:12;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5004186;28;20232;-60
2021/12/05 03:08:41;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5005148;28;20201;-60
2021/12/05 03:11:09;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5001403;28;20222;-60
2021/12/05 03:13:37;;;;;;;0.87;0.87;;;6.60;99.90;;;;;;5005088;28;20241;-61
2021/12/05 03:16:04;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5002140;28;20232;-62
2021/12/05 03:18:31;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5008786;28;20212;-62
2021/12/05 03:21:01;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;4997882;28;20234;-61
2021/12/05 03:23:28;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5008922;28;20651;-61
2021/12/05 03:25:56;;;;;;;1.10;0.93;;;6.70;99.90;;;;;;5004705;28;20198;-60
2021/12/05 03:28:24;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;5013190;28;20205;-60
2021/12/05 03:30:51;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5006388;28;20205;-60
2021/12/05 03:33:18;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5006227;28;20628;-61
2021/12/05 03:35:45;;;;;;;1.10;1.10;;;6.80;99.90;;;;;;5009958;28;20838;-61
2021/12/05 03:38:12;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5001327;28;20242;-61
2021/12/05 03:40:40;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5002730;28;20210;-61
2021/12/05 03:43:12;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5006785;28;20250;-61
2021/12/05 03:45:42;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5002941;28;20281;-61
2021/12/05 03:48:11;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5006448;28;20704;-60
2021/12/05 03:50:39;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5002484;28;20284;-61
2021/12/05 03:53:07;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5008162;28;20674;-62
2021/12/05 03:55:34;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5002920;28;20257;-60
2021/12/05 03:58:01;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4998515;28;20698;-61
2021/12/05 04:00:32;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5006777;28;20274;-61
2021/12/05 04:03:03;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;4992397;28;20323;-61
2021/12/05 04:05:34;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5007265;28;20261;-61
2021/12/05 04:08:06;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4992732;28;20233;-61
2021/12/05 04:10:34;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5006139;28;20221;-61
2021/12/05 04:13:01;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5005073;28;20315;-62
2021/12/05 04:15:30;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5003198;28;20263;-61
2021/12/05 04:17:57;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5004326;28;20215;-60
2021/12/05 04:20:24;;;;;;;1.03;1.00;;;6.70;99.90;;;;;;5004800;28;20204;-60
2021/12/05 04:22:53;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5003669;28;20230;-60
2021/12/05 04:25:20;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5004890;28;20304;-60
2021/12/05 04:27:49;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5003576;28;20238;-60
2021/12/05 04:30:19;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5004301;28;20209;-60
2021/12/05 04:32:47;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5002696;28;20225;-60
2021/12/05 04:35:15;;;;;;;1.37;0.97;;;6.60;99.90;;;;;;5006208;28;20248;-60
2021/12/05 04:37:43;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5003262;28;20300;-60
2021/12/05 04:40:12;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4993518;28;20202;-60
2021/12/05 04:42:39;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5007507;28;20229;-60
2021/12/05 04:45:10;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4994305;28;20301;-61
2021/12/05 04:47:37;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5001874;28;20205;-61
2021/12/05 04:50:07;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5004077;28;20237;-60
2021/12/05 04:52:34;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5001346;28;20309;-60
2021/12/05 04:55:02;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5006885;28;21052;-61
2021/12/05 04:57:29;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5005262;28;20210;-61
2021/12/05 04:59:56;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;5007416;28;20237;-60
2021/12/05 05:02:23;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5001723;28;20305;-61
2021/12/05 05:04:50;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5002817;28;20237;-60
2021/12/05 05:07:23;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5006502;28;20237;-60
2021/12/05 05:09:53;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5001370;28;20271;-60
2021/12/05 05:12:20;;;;;;;0.67;0.67;;;6.10;99.90;;;;;;5000923;28;20225;-60
2021/12/05 05:14:48;;;;;;;0.83;0.70;;;6.20;99.90;;;;;;5002492;28;20584;-60
2021/12/05 05:17:15;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5006665;28;20206;-62
2021/12/05 05:19:47;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5002194;28;20206;-62
2021/12/05 05:22:25;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5011520;28;20236;-60
2021/12/05 05:27:58;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5007127;28;20201;-60
2021/12/05 05:39:30;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;5008181;28;20243;-61
2021/12/05 05:45:00;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5003266;28;20216;-60
2021/12/05 05:47:32;;;;;;;1.13;0.80;;;6.30;99.90;;;;;;5008680;28;20209;-60
2021/12/05 05:49:59;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4995122;28;20293;-60
2021/12/05 05:52:28;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5009494;28;20229;-60
2021/12/05 05:54:57;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5000315;28;20661;-60
2021/12/05 05:57:30;;;;;;;0.87;0.87;;;6.40;99.90;;;;;;5000087;28;20287;-61
2021/12/05 06:00:06;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4994287;28;20253;-61
2021/12/05 06:05:18;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5008142;28;20260;-61
2021/12/05 06:07:46;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5011277;28;20292;-61
2021/12/05 06:10:18;;;;;;;0.97;0.90;;;6.40;99.90;;;;;;5009186;28;20216;-60
2021/12/05 06:12:47;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;5008256;28;20249;-61
2021/12/05 06:15:15;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5009417;28;20288;-61
2021/12/05 06:17:43;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4999805;28;20209;-61
2021/12/05 06:20:12;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5003036;28;20664;-61
2021/12/05 06:22:40;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5003597;28;20230;-61
2021/12/05 06:25:11;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5002041;28;20209;-60
2021/12/05 06:27:37;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5005749;28;20261;-61
2021/12/05 06:30:11;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5005941;28;20292;-60
2021/12/05 06:38:11;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4993788;28;20649;-61
2021/12/05 06:46:13;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5000809;28;20200;-61
2021/12/05 06:48:40;;;;;;;0.87;0.87;;;5.70;99.90;;;;;;5010292;28;20197;-61
2021/12/05 06:51:07;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5000283;28;20228;-61
2021/12/05 06:53:34;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5005217;28;20289;-61
2021/12/05 06:56:01;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4995714;28;20272;-61
2021/12/05 06:58:28;;;;;;;0.67;0.60;;;5.80;99.90;;;;;;5005234;28;20291;-61
2021/12/05 07:00:55;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;4998626;28;20233;-61
2021/12/05 07:03:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4995847;28;20212;-61
2021/12/05 07:05:55;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5000664;28;20266;-61
2021/12/05 07:08:25;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5000549;28;20213;-60
2021/12/05 07:10:59;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5005601;28;20209;-62
2021/12/05 07:16:31;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5002874;28;20217;-61
2021/12/05 07:21:46;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5009436;28;20241;-60
2021/12/05 07:24:25;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5002574;28;20206;-60
2021/12/05 07:27:10;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5012534;28;20202;-61
2021/12/05 07:40:49;;;;;;;0.53;0.53;;;6.00;99.90;;;;;;4982250;28;20668;-60
2021/12/05 07:43:17;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;5005433;28;20217;-62
2021/12/05 07:45:48;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4996402;28;20604;-61
2021/12/05 07:48:20;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;5006160;28;20212;-61
2021/12/05 07:50:57;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5003948;28;20289;-61
2021/12/05 07:53:28;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5006992;28;20668;-61
2021/12/05 07:56:03;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5005978;28;20256;-61
2021/12/05 07:58:52;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5005204;28;20201;-61
2021/12/05 08:14:22;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4999318;28;20229;-61
2021/12/05 08:15:18;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4993730;28;20740;-61
2021/12/05 08:17:52;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5001219;28;20727;-61
2021/12/05 08:20:21;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5004240;28;20680;-62
2021/12/05 08:22:49;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5001891;28;20788;-61
2021/12/05 08:25:19;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5004046;28;20240;-62
2021/12/05 08:27:49;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5006884;28;20204;-61
2021/12/05 08:30:24;;;;;;;0.83;0.83;;;6.40;99.90;;;;;;5001730;28;20228;-61
2021/12/05 08:33:11;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;4994692;28;20226;-61
2021/12/05 08:39:13;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;4989556;28;20198;-61
2021/12/05 08:44:44;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4991864;28;20284;-61
2021/12/05 09:21:06;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5030132;28;20192;-66
2021/12/05 09:40:33;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5019173;28;20268;-66
2021/12/05 09:51:53;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5016558;28;20270;-68
2021/12/05 10:02:47;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5018489;28;20276;-67
2021/12/05 10:11:12;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4979586;28;20263;-67
2021/12/05 10:13:54;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5017278;28;20316;-67
2021/12/05 10:16:42;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5018498;28;20279;-70
2021/12/05 10:19:43;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5020063;28;20224;-67
2021/12/05 10:36:11;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5016557;28;20219;-66
2021/12/05 10:38:44;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5017351;28;20675;-68
2021/12/05 10:41:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5015532;28;20205;-67
2021/12/05 10:43:52;;;;;;;0.83;0.73;;;7.70;99.90;;;;;;5019843;28;20222;-66
2021/12/05 10:46:21;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5020936;28;20662;-66
2021/12/05 10:48:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5021150;28;20288;-67
2021/12/05 10:51:21;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5018163;28;20284;-68
2021/12/05 10:53:49;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5018749;28;20312;-65
2021/12/05 10:56:23;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5017392;28;20699;-67
2021/12/05 10:58:55;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5016588;28;20268;-66
2021/12/05 11:01:29;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5017448;28;20270;-66
2021/12/05 11:03:59;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5019321;28;20270;-67
2021/12/05 11:06:33;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5017738;28;20236;-67
2021/12/05 11:09:03;;;;;;;1.07;0.70;;;7.90;99.90;;;;;;5016026;28;20230;-67
2021/12/05 11:11:31;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5017100;28;20207;-66
2021/12/05 11:14:01;;;;;;;0.87;0.60;;;8.00;99.90;;;;;;5018206;28;20683;-67
2021/12/05 11:16:48;;;;;;;0.97;0.97;;;8.10;99.90;;;;;;5015988;28;20228;-67
2021/12/05 11:19:18;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5016173;28;20296;-66
2021/12/05 11:21:51;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5022108;28;20248;-66
2021/12/05 11:24:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5017308;28;20206;-66
2021/12/05 11:27:06;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5020607;28;20304;-68
2021/12/05 11:29:49;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5020675;28;20209;-67
2021/12/05 11:32:19;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;5019929;28;20256;-67
2021/12/05 11:34:49;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5029713;28;20205;-67
2021/12/05 11:37:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5024213;28;20256;-66
2021/12/05 11:39:44;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5024026;28;20329;-66
2021/12/05 11:42:18;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5035326;28;20363;-67
2021/12/05 11:44:48;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5024862;28;20224;-66
2021/12/05 11:47:19;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5020728;28;20201;-67
2021/12/05 11:49:46;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5024192;28;20233;-67
2021/12/05 11:52:14;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;5026640;28;20325;-68
2021/12/05 11:54:46;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5023061;28;20639;-66
2021/12/05 11:57:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5023652;28;20226;-66
2021/12/05 11:59:46;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5023451;28;20300;-65
2021/12/05 12:02:15;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5021219;28;20253;-66
2021/12/05 12:04:51;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5019999;28;20288;-66
2021/12/05 12:07:23;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5022722;28;20597;-67
2021/12/05 12:09:55;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5022183;28;20739;-66
2021/12/05 12:12:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5029076;28;20713;-67
2021/12/05 12:14:51;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5027190;28;20284;-68
2021/12/05 12:17:19;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5025093;28;20231;-67
2021/12/05 12:19:48;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5027560;28;20263;-67
2021/12/05 12:22:16;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5024931;28;20679;-67
2021/12/05 12:24:44;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5025202;28;20213;-67
2021/12/05 12:27:13;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5021740;28;20211;-67
2021/12/05 12:29:40;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5026219;28;20205;-67
2021/12/05 12:32:12;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5020776;28;20315;-66
2021/12/05 12:34:41;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5026971;28;20291;-67
2021/12/05 12:37:10;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5024410;28;20252;-67
2021/12/05 12:39:41;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5021646;28;20228;-66
2021/12/05 12:42:18;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5025517;28;20221;-67
2021/12/05 12:45:09;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5024418;28;20701;-67
2021/12/05 12:47:38;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5025474;28;20225;-67
2021/12/05 12:50:35;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5028241;28;20240;-67
2021/12/05 12:53:09;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5012537;28;20274;-68
2021/12/05 12:55:38;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5022580;28;20204;-67
2021/12/05 12:58:10;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5020085;28;20242;-66
2021/12/05 13:00:42;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5022720;28;20730;-65
2021/12/05 13:03:28;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5015438;28;20228;-67
2021/12/05 13:11:55;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5013637;28;20220;-67
2021/12/05 13:14:24;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5016890;28;20255;-66
2021/12/05 13:16:51;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5016965;28;20201;-67
2021/12/05 13:19:22;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5018418;28;20243;-67
2021/12/05 13:21:52;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;5023173;28;20206;-65
2021/12/05 13:24:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5019643;28;20205;-67
2021/12/05 13:27:01;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5016872;28;20220;-66
2021/12/05 13:29:31;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5022035;28;20733;-66
2021/12/05 13:32:07;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5011671;28;20666;-66
2021/12/05 13:34:49;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5015456;28;20316;-69
2021/12/05 13:37:42;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5010009;28;20263;-66
2021/12/05 13:40:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5023796;28;20233;-67
2021/12/05 13:42:48;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5025827;28;20288;-67
2021/12/05 13:45:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5035869;28;20204;-67
2021/12/05 13:48:17;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5011894;28;20200;-66
2021/12/05 13:50:50;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5027267;28;20236;-67
2021/12/05 13:53:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5014034;28;20765;-65
2021/12/05 13:55:59;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5017638;28;20288;-66
2021/12/05 13:58:36;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5008198;28;20263;-67
2021/12/05 14:01:07;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;5023382;28;20205;-66
2021/12/05 14:03:48;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5018728;28;20230;-67
2021/12/05 14:06:57;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5017547;28;20288;-66
2021/12/05 14:09:34;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5007641;28;20205;-67
2021/12/05 14:12:08;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5014440;28;20856;-67
2021/12/05 14:14:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5015245;28;20205;-67
2021/12/05 14:17:09;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5025045;28;20299;-65
2021/12/05 14:19:38;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5022703;28;20232;-66
2021/12/05 14:22:09;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5015503;28;20264;-65
2021/12/05 14:24:38;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5023082;28;20292;-66
2021/12/05 14:27:08;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5021704;28;20719;-67
2021/12/05 14:29:39;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5023121;28;20638;-66
2021/12/05 14:32:11;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5025468;28;20268;-66
2021/12/05 14:34:39;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5025846;28;20209;-65
2021/12/05 14:37:09;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5027954;28;20208;-69
2021/12/05 14:39:39;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5019460;28;20296;-67
2021/12/05 14:42:09;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5020152;28;20315;-67
2021/12/05 14:44:37;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;5021571;28;20292;-66
2021/12/05 14:47:11;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5020533;28;20234;-67
2021/12/05 14:49:40;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5012777;28;20237;-65
2021/12/05 14:52:09;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5029074;28;20586;-66
2021/12/05 14:54:40;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;5050333;22;20313;-61
2021/12/05 14:57:10;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5055104;28;20303;-61
2021/12/05 14:59:37;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5072825;28;20622;-60
2021/12/05 15:02:05;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5058205;28;20393;-61
2021/12/05 15:04:37;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5065891;28;20262;-61
2021/12/05 15:07:04;;;;;;;0.87;0.87;;;7.00;99.90;;;;;;5061038;28;20235;-59
2021/12/05 15:09:34;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5057236;28;20319;-60
2021/12/05 15:12:04;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5044037;28;20228;-61
2021/12/05 15:14:34;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5051718;28;20216;-59
2021/12/05 15:17:04;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5039864;28;20250;-60
2021/12/05 15:19:34;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5051769;28;20656;-60
2021/12/05 15:22:03;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5046509;28;20249;-61
2021/12/05 15:24:30;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5052471;28;20636;-60
2021/12/05 15:27:00;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5042067;28;20637;-60
2021/12/05 15:29:28;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5042988;28;20196;-62
2021/12/05 15:31:56;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5052734;28;20208;-61
2021/12/05 15:34:31;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5056561;28;20228;-60
2021/12/05 15:37:07;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5055760;28;20203;-59
2021/12/05 15:39:34;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5043942;28;20220;-59
2021/12/05 15:42:02;;;;;;;0.83;0.83;;;6.70;99.90;;;;;;5027600;28;20230;-60
2021/12/05 15:44:35;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5032778;28;20231;-60
2021/12/05 15:47:09;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5035638;28;20741;-60
2021/12/05 15:50:00;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;5030310;28;20201;-60
2021/12/05 15:52:35;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;5029461;28;20623;-61
2021/12/05 15:55:05;;;;;;;0.83;0.80;;;6.20;99.90;;;;;;5036382;28;20328;-61
2021/12/05 15:57:36;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5042960;28;20209;-61
2021/12/05 16:00:10;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5027154;28;20749;-60
2021/12/05 16:02:39;;;;;;;1.17;1.17;;;6.30;99.90;;;;;;5035372;28;20223;-61
2021/12/05 16:05:15;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5046440;28;20722;-61
2021/12/05 16:07:43;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5044703;28;20203;-63
2021/12/05 16:10:14;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5043267;28;20319;-60
2021/12/05 16:12:44;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5043998;28;20693;-60
2021/12/05 16:15:12;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5048670;28;20231;-61
2021/12/05 16:17:40;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5046731;28;20299;-60
2021/12/05 16:20:26;;;;;;;1.03;1.03;;;6.40;99.90;;;;;;5047104;28;20211;-61
2021/12/05 16:23:13;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5042680;28;20573;-61
2021/12/05 16:26:03;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5045510;28;20244;-61
2021/12/05 16:28:33;;;;;;;2.13;2.03;;;6.50;99.90;;;;;;5035747;28;20204;-61
2021/12/05 16:31:07;;;;;;;2.10;2.00;;;6.50;99.90;;;;;;5038219;28;20231;-61
2021/12/05 16:33:34;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;5051461;28;20696;-59
2021/12/05 16:36:02;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5047853;28;20266;-61
2021/12/05 16:38:34;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5039862;28;20216;-60
2021/12/05 16:41:14;;;;;;;1.13;1.03;;;6.60;99.90;;;;;;5034103;28;20236;-61
2021/12/05 16:43:53;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;5044427;28;20206;-61
2021/12/05 16:46:26;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5045368;28;20205;-61
2021/12/05 16:48:56;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5047970;28;20223;-60
2021/12/05 16:51:26;;;;;;;1.10;1.10;;;6.60;99.90;;;;;;5035035;28;20212;-60
2021/12/05 16:54:00;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;5040285;28;20435;-60
2021/12/05 16:56:48;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5039735;28;20331;-62
2021/12/05 16:59:20;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5024383;28;20302;-61
2021/12/05 17:01:48;;;;;;;1.33;1.30;;;6.40;99.90;;;;;;5031843;28;20484;-63
2021/12/05 17:04:15;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5031192;28;20754;-61
2021/12/05 17:06:52;;;;;;;1.40;1.40;;;6.30;99.90;;;;;;5045344;28;20290;-61
2021/12/05 17:09:22;;;;;;;1.20;1.20;;;6.30;99.90;;;;;;5037789;28;20295;-62
2021/12/05 17:11:49;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;5046050;28;20212;-62
2021/12/05 17:14:25;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;5043992;28;20391;-62
2021/12/05 17:16:53;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5049642;28;20208;-61
2021/12/05 17:19:27;;;;;;;1.27;1.27;;;6.10;99.90;;;;;;5040236;28;20720;-60
2021/12/05 17:21:55;;;;;;;1.37;1.30;;;6.10;99.90;;;;;;5042618;28;20269;-62
2021/12/05 17:24:26;;;;;;;1.43;1.40;;;6.10;99.90;;;;;;5042855;28;20267;-62
2021/12/05 17:26:55;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5041875;28;20662;-62
2021/12/05 17:29:24;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;5041091;28;20207;-62