Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:09;;;;;;;10.78;8.65;;;;;;;1.41;87.77;100677.37;1833348;78;21044;-76
2022/12/26 00:03:36;;;;;;;12.60;10.03;;;;;;;1.37;87.75;100678.00;1825581;78;21097;-76
2022/12/26 00:06:12;;;;;;;12.75;8.68;;;;;;;1.31;87.60;100670.49;1800673;78;21036;-79
2022/12/26 00:08:39;;;;;;;12.60;7.90;;;;;;;1.27;87.65;100671.59;1801542;78;21065;-75
2022/12/26 00:11:05;;;;;;;12.28;9.20;;;;;;;1.30;87.51;100670.97;1803005;78;21138;-77
2022/12/26 00:13:31;;;;;;;9.88;8.00;;;;;;;1.41;87.25;100672.13;1800944;78;21044;-75
2022/12/26 00:15:59;;;;;;;11.00;8.48;;;;;;;1.36;87.24;100669.78;1818195;78;21041;-76
2022/12/26 00:18:25;;;;;;;10.93;8.88;;;;;;;1.31;87.31;100664.81;1817519;79;21072;-76
2022/12/26 00:20:51;;;;;;;12.13;8.35;;;;;;;1.27;87.25;100672.91;1817642;78;20986;-77
2022/12/26 00:23:18;;;;;;;10.28;8.00;;;;;;;1.24;87.45;100670.48;1806341;78;21269;-75
2022/12/26 00:25:44;;;;;;;9.73;7.67;;;;;;;1.32;87.19;100676.96;1805117;78;21072;-76
2022/12/26 00:28:11;;;;;;;11.38;9.28;;;;;;;1.38;86.94;100673.99;1790854;79;21028;-75
2022/12/26 00:30:38;;;;;;;11.57;8.18;;;;;;;1.31;86.83;100679.22;1816076;79;21026;-74
2022/12/26 00:33:05;;;;;;;9.85;8.53;;;;;;;1.25;86.96;100678.22;1816770;79;21056;-74
2022/12/26 00:35:31;;;;;;;11.88;8.90;;;;;;;1.19;86.94;100670.72;1817345;79;21151;-75
2022/12/26 00:37:58;;;;;;;9.68;8.23;;;;;;;1.23;86.92;100674.84;1817979;79;21162;-79
2022/12/26 00:40:25;;;;;;;11.70;9.38;;;;;;;1.33;86.70;100670.81;1807545;79;21037;-78
2022/12/26 00:42:51;;;;;;;10.58;8.55;;;;;;;1.33;86.79;100673.43;1807764;78;20972;-77
2022/12/26 00:45:18;;;;;;;11.03;8.43;;;;;;;1.30;86.64;100677.52;1803279;79;21044;-77
2022/12/26 00:47:45;;;;;;;12.07;9.10;;;;;;;1.25;86.58;100673.46;1813516;79;21021;-78
2022/12/26 00:50:11;;;;;;;11.30;8.88;;;;;;;1.21;86.62;100675.88;1813278;79;21021;-79
2022/12/26 00:52:38;;;;;;;11.80;8.65;;;;;;;1.23;86.68;100671.39;1813323;79;21520;-78
2022/12/26 00:55:06;;;;;;;11.40;9.40;;;;;;;1.35;86.46;100683.34;1813193;79;21077;-79
2022/12/26 00:57:32;;;;;;;12.10;9.27;;;;;;;1.32;86.55;100684.81;1819299;78;21037;-78
2022/12/26 00:59:59;;;;;;;13.18;9.48;;;;;;;1.26;86.61;100676.00;1802369;78;22739;-78
2022/12/26 01:02:39;;;;;;;12.45;8.95;;;;;;;1.20;86.67;100680.27;1802772;78;21048;-80
2022/12/26 01:05:05;;;;;;;10.80;8.45;;;;;;;1.22;86.48;100680.16;1811751;79;20990;-76
2022/12/26 01:07:35;;;;;;;11.28;8.90;;;;;;;1.29;86.20;100675.81;1817539;78;21021;-75
2022/12/26 01:10:04;;;;;;;10.25;8.08;;;;;;;1.27;86.46;100682.91;1817658;79;20998;-76
2022/12/26 01:12:32;;;;;;;11.65;8.88;;;;;;;1.24;86.54;100688.33;1817291;79;21033;-73
2022/12/26 01:14:58;;;;;;;10.13;8.38;;;;;;;1.16;86.21;100689.23;1823790;78;21026;-73
2022/12/26 01:17:27;;;;;;;10.38;8.00;;;;;;;1.10;86.56;100686.92;1817099;78;21012;-74
2022/12/26 01:19:54;;;;;;;10.38;8.43;;;;;;;1.18;86.33;100691.30;1830020;78;21020;-72
2022/12/26 01:22:21;;;;;;;10.13;8.10;;;;;;;1.21;86.18;100690.27;1800398;78;21203;-74
2022/12/26 01:24:49;;;;;;;10.08;8.13;;;;;;;1.17;86.51;100692.20;1819943;78;21221;-73
2022/12/26 01:27:15;;;;;;;10.80;8.30;;;;;;;1.11;86.35;100692.55;1803124;78;21013;-75
2022/12/26 01:29:42;;;;;;;8.73;7.45;;;;;;;1.00;86.23;100678.73;1821831;78;21290;-74
2022/12/26 01:32:08;;;;;;;9.13;7.35;;;;;;;1.00;86.26;100676.59;1823430;78;21060;-74
2022/12/26 01:34:35;;;;;;;8.48;7.47;;;;;;;1.06;85.98;100677.55;1815692;78;21041;-72
2022/12/26 01:37:02;;;;;;;10.35;8.08;;;;;;;1.00;86.27;100671.36;1819401;78;21137;-71
2022/12/26 01:39:30;;;;;;;9.58;7.05;;;;;;;0.98;86.49;100677.53;1833120;78;21434;-71
2022/12/26 01:41:56;;;;;;;9.90;7.35;;;;;;;0.94;86.53;100672.53;1809750;78;20992;-71
2022/12/26 01:44:57;;;;;;;8.25;7.12;;;;;;;0.93;86.55;100678.71;1813236;78;21028;-75
2022/12/26 01:47:36;;;;;;;8.25;6.40;;;;;;;0.99;86.16;100677.06;1818251;78;21087;-72
2022/12/26 01:50:04;;;;;;;10.43;7.37;;;;;;;0.97;86.14;100675.83;1820121;78;21109;-75
2022/12/26 01:52:38;;;;;;;10.88;7.30;;;;;;;0.90;86.29;100674.47;1812326;78;20993;-72
2022/12/26 01:55:06;;;;;;;8.38;6.75;;;;;;;0.87;86.62;100677.27;1822971;78;21507;-73
2022/12/26 01:57:37;;;;;;;8.03;6.95;;;;;;;0.89;86.71;100669.31;1856874;77;21020;-73
2022/12/26 02:00:06;;;;;;;11.10;7.35;;;;;;;1.03;86.43;100675.13;1848097;77;21021;-75
2022/12/26 02:05:32;;;;;;;9.78;7.22;;;;;;;1.06;86.56;100674.47;1807134;77;21508;-77
2022/12/26 02:07:50;;;;;;;11.43;7.50;;;;;;;1.00;86.54;100677.89;1838620;77;20966;-76
2022/12/26 02:10:19;;;;;;;9.55;7.78;;;;;;;0.95;86.39;100677.69;1825012;77;21050;-80
2022/12/26 02:12:46;;;;;;;10.48;7.75;;;;;;;1.00;85.75;100685.75;1850111;77;21037;-80
2022/12/26 02:15:15;;;;;;;9.85;7.87;;;;;;;1.00;85.99;100680.52;1833814;77;21242;-79
2022/12/26 02:17:42;;;;;;;9.75;7.33;;;;;;;0.98;86.47;100681.90;1827357;77;21472;-80
2022/12/26 02:20:22;;;;;;;9.35;7.80;;;;;;;0.93;86.45;100680.86;1817598;78;21006;-78
2022/12/26 02:23:20;;;;;;;11.33;8.08;;;;;;;0.88;86.60;100681.55;1816461;78;21029;-81
2022/12/26 02:26:08;;;;;;;9.00;7.55;;;;;;;0.89;86.48;100680.64;1789456;78;21033;-79
2022/12/26 02:28:50;;;;;;;9.73;8.08;;;;;;;0.97;86.31;100678.92;1825106;77;21010;-81
2022/12/26 02:31:41;;;;;;;11.30;7.83;;;;;;;0.95;86.99;100686.84;1821448;77;21092;-76
2022/12/26 02:34:48;;;;;;;10.82;8.00;;;;;;;0.94;87.00;100683.00;1841692;77;20994;-76
2022/12/26 02:37:26;;;;;;;9.10;7.12;;;;;;;0.90;87.04;100678.86;1811780;77;21057;-77
2022/12/26 02:40:19;;;;;;;7.50;6.20;;;;;;;0.97;86.48;100677.14;1836421;78;21044;-74
2022/12/26 02:42:59;;;;;;;11.80;8.05;;;;;;;1.02;86.62;100665.57;1818120;78;21136;-78
2022/12/26 02:48:42;;;;;;;10.72;7.97;;;;;;;0.93;87.04;100656.00;1822361;78;21544;-78
2022/12/26 03:14:50;;;;;;;10.65;7.62;;;;;;;0.84;86.54;100661.72;1828524;78;22334;-75
2022/12/26 03:17:38;;;;;;;9.18;7.17;;;;;;;0.83;86.41;100660.05;1805659;78;21003;-73
2022/12/26 03:20:14;;;;;;;10.60;7.97;;;;;;;0.88;86.00;100660.63;1805312;78;21095;-78
2022/12/26 03:22:57;;;;;;;9.73;7.78;;;;;;;0.81;86.26;100661.88;1811293;78;21528;-78
2022/12/26 03:28:26;;;;;;;9.73;7.08;;;;;;;0.62;86.58;100657.26;1805005;78;20998;-79
2022/12/26 03:30:53;;;;;;;9.23;7.53;;;;;;;0.71;86.42;100659.39;1811564;78;21059;-76
2022/12/26 03:37:10;;;;;;;9.63;7.97;;;;;;;0.71;86.55;100672.47;1822610;77;21045;-74
2022/12/26 04:44:13;;;;;;;8.18;6.90;;;;;;;0.67;86.43;100696.62;1846828;77;21112;-75
2022/12/26 04:46:43;;;;;;;9.23;6.55;;;;;;;0.74;86.12;100701.09;1852737;77;21006;-73
2022/12/26 04:51:57;;;;;;;10.43;7.15;;;;;;;0.68;85.73;100700.11;1850498;77;21195;-73
2022/12/26 04:54:24;;;;;;;8.40;6.70;;;;;;;0.56;86.02;100701.57;1825613;77;21060;-77
2022/12/26 04:56:50;;;;;;;9.48;6.10;;;;;;;0.55;86.32;100708.58;1831627;77;20982;-77
2022/12/26 04:59:17;;;;;;;8.60;6.22;;;;;;;0.68;86.02;100706.65;1828439;77;21092;-73
2022/12/26 05:10:09;;;;;;;8.10;6.57;;;;;;;0.48;86.05;100719.44;1806450;78;21045;-82
2022/12/26 05:12:37;;;;;;;7.87;5.97;;;;;;;0.54;85.81;100732.19;1819121;78;21048;-80
2022/12/26 05:15:05;;;;;;;8.75;6.53;;;;;;;0.48;85.78;100739.88;1819373;78;21017;-80
2022/12/26 05:28:42;;;;;;;7.72;6.85;;;;;;;0.42;86.38;100750.66;1811076;78;21244;-76
2022/12/26 05:31:14;;;;;;;8.78;6.37;;;;;;;0.41;86.60;100751.59;1811163;78;21100;-78
2022/12/26 05:36:32;;;;;;;7.50;5.97;;;;;;;0.57;86.04;100751.18;1803235;78;21497;-77
2022/12/26 05:39:00;;;;;;;7.08;6.22;;;;;;;0.52;85.95;100748.42;1792617;78;21072;-76
2022/12/26 05:41:27;;;;;;;7.60;6.45;;;;;;;0.46;86.01;100753.97;1814184;78;21033;-77
2022/12/26 05:43:54;;;;;;;8.93;6.45;;;;;;;0.47;86.10;100749.97;1795690;78;21228;-75
2022/12/26 05:46:20;;;;;;;8.45;6.47;;;;;;;0.57;85.75;100749.03;1811737;78;21020;-77
2022/12/26 05:48:47;;;;;;;6.95;6.22;;;;;;;0.56;85.75;100742.97;1812616;78;21103;-77
2022/12/26 05:51:13;;;;;;;8.23;6.55;;;;;;;0.49;85.81;100733.74;1794826;78;21061;-78
2022/12/26 05:53:40;;;;;;;8.17;6.43;;;;;;;0.45;85.75;100737.91;1815102;78;21095;-79
2022/12/26 05:56:11;;;;;;;7.78;6.70;;;;;;;0.45;85.48;100733.52;1803642;78;22148;-79
2022/12/26 05:58:38;;;;;;;7.55;6.83;;;;;;;0.51;85.40;100741.05;1803311;78;21030;-79
2022/12/26 06:01:10;;;;;;;9.38;7.55;;;;;;;0.49;85.82;100737.67;1804633;78;21596;-72
2022/12/26 06:03:37;;;;;;;9.93;7.12;;;;;;;0.46;85.97;100740.42;1824728;78;20992;-71
2022/12/26 06:06:05;;;;;;;7.72;6.15;;;;;;;0.46;86.19;100731.27;1818402;78;21006;-71
2022/12/26 06:08:32;;;;;;;9.83;7.37;;;;;;;0.56;85.76;100736.44;1822407;78;21150;-72
2022/12/26 06:10:59;;;;;;;7.97;6.92;;;;;;;0.56;85.54;100734.25;1825238;78;21037;-73
2022/12/26 06:13:25;;;;;;;9.98;7.75;;;;;;;0.52;85.94;100737.52;1794269;78;21068;-76
2022/12/26 06:15:52;;;;;;;9.50;5.92;;;;;;;0.50;86.05;100735.89;1806835;78;20998;-70
2022/12/26 06:18:18;;;;;;;6.08;5.22;;;;;;;0.51;85.67;100738.43;1783308;79;21025;-69
2022/12/26 06:20:45;;;;;;;8.80;7.03;;;;;;;0.56;85.25;100735.13;1790392;79;21534;-69
2022/12/26 06:23:12;;;;;;;9.35;6.80;;;;;;;0.49;85.44;100735.52;1796840;79;21030;-71
2022/12/26 06:25:41;;;;;;;8.65;7.25;;;;;;;0.45;85.76;100738.75;1797575;79;21504;-71
2022/12/26 06:28:07;;;;;;;9.70;7.20;;;;;;;0.40;85.30;100734.21;1778817;79;21025;-69
2022/12/26 06:30:34;;;;;;;9.68;6.47;;;;;;;0.45;85.38;100731.38;1792881;79;21101;-71
2022/12/26 06:33:01;;;;;;;8.55;7.22;;;;;;;0.48;85.49;100739.88;1796641;79;21488;-70
2022/12/26 06:35:27;;;;;;;8.75;7.50;;;;;;;0.42;85.60;100739.37;1792373;79;21004;-72
2022/12/26 06:37:54;;;;;;;11.60;8.25;;;;;;;0.37;85.85;100729.16;1778238;79;21022;-69
2022/12/26 06:40:20;;;;;;;7.47;6.67;;;;;;;0.41;85.64;100729.38;1784753;79;21101;-71
2022/12/26 06:42:47;;;;;;;8.50;7.55;;;;;;;0.51;85.48;100730.59;1787257;79;21121;-70
2022/12/26 06:45:13;;;;;;;8.13;7.12;;;;;;;0.49;85.68;100735.05;1796933;79;21267;-71
2022/12/26 06:47:41;;;;;;;10.28;7.72;;;;;;;0.44;85.63;100723.98;1777640;79;21077;-72
2022/12/26 06:50:08;;;;;;;10.05;8.30;;;;;;;0.42;85.90;100721.91;1794044;79;21062;-71
2022/12/26 06:52:35;;;;;;;9.10;8.05;;;;;;;0.52;85.87;100720.52;1792210;80;21542;-71
2022/12/26 06:55:01;;;;;;;10.68;8.13;;;;;;;0.61;85.48;100723.58;1777735;79;21094;-71
2022/12/26 06:57:28;;;;;;;10.53;8.58;;;;;;;0.56;85.28;100719.44;1773917;79;21143;-72
2022/12/26 06:59:54;;;;;;;9.70;7.70;;;;;;;0.51;85.36;100720.59;1774927;79;21874;-72
2022/12/26 07:02:22;;;;;;;10.90;7.95;;;;;;;0.51;85.42;100721.44;1776413;79;21033;-71
2022/12/26 07:04:48;;;;;;;10.35;8.50;;;;;;;0.61;85.19;100718.34;1801837;79;21085;-71
2022/12/26 07:07:15;;;;;;;11.08;8.58;;;;;;;0.66;85.40;100716.34;1817375;79;21545;-71
2022/12/26 07:09:41;;;;;;;10.00;8.30;;;;;;;0.67;85.39;100716.71;1817354;79;21967;-71
2022/12/26 07:12:08;;;;;;;10.23;8.13;;;;;;;0.66;85.34;100703.27;1817193;79;21046;-70
2022/12/26 07:14:35;;;;;;;10.40;8.13;;;;;;;0.74;85.25;100708.93;1815709;79;21005;-71
2022/12/26 07:17:02;;;;;;;10.90;8.45;;;;;;;0.82;84.75;100704.13;1820469;77;20981;-71
2022/12/26 07:19:28;;;;;;;10.82;8.03;;;;;;;0.80;84.97;100700.75;1812997;78;21090;-70
2022/12/26 07:21:55;;;;;;;10.72;8.03;;;;;;;0.77;85.16;100701.77;1820889;77;21776;-73
2022/12/26 07:24:23;;;;;;;11.05;8.85;;;;;;;0.80;84.83;100706.45;1846509;77;21017;-73
2022/12/26 07:26:49;;;;;;;11.25;8.88;;;;;;;0.86;84.63;100699.11;1828978;77;21017;-76
2022/12/26 07:29:16;;;;;;;11.60;9.20;;;;;;;0.92;84.59;100699.24;1813070;78;21047;-76
2022/12/26 07:31:44;;;;;;;13.62;10.68;;;;;;;0.90;84.49;100695.87;1813522;78;21041;-74
2022/12/26 07:34:10;;;;;;;14.90;11.15;;;;;;;0.87;84.90;100706.05;1812989;77;21851;-73
2022/12/26 07:36:37;;;;;;;12.07;9.70;;;;;;;0.89;84.72;100709.42;1813432;78;21066;-73
2022/12/26 07:39:03;;;;;;;11.10;8.90;;;;;;;1.02;84.39;100706.97;1823566;77;20993;-72
2022/12/26 07:44:15;;;;;;;14.58;10.28;;;;;;;0.97;84.34;100702.00;1833684;77;21083;-73
2022/12/26 07:46:41;;;;;;;12.30;8.93;;;;;;;0.94;84.91;100699.53;1813011;77;21480;-73
2022/12/26 07:49:10;;;;;;;11.15;8.73;;;;;;;0.95;84.91;100696.48;1835168;77;21483;-74
2022/12/26 07:51:36;;;;;;;15.68;10.32;;;;;;;1.10;84.46;100697.39;1805332;77;21020;-72
2022/12/26 07:54:03;;;;;;;12.58;10.78;;;;;;;1.16;84.12;100698.39;1836654;77;21537;-73
2022/12/26 07:56:33;;;;;;;14.85;12.05;;;;;;;1.12;84.49;100700.77;1812585;78;20991;-73
2022/12/26 07:58:59;;;;;;;15.18;12.10;;;;;;;1.08;84.47;100703.17;1839370;77;21508;-73
2022/12/26 08:01:27;;;;;;;15.03;12.40;;;;;;;1.08;84.48;100700.55;1846050;77;21013;-73
2022/12/26 08:03:53;;;;;;;17.57;12.53;;;;;;;1.13;84.26;100698.07;1803694;79;21146;-73
2022/12/26 08:06:21;;;;;;;21.87;15.35;;;;;;;1.26;84.07;100707.41;1790941;79;20967;-71
2022/12/26 08:08:49;;;;;;;17.87;14.68;;;;;;;1.28;84.14;100702.94;1793593;79;21111;-73
2022/12/26 08:11:19;;;;;;;22.15;15.40;;;;;;;1.26;83.94;100696.94;1772807;79;21864;-72
2022/12/26 08:13:46;;;;;;;18.37;14.23;;;;;;;1.25;83.90;100697.86;1771846;79;21126;-71
2022/12/26 08:16:14;;;;;;;20.70;12.73;;;;;;;1.28;83.79;100695.55;1771895;79;21431;-73
2022/12/26 08:18:41;;;;;;;17.25;14.38;;;;;;;1.43;83.36;100704.30;1799555;78;21036;-73
2022/12/26 08:21:08;;;;;;;20.82;14.15;;;;;;;1.45;83.54;100706.38;1799528;78;21032;-73
2022/12/26 08:23:36;;;;;;;22.13;16.57;;;;;;;1.43;83.58;100705.17;1821693;78;21815;-73
2022/12/26 08:26:05;;;;;;;17.70;14.28;;;;;;;1.43;83.59;100705.17;1800522;78;21536;-73
2022/12/26 08:28:32;;;;;;;19.02;14.47;;;;;;;1.42;83.89;100702.16;1823509;78;21020;-73
2022/12/26 08:30:59;;;;;;;19.42;15.35;;;;;;;1.54;83.63;100709.79;1833319;78;21524;-72
2022/12/26 08:33:26;;;;;;;21.55;16.00;;;;;;;1.62;83.32;100700.19;1833010;78;21473;-73
2022/12/26 08:35:52;;;;;;;22.37;16.17;;;;;;;1.58;83.30;100704.75;1814188;78;21288;-72
2022/12/26 08:38:19;;;;;;;23.15;18.32;;;;;;;1.54;83.30;100710.63;1801043;78;21078;-73
2022/12/26 08:40:58;;;;;;;21.40;17.45;;;;;;;1.50;83.31;100702.56;1828571;78;21032;-73
2022/12/26 08:43:23;;;;;;;23.47;16.25;;;;;;;1.46;83.32;100705.45;1831898;78;20990;-72
2022/12/26 08:46:06;;;;;;;25.05;18.95;;;;;;;1.55;83.16;100697.09;1817895;78;21505;-73
2022/12/26 08:48:33;;;;;;;26.52;18.50;;;;;;;1.57;83.12;100704.39;1801671;78;21226;-72
2022/12/26 08:51:02;;;;;;;25.45;19.98;;;;;;;1.54;83.66;100694.91;1813487;78;20986;-73
2022/12/26 08:53:31;;;;;;;25.40;19.52;;;;;;;1.53;83.62;100693.23;1833054;78;21009;-73
2022/12/26 08:55:58;;;;;;;24.43;18.87;;;;;;;1.50;83.62;100697.80;1809215;78;20989;-73
2022/12/26 08:58:27;;;;;;;25.80;19.62;;;;;;;1.49;83.82;100694.83;1800279;78;21000;-73
2022/12/26 09:00:53;;;;;;;27.30;21.00;;;;;;;1.61;83.67;100695.42;1800428;78;21810;-73
2022/12/26 09:03:20;;;;;;;32.30;22.00;;;;;;;1.66;83.59;100695.15;1800254;78;21005;-72
2022/12/26 09:05:46;;;;;;;31.33;22.52;;;;;;;1.67;84.06;100692.45;1801391;78;21045;-72
2022/12/26 09:08:13;;;;;;;31.90;25.08;;;;;;;1.64;84.03;100687.41;1830288;78;21041;-73
2022/12/26 09:10:40;;;;;;;32.63;24.75;;;;;;;1.65;84.21;100681.69;1814441;78;21040;-73
2022/12/26 09:13:06;;;;;;;35.15;26.12;;;;;;;1.63;84.20;100685.70;1802032;78;21245;-73
2022/12/26 09:15:33;;;;;;;33.45;26.12;;;;;;;1.73;84.38;100686.85;1801414;78;21096;-73
2022/12/26 09:18:00;;;;;;;37.42;26.48;;;;;;;1.83;83.86;100680.61;1797002;78;21021;-73
2022/12/26 09:20:27;;;;;;;39.15;28.38;;;;;;;1.80;83.96;100679.50;1828932;78;21796;-72
2022/12/26 09:22:54;;;;;;;38.85;28.67;;;;;;;1.79;84.17;100669.94;1812485;78;21556;-73
2022/12/26 09:25:23;;;;;;;42.55;30.75;;;;;;;1.77;83.83;100667.87;1828995;78;21875;-73
2022/12/26 09:27:52;;;;;;;43.50;30.05;;;;;;;1.74;83.64;100662.83;1811637;78;20968;-72
2022/12/26 09:30:20;;;;;;;39.13;29.90;;;;;;;1.79;83.60;100657.31;1796400;78;21551;-72
2022/12/26 09:32:48;;;;;;;42.55;30.35;;;;;;;1.87;83.10;100654.61;1811844;78;21505;-73
2022/12/26 09:35:14;;;;;;;41.77;29.75;;;;;;;1.81;82.73;100652.35;1827367;77;21017;-71
2022/12/26 09:37:41;;;;;;;40.40;30.23;;;;;;;1.71;83.17;100648.59;1807909;78;21091;-72
2022/12/26 09:40:19;;;;;;;44.42;30.65;;;;;;;1.67;83.30;100643.98;1829117;78;21009;-72
2022/12/26 09:43:06;;;;;;;37.25;28.47;;;;;;;1.66;83.59;100638.39;1805909;78;21026;-72
2022/12/26 09:45:53;;;;;;;39.25;29.48;;;;;;;1.80;83.82;100636.71;1819867;77;20993;-72
2022/12/26 09:48:38;;;;;;;43.38;32.35;;;;;;;1.89;83.51;100633.56;1828977;77;21030;-74
2022/12/26 09:51:06;;;;;;;42.55;31.73;;;;;;;1.88;83.74;100630.58;1829386;78;21107;-73
2022/12/26 09:53:35;;;;;;;47.00;32.50;;;;;;;1.87;83.75;100644.59;1786601;78;21072;-73
2022/12/26 09:56:06;;;;;;;45.00;33.60;;;;;;;1.87;83.75;100644.59;1823211;77;21062;-72
2022/12/26 09:58:55;;;;;;;39.23;29.10;;;;;;;1.94;83.79;100644.63;1811619;78;21072;-74
2022/12/26 10:01:28;;;;;;;43.15;28.80;;;;;;;2.08;83.24;100640.70;1828488;77;21014;-73
2022/12/26 10:03:56;;;;;;;38.28;28.60;;;;;;;2.10;83.58;100646.70;1829187;78;21968;-73
2022/12/26 10:06:32;;;;;;;44.10;31.12;;;;;;;2.11;83.80;100643.63;1824205;78;21059;-73
2022/12/26 10:09:16;;;;;;;37.88;24.37;;;;;;;2.10;83.83;100645.86;1790601;78;21317;-73
2022/12/26 10:12:04;;;;;;;;;;;;;;;2.04;82.14;100649.69;1799899;78;21043;-72
2022/12/26 10:15:22;;;;;;;35.28;26.00;;;;;;;2.00;81.59;100646.05;1816443;78;20179;-73
2022/12/26 10:18:19;;;;;;;32.75;24.32;;;;;;;1.90;82.45;100648.36;1828144;78;21194;-73
2022/12/26 10:21:00;;;;;;;35.68;25.20;;;;;;;1.86;81.81;100648.17;1840696;77;21524;-73
2022/12/26 10:23:38;;;;;;;35.88;25.77;;;;;;;1.72;81.40;100645.02;1826628;77;21044;-73
2022/12/26 10:26:19;;;;;;;33.40;23.50;;;;;;;1.60;81.58;100643.13;1860106;77;21063;-72
2022/12/26 10:31:36;;;;;;;36.17;25.47;;;;;;;1.83;81.30;100631.30;1776553;79;22023;-73
2022/12/26 10:34:14;;;;;;;39.63;26.48;;;;;;;1.69;81.39;100615.92;1742079;81;20905;-73
2022/12/26 10:36:48;;;;;;;36.88;26.62;;;;;;;1.70;82.16;100616.77;1761217;81;21271;-73
2022/12/26 10:39:38;;;;;;;38.60;26.15;;;;;;;1.72;82.25;100609.21;1760893;81;20991;-73
2022/12/26 10:42:24;;;;;;;35.30;24.20;;;;;;;1.76;81.88;100609.41;1761102;81;21080;-73
2022/12/26 10:44:51;;;;;;;39.08;25.90;;;;;;;1.90;81.72;100604.65;1747158;82;21041;-73
2022/12/26 10:47:27;;;;;;;37.80;24.92;;;;;;;2.01;81.42;100601.41;1815512;79;20995;-73
2022/12/26 10:49:58;;;;;;;36.50;26.27;;;;;;;2.01;80.87;100614.50;1815733;79;21390;-73
2022/12/26 10:52:26;;;;;;;34.73;24.98;;;;;;;1.89;80.59;100611.28;1814307;79;20945;-73
2022/12/26 10:54:54;;;;;;;33.60;23.83;;;;;;;1.84;80.86;100609.42;1815777;79;21621;-73
2022/12/26 10:57:22;;;;;;;35.13;24.27;;;;;;;1.81;80.76;100606.97;1815466;79;21024;-73
2022/12/26 10:59:51;;;;;;;43.00;28.30;;;;;;;1.87;80.58;100602.20;1815768;79;21087;-73
2022/12/26 11:02:29;;;;;;;38.48;24.10;;;;;;;1.90;79.90;100596.79;1815580;79;21110;-73
2022/12/26 11:05:09;;;;;;;32.28;22.98;;;;;;;1.83;80.23;100593.31;1786804;79;21032;-73
2022/12/26 11:07:50;;;;;;;35.30;23.12;;;;;;;1.75;80.11;100598.53;1815860;79;21082;-73
2022/12/26 11:10:20;;;;;;;31.10;22.05;;;;;;;1.70;80.28;100593.19;1815524;79;21028;-73
2022/12/26 11:12:51;;;;;;;33.50;21.90;;;;;;;1.73;80.39;100593.84;1815101;79;21008;-72
2022/12/26 11:15:23;;;;;;;36.40;23.87;;;;;;;1.82;79.49;100592.95;1815413;79;21220;-73
2022/12/26 11:17:51;;;;;;;37.25;24.72;;;;;;;1.79;79.68;100590.03;1815479;79;21079;-73
2022/12/26 11:20:26;;;;;;;33.33;25.08;;;;;;;1.74;79.77;100585.55;1815414;79;21027;-73
2022/12/26 11:22:53;;;;;;;36.68;26.25;;;;;;;1.64;79.52;100576.08;1815828;79;21040;-73
2022/12/26 11:25:26;;;;;;;38.30;25.02;;;;;;;1.58;79.93;100575.11;1815546;79;21051;-73
2022/12/26 11:27:56;;;;;;;33.65;23.32;;;;;;;1.56;80.18;100573.91;1811529;79;21269;-72
2022/12/26 11:30:32;;;;;;;36.15;26.25;;;;;;;1.69;80.19;100568.77;1780571;78;21052;-74
2022/12/26 11:33:29;;;;;;;37.08;27.73;;;;;;;1.77;80.38;100566.53;1783186;78;21032;-73
2022/12/26 11:36:07;;;;;;;40.20;28.40;;;;;;;1.76;80.31;100567.96;1774203;78;21065;-73
2022/12/26 11:38:51;;;;;;;31.10;23.65;;;;;;;1.69;80.46;100568.77;1806248;77;21024;-72
2022/12/26 11:41:31;;;;;;;39.20;26.15;;;;;;;1.64;80.01;100563.42;1798155;78;20997;-73
2022/12/26 11:44:12;;;;;;;35.35;24.70;;;;;;;1.54;80.13;100560.51;1805992;79;21004;-73
2022/12/26 11:46:59;;;;;;;33.80;23.45;;;;;;;1.61;80.05;100564.94;1799419;77;21044;-72
2022/12/26 11:49:42;;;;;;;34.80;24.32;;;;;;;1.59;80.01;100565.02;1790441;78;21521;-74
2022/12/26 11:52:51;;;;;;;31.93;24.32;;;;;;;1.55;80.91;100566.14;1815007;79;21055;-72
2022/12/26 11:55:29;;;;;;;31.87;23.02;;;;;;;1.51;80.80;100568.56;1815343;78;21123;-73
2022/12/26 11:58:17;;;;;;;29.25;21.05;;;;;;;1.52;81.33;100565.00;1818026;79;21523;-73
2022/12/26 12:00:57;;;;;;;26.60;20.05;;;;;;;1.52;81.33;100565.00;1818161;79;21019;-72
2022/12/26 12:03:38;;;;;;;31.10;20.97;;;;;;;1.65;80.63;100571.20;1813821;79;21559;-72
2022/12/26 12:06:30;;;;;;;26.48;22.10;;;;;;;1.62;81.39;100565.30;1806942;79;21008;-72
2022/12/26 12:09:22;;;;;;;25.97;19.70;;;;;;;1.62;81.54;100573.98;1812090;77;21241;-74
2022/12/26 12:12:17;;;;;;;25.75;17.95;;;;;;;1.63;81.08;100577.00;1815580;77;21045;-73
2022/12/26 12:15:11;;;;;;;24.87;18.48;;;;;;;1.54;80.68;100574.44;1810126;77;21072;-73
2022/12/26 12:18:19;;;;;;;24.30;18.35;;;;;;;1.57;80.57;100573.44;1759248;77;22056;-74
2022/12/26 12:21:32;;;;;;;26.73;20.10;;;;;;;1.59;80.93;100571.57;1817961;79;21032;-73
2022/12/26 12:24:34;;;;;;;29.27;19.40;;;;;;;1.55;80.77;100578.76;1807786;77;21723;-73
2022/12/26 12:27:37;;;;;;;26.93;18.02;;;;;;;1.40;80.61;100578.81;1808636;77;21073;-73
2022/12/26 12:30:19;;;;;;;27.58;19.30;;;;;;;1.32;81.28;100579.26;1814407;77;20993;-74
2022/12/26 12:32:54;;;;;;;;;;;;;;;1.42;80.81;100573.86;1803285;77;21048;-74
2022/12/26 12:35:58;;;;;;;29.70;19.42;;;;;;;1.42;81.10;100566.48;1804721;79;20246;-74
2022/12/26 12:38:41;;;;;;;25.82;18.50;;;;;;;1.37;81.72;100558.87;1804391;79;21128;-73
2022/12/26 12:41:34;;;;;;;21.85;16.73;;;;;;;1.37;81.88;100556.25;1786455;79;21099;-73
2022/12/26 12:44:46;;;;;;;21.77;16.40;;;;;;;1.33;81.72;100559.55;1804762;77;21026;-73
2022/12/26 12:47:34;;;;;;;24.90;19.30;;;;;;;1.30;81.22;100560.18;1814446;79;21607;-73
2022/12/26 12:50:17;;;;;;;23.00;17.98;;;;;;;1.26;81.07;100541.66;1810483;77;21092;-74
2022/12/26 12:52:51;;;;;;;23.22;18.05;;;;;;;1.18;81.73;100548.64;1797128;79;21072;-73
2022/12/26 12:55:42;;;;;;;24.63;17.00;;;;;;;1.11;81.83;100551.23;1791881;79;21048;-74
2022/12/26 12:58:23;;;;;;;23.65;17.37;;;;;;;1.07;82.00;100547.10;1808115;77;21079;-77
2022/12/26 13:01:13;;;;;;;21.35;16.45;;;;;;;1.15;81.42;100547.50;1800568;77;21048;-73
2022/12/26 13:04:02;;;;;;;39.30;19.25;;;;;;;1.10;81.58;100540.36;1801842;77;20989;-76
2022/12/26 13:06:49;;;;;;;25.12;17.32;;;;;;;1.02;82.04;100537.35;1793677;79;21132;-76
2022/12/26 13:09:23;;;;;;;23.98;17.95;;;;;;;1.00;82.44;100530.05;1813106;79;21503;-80
2022/12/26 13:11:57;;;;;;;23.70;17.02;;;;;;;0.97;82.48;100529.30;1808526;77;21507;-74
2022/12/26 13:14:36;;;;;;;25.92;18.10;;;;;;;1.04;82.40;100525.86;1802774;77;21091;-75
2022/12/26 13:17:11;;;;;;;22.93;17.87;;;;;;;1.10;82.43;100525.97;1806073;79;21005;-72
2022/12/26 13:20:04;;;;;;;25.00;17.15;;;;;;;1.06;82.70;100518.76;1795018;77;21122;-72
2022/12/26 13:25:21;;;;;;;24.52;14.90;;;;;;;0.94;82.29;100516.38;1785564;79;20222;-71
2022/12/26 13:27:48;;;;;;;22.32;15.95;;;;;;;0.94;82.33;100512.45;1789531;79;21075;-71
2022/12/26 13:30:17;;;;;;;21.40;15.72;;;;;;;0.97;82.47;100507.06;1782999;79;21103;-71
2022/12/26 13:32:44;;;;;;;21.87;16.02;;;;;;;0.92;82.82;100499.93;1801293;77;21393;-72
2022/12/26 13:35:51;;;;;;;22.48;16.00;;;;;;;0.88;83.12;100491.88;1795960;77;20988;-72
2022/12/26 13:38:19;;;;;;;24.95;16.67;;;;;;;0.81;83.03;100492.32;1787535;78;22028;-72
2022/12/26 13:40:49;;;;;;;21.17;16.02;;;;;;;0.77;82.98;100491.64;1791837;78;21083;-72
2022/12/26 13:46:43;;;;;;;23.02;17.42;;;;;;;0.77;83.52;100482.05;1816354;77;21127;-72
2022/12/26 13:49:37;;;;;;;22.02;16.30;;;;;;;0.74;83.68;100489.22;1798807;77;21504;-75
2022/12/26 13:52:18;;;;;;;22.58;16.05;;;;;;;0.64;83.75;100488.03;1790427;77;21056;-71
2022/12/26 13:55:14;;;;;;;23.90;17.07;;;;;;;0.65;83.48;100489.27;1790694;78;21002;-72
2022/12/26 13:57:43;;;;;;;20.90;16.50;;;;;;;0.70;83.48;100491.64;1691370;83;21060;-72
2022/12/26 14:00:35;;;;;;;22.05;17.25;;;;;;;0.63;83.69;100483.75;1705935;82;21191;-73
2022/12/26 14:03:43;;;;;;;21.93;15.93;;;;;;;0.58;83.81;100480.10;1705461;82;21040;-74
2022/12/26 14:06:40;;;;;;;20.30;15.83;;;;;;;0.59;83.67;100476.54;1703184;82;21029;-70
2022/12/26 14:09:47;;;;;;;22.05;16.32;;;;;;;0.67;83.34;100485.27;1714187;82;21060;-72
2022/12/26 14:12:26;;;;;;;21.30;15.75;;;;;;;0.61;83.54;100488.23;1714299;82;21065;-72