Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:28;;;;;;;6.50;4.05;;;11.90;88.70;;;;;;5093053;28;20230;-63
2022/04/21 00:02:55;;;;;;;7.78;4.57;;;11.90;88.70;;;;;;5092949;28;21409;-65
2022/04/21 00:05:22;;;;;;;6.15;4.50;;;11.90;88.80;;;;;;5093170;28;20219;-64
2022/04/21 00:07:49;;;;;;;5.65;4.22;;;11.90;88.70;;;;;;5092423;28;20226;-64
2022/04/21 00:10:16;;;;;;;5.72;3.83;;;11.90;88.90;;;;;;5093130;28;20298;-64
2022/04/21 00:12:43;;;;;;;7.00;4.35;;;11.80;89.30;;;;;;5092076;28;20231;-64
2022/04/21 00:15:12;;;;;;;5.53;4.30;;;11.80;89.60;;;;;;5092546;28;20605;-64
2022/04/21 00:17:40;;;;;;;8.77;4.45;;;11.80;89.60;;;;;;5092496;28;20223;-64
2022/04/21 00:20:08;;;;;;;7.82;4.82;;;11.80;90.00;;;;;;5092664;28;20684;-64
2022/04/21 00:25:16;;;;;;;6.03;4.13;;;11.70;90.20;;;;;;5069737;28;20347;-65
2022/04/21 00:27:44;;;;;;;8.18;4.30;;;11.60;90.40;;;;;;5092420;28;20219;-65
2022/04/21 00:30:13;;;;;;;6.85;4.85;;;11.60;90.60;;;;;;5092836;28;20227;-64
2022/04/21 00:32:41;;;;;;;9.40;5.28;;;11.60;90.80;;;;;;5092313;28;20322;-65
2022/04/21 00:35:11;;;;;;;16.08;4.88;;;11.60;90.70;;;;;;5092844;28;20568;-64
2022/04/21 00:37:44;;;;;;;4.93;4.40;;;11.60;90.90;;;;;;5092442;28;20215;-64
2022/04/21 00:40:12;;;;;;;8.55;5.00;;;11.60;91.00;;;;;;5092719;28;20215;-64
2022/04/21 00:42:39;;;;;;;8.48;3.65;;;11.60;91.10;;;;;;5092084;28;20238;-64
2022/04/21 00:45:07;;;;;;;8.90;5.20;;;11.60;91.20;;;;;;5092834;28;20219;-64
2022/04/21 00:47:40;;;;;;;6.45;4.20;;;11.60;91.30;;;;;;5091844;28;20219;-64
2022/04/21 00:50:09;;;;;;;5.20;4.10;;;11.50;91.30;;;;;;5092576;28;20227;-64
2022/04/21 00:52:36;;;;;;;6.45;4.65;;;11.50;91.40;;;;;;5092223;28;20750;-64
2022/04/21 00:55:03;;;;;;;8.10;4.80;;;11.50;91.50;;;;;;5092421;28;20223;-64
2022/04/21 00:57:30;;;;;;;8.82;4.30;;;11.50;91.60;;;;;;5086601;28;20655;-64
2022/04/21 00:59:57;;;;;;;7.28;5.07;;;11.50;91.70;;;;;;5087156;28;20227;-64
2022/04/21 01:05:11;;;;;;;5.47;3.70;;;11.50;92.00;;;;;;5092576;28;20297;-64
2022/04/21 01:07:39;;;;;;;8.13;5.13;;;11.40;92.20;;;;;;5092075;28;20235;-64
2022/04/21 01:10:06;;;;;;;4.03;3.63;;;11.40;92.30;;;;;;5092496;28;20219;-63
2022/04/21 01:12:34;;;;;;;6.13;4.43;;;11.40;92.50;;;;;;5093553;28;20255;-64
2022/04/21 01:15:01;;;;;;;5.95;3.78;;;11.40;92.60;;;;;;5094506;28;20231;-64
2022/04/21 01:17:31;;;;;;;6.30;4.40;;;11.40;92.60;;;;;;5095950;28;20230;-63
2022/04/21 01:19:58;;;;;;;6.13;4.25;;;11.40;92.60;;;;;;5096246;28;20231;-64
2022/04/21 01:22:27;;;;;;;6.90;4.22;;;11.40;92.70;;;;;;5095627;28;20288;-64
2022/04/21 01:24:53;;;;;;;8.57;5.32;;;11.30;92.90;;;;;;5096297;28;20226;-64
2022/04/21 01:27:22;;;;;;;7.45;4.65;;;11.30;93.00;;;;;;5095610;28;20228;-64
2022/04/21 01:29:49;;;;;;;4.32;3.85;;;11.30;93.10;;;;;;5096185;28;20227;-64
2022/04/21 01:32:16;;;;;;;5.13;4.32;;;11.30;93.20;;;;;;5095821;28;20826;-63
2022/04/21 01:34:42;;;;;;;7.60;4.65;;;11.30;93.30;;;;;;5095514;28;20258;-64
2022/04/21 01:42:39;;;;;;;6.43;4.15;;;11.40;93.50;;;;;;5096110;28;20230;-64
2022/04/21 01:45:07;;;;;;;5.43;3.85;;;11.30;93.50;;;;;;5095476;28;20677;-64
2022/04/21 01:47:34;;;;;;;6.45;4.55;;;11.30;93.80;;;;;;5083797;28;20219;-65
2022/04/21 01:50:00;;;;;;;9.05;4.20;;;11.30;93.80;;;;;;5095321;28;20231;-63
2022/04/21 01:52:27;;;;;;;7.93;4.35;;;11.30;93.80;;;;;;5095568;28;20565;-64
2022/04/21 01:54:56;;;;;;;5.65;4.85;;;11.30;93.80;;;;;;5095039;28;20219;-64
2022/04/21 01:57:22;;;;;;;4.63;3.40;;;11.20;93.90;;;;;;5090771;28;20223;-63
2022/04/21 01:59:51;;;;;;;9.60;4.40;;;11.20;94.00;;;;;;5089450;28;20277;-64
2022/04/21 02:02:18;;;;;;;10.27;4.93;;;11.20;94.10;;;;;;5095332;28;20243;-65
2022/04/21 02:04:45;;;;;;;5.55;4.10;;;11.20;94.20;;;;;;5094929;28;20223;-64
2022/04/21 02:07:14;;;;;;;8.07;5.13;;;11.20;94.40;;;;;;5095298;28;20231;-65
2022/04/21 02:09:41;;;;;;;6.30;3.92;;;11.20;94.90;;;;;;5095005;28;20230;-64
2022/04/21 02:12:11;;;;;;;12.02;4.10;;;11.20;95.00;;;;;;5094956;28;20238;-64
2022/04/21 02:14:37;;;;;;;7.13;4.60;;;11.20;95.20;;;;;;5092520;28;20255;-64
2022/04/21 02:17:05;;;;;;;8.57;5.40;;;11.20;95.70;;;;;;5095112;28;20239;-64
2022/04/21 02:19:32;;;;;;;4.45;4.05;;;11.10;95.90;;;;;;5094454;28;20306;-64
2022/04/21 02:21:59;;;;;;;8.82;4.70;;;11.20;95.80;;;;;;5095007;28;20249;-64
2022/04/21 02:24:26;;;;;;;7.13;5.45;;;11.20;95.90;;;;;;5093133;28;20219;-64
2022/04/21 02:26:52;;;;;;;5.57;4.72;;;11.20;95.70;;;;;;5095250;28;20246;-64
2022/04/21 02:29:24;;;;;;;8.73;5.43;;;11.20;95.90;;;;;;5094384;28;20692;-64
2022/04/21 02:31:51;;;;;;;7.05;4.20;;;11.20;96.00;;;;;;5094816;28;20231;-64
2022/04/21 02:34:18;;;;;;;6.05;4.30;;;11.20;96.10;;;;;;5094364;28;20570;-64
2022/04/21 02:36:44;;;;;;;8.07;4.85;;;11.30;96.20;;;;;;5094720;28;20231;-64
2022/04/21 02:39:11;;;;;;;4.18;3.65;;;11.30;96.10;;;;;;5094716;28;20219;-64
2022/04/21 02:41:38;;;;;;;7.28;5.53;;;11.40;96.10;;;;;;5094231;28;20223;-64
2022/04/21 02:44:05;;;;;;;8.80;4.43;;;11.40;96.00;;;;;;5094534;28;20677;-64
2022/04/21 02:46:34;;;;;;;5.47;4.10;;;11.40;96.00;;;;;;5094247;28;20219;-64
2022/04/21 02:49:02;;;;;;;8.80;4.45;;;11.40;95.90;;;;;;5094304;28;20234;-64
2022/04/21 02:51:30;;;;;;;6.85;4.53;;;11.50;95.80;;;;;;5094060;28;20231;-64
2022/04/21 02:59:27;;;;;;;6.20;5.40;;;11.60;95.60;;;;;;5085349;28;20230;-64
2022/04/21 03:01:57;;;;;;;5.50;4.30;;;11.60;95.70;;;;;;5094204;28;20600;-64
2022/04/21 03:04:24;;;;;;;5.50;4.28;;;11.60;95.70;;;;;;5093798;28;20245;-65
2022/04/21 03:06:51;;;;;;;6.32;4.53;;;11.60;95.70;;;;;;5094096;28;20223;-65
2022/04/21 03:09:18;;;;;;;9.35;5.30;;;11.60;95.50;;;;;;5094075;28;20231;-65
2022/04/21 03:11:45;;;;;;;10.77;5.32;;;11.60;95.20;;;;;;5093515;28;20224;-65
2022/04/21 03:14:11;;;;;;;9.40;4.57;;;11.60;95.10;;;;;;5091593;28;20231;-65
2022/04/21 03:16:38;;;;;;;4.70;3.67;;;11.60;95.30;;;;;;5093572;28;20231;-65
2022/04/21 03:19:06;;;;;;;6.78;5.00;;;11.60;95.30;;;;;;5093746;28;20284;-64
2022/04/21 03:24:20;;;;;;;6.18;4.90;;;11.60;95.40;;;;;;5093458;28;20235;-65
2022/04/21 03:26:47;;;;;;;7.68;5.20;;;11.60;95.40;;;;;;5093592;28;21278;-65
2022/04/21 03:29:13;;;;;;;5.57;4.38;;;11.60;95.50;;;;;;5093622;28;20238;-65
2022/04/21 03:31:42;;;;;;;7.38;5.15;;;11.50;95.60;;;;;;5091778;28;20242;-65
2022/04/21 03:34:12;;;;;;;8.98;6.07;;;11.50;95.60;;;;;;5092769;28;20670;-65
2022/04/21 03:36:40;;;;;;;7.60;4.57;;;11.50;95.70;;;;;;5091969;28;20581;-65
2022/04/21 03:39:07;;;;;;;7.80;4.60;;;11.50;95.80;;;;;;5093086;28;20228;-65
2022/04/21 03:41:34;;;;;;;5.00;3.90;;;11.50;95.90;;;;;;5092312;28;20603;-65
2022/04/21 03:44:01;;;;;;;5.90;4.43;;;11.50;96.10;;;;;;5092801;28;20219;-64
2022/04/21 03:46:28;;;;;;;5.20;4.00;;;11.50;96.00;;;;;;5092596;28;20219;-64
2022/04/21 03:48:55;;;;;;;13.52;4.80;;;11.50;96.00;;;;;;5093138;28;20689;-64
2022/04/21 03:51:24;;;;;;;5.55;4.47;;;11.50;96.00;;;;;;5093485;28;20227;-64
2022/04/21 03:53:51;;;;;;;9.25;4.95;;;11.60;96.10;;;;;;5093400;28;20607;-64
2022/04/21 03:56:18;;;;;;;10.27;4.50;;;11.50;96.00;;;;;;5093408;28;20227;-64
2022/04/21 03:58:45;;;;;;;6.97;4.70;;;11.50;96.10;;;;;;5092651;28;20223;-64
2022/04/21 04:01:11;;;;;;;5.10;4.43;;;11.50;96.20;;;;;;5093290;28;20306;-64
2022/04/21 04:03:38;;;;;;;7.35;4.90;;;11.50;96.30;;;;;;5092725;28;20223;-64
2022/04/21 04:10:51;;;;;;;5.63;5.07;;;11.50;96.30;;;;;;5093124;28;20211;-64
2022/04/21 04:11:38;;;;;;;8.45;5.30;;;11.40;96.50;;;;;;5091496;28;20285;-64
2022/04/21 04:14:05;;;;;;;6.93;4.45;;;11.40;96.60;;;;;;5092928;28;20233;-64
2022/04/21 04:16:33;;;;;;;7.45;5.57;;;11.40;96.70;;;;;;5092623;28;20219;-64
2022/04/21 04:19:00;;;;;;;9.43;5.70;;;11.40;96.70;;;;;;5093098;28;20661;-64
2022/04/21 04:21:28;;;;;;;10.40;5.55;;;11.40;96.80;;;;;;5092970;28;20228;-64
2022/04/21 04:23:56;;;;;;;9.30;5.15;;;11.50;96.80;;;;;;5092784;28;20258;-64
2022/04/21 04:26:22;;;;;;;10.63;5.20;;;11.50;96.80;;;;;;5092882;28;20215;-64
2022/04/21 04:28:49;;;;;;;12.55;5.25;;;11.40;96.60;;;;;;5092423;28;20219;-64
2022/04/21 04:31:16;;;;;;;7.93;4.75;;;11.40;96.80;;;;;;5092835;28;20223;-64
2022/04/21 04:33:43;;;;;;;10.98;5.60;;;11.40;97.00;;;;;;5092525;28;20227;-66
2022/04/21 04:36:11;;;;;;;8.30;5.68;;;11.30;97.20;;;;;;5092892;28;20230;-64
2022/04/21 04:38:37;;;;;;;8.77;5.47;;;11.30;97.40;;;;;;5072229;28;20307;-65
2022/04/21 04:43:46;;;;;;;9.25;6.07;;;11.30;97.70;;;;;;5071940;28;20235;-64
2022/04/21 04:49:12;;;;;;;8.85;5.50;;;11.30;98.00;;;;;;5034568;28;20233;-64
2022/04/21 04:51:42;;;;;;;11.20;5.25;;;11.30;98.10;;;;;;5034718;28;20229;-64
2022/04/21 04:54:10;;;;;;;8.27;5.40;;;11.30;98.20;;;;;;5053938;28;20228;-64
2022/04/21 04:56:40;;;;;;;10.43;5.35;;;11.30;98.40;;;;;;5076079;28;20235;-64
2022/04/21 04:59:07;;;;;;;10.57;6.10;;;11.30;98.30;;;;;;5083304;28;20226;-64
2022/04/21 05:01:39;;;;;;;6.90;6.13;;;11.30;98.40;;;;;;5096308;28;20764;-64
2022/04/21 05:04:09;;;;;;;8.85;5.47;;;11.40;98.60;;;;;;5096749;28;20306;-64
2022/04/21 05:06:37;;;;;;;8.63;5.32;;;11.40;98.60;;;;;;5096156;28;20219;-64
2022/04/21 05:09:09;;;;;;;6.40;5.80;;;11.40;98.80;;;;;;5096754;28;20320;-64
2022/04/21 05:11:35;;;;;;;6.30;4.78;;;11.30;98.80;;;;;;5095990;28;20692;-64
2022/04/21 05:14:04;;;;;;;7.97;5.80;;;11.30;98.70;;;;;;5096124;28;20724;-64
2022/04/21 05:16:32;;;;;;;6.93;4.80;;;11.30;98.70;;;;;;5095856;28;20223;-64
2022/04/21 05:18:59;;;;;;;10.35;5.68;;;11.40;98.90;;;;;;5095944;28;20223;-64
2022/04/21 05:21:26;;;;;;;7.50;6.25;;;11.30;99.10;;;;;;5095679;28;20227;-64
2022/04/21 05:23:58;;;;;;;7.15;5.43;;;11.40;99.30;;;;;;5096379;28;20688;-64
2022/04/21 05:26:26;;;;;;;6.15;5.55;;;11.40;99.30;;;;;;5095991;28;20223;-64
2022/04/21 05:28:54;;;;;;;7.90;5.43;;;11.40;99.30;;;;;;5095966;28;20223;-65
2022/04/21 05:31:25;;;;;;;7.63;5.85;;;11.40;99.20;;;;;;5095623;28;20569;-65
2022/04/21 05:33:52;;;;;;;6.95;5.35;;;11.40;99.40;;;;;;5096224;28;20238;-65
2022/04/21 05:36:20;;;;;;;10.23;5.28;;;11.40;99.80;;;;;;5095202;28;20223;-65
2022/04/21 05:38:49;;;;;;;7.00;5.43;;;11.40;99.40;;;;;;5095835;28;20216;-65
2022/04/21 05:41:18;;;;;;;12.52;5.40;;;11.40;99.40;;;;;;5095329;28;20232;-65
2022/04/21 05:43:47;;;;;;;6.13;5.43;;;11.40;99.30;;;;;;5095840;28;20222;-65
2022/04/21 05:46:15;;;;;;;9.65;6.10;;;11.40;99.30;;;;;;5095665;28;20420;-65
2022/04/21 05:48:45;;;;;;;9.18;5.00;;;11.40;99.30;;;;;;5095717;28;20246;-65
2022/04/21 05:51:13;;;;;;;7.78;5.00;;;11.40;99.30;;;;;;5095756;28;20238;-65
2022/04/21 05:53:48;;;;;;;6.70;5.30;;;11.50;99.50;;;;;;5095210;28;20299;-65
2022/04/21 05:56:15;;;;;;;8.45;6.28;;;11.50;99.60;;;;;;5095734;28;20219;-65
2022/04/21 05:58:42;;;;;;;7.47;5.43;;;11.50;99.60;;;;;;5094738;28;20235;-66
2022/04/21 06:01:11;;;;;;;11.00;5.55;;;11.50;99.50;;;;;;5095335;28;20223;-65
2022/04/21 06:03:39;;;;;;;8.15;5.20;;;11.50;99.40;;;;;;5095250;28;20235;-65
2022/04/21 06:06:07;;;;;;;6.18;5.38;;;11.50;99.50;;;;;;5095437;28;20223;-65
2022/04/21 06:08:34;;;;;;;8.63;5.90;;;11.50;99.60;;;;;;5095171;28;20246;-65
2022/04/21 06:11:01;;;;;;;11.00;5.55;;;11.50;99.60;;;;;;5095647;28;20238;-65
2022/04/21 06:13:30;;;;;;;7.57;5.30;;;11.50;99.70;;;;;;5094817;28;20211;-65
2022/04/21 06:15:57;;;;;;;19.15;6.38;;;11.50;99.80;;;;;;5095542;28;20231;-65
2022/04/21 06:18:24;;;;;;;8.32;5.13;;;11.60;99.90;;;;;;5094827;28;20222;-64
2022/04/21 06:20:51;;;;;;;9.02;4.70;;;11.70;99.80;;;;;;5095280;28;20254;-65
2022/04/21 06:23:20;;;;;;;6.95;5.43;;;11.70;99.70;;;;;;5095232;28;20215;-64
2022/04/21 06:25:48;;;;;;;6.68;5.07;;;11.70;99.30;;;;;;5094821;28;20216;-65
2022/04/21 06:28:15;;;;;;;8.73;6.22;;;11.70;99.10;;;;;;5095141;28;20215;-65
2022/04/21 06:30:42;;;;;;;8.18;6.10;;;11.80;99.10;;;;;;5094413;28;20310;-64
2022/04/21 06:33:09;;;;;;;7.32;4.95;;;11.70;99.10;;;;;;5095038;28;20227;-64
2022/04/21 06:35:38;;;;;;;8.68;5.70;;;11.70;99.20;;;;;;5094562;28;20227;-63
2022/04/21 06:38:07;;;;;;;11.52;6.18;;;11.80;99.20;;;;;;5094754;28;20215;-64
2022/04/21 06:40:35;;;;;;;10.48;5.78;;;11.80;99.30;;;;;;5094526;28;20219;-65
2022/04/21 06:43:03;;;;;;;7.07;5.18;;;11.80;99.30;;;;;;5094814;28;20223;-63
2022/04/21 06:48:14;;;;;;;9.68;5.45;;;11.90;99.10;;;;;;5094700;28;20226;-63
2022/04/21 06:50:41;;;;;;;8.45;5.00;;;12.00;99.00;;;;;;5094302;28;20303;-64
2022/04/21 06:53:10;;;;;;;6.45;4.65;;;12.00;99.10;;;;;;5094719;28;20223;-65
2022/04/21 06:55:38;;;;;;;9.40;5.55;;;12.00;99.10;;;;;;5094311;28;20219;-64
2022/04/21 06:58:05;;;;;;;12.30;5.40;;;12.10;98.90;;;;;;5094349;28;20234;-64
2022/04/21 07:00:32;;;;;;;9.27;5.57;;;12.10;98.70;;;;;;5093812;28;20245;-64
2022/04/21 07:02:59;;;;;;;8.40;4.93;;;12.20;98.40;;;;;;5094288;28;20215;-64
2022/04/21 07:05:27;;;;;;;7.28;4.72;;;12.20;98.50;;;;;;5093915;28;20250;-64
2022/04/21 07:07:54;;;;;;;7.65;5.70;;;12.20;98.50;;;;;;5094177;28;20227;-65
2022/04/21 07:10:22;;;;;;;7.05;5.78;;;12.30;98.40;;;;;;5093681;28;20565;-65
2022/04/21 07:12:50;;;;;;;8.02;5.32;;;12.30;98.10;;;;;;5093856;28;20223;-65
2022/04/21 07:15:18;;;;;;;7.78;4.40;;;12.40;98.20;;;;;;5094095;28;20219;-66
2022/04/21 07:17:45;;;;;;;6.60;5.15;;;12.40;98.10;;;;;;5093584;28;20288;-64
2022/04/21 07:20:13;;;;;;;8.93;5.60;;;12.40;98.00;;;;;;5094015;28;20231;-65
2022/04/21 07:22:42;;;;;;;7.53;5.03;;;12.40;97.80;;;;;;5093491;28;20227;-65
2022/04/21 07:25:10;;;;;;;9.95;6.45;;;12.50;97.70;;;;;;5093867;28;20231;-65
2022/04/21 07:27:38;;;;;;;10.65;5.47;;;12.50;97.60;;;;;;5093573;28;20243;-64
2022/04/21 07:30:08;;;;;;;8.27;5.47;;;12.40;97.50;;;;;;5093797;28;20705;-65
2022/04/21 07:32:35;;;;;;;8.45;5.10;;;12.50;97.70;;;;;;5093341;28;20219;-64
2022/04/21 07:35:03;;;;;;;9.48;5.90;;;12.50;97.70;;;;;;5093862;28;20219;-65
2022/04/21 07:37:36;;;;;;;7.97;6.20;;;12.50;97.60;;;;;;5093363;28;20223;-65
2022/04/21 07:40:04;;;;;;;7.97;5.40;;;12.60;97.60;;;;;;5093727;28;20220;-65
2022/04/21 07:42:32;;;;;;;6.80;5.13;;;12.60;97.50;;;;;;5093238;28;20565;-65
2022/04/21 07:44:59;;;;;;;5.45;4.55;;;12.60;97.40;;;;;;5093766;28;20227;-64
2022/04/21 07:47:27;;;;;;;9.30;5.55;;;12.60;97.50;;;;;;5093506;28;20226;-65
2022/04/21 07:49:56;;;;;;;8.13;4.78;;;12.60;97.50;;;;;;5093303;28;20528;-65
2022/04/21 07:55:15;;;;;;;9.55;5.68;;;12.60;97.70;;;;;;5093386;28;20304;-65
2022/04/21 07:57:43;;;;;;;11.75;6.53;;;12.60;97.70;;;;;;5093394;28;20235;-64
2022/04/21 08:00:11;;;;;;;8.50;5.85;;;12.60;97.80;;;;;;5093261;28;20227;-63
2022/04/21 08:02:40;;;;;;;7.82;5.88;;;12.60;97.80;;;;;;5093002;28;20670;-64
2022/04/21 08:05:08;;;;;;;10.60;6.05;;;12.70;97.80;;;;;;5093254;28;20238;-64
2022/04/21 08:07:36;;;;;;;9.25;5.47;;;12.70;97.70;;;;;;5092847;28;20219;-64
2022/04/21 08:10:03;;;;;;;8.43;6.03;;;12.70;97.60;;;;;;5093143;28;20242;-65
2022/04/21 08:12:39;;;;;;;8.52;4.82;;;12.70;97.60;;;;;;5092659;28;20712;-65
2022/04/21 08:15:06;;;;;;;6.75;5.35;;;12.80;97.70;;;;;;5093052;28;20664;-64
2022/04/21 08:17:33;;;;;;;7.82;5.55;;;12.80;97.80;;;;;;5092224;28;20750;-64
2022/04/21 08:20:01;;;;;;;10.98;6.10;;;12.80;97.70;;;;;;5092966;28;20230;-65
2022/04/21 08:22:28;;;;;;;7.82;5.63;;;12.80;97.60;;;;;;5092387;28;20230;-65
2022/04/21 08:33:08;;;;;;;7.78;5.40;;;13.00;97.90;;;;;;5092802;28;20280;-65
2022/04/21 08:35:36;;;;;;;7.85;6.30;;;13.00;98.20;;;;;;5092694;28;20297;-65
2022/04/21 08:38:03;;;;;;;11.57;5.78;;;13.00;98.40;;;;;;5092667;28;20223;-65
2022/04/21 08:40:31;;;;;;;10.20;7.80;;;13.10;98.80;;;;;;5092358;28;20257;-65
2022/04/21 08:43:00;;;;;;;12.20;7.80;;;13.10;99.30;;;;;;5092905;28;20288;-64
2022/04/21 08:45:27;;;;;;;9.40;6.28;;;13.00;99.60;;;;;;5092431;28;20613;-65
2022/04/21 08:47:58;;;;;;;6.05;5.45;;;13.10;99.90;;;;;;5092705;28;20566;-65
2022/04/21 08:50:25;;;;;;;11.10;6.88;;;13.00;99.90;;;;;;5092185;28;20701;-65
2022/04/21 08:52:54;;;;;;;7.40;5.40;;;13.10;99.90;;;;;;5092744;28;20677;-66
2022/04/21 08:55:21;;;;;;;11.95;7.75;;;13.10;99.90;;;;;;5092113;28;20227;-65
2022/04/21 08:57:49;;;;;;;6.03;5.38;;;13.00;99.90;;;;;;5092869;28;20219;-64
2022/04/21 09:00:17;;;;;;;7.53;6.28;;;13.10;99.90;;;;;;5092473;28;20219;-64
2022/04/21 09:02:47;;;;;;;8.15;7.32;;;13.20;99.90;;;;;;5092035;28;20227;-64
2022/04/21 09:05:14;;;;;;;12.48;7.50;;;13.20;99.90;;;;;;5092763;28;20237;-64
2022/04/21 09:07:45;;;;;;;8.00;6.35;;;13.20;99.90;;;;;;5092058;28;20219;-65
2022/04/21 09:10:15;;;;;;;12.27;8.00;;;13.30;99.90;;;;;;5092579;28;20620;-65
2022/04/21 09:12:43;;;;;;;9.32;7.40;;;13.30;99.90;;;;;;5091944;28;20233;-65
2022/04/21 09:15:14;;;;;;;8.88;7.10;;;13.40;99.90;;;;;;5092467;28;20674;-63
2022/04/21 09:17:46;;;;;;;6.68;6.07;;;13.50;99.90;;;;;;5091867;28;20638;-64
2022/04/21 09:20:16;;;;;;;9.50;6.78;;;13.60;99.90;;;;;;5092475;28;20215;-65
2022/04/21 09:22:48;;;;;;;9.25;6.38;;;13.70;99.90;;;;;;5091972;28;20238;-64
2022/04/21 09:25:16;;;;;;;8.02;5.90;;;13.70;99.90;;;;;;5092459;28;20577;-65
2022/04/21 09:27:45;;;;;;;8.27;6.10;;;13.80;99.90;;;;;;5091902;28;20224;-65
2022/04/21 09:30:14;;;;;;;8.60;6.60;;;13.70;99.90;;;;;;5092455;28;20554;-65
2022/04/21 09:32:51;;;;;;;8.27;6.47;;;13.80;99.90;;;;;;5092263;28;20235;-65
2022/04/21 09:35:18;;;;;;;8.50;7.57;;;13.90;99.90;;;;;;5096205;28;20307;-65
2022/04/21 09:37:49;;;;;;;7.17;6.47;;;14.00;99.40;;;;;;5095625;28;20223;-65
2022/04/21 09:40:18;;;;;;;8.82;7.43;;;13.90;99.30;;;;;;5096070;28;20522;-65
2022/04/21 09:42:54;;;;;;;11.02;6.40;;;13.80;99.00;;;;;;5095585;28;20608;-65
2022/04/21 09:48:18;;;;;;;9.82;8.75;;;13.80;99.20;;;;;;5095731;28;20292;-65
2022/04/21 09:50:49;;;;;;;9.23;6.45;;;13.90;99.10;;;;;;5095612;28;20223;-65
2022/04/21 09:53:17;;;;;;;8.70;7.25;;;13.90;99.00;;;;;;5095579;28;20676;-65
2022/04/21 09:55:45;;;;;;;9.70;7.97;;;13.90;98.90;;;;;;5095889;28;20223;-65
2022/04/21 09:58:14;;;;;;;10.68;7.97;;;13.90;98.90;;;;;;5095172;28;20223;-65
2022/04/21 10:00:41;;;;;;;8.68;7.50;;;13.90;99.00;;;;;;5095826;28;20552;-65
2022/04/21 10:03:09;;;;;;;9.30;8.40;;;13.90;98.80;;;;;;5095101;28;20298;-65
2022/04/21 10:05:37;;;;;;;10.52;9.40;;;13.90;98.90;;;;;;5095661;28;20219;-64
2022/04/21 10:08:06;;;;;;;11.40;8.73;;;13.90;98.90;;;;;;5095396;28;20289;-64
2022/04/21 10:10:34;;;;;;;10.05;8.98;;;13.90;98.80;;;;;;5095384;28;20565;-65
2022/04/21 10:13:04;;;;;;;8.98;7.90;;;13.90;98.90;;;;;;5095373;28;20218;-64
2022/04/21 10:15:32;;;;;;;10.87;8.00;;;13.90;98.90;;;;;;5095206;28;20238;-64
2022/04/21 10:17:59;;;;;;;10.85;7.93;;;13.90;98.80;;;;;;5095295;28;20493;-65
2022/04/21 10:20:30;;;;;;;13.95;9.40;;;13.90;98.90;;;;;;5094533;28;20220;-64
2022/04/21 10:22:58;;;;;;;9.13;7.87;;;14.00;98.90;;;;;;5095366;28;20562;-64
2022/04/21 10:25:35;;;;;;;10.00;8.43;;;13.90;98.80;;;;;;5094833;28;20468;-64
2022/04/21 10:28:37;;;;;;;11.02;9.18;;;13.90;98.80;;;;;;5095190;28;20230;-64
2022/04/21 10:31:29;;;;;;;8.93;8.00;;;13.80;98.80;;;;;;5094878;28;20305;-65
2022/04/21 10:33:58;;;;;;;14.50;9.30;;;13.90;98.90;;;;;;5094758;28;20219;-65
2022/04/21 10:36:47;;;;;;;9.03;8.00;;;13.90;98.70;;;;;;5094126;28;20211;-65
2022/04/21 10:39:24;;;;;;;9.65;8.13;;;14.00;98.70;;;;;;5094679;28;20477;-65
2022/04/21 10:42:07;;;;;;;10.15;8.65;;;14.00;98.70;;;;;;5094416;28;20230;-64
2022/04/21 10:44:44;;;;;;;14.60;8.38;;;14.00;98.60;;;;;;5093794;28;20227;-65
2022/04/21 10:47:31;;;;;;;12.48;9.70;;;14.00;98.30;;;;;;5094212;28;20223;-65
2022/04/21 10:49:58;;;;;;;11.60;8.57;;;14.10;98.40;;;;;;5094322;28;20230;-65
2022/04/21 10:58:51;;;;;;;10.10;9.20;;;14.00;98.40;;;;;;5094097;28;20677;-65
2022/04/21 11:01:31;;;;;;;12.98;10.95;;;14.10;98.40;;;;;;5073661;28;20245;-65
2022/04/21 11:04:10;;;;;;;10.40;9.40;;;14.10;98.70;;;;;;5073687;28;20220;-64
2022/04/21 11:06:44;;;;;;;10.40;9.02;;;14.20;98.50;;;;;;5074086;28;20235;-64
2022/04/21 11:09:37;;;;;;;12.20;9.93;;;14.20;98.30;;;;;;5073767;28;20231;-65
2022/04/21 11:12:05;;;;;;;11.38;9.90;;;14.20;98.20;;;;;;5073486;28;20478;-64
2022/04/21 11:14:33;;;;;;;9.53;8.73;;;14.20;98.30;;;;;;5087410;28;20549;-64
2022/04/21 11:17:02;;;;;;;9.53;8.73;;;14.20;98.30;;;;;;5093673;28;20549;-64
2022/04/21 11:19:34;;;;;;;10.95;9.00;;;14.40;98.50;;;;;;5094210;28;20491;-64
2022/04/21 11:22:02;;;;;;;12.07;9.43;;;14.50;98.10;;;;;;5093618;28;20306;-64
2022/04/21 11:25:05;;;;;;;9.40;8.33;;;14.50;97.90;;;;;;5094037;28;20551;-65
2022/04/21 11:27:37;;;;;;;10.97;9.10;;;14.60;97.80;;;;;;5094535;28;20805;-63
2022/04/21 11:30:07;;;;;;;10.07;8.75;;;14.60;97.60;;;;;;5091491;28;20473;-64
2022/04/21 11:32:36;;;;;;;12.27;11.07;;;14.70;97.60;;;;;;5093546;28;20284;-64
2022/04/21 11:35:06;;;;;;;10.10;9.10;;;14.80;97.60;;;;;;5093549;28;20450;-64
2022/04/21 11:37:50;;;;;;;12.50;9.47;;;14.90;97.60;;;;;;5093800;28;20466;-64
2022/04/21 11:40:21;;;;;;;9.50;8.67;;;15.00;97.30;;;;;;5093838;28;20846;-65
2022/04/21 11:42:49;;;;;;;9.03;8.13;;;15.00;97.20;;;;;;5093645;28;20466;-64
2022/04/21 11:45:21;;;;;;;10.60;9.50;;;15.10;97.00;;;;;;5093798;28;21035;-65
2022/04/21 11:47:49;;;;;;;9.10;8.20;;;15.00;96.80;;;;;;5093219;28;20919;-65
2022/04/21 11:50:24;;;;;;;9.87;8.50;;;15.00;96.90;;;;;;5093486;28;20460;-65
2022/04/21 11:52:56;;;;;;;8.13;7.33;;;14.90;97.00;;;;;;5093319;28;20809;-64
2022/04/21 11:55:25;;;;;;;9.27;8.33;;;14.90;97.10;;;;;;5092390;28;20465;-65
2022/04/21 11:57:52;;;;;;;7.83;7.10;;;15.00;97.30;;;;;;5091909;28;20939;-65
2022/04/21 12:06:28;;;;;;;8.77;8.00;;;14.90;97.40;;;;;;5075150;28;20512;-64
2022/04/21 12:08:45;;;;;;;8.67;7.73;;;14.80;97.80;;;;;;5072603;28;20514;-65
2022/04/21 12:11:13;;;;;;;9.53;8.63;;;14.80;98.10;;;;;;5072568;28;20455;-65
2022/04/21 12:13:40;;;;;;;8.80;7.90;;;14.80;98.20;;;;;;5079725;28;20462;-64
2022/04/21 12:16:40;;;;;;;10.20;9.23;;;14.80;98.20;;;;;;5092723;28;20468;-64
2022/04/21 12:19:12;;;;;;;9.07;8.07;;;15.00;98.30;;;;;;5091094;28;20480;-65
2022/04/21 12:21:39;;;;;;;9.47;8.50;;;15.00;98.20;;;;;;5091305;28;20480;-64
2022/04/21 12:24:17;;;;;;;11.40;8.70;;;15.00;98.30;;;;;;5090996;28;20871;-64
2022/04/21 12:26:52;;;;;;;10.07;6.90;;;15.00;98.20;;;;;;5091515;28;20465;-64
2022/04/21 12:29:21;;;;;;;11.73;9.50;;;15.10;98.30;;;;;;5090955;28;20929;-65
2022/04/21 12:31:49;;;;;;;8.33;7.53;;;15.10;98.20;;;;;;5091050;28;20967;-64
2022/04/21 12:34:23;;;;;;;8.63;7.93;;;15.10;98.10;;;;;;5091984;28;20976;-65
2022/04/21 12:36:51;;;;;;;7.77;7.07;;;15.10;98.50;;;;;;5092883;28;20477;-65
2022/04/21 12:39:19;;;;;;;8.93;8.07;;;15.20;98.20;;;;;;5092367;28;20530;-64
2022/04/21 12:41:47;;;;;;;8.80;7.90;;;15.20;98.10;;;;;;5092874;28;20568;-64
2022/04/21 12:44:15;;;;;;;8.87;7.97;;;15.10;98.10;;;;;;5092362;28;20465;-64
2022/04/21 12:46:45;;;;;;;9.73;8.13;;;15.10;98.30;;;;;;5092774;28;20461;-64
2022/04/21 12:49:12;;;;;;;9.50;7.93;;;15.00;98.20;;;;;;5092296;28;20230;-64
2022/04/21 12:51:48;;;;;;;9.10;8.00;;;14.90;98.40;;;;;;5076430;28;20470;-64
2022/04/21 12:54:26;;;;;;;8.53;7.80;;;14.90;98.40;;;;;;5091057;28;20998;-64
2022/04/21 12:56:54;;;;;;;10.20;8.63;;;14.90;98.40;;;;;;5092468;28;20473;-64
2022/04/21 12:59:22;;;;;;;8.47;7.53;;;14.90;98.50;;;;;;5091529;28;20465;-64
2022/04/21 13:01:49;;;;;;;8.80;7.63;;;14.90;98.70;;;;;;5092336;28;20496;-64
2022/04/21 13:04:15;;;;;;;7.63;7.00;;;14.90;98.80;;;;;;5092038;28;20227;-64
2022/04/21 13:06:44;;;;;;;7.03;6.20;;;14.90;98.70;;;;;;5092447;28;20533;-64
2022/04/21 13:09:11;;;;;;;6.50;6.00;;;14.90;98.70;;;;;;5095020;28;20987;-64
2022/04/21 13:11:38;;;;;;;8.73;5.93;;;14.90;98.70;;;;;;5096132;28;20469;-64
2022/04/21 13:14:05;;;;;;;6.37;5.77;;;14.90;98.60;;;;;;5096143;27;20465;-64
2022/04/21 13:16:31;;;;;;;6.40;5.87;;;14.90;98.70;;;;;;5096152;28;20465;-64
2022/04/21 13:18:58;;;;;;;5.57;5.07;;;15.00;98.70;;;;;;5095917;28;20815;-65
2022/04/21 13:24:11;;;;;;;7.53;6.37;;;15.10;98.30;;;;;;5095740;27;20464;-64
2022/04/21 13:26:38;;;;;;;5.93;5.43;;;15.10;98.30;;;;;;5096125;28;20797;-65
2022/04/21 13:29:06;;;;;;;6.20;5.57;;;15.10;98.30;;;;;;5087507;28;20472;-64
2022/04/21 13:34:17;;;;;;;6.43;5.83;;;15.00;98.30;;;;;;5088510;28;20468;-64
2022/04/21 13:36:44;;;;;;;6.37;5.87;;;14.90;98.60;;;;;;5095638;28;20465;-65
2022/04/21 13:39:12;;;;;;;7.60;6.97;;;15.00;98.70;;;;;;5092043;28;20469;-65
2022/04/21 13:41:39;;;;;;;6.97;6.10;;;14.90;99.00;;;;;;5095141;28;21072;-65
2022/04/21 13:44:06;;;;;;;7.40;6.70;;;14.90;99.40;;;;;;5091448;28;20462;-65
2022/04/21 13:46:35;;;;;;;7.13;6.43;;;14.90;99.50;;;;;;5095520;28;20526;-64
2022/04/21 13:49:02;;;;;;;7.97;7.27;;;14.90;99.70;;;;;;5083269;28;20466;-65
2022/04/21 13:51:29;;;;;;;7.30;6.50;;;14.80;99.80;;;;;;5085342;28;20477;-65
2022/04/21 13:53:56;;;;;;;7.60;6.90;;;14.80;99.80;;;;;;5093079;28;20472;-64
2022/04/21 13:56:25;;;;;;;7.87;6.50;;;14.70;99.90;;;;;;5084243;28;20577;-64