Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:02;;;;;;;8.98;4.45;;;4.50;99.90;;;;;;5093647;28;20025;-89
2023/10/17 00:03:27;;;;;;;11.23;4.50;;;4.50;99.90;;;;;;5080703;28;20073;-92
2023/10/17 00:05:56;;;;;;;10.90;4.38;;;4.50;99.90;;;;;;5075847;28;20060;-90
2023/10/17 00:08:22;;;;;;;9.40;4.28;;;4.40;99.90;;;;;;5077553;28;20080;-89
2023/10/17 00:10:48;;;;;;;11.10;4.15;;;4.40;99.90;;;;;;5074611;28;20541;-90
2023/10/17 00:13:38;;;;;;;7.78;4.30;;;4.40;99.90;;;;;;5076348;28;20067;-91
2023/10/17 00:16:05;;;;;;;8.90;4.32;;;4.40;99.90;;;;;;5075914;28;20028;-91
2023/10/17 00:18:31;;;;;;;9.73;4.57;;;4.30;99.90;;;;;;5073394;28;20127;-92
2023/10/17 00:21:10;;;;;;;9.57;3.80;;;4.30;99.90;;;;;;5074882;28;20024;-92
2023/10/17 00:23:39;;;;;;;10.65;4.07;;;4.30;99.90;;;;;;5074931;28;20115;-91
2023/10/17 00:26:08;;;;;;;7.95;4.13;;;4.30;99.90;;;;;;5075774;28;20029;-91
2023/10/17 00:28:35;;;;;;;13.53;4.33;;;4.20;99.90;;;;;;5074654;28;20013;-92
2023/10/17 00:31:04;;;;;;;15.43;4.68;;;4.20;99.90;;;;;;5072160;28;20279;-92
2023/10/17 00:33:32;;;;;;;13.18;3.95;;;4.20;99.90;;;;;;5071326;28;20048;-91
2023/10/17 00:35:58;;;;;;;10.52;4.03;;;4.20;99.90;;;;;;5071257;28;20036;-93
2023/10/17 00:38:29;;;;;;;12.77;4.43;;;4.20;99.90;;;;;;5071574;28;20025;-92
2023/10/17 00:40:56;;;;;;;6.40;3.47;;;4.30;99.90;;;;;;5072378;28;20037;-92
2023/10/17 00:43:27;;;;;;;14.07;4.30;;;4.30;99.90;;;;;;5076119;28;20024;-91
2023/10/17 00:45:53;;;;;;;16.27;4.53;;;4.40;99.90;;;;;;5078476;28;20028;-93
2023/10/17 00:48:22;;;;;;;7.90;4.03;;;4.40;99.90;;;;;;5077025;28;20024;-92
2023/10/17 00:50:51;;;;;;;12.27;5.20;;;4.40;99.90;;;;;;5075617;28;20074;-92
2023/10/17 00:53:17;;;;;;;11.32;4.53;;;4.50;99.90;;;;;;5074983;28;20036;-92
2023/10/17 00:55:51;;;;;;;26.17;6.80;;;4.50;99.90;;;;;;5075031;28;20039;-93
2023/10/17 00:58:21;;;;;;;11.73;4.63;;;4.50;99.90;;;;;;5075190;28;20052;-92
2023/10/17 01:00:53;;;;;;;;;;;4.60;99.90;;;;;;5076643;28;20023;-92
2023/10/17 01:03:20;;;;;;;11.02;4.43;;;4.50;99.90;;;;;;5078014;28;19915;-92
2023/10/17 01:06:13;;;;;;;10.68;4.47;;;4.60;99.90;;;;;;5077508;28;20039;-91
2023/10/17 01:08:50;;;;;;;8.27;3.35;;;4.60;99.90;;;;;;5076820;28;20025;-93
2023/10/17 01:11:21;;;;;;;8.27;3.45;;;4.70;99.90;;;;;;5076176;28;20028;-92
2023/10/17 01:13:53;;;;;;;;;;;4.70;99.90;;;;;;5076656;28;20074;-91
2023/10/17 01:16:20;;;;;;;6.85;4.05;;;4.70;99.90;;;;;;5075700;28;20373;-92
2023/10/17 01:18:46;;;;;;;13.27;4.93;;;4.80;99.90;;;;;;5074565;28;20054;-91
2023/10/17 01:21:19;;;;;;;9.07;4.88;;;4.80;99.90;;;;;;5075726;28;20033;-92
2023/10/17 01:23:48;;;;;;;13.02;4.68;;;4.80;99.90;;;;;;5074514;28;20617;-92
2023/10/17 01:26:23;;;;;;;9.68;4.55;;;4.80;99.90;;;;;;5076206;28;20111;-91
2023/10/17 01:28:52;;;;;;;13.20;4.47;;;4.90;99.90;;;;;;5077541;28;20050;-92
2023/10/17 01:31:27;;;;;;;11.40;4.32;;;4.90;99.90;;;;;;5078472;28;20024;-92
2023/10/17 01:33:55;;;;;;;12.57;4.93;;;4.90;99.90;;;;;;5076265;28;20048;-92
2023/10/17 01:36:24;;;;;;;11.55;4.53;;;4.90;99.90;;;;;;5077666;28;20024;-92
2023/10/17 01:38:49;;;;;;;9.00;4.43;;;4.80;99.90;;;;;;5076370;28;20035;-91
2023/10/17 01:41:19;;;;;;;9.75;4.38;;;4.80;99.90;;;;;;5074707;28;20020;-90
2023/10/17 01:43:49;;;;;;;9.27;5.05;;;4.90;99.90;;;;;;5073823;28;20024;-91
2023/10/17 01:46:15;;;;;;;13.40;5.13;;;4.90;99.90;;;;;;5075368;28;20028;-92
2023/10/17 01:48:46;;;;;;;14.77;5.13;;;4.90;99.90;;;;;;5074758;28;20051;-91
2023/10/17 01:51:14;;;;;;;10.68;4.70;;;4.90;99.90;;;;;;5076090;28;20025;-92
2023/10/17 01:53:41;;;;;;;14.60;4.63;;;4.90;99.90;;;;;;5076086;28;20025;-91
2023/10/17 01:56:16;;;;;;;9.20;3.30;;;4.90;99.90;;;;;;5075754;28;20032;-92
2023/10/17 01:58:50;;;;;;;12.07;4.35;;;5.00;99.90;;;;;;5074664;28;20021;-92
2023/10/17 02:01:24;;;;;;;10.95;4.13;;;5.00;99.90;;;;;;5076107;28;20501;-92
2023/10/17 02:03:53;;;;;;;14.77;5.20;;;5.00;99.90;;;;;;5075546;28;20477;-92
2023/10/17 02:06:22;;;;;;;17.02;5.35;;;5.00;99.90;;;;;;5075847;28;20119;-92
2023/10/17 02:08:48;;;;;;;11.45;4.85;;;5.00;99.90;;;;;;5074600;28;20043;-92
2023/10/17 02:11:23;;;;;;;15.48;4.53;;;5.00;99.90;;;;;;5075732;28;20032;-93
2023/10/17 02:13:57;;;;;;;11.40;4.47;;;5.00;99.90;;;;;;5074630;28;20029;-91
2023/10/17 02:16:28;;;;;;;10.20;4.03;;;5.00;99.90;;;;;;5074564;28;20085;-92
2023/10/17 02:18:58;;;;;;;18.55;7.60;;;5.10;99.90;;;;;;5075613;28;20021;-92
2023/10/17 02:21:28;;;;;;;13.55;5.53;;;5.10;99.90;;;;;;5075706;28;20024;-93
2023/10/17 02:23:54;;;;;;;13.95;5.72;;;5.10;99.90;;;;;;5073648;28;20058;-91
2023/10/17 02:26:23;;;;;;;13.55;4.97;;;5.20;99.90;;;;;;5073485;28;20039;-92
2023/10/17 02:29:04;;;;;;;9.98;4.10;;;5.20;99.90;;;;;;5083701;28;20087;-92
2023/10/17 02:31:30;;;;;;;13.05;4.82;;;5.30;99.90;;;;;;5080882;28;20048;-91
2023/10/17 02:33:56;;;;;;;14.05;5.22;;;5.30;99.90;;;;;;5092395;28;20085;-92
2023/10/17 02:36:22;;;;;;;13.35;5.78;;;5.30;99.90;;;;;;5095302;28;20028;-92
2023/10/17 02:38:49;;;;;;;16.63;5.45;;;5.30;99.90;;;;;;5095258;28;20028;-92
2023/10/17 02:41:30;;;;;;;15.80;5.40;;;5.40;99.90;;;;;;5095421;28;20505;-92
2023/10/17 02:43:56;;;;;;;14.20;5.72;;;5.40;99.90;;;;;;5096166;28;20016;-92
2023/10/17 02:46:28;;;;;;;15.30;5.13;;;5.50;99.90;;;;;;5095143;28;20031;-93
2023/10/17 02:48:57;;;;;;;11.30;4.93;;;5.60;99.90;;;;;;5094377;28;20020;-92
2023/10/17 02:53:56;;;;;;;16.13;6.20;;;5.80;99.90;;;;;;5095323;28;20025;-92
2023/10/17 02:56:26;;;;;;;16.40;6.43;;;5.80;99.90;;;;;;5094427;28;20024;-92
2023/10/17 02:59:06;;;;;;;13.80;6.05;;;5.90;99.90;;;;;;5093666;28;20091;-92
2023/10/17 03:01:33;;;;;;;14.18;5.28;;;6.00;99.90;;;;;;5093063;28;20393;-92
2023/10/17 03:04:23;;;;;;;16.75;6.60;;;6.10;99.90;;;;;;5092487;28;20035;-91
2023/10/17 03:06:53;;;;;;;16.55;7.75;;;6.20;99.90;;;;;;5092655;28;20508;-93
2023/10/17 03:14:23;;;;;;;19.52;8.38;;;6.50;99.90;;;;;;5095250;28;20032;-92
2023/10/17 03:16:52;;;;;;;22.33;8.25;;;6.60;99.90;;;;;;5093263;28;20047;-93
2023/10/17 03:19:26;;;;;;;23.92;8.95;;;6.70;99.90;;;;;;5093953;28;20031;-91
2023/10/17 03:22:16;;;;;;;18.48;8.15;;;6.80;99.90;;;;;;5093578;28;20028;-93
2023/10/17 03:24:51;;;;;;;18.00;9.02;;;6.80;99.90;;;;;;5094707;28;20036;-90
2023/10/17 03:28:17;;;;;;;19.23;9.48;;;6.90;99.90;;;;;;5093208;28;20016;-91
2023/10/17 03:30:14;;;;;;;26.88;10.07;;;6.90;99.90;;;;;;5085320;28;20060;-92
2023/10/17 03:35:24;;;;;;;20.33;8.52;;;7.00;99.90;;;;;;5099085;28;20056;-90
2023/10/17 03:37:50;;;;;;;20.40;9.65;;;7.10;99.90;;;;;;5097195;28;20034;-91
2023/10/17 03:40:19;;;;;;;20.98;8.82;;;7.10;99.90;;;;;;5111020;28;20566;-91
2023/10/17 03:42:46;;;;;;;20.65;10.13;;;7.10;99.90;;;;;;5094811;28;20025;-92
2023/10/17 03:45:27;;;;;;;22.27;9.07;;;7.10;99.90;;;;;;5095808;28;20122;-93
2023/10/17 03:47:53;;;;;;;23.23;9.38;;;7.10;99.90;;;;;;5093835;28;20020;-92
2023/10/17 03:53:15;;;;;;;19.88;8.65;;;7.20;99.90;;;;;;5078284;28;20424;-90
2023/10/17 03:55:43;;;;;;;22.25;8.85;;;7.20;99.90;;;;;;5094589;28;20073;-91
2023/10/17 03:58:21;;;;;;;25.40;9.85;;;7.20;99.90;;;;;;5093087;28;20028;-93
2023/10/17 04:00:46;;;;;;;28.17;8.93;;;7.20;99.90;;;;;;5092968;28;20050;-93
2023/10/17 04:03:21;;;;;;;22.65;9.43;;;7.20;99.90;;;;;;5094557;28;20028;-91
2023/10/17 04:06:00;;;;;;;24.63;8.35;;;7.20;99.90;;;;;;5093240;28;20044;-90
2023/10/17 04:08:26;;;;;;;18.40;8.93;;;7.30;99.90;;;;;;5093537;28;20119;-93
2023/10/17 04:11:08;;;;;;;20.00;8.93;;;7.30;99.90;;;;;;5093733;28;20042;-93
2023/10/17 04:13:35;;;;;;;18.90;7.70;;;7.30;99.90;;;;;;5093127;28;20530;-93
2023/10/17 04:16:16;;;;;;;16.60;6.47;;;7.30;99.90;;;;;;5093010;28;20036;-91
2023/10/17 04:18:45;;;;;;;21.90;8.98;;;7.30;99.90;;;;;;5096468;28;20043;-93
2023/10/17 04:22:01;;;;;;;23.50;10.18;;;7.40;99.90;;;;;;5097131;28;20042;-91
2023/10/17 04:24:02;;;;;;;24.23;9.57;;;7.40;99.90;;;;;;5086057;28;20486;-91
2023/10/17 04:26:27;;;;;;;23.02;10.73;;;7.40;99.90;;;;;;5080580;28;20025;-92
2023/10/17 04:29:00;;;;;;;22.98;11.35;;;7.40;99.90;;;;;;5080742;28;20528;-93
2023/10/17 04:31:29;;;;;;;25.67;10.70;;;7.40;99.90;;;;;;5097645;28;20103;-92
2023/10/17 04:34:09;;;;;;;23.80;11.27;;;7.40;99.90;;;;;;5100413;28;20051;-92
2023/10/17 04:36:37;;;;;;;21.45;10.95;;;7.40;99.90;;;;;;5096873;28;20032;-93
2023/10/17 04:39:25;;;;;;;25.92;10.45;;;7.50;99.90;;;;;;5075181;28;20503;-93
2023/10/17 04:44:24;;;;;;;17.17;9.15;;;7.50;99.90;;;;;;5076683;28;20449;-92
2023/10/17 04:47:07;;;;;;;23.48;11.40;;;7.50;99.90;;;;;;5075760;28;20108;-93
2023/10/17 04:49:36;;;;;;;20.23;10.93;;;7.50;99.90;;;;;;5078004;28;20021;-92
2023/10/17 04:52:06;;;;;;;19.38;10.40;;;7.50;99.90;;;;;;5077372;28;20031;-92
2023/10/17 04:57:04;;;;;;;17.67;10.05;;;7.60;99.90;;;;;;5076330;28;20032;-93
2023/10/17 06:18:57;;;;;;;23.40;10.00;;;7.70;99.90;;;;;;5086861;28;20507;-90
2023/10/17 06:21:35;;;;;;;23.30;10.52;;;7.70;99.90;;;;;;5074317;28;20029;-91
2023/10/17 06:27:12;;;;;;;20.45;9.35;;;7.60;99.90;;;;;;5082824;28;20023;-91
2023/10/17 06:32:15;;;;;;;22.45;10.18;;;7.60;99.90;;;;;;5085264;28;20024;-90
2023/10/17 06:34:44;;;;;;;23.48;10.77;;;7.60;99.90;;;;;;5083253;28;20052;-89
2023/10/17 06:37:11;;;;;;;21.08;9.88;;;7.60;99.90;;;;;;5083526;28;20103;-92
2023/10/17 06:39:49;;;;;;;20.88;10.15;;;7.60;99.90;;;;;;5083124;28;20153;-91
2023/10/17 06:42:18;;;;;;;27.80;10.82;;;7.60;99.90;;;;;;5081184;28;20031;-92
2023/10/17 06:44:54;;;;;;;25.92;10.35;;;7.60;99.90;;;;;;5085678;28;20153;-91
2023/10/17 06:47:41;;;;;;;25.27;10.82;;;7.60;99.90;;;;;;5080881;28;20039;-90
2023/10/17 06:55:28;;;;;;;20.88;9.65;;;7.60;99.90;;;;;;5085906;28;20082;-91
2023/10/17 06:57:57;;;;;;;23.38;10.23;;;7.70;99.90;;;;;;5075991;28;20036;-91
2023/10/17 07:00:42;;;;;;;21.58;9.38;;;7.60;99.90;;;;;;5081257;28;20069;-92
2023/10/17 07:06:01;;;;;;;23.00;9.23;;;7.70;99.90;;;;;;5087950;28;20043;-91
2023/10/17 07:08:36;;;;;;;23.13;10.25;;;7.70;99.90;;;;;;5094582;28;20095;-91
2023/10/17 07:11:24;;;;;;;25.02;10.32;;;7.60;99.90;;;;;;5087963;28;20075;-89
2023/10/17 07:16:34;;;;;;;21.98;10.07;;;7.70;99.90;;;;;;5094185;28;20036;-92
2023/10/17 07:22:08;;;;;;;24.73;9.65;;;7.70;99.90;;;;;;5084177;28;20031;-87
2023/10/17 07:24:37;;;;;;;28.52;10.82;;;7.70;99.90;;;;;;5084448;28;20567;-93
2023/10/17 07:27:11;;;;;;;24.37;9.57;;;7.70;99.90;;;;;;5092908;28;20016;-91
2023/10/17 07:29:37;;;;;;;24.42;10.82;;;7.70;99.90;;;;;;5092193;28;20485;-93
2023/10/17 07:32:09;;;;;;;26.58;9.48;;;7.70;99.90;;;;;;5093468;28;20066;-92
2023/10/17 07:34:38;;;;;;;25.15;9.75;;;7.70;99.90;;;;;;5092228;28;20047;-94
2023/10/17 07:37:22;;;;;;;22.90;10.82;;;7.80;99.90;;;;;;5093596;28;20020;-93
2023/10/17 07:40:16;;;;;;;28.23;10.23;;;7.80;99.90;;;;;;5093633;28;20024;-94
2023/10/17 07:42:45;;;;;;;22.65;9.07;;;7.80;99.90;;;;;;5093209;28;20035;-93
2023/10/17 07:45:14;;;;;;;18.30;8.55;;;7.80;99.90;;;;;;5093446;28;20071;-93
2023/10/17 07:47:51;;;;;;;24.98;9.13;;;7.80;99.90;;;;;;5093135;28;20158;-91
2023/10/17 07:50:17;;;;;;;23.35;9.55;;;7.80;99.90;;;;;;5092796;28;20031;-93
2023/10/17 07:52:55;;;;;;;18.15;8.15;;;7.80;99.90;;;;;;5095239;28;20038;-93
2023/10/17 07:55:48;;;;;;;20.35;9.65;;;7.90;99.90;;;;;;5095643;28;20121;-93
2023/10/17 07:58:17;;;;;;;25.98;8.13;;;7.90;99.90;;;;;;5096521;28;20024;-94
2023/10/17 08:00:43;;;;;;;21.08;8.05;;;8.00;99.90;;;;;;5096519;28;20024;-94
2023/10/17 08:03:14;;;;;;;17.50;7.65;;;8.00;99.90;;;;;;5080086;28;20016;-94
2023/10/17 08:08:30;;;;;;;18.50;6.68;;;8.10;99.90;;;;;;5079768;28;20130;-95
2023/10/17 08:10:58;;;;;;;17.45;7.28;;;8.10;99.90;;;;;;5094259;28;20017;-92
2023/10/17 08:13:23;;;;;;;16.27;6.90;;;8.20;99.90;;;;;;5101901;28;20035;-95
2023/10/17 08:15:53;;;;;;;18.75;6.88;;;8.20;99.90;;;;;;5101665;28;20017;-95
2023/10/17 08:18:27;;;;;;;15.83;6.37;;;8.30;99.90;;;;;;5101394;28;20016;-94
2023/10/17 08:23:29;;;;;;;13.90;6.30;;;8.40;99.90;;;;;;5122049;28;20024;-93
2023/10/17 08:26:10;;;;;;;18.67;7.70;;;8.40;99.90;;;;;;5104170;28;20043;-92
2023/10/17 08:28:46;;;;;;;19.23;7.97;;;8.50;99.90;;;;;;5103577;28;20080;-92
2023/10/17 08:31:36;;;;;;;15.93;6.68;;;8.50;99.90;;;;;;5117537;27;20076;-94
2023/10/17 08:36:47;;;;;;;18.15;6.90;;;8.60;99.90;;;;;;5114842;28;20076;-92
2023/10/17 08:39:31;;;;;;;19.67;7.25;;;8.60;99.90;;;;;;5111483;28;20013;-93
2023/10/17 08:42:14;;;;;;;20.77;8.52;;;8.70;99.90;;;;;;5114722;28;20017;-92
2023/10/17 08:44:50;;;;;;;17.13;7.50;;;8.80;99.90;;;;;;5104925;28;20055;-93
2023/10/17 08:47:32;;;;;;;21.02;7.97;;;8.80;99.90;;;;;;5104188;28;20077;-93
2023/10/17 08:50:37;;;;;;;13.15;6.45;;;8.90;99.90;;;;;;5122027;28;20024;-93
2023/10/17 08:56:26;;;;;;;15.60;6.53;;;9.10;99.90;;;;;;5001021;28;20027;-93
2023/10/17 09:02:43;;;;;;;13.98;6.25;;;9.30;99.90;;;;;;4962788;28;20047;-95
2023/10/17 09:08:56;;;;;;;15.93;4.93;;;9.50;99.90;;;;;;4943717;29;20023;-93
2023/10/17 09:12:21;;;;;;;11.35;4.93;;;9.70;99.90;;;;;;4926868;29;20075;-91
2023/10/17 09:15:05;;;;;;;11.02;4.22;;;9.80;99.90;;;;;;4959030;29;20043;-95
2023/10/17 09:17:39;;;;;;;13.27;5.22;;;9.90;99.90;;;;;;4944287;29;20034;-95
2023/10/17 09:20:11;;;;;;;13.18;5.20;;;9.90;99.90;;;;;;4932989;29;20019;-94
2023/10/17 09:22:44;;;;;;;6.88;3.10;;;10.00;99.90;;;;;;4956397;29;20082;-93
2023/10/17 09:25:19;;;;;;;8.80;2.70;;;10.10;99.90;;;;;;4933334;29;20116;-93
2023/10/17 09:27:57;;;;;;;10.70;3.60;;;10.30;99.90;;;;;;4941700;29;20047;-93
2023/10/17 09:30:26;;;;;;;11.90;3.80;;;10.40;99.90;;;;;;4936733;29;20020;-92
2023/10/17 09:32:59;;;;;;;12.43;3.78;;;10.50;99.90;;;;;;4935271;29;20024;-93
2023/10/17 09:35:26;;;;;;;11.60;3.65;;;10.60;99.90;;;;;;4935121;29;20075;-94
2023/10/17 09:37:58;;;;;;;8.43;3.28;;;10.70;99.90;;;;;;4925528;28;20020;-94
2023/10/17 09:40:33;;;;;;;12.75;2.83;;;10.80;99.90;;;;;;4977733;28;20026;-92
2023/10/17 09:43:03;;;;;;;10.00;3.22;;;11.00;99.90;;;;;;5001996;28;20043;-94
2023/10/17 09:45:46;;;;;;;;;;;;;;;;;;;;;
2023/10/17 09:48:14;;;;;;;18.08;3.60;;;11.10;99.90;;;;;;5019828;28;20027;-93
2023/10/17 09:50:46;;;;;;;8.18;3.50;;;11.10;99.90;;;;;;5003410;28;20044;-93
2023/10/17 09:53:24;;;;;;;8.45;3.20;;;11.10;99.90;;;;;;5090782;28;20033;-93
2023/10/17 09:55:51;;;;;;;11.65;3.47;;;11.20;99.90;;;;;;5109773;28;20008;-93
2023/10/17 09:58:47;;;;;;;11.57;3.70;;;11.30;99.90;;;;;;5140074;28;20023;-92
2023/10/17 10:01:25;;;;;;;8.23;3.50;;;11.40;99.90;;;;;;5130516;28;20028;-92
2023/10/17 10:04:23;;;;;;;;;;;;;;;;;;;;;
2023/10/17 10:06:50;;;;;;;7.60;2.90;;;11.60;99.90;;;;;;5118945;28;20012;-94
2023/10/17 10:09:30;;;;;;;12.23;3.05;;;11.70;99.90;;;;;;5104581;28;20021;-94
2023/10/17 10:12:02;;;;;;;9.02;3.00;;;11.80;99.90;;;;;;5120645;28;20033;-92
2023/10/17 10:14:33;;;;;;;8.90;2.72;;;11.80;99.90;;;;;;5114590;28;20077;-93
2023/10/17 10:17:08;;;;;;;;;;;11.90;99.90;;;;;;5119411;28;20009;-92
2023/10/17 10:19:49;;;;;;;6.38;3.13;;;12.00;99.90;;;;;;5119098;28;19903;-92
2023/10/17 10:56:31;;;;;;;7.18;1.77;;;13.20;99.90;;;;;;5325314;23;19913;-94
2023/10/17 10:59:02;;;;;;;7.93;2.05;;;13.20;99.90;;;;;;5019373;28;20010;-92
2023/10/17 11:01:30;;;;;;;4.75;1.40;;;13.30;99.90;;;;;;5018252;28;20050;-93
2023/10/17 11:04:07;;;;;;;7.50;1.80;;;13.30;99.90;;;;;;5019392;28;20062;-95
2023/10/17 11:06:35;;;;;;;5.40;1.67;;;13.40;99.90;;;;;;5017838;28;20006;-95
2023/10/17 11:09:16;;;;;;;5.30;2.22;;;13.40;99.90;;;;;;5018086;28;20018;-94
2023/10/17 11:12:20;;;;;;;6.22;1.20;;;13.50;99.90;;;;;;5017908;28;20049;-94
2023/10/17 11:15:07;;;;;;;8.38;2.47;;;13.60;99.90;;;;;;5008306;28;20022;-94
2023/10/17 11:17:34;;;;;;;4.60;1.55;;;13.70;99.90;;;;;;5017492;28;20054;-93
2023/10/17 11:20:14;;;;;;;5.95;1.40;;;13.80;99.90;;;;;;5016811;28;20026;-93
2023/10/17 11:22:48;;;;;;;5.07;1.20;;;13.90;99.90;;;;;;5016611;28;20030;-96
2023/10/17 11:25:26;;;;;;;8.70;1.50;;;14.10;99.90;;;;;;5012536;28;20109;-93
2023/10/17 11:28:15;;;;;;;3.88;1.15;;;14.10;99.90;;;;;;5014791;28;20054;-93
2023/10/17 11:30:42;;;;;;;4.93;1.98;;;14.20;99.90;;;;;;5016682;28;20060;-93
2023/10/17 11:33:36;;;;;;;5.15;1.77;;;14.20;99.90;;;;;;5016236;28;20046;-94
2023/10/17 11:36:51;;;;;;;7.32;1.13;;;14.30;99.90;;;;;;5014554;28;20043;-94
2023/10/17 11:40:28;;;;;;;6.53;1.17;;;14.40;99.90;;;;;;5001706;28;20021;-92
2023/10/17 11:42:50;;;;;;;2.90;0.95;;;14.50;99.90;;;;;;4998732;28;20007;-94
2023/10/17 11:45:25;;;;;;;2.83;0.90;;;14.50;99.90;;;;;;5013637;28;20039;-93
2023/10/17 11:48:14;;;;;;;7.45;1.50;;;14.50;98.80;;;;;;5013516;28;20007;-92
2023/10/17 11:50:54;;;;;;;6.72;1.40;;;14.50;98.30;;;;;;5017409;28;20102;-95
2023/10/17 11:53:26;;;;;;;6.45;1.75;;;14.50;98.20;;;;;;5017692;28;20030;-94
2023/10/17 11:56:20;;;;;;;5.53;1.02;;;14.60;97.90;;;;;;5005796;28;20051;-94
2023/10/17 11:58:56;;;;;;;8.80;1.10;;;14.70;97.40;;;;;;4997911;28;20030;-94
2023/10/17 12:01:25;;;;;;;4.35;1.00;;;14.80;97.10;;;;;;4997310;28;20019;-94
2023/10/17 12:03:53;;;;;;;5.00;0.85;;;15.00;96.80;;;;;;4996710;28;20034;-94
2023/10/17 12:06:31;;;;;;;;;;;;;;;;;;;;;
2023/10/17 12:11:49;;;;;;;5.13;1.33;;;15.30;94.60;;;;;;4996793;28;20078;-94
2023/10/17 12:14:23;;;;;;;2.45;0.73;;;15.40;94.20;;;;;;4994769;28;20054;-95
2023/10/17 12:17:08;;;;;;;;;;;;;;;;;;;;;
2023/10/17 12:19:35;;;;;;;7.50;1.08;;;15.50;93.80;;;;;;4993598;28;20061;-94
2023/10/17 12:22:01;;;;;;;11.95;1.27;;;15.60;93.20;;;;;;4994847;28;20042;-93
2023/10/17 12:24:37;;;;;;;6.10;0.85;;;15.70;92.80;;;;;;4994633;28;20031;-93
2023/10/17 12:27:07;;;;;;;10.20;1.50;;;15.70;92.60;;;;;;4995998;28;20026;-95
2023/10/17 12:29:34;;;;;;;9.23;1.20;;;15.80;92.40;;;;;;4996758;28;20095;-96
2023/10/17 12:40:25;;;;;;;3.60;0.77;;;15.80;91.10;;;;;;5462098;23;20078;-95
2023/10/17 12:42:55;;;;;;;3.58;1.08;;;15.90;91.00;;;;;;5018403;28;20027;-94
2023/10/17 12:45:30;;;;;;;4.47;0.85;;;15.90;90.60;;;;;;5019907;28;20049;-94
2023/10/17 12:47:59;;;;;;;6.93;1.50;;;16.00;90.60;;;;;;5019886;28;20025;-95
2023/10/17 12:50:29;;;;;;;4.13;1.20;;;16.20;90.40;;;;;;5000477;28;20109;-93
2023/10/17 12:53:09;;;;;;;7.00;0.88;;;16.70;90.00;;;;;;4999940;28;20015;-94
2023/10/17 12:55:39;;;;;;;5.45;0.98;;;16.80;88.10;;;;;;4994387;28;20088;-94
2023/10/17 12:58:07;;;;;;;4.15;0.85;;;17.00;87.00;;;;;;5006780;28;20027;-95
2023/10/17 13:00:34;;;;;;;6.65;1.17;;;17.20;86.10;;;;;;4995013;28;20031;-94
2023/10/17 13:03:01;;;;;;;5.63;0.90;;;17.40;85.60;;;;;;4992364;28;20019;-94
2023/10/17 13:05:34;;;;;;;4.88;1.35;;;17.60;84.30;;;;;;5015383;28;20042;-95
2023/10/17 13:08:01;;;;;;;2.22;0.80;;;17.80;83.20;;;;;;4993448;28;20058;-95
2023/10/17 13:10:30;;;;;;;4.13;1.58;;;17.90;81.50;;;;;;4991335;28;20018;-94
2023/10/17 13:13:15;;;;;;;;;;;;;;;;;;;;;
2023/10/17 13:15:47;;;;;;;5.57;1.20;;;18.10;80.20;;;;;;4997851;28;20047;-94
2023/10/17 13:18:19;;;;;;;3.70;1.10;;;18.20;79.80;;;;;;5014625;28;20043;-96
2023/10/17 13:20:49;;;;;;;4.63;1.00;;;18.40;79.50;;;;;;4998710;28;20059;-96
2023/10/17 13:23:16;;;;;;;3.72;1.00;;;18.50;78.90;;;;;;4999442;28;20015;-95
2023/10/17 13:25:48;;;;;;;5.10;1.15;;;18.50;78.20;;;;;;5016507;28;20062;-93
2023/10/17 13:28:21;;;;;;;5.38;0.90;;;18.60;78.10;;;;;;4997247;28;20030;-94
2023/10/17 13:30:50;;;;;;;6.80;1.20;;;18.30;75.70;;;;;;5014477;28;20030;-94
2023/10/17 13:33:20;;;;;;;7.25;0.88;;;18.20;75.90;;;;;;5014465;28;20022;-94
2023/10/17 13:35:49;;;;;;;3.33;0.90;;;18.20;75.70;;;;;;5016008;28;20018;-94
2023/10/17 13:38:18;;;;;;;5.68;1.05;;;18.30;76.20;;;;;;4997236;28;20079;-95
2023/10/17 13:40:43;;;;;;;4.93;1.00;;;18.50;75.30;;;;;;4979933;28;20062;-94
2023/10/17 13:43:14;;;;;;;5.65;0.93;;;18.50;74.60;;;;;;4990811;28;20022;-93
2023/10/17 13:45:41;;;;;;;10.32;1.58;;;18.50;74.30;;;;;;4985695;28;20050;-95
2023/10/17 13:48:07;;;;;;;4.90;1.00;;;18.40;74.50;;;;;;4996175;28;20031;-95
2023/10/17 13:50:46;;;;;;;7.10;1.35;;;18.50;74.80;;;;;;4972517;28;20050;-94
2023/10/17 13:53:16;;;;;;;7.25;1.48;;;18.50;74.30;;;;;;4981713;28;20079;-93
2023/10/17 13:55:43;;;;;;;3.10;0.70;;;18.60;74.40;;;;;;4973815;28;20031;-94
2023/10/17 13:58:11;;;;;;;3.45;0.93;;;18.60;73.80;;;;;;4977816;28;20103;-94
2023/10/17 14:00:43;;;;;;;2.00;0.80;;;18.60;72.80;;;;;;4989077;28;20034;-94
2023/10/17 14:03:22;;;;;;;3.22;0.70;;;18.50;72.70;;;;;;5006848;28;20046;-95
2023/10/17 14:05:55;;;;;;;6.70;1.35;;;18.60;71.80;;;;;;5007224;28;20043;-96
2023/10/17 14:08:25;;;;;;;3.35;0.70;;;18.60;70.90;;;;;;5004576;28;20050;-95
2023/10/17 14:11:17;;;;;;;3.47;0.73;;;18.40;70.60;;;;;;4977193;28;20046;-95
2023/10/17 14:14:00;;;;;;;;;;;;;;;;;;;;;
2023/10/17 14:16:56;;;;;;;3.58;0.77;;;18.30;71.70;;;;;;4993780;28;20081;-96
2023/10/17 14:28:38;;;;;;;3.40;0.95;;;18.70;71.10;;;;;;4975522;28;20023;-96
2023/10/17 14:31:29;;;;;;;2.63;0.77;;;19.00;70.50;;;;;;4954638;29;20035;-96
2023/10/17 14:34:09;;;;;;;5.45;0.80;;;19.00;70.30;;;;;;4958221;29;20039;-96
2023/10/17 14:36:37;;;;;;;3.47;1.03;;;18.90;69.70;;;;;;4967076;29;20031;-95
2023/10/17 14:39:29;;;;;;;3.28;0.80;;;18.70;69.70;;;;;;4969580;29;20283;-95
2023/10/17 14:42:18;;;;;;;5.63;1.23;;;18.60;69.80;;;;;;4969464;28;20051;-95
2023/10/17 14:45:09;;;;;;;;;;;18.40;70.00;;;;;;4958663;29;20039;-95
2023/10/17 14:47:38;;;;;;;;;;;18.30;70.60;;;;;;4962095;29;19914;-95
2023/10/17 14:50:06;;;;;;;3.25;0.70;;;18.30;70.90;;;;;;4961003;29;19916;-95
2023/10/17 14:52:34;;;;;;;3.72;0.88;;;18.30;70.90;;;;;;4973745;28;20077;-96
2023/10/17 14:55:13;;;;;;;4.13;1.02;;;18.10;70.80;;;;;;4973940;28;20047;-96
2023/10/17 14:57:45;;;;;;;3.55;0.73;;;17.70;71.40;;;;;;4967046;29;20070;-96
2023/10/17 15:00:13;;;;;;;7.28;1.10;;;17.20;72.30;;;;;;4966661;28;20035;-96
2023/10/17 15:02:43;;;;;;;5.65;1.00;;;16.80;73.50;;;;;;4967425;29;20043;-95
2023/10/17 15:05:14;;;;;;;4.45;1.23;;;16.60;74.60;;;;;;4955376;29;20564;-96
2023/10/17 15:07:44;;;;;;;6.30;1.13;;;16.50;75.40;;;;;;4971889;28;20031;-96
2023/10/17 15:10:11;;;;;;;7.27;1.10;;;16.60;76.10;;;;;;4989640;28;20286;-94
2023/10/17 15:12:52;;;;;;;6.93;1.42;;;16.90;76.20;;;;;;4995547;28;20038;-96
2023/10/17 15:15:28;;;;;;;6.78;1.08;;;17.20;75.90;;;;;;4994709;28;20107;-96
2023/10/17 15:17:53;;;;;;;4.25;0.95;;;17.60;75.10;;;;;;5009808;28;20083;-96
2023/10/17 15:20:35;;;;;;;5.57;1.08;;;17.80;74.40;;;;;;5010603;28;20027;-96
2023/10/17 15:23:14;;;;;;;5.00;1.00;;;18.00;73.90;;;;;;4995354;28;20034;-96
2023/10/17 15:25:51;;;;;;;7.25;1.10;;;18.20;73.20;;;;;;4996892;28;20145;-94
2023/10/17 15:28:27;;;;;;;8.63;1.17;;;18.30;73.00;;;;;;4996599;28;20019;-95
2023/10/17 15:31:08;;;;;;;3.50;0.90;;;18.50;72.70;;;;;;4995840;28;20054;-96
2023/10/17 15:33:37;;;;;;;5.60;0.90;;;18.60;72.10;;;;;;4990657;28;20034;-95
2023/10/17 15:36:12;;;;;;;5.30;1.10;;;18.40;71.90;;;;;;4974957;29;20035;-95
2023/10/17 15:38:40;;;;;;;3.33;0.90;;;18.20;71.80;;;;;;4986321;28;20039;-93
2023/10/17 15:41:16;;;;;;;8.38;1.30;;;18.20;72.40;;;;;;4979173;28;20066;-94
2023/10/17 15:43:42;;;;;;;5.78;1.17;;;18.10;72.60;;;;;;4974309;28;20031;-93
2023/10/17 15:46:16;;;;;;;5.90;1.50;;;18.00;72.70;;;;;;4969930;28;20043;-95
2023/10/17 15:48:42;;;;;;;4.75;0.82;;;18.00;72.80;;;;;;4981035;28;20476;-94
2023/10/17 15:51:08;;;;;;;7.65;1.63;;;17.80;72.70;;;;;;4991900;28;20041;-95
2023/10/17 15:53:34;;;;;;;12.93;1.40;;;17.60;73.10;;;;;;4974942;28;20031;-93
2023/10/17 15:56:01;;;;;;;8.40;1.30;;;17.50;73.60;;;;;;4992382;28;20027;-94
2023/10/17 15:58:30;;;;;;;6.47;1.10;;;17.20;73.80;;;;;;4991619;28;20034;-93
2023/10/17 16:00:56;;;;;;;2.10;0.82;;;17.00;74.50;;;;;;4976142;28;20033;-92
2023/10/17 16:03:28;;;;;;;8.43;1.40;;;16.80;75.30;;;;;;4976250;28;20042;-94
2023/10/17 16:05:54;;;;;;;6.15;1.77;;;16.50;75.90;;;;;;4953803;29;20051;-94
2023/10/17 16:08:22;;;;;;;6.45;1.42;;;16.20;76.60;;;;;;4937622;29;20039;-94
2023/10/17 16:10:53;;;;;;;3.65;1.30;;;16.10;77.30;;;;;;4957492;28;20529;-94
2023/10/17 16:13:19;;;;;;;5.43;1.10;;;16.00;77.70;;;;;;4942223;29;20015;-91
2023/10/17 16:15:45;;;;;;;7.65;1.00;;;16.00;78.20;;;;;;4955847;29;20049;-89
2023/10/17 16:18:12;;;;;;;5.95;1.33;;;16.00;78.20;;;;;;4940271;29;20169;-91
2023/10/17 16:20:38;;;;;;;6.88;1.52;;;16.00;78.20;;;;;;4955966;29;20031;-91
2023/10/17 16:23:04;;;;;;;5.80;1.40;;;15.80;78.70;;;;;;4940369;29;20073;-91
2023/10/17 16:25:32;;;;;;;6.03;1.10;;;15.60;78.90;;;;;;4940331;29;20075;-90
2023/10/17 16:27:58;;;;;;;5.25;1.15;;;15.30;79.70;;;;;;4972283;28;20484;-89
2023/10/17 16:30:26;;;;;;;4.35;1.35;;;15.00;80.30;;;;;;4942408;29;20067;-90
2023/10/17 16:32:53;;;;;;;3.83;1.65;;;14.70;80.90;;;;;;4940194;29;20063;-91
2023/10/17 16:35:18;;;;;;;2.05;0.95;;;14.50;81.80;;;;;;4939883;29;20030;-90
2023/10/17 16:37:46;;;;;;;5.53;1.00;;;14.20;82.60;;;;;;4954034;29;20043;-90