Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:22;;;;;;;12.80;11.50;;;;;;;8.07;nan;98336.84;5033220;28;20214;-75
2023/04/08 00:03:48;;;;;;;12.03;10.93;;;;;;;8.05;nan;98339.69;5032915;28;20745;-75
2023/04/08 00:06:15;;;;;;;14.33;11.67;;;;;;;8.05;nan;98346.81;5033321;28;20206;-75
2023/04/08 00:08:41;;;;;;;12.67;11.37;;;;;;;8.05;nan;98347.63;5033427;28;20229;-75
2023/04/08 00:11:07;;;;;;;13.00;11.20;;;;;;;8.03;nan;98336.41;5033140;28;20201;-75
2023/04/08 00:13:34;;;;;;;11.77;10.57;;;;;;;8.04;nan;98343.34;5033040;28;20708;-75
2023/04/08 00:16:00;;;;;;;11.97;10.77;;;;;;;8.13;nan;98342.16;5033278;28;20236;-75
2023/04/08 00:18:27;;;;;;;11.83;10.73;;;;;;;8.07;nan;98339.47;5034233;28;20202;-75
2023/04/08 00:20:53;;;;;;;12.20;10.90;;;;;;;8.08;nan;98335.81;5037138;28;20688;-75
2023/04/08 00:23:20;;;;;;;12.23;11.00;;;;;;;8.07;nan;98342.97;5037291;28;20316;-75
2023/04/08 00:25:46;;;;;;;11.97;10.77;;;;;;;7.99;nan;98345.75;5037342;28;20208;-75
2023/04/08 00:28:14;;;;;;;12.60;11.30;;;;;;;8.04;nan;98342.50;5037217;28;20221;-75
2023/04/08 00:30:40;;;;;;;12.20;10.90;;;;;;;7.96;nan;98340.06;5036932;28;20332;-75
2023/04/08 00:33:07;;;;;;;12.97;11.60;;;;;;;7.95;nan;98333.09;5037096;28;20222;-75
2023/04/08 00:35:34;;;;;;;13.47;11.23;;;;;;;7.98;nan;98340.66;5037246;28;20210;-75
2023/04/08 00:38:00;;;;;;;12.53;11.27;;;;;;;7.98;nan;98348.59;5037167;28;20284;-75
2023/04/08 00:40:27;;;;;;;12.83;10.73;;;;;;;7.97;nan;98344.31;5036995;28;20202;-75
2023/04/08 00:42:53;;;;;;;11.70;10.50;;;;;;;7.94;nan;98348.19;5037140;28;20253;-75
2023/04/08 00:45:19;;;;;;;12.73;11.17;;;;;;;7.91;nan;98351.22;5037003;28;20220;-75
2023/04/08 00:47:51;;;;;;;12.37;11.07;;;;;;;8.05;nan;98349.47;5036999;28;20229;-75
2023/04/08 00:50:18;;;;;;;12.43;11.13;;;;;;;7.93;nan;98351.00;5051402;28;20696;-74
2023/04/08 00:52:44;;;;;;;11.40;10.20;;;;;;;8.02;nan;98360.44;5036786;28;20236;-75
2023/04/08 00:55:10;;;;;;;12.10;10.80;;;;;;;7.99;nan;98355.53;5036858;28;20214;-74
2023/04/08 00:57:37;;;;;;;12.83;11.53;;;;;;;7.89;nan;98358.53;5036843;28;20209;-74
2023/04/08 01:00:08;;;;;;;12.63;11.33;;;;;;;7.92;nan;98367.91;5036834;28;20212;-75
2023/04/08 01:02:58;;;;;;;12.17;10.87;;;;;;;8.02;nan;98361.28;5036350;28;20693;-75
2023/04/08 01:05:30;;;;;;;12.37;10.97;;;;;;;7.94;nan;98358.78;5036662;28;20190;-75
2023/04/08 01:07:59;;;;;;;11.73;10.63;;;;;;;7.92;nan;98359.97;5036560;28;20214;-75
2023/04/08 01:10:31;;;;;;;13.13;11.77;;;;;;;7.88;nan;98356.06;5051619;28;20579;-74
2023/04/08 01:13:01;;;;;;;11.70;10.60;;;;;;;7.95;nan;98355.09;5036036;28;20222;-74
2023/04/08 01:15:30;;;;;;;12.90;11.57;;;;;;;7.86;nan;98358.91;5036338;28;20191;-74
2023/04/08 01:17:58;;;;;;;12.60;11.40;;;;;;;7.83;nan;98355.84;5051650;28;20224;-74
2023/04/08 01:20:26;;;;;;;12.17;10.97;;;;;;;7.84;nan;98349.53;5035884;28;20657;-74
2023/04/08 01:23:07;;;;;;;12.57;11.30;;;;;;;7.81;nan;98349.91;5036205;28;20228;-75
2023/04/08 01:25:36;;;;;;;12.60;11.40;;;;;;;7.91;nan;98366.25;5036159;28;20268;-75
2023/04/08 01:28:08;;;;;;;12.13;10.93;;;;;;;7.90;nan;98357.53;5035980;28;20229;-75
2023/04/08 01:30:37;;;;;;;12.63;11.27;;;;;;;7.90;nan;98361.97;5035472;28;20225;-74
2023/04/08 01:33:05;;;;;;;12.20;11.00;;;;;;;7.84;nan;98360.13;5035594;28;20728;-75
2023/04/08 01:35:32;;;;;;;12.20;10.97;;;;;;;7.89;nan;98358.53;5035606;28;20206;-75
2023/04/08 01:38:00;;;;;;;11.33;10.23;;;;;;;7.85;nan;98353.81;5036310;28;20233;-74
2023/04/08 01:40:27;;;;;;;12.77;11.47;;;;;;;7.85;nan;98356.47;5035824;28;20220;-75
2023/04/08 01:42:56;;;;;;;12.20;11.00;;;;;;;7.79;nan;98352.75;5035738;28;20226;-75
2023/04/08 01:45:24;;;;;;;12.97;11.57;;;;;;;7.74;nan;98352.50;5035565;28;20564;-75
2023/04/08 01:47:52;;;;;;;12.40;11.20;;;;;;;7.77;nan;98348.66;5035609;28;20207;-75
2023/04/08 01:50:20;;;;;;;12.73;11.43;;;;;;;7.75;nan;98354.19;5035851;28;20209;-75
2023/04/08 01:52:49;;;;;;;13.63;12.23;;;;;;;7.76;nan;98355.81;5035771;28;20590;-75
2023/04/08 01:55:17;;;;;;;13.17;11.87;;;;;;;7.79;nan;98354.59;5035830;28;20218;-75
2023/04/08 01:57:53;;;;;;;13.07;11.73;;;;;;;7.74;nan;98346.44;5035730;28;20231;-75
2023/04/08 02:00:24;;;;;;;14.23;12.73;;;;;;;7.75;nan;98354.19;5035429;28;20638;-75
2023/04/08 02:02:52;;;;;;;13.97;12.37;;;;;;;7.74;nan;98347.22;5035216;28;20328;-75
2023/04/08 02:05:19;;;;;;;13.30;11.87;;;;;;;7.72;nan;98354.56;5035295;28;20220;-75
2023/04/08 02:07:47;;;;;;;13.40;12.00;;;;;;;7.79;nan;98357.25;5035572;28;20300;-77
2023/04/08 02:10:14;;;;;;;13.67;12.27;;;;;;;7.68;nan;98366.53;5035449;28;20206;-76
2023/04/08 02:12:41;;;;;;;14.30;12.90;;;;;;;7.66;nan;98360.63;5035033;28;20750;-76
2023/04/08 02:15:08;;;;;;;13.80;12.40;;;;;;;7.68;nan;98360.41;5035415;28;20210;-76
2023/04/08 02:17:49;;;;;;;15.43;13.10;;;;;;;7.78;nan;98353.78;5035100;28;20735;-76
2023/04/08 02:20:23;;;;;;;14.33;12.83;;;;;;;7.67;nan;98358.78;5035352;28;20198;-76
2023/04/08 02:23:10;;;;;;;13.30;12.00;;;;;;;7.65;nan;98353.69;5035110;28;20222;-76
2023/04/08 02:25:40;;;;;;;16.07;13.17;;;;;;;7.63;nan;98357.53;5035111;28;20190;-76
2023/04/08 02:28:09;;;;;;;15.03;13.43;;;;;;;7.63;nan;98355.72;5035856;28;20264;-76
2023/04/08 02:30:37;;;;;;;16.00;13.43;;;;;;;7.61;nan;98356.91;5034752;28;20745;-76
2023/04/08 02:33:05;;;;;;;14.63;13.03;;;;;;;7.61;nan;98356.91;5034935;28;20232;-76
2023/04/08 02:35:32;;;;;;;15.00;13.37;;;;;;;7.59;nan;98358.91;5034991;28;20205;-76
2023/04/08 02:37:59;;;;;;;14.97;13.23;;;;;;;7.58;nan;98366.06;5035010;28;20228;-76
2023/04/08 02:40:30;;;;;;;15.53;13.50;;;;;;;7.56;nan;98354.03;5034630;28;20210;-76
2023/04/08 02:42:58;;;;;;;14.57;12.97;;;;;;;7.53;nan;98352.59;5034637;28;20225;-76
2023/04/08 02:45:31;;;;;;;14.67;13.00;;;;;;;7.53;nan;98363.19;5034690;28;20210;-76
2023/04/08 02:47:59;;;;;;;15.70;13.53;;;;;;;7.64;nan;98359.19;5035830;28;20296;-76
2023/04/08 02:50:26;;;;;;;15.63;13.70;;;;;;;7.54;nan;98354.22;5034401;28;20551;-76
2023/04/08 02:52:52;;;;;;;16.93;14.37;;;;;;;7.54;nan;98356.88;5034666;28;20238;-76
2023/04/08 02:55:18;;;;;;;15.90;14.20;;;;;;;7.52;nan;98352.78;5034691;28;20209;-75
2023/04/08 02:57:47;;;;;;;17.23;14.33;;;;;;;7.49;nan;98353.16;5034909;28;20660;-76
2023/04/08 03:00:15;;;;;;;16.00;13.87;;;;;;;7.49;nan;98355.78;5034579;28;20208;-75
2023/04/08 03:02:41;;;;;;;17.00;14.50;;;;;;;7.49;nan;98350.50;5034634;28;20249;-76
2023/04/08 03:05:08;;;;;;;16.23;13.90;;;;;;;7.53;nan;98349.94;5034450;28;20202;-76
2023/04/08 03:07:35;;;;;;;17.50;14.03;;;;;;;7.50;nan;98360.91;5034348;28;20202;-76
2023/04/08 03:10:03;;;;;;;22.13;15.80;;;;;;;7.38;nan;98356.34;5034291;28;20230;-76
2023/04/08 03:12:30;;;;;;;18.47;15.67;;;;;;;7.39;nan;98352.66;5033715;28;20226;-76
2023/04/08 03:14:56;;;;;;;21.90;15.30;;;;;;;7.35;nan;98356.72;5034107;28;20569;-75
2023/04/08 03:17:23;;;;;;;19.40;15.40;;;;;;;7.37;nan;98358.16;5034102;28;20232;-76
2023/04/08 03:19:49;;;;;;;20.47;15.23;;;;;;;7.36;nan;98355.69;5034087;28;20201;-76
2023/04/08 03:22:16;;;;;;;16.13;13.93;;;;;;;7.35;nan;98362.00;5033961;28;20329;-76
2023/04/08 03:24:42;;;;;;;20.23;14.50;;;;;;;7.37;nan;98357.34;5033662;28;20293;-75
2023/04/08 03:27:08;;;;;;;20.10;15.30;;;;;;;7.27;nan;98360.31;5033771;28;20220;-75
2023/04/08 03:29:35;;;;;;;21.03;15.70;;;;;;;7.36;nan;98358.34;5033358;28;20692;-75
2023/04/08 03:32:01;;;;;;;20.97;15.10;;;;;;;7.33;nan;98367.47;5033605;28;20593;-75
2023/04/08 03:34:27;;;;;;;21.83;14.90;;;;;;;7.37;nan;98354.72;5033837;28;20666;-75
2023/04/08 03:36:54;;;;;;;19.33;15.07;;;;;;;7.40;nan;98363.06;5033765;28;20228;-75
2023/04/08 03:39:20;;;;;;;18.30;14.53;;;;;;;7.39;nan;98365.91;5033763;28;20206;-76
2023/04/08 03:41:46;;;;;;;18.40;14.90;;;;;;;7.42;nan;98368.16;5033377;28;20653;-76
2023/04/08 03:44:13;;;;;;;20.63;15.57;;;;;;;7.42;nan;98363.69;5033144;28;20590;-76
2023/04/08 03:46:39;;;;;;;18.03;15.00;;;;;;;7.36;nan;98368.91;5034124;28;20206;-75
2023/04/08 03:49:06;;;;;;;19.80;15.13;;;;;;;7.35;nan;98362.81;5033553;28;20232;-76
2023/04/08 03:51:32;;;;;;;19.27;14.83;;;;;;;7.36;nan;98363.63;5033574;28;20257;-75
2023/04/08 03:53:59;;;;;;;19.63;14.80;;;;;;;7.34;nan;98369.09;5033023;28;20229;-75
2023/04/08 03:56:25;;;;;;;19.10;14.33;;;;;;;7.30;nan;98374.97;5033595;28;20209;-76
2023/04/08 03:58:52;;;;;;;21.20;15.77;;;;;;;7.33;nan;98366.66;5033571;28;20202;-76
2023/04/08 04:01:18;;;;;;;20.40;15.37;;;;;;;7.33;nan;98369.31;5033602;28;20205;-75
2023/04/08 04:03:45;;;;;;;19.17;15.07;;;;;;;7.36;nan;98368.91;5033047;28;20244;-75
2023/04/08 04:06:11;;;;;;;20.13;15.37;;;;;;;7.30;nan;98369.69;5033474;28;20307;-75
2023/04/08 04:08:38;;;;;;;19.67;14.80;;;;;;;7.29;nan;98362.78;5033302;28;20569;-75
2023/04/08 04:11:04;;;;;;;20.13;15.50;;;;;;;7.27;nan;98359.47;5033272;28;20201;-76
2023/04/08 04:13:31;;;;;;;21.43;15.17;;;;;;;7.26;nan;98363.13;5032807;28;20233;-75
2023/04/08 04:15:57;;;;;;;20.17;14.83;;;;;;;7.24;nan;98360.69;5033657;28;20202;-75
2023/04/08 04:18:23;;;;;;;19.87;15.57;;;;;;;7.27;nan;98359.47;5033294;28;20571;-75
2023/04/08 04:20:50;;;;;;;21.33;15.87;;;;;;;7.16;nan;98362.66;5033224;28;20585;-75
2023/04/08 04:23:16;;;;;;;21.10;15.70;;;;;;;7.09;nan;98362.59;5033207;28;20320;-75
2023/04/08 04:25:43;;;;;;;23.37;17.13;;;;;;;7.10;nan;98363.41;5033215;28;20206;-75
2023/04/08 04:28:09;;;;;;;21.67;17.03;;;;;;;7.06;nan;98368.25;5033188;28;20213;-75
2023/04/08 04:30:39;;;;;;;22.47;15.93;;;;;;;6.97;nan;98368.56;5033033;28;20230;-75
2023/04/08 04:33:07;;;;;;;21.70;16.53;;;;;;;6.96;nan;98369.56;5033013;28;20226;-75
2023/04/08 04:35:33;;;;;;;22.10;16.60;;;;;;;6.98;nan;98370.22;5032765;28;20209;-75
2023/04/08 04:38:00;;;;;;;21.93;16.40;;;;;;;6.92;nan;98368.31;5033149;28;20213;-74
2023/04/08 04:40:27;;;;;;;22.53;16.97;;;;;;;6.90;nan;98372.97;5033056;28;20628;-75
2023/04/08 04:42:53;;;;;;;21.77;16.83;;;;;;;6.88;nan;98370.50;5033427;28;20230;-75
2023/04/08 04:45:19;;;;;;;21.47;16.33;;;;;;;6.86;nan;98376.97;5033140;28;20336;-75
2023/04/08 04:47:46;;;;;;;22.03;16.47;;;;;;;6.77;nan;98383.38;5033019;28;20210;-75
2023/04/08 04:50:12;;;;;;;22.27;16.93;;;;;;;6.72;nan;98385.78;5032940;28;20244;-75
2023/04/08 04:52:38;;;;;;;21.90;17.67;;;;;;;6.68;nan;98382.69;5032969;28;20335;-75
2023/04/08 04:55:05;;;;;;;23.47;17.10;;;;;;;6.74;nan;98387.22;5033039;28;20202;-75
2023/04/08 04:57:31;;;;;;;20.47;15.87;;;;;;;6.62;nan;98385.25;5033069;28;20217;-76
2023/04/08 04:59:58;;;;;;;22.17;16.60;;;;;;;6.71;nan;98394.72;5033062;28;20209;-76
2023/04/08 05:02:24;;;;;;;21.63;16.87;;;;;;;6.81;nan;98388.13;5032724;28;20230;-76
2023/04/08 05:04:52;;;;;;;25.17;17.63;;;;;;;6.75;nan;98394.13;5034422;28;20198;-75
2023/04/08 05:07:19;;;;;;;22.10;16.53;;;;;;;6.74;nan;98400.44;5036158;28;20205;-76
2023/04/08 05:09:45;;;;;;;23.57;17.83;;;;;;;6.81;nan;98403.16;5036016;28;20759;-76
2023/04/08 05:12:11;;;;;;;21.77;18.17;;;;;;;6.77;nan;98400.06;5036330;28;20293;-76
2023/04/08 05:14:38;;;;;;;23.03;18.23;;;;;;;6.72;nan;98407.75;5036483;28;20210;-76
2023/04/08 05:17:05;;;;;;;22.67;18.13;;;;;;;6.80;nan;98409.44;5036368;28;20301;-75
2023/04/08 05:19:31;;;;;;;24.17;18.10;;;;;;;6.81;nan;98405.78;5035981;28;20241;-75
2023/04/08 05:21:58;;;;;;;24.10;18.60;;;;;;;6.78;nan;98412.28;5035890;28;20223;-75
2023/04/08 05:24:24;;;;;;;24.63;18.10;;;;;;;6.76;nan;98408.19;5036249;28;20232;-76
2023/04/08 05:26:52;;;;;;;25.13;18.27;;;;;;;6.81;nan;98417.19;5036315;28;20219;-76
2023/04/08 05:29:20;;;;;;;23.30;18.37;;;;;;;6.80;nan;98422.66;5035630;28;20248;-76
2023/04/08 05:31:46;;;;;;;22.77;18.30;;;;;;;6.85;nan;98421.09;5036136;28;20228;-76
2023/04/08 05:34:14;;;;;;;23.83;18.60;;;;;;;6.85;nan;98420.28;5036040;28;20585;-76
2023/04/08 05:36:41;;;;;;;22.17;17.97;;;;;;;7.02;nan;98419.03;5036014;28;20205;-76
2023/04/08 05:39:07;;;;;;;25.53;18.50;;;;;;;6.91;nan;98422.16;5036546;28;20202;-75
2023/04/08 05:41:34;;;;;;;22.87;18.23;;;;;;;6.88;nan;98433.13;5035939;28;20208;-75
2023/04/08 05:44:00;;;;;;;25.37;18.80;;;;;;;6.97;nan;98432.81;5035851;28;20233;-76
2023/04/08 05:46:26;;;;;;;26.10;19.20;;;;;;;6.97;nan;98434.66;5036264;28;20318;-76
2023/04/08 05:48:53;;;;;;;21.97;17.17;;;;;;;6.98;nan;98433.63;5035227;28;20669;-76
2023/04/08 05:51:19;;;;;;;21.10;17.97;;;;;;;7.01;nan;98428.00;5035503;28;20213;-76
2023/04/08 05:53:46;;;;;;;24.67;18.57;;;;;;;7.01;nan;98443.84;5035431;28;20233;-76
2023/04/08 05:56:12;;;;;;;21.37;17.53;;;;;;;7.12;nan;98433.59;5035706;28;20289;-76
2023/04/08 05:58:39;;;;;;;24.87;18.53;;;;;;;7.04;nan;98438.16;5035372;28;20206;-76
2023/04/08 06:01:06;;;;;;;23.97;18.57;;;;;;;7.09;nan;98438.41;5035683;28;20209;-76
2023/04/08 06:03:32;;;;;;;22.63;17.80;;;;;;;7.09;nan;98446.34;5035151;28;20241;-76
2023/04/08 06:05:59;;;;;;;22.77;18.27;;;;;;;7.14;nan;98443.97;5035594;28;20202;-76
2023/04/08 06:08:25;;;;;;;21.80;17.27;;;;;;;7.23;nan;98445.47;5035534;28;20212;-76
2023/04/08 06:10:52;;;;;;;20.77;17.13;;;;;;;7.22;nan;98446.50;5035358;28;20240;-76
2023/04/08 06:13:19;;;;;;;20.57;17.03;;;;;;;7.26;nan;98447.75;5035845;28;20225;-75
2023/04/08 06:15:47;;;;;;;22.20;17.57;;;;;;;7.20;nan;98448.53;5035004;28;20210;-75
2023/04/08 06:18:14;;;;;;;21.00;17.83;;;;;;;7.29;nan;98444.75;5034964;28;20609;-75
2023/04/08 06:20:41;;;;;;;20.67;16.90;;;;;;;7.35;nan;98454.56;5034907;28;20780;-76
2023/04/08 06:23:07;;;;;;;22.33;17.07;;;;;;;7.43;nan;98457.09;5035008;28;20232;-76
2023/04/08 06:25:34;;;;;;;20.30;16.60;;;;;;;7.47;nan;98461.00;5035018;28;20206;-76
2023/04/08 06:28:00;;;;;;;19.50;15.97;;;;;;;7.35;nan;98460.69;5034799;28;20300;-76
2023/04/08 06:30:26;;;;;;;20.60;16.60;;;;;;;7.46;nan;98459.38;5035039;28;20226;-75
2023/04/08 06:32:53;;;;;;;18.87;16.17;;;;;;;7.46;nan;98456.72;5034767;28;20230;-75
2023/04/08 06:35:19;;;;;;;18.57;15.70;;;;;;;7.56;nan;98454.56;5034765;28;20213;-76
2023/04/08 06:37:45;;;;;;;18.43;15.90;;;;;;;7.59;nan;98459.47;5034878;28;20573;-75
2023/04/08 06:40:13;;;;;;;18.00;16.10;;;;;;;7.52;nan;98469.19;5034513;28;20289;-76
2023/04/08 06:42:41;;;;;;;18.87;16.27;;;;;;;7.52;nan;98464.69;5034643;28;20222;-75
2023/04/08 06:45:08;;;;;;;18.97;16.07;;;;;;;7.56;nan;98471.25;5035287;28;20210;-76
2023/04/08 06:47:35;;;;;;;18.60;15.93;;;;;;;7.84;nan;98473.94;5034478;28;20220;-76
2023/04/08 06:50:01;;;;;;;17.57;15.67;;;;;;;7.71;nan;98474.66;5034534;28;20248;-74
2023/04/08 06:52:27;;;;;;;17.43;15.03;;;;;;;7.74;nan;98481.41;5034507;28;20226;-76
2023/04/08 06:54:54;;;;;;;17.70;15.77;;;;;;;7.67;nan;98476.03;5034622;28;20206;-75
2023/04/08 06:57:20;;;;;;;19.20;15.67;;;;;;;7.65;nan;98487.81;5034396;28;20206;-75
2023/04/08 06:59:46;;;;;;;17.93;15.27;;;;;;;7.59;nan;98484.09;5034932;28;20202;-75
2023/04/08 07:02:13;;;;;;;17.67;15.67;;;;;;;7.69;nan;98481.94;5033712;28;20233;-75
2023/04/08 07:04:39;;;;;;;17.33;15.23;;;;;;;7.82;nan;98487.34;5034173;28;20193;-76
2023/04/08 07:07:06;;;;;;;18.07;15.53;;;;;;;8.02;nan;98495.47;5034018;28;20210;-76
2023/04/08 07:09:32;;;;;;;17.67;14.27;;;;;;;8.04;nan;98488.13;5034071;28;20320;-75
2023/04/08 07:11:58;;;;;;;16.97;15.17;;;;;;;8.00;nan;98489.53;5034184;28;20205;-75
2023/04/08 07:14:25;;;;;;;15.90;14.30;;;;;;;8.25;nan;98496.06;5034242;28;20205;-75
2023/04/08 07:16:51;;;;;;;17.40;15.27;;;;;;;8.13;nan;98490.47;5034133;28;20209;-75
2023/04/08 07:19:17;;;;;;;16.50;14.43;;;;;;;8.19;nan;98499.47;5033981;28;20201;-75
2023/04/08 07:21:44;;;;;;;16.53;14.30;;;;;;;8.45;nan;98499.66;5033920;28;20206;-75
2023/04/08 07:24:10;;;;;;;15.23;12.97;;;;;;;8.07;nan;98495.72;5033893;28;20222;-75
2023/04/08 07:26:38;;;;;;;15.30;13.30;;;;;;;8.20;nan;98506.41;5034156;28;20209;-76
2023/04/08 07:29:04;;;;;;;13.80;12.33;;;;;;;8.46;nan;98498.66;5033627;28;20206;-76
2023/04/08 07:31:31;;;;;;;14.20;12.63;;;;;;;8.52;nan;98495.22;5033540;28;20720;-75
2023/04/08 07:33:57;;;;;;;14.57;12.87;;;;;;;8.57;nan;98498.94;5033513;28;20230;-75
2023/04/08 07:36:23;;;;;;;13.20;11.63;;;;;;;8.73;nan;98501.25;5033383;28;20213;-75
2023/04/08 07:38:50;;;;;;;13.57;12.17;;;;;;;8.86;nan;98505.78;5033449;28;20213;-76
2023/04/08 07:41:16;;;;;;;12.73;11.43;;;;;;;8.86;nan;98519.06;5033661;28;20217;-76
2023/04/08 07:43:43;;;;;;;13.23;11.50;;;;;;;9.03;nan;98509.75;5033482;28;20226;-76
2023/04/08 07:46:09;;;;;;;11.93;10.73;;;;;;;8.98;nan;98512.19;5033139;28;20209;-75
2023/04/08 07:48:35;;;;;;;12.00;10.80;;;;;;;9.15;nan;98518.78;5032906;28;20571;-75
2023/04/08 07:51:07;;;;;;;12.47;11.17;;;;;;;9.16;nan;98523.06;5033368;28;20236;-75
2023/04/08 07:53:34;;;;;;;12.40;11.20;;;;;;;9.13;nan;98526.94;5033410;28;20255;-75
2023/04/08 07:56:02;;;;;;;12.03;10.73;;;;;;;9.04;nan;98517.50;5032892;28;20624;-75
2023/04/08 07:58:30;;;;;;;12.97;11.33;;;;;;;8.96;nan;98520.31;5032958;28;20260;-76
2023/04/08 08:00:57;;;;;;;12.70;11.40;;;;;;;8.96;nan;98514.22;5033133;28;20339;-75
2023/04/08 08:03:24;;;;;;;11.60;10.50;;;;;;;9.10;nan;98522.00;5032867;28;20238;-75
2023/04/08 08:05:50;;;;;;;11.43;10.23;;;;;;;9.45;nan;98528.88;5033379;28;20206;-76
2023/04/08 08:08:16;;;;;;;12.03;10.47;;;;;;;9.47;nan;98531.34;5033401;28;20217;-75
2023/04/08 08:10:43;;;;;;;12.70;11.10;;;;;;;8.94;nan;98534.81;5033247;28;20226;-75
2023/04/08 08:13:11;;;;;;;12.23;11.03;;;;;;;9.17;nan;98530.84;5033672;28;20236;-75
2023/04/08 08:15:37;;;;;;;13.10;11.80;;;;;;;9.40;nan;98535.78;5033730;28;20205;-75
2023/04/08 08:18:03;;;;;;;13.90;12.50;;;;;;;9.35;nan;98532.91;5033140;28;20210;-75
2023/04/08 08:20:30;;;;;;;12.37;11.13;;;;;;;9.49;nan;98537.25;5032849;28;20566;-74
2023/04/08 08:22:56;;;;;;;12.80;11.50;;;;;;;9.53;nan;98536.66;5033200;28;20560;-75
2023/04/08 08:25:23;;;;;;;12.83;11.37;;;;;;;9.54;nan;98538.28;5033085;28;20236;-75
2023/04/08 08:27:49;;;;;;;12.80;10.90;;;;;;;9.51;nan;98538.69;5032949;28;20202;-75
2023/04/08 08:30:18;;;;;;;11.67;10.50;;;;;;;9.66;nan;98538.53;5033039;28;20226;-75
2023/04/08 08:32:46;;;;;;;12.00;10.80;;;;;;;9.07;nan;98537.53;5033360;28;20316;-75
2023/04/08 08:35:12;;;;;;;11.13;10.13;;;;;;;9.35;nan;98538.22;5032559;28;20206;-75
2023/04/08 08:37:39;;;;;;;11.93;10.83;;;;;;;9.23;nan;98540.63;5032814;28;20210;-75
2023/04/08 08:40:06;;;;;;;12.23;11.00;;;;;;;9.48;nan;98540.94;5034933;28;20236;-75
2023/04/08 08:42:32;;;;;;;11.93;10.73;;;;;;;9.74;nan;98541.78;5036772;28;20225;-75
2023/04/08 08:45:01;;;;;;;12.30;11.20;;;;;;;;;;5037333;28;20202;-75
2023/04/08 08:47:28;;;;;;;10.90;9.90;;;;;;;;;;5036510;28;20229;-75
2023/04/08 08:49:54;;;;;;;10.83;9.87;;;;;;;;;;5036801;28;20248;-75
2023/04/08 08:52:20;;;;;;;11.30;10.20;;;;;;;;;;5036747;28;20279;-76
2023/04/08 08:54:46;;;;;;;11.13;10.03;;;;;;;;;;5036620;28;20213;-74
2023/04/08 08:57:17;;;;;;;11.77;10.50;;;;;;;;;;5036631;28;20209;-75
2023/04/08 08:59:45;;;;;;;11.20;10.10;;;;;;;;;;5036462;28;20609;-75
2023/04/08 09:02:27;;;;;;;11.60;10.50;;;;;;;;;;5036315;28;20216;-75
2023/04/08 09:04:58;;;;;;;17.80;11.17;;;;;;;;;;5036604;28;20194;-75
2023/04/08 09:07:25;;;;;;;12.13;10.27;;;;;;;;;;5036513;28;20209;-75
2023/04/08 09:09:52;;;;;;;12.00;10.50;;;;;;;;;;5036321;28;20210;-75
2023/04/08 09:12:19;;;;;;;10.70;9.70;;;;;;;;;;5036364;28;20233;-75
2023/04/08 09:14:45;;;;;;;11.33;10.23;;;;;;;;;;5036226;28;20210;-75
2023/04/08 09:17:11;;;;;;;11.20;9.70;;;;;;;;;;5036271;28;20256;-75
2023/04/08 09:19:37;;;;;;;10.50;9.50;;;;;;;;;;5036100;28;20217;-75
2023/04/08 09:22:04;;;;;;;10.63;9.63;;;;;;;;;;5035840;28;20209;-75
2023/04/08 09:24:31;;;;;;;11.20;10.10;;;;;;;;;;5035659;28;20210;-75
2023/04/08 09:26:57;;;;;;;11.30;10.20;;;;;;;;;;5035661;28;20229;-75
2023/04/08 09:29:24;;;;;;;10.80;9.80;;;;;;;;;;5035567;28;20211;-76
2023/04/08 09:32:00;;;;;;;10.93;9.67;;;;;;;;;;5035693;28;20226;-75
2023/04/08 09:34:28;;;;;;;11.53;10.33;;;;;;;;;;5035357;28;20210;-75
2023/04/08 09:36:55;;;;;;;11.60;10.50;;;;;;;;;;5035797;28;20206;-76
2023/04/08 09:39:21;;;;;;;11.30;10.20;;;;;;;;;;5035630;28;20222;-75
2023/04/08 09:41:48;;;;;;;11.67;10.60;;;;;;;;;;5035664;28;20206;-75
2023/04/08 09:44:15;;;;;;;10.87;9.87;;;;;;;;;;5035244;28;20230;-75
2023/04/08 09:46:45;;;;;;;13.20;10.77;;;;;;;;;;5035404;28;20210;-75
2023/04/08 09:49:32;;;;;;;10.13;9.23;;;;;;;;;;5035534;28;20614;-75
2023/04/08 09:52:09;;;;;;;10.33;9.43;;;;;;;;;;5034617;28;20261;-75
2023/04/08 09:54:35;;;;;;;11.57;10.40;;;;;;;;;;5035601;28;20202;-75
2023/04/08 09:57:05;;;;;;;11.40;10.27;;;;;;;;;;5036183;28;20206;-75
2023/04/08 09:59:35;;;;;;;11.60;10.50;;;;;;;;;;5035044;28;20216;-75
2023/04/08 10:02:04;;;;;;;11.30;10.10;;;;;;;;;;5035273;28;20199;-76
2023/04/08 10:04:36;;;;;;;11.00;9.83;;;;;;;;;;5035223;28;20661;-75
2023/04/08 10:07:04;;;;;;;13.10;10.13;;;;;;;;;;5035284;28;20532;-75
2023/04/08 10:09:31;;;;;;;10.77;9.60;;;;;;;;;;5035284;28;20356;-75
2023/04/08 10:11:57;;;;;;;10.90;9.70;;;;;;;;;;5034889;28;20234;-75
2023/04/08 10:14:27;;;;;;;10.97;9.87;;;;;;;;;;5034666;28;20297;-76
2023/04/08 10:17:13;;;;;;;10.10;9.17;;;;;;;;;;5034738;28;20202;-75
2023/04/08 10:19:40;;;;;;;10.20;9.20;;;;;;;;;;5034577;28;20238;-75
2023/04/08 10:22:32;;;;;;;11.10;10.00;;;;;;;;;;5034589;28;20225;-76
2023/04/08 10:25:14;;;;;;;11.13;10.07;;;;;;;;;;5034312;28;20232;-75
2023/04/08 10:27:41;;;;;;;10.73;9.63;;;;;;;;;;5034826;28;20206;-76
2023/04/08 10:30:38;;;;;;;10.50;9.50;;;;;;;;;;5034604;28;20736;-75
2023/04/08 10:33:10;;;;;;;11.30;10.13;;;;;;;;;;5034855;28;20230;-76
2023/04/08 10:35:36;;;;;;;11.83;9.47;;;;;;;;;;5034795;28;20548;-75
2023/04/08 10:38:02;;;;;;;10.67;9.67;;;;;;;;;;5034713;28;20217;-75
2023/04/08 10:40:29;;;;;;;10.47;9.43;;;;;;;;;;5034426;28;20230;-75
2023/04/08 10:42:59;;;;;;;9.73;8.77;;;;;;;;;;5034342;28;20233;-75
2023/04/08 10:45:25;;;;;;;11.13;9.77;;;;;;;;;;5034463;28;20206;-75
2023/04/08 10:47:52;;;;;;;10.20;9.30;;;;;;;;;;5034570;28;20212;-75
2023/04/08 10:50:19;;;;;;;9.63;8.73;;;;;;;;;;5034110;28;20206;-75
2023/04/08 10:52:52;;;;;;;11.40;9.00;;;;;;;;;;5034538;28;20233;-76
2023/04/08 10:55:25;;;;;;;10.80;8.93;;;;;;;;;;5034390;28;20218;-75
2023/04/08 10:57:54;;;;;;;10.83;8.67;;;;;;;;;;5031182;28;20210;-75
2023/04/08 11:00:47;;;;;;;9.70;8.70;;;;;;;;;;5030912;28;20198;-75
2023/04/08 11:03:13;;;;;;;11.13;9.17;;;;;;;;;;5028411;28;20241;-75
2023/04/08 11:05:40;;;;;;;9.67;8.23;;;;;;;;;;5034190;28;20206;-75
2023/04/08 11:08:06;;;;;;;9.80;8.90;;;;;;;;;;5033195;28;20209;-75
2023/04/08 11:10:37;;;;;;;10.13;8.27;;;;;;;;;;5034052;28;20230;-75
2023/04/08 11:13:03;;;;;;;9.60;8.63;;;;;;;;;;5032089;28;20716;-75
2023/04/08 11:15:31;;;;;;;8.97;8.17;;;;;;;;;;5031498;28;20202;-75
2023/04/08 11:17:57;;;;;;;9.50;8.50;;;;;;;;;;5014027;28;20237;-76
2023/04/08 11:20:24;;;;;;;9.50;8.60;;;;;;;;;;5024583;28;20198;-76
2023/04/08 11:22:51;;;;;;;11.47;8.90;;;;;;;;;;5028928;28;20718;-76
2023/04/08 11:25:18;;;;;;;9.53;8.27;;;;;;;;;;5028969;28;21091;-75
2023/04/08 11:27:44;;;;;;;9.50;8.50;;;;;;;;;;5026680;28;20210;-76
2023/04/08 11:30:11;;;;;;;9.70;8.67;;;;;;;;;;5027197;28;20701;-76
2023/04/08 11:32:37;;;;;;;10.27;9.27;;;;;;;;;;5033133;28;20704;-76
2023/04/08 11:35:07;;;;;;;10.37;8.43;;;;;;;;;;5029830;28;20202;-76
2023/04/08 11:37:37;;;;;;;9.23;8.43;;;;;;;;;;5014079;28;20288;-75
2023/04/08 11:40:06;;;;;;;10.23;9.33;;;;;;;;;;5026612;28;20206;-75
2023/04/08 11:42:32;;;;;;;9.67;8.63;;;;;;;;;;5032514;28;20222;-75
2023/04/08 11:44:59;;;;;;;10.10;9.10;;;;;;;;;;5031222;28;20221;-75
2023/04/08 11:47:32;;;;;;;9.03;8.17;;;;;;;;;;5033477;28;20212;-75
2023/04/08 11:49:58;;;;;;;10.63;8.67;;;;;;;;;;5031249;28;20251;-75
2023/04/08 11:52:40;;;;;;;10.30;9.30;;;;;;;;;;5032943;28;20233;-75
2023/04/08 11:55:07;;;;;;;9.83;8.93;;;;;;;;;;5030917;28;20669;-75
2023/04/08 11:57:33;;;;;;;10.50;9.47;;;;;;;;;;5031584;28;20213;-76
2023/04/08 11:59:59;;;;;;;10.73;9.23;;;;;;;;;;5031622;28;20285;-75
2023/04/08 12:02:25;;;;;;;10.23;9.03;;;;;;;;;;5032954;28;20236;-76
2023/04/08 12:04:52;;;;;;;10.63;9.50;;;;;;;;;;5026635;28;20202;-75
2023/04/08 12:07:18;;;;;;;10.83;9.47;;;;;;;;;;5031104;28;20256;-76
2023/04/08 12:09:44;;;;;;;8.97;8.07;;;;;;;;;;5032974;28;20206;-75
2023/04/08 12:12:10;;;;;;;10.40;9.30;;;;;;;;;;5031129;28;20225;-73
2023/04/08 12:14:37;;;;;;;9.83;8.93;;;;;;;;;;5029704;28;20203;-73
2023/04/08 12:17:03;;;;;;;9.30;8.40;;;;;;;;;;5032699;28;20665;-76
2023/04/08 12:19:29;;;;;;;10.77;9.77;;;;;;;;;;5032780;28;20429;-74
2023/04/08 12:21:55;;;;;;;9.87;8.97;;;;;;;;;;5032936;28;20205;-74
2023/04/08 12:24:22;;;;;;;10.17;8.90;;;;;;;;;;5033028;28;20252;-74
2023/04/08 12:26:48;;;;;;;10.77;8.27;;;;;;;;;;5032785;28;20206;-75
2023/04/08 12:29:14;;;;;;;9.43;8.40;;;;;;;;;;5032604;28;20300;-75