Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:07;;;;;;;27.90;25.38;;;3.70;88.90;;;;;;5072336;28;20211;-72
2022/01/22 00:04:34;;;;;;;25.90;23.75;;;3.70;89.40;;;;;;5072598;28;20206;-71
2022/01/22 00:07:04;;;;;;;27.83;25.45;;;3.70;89.40;;;;;;5072321;28;20206;-72
2022/01/22 00:09:38;;;;;;;26.73;24.50;;;3.70;89.50;;;;;;5071835;28;20223;-72
2022/01/22 00:12:10;;;;;;;26.52;24.52;;;3.80;89.30;;;;;;5072579;28;20295;-71
2022/01/22 00:14:39;;;;;;;25.20;23.20;;;3.90;88.80;;;;;;5072499;28;20222;-71
2022/01/22 00:17:07;;;;;;;26.80;24.42;;;3.80;88.70;;;;;;5072410;28;20206;-71
2022/01/22 00:19:34;;;;;;;24.92;22.63;;;3.90;88.40;;;;;;5071995;28;20223;-72
2022/01/22 00:22:01;;;;;;;24.90;23.02;;;3.90;88.40;;;;;;5072392;28;20231;-72
2022/01/22 00:24:36;;;;;;;25.60;23.30;;;3.80;88.50;;;;;;5072259;28;20199;-71
2022/01/22 00:27:04;;;;;;;25.70;23.65;;;3.80;88.40;;;;;;5072690;28;20283;-71
2022/01/22 00:29:31;;;;;;;27.65;25.40;;;3.80;88.40;;;;;;5071978;28;20654;-71
2022/01/22 00:31:58;;;;;;;24.55;22.48;;;3.80;88.60;;;;;;5072389;28;20341;-71
2022/01/22 00:34:26;;;;;;;24.70;22.92;;;3.80;88.60;;;;;;5072248;28;20202;-71
2022/01/22 00:36:53;;;;;;;25.35;23.15;;;3.80;88.90;;;;;;5072166;28;20202;-71
2022/01/22 00:39:20;;;;;;;24.67;22.92;;;3.70;88.70;;;;;;5071926;28;20675;-71
2022/01/22 00:41:48;;;;;;;24.75;23.02;;;3.80;88.80;;;;;;5072148;28;20206;-71
2022/01/22 00:44:15;;;;;;;24.85;23.15;;;3.90;88.30;;;;;;5072113;28;20281;-71
2022/01/22 00:46:42;;;;;;;26.05;23.67;;;3.90;88.10;;;;;;5072119;28;20282;-72
2022/01/22 00:49:09;;;;;;;24.52;22.63;;;3.80;88.30;;;;;;5071532;28;20196;-71
2022/01/22 00:51:37;;;;;;;24.92;22.90;;;3.80;88.50;;;;;;5071990;28;20202;-72
2022/01/22 00:54:04;;;;;;;24.08;22.10;;;3.80;88.60;;;;;;5071925;28;20214;-72
2022/01/22 00:56:31;;;;;;;24.15;22.35;;;3.80;88.80;;;;;;5074698;28;20218;-72
2022/01/22 00:58:58;;;;;;;25.00;23.13;;;3.80;88.80;;;;;;5075835;28;20199;-72
2022/01/22 01:01:25;;;;;;;24.17;22.45;;;3.80;88.80;;;;;;5075351;28;20236;-71
2022/01/22 01:03:52;;;;;;;24.95;23.10;;;3.90;88.80;;;;;;5075608;28;20620;-72
2022/01/22 01:06:19;;;;;;;22.83;21.27;;;3.90;88.70;;;;;;5075527;28;20565;-72
2022/01/22 01:08:47;;;;;;;23.55;21.80;;;3.90;88.30;;;;;;5075491;28;20296;-72
2022/01/22 01:11:16;;;;;;;23.50;21.90;;;3.90;88.30;;;;;;5075168;28;20685;-72
2022/01/22 01:13:47;;;;;;;22.65;21.15;;;3.80;88.60;;;;;;5075480;28;20275;-72
2022/01/22 01:16:21;;;;;;;24.48;22.40;;;3.90;88.40;;;;;;5075311;28;20654;-72
2022/01/22 01:32:39;;;;;;;23.60;21.73;;;3.90;89.10;;;;;;5075296;28;20266;-71
2022/01/22 01:35:08;;;;;;;22.70;21.00;;;3.90;88.90;;;;;;5074935;28;20245;-71
2022/01/22 01:37:35;;;;;;;22.70;21.30;;;3.80;88.60;;;;;;5075083;28;20291;-72
2022/01/22 01:40:06;;;;;;;23.27;21.70;;;3.60;89.40;;;;;;5074648;28;20580;-71
2022/01/22 01:42:42;;;;;;;22.80;21.20;;;3.80;89.20;;;;;;5074958;28;20734;-72
2022/01/22 01:45:09;;;;;;;23.30;21.80;;;3.80;88.60;;;;;;5074963;28;20294;-71
2022/01/22 01:47:38;;;;;;;22.95;21.55;;;3.70;88.90;;;;;;5074768;28;20192;-71
2022/01/22 01:50:06;;;;;;;24.00;22.25;;;3.70;89.10;;;;;;5074465;28;20224;-72
2022/01/22 01:52:41;;;;;;;23.55;21.80;;;3.80;89.20;;;;;;5074821;28;20779;-72
2022/01/22 01:55:14;;;;;;;24.20;22.05;;;3.90;88.70;;;;;;5074662;28;20200;-72
2022/01/22 01:57:41;;;;;;;22.75;21.00;;;3.80;88.50;;;;;;5074744;28;20531;-71
2022/01/22 02:00:12;;;;;;;24.60;22.90;;;3.90;88.40;;;;;;5074357;28;20216;-72
2022/01/22 02:02:40;;;;;;;23.45;21.95;;;3.90;88.10;;;;;;5074322;28;20756;-72
2022/01/22 02:05:10;;;;;;;23.40;21.80;;;4.00;88.10;;;;;;5074474;28;20203;-71
2022/01/22 02:07:39;;;;;;;23.58;21.80;;;3.90;87.90;;;;;;5074269;28;20558;-71
2022/01/22 02:10:08;;;;;;;23.85;22.15;;;4.00;88.30;;;;;;5073956;28;20216;-72
2022/01/22 02:13:00;;;;;;;24.52;22.63;;;3.90;88.00;;;;;;5074541;28;20243;-72
2022/01/22 02:23:47;;;;;;;25.33;23.63;;;4.00;88.10;;;;;;5074276;28;20203;-72
2022/01/22 02:26:15;;;;;;;24.63;23.02;;;3.90;88.10;;;;;;5074174;28;20202;-72
2022/01/22 02:28:47;;;;;;;90.63;31.77;;;3.90;88.30;;;;;;5074106;28;20261;-71
2022/01/22 02:31:20;;;;;;;25.50;23.50;;;3.90;89.50;;;;;;5073832;28;20224;-71
2022/01/22 02:33:55;;;;;;;23.42;21.83;;;4.10;89.20;;;;;;5073899;28;20265;-72
2022/01/22 02:36:27;;;;;;;24.58;22.77;;;4.10;89.20;;;;;;5074007;28;20545;-71
2022/01/22 02:39:06;;;;;;;24.15;22.33;;;4.20;88.60;;;;;;5073857;28;20287;-72
2022/01/22 02:41:35;;;;;;;25.75;23.85;;;4.10;87.80;;;;;;5073747;28;20192;-71
2022/01/22 02:44:02;;;;;;;23.85;22.17;;;4.10;88.10;;;;;;5073764;28;20200;-72
2022/01/22 02:46:32;;;;;;;25.10;23.40;;;4.20;87.30;;;;;;5073577;28;20228;-72
2022/01/22 02:48:59;;;;;;;24.58;22.95;;;4.20;86.90;;;;;;5073647;28;20202;-71
2022/01/22 02:51:28;;;;;;;24.27;22.48;;;4.20;87.70;;;;;;5073414;28;20224;-71
2022/01/22 02:53:56;;;;;;;24.80;23.10;;;4.20;87.50;;;;;;5073582;28;20295;-71
2022/01/22 02:56:24;;;;;;;25.35;23.55;;;4.20;87.90;;;;;;5073566;28;20256;-72
2022/01/22 02:58:52;;;;;;;24.13;22.15;;;4.30;86.90;;;;;;5073500;28;20199;-71
2022/01/22 03:01:19;;;;;;;25.05;23.42;;;4.30;86.40;;;;;;5072994;28;20218;-71
2022/01/22 03:03:46;;;;;;;24.45;22.80;;;4.30;86.50;;;;;;5073392;28;20565;-72
2022/01/22 03:06:13;;;;;;;27.80;25.58;;;4.30;86.60;;;;;;5073128;28;20283;-71
2022/01/22 03:08:43;;;;;;;24.73;23.02;;;4.30;87.00;;;;;;5072951;28;20207;-71
2022/01/22 03:11:19;;;;;;;23.75;22.27;;;4.20;87.10;;;;;;5072970;28;20306;-71
2022/01/22 03:19:53;;;;;;;25.27;23.63;;;4.40;86.70;;;;;;5009524;28;20340;-71
2022/01/22 03:22:24;;;;;;;25.02;23.42;;;4.30;86.20;;;;;;5054774;28;20254;-71
2022/01/22 03:27:37;;;;;;;25.90;24.08;;;4.30;86.80;;;;;;5072966;28;20557;-72
2022/01/22 03:30:05;;;;;;;24.73;23.13;;;4.30;86.80;;;;;;5072691;28;20315;-71
2022/01/22 03:32:38;;;;;;;26.45;24.60;;;4.40;86.20;;;;;;5072934;28;20253;-72
2022/01/22 03:35:11;;;;;;;25.85;24.05;;;4.30;86.20;;;;;;5072815;28;20200;-71
2022/01/22 03:37:40;;;;;;;27.30;25.30;;;4.30;86.20;;;;;;5072966;28;20192;-71
2022/01/22 03:40:10;;;;;;;25.52;23.63;;;4.40;86.00;;;;;;5072451;28;20706;-71
2022/01/22 03:42:37;;;;;;;26.60;24.63;;;4.30;86.10;;;;;;5072901;28;20218;-72
2022/01/22 03:45:04;;;;;;;25.60;23.80;;;4.20;86.60;;;;;;5072872;28;20192;-71
2022/01/22 03:47:31;;;;;;;26.20;24.35;;;4.30;86.60;;;;;;5072601;28;20196;-72
2022/01/22 03:49:58;;;;;;;26.88;24.70;;;4.30;86.20;;;;;;5072447;28;20303;-71
2022/01/22 03:52:25;;;;;;;26.23;24.33;;;4.40;86.20;;;;;;5072688;28;20744;-72
2022/01/22 03:54:52;;;;;;;25.83;24.13;;;4.40;86.00;;;;;;5072561;28;20206;-72
2022/01/22 03:57:22;;;;;;;26.17;24.27;;;4.30;86.00;;;;;;5072553;28;20195;-72
2022/01/22 03:59:53;;;;;;;28.02;25.77;;;4.30;86.10;;;;;;5072535;28;20712;-71
2022/01/22 04:05:03;;;;;;;25.50;23.60;;;4.40;86.00;;;;;;5072185;28;20183;-71
2022/01/22 04:10:13;;;;;;;27.17;25.25;;;4.50;85.50;;;;;;5069143;28;20226;-71
2022/01/22 04:12:48;;;;;;;26.08;24.17;;;4.40;85.80;;;;;;5072446;28;20192;-72
2022/01/22 04:15:19;;;;;;;27.65;25.50;;;4.40;85.50;;;;;;5072367;28;20199;-71
2022/01/22 04:26:08;;;;;;;27.42;25.40;;;4.50;85.40;;;;;;5054822;22;20728;-71
2022/01/22 04:28:36;;;;;;;24.42;22.73;;;4.40;85.40;;;;;;5032365;28;20654;-71
2022/01/22 04:31:03;;;;;;;28.35;26.00;;;4.50;85.40;;;;;;5033971;28;20260;-71
2022/01/22 04:33:30;;;;;;;27.20;25.25;;;4.50;85.30;;;;;;5036299;28;20203;-71
2022/01/22 04:35:57;;;;;;;27.98;25.77;;;4.40;85.70;;;;;;5036416;28;20197;-71
2022/01/22 04:38:23;;;;;;;28.00;25.65;;;4.50;85.60;;;;;;5036335;28;20201;-71
2022/01/22 04:40:51;;;;;;;27.45;25.45;;;4.50;86.00;;;;;;5035870;28;20304;-71
2022/01/22 04:43:18;;;;;;;28.27;25.92;;;4.50;85.70;;;;;;5036296;28;20295;-71
2022/01/22 04:45:54;;;;;;;28.02;25.38;;;4.50;85.60;;;;;;5036047;28;20251;-71
2022/01/22 04:48:41;;;;;;;27.40;25.40;;;4.40;85.60;;;;;;5036260;28;20295;-71
2022/01/22 04:56:37;;;;;;;26.92;25.13;;;4.40;85.60;;;;;;5036167;28;20538;-71
2022/01/22 04:59:04;;;;;;;27.13;25.10;;;4.40;85.40;;;;;;5035820;28;20686;-72
2022/01/22 05:01:32;;;;;;;28.63;26.63;;;4.50;85.00;;;;;;5035501;28;20209;-72
2022/01/22 05:03:59;;;;;;;27.75;25.42;;;4.40;85.10;;;;;;5035859;28;20209;-72
2022/01/22 05:06:28;;;;;;;25.40;23.55;;;4.40;86.60;;;;;;5035567;28;20203;-72
2022/01/22 05:08:54;;;;;;;26.80;24.52;;;4.50;86.80;;;;;;5035660;28;20208;-71
2022/01/22 05:11:21;;;;;;;27.65;25.35;;;4.40;85.20;;;;;;5035459;28;20225;-72
2022/01/22 05:13:48;;;;;;;27.38;25.25;;;4.40;85.10;;;;;;5035575;28;20651;-72
2022/01/22 05:16:16;;;;;;;27.70;25.73;;;4.40;85.70;;;;;;5035559;28;20557;-72
2022/01/22 05:18:54;;;;;;;26.10;24.30;;;4.50;86.00;;;;;;5035447;28;20201;-72
2022/01/22 05:21:22;;;;;;;27.50;25.40;;;4.40;84.50;;;;;;5035289;28;20209;-72
2022/01/22 05:23:50;;;;;;;26.70;24.70;;;4.40;85.00;;;;;;5035396;28;20292;-72
2022/01/22 05:26:44;;;;;;;27.50;25.23;;;4.40;84.80;;;;;;5035158;28;20209;-72
2022/01/22 05:29:25;;;;;;;28.45;26.23;;;4.50;84.80;;;;;;5034987;28;20587;-72
2022/01/22 05:37:22;;;;;;;29.80;27.58;;;4.40;87.40;;;;;;5035216;28;20199;-72
2022/01/22 05:39:50;;;;;;;28.25;26.23;;;4.40;85.50;;;;;;5034736;28;20642;-71
2022/01/22 05:42:17;;;;;;;27.30;25.52;;;4.60;85.00;;;;;;5034646;28;20198;-72
2022/01/22 05:44:44;;;;;;;28.90;26.80;;;4.60;85.00;;;;;;5035003;28;20295;-71
2022/01/22 05:47:12;;;;;;;27.33;25.42;;;4.60;85.10;;;;;;5035134;28;20561;-72
2022/01/22 05:49:42;;;;;;;26.83;24.83;;;4.70;84.30;;;;;;5034877;28;20232;-72
2022/01/22 05:52:12;;;;;;;26.85;25.05;;;4.70;84.00;;;;;;5034890;28;20232;-72
2022/01/22 05:54:56;;;;;;;27.25;25.30;;;4.60;84.00;;;;;;5034743;28;20736;-72
2022/01/22 06:00:08;;;;;;;28.25;26.25;;;4.60;84.00;;;;;;5034540;28;20299;-72
2022/01/22 06:02:35;;;;;;;28.60;26.40;;;4.50;84.40;;;;;;5034429;28;20662;-72
2022/01/22 06:05:04;;;;;;;29.40;26.92;;;4.50;84.30;;;;;;5034719;28;20197;-72
2022/01/22 06:07:31;;;;;;;29.75;27.65;;;4.60;83.90;;;;;;5034375;28;20745;-71
2022/01/22 06:10:14;;;;;;;27.88;25.98;;;4.60;83.80;;;;;;5034378;28;20223;-72
2022/01/22 06:12:46;;;;;;;26.75;24.85;;;4.60;83.60;;;;;;5034465;28;20567;-71
2022/01/22 06:15:13;;;;;;;27.65;25.75;;;4.60;83.30;;;;;;5034422;28;20255;-72
2022/01/22 06:17:40;;;;;;;29.08;27.08;;;4.60;83.40;;;;;;5034484;28;20688;-71
2022/01/22 06:20:12;;;;;;;27.90;25.75;;;4.70;83.20;;;;;;5034177;28;20222;-71
2022/01/22 06:22:40;;;;;;;27.20;25.10;;;4.60;83.20;;;;;;5034392;28;20277;-71
2022/01/22 06:25:08;;;;;;;28.30;25.85;;;4.70;83.30;;;;;;5034095;28;20300;-71
2022/01/22 06:27:34;;;;;;;28.42;26.05;;;4.70;83.30;;;;;;5034145;28;20194;-72
2022/01/22 06:30:02;;;;;;;26.30;24.70;;;4.60;83.30;;;;;;5034007;28;20575;-71
2022/01/22 06:32:29;;;;;;;29.90;27.38;;;4.60;83.40;;;;;;5034143;28;20217;-71
2022/01/22 06:34:56;;;;;;;29.65;27.45;;;4.60;83.60;;;;;;5034186;28;20285;-71
2022/01/22 06:37:24;;;;;;;28.58;26.58;;;4.60;83.60;;;;;;5033989;28;20197;-71
2022/01/22 06:42:44;;;;;;;29.27;26.75;;;4.80;82.90;;;;;;5033886;28;20685;-71
2022/01/22 06:45:10;;;;;;;30.33;28.00;;;4.80;83.10;;;;;;5033915;28;20292;-71
2022/01/22 06:47:38;;;;;;;29.33;27.20;;;4.70;82.50;;;;;;5033757;28;20201;-71
2022/01/22 06:50:06;;;;;;;29.35;27.15;;;4.70;83.20;;;;;;5033483;28;20247;-71
2022/01/22 06:52:34;;;;;;;26.77;25.08;;;4.70;83.20;;;;;;5033223;28;20223;-71
2022/01/22 06:55:01;;;;;;;27.77;25.30;;;4.60;83.30;;;;;;5033513;28;20284;-72
2022/01/22 06:57:28;;;;;;;27.35;25.35;;;4.60;83.60;;;;;;5033561;28;20259;-71
2022/01/22 06:59:55;;;;;;;26.58;24.77;;;4.60;83.50;;;;;;5033320;28;20304;-71
2022/01/22 07:02:23;;;;;;;29.45;27.25;;;4.70;83.50;;;;;;5033225;28;20300;-71
2022/01/22 07:04:50;;;;;;;27.17;25.13;;;4.70;83.50;;;;;;5033308;28;20237;-71
2022/01/22 07:07:17;;;;;;;28.27;25.98;;;4.60;83.90;;;;;;5033288;28;20208;-71
2022/01/22 07:09:46;;;;;;;29.00;26.90;;;4.60;83.70;;;;;;5033208;28;20217;-71
2022/01/22 07:12:13;;;;;;;27.73;25.75;;;4.70;83.90;;;;;;5033206;28;20224;-71
2022/01/22 07:14:41;;;;;;;28.52;26.20;;;4.70;84.10;;;;;;5033359;28;20228;-71
2022/01/22 07:17:08;;;;;;;29.58;27.15;;;4.70;84.80;;;;;;5033302;28;20209;-71
2022/01/22 07:19:39;;;;;;;27.80;25.80;;;4.60;86.40;;;;;;5032850;28;20271;-71
2022/01/22 07:22:19;;;;;;;31.05;28.45;;;4.60;85.90;;;;;;5033244;28;20197;-71
2022/01/22 07:24:47;;;;;;;27.20;25.10;;;4.70;85.50;;;;;;5033062;28;20309;-71
2022/01/22 07:27:14;;;;;;;26.90;25.10;;;4.70;85.30;;;;;;5033244;28;20280;-71
2022/01/22 07:29:43;;;;;;;27.00;25.10;;;4.70;85.30;;;;;;5032905;28;20304;-71
2022/01/22 07:32:14;;;;;;;28.73;26.42;;;4.60;85.50;;;;;;5033038;28;20225;-71
2022/01/22 07:34:41;;;;;;;28.33;26.23;;;4.50;85.90;;;;;;5032916;28;20540;-71
2022/01/22 07:37:08;;;;;;;28.25;26.15;;;4.60;86.70;;;;;;5033043;28;20303;-72
2022/01/22 07:39:35;;;;;;;28.10;25.90;;;4.60;86.40;;;;;;5032631;28;20221;-71
2022/01/22 07:42:04;;;;;;;28.15;26.13;;;4.70;85.90;;;;;;5033038;28;20197;-71
2022/01/22 07:44:31;;;;;;;28.85;26.35;;;4.70;85.60;;;;;;5032734;28;20193;-71
2022/01/22 07:46:58;;;;;;;29.02;26.70;;;4.70;85.50;;;;;;5033012;28;20670;-71
2022/01/22 07:49:25;;;;;;;28.23;26.02;;;4.80;85.60;;;;;;5032984;28;20202;-73
2022/01/22 07:51:52;;;;;;;28.23;26.05;;;4.80;85.30;;;;;;5032640;28;20217;-73
2022/01/22 07:54:20;;;;;;;29.23;27.23;;;4.70;85.60;;;;;;5032754;28;20204;-73
2022/01/22 07:56:47;;;;;;;28.27;26.00;;;4.70;85.70;;;;;;5032695;28;20240;-71
2022/01/22 07:59:16;;;;;;;27.80;25.48;;;4.70;86.10;;;;;;5032331;28;20279;-72
2022/01/22 08:01:43;;;;;;;28.08;26.17;;;4.80;86.10;;;;;;5032546;28;20193;-73
2022/01/22 08:04:09;;;;;;;30.95;28.40;;;4.80;86.00;;;;;;5032445;28;20207;-73
2022/01/22 08:06:36;;;;;;;30.65;28.25;;;4.80;86.30;;;;;;5032339;28;20233;-73
2022/01/22 08:09:05;;;;;;;29.65;27.50;;;4.70;86.80;;;;;;5032779;28;20283;-73
2022/01/22 08:11:32;;;;;;;29.73;27.55;;;4.80;86.90;;;;;;5032220;28;20308;-73
2022/01/22 08:13:59;;;;;;;28.15;26.02;;;4.80;87.00;;;;;;5032429;28;20201;-73
2022/01/22 08:16:27;;;;;;;29.27;26.98;;;4.90;87.00;;;;;;5032535;28;20718;-72
2022/01/22 08:18:54;;;;;;;28.95;26.52;;;4.90;86.80;;;;;;5032432;28;20197;-73
2022/01/22 08:21:20;;;;;;;28.45;26.42;;;4.80;87.30;;;;;;5032370;28;20243;-73
2022/01/22 08:23:47;;;;;;;28.48;26.27;;;4.70;87.30;;;;;;5032357;28;20201;-73
2022/01/22 08:26:18;;;;;;;29.27;27.08;;;4.80;87.10;;;;;;5032244;28;20255;-73
2022/01/22 08:28:53;;;;;;;28.58;26.58;;;4.90;87.10;;;;;;5032334;28;20197;-73
2022/01/22 08:31:25;;;;;;;30.65;27.95;;;4.90;87.30;;;;;;5032141;28;20220;-72
2022/01/22 08:36:42;;;;;;;30.85;28.55;;;4.80;87.80;;;;;;5014871;28;20287;-72
2022/01/22 08:39:09;;;;;;;29.48;27.15;;;4.60;88.10;;;;;;5031963;28;20197;-72
2022/01/22 08:41:37;;;;;;;31.85;29.23;;;4.60;88.50;;;;;;5032282;28;20197;-72
2022/01/22 08:44:06;;;;;;;29.30;27.05;;;4.60;88.50;;;;;;5032221;28;20565;-72
2022/01/22 08:46:34;;;;;;;30.58;28.42;;;4.60;88.60;;;;;;5032192;28;20284;-73
2022/01/22 08:49:04;;;;;;;32.10;29.65;;;4.50;89.00;;;;;;5032183;28;20201;-73
2022/01/22 08:51:32;;;;;;;32.00;29.50;;;4.60;89.20;;;;;;5031906;28;20287;-71
2022/01/22 08:54:00;;;;;;;30.50;28.10;;;4.60;88.70;;;;;;5032192;28;20205;-71
2022/01/22 08:56:27;;;;;;;30.63;28.30;;;4.70;88.30;;;;;;5032115;28;20251;-71
2022/01/22 08:58:55;;;;;;;31.58;29.17;;;4.70;88.00;;;;;;5031963;28;20658;-70
2022/01/22 09:01:22;;;;;;;29.67;27.52;;;4.60;88.50;;;;;;5031649;28;20221;-71
2022/01/22 09:03:50;;;;;;;31.20;28.80;;;4.60;88.60;;;;;;5032257;28;20285;-72
2022/01/22 09:06:19;;;;;;;32.78;30.20;;;4.60;88.60;;;;;;5032139;28;20658;-73
2022/01/22 09:08:50;;;;;;;30.50;28.20;;;4.60;89.20;;;;;;5031679;28;20193;-73
2022/01/22 09:11:17;;;;;;;31.58;28.80;;;4.60;88.70;;;;;;5032188;28;20248;-72
2022/01/22 09:13:44;;;;;;;176.95;39.28;;;4.60;90.50;;;;;;5032136;28;20231;-72
2022/01/22 09:16:11;;;;;;;32.72;30.02;;;4.60;93.90;;;;;;5032425;28;20200;-72
2022/01/22 09:18:38;;;;;;;29.63;27.27;;;4.70;92.60;;;;;;5036215;28;20193;-72
2022/01/22 09:21:08;;;;;;;30.92;28.60;;;4.70;92.90;;;;;;5036128;28;20228;-72
2022/01/22 09:23:36;;;;;;;31.17;28.63;;;4.80;92.10;;;;;;5035781;28;20204;-73
2022/01/22 09:26:03;;;;;;;29.80;27.70;;;4.90;91.60;;;;;;5035579;28;20255;-73
2022/01/22 09:28:32;;;;;;;32.78;29.38;;;4.90;91.10;;;;;;5035319;28;20677;-73
2022/01/22 09:30:59;;;;;;;31.70;29.20;;;5.00;90.40;;;;;;5035246;28;20221;-72
2022/01/22 09:33:26;;;;;;;30.45;27.85;;;5.00;89.60;;;;;;5035308;28;20224;-73
2022/01/22 09:35:53;;;;;;;30.73;28.35;;;5.00;89.00;;;;;;5035438;28;20201;-73
2022/01/22 09:38:21;;;;;;;31.23;28.60;;;5.10;89.00;;;;;;5035230;28;20586;-72
2022/01/22 09:40:50;;;;;;;29.90;27.60;;;5.10;89.30;;;;;;5034928;28;20304;-73
2022/01/22 09:43:16;;;;;;;30.40;27.95;;;5.20;88.90;;;;;;5035152;28;20203;-72
2022/01/22 09:45:43;;;;;;;29.88;27.52;;;5.20;87.60;;;;;;5035042;28;20288;-73
2022/01/22 09:48:10;;;;;;;30.70;28.15;;;5.30;87.20;;;;;;5034990;28;20201;-73
2022/01/22 09:50:37;;;;;;;31.10;28.42;;;5.30;86.70;;;;;;5034821;28;20217;-72
2022/01/22 09:53:05;;;;;;;31.17;28.88;;;5.30;86.90;;;;;;5034849;28;20737;-72
2022/01/22 09:55:32;;;;;;;29.20;26.98;;;5.30;88.50;;;;;;5034742;28;20288;-73
2022/01/22 09:58:00;;;;;;;29.75;27.40;;;5.40;88.30;;;;;;5034627;28;20205;-72
2022/01/22 10:00:28;;;;;;;31.65;29.05;;;5.40;87.60;;;;;;5034443;28;20224;-72
2022/01/22 10:02:57;;;;;;;29.67;27.67;;;5.30;87.40;;;;;;5034523;28;20550;-73
2022/01/22 10:05:33;;;;;;;30.30;28.00;;;5.20;87.70;;;;;;5034692;28;20239;-73
2022/01/22 10:08:20;;;;;;;29.92;27.75;;;5.20;87.70;;;;;;5034523;28;20255;-73
2022/01/22 10:10:48;;;;;;;29.42;27.23;;;5.30;88.60;;;;;;5034234;28;20219;-72
2022/01/22 10:13:36;;;;;;;29.95;27.80;;;5.40;90.10;;;;;;5034573;28;20231;-73
2022/01/22 10:16:11;;;;;;;28.50;26.58;;;5.50;87.80;;;;;;5034512;28;20201;-72
2022/01/22 10:18:38;;;;;;;28.75;26.85;;;5.50;86.90;;;;;;5034530;28;20201;-73
2022/01/22 10:21:08;;;;;;;29.13;26.75;;;5.60;86.00;;;;;;5034157;28;20312;-73
2022/01/22 10:23:39;;;;;;;28.92;26.85;;;5.50;85.80;;;;;;5034375;28;20229;-73
2022/01/22 10:26:09;;;;;;;27.98;25.98;;;5.60;85.40;;;;;;5034399;28;20208;-73
2022/01/22 10:28:46;;;;;;;29.17;26.60;;;5.50;85.50;;;;;;5034212;28;20197;-73
2022/01/22 10:31:21;;;;;;;26.08;24.38;;;5.50;86.00;;;;;;5033940;28;20217;-73
2022/01/22 10:34:06;;;;;;;27.95;26.15;;;5.60;86.30;;;;;;5034057;28;20217;-73
2022/01/22 10:36:33;;;;;;;30.52;28.33;;;5.60;86.70;;;;;;5034176;28;20284;-73
2022/01/22 10:39:00;;;;;;;30.17;27.75;;;5.60;86.60;;;;;;5033977;28;20288;-73
2022/01/22 10:41:35;;;;;;;31.48;29.05;;;5.80;85.90;;;;;;5033839;28;20218;-73
2022/01/22 10:44:05;;;;;;;28.10;26.17;;;5.80;85.90;;;;;;5033982;28;20601;-73
2022/01/22 10:46:46;;;;;;;28.98;26.77;;;5.70;85.80;;;;;;5034185;28;20260;-73
2022/01/22 10:49:15;;;;;;;24.55;22.80;;;5.80;85.60;;;;;;5033708;28;20559;-73
2022/01/22 10:51:48;;;;;;;27.45;25.27;;;5.90;85.80;;;;;;5033979;28;20201;-73
2022/01/22 10:54:16;;;;;;;27.80;25.70;;;6.00;85.70;;;;;;5033545;28;20247;-73
2022/01/22 10:56:42;;;;;;;27.35;25.33;;;5.90;85.70;;;;;;5033736;28;20229;-73
2022/01/22 10:59:12;;;;;;;26.38;24.67;;;6.00;85.60;;;;;;5033322;28;20201;-73
2022/01/22 11:01:52;;;;;;;25.58;23.73;;;6.00;85.60;;;;;;5033584;28;20296;-72
2022/01/22 11:04:21;;;;;;;28.33;26.25;;;6.20;85.20;;;;;;5033557;28;20193;-73
2022/01/22 11:06:51;;;;;;;27.70;25.70;;;6.10;85.10;;;;;;5033320;28;20670;-73
2022/01/22 11:09:18;;;;;;;28.05;26.05;;;5.90;85.40;;;;;;5033294;28;20198;-73
2022/01/22 11:11:45;;;;;;;27.85;25.70;;;5.90;86.00;;;;;;5033446;28;20734;-73
2022/01/22 11:14:14;;;;;;;26.67;24.75;;;5.80;86.50;;;;;;5033340;28;20621;-73
2022/01/22 11:16:42;;;;;;;26.50;24.65;;;6.00;86.20;;;;;;5033448;28;20212;-73
2022/01/22 11:19:10;;;;;;;28.33;26.33;;;6.10;85.70;;;;;;5032913;28;20312;-73
2022/01/22 11:21:40;;;;;;;27.63;25.52;;;6.20;85.40;;;;;;5033173;28;20197;-73
2022/01/22 11:24:09;;;;;;;27.25;25.25;;;6.00;85.70;;;;;;5033172;28;20204;-72
2022/01/22 11:26:38;;;;;;;28.08;25.88;;;6.10;86.00;;;;;;5033124;28;20205;-72
2022/01/22 11:29:06;;;;;;;27.15;25.23;;;6.10;85.90;;;;;;5032999;28;20204;-73
2022/01/22 11:31:37;;;;;;;30.00;27.75;;;6.10;86.10;;;;;;5032911;28;20292;-73
2022/01/22 11:34:06;;;;;;;27.05;25.15;;;6.10;89.10;;;;;;5032965;28;20221;-73
2022/01/22 11:36:38;;;;;;;28.65;26.17;;;6.10;89.80;;;;;;5032992;28;20204;-73
2022/01/22 11:39:06;;;;;;;25.77;23.98;;;6.10;89.30;;;;;;5032448;28;20204;-73
2022/01/22 11:41:33;;;;;;;28.20;26.20;;;6.00;88.50;;;;;;5032857;28;20229;-73
2022/01/22 11:44:09;;;;;;;29.30;27.25;;;6.10;88.00;;;;;;5032931;28;20197;-72
2022/01/22 11:46:41;;;;;;;26.60;24.80;;;6.20;87.80;;;;;;5033054;28;20253;-73
2022/01/22 11:49:17;;;;;;;27.30;25.58;;;6.20;87.60;;;;;;5032788;28;20197;-73
2022/01/22 11:51:46;;;;;;;27.30;25.60;;;6.20;86.80;;;;;;5032774;28;20662;-73
2022/01/22 11:54:14;;;;;;;26.80;24.80;;;6.20;86.70;;;;;;5032790;28;20251;-73
2022/01/22 11:56:47;;;;;;;26.27;24.17;;;6.30;86.60;;;;;;5032682;28;20754;-73
2022/01/22 11:59:22;;;;;;;27.88;25.98;;;6.20;87.20;;;;;;5032735;28;20197;-73
2022/01/22 12:02:12;;;;;;;26.02;24.27;;;6.30;87.40;;;;;;5032545;28;20612;-72
2022/01/22 12:05:02;;;;;;;26.35;24.55;;;6.30;88.90;;;;;;5032787;28;20203;-73
2022/01/22 12:07:35;;;;;;;25.75;23.98;;;6.40;87.10;;;;;;5032500;28;20201;-73
2022/01/22 12:10:21;;;;;;;26.35;24.00;;;6.40;86.90;;;;;;5032406;28;20233;-73
2022/01/22 12:15:52;;;;;;;25.15;23.45;;;6.50;86.00;;;;;;5032599;28;20204;-73
2022/01/22 12:18:30;;;;;;;27.42;25.13;;;6.60;85.90;;;;;;5032670;28;20205;-73
2022/01/22 12:23:55;;;;;;;27.10;25.27;;;6.70;84.30;;;;;;5032599;28;20669;-73
2022/01/22 12:26:42;;;;;;;25.42;23.73;;;6.80;84.00;;;;;;5032488;28;20209;-73
2022/01/22 12:29:39;;;;;;;27.08;25.30;;;6.80;83.10;;;;;;5032145;28;20216;-73
2022/01/22 12:32:15;;;;;;;25.58;23.90;;;6.70;83.20;;;;;;5032484;28;20186;-72
2022/01/22 12:35:04;;;;;;;25.60;24.08;;;6.60;82.50;;;;;;5032371;28;20217;-73
2022/01/22 12:37:32;;;;;;;25.70;24.00;;;6.60;82.50;;;;;;5032285;28;20208;-73
2022/01/22 12:40:05;;;;;;;24.70;22.88;;;6.70;82.80;;;;;;5032156;28;20252;-70
2022/01/22 12:42:59;;;;;;;25.20;23.50;;;6.70;82.90;;;;;;5032358;28;20223;-71
2022/01/22 12:45:26;;;;;;;24.75;23.35;;;6.80;82.30;;;;;;5032147;28;20602;-73
2022/01/22 12:47:55;;;;;;;29.83;27.40;;;6.60;82.60;;;;;;5032191;28;20202;-71
2022/01/22 12:50:33;;;;;;;26.05;24.58;;;6.50;82.80;;;;;;5032059;28;20221;-70
2022/01/22 12:53:04;;;;;;;24.70;23.08;;;6.50;82.50;;;;;;5035725;28;20225;-73
2022/01/22 12:56:01;;;;;;;25.60;23.80;;;6.60;82.40;;;;;;5036063;28;20207;-71
2022/01/22 12:58:30;;;;;;;23.45;22.05;;;6.60;81.90;;;;;;5035822;28;20570;-71
2022/01/22 13:01:21;;;;;;;24.25;22.85;;;6.30;82.10;;;;;;5035878;28;20228;-71
2022/01/22 13:03:49;;;;;;;25.77;24.27;;;6.10;83.10;;;;;;5035837;28;20686;-73
2022/01/22 13:06:19;;;;;;;23.25;21.85;;;6.10;83.20;;;;;;5035791;28;20280;-71
2022/01/22 13:08:46;;;;;;;23.00;21.60;;;6.20;83.00;;;;;;5035628;28;20205;-73
2022/01/22 13:11:17;;;;;;;25.38;23.85;;;6.10;82.90;;;;;;5035603;28;20631;-73
2022/01/22 13:13:49;;;;;;;22.05;20.55;;;6.00;83.40;;;;;;5035543;28;20221;-70
2022/01/22 13:16:17;;;;;;;23.83;22.50;;;5.90;83.50;;;;;;5035676;28;20653;-71
2022/01/22 13:18:47;;;;;;;25.63;24.00;;;5.90;83.90;;;;;;5035638;28;20224;-73
2022/01/22 13:21:17;;;;;;;21.58;20.30;;;5.80;84.20;;;;;;5035412;28;20248;-73
2022/01/22 13:23:46;;;;;;;24.40;22.77;;;5.80;84.70;;;;;;5035490;28;20228;-73
2022/01/22 13:26:13;;;;;;;21.60;20.40;;;5.80;84.70;;;;;;5035402;28;20237;-73
2022/01/22 13:28:41;;;;;;;26.15;24.55;;;5.90;84.40;;;;;;5035421;28;20205;-72
2022/01/22 13:31:17;;;;;;;24.38;22.88;;;5.90;84.10;;;;;;5035400;28;20217;-72
2022/01/22 13:33:56;;;;;;;24.60;23.00;;;5.90;84.40;;;;;;5035250;28;20220;-72
2022/01/22 13:36:45;;;;;;;23.80;22.40;;;5.90;84.30;;;;;;5035387;28;20204;-73
2022/01/22 13:39:58;;;;;;;24.48;22.88;;;5.80;84.50;;;;;;5034903;28;20670;-73
2022/01/22 13:45:22;;;;;;;25.63;23.92;;;5.60;86.00;;;;;;5035159;28;20235;-73
2022/01/22 13:47:55;;;;;;;25.40;23.65;;;5.70;85.60;;;;;;5034981;28;20201;-73
2022/01/22 13:50:22;;;;;;;23.20;21.75;;;5.80;85.50;;;;;;5034750;28;20220;-73
2022/01/22 13:52:51;;;;;;;25.02;23.48;;;5.80;84.30;;;;;;5035018;28;20229;-73
2022/01/22 13:55:18;;;;;;;25.02;23.33;;;5.60;85.50;;;;;;5034836;28;20213;-73
2022/01/22 13:57:47;;;;;;;26.52;24.70;;;5.60;86.00;;;;;;5034807;28;20284;-73
2022/01/22 14:00:18;;;;;;;27.60;25.60;;;5.70;85.50;;;;;;5034450;28;20265;-73
2022/01/22 14:03:04;;;;;;;27.88;25.75;;;5.90;85.30;;;;;;5034345;28;20244;-73
2022/01/22 14:05:31;;;;;;;27.20;25.40;;;5.90;84.90;;;;;;5034717;28;20292;-73