Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:24;;;;;;;8.25;1.30;;;16.60;99.90;;;;;;6279388;22;20031;-86
2022/10/24 00:05:13;;;;;;;7.38;2.00;;;16.60;99.90;;;;;;6279116;22;20031;-86
2022/10/24 00:08:00;;;;;;;7.35;1.52;;;16.50;99.90;;;;;;6277736;22;20027;-87
2022/10/24 00:10:48;;;;;;;10.18;1.35;;;16.50;99.90;;;;;;6281152;22;20039;-87
2022/10/24 00:13:36;;;;;;;6.50;1.40;;;16.50;99.90;;;;;;6283917;22;20106;-89
2022/10/24 00:16:24;;;;;;;6.95;1.30;;;16.40;99.90;;;;;;6283501;22;20074;-89
2022/10/24 00:19:15;;;;;;;9.57;1.80;;;16.40;99.90;;;;;;6291462;22;20024;-86
2022/10/24 00:22:05;;;;;;;10.70;2.08;;;16.30;99.90;;;;;;6286507;22;20111;-85
2022/10/24 00:24:52;;;;;;;6.68;1.40;;;16.20;99.90;;;;;;6280311;22;20035;-90
2022/10/24 00:27:39;;;;;;;6.78;1.48;;;16.10;99.90;;;;;;6278444;22;20071;-89
2022/10/24 00:30:29;;;;;;;7.75;1.45;;;16.10;99.90;;;;;;6300377;22;20023;-88
2022/10/24 00:33:17;;;;;;;10.50;1.80;;;16.10;99.90;;;;;;6310251;22;20019;-87
2022/10/24 00:36:04;;;;;;;8.75;1.85;;;16.00;99.90;;;;;;6307729;22;20383;-88
2022/10/24 00:38:52;;;;;;;11.18;1.83;;;16.00;99.90;;;;;;6311352;22;20027;-87
2022/10/24 00:41:41;;;;;;;7.53;1.95;;;16.10;99.90;;;;;;6308201;22;20027;-89
2022/10/24 00:44:36;;;;;;;11.68;2.10;;;16.00;99.90;;;;;;6307865;22;20019;-89
2022/10/24 00:47:25;;;;;;;6.60;1.63;;;16.00;99.90;;;;;;6286310;22;20051;-87
2022/10/24 00:50:15;;;;;;;8.15;2.05;;;16.00;99.90;;;;;;6286292;22;20027;-87
2022/10/24 00:53:02;;;;;;;10.73;1.75;;;16.00;99.90;;;;;;6308133;22;20334;-86
2022/10/24 00:55:52;;;;;;;9.48;2.05;;;16.00;99.90;;;;;;6310444;22;20093;-88
2022/10/24 00:58:42;;;;;;;8.15;2.58;;;16.00;99.90;;;;;;6307532;22;20033;-88
2022/10/24 01:01:30;;;;;;;8.70;1.75;;;15.90;99.90;;;;;;6309013;22;20497;-87
2022/10/24 01:04:17;;;;;;;11.55;2.42;;;15.90;99.90;;;;;;6288027;22;20019;-87
2022/10/24 01:07:10;;;;;;;14.77;2.60;;;15.90;99.90;;;;;;6308472;22;20077;-88
2022/10/24 01:10:02;;;;;;;7.90;1.75;;;16.00;99.90;;;;;;6309799;22;20089;-88
2022/10/24 01:13:22;;;;;;;10.82;2.13;;;16.00;99.90;;;;;;6311545;22;20027;-87
2022/10/24 01:16:27;;;;;;;12.05;2.63;;;16.10;99.90;;;;;;6309428;22;20034;-87
2022/10/24 01:19:45;;;;;;;6.35;2.08;;;16.20;99.90;;;;;;6311879;22;20025;-89
2022/10/24 01:22:54;;;;;;;4.55;1.77;;;16.40;99.90;;;;;;6287400;22;20108;-89
2022/10/24 01:25:56;;;;;;;16.20;2.53;;;16.50;99.90;;;;;;6312048;22;20034;-91
2022/10/24 01:29:10;;;;;;;10.43;2.17;;;16.50;99.90;;;;;;6314735;22;20023;-90
2022/10/24 01:32:08;;;;;;;6.55;2.22;;;16.50;99.90;;;;;;6313337;22;20038;-88
2022/10/24 01:35:00;;;;;;;10.60;2.25;;;16.40;99.90;;;;;;6319520;22;20083;-90
2022/10/24 01:37:58;;;;;;;7.53;2.35;;;16.40;99.90;;;;;;6319720;22;20034;-90
2022/10/24 01:41:06;;;;;;;10.82;2.03;;;16.40;99.90;;;;;;6322276;22;20046;-87
2022/10/24 01:44:17;;;;;;;11.15;2.13;;;16.40;99.90;;;;;;6300506;22;20030;-90
2022/10/24 01:47:09;;;;;;;11.68;2.72;;;16.40;99.90;;;;;;6324814;22;20053;-87
2022/10/24 01:50:04;;;;;;;14.02;2.42;;;16.40;99.90;;;;;;6308582;22;20019;-88
2022/10/24 01:52:54;;;;;;;8.82;2.65;;;16.40;99.90;;;;;;6306996;22;20058;-89
2022/10/24 01:55:42;;;;;;;8.18;2.38;;;16.40;99.90;;;;;;6302609;22;20025;-89
2022/10/24 01:58:31;;;;;;;8.15;2.50;;;16.40;99.90;;;;;;6322441;22;20030;-90
2022/10/24 02:01:23;;;;;;;8.45;2.17;;;16.40;99.90;;;;;;6325881;22;20011;-88
2022/10/24 02:04:15;;;;;;;10.60;2.88;;;16.50;99.90;;;;;;6326517;22;20411;-89
2022/10/24 02:07:07;;;;;;;11.93;2.22;;;16.60;99.90;;;;;;6298656;22;20023;-89
2022/10/24 02:10:01;;;;;;;16.80;2.88;;;16.70;99.90;;;;;;6289088;22;20069;-92
2022/10/24 02:13:05;;;;;;;14.55;2.55;;;16.80;99.90;;;;;;6286329;22;20131;-89
2022/10/24 02:15:56;;;;;;;8.00;1.92;;;16.80;99.90;;;;;;6307911;22;20023;-89
2022/10/24 02:18:44;;;;;;;9.57;2.30;;;16.80;99.90;;;;;;6286054;22;20030;-90
2022/10/24 02:21:49;;;;;;;14.25;3.00;;;16.90;99.90;;;;;;6287253;22;20323;-88
2022/10/24 02:24:47;;;;;;;10.18;2.40;;;16.90;99.90;;;;;;6290317;22;20323;-88
2022/10/24 02:27:58;;;;;;;14.05;3.38;;;16.80;99.90;;;;;;6311320;22;20399;-90
2022/10/24 02:30:58;;;;;;;13.98;3.20;;;16.70;99.90;;;;;;6306281;22;20037;-88
2022/10/24 02:33:48;;;;;;;18.35;3.13;;;16.50;99.90;;;;;;6307970;22;20038;-91
2022/10/24 02:36:38;;;;;;;15.52;2.92;;;16.40;99.90;;;;;;6305871;22;20029;-89
2022/10/24 02:39:26;;;;;;;17.92;3.42;;;16.20;99.90;;;;;;6307313;22;20019;-90
2022/10/24 02:42:15;;;;;;;13.93;2.85;;;16.20;99.90;;;;;;6287249;22;20433;-87
2022/10/24 02:45:06;;;;;;;13.25;3.13;;;16.10;99.90;;;;;;6306548;22;20280;-90
2022/10/24 02:47:59;;;;;;;11.48;3.10;;;16.10;99.90;;;;;;6307538;22;20027;-89
2022/10/24 02:50:47;;;;;;;16.95;3.65;;;16.00;99.90;;;;;;6308678;22;20301;-88
2022/10/24 02:53:36;;;;;;;10.00;3.22;;;15.90;99.90;;;;;;6308846;22;20042;-91
2022/10/24 02:56:26;;;;;;;12.35;3.10;;;15.80;99.90;;;;;;6306441;22;20112;-89
2022/10/24 02:59:13;;;;;;;19.23;3.75;;;15.90;99.90;;;;;;6312592;22;20031;-91
2022/10/24 03:02:01;;;;;;;12.85;2.90;;;15.90;99.90;;;;;;6313372;22;20055;-88
2022/10/24 03:04:49;;;;;;;11.90;2.75;;;15.90;99.90;;;;;;6310100;22;20420;-91
2022/10/24 03:07:36;;;;;;;14.63;3.78;;;16.10;99.90;;;;;;6311974;22;20106;-90
2022/10/24 03:10:23;;;;;;;13.70;3.75;;;16.20;99.90;;;;;;6312371;22;20033;-90
2022/10/24 03:13:11;;;;;;;14.48;3.38;;;16.20;99.90;;;;;;6289863;22;20033;-91
2022/10/24 03:15:58;;;;;;;9.07;3.20;;;16.20;99.90;;;;;;6312570;22;20045;-89
2022/10/24 03:18:47;;;;;;;16.27;3.83;;;16.20;99.90;;;;;;6312472;22;20023;-89
2022/10/24 03:21:35;;;;;;;9.07;3.25;;;16.10;99.90;;;;;;6310803;22;20023;-89
2022/10/24 03:24:22;;;;;;;14.70;3.00;;;16.10;99.90;;;;;;6314110;22;20168;-89
2022/10/24 03:27:30;;;;;;;13.10;3.05;;;16.20;99.90;;;;;;6311855;22;20019;-88
2022/10/24 03:30:17;;;;;;;15.63;3.67;;;16.20;99.90;;;;;;6312628;22;20049;-89
2022/10/24 03:33:08;;;;;;;13.77;2.95;;;16.10;99.90;;;;;;6311079;22;20481;-89
2022/10/24 03:35:58;;;;;;;12.33;3.13;;;16.10;99.90;;;;;;6289423;22;20835;-90
2022/10/24 03:38:48;;;;;;;8.63;2.85;;;16.00;99.90;;;;;;6310586;22;20023;-88
2022/10/24 03:41:37;;;;;;;10.43;2.63;;;16.10;99.90;;;;;;6309481;22;20186;-91
2022/10/24 03:44:24;;;;;;;14.25;3.05;;;16.10;99.90;;;;;;6288734;22;20019;-92
2022/10/24 03:47:14;;;;;;;13.32;3.42;;;16.10;99.90;;;;;;6309972;22;20458;-92
2022/10/24 03:50:02;;;;;;;10.80;2.20;;;16.10;99.90;;;;;;6291556;22;20023;-91
2022/10/24 03:52:49;;;;;;;19.77;3.10;;;16.10;99.90;;;;;;6309639;22;20075;-91
2022/10/24 03:55:39;;;;;;;11.20;3.00;;;16.20;99.90;;;;;;6312474;22;20027;-88
2022/10/24 03:58:28;;;;;;;12.57;3.05;;;16.10;99.90;;;;;;6310112;22;20353;-92
2022/10/24 04:01:18;;;;;;;10.07;3.15;;;16.10;99.90;;;;;;6290135;22;20020;-92
2022/10/24 04:04:06;;;;;;;15.65;2.92;;;16.10;99.90;;;;;;6292434;22;20023;-89
2022/10/24 04:06:54;;;;;;;14.02;2.88;;;16.10;99.90;;;;;;6316704;22;20088;-89
2022/10/24 04:09:44;;;;;;;9.88;2.80;;;16.10;99.90;;;;;;6322424;22;20038;-89
2022/10/24 04:12:31;;;;;;;11.10;3.17;;;16.10;99.90;;;;;;6303027;22;20074;-91
2022/10/24 04:15:19;;;;;;;10.43;2.78;;;16.10;99.90;;;;;;6306331;22;20117;-88
2022/10/24 04:18:07;;;;;;;12.80;3.03;;;16.20;99.90;;;;;;6327556;22;20027;-89
2022/10/24 04:20:54;;;;;;;15.70;2.85;;;16.30;99.90;;;;;;6322019;22;20067;-92
2022/10/24 04:23:43;;;;;;;11.65;2.72;;;16.40;99.90;;;;;;6292951;22;20074;-90
2022/10/24 04:26:30;;;;;;;13.82;2.60;;;16.30;99.90;;;;;;6293756;22;20055;-88
2022/10/24 04:29:17;;;;;;;12.43;2.80;;;16.20;99.90;;;;;;6311977;22;20094;-88
2022/10/24 04:32:04;;;;;;;17.33;3.47;;;16.30;99.90;;;;;;6311425;22;20038;-87
2022/10/24 04:34:51;;;;;;;12.05;3.35;;;16.30;99.90;;;;;;6311932;22;20051;-88
2022/10/24 04:37:38;;;;;;;9.13;3.15;;;16.20;99.90;;;;;;6313356;22;20073;-86
2022/10/24 04:40:26;;;;;;;18.55;3.67;;;16.20;99.90;;;;;;6310343;22;20094;-90
2022/10/24 04:43:13;;;;;;;9.38;2.53;;;16.30;99.90;;;;;;6307888;22;20077;-88
2022/10/24 04:46:01;;;;;;;10.57;2.47;;;16.40;99.90;;;;;;6308950;22;20019;-85
2022/10/24 04:48:48;;;;;;;13.90;3.25;;;16.40;99.90;;;;;;6306112;22;20102;-85
2022/10/24 04:51:35;;;;;;;11.15;2.35;;;16.40;99.90;;;;;;6309960;22;20106;-84
2022/10/24 04:54:25;;;;;;;8.30;2.58;;;16.30;99.90;;;;;;6308432;22;20019;-85
2022/10/24 04:57:12;;;;;;;10.93;2.85;;;16.40;99.90;;;;;;6309561;22;20034;-85
2022/10/24 04:59:59;;;;;;;9.05;1.85;;;16.50;99.90;;;;;;6289678;22;20318;-83
2022/10/24 05:02:47;;;;;;;7.78;2.70;;;16.50;99.90;;;;;;6309723;22;20046;-84
2022/10/24 05:05:34;;;;;;;12.52;2.92;;;16.40;99.90;;;;;;6287073;22;20026;-83
2022/10/24 05:08:21;;;;;;;9.20;2.60;;;16.50;99.90;;;;;;6309847;22;20019;-86
2022/10/24 05:11:10;;;;;;;8.25;2.28;;;16.50;99.90;;;;;;6309666;22;20102;-85
2022/10/24 05:14:01;;;;;;;9.02;2.42;;;16.40;99.90;;;;;;6310845;22;20062;-86
2022/10/24 05:16:49;;;;;;;7.88;2.15;;;16.40;99.90;;;;;;6287459;22;20429;-85
2022/10/24 05:19:36;;;;;;;6.22;2.17;;;16.30;99.90;;;;;;6308390;22;20088;-85
2022/10/24 05:22:23;;;;;;;5.75;2.25;;;16.20;99.90;;;;;;6287372;22;20030;-84
2022/10/24 05:25:11;;;;;;;11.93;2.50;;;16.20;99.90;;;;;;6285519;22;20076;-83
2022/10/24 05:27:58;;;;;;;8.70;2.28;;;16.10;99.90;;;;;;6311479;22;20105;-87
2022/10/24 05:30:48;;;;;;;13.25;2.78;;;16.00;99.90;;;;;;6304269;22;20421;-87
2022/10/24 05:33:35;;;;;;;9.63;2.50;;;15.90;99.90;;;;;;6286442;22;20468;-88
2022/10/24 05:36:22;;;;;;;12.13;2.55;;;15.80;99.90;;;;;;6280186;22;20084;-86
2022/10/24 05:39:12;;;;;;;7.00;2.17;;;15.70;99.90;;;;;;6306451;22;20089;-84
2022/10/24 05:42:02;;;;;;;12.18;2.70;;;15.70;99.90;;;;;;6295185;22;20019;-87
2022/10/24 05:44:49;;;;;;;9.93;2.65;;;15.60;99.90;;;;;;6321642;22;20015;-88
2022/10/24 05:47:37;;;;;;;11.73;2.80;;;15.60;99.90;;;;;;6320839;22;20086;-88
2022/10/24 05:50:25;;;;;;;11.82;2.78;;;15.50;99.90;;;;;;6317361;22;20027;-86
2022/10/24 05:53:13;;;;;;;9.00;2.70;;;15.50;99.90;;;;;;6317190;22;20110;-87
2022/10/24 05:56:00;;;;;;;11.45;2.58;;;15.50;99.90;;;;;;6288944;22;20316;-86
2022/10/24 05:58:47;;;;;;;13.65;2.33;;;15.40;99.90;;;;;;6307403;22;20023;-88
2022/10/24 06:01:35;;;;;;;8.35;2.25;;;15.40;99.90;;;;;;6288029;22;20034;-90
2022/10/24 06:04:23;;;;;;;11.20;2.80;;;15.30;99.90;;;;;;6285243;22;20061;-87
2022/10/24 06:07:11;;;;;;;7.18;2.60;;;15.10;1.00;;;;;;6306565;22;20054;-85
2022/10/24 06:09:59;;;;;;;7.25;2.17;;;14.70;1.00;;;;;;6284070;22;20447;-84
2022/10/24 06:12:48;;;;;;;16.70;3.08;;;14.50;99.90;;;;;;6308889;22;20030;-83
2022/10/24 06:15:35;;;;;;;12.20;3.13;;;14.30;99.90;;;;;;6306815;22;20023;-86
2022/10/24 06:18:22;;;;;;;14.02;3.30;;;14.30;1.00;;;;;;6311321;22;20111;-89
2022/10/24 06:21:12;;;;;;;8.45;3.50;;;14.20;16.80;;;;;;6308354;22;20102;-87
2022/10/24 06:23:59;;;;;;;9.00;2.63;;;14.10;99.90;;;;;;6284771;22;20034;-88
2022/10/24 06:26:47;;;;;;;10.52;3.05;;;14.00;99.90;;;;;;6306450;22;20023;-87
2022/10/24 06:29:37;;;;;;;10.43;3.50;;;14.10;99.90;;;;;;6307819;22;20075;-86
2022/10/24 06:32:24;;;;;;;9.70;3.28;;;14.10;1.00;;;;;;6309990;22;20085;-86
2022/10/24 06:35:13;;;;;;;12.85;3.92;;;14.20;1.00;;;;;;6313066;22;20050;-87
2022/10/24 06:38:01;;;;;;;9.45;3.25;;;14.20;99.90;;;;;;6285131;22;20019;-86
2022/10/24 06:40:48;;;;;;;11.52;2.92;;;14.10;99.90;;;;;;6289873;22;20487;-89
2022/10/24 06:43:40;;;;;;;10.95;3.55;;;14.20;99.90;;;;;;6291131;22;20049;-90
2022/10/24 06:46:27;;;;;;;17.83;3.53;;;14.20;99.90;;;;;;6295065;22;20493;-89
2022/10/24 06:49:17;;;;;;;14.98;3.45;;;14.20;99.90;;;;;;6319383;22;20023;-86
2022/10/24 06:52:05;;;;;;;12.48;3.03;;;14.20;99.90;;;;;;6296024;22;20112;-89
2022/10/24 06:54:52;;;;;;;14.48;3.10;;;14.30;99.90;;;;;;6314600;22;20019;-86
2022/10/24 06:57:40;;;;;;;11.00;3.33;;;14.30;99.90;;;;;;6313211;22;20077;-87
2022/10/24 07:00:29;;;;;;;14.43;3.33;;;14.40;99.90;;;;;;6286970;22;20492;-88
2022/10/24 07:03:19;;;;;;;9.80;3.05;;;14.40;99.90;;;;;;6314633;22;20326;-88
2022/10/24 07:06:27;;;;;;;11.48;2.97;;;14.40;99.90;;;;;;6265754;22;20053;-85
2022/10/24 07:09:16;;;;;;;16.83;3.28;;;14.50;99.90;;;;;;6267242;22;20024;-86
2022/10/24 07:12:06;;;;;;;11.27;2.88;;;14.40;99.90;;;;;;6290408;22;20035;-86
2022/10/24 07:14:54;;;;;;;12.43;3.13;;;14.40;99.90;;;;;;6312214;22;20123;-87
2022/10/24 07:17:43;;;;;;;8.00;2.75;;;14.40;99.90;;;;;;6307941;22;20058;-88
2022/10/24 07:20:31;;;;;;;10.45;2.95;;;14.40;99.90;;;;;;6308817;22;20033;-89
2022/10/24 07:23:21;;;;;;;8.45;3.20;;;14.40;99.90;;;;;;6288666;22;20034;-89
2022/10/24 07:26:12;;;;;;;10.77;3.22;;;14.40;99.90;;;;;;6288829;22;20098;-88
2022/10/24 07:29:02;;;;;;;7.90;2.67;;;14.40;99.90;;;;;;6310742;22;20023;-90
2022/10/24 07:31:49;;;;;;;14.75;3.30;;;14.40;99.90;;;;;;6286969;22;20027;-89
2022/10/24 07:34:41;;;;;;;12.48;3.60;;;14.40;99.90;;;;;;6287895;22;20161;-88
2022/10/24 07:37:31;;;;;;;14.82;3.60;;;14.30;99.90;;;;;;6308092;22;20103;-87
2022/10/24 07:40:21;;;;;;;11.32;3.38;;;14.20;1.00;;;;;;6287729;22;20422;-87
2022/10/24 07:43:12;;;;;;;14.55;3.00;;;14.20;1.00;;;;;;6288936;22;20092;-89
2022/10/24 07:45:59;;;;;;;15.23;3.55;;;14.20;1.00;;;;;;6309337;22;20095;-90
2022/10/24 07:48:52;;;;;;;9.10;3.00;;;14.20;1.00;;;;;;6288440;22;20031;-86
2022/10/24 07:51:42;;;;;;;12.90;3.05;;;14.20;4.70;;;;;;6285841;22;20031;-86
2022/10/24 07:54:29;;;;;;;14.35;3.15;;;14.20;34.50;;;;;;6317354;22;20027;-87
2022/10/24 07:57:22;;;;;;;;;;;14.00;99.90;;;;;;6311278;22;20027;-89
2022/10/24 08:00:10;;;;;;;6.75;3.20;;;13.90;99.90;;;;;;6307235;22;19915;-86
2022/10/24 08:03:00;;;;;;;12.23;2.38;;;13.80;22.80;;;;;;6286243;22;20026;-87
2022/10/24 08:05:49;;;;;;;11.20;2.90;;;13.80;99.90;;;;;;6267772;22;20108;-88
2022/10/24 08:08:37;;;;;;;9.75;3.17;;;13.80;99.90;;;;;;6306715;22;20108;-86
2022/10/24 08:11:27;;;;;;;9.45;3.47;;;13.70;1.00;;;;;;6308806;22;20447;-84
2022/10/24 08:14:17;;;;;;;12.18;3.10;;;13.60;99.90;;;;;;6287946;22;20218;-86
2022/10/24 08:17:09;;;;;;;8.68;3.13;;;13.50;99.90;;;;;;6310336;22;20318;-85
2022/10/24 08:19:58;;;;;;;8.55;3.35;;;13.60;99.90;;;;;;6306317;22;20372;-87
2022/10/24 08:22:45;;;;;;;10.27;3.05;;;13.60;1.00;;;;;;6310481;22;20101;-85
2022/10/24 08:25:33;;;;;;;9.48;2.88;;;13.70;1.00;;;;;;6309269;22;20603;-85
2022/10/24 08:28:22;;;;;;;12.20;2.58;;;13.70;1.00;;;;;;6307793;22;20019;-87
2022/10/24 08:31:15;;;;;;;6.18;2.95;;;13.80;99.90;;;;;;6286893;22;20027;-86
2022/10/24 08:34:05;;;;;;;12.10;3.03;;;13.80;99.90;;;;;;6308185;22;20171;-85
2022/10/24 08:36:54;;;;;;;11.43;3.22;;;13.80;99.90;;;;;;6306827;22;20046;-86
2022/10/24 08:39:46;;;;;;;11.38;3.22;;;13.90;99.90;;;;;;6307462;22;20019;-85
2022/10/24 08:42:35;;;;;;;14.97;3.40;;;13.90;99.90;;;;;;6285303;22;20123;-85
2022/10/24 08:45:51;;;;;;;11.25;3.53;;;14.00;99.90;;;;;;6308551;22;20098;-85
2022/10/24 08:48:56;;;;;;;9.52;2.92;;;14.10;99.90;;;;;;6284921;22;20070;-84
2022/10/24 08:52:14;;;;;;;9.15;3.00;;;14.20;99.90;;;;;;6307552;22;20087;-84
2022/10/24 08:55:23;;;;;;;7.53;2.22;;;14.20;56.00;;;;;;6284441;22;20038;-86
2022/10/24 08:58:36;;;;;;;10.75;3.22;;;14.30;99.90;;;;;;6304637;22;20030;-86
2022/10/24 09:01:49;;;;;;;7.03;2.53;;;14.30;21.20;;;;;;6299607;22;20050;-84
2022/10/24 09:04:48;;;;;;;8.30;2.60;;;14.30;99.90;;;;;;6300176;22;20078;-87
2022/10/24 09:07:35;;;;;;;6.70;2.65;;;14.40;99.90;;;;;;6323949;22;20027;-87
2022/10/24 09:10:42;;;;;;;11.68;3.00;;;14.40;99.90;;;;;;6310762;22;20012;-82
2022/10/24 09:13:34;;;;;;;7.80;2.80;;;14.30;99.90;;;;;;6333389;22;20115;-82
2022/10/24 09:16:24;;;;;;;16.95;3.05;;;14.30;1.00;;;;;;6329176;22;20087;-88
2022/10/24 09:19:19;;;;;;;14.70;2.97;;;14.30;99.90;;;;;;6319690;22;20047;-90
2022/10/24 09:22:11;;;;;;;11.50;2.83;;;14.20;99.90;;;;;;6321522;22;20326;-88
2022/10/24 09:25:20;;;;;;;9.60;3.00;;;14.20;99.90;;;;;;6317741;22;20019;-89
2022/10/24 09:36:36;;;;;;;11.52;3.55;;;14.10;99.90;;;;;;6218654;22;20118;-89
2022/10/24 09:39:37;;;;;;;10.57;3.08;;;14.10;99.90;;;;;;6234258;22;20024;-86
2022/10/24 09:42:25;;;;;;;13.63;3.58;;;14.00;1.00;;;;;;6256159;22;20085;-85
2022/10/24 09:45:38;;;;;;;5.63;2.85;;;14.00;99.90;;;;;;6278837;22;20038;-85
2022/10/24 09:49:07;;;;;;;;;;;;;;;;;;;;;
2022/10/24 09:52:37;;;;;;;12.90;3.47;;;14.00;1.00;;;;;;6187542;23;20103;-87
2022/10/24 09:55:30;;;;;;;7.50;2.63;;;14.20;95.60;;;;;;6163227;23;20021;-86
2022/10/24 09:58:28;;;;;;;10.15;3.55;;;14.30;99.90;;;;;;6167778;23;20317;-87
2022/10/24 10:01:30;;;;;;;9.27;2.92;;;14.30;13.50;;;;;;6184617;23;20036;-87
2022/10/24 10:04:20;;;;;;;7.97;2.95;;;14.40;1.00;;;;;;6163600;23;20125;-87
2022/10/24 10:07:13;;;;;;;9.20;2.13;;;14.60;1.00;;;;;;6164602;23;20029;-90
2022/10/24 10:10:26;;;;;;;8.45;2.88;;;14.70;99.90;;;;;;6163672;23;20119;-89
2022/10/24 10:13:13;;;;;;;7.63;2.30;;;14.80;99.90;;;;;;6161214;23;20052;-85
2022/10/24 10:16:06;;;;;;;7.10;1.98;;;14.90;1.00;;;;;;6183870;23;20025;-87
2022/10/24 10:19:15;;;;;;;4.78;2.28;;;14.90;99.90;;;;;;6187974;23;20079;-91
2022/10/24 10:22:23;;;;;;;9.55;2.63;;;14.90;99.90;;;;;;6208406;22;20422;-88
2022/10/24 10:25:33;;;;;;;6.72;2.05;;;14.90;33.80;;;;;;6279097;22;20073;-86
2022/10/24 10:28:22;;;;;;;6.38;2.00;;;14.90;1.00;;;;;;6254989;22;20077;-89
2022/10/24 10:31:13;;;;;;;5.53;2.00;;;14.90;1.00;;;;;;6275523;22;20023;-88
2022/10/24 10:34:18;;;;;;;5.15;1.75;;;14.80;1.00;;;;;;6256716;22;20028;-89
2022/10/24 10:37:10;;;;;;;4.80;1.98;;;14.80;1.00;;;;;;6254140;22;20030;-89
2022/10/24 10:40:43;;;;;;;3.97;1.80;;;14.80;1.00;;;;;;6256251;22;20019;-88
2022/10/24 10:44:05;;;;;;;3.00;1.70;;;14.90;99.90;;;;;;6253230;22;20023;-86
2022/10/24 10:47:20;;;;;;;5.45;1.77;;;14.90;99.90;;;;;;6277409;22;20020;-89
2022/10/24 10:50:42;;;;;;;12.05;1.88;;;14.90;99.90;;;;;;6256363;22;20024;-87
2022/10/24 10:53:41;;;;;;;2.83;1.52;;;14.80;99.90;;;;;;6282716;22;20488;-87
2022/10/24 10:56:49;;;;;;;7.00;1.77;;;14.80;99.90;;;;;;6269207;22;20050;-85
2022/10/24 11:00:00;;;;;;;3.67;1.40;;;14.80;99.90;;;;;;6289497;22;20058;-86
2022/10/24 11:03:02;;;;;;;6.15;2.00;;;14.70;99.90;;;;;;6265092;22;20112;-89
2022/10/24 11:06:15;;;;;;;2.60;1.60;;;14.70;99.90;;;;;;6287222;22;20051;-89
2022/10/24 11:09:23;;;;;;;4.37;1.63;;;14.70;99.90;;;;;;6279779;22;20055;-90
2022/10/24 11:12:22;;;;;;;5.47;1.70;;;14.70;99.90;;;;;;6288569;22;20106;-88
2022/10/24 11:15:50;;;;;;;7.68;2.15;;;14.70;99.90;;;;;;6268844;22;20054;-88
2022/10/24 11:18:41;;;;;;;2.75;1.38;;;14.70;99.90;;;;;;6143578;23;20057;-87
2022/10/24 11:21:35;;;;;;;4.00;1.40;;;14.80;99.90;;;;;;6136534;23;20026;-90
2022/10/24 11:24:26;;;;;;;3.05;1.55;;;14.70;99.90;;;;;;6260461;22;20024;-88
2022/10/24 11:27:41;;;;;;;3.08;1.50;;;14.70;99.90;;;;;;6283680;22;20030;-87
2022/10/24 11:31:00;;;;;;;5.75;1.73;;;14.70;99.90;;;;;;6281914;22;20094;-87
2022/10/24 11:34:25;;;;;;;3.58;1.20;;;14.70;99.90;;;;;;6287489;22;20023;-88
2022/10/24 11:37:27;;;;;;;3.88;1.50;;;14.70;99.90;;;;;;6290578;22;20050;-89
2022/10/24 11:40:21;;;;;;;3.55;1.30;;;14.70;99.90;;;;;;6310110;22;20059;-90
2022/10/24 11:43:34;;;;;;;3.67;1.50;;;14.80;99.90;;;;;;6288361;22;20019;-87
2022/10/24 11:46:30;;;;;;;3.67;1.63;;;14.80;99.90;;;;;;6309137;22;20047;-87
2022/10/24 11:49:40;;;;;;;4.63;1.50;;;14.80;99.90;;;;;;6288501;22;20034;-87
2022/10/24 11:52:34;;;;;;;2.58;1.23;;;14.80;99.90;;;;;;6289772;22;20065;-87
2022/10/24 11:55:36;;;;;;;3.40;1.35;;;14.80;99.90;;;;;;6313875;22;20042;-88
2022/10/24 11:58:28;;;;;;;3.45;1.05;;;14.80;99.90;;;;;;6314759;22;20034;-87
2022/10/24 12:01:29;;;;;;;4.18;1.45;;;14.80;99.90;;;;;;6318420;22;20023;-86
2022/10/24 12:04:35;;;;;;;2.85;1.30;;;14.80;99.90;;;;;;6322959;22;20302;-88
2022/10/24 12:07:59;;;;;;;4.25;1.30;;;14.90;99.90;;;;;;6288513;22;20358;-90
2022/10/24 12:11:10;;;;;;;4.75;1.40;;;14.90;99.90;;;;;;6312615;22;20033;-89
2022/10/24 12:14:31;;;;;;;4.10;1.20;;;14.80;99.90;;;;;;6311165;22;20085;-88
2022/10/24 12:17:29;;;;;;;1.60;1.08;;;14.80;99.90;;;;;;6312508;22;20027;-89
2022/10/24 12:20:22;;;;;;;1.63;1.00;;;14.80;99.90;;;;;;6308752;22;20669;-89
2022/10/24 12:23:30;;;;;;;4.13;1.35;;;14.80;99.90;;;;;;6310510;22;20108;-87
2022/10/24 12:26:23;;;;;;;7.95;1.30;;;14.90;99.90;;;;;;6284956;22;20023;-86
2022/10/24 12:29:22;;;;;;;2.28;1.20;;;15.00;99.90;;;;;;6310156;22;20721;-90
2022/10/24 12:32:31;;;;;;;4.10;1.38;;;15.00;99.90;;;;;;6289014;22;20030;-86
2022/10/24 12:35:30;;;;;;;2.78;0.93;;;15.00;99.90;;;;;;6307003;22;20031;-85
2022/10/24 12:38:27;;;;;;;3.42;1.00;;;14.90;99.90;;;;;;6307267;22;20015;-88
2022/10/24 12:41:33;;;;;;;2.60;1.13;;;14.90;99.90;;;;;;6307396;22;20108;-86
2022/10/24 12:44:34;;;;;;;2.88;1.15;;;14.90;99.90;;;;;;6307925;22;20023;-85
2022/10/24 12:47:39;;;;;;;4.47;1.30;;;14.90;99.90;;;;;;6307639;22;20023;-87
2022/10/24 12:50:29;;;;;;;3.42;1.38;;;15.00;99.90;;;;;;6307030;22;20019;-87
2022/10/24 12:53:31;;;;;;;1.33;0.98;;;15.00;99.90;;;;;;6285759;22;20049;-86
2022/10/24 12:56:19;;;;;;;5.35;1.20;;;15.20;99.90;;;;;;6308504;22;20024;-87
2022/10/24 12:59:16;;;;;;;2.67;1.20;;;15.30;99.90;;;;;;6306348;22;20110;-87
2022/10/24 13:02:38;;;;;;;2.08;0.93;;;15.40;99.90;;;;;;6306519;22;20102;-89
2022/10/24 13:05:45;;;;;;;1.50;1.05;;;15.50;99.90;;;;;;6308144;22;20029;-87
2022/10/24 13:08:47;;;;;;;6.65;1.70;;;15.40;99.90;;;;;;6287851;22;20027;-84
2022/10/24 13:11:56;;;;;;;3.05;1.17;;;15.50;99.90;;;;;;6283996;22;20078;-87
2022/10/24 13:15:01;;;;;;;4.38;1.10;;;15.40;82.10;;;;;;6307976;22;20050;-86
2022/10/24 13:18:12;;;;;;;1.92;1.30;;;15.30;90.70;;;;;;6306071;22;20043;-86
2022/10/24 13:21:15;;;;;;;4.25;1.13;;;15.40;96.60;;;;;;6284718;22;20050;-86
2022/10/24 13:24:14;;;;;;;3.60;1.10;;;15.40;92.90;;;;;;6284279;22;20072;-85
2022/10/24 13:27:05;;;;;;;6.15;1.65;;;15.30;79.30;;;;;;6309526;22;20330;-87
2022/10/24 13:30:02;;;;;;;6.55;1.65;;;15.30;78.50;;;;;;6287051;22;20023;-84
2022/10/24 13:32:50;;;;;;;3.05;1.17;;;15.30;47.10;;;;;;6308009;22;20174;-85
2022/10/24 13:35:39;;;;;;;3.33;1.27;;;15.30;29.30;;;;;;6305356;22;20130;-87
2022/10/24 13:38:32;;;;;;;9.27;1.73;;;15.30;31.00;;;;;;6309230;22;20034;-87
2022/10/24 13:41:36;;;;;;;5.13;1.98;;;15.30;40.10;;;;;;6306272;22;20032;-89
2022/10/24 13:44:45;;;;;;;3.25;1.40;;;15.20;54.80;;;;;;6305389;22;20023;-84
2022/10/24 13:47:40;;;;;;;5.97;1.40;;;15.20;60.40;;;;;;6282729;22;20094;-87
2022/10/24 13:50:33;;;;;;;3.45;1.63;;;15.20;80.90;;;;;;6284620;22;20023;-86
2022/10/24 13:53:26;;;;;;;3.40;1.30;;;15.10;89.40;;;;;;6306516;22;20042;-87
2022/10/24 13:56:19;;;;;;;3.97;2.13;;;15.10;91.20;;;;;;6306575;22;20112;-87
2022/10/24 13:59:36;;;;;;;2.10;1.25;;;15.20;86.90;;;;;;6282920;22;20098;-87
2022/10/24 14:02:28;;;;;;;5.03;1.30;;;15.10;90.00;;;;;;6284353;22;20339;-85
2022/10/24 14:05:44;;;;;;;3.05;1.20;;;15.10;83.40;;;;;;6305854;22;20034;-85
2022/10/24 14:08:45;;;;;;;9.25;1.70;;;15.10;87.10;;;;;;6305245;22;20031;-87
2022/10/24 14:11:50;;;;;;;3.33;1.60;;;15.10;95.30;;;;;;6287795;22;20034;-86
2022/10/24 14:14:45;;;;;;;5.32;1.90;;;15.00;96.70;;;;;;6281149;22;20375;-87
2022/10/24 14:17:34;;;;;;;4.35;1.33;;;15.00;99.90;;;;;;6304958;22;20441;-87
2022/10/24 14:20:28;;;;;;;4.25;1.83;;;15.00;96.80;;;;;;6284514;22;20019;-86
2022/10/24 14:23:40;;;;;;;6.20;1.55;;;15.00;97.90;;;;;;6283858;22;20019;-84
2022/10/24 14:26:29;;;;;;;;;;;15.10;89.20;;;;;;6284404;22;20428;-87
2022/10/24 14:29:26;;;;;;;3.10;1.33;;;15.10;75.70;;;;;;6307778;22;19915;-86
2022/10/24 14:32:14;;;;;;;6.57;1.48;;;15.10;22.20;;;;;;6309754;22;20054;-89
2022/10/24 14:35:04;;;;;;;4.85;1.52;;;15.20;1.00;;;;;;6314297;22;20024;-88
2022/10/24 14:37:54;;;;;;;4.53;1.20;;;15.40;1.00;;;;;;6295199;22;20453;-88
2022/10/24 14:40:44;;;;;;;2.83;1.23;;;15.80;1.00;;;;;;6297077;22;20030;-85
2022/10/24 14:43:32;;;;;;;8.05;1.30;;;17.00;1.00;;;;;;6315463;22;20470;-88
2022/10/24 14:46:26;;;;;;;3.70;1.10;;;18.40;99.90;;;;;;6323985;22;20027;-89
2022/10/24 14:49:26;;;;;;;3.05;1.13;;;19.10;99.90;;;;;;6319384;22;20037;-87
2022/10/24 14:52:13;;;;;;;5.25;1.00;;;19.20;99.90;;;;;;6320933;22;20023;-88
2022/10/24 14:55:04;;;;;;;2.63;1.00;;;18.80;99.90;;;;;;6291647;22;20024;-86
2022/10/24 14:57:53;;;;;;;3.33;1.15;;;18.20;99.90;;;;;;6292824;22;20344;-90
2022/10/24 15:00:44;;;;;;;4.35;1.25;;;18.10;99.90;;;;;;6292788;22;20019;-88
2022/10/24 15:03:53;;;;;;;4.25;1.05;;;17.70;99.90;;;;;;6315102;22;20034;-84
2022/10/24 15:06:45;;;;;;;4.97;1.45;;;17.80;99.90;;;;;;6312673;22;20375;-89
2022/10/24 15:09:32;;;;;;;3.38;1.20;;;17.30;99.90;;;;;;6310044;22;20028;-85
2022/10/24 15:12:31;;;;;;;3.47;1.23;;;17.50;99.90;;;;;;6308509;22;20031;-88
2022/10/24 15:15:25;;;;;;;5.63;1.40;;;17.20;99.90;;;;;;6310487;22;20045;-85
2022/10/24 15:18:40;;;;;;;4.93;1.58;;;17.20;99.90;;;;;;6309046;22;20117;-84