Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:21;;;;;;;35.50;17.63;;;;;;;-0.04;74.03;98057.00;5094519;27;46649;-75
2021/01/07 00:03:46;;;;;;;36.67;18.63;;;;;;;0.21;74.52;98051.13;5098182;27;45528;-75
2021/01/07 00:06:15;;;;;;;38.47;18.02;;;;;;;0.44;76.42;98061.91;5093901;27;45616;-76
2021/01/07 00:08:42;;;;;;;37.35;18.70;;;;;;;0.55;75.07;98054.25;5099923;27;45451;-75
2021/01/07 00:11:08;;;;;;;34.45;16.15;;;;;;;0.37;74.17;98056.25;5099884;27;45351;-76
2021/01/07 00:13:35;;;;;;;33.50;17.17;;;;;;;0.33;74.79;98046.06;5098715;27;45236;-75
2021/01/07 00:16:01;;;;;;;34.67;17.45;;;;;;;0.65;75.69;98046.63;5098994;27;45291;-76
2021/01/07 00:18:27;;;;;;;36.67;17.02;;;;;;;0.82;74.40;98050.78;5089077;27;45254;-76
2021/01/07 00:20:53;;;;;;;37.08;18.23;;;;;;;0.93;74.00;98049.25;5082986;27;45270;-76
2021/01/07 00:23:18;;;;;;;36.63;18.13;;;;;;;0.78;73.44;98046.69;5099301;27;45441;-76
2021/01/07 00:25:52;;;;;;;37.80;18.25;;;;;;;0.93;73.78;98044.00;5099518;27;45366;-75
2021/01/07 00:28:19;;;;;;;38.92;18.50;;;;;;;0.51;76.43;98044.06;5099485;27;46350;-76
2021/01/07 00:30:45;;;;;;;35.30;17.25;;;;;;;0.69;75.41;98042.88;5088883;27;45284;-76
2021/01/07 00:33:12;;;;;;;32.90;17.75;;;;;;;0.84;74.95;98048.91;5099752;27;45343;-75
2021/01/07 00:35:38;;;;;;;34.60;16.95;;;;;;;0.92;74.18;98047.56;5083558;27;45488;-75
2021/01/07 00:38:05;;;;;;;37.20;17.83;;;;;;;0.94;73.72;98049.16;5099496;27;45491;-75
2021/01/07 00:40:31;;;;;;;36.83;17.00;;;;;;;0.92;73.14;98042.34;5099396;27;45423;-76
2021/01/07 00:42:57;;;;;;;37.67;18.45;;;;;;;0.93;73.50;98042.25;5099181;27;45304;-76
2021/01/07 00:45:23;;;;;;;36.00;17.27;;;;;;;0.91;73.39;98054.59;5090520;27;45621;-75
2021/01/07 00:47:48;;;;;;;39.78;18.38;;;;;;;0.94;73.31;98049.16;5099312;27;45456;-76
2021/01/07 00:50:14;;;;;;;34.90;17.40;;;;;;;0.93;73.37;98042.25;5091299;27;45356;-75
2021/01/07 00:52:40;;;;;;;36.72;17.70;;;;;;;0.94;73.56;98045.69;5099497;27;45564;-76
2021/01/07 00:55:07;;;;;;;34.45;17.25;;;;;;;0.82;73.85;98039.47;5092859;27;45600;-75
2021/01/07 00:57:32;;;;;;;33.08;16.35;;;;;;;0.79;74.37;98040.50;5099076;27;45388;-75
2021/01/07 00:59:58;;;;;;;39.80;19.50;;;;;;;0.69;74.08;98042.06;5085487;27;45497;-75
2021/01/07 01:02:23;;;;;;;35.35;17.83;;;;;;;0.71;74.68;98038.38;5091734;27;45291;-76
2021/01/07 01:04:49;;;;;;;32.30;16.88;;;;;;;0.71;75.94;98037.56;5087988;27;45436;-75
2021/01/07 01:07:14;;;;;;;38.75;18.65;;;;;;;0.21;77.68;98045.06;5097469;27;46029;-76
2021/01/07 01:09:39;;;;;;;39.45;19.50;;;;;;;0.18;79.90;98038.22;5098859;27;45292;-76
2021/01/07 01:12:06;;;;;;;40.65;18.40;;;;;;;-0.07;78.33;98045.00;5099063;27;45296;-75
2021/01/07 01:14:31;;;;;;;39.15;17.83;;;;;;;-0.18;79.87;98040.41;5098841;27;45568;-75
2021/01/07 01:16:56;;;;;;;37.28;18.60;;;;;;;0.14;77.78;98036.75;5098889;27;46017;-75
2021/01/07 01:19:22;;;;;;;37.83;19.13;;;;;;;0.52;75.74;98035.28;5092190;27;45527;-76
2021/01/07 01:21:51;;;;;;;39.70;18.30;;;;;;;0.75;75.08;98040.78;5090428;27;45213;-76
2021/01/07 01:24:16;;;;;;;39.47;18.25;;;;;;;0.84;74.44;98033.19;5097801;27;45295;-75
2021/01/07 01:26:42;;;;;;;36.30;17.77;;;;;;;0.87;75.04;98034.75;5086604;27;45476;-76
2021/01/07 01:29:07;;;;;;;37.95;18.08;;;;;;;0.93;75.32;98044.88;5098254;27;45339;-76
2021/01/07 01:31:40;;;;;;;34.38;17.50;;;;;;;0.93;74.87;98041.38;5096582;27;45485;-75
2021/01/07 01:34:06;;;;;;;34.78;17.05;;;;;;;0.93;75.43;98036.16;5084609;27;45593;-76
2021/01/07 01:36:32;;;;;;;36.13;17.17;;;;;;;0.96;74.84;98038.56;5093644;27;46033;-75
2021/01/07 01:38:57;;;;;;;32.88;16.75;;;;;;;0.97;74.83;98045.50;5098366;27;45444;-76
2021/01/07 01:41:23;;;;;;;35.70;16.85;;;;;;;0.95;75.32;98048.22;5097596;27;45363;-75
2021/01/07 01:43:48;;;;;;;35.97;17.23;;;;;;;0.86;75.12;98052.28;5094636;27;45433;-76
2021/01/07 01:46:13;;;;;;;37.60;17.65;;;;;;;0.83;74.58;98049.84;5086727;27;45274;-75
2021/01/07 01:48:40;;;;;;;35.70;17.77;;;;;;;0.75;74.97;98046.88;5096814;27;45260;-76
2021/01/07 01:51:06;;;;;;;37.30;18.10;;;;;;;0.77;75.24;98052.88;5098368;27;45295;-75
2021/01/07 01:53:32;;;;;;;30.48;16.27;;;;;;;0.85;74.19;98061.06;5098222;27;45413;-76
2021/01/07 01:55:59;;;;;;;41.10;18.88;;;;;;;0.90;74.70;98057.31;5097484;27;45376;-76
2021/01/07 01:58:25;;;;;;;38.47;18.33;;;;;;;0.90;74.71;98054.69;5096810;27;45345;-76
2021/01/07 02:00:50;;;;;;;39.47;18.77;;;;;;;0.84;74.79;98051.53;5082281;27;45289;-75
2021/01/07 02:03:16;;;;;;;41.22;19.63;;;;;;;0.82;74.17;98055.16;5096916;27;45456;-75
2021/01/07 02:05:41;;;;;;;40.28;18.73;;;;;;;0.75;74.84;98057.38;5100283;27;45308;-75
2021/01/07 02:08:09;;;;;;;41.65;19.88;;;;;;;0.77;75.13;98055.47;5097614;27;45447;-75
2021/01/07 02:10:34;;;;;;;39.72;19.90;;;;;;;0.84;74.78;98062.00;5089163;27;45584;-75
2021/01/07 02:13:03;;;;;;;41.80;20.10;;;;;;;0.86;74.17;98057.50;5090607;27;45552;-75
2021/01/07 02:15:29;;;;;;;38.75;18.55;;;;;;;0.81;74.97;98049.13;5097164;27;45325;-75
2021/01/07 02:17:58;;;;;;;39.03;18.80;;;;;;;0.82;75.13;98047.31;5097774;27;45348;-76
2021/01/07 02:20:25;;;;;;;40.42;19.95;;;;;;;0.81;75.04;98051.72;5098035;27;45300;-76
2021/01/07 02:22:54;;;;;;;38.92;18.27;;;;;;;0.83;75.20;98047.22;5098075;27;45243;-76
2021/01/07 02:25:21;;;;;;;38.80;17.70;;;;;;;0.76;75.08;98040.72;5097780;27;45253;-75
2021/01/07 02:27:46;;;;;;;36.45;18.73;;;;;;;0.83;74.73;98034.13;5098010;27;45423;-76
2021/01/07 02:30:12;;;;;;;38.20;19.02;;;;;;;0.82;74.59;98035.06;5097994;27;45230;-76
2021/01/07 02:32:38;;;;;;;42.13;20.20;;;;;;;0.84;75.47;98038.44;5098141;27;45351;-76
2021/01/07 02:35:04;;;;;;;37.65;18.42;;;;;;;0.88;75.06;98031.19;5097471;27;46013;-75
2021/01/07 02:37:30;;;;;;;38.72;19.10;;;;;;;0.90;74.56;98026.75;5083030;27;45270;-75
2021/01/07 02:39:55;;;;;;;42.33;19.10;;;;;;;0.84;75.07;98027.09;5097761;27;45263;-75
2021/01/07 02:42:20;;;;;;;43.95;20.95;;;;;;;0.85;75.17;98023.56;5097083;27;45315;-76
2021/01/07 02:44:46;;;;;;;41.28;18.95;;;;;;;0.86;75.39;98023.47;5100410;27;46186;-75
2021/01/07 02:47:11;;;;;;;35.85;18.63;;;;;;;0.83;75.55;98022.81;5101316;27;45274;-76
2021/01/07 02:49:37;;;;;;;41.78;20.20;;;;;;;0.79;75.36;98027.44;5101071;27;45355;-75
2021/01/07 02:52:02;;;;;;;39.50;19.50;;;;;;;0.82;75.68;98023.75;5101393;27;45300;-75
2021/01/07 02:54:29;;;;;;;39.85;18.48;;;;;;;0.80;75.96;98015.16;5100962;27;46178;-75
2021/01/07 02:56:54;;;;;;;38.60;18.75;;;;;;;0.78;75.86;98024.88;5101264;27;45504;-76
2021/01/07 02:59:19;;;;;;;36.95;18.80;;;;;;;0.75;75.66;98015.47;5086177;27;45500;-75
2021/01/07 03:01:45;;;;;;;40.45;18.50;;;;;;;0.73;75.74;98012.94;5092711;27;45323;-76
2021/01/07 03:04:10;;;;;;;38.53;17.88;;;;;;;0.78;75.82;98015.28;5100657;27;45276;-76
2021/01/07 03:06:36;;;;;;;36.17;17.70;;;;;;;0.82;75.09;98013.28;5103728;27;45456;-76
2021/01/07 03:09:01;;;;;;;34.65;18.08;;;;;;;0.81;76.12;98015.06;5100933;27;45295;-76
2021/01/07 03:11:27;;;;;;;38.65;17.67;;;;;;;0.77;75.94;98012.75;5101059;27;45335;-76
2021/01/07 03:13:52;;;;;;;37.50;17.55;;;;;;;0.81;75.64;98014.22;5099681;27;45503;-75
2021/01/07 03:16:17;;;;;;;34.78;17.10;;;;;;;0.56;76.14;98006.19;5100878;27;45469;-75
2021/01/07 03:18:43;;;;;;;38.70;18.77;;;;;;;0.71;75.43;98011.38;5100498;27;45343;-75
2021/01/07 03:21:08;;;;;;;38.30;18.08;;;;;;;0.77;76.25;98010.13;5100765;27;45247;-75
2021/01/07 03:23:34;;;;;;;39.47;18.80;;;;;;;0.82;76.66;98016.75;5100617;27;45188;-75
2021/01/07 03:25:59;;;;;;;37.78;19.00;;;;;;;0.84;75.92;98007.03;5100686;27;45453;-75
2021/01/07 03:28:25;;;;;;;42.40;20.13;;;;;;;0.85;75.66;98003.47;5100628;27;45225;-76
2021/01/07 03:30:51;;;;;;;41.05;20.73;;;;;;;0.81;75.81;97995.88;5100742;27;45205;-76
2021/01/07 03:33:16;;;;;;;43.78;22.02;;;;;;;0.84;75.44;97995.69;5100355;27;45954;-75
2021/01/07 03:35:42;;;;;;;44.00;21.67;;;;;;;0.80;74.95;97992.44;5094943;27;45206;-76
2021/01/07 03:38:07;;;;;;;43.80;21.20;;;;;;;0.83;74.89;97987.00;5099234;27;45304;-75
2021/01/07 03:40:33;;;;;;;42.40;20.05;;;;;;;0.80;75.38;97986.34;5100332;27;45294;-75
2021/01/07 03:42:58;;;;;;;43.15;20.05;;;;;;;0.31;77.11;97983.38;5099913;27;46066;-75
2021/01/07 03:45:24;;;;;;;43.15;21.90;;;;;;;0.46;77.00;97984.19;5100063;27;45484;-75
2021/01/07 03:47:49;;;;;;;43.60;21.13;;;;;;;0.64;77.21;97983.94;5100634;27;45541;-75
2021/01/07 03:50:14;;;;;;;43.83;21.58;;;;;;;0.69;76.02;97982.66;5099082;27;45250;-75
2021/01/07 03:52:40;;;;;;;44.42;21.58;;;;;;;0.73;76.37;97991.19;5100049;27;45336;-75
2021/01/07 03:55:06;;;;;;;40.22;20.13;;;;;;;0.70;76.41;97981.72;5099490;27;45347;-75
2021/01/07 03:57:32;;;;;;;43.50;21.60;;;;;;;0.71;76.15;97983.41;5100342;27;45363;-75
2021/01/07 03:59:58;;;;;;;46.85;22.15;;;;;;;0.79;75.82;97988.16;5086365;27;45282;-75
2021/01/07 04:02:23;;;;;;;46.72;23.10;;;;;;;0.74;75.57;97987.63;5092463;27;45342;-75
2021/01/07 04:04:49;;;;;;;43.88;21.50;;;;;;;0.42;77.25;97980.91;5099703;27;45315;-75
2021/01/07 04:07:14;;;;;;;45.22;21.52;;;;;;;0.58;76.65;97979.91;5103793;27;45470;-75
2021/01/07 04:09:39;;;;;;;49.13;21.45;;;;;;;0.68;76.19;97980.16;5099812;27;45267;-75
2021/01/07 04:12:05;;;;;;;44.83;21.60;;;;;;;0.21;76.65;97985.72;5099881;27;45263;-75
2021/01/07 04:14:31;;;;;;;42.83;20.30;;;;;;;0.46;77.09;97975.47;5099751;27;45292;-75
2021/01/07 04:16:56;;;;;;;42.25;21.30;;;;;;;0.34;77.97;97979.72;5100134;27;45261;-75
2021/01/07 04:19:21;;;;;;;38.70;20.73;;;;;;;0.50;76.96;97979.56;5099466;27;45613;-75
2021/01/07 04:21:47;;;;;;;39.75;20.17;;;;;;;0.51;77.82;97982.09;5099862;27;45364;-76
2021/01/07 04:24:16;;;;;;;42.70;19.75;;;;;;;0.42;78.64;97977.44;5099606;27;45228;-75
2021/01/07 04:26:42;;;;;;;39.17;19.92;;;;;;;0.38;78.11;97975.97;5099925;27;45288;-75
2021/01/07 04:29:09;;;;;;;40.80;20.77;;;;;;;0.15;80.18;97975.66;5099369;27;45457;-75
2021/01/07 04:31:34;;;;;;;44.55;20.92;;;;;;;0.48;77.95;97969.22;5099607;27;45213;-75
2021/01/07 04:34:00;;;;;;;41.92;21.30;;;;;;;0.61;77.52;97965.81;5099158;27;45166;-75
2021/01/07 04:36:25;;;;;;;45.78;21.33;;;;;;;0.27;79.96;97968.81;5094787;27;45240;-75
2021/01/07 04:38:51;;;;;;;43.42;20.85;;;;;;;0.45;78.80;97964.19;5099357;27;45346;-75
2021/01/07 04:41:16;;;;;;;41.53;21.40;;;;;;;0.58;77.74;97953.75;5099430;27;45322;-76
2021/01/07 04:43:41;;;;;;;42.03;20.48;;;;;;;0.41;78.25;97950.44;5099012;27;45360;-75
2021/01/07 04:46:07;;;;;;;43.83;21.17;;;;;;;0.32;80.26;97955.44;5092909;27;45205;-75
2021/01/07 04:48:36;;;;;;;37.75;19.05;;;;;;;0.42;77.86;97951.28;5099257;27;45263;-76
2021/01/07 04:51:02;;;;;;;42.58;21.70;;;;;;;0.50;76.67;97945.56;5099343;27;45347;-75
2021/01/07 04:53:28;;;;;;;39.50;19.90;;;;;;;0.60;75.97;97951.03;5099007;27;45340;-75
2021/01/07 04:55:53;;;;;;;37.72;18.35;;;;;;;0.51;75.30;97948.09;5099418;27;45348;-75
2021/01/07 04:58:19;;;;;;;38.53;18.65;;;;;;;0.51;75.26;97950.69;5094239;27;45593;-75
2021/01/07 05:00:45;;;;;;;36.38;17.98;;;;;;;0.47;75.16;97951.00;5084203;27;45995;-75
2021/01/07 05:03:19;;;;;;;36.47;18.02;;;;;;;0.42;74.94;97946.91;5098239;27;45198;-75
2021/01/07 05:05:48;;;;;;;33.13;17.15;;;;;;;0.47;74.67;97945.75;5099602;27;45344;-75
2021/01/07 05:08:17;;;;;;;33.35;17.70;;;;;;;0.33;75.24;97946.63;5086405;27;45230;-75
2021/01/07 05:10:46;;;;;;;33.40;17.15;;;;;;;0.38;74.70;97944.56;5097628;27;47632;-75
2021/01/07 05:13:23;;;;;;;29.13;15.63;;;;;;;0.24;74.82;97946.28;5098980;27;45450;-75
2021/01/07 05:15:49;;;;;;;32.65;15.43;;;;;;;0.32;72.71;97958.91;5099018;27;45436;-75
2021/01/07 05:18:15;;;;;;;25.85;14.23;;;;;;;0.31;73.79;97956.34;5098952;27;45304;-76
2021/01/07 05:20:40;;;;;;;25.83;13.60;;;;;;;0.32;73.32;97947.56;5098465;27;45939;-75
2021/01/07 05:23:08;;;;;;;26.10;13.48;;;;;;;0.37;72.55;97948.13;5098875;27;45360;-75
2021/01/07 05:25:33;;;;;;;23.92;12.98;;;;;;;0.38;72.43;97950.66;5098780;27;45367;-75
2021/01/07 05:28:05;;;;;;;25.00;12.48;;;;;;;0.38;71.85;97944.56;5098754;27;45245;-75
2021/01/07 05:30:33;;;;;;;27.40;13.77;;;;;;;0.25;72.04;97940.13;5098567;27;45981;-75
2021/01/07 05:33:06;;;;;;;27.98;13.88;;;;;;;-0.23;73.97;97950.16;5098719;27;45326;-75
2021/01/07 05:35:32;;;;;;;25.25;13.73;;;;;;;0.02;74.62;97944.22;5093694;27;45326;-75
2021/01/07 05:37:59;;;;;;;26.65;13.68;;;;;;;0.13;73.31;97941.75;5089009;27;45646;-75
2021/01/07 05:40:25;;;;;;;22.30;12.63;;;;;;;0.25;73.68;97939.31;5098313;27;45386;-75
2021/01/07 05:42:55;;;;;;;19.83;11.57;;;;;;;0.11;72.10;97938.41;5098130;27;45233;-75
2021/01/07 05:45:20;;;;;;;22.50;11.93;;;;;;;0.13;71.60;97927.84;5084379;27;45464;-75
2021/01/07 05:47:49;;;;;;;24.27;11.90;;;;;;;0.16;72.44;97934.66;5098584;27;45352;-75
2021/01/07 05:50:17;;;;;;;29.27;16.35;;;;;;;0.18;72.39;97933.59;5095598;27;45292;-75
2021/01/07 05:52:45;;;;;;;24.45;13.18;;;;;;;0.17;72.13;97928.50;5090161;27;45228;-75
2021/01/07 05:55:12;;;;;;;20.52;10.85;;;;;;;0.16;72.03;97927.63;5096619;27;45381;-75
2021/01/07 05:57:38;;;;;;;21.67;11.27;;;;;;;0.03;71.13;97934.59;5096260;27;45489;-76
2021/01/07 06:00:06;;;;;;;21.55;11.27;;;;;;;0.12;71.81;97942.72;5086490;27;45554;-77
2021/01/07 06:02:36;;;;;;;18.25;11.05;;;;;;;0.10;71.94;97946.34;5094929;27;45335;-76
2021/01/07 06:05:03;;;;;;;23.08;12.13;;;;;;;0.07;71.25;97946.53;5095438;27;45610;-75
2021/01/07 06:07:30;;;;;;;23.48;12.80;;;;;;;-0.19;74.10;97949.84;5097235;27;45414;-75
2021/01/07 06:09:56;;;;;;;23.02;11.88;;;;;;;-0.19;72.71;97954.25;5088580;27;46235;-75
2021/01/07 06:12:22;;;;;;;20.10;9.45;;;;;;;-0.06;71.93;97959.53;5093872;27;45320;-76
2021/01/07 06:14:48;;;;;;;20.10;10.55;;;;;;;0.01;71.80;97941.69;5087719;27;45641;-75
2021/01/07 06:17:14;;;;;;;19.15;10.52;;;;;;;0.08;71.60;97940.38;5097219;27;45509;-75
2021/01/07 06:19:41;;;;;;;21.70;11.05;;;;;;;0.03;70.71;97950.28;5099101;27;45623;-75
2021/01/07 06:22:15;;;;;;;22.35;10.85;;;;;;;0.08;71.53;97946.44;5100114;27;45389;-75
2021/01/07 06:24:42;;;;;;;29.77;14.13;;;;;;;0.00;70.21;97951.31;5094642;27;45368;-75
2021/01/07 06:27:29;;;;;;;23.85;11.63;;;;;;;0.00;70.48;97943.50;5087881;27;45605;-77
2021/01/07 06:30:21;;;;;;;25.75;13.60;;;;;;;-0.05;69.54;97946.38;5091304;27;45920;-75
2021/01/07 06:33:04;;;;;;;21.13;10.40;;;;;;;-0.05;69.78;97951.59;5088429;27;45316;-74
2021/01/07 06:35:38;;;;;;;19.73;10.13;;;;;;;0.00;70.46;97948.72;5085445;27;45547;-75
2021/01/07 06:38:04;;;;;;;19.77;9.30;;;;;;;-0.08;70.84;97943.09;5097603;27;45658;-75
2021/01/07 06:40:29;;;;;;;23.95;11.70;;;;;;;-0.15;70.37;97947.91;5093122;27;45535;-76
2021/01/07 06:42:55;;;;;;;22.15;11.35;;;;;;;-0.15;70.20;97948.72;5097953;27;45341;-76
2021/01/07 06:45:25;;;;;;;21.17;10.75;;;;;;;-0.24;70.86;97949.28;5099937;27;45407;-76
2021/01/07 06:47:55;;;;;;;20.33;11.40;;;;;;;-0.23;70.46;97950.16;5090972;27;45338;-75
2021/01/07 06:50:22;;;;;;;19.08;9.77;;;;;;;-0.31;68.79;97953.22;5088690;27;46196;-77
2021/01/07 06:52:49;;;;;;;16.80;9.60;;;;;;;-0.26;69.67;97958.19;5097105;27;45507;-76
2021/01/07 06:55:16;;;;;;;20.42;9.90;;;;;;;-0.40;68.92;97957.25;5091495;27;45412;-76
2021/01/07 06:57:49;;;;;;;18.40;10.90;;;;;;;-0.51;68.94;97957.03;5100114;27;45280;-75
2021/01/07 07:00:19;;;;;;;19.35;10.55;;;;;;;-0.37;70.03;97962.28;5094900;27;46069;-75
2021/01/07 07:02:58;;;;;;;23.60;12.45;;;;;;;-0.28;68.99;97965.28;5090746;27;45409;-76
2021/01/07 07:05:25;;;;;;;23.25;12.20;;;;;;;-0.28;69.72;97960.06;5100052;27;45327;-78
2021/01/07 07:08:04;;;;;;;24.77;12.32;;;;;;;-0.24;69.37;97966.75;5111901;27;45354;-76
2021/01/07 07:10:32;;;;;;;21.90;11.20;;;;;;;-0.26;69.17;97964.22;5100265;27;45519;-75
2021/01/07 07:12:59;;;;;;;27.30;12.75;;;;;;;-0.42;71.12;97972.19;5094792;27;45363;-76
2021/01/07 07:15:26;;;;;;;26.15;12.30;;;;;;;-0.25;68.88;97978.16;5100178;27;45340;-76
2021/01/07 07:17:54;;;;;;;22.65;11.48;;;;;;;-0.26;68.38;97981.69;5100334;27;45506;-75
2021/01/07 07:20:21;;;;;;;23.85;11.95;;;;;;;-0.21;68.68;97974.41;5099839;27;45388;-75
2021/01/07 07:22:46;;;;;;;22.92;13.70;;;;;;;-0.15;69.23;97976.66;5100143;27;45410;-75
2021/01/07 07:25:16;;;;;;;21.58;12.95;;;;;;;-0.36;70.00;97977.03;5100175;27;45466;-75
2021/01/07 07:27:55;;;;;;;23.13;12.70;;;;;;;-0.54;71.47;97967.69;5100053;27;45348;-75
2021/01/07 07:30:23;;;;;;;22.35;13.40;;;;;;;-0.95;74.44;97974.44;5086964;27;45358;-75
2021/01/07 07:32:49;;;;;;;22.20;11.70;;;;;;;-0.50;71.27;97984.84;5098532;27;45514;-75
2021/01/07 07:35:34;;;;;;;19.92;11.93;;;;;;;-0.31;70.30;97989.81;5098443;27;45296;-75
2021/01/07 07:37:59;;;;;;;48.90;23.73;;;;;;;-0.56;69.72;97990.44;5099545;27;45293;-76
2021/01/07 07:40:38;;;;;;;49.28;23.50;;;;;;;-0.79;70.83;97992.66;5099892;27;45363;-75
2021/01/07 07:43:05;;;;;;;51.22;26.67;;;;;;;-0.76;70.79;97998.56;5085953;27;45269;-76
2021/01/07 07:45:32;;;;;;;36.20;18.48;;;;;;;-0.85;74.08;98001.72;5091707;27;45652;-76
2021/01/07 07:47:58;;;;;;;27.70;14.10;;;;;;;-0.51;71.20;98006.69;5099275;27;45288;-77
2021/01/07 07:50:30;;;;;;;22.50;11.65;;;;;;;-0.37;70.14;98011.09;5094007;27;47762;-76
2021/01/07 07:53:11;;;;;;;21.48;11.25;;;;;;;-0.28;68.92;98004.47;5091375;27;45439;-77
2021/01/07 07:55:43;;;;;;;29.23;13.15;;;;;;;-0.37;68.74;98018.94;5091890;27;45451;-76
2021/01/07 07:58:12;;;;;;;24.08;10.93;;;;;;;-0.32;68.22;98015.13;5095562;27;45414;-77
2021/01/07 08:00:38;;;;;;;23.60;10.82;;;;;;;-0.30;68.69;98026.31;5091127;27;46139;-76
2021/01/07 08:03:04;;;;;;;22.10;11.25;;;;;;;-0.41;69.40;98023.53;5096146;27;45204;-77
2021/01/07 08:05:31;;;;;;;27.73;12.65;;;;;;;-0.34;68.85;98024.81;5099846;27;45302;-77
2021/01/07 08:07:58;;;;;;;24.75;11.85;;;;;;;-0.33;69.14;98034.34;5099587;27;45269;-77
2021/01/07 08:10:24;;;;;;;19.35;9.93;;;;;;;-0.28;67.77;98035.84;5099152;27;45458;-78
2021/01/07 08:12:54;;;;;;;35.60;19.38;;;;;;;-0.20;67.60;98041.44;5099286;27;45362;-77
2021/01/07 08:15:32;;;;;;;23.60;12.13;;;;;;;-0.32;67.07;98036.03;5099447;27;45751;-77
2021/01/07 08:18:17;;;;;;;25.20;14.25;;;;;;;-0.46;67.84;98042.06;5099467;27;45479;-77
2021/01/07 08:20:43;;;;;;;27.70;13.63;;;;;;;-0.88;68.91;98056.75;5085479;27;45377;-77
2021/01/07 08:23:10;;;;;;;24.77;11.15;;;;;;;-0.67;68.96;98053.81;5098626;27;45311;-81
2021/01/07 08:25:36;;;;;;;24.20;12.18;;;;;;;-0.75;69.14;98059.47;5099123;27;45169;-80
2021/01/07 08:28:15;;;;;;;21.75;11.15;;;;;;;-0.98;72.15;98074.69;5090009;27;45632;-79
2021/01/07 08:30:48;;;;;;;22.08;11.55;;;;;;;-1.55;75.24;98065.66;5094143;27;47077;-80
2021/01/07 08:33:17;;;;;;;24.58;12.05;;;;;;;-1.19;74.05;98077.59;5098995;27;45606;-80
2021/01/07 08:35:46;;;;;;;25.25;11.55;;;;;;;-0.78;71.58;98080.53;5098709;27;45372;-79
2021/01/07 08:38:26;;;;;;;22.63;12.05;;;;;;;-1.18;72.38;98087.09;5086038;27;45378;-80
2021/01/07 08:41:13;;;;;;;24.67;12.47;;;;;;;-1.41;72.10;98096.22;5098688;27;45410;-79
2021/01/07 08:43:39;;;;;;;21.45;11.75;;;;;;;-0.96;71.95;98085.88;5096800;27;45347;-80
2021/01/07 08:46:17;;;;;;;26.25;11.80;;;;;;;-0.74;71.58;98087.25;5097580;27;45347;-80
2021/01/07 08:48:44;;;;;;;21.15;10.63;;;;;;;-0.47;69.16;98094.41;5097272;27;45554;-80
2021/01/07 08:51:20;;;;;;;24.25;11.93;;;;;;;-0.84;71.92;98096.56;5098855;27;45358;-79
2021/01/07 08:53:54;;;;;;;21.50;10.43;;;;;;;-0.45;69.89;98096.00;5098697;27;45478;-80
2021/01/07 08:56:28;;;;;;;20.50;10.88;;;;;;;-0.19;68.09;98098.03;5098662;27;46048;-79
2021/01/07 08:59:20;;;;;;;20.42;11.85;;;;;;;-0.62;68.38;98096.16;5097073;27;45241;-80
2021/01/07 09:01:50;;;;;;;24.30;12.63;;;;;;;-0.54;69.95;98099.16;5084021;27;45347;-80
2021/01/07 09:04:22;;;;;;;21.87;12.13;;;;;;;-0.36;69.62;98093.78;5098481;27;45473;-79
2021/01/07 09:07:18;;;;;;;20.92;10.82;;;;;;;-0.16;66.39;98103.88;5097859;27;45517;-79
2021/01/07 09:09:49;;;;;;;22.20;11.02;;;;;;;-0.16;67.25;98108.28;5098540;27;45431;-80
2021/01/07 09:12:20;;;;;;;23.42;11.27;;;;;;;0.03;68.09;98094.97;5097968;27;45256;-80
2021/01/07 09:14:48;;;;;;;20.30;10.55;;;;;;;0.12;67.02;98098.78;5098459;27;45393;-80
2021/01/07 09:17:15;;;;;;;20.42;9.85;;;;;;;0.11;64.56;98092.72;5098565;27;45360;-79
2021/01/07 09:19:41;;;;;;;19.73;9.68;;;;;;;0.16;64.03;98096.81;5098011;27;45509;-79
2021/01/07 09:22:07;;;;;;;17.40;10.18;;;;;;;0.19;65.75;98101.88;5098311;27;45291;-80
2021/01/07 09:24:37;;;;;;;18.45;9.50;;;;;;;-0.11;65.08;98097.53;5098301;27;45217;-80
2021/01/07 09:27:22;;;;;;;17.52;10.10;;;;;;;-0.13;64.70;98095.03;5098077;27;45363;-80
2021/01/07 09:29:48;;;;;;;16.73;8.98;;;;;;;0.03;64.52;98100.19;5098255;27;45569;-79
2021/01/07 09:32:14;;;;;;;20.23;9.27;;;;;;;0.01;65.55;98095.97;5098136;27;45299;-80
2021/01/07 09:34:41;;;;;;;24.27;9.88;;;;;;;0.08;64.42;98092.91;5097798;27;45434;-80
2021/01/07 09:37:26;;;;;;;18.65;10.10;;;;;;;0.05;63.22;98095.72;5098076;27;45336;-80
2021/01/07 09:39:54;;;;;;;21.05;10.23;;;;;;;0.10;64.99;98087.56;5085277;27;45560;-80
2021/01/07 09:42:21;;;;;;;17.90;9.60;;;;;;;0.13;64.73;98090.84;5097525;27;45423;-80
2021/01/07 09:44:48;;;;;;;18.77;9.75;;;;;;;0.08;63.82;98090.28;5097841;27;45520;-79
2021/01/07 09:47:13;;;;;;;18.67;10.13;;;;;;;0.07;65.32;98100.81;5097870;27;45398;-79
2021/01/07 09:49:39;;;;;;;19.63;11.38;;;;;;;0.03;64.85;98099.34;5096543;27;45447;-79
2021/01/07 09:52:05;;;;;;;18.23;10.57;;;;;;;0.16;65.09;98099.44;5097263;27;45280;-80
2021/01/07 09:54:30;;;;;;;22.17;10.88;;;;;;;0.29;65.47;98097.75;5084311;27;45289;-80
2021/01/07 09:56:57;;;;;;;36.72;15.10;;;;;;;0.25;64.92;98089.22;5097824;27;45291;-80
2021/01/07 09:59:24;;;;;;;39.03;15.75;;;;;;;0.19;64.30;98092.22;5088047;27;45200;-80
2021/01/07 10:01:57;;;;;;;40.08;17.13;;;;;;;0.09;64.46;98086.72;5092586;27;45993;-79
2021/01/07 10:04:23;;;;;;;35.03;14.68;;;;;;;0.14;65.25;98074.22;5097452;27;45440;-80
2021/01/07 10:06:50;;;;;;;19.95;10.80;;;;;;;0.13;64.86;98079.53;5098356;27;45250;-80
2021/01/07 10:09:16;;;;;;;19.50;10.48;;;;;;;0.21;65.58;98089.53;5096392;27;45608;-80
2021/01/07 10:11:42;;;;;;;19.75;10.35;;;;;;;0.25;65.38;98085.78;5097345;27;45403;-79
2021/01/07 10:14:08;;;;;;;19.77;11.02;;;;;;;0.28;64.23;98081.19;5097415;27;45319;-80
2021/01/07 10:16:33;;;;;;;22.27;10.55;;;;;;;0.29;64.94;98082.88;5097745;27;45479;-80
2021/01/07 10:19:00;;;;;;;20.05;11.00;;;;;;;0.26;65.10;98077.00;5097343;27;45422;-79
2021/01/07 10:21:29;;;;;;;19.05;10.45;;;;;;;0.16;64.84;98076.72;5097457;27;45335;-79
2021/01/07 10:23:55;;;;;;;20.73;10.73;;;;;;;0.16;66.91;98068.88;5084200;27;45555;-79
2021/01/07 10:26:21;;;;;;;21.30;11.25;;;;;;;0.19;66.66;98071.28;5092616;27;45525;-79
2021/01/07 10:28:48;;;;;;;20.10;11.00;;;;;;;-0.32;68.29;98064.78;5092718;27;45412;-80
2021/01/07 10:31:15;;;;;;;21.70;11.18;;;;;;;0.14;66.62;98061.13;5097121;27;45323;-80
2021/01/07 10:33:45;;;;;;;20.77;11.05;;;;;;;0.24;66.97;98063.19;5092537;27;45213;-80
2021/01/07 10:36:15;;;;;;;21.60;11.27;;;;;;;0.49;66.43;98057.25;5083226;27;45297;-80
2021/01/07 10:38:41;;;;;;;33.63;19.05;;;;;;;0.54;66.15;98057.81;5093013;27;45550;-79
2021/01/07 10:41:08;;;;;;;39.90;19.85;;;;;;;0.56;66.74;98048.06;5086952;27;45310;-80
2021/01/07 10:43:35;;;;;;;21.77;12.05;;;;;;;0.64;65.63;98055.41;5095432;27;45605;-79
2021/01/07 10:46:01;;;;;;;24.40;12.02;;;;;;;0.65;65.32;98048.41;5089835;27;45420;-79
2021/01/07 10:48:27;;;;;;;23.98;11.57;;;;;;;0.59;63.61;98047.03;5096931;27;45568;-79
2021/01/07 10:50:53;;;;;;;21.90;10.80;;;;;;;0.63;64.19;98039.84;5092231;27;46212;-80
2021/01/07 10:53:52;;;;;;;20.38;10.93;;;;;;;0.58;66.04;98038.34;5093964;27;45483;-80
2021/01/07 10:56:47;;;;;;;21.17;11.63;;;;;;;0.66;64.88;98037.00;5090523;27;45269;-80
2021/01/07 10:59:46;;;;;;;21.25;11.15;;;;;;;0.68;64.83;98037.75;5081339;27;45614;-79
2021/01/07 11:02:37;;;;;;;20.45;10.40;;;;;;;0.70;65.58;98036.69;5092134;27;46101;-75
2021/01/07 11:05:15;;;;;;;22.50;11.27;;;;;;;0.75;65.11;98038.19;5096680;27;45364;-76
2021/01/07 11:07:56;;;;;;;23.60;11.52;;;;;;;0.76;65.58;98034.63;5095938;27;45370;-75
2021/01/07 11:10:22;;;;;;;;;;;;;;;0.32;68.02;98033.91;5100808;27;45346;-75
2021/01/07 11:12:55;;;;;;;22.48;10.80;;;;;;;0.30;68.82;98034.03;5099848;27;45213;-75
2021/01/07 11:15:24;;;;;;;20.73;10.90;;;;;;;0.12;68.64;98033.38;5090331;27;45415;-75
2021/01/07 11:17:57;;;;;;;21.23;10.82;;;;;;;0.57;66.60;98028.81;5100352;27;45394;-76
2021/01/07 11:20:26;;;;;;;21.70;11.77;;;;;;;0.81;65.87;98019.47;5099603;27;45477;-76
2021/01/07 11:22:53;;;;;;;23.65;11.82;;;;;;;0.72;64.49;98010.44;5095244;27;45307;-76
2021/01/07 11:25:18;;;;;;;22.17;11.90;;;;;;;0.84;65.17;98014.88;5099919;27;45337;-77
2021/01/07 11:27:45;;;;;;;22.83;12.50;;;;;;;0.84;65.00;98001.78;5100007;27;45547;-76
2021/01/07 11:30:12;;;;;;;27.63;14.23;;;;;;;0.93;64.41;97989.03;5098740;27;45593;-76