Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:23;;;;;;;9.93;5.55;;;10.50;99.90;;;10.73;100.00;100832.00;5033932;28;20045;-87
2023/09/15 00:02:51;;;;;;;14.52;5.70;;;10.40;99.90;;;10.78;100.00;100843.13;5016553;28;20132;-88
2023/09/15 00:05:18;;;;;;;9.20;4.93;;;10.40;99.90;;;10.58;100.00;100840.44;5031728;28;20063;-87
2023/09/15 00:07:45;;;;;;;13.15;5.47;;;10.30;99.90;;;10.61;100.00;100853.66;5029322;28;20042;-88
2023/09/15 00:10:11;;;;;;;9.65;5.18;;;10.30;99.90;;;10.56;100.00;100844.41;5034396;28;20509;-88
2023/09/15 00:12:40;;;;;;;9.18;5.00;;;10.30;99.90;;;10.40;100.00;100841.09;5015805;28;20048;-87
2023/09/15 00:15:10;;;;;;;6.70;4.85;;;10.20;99.90;;;10.31;100.00;100866.84;5016806;28;20037;-88
2023/09/15 00:17:41;;;;;;;6.97;4.78;;;10.10;99.90;;;10.24;100.00;100866.88;5005709;28;20048;-87
2023/09/15 00:20:15;;;;;;;9.50;4.57;;;10.00;99.90;;;10.14;100.00;100867.28;5033206;28;20092;-87
2023/09/15 00:22:49;;;;;;;10.73;5.18;;;9.90;99.90;;;10.04;100.00;100873.13;5041053;28;20164;-87
2023/09/15 00:25:18;;;;;;;8.13;4.45;;;9.80;99.90;;;9.92;100.00;100867.47;5037800;28;20049;-87
2023/09/15 00:27:51;;;;;;;9.70;4.43;;;9.70;99.90;;;9.77;100.00;100872.25;5034128;28;20044;-87
2023/09/15 00:30:20;;;;;;;10.15;4.60;;;9.60;99.90;;;9.69;100.00;100881.47;5014574;28;20041;-87
2023/09/15 00:32:49;;;;;;;13.65;4.57;;;9.50;99.90;;;9.59;100.00;100881.84;5020985;28;20057;-87
2023/09/15 00:35:17;;;;;;;8.10;4.07;;;9.30;99.90;;;9.48;100.00;100891.44;5052554;28;20042;-87
2023/09/15 00:37:47;;;;;;;7.20;4.10;;;9.20;99.90;;;9.54;100.00;100895.22;5046033;28;20037;-88
2023/09/15 00:40:15;;;;;;;7.97;4.43;;;9.30;99.90;;;9.60;100.00;100874.50;5040845;28;20066;-88
2023/09/15 00:42:42;;;;;;;;;;;9.30;99.90;;;9.52;100.00;100852.91;5032544;28;20042;-87
2023/09/15 00:45:13;;;;;;;9.65;4.13;;;9.40;99.90;;;9.56;100.00;100865.91;5053323;28;20360;-88
2023/09/15 00:47:39;;;;;;;8.85;4.50;;;9.30;99.90;;;9.50;100.00;100872.16;5048282;28;20055;-87
2023/09/15 00:50:06;;;;;;;9.65;4.05;;;9.30;99.90;;;9.33;100.00;100867.09;5030159;28;20079;-89
2023/09/15 00:52:34;;;;;;;8.60;4.03;;;9.10;99.90;;;9.32;100.00;100873.59;5035585;28;20041;-88
2023/09/15 00:55:01;;;;;;;8.40;4.40;;;9.10;99.90;;;9.24;100.00;100864.75;5036179;28;20030;-88
2023/09/15 00:57:27;;;;;;;8.20;4.20;;;9.00;99.90;;;9.22;100.00;100867.66;5043185;28;20047;-88
2023/09/15 00:59:53;;;;;;;7.90;4.63;;;9.00;99.90;;;9.13;100.00;100871.59;5028995;28;20038;-89
2023/09/15 01:02:20;;;;;;;7.55;4.47;;;9.00;99.90;;;9.13;100.00;100866.97;5036738;28;20557;-88
2023/09/15 01:04:46;;;;;;;10.20;4.60;;;8.90;99.90;;;9.10;100.00;100866.56;5042680;28;20124;-88
2023/09/15 01:07:13;;;;;;;7.50;4.50;;;8.90;99.90;;;9.03;100.00;100861.94;5037227;28;20041;-87
2023/09/15 01:09:42;;;;;;;10.35;4.68;;;8.80;99.90;;;8.96;100.00;100852.03;5039588;28;20033;-88
2023/09/15 01:12:08;;;;;;;8.23;4.90;;;8.80;99.90;;;9.00;100.00;100869.66;5043832;28;20032;-87
2023/09/15 01:14:37;;;;;;;9.07;4.72;;;8.70;99.90;;;8.97;100.00;100868.16;5041196;28;20072;-88
2023/09/15 01:17:19;;;;;;;9.70;4.93;;;8.70;99.90;;;8.94;100.00;100865.84;5043005;28;20037;-88
2023/09/15 01:20:10;;;;;;;9.07;5.20;;;8.70;99.90;;;8.91;100.00;100863.53;5036307;28;20041;-88
2023/09/15 01:23:10;;;;;;;9.90;4.53;;;8.70;99.90;;;8.88;100.00;100869.38;5041130;28;20056;-89
2023/09/15 01:26:11;;;;;;;10.20;5.07;;;8.70;99.90;;;8.89;100.00;100857.44;5033693;28;20056;-87
2023/09/15 01:29:05;;;;;;;;;;;8.70;99.90;;;9.00;100.00;100851.41;5030007;28;20134;-88
2023/09/15 01:31:33;;;;;;;8.65;4.32;;;8.80;99.90;;;8.98;100.00;100842.63;5035832;28;19917;-87
2023/09/15 01:33:59;;;;;;;9.52;4.97;;;8.90;99.90;;;8.96;100.00;100836.53;5017671;28;20120;-89
2023/09/15 01:36:25;;;;;;;9.45;4.80;;;8.90;99.90;;;8.85;100.00;100826.25;5039811;28;20041;-89
2023/09/15 01:38:51;;;;;;;8.38;4.50;;;8.70;99.90;;;8.73;100.00;100815.91;5017885;28;20037;-87
2023/09/15 01:41:17;;;;;;;11.50;5.47;;;8.70;99.90;;;8.71;100.00;100820.72;5028977;28;20523;-88
2023/09/15 01:43:42;;;;;;;12.50;5.88;;;8.60;99.90;;;8.85;100.00;100820.81;5032128;28;20197;-88
2023/09/15 01:46:08;;;;;;;9.75;6.07;;;8.70;99.90;;;8.90;100.00;100801.97;5040647;28;20051;-89
2023/09/15 01:48:35;;;;;;;10.13;6.13;;;8.80;99.90;;;9.05;100.00;100802.69;5035923;28;20086;-89
2023/09/15 01:51:02;;;;;;;12.20;6.07;;;8.90;99.90;;;9.09;100.00;100797.66;5040842;28;20033;-89
2023/09/15 01:53:29;;;;;;;11.95;6.43;;;9.00;99.90;;;9.16;100.00;100778.66;5043915;28;20041;-89
2023/09/15 01:55:55;;;;;;;12.57;6.35;;;9.00;99.90;;;9.11;100.00;100743.88;5036907;28;20444;-89
2023/09/15 01:58:21;;;;;;;10.52;6.43;;;9.20;99.90;;;9.34;100.00;100759.84;5036166;28;20116;-89
2023/09/15 02:00:48;;;;;;;12.80;6.55;;;9.20;99.90;;;9.35;100.00;100744.34;5021229;28;20047;-89
2023/09/15 02:03:14;;;;;;;9.70;6.07;;;9.30;99.90;;;9.32;100.00;100740.16;5043620;28;20098;-88
2023/09/15 02:05:40;;;;;;;9.10;5.63;;;9.30;99.90;;;9.36;100.00;100743.28;5033153;28;20100;-88
2023/09/15 02:08:06;;;;;;;13.60;7.00;;;9.20;99.90;;;9.33;100.00;100750.00;5008814;28;20106;-88
2023/09/15 02:10:32;;;;;;;10.48;6.25;;;9.20;99.90;;;9.27;100.00;100742.66;5036112;28;20551;-89
2023/09/15 02:12:58;;;;;;;8.45;5.85;;;9.20;99.90;;;9.22;100.00;100736.97;5025376;28;20034;-89
2023/09/15 02:15:23;;;;;;;8.35;5.93;;;9.20;99.90;;;9.25;100.00;100744.75;5026963;28;20049;-90
2023/09/15 02:17:51;;;;;;;11.23;5.65;;;9.20;99.90;;;9.25;100.00;100746.63;5020471;28;20457;-89
2023/09/15 02:20:19;;;;;;;12.35;6.18;;;9.10;99.90;;;9.18;100.00;100752.91;5036217;28;20103;-89
2023/09/15 02:22:45;;;;;;;11.82;5.93;;;9.00;99.90;;;9.06;100.00;100744.50;5041654;28;20041;-89
2023/09/15 02:25:11;;;;;;;9.82;5.25;;;9.00;99.90;;;9.04;100.00;100757.47;5039538;28;20086;-89
2023/09/15 02:27:38;;;;;;;8.57;5.18;;;8.90;99.90;;;8.97;100.00;100770.19;5039704;28;20033;-88
2023/09/15 02:30:05;;;;;;;8.25;5.65;;;8.80;99.90;;;8.82;100.00;100762.19;5033970;28;20397;-88
2023/09/15 02:32:31;;;;;;;10.02;5.50;;;8.70;99.90;;;8.77;100.00;100768.25;5038381;28;20032;-88
2023/09/15 02:34:58;;;;;;;9.02;5.10;;;8.60;99.90;;;8.77;100.00;100770.13;5026962;28;20120;-89
2023/09/15 02:37:24;;;;;;;8.93;5.30;;;8.60;99.90;;;8.76;100.00;100776.59;5024289;28;20077;-88
2023/09/15 02:39:49;;;;;;;7.05;4.43;;;8.60;99.90;;;8.62;100.00;100783.84;5034186;28;20036;-88
2023/09/15 02:42:15;;;;;;;7.82;4.97;;;8.50;99.90;;;8.56;100.00;100787.38;5029430;28;20036;-87
2023/09/15 02:44:42;;;;;;;11.43;4.88;;;8.40;99.90;;;8.49;100.00;100799.06;5022488;28;20487;-89
2023/09/15 02:47:09;;;;;;;8.30;4.93;;;8.30;99.90;;;8.40;100.00;100792.03;5004617;28;20083;-89
2023/09/15 02:49:35;;;;;;;9.43;4.85;;;8.20;99.90;;;8.38;100.00;100791.41;5011224;28;20041;-88
2023/09/15 02:52:01;;;;;;;9.20;4.82;;;8.20;99.90;;;8.34;100.00;100788.22;5034257;28;20033;-89
2023/09/15 02:54:28;;;;;;;7.88;4.43;;;8.20;99.90;;;8.35;100.00;100792.66;5020748;28;20037;-89
2023/09/15 02:56:54;;;;;;;8.30;4.75;;;8.20;99.90;;;8.27;100.00;100787.34;5033723;28;20033;-88
2023/09/15 02:59:20;;;;;;;11.48;5.30;;;8.10;99.90;;;8.28;100.00;100788.22;5037008;28;20029;-88
2023/09/15 03:01:46;;;;;;;11.27;4.60;;;8.10;99.90;;;8.23;100.00;100777.91;5041999;28;20382;-89
2023/09/15 03:04:14;;;;;;;11.82;4.78;;;8.10;99.90;;;8.30;100.00;100776.06;5034526;28;20044;-88
2023/09/15 03:06:40;;;;;;;10.88;5.10;;;8.20;99.90;;;8.46;100.00;100768.66;5036617;28;20041;-89
2023/09/15 03:09:06;;;;;;;9.48;5.00;;;8.30;99.90;;;8.43;100.00;100761.72;5020936;28;20551;-88
2023/09/15 03:11:32;;;;;;;10.57;4.82;;;8.30;99.90;;;8.31;100.00;100747.84;5026794;28;20029;-88
2023/09/15 03:14:01;;;;;;;10.40;5.00;;;8.20;99.90;;;8.27;100.00;100760.16;5021427;28;20593;-89
2023/09/15 03:16:26;;;;;;;8.52;4.57;;;8.10;99.90;;;8.21;100.00;100758.25;5030394;28;20104;-86
2023/09/15 03:18:53;;;;;;;8.90;4.60;;;8.10;99.90;;;8.10;100.00;100756.09;5020352;28;20048;-88
2023/09/15 03:21:19;;;;;;;10.82;4.50;;;8.00;99.90;;;8.05;100.00;100762.94;5016821;28;20074;-89
2023/09/15 03:23:49;;;;;;;8.48;4.50;;;7.90;99.90;;;8.12;100.00;100765.72;5025784;28;20088;-89
2023/09/15 03:26:14;;;;;;;9.82;4.65;;;8.00;99.90;;;8.06;100.00;100761.91;5015929;28;20488;-89
2023/09/15 03:28:45;;;;;;;9.02;4.65;;;8.00;99.90;;;8.07;100.00;100771.72;5026171;28;20029;-89
2023/09/15 03:31:10;;;;;;;7.43;4.28;;;8.00;99.90;;;7.94;100.00;100771.63;5029316;28;20144;-90
2023/09/15 03:33:36;;;;;;;7.82;4.22;;;7.80;99.90;;;7.81;100.00;100769.66;5031322;28;20034;-89
2023/09/15 03:36:02;;;;;;;10.75;4.28;;;7.70;99.90;;;7.85;100.00;100789.94;5034115;28;20051;-87
2023/09/15 03:38:28;;;;;;;8.07;4.10;;;7.60;99.90;;;7.76;100.00;100781.09;5031548;28;20033;-87
2023/09/15 03:40:56;;;;;;;7.68;4.40;;;7.60;99.90;;;7.82;100.00;100779.47;5020511;28;20489;-86
2023/09/15 03:43:23;;;;;;;9.18;4.82;;;7.60;99.90;;;7.83;100.00;100781.16;5027876;28;20569;-87
2023/09/15 03:45:51;;;;;;;8.57;4.38;;;7.60;99.90;;;7.86;100.00;100786.19;5014371;28;20044;-88
2023/09/15 03:48:17;;;;;;;7.38;4.53;;;7.70;99.90;;;7.84;100.00;100780.13;5032161;28;20112;-87
2023/09/15 03:50:43;;;;;;;9.45;4.53;;;7.70;99.90;;;7.81;100.00;100775.09;5031836;28;20086;-87
2023/09/15 03:53:09;;;;;;;7.70;3.97;;;7.70;99.90;;;7.83;100.00;100778.44;5028908;28;20503;-88
2023/09/15 03:55:36;;;;;;;6.50;4.15;;;7.60;99.90;;;7.76;100.00;100775.66;5039714;28;20159;-88
2023/09/15 03:58:04;;;;;;;11.38;4.57;;;7.60;99.90;;;7.71;100.00;100772.69;5027376;28;20136;-88
2023/09/15 04:00:30;;;;;;;;;;;7.50;99.90;;;7.70;100.00;100781.88;5016177;28;20033;-89
2023/09/15 04:02:56;;;;;;;7.30;4.03;;;7.50;99.90;;;7.68;100.00;100786.66;5028001;28;19917;-89
2023/09/15 04:05:22;;;;;;;8.45;4.70;;;7.50;99.90;;;7.67;100.00;100781.41;5041516;28;20072;-88
2023/09/15 04:07:48;;;;;;;8.45;4.47;;;7.50;99.90;;;7.57;100.00;100773.63;5034967;28;20034;-88
2023/09/15 04:10:14;;;;;;;15.70;4.35;;;7.40;99.90;;;7.57;100.00;100785.31;5058819;28;20445;-88
2023/09/15 04:12:41;;;;;;;9.50;4.82;;;7.40;99.90;;;7.53;100.00;100784.00;5047436;28;20037;-89
2023/09/15 04:15:10;;;;;;;8.77;5.05;;;7.40;99.90;;;7.56;100.00;100780.91;5029918;28;20034;-89
2023/09/15 04:17:37;;;;;;;10.00;4.90;;;7.40;99.90;;;7.51;100.00;100777.09;5044335;28;20095;-90
2023/09/15 04:20:08;;;;;;;8.93;4.82;;;7.40;99.90;;;7.52;100.00;100774.19;5034886;28;20060;-86
2023/09/15 04:22:36;;;;;;;10.05;5.25;;;7.40;99.90;;;7.57;100.00;100784.47;5037923;28;20060;-88
2023/09/15 04:25:02;;;;;;;10.57;5.18;;;7.40;99.90;;;7.55;100.00;100784.66;5018742;28;20045;-89
2023/09/15 04:27:28;;;;;;;8.95;4.60;;;7.30;99.90;;;7.53;100.00;100783.16;5027838;28;20044;-89
2023/09/15 04:29:57;;;;;;;9.65;4.70;;;7.40;99.90;;;7.44;100.00;100766.19;5034162;28;20029;-88
2023/09/15 04:32:29;;;;;;;9.88;4.40;;;7.30;99.90;;;7.42;100.00;100768.22;5044837;28;20474;-89
2023/09/15 04:34:54;;;;;;;10.38;4.45;;;7.30;99.90;;;7.32;100.00;100755.81;5033844;28;20039;-89
2023/09/15 04:37:21;;;;;;;10.13;4.40;;;7.20;99.90;;;7.50;100.00;100770.81;5022642;28;20501;-88
2023/09/15 04:39:53;;;;;;;10.48;4.78;;;7.30;99.90;;;7.50;100.00;100765.41;5023645;28;20448;-88
2023/09/15 04:42:20;;;;;;;13.52;5.43;;;7.30;99.90;;;7.57;100.00;100765.47;5029392;28;20917;-87
2023/09/15 04:44:46;;;;;;;9.95;5.70;;;7.40;99.90;;;7.57;100.00;100760.03;5032182;28;20128;-89
2023/09/15 04:47:33;;;;;;;12.43;5.45;;;7.40;99.90;;;7.73;100.00;100734.50;5023275;28;20068;-87
2023/09/15 04:50:02;;;;;;;13.40;5.90;;;7.50;99.90;;;7.82;100.00;100722.44;5027947;28;20032;-93
2023/09/15 04:52:28;;;;;;;12.52;6.07;;;7.60;99.90;;;7.94;100.00;100705.59;5029604;28;20097;-87
2023/09/15 04:54:55;;;;;;;11.50;5.40;;;7.70;99.90;;;7.92;100.00;100693.03;5044816;28;20487;-85
2023/09/15 04:57:22;;;;;;;12.27;6.03;;;7.70;99.90;;;7.95;100.00;100690.97;5025577;28;20128;-88
2023/09/15 04:59:48;;;;;;;11.93;5.70;;;7.70;99.90;;;7.94;100.00;100682.00;5025433;28;20037;-88
2023/09/15 05:02:15;;;;;;;10.75;5.32;;;7.80;99.90;;;7.97;100.00;100672.63;5032764;28;20040;-88
2023/09/15 05:04:41;;;;;;;11.63;5.95;;;7.80;99.90;;;7.94;100.00;100679.28;5025715;28;20029;-89
2023/09/15 05:07:08;;;;;;;19.88;6.40;;;7.70;99.90;;;7.89;100.00;100674.44;5002452;28;20582;-86
2023/09/15 05:09:33;;;;;;;11.52;6.15;;;7.80;99.90;;;7.99;100.00;100686.84;5044161;28;20029;-84
2023/09/15 05:12:00;;;;;;;12.43;5.60;;;7.80;99.90;;;7.94;100.00;100672.97;5042080;28;20041;-86
2023/09/15 05:14:26;;;;;;;13.25;6.00;;;7.80;99.90;;;8.05;100.00;100694.19;5017266;28;20034;-85
2023/09/15 05:16:54;;;;;;;11.30;6.00;;;7.90;99.90;;;8.06;100.00;100679.56;5033411;28;20119;-87
2023/09/15 05:19:21;;;;;;;17.65;5.90;;;7.90;99.90;;;8.15;100.00;100685.69;5025408;28;20033;-86
2023/09/15 05:21:46;;;;;;;12.25;6.38;;;7.90;99.90;;;8.23;100.00;100676.53;5031201;28;20037;-86
2023/09/15 05:24:12;;;;;;;13.75;5.90;;;8.00;99.90;;;8.28;100.00;100676.75;5017026;28;20033;-85
2023/09/15 05:26:38;;;;;;;14.90;6.10;;;8.10;99.90;;;8.30;100.00;100677.41;5027416;28;20045;-83
2023/09/15 05:29:04;;;;;;;13.60;6.43;;;8.10;99.90;;;8.30;100.00;100677.41;5039762;28;20040;-86
2023/09/15 05:31:30;;;;;;;12.75;6.80;;;8.10;99.90;;;8.30;100.00;100671.97;5040000;28;20088;-87
2023/09/15 05:33:57;;;;;;;13.75;6.75;;;8.10;99.90;;;8.38;100.00;100668.25;5036184;28;20036;-83
2023/09/15 05:36:24;;;;;;;16.98;7.28;;;8.20;99.90;;;8.53;100.00;100662.69;5016568;28;20087;-81
2023/09/15 05:38:50;;;;;;;16.00;8.15;;;8.40;99.90;;;8.70;100.00;100649.56;5047815;28;20393;-82
2023/09/15 05:41:19;;;;;;;16.65;8.80;;;8.60;99.90;;;8.82;100.00;100628.88;5037825;28;20523;-81
2023/09/15 05:43:48;;;;;;;18.70;9.48;;;8.80;99.90;;;8.96;100.00;100624.31;5015229;28;20045;-81
2023/09/15 05:46:14;;;;;;;21.25;10.65;;;8.90;99.90;;;9.05;100.00;100609.47;5034724;28;20041;-84
2023/09/15 05:48:40;;;;;;;26.23;11.07;;;9.10;99.90;;;9.15;100.00;100595.44;5019043;28;20043;-85
2023/09/15 05:51:07;;;;;;;24.05;12.23;;;9.20;99.90;;;9.23;100.00;100588.94;5027041;28;20504;-85
2023/09/15 05:53:33;;;;;;;29.58;12.25;;;9.30;99.90;;;9.40;100.00;100592.06;5028882;28;20083;-91
2023/09/15 05:55:59;;;;;;;23.92;11.60;;;9.50;99.90;;;9.48;100.00;100591.88;5038734;28;20116;-88
2023/09/15 05:58:25;;;;;;;29.33;12.30;;;9.50;99.90;;;9.64;100.00;100589.75;5031362;28;20045;-92
2023/09/15 06:00:55;;;;;;;27.05;12.88;;;9.60;99.90;;;9.67;100.00;100572.16;5035051;28;20500;-89
2023/09/15 06:03:22;;;;;;;25.83;12.82;;;9.70;99.90;;;9.78;100.00;100566.88;5046134;28;20132;-87
2023/09/15 06:05:48;;;;;;;27.77;14.23;;;9.80;99.90;;;9.89;100.00;100568.13;5031273;28;20038;-89
2023/09/15 06:08:14;;;;;;;28.27;13.45;;;9.90;99.90;;;10.00;100.00;100568.50;5037689;28;20116;-88
2023/09/15 06:10:40;;;;;;;25.67;14.00;;;10.00;99.90;;;10.05;100.00;100552.31;5051313;28;20036;-90
2023/09/15 06:13:06;;;;;;;27.58;14.30;;;10.10;99.90;;;10.20;100.00;100566.53;5028064;28;20037;-90
2023/09/15 06:15:34;;;;;;;29.15;13.93;;;10.20;99.90;;;10.31;100.00;100561.44;5012764;28;20047;-86
2023/09/15 06:18:01;;;;;;;27.83;14.07;;;10.30;99.90;;;10.35;100.00;100551.78;5044804;28;20049;-84
2023/09/15 06:20:30;;;;;;;24.83;13.32;;;10.40;99.90;;;10.43;100.00;100548.84;5042674;28;20035;-82
2023/09/15 06:22:57;;;;;;;32.08;14.00;;;10.40;99.90;;;10.52;100.00;100556.75;5041090;28;20033;-84
2023/09/15 06:25:22;;;;;;;28.73;14.15;;;10.50;99.90;;;10.58;100.00;100548.53;5037070;28;20044;-87
2023/09/15 06:27:49;;;;;;;26.83;13.85;;;10.60;99.90;;;10.64;100.00;100550.38;5044697;28;20033;-86
2023/09/15 06:30:15;;;;;;;23.50;13.10;;;10.60;99.90;;;10.58;100.00;100548.53;5039137;28;20053;-88
2023/09/15 06:32:41;;;;;;;24.77;14.15;;;10.70;99.90;;;10.74;100.00;100560.81;5031517;28;20037;-88
2023/09/15 06:35:12;;;;;;;28.20;14.55;;;10.70;99.90;;;10.82;100.00;100556.16;5030815;28;20029;-91
2023/09/15 06:37:39;;;;;;;28.00;14.32;;;10.80;99.90;;;11.01;100.00;100565.25;5043793;28;20153;-90
2023/09/15 06:40:07;;;;;;;25.53;14.80;;;10.90;99.90;;;11.10;100.00;100558.47;5031321;28;20318;-89
2023/09/15 06:42:33;;;;;;;27.40;14.60;;;11.00;99.90;;;11.22;100.00;100574.97;5037734;28;20026;-88
2023/09/15 06:44:59;;;;;;;25.20;13.32;;;11.10;99.90;;;11.29;100.00;100580.38;5049730;28;20060;-89
2023/09/15 06:47:24;;;;;;;27.10;14.57;;;11.20;99.90;;;11.39;100.00;100585.31;5033369;28;20487;-89
2023/09/15 06:49:50;;;;;;;25.70;14.60;;;11.30;99.90;;;11.47;100.00;100583.13;5043778;28;20103;-91
2023/09/15 06:52:16;;;;;;;31.02;15.07;;;11.30;99.90;;;11.58;100.00;100584.28;5055421;28;20067;-89
2023/09/15 06:54:41;;;;;;;27.60;14.68;;;11.40;99.90;;;11.66;100.00;100581.25;5055784;28;20045;-94
2023/09/15 06:57:07;;;;;;;34.05;16.08;;;11.50;99.90;;;11.82;100.00;100584.47;5055762;28;20049;-91
2023/09/15 06:59:33;;;;;;;27.05;14.25;;;11.60;99.90;;;11.93;100.00;100589.22;5031626;28;20025;-89
2023/09/15 07:01:59;;;;;;;27.60;14.32;;;11.70;99.90;;;11.94;100.00;100584.56;5049648;28;20441;-93
2023/09/15 07:04:25;;;;;;;25.60;14.27;;;11.80;99.90;;;11.98;100.00;100604.09;5049808;28;20591;-86
2023/09/15 07:06:51;;;;;;;29.73;15.18;;;11.80;99.90;;;12.05;100.00;100610.34;5041246;28;20107;-87
2023/09/15 07:09:17;;;;;;;25.75;13.52;;;11.90;99.90;;;12.19;100.00;100633.72;5046714;28;20041;-93
2023/09/15 07:11:42;;;;;;;23.50;12.82;;;12.00;99.90;;;12.27;100.00;100653.66;5031593;28;20033;-93
2023/09/15 07:14:08;;;;;;;23.77;12.57;;;12.10;99.90;;;12.41;100.00;100677.03;5035782;28;20037;-94
2023/09/15 07:16:35;;;;;;;24.75;11.63;;;12.20;99.90;;;12.48;100.00;100707.06;5021844;28;20099;-94
2023/09/15 07:19:01;;;;;;;17.90;11.27;;;12.20;99.90;;;12.62;100.00;100732.38;5046602;28;20390;-92
2023/09/15 07:21:26;;;;;;;21.15;12.13;;;12.30;99.90;;;12.60;100.00;100759.97;5022275;28;20029;-91
2023/09/15 07:23:53;;;;;;;19.10;11.10;;;12.40;99.90;;;12.79;100.00;100801.03;5051344;28;20036;-90
2023/09/15 07:26:19;;;;;;;17.52;10.57;;;12.50;99.90;;;12.94;100.00;100809.69;5066586;28;20040;-91
2023/09/15 07:28:45;;;;;;;17.67;9.60;;;12.60;99.90;;;13.02;100.00;100818.66;5047284;28;20033;-88
2023/09/15 07:31:10;;;;;;;16.73;9.68;;;12.70;99.90;;;13.19;100.00;100835.31;5040788;28;20041;-88
2023/09/15 07:33:36;;;;;;;17.42;10.18;;;12.90;99.90;;;13.44;100.00;100840.72;5038058;28;20042;-88
2023/09/15 07:36:05;;;;;;;18.80;10.35;;;13.10;99.90;;;13.56;100.00;100857.22;5045351;28;20047;-91
2023/09/15 07:38:31;;;;;;;17.13;10.35;;;13.20;99.90;;;13.71;100.00;100858.69;5048864;28;20075;-90
2023/09/15 07:40:57;;;;;;;21.50;10.98;;;13.30;99.90;;;13.67;100.00;100902.22;5042898;28;20030;-91
2023/09/15 07:43:24;;;;;;;17.17;10.73;;;13.30;99.90;;;13.68;100.00;100935.94;5034020;28;20044;-89
2023/09/15 07:45:52;;;;;;;15.15;9.75;;;13.40;99.90;;;13.83;100.00;100987.63;5018891;28;20099;-92
2023/09/15 07:48:21;;;;;;;16.80;9.43;;;13.40;99.90;;;14.00;100.00;101031.72;5047523;28;20041;-94
2023/09/15 07:50:47;;;;;;;14.90;8.55;;;13.60;99.90;;;14.23;100.00;101063.94;5036773;28;20463;-93
2023/09/15 07:53:14;;;;;;;14.75;8.55;;;13.80;99.90;;;14.43;100.00;101113.06;5025281;28;20432;-87
2023/09/15 07:55:39;;;;;;;13.48;7.13;;;13.90;99.90;;;14.55;100.00;101176.25;5040348;28;20041;-93
2023/09/15 07:58:05;;;;;;;12.18;6.00;;;14.00;99.90;;;14.85;100.00;101185.59;5033814;28;20045;-92
2023/09/15 08:00:31;;;;;;;11.35;6.32;;;14.30;99.90;;;15.04;100.00;101222.13;5019889;28;20038;-93
2023/09/15 08:02:57;;;;;;;11.30;5.32;;;14.50;99.90;;;15.21;100.00;101236.06;5055556;28;20036;-94
2023/09/15 08:05:23;;;;;;;16.27;5.60;;;14.70;99.90;;;15.39;100.00;101240.66;5050463;28;20041;-90
2023/09/15 08:07:49;;;;;;;10.63;5.72;;;14.90;99.90;;;15.56;100.00;101256.47;5033285;28;20484;-88
2023/09/15 08:10:18;;;;;;;12.65;5.50;;;15.10;99.90;;;15.75;100.00;101262.72;5049811;28;20041;-92
2023/09/15 08:12:44;;;;;;;8.27;4.68;;;15.30;99.90;;;15.80;100.00;101276.59;5045106;28;20049;-88
2023/09/15 08:15:10;;;;;;;9.07;4.13;;;15.50;99.90;;;15.83;100.00;101289.88;5036164;28;20021;-88
2023/09/15 08:17:37;;;;;;;10.73;4.53;;;15.60;99.90;;;16.04;100.00;101287.69;5021802;28;20033;-90
2023/09/15 08:20:04;;;;;;;8.77;3.95;;;15.80;99.90;;;16.15;100.00;101297.03;5055626;28;20041;-90
2023/09/15 08:22:32;;;;;;;10.48;4.70;;;15.90;99.90;;;16.22;100.00;101295.84;5054088;28;20036;-85
2023/09/15 08:24:58;;;;;;;9.93;4.55;;;16.10;99.90;;;16.29;100.00;101305.88;5056044;28;20038;-86
2023/09/15 08:27:26;;;;;;;10.98;4.20;;;16.20;99.90;;;16.54;100.00;101309.22;5054375;28;20041;-91
2023/09/15 08:29:51;;;;;;;8.32;4.03;;;16.30;99.90;;;16.57;100.00;101293.28;5055535;28;20040;-88
2023/09/15 08:32:18;;;;;;;11.18;4.75;;;16.50;99.90;;;16.74;100.00;101301.66;5033606;28;20049;-89
2023/09/15 08:34:44;;;;;;;7.75;4.10;;;16.50;99.90;;;16.78;100.00;101298.16;5042891;28;20064;-87
2023/09/15 08:37:12;;;;;;;9.63;4.45;;;16.70;99.90;;;16.89;100.00;101293.72;5040351;28;20045;-87
2023/09/15 08:39:38;;;;;;;;;;;16.80;99.90;;;17.13;100.00;101312.97;5045829;28;20040;-90
2023/09/15 08:42:13;;;;;;;8.27;4.32;;;16.90;99.90;;;17.21;100.00;101311.72;5030427;28;19999;-90
2023/09/15 08:44:42;;;;;;;8.75;4.50;;;17.10;99.90;;;17.34;100.00;101310.59;5027569;28;20052;-89
2023/09/15 08:47:09;;;;;;;10.15;4.00;;;17.20;99.90;;;17.52;100.00;101321.44;5042286;28;20079;-87
2023/09/15 08:49:36;;;;;;;9.93;4.07;;;17.40;99.90;;;17.61;100.00;101324.63;5030453;28;20041;-86
2023/09/15 08:52:04;;;;;;;9.77;3.92;;;17.60;99.90;;;17.88;100.00;101318.47;5043401;28;20051;-86
2023/09/15 08:54:31;;;;;;;9.30;4.00;;;17.70;99.90;;;17.90;100.00;101305.28;5027173;28;20037;-87
2023/09/15 08:56:58;;;;;;;9.95;4.20;;;17.90;99.90;;;18.00;100.00;101306.50;5017058;28;20030;-85
2023/09/15 08:59:24;;;;;;;7.60;4.40;;;18.00;99.90;;;17.96;100.00;101304.25;5032375;28;20489;-84
2023/09/15 09:01:51;;;;;;;9.43;4.10;;;18.00;99.90;;;18.12;100.00;101301.78;5012412;28;20029;-86
2023/09/15 09:04:16;;;;;;;8.27;4.13;;;18.10;99.90;;;18.20;100.00;101293.06;5030249;28;20532;-85
2023/09/15 09:06:45;;;;;;;10.18;4.45;;;18.20;99.90;;;18.39;100.00;101301.91;5029412;28;20305;-85
2023/09/15 09:09:13;;;;;;;8.05;3.85;;;18.30;99.90;;;18.40;100.00;101302.75;5015454;28;20370;-84
2023/09/15 09:11:39;;;;;;;7.65;4.13;;;18.40;99.90;;;18.39;100.00;101301.09;5033144;28;20156;-84
2023/09/15 09:14:11;;;;;;;7.70;4.13;;;18.50;99.90;;;18.58;100.00;101304.41;5038851;28;20471;-87
2023/09/15 09:16:42;;;;;;;7.72;4.03;;;18.60;99.90;;;19.09;100.00;101297.88;5042505;28;20175;-88
2023/09/15 09:19:07;;;;;;;11.68;4.07;;;18.90;99.90;;;19.32;100.00;101298.69;5029598;28;20060;-88
2023/09/15 09:21:34;;;;;;;9.70;4.63;;;19.10;99.90;;;19.30;100.00;101287.88;5042736;28;20461;-87
2023/09/15 09:24:00;;;;;;;10.35;4.03;;;19.30;99.90;;;19.44;100.00;101296.59;5038558;28;20045;-87
2023/09/15 09:26:27;;;;;;;7.85;3.80;;;19.40;99.90;;;19.53;100.00;101292.28;5035652;28;20041;-86
2023/09/15 09:28:57;;;;;;;8.35;3.80;;;19.50;99.90;;;19.71;100.00;101287.44;5026295;28;20068;-86
2023/09/15 09:31:24;;;;;;;8.90;3.58;;;19.70;99.90;;;20.05;100.00;101283.59;5034136;28;20039;-87
2023/09/15 09:33:58;;;;;;;9.45;3.88;;;;;;;20.39;100.00;101292.44;5035798;28;20049;-90
2023/09/15 09:36:25;;;;;;;10.48;3.88;;;;;;;20.51;100.00;101285.84;5044848;28;20041;-89
2023/09/15 09:38:52;;;;;;;8.98;3.70;;;;;;;20.77;100.00;101283.19;5042807;28;20091;-86
2023/09/15 09:41:21;;;;;;;6.78;3.40;;;19.90;99.90;;;20.55;100.00;101284.19;5028781;28;20044;-88
2023/09/15 09:43:48;;;;;;;9.02;3.58;;;;;;;20.89;100.00;101283.00;5041890;28;20036;-89
2023/09/15 09:46:22;;;;;;;9.63;3.20;;;;;;;21.00;100.00;101287.50;5043674;28;20033;-85
2023/09/15 09:48:50;;;;;;;8.30;3.17;;;;;;;21.02;100.00;101281.66;5037508;28;20035;-89
2023/09/15 09:51:17;;;;;;;7.38;3.10;;;;;;;21.55;100.00;101278.72;5024953;28;20038;-87
2023/09/15 09:53:44;;;;;;;6.23;3.00;;;;;;;22.11;100.00;101277.09;5032610;28;20044;-86
2023/09/15 09:56:10;;;;;;;7.85;3.20;;;;;;;22.57;100.00;101283.69;5042801;28;20041;-89
2023/09/15 09:58:40;;;;;;;6.47;3.40;;;;;;;22.90;100.00;101276.59;5040326;28;20033;-89
2023/09/15 10:01:06;;;;;;;7.57;3.30;;;;;;;23.38;100.00;101273.31;5041422;28;20081;-87
2023/09/15 10:03:37;;;;;;;5.85;2.80;;;;;;;24.12;100.00;101268.81;5031507;28;20475;-89
2023/09/15 10:06:06;;;;;;;6.38;3.22;;;;;;;24.67;100.00;101270.47;5023986;28;20099;-89
2023/09/15 10:08:33;;;;;;;7.10;3.25;;;;;;;25.82;95.16;101273.31;5034987;28;20048;-90
2023/09/15 10:11:00;;;;;;;6.10;2.63;;;;;;;26.97;89.52;101270.88;5039861;28;20345;-88
2023/09/15 10:13:28;;;;;;;7.88;3.05;;;;;;;28.17;74.72;101268.84;5045271;28;20049;-88
2023/09/15 10:15:55;;;;;;;6.10;2.70;;;;;;;28.78;63.67;101257.00;5003125;28;20038;-91