Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:02;;;;;;;3.67;1.83;;;;;;;;;;5356485;26;20003;-76
2024/04/20 00:04:33;;;;;;;4.57;1.95;;;;;;;;;;5361340;26;20074;-76
2024/04/20 00:07:02;;;;;;;4.60;1.83;;;;;;;;;;5344673;26;20385;-76
2024/04/20 00:09:31;;;;;;;5.13;2.10;;;;;;;;;;5359475;26;20065;-76
2024/04/20 00:11:59;;;;;;;4.25;2.17;;;;;;;;;;5345322;26;20001;-76
2024/04/20 00:14:28;;;;;;;5.05;2.08;;;;;;;;;;5352872;26;20001;-77
2024/04/20 00:16:56;;;;;;;4.22;2.10;;;;;;;;;;5333660;26;20376;-76
2024/04/20 00:19:25;;;;;;;3.28;1.80;;;;;;;;;;5346200;26;20005;-76
2024/04/20 00:21:56;;;;;;;5.97;1.83;;;;;;;;;;5334339;26;20016;-77
2024/04/20 00:24:24;;;;;;;3.83;2.40;;;;;;;;;;5348998;26;20005;-75
2024/04/20 00:26:53;;;;;;;7.40;2.25;;;;;;;;;;5334082;26;20009;-76
2024/04/20 00:29:21;;;;;;;4.60;2.10;;;;;;;;;;5345579;26;20009;-76
2024/04/20 00:31:50;;;;;;;5.07;1.90;;;;;;;;;;5340871;26;20009;-77
2024/04/20 00:34:18;;;;;;;3.88;1.90;;;;;;;;;;5336760;26;20452;-77
2024/04/20 00:36:47;;;;;;;3.92;1.73;;;;;;;;;;5330347;26;20013;-76
2024/04/20 00:39:18;;;;;;;4.28;1.67;;;;;;;;;;5342741;26;20069;-77
2024/04/20 00:41:49;;;;;;;2.95;1.52;;;;;;;;;;5338769;26;20009;-76
2024/04/20 00:44:18;;;;;;;3.40;1.50;;;;;;;;;;5346569;26;20078;-76
2024/04/20 00:46:48;;;;;;;2.45;1.38;;;;;;;;;;5338728;26;20038;-76
2024/04/20 00:49:16;;;;;;;2.50;1.40;;;;;;;;;;5344003;26;20004;-75
2024/04/20 00:51:46;;;;;;;2.30;1.17;;;;;;;;;;5342128;26;20034;-75
2024/04/20 00:54:17;;;;;;;4.63;1.40;;;;;;;;;;5358972;26;20000;-76
2024/04/20 00:56:46;;;;;;;2.72;1.40;;;;;;;;;;5319190;26;20004;-75
2024/04/20 00:59:15;;;;;;;3.53;1.50;;;;;;;;;;5344497;26;20401;-76
2024/04/20 01:01:44;;;;;;;2.25;1.20;;;;;;;;;;5330848;26;20003;-75
2024/04/20 01:04:12;;;;;;;3.05;1.30;;;;;;;;;;5358843;26;20358;-76
2024/04/20 01:06:41;;;;;;;2.30;1.45;;;;;;;;;;5323988;26;20312;-76
2024/04/20 01:09:09;;;;;;;2.95;1.10;;;;;;;;;;5336621;26;20011;-75
2024/04/20 01:11:40;;;;;;;3.83;1.27;;;;;;;;;;5344151;26;20356;-76
2024/04/20 01:14:10;;;;;;;3.38;1.63;;;;;;;;;;5358837;26;19997;-75
2024/04/20 01:16:39;;;;;;;2.27;1.10;;;;;;;;;;5343997;26;20012;-75
2024/04/20 01:19:09;;;;;;;3.13;1.50;;;;;;;;;;5343872;26;20236;-76
2024/04/20 01:21:38;;;;;;;2.15;1.45;;;;;;;;;;5338246;26;20348;-75
2024/04/20 01:24:13;;;;;;;3.28;1.38;;;;;;;;;;5343189;26;20001;-76
2024/04/20 01:26:44;;;;;;;2.67;1.20;;;;;;;;;;5334719;26;20021;-77
2024/04/20 01:29:12;;;;;;;3.53;1.38;;;;;;;;;;5342083;26;20013;-76
2024/04/20 01:31:44;;;;;;;3.65;1.30;;;;;;;;;;5342576;26;20328;-76
2024/04/20 01:34:12;;;;;;;3.55;1.85;;;;;;;;;;5344125;26;20430;-77
2024/04/20 01:36:41;;;;;;;2.35;1.30;;;;;;;;;;5331745;26;20075;-76
2024/04/20 01:39:09;;;;;;;3.30;1.63;;;;;;;;;;5343340;26;20005;-76
2024/04/20 01:41:38;;;;;;;3.83;1.70;;;;;;;;;;5329559;26;20016;-76
2024/04/20 01:44:09;;;;;;;3.28;1.40;;;;;;;;;;5343869;26;20767;-75
2024/04/20 01:46:37;;;;;;;3.42;1.60;;;;;;;;;;5358078;26;20051;-76
2024/04/20 01:49:06;;;;;;;4.15;1.85;;;;;;;;;;5344240;26;20197;-75
2024/04/20 01:51:34;;;;;;;4.03;1.70;;;;;;;;;;5346596;26;20004;-76
2024/04/20 01:54:04;;;;;;;2.88;1.60;;;;;;;;;;5346655;26;20519;-75
2024/04/20 01:56:34;;;;;;;2.88;1.40;;;;;;;;;;5346212;26;20012;-74
2024/04/20 01:59:03;;;;;;;4.13;1.88;;;;;;;;;;5346837;26;20015;-76
2024/04/20 02:01:37;;;;;;;2.78;1.60;;;;;;;;;;5346917;26;20017;-75
2024/04/20 02:04:05;;;;;;;3.30;1.60;;;;;;;;;;5360827;26;19997;-76
2024/04/20 02:06:34;;;;;;;3.90;1.60;;;;;;;;;;5336589;26;20005;-75
2024/04/20 02:09:02;;;;;;;2.22;1.50;;;;;;;;;;5357676;26;20479;-76
2024/04/20 02:11:31;;;;;;;2.70;1.55;;;;;;;;;;5360744;26;20006;-76
2024/04/20 02:13:59;;;;;;;4.05;1.40;;;;;;;;;;5346415;26;20505;-76
2024/04/20 02:16:28;;;;;;;5.20;1.70;;;;;;;;;;5334897;26;20006;-74
2024/04/20 02:18:59;;;;;;;3.17;1.50;;;;;;;;;;5358862;26;20004;-76
2024/04/20 02:21:27;;;;;;;4.03;1.50;;;;;;;;;;5335027;26;20001;-76
2024/04/20 02:23:56;;;;;;;5.10;1.95;;;;;;;;;;5371944;26;20011;-75
2024/04/20 02:26:24;;;;;;;2.40;1.48;;;;;;;;;;5357651;26;20623;-75
2024/04/20 02:28:53;;;;;;;4.35;1.60;;;;;;;;;;5347975;26;20029;-77
2024/04/20 02:31:21;;;;;;;5.30;1.67;;;;;;;;;;5347462;26;20000;-76
2024/04/20 02:33:47;;;;;;;2.47;1.38;;;;;;;;;;5358471;26;20122;-75
2024/04/20 02:36:18;;;;;;;4.63;1.70;;;;;;;;;;5360537;26;20008;-76
2024/04/20 02:38:44;;;;;;;3.53;1.92;;;;;;;;;;5357468;26;20001;-75
2024/04/20 02:41:13;;;;;;;4.00;1.60;;;;;;;;;;5345856;26;20319;-76
2024/04/20 02:43:42;;;;;;;4.57;1.98;;;;;;;;;;5331715;26;20007;-75
2024/04/20 02:46:11;;;;;;;4.30;1.67;;;;;;;;;;5359001;26;20011;-75
2024/04/20 02:48:40;;;;;;;5.55;2.10;;;;;;;;;;5345820;26;20510;-76
2024/04/20 02:51:09;;;;;;;4.93;1.70;;;;;;;;;;5345959;26;20017;-76
2024/04/20 02:53:40;;;;;;;6.07;1.92;;;;;;;;;;5360871;26;20005;-76
2024/04/20 02:56:09;;;;;;;5.75;2.17;;;;;;;;;;5373106;26;20349;-76
2024/04/20 02:58:37;;;;;;;3.70;1.60;;;;;;;;;;5346593;26;19997;-75
2024/04/20 03:01:06;;;;;;;3.55;1.45;;;;;;;;;;5345986;26;20469;-76
2024/04/20 03:03:37;;;;;;;5.38;1.75;;;;;;;;;;5351755;26;20005;-78
2024/04/20 03:06:06;;;;;;;4.13;1.60;;;;;;;;;;5345316;26;20078;-75
2024/04/20 03:08:35;;;;;;;5.35;1.77;;;;;;;;;;5335523;26;19997;-76
2024/04/20 03:11:06;;;;;;;3.40;1.48;;;;;;;;;;5352924;26;20107;-76
2024/04/20 03:13:35;;;;;;;2.70;1.52;;;;;;;;;;5345601;26;20070;-76
2024/04/20 03:16:04;;;;;;;3.80;1.60;;;;;;;;;;5345453;26;20015;-75
2024/04/20 03:18:35;;;;;;;4.78;2.22;;;;;;;;;;5345734;26;20001;-76
2024/04/20 03:21:03;;;;;;;3.97;1.42;;;;;;;;;;5345846;26;20135;-76
2024/04/20 03:23:33;;;;;;;4.53;1.92;;;;;;;;;;5360252;26;20011;-75
2024/04/20 03:26:01;;;;;;;4.15;2.88;;;;;;;;;;5345427;26;20000;-75
2024/04/20 03:28:33;;;;;;;3.20;1.70;;;;;;;;;;5345648;26;20016;-77
2024/04/20 03:31:01;;;;;;;3.40;1.45;;;;;;;;;;5360323;26;20472;-76
2024/04/20 03:33:34;;;;;;;3.97;2.10;;;;;;;;;;5348478;26;19997;-76
2024/04/20 03:36:04;;;;;;;4.47;2.00;;;;;;;;;;5354392;26;20001;-76
2024/04/20 03:38:32;;;;;;;4.78;2.00;;;;;;;;;;5360101;26;20004;-76
2024/04/20 03:41:03;;;;;;;4.47;2.10;;;;;;;;;;5355927;26;20369;-77
2024/04/20 03:43:34;;;;;;;5.03;2.10;;;;;;;;;;5333387;26;20001;-77
2024/04/20 03:46:03;;;;;;;6.43;1.90;;;;;;;;;;5345307;26;20493;-77
2024/04/20 03:48:32;;;;;;;3.85;1.90;;;;;;;;;;5345317;26;20015;-77
2024/04/20 03:51:02;;;;;;;4.50;1.85;;;;;;;;;;5346484;26;20001;-77
2024/04/20 03:53:30;;;;;;;5.13;2.10;;;;;;;;;;5346217;26;20016;-78
2024/04/20 03:55:58;;;;;;;5.35;2.28;;;;;;;;;;5336106;26;20012;-77
2024/04/20 03:58:27;;;;;;;3.75;2.00;;;;;;;;;;5345419;26;20035;-77
2024/04/20 04:00:58;;;;;;;3.50;1.92;;;;;;;;;;5341966;26;20005;-76
2024/04/20 04:03:28;;;;;;;3.50;1.90;;;;;;;;;;5358643;26;20000;-77
2024/04/20 04:05:57;;;;;;;3.08;1.80;;;;;;;;;;5359127;26;20023;-77
2024/04/20 04:08:26;;;;;;;5.85;2.70;;;;;;;;;;5361629;26;20009;-76
2024/04/20 04:10:54;;;;;;;4.70;2.03;;;;;;;;;;5354754;26;20001;-76
2024/04/20 04:13:23;;;;;;;5.22;2.42;;;;;;;;;;5343614;26;20005;-76
2024/04/20 04:15:51;;;;;;;4.22;2.10;;;;;;;;;;5345049;26;20286;-76
2024/04/20 04:18:23;;;;;;;4.28;2.55;;;;;;;;;;5330446;26;20001;-76
2024/04/20 04:20:51;;;;;;;4.55;1.95;;;;;;;;;;5344891;26;20340;-77
2024/04/20 04:23:20;;;;;;;4.32;2.42;;;;;;;;;;5344872;26;20011;-76
2024/04/20 04:25:49;;;;;;;6.20;2.00;;;;;;;;;;5344488;26;20011;-76
2024/04/20 04:28:17;;;;;;;4.38;1.90;;;;;;;;;;5358873;26;20005;-77
2024/04/20 04:30:46;;;;;;;4.40;2.00;;;;;;;;;;5322190;26;20005;-77
2024/04/20 04:33:14;;;;;;;3.60;1.70;;;;;;;;;;5359157;26;20096;-76
2024/04/20 04:35:46;;;;;;;3.58;1.95;;;;;;;;;;5339071;26;20081;-77
2024/04/20 04:38:14;;;;;;;4.15;1.95;;;;;;;;;;5344569;26;20025;-77
2024/04/20 04:40:43;;;;;;;4.20;2.08;;;;;;;;;;5359134;26;20001;-76
2024/04/20 04:43:11;;;;;;;3.38;1.98;;;;;;;;;;5359359;26;20001;-76
2024/04/20 04:45:39;;;;;;;4.60;2.22;;;;;;;;;;5348333;26;20020;-76
2024/04/20 04:48:09;;;;;;;5.15;2.65;;;;;;;;;;5344642;26;20459;-77
2024/04/20 04:50:38;;;;;;;5.78;2.70;;;;;;;;;;5345109;26;19997;-76
2024/04/20 04:53:09;;;;;;;5.03;3.05;;;;;;;;;;5344353;26;20015;-77
2024/04/20 04:55:38;;;;;;;4.30;2.60;;;;;;;;;;5358972;26;20098;-76
2024/04/20 04:58:07;;;;;;;4.20;2.40;;;;;;;;;;5344481;26;20009;-77
2024/04/20 05:00:36;;;;;;;4.18;2.53;;;;;;;;;;5363749;26;20015;-76
2024/04/20 05:03:04;;;;;;;5.68;2.33;;;;;;;;;;5365027;26;20022;-77
2024/04/20 05:05:33;;;;;;;5.28;2.15;;;;;;;;;;5346616;26;20091;-77
2024/04/20 05:08:02;;;;;;;5.15;2.50;;;;;;;;;;5355350;26;20000;-77
2024/04/20 05:10:33;;;;;;;4.55;2.58;;;;;;;;;;5350890;26;20005;-75
2024/04/20 05:13:02;;;;;;;4.55;2.72;;;;;;;;;;5354092;26;20082;-76
2024/04/20 05:15:31;;;;;;;4.93;2.35;;;;;;;;;;5344052;26;20005;-76
2024/04/20 05:18:00;;;;;;;6.57;3.05;;;;;;;;;;5358485;26;20009;-76
2024/04/20 05:20:30;;;;;;;7.75;3.03;;;;;;;;;;5330586;26;20032;-77
2024/04/20 05:22:58;;;;;;;6.00;2.67;;;;;;;;;;5355502;26;20000;-76
2024/04/20 05:25:27;;;;;;;5.30;2.53;;;;;;;;;;5348293;26;20019;-76
2024/04/20 05:27:58;;;;;;;5.47;2.80;;;;;;;;;;5347298;26;19996;-76
2024/04/20 05:30:26;;;;;;;5.53;2.38;;;;;;;;;;5347701;26;20549;-75
2024/04/20 05:32:55;;;;;;;5.70;2.80;;;;;;;;;;5347390;26;20012;-76
2024/04/20 05:35:24;;;;;;;5.45;3.05;;;;;;;;;;5333291;26;20001;-76
2024/04/20 05:37:53;;;;;;;5.82;2.85;;;;;;;;;;5347471;26;20086;-76
2024/04/20 05:40:21;;;;;;;5.40;2.83;;;;;;;;;;5346997;26;20318;-76
2024/04/20 05:42:51;;;;;;;4.95;2.45;;;;;;;;;;5347451;26;20504;-76
2024/04/20 05:45:25;;;;;;;8.07;3.65;;;;;;;;;;5347064;26;20013;-77
2024/04/20 05:47:53;;;;;;;5.60;2.83;;;;;;;;;;5346831;26;20015;-75
2024/04/20 05:50:22;;;;;;;7.90;2.60;;;;;;;;;;5347088;26;20397;-76
2024/04/20 05:52:50;;;;;;;7.30;2.72;;;;;;;;;;5347265;26;20013;-76
2024/04/20 05:55:19;;;;;;;6.03;2.55;;;;;;;;;;5362046;26;20038;-75
2024/04/20 05:57:47;;;;;;;6.43;3.70;;;;;;;;;;5347047;26;20016;-77
2024/04/20 06:00:15;;;;;;;5.28;2.65;;;;;;;;;;5362252;26;20011;-76
2024/04/20 06:02:48;;;;;;;6.05;2.78;;;;;;;;;;5347268;26;20005;-75
2024/04/20 06:05:17;;;;;;;6.68;2.80;;;;;;;;;;5347800;26;20464;-76
2024/04/20 06:07:45;;;;;;;6.10;2.58;;;;;;;;;;5348040;26;20001;-76
2024/04/20 06:10:14;;;;;;;6.25;3.40;;;;;;;;;;5347487;26;19998;-75
2024/04/20 06:12:42;;;;;;;6.00;3.08;;;;;;;;;;5353544;26;20015;-76
2024/04/20 06:15:11;;;;;;;5.00;2.67;;;;;;;;;;5367658;26;20012;-76
2024/04/20 06:17:39;;;;;;;6.55;2.70;;;;;;;;;;5341828;26;20002;-77
2024/04/20 06:20:11;;;;;;;5.47;2.45;;;;;;;;;;5340002;26;20015;-76
2024/04/20 06:22:39;;;;;;;7.03;3.17;;;;;;;;;;5348978;26;20001;-76
2024/04/20 06:25:11;;;;;;;7.75;2.72;;;;;;;;;;5361445;26;20001;-76
2024/04/20 06:27:40;;;;;;;5.20;2.85;;;;;;;;;;5338743;26;20040;-76
2024/04/20 06:30:10;;;;;;;4.80;2.55;;;;;;;;;;5368300;26;20691;-76
2024/04/20 06:32:39;;;;;;;5.63;2.30;;;;;;;;;;5347762;26;20431;-77
2024/04/20 06:35:10;;;;;;;4.60;2.55;;;;;;;;;;5358434;26;20466;-76
2024/04/20 06:37:38;;;;;;;5.30;2.22;;;;;;;;;;5362074;26;20005;-76
2024/04/20 06:40:08;;;;;;;4.05;2.42;;;;;;;;;;5361877;26;20015;-76
2024/04/20 06:42:36;;;;;;;6.82;2.30;;;;;;;;;;5342968;26;20002;-76
2024/04/20 06:45:05;;;;;;;5.22;2.45;;;;;;;;;;5338274;26;20033;-76
2024/04/20 06:47:34;;;;;;;4.57;2.25;;;;;;;;;;5361378;26;20011;-77
2024/04/20 06:50:02;;;;;;;4.82;2.30;;;;;;;;;;5346789;26;20019;-76
2024/04/20 06:52:34;;;;;;;5.28;2.72;;;;;;;;;;5346774;26;20019;-76
2024/04/20 06:55:02;;;;;;;5.10;2.53;;;;;;;;;;5347324;26;20075;-77
2024/04/20 06:57:31;;;;;;;5.32;2.35;;;;;;;;;;5361457;26;20001;-77
2024/04/20 07:00:00;;;;;;;6.07;2.25;;;;;;;;;;5346705;26;20012;-77
2024/04/20 07:02:28;;;;;;;5.22;2.30;;;;;;;;;;5346847;26;20001;-77
2024/04/20 07:04:57;;;;;;;5.40;2.20;;;;;;;;;;5346913;26;20537;-76
2024/04/20 07:07:25;;;;;;;8.07;2.60;;;;;;;;;;5345158;26;20472;-77
2024/04/20 07:09:57;;;;;;;5.38;2.70;;;;;;;;;;5336994;26;20412;-77
2024/04/20 07:12:25;;;;;;;3.83;2.33;;;;;;;;;;5347148;26;20032;-76
2024/04/20 07:14:54;;;;;;;5.85;2.47;;;;;;;;;;5358151;26;20082;-77
2024/04/20 07:17:22;;;;;;;4.93;2.45;;;;;;;;;;5355541;26;20001;-77
2024/04/20 07:19:54;;;;;;;6.07;2.72;;;;;;;;;;5346829;26;20020;-76
2024/04/20 07:22:22;;;;;;;5.25;2.72;;;;;;;;;;5347075;26;20005;-76
2024/04/20 07:24:52;;;;;;;4.55;2.53;;;;;;;;;;5346742;26;20017;-76
2024/04/20 07:27:26;;;;;;;7.22;2.63;;;;;;;;;;5349038;26;20032;-76
2024/04/20 07:29:55;;;;;;;6.95;3.30;;;;;;;;;;5347358;26;20090;-77
2024/04/20 07:32:23;;;;;;;4.45;2.20;;;;;;;;;;5346674;26;20033;-77
2024/04/20 07:34:55;;;;;;;4.53;2.60;;;;;;;;;;5346500;26;20344;-78
2024/04/20 07:37:24;;;;;;;8.02;2.55;;;;;;;;;;5347472;26;20016;-77
2024/04/20 07:39:52;;;;;;;3.80;1.90;;;;;;;;;;5347291;26;20001;-76
2024/04/20 07:42:28;;;;;;;5.47;2.10;;;;;;;;;;5348244;26;20015;-77
2024/04/20 07:45:04;;;;;;;3.83;2.15;;;;;;;;;;5346964;26;20078;-76
2024/04/20 07:47:32;;;;;;;4.30;2.25;;;;;;;;;;5343983;26;20019;-77
2024/04/20 07:50:01;;;;;;;3.78;2.22;;;;;;;;;;5347376;26;20000;-77
2024/04/20 07:52:32;;;;;;;5.00;2.70;;;;;;;;;;5361685;26;20011;-76
2024/04/20 07:55:03;;;;;;;4.88;2.40;;;;;;;;;;5361480;26;20023;-77
2024/04/20 07:57:37;;;;;;;5.88;2.65;;;;;;;;;;5347657;26;20004;-76
2024/04/20 08:00:09;;;;;;;3.38;2.15;;;;;;;;;;5347832;26;20016;-76
2024/04/20 08:02:37;;;;;;;6.35;2.40;;;;;;;;;;5347721;26;20455;-75
2024/04/20 08:05:07;;;;;;;5.43;2.30;;;;;;;;;;5346973;26;19997;-76
2024/04/20 08:07:35;;;;;;;4.35;2.20;;;;;;;;;;5365498;26;20289;-77
2024/04/20 08:10:05;;;;;;;4.85;2.28;;;;;;;;;;5350766;26;20079;-77
2024/04/20 08:12:36;;;;;;;4.60;2.40;;;;;;;;;;5349750;26;20005;-77
2024/04/20 08:15:05;;;;;;;3.67;1.95;;;;;;;;;;5355792;26;20259;-77
2024/04/20 08:17:34;;;;;;;4.90;2.13;;;;;;;;;;5335797;26;20190;-78
2024/04/20 08:20:03;;;;;;;5.30;2.70;;;;;;;;;;5339532;26;20027;-77
2024/04/20 08:22:31;;;;;;;3.70;2.25;;;;;;;;;;5346898;26;20009;-77
2024/04/20 08:25:00;;;;;;;10.57;4.60;;;;;;;;;;5346356;26;20055;-77
2024/04/20 08:27:30;;;;;;;6.75;2.30;;;;;;;;;;5345782;26;20009;-77
2024/04/20 08:30:03;;;;;;;6.63;2.63;;;;;;;;;;5346133;26;19997;-78
2024/04/20 08:32:31;;;;;;;4.95;2.00;;;;;;;;;;5360839;26;20008;-77
2024/04/20 08:34:59;;;;;;;4.53;2.30;;;;;;;;;;5346669;26;20001;-78
2024/04/20 08:37:28;;;;;;;4.38;2.40;;;;;;;;;;5335397;26;20001;-78
2024/04/20 08:39:57;;;;;;;4.20;2.20;;;;;;;;;;5367638;26;20016;-77
2024/04/20 08:42:31;;;;;;;4.55;2.28;;;;;;;;;;5325584;26;20046;-77
2024/04/20 08:45:04;;;;;;;5.43;2.17;;;;;;;;;;5341500;26;20009;-78
2024/04/20 08:47:33;;;;;;;4.30;2.03;;;;;;;;;;5353660;26;20020;-76
2024/04/20 08:50:03;;;;;;;4.63;1.95;;;;;;;;;;5339751;26;20086;-77
2024/04/20 08:52:33;;;;;;;3.80;1.83;;;;;;;;;;5328145;26;20015;-77
2024/04/20 08:55:02;;;;;;;4.10;2.30;;;;;;;;;;5357871;26;20001;-78
2024/04/20 08:57:35;;;;;;;4.38;2.08;;;;;;;;;;5349163;26;20125;-78
2024/04/20 09:00:11;;;;;;;4.25;1.92;;;;;;;;;;5322185;26;20010;-78
2024/04/20 09:02:42;;;;;;;3.35;2.10;;;;;;;;;;5346258;26;20017;-77
2024/04/20 09:05:15;;;;;;;3.90;1.85;;;;;;;;;;5347596;26;20019;-77
2024/04/20 09:07:43;;;;;;;4.68;2.22;;;;;;;;;;5318686;26;20028;-77
2024/04/20 09:10:12;;;;;;;5.30;2.05;;;;;;;;;;5348048;26;20023;-78
2024/04/20 09:12:41;;;;;;;3.67;2.08;;;;;;;;;;5347495;26;20042;-78
2024/04/20 09:15:15;;;;;;;6.10;2.13;;;;;;;;;;5320111;26;20013;-76
2024/04/20 09:17:44;;;;;;;5.15;1.95;;;;;;;;;;5327393;26;20074;-77
2024/04/20 09:20:14;;;;;;;4.40;2.20;;;;;;;;;;5335712;26;20005;-77
2024/04/20 09:22:43;;;;;;;4.35;2.20;;;;;;;;;;5334916;26;19997;-77
2024/04/20 09:25:11;;;;;;;4.05;2.83;;;;;;;;;;5346337;26;20011;-77
2024/04/20 09:27:41;;;;;;;4.40;1.75;;;;;;;;;;5338425;26;20020;-78
2024/04/20 09:30:13;;;;;;;3.22;1.95;;;;;;;;;;5336044;26;20032;-78
2024/04/20 09:32:47;;;;;;;4.47;2.00;;;;;;;;;;5343283;26;20023;-77
2024/04/20 09:35:18;;;;;;;8.15;2.80;;;;;;;;;;5342054;26;20005;-78
2024/04/20 09:37:47;;;;;;;3.45;1.90;;;;;;;;;;5339825;26;20009;-77
2024/04/20 09:40:16;;;;;;;4.22;2.05;;;;;;;;;;5327299;26;20010;-76
2024/04/20 09:42:46;;;;;;;6.00;2.53;;;;;;;;;;5323326;26;20449;-77
2024/04/20 09:45:17;;;;;;;4.43;2.30;;;;;;;;;;5329934;26;20005;-76
2024/04/20 09:47:46;;;;;;;6.93;2.63;;;;;;;;;;5323371;26;20016;-77
2024/04/20 09:50:14;;;;;;;5.40;2.63;;;;;;;;;;5345183;26;20083;-76
2024/04/20 09:52:56;;;;;;;4.55;2.25;;;;;;;;;;5333535;26;20008;-77
2024/04/20 09:55:30;;;;;;;4.75;1.90;;;;;;;;;;5332628;26;20001;-76
2024/04/20 09:58:02;;;;;;;4.97;2.08;;;;;;;;;;5345094;26;20001;-78
2024/04/20 10:00:36;;;;;;;3.75;2.03;;;;;;;;;;5344566;26;19997;-77
2024/04/20 10:03:08;;;;;;;3.97;1.90;;;;;;;;;;5355799;26;20010;-78
2024/04/20 10:05:40;;;;;;;3.63;1.60;;;;;;;;;;5334620;26;20009;-78
2024/04/20 10:08:11;;;;;;;8.60;2.35;;;;;;;;;;5349552;26;19997;-79
2024/04/20 10:10:45;;;;;;;4.75;2.45;;;;;;;;;;5353139;26;20012;-80
2024/04/20 10:13:16;;;;;;;4.65;2.30;;;;;;;;;;5351627;26;19997;-80
2024/04/20 10:15:48;;;;;;;;;;;;;;;;;;5343330;26;20395;-80
2024/04/20 10:18:17;;;;;;;4.03;2.55;;;;;;;;;;5346034;26;19926;-80
2024/04/20 10:20:46;;;;;;;2.60;1.50;;;;;;;;;;5352341;26;19997;-80
2024/04/20 10:23:16;;;;;;;4.03;2.22;;;;;;;;;;5353046;26;19997;-81
2024/04/20 10:25:46;;;;;;;5.18;3.03;;;;;;;;;;5326546;26;19997;-78
2024/04/20 10:28:25;;;;;;;3.22;1.80;;;;;;;;;;5342857;26;19993;-75
2024/04/20 10:30:58;;;;;;;3.40;2.00;;;;;;;;;;5337620;26;20028;-76
2024/04/20 10:33:30;;;;;;;4.30;1.90;;;;;;;;;;5338646;26;20005;-77
2024/04/20 10:36:01;;;;;;;3.42;2.13;;;;;;;;;;5349220;26;20017;-77
2024/04/20 10:38:31;;;;;;;5.25;2.42;;;;;;;;;;5348479;26;20110;-77
2024/04/20 10:40:59;;;;;;;4.47;2.47;;;;;;;;;;5338446;26;20006;-77
2024/04/20 10:43:28;;;;;;;4.82;2.35;;;;;;;;;;5360856;26;20025;-77
2024/04/20 10:46:08;;;;;;;4.97;2.35;;;;;;;;;;5333808;26;20006;-76
2024/04/20 10:48:40;;;;;;;3.75;1.92;;;;;;;;;;5342088;26;20047;-76
2024/04/20 10:51:10;;;;;;;4.40;2.00;;;;;;;;;;5335389;26;19997;-76
2024/04/20 10:53:36;;;;;;;5.03;2.30;;;;;;;;;;5343476;26;20001;-76
2024/04/20 10:56:07;;;;;;;3.63;2.20;;;;;;;;;;5353566;26;20020;-76
2024/04/20 10:58:37;;;;;;;5.05;2.33;;;;;;;;;;5349163;26;20001;-77
2024/04/20 11:01:08;;;;;;;6.35;2.97;;;;;;;;;;5350406;26;20068;-77
2024/04/20 11:03:37;;;;;;;7.93;2.53;;;;;;;;;;5345381;26;20012;-76
2024/04/20 11:06:07;;;;;;;6.13;2.78;;;;;;;;;;5349885;26;20015;-77
2024/04/20 11:08:35;;;;;;;6.75;2.67;;;;;;;;;;5338833;26;20001;-76
2024/04/20 11:11:05;;;;;;;5.45;2.67;;;;;;;;;;5319074;26;20470;-77
2024/04/20 11:13:37;;;;;;;4.18;2.30;;;;;;;;;;5344725;26;20004;-77
2024/04/20 11:16:10;;;;;;;3.90;2.55;;;;;;;;;;5316761;26;20005;-76
2024/04/20 11:18:38;;;;;;;5.90;2.53;;;;;;;;;;5328997;26;20012;-76
2024/04/20 11:21:07;;;;;;;4.35;2.53;;;;;;;;;;5330407;26;20001;-75
2024/04/20 11:23:36;;;;;;;5.13;2.40;;;;;;;;;;5321820;26;20004;-77
2024/04/20 11:26:05;;;;;;;4.78;2.70;;;;;;;;;;5336718;26;20057;-76
2024/04/20 11:28:33;;;;;;;4.82;2.30;;;;;;;;;;5325163;26;20012;-76
2024/04/20 11:31:02;;;;;;;3.38;2.08;;;;;;;;;;5320676;26;20408;-77
2024/04/20 11:33:35;;;;;;;7.32;2.50;;;;;;;;;;5339370;26;20485;-78
2024/04/20 11:36:04;;;;;;;5.15;2.72;;;;;;;;;;5323850;26;20016;-77
2024/04/20 11:38:33;;;;;;;5.22;3.00;;;;;;;;;;5315526;26;20005;-79
2024/04/20 11:41:02;;;;;;;6.18;2.53;;;;;;;;;;5334062;26;20009;-77
2024/04/20 11:43:34;;;;;;;5.50;2.60;;;;;;;;;;5350872;26;20001;-78
2024/04/20 11:46:04;;;;;;;3.70;2.03;;;;;;;;;;5344079;26;20005;-78
2024/04/20 11:48:36;;;;;;;3.63;1.90;;;;;;;;;;5335973;26;20005;-75
2024/04/20 11:51:07;;;;;;;4.90;2.70;;;;;;;;;;5325555;26;20006;-78
2024/04/20 11:56:23;;;;;;;4.50;2.72;;;;;;;;;;5334285;26;20078;-85
2024/04/20 12:01:34;;;;;;;7.15;3.13;;;;;;;;;;5362227;26;20001;-84
2024/04/20 12:04:06;;;;;;;6.43;3.88;;;;;;;;;;5326203;26;20383;-85
2024/04/20 12:06:34;;;;;;;3.45;1.73;;;;;;;;;;5333313;26;20609;-84
2024/04/20 12:09:03;;;;;;;3.13;1.90;;;;;;;;;;5329890;26;20026;-83
2024/04/20 12:11:32;;;;;;;6.53;2.92;;;;;;;;;;5339596;26;20538;-83
2024/04/20 12:14:05;;;;;;;5.95;3.00;;;;;;;;;;5327840;26;20104;-84
2024/04/20 12:16:33;;;;;;;5.97;3.03;;;;;;;;;;5326966;26;20005;-83
2024/04/20 12:19:04;;;;;;;4.53;2.47;;;;;;;;;;5326626;26;20005;-82
2024/04/20 12:21:35;;;;;;;5.15;2.70;;;;;;;;;;5337022;26;20041;-82
2024/04/20 12:24:03;;;;;;;;;;;;;;;;;;5325654;26;20005;-84
2024/04/20 12:26:33;;;;;;;4.85;2.08;;;;;;;;;;5325826;26;19932;-83
2024/04/20 12:29:05;;;;;;;3.27;1.77;;;;;;;;;;5326842;26;20020;-81
2024/04/20 12:31:33;;;;;;;7.55;2.00;;;;;;;;;;5331463;26;20001;-84
2024/04/20 12:34:05;;;;;;;5.05;2.20;;;;;;;;;;5323052;26;20340;-77
2024/04/20 12:36:34;;;;;;;2.88;1.75;;;;;;;;;;5324827;26;20025;-82
2024/04/20 12:39:02;;;;;;;2.83;1.50;;;;;;;;;;5350135;26;20439;-80
2024/04/20 12:41:32;;;;;;;4.53;1.88;;;;;;;;;;5344090;26;20005;-80
2024/04/20 12:44:01;;;;;;;2.92;1.55;;;;;;;;;;5348967;26;20001;-80
2024/04/20 12:46:30;;;;;;;3.63;1.80;;;;;;;;;;5349065;26;20001;-81
2024/04/20 12:48:59;;;;;;;3.42;1.73;;;;;;;;;;5349124;26;19997;-80
2024/04/20 12:51:30;;;;;;;3.13;1.85;;;;;;;;;;5355231;26;20004;-81
2024/04/20 12:56:36;;;;;;;3.42;2.00;;;;;;;;;;5415753;21;20865;-60
2024/04/20 12:59:04;;;;;;;2.75;1.83;;;;;;;;;;5413817;26;20008;-60
2024/04/20 13:01:33;;;;;;;3.95;1.85;;;;;;;;;;5402460;26;20004;-59
2024/04/20 13:04:02;;;;;;;3.80;1.98;;;;;;;;;;5376025;26;20008;-57
2024/04/20 13:06:33;;;;;;;2.90;1.77;;;;;;;;;;5363987;26;20004;-58
2024/04/20 13:08:59;;;;;;;3.38;2.00;;;;;;;;;;5378599;26;20194;-59
2024/04/20 13:11:28;;;;;;;2.85;1.60;;;;;;;;;;5398797;26;20070;-60
2024/04/20 13:13:56;;;;;;;2.95;1.60;;;;;;;;;;5379567;26;20004;-56
2024/04/20 13:16:25;;;;;;;2.58;1.42;;;;;;;;;;5378487;26;20008;-57
2024/04/20 13:18:54;;;;;;;2.50;1.35;;;;;;;;;;5398889;26;20003;-60
2024/04/20 13:21:22;;;;;;;5.22;2.53;;;;;;;;;;5398108;26;19996;-58
2024/04/20 13:23:54;;;;;;;2.08;1.20;;;;;;;;;;5379049;26;20008;-58
2024/04/20 13:26:22;;;;;;;2.83;1.33;;;;;;;;;;5394160;26;20475;-58
2024/04/20 13:28:51;;;;;;;2.42;1.40;;;;;;;;;;5413806;26;20365;-58
2024/04/20 13:31:19;;;;;;;3.25;1.50;;;;;;;;;;5384451;26;20015;-57
2024/04/20 13:33:48;;;;;;;2.95;1.67;;;;;;;;;;5399466;26;20000;-58
2024/04/20 13:36:16;;;;;;;3.03;1.50;;;;;;;;;;5399404;26;20444;-57
2024/04/20 13:38:45;;;;;;;4.22;1.52;;;;;;;;;;5385365;26;20000;-61
2024/04/20 13:41:18;;;;;;;2.85;1.55;;;;;;;;;;5399407;26;20000;-59
2024/04/20 13:43:47;;;;;;;3.53;1.40;;;;;;;;;;5365353;26;19996;-58
2024/04/20 13:46:15;;;;;;;3.45;1.70;;;;;;;;;;5395157;26;20008;-59
2024/04/20 13:48:44;;;;;;;3.75;1.73;;;;;;;;;;5368171;26;19996;-61
2024/04/20 13:51:13;;;;;;;2.92;1.48;;;;;;;;;;5395572;26;19996;-59
2024/04/20 13:53:41;;;;;;;5.93;2.10;;;;;;;;;;5396465;26;19996;-58
2024/04/20 13:56:10;;;;;;;3.00;1.92;;;;;;;;;;5381987;26;20015;-60
2024/04/20 13:58:41;;;;;;;2.95;1.42;;;;;;;;;;5396047;26;20004;-53
2024/04/20 14:01:10;;;;;;;5.30;2.38;;;;;;;;;;5381899;26;20468;-55
2024/04/20 14:03:42;;;;;;;3.13;1.90;;;;;;;;;;5386705;26;20000;-57
2024/04/20 14:06:13;;;;;;;4.68;1.80;;;;;;;;;;5389836;26;20005;-58
2024/04/20 14:08:41;;;;;;;2.83;1.77;;;;;;;;;;5396349;26;19996;-59
2024/04/20 14:11:10;;;;;;;2.80;1.50;;;;;;;;;;5394606;26;20004;-59
2024/04/20 14:13:41;;;;;;;3.72;1.80;;;;;;;;;;5397200;26;20016;-60
2024/04/20 14:16:09;;;;;;;6.75;1.88;;;;;;;;;;5381891;26;20073;-58
2024/04/20 14:18:38;;;;;;;3.08;1.75;;;;;;;;;;5415713;26;20022;-59
2024/04/20 14:21:07;;;;;;;3.47;2.13;;;;;;;;;;5405290;26;20001;-58
2024/04/20 14:23:37;;;;;;;3.10;1.40;;;;;;;;;;5386067;26;20000;-58
2024/04/20 14:26:08;;;;;;;3.60;1.60;;;;;;;;;;5405069;26;20012;-59
2024/04/20 14:28:37;;;;;;;3.17;1.63;;;;;;;;;;5381836;26;20012;-60
2024/04/20 14:31:09;;;;;;;2.58;1.60;;;;;;;;;;5375674;26;20553;-60
2024/04/20 14:33:39;;;;;;;3.15;1.77;;;;;;;;;;5371978;26;20028;-59
2024/04/20 14:36:14;;;;;;;4.30;2.15;;;;;;;;;;5380992;26;20019;-60
2024/04/20 14:38:43;;;;;;;3.15;1.70;;;;;;;;;;5380927;26;20015;-59
2024/04/20 14:41:12;;;;;;;1.90;1.13;;;;;;;;;;5362291;26;20015;-57
2024/04/20 14:43:38;;;;;;;2.15;1.30;;;;;;;;;;5409584;26;19996;-57
2024/04/20 14:46:09;;;;;;;2.58;1.25;;;;;;;;;;5381214;26;20368;-55
2024/04/20 14:48:37;;;;;;;2.47;1.33;;;;;;;;;;5380940;26;20014;-57
2024/04/20 14:51:06;;;;;;;1.90;1.25;;;;;;;;;;5380567;26;20067;-56
2024/04/20 14:53:35;;;;;;;2.10;1.30;;;;;;;;;;5380024;26;20005;-68
2024/04/20 14:56:04;;;;;;;3.78;1.40;;;;;;;;;;5389839;26;20007;-65
2024/04/20 14:58:34;;;;;;;3.42;1.60;;;;;;;;;;5392481;26;20005;-57
2024/04/20 15:01:03;;;;;;;3.75;1.65;;;;;;;;;;5380887;26;20016;-67
2024/04/20 15:03:34;;;;;;;4.13;1.40;;;;;;;;;;5388988;26;20011;-55
2024/04/20 15:06:02;;;;;;;3.08;1.50;;;;;;;;;;5380856;26;20009;-58