Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:50;;;;;;;10.53;9.40;;;17.10;77.60;;;;;;5075849;28;20460;-68
2022/04/23 00:04:19;;;;;;;10.83;9.73;;;17.10;77.70;;;;;;5075659;28;20390;-68
2022/04/23 00:06:45;;;;;;;10.67;9.40;;;17.10;77.80;;;;;;5091285;28;20410;-68
2022/04/23 00:09:13;;;;;;;11.27;9.17;;;17.10;77.80;;;;;;5091071;28;20434;-68
2022/04/23 00:11:42;;;;;;;9.43;8.53;;;17.10;77.90;;;;;;5075627;28;20766;-68
2022/04/23 00:14:10;;;;;;;10.20;9.20;;;17.10;77.90;;;;;;5074989;28;20418;-68
2022/04/23 00:16:36;;;;;;;9.60;8.60;;;17.10;78.00;;;;;;5091160;28;20463;-68
2022/04/23 00:19:04;;;;;;;10.57;9.57;;;17.10;78.00;;;;;;5074116;28;20469;-68
2022/04/23 00:21:30;;;;;;;9.97;9.07;;;17.00;77.90;;;;;;5075584;28;20192;-68
2022/04/23 00:23:58;;;;;;;9.30;8.40;;;17.00;78.00;;;;;;5057698;28;20514;-68
2022/04/23 00:26:30;;;;;;;9.90;8.90;;;17.00;78.00;;;;;;5075612;28;20412;-68
2022/04/23 00:28:56;;;;;;;10.47;9.33;;;17.00;78.00;;;;;;5074233;28;20955;-68
2022/04/23 00:31:22;;;;;;;11.80;9.83;;;17.00;78.10;;;;;;5075165;28;20396;-68
2022/04/23 00:33:47;;;;;;;10.93;9.10;;;17.00;78.10;;;;;;5075164;28;20525;-68
2022/04/23 00:36:23;;;;;;;10.00;8.97;;;17.00;78.20;;;;;;5075195;28;20406;-68
2022/04/23 00:38:52;;;;;;;14.50;8.80;;;17.00;78.20;;;;;;5074946;28;20468;-68
2022/04/23 00:44:12;;;;;;;10.33;9.33;;;16.90;78.20;;;;;;5074135;28;20407;-68
2022/04/23 00:46:38;;;;;;;11.13;9.80;;;16.90;78.20;;;;;;5073776;28;20401;-68
2022/04/23 00:49:05;;;;;;;11.23;9.57;;;16.90;78.20;;;;;;5090561;28;20450;-68
2022/04/23 00:51:32;;;;;;;10.70;9.60;;;16.90;78.30;;;;;;5074887;28;20419;-68
2022/04/23 00:54:04;;;;;;;10.47;9.37;;;16.90;78.30;;;;;;5073764;28;20428;-68
2022/04/23 00:56:37;;;;;;;10.60;9.60;;;16.90;78.40;;;;;;5074715;28;20395;-68
2022/04/23 00:59:06;;;;;;;9.40;8.60;;;16.90;78.40;;;;;;5090322;28;20456;-68
2022/04/23 01:01:32;;;;;;;9.37;8.37;;;16.80;78.40;;;;;;5073638;28;20413;-68
2022/04/23 01:04:02;;;;;;;10.20;9.17;;;16.80;78.40;;;;;;5073407;28;20911;-68
2022/04/23 01:06:33;;;;;;;9.50;8.43;;;16.80;78.40;;;;;;5074647;28;20774;-68
2022/04/23 01:09:04;;;;;;;10.67;9.57;;;16.80;78.50;;;;;;5073273;28;20438;-68
2022/04/23 01:11:32;;;;;;;9.97;8.97;;;16.80;78.50;;;;;;5074529;28;20414;-68
2022/04/23 01:14:03;;;;;;;10.53;9.43;;;16.80;78.60;;;;;;5073508;28;20418;-68
2022/04/23 01:16:33;;;;;;;9.97;9.00;;;16.80;78.60;;;;;;5090254;28;20422;-68
2022/04/23 01:18:59;;;;;;;9.33;8.43;;;16.80;78.60;;;;;;5073010;28;20479;-68
2022/04/23 01:21:27;;;;;;;9.50;8.60;;;16.80;78.70;;;;;;5089223;28;20911;-68
2022/04/23 01:23:57;;;;;;;10.10;9.10;;;16.80;78.70;;;;;;5074147;28;20445;-68
2022/04/23 01:26:30;;;;;;;10.10;9.00;;;16.70;78.60;;;;;;5074158;28;20400;-68
2022/04/23 01:29:00;;;;;;;9.47;8.57;;;16.70;78.70;;;;;;5072951;28;20444;-68
2022/04/23 01:31:27;;;;;;;9.63;8.67;;;16.70;78.70;;;;;;5074142;28;20411;-68
2022/04/23 01:33:57;;;;;;;9.67;8.87;;;16.70;78.70;;;;;;5073056;28;20920;-68
2022/04/23 01:36:25;;;;;;;9.37;8.53;;;16.70;78.70;;;;;;5072875;28;20437;-68
2022/04/23 01:38:53;;;;;;;10.07;9.17;;;16.70;78.90;;;;;;5072594;28;20472;-68
2022/04/23 01:41:20;;;;;;;8.70;7.90;;;16.70;78.80;;;;;;5073870;28;20460;-68
2022/04/23 01:43:48;;;;;;;9.47;8.57;;;16.60;78.80;;;;;;5072800;28;20474;-68
2022/04/23 01:46:16;;;;;;;12.90;9.00;;;16.60;78.80;;;;;;5089397;28;20493;-68
2022/04/23 01:48:42;;;;;;;9.63;8.63;;;16.60;78.80;;;;;;5073707;28;20887;-68
2022/04/23 01:51:10;;;;;;;8.93;8.10;;;16.60;78.80;;;;;;5073793;28;20752;-68
2022/04/23 01:53:36;;;;;;;9.70;8.70;;;16.60;78.90;;;;;;5089384;28;20491;-68
2022/04/23 01:56:04;;;;;;;9.00;8.10;;;16.60;78.90;;;;;;5072583;28;20778;-68
2022/04/23 01:58:30;;;;;;;9.40;8.50;;;16.60;79.00;;;;;;5072284;28;20463;-68
2022/04/23 02:01:00;;;;;;;10.37;9.37;;;16.60;79.00;;;;;;5073417;28;20438;-68
2022/04/23 02:03:32;;;;;;;9.17;8.23;;;16.60;79.10;;;;;;5089317;28;20397;-68
2022/04/23 02:06:03;;;;;;;8.73;7.67;;;16.50;79.00;;;;;;5088835;28;20407;-68
2022/04/23 02:08:29;;;;;;;9.53;8.53;;;16.50;79.00;;;;;;5072328;28;20557;-68
2022/04/23 02:10:58;;;;;;;9.23;8.43;;;16.50;79.10;;;;;;5072499;28;20426;-68
2022/04/23 02:13:26;;;;;;;8.53;7.73;;;16.50;79.20;;;;;;5072267;28;20785;-68
2022/04/23 02:15:55;;;;;;;9.00;8.20;;;16.50;79.20;;;;;;5089022;28;20411;-68
2022/04/23 02:18:26;;;;;;;8.70;7.90;;;16.50;79.20;;;;;;5073197;28;20465;-68
2022/04/23 02:20:53;;;;;;;9.00;8.20;;;16.50;79.20;;;;;;5088994;28;20958;-68
2022/04/23 02:23:21;;;;;;;9.10;8.20;;;16.50;79.30;;;;;;5055570;28;20418;-68
2022/04/23 02:25:50;;;;;;;9.73;8.03;;;16.40;79.30;;;;;;5073147;28;20431;-68
2022/04/23 02:28:16;;;;;;;8.70;7.80;;;16.40;79.30;;;;;;5073340;28;20545;-68
2022/04/23 02:30:42;;;;;;;9.20;7.53;;;16.40;79.40;;;;;;5073294;28;20492;-68
2022/04/23 02:33:10;;;;;;;8.80;7.97;;;16.40;79.40;;;;;;5071813;28;20530;-68
2022/04/23 02:35:39;;;;;;;8.70;8.00;;;16.40;79.50;;;;;;5072156;28;20416;-68
2022/04/23 02:38:09;;;;;;;9.73;8.73;;;16.40;79.50;;;;;;5071639;28;20485;-68
2022/04/23 02:40:40;;;;;;;8.07;7.27;;;16.40;79.60;;;;;;5073083;28;20482;-68
2022/04/23 02:43:07;;;;;;;9.97;8.27;;;16.30;79.50;;;;;;5071921;28;20403;-68
2022/04/23 02:45:37;;;;;;;8.40;7.57;;;16.30;79.60;;;;;;5073150;28;20469;-68
2022/04/23 02:48:06;;;;;;;9.83;7.90;;;16.30;79.60;;;;;;5055015;28;20847;-68
2022/04/23 02:50:37;;;;;;;9.13;8.10;;;16.30;79.70;;;;;;5073255;28;20441;-68
2022/04/23 02:53:04;;;;;;;9.50;8.60;;;16.30;79.80;;;;;;5071944;28;20422;-68
2022/04/23 02:55:32;;;;;;;9.30;8.30;;;16.30;79.80;;;;;;5072959;28;20405;-68
2022/04/23 02:58:02;;;;;;;9.20;8.00;;;16.30;79.90;;;;;;5072840;28;20467;-69
2022/04/23 03:00:31;;;;;;;9.00;7.90;;;16.30;79.90;;;;;;5072939;28;20916;-68
2022/04/23 03:02:59;;;;;;;10.67;9.10;;;16.30;80.00;;;;;;5088556;28;20432;-68
2022/04/23 03:05:28;;;;;;;9.10;8.20;;;16.20;79.90;;;;;;5071740;28;20934;-68
2022/04/23 03:07:54;;;;;;;8.50;7.70;;;16.20;80.00;;;;;;5071391;28;20548;-68
2022/04/23 03:10:21;;;;;;;9.30;8.40;;;16.20;80.10;;;;;;5071630;28;20392;-68
2022/04/23 03:12:49;;;;;;;9.50;8.30;;;16.20;80.20;;;;;;5072095;28;20513;-68
2022/04/23 03:15:18;;;;;;;9.63;8.07;;;16.20;80.20;;;;;;5088467;28;20932;-68
2022/04/23 03:17:45;;;;;;;10.10;9.10;;;16.20;80.30;;;;;;5088281;28;20468;-68
2022/04/23 03:20:14;;;;;;;9.47;8.57;;;16.20;80.30;;;;;;5072660;28;20403;-68
2022/04/23 03:22:43;;;;;;;9.87;8.93;;;16.20;80.40;;;;;;5072958;28;20412;-68
2022/04/23 03:25:12;;;;;;;10.27;9.27;;;16.20;80.50;;;;;;5071536;28;20405;-68
2022/04/23 03:27:43;;;;;;;9.00;8.13;;;16.20;80.60;;;;;;5071411;28;20454;-68
2022/04/23 03:30:09;;;;;;;10.17;8.77;;;16.10;80.60;;;;;;5072673;28;20405;-68
2022/04/23 03:32:37;;;;;;;9.90;8.47;;;16.10;80.70;;;;;;5071815;28;20487;-68
2022/04/23 03:35:07;;;;;;;9.70;8.77;;;16.10;80.70;;;;;;5054727;28;20455;-68
2022/04/23 03:37:39;;;;;;;10.90;9.60;;;16.10;80.80;;;;;;5071196;28;20474;-68
2022/04/23 03:40:06;;;;;;;9.57;8.67;;;16.10;80.90;;;;;;5071405;28;20447;-68
2022/04/23 03:42:32;;;;;;;9.30;8.40;;;16.10;80.90;;;;;;5088181;28;20482;-68
2022/04/23 03:45:00;;;;;;;10.27;9.27;;;16.10;80.90;;;;;;5072440;28;20468;-68
2022/04/23 03:47:31;;;;;;;10.20;9.20;;;16.10;81.10;;;;;;5075012;28;20825;-68
2022/04/23 03:50:02;;;;;;;11.00;9.90;;;16.00;81.00;;;;;;5076158;28;20397;-68
2022/04/23 03:52:35;;;;;;;10.77;9.63;;;16.00;81.00;;;;;;5091878;28;20481;-68
2022/04/23 03:55:07;;;;;;;9.57;8.57;;;16.00;81.10;;;;;;5076187;28;20435;-68
2022/04/23 03:57:44;;;;;;;11.37;8.97;;;16.00;81.20;;;;;;5074608;28;20930;-68
2022/04/23 04:00:16;;;;;;;11.20;10.10;;;16.00;81.30;;;;;;5074702;28;20392;-68
2022/04/23 04:02:44;;;;;;;10.80;9.70;;;16.00;81.20;;;;;;5075693;28;20432;-68
2022/04/23 04:05:11;;;;;;;10.73;9.73;;;16.00;81.30;;;;;;5091627;28;20398;-68
2022/04/23 04:07:42;;;;;;;10.33;9.33;;;16.00;81.50;;;;;;5074724;28;20444;-68
2022/04/23 04:10:14;;;;;;;10.87;9.83;;;16.00;81.50;;;;;;5091364;28;20410;-68
2022/04/23 04:12:41;;;;;;;11.07;9.87;;;16.00;81.50;;;;;;5075746;28;20762;-68
2022/04/23 04:15:11;;;;;;;10.50;9.40;;;15.90;81.50;;;;;;5074451;28;20411;-68
2022/04/23 04:17:38;;;;;;;12.23;10.10;;;15.90;81.60;;;;;;5091168;28;20517;-68
2022/04/23 04:20:12;;;;;;;13.43;11.07;;;15.90;81.70;;;;;;5075546;28;20762;-68
2022/04/23 04:22:41;;;;;;;12.37;11.13;;;15.90;81.70;;;;;;5075304;28;20399;-68
2022/04/23 04:25:09;;;;;;;11.03;9.93;;;15.90;81.70;;;;;;5057641;28;20408;-68
2022/04/23 04:27:38;;;;;;;11.07;9.87;;;15.90;81.80;;;;;;5074167;28;20437;-68
2022/04/23 04:30:06;;;;;;;11.43;10.30;;;15.90;81.80;;;;;;5057583;28;20506;-68
2022/04/23 04:32:32;;;;;;;11.63;10.43;;;15.80;81.80;;;;;;5057477;28;20469;-68
2022/04/23 04:34:59;;;;;;;12.90;10.50;;;15.80;81.90;;;;;;5074078;28;20398;-68
2022/04/23 04:37:29;;;;;;;11.03;9.93;;;15.80;82.80;;;;;;5075188;28;20901;-68
2022/04/23 04:39:58;;;;;;;12.90;11.00;;;15.80;82.00;;;;;;5074179;28;20484;-68
2022/04/23 04:42:27;;;;;;;12.60;11.27;;;15.80;82.10;;;;;;5057318;28;20447;-68
2022/04/23 04:44:53;;;;;;;12.07;10.70;;;15.80;82.20;;;;;;5057294;28;20550;-68
2022/04/23 04:47:19;;;;;;;13.30;11.90;;;15.80;82.20;;;;;;5074901;28;20985;-68
2022/04/23 04:49:45;;;;;;;13.30;12.10;;;15.80;82.30;;;;;;5074924;28;20416;-68
2022/04/23 04:52:11;;;;;;;12.10;10.90;;;15.80;82.30;;;;;;5073861;28;20446;-68
2022/04/23 04:54:37;;;;;;;12.93;11.47;;;15.80;82.30;;;;;;5074937;28;20998;-68
2022/04/23 04:57:05;;;;;;;13.20;11.90;;;15.70;82.30;;;;;;5073651;28;20271;-68
2022/04/23 04:59:32;;;;;;;12.47;11.17;;;15.70;82.30;;;;;;5073748;28;20429;-68
2022/04/23 05:01:59;;;;;;;12.93;11.67;;;15.70;82.40;;;;;;5073678;28;20456;-68
2022/04/23 05:04:29;;;;;;;12.93;11.63;;;15.70;82.40;;;;;;5073642;28;20977;-68
2022/04/23 05:06:56;;;;;;;12.50;11.30;;;15.70;82.50;;;;;;5090277;28;20835;-68
2022/04/23 05:09:26;;;;;;;13.43;12.03;;;15.70;82.50;;;;;;5090441;28;20425;-68
2022/04/23 05:11:52;;;;;;;13.60;12.20;;;15.70;82.50;;;;;;5056833;28;20504;-68
2022/04/23 05:14:18;;;;;;;13.47;11.20;;;15.70;82.60;;;;;;5074458;28;20485;-68
2022/04/23 05:16:44;;;;;;;12.33;11.03;;;15.70;82.60;;;;;;5074252;28;20429;-67
2022/04/23 05:19:13;;;;;;;12.60;11.30;;;15.70;82.70;;;;;;5089981;28;20451;-68
2022/04/23 05:21:42;;;;;;;13.90;12.27;;;15.60;82.60;;;;;;5074312;28;20390;-68
2022/04/23 05:24:11;;;;;;;13.50;11.90;;;15.70;82.80;;;;;;5090113;28;20446;-68
2022/04/23 05:26:43;;;;;;;13.90;11.90;;;15.60;82.80;;;;;;5074121;28;20404;-68
2022/04/23 05:29:09;;;;;;;12.47;11.20;;;15.60;82.90;;;;;;5074088;28;20545;-68
2022/04/23 05:31:38;;;;;;;13.47;12.20;;;15.60;83.00;;;;;;5073063;28;20430;-68
2022/04/23 05:34:09;;;;;;;12.63;11.33;;;15.60;82.90;;;;;;5072956;28;20451;-68
2022/04/23 05:36:37;;;;;;;12.50;11.20;;;15.60;82.90;;;;;;5072844;28;20394;-68
2022/04/23 05:39:03;;;;;;;12.83;11.70;;;15.60;83.00;;;;;;5072616;28;20461;-68
2022/04/23 05:41:31;;;;;;;13.93;12.50;;;15.60;83.00;;;;;;5056254;28;20914;-68
2022/04/23 05:44:05;;;;;;;13.87;11.37;;;15.50;83.10;;;;;;5072873;28;20159;-68
2022/04/23 05:46:31;;;;;;;13.40;12.10;;;15.50;83.20;;;;;;5073848;28;20752;-68
2022/04/23 05:48:56;;;;;;;12.60;11.30;;;15.50;83.30;;;;;;5072541;28;20430;-68
2022/04/23 05:51:27;;;;;;;13.27;11.87;;;15.50;83.40;;;;;;5074018;28;20898;-68
2022/04/23 05:53:55;;;;;;;14.83;12.70;;;15.50;83.30;;;;;;5072523;28;20406;-68
2022/04/23 05:56:21;;;;;;;13.67;12.27;;;15.50;83.40;;;;;;5089447;28;20497;-68
2022/04/23 05:58:50;;;;;;;15.33;13.77;;;15.50;83.40;;;;;;5073429;28;20978;-68
2022/04/23 06:01:18;;;;;;;13.57;12.27;;;15.50;83.40;;;;;;5089124;28;20412;-68
2022/04/23 06:03:47;;;;;;;14.13;12.73;;;15.50;83.50;;;;;;5073828;28;20409;-68
2022/04/23 06:06:19;;;;;;;14.07;12.70;;;15.50;83.60;;;;;;5106336;28;20462;-68
2022/04/23 06:08:45;;;;;;;14.27;12.87;;;15.50;83.80;;;;;;5073031;28;20446;-68
2022/04/23 06:11:13;;;;;;;14.23;12.83;;;15.50;83.80;;;;;;5073916;28;20422;-68
2022/04/23 06:13:41;;;;;;;11.80;10.60;;;15.50;84.10;;;;;;5089224;28;20429;-68
2022/04/23 06:16:07;;;;;;;15.43;13.93;;;15.50;84.10;;;;;;5072313;28;20213;-68
2022/04/23 06:18:33;;;;;;;14.10;12.70;;;15.50;84.20;;;;;;5073203;28;20466;-68
2022/04/23 06:20:59;;;;;;;16.33;14.30;;;15.40;84.10;;;;;;5072330;28;20428;-68
2022/04/23 06:23:30;;;;;;;14.53;13.03;;;15.50;84.20;;;;;;5055470;28;20850;-68
2022/04/23 06:25:56;;;;;;;13.37;11.97;;;15.40;84.30;;;;;;5073411;28;20404;-68
2022/04/23 06:28:24;;;;;;;14.90;13.40;;;15.40;84.20;;;;;;5073194;28;20463;-68
2022/04/23 06:30:50;;;;;;;16.57;13.43;;;15.40;84.10;;;;;;5072220;28;20408;-68
2022/04/23 06:33:17;;;;;;;14.23;12.83;;;15.40;84.30;;;;;;5055526;28;20993;-68
2022/04/23 06:35:46;;;;;;;14.30;12.90;;;15.40;84.50;;;;;;5088961;28;20425;-68
2022/04/23 06:38:12;;;;;;;14.73;13.17;;;15.40;84.60;;;;;;5071698;28;20468;-68
2022/04/23 06:40:41;;;;;;;15.30;13.50;;;15.40;84.60;;;;;;5088958;28;20502;-68
2022/04/23 06:43:10;;;;;;;17.27;14.37;;;15.40;84.60;;;;;;5071943;28;20436;-68
2022/04/23 06:45:42;;;;;;;15.27;13.70;;;15.40;84.80;;;;;;5055348;28;20459;-68
2022/04/23 06:48:08;;;;;;;15.10;13.60;;;15.40;84.70;;;;;;5055054;28;20489;-68
2022/04/23 06:50:36;;;;;;;16.63;15.03;;;15.40;85.00;;;;;;5088782;28;20537;-68
2022/04/23 06:53:07;;;;;;;15.30;13.80;;;15.40;84.90;;;;;;5073040;28;20868;-68
2022/04/23 06:55:35;;;;;;;16.77;14.77;;;15.40;85.10;;;;;;5073198;28;20437;-68
2022/04/23 06:58:01;;;;;;;16.67;14.80;;;15.40;85.20;;;;;;5072901;28;20470;-68
2022/04/23 07:00:27;;;;;;;16.10;14.50;;;15.40;85.30;;;;;;5071761;28;20501;-68
2022/04/23 07:03:00;;;;;;;16.80;15.10;;;15.40;85.50;;;;;;5071720;28;20390;-68
2022/04/23 07:05:31;;;;;;;16.07;14.37;;;15.40;85.30;;;;;;5072898;28;20414;-68
2022/04/23 07:07:59;;;;;;;15.23;13.73;;;15.40;85.20;;;;;;5088589;28;20511;-68
2022/04/23 07:10:28;;;;;;;16.57;14.97;;;15.40;85.10;;;;;;5055387;28;20406;-68
2022/04/23 07:12:55;;;;;;;15.80;14.30;;;15.40;85.10;;;;;;5071594;28;20449;-68
2022/04/23 07:15:23;;;;;;;15.30;13.40;;;15.50;85.30;;;;;;5072791;28;20411;-68
2022/04/23 07:17:55;;;;;;;14.60;13.13;;;15.50;85.50;;;;;;5088313;28;20474;-68
2022/04/23 07:20:21;;;;;;;16.70;14.87;;;15.40;85.40;;;;;;5090256;28;20442;-68
2022/04/23 07:25:36;;;;;;;15.23;13.73;;;15.50;85.70;;;;;;5076588;28;20394;-68
2022/04/23 07:28:03;;;;;;;16.47;14.77;;;15.50;85.70;;;;;;5091925;28;20449;-68
2022/04/23 07:30:30;;;;;;;16.20;14.63;;;15.50;85.70;;;;;;5092102;28;20450;-68
2022/04/23 07:32:57;;;;;;;15.97;14.33;;;15.50;85.70;;;;;;5076393;28;20497;-68
2022/04/23 07:38:16;;;;;;;16.23;14.63;;;15.50;85.70;;;;;;5076090;28;20481;-68
2022/04/23 07:40:49;;;;;;;15.73;14.03;;;15.50;85.70;;;;;;5092069;28;20446;-68
2022/04/23 07:43:16;;;;;;;15.60;14.10;;;15.60;85.70;;;;;;5075020;28;20743;-68
2022/04/23 07:45:47;;;;;;;14.97;13.57;;;15.60;86.00;;;;;;5076132;28;20970;-68
2022/04/23 07:48:14;;;;;;;15.20;13.70;;;15.60;85.90;;;;;;5091774;28;20948;-68
2022/04/23 07:50:41;;;;;;;15.60;14.10;;;15.60;86.00;;;;;;5091945;28;20420;-68
2022/04/23 07:53:11;;;;;;;14.43;13.00;;;15.60;86.00;;;;;;5075869;28;20448;-68
2022/04/23 07:55:40;;;;;;;16.47;14.87;;;15.60;85.90;;;;;;5091860;28;20789;-68
2022/04/23 07:58:12;;;;;;;15.37;13.87;;;15.60;85.80;;;;;;5091188;28;20457;-69
2022/04/23 08:00:43;;;;;;;16.33;14.70;;;15.60;85.90;;;;;;5075886;28;20411;-68
2022/04/23 08:03:11;;;;;;;16.60;14.93;;;15.60;86.10;;;;;;5074949;28;20774;-68
2022/04/23 08:05:39;;;;;;;16.00;14.53;;;15.70;86.50;;;;;;5074734;28;20929;-68
2022/04/23 08:08:05;;;;;;;13.70;12.40;;;15.70;86.50;;;;;;5074584;28;20436;-68
2022/04/23 08:10:39;;;;;;;13.90;12.53;;;15.70;86.60;;;;;;5075736;28;20394;-68
2022/04/23 08:13:05;;;;;;;14.00;12.60;;;15.70;86.40;;;;;;5091376;28;20401;-68
2022/04/23 08:15:31;;;;;;;15.30;13.53;;;15.70;86.30;;;;;;5074575;28;20426;-68
2022/04/23 08:17:56;;;;;;;15.90;14.23;;;15.70;86.20;;;;;;5091117;28;20985;-68
2022/04/23 08:20:23;;;;;;;15.03;13.63;;;15.70;86.20;;;;;;5074582;28;20497;-68
2022/04/23 08:22:51;;;;;;;15.77;14.27;;;15.70;86.20;;;;;;5074374;28;20762;-68
2022/04/23 08:25:22;;;;;;;15.47;13.87;;;15.70;86.10;;;;;;5075554;28;20402;-68
2022/04/23 08:27:49;;;;;;;15.53;13.97;;;15.80;86.10;;;;;;5074188;28;20786;-68
2022/04/23 08:30:36;;;;;;;15.80;14.17;;;15.80;86.10;;;;;;5057605;28;20408;-68
2022/04/23 08:33:06;;;;;;;14.30;12.90;;;15.80;86.00;;;;;;5090943;28;20513;-68
2022/04/23 08:35:34;;;;;;;14.83;13.30;;;15.80;86.10;;;;;;5075388;28;20449;-68
2022/04/23 08:38:00;;;;;;;14.00;12.67;;;15.80;86.00;;;;;;5057193;28;20815;-68
2022/04/23 08:40:29;;;;;;;15.37;13.87;;;15.90;86.00;;;;;;5090910;28;20422;-68
2022/04/23 08:42:57;;;;;;;14.03;12.53;;;15.90;85.80;;;;;;5090720;28;20401;-68
2022/04/23 08:45:31;;;;;;;14.13;12.73;;;15.90;85.70;;;;;;5075257;28;20794;-68
2022/04/23 08:47:59;;;;;;;15.07;13.67;;;15.90;85.50;;;;;;5057381;28;20448;-68
2022/04/23 08:50:29;;;;;;;14.70;13.10;;;16.00;85.60;;;;;;5107527;28;20436;-68
2022/04/23 08:52:58;;;;;;;14.43;13.00;;;16.00;85.90;;;;;;5073806;28;20947;-68
2022/04/23 08:55:26;;;;;;;14.30;12.97;;;16.00;85.60;;;;;;5090640;28;20427;-68
2022/04/23 08:57:55;;;;;;;15.50;14.00;;;16.00;85.70;;;;;;5074702;28;20462;-68
2022/04/23 09:00:22;;;;;;;12.73;11.43;;;16.10;85.80;;;;;;5074728;28;20815;-68
2022/04/23 09:02:50;;;;;;;12.00;10.90;;;16.10;85.80;;;;;;5090527;28;20419;-68
2022/04/23 09:05:16;;;;;;;14.90;13.50;;;16.10;85.80;;;;;;5073500;28;20435;-68
2022/04/23 09:07:53;;;;;;;13.73;12.43;;;16.20;85.70;;;;;;5090484;28;20498;-68
2022/04/23 09:10:56;;;;;;;15.20;13.70;;;16.20;85.70;;;;;;5056865;28;20924;-68
2022/04/23 09:13:29;;;;;;;15.27;13.87;;;16.20;85.80;;;;;;5056832;28;20833;-68
2022/04/23 09:24:48;;;;;;;14.43;12.93;;;16.30;85.60;;;;;;5089847;28;20447;-68
2022/04/23 09:27:15;;;;;;;14.10;12.60;;;16.30;85.60;;;;;;5074169;28;20503;-68
2022/04/23 09:29:56;;;;;;;14.50;13.10;;;16.30;85.70;;;;;;5073024;28;20400;-68
2022/04/23 09:32:24;;;;;;;13.60;12.30;;;16.30;85.60;;;;;;5090049;28;20914;-68
2022/04/23 09:35:13;;;;;;;13.80;12.40;;;16.30;85.30;;;;;;5106891;28;20407;-68
2022/04/23 09:40:29;;;;;;;12.27;11.07;;;16.40;85.30;;;;;;5072895;28;20515;-68
2022/04/23 09:43:04;;;;;;;13.67;12.27;;;16.40;85.30;;;;;;5105893;28;20499;-68
2022/04/23 09:45:41;;;;;;;13.63;12.23;;;16.40;85.30;;;;;;5072829;28;20410;-67
2022/04/23 09:48:17;;;;;;;13.07;11.80;;;16.40;85.10;;;;;;5073771;28;20534;-68
2022/04/23 09:50:48;;;;;;;13.80;12.50;;;16.50;85.20;;;;;;5089700;28;20800;-68
2022/04/23 09:53:16;;;;;;;12.57;11.37;;;16.50;85.10;;;;;;5089449;28;20770;-68
2022/04/23 09:55:50;;;;;;;11.80;10.70;;;16.50;85.10;;;;;;5056383;28;20427;-68
2022/04/23 09:58:18;;;;;;;13.60;12.30;;;16.60;85.10;;;;;;5073510;28;20971;-68
2022/04/23 10:00:49;;;;;;;11.63;10.40;;;16.60;85.10;;;;;;5056275;28;20834;-68
2022/04/23 10:03:19;;;;;;;11.87;10.77;;;16.60;85.00;;;;;;5055729;28;20995;-68
2022/04/23 10:05:49;;;;;;;12.60;11.50;;;16.70;84.90;;;;;;5072477;28;20420;-68
2022/04/23 10:08:21;;;;;;;12.33;10.60;;;16.70;84.90;;;;;;5072416;28;20449;-68
2022/04/23 10:11:05;;;;;;;12.50;11.30;;;16.70;84.90;;;;;;5089263;28;20400;-68
2022/04/23 10:13:33;;;;;;;11.67;10.17;;;16.80;84.90;;;;;;5055796;28;20420;-68
2022/04/23 10:16:03;;;;;;;12.73;11.50;;;16.80;84.80;;;;;;5072351;28;20541;-68
2022/04/23 10:18:32;;;;;;;13.13;11.80;;;16.80;84.60;;;;;;5073344;28;20471;-68
2022/04/23 10:21:08;;;;;;;11.17;10.17;;;16.90;84.50;;;;;;5072126;28;20392;-68
2022/04/23 10:23:58;;;;;;;12.30;11.10;;;16.90;84.40;;;;;;5073630;28;20420;-68
2022/04/23 10:27:12;;;;;;;10.53;9.43;;;17.00;84.30;;;;;;5073605;28;20444;-68
2022/04/23 10:29:44;;;;;;;12.23;10.43;;;17.00;84.20;;;;;;5088702;28;20463;-68
2022/04/23 10:32:15;;;;;;;10.83;9.83;;;17.00;84.00;;;;;;5073199;28;20444;-68
2022/04/23 10:34:42;;;;;;;13.10;10.50;;;17.10;84.00;;;;;;5055485;28;20417;-68
2022/04/23 10:37:28;;;;;;;11.47;10.37;;;17.10;83.90;;;;;;5071720;28;20501;-68
2022/04/23 10:39:53;;;;;;;11.57;10.37;;;17.10;83.90;;;;;;5072104;28;20917;-68
2022/04/23 10:42:24;;;;;;;11.23;10.13;;;17.20;83.80;;;;;;5089022;28;20508;-68
2022/04/23 10:44:56;;;;;;;11.00;9.97;;;17.20;84.50;;;;;;5089231;28;20226;-68
2022/04/23 10:47:30;;;;;;;11.23;10.23;;;17.30;83.60;;;;;;5071909;28;20456;-68
2022/04/23 10:50:21;;;;;;;11.07;9.97;;;17.30;83.50;;;;;;5088812;28;20435;-68
2022/04/23 10:52:50;;;;;;;10.80;9.80;;;17.40;83.50;;;;;;5085385;28;20440;-68
2022/04/23 10:55:17;;;;;;;11.60;10.40;;;17.40;83.30;;;;;;5092223;28;20463;-68
2022/04/23 10:57:57;;;;;;;11.00;10.00;;;17.40;83.20;;;;;;5092496;28;20963;-68
2022/04/23 11:00:30;;;;;;;10.03;9.03;;;17.50;83.30;;;;;;5092323;28;20437;-68
2022/04/23 11:03:10;;;;;;;10.67;9.63;;;17.50;83.10;;;;;;5076972;28;20458;-68
2022/04/23 11:14:07;;;;;;;9.43;8.53;;;17.70;82.40;;;;;;5075690;28;20929;-70
2022/04/23 11:16:38;;;;;;;11.20;10.10;;;17.70;82.30;;;;;;5091506;28;20463;-69
2022/04/23 11:19:06;;;;;;;10.00;9.00;;;17.70;82.20;;;;;;5074279;28;20470;-69
2022/04/23 11:21:38;;;;;;;10.30;9.40;;;17.70;82.10;;;;;;5075663;28;20419;-69
2022/04/23 11:24:06;;;;;;;10.00;9.00;;;17.80;82.10;;;;;;5060572;28;20938;-69
2022/04/23 11:26:44;;;;;;;9.13;8.23;;;17.80;82.00;;;;;;5054552;28;20954;-71
2022/04/23 11:29:14;;;;;;;8.93;8.10;;;17.90;82.00;;;;;;5054225;28;20806;-70
2022/04/23 11:31:53;;;;;;;9.90;9.03;;;17.90;81.80;;;;;;5055241;28;20416;-69
2022/04/23 11:34:19;;;;;;;8.60;7.80;;;17.90;81.60;;;;;;5055085;28;20413;-69
2022/04/23 11:36:45;;;;;;;10.23;8.33;;;18.00;81.50;;;;;;5037596;28;20879;-70
2022/04/23 11:39:14;;;;;;;9.63;8.63;;;18.00;81.30;;;;;;5065988;28;20543;-70
2022/04/23 11:41:49;;;;;;;9.67;8.77;;;18.00;81.20;;;;;;5074100;28;20424;-70
2022/04/23 11:44:45;;;;;;;8.47;7.67;;;18.00;81.10;;;;;;5073775;28;20946;-69
2022/04/23 11:47:10;;;;;;;9.37;8.50;;;18.10;81.10;;;;;;5073467;28;20513;-69
2022/04/23 11:49:39;;;;;;;8.83;7.97;;;18.10;81.10;;;;;;5074065;28;20840;-70
2022/04/23 11:52:07;;;;;;;9.33;8.53;;;18.10;81.10;;;;;;5073907;28;20421;-69
2022/04/23 11:54:43;;;;;;;9.70;8.70;;;18.20;81.10;;;;;;5073975;28;20405;-69
2022/04/23 11:57:16;;;;;;;10.63;9.63;;;18.20;80.90;;;;;;5073521;28;20442;-69
2022/04/23 11:59:43;;;;;;;9.90;8.90;;;18.20;80.80;;;;;;5074719;28;20422;-69
2022/04/23 12:02:27;;;;;;;10.03;9.13;;;18.30;80.80;;;;;;5068036;28;20447;-70
2022/04/23 12:05:03;;;;;;;10.80;9.70;;;18.30;80.70;;;;;;5062031;28;20493;-69
2022/04/23 12:07:33;;;;;;;9.20;8.40;;;18.30;80.50;;;;;;5078004;28;20462;-69
2022/04/23 12:10:03;;;;;;;9.40;8.50;;;18.40;80.40;;;;;;5085173;28;20450;-69
2022/04/23 12:12:32;;;;;;;9.50;8.60;;;18.40;80.20;;;;;;5039131;28;20429;-69
2022/04/23 12:15:01;;;;;;;10.00;9.10;;;18.40;79.90;;;;;;5074323;28;20524;-70
2022/04/23 12:17:42;;;;;;;10.63;9.63;;;18.50;80.00;;;;;;5056805;28;20911;-69
2022/04/23 12:20:16;;;;;;;10.67;9.57;;;18.50;79.90;;;;;;5072575;28;20792;-69
2022/04/23 12:23:07;;;;;;;10.13;9.23;;;18.50;79.80;;;;;;5067703;28;20955;-70
2022/04/23 12:25:37;;;;;;;10.00;9.10;;;18.60;79.70;;;;;;5065654;28;20464;-70
2022/04/23 12:42:13;;;;;;;10.70;9.63;;;18.70;78.90;;;;;;5069071;28;20425;-70
2022/04/23 12:44:42;;;;;;;9.70;8.73;;;18.70;78.90;;;;;;5050328;28;20497;-70
2022/04/23 12:47:13;;;;;;;9.17;8.33;;;18.80;78.90;;;;;;5050170;28;20858;-70
2022/04/23 12:49:47;;;;;;;9.60;8.70;;;18.80;78.80;;;;;;5053580;28;20400;-70
2022/04/23 12:52:31;;;;;;;13.50;9.87;;;18.80;78.70;;;;;;5073238;28;20777;-70
2022/04/23 12:55:32;;;;;;;11.63;8.73;;;18.90;78.70;;;;;;5071677;28;20433;-70
2022/04/23 12:58:04;;;;;;;9.80;8.80;;;18.90;78.60;;;;;;5071919;28;20472;-70
2022/04/23 13:00:43;;;;;;;11.00;9.90;;;18.90;78.40;;;;;;5071590;28;20788;-70
2022/04/23 13:05:47;;;;;;;10.10;9.10;;;19.00;78.10;;;;;;5068964;28;20614;-70
2022/04/23 13:11:24;;;;;;;10.00;9.03;;;19.00;78.10;;;;;;5056507;28;20523;-69
2022/04/23 13:13:44;;;;;;;11.00;9.90;;;19.10;78.20;;;;;;5086242;28;20871;-70
2022/04/23 13:16:13;;;;;;;10.47;9.47;;;19.10;78.10;;;;;;5072338;28;20419;-69
2022/04/23 13:18:39;;;;;;;11.17;10.10;;;19.20;78.10;;;;;;5054064;28;20476;-70
2022/04/23 13:21:05;;;;;;;10.33;9.37;;;19.20;78.00;;;;;;5072062;28;20649;-70
2022/04/23 13:23:36;;;;;;;11.57;10.30;;;19.30;78.00;;;;;;5072002;28;20920;-69
2022/04/23 13:26:06;;;;;;;10.73;9.73;;;19.30;77.80;;;;;;5071929;28;20436;-69
2022/04/23 13:28:34;;;;;;;11.07;9.97;;;19.30;77.70;;;;;;5072776;28;20446;-69
2022/04/23 13:31:03;;;;;;;11.07;9.97;;;19.30;77.50;;;;;;5072902;28;20411;-71
2022/04/23 13:33:29;;;;;;;11.53;10.43;;;19.40;77.40;;;;;;5055040;28;20434;-71
2022/04/23 13:35:55;;;;;;;10.23;9.23;;;19.40;77.30;;;;;;5072800;28;20447;-71
2022/04/23 13:38:23;;;;;;;10.70;9.70;;;19.40;77.40;;;;;;5071390;28;20746;-71