Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049578;28;20451;-66
2022/09/26 00:04:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049940;28;20456;-67
2022/09/26 00:07:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049617;28;20454;-66
2022/09/26 00:09:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049698;28;20450;-65
2022/09/26 00:12:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048962;28;20498;-68
2022/09/26 00:14:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049597;28;20731;-67
2022/09/26 00:17:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049670;28;20459;-66
2022/09/26 00:19:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049541;28;20471;-68
2022/09/26 00:21:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049495;28;20451;-67
2022/09/26 00:24:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049355;28;20954;-65
2022/09/26 00:26:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049554;28;20566;-66
2022/09/26 00:29:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049309;28;20505;-68
2022/09/26 00:31:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049507;28;20475;-66
2022/09/26 00:34:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049612;28;20483;-65
2022/09/26 00:36:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5049946;28;20448;-66
2022/09/26 00:39:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049463;28;20454;-66
2022/09/26 00:41:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049775;28;20451;-66
2022/09/26 00:44:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049102;28;20989;-67
2022/09/26 00:47:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049753;28;20436;-66
2022/09/26 00:49:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5049672;28;20443;-68
2022/09/26 00:52:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5048927;28;20486;-67
2022/09/26 00:54:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5049236;28;20494;-68
2022/09/26 00:57:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049442;28;20448;-67
2022/09/26 00:59:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049446;28;20455;-66
2022/09/26 01:02:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048781;28;20448;-68
2022/09/26 01:04:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049178;28;20479;-67
2022/09/26 01:07:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049091;28;20543;-67
2022/09/26 01:09:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5049248;28;20467;-67
2022/09/26 01:12:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048686;28;20491;-66
2022/09/26 01:14:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048783;28;21183;-67
2022/09/26 01:16:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052479;28;20448;-66
2022/09/26 01:19:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052916;28;20823;-67
2022/09/26 01:22:37;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5049372;28;21046;-67
2022/09/26 01:25:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036815;28;20471;-69
2022/09/26 01:28:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5047103;28;20452;-67
2022/09/26 01:30:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052730;28;20436;-67
2022/09/26 01:33:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052044;28;20451;-67
2022/09/26 01:36:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052602;28;20443;-68
2022/09/26 01:38:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032543;28;20460;-66
2022/09/26 01:41:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032459;28;20452;-66
2022/09/26 01:44:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5035675;28;20486;-66
2022/09/26 01:46:50;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052615;28;20446;-67
2022/09/26 01:49:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052357;28;20440;-67
2022/09/26 01:51:56;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052022;28;20458;-66
2022/09/26 01:54:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051331;28;20484;-67
2022/09/26 01:56:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052532;28;20479;-68
2022/09/26 01:59:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052228;28;20479;-67
2022/09/26 02:02:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031547;28;20453;-67
2022/09/26 02:04:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031995;28;20850;-67
2022/09/26 02:07:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031958;28;20429;-66
2022/09/26 02:09:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033319;28;20463;-67
2022/09/26 02:12:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051427;28;20440;-67
2022/09/26 02:14:39;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051727;28;20507;-66
2022/09/26 02:17:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051408;28;20821;-66
2022/09/26 02:19:46;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051722;28;20444;-66
2022/09/26 02:22:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051550;28;20837;-65
2022/09/26 02:24:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051604;28;20459;-67
2022/09/26 02:27:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050224;28;20452;-68
2022/09/26 02:29:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051465;28;20447;-67
2022/09/26 02:32:11;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051005;28;20814;-66
2022/09/26 02:34:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051655;28;20894;-66
2022/09/26 02:37:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051613;28;20447;-66
2022/09/26 02:39:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051369;28;20478;-68
2022/09/26 02:42:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051169;28;20440;-68
2022/09/26 02:44:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051652;28;20475;-68
2022/09/26 02:47:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051659;28;20443;-67
2022/09/26 02:50:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051164;28;20455;-67
2022/09/26 02:53:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030545;28;20513;-66
2022/09/26 02:55:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030498;28;20476;-64
2022/09/26 02:58:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033524;28;20452;-67
2022/09/26 03:00:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050891;28;20494;-67
2022/09/26 03:03:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050739;28;20934;-66
2022/09/26 03:06:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050896;28;20444;-66
2022/09/26 03:08:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050810;28;20452;-67
2022/09/26 03:11:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050331;28;20502;-66
2022/09/26 03:13:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050104;28;21189;-66
2022/09/26 03:16:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048210;28;20455;-66
2022/09/26 03:18:32;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048075;28;20925;-67
2022/09/26 03:21:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049902;28;20470;-68
2022/09/26 03:23:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049989;28;20464;-67
2022/09/26 03:26:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048092;28;20440;-67
2022/09/26 03:28:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050247;28;20444;-68
2022/09/26 03:30:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047869;28;20455;-67
2022/09/26 03:33:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047438;28;20437;-67
2022/09/26 03:35:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050076;28;20499;-67
2022/09/26 03:38:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049411;28;20444;-66
2022/09/26 03:40:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050146;28;20444;-67
2022/09/26 03:43:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049379;28;20448;-67
2022/09/26 03:45:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049903;28;20451;-67
2022/09/26 03:48:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049834;28;20451;-67
2022/09/26 03:50:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049938;28;20888;-67
2022/09/26 03:53:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049611;28;20444;-66
2022/09/26 03:55:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049678;28;21036;-67
2022/09/26 03:57:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049703;28;20437;-67
2022/09/26 04:00:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049707;28;20456;-67
2022/09/26 04:02:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049279;28;20443;-66
2022/09/26 04:05:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049715;28;20456;-66
2022/09/26 04:07:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049872;28;20463;-70
2022/09/26 04:10:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046598;28;20455;-67
2022/09/26 04:12:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047862;28;20456;-68
2022/09/26 04:15:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5049122;28;20491;-68
2022/09/26 04:17:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046459;28;20455;-67
2022/09/26 04:19:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048705;28;20459;-67
2022/09/26 04:22:26;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048898;28;20444;-67
2022/09/26 04:24:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049035;28;20483;-67
2022/09/26 04:27:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5042188;28;20451;-68
2022/09/26 04:29:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049141;28;20447;-67
2022/09/26 04:32:15;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049263;28;20447;-67
2022/09/26 04:34:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049290;28;20515;-67
2022/09/26 04:37:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5048867;28;20451;-68
2022/09/26 04:39:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049592;28;20460;-68
2022/09/26 04:42:02;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048996;28;20444;-68
2022/09/26 04:44:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5049057;28;21008;-66
2022/09/26 04:46:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048826;28;20445;-68
2022/09/26 04:49:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5045668;28;20467;-66
2022/09/26 04:51:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045565;28;20456;-64
2022/09/26 04:54:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048767;28;20472;-64
2022/09/26 04:56:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049011;28;20452;-67
2022/09/26 04:59:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049301;28;20535;-68
2022/09/26 05:01:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5046471;28;20972;-64
2022/09/26 05:04:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5047128;28;20767;-66
2022/09/26 05:06:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5043211;28;20451;-68
2022/09/26 05:09:03;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041469;28;20448;-67
2022/09/26 05:11:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5033503;28;20456;-67
2022/09/26 05:13:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5036383;28;20494;-68
2022/09/26 05:16:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5043792;28;20480;-68
2022/09/26 05:18:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046884;28;20452;-69
2022/09/26 05:21:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046224;28;20483;-68
2022/09/26 05:26:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052943;28;20439;-66
2022/09/26 05:29:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054777;28;20439;-70
2022/09/26 05:31:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054999;28;20440;-67
2022/09/26 05:34:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051091;28;20491;-67
2022/09/26 05:36:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050673;28;20483;-69
2022/09/26 05:38:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048077;28;20478;-68
2022/09/26 05:41:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050871;28;20471;-68
2022/09/26 05:43:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047822;28;20463;-68
2022/09/26 05:46:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047834;28;20850;-68
2022/09/26 05:48:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049896;28;20448;-68
2022/09/26 05:51:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051372;28;20471;-70
2022/09/26 05:53:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054902;28;20832;-68
2022/09/26 05:56:14;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051948;28;21023;-67
2022/09/26 05:58:41;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5058602;28;20821;-67
2022/09/26 06:01:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5059145;28;20436;-68
2022/09/26 06:03:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056560;28;20464;-68
2022/09/26 06:06:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5057041;28;20447;-69
2022/09/26 06:08:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5048706;28;20474;-67
2022/09/26 06:11:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050093;28;20454;-67
2022/09/26 06:13:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5012367;28;1338533;-67
2022/09/26 06:16:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5060651;28;20225;-67
2022/09/26 06:18:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5060353;28;20443;-69
2022/09/26 06:21:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5061176;28;20960;-67
2022/09/26 06:23:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5060986;28;20451;-68
2022/09/26 06:25:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059780;28;20907;-68
2022/09/26 06:28:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5061313;28;20450;-67
2022/09/26 06:30:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5061808;28;20444;-67
2022/09/26 06:33:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055377;28;20440;-69
2022/09/26 06:35:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051276;28;20482;-68
2022/09/26 06:38:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051309;28;20934;-67
2022/09/26 06:40:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051247;28;20448;-68
2022/09/26 06:43:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050765;28;20456;-67
2022/09/26 06:45:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051447;28;20466;-67
2022/09/26 06:48:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051377;28;20456;-67
2022/09/26 06:50:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050974;28;20448;-67
2022/09/26 06:52:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050518;28;20447;-69
2022/09/26 06:55:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050741;28;20483;-67
2022/09/26 06:57:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5050720;28;20444;-68
2022/09/26 07:00:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051219;28;20953;-66
2022/09/26 07:02:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050805;28;20976;-66
2022/09/26 07:05:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050879;28;21034;-67
2022/09/26 07:07:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050819;28;20938;-67
2022/09/26 07:10:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051006;28;20448;-65
2022/09/26 07:12:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049935;28;20546;-67
2022/09/26 07:15:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050416;28;20845;-70
2022/09/26 07:17:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050077;28;20444;-68
2022/09/26 07:20:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050381;28;20444;-67
2022/09/26 07:22:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050042;28;20455;-66
2022/09/26 07:25:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050470;28;20468;-68
2022/09/26 07:27:33;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050408;28;20946;-68
2022/09/26 07:29:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050399;28;20448;-67
2022/09/26 07:32:26;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5049932;28;20448;-67
2022/09/26 07:34:53;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049930;28;21020;-68
2022/09/26 07:37:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049998;28;20480;-68
2022/09/26 07:39:48;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050082;28;20447;-67
2022/09/26 07:42:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049847;28;20448;-67
2022/09/26 07:44:42;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049742;28;20464;-67
2022/09/26 07:50:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049457;28;20407;-68
2022/09/26 07:52:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052140;28;20455;-69
2022/09/26 07:55:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049346;28;20464;-68
2022/09/26 07:57:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5049869;28;20447;-67
2022/09/26 08:00:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050202;28;20452;-68
2022/09/26 08:02:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048978;28;20438;-68
2022/09/26 08:05:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049433;28;20785;-69
2022/09/26 08:07:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049808;28;20464;-69
2022/09/26 08:09:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049440;28;20672;-67
2022/09/26 08:12:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049320;28;20448;-67
2022/09/26 08:14:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049602;28;21162;-68
2022/09/26 08:17:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049429;28;20618;-68
2022/09/26 08:19:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049804;28;20460;-69
2022/09/26 08:22:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049241;28;20451;-67
2022/09/26 08:24:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048446;28;20471;-68
2022/09/26 08:27:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049155;28;20483;-69
2022/09/26 08:29:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049313;28;20539;-68
2022/09/26 08:32:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049515;28;20444;-68
2022/09/26 08:34:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049378;28;20467;-69
2022/09/26 08:37:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049252;28;20483;-68
2022/09/26 08:39:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049583;28;20471;-68
2022/09/26 08:42:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049052;28;20456;-67
2022/09/26 08:44:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049387;28;20468;-69
2022/09/26 08:47:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049679;28;20455;-67
2022/09/26 08:50:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5049419;28;20460;-67
2022/09/26 08:52:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049529;28;20444;-67
2022/09/26 08:55:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049425;28;20467;-68
2022/09/26 08:57:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049752;28;20828;-68
2022/09/26 09:00:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050402;28;20452;-67
2022/09/26 09:03:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049034;28;20786;-68
2022/09/26 09:05:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049621;28;20440;-68
2022/09/26 09:08:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049477;28;20451;-68
2022/09/26 09:10:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049560;28;20444;-68
2022/09/26 09:13:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049029;28;20451;-67
2022/09/26 09:16:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5049800;28;20495;-68
2022/09/26 09:18:44;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5049449;28;20447;-69
2022/09/26 09:21:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5049246;28;20819;-68
2022/09/26 09:24:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048993;28;20464;-68
2022/09/26 09:26:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5049366;28;20522;-68
2022/09/26 09:29:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049087;28;20456;-69
2022/09/26 09:32:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5046050;28;20448;-68
2022/09/26 09:34:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5048880;28;20484;-68
2022/09/26 09:37:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051040;28;20483;-69
2022/09/26 09:39:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050379;28;20452;-69
2022/09/26 09:42:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050381;28;20443;-68
2022/09/26 09:44:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5059892;28;20462;-68
2022/09/26 09:47:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056013;28;20451;-67
2022/09/26 09:49:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5060410;28;20930;-67
2022/09/26 09:52:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056755;28;20441;-69
2022/09/26 09:54:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5051588;28;21012;-68
2022/09/26 09:57:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051799;28;20482;-67
2022/09/26 10:00:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5049221;28;20451;-68
2022/09/26 10:02:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051367;28;20794;-67
2022/09/26 10:05:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047344;28;20475;-68
2022/09/26 10:07:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5049494;28;20436;-67
2022/09/26 10:10:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052425;28;20456;-67
2022/09/26 10:12:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5051296;28;20471;-68
2022/09/26 10:15:26;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5051543;28;20486;-68
2022/09/26 10:18:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051595;28;20483;-68
2022/09/26 10:20:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051505;28;20447;-68
2022/09/26 10:23:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5050893;28;20945;-68
2022/09/26 10:25:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051334;28;20807;-67
2022/09/26 10:28:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051463;28;20433;-67
2022/09/26 10:31:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5051918;28;20444;-67
2022/09/26 10:33:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049267;28;21195;-67
2022/09/26 10:36:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5050809;28;20527;-67
2022/09/26 10:40:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5044454;28;20518;-68
2022/09/26 10:41:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5050906;28;20447;-66
2022/09/26 10:44:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5050972;28;20460;-66
2022/09/26 10:46:34;;;;;;;1999.90;999.90;;;19.40;99.10;;;;;;5051082;28;20891;-67
2022/09/26 10:49:04;;;;;;;1999.90;999.90;;;19.40;99.60;;;;;;5050070;28;21011;-66
2022/09/26 10:51:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054140;28;20445;-66
2022/09/26 10:54:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050332;28;20993;-66
2022/09/26 10:56:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050824;28;20484;-65
2022/09/26 10:59:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5050775;28;20448;-66
2022/09/26 11:01:42;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5049908;28;20440;-66
2022/09/26 11:05:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050363;28;20555;-64
2022/09/26 11:07:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050687;28;20535;-67
2022/09/26 11:09:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050794;28;20444;-67
2022/09/26 11:12:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050547;28;20444;-66
2022/09/26 11:14:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050637;28;20459;-65
2022/09/26 11:17:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5050621;28;20475;-66
2022/09/26 11:19:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050717;28;20444;-66
2022/09/26 11:22:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050418;28;20447;-66
2022/09/26 11:25:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050789;28;20464;-66
2022/09/26 11:27:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5050874;28;20444;-65
2022/09/26 11:30:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5050497;28;20452;-66
2022/09/26 11:32:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5050257;28;20488;-66
2022/09/26 11:35:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050055;28;20500;-66
2022/09/26 11:38:04;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5050419;28;20479;-67
2022/09/26 11:40:43;;;;;;;1999.90;999.90;;;20.20;99.10;;;;;;5050271;28;20443;-66
2022/09/26 11:43:23;;;;;;;1999.90;999.90;;;21.90;95.80;;;;;;5049436;28;20443;-67
2022/09/26 11:46:13;;;;;;;1999.90;999.90;;;22.90;93.10;;;;;;5050187;28;20535;-67
2022/09/26 11:49:11;;;;;;;1999.90;999.90;;;23.00;92.40;;;;;;5050066;28;20452;-66
2022/09/26 11:51:56;;;;;;;1999.90;999.90;;;22.40;92.00;;;;;;5049234;28;20529;-66
2022/09/26 11:54:36;;;;;;;1999.90;999.90;;;21.90;92.50;;;;;;5044369;28;20533;-66
2022/09/26 11:57:14;;;;;;;1999.90;999.90;;;21.50;92.90;;;;;;5047115;28;20938;-66
2022/09/26 12:00:05;;;;;;;1999.90;999.90;;;20.40;94.60;;;;;;5049701;28;20834;-66
2022/09/26 12:03:03;;;;;;;1999.90;999.90;;;19.60;96.20;;;;;;5051450;28;20452;-66
2022/09/26 12:05:43;;;;;;;1999.90;999.90;;;18.90;96.40;;;;;;5055328;28;20512;-64
2022/09/26 12:08:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5055589;28;20523;-63
2022/09/26 12:10:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051099;28;20454;-65
2022/09/26 12:13:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053598;28;20456;-66
2022/09/26 12:16:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050418;28;20455;-64
2022/09/26 12:18:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5059163;28;20478;-65
2022/09/26 12:21:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5057289;28;20490;-63
2022/09/26 12:24:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047796;28;20476;-64
2022/09/26 12:26:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047642;28;20459;-66
2022/09/26 12:29:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5046610;28;20455;-66