Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:44;;;;;;;21.63;14.60;;;;;;;;;;5034042;28;20508;-80
2021/04/26 00:03:09;;;;;;;23.20;14.60;;;;;;;;;;5033505;28;20180;-80
2021/04/26 00:05:34;;;;;;;24.40;14.77;;;;;;;;;;5034202;28;20177;-79
2021/04/26 00:08:00;;;;;;;24.93;16.00;;;;;;;;;;5033882;28;20179;-79
2021/04/26 00:10:26;;;;;;;27.87;16.20;;;;;;;;;;5034648;28;20180;-79
2021/04/26 00:12:51;;;;;;;27.67;16.77;;;;;;;;;;5032820;28;20531;-79
2021/04/26 00:15:17;;;;;;;27.93;16.73;;;;;;;;;;5034048;28;20231;-80
2021/04/26 00:17:42;;;;;;;23.90;15.17;;;;;;;;;;5033191;28;20538;-79
2021/04/26 00:20:09;;;;;;;24.63;14.90;;;;;;;;;;5034438;28;20168;-79
2021/04/26 00:22:34;;;;;;;35.97;21.87;;;;;;;;;;5034028;28;20180;-79
2021/04/26 00:24:59;;;;;;;34.13;21.77;;;;;;;;;;5033945;28;20177;-79
2021/04/26 00:27:24;;;;;;;26.47;16.20;;;;;;;;;;5033963;28;20205;-79
2021/04/26 00:29:50;;;;;;;21.17;14.60;;;;;;;;;;5033963;28;20578;-79
2021/04/26 00:32:15;;;;;;;23.83;14.80;;;;;;;;;;5034106;28;20599;-79
2021/04/26 00:34:40;;;;;;;24.47;15.87;;;;;;;;;;5033798;28;20203;-78
2021/04/26 00:37:06;;;;;;;21.00;14.57;;;;;;;;;;5033877;28;20230;-79
2021/04/26 00:39:31;;;;;;;25.23;15.57;;;;;;;;;;5033812;28;20228;-79
2021/04/26 00:41:56;;;;;;;21.80;15.23;;;;;;;;;;5034416;28;20176;-80
2021/04/26 00:44:22;;;;;;;21.83;15.40;;;;;;;;;;5033761;28;20185;-79
2021/04/26 00:46:47;;;;;;;25.13;15.67;;;;;;;;;;5033443;28;20168;-80
2021/04/26 00:49:14;;;;;;;31.47;19.43;;;;;;;;;;5033952;28;20197;-80
2021/04/26 00:51:39;;;;;;;31.87;17.87;;;;;;;;;;5033705;28;20555;-80
2021/04/26 00:54:05;;;;;;;26.73;16.80;;;;;;;;;;5034206;28;20200;-80
2021/04/26 00:56:30;;;;;;;29.60;17.97;;;;;;;;;;5033807;28;20203;-80
2021/04/26 00:58:55;;;;;;;30.10;18.27;;;;;;;;;;5033582;28;20173;-79
2021/04/26 01:01:21;;;;;;;34.50;18.77;;;;;;;;;;5034211;28;20168;-79
2021/04/26 01:03:46;;;;;;;33.37;19.87;;;;;;;;;;5033626;28;20200;-79
2021/04/26 01:06:12;;;;;;;35.27;20.33;;;;;;;;;;5034016;28;20199;-79
2021/04/26 01:08:37;;;;;;;32.57;19.67;;;;;;;;;;5032909;28;20185;-80
2021/04/26 01:11:03;;;;;;;33.50;17.80;;;;;;;;;;5033537;28;20255;-79
2021/04/26 01:13:37;;;;;;;27.73;18.07;;;;;;;;;;5035288;28;20171;-79
2021/04/26 01:16:09;;;;;;;30.73;18.17;;;;;;;;;;5037559;28;20211;-79
2021/04/26 01:18:41;;;;;;;28.13;17.83;;;;;;;;;;5037870;28;20176;-80
2021/04/26 01:21:09;;;;;;;29.80;17.50;;;;;;;;;;5036949;28;20173;-80
2021/04/26 01:23:44;;;;;;;26.20;16.00;;;;;;;;;;5037419;28;20181;-80
2021/04/26 01:26:18;;;;;;;25.27;15.53;;;;;;;;;;5037360;28;20615;-80
2021/04/26 01:28:50;;;;;;;34.43;22.43;;;;;;;;;;5037441;28;20600;-80
2021/04/26 01:31:18;;;;;;;31.50;20.40;;;;;;;;;;5036465;28;20489;-80
2021/04/26 01:33:47;;;;;;;35.83;21.97;;;;;;;;;;5036897;28;20227;-80
2021/04/26 01:36:17;;;;;;;35.17;21.70;;;;;;;;;;5037036;28;20180;-80
2021/04/26 01:38:43;;;;;;;35.37;20.97;;;;;;;;;;5036954;28;20251;-80
2021/04/26 01:41:10;;;;;;;35.27;21.67;;;;;;;;;;5037045;28;20495;-80
2021/04/26 01:43:35;;;;;;;38.90;22.73;;;;;;;;;;5036864;28;20175;-79
2021/04/26 01:46:03;;;;;;;53.17;30.63;;;;;;;;;;5036777;28;20172;-79
2021/04/26 01:48:29;;;;;;;54.47;29.33;;;;;;;;;;5036867;28;20184;-79
2021/04/26 01:50:56;;;;;;;42.00;25.77;;;;;;;;;;5037082;28;20188;-79
2021/04/26 01:53:21;;;;;;;39.53;23.07;;;;;;;;;;5037023;28;20169;-79
2021/04/26 01:55:47;;;;;;;34.00;21.10;;;;;;;;;;5037370;28;20197;-79
2021/04/26 01:58:15;;;;;;;35.10;20.13;;;;;;;;;;5036620;28;20172;-79
2021/04/26 02:00:41;;;;;;;35.40;20.10;;;;;;;;;;5036689;28;20164;-79
2021/04/26 02:03:07;;;;;;;27.47;18.00;;;;;;;;;;5037033;28;20180;-79
2021/04/26 02:05:33;;;;;;;34.83;19.30;;;;;;;;;;5036986;28;20177;-80
2021/04/26 02:07:59;;;;;;;41.93;23.50;;;;;;;;;;5036486;28;20202;-80
2021/04/26 02:10:28;;;;;;;44.63;25.60;;;;;;;;;;5036246;28;20283;-79
2021/04/26 02:12:54;;;;;;;49.50;26.97;;;;;;;;;;5036367;28;20234;-79
2021/04/26 02:15:20;;;;;;;42.90;25.03;;;;;;;;;;5036470;28;20204;-79
2021/04/26 02:17:47;;;;;;;43.20;23.73;;;;;;;;;;5036285;28;20200;-79
2021/04/26 02:20:14;;;;;;;39.53;23.03;;;;;;;;;;5040421;28;20175;-80
2021/04/26 02:22:39;;;;;;;36.33;23.40;;;;;;;;;;5048890;28;20183;-80
2021/04/26 02:25:06;;;;;;;36.93;21.37;;;;;;;;;;5037010;28;20176;-79
2021/04/26 02:27:31;;;;;;;36.47;21.27;;;;;;;;;;5035896;28;20177;-80
2021/04/26 02:29:57;;;;;;;28.30;18.47;;;;;;;;;;5035712;28;20335;-80
2021/04/26 02:32:34;;;;;;;34.10;18.20;;;;;;;;;;5036181;28;20627;-80
2021/04/26 02:35:01;;;;;;;33.67;19.40;;;;;;;;;;5035823;28;20198;-79
2021/04/26 02:37:32;;;;;;;33.70;18.97;;;;;;;;;;5035808;28;20168;-80
2021/04/26 02:40:02;;;;;;;30.67;18.40;;;;;;;;;;5036188;28;20282;-80
2021/04/26 02:42:27;;;;;;;39.23;20.30;;;;;;;;;;5036341;28;20204;-80
2021/04/26 02:44:53;;;;;;;37.03;18.90;;;;;;;;;;5035997;28;20245;-80
2021/04/26 02:47:20;;;;;;;37.37;21.97;;;;;;;;;;5035453;28;20180;-80
2021/04/26 02:49:46;;;;;;;32.50;19.97;;;;;;;;;;5036156;28;20543;-80
2021/04/26 02:52:12;;;;;;;33.33;20.07;;;;;;;;;;5035530;28;20191;-80
2021/04/26 02:54:37;;;;;;;39.73;20.27;;;;;;;;;;5035181;28;20204;-79
2021/04/26 02:57:03;;;;;;;29.37;18.57;;;;;;;;;;5035854;28;20184;-80
2021/04/26 02:59:29;;;;;;;28.63;17.80;;;;;;;;;;5036198;28;20172;-80
2021/04/26 03:01:54;;;;;;;25.80;16.77;;;;;;;;;;5035126;28;20235;-81
2021/04/26 03:04:20;;;;;;;27.23;16.33;;;;;;;;;;5035682;28;20251;-80
2021/04/26 03:06:47;;;;;;;27.87;16.83;;;;;;;;;;5035018;28;20176;-80
2021/04/26 03:09:13;;;;;;;27.93;16.67;;;;;;;;;;5034904;28;20203;-80
2021/04/26 03:11:39;;;;;;;24.97;16.03;;;;;;;;;;5035038;28;20169;-80
2021/04/26 03:14:04;;;;;;;30.60;17.47;;;;;;;;;;5035229;28;20175;-80
2021/04/26 03:16:30;;;;;;;39.87;21.13;;;;;;;;;;5035053;28;20183;-80
2021/04/26 03:18:55;;;;;;;44.93;23.83;;;;;;;;;;5034816;28;20169;-80
2021/04/26 03:21:21;;;;;;;36.87;21.57;;;;;;;;;;5035127;28;20218;-80
2021/04/26 03:23:46;;;;;;;39.63;19.17;;;;;;;;;;5034938;28;20169;-80
2021/04/26 03:26:12;;;;;;;28.60;15.40;;;;;;;;;;5034842;28;20200;-80
2021/04/26 03:28:39;;;;;;;22.70;14.70;;;;;;;;;;5034828;28;20641;-80
2021/04/26 03:31:04;;;;;;;27.30;14.50;;;;;;;;;;5034829;28;20267;-80
2021/04/26 03:33:31;;;;;;;23.40;13.43;;;;;;;;;;5034696;28;20592;-80
2021/04/26 03:35:57;;;;;;;23.27;14.07;;;;;;;;;;5034614;28;20200;-80
2021/04/26 03:38:22;;;;;;;25.47;14.10;;;;;;;;;;5034752;28;20183;-80
2021/04/26 03:40:48;;;;;;;29.80;16.73;;;;;;;;;;5034539;28;20746;-80
2021/04/26 03:43:14;;;;;;;31.80;17.57;;;;;;;;;;5034866;28;20176;-81
2021/04/26 03:45:39;;;;;;;34.10;18.13;;;;;;;;;;5034513;28;20302;-80
2021/04/26 03:48:05;;;;;;;32.77;17.83;;;;;;;;;;5034505;28;20172;-80
2021/04/26 03:50:31;;;;;;;28.27;17.17;;;;;;;;;;5035057;28;20228;-80
2021/04/26 03:52:56;;;;;;;28.63;16.63;;;;;;;;;;5034105;28;20256;-80
2021/04/26 03:55:23;;;;;;;23.10;15.43;;;;;;;;;;5034067;28;20635;-80
2021/04/26 03:57:49;;;;;;;24.90;13.73;;;;;;;;;;5035017;28;20180;-80
2021/04/26 04:00:15;;;;;;;25.70;14.93;;;;;;;;;;5034249;28;20172;-80
2021/04/26 04:02:40;;;;;;;31.90;18.07;;;;;;;;;;5034486;28;20176;-80
2021/04/26 04:05:06;;;;;;;28.90;17.90;;;;;;;;;;5034417;28;20180;-80
2021/04/26 04:07:32;;;;;;;25.47;15.80;;;;;;;;;;5033817;28;20172;-80
2021/04/26 04:09:58;;;;;;;25.00;15.40;;;;;;;;;;5034086;28;20179;-81
2021/04/26 04:12:23;;;;;;;27.27;16.17;;;;;;;;;;5034137;28;20594;-80
2021/04/26 04:14:48;;;;;;;24.50;16.00;;;;;;;;;;5033744;28;20192;-81
2021/04/26 04:17:14;;;;;;;23.37;16.23;;;;;;;;;;5034120;28;20183;-81
2021/04/26 04:19:40;;;;;;;23.60;15.97;;;;;;;;;;5034036;28;20171;-81
2021/04/26 04:22:05;;;;;;;23.77;15.97;;;;;;;;;;5034025;28;20196;-81
2021/04/26 04:24:30;;;;;;;23.17;15.87;;;;;;;;;;5033983;28;20180;-82
2021/04/26 04:26:56;;;;;;;22.80;16.23;;;;;;;;;;5033961;28;20180;-82
2021/04/26 04:29:21;;;;;;;20.50;15.83;;;;;;;;;;5033618;28;20736;-81
2021/04/26 04:31:47;;;;;;;24.00;16.73;;;;;;;;;;5033674;28;20638;-81
2021/04/26 04:34:12;;;;;;;22.13;16.57;;;;;;;;;;5033601;28;20235;-81
2021/04/26 04:36:37;;;;;;;26.63;19.67;;;;;;;;;;5033802;28;20222;-81
2021/04/26 04:39:03;;;;;;;19.90;16.60;;;;;;;;;;5034040;28;20307;-81
2021/04/26 04:41:28;;;;;;;22.03;15.47;;;;;;;;;;5033856;28;20184;-81
2021/04/26 04:43:54;;;;;;;21.80;15.55;;;;;;;;;;5033778;28;20180;-81
2021/04/26 04:46:19;;;;;;;22.50;16.98;;;;;;;;;;5033775;28;20220;-81
2021/04/26 04:48:45;;;;;;;21.98;16.42;;;;;;;;;;5036722;28;20230;-81
2021/04/26 04:51:10;;;;;;;21.33;16.13;;;;;;;;;;5037531;28;20184;-81
2021/04/26 04:53:36;;;;;;;18.85;15.93;;;;;;;;;;5038363;28;20172;-80
2021/04/26 04:56:01;;;;;;;20.10;16.40;;;;;;;;;;5037397;28;20661;-79
2021/04/26 04:58:26;;;;;;;19.23;15.80;;;;;;;;;;5037661;28;20555;-79
2021/04/26 05:00:52;;;;;;;18.63;15.38;;;;;;;;;;5037651;28;20214;-79
2021/04/26 05:03:17;;;;;;;18.88;16.63;;;;;;;;;;5037282;28;20173;-79
2021/04/26 05:05:42;;;;;;;18.67;16.77;;;;;;;;;;5037584;28;20177;-79
2021/04/26 05:08:08;;;;;;;19.35;17.25;;;;;;;;;;5037527;28;20180;-79
2021/04/26 05:10:33;;;;;;;22.60;18.90;;;;;;;;;;5037561;28;20221;-79
2021/04/26 05:12:58;;;;;;;23.98;16.98;;;;;;;;;;5037157;28;20202;-79
2021/04/26 05:15:24;;;;;;;18.67;15.15;;;;;;;;;;5037636;28;20196;-80
2021/04/26 05:17:50;;;;;;;17.35;15.55;;;;;;;;;;5037095;28;20172;-79
2021/04/26 05:20:15;;;;;;;24.02;18.60;;;;;;;;;;5037244;28;20742;-79
2021/04/26 05:22:41;;;;;;;24.50;19.20;;;;;;;;;;5037204;28;20259;-79
2021/04/26 05:25:08;;;;;;;18.50;15.68;;;;;;;;;;5037169;28;20646;-79
2021/04/26 05:27:33;;;;;;;16.40;14.68;;;;;;;;;;5036807;28;20534;-79
2021/04/26 05:29:59;;;;;;;17.15;15.40;;;;;;;;;;5037495;28;20172;-79
2021/04/26 05:32:24;;;;;;;18.63;13.45;;;;;;;;;;5037093;28;20173;-81
2021/04/26 05:34:49;;;;;;;15.73;13.57;;;;;;;;;;5036915;28;20203;-81
2021/04/26 05:37:15;;;;;;;15.63;13.02;;;;;;;;;;5037232;28;20208;-79
2021/04/26 05:39:40;;;;;;;14.13;12.63;;;;;;;;;;5037099;28;20670;-79
2021/04/26 05:42:06;;;;;;;16.23;13.40;;;;;;;;;;5036829;28;20283;-80
2021/04/26 05:44:31;;;;;;;17.53;13.13;;;;;;;;;;5036752;28;20176;-79
2021/04/26 05:46:56;;;;;;;16.97;12.60;;;;;;;;;;5036832;28;20164;-79
2021/04/26 05:49:22;;;;;;;16.70;14.77;;;;;;;;;;5036460;28;20282;-79
2021/04/26 05:51:47;;;;;;;30.57;22.93;;;;;;;;;;5036509;28;20200;-79
2021/04/26 05:54:13;;;;;;;33.93;24.90;;;;;;;;;;5036926;28;20195;-79
2021/04/26 05:56:38;;;;;;;16.37;12.63;;;;;;;;;;5036317;28;20176;-81
2021/04/26 05:59:03;;;;;;;12.70;10.53;;;;;;;;;;5035219;28;20623;-79
2021/04/26 06:01:29;;;;;;;12.60;9.27;;;;;;;;;;5036107;28;20222;-79
2021/04/26 06:03:54;;;;;;;14.13;10.27;;;;;;;;;;5036309;28;20172;-79
2021/04/26 06:06:19;;;;;;;13.87;11.43;;;;;;;;;;5036492;28;20165;-79
2021/04/26 06:08:45;;;;;;;16.07;11.80;;;;;;;;;;5037040;28;20172;-79
2021/04/26 06:11:10;;;;;;;10.53;9.27;;;;;;;;;;5036619;28;20511;-79
2021/04/26 06:13:35;;;;;;;14.70;11.43;;;;;;;;;;5036025;28;20168;-79
2021/04/26 06:16:01;;;;;;;14.47;10.07;;;;;;;;;;5035866;28;20234;-79
2021/04/26 06:18:26;;;;;;;18.47;15.23;;;;;;;;;;5036726;28;20223;-79
2021/04/26 06:20:54;;;;;;;13.47;10.03;;;;;;;;;;5031914;28;20225;-81
2021/04/26 06:23:21;;;;;;;17.50;10.70;;;;;;;;;;5024925;28;20208;-81
2021/04/26 06:25:47;;;;;;;15.97;10.57;;;;;;;;;;5016478;28;20236;-81
2021/04/26 06:28:13;;;;;;;23.97;16.77;;;;;;;;;;5015952;28;20256;-81
2021/04/26 06:30:40;;;;;;;15.50;11.67;;;;;;;;;;5016480;28;20173;-81
2021/04/26 06:33:06;;;;;;;13.20;10.20;;;;;;;;;;5016173;28;20172;-81
2021/04/26 06:35:32;;;;;;;11.10;7.57;;;;;;;;;;5016546;28;20536;-81
2021/04/26 06:37:57;;;;;;;16.83;9.27;;;;;;;;;;5028439;28;20176;-81
2021/04/26 06:40:23;;;;;;;13.13;8.87;;;;;;;;;;5036009;28;20225;-81
2021/04/26 06:42:48;;;;;;;10.33;7.03;;;;;;;;;;5034587;28;20184;-82
2021/04/26 06:45:20;;;;;;;11.80;7.07;;;;;;;;;;5035942;28;20176;-81
2021/04/26 06:47:46;;;;;;;12.50;8.37;;;;;;;;;;5034220;28;20250;-79
2021/04/26 06:50:11;;;;;;;10.23;7.47;;;;;;;;;;5035478;28;20196;-79
2021/04/26 06:52:37;;;;;;;16.97;9.60;;;;;;;;;;5035191;28;20569;-78
2021/04/26 06:55:02;;;;;;;15.73;10.57;;;;;;;;;;5035329;28;20523;-79
2021/04/26 06:57:27;;;;;;;29.47;14.47;;;;;;;;;;5035333;28;20646;-79
2021/04/26 06:59:53;;;;;;;10.23;6.90;;;;;;;;;;5035466;28;20616;-80
2021/04/26 07:02:18;;;;;;;9.53;7.80;;;;;;;;;;5035714;28;20635;-80
2021/04/26 07:04:43;;;;;;;20.50;12.10;;;;;;;;;;5035416;28;20179;-79
2021/04/26 07:07:09;;;;;;;11.97;5.70;;;;;;;;;;5035559;28;20168;-78
2021/04/26 07:09:34;;;;;;;4.70;4.20;;;;;;;;;;5035235;28;20172;-80
2021/04/26 07:11:59;;;;;;;6.07;5.40;;;;;;;;;;5034875;28;20173;-78
2021/04/26 07:16:50;;;;;;;4.83;4.27;;;;;;;;;;5013425;28;20247;-84
2021/04/26 07:19:15;;;;;;;8.67;5.73;;;;;;;;;;5014773;28;20412;-82
2021/04/26 07:21:41;;;;;;;6.97;5.10;;;;;;;;;;5013879;28;20603;-81
2021/04/26 07:24:07;;;;;;;6.50;5.30;;;;;;;;;;5014076;28;20260;-82
2021/04/26 07:26:32;;;;;;;7.20;4.93;;;;;;;;;;5013952;28;20172;-81
2021/04/26 07:28:58;;;;;;;9.67;6.20;;;;;;;;;;5014208;28;20161;-81
2021/04/26 07:31:23;;;;;;;7.80;6.13;;;;;;;;;;5013997;28;20172;-83
2021/04/26 07:33:49;;;;;;;5.17;4.67;;;;;;;;;;5014518;28;20168;-83
2021/04/26 07:36:14;;;;;;;9.43;6.97;;;;;;;;;;5014235;28;20224;-83
2021/04/26 07:38:39;;;;;;;7.47;6.63;;;;;;;;;;5013750;28;20268;-83
2021/04/26 07:41:05;;;;;;;6.70;5.73;;;;;;;;;;5013806;28;20173;-84
2021/04/26 07:43:30;;;;;;;8.03;6.87;;;;;;;;;;5014004;28;20192;-84
2021/04/26 07:45:55;;;;;;;8.57;6.47;;;;;;;;;;5013745;28;20594;-84
2021/04/26 07:48:21;;;;;;;7.23;6.23;;;;;;;;;;5013968;28;20637;-85
2021/04/26 07:50:46;;;;;;;8.03;5.33;;;;;;;;;;5013825;28;20169;-84
2021/04/26 07:53:12;;;;;;;5.23;4.70;;;;;;;;;;5013511;28;20252;-84
2021/04/26 07:55:38;;;;;;;8.13;6.10;;;;;;;;;;5013567;28;21100;-83
2021/04/26 07:58:03;;;;;;;7.57;6.40;;;;;;;;;;5013719;28;20702;-83
2021/04/26 08:00:29;;;;;;;14.10;7.80;;;;;;;;;;5013543;28;20219;-85
2021/04/26 08:02:55;;;;;;;19.03;9.60;;;;;;;;;;5013630;28;20173;-85
2021/04/26 08:05:20;;;;;;;7.45;6.30;;;;;;;;;;5013578;28;20508;-85
2021/04/26 08:07:45;;;;;;;9.30;8.20;;;;;;;;;;5012473;28;20165;-84
2021/04/26 08:10:11;;;;;;;11.50;7.73;;;;;;;;;;5013416;28;20165;-84
2021/04/26 08:12:37;;;;;;;9.47;6.70;;;;;;;;;;5011417;28;20256;-84
2021/04/26 08:15:02;;;;;;;6.90;6.07;;;;;;;;;;5012822;28;20236;-85
2021/04/26 08:17:28;;;;;;;9.60;7.63;;;;;;;;;;5013293;28;20239;-84
2021/04/26 08:19:53;;;;;;;9.40;8.07;;;;;;;;;;5013213;28;20173;-83
2021/04/26 08:22:19;;;;;;;8.13;7.23;;;;;;;;;;5011493;28;20173;-83
2021/04/26 08:24:44;;;;;;;7.90;6.80;;;;;;;;;;5012972;28;20177;-82
2021/04/26 08:27:09;;;;;;;12.80;9.70;;;;;;;;;;5013086;28;20208;-83
2021/04/26 08:29:35;;;;;;;7.07;6.23;;;;;;;;;;5013168;28;20209;-83
2021/04/26 08:32:00;;;;;;;8.57;7.27;;;;;;;;;;5012790;28;20185;-83
2021/04/26 08:34:25;;;;;;;5.70;5.20;;;;;;;;;;5012656;28;20205;-84
2021/04/26 08:36:51;;;;;;;7.13;5.70;;;;;;;;;;5012872;28;20177;-84
2021/04/26 08:39:17;;;;;;;5.63;5.03;;;;;;;;;;5013326;28;20512;-83
2021/04/26 08:41:43;;;;;;;4.77;4.30;;;;;;;;;;5012582;28;20584;-84
2021/04/26 08:44:08;;;;;;;5.80;5.10;;;;;;;;;;5010950;28;20184;-84
2021/04/26 08:46:35;;;;;;;7.73;7.00;;;;;;;;;;5011123;28;20169;-83
2021/04/26 08:49:00;;;;;;;5.37;4.87;;;;;;;;;;5010739;28;20248;-84
2021/04/26 08:51:25;;;;;;;6.07;5.40;;;;;;;;;;5012085;28;20288;-83
2021/04/26 08:53:51;;;;;;;4.93;4.53;;;;;;;;;;5013555;28;20196;-83
2021/04/26 08:56:16;;;;;;;6.77;5.77;;;;;;;;;;5012881;28;20651;-83
2021/04/26 08:58:42;;;;;;;5.93;5.23;;;;;;;;;;5011341;28;20657;-82
2021/04/26 09:01:07;;;;;;;6.10;5.20;;;;;;;;;;5012853;28;20187;-82
2021/04/26 09:03:36;;;;;;;6.53;5.20;;;;;;;;;;5012275;28;20264;-83
2021/04/26 09:06:02;;;;;;;9.13;6.87;;;;;;;;;;5012791;28;20534;-83
2021/04/26 09:08:28;;;;;;;7.40;5.43;;;;;;;;;;5012965;28;20223;-83
2021/04/26 09:10:59;;;;;;;5.50;3.80;;;;;;;;;;5012386;28;20178;-86
2021/04/26 09:13:33;;;;;;;4.33;3.93;;;;;;;;;;5012719;28;20177;-86
2021/04/26 09:16:04;;;;;;;5.43;4.20;;;;;;;;;;5011200;28;20237;-83
2021/04/26 09:18:49;;;;;;;6.90;5.07;;;;;;;;;;5010909;28;20173;-85
2021/04/26 09:21:19;;;;;;;6.80;5.40;;;;;;;;;;5012589;28;20421;-83
2021/04/26 09:23:45;;;;;;;5.90;5.30;;;;;;;;;;5011919;28;20659;-83
2021/04/26 09:26:31;;;;;;;10.03;6.20;;;;;;;;;;5012868;28;20178;-83
2021/04/26 09:29:19;;;;;;;10.33;7.37;;;;;;;;;;5012186;28;20185;-84
2021/04/26 09:32:02;;;;;;;9.70;7.30;;;;;;;;;;5012455;28;20181;-83
2021/04/26 09:34:29;;;;;;;7.90;5.87;;;;;;;;;;5014468;28;20211;-83
2021/04/26 09:37:12;;;;;;;6.07;5.43;;;;;;;;;;5016604;28;20204;-83
2021/04/26 09:39:58;;;;;;;6.80;5.27;;;;;;;;;;5016310;28;20169;-83
2021/04/26 09:42:39;;;;;;;6.37;5.20;;;;;;;;;;5016014;28;20192;-83
2021/04/26 09:45:25;;;;;;;7.47;6.13;;;;;;;;;;5016222;28;20212;-84
2021/04/26 09:48:11;;;;;;;9.37;6.43;;;;;;;;;;5015612;28;20694;-85
2021/04/26 09:50:49;;;;;;;8.03;6.00;;;;;;;;;;5015372;28;20197;-83
2021/04/26 09:53:14;;;;;;;7.70;5.60;;;;;;;;;;5016035;28;20180;-84
2021/04/26 09:55:39;;;;;;;5.00;4.00;;;;;;;;;;5014977;28;20193;-84
2021/04/26 09:58:05;;;;;;;3.37;2.93;;;;;;;;;;5016051;28;20177;-83
2021/04/26 10:00:30;;;;;;;8.10;4.73;;;;;;;;;;5015678;28;20223;-82
2021/04/26 10:02:56;;;;;;;15.30;7.70;;;;;;;;;;5015409;28;20513;-84
2021/04/26 10:05:21;;;;;;;10.97;5.77;;;;;;;;;;5015327;28;20654;-83
2021/04/26 10:07:48;;;;;;;8.63;5.90;;;;;;;;;;5015711;28;20170;-83
2021/04/26 10:10:14;;;;;;;8.33;4.13;;;;;;;;;;5015719;28;20259;-83
2021/04/26 10:12:39;;;;;;;5.80;4.17;;;;;;;;;;5015184;28;20643;-83
2021/04/26 10:15:05;;;;;;;15.17;6.97;;;;;;;;;;5014977;28;20259;-85
2021/04/26 10:17:30;;;;;;;9.70;6.57;;;;;;;;;;5015696;28;20175;-85
2021/04/26 10:19:56;;;;;;;9.47;5.47;;;;;;;;;;5015693;28;20627;-85
2021/04/26 10:22:38;;;;;;;11.07;6.07;;;;;;;;;;5015354;28;20178;-84
2021/04/26 10:25:04;;;;;;;6.23;5.40;;;;;;;;;;5014659;28;20275;-84
2021/04/26 10:27:34;;;;;;;5.93;4.40;;;;;;;;;;5014252;28;20738;-88
2021/04/26 10:30:02;;;;;;;7.47;5.63;;;;;;;;;;5014463;28;20184;-84
2021/04/26 10:32:27;;;;;;;11.67;8.60;;;;;;;;;;5015236;28;20185;-84
2021/04/26 10:34:53;;;;;;;6.07;4.40;;;;;;;;;;5015296;28;20251;-84
2021/04/26 10:37:19;;;;;;;13.40;6.20;;;;;;;;;;5015135;28;20593;-83
2021/04/26 10:40:00;;;;;;;7.33;4.60;;;;;;;;;;5014850;28;20636;-82
2021/04/26 10:42:34;;;;;;;10.13;5.80;;;;;;;;;;5015142;28;20209;-84
2021/04/26 10:45:00;;;;;;;5.00;3.53;;;;;;;;;;5014564;28;20173;-83
2021/04/26 10:47:38;;;;;;;10.30;5.77;;;;;;;;;;5013859;28;20583;-83
2021/04/26 10:50:03;;;;;;;3.57;2.90;;;;;;;;;;5014180;28;20172;-83
2021/04/26 10:52:29;;;;;;;4.03;3.17;;;;;;;;;;5015118;28;20176;-82
2021/04/26 10:54:54;;;;;;;11.20;6.60;;;;;;;;;;5013723;28;20701;-83
2021/04/26 10:57:32;;;;;;;5.87;4.27;;;;;;;;;;5013901;28;20214;-82
2021/04/26 11:00:16;;;;;;;3.60;3.03;;;;;;;;;;5014005;28;20254;-83
2021/04/26 11:02:42;;;;;;;7.40;4.77;;;;;;;;;;5013681;28;20967;-83
2021/04/26 11:05:17;;;;;;;4.93;3.87;;;;;;;;;;5013644;28;20173;-82
2021/04/26 11:07:45;;;;;;;2.90;2.67;;;;;;;;;;5019163;28;20175;-84
2021/04/26 11:10:30;;;;;;;4.23;2.90;;;;;;;;;;5021730;28;20204;-82
2021/04/26 11:12:59;;;;;;;4.03;3.63;;;;;;;;;;5016313;28;20246;-81
2021/04/26 11:15:25;;;;;;;3.90;2.90;;;;;;;;;;5014132;28;20287;-86
2021/04/26 11:17:51;;;;;;;4.47;3.20;;;;;;;;;;5014454;28;20176;-86
2021/04/26 11:20:22;;;;;;;7.70;4.90;;;;;;;;;;5014338;28;20180;-85
2021/04/26 11:22:48;;;;;;;4.93;3.87;;;;;;;;;;5014031;28;20161;-85
2021/04/26 11:25:32;;;;;;;6.07;3.70;;;;;;;;;;5014258;28;20184;-86
2021/04/26 11:27:57;;;;;;;3.87;3.47;;;;;;;;;;5013835;28;20173;-86
2021/04/26 11:30:26;;;;;;;3.63;3.20;;;;;;;;;;5014198;28;20307;-86
2021/04/26 11:33:02;;;;;;;6.53;4.40;;;;;;;;;;5013844;28;20626;-84
2021/04/26 11:35:28;;;;;;;25.20;14.03;;;;;;;;;;5012940;28;20197;-86
2021/04/26 11:37:54;;;;;;;11.47;6.87;;;;;;;;;;5013742;28;20177;-85
2021/04/26 11:40:20;;;;;;;4.80;3.40;;;;;;;;;;5014052;28;20175;-85
2021/04/26 11:42:46;;;;;;;4.00;3.50;;;;;;;;;;5014178;28;20173;-86
2021/04/26 11:45:12;;;;;;;4.33;3.60;;;;;;;;;;5013943;28;20177;-85
2021/04/26 11:47:38;;;;;;;3.57;2.80;;;;;;;;;;5013925;28;20184;-87
2021/04/26 11:50:04;;;;;;;2.50;2.20;;;;;;;;;;5013878;28;20181;-85
2021/04/26 11:52:31;;;;;;;5.37;3.17;;;;;;;;;;5013808;28;20527;-85
2021/04/26 11:55:03;;;;;;;4.63;3.10;;;;;;;;;;5013690;28;20259;-84
2021/04/26 11:57:29;;;;;;;4.97;3.20;;;;;;;;;;5012964;28;20173;-84
2021/04/26 11:59:55;;;;;;;7.27;3.87;;;;;;;;;;5013802;28;20177;-84
2021/04/26 12:02:28;;;;;;;6.33;4.17;;;;;;;;;;5013502;28;20180;-84
2021/04/26 12:04:54;;;;;;;4.23;3.50;;;;;;;;;;5013785;28;20187;-84
2021/04/26 12:07:19;;;;;;;7.23;5.67;;;;;;;;;;5013768;28;20260;-84
2021/04/26 12:09:52;;;;;;;15.83;10.90;;;;;;;;;;5013809;28;20261;-84
2021/04/26 12:12:20;;;;;;;7.80;5.23;;;;;;;;;;5014060;28;20189;-84
2021/04/26 12:14:45;;;;;;;2.80;2.60;;;;;;;;;;5011677;28;20204;-85
2021/04/26 12:17:15;;;;;;;2.87;2.67;;;;;;;;;;5013610;28;20520;-85
2021/04/26 12:19:40;;;;;;;5.67;4.33;;;;;;;;;;5013012;28;20534;-85
2021/04/26 12:22:06;;;;;;;3.97;3.13;;;;;;;;;;5013487;28;20165;-86
2021/04/26 12:24:31;;;;;;;2.93;2.73;;;;;;;;;;5013152;28;20184;-85
2021/04/26 12:26:56;;;;;;;3.27;2.97;;;;;;;;;;5020326;28;20626;-84
2021/04/26 12:29:28;;;;;;;4.13;3.70;;;;;;;;;;5032981;28;20191;-84
2021/04/26 12:32:12;;;;;;;6.33;5.30;;;;;;;;;;5021197;28;20185;-84
2021/04/26 12:34:49;;;;;;;7.90;3.20;;;;;;;;;;5012972;28;20204;-84
2021/04/26 12:37:15;;;;;;;3.93;3.53;;;;;;;;;;5013053;28;20523;-85
2021/04/26 12:39:42;;;;;;;3.43;3.13;;;;;;;;;;5012417;28;20188;-84
2021/04/26 12:42:08;;;;;;;3.33;3.03;;;;;;;;;;5013355;28;20170;-86
2021/04/26 12:44:33;;;;;;;3.50;3.20;;;;;;;;;;5012788;28;20177;-85
2021/04/26 12:47:14;;;;;;;4.10;3.70;;;;;;;;;;5012991;28;20169;-85
2021/04/26 12:49:39;;;;;;;3.40;3.10;;;;;;;;;;5013146;28;20615;-84
2021/04/26 12:52:13;;;;;;;5.43;3.90;;;;;;;;;;5013126;28;20177;-84
2021/04/26 12:54:57;;;;;;;4.60;3.80;;;;;;;;;;5013217;28;20549;-84
2021/04/26 12:57:23;;;;;;;8.27;5.07;;;;;;;;;;5012775;28;20166;-85
2021/04/26 12:59:49;;;;;;;4.20;3.80;;;;;;;;;;5012722;28;20248;-85
2021/04/26 13:02:19;;;;;;;10.43;6.37;;;;;;;;;;5012233;28;20283;-86
2021/04/26 13:04:45;;;;;;;3.80;3.40;;;;;;;;;;5011160;28;20189;-85
2021/04/26 13:07:10;;;;;;;6.30;4.33;;;;;;;;;;5011224;28;20185;-85
2021/04/26 13:09:36;;;;;;;4.87;3.80;;;;;;;;;;5015044;28;20216;-84
2021/04/26 13:12:01;;;;;;;4.17;3.67;;;;;;;;;;5015238;28;20173;-85
2021/04/26 13:14:29;;;;;;;5.20;4.30;;;;;;;;;;5016392;28;20200;-85
2021/04/26 13:16:58;;;;;;;4.03;3.60;;;;;;;;;;5016762;28;20185;-85
2021/04/26 13:19:28;;;;;;;4.73;3.93;;;;;;;;;;5016844;28;20170;-86
2021/04/26 13:21:53;;;;;;;4.47;3.53;;;;;;;;;;5016433;28;20616;-85
2021/04/26 13:24:20;;;;;;;4.00;3.40;;;;;;;;;;5016462;28;20180;-85
2021/04/26 13:26:54;;;;;;;4.50;3.23;;;;;;;;;;5016450;28;20212;-85
2021/04/26 13:29:20;;;;;;;3.73;3.43;;;;;;;;;;5016548;28;20164;-85
2021/04/26 13:31:47;;;;;;;3.90;3.60;;;;;;;;;;5016353;28;20932;-86
2021/04/26 13:34:13;;;;;;;4.03;3.73;;;;;;;;;;5016675;28;20646;-85
2021/04/26 13:36:38;;;;;;;3.83;3.10;;;;;;;;;;5016518;28;20189;-85
2021/04/26 13:39:05;;;;;;;4.63;4.00;;;;;;;;;;5016580;28;20235;-85
2021/04/26 13:41:30;;;;;;;6.40;4.30;;;;;;;;;;5015982;28;20169;-85
2021/04/26 13:43:56;;;;;;;8.17;4.67;;;;;;;;;;5016078;28;20176;-85
2021/04/26 13:46:21;;;;;;;5.70;4.37;;;;;;;;;;5016577;28;20188;-85
2021/04/26 13:48:46;;;;;;;5.63;5.13;;;;;;;;;;5016144;28;20174;-84
2021/04/26 13:51:12;;;;;;;11.13;10.03;;;;;;;;;;5016426;28;20181;-84
2021/04/26 13:53:37;;;;;;;7.27;6.50;;;;;;;;;;5016195;28;20173;-85
2021/04/26 13:56:03;;;;;;;6.67;4.70;;;;;;;;;;5016083;28;20288;-84
2021/04/26 13:58:28;;;;;;;4.77;3.57;;;;;;;;;;5014620;28;20180;-85
2021/04/26 14:00:53;;;;;;;4.83;3.67;;;;;;;;;;5016006;28;20200;-85
2021/04/26 14:03:19;;;;;;;5.93;5.20;;;;;;;;;;5015906;28;20173;-85
2021/04/26 14:05:44;;;;;;;13.43;8.80;;;;;;;;;;5016069;28;20529;-85
2021/04/26 14:08:09;;;;;;;5.40;3.70;;;;;;;;;;5015542;28;20516;-85
2021/04/26 14:10:35;;;;;;;7.10;4.40;;;;;;;;;;5015434;28;20646;-85
2021/04/26 14:13:00;;;;;;;5.13;3.93;;;;;;;;;;5015751;28;20169;-84
2021/04/26 14:15:26;;;;;;;3.50;3.20;;;;;;;;;;5015021;28;20228;-84
2021/04/26 14:17:51;;;;;;;6.53;4.13;;;;;;;;;;5014749;28;20185;-85
2021/04/26 14:20:17;;;;;;;4.67;3.80;;;;;;;;;;5014379;28;20188;-85
2021/04/26 14:22:43;;;;;;;7.20;4.93;;;;;;;;;;5015294;28;20180;-84
2021/04/26 14:25:08;;;;;;;11.20;7.30;;;;;;;;;;5015813;28;20185;-85
2021/04/26 14:27:34;;;;;;;6.87;5.67;;;;;;;;;;5015342;28;20232;-85
2021/04/26 14:29:59;;;;;;;14.97;9.13;;;;;;;;;;5015029;28;20184;-84