Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:59;;;;;;;27.38;16.65;;;;;;;;;;5117862;27;20023;-68
2021/08/12 00:04:25;;;;;;;26.77;18.20;;;;;;;;;;5111806;27;20032;-68
2021/08/12 00:06:51;;;;;;;29.02;19.55;;;;;;;;;;5109837;28;20051;-67
2021/08/12 00:09:17;;;;;;;24.65;18.65;;;;;;;;;;5116116;27;20072;-68
2021/08/12 00:11:44;;;;;;;31.75;18.15;;;;;;;;;;5112679;28;20019;-68
2021/08/12 00:14:10;;;;;;;25.17;16.88;;;;;;;;;;5115751;27;20560;-68
2021/08/12 00:16:36;;;;;;;23.02;16.80;;;;;;;;;;5114170;27;20007;-68
2021/08/12 00:19:02;;;;;;;25.10;16.98;;;;;;;;;;5114293;27;20114;-68
2021/08/12 00:21:28;;;;;;;30.17;17.27;;;;;;;;;;5112950;28;20031;-67
2021/08/12 00:23:56;;;;;;;28.90;18.35;;;;;;;;;;5114902;27;20039;-68
2021/08/12 00:26:22;;;;;;;23.42;16.05;;;;;;;;;;5110116;28;20028;-68
2021/08/12 00:28:49;;;;;;;26.45;18.05;;;;;;;;;;5113745;28;20046;-67
2021/08/12 00:31:15;;;;;;;22.20;15.75;;;;;;;;;;5112456;28;20031;-68
2021/08/12 00:33:41;;;;;;;25.55;16.08;;;;;;;;;;5113224;28;20028;-67
2021/08/12 00:36:07;;;;;;;21.42;14.80;;;;;;;;;;5111101;28;20024;-68
2021/08/12 00:38:33;;;;;;;22.02;14.93;;;;;;;;;;5116457;27;20027;-68
2021/08/12 00:40:59;;;;;;;23.60;15.05;;;;;;;;;;5121835;27;20397;-68
2021/08/12 00:43:25;;;;;;;23.58;14.40;;;;;;;;;;5119443;27;20462;-68
2021/08/12 00:45:51;;;;;;;23.50;14.88;;;;;;;;;;5115672;27;20077;-68
2021/08/12 00:48:17;;;;;;;24.13;16.05;;;;;;;;;;5112309;28;20012;-68
2021/08/12 00:50:43;;;;;;;26.67;16.48;;;;;;;;;;5110175;28;20394;-68
2021/08/12 00:53:10;;;;;;;24.27;14.77;;;;;;;;;;5118054;27;20019;-68
2021/08/12 00:55:42;;;;;;;23.90;15.05;;;;;;;;;;5115595;27;20757;-68
2021/08/12 00:58:09;;;;;;;22.33;14.15;;;;;;;;;;5117611;27;20011;-68
2021/08/12 01:00:35;;;;;;;19.88;13.90;;;;;;;;;;5115640;27;20027;-68
2021/08/12 01:03:09;;;;;;;27.52;15.65;;;;;;;;;;5109274;27;20045;-68
2021/08/12 01:05:35;;;;;;;24.10;14.38;;;;;;;;;;5109153;27;20495;-68
2021/08/12 01:08:11;;;;;;;22.45;14.90;;;;;;;;;;5106464;27;20048;-68
2021/08/12 01:10:45;;;;;;;23.25;14.18;;;;;;;;;;5116254;27;20024;-68
2021/08/12 01:13:15;;;;;;;25.38;14.88;;;;;;;;;;5114398;27;20458;-68
2021/08/12 01:15:42;;;;;;;19.23;13.50;;;;;;;;;;5113618;27;20027;-68
2021/08/12 01:18:28;;;;;;;21.48;14.02;;;;;;;;;;5114290;27;20084;-68
2021/08/12 01:21:10;;;;;;;22.15;15.70;;;;;;;;;;5111042;27;20047;-68
2021/08/12 01:23:36;;;;;;;22.90;14.70;;;;;;;;;;5116207;27;20028;-68
2021/08/12 01:26:03;;;;;;;20.92;14.57;;;;;;;;;;5110739;28;20027;-67
2021/08/12 01:28:32;;;;;;;21.88;14.00;;;;;;;;;;5115966;27;20114;-68
2021/08/12 01:31:17;;;;;;;21.52;15.20;;;;;;;;;;5110237;27;20023;-68
2021/08/12 01:33:43;;;;;;;21.45;13.40;;;;;;;;;;5110672;27;20042;-68
2021/08/12 01:36:10;;;;;;;20.45;13.93;;;;;;;;;;5113705;27;20031;-68
2021/08/12 01:38:37;;;;;;;22.58;15.10;;;;;;;;;;5112018;27;20059;-68
2021/08/12 01:41:04;;;;;;;22.48;14.65;;;;;;;;;;5106052;28;20109;-68
2021/08/12 01:43:30;;;;;;;25.42;15.77;;;;;;;;;;5114569;27;21708;-68
2021/08/12 01:45:57;;;;;;;23.25;13.75;;;;;;;;;;5109929;27;20031;-67
2021/08/12 01:48:24;;;;;;;28.38;13.90;;;;;;;;;;5112514;27;20545;-68
2021/08/12 01:50:51;;;;;;;24.67;15.18;;;;;;;;;;5123559;27;20023;-68
2021/08/12 01:53:17;;;;;;;25.98;15.07;;;;;;;;;;5111368;28;20032;-68
2021/08/12 01:55:44;;;;;;;26.38;15.88;;;;;;;;;;5110146;28;20020;-68
2021/08/12 01:58:11;;;;;;;22.83;14.77;;;;;;;;;;5111682;28;20016;-68
2021/08/12 02:00:38;;;;;;;26.75;16.13;;;;;;;;;;5126880;27;20544;-67
2021/08/12 02:03:04;;;;;;;26.08;16.15;;;;;;;;;;5113184;27;20038;-67
2021/08/12 02:05:31;;;;;;;28.00;16.80;;;;;;;;;;5109951;27;20027;-68
2021/08/12 02:07:57;;;;;;;29.58;16.63;;;;;;;;;;5113778;27;20051;-68
2021/08/12 02:10:23;;;;;;;31.92;18.17;;;;;;;;;;5112489;27;20080;-68
2021/08/12 02:12:49;;;;;;;31.27;18.75;;;;;;;;;;5111169;28;20478;-68
2021/08/12 02:15:15;;;;;;;33.53;19.17;;;;;;;;;;5109926;28;20015;-68
2021/08/12 02:17:41;;;;;;;33.42;20.67;;;;;;;;;;5111383;27;20521;-68
2021/08/12 02:20:09;;;;;;;32.30;20.48;;;;;;;;;;5110370;28;20023;-68
2021/08/12 02:22:44;;;;;;;31.10;20.33;;;;;;;;;;5111216;28;20469;-68
2021/08/12 02:25:17;;;;;;;33.20;20.27;;;;;;;;;;5111096;27;20035;-68
2021/08/12 02:27:45;;;;;;;31.77;19.40;;;;;;;;;;5111525;28;20037;-68
2021/08/12 02:30:12;;;;;;;34.38;19.88;;;;;;;;;;5111515;28;20046;-68
2021/08/12 02:32:39;;;;;;;34.08;21.35;;;;;;;;;;5121834;27;20118;-68
2021/08/12 02:35:06;;;;;;;37.90;21.45;;;;;;;;;;5117997;27;20553;-68
2021/08/12 02:37:33;;;;;;;37.58;22.48;;;;;;;;;;5114225;27;20016;-68
2021/08/12 02:39:59;;;;;;;36.15;22.05;;;;;;;;;;5117151;27;20023;-68
2021/08/12 02:42:25;;;;;;;39.53;24.23;;;;;;;;;;5111369;28;20507;-68
2021/08/12 02:44:52;;;;;;;35.97;22.40;;;;;;;;;;5111207;28;20097;-68
2021/08/12 02:47:20;;;;;;;35.97;21.48;;;;;;;;;;5109410;28;20027;-68
2021/08/12 02:49:47;;;;;;;37.00;22.55;;;;;;;;;;5108562;28;20542;-68
2021/08/12 02:52:14;;;;;;;35.42;21.85;;;;;;;;;;5109657;28;20039;-68
2021/08/12 02:54:41;;;;;;;36.58;21.95;;;;;;;;;;5111545;28;20026;-68
2021/08/12 02:57:07;;;;;;;32.20;20.25;;;;;;;;;;5098062;28;20505;-68
2021/08/12 02:59:33;;;;;;;39.33;21.73;;;;;;;;;;5111323;28;20101;-68
2021/08/12 03:01:59;;;;;;;35.40;20.40;;;;;;;;;;5111066;28;20111;-68
2021/08/12 03:04:28;;;;;;;33.63;21.58;;;;;;;;;;5107726;28;20410;-68
2021/08/12 03:06:55;;;;;;;36.33;20.73;;;;;;;;;;5109922;28;20101;-68
2021/08/12 03:09:22;;;;;;;42.90;23.55;;;;;;;;;;5100967;28;20020;-68
2021/08/12 03:11:48;;;;;;;39.80;23.67;;;;;;;;;;5108038;28;20020;-68
2021/08/12 03:14:15;;;;;;;42.75;22.88;;;;;;;;;;5109885;28;20034;-68
2021/08/12 03:16:41;;;;;;;36.85;22.58;;;;;;;;;;5112906;28;20016;-68
2021/08/12 03:19:07;;;;;;;39.60;23.27;;;;;;;;;;5110660;28;20031;-68
2021/08/12 03:21:33;;;;;;;41.00;23.42;;;;;;;;;;5113053;28;20578;-68
2021/08/12 03:24:04;;;;;;;37.72;22.80;;;;;;;;;;5110251;28;20023;-68
2021/08/12 03:26:30;;;;;;;37.75;24.35;;;;;;;;;;5109490;28;20024;-68
2021/08/12 03:28:56;;;;;;;38.40;21.73;;;;;;;;;;5109905;28;20057;-68
2021/08/12 03:31:22;;;;;;;35.83;22.20;;;;;;;;;;5110653;28;20023;-68
2021/08/12 03:33:48;;;;;;;33.22;21.45;;;;;;;;;;5111147;28;20087;-68
2021/08/12 03:36:14;;;;;;;35.83;20.42;;;;;;;;;;5111244;28;20486;-68
2021/08/12 03:38:40;;;;;;;33.95;19.88;;;;;;;;;;5109880;28;20020;-68
2021/08/12 03:41:06;;;;;;;31.00;20.63;;;;;;;;;;5119231;28;20076;-68
2021/08/12 03:43:33;;;;;;;26.75;17.23;;;;;;;;;;5111389;28;20012;-68
2021/08/12 03:45:59;;;;;;;26.90;16.13;;;;;;;;;;5109628;28;20061;-68
2021/08/12 03:48:25;;;;;;;26.67;15.88;;;;;;;;;;5110204;28;20506;-68
2021/08/12 03:50:51;;;;;;;23.27;14.27;;;;;;;;;;5109418;28;20104;-68
2021/08/12 03:53:18;;;;;;;26.30;14.88;;;;;;;;;;5117385;28;20027;-68
2021/08/12 03:55:44;;;;;;;24.02;13.88;;;;;;;;;;5130103;27;20570;-68
2021/08/12 03:58:10;;;;;;;22.05;13.60;;;;;;;;;;5119520;27;20020;-68
2021/08/12 04:00:36;;;;;;;22.13;13.18;;;;;;;;;;5107822;28;20027;-68
2021/08/12 04:03:02;;;;;;;18.40;12.25;;;;;;;;;;5118790;28;20499;-68
2021/08/12 04:05:28;;;;;;;25.55;13.65;;;;;;;;;;5102810;28;20031;-68
2021/08/12 04:07:54;;;;;;;18.08;12.45;;;;;;;;;;5108827;28;20537;-67
2021/08/12 04:10:20;;;;;;;19.75;12.82;;;;;;;;;;5108753;28;20020;-68
2021/08/12 04:12:46;;;;;;;20.27;12.50;;;;;;;;;;5119664;28;20016;-68
2021/08/12 04:15:12;;;;;;;21.67;12.00;;;;;;;;;;5109101;28;20055;-67
2021/08/12 04:17:38;;;;;;;16.38;9.95;;;;;;;;;;5110706;28;20027;-68
2021/08/12 04:20:05;;;;;;;20.15;11.63;;;;;;;;;;5110166;28;20024;-68
2021/08/12 04:22:31;;;;;;;21.10;11.88;;;;;;;;;;5109464;28;20023;-67
2021/08/12 04:24:57;;;;;;;17.30;10.80;;;;;;;;;;5108655;28;20084;-68
2021/08/12 04:27:23;;;;;;;16.30;10.77;;;;;;;;;;5115187;27;20031;-68
2021/08/12 04:29:49;;;;;;;18.77;10.73;;;;;;;;;;5114107;28;20641;-67
2021/08/12 04:32:15;;;;;;;20.05;10.38;;;;;;;;;;5113586;28;20122;-68
2021/08/12 04:34:41;;;;;;;16.45;10.90;;;;;;;;;;5128115;27;20106;-68
2021/08/12 04:37:07;;;;;;;17.30;9.80;;;;;;;;;;5113692;27;20012;-68
2021/08/12 04:39:33;;;;;;;17.63;10.25;;;;;;;;;;5114602;27;20024;-68
2021/08/12 04:41:59;;;;;;;20.80;11.57;;;;;;;;;;5115019;27;20039;-68
2021/08/12 04:44:25;;;;;;;17.95;10.07;;;;;;;;;;5112878;28;20516;-68
2021/08/12 04:46:51;;;;;;;17.20;10.38;;;;;;;;;;5111716;28;20019;-67
2021/08/12 04:49:17;;;;;;;15.20;9.52;;;;;;;;;;5112016;27;20396;-67
2021/08/12 04:51:45;;;;;;;15.32;9.32;;;;;;;;;;5109942;27;20027;-67
2021/08/12 04:54:11;;;;;;;19.42;9.85;;;;;;;;;;5112637;27;20031;-67
2021/08/12 04:56:37;;;;;;;14.77;8.73;;;;;;;;;;5113166;27;20022;-67
2021/08/12 04:59:03;;;;;;;12.85;8.82;;;;;;;;;;5108967;28;20028;-68
2021/08/12 05:01:30;;;;;;;18.63;10.18;;;;;;;;;;5109938;28;20040;-68
2021/08/12 05:03:56;;;;;;;27.30;11.02;;;;;;;;;;5112551;27;20028;-68
2021/08/12 05:06:22;;;;;;;14.20;9.63;;;;;;;;;;5107333;27;20047;-67
2021/08/12 05:08:48;;;;;;;15.43;10.40;;;;;;;;;;5110295;27;20554;-68
2021/08/12 05:11:14;;;;;;;20.88;11.13;;;;;;;;;;5110340;27;20407;-68
2021/08/12 05:13:40;;;;;;;16.63;9.68;;;;;;;;;;5115171;27;20034;-67
2021/08/12 05:16:06;;;;;;;18.92;10.73;;;;;;;;;;5113132;27;20019;-67
2021/08/12 05:18:32;;;;;;;18.65;9.77;;;;;;;;;;5115221;27;20111;-68
2021/08/12 05:20:58;;;;;;;20.02;11.23;;;;;;;;;;5118556;27;20065;-67
2021/08/12 05:23:24;;;;;;;15.10;10.18;;;;;;;;;;5114742;27;20036;-68
2021/08/12 05:25:50;;;;;;;15.10;9.40;;;;;;;;;;5114601;27;20024;-68
2021/08/12 05:28:16;;;;;;;19.92;11.45;;;;;;;;;;5110296;27;20027;-67
2021/08/12 05:30:42;;;;;;;14.63;9.80;;;;;;;;;;5111443;28;20027;-67
2021/08/12 05:33:08;;;;;;;16.42;9.90;;;;;;;;;;5111623;28;20085;-68
2021/08/12 05:35:34;;;;;;;14.77;9.45;;;;;;;;;;5110227;28;20019;-68
2021/08/12 05:38:00;;;;;;;17.65;9.23;;;;;;;;;;5115413;27;20030;-68
2021/08/12 05:40:26;;;;;;;18.45;10.15;;;;;;;;;;5118177;27;20035;-68
2021/08/12 05:42:52;;;;;;;17.38;9.60;;;;;;;;;;5112498;28;20020;-68
2021/08/12 05:45:18;;;;;;;16.15;9.40;;;;;;;;;;5123516;27;20027;-67
2021/08/12 05:47:44;;;;;;;15.77;10.32;;;;;;;;;;5123243;27;20031;-68
2021/08/12 05:50:11;;;;;;;17.67;9.05;;;;;;;;;;5126832;27;20031;-67
2021/08/12 05:52:37;;;;;;;14.50;9.55;;;;;;;;;;5111414;28;20031;-68
2021/08/12 05:55:04;;;;;;;14.93;9.27;;;;;;;;;;5109992;27;20046;-67
2021/08/12 05:57:30;;;;;;;15.38;10.02;;;;;;;;;;5109741;28;20073;-67
2021/08/12 05:59:56;;;;;;;16.88;9.75;;;;;;;;;;5112499;27;20418;-68
2021/08/12 06:02:22;;;;;;;17.42;9.95;;;;;;;;;;5110143;27;20032;-67
2021/08/12 06:04:48;;;;;;;20.75;10.93;;;;;;;;;;5106925;27;20499;-68
2021/08/12 06:07:14;;;;;;;20.08;11.05;;;;;;;;;;5101949;27;20074;-68
2021/08/12 06:09:41;;;;;;;16.48;11.20;;;;;;;;;;5105101;27;20023;-67
2021/08/12 06:12:07;;;;;;;22.85;12.65;;;;;;;;;;5109552;27;20043;-67
2021/08/12 06:14:33;;;;;;;22.90;12.80;;;;;;;;;;5115867;27;20024;-68
2021/08/12 06:16:59;;;;;;;30.88;16.52;;;;;;;;;;5105940;27;20023;-68
2021/08/12 06:19:25;;;;;;;21.27;14.35;;;;;;;;;;5108533;27;20090;-67
2021/08/12 06:21:51;;;;;;;23.55;13.05;;;;;;;;;;5109638;28;20028;-68
2021/08/12 06:24:17;;;;;;;27.50;15.45;;;;;;;;;;5107039;27;20194;-68
2021/08/12 06:26:43;;;;;;;25.20;14.98;;;;;;;;;;5119094;27;20023;-67
2021/08/12 06:29:10;;;;;;;24.95;14.82;;;;;;;;;;5100032;27;20042;-68
2021/08/12 06:31:37;;;;;;;22.75;14.52;;;;;;;;;;5119568;27;20023;-67
2021/08/12 06:34:03;;;;;;;27.98;16.38;;;;;;;;;;5105899;28;20039;-67
2021/08/12 06:36:31;;;;;;;26.00;16.52;;;;;;;;;;5094881;28;20032;-67
2021/08/12 06:38:59;;;;;;;27.77;14.70;;;;;;;;;;5090808;28;20016;-67
2021/08/12 06:41:25;;;;;;;23.38;15.05;;;;;;;;;;5108171;28;20050;-67
2021/08/12 06:43:51;;;;;;;26.02;15.60;;;;;;;;;;5102880;27;20020;-68
2021/08/12 06:46:17;;;;;;;30.23;17.27;;;;;;;;;;5102024;28;20023;-67
2021/08/12 06:48:43;;;;;;;28.75;16.65;;;;;;;;;;5113842;27;20016;-68
2021/08/12 06:51:11;;;;;;;23.52;15.93;;;;;;;;;;5111595;27;20027;-67
2021/08/12 06:53:37;;;;;;;21.33;13.00;;;;;;;;;;5110438;28;20052;-67
2021/08/12 06:56:03;;;;;;;35.78;16.15;;;;;;;;;;5109733;28;20080;-67
2021/08/12 06:58:29;;;;;;;24.48;13.65;;;;;;;;;;5119483;27;20045;-68
2021/08/12 07:00:55;;;;;;;30.15;12.15;;;;;;;;;;5118858;27;20552;-68
2021/08/12 07:03:21;;;;;;;26.55;12.93;;;;;;;;;;5109021;28;20027;-67
2021/08/12 07:05:47;;;;;;;26.48;12.35;;;;;;;;;;5118821;27;20042;-68
2021/08/12 07:08:14;;;;;;;23.33;11.52;;;;;;;;;;5112621;27;20044;-67
2021/08/12 07:10:40;;;;;;;20.95;10.55;;;;;;;;;;5113446;28;20062;-67
2021/08/12 07:13:06;;;;;;;30.25;11.52;;;;;;;;;;5125576;27;20035;-68
2021/08/12 07:15:32;;;;;;;18.83;10.45;;;;;;;;;;5106825;28;20016;-68
2021/08/12 07:17:58;;;;;;;18.70;10.57;;;;;;;;;;5110847;28;20024;-67
2021/08/12 07:20:24;;;;;;;13.82;8.90;;;;;;;;;;5112546;28;20024;-67
2021/08/12 07:22:50;;;;;;;13.07;7.38;;;;;;;;;;5111665;28;20024;-68
2021/08/12 07:25:16;;;;;;;17.85;8.25;;;;;;;;;;5116282;28;20039;-68
2021/08/12 07:27:42;;;;;;;21.08;8.93;;;;;;;;;;5110869;28;20032;-67
2021/08/12 07:30:09;;;;;;;15.90;7.82;;;;;;;;;;5109963;28;20024;-67
2021/08/12 07:32:35;;;;;;;14.02;7.72;;;;;;;;;;5116042;28;20027;-67
2021/08/12 07:35:01;;;;;;;12.18;6.90;;;;;;;;;;5114252;28;20049;-67
2021/08/12 07:37:27;;;;;;;19.35;9.05;;;;;;;;;;5128729;28;20500;-68
2021/08/12 07:39:53;;;;;;;13.82;8.05;;;;;;;;;;5121654;27;20020;-68
2021/08/12 07:42:19;;;;;;;17.02;9.43;;;;;;;;;;5128786;28;20028;-67
2021/08/12 07:44:46;;;;;;;14.43;7.65;;;;;;;;;;5126048;27;20024;-67
2021/08/12 07:47:12;;;;;;;17.52;7.35;;;;;;;;;;5109443;28;20032;-67
2021/08/12 07:49:38;;;;;;;13.57;7.32;;;;;;;;;;5112249;28;20026;-67
2021/08/12 07:52:04;;;;;;;17.60;8.07;;;;;;;;;;5098631;28;20036;-67
2021/08/12 07:54:31;;;;;;;11.98;6.97;;;;;;;;;;5102990;28;20077;-67
2021/08/12 07:56:57;;;;;;;13.98;7.50;;;;;;;;;;5109772;28;20509;-68
2021/08/12 07:59:23;;;;;;;13.80;7.45;;;;;;;;;;5114877;28;20024;-67
2021/08/12 08:01:49;;;;;;;19.90;7.55;;;;;;;;;;5127368;27;20023;-67
2021/08/12 08:04:15;;;;;;;13.90;7.50;;;;;;;;;;5117275;27;20114;-67
2021/08/12 08:06:41;;;;;;;15.90;7.55;;;;;;;;;;5118631;27;20047;-68
2021/08/12 08:09:07;;;;;;;15.15;6.82;;;;;;;;;;5123669;27;20030;-67
2021/08/12 08:11:33;;;;;;;12.05;6.18;;;;;;;;;;5121970;27;20024;-67
2021/08/12 08:13:59;;;;;;;12.95;6.07;;;;;;;;;;5120989;27;20020;-67
2021/08/12 08:16:27;;;;;;;18.73;7.30;;;;;;;;;;5111837;27;20012;-67
2021/08/12 08:18:53;;;;;;;19.35;7.75;;;;;;;;;;5113347;27;20518;-68
2021/08/12 08:21:19;;;;;;;16.33;7.20;;;;;;;;;;5113462;28;20024;-68
2021/08/12 08:23:45;;;;;;;13.18;6.55;;;;;;;;;;5116005;27;20020;-68
2021/08/12 08:26:11;;;;;;;14.35;7.15;;;;;;;;;;5105990;28;20027;-68
2021/08/12 08:28:37;;;;;;;12.13;6.68;;;;;;;;;;5113635;27;20024;-67
2021/08/12 08:31:03;;;;;;;12.52;6.05;;;;;;;;;;5120130;27;20023;-67
2021/08/12 08:33:35;;;;;;;11.25;6.63;;;;;;;;;;5116943;27;20068;-67
2021/08/12 08:36:01;;;;;;;14.90;6.93;;;;;;;;;;5112026;28;20032;-68
2021/08/12 08:38:27;;;;;;;18.52;7.20;;;;;;;;;;5114200;28;20092;-67
2021/08/12 08:40:54;;;;;;;12.23;6.18;;;;;;;;;;5122250;27;20071;-68
2021/08/12 08:43:20;;;;;;;14.60;6.80;;;;;;;;;;5113094;28;20107;-67
2021/08/12 08:45:46;;;;;;;14.32;6.65;;;;;;;;;;5111913;28;20051;-67
2021/08/12 08:48:15;;;;;;;16.02;5.97;;;;;;;;;;5113808;28;20039;-68
2021/08/12 08:50:41;;;;;;;18.15;6.15;;;;;;;;;;5111846;28;20059;-67
2021/08/12 08:53:08;;;;;;;12.13;6.32;;;;;;;;;;5113134;28;20056;-68
2021/08/12 08:55:34;;;;;;;14.05;5.97;;;;;;;;;;5112062;27;20047;-67
2021/08/12 08:58:00;;;;;;;15.35;7.18;;;;;;;;;;5113734;28;20023;-67
2021/08/12 09:00:27;;;;;;;13.27;5.95;;;;;;;;;;5112087;27;20494;-68
2021/08/12 09:02:55;;;;;;;13.50;6.22;;;;;;;;;;5112844;27;20100;-67
2021/08/12 09:05:21;;;;;;;16.27;7.45;;;;;;;;;;5106563;28;20250;-67
2021/08/12 09:07:50;;;;;;;15.45;6.55;;;;;;;;;;5124488;27;20474;-68
2021/08/12 09:10:16;;;;;;;11.15;5.93;;;;;;;;;;5112415;27;20028;-67
2021/08/12 09:12:42;;;;;;;10.15;6.25;;;;;;;;;;5112741;28;20020;-68
2021/08/12 09:15:09;;;;;;;11.98;5.32;;;;;;;;;;5121136;27;20489;-68
2021/08/12 09:17:35;;;;;;;10.27;5.57;;;;;;;;;;5122242;27;20031;-67
2021/08/12 09:20:06;;;;;;;10.70;6.10;;;;;;;;;;5113966;27;20051;-68
2021/08/12 09:22:53;;;;;;;11.70;5.72;;;;;;;;;;5111974;28;20156;-68
2021/08/12 09:25:31;;;;;;;12.68;5.13;;;;;;;;;;5110641;27;20028;-68
2021/08/12 09:28:13;;;;;;;9.25;5.50;;;;;;;;;;5132392;27;20084;-68
2021/08/12 09:30:40;;;;;;;17.38;6.70;;;;;;;;;;5121442;27;20038;-68
2021/08/12 09:33:06;;;;;;;11.32;5.57;;;;;;;;;;5127141;27;20027;-68
2021/08/12 09:35:32;;;;;;;11.85;6.18;;;;;;;;;;5110372;28;20024;-67
2021/08/12 09:38:11;;;;;;;11.27;5.90;;;;;;;;;;5124224;27;20027;-67
2021/08/12 09:40:37;;;;;;;11.00;5.32;;;;;;;;;;5117923;27;20027;-68
2021/08/12 09:43:04;;;;;;;9.52;5.55;;;;;;;;;;5111641;28;20031;-68
2021/08/12 09:45:32;;;;;;;16.73;7.43;;;;;;;;;;5120868;27;20162;-68
2021/08/12 09:48:09;;;;;;;10.85;4.88;;;;;;;;;;5114039;27;20028;-68
2021/08/12 09:50:35;;;;;;;13.57;5.15;;;;;;;;;;5096375;28;20031;-67
2021/08/12 09:53:02;;;;;;;10.93;5.78;;;;;;;;;;5107385;28;20487;-69
2021/08/12 09:55:28;;;;;;;9.65;4.55;;;;;;;;;;5109453;27;20023;-67
2021/08/12 09:57:55;;;;;;;8.13;5.25;;;;;;;;;;5113229;27;20047;-68
2021/08/12 10:00:30;;;;;;;11.63;6.25;;;;;;;;;;5117037;27;20039;-69
2021/08/12 10:02:57;;;;;;;10.25;4.93;;;;;;;;;;5105283;27;20023;-68
2021/08/12 10:05:23;;;;;;;10.52;5.53;;;;;;;;;;5108243;28;20028;-68
2021/08/12 10:07:50;;;;;;;9.93;5.53;;;;;;;;;;5124937;27;20103;-68
2021/08/12 10:10:17;;;;;;;9.45;4.65;;;;;;;;;;5123715;27;20027;-69
2021/08/12 10:12:46;;;;;;;12.10;5.60;;;;;;;;;;5112099;27;20443;-69
2021/08/12 10:15:13;;;;;;;12.82;5.20;;;;;;;;;;5108798;28;20019;-68
2021/08/12 10:17:44;;;;;;;12.75;4.97;;;;;;;;;;5111936;28;20015;-69
2021/08/12 10:20:14;;;;;;;12.57;5.95;;;;;;;;;;5112516;27;20035;-70
2021/08/12 10:22:40;;;;;;;13.02;5.10;;;;;;;;;;5110262;28;20052;-69
2021/08/12 10:25:07;;;;;;;10.60;5.03;;;;;;;;;;5113786;27;20019;-68
2021/08/12 10:27:34;;;;;;;11.55;6.00;;;;;;;;;;5113929;27;20066;-68
2021/08/12 10:30:00;;;;;;;9.80;5.70;;;;;;;;;;5119280;27;20028;-68
2021/08/12 10:32:28;;;;;;;23.75;6.07;;;;;;;;;;5113783;27;20023;-68
2021/08/12 10:34:54;;;;;;;11.50;5.82;;;;;;;;;;5113590;27;20031;-68
2021/08/12 10:37:20;;;;;;;11.30;5.35;;;;;;;;;;5108617;28;20410;-68
2021/08/12 10:39:46;;;;;;;10.05;5.78;;;;;;;;;;5105610;28;20026;-68
2021/08/12 10:42:12;;;;;;;11.77;6.60;;;;;;;;;;5112801;27;20080;-68
2021/08/12 10:44:39;;;;;;;11.75;6.03;;;;;;;;;;5115115;27;20035;-68
2021/08/12 10:47:05;;;;;;;10.20;5.43;;;;;;;;;;5127505;27;20023;-69
2021/08/12 10:49:32;;;;;;;11.25;6.18;;;;;;;;;;5113873;27;20023;-67
2021/08/12 10:52:05;;;;;;;8.80;5.47;;;;;;;;;;5108105;27;20091;-68
2021/08/12 10:54:32;;;;;;;9.23;5.18;;;;;;;;;;5107884;28;20022;-71
2021/08/12 10:57:14;;;;;;;11.23;5.75;;;;;;;;;;5116294;27;20045;-69
2021/08/12 10:59:41;;;;;;;9.90;5.35;;;;;;;;;;5097685;28;20039;-68
2021/08/12 11:02:26;;;;;;;11.45;5.65;;;;;;;;;;5102726;28;20032;-67
2021/08/12 11:04:53;;;;;;;10.35;5.78;;;;;;;;;;5100971;28;20872;-69
2021/08/12 11:07:50;;;;;;;10.13;6.00;;;;;;;;;;5105061;28;20040;-68
2021/08/12 11:10:16;;;;;;;12.55;6.40;;;;;;;;;;5095275;28;20031;-68
2021/08/12 11:12:57;;;;;;;12.02;5.70;;;;;;;;;;5108059;28;20019;-68
2021/08/12 11:15:39;;;;;;;11.07;5.73;;;;;;;;;;5101147;28;20714;-69
2021/08/12 11:18:08;;;;;;;12.02;6.10;;;;;;;;;;5111141;27;20347;-68
2021/08/12 11:20:42;;;;;;;11.65;6.05;;;;;;;;;;5110832;28;20062;-68
2021/08/12 11:23:20;;;;;;;10.38;5.55;;;;;;;;;;5108499;28;20115;-69
2021/08/12 11:26:00;;;;;;;11.50;5.78;;;;;;;;;;5102497;28;20028;-69
2021/08/12 11:28:41;;;;;;;12.43;5.78;;;;;;;;;;5111610;28;20084;-68
2021/08/12 11:31:10;;;;;;;11.10;6.38;;;;;;;;;;5103534;28;20514;-68
2021/08/12 11:33:50;;;;;;;11.75;7.50;;;;;;;;;;5107562;28;20031;-68
2021/08/12 11:36:27;;;;;;;9.13;6.43;;;;;;;;;;5094138;28;20479;-68
2021/08/12 11:38:54;;;;;;;11.88;6.43;;;;;;;;;;5109871;28;20107;-68
2021/08/12 11:41:20;;;;;;;12.05;6.72;;;;;;;;;;5116018;27;20036;-68
2021/08/12 11:43:47;;;;;;;13.80;7.18;;;;;;;;;;5112923;28;20027;-68
2021/08/12 11:46:14;;;;;;;11.88;7.00;;;;;;;;;;5111278;27;20094;-68
2021/08/12 11:48:40;;;;;;;11.00;6.57;;;;;;;;;;5109376;28;20028;-68
2021/08/12 11:51:06;;;;;;;11.98;6.07;;;;;;;;;;5112163;27;20031;-67
2021/08/12 11:53:41;;;;;;;10.77;6.15;;;;;;;;;;5110245;27;20031;-68
2021/08/12 11:56:19;;;;;;;15.15;7.15;;;;;;;;;;5115561;27;20491;-68
2021/08/12 11:58:46;;;;;;;9.93;5.75;;;;;;;;;;5111447;27;20011;-68
2021/08/12 12:01:13;;;;;;;10.48;7.03;;;;;;;;;;5109238;27;20034;-68
2021/08/12 12:03:39;;;;;;;10.85;6.93;;;;;;;;;;5114819;27;20035;-69
2021/08/12 12:06:05;;;;;;;10.98;6.65;;;;;;;;;;5109196;28;20105;-68
2021/08/12 12:08:31;;;;;;;10.95;6.35;;;;;;;;;;5109932;28;20036;-68
2021/08/12 12:11:10;;;;;;;12.52;6.38;;;;;;;;;;5104615;27;20031;-68
2021/08/12 12:13:37;;;;;;;13.93;6.47;;;;;;;;;;5109376;28;20027;-67
2021/08/12 12:16:09;;;;;;;12.88;6.70;;;;;;;;;;5107954;28;20087;-68
2021/08/12 12:18:36;;;;;;;13.38;6.60;;;;;;;;;;5100701;28;20020;-68
2021/08/12 12:21:13;;;;;;;18.42;7.30;;;;;;;;;;5112145;27;20015;-68
2021/08/12 12:23:57;;;;;;;12.07;6.72;;;;;;;;;;5107501;28;20039;-68
2021/08/12 12:26:24;;;;;;;13.75;7.13;;;;;;;;;;5108108;28;20072;-68
2021/08/12 12:28:51;;;;;;;9.38;6.00;;;;;;;;;;5109634;28;20028;-68
2021/08/12 12:31:17;;;;;;;11.50;6.22;;;;;;;;;;5107409;27;20031;-67
2021/08/12 12:33:44;;;;;;;10.65;5.88;;;;;;;;;;5110495;28;20020;-68
2021/08/12 12:36:10;;;;;;;11.40;6.20;;;;;;;;;;5107607;28;20023;-67
2021/08/12 12:38:36;;;;;;;10.80;6.55;;;;;;;;;;5110694;28;20039;-68
2021/08/12 12:41:08;;;;;;;15.35;6.68;;;;;;;;;;5112355;28;20016;-70
2021/08/12 12:43:34;;;;;;;10.50;6.95;;;;;;;;;;5113588;28;20106;-68
2021/08/12 12:46:00;;;;;;;12.20;7.60;;;;;;;;;;5109691;28;20036;-69
2021/08/12 12:48:30;;;;;;;11.68;5.65;;;;;;;;;;5110663;28;20032;-68
2021/08/12 12:50:56;;;;;;;13.95;6.93;;;;;;;;;;5106636;28;20567;-70
2021/08/12 12:53:43;;;;;;;11.43;6.63;;;;;;;;;;5109200;28;20058;-68
2021/08/12 12:56:19;;;;;;;10.15;6.13;;;;;;;;;;5107692;27;20023;-68
2021/08/12 12:58:45;;;;;;;11.15;6.40;;;;;;;;;;5108919;28;20440;-67
2021/08/12 13:01:18;;;;;;;10.40;6.15;;;;;;;;;;5108320;28;20236;-68
2021/08/12 13:03:45;;;;;;;10.60;6.20;;;;;;;;;;5105433;28;20034;-68
2021/08/12 13:06:15;;;;;;;8.73;5.43;;;;;;;;;;5107303;28;20058;-67
2021/08/12 13:08:43;;;;;;;10.25;6.05;;;;;;;;;;5107969;28;20028;-67
2021/08/12 13:11:09;;;;;;;9.55;5.95;;;;;;;;;;5107768;28;20031;-67
2021/08/12 13:13:36;;;;;;;12.73;6.15;;;;;;;;;;5110601;28;20555;-67
2021/08/12 13:16:03;;;;;;;10.27;6.82;;;;;;;;;;5107350;28;20080;-68
2021/08/12 13:18:48;;;;;;;8.77;5.47;;;;;;;;;;5109837;28;20042;-68
2021/08/12 13:21:27;;;;;;;8.88;6.40;;;;;;;;;;5108076;28;20034;-68
2021/08/12 13:23:54;;;;;;;8.52;5.80;;;;;;;;;;5112178;28;20515;-67
2021/08/12 13:26:30;;;;;;;10.15;5.85;;;;;;;;;;5112632;27;20038;-67
2021/08/12 13:29:03;;;;;;;11.65;6.45;;;;;;;;;;5110366;28;20505;-68
2021/08/12 13:31:35;;;;;;;11.43;5.90;;;;;;;;;;5109843;28;20031;-68
2021/08/12 13:34:01;;;;;;;9.90;5.72;;;;;;;;;;5106755;28;20040;-68
2021/08/12 13:36:27;;;;;;;10.32;6.25;;;;;;;;;;5108144;27;20023;-68
2021/08/12 13:38:53;;;;;;;11.10;6.13;;;;;;;;;;5111086;28;20028;-68
2021/08/12 13:41:19;;;;;;;9.23;5.40;;;;;;;;;;5107655;28;20032;-67
2021/08/12 13:43:45;;;;;;;9.35;5.82;;;;;;;;;;5109723;28;20544;-68
2021/08/12 13:46:11;;;;;;;10.07;5.70;;;;;;;;;;5106596;28;20534;-67
2021/08/12 13:48:37;;;;;;;11.25;5.28;;;;;;;;;;5107546;28;20036;-67
2021/08/12 13:51:05;;;;;;;9.82;5.63;;;;;;;;;;5114585;27;20027;-68
2021/08/12 13:53:31;;;;;;;9.30;5.78;;;;;;;;;;5107314;28;20027;-68
2021/08/12 13:55:57;;;;;;;8.93;5.13;;;;;;;;;;5105589;28;20502;-68
2021/08/12 13:58:23;;;;;;;10.27;5.47;;;;;;;;;;5106994;27;20086;-67
2021/08/12 14:00:49;;;;;;;9.63;5.47;;;;;;;;;;5108620;28;20044;-67
2021/08/12 14:03:21;;;;;;;9.50;5.25;;;;;;;;;;5107296;28;20028;-68
2021/08/12 14:05:47;;;;;;;9.55;5.22;;;;;;;;;;5107545;28;20040;-68
2021/08/12 14:08:14;;;;;;;11.40;5.63;;;;;;;;;;5108304;28;20035;-68
2021/08/12 14:10:40;;;;;;;8.73;5.95;;;;;;;;;;5104297;28;20019;-68
2021/08/12 14:13:06;;;;;;;11.55;5.88;;;;;;;;;;5108354;28;20024;-68
2021/08/12 14:15:33;;;;;;;11.65;6.43;;;;;;;;;;5090987;28;20070;-68
2021/08/12 14:17:59;;;;;;;9.23;5.35;;;;;;;;;;5108324;28;21277;-68
2021/08/12 14:20:25;;;;;;;9.20;5.30;;;;;;;;;;5107720;28;20079;-68
2021/08/12 14:22:52;;;;;;;10.50;5.90;;;;;;;;;;5105932;28;20035;-68
2021/08/12 14:25:18;;;;;;;10.45;5.40;;;;;;;;;;5099134;28;20513;-68
2021/08/12 14:27:47;;;;;;;10.48;5.60;;;;;;;;;;5109738;28;20040;-68
2021/08/12 14:30:13;;;;;;;10.30;5.88;;;;;;;;;;5110284;28;20034;-68