Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:15;;;;;;;;;;;;;;;21.81;37.46;96305.19;11236410;26;3238;-64
2024/04/10 00:05:17;;;;;;;;;;;;;;;21.79;37.53;96305.47;11222765;26;3104;-64
2024/04/10 00:10:17;;;;;;;;;;;;;;;21.79;37.21;96294.91;11234061;26;3103;-64
2024/04/10 00:15:17;;;;;;;;;;;;;;;21.79;37.28;96294.09;11233159;26;2992;-63
2024/04/10 00:20:17;;;;;;;;;;;;;;;21.77;37.45;96306.78;11235855;26;3096;-64
2024/04/10 00:25:18;;;;;;;;;;;;;;;21.76;37.31;96290.16;11238991;26;3066;-64
2024/04/10 00:30:18;;;;;;;;;;;;;;;21.76;37.00;96284.09;11230722;26;3068;-64
2024/04/10 00:35:18;;;;;;;;;;;;;;;21.76;37.08;96289.38;11228859;26;3206;-64
2024/04/10 00:40:18;;;;;;;;;;;;;;;21.75;36.97;96298.34;11234726;26;3100;-64
2024/04/10 00:45:19;;;;;;;;;;;;;;;21.75;36.87;96308.91;11227341;26;3053;-63
2024/04/10 00:50:20;;;;;;;;;;;;;;;21.74;36.80;96309.97;11226505;26;3241;-64
2024/04/10 00:55:21;;;;;;;;;;;;;;;21.72;37.00;96306.81;11234208;26;2978;-63
2024/04/10 01:00:21;;;;;;;;;;;;;;;21.71;37.00;96311.28;11235010;26;3117;-64
2024/04/10 01:05:21;;;;;;;;;;;;;;;21.71;36.81;96313.13;11229210;26;3064;-63
2024/04/10 01:10:22;;;;;;;;;;;;;;;21.71;36.91;96319.19;11236868;26;3135;-63
2024/04/10 01:15:22;;;;;;;;;;;;;;;21.69;36.69;96320.50;11234173;26;3084;-63
2024/04/10 01:20:22;;;;;;;;;;;;;;;21.69;36.77;96317.88;11232649;26;2928;-63
2024/04/10 01:25:23;;;;;;;;;;;;;;;21.70;36.90;96307.06;11228281;26;3015;-63
2024/04/10 01:30:23;;;;;;;;;;;;;;;21.69;36.90;96296.78;11232220;26;3093;-63
2024/04/10 01:35:23;;;;;;;;;;;;;;;21.67;36.96;96306.81;11231029;26;3101;-63
2024/04/10 01:40:24;;;;;;;;;;;;;;;21.67;36.77;96306.81;11234903;26;3123;-63
2024/04/10 01:45:24;;;;;;;;;;;;;;;21.67;36.47;96314.72;11209271;26;3236;-63
2024/04/10 01:50:24;;;;;;;;;;;;;;;21.66;36.57;96326.31;11235819;26;3014;-61
2024/04/10 01:55:25;;;;;;;;;;;;;;;21.66;36.80;96331.59;11231779;26;3214;-63
2024/04/10 02:00:25;;;;;;;;;;;;;;;21.66;36.66;96336.88;11226179;26;3223;-63
2024/04/10 02:05:25;;;;;;;;;;;;;;;21.64;36.34;96326.59;11230236;26;3120;-62
2024/04/10 02:10:26;;;;;;;;;;;;;;;21.65;36.85;96320.28;11218829;26;3218;-63
2024/04/10 02:15:26;;;;;;;;;;;;;;;21.62;36.86;96296.25;11225133;26;3202;-63
2024/04/10 02:20:26;;;;;;;;;;;;;;;21.63;36.49;96308.41;11228763;26;2981;-63
2024/04/10 02:25:29;;;;;;;;;;;;;;;21.63;36.67;96321.59;11225801;26;3221;-63
2024/04/10 02:30:29;;;;;;;;;;;;;;;21.61;36.66;96328.97;11221464;26;2963;-63
2024/04/10 02:35:29;;;;;;;;;;;;;;;21.61;36.65;96334.25;11236751;26;3106;-63
2024/04/10 02:40:30;;;;;;;;;;;;;;;21.60;36.58;96338.72;11260030;26;3121;-63
2024/04/10 02:45:30;;;;;;;;;;;;;;;21.59;36.53;96331.09;11236801;26;3587;-63
2024/04/10 02:50:31;;;;;;;;;;;;;;;21.59;37.05;96339.81;11235862;26;3227;-64
2024/04/10 02:55:31;;;;;;;;;;;;;;;21.58;36.73;96348.75;11245715;26;3196;-63
2024/04/10 03:00:31;;;;;;;;;;;;;;;21.60;36.64;96359.03;11233796;26;2967;-63
2024/04/10 03:05:32;;;;;;;;;;;;;;;21.57;36.71;96341.13;11210729;26;3091;-63
2024/04/10 03:10:32;;;;;;;;;;;;;;;21.57;36.65;96349.03;11198646;26;3108;-63
2024/04/10 03:15:32;;;;;;;;;;;;;;;21.57;37.01;96351.66;11231785;26;3194;-63
2024/04/10 03:20:32;;;;;;;;;;;;;;;21.55;37.08;96343.22;11234668;26;3210;-63
2024/04/10 03:25:33;;;;;;;;;;;;;;;21.55;36.72;96359.06;11255026;26;2931;-64
2024/04/10 03:30:33;;;;;;;;;;;;;;;21.54;37.17;96363.53;11237509;26;3137;-63
2024/04/10 03:35:34;;;;;;;;;;;;;;;21.54;36.74;96375.94;11205916;26;3012;-63
2024/04/10 03:40:34;;;;;;;;;;;;;;;21.53;37.16;96379.63;11240871;26;3136;-63
2024/04/10 03:45:35;;;;;;;;;;;;;;;21.53;37.30;96390.19;11237094;26;3109;-63
2024/04/10 03:50:36;;;;;;;;;;;;;;;21.52;37.11;96388.59;11207899;26;3145;-63
2024/04/10 03:55:36;;;;;;;;;;;;;;;21.52;37.04;96393.88;11241452;26;3200;-63
2024/04/10 04:00:36;;;;;;;;;;;;;;;21.51;37.27;96394.94;11237596;26;3062;-63
2024/04/10 04:05:36;;;;;;;;;;;;;;;21.50;36.86;96403.88;11237778;26;3100;-63
2024/04/10 04:10:37;;;;;;;;;;;;;;;21.50;36.93;96411.81;11234078;26;3077;-63
2024/04/10 04:15:40;;;;;;;;;;;;;;;21.49;37.11;96420.78;11235522;26;3117;-63
2024/04/10 04:20:40;;;;;;;;;;;;;;;21.48;37.18;96421.81;11234311;26;3135;-63
2024/04/10 04:25:41;;;;;;;;;;;;;;;21.47;37.04;96439.53;11230161;26;3207;-63
2024/04/10 04:30:47;;;;;;;;;;;;;;;21.46;37.09;96440.56;11237849;26;3341;-63
2024/04/10 04:35:48;;;;;;;;;;;;;;;21.46;36.85;96445.84;11240157;26;3190;-63
2024/04/10 04:40:48;;;;;;;;;;;;;;;21.45;36.73;96452.16;11226182;26;3092;-63
2024/04/10 04:45:48;;;;;;;;;;;;;;;21.45;37.17;96456.66;11205125;26;2983;-63
2024/04/10 04:50:48;;;;;;;;;;;;;;;21.44;37.30;96455.06;11235939;26;2993;-63
2024/04/10 04:55:49;;;;;;;;;;;;;;;21.44;36.96;96455.84;11226042;26;3081;-63
2024/04/10 05:00:49;;;;;;;;;;;;;;;21.43;37.15;96464.03;11232294;26;3017;-63
2024/04/10 05:05:49;;;;;;;;;;;;;;;21.43;36.85;96458.75;11227847;26;2975;-63
2024/04/10 05:10:49;;;;;;;;;;;;;;;21.42;37.25;96468.50;11221025;26;3365;-63
2024/04/10 05:15:55;;;;;;;;;;;;;;;21.41;37.17;96472.19;11235775;26;3225;-65
2024/04/10 05:20:55;;;;;;;;;;;;;;;21.39;37.16;96489.34;11233796;26;3098;-63
2024/04/10 05:26:02;;;;;;;;;;;;;;;21.38;37.06;96504.38;11227456;26;3103;-63
2024/04/10 05:31:03;;;;;;;;;;;;;;;21.39;36.65;96511.22;11231886;26;3104;-60
2024/04/10 05:36:04;;;;;;;;;;;;;;;21.39;36.53;96515.72;11232942;26;3093;-62
2024/04/10 05:41:05;;;;;;;;;;;;;;;21.39;36.51;96516.50;11233421;26;3186;-61
2024/04/10 05:46:05;;;;;;;;;;;;;;;21.39;36.75;96523.63;11236053;26;2672;-62
2024/04/10 05:51:05;;;;;;;;;;;;;;;21.38;36.94;96537.84;11216830;26;3079;-65
2024/04/10 05:56:06;;;;;;;;;;;;;;;21.39;37.12;96547.38;11231627;26;3202;-61
2024/04/10 06:01:07;;;;;;;;;;;;;;;21.39;37.36;96553.41;11222285;26;3113;-61
2024/04/10 06:06:13;;;;;;;;;;;;;;;21.40;37.11;96543.66;11233571;26;3094;-62
2024/04/10 06:11:13;;;;;;;;;;;;;;;21.41;37.03;96566.38;11237992;26;2897;-61
2024/04/10 06:16:13;;;;;;;;;;;;;;;21.41;37.09;96561.09;11235340;26;2967;-62
2024/04/10 06:21:14;;;;;;;;;;;;;;;21.41;36.88;96569.00;11237209;26;3084;-62
2024/04/10 06:26:14;;;;;;;;;;;;;;;21.41;37.23;96571.66;11240788;26;3106;-62
2024/04/10 06:31:14;;;;;;;;;;;;;;;21.41;36.82;96587.47;11235832;26;3043;-62
2024/04/10 06:36:14;;;;;;;;;;;;;;;21.41;36.92;96587.47;11235292;26;3101;-62
2024/04/10 06:41:15;;;;;;;;;;;;;;;21.41;36.92;96601.44;11182895;26;3340;-62
2024/04/10 06:46:16;;;;;;;;;;;;;;;21.38;36.85;96615.16;11240803;26;3201;-62
2024/04/10 06:51:16;;;;;;;;;;;;;;;21.40;37.03;96618.31;11240756;26;3103;-62
2024/04/10 06:56:16;;;;;;;;;;;;;;;21.38;37.23;96625.69;11238794;26;3124;-62
2024/04/10 07:01:17;;;;;;;;;;;;;;;21.38;36.99;96625.69;11239222;26;3101;-62
2024/04/10 07:06:19;;;;;;;;;;;;;;;21.38;37.06;96638.09;11239312;26;3001;-62
2024/04/10 07:11:20;;;;;;;;;;;;;;;21.38;37.45;96640.72;11225223;26;3124;-62
2024/04/10 07:16:26;;;;;;;;;;;;;;;21.38;36.99;96648.63;11239335;26;3333;-62
2024/04/10 07:21:26;;;;;;;;;;;;;;;21.37;36.88;96645.19;11234777;26;2831;-62
2024/04/10 07:26:27;;;;;;;;;;;;;;;21.37;37.19;96642.56;11231322;26;3094;-62
2024/04/10 07:31:33;;;;;;;;;;;;;;;21.37;37.28;96647.06;11244355;26;3090;-62
2024/04/10 07:36:34;;;;;;;;;;;;;;;21.35;37.21;96649.94;11226664;26;3053;-62
2024/04/10 07:41:35;;;;;;;;;;;;;;;21.35;37.18;96655.22;11236495;26;3135;-62
2024/04/10 07:46:36;;;;;;;;;;;;;;;21.34;37.21;96666.81;11235295;26;2941;-62
2024/04/10 07:51:36;;;;;;;;;;;;;;;21.34;37.28;96677.38;11238787;26;3091;-62
2024/04/10 07:56:36;;;;;;;;;;;;;;;21.33;37.48;96665.22;11236286;26;3222;-62
2024/04/10 08:01:37;;;;;;;;;;;;;;;21.33;37.56;96675.78;11242293;26;3175;-62
2024/04/10 08:06:37;;;;;;;;;;;;;;;21.33;37.18;96685.53;11240368;26;3128;-62
2024/04/10 08:11:37;;;;;;;;;;;;;;;21.32;36.87;96697.13;11238923;26;3091;-62
2024/04/10 08:16:37;;;;;;;;;;;;;;;21.31;36.87;96704.25;11236102;26;3202;-62
2024/04/10 08:21:39;;;;;;;;;;;;;;;21.31;36.98;96719.28;11232028;26;3046;-61
2024/04/10 08:26:40;;;;;;;;;;;;;;;21.31;37.06;96724.56;11230849;26;3025;-62
2024/04/10 08:31:40;;;;;;;;;;;;;;;21.31;36.95;96727.19;11233534;26;2973;-62
2024/04/10 08:36:41;;;;;;;;;;;;;;;21.29;37.09;96734.56;11231908;26;3019;-62
2024/04/10 08:41:41;;;;;;;;;;;;;;;21.31;36.94;96724.56;11229991;26;3090;-61
2024/04/10 08:46:42;;;;;;;;;;;;;;;21.28;36.83;96741.69;11229152;26;3071;-62
2024/04/10 08:51:42;;;;;;;;;;;;;;;21.29;37.01;96745.91;11193019;26;3100;-62
2024/04/10 08:56:42;;;;;;;;;;;;;;;21.28;36.94;96746.97;11258858;26;3101;-61
2024/04/10 09:01:43;;;;;;;;;;;;;;;21.28;36.54;96761.97;11231446;26;2915;-61
2024/04/10 09:06:44;;;;;;;;;;;;;;;21.27;36.29;96750.63;11204397;26;2731;-61
2024/04/10 09:11:50;;;;;;;;;;;;;;;21.29;36.90;96763.59;11230969;26;2889;-61
2024/04/10 09:16:50;;;;;;;;;;;;;;;21.27;36.18;96763.81;11231624;26;2894;-61
2024/04/10 09:21:57;;;;;;;;;;;;;;;21.27;36.50;96755.91;11235237;26;2768;-61
2024/04/10 09:26:57;;;;;;;;;;;;;;;21.27;36.52;96755.91;11234068;26;3123;-61
2024/04/10 09:32:04;;;;;;;;;;;;;;;21.26;36.10;96749.06;11234849;26;3346;-61
2024/04/10 09:37:04;;;;;;;;;;;;;;;21.27;36.40;96760.41;11200821;26;3016;-61
2024/04/10 09:42:08;;;;;;;;;;;;;;;21.26;36.01;96764.88;11231587;26;2724;-61
2024/04/10 09:47:08;;;;;;;;;;;;;;;21.27;36.72;96760.41;11224808;26;2818;-61
2024/04/10 09:52:09;;;;;;;;;;;;;;;21.26;36.56;96753.53;11226848;26;2897;-62
2024/04/10 09:57:10;;;;;;;;;;;;;;;21.28;36.57;96767.25;11204937;26;3076;-61
2024/04/10 10:02:17;;;;;;;;;;;;;;;21.28;36.10;96762.78;11237740;26;2943;-61
2024/04/10 10:07:20;;;;;;;;;;;;;;;21.29;36.12;96760.94;11239175;26;2816;-61
2024/04/10 10:12:24;;;;;;;;;;;;;;;21.30;36.14;96767.78;11227196;26;2892;-61
2024/04/10 10:17:26;;;;;;;;;;;;;;;21.31;36.66;96779.94;11236331;26;3506;-62
2024/04/10 10:22:27;;;;;;;;;;;;;;;21.32;36.42;96782.31;11230176;26;2975;-62
2024/04/10 10:27:27;;;;;;;;;;;;;;;21.34;37.26;96782.06;11230954;26;2957;-59
2024/04/10 10:32:27;;;;;;;;;;;;;;;21.35;37.35;96779.16;11226879;26;2601;-59
2024/04/10 10:37:27;;;;;;;;;;;;;;;21.37;37.97;96776.28;11223709;26;2657;-60
2024/04/10 10:42:28;;;;;;;;;;;;;;;21.29;36.49;96767.00;11227648;26;2815;-61
2024/04/10 10:47:28;;;;;;;;;;;;;;;21.19;36.00;96774.03;11238762;26;2810;-61
2024/04/10 10:52:28;;;;;;;;;;;;;;;20.98;36.29;96768.56;11239579;26;2907;-61
2024/04/10 10:57:28;;;;;;;;;;;;;;;20.86;36.25;96764.50;11225267;26;3483;-61
2024/04/10 11:02:29;;;;;;;;;;;;;;;20.75;35.59;96763.63;11231248;26;2896;-61
2024/04/10 11:07:29;;;;;;;;;;;;;;;20.75;36.28;96760.22;11226539;26;2847;-60
2024/04/10 11:12:29;;;;;;;;;;;;;;;20.88;37.15;96760.59;11231549;26;2893;-60
2024/04/10 11:17:29;;;;;;;;;;;;;;;20.96;37.98;96754.84;11227862;26;2672;-60
2024/04/10 11:22:30;;;;;;;;;;;;;;;21.04;37.86;96751.78;11226421;26;3120;-59
2024/04/10 11:27:30;;;;;;;;;;;;;;;21.11;37.39;96756.03;11235115;26;2892;-59
2024/04/10 11:32:30;;;;;;;;;;;;;;;21.16;37.52;96743.72;11231016;26;3002;-60
2024/04/10 11:37:30;;;;;;;;;;;;;;;21.19;37.63;96752.94;11224327;26;2757;-60
2024/04/10 11:42:31;;;;;;;;;;;;;;;21.21;37.49;96745.56;11226628;26;2980;-61
2024/04/10 11:47:35;;;;;;;;;;;;;;;21.22;37.67;96747.19;11235296;26;2915;-60
2024/04/10 11:52:35;;;;;;;;;;;;;;;21.24;37.88;96755.63;11237221;26;3269;-59
2024/04/10 11:57:36;;;;;;;;;;;;;;;21.25;37.56;96751.94;11225505;26;2791;-60
2024/04/10 12:02:36;;;;;;;;;;;;;;;21.28;37.67;96756.72;11229516;26;2757;-60
2024/04/10 12:07:36;;;;;;;;;;;;;;;21.29;37.82;96758.31;11230244;26;2636;-60
2024/04/10 12:12:37;;;;;;;;;;;;;;;21.29;37.97;96760.94;11231841;26;2901;-60
2024/04/10 12:17:37;;;;;;;;;;;;;;;21.30;37.71;96758.06;11238637;26;2636;-59
2024/04/10 12:22:37;;;;;;;;;;;;;;;21.31;37.86;96756.22;11235124;26;3008;-59
2024/04/10 12:27:38;;;;;;;;;;;;;;;21.32;38.07;96753.31;11218734;26;3049;-59
2024/04/10 12:32:38;;;;;;;;;;;;;;;21.33;38.01;96751.47;11230024;26;2879;-59
2024/04/10 12:42:58;;;;;;;;;;;;;;;21.33;38.36;96754.88;11230207;26;3111;-58
2024/04/10 12:47:58;;;;;;;;;;;;;;;21.35;38.05;96746.75;11237413;26;2888;-60
2024/04/10 12:52:59;;;;;;;;;;;;;;;21.34;38.36;96756.50;11230758;26;3017;-59
2024/04/10 12:57:59;;;;;;;;;;;;;;;21.35;38.09;96750.16;11227698;26;3139;-60
2024/04/10 13:02:59;;;;;;;;;;;;;;;21.35;38.69;96750.16;11226484;26;3192;-60
2024/04/10 13:07:59;;;;;;;;;;;;;;;21.35;38.54;96738.84;11230665;26;2980;-60
2024/04/10 13:13:00;;;;;;;;;;;;;;;21.35;38.05;96736.19;11213077;26;3105;-60
2024/04/10 13:18:01;;;;;;;;;;;;;;;21.35;38.43;96746.75;11237501;26;3205;-60
2024/04/10 13:23:01;;;;;;;;;;;;;;;21.35;38.34;96749.38;11234034;26;3206;-61
2024/04/10 13:28:01;;;;;;;;;;;;;;;21.34;38.30;96755.69;11231718;26;3348;-60
2024/04/10 13:33:01;;;;;;;;;;;;;;;21.34;38.19;96750.41;11229524;26;3111;-58
2024/04/10 13:38:02;;;;;;;;;;;;;;;21.34;38.07;96756.50;11227906;26;3232;-59
2024/04/10 13:43:02;;;;;;;;;;;;;;;21.33;38.28;96751.47;11229340;26;2914;-58
2024/04/10 13:48:02;;;;;;;;;;;;;;;21.33;38.36;96754.13;11198403;26;2906;-59
2024/04/10 13:53:03;;;;;;;;;;;;;;;21.32;38.12;96750.69;11226365;26;3142;-59
2024/04/10 13:58:03;;;;;;;;;;;;;;;21.33;38.25;96754.13;11232530;26;3134;-59
2024/04/10 14:03:05;;;;;;;;;;;;;;;21.31;38.27;96764.91;11228230;26;3121;-59
2024/04/10 14:08:06;;;;;;;;;;;;;;;21.31;37.93;96767.53;11230228;26;3086;-59
2024/04/10 14:13:06;;;;;;;;;;;;;;;21.31;37.92;96764.13;11231329;26;3120;-57
2024/04/10 14:18:07;;;;;;;;;;;;;;;21.30;38.22;96760.69;11222726;26;3079;-59
2024/04/10 14:23:07;;;;;;;;;;;;;;;21.31;38.33;96761.50;11230976;26;3754;-59
2024/04/10 14:28:08;;;;;;;;;;;;;;;21.30;38.59;96759.88;11234575;26;3083;-59
2024/04/10 14:33:09;;;;;;;;;;;;;;;21.31;38.31;96766.75;11232779;26;3106;-60
2024/04/10 14:38:09;;;;;;;;;;;;;;;21.32;38.69;96763.88;11230793;26;3166;-60
2024/04/10 14:43:09;;;;;;;;;;;;;;;21.33;38.76;96768.06;11247077;26;2945;-60
2024/04/10 14:48:10;;;;;;;;;;;;;;;21.33;38.63;96767.31;11242288;26;3297;-59
2024/04/10 14:53:11;;;;;;;;;;;;;;;21.33;38.91;96775.22;11224638;26;3028;-59
2024/04/10 14:58:11;;;;;;;;;;;;;;;21.32;38.57;96773.59;11241925;26;3106;-60
2024/04/10 15:03:11;;;;;;;;;;;;;;;21.32;38.63;96774.41;11193664;26;2876;-59
2024/04/10 15:08:11;;;;;;;;;;;;;;;21.32;38.92;96777.06;11233871;26;2951;-59
2024/04/10 15:13:12;;;;;;;;;;;;;;;21.32;38.79;96776.25;11229607;26;3054;-60
2024/04/10 15:18:12;;;;;;;;;;;;;;;21.34;38.85;96782.06;11228520;26;3092;-59
2024/04/10 15:23:12;;;;;;;;;;;;;;;21.33;38.70;96796.31;11234528;26;2956;-59
2024/04/10 15:28:13;;;;;;;;;;;;;;;21.33;38.92;96791.81;11220834;26;2966;-59
2024/04/10 15:33:13;;;;;;;;;;;;;;;21.31;38.98;96790.50;11207552;26;3332;-59
2024/04/10 15:38:13;;;;;;;;;;;;;;;21.32;38.80;96799.97;11232320;26;3122;-59
2024/04/10 15:43:14;;;;;;;;;;;;;;;21.31;38.88;96804.47;11235129;26;2999;-59
2024/04/10 15:48:14;;;;;;;;;;;;;;;21.30;38.95;96802.88;11230307;26;2925;-59
2024/04/10 15:53:14;;;;;;;;;;;;;;;21.30;38.43;96802.06;11231388;26;2857;-59
2024/04/10 15:58:14;;;;;;;;;;;;;;;21.29;38.85;96801.28;11227391;26;3127;-59
2024/04/10 16:03:15;;;;;;;;;;;;;;;21.28;38.39;96798.91;11231829;26;3128;-59
2024/04/10 16:08:15;;;;;;;;;;;;;;;21.29;38.46;96808.41;11231047;26;3091;-61
2024/04/10 16:13:15;;;;;;;;;;;;;;;21.27;38.13;96808.66;11227441;26;3062;-61
2024/04/10 16:18:17;;;;;;;;;;;;;;;21.28;38.51;96812.88;11223556;26;3127;-61
2024/04/10 16:23:17;;;;;;;;;;;;;;;21.26;38.95;96809.72;11199813;26;2967;-62
2024/04/10 16:28:17;;;;;;;;;;;;;;;21.27;38.67;96813.16;11229288;26;3112;-62
2024/04/10 16:33:18;;;;;;;;;;;;;;;21.28;38.72;96817.34;11236997;26;3086;-61
2024/04/10 16:38:18;;;;;;;;;;;;;;;21.27;38.75;96827.09;11229204;26;2931;-61
2024/04/10 16:43:18;;;;;;;;;;;;;;;21.30;38.73;96834.53;11229633;26;3080;-61
2024/04/10 16:48:18;;;;;;;;;;;;;;;21.31;38.99;96836.09;11235461;26;3085;-61
2024/04/10 16:53:19;;;;;;;;;;;;;;;21.30;38.78;96828.44;11237467;26;3219;-61
2024/04/10 16:58:19;;;;;;;;;;;;;;;21.30;38.85;96831.09;11233320;26;3327;-61
2024/04/10 17:03:19;;;;;;;;;;;;;;;21.32;38.98;96837.72;11232135;26;3026;-60
2024/04/10 17:08:20;;;;;;;;;;;;;;;21.33;39.03;96838.50;11232516;26;3097;-62
2024/04/10 17:13:20;;;;;;;;;;;;;;;21.31;39.35;96846.66;11203144;26;2851;-62
2024/04/10 17:23:39;;;;;;;;;;;;;;;21.34;38.99;96850.63;11223642;26;3131;-63
2024/04/10 17:30:06;;;;;;;;;;;;;;;21.39;38.86;96871.78;11308855;25;2806;-58
2024/04/10 17:35:07;;;;;;;;;;;;;;;21.42;39.13;96879.19;11240705;26;2936;-62
2024/04/10 17:40:07;;;;;;;;;;;;;;;21.44;38.80;96874.44;11291466;25;3025;-65
2024/04/10 17:45:07;;;;;;;;;;;;;;;21.47;38.92;96882.69;11268405;26;2894;-64
2024/04/10 17:50:08;;;;;;;;;;;;;;;21.51;39.22;96888.25;11259783;26;2998;-65
2024/04/10 17:55:08;;;;;;;;;;;;;;;21.53;38.75;96891.41;11236470;26;3074;-64
2024/04/10 18:00:09;;;;;;;;;;;;;;;21.56;38.64;96901.44;11271315;26;2976;-64
2024/04/10 18:05:09;;;;;;;;;;;;;;;21.59;38.50;96895.69;11256132;26;3157;-65
2024/04/10 18:10:10;;;;;;;;;;;;;;;21.62;38.49;96900.44;11266300;26;2933;-64
2024/04/10 18:15:10;;;;;;;;;;;;;;;21.63;37.97;96897.56;11264198;26;3449;-64
2024/04/10 18:20:10;;;;;;;;;;;;;;;21.64;38.27;96909.69;11234941;26;3034;-63
2024/04/10 18:25:10;;;;;;;;;;;;;;;21.63;38.33;96912.59;11268136;26;2846;-65
2024/04/10 18:30:11;;;;;;;;;;;;;;;21.61;38.47;96912.88;11255719;26;3120;-65
2024/04/10 18:35:11;;;;;;;;;;;;;;;21.65;37.84;96915.78;11258524;26;3208;-64
2024/04/10 18:40:11;;;;;;;;;;;;;;;21.64;38.05;96927.38;11245337;26;2906;-65
2024/04/10 18:45:12;;;;;;;;;;;;;;;21.63;38.31;96928.44;11205028;26;3095;-65
2024/04/10 18:50:12;;;;;;;;;;;;;;;21.63;37.97;96939.78;11231799;26;3081;-65
2024/04/10 18:55:12;;;;;;;;;;;;;;;21.64;37.82;96940.56;11232842;26;2994;-64
2024/04/10 19:00:12;;;;;;;;;;;;;;;21.62;38.10;96958.50;11240101;26;2936;-65
2024/04/10 19:05:13;;;;;;;;;;;;;;;21.62;37.95;96961.13;11235730;26;2983;-64
2024/04/10 19:10:13;;;;;;;;;;;;;;;21.64;37.67;96961.69;11208539;26;3194;-62
2024/04/10 19:15:13;;;;;;;;;;;;;;;21.64;37.53;96959.84;11192821;26;3216;-62
2024/04/10 19:20:14;;;;;;;;;;;;;;;21.66;37.20;96964.84;11227236;26;3021;-61
2024/04/10 19:25:15;;;;;;;;;;;;;;;21.66;37.00;96964.84;11229122;26;3134;-62
2024/04/10 19:30:16;;;;;;;;;;;;;;;21.66;37.13;96959.59;11228057;26;3149;-60
2024/04/10 19:35:16;;;;;;;;;;;;;;;21.64;36.65;96962.47;11231604;26;2799;-62
2024/04/10 19:40:16;;;;;;;;;;;;;;;21.66;36.53;96959.59;11229769;26;2854;-63
2024/04/10 19:45:16;;;;;;;;;;;;;;;21.65;36.63;96965.91;11218969;26;3148;-62
2024/04/10 19:50:17;;;;;;;;;;;;;;;21.62;37.07;96966.41;11223674;26;3175;-63
2024/04/10 19:55:17;;;;;;;;;;;;;;;21.58;37.07;96967.97;11228942;26;3173;-63
2024/04/10 20:00:18;;;;;;;;;;;;;;;21.52;36.94;96963.69;11220444;26;3077;-64
2024/04/10 20:05:18;;;;;;;;;;;;;;;21.47;37.34;96959.19;11228833;26;2842;-64
2024/04/10 20:10:18;;;;;;;;;;;;;;;21.43;37.84;96970.47;11223994;26;3139;-64
2024/04/10 20:15:19;;;;;;;;;;;;;;;21.40;38.35;96970.97;11218064;26;2855;-64
2024/04/10 20:20:19;;;;;;;;;;;;;;;21.39;37.89;96974.66;11236989;26;3035;-64
2024/04/10 20:25:19;;;;;;;;;;;;;;;21.35;38.05;96969.06;11233988;26;2935;-64
2024/04/10 20:30:20;;;;;;;;;;;;;;;21.32;38.47;96969.56;11226949;26;2986;-64
2024/04/10 20:35:20;;;;;;;;;;;;;;;21.31;38.52;96972.47;11199381;26;3183;-64
2024/04/10 20:40:20;;;;;;;;;;;;;;;21.29;38.52;96977.97;11219643;26;2846;-64
2024/04/10 20:45:20;;;;;;;;;;;;;;;21.28;38.39;96972.94;11224016;26;3171;-65
2024/04/10 20:50:21;;;;;;;;;;;;;;;21.23;38.24;96976.34;11219766;26;2926;-63
2024/04/10 20:55:21;;;;;;;;;;;;;;;21.25;38.37;96986.63;11227251;26;3147;-65
2024/04/10 21:00:21;;;;;;;;;;;;;;;21.22;38.76;96979.22;11223962;26;3152;-63
2024/04/10 22:14:18;;;;;;;;;;;;;;;21.06;38.51;97068.69;11235268;26;3227;-64
2024/04/10 22:24:37;;;;;;;;;;;;;;;21.05;38.32;97074.22;11241409;26;2999;-66
2024/04/10 22:29:38;;;;;;;;;;;;;;;21.03;37.62;97074.47;11244887;26;3129;-66
2024/04/10 22:34:38;;;;;;;;;;;;;;;21.03;37.76;97079.72;11248986;26;2846;-65
2024/04/10 22:39:39;;;;;;;;;;;;;;;21.02;37.91;97075.50;11246317;26;2979;-67
2024/04/10 22:44:40;;;;;;;;;;;;;;;21.02;38.00;97079.97;11245235;26;2927;-66
2024/04/10 22:49:40;;;;;;;;;;;;;;;21.01;37.97;97084.41;11234539;26;2917;-65
2024/04/10 22:54:40;;;;;;;;;;;;;;;21.00;37.72;97077.53;11247966;26;3106;-66
2024/04/10 22:59:41;;;;;;;;;;;;;;;20.99;37.93;97070.69;11205699;26;3301;-66
2024/04/10 23:04:41;;;;;;;;;;;;;;;21.00;37.67;97079.38;11235302;26;3128;-66
2024/04/10 23:09:41;;;;;;;;;;;;;;;20.99;37.97;97080.44;11248461;26;3168;-66
2024/04/10 23:14:42;;;;;;;;;;;;;;;20.98;37.76;97084.09;11214030;26;3188;-66
2024/04/10 23:19:42;;;;;;;;;;;;;;;20.97;37.37;97071.97;11268540;26;3118;-66
2024/04/10 23:24:44;;;;;;;;;;;;;;;20.96;37.69;97071.16;11239056;26;3152;-66
2024/04/10 23:29:47;;;;;;;;;;;;;;;20.96;37.44;97076.44;11245922;26;3085;-66
2024/04/10 23:34:47;;;;;;;;;;;;;;;20.95;37.69;97069.59;11242526;26;2993;-66
2024/04/10 23:39:48;;;;;;;;;;;;;;;20.94;37.16;97073.25;11249204;26;2819;-66
2024/04/10 23:44:48;;;;;;;;;;;;;;;20.94;37.69;97073.25;11210096;26;2944;-66
2024/04/10 23:49:48;;;;;;;;;;;;;;;20.93;37.48;97076.13;11250179;26;3109;-66
2024/04/10 23:54:48;;;;;;;;;;;;;;;20.92;36.85;97064.78;11241364;26;3045;-65
2024/04/10 23:59:49;;;;;;;;;;;;;;;20.92;37.64;97064.78;11235427;26;2995;-66
