Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:25;;;;;;;;;;;;;;;;;;5093179;28;790;-73
2022/06/01 00:04:51;;;;;;;;;;;;;;;;;;5093419;28;1967;-74
2022/06/01 00:07:19;;;;;;;;;;;;;;;;;;5092969;28;1405;-73
2022/06/01 00:09:46;;;;;;;;;;;;;;;;;;5093074;28;1051;-74
2022/06/01 00:12:12;;;;;;;;;;;;;;;;;;5093330;28;1000;-74
2022/06/01 00:14:38;;;;;;;;;;;;;;;;;;5092965;28;1135;-73
2022/06/01 00:17:04;;;;;;;;;;;;;;;;;;5092492;28;1402;-72
2022/06/01 00:19:31;;;;;;;;;;;;;;;;;;5074943;28;1247;-73
2022/06/01 00:22:16;;;;;;;;;;;;;;;;;;5092953;28;1071;-73
2022/06/01 00:24:45;;;;;;;;;;;;;;;;;;5074581;28;1969;-73
2022/06/01 00:27:11;;;;;;;;;;;;;;;;;;5086776;28;1518;-73
2022/06/01 00:29:38;;;;;;;;;;;;;;;;;;5034692;28;1441;-73
2022/06/01 00:32:04;;;;;;;;;;;;;;;;;;5052697;28;1072;-74
2022/06/01 00:34:30;;;;;;;;;;;;;;;;;;5052336;28;953;-74
2022/06/01 00:36:57;;;;;;;;;;;;;;;;;;5052108;28;1393;-73
2022/06/01 00:39:23;;;;;;;;;;;;;;;;;;5052300;28;1060;-73
2022/06/01 00:41:51;;;;;;;;;;;;;;;;;;5052581;28;890;-76
2022/06/01 00:44:17;;;;;;;;;;;;;;;;;;5052136;28;1076;-73
2022/06/01 00:46:43;;;;;;;;;;;;;;;;;;5051792;28;1914;-74
2022/06/01 00:49:11;;;;;;;;;;;;;;;;;;5052578;28;802;-74
2022/06/01 00:51:37;;;;;;;;;;;;;;;;;;5033914;28;1224;-74
2022/06/01 00:54:03;;;;;;;;;;;;;;;;;;5051878;28;981;-73
2022/06/01 00:56:31;;;;;;;;;;;;;;;;;;5051677;28;1419;-74
2022/06/01 00:58:59;;;;;;;;;;;;;;;;;;5052139;28;941;-73
2022/06/01 01:01:26;;;;;;;;;;;;;;;;;;5052067;28;949;-74
2022/06/01 01:03:54;;;;;;;;;;;;;;;;;;5052048;28;1127;-73
2022/06/01 01:06:22;;;;;;;;;;;;;;;;;;5051486;28;1981;-74
2022/06/01 01:08:48;;;;;;;;;;;;;;;;;;5051963;28;1047;-74
2022/06/01 01:11:15;;;;;;;;;;;;;;;;;;5033644;28;1392;-73
2022/06/01 01:13:42;;;;;;;;;;;;;;;;;;5051827;28;980;-73
2022/06/01 01:16:10;;;;;;;;;;;;;;;;;;5051447;28;1413;-73
2022/06/01 01:18:39;;;;;;;;;;;;;;;;;;5051657;28;1060;-74
2022/06/01 01:21:08;;;;;;;;;;;;;;;;;;5033900;28;1393;-74
2022/06/01 01:23:38;;;;;;;;;;;;;;;;;;5051452;28;1064;-73
2022/06/01 01:26:06;;;;;;;;;;;;;;;;;;5051911;28;1918;-72
2022/06/01 01:28:32;;;;;;;;;;;;;;;;;;5051596;28;905;-74
2022/06/01 01:30:59;;;;;;;;;;;;;;;;;;5051107;28;992;-73
2022/06/01 01:33:26;;;;;;;;;;;;;;;;;;5051248;28;1075;-73
2022/06/01 01:35:54;;;;;;;;;;;;;;;;;;5051422;28;1107;-73
2022/06/01 01:38:28;;;;;;;;;;;;;;;;;;5032680;28;1515;-74
2022/06/01 01:41:02;;;;;;;;;;;;;;;;;;5055451;28;1895;-74
2022/06/01 01:43:29;;;;;;;;;;;;;;;;;;5070858;28;1111;-74
2022/06/01 01:45:55;;;;;;;;;;;;;;;;;;5070970;28;1967;-74
2022/06/01 01:48:21;;;;;;;;;;;;;;;;;;5070570;28;1423;-73
2022/06/01 01:50:48;;;;;;;;;;;;;;;;;;5071003;28;1274;-73
2022/06/01 01:53:14;;;;;;;;;;;;;;;;;;5070933;28;1113;-72
2022/06/01 01:55:42;;;;;;;;;;;;;;;;;;5052991;28;1257;-73
2022/06/01 01:58:10;;;;;;;;;;;;;;;;;;5070436;28;1404;-73
2022/06/01 02:00:39;;;;;;;;;;;;;;;;;;5070656;28;1083;-72
2022/06/01 02:03:07;;;;;;;;;;;;;;;;;;5070647;28;885;-73
2022/06/01 02:08:20;;;;;;;;;;;;;;;;;;5070348;28;1430;-73
2022/06/01 02:13:29;;;;;;;;;;;;;;;;;;5052607;28;1125;-72
2022/06/01 02:15:57;;;;;;;;;;;;;;;;;;5070567;28;925;-72
2022/06/01 02:18:24;;;;;;;;;;;;;;;;;;5070318;28;1056;-72
2022/06/01 02:20:51;;;;;;;;;;;;;;;;;;5070822;28;1064;-73
2022/06/01 02:23:17;;;;;;;;;;;;;;;;;;5070465;28;897;-73
2022/06/01 02:25:45;;;;;;;;;;;;;;;;;;5070333;28;1972;-72
2022/06/01 02:28:12;;;;;;;;;;;;;;;;;;5070145;28;1392;-73
2022/06/01 02:30:39;;;;;;;;;;;;;;;;;;5069131;28;1395;-73
2022/06/01 02:33:07;;;;;;;;;;;;;;;;;;5068494;28;1563;-73
2022/06/01 02:35:36;;;;;;;;;;;;;;;;;;5069415;28;2017;-72
2022/06/01 02:38:02;;;;;;;;;;;;;;;;;;5071878;28;1873;-72
2022/06/01 02:40:29;;;;;;;;;;;;;;;;;;5078555;28;1145;-73
2022/06/01 02:42:55;;;;;;;;;;;;;;;;;;5069597;28;1167;-73
2022/06/01 02:45:22;;;;;;;;;;;;;;;;;;5090378;28;1915;-73
2022/06/01 02:47:48;;;;;;;;;;;;;;;;;;5089845;28;1310;-72
2022/06/01 02:50:17;;;;;;;;;;;;;;;;;;5090519;28;1142;-72
2022/06/01 02:52:44;;;;;;;;;;;;;;;;;;5090117;28;1408;-72
2022/06/01 02:55:10;;;;;;;;;;;;;;;;;;5090455;28;1079;-73
2022/06/01 02:57:37;;;;;;;;;;;;;;;;;;5090046;28;1331;-72
2022/06/01 03:00:04;;;;;;;;;;;;;;;;;;5090112;28;896;-73
2022/06/01 03:02:30;;;;;;;;;;;;;;;;;;5090582;28;707;-72
2022/06/01 03:04:56;;;;;;;;;;;;;;;;;;5090155;28;1048;-72
2022/06/01 03:07:24;;;;;;;;;;;;;;;;;;5090023;28;1976;-72
2022/06/01 03:09:50;;;;;;;;;;;;;;;;;;5090131;28;861;-72
2022/06/01 03:12:16;;;;;;;;;;;;;;;;;;5072445;28;890;-72
2022/06/01 03:14:42;;;;;;;;;;;;;;;;;;5090116;28;1075;-72
2022/06/01 03:17:09;;;;;;;;;;;;;;;;;;5073885;28;1409;-73
2022/06/01 03:19:35;;;;;;;;;;;;;;;;;;5094097;28;1067;-72
2022/06/01 03:22:02;;;;;;;;;;;;;;;;;;5094305;28;893;-72
2022/06/01 03:24:30;;;;;;;;;;;;;;;;;;5094337;28;849;-73
2022/06/01 03:26:56;;;;;;;;;;;;;;;;;;5093734;28;1982;-73
2022/06/01 03:29:23;;;;;;;;;;;;;;;;;;5074799;28;1191;-72
2022/06/01 03:31:50;;;;;;;;;;;;;;;;;;5093566;28;960;-72
2022/06/01 03:34:16;;;;;;;;;;;;;;;;;;5093829;28;961;-72
2022/06/01 03:36:42;;;;;;;;;;;;;;;;;;5093146;28;1343;-72
2022/06/01 03:39:08;;;;;;;;;;;;;;;;;;5093957;28;936;-72
2022/06/01 03:41:36;;;;;;;;;;;;;;;;;;5093813;28;1047;-72
2022/06/01 03:46:46;;;;;;;;;;;;;;;;;;5093408;28;1908;-72
2022/06/01 03:49:12;;;;;;;;;;;;;;;;;;5093891;28;960;-72
2022/06/01 03:51:38;;;;;;;;;;;;;;;;;;5093683;28;1126;-72
2022/06/01 03:54:06;;;;;;;;;;;;;;;;;;5094029;28;763;-72
2022/06/01 03:56:32;;;;;;;;;;;;;;;;;;5075463;28;1344;-73
2022/06/01 03:59:00;;;;;;;;;;;;;;;;;;5093701;28;699;-72
2022/06/01 04:01:26;;;;;;;;;;;;;;;;;;5075339;28;1309;-72
2022/06/01 04:03:52;;;;;;;;;;;;;;;;;;5093261;28;1055;-72
2022/06/01 04:06:19;;;;;;;;;;;;;;;;;;5093021;28;1938;-73
2022/06/01 04:08:45;;;;;;;;;;;;;;;;;;5093305;28;1079;-72
2022/06/01 04:11:11;;;;;;;;;;;;;;;;;;5093306;28;1072;-73
2022/06/01 04:13:37;;;;;;;;;;;;;;;;;;5093258;28;1009;-73
2022/06/01 04:16:05;;;;;;;;;;;;;;;;;;5092911;28;1331;-72
2022/06/01 04:18:31;;;;;;;;;;;;;;;;;;5093261;28;775;-73
2022/06/01 04:20:57;;;;;;;;;;;;;;;;;;5093768;28;1011;-73
2022/06/01 04:23:23;;;;;;;;;;;;;;;;;;5074980;28;1351;-72
2022/06/01 04:25:50;;;;;;;;;;;;;;;;;;5070203;28;1918;-72
2022/06/01 04:28:16;;;;;;;;;;;;;;;;;;5051805;28;1317;-73
2022/06/01 04:30:42;;;;;;;;;;;;;;;;;;5034663;28;1193;-72
2022/06/01 04:33:10;;;;;;;;;;;;;;;;;;5034663;28;1053;-73
2022/06/01 04:35:36;;;;;;;;;;;;;;;;;;5052540;28;1072;-72
2022/06/01 04:38:13;;;;;;;;;;;;;;;;;;5052218;28;1415;-73
2022/06/01 04:40:39;;;;;;;;;;;;;;;;;;5052563;28;1021;-72
2022/06/01 04:43:05;;;;;;;;;;;;;;;;;;5052366;28;977;-73
2022/06/01 04:45:32;;;;;;;;;;;;;;;;;;5052288;28;934;-72
2022/06/01 04:47:58;;;;;;;;;;;;;;;;;;5051984;28;1922;-73
2022/06/01 04:50:25;;;;;;;;;;;;;;;;;;5052289;28;1116;-72
2022/06/01 04:52:51;;;;;;;;;;;;;;;;;;5052145;28;879;-72
2022/06/01 04:57:52;;;;;;;;;;;;;;;;;;5045148;28;2338;-70
2022/06/01 05:00:19;;;;;;;;;;;;;;;;;;5052291;28;1142;-70
2022/06/01 05:02:45;;;;;;;;;;;;;;;;;;5052017;28;1134;-70
2022/06/01 05:05:11;;;;;;;;;;;;;;;;;;5052255;28;1008;-71
2022/06/01 05:07:39;;;;;;;;;;;;;;;;;;5050626;28;1918;-70
2022/06/01 05:10:05;;;;;;;;;;;;;;;;;;5052113;28;1047;-71
2022/06/01 05:12:32;;;;;;;;;;;;;;;;;;5052233;28;1059;-70
2022/06/01 05:14:58;;;;;;;;;;;;;;;;;;5051890;28;1395;-70
2022/06/01 05:17:24;;;;;;;;;;;;;;;;;;5051437;28;1350;-70
2022/06/01 05:19:50;;;;;;;;;;;;;;;;;;5051891;28;668;-71
2022/06/01 05:22:16;;;;;;;;;;;;;;;;;;5051856;28;867;-70
2022/06/01 05:24:44;;;;;;;;;;;;;;;;;;5051664;28;1004;-70
2022/06/01 05:27:10;;;;;;;;;;;;;;;;;;5051342;28;1910;-70
2022/06/01 05:29:36;;;;;;;;;;;;;;;;;;5051724;28;1060;-70
2022/06/01 05:32:02;;;;;;;;;;;;;;;;;;5051691;28;944;-71
2022/06/01 05:34:29;;;;;;;;;;;;;;;;;;5051224;28;1243;-69
2022/06/01 05:36:55;;;;;;;;;;;;;;;;;;5051022;28;1304;-72
2022/06/01 05:39:21;;;;;;;;;;;;;;;;;;5050939;28;945;-71
2022/06/01 05:41:48;;;;;;;;;;;;;;;;;;5051116;28;1228;-71
2022/06/01 05:44:15;;;;;;;;;;;;;;;;;;5051447;28;1122;-71
2022/06/01 05:46:41;;;;;;;;;;;;;;;;;;5050949;28;1984;-72
2022/06/01 05:49:07;;;;;;;;;;;;;;;;;;5051242;28;711;-71
2022/06/01 05:51:35;;;;;;;;;;;;;;;;;;5050960;28;1139;-71
2022/06/01 05:54:01;;;;;;;;;;;;;;;;;;5051050;28;845;-71
2022/06/01 05:56:27;;;;;;;;;;;;;;;;;;5050864;28;1302;-71
2022/06/01 05:58:55;;;;;;;;;;;;;;;;;;5051230;28;1068;-71
2022/06/01 06:01:22;;;;;;;;;;;;;;;;;;5051144;28;1071;-71
2022/06/01 06:03:48;;;;;;;;;;;;;;;;;;5050980;28;1064;-71
2022/06/01 06:06:15;;;;;;;;;;;;;;;;;;5050590;28;1973;-71
2022/06/01 06:08:43;;;;;;;;;;;;;;;;;;5051136;28;791;-71
2022/06/01 06:11:09;;;;;;;;;;;;;;;;;;5050817;28;1072;-70
2022/06/01 06:13:35;;;;;;;;;;;;;;;;;;5050801;28;913;-71
2022/06/01 06:16:03;;;;;;;;;;;;;;;;;;5050858;28;1297;-71
2022/06/01 06:18:29;;;;;;;;;;;;;;;;;;5050968;28;1123;-71
2022/06/01 06:20:55;;;;;;;;;;;;;;;;;;5050649;28;965;-71
2022/06/01 06:23:21;;;;;;;;;;;;;;;;;;5050570;28;1521;-71
2022/06/01 06:25:48;;;;;;;;;;;;;;;;;;5050588;28;1474;-71
2022/06/01 06:28:14;;;;;;;;;;;;;;;;;;5050103;28;1981;-71
2022/06/01 06:30:40;;;;;;;;;;;;;;;;;;5049080;28;1232;-71
2022/06/01 06:33:08;;;;;;;;;;;;;;;;;;5050541;28;823;-71
2022/06/01 06:35:35;;;;;;;;;;;;;;;;;;5050547;28;1411;-72
2022/06/01 06:38:01;;;;;;;;;;;;;;;;;;5050084;28;1138;-71
2022/06/01 06:40:27;;;;;;;;;;;;;;;;;;5050376;28;922;-71
2022/06/01 06:42:53;;;;;;;;;;;;;;;;;;5050318;28;1111;-72
2022/06/01 06:45:20;;;;;;;;;;;;;;;;;;5050205;28;1399;-71
2022/06/01 06:47:46;;;;;;;;;;;;;;;;;;5049932;28;1914;-71
2022/06/01 06:50:14;;;;;;;;;;;;;;;;;;5050455;28;1123;-70
2022/06/01 06:52:41;;;;;;;;;;;;;;;;;;5050027;28;798;-71
2022/06/01 06:55:07;;;;;;;;;;;;;;;;;;5050220;28;1008;-71
2022/06/01 06:57:34;;;;;;;;;;;;;;;;;;5050090;28;1352;-69
2022/06/01 07:00:00;;;;;;;;;;;;;;;;;;5049753;28;1303;-70
2022/06/01 07:02:26;;;;;;;;;;;;;;;;;;5050080;28;1131;-70
2022/06/01 07:04:53;;;;;;;;;;;;;;;;;;5050379;28;803;-71
2022/06/01 07:07:20;;;;;;;;;;;;;;;;;;5049940;28;1910;-71
2022/06/01 07:09:46;;;;;;;;;;;;;;;;;;5050217;28;1115;-69
2022/06/01 07:12:12;;;;;;;;;;;;;;;;;;5050781;28;723;-70
2022/06/01 07:14:38;;;;;;;;;;;;;;;;;;5050172;28;1114;-70
2022/06/01 07:17:05;;;;;;;;;;;;;;;;;;5050290;28;1452;-69
2022/06/01 07:19:31;;;;;;;;;;;;;;;;;;5050239;28;1083;-70
2022/06/01 07:21:57;;;;;;;;;;;;;;;;;;5048842;28;1344;-70
2022/06/01 07:24:25;;;;;;;;;;;;;;;;;;5050443;28;878;-68
2022/06/01 07:26:51;;;;;;;;;;;;;;;;;;5049585;28;1989;-70
2022/06/01 07:29:19;;;;;;;;;;;;;;;;;;5051098;28;1067;-70
2022/06/01 07:31:45;;;;;;;;;;;;;;;;;;5050113;28;956;-70
2022/06/01 07:34:12;;;;;;;;;;;;;;;;;;5050092;28;1084;-70
2022/06/01 07:36:38;;;;;;;;;;;;;;;;;;5049747;28;1396;-70
2022/06/01 07:44:35;;;;;;;;;;;;;;;;;;5048657;28;1016;-71
2022/06/01 07:47:01;;;;;;;;;;;;;;;;;;5049585;28;1979;-72
2022/06/01 07:49:27;;;;;;;;;;;;;;;;;;5050000;28;1068;-72
2022/06/01 07:51:54;;;;;;;;;;;;;;;;;;5049870;28;771;-70
2022/06/01 07:54:20;;;;;;;;;;;;;;;;;;5049552;28;1068;-71
2022/06/01 07:56:47;;;;;;;;;;;;;;;;;;5049032;28;1438;-71
2022/06/01 07:59:14;;;;;;;;;;;;;;;;;;5049949;28;968;-71
2022/06/01 08:01:40;;;;;;;;;;;;;;;;;;5049726;28;1080;-70
2022/06/01 08:04:07;;;;;;;;;;;;;;;;;;5051900;28;930;-71
2022/06/01 08:06:34;;;;;;;;;;;;;;;;;;5051769;28;1342;-71
2022/06/01 08:09:00;;;;;;;;;;;;;;;;;;5053175;28;1914;-70
2022/06/01 08:13:06;;;;;;;;;;;;;;;;;;5053426;28;794;-70
2022/06/01 08:14:20;;;;;;;;;;;;;;;;;;5053103;28;1004;-70
2022/06/01 08:16:47;;;;;;;;;;;;;;;;;;5052652;28;1365;-71
2022/06/01 08:19:13;;;;;;;;;;;;;;;;;;5051484;28;1660;-69
2022/06/01 08:21:39;;;;;;;;;;;;;;;;;;5053027;28;1538;-71
2022/06/01 08:24:06;;;;;;;;;;;;;;;;;;5053011;28;854;-71
2022/06/01 08:26:32;;;;;;;;;;;;;;;;;;5052778;28;1373;-71
2022/06/01 08:28:58;;;;;;;;;;;;;;;;;;5052949;28;1981;-70
2022/06/01 08:31:27;;;;;;;;;;;;;;;;;;5051553;28;1244;-70
2022/06/01 08:33:53;;;;;;;;;;;;;;;;;;5052847;28;795;-70
2022/06/01 08:36:19;;;;;;;;;;;;;;;;;;5052010;28;1294;-70
2022/06/01 08:38:45;;;;;;;;;;;;;;;;;;5048216;28;2056;-69
2022/06/01 08:41:12;;;;;;;;;;;;;;;;;;5052244;28;1161;-70
2022/06/01 08:43:43;;;;;;;;;;;;;;;;;;5052794;28;1079;-69
2022/06/01 08:46:10;;;;;;;;;;;;;;;;;;5052316;28;1299;-70
2022/06/01 08:48:38;;;;;;;;;;;;;;;;;;5052549;28;1918;-69
2022/06/01 08:51:04;;;;;;;;;;;;;;;;;;5052612;28;1055;-68
2022/06/01 08:53:30;;;;;;;;;;;;;;;;;;5052151;28;771;-69
2022/06/01 08:55:58;;;;;;;;;;;;;;;;;;5052218;28;1363;-69
2022/06/01 08:58:25;;;;;;;;;;;;;;;;;;5051926;28;1063;-69
2022/06/01 09:00:52;;;;;;;;;;;;;;;;;;5052207;28;889;-69
2022/06/01 09:03:22;;;;;;;;;;;;;;;;;;5052127;28;1016;-68
2022/06/01 09:05:52;;;;;;;;;;;;;;;;;;5052236;28;1306;-68
2022/06/01 09:08:22;;;;;;;;;;;;;;;;;;5051825;28;1972;-69
2022/06/01 09:10:53;;;;;;;;;;;;;;;;;;5052265;28;907;-69
2022/06/01 09:13:23;;;;;;;;;;;;;;;;;;5052094;28;1119;-69
2022/06/01 09:15:50;;;;;;;;;;;;;;;;;;5051121;28;2478;-69
2022/06/01 09:18:17;;;;;;;;;;;;;;;;;;5050564;28;1383;-69
2022/06/01 09:23:27;;;;;;;;;;;;;;;;;;5020859;28;1117;-69
2022/06/01 09:25:55;;;;;;;;;;;;;;;;;;5051821;28;1385;-69
2022/06/01 09:28:22;;;;;;;;;;;;;;;;;;5051676;28;1914;-69
2022/06/01 09:30:51;;;;;;;;;;;;;;;;;;5051711;28;1107;-69
2022/06/01 09:33:21;;;;;;;;;;;;;;;;;;5051502;28;1087;-69
2022/06/01 09:36:00;;;;;;;;;;;;;;;;;;5051652;28;1323;-69
2022/06/01 09:38:41;;;;;;;;;;;;;;;;;;5050952;28;1028;-69
2022/06/01 09:41:08;;;;;;;;;;;;;;;;;;5051483;28;952;-69
2022/06/01 09:43:35;;;;;;;;;;;;;;;;;;5051479;28;1001;-69
2022/06/01 09:46:01;;;;;;;;;;;;;;;;;;5051520;28;1251;-70
2022/06/01 09:48:29;;;;;;;;;;;;;;;;;;5051155;28;1977;-69
2022/06/01 09:51:00;;;;;;;;;;;;;;;;;;5051735;28;1079;-69
2022/06/01 09:53:30;;;;;;;;;;;;;;;;;;5051111;28;1270;-70
2022/06/01 09:55:58;;;;;;;;;;;;;;;;;;5050938;28;1405;-69
2022/06/01 10:06:48;;;;;;;;;;;;;;;;;;5050788;28;1336;-70
2022/06/01 10:09:14;;;;;;;;;;;;;;;;;;5050966;28;1971;-70
2022/06/01 10:11:44;;;;;;;;;;;;;;;;;;5051109;28;807;-70
2022/06/01 10:14:15;;;;;;;;;;;;;;;;;;5050546;28;855;-70
2022/06/01 10:16:47;;;;;;;;;;;;;;;;;;5050577;28;1397;-70
2022/06/01 10:19:15;;;;;;;;;;;;;;;;;;5050886;28;937;-70
2022/06/01 10:21:45;;;;;;;;;;;;;;;;;;5051023;28;956;-70
2022/06/01 10:24:12;;;;;;;;;;;;;;;;;;5050023;28;1463;-70
2022/06/01 10:26:39;;;;;;;;;;;;;;;;;;5049989;28;1314;-70
2022/06/01 10:29:07;;;;;;;;;;;;;;;;;;5050965;28;1994;-70
2022/06/01 10:31:35;;;;;;;;;;;;;;;;;;5050414;28;1040;-70
2022/06/01 10:34:02;;;;;;;;;;;;;;;;;;5049503;28;1120;-70
2022/06/01 10:36:34;;;;;;;;;;;;;;;;;;5050150;28;1383;-70
2022/06/01 10:39:01;;;;;;;;;;;;;;;;;;5050672;28;1099;-70
2022/06/01 10:41:29;;;;;;;;;;;;;;;;;;5050520;28;1380;-69
2022/06/01 10:43:57;;;;;;;;;;;;;;;;;;5050660;28;1055;-69
2022/06/01 10:46:42;;;;;;;;;;;;;;;;;;5050051;28;1372;-69
2022/06/01 10:49:26;;;;;;;;;;;;;;;;;;5050455;28;1975;-71
2022/06/01 10:51:56;;;;;;;;;;;;;;;;;;5050290;28;1504;-71
2022/06/01 10:54:25;;;;;;;;;;;;;;;;;;5050265;28;825;-71
2022/06/01 10:56:51;;;;;;;;;;;;;;;;;;5049908;28;1399;-69
2022/06/01 10:59:17;;;;;;;;;;;;;;;;;;5050085;28;973;-69
2022/06/01 11:01:50;;;;;;;;;;;;;;;;;;5050295;28;873;-71
2022/06/01 11:04:28;;;;;;;;;;;;;;;;;;5049428;28;1111;-69
2022/06/01 11:07:00;;;;;;;;;;;;;;;;;;5050102;28;1389;-68
2022/06/01 11:09:28;;;;;;;;;;;;;;;;;;5049810;28;1915;-69
2022/06/01 11:11:55;;;;;;;;;;;;;;;;;;5050266;28;941;-69
2022/06/01 11:14:25;;;;;;;;;;;;;;;;;;5050134;28;1067;-69
2022/06/01 11:16:55;;;;;;;;;;;;;;;;;;5049977;28;1322;-69
2022/06/01 11:19:27;;;;;;;;;;;;;;;;;;5050125;28;1102;-69
2022/06/01 11:21:55;;;;;;;;;;;;;;;;;;5050080;28;1096;-71
2022/06/01 11:24:25;;;;;;;;;;;;;;;;;;5050061;28;1076;-71
2022/06/01 11:26:56;;;;;;;;;;;;;;;;;;5049710;28;1239;-71
2022/06/01 11:29:27;;;;;;;;;;;;;;;;;;5050185;28;1972;-71
2022/06/01 11:31:54;;;;;;;;;;;;;;;;;;5050190;28;1128;-71
2022/06/01 11:34:22;;;;;;;;;;;;;;;;;;5049963;28;933;-68
2022/06/01 11:36:49;;;;;;;;;;;;;;;;;;5049878;28;1392;-71
2022/06/01 11:39:16;;;;;;;;;;;;;;;;;;5052337;28;1111;-70
2022/06/01 11:41:49;;;;;;;;;;;;;;;;;;5053887;28;945;-71
2022/06/01 11:44:16;;;;;;;;;;;;;;;;;;5053536;28;1173;-70
2022/06/01 11:46:52;;;;;;;;;;;;;;;;;;5053606;28;1298;-70
2022/06/01 11:49:27;;;;;;;;;;;;;;;;;;5052346;28;1918;-70
2022/06/01 11:51:53;;;;;;;;;;;;;;;;;;5053518;28;1153;-70
2022/06/01 11:54:25;;;;;;;;;;;;;;;;;;5053645;28;1299;-70
2022/06/01 11:56:54;;;;;;;;;;;;;;;;;;5053165;28;1389;-70
2022/06/01 11:59:24;;;;;;;;;;;;;;;;;;5053378;28;1130;-70
2022/06/01 12:01:53;;;;;;;;;;;;;;;;;;5053422;28;1107;-70
2022/06/01 12:04:25;;;;;;;;;;;;;;;;;;5051906;28;1409;-70
2022/06/01 12:06:54;;;;;;;;;;;;;;;;;;5053100;28;1339;-70
2022/06/01 12:09:23;;;;;;;;;;;;;;;;;;5051696;28;1969;-69
2022/06/01 12:11:50;;;;;;;;;;;;;;;;;;5053312;28;1064;-70
2022/06/01 12:14:20;;;;;;;;;;;;;;;;;;5052623;28;1517;-70
2022/06/01 12:16:46;;;;;;;;;;;;;;;;;;5052949;28;1389;-69
2022/06/01 12:19:32;;;;;;;;;;;;;;;;;;5053170;28;1123;-69
2022/06/01 12:22:00;;;;;;;;;;;;;;;;;;5053127;28;936;-70
2022/06/01 12:30:05;;;;;;;;;;;;;;;;;;5051847;28;1975;-70
2022/06/01 12:32:32;;;;;;;;;;;;;;;;;;5053118;28;874;-70
2022/06/01 12:34:59;;;;;;;;;;;;;;;;;;5053808;28;1122;-70
2022/06/01 12:37:28;;;;;;;;;;;;;;;;;;5052213;28;1399;-70
2022/06/01 12:39:56;;;;;;;;;;;;;;;;;;5051203;28;1127;-70
2022/06/01 12:42:23;;;;;;;;;;;;;;;;;;5052489;28;783;-70
2022/06/01 12:44:51;;;;;;;;;;;;;;;;;;5052374;28;1407;-70
2022/06/01 12:47:22;;;;;;;;;;;;;;;;;;5052221;28;1301;-70
2022/06/01 12:49:48;;;;;;;;;;;;;;;;;;5052007;28;1914;-70
2022/06/01 12:52:18;;;;;;;;;;;;;;;;;;5052194;28;843;-70
2022/06/01 12:54:53;;;;;;;;;;;;;;;;;;5052918;28;1055;-70
2022/06/01 12:57:23;;;;;;;;;;;;;;;;;;5051739;28;1427;-70
2022/06/01 12:59:54;;;;;;;;;;;;;;;;;;5052503;28;783;-70
2022/06/01 13:02:20;;;;;;;;;;;;;;;;;;5052078;28;963;-69
2022/06/01 13:04:53;;;;;;;;;;;;;;;;;;5050971;28;1434;-70
2022/06/01 13:07:19;;;;;;;;;;;;;;;;;;5051781;28;1404;-69
2022/06/01 13:09:47;;;;;;;;;;;;;;;;;;5051959;28;1918;-69
2022/06/01 13:12:15;;;;;;;;;;;;;;;;;;5051693;28;1474;-69
2022/06/01 13:14:41;;;;;;;;;;;;;;;;;;5052202;28;1028;-68
2022/06/01 13:17:12;;;;;;;;;;;;;;;;;;5051971;28;1294;-69
2022/06/01 13:19:39;;;;;;;;;;;;;;;;;;5051958;28;996;-68
2022/06/01 13:22:06;;;;;;;;;;;;;;;;;;5051995;28;1130;-69
2022/06/01 13:24:34;;;;;;;;;;;;;;;;;;5051979;28;945;-68
2022/06/01 13:27:02;;;;;;;;;;;;;;;;;;5050221;28;1373;-69
2022/06/01 13:29:28;;;;;;;;;;;;;;;;;;5050232;28;1914;-69
2022/06/01 13:31:55;;;;;;;;;;;;;;;;;;5050472;28;1138;-69
2022/06/01 13:34:22;;;;;;;;;;;;;;;;;;5051692;28;1122;-69
2022/06/01 13:36:50;;;;;;;;;;;;;;;;;;5051556;28;1393;-69
2022/06/01 13:39:16;;;;;;;;;;;;;;;;;;5051366;28;953;-69
2022/06/01 13:41:52;;;;;;;;;;;;;;;;;;5051621;28;1064;-71
2022/06/01 13:44:33;;;;;;;;;;;;;;;;;;5051356;28;1102;-69
2022/06/01 13:47:01;;;;;;;;;;;;;;;;;;5050791;28;1317;-70
2022/06/01 13:49:27;;;;;;;;;;;;;;;;;;5049442;28;1922;-69
2022/06/01 13:51:55;;;;;;;;;;;;;;;;;;5051480;28;1060;-69
2022/06/01 13:54:28;;;;;;;;;;;;;;;;;;5051171;28;991;-69
2022/06/01 13:57:00;;;;;;;;;;;;;;;;;;5050723;28;1416;-70
2022/06/01 13:59:31;;;;;;;;;;;;;;;;;;5050005;28;1247;-70
2022/06/01 14:01:59;;;;;;;;;;;;;;;;;;5049132;28;1363;-70
2022/06/01 14:04:30;;;;;;;;;;;;;;;;;;5051050;28;984;-69
2022/06/01 14:07:01;;;;;;;;;;;;;;;;;;5050545;28;1400;-70
2022/06/01 14:09:28;;;;;;;;;;;;;;;;;;5050541;28;1910;-69
2022/06/01 14:11:54;;;;;;;;;;;;;;;;;;5051054;28;822;-70
2022/06/01 14:14:23;;;;;;;;;;;;;;;;;;5050941;28;897;-69
2022/06/01 14:16:50;;;;;;;;;;;;;;;;;;5050681;28;1375;-70
2022/06/01 14:19:17;;;;;;;;;;;;;;;;;;5049397;28;894;-70
2022/06/01 14:21:44;;;;;;;;;;;;;;;;;;5050285;28;1521;-69
2022/06/01 14:24:11;;;;;;;;;;;;;;;;;;5050127;28;1055;-69
2022/06/01 14:29:20;;;;;;;;;;;;;;;;;;5050344;28;1925;-69
2022/06/01 14:31:47;;;;;;;;;;;;;;;;;;5050619;28;877;-70
2022/06/01 14:34:14;;;;;;;;;;;;;;;;;;5050418;28;1114;-69
2022/06/01 14:36:41;;;;;;;;;;;;;;;;;;5050376;28;1377;-69
2022/06/01 14:39:08;;;;;;;;;;;;;;;;;;5039382;28;1439;-69
2022/06/01 14:41:35;;;;;;;;;;;;;;;;;;5030354;28;742;-69
2022/06/01 14:44:03;;;;;;;;;;;;;;;;;;5030115;28;1131;-69
2022/06/01 14:46:29;;;;;;;;;;;;;;;;;;5029770;28;1298;-69
2022/06/01 14:48:55;;;;;;;;;;;;;;;;;;5028601;28;1967;-69
2022/06/01 14:51:23;;;;;;;;;;;;;;;;;;5028973;28;1156;-69
2022/06/01 14:53:49;;;;;;;;;;;;;;;;;;5030125;28;870;-69
2022/06/01 14:56:17;;;;;;;;;;;;;;;;;;5029685;28;1337;-69
2022/06/01 14:58:43;;;;;;;;;;;;;;;;;;5030143;28;1068;-70
2022/06/01 15:01:10;;;;;;;;;;;;;;;;;;5030005;28;1139;-69
2022/06/01 15:03:38;;;;;;;;;;;;;;;;;;5029726;28;957;-70
2022/06/01 15:06:04;;;;;;;;;;;;;;;;;;5030071;28;1302;-69
2022/06/01 15:08:30;;;;;;;;;;;;;;;;;;5029938;28;1088;-69
2022/06/01 15:10:56;;;;;;;;;;;;;;;;;;5029938;28;1914;-70
2022/06/01 15:13:24;;;;;;;;;;;;;;;;;;5032850;28;1064;-69
2022/06/01 15:15:50;;;;;;;;;;;;;;;;;;5034139;28;1276;-69
2022/06/01 15:18:16;;;;;;;;;;;;;;;;;;5033631;28;864;-69
2022/06/01 15:20:42;;;;;;;;;;;;;;;;;;5032733;28;898;-69
2022/06/01 15:23:09;;;;;;;;;;;;;;;;;;5033873;28;1138;-69
2022/06/01 15:25:35;;;;;;;;;;;;;;;;;;5034150;28;1306;-69
2022/06/01 15:28:01;;;;;;;;;;;;;;;;;;5033786;28;1060;-69
2022/06/01 15:41:24;;;;;;;;;;;;;;;;;;5033646;28;992;-69
2022/06/01 15:43:50;;;;;;;;;;;;;;;;;;5033862;28;1055;-69
2022/06/01 15:46:18;;;;;;;;;;;;;;;;;;5033809;28;1299;-69
2022/06/01 15:48:45;;;;;;;;;;;;;;;;;;5034183;28;1128;-69
2022/06/01 15:51:11;;;;;;;;;;;;;;;;;;5034105;28;1915;-69
2022/06/01 15:53:37;;;;;;;;;;;;;;;;;;5033724;28;1068;-69
2022/06/01 15:56:03;;;;;;;;;;;;;;;;;;5033579;28;1333;-68
2022/06/01 15:58:29;;;;;;;;;;;;;;;;;;5033191;28;1103;-69
2022/06/01 16:00:55;;;;;;;;;;;;;;;;;;5033408;28;1016;-69
2022/06/01 16:03:23;;;;;;;;;;;;;;;;;;5033704;28;785;-69
2022/06/01 16:05:49;;;;;;;;;;;;;;;;;;5033816;28;1411;-69
2022/06/01 16:08:16;;;;;;;;;;;;;;;;;;5033246;28;1068;-71
2022/06/01 16:10:42;;;;;;;;;;;;;;;;;;5033359;28;1969;-70
2022/06/01 16:13:08;;;;;;;;;;;;;;;;;;5033176;28;920;-70
2022/06/01 16:15:35;;;;;;;;;;;;;;;;;;5033289;28;1448;-69
2022/06/01 16:18:01;;;;;;;;;;;;;;;;;;5032801;28;1110;-69
2022/06/01 16:20:29;;;;;;;;;;;;;;;;;;5033396;28;941;-69
2022/06/01 16:22:56;;;;;;;;;;;;;;;;;;5051469;28;1554;-69
2022/06/01 16:25:22;;;;;;;;;;;;;;;;;;5052135;28;1374;-69
2022/06/01 16:27:50;;;;;;;;;;;;;;;;;;5052965;28;862;-69
2022/06/01 16:30:17;;;;;;;;;;;;;;;;;;5052774;28;1918;-69
2022/06/01 16:32:44;;;;;;;;;;;;;;;;;;5051696;28;1249;-69
2022/06/01 16:35:12;;;;;;;;;;;;;;;;;;5052602;28;996;-70
2022/06/01 16:37:39;;;;;;;;;;;;;;;;;;5051378;28;1381;-69
2022/06/01 16:40:09;;;;;;;;;;;;;;;;;;5052628;28;1185;-69
2022/06/01 16:42:36;;;;;;;;;;;;;;;;;;5052770;28;1087;-70
2022/06/01 16:45:02;;;;;;;;;;;;;;;;;;5052735;28;1063;-69
2022/06/01 16:47:28;;;;;;;;;;;;;;;;;;5051349;28;1410;-70
2022/06/01 16:49:54;;;;;;;;;;;;;;;;;;5052665;28;1906;-69
2022/06/01 16:52:20;;;;;;;;;;;;;;;;;;5052581;28;960;-69
2022/06/01 16:54:48;;;;;;;;;;;;;;;;;;5052311;28;1433;-69
2022/06/01 16:57:14;;;;;;;;;;;;;;;;;;5050600;28;1396;-69
2022/06/01 16:59:41;;;;;;;;;;;;;;;;;;5052352;28;1059;-69
2022/06/01 17:02:08;;;;;;;;;;;;;;;;;;5052239;28;1126;-69
2022/06/01 17:04:35;;;;;;;;;;;;;;;;;;5052269;28;1056;-69
2022/06/01 17:07:01;;;;;;;;;;;;;;;;;;5051830;28;1395;-69
2022/06/01 17:09:27;;;;;;;;;;;;;;;;;;5052177;28;945;-69
2022/06/01 17:11:55;;;;;;;;;;;;;;;;;;5051606;28;1918;-69
2022/06/01 17:14:21;;;;;;;;;;;;;;;;;;5052086;28;1114;-69
2022/06/01 17:16:48;;;;;;;;;;;;;;;;;;5051821;28;1411;-69
2022/06/01 17:19:14;;;;;;;;;;;;;;;;;;5050714;28;1227;-69
2022/06/01 17:21:40;;;;;;;;;;;;;;;;;;5052007;28;834;-70
2022/06/01 17:24:07;;;;;;;;;;;;;;;;;;5051725;28;1075;-70
2022/06/01 17:26:34;;;;;;;;;;;;;;;;;;5051843;28;1345;-70
2022/06/01 17:29:01;;;;;;;;;;;;;;;;;;5051677;28;1047;-70
2022/06/01 17:31:28;;;;;;;;;;;;;;;;;;5051504;28;1934;-70
2022/06/01 17:33:54;;;;;;;;;;;;;;;;;;5051603;28;833;-70
2022/06/01 17:36:20;;;;;;;;;;;;;;;;;;5051516;28;1361;-70
2022/06/01 17:38:47;;;;;;;;;;;;;;;;;;5050278;28;1167;-70
2022/06/01 17:41:13;;;;;;;;;;;;;;;;;;5050246;28;838;-70
2022/06/01 17:43:39;;;;;;;;;;;;;;;;;;5051664;28;1107;-70
2022/06/01 17:46:07;;;;;;;;;;;;;;;;;;5051194;28;1364;-70
2022/06/01 17:48:34;;;;;;;;;;;;;;;;;;5051525;28;1052;-69
2022/06/01 17:51:00;;;;;;;;;;;;;;;;;;5051308;28;1910;-69
2022/06/01 17:53:27;;;;;;;;;;;;;;;;;;5051487;28;938;-70
2022/06/01 17:55:54;;;;;;;;;;;;;;;;;;5051436;28;1316;-69
2022/06/01 17:58:20;;;;;;;;;;;;;;;;;;5051187;28;1138;-69