Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:00;;;;;;;9.75;2.40;;;;;;;6.70;65.78;100959.91;5086025;28;20037;-82
2022/01/06 00:03:27;;;;;;;5.20;2.22;;;;;;;6.82;65.35;100965.91;5085099;28;20106;-82
2022/01/06 00:05:52;;;;;;;6.32;1.92;;;;;;;6.45;66.33;100966.81;5067913;28;20043;-82
2022/01/06 00:08:18;;;;;;;8.02;2.17;;;;;;;6.72;64.33;100971.97;5082966;28;20403;-82
2022/01/06 00:10:47;;;;;;;8.25;2.58;;;;;;;6.37;66.66;100978.84;5085810;28;20031;-83
2022/01/06 00:13:15;;;;;;;5.47;1.90;;;;;;;6.19;67.55;100984.03;5070946;28;20407;-83
2022/01/06 00:16:01;;;;;;;5.35;2.33;;;;;;;6.76;65.13;100972.78;5067275;28;20571;-82
2022/01/06 00:23:39;;;;;;;7.68;3.10;;;;;;;6.80;65.98;100979.69;5081436;28;20047;-82
2022/01/06 00:26:07;;;;;;;6.07;2.63;;;;;;;6.78;65.76;100977.09;5080704;28;20040;-83
2022/01/06 00:28:32;;;;;;;19.33;3.30;;;;;;;6.81;65.35;100981.41;5087161;28;20044;-82
2022/01/06 00:30:58;;;;;;;4.45;2.10;;;;;;;6.69;65.15;100987.47;5084600;28;20336;-82
2022/01/06 00:33:24;;;;;;;9.32;2.47;;;;;;;6.87;65.27;100979.66;5083257;28;20073;-82
2022/01/06 00:35:50;;;;;;;11.55;2.90;;;;;;;6.95;64.23;100992.56;5085734;28;20035;-82
2022/01/06 00:38:16;;;;;;;8.15;2.58;;;;;;;6.83;64.87;100993.44;5083916;28;20044;-82
2022/01/06 00:40:41;;;;;;;8.25;2.85;;;;;;;6.49;65.97;101008.13;5082833;28;20661;-82
2022/01/06 00:43:08;;;;;;;12.52;3.05;;;;;;;6.55;66.12;101009.81;5086528;28;20040;-82
2022/01/06 00:45:36;;;;;;;8.45;2.53;;;;;;;6.68;63.98;101006.38;5060987;28;20020;-83
2022/01/06 00:48:01;;;;;;;7.72;2.17;;;;;;;6.68;64.50;101014.13;5084510;28;20051;-83
2022/01/06 00:50:27;;;;;;;7.80;2.28;;;;;;;6.64;64.73;101014.97;5073878;28;20036;-82
2022/01/06 00:52:52;;;;;;;4.57;2.13;;;;;;;6.43;65.39;101026.13;5068849;28;20151;-82
2022/01/06 00:55:18;;;;;;;14.32;2.55;;;;;;;6.47;65.54;101025.31;5063355;28;20064;-82
2022/01/06 00:57:43;;;;;;;10.02;2.95;;;;;;;6.60;65.73;101022.75;5085015;28;20028;-82
2022/01/06 01:00:10;;;;;;;6.60;2.60;;;;;;;6.55;65.55;101033.91;5085113;28;20035;-83
2022/01/06 01:02:35;;;;;;;7.03;2.65;;;;;;;6.64;65.21;101035.63;5083036;28;20124;-82
2022/01/06 01:05:01;;;;;;;8.43;3.20;;;;;;;6.60;65.14;101038.22;5082551;28;20119;-83
2022/01/06 01:07:26;;;;;;;5.50;2.28;;;;;;;6.61;65.07;101043.38;5084028;28;20043;-82
2022/01/06 01:09:52;;;;;;;6.05;2.60;;;;;;;6.55;64.69;101043.38;5085618;28;20039;-74
2022/01/06 01:12:19;;;;;;;7.28;2.38;;;;;;;6.72;64.48;101039.09;5081121;28;20048;-74
2022/01/06 01:14:53;;;;;;;6.20;2.35;;;;;;;6.72;64.32;101043.38;5081238;28;20113;-74
2022/01/06 01:17:19;;;;;;;13.93;2.45;;;;;;;6.45;65.69;101055.41;5075262;28;20092;-74
2022/01/06 01:19:45;;;;;;;8.27;2.20;;;;;;;6.14;66.13;101052.78;5085110;28;20032;-74
2022/01/06 01:22:10;;;;;;;6.22;2.00;;;;;;;6.77;64.00;101057.13;5083378;28;20046;-74
2022/01/06 01:24:36;;;;;;;10.20;2.63;;;;;;;6.22;65.98;101051.06;5051267;28;20055;-74
2022/01/06 01:27:04;;;;;;;9.15;2.03;;;;;;;6.50;64.87;101052.84;5085433;28;20089;-74
2022/01/06 01:29:33;;;;;;;11.32;2.85;;;;;;;6.37;65.35;101061.41;5084404;28;20044;-74
2022/01/06 01:31:59;;;;;;;7.68;2.25;;;;;;;6.64;65.06;101048.53;5049710;28;20442;-74
2022/01/06 01:34:27;;;;;;;7.35;1.88;;;;;;;6.63;64.41;101054.59;5082774;28;20093;-74
2022/01/06 01:36:57;;;;;;;12.02;3.05;;;;;;;6.55;63.88;101053.69;5068691;28;20508;-74
2022/01/06 01:39:24;;;;;;;10.73;2.30;;;;;;;6.48;65.00;101060.56;5064332;28;20063;-74
2022/01/06 01:41:51;;;;;;;4.93;2.22;;;;;;;6.46;65.24;101056.25;5082285;28;20047;-74
2022/01/06 01:44:19;;;;;;;7.82;1.85;;;;;;;6.53;64.64;101055.44;5083436;28;20059;-74
2022/01/06 01:47:02;;;;;;;16.65;2.60;;;;;;;6.77;64.07;101051.97;5087769;28;20041;-74
2022/01/06 01:49:32;;;;;;;9.50;2.13;;;;;;;6.68;63.40;101047.69;5065786;28;20115;-74
2022/01/06 01:51:58;;;;;;;6.47;2.40;;;;;;;6.78;63.05;101056.28;5083299;28;20036;-74
2022/01/06 01:54:23;;;;;;;9.45;1.75;;;;;;;6.58;65.04;101059.72;5080529;28;20028;-74
2022/01/06 01:56:50;;;;;;;7.95;2.05;;;;;;;6.14;64.51;101063.09;5081858;28;20056;-74
2022/01/06 01:59:16;;;;;;;5.72;1.48;;;;;;;6.54;63.94;101059.75;5084888;28;20222;-81
2022/01/06 02:01:43;;;;;;;5.78;1.80;;;;;;;6.21;63.80;101067.41;5081182;28;20047;-81
2022/01/06 02:04:08;;;;;;;4.90;1.73;;;;;;;6.03;63.96;101074.25;5081796;28;20044;-81
2022/01/06 02:06:34;;;;;;;7.07;1.98;;;;;;;6.14;64.57;101069.13;5078513;28;20055;-80
2022/01/06 02:09:00;;;;;;;4.53;1.35;;;;;;;6.09;64.75;101068.25;5083386;28;20123;-81
2022/01/06 02:11:26;;;;;;;3.55;1.45;;;;;;;6.28;64.94;101071.72;5083369;28;20032;-81
2022/01/06 02:13:58;;;;;;;7.93;1.50;;;;;;;6.60;63.16;101072.66;5063832;28;20558;-81
2022/01/06 02:16:26;;;;;;;15.32;2.55;;;;;;;6.02;65.35;101074.25;5086353;28;20664;-81
2022/01/06 02:18:53;;;;;;;9.90;1.88;;;;;;;6.38;63.57;101079.47;5067002;28;20036;-81
2022/01/06 02:21:19;;;;;;;11.05;1.70;;;;;;;6.50;64.27;101089.84;5082954;28;20035;-81
2022/01/06 02:23:45;;;;;;;5.30;1.60;;;;;;;6.31;63.99;101092.34;5082367;28;20126;-81
2022/01/06 02:26:11;;;;;;;6.88;1.60;;;;;;;6.38;63.79;101089.81;5081918;28;20124;-81
2022/01/06 02:28:37;;;;;;;10.43;1.98;;;;;;;6.12;64.71;101093.19;5079040;28;20059;-81
2022/01/06 02:31:03;;;;;;;7.25;1.52;;;;;;;6.13;64.71;101092.34;5067119;28;20078;-81
2022/01/06 02:33:29;;;;;;;3.83;1.20;;;;;;;6.14;64.73;101089.75;5082499;28;20541;-80
2022/01/06 02:35:55;;;;;;;6.13;1.73;;;;;;;6.38;62.59;101088.94;5082858;28;20023;-81
2022/01/06 02:38:22;;;;;;;7.07;2.35;;;;;;;6.34;64.17;101097.50;5080554;28;20094;-81
2022/01/06 02:40:47;;;;;;;14.10;1.80;;;;;;;6.24;63.49;101100.97;5082655;28;20044;-81
2022/01/06 02:43:17;;;;;;;4.35;1.50;;;;;;;6.23;63.62;101100.09;5057189;28;20040;-81
2022/01/06 02:45:44;;;;;;;9.25;1.63;;;;;;;6.35;63.33;101099.25;5082554;28;20629;-81
2022/01/06 02:48:09;;;;;;;10.55;2.33;;;;;;;6.39;62.37;101098.41;5077617;28;20399;-81
2022/01/06 02:50:46;;;;;;;8.52;1.52;;;;;;;6.31;63.13;101097.50;5083077;28;20039;-81
2022/01/06 02:53:14;;;;;;;6.75;1.55;;;;;;;6.26;63.07;101096.66;5042196;28;20036;-81
2022/01/06 02:55:47;;;;;;;10.10;1.67;;;;;;;6.31;62.42;101100.09;5081682;28;20037;-81
2022/01/06 02:58:13;;;;;;;8.85;1.50;;;;;;;6.41;62.33;101104.41;5065678;28;20059;-81
2022/01/06 03:00:38;;;;;;;6.35;1.38;;;;;;;6.55;62.27;101101.03;5077290;28;20518;-81
2022/01/06 03:03:03;;;;;;;6.05;1.58;;;;;;;6.63;61.48;101101.03;5068872;28;20032;-81
2022/01/06 03:05:29;;;;;;;7.78;1.50;;;;;;;6.54;62.52;101107.03;5084178;28;21777;-81
2022/01/06 03:07:54;;;;;;;6.72;2.08;;;;;;;6.38;62.64;101104.41;5075963;28;20085;-77
2022/01/06 03:10:20;;;;;;;5.32;2.08;;;;;;;6.50;62.76;101104.47;5083005;28;20061;-76
2022/01/06 03:12:47;;;;;;;7.47;1.40;;;;;;;6.40;63.31;101113.00;5085467;28;20039;-76
2022/01/06 03:15:15;;;;;;;5.40;1.33;;;;;;;6.61;61.63;101119.94;5083891;28;20081;-77
2022/01/06 03:17:43;;;;;;;9.38;1.65;;;;;;;6.56;62.03;101119.97;5083373;28;20044;-76
2022/01/06 03:20:11;;;;;;;7.40;1.48;;;;;;;6.54;61.74;101112.19;5077906;28;20064;-77
2022/01/06 03:22:37;;;;;;;9.30;1.88;;;;;;;6.62;60.88;101116.50;5081646;28;20628;-76
2022/01/06 03:25:04;;;;;;;6.55;1.77;;;;;;;6.25;61.99;101120.72;5084662;28;20374;-77
2022/01/06 03:27:30;;;;;;;7.22;2.00;;;;;;;6.15;63.10;101125.00;5062493;28;20124;-77
2022/01/06 03:29:55;;;;;;;7.75;1.67;;;;;;;6.54;62.50;101125.09;5081486;28;20012;-76
2022/01/06 03:32:21;;;;;;;5.65;1.70;;;;;;;6.51;61.94;101126.84;5081459;28;20493;-77
2022/01/06 03:34:46;;;;;;;7.15;1.98;;;;;;;6.33;63.41;101131.94;5076633;28;20044;-76
2022/01/06 03:37:13;;;;;;;7.68;1.50;;;;;;;6.42;62.11;101119.06;5077467;28;20078;-77
2022/01/06 03:39:39;;;;;;;5.70;2.20;;;;;;;6.52;62.01;101129.41;5077883;28;20059;-76
2022/01/06 03:42:05;;;;;;;9.63;1.85;;;;;;;6.63;61.72;101131.16;5082760;28;20028;-76
2022/01/06 03:44:31;;;;;;;6.40;1.92;;;;;;;6.47;62.35;101132.81;5080270;28;20028;-76
2022/01/06 03:46:56;;;;;;;4.15;1.40;;;;;;;6.44;61.96;101127.66;5066531;28;20067;-76
2022/01/06 03:49:22;;;;;;;8.13;1.80;;;;;;;6.53;61.87;101128.56;5082652;28;20054;-76
2022/01/06 03:51:48;;;;;;;6.25;1.52;;;;;;;5.93;63.43;101136.09;5085169;28;20433;-76
2022/01/06 03:54:14;;;;;;;4.72;1.75;;;;;;;6.38;61.92;101136.25;5079616;28;20043;-76
2022/01/06 03:56:39;;;;;;;11.23;1.95;;;;;;;6.33;62.14;101132.81;5073454;28;20032;-76
2022/01/06 03:59:05;;;;;;;10.57;1.45;;;;;;;6.28;62.95;101141.34;5081789;28;20059;-76
2022/01/06 04:01:32;;;;;;;8.68;1.65;;;;;;;6.36;62.48;101142.25;5079985;28;20113;-77
2022/01/06 04:03:57;;;;;;;9.10;1.40;;;;;;;6.38;62.29;101143.13;5066987;28;20154;-77
2022/01/06 04:06:23;;;;;;;5.50;1.65;;;;;;;6.53;61.33;101138.00;5081041;28;20524;-77
2022/01/06 04:08:48;;;;;;;11.18;1.17;;;;;;;6.57;61.27;101142.34;5061740;28;20047;-77
2022/01/06 04:11:14;;;;;;;7.57;1.63;;;;;;;6.30;62.85;101145.69;5076097;28;20116;-76
2022/01/06 04:13:39;;;;;;;12.10;1.92;;;;;;;6.30;62.43;101150.00;5081682;28;20040;-76
2022/01/06 04:16:10;;;;;;;9.60;2.05;;;;;;;6.64;62.10;101151.78;5082126;28;20038;-77
2022/01/06 04:18:36;;;;;;;5.35;1.90;;;;;;;6.27;62.23;101158.59;5083741;28;20040;-77
2022/01/06 04:21:03;;;;;;;9.18;2.00;;;;;;;6.46;62.36;101154.31;5079776;28;20031;-76
2022/01/06 04:23:29;;;;;;;7.70;1.33;;;;;;;6.44;62.02;101159.47;5058097;28;20130;-77
2022/01/06 04:25:54;;;;;;;7.07;1.52;;;;;;;6.63;61.33;101162.13;5079166;28;20119;-76
2022/01/06 04:28:20;;;;;;;6.72;1.50;;;;;;;6.43;61.54;101173.22;5073202;28;20047;-76
2022/01/06 04:30:45;;;;;;;12.75;1.80;;;;;;;6.41;61.65;101174.97;5081305;28;20059;-77
2022/01/06 04:33:11;;;;;;;5.45;1.75;;;;;;;6.52;61.27;101177.56;5086696;28;20029;-76
2022/01/06 04:35:36;;;;;;;7.60;1.48;;;;;;;6.24;62.44;101186.94;5077719;28;20044;-76
2022/01/06 04:38:02;;;;;;;8.93;1.42;;;;;;;6.40;61.66;101183.53;5080898;28;20044;-76
2022/01/06 04:40:27;;;;;;;5.97;1.50;;;;;;;6.24;61.54;101193.81;5078253;28;20045;-77
2022/01/06 04:42:53;;;;;;;7.20;1.85;;;;;;;6.06;62.90;101186.88;5065755;28;20130;-76
2022/01/06 04:45:18;;;;;;;6.68;1.50;;;;;;;6.17;62.43;101198.09;5078819;28;20039;-76
2022/01/06 04:47:43;;;;;;;8.38;2.15;;;;;;;6.28;61.77;101193.81;5069999;28;20039;-76
2022/01/06 04:50:09;;;;;;;7.32;1.63;;;;;;;6.21;62.00;101201.56;5080885;28;20115;-77
2022/01/06 04:52:35;;;;;;;12.60;1.60;;;;;;;6.12;62.21;101201.50;5084923;28;20040;-76
2022/01/06 04:55:01;;;;;;;10.30;1.85;;;;;;;6.34;61.54;101205.88;5083483;28;20039;-76
2022/01/06 04:57:26;;;;;;;8.55;2.13;;;;;;;6.17;61.84;101205.84;5083248;28;20437;-77
2022/01/06 04:59:52;;;;;;;15.85;1.67;;;;;;;6.17;61.68;101207.53;5086448;28;20514;-77
2022/01/06 05:02:17;;;;;;;5.07;1.75;;;;;;;6.30;61.14;101214.50;5068327;28;20558;-77
2022/01/06 05:04:43;;;;;;;8.95;1.85;;;;;;;6.33;61.57;101217.06;5086515;28;20496;-76
2022/01/06 05:07:08;;;;;;;9.85;1.92;;;;;;;5.96;62.08;101216.06;5090009;28;20034;-77
2022/01/06 05:09:34;;;;;;;9.02;2.17;;;;;;;6.20;62.22;101208.41;5065447;28;20113;-77
2022/01/06 05:11:59;;;;;;;6.05;2.47;;;;;;;6.18;61.78;101214.44;5083634;28;20345;-76
2022/01/06 05:14:25;;;;;;;9.63;1.77;;;;;;;6.48;61.48;101217.16;5083886;28;20098;-76
2022/01/06 05:16:51;;;;;;;11.52;2.15;;;;;;;6.37;61.04;101224.81;5066059;28;20033;-76
2022/01/06 05:19:16;;;;;;;10.23;2.30;;;;;;;6.43;61.28;101229.13;5080716;28;20032;-77
2022/01/06 05:21:43;;;;;;;6.03;1.80;;;;;;;6.27;61.87;101241.16;5062609;28;20036;-76
2022/01/06 05:24:14;;;;;;;10.63;2.13;;;;;;;6.26;61.71;101239.41;5089210;28;20028;-76
2022/01/06 05:26:40;;;;;;;5.57;1.50;;;;;;;5.97;62.47;101241.84;5063422;28;20040;-76
2022/01/06 05:29:12;;;;;;;10.38;1.80;;;;;;;6.32;61.49;101243.72;5080754;28;20048;-77
2022/01/06 05:31:38;;;;;;;9.23;2.50;;;;;;;6.28;61.70;101237.69;5088875;28;20077;-76
2022/01/06 05:34:04;;;;;;;6.93;2.00;;;;;;;6.15;61.84;101243.66;5066837;28;20140;-83
2022/01/06 05:36:30;;;;;;;9.27;1.73;;;;;;;6.25;62.00;101245.41;5078323;28;20104;-83
2022/01/06 05:38:56;;;;;;;7.13;1.67;;;;;;;6.33;61.10;101246.31;5083878;28;20112;-83
2022/01/06 05:41:21;;;;;;;8.68;1.63;;;;;;;6.20;60.83;101241.97;5083024;28;20043;-83
2022/01/06 05:43:48;;;;;;;10.05;1.58;;;;;;;5.85;63.00;101252.09;5064688;28;20042;-83
2022/01/06 05:46:15;;;;;;;7.72;2.08;;;;;;;6.04;60.97;101248.75;5067317;28;20047;-83
2022/01/06 05:48:41;;;;;;;9.82;2.03;;;;;;;6.14;60.65;101260.00;5082650;28;20042;-83
2022/01/06 05:51:06;;;;;;;12.93;2.58;;;;;;;6.30;61.33;101263.50;5084078;28;20028;-83
2022/01/06 05:53:31;;;;;;;13.20;2.13;;;;;;;6.37;60.76;101272.97;5061523;28;20664;-83
2022/01/06 05:55:57;;;;;;;5.65;1.65;;;;;;;6.08;61.56;101279.72;5086498;28;20048;-83
2022/01/06 05:58:22;;;;;;;7.75;2.22;;;;;;;6.26;60.89;101272.94;5063712;28;20050;-83
2022/01/06 06:00:49;;;;;;;11.75;2.13;;;;;;;5.79;62.82;101280.41;5083942;28;20032;-83
2022/01/06 06:03:15;;;;;;;10.95;2.30;;;;;;;6.42;60.54;101279.03;5081894;28;20027;-83
2022/01/06 06:05:41;;;;;;;5.97;2.33;;;;;;;6.12;60.84;101277.19;5063669;28;20036;-83
2022/01/06 06:08:08;;;;;;;8.32;2.22;;;;;;;6.37;60.18;101279.00;5064073;28;20085;-82
2022/01/06 06:10:33;;;;;;;6.32;1.80;;;;;;;6.03;61.46;101283.16;5078053;28;20078;-82
2022/01/06 06:12:59;;;;;;;8.85;1.85;;;;;;;6.34;60.87;101285.88;5078990;28;20040;-83
2022/01/06 06:15:24;;;;;;;7.10;1.73;;;;;;;6.25;61.02;101296.13;5082589;28;20043;-83
2022/01/06 06:17:50;;;;;;;4.63;2.05;;;;;;;6.30;60.60;101299.63;5053133;28;20115;-83
2022/01/06 06:20:15;;;;;;;6.82;2.05;;;;;;;6.34;60.04;101297.06;5065415;28;20043;-83
2022/01/06 06:22:41;;;;;;;7.35;2.38;;;;;;;6.14;62.02;101318.44;5063777;28;20500;-83
2022/01/06 06:25:07;;;;;;;8.80;1.95;;;;;;;6.31;61.28;101309.94;5084063;28;20028;-83
2022/01/06 06:27:33;;;;;;;9.55;2.05;;;;;;;6.16;61.80;101309.84;5059624;28;20107;-83
2022/01/06 06:29:58;;;;;;;8.35;2.05;;;;;;;5.92;63.21;101327.78;5078881;28;20024;-83
2022/01/06 06:32:26;;;;;;;16.48;2.75;;;;;;;6.15;61.06;101317.59;5082327;28;20042;-83
2022/01/06 06:34:52;;;;;;;4.97;1.48;;;;;;;6.34;60.47;101314.25;5065080;28;20055;-83
2022/01/06 06:37:18;;;;;;;9.70;2.15;;;;;;;6.33;60.87;101321.16;5048201;28;20052;-83
2022/01/06 06:39:44;;;;;;;3.28;1.58;;;;;;;5.89;62.19;101331.19;5083274;28;20135;-82
2022/01/06 06:42:09;;;;;;;12.23;1.92;;;;;;;5.80;61.81;101315.63;5067229;28;20082;-82
2022/01/06 06:44:35;;;;;;;9.02;1.98;;;;;;;6.10;60.72;101325.28;5055383;28;20070;-83
2022/01/06 06:47:00;;;;;;;7.63;2.00;;;;;;;6.12;61.05;101327.91;5034775;28;20488;-83
2022/01/06 06:49:26;;;;;;;9.65;2.92;;;;;;;6.18;60.49;101327.94;5049630;28;20043;-83
2022/01/06 06:51:51;;;;;;;11.10;2.65;;;;;;;5.95;61.56;101333.78;5079778;28;20511;-83
2022/01/06 06:54:17;;;;;;;5.63;2.25;;;;;;;6.13;61.10;101335.63;5057563;28;20435;-83
2022/01/06 06:56:43;;;;;;;5.55;2.13;;;;;;;6.04;60.24;101333.84;5079384;28;20033;-83
2022/01/06 06:59:09;;;;;;;6.25;2.42;;;;;;;5.92;61.54;101338.94;5062224;28;20044;-83
2022/01/06 07:01:35;;;;;;;10.88;2.35;;;;;;;5.76;62.03;101341.41;5063260;28;20068;-83
2022/01/06 07:04:00;;;;;;;10.93;2.42;;;;;;;5.91;61.24;101344.09;5066237;28;20032;-84
2022/01/06 07:06:25;;;;;;;10.73;2.42;;;;;;;5.74;62.37;101349.09;5064369;28;20028;-83
2022/01/06 07:08:51;;;;;;;10.15;2.25;;;;;;;6.12;61.19;101357.13;5062604;28;20036;-83
2022/01/06 07:11:17;;;;;;;8.63;2.40;;;;;;;6.00;62.65;101365.66;5081163;28;20028;-84
2022/01/06 07:13:42;;;;;;;8.13;2.17;;;;;;;6.00;61.49;101365.66;5065149;28;20032;-83
2022/01/06 07:16:08;;;;;;;9.10;2.25;;;;;;;5.87;61.95;101369.00;5079643;28;20422;-83
2022/01/06 07:18:33;;;;;;;7.65;2.85;;;;;;;6.08;61.55;101386.34;5062233;28;20035;-83
2022/01/06 07:20:59;;;;;;;7.53;2.28;;;;;;;6.21;60.78;101377.84;5078210;28;20103;-83
2022/01/06 07:23:24;;;;;;;7.80;1.92;;;;;;;6.11;61.88;101388.06;5047884;28;20033;-83
2022/01/06 07:25:50;;;;;;;7.65;1.95;;;;;;;5.89;61.15;101387.06;5056339;28;20067;-83
2022/01/06 07:28:16;;;;;;;10.10;2.75;;;;;;;6.03;61.16;101391.47;5083043;28;20036;-83
2022/01/06 07:30:41;;;;;;;9.70;2.13;;;;;;;6.00;61.08;101401.75;5076454;28;20481;-84
2022/01/06 07:33:07;;;;;;;8.85;2.33;;;;;;;6.25;61.27;101400.19;5062397;28;20036;-83
2022/01/06 07:35:32;;;;;;;9.32;2.58;;;;;;;6.22;60.58;101399.31;5059839;28;20142;-83
2022/01/06 07:37:58;;;;;;;8.40;2.50;;;;;;;6.10;60.45;101401.84;5077165;28;20062;-83
2022/01/06 07:40:24;;;;;;;15.18;2.65;;;;;;;5.90;61.50;101407.69;5061890;28;20062;-83
2022/01/06 07:42:51;;;;;;;7.28;2.67;;;;;;;6.06;61.23;101412.97;5077120;28;20044;-83
2022/01/06 07:45:17;;;;;;;9.70;2.65;;;;;;;6.14;61.22;101417.31;5081260;28;20054;-83
2022/01/06 07:48:14;;;;;;;7.05;3.03;;;;;;;5.95;61.99;101424.06;5065023;28;20021;-83
2022/01/06 07:50:36;;;;;;;9.65;2.45;;;;;;;6.14;61.33;101424.19;5078510;28;20048;-83
2022/01/06 07:53:01;;;;;;;13.57;2.47;;;;;;;5.81;62.09;101432.53;5059969;28;20195;-83
2022/01/06 07:55:28;;;;;;;6.53;2.50;;;;;;;6.22;60.38;101440.59;5085295;28;20494;-84
2022/01/06 07:57:54;;;;;;;9.82;3.17;;;;;;;6.15;61.09;101439.69;5075470;28;20032;-84
2022/01/06 08:00:21;;;;;;;8.90;3.95;;;;;;;5.98;61.58;101439.56;5063054;28;20035;-83
2022/01/06 08:02:47;;;;;;;13.77;3.92;;;;;;;6.19;61.49;101438.03;5061658;28;20111;-83
2022/01/06 08:05:14;;;;;;;13.93;4.70;;;;;;;5.85;61.96;101445.47;5077727;28;20059;-83
2022/01/06 08:07:40;;;;;;;12.68;3.97;;;;;;;6.05;61.43;101443.06;5075030;28;20055;-83
2022/01/06 08:10:07;;;;;;;11.93;4.05;;;;;;;5.99;62.38;101450.72;5064014;28;20072;-83
2022/01/06 08:12:32;;;;;;;8.38;3.40;;;;;;;5.85;61.87;101452.34;5080279;28;20089;-83
2022/01/06 08:14:58;;;;;;;7.85;2.88;;;;;;;5.91;62.18;101455.84;5080444;28;20020;-83
2022/01/06 08:17:23;;;;;;;8.80;3.42;;;;;;;6.17;61.14;101453.47;5053129;28;20082;-83
2022/01/06 08:19:49;;;;;;;11.00;3.83;;;;;;;6.15;60.51;101462.06;5084128;28;20040;-83
2022/01/06 08:22:14;;;;;;;13.07;3.65;;;;;;;6.09;61.44;101468.03;5081618;28;20043;-83
2022/01/06 08:24:40;;;;;;;12.02;3.30;;;;;;;6.25;60.46;101469.84;5086085;28;20040;-83
2022/01/06 08:27:08;;;;;;;12.90;3.50;;;;;;;5.88;61.96;101468.69;5084590;28;20085;-83
2022/01/06 08:29:40;;;;;;;9.15;3.25;;;;;;;5.99;62.21;101476.53;5085128;28;20426;-83
2022/01/06 08:32:07;;;;;;;8.57;3.67;;;;;;;6.21;60.72;101473.28;5078166;28;20496;-83
2022/01/06 08:34:36;;;;;;;12.15;3.85;;;;;;;6.10;61.46;101472.31;5087469;28;20099;-83
2022/01/06 08:37:02;;;;;;;14.75;3.80;;;;;;;6.16;61.79;101480.09;5087720;28;20065;-83
2022/01/06 08:39:28;;;;;;;9.75;3.20;;;;;;;6.18;60.86;101477.56;5082961;28;20036;-83
2022/01/06 08:41:56;;;;;;;7.72;3.05;;;;;;;5.96;61.98;101485.09;5080721;28;20032;-83
2022/01/06 08:44:22;;;;;;;10.30;3.67;;;;;;;6.32;61.04;101487.13;5081503;28;20045;-83
2022/01/06 08:46:48;;;;;;;11.35;3.80;;;;;;;6.17;61.14;101487.00;5075727;28;20044;-83
2022/01/06 08:49:15;;;;;;;11.60;3.50;;;;;;;6.26;61.13;101496.53;5063062;28;20040;-84
2022/01/06 08:51:41;;;;;;;10.30;3.83;;;;;;;6.25;61.63;101497.38;5084537;28;20036;-83
2022/01/06 08:54:07;;;;;;;9.57;2.95;;;;;;;6.29;61.38;101497.41;5085240;28;20085;-83
2022/01/06 08:56:34;;;;;;;11.30;2.97;;;;;;;6.31;61.64;101497.41;5084621;28;20074;-83
2022/01/06 08:59:00;;;;;;;10.35;3.03;;;;;;;6.16;61.80;101499.91;5085706;28;20744;-83
2022/01/06 09:01:25;;;;;;;9.88;3.80;;;;;;;6.14;62.60;101506.75;5062057;28;20051;-82
2022/01/06 09:03:51;;;;;;;11.63;3.25;;;;;;;6.33;61.83;101506.94;5033603;28;20049;-83
2022/01/06 09:06:17;;;;;;;14.02;3.33;;;;;;;6.32;61.29;101509.47;5086809;28;20058;-82
2022/01/06 09:08:42;;;;;;;15.75;4.18;;;;;;;6.30;61.13;101513.78;5068235;28;20085;-82
2022/01/06 09:11:08;;;;;;;12.18;4.05;;;;;;;6.25;60.13;101508.56;5082824;28;20049;-83
2022/01/06 09:13:33;;;;;;;17.50;4.80;;;;;;;6.44;60.70;101509.59;5067308;28;20036;-82
2022/01/06 09:15:59;;;;;;;12.88;3.90;;;;;;;6.24;61.19;101512.00;5087096;28;20128;-82
2022/01/06 09:18:25;;;;;;;10.77;4.05;;;;;;;6.22;62.20;101513.69;5080054;28;20056;-82
2022/01/06 09:20:51;;;;;;;15.05;3.40;;;;;;;6.47;59.21;101501.84;5085866;28;20067;-82
2022/01/06 09:23:16;;;;;;;8.32;3.10;;;;;;;6.09;61.46;101503.28;5078260;28;20040;-82
2022/01/06 09:25:43;;;;;;;14.10;3.63;;;;;;;6.35;61.00;101507.78;5062922;28;20033;-82
2022/01/06 09:28:09;;;;;;;9.07;3.42;;;;;;;6.38;61.18;101505.25;5085061;28;20447;-82
2022/01/06 09:30:34;;;;;;;11.63;3.72;;;;;;;6.29;61.92;101510.31;5065556;28;20055;-83
2022/01/06 09:33:00;;;;;;;8.02;3.58;;;;;;;6.51;60.77;101504.50;5047793;28;20032;-82
2022/01/06 09:35:25;;;;;;;8.38;3.33;;;;;;;6.47;61.10;101507.03;5080704;28;20090;-83
2022/01/06 09:37:50;;;;;;;12.82;3.90;;;;;;;6.57;60.85;101511.44;5059663;28;20059;-83
2022/01/06 09:40:16;;;;;;;7.82;3.28;;;;;;;6.47;60.35;101518.25;5059004;28;20035;-82
2022/01/06 09:42:43;;;;;;;10.73;3.90;;;;;;;6.37;62.36;101518.97;5081919;28;20495;-82
2022/01/06 09:45:10;;;;;;;11.05;3.50;;;;;;;6.46;61.93;101523.34;5082353;28;20122;-83
2022/01/06 09:47:39;;;;;;;8.65;3.67;;;;;;;6.41;61.66;101528.50;5086191;28;20032;-83
2022/01/06 09:50:08;;;;;;;9.65;3.35;;;;;;;6.40;62.14;101528.47;5062742;28;20095;-82
2022/01/06 09:52:34;;;;;;;13.70;3.83;;;;;;;6.76;60.14;101520.16;5050352;28;20050;-83
2022/01/06 09:55:03;;;;;;;11.38;3.40;;;;;;;6.55;60.47;101531.19;5066235;28;20085;-83
2022/01/06 09:57:28;;;;;;;14.23;4.00;;;;;;;6.56;60.37;101530.34;5084130;28;20055;-77
2022/01/06 09:59:54;;;;;;;14.35;3.97;;;;;;;6.31;61.58;101538.69;5084170;28;20035;-81
2022/01/06 10:02:19;;;;;;;9.45;3.50;;;;;;;6.33;60.81;101529.28;5080181;28;20131;-81
2022/01/06 10:04:56;;;;;;;7.88;3.40;;;;;;;6.42;60.49;101535.38;5063913;28;20032;-81
2022/01/06 10:07:22;;;;;;;14.77;2.97;;;;;;;6.52;60.78;101536.34;5079755;28;20412;-80
2022/01/06 10:09:50;;;;;;;8.13;3.03;;;;;;;6.61;61.08;101540.69;5083347;28;20039;-81
2022/01/06 10:12:16;;;;;;;13.45;3.03;;;;;;;6.44;61.62;101543.13;5083116;28;20123;-80
2022/01/06 10:14:47;;;;;;;10.85;4.82;;;;;;;6.19;61.75;101548.94;5079907;28;20032;-81
2022/01/06 10:17:28;;;;;;;11.25;3.55;;;;;;;6.17;62.84;101545.47;5081913;28;20040;-81
2022/01/06 10:19:54;;;;;;;16.90;3.13;;;;;;;6.49;61.86;101537.19;5081126;28;20695;-81
2022/01/06 10:22:20;;;;;;;13.63;3.70;;;;;;;6.48;62.05;101540.59;5063087;28;20040;-81
2022/01/06 10:24:48;;;;;;;14.55;4.10;;;;;;;6.64;61.28;101536.44;5083684;28;20036;-81
2022/01/06 10:27:15;;;;;;;9.18;3.88;;;;;;;6.46;61.85;101538.84;5082457;28;20046;-81
2022/01/06 10:29:42;;;;;;;9.63;3.45;;;;;;;6.47;63.52;101538.00;5081715;28;20576;-81
2022/01/06 10:32:14;;;;;;;9.35;3.40;;;;;;;6.73;61.47;101536.50;5081814;28;20337;-81
2022/01/06 10:34:46;;;;;;;10.90;2.63;;;;;;;6.63;61.76;101533.84;5064003;28;20036;-81
2022/01/06 10:37:26;;;;;;;8.65;2.75;;;;;;;6.75;61.33;101539.94;5083825;28;20032;-81
2022/01/06 10:39:54;;;;;;;10.82;3.88;;;;;;;6.86;61.78;101538.31;5066185;28;20028;-81
2022/01/06 10:42:29;;;;;;;4.60;2.83;;;;;;;6.90;61.86;101544.38;5062538;28;20029;-80
2022/01/06 10:45:00;;;;;;;9.90;2.85;;;;;;;6.72;62.76;101544.25;5079893;28;20028;-81
2022/01/06 10:47:29;;;;;;;15.63;5.13;;;;;;;6.43;62.97;101541.38;5043951;28;20043;-81
2022/01/06 10:50:10;;;;;;;12.45;4.25;;;;;;;6.76;61.57;101541.69;5080573;28;20043;-81
2022/01/06 10:52:38;;;;;;;13.40;3.92;;;;;;;6.99;61.87;101529.78;5080343;28;20040;-81
2022/01/06 10:55:13;;;;;;;11.00;4.50;;;;;;;7.09;61.95;101530.69;5063695;28;20075;-81
2022/01/06 10:57:58;;;;;;;13.30;5.05;;;;;;;6.98;62.44;101530.66;5079267;28;20036;-81
2022/01/06 11:00:33;;;;;;;12.90;4.35;;;;;;;7.08;61.36;101534.13;5079248;28;20028;-81
2022/01/06 11:03:08;;;;;;;16.60;5.55;;;;;;;6.75;61.98;101536.53;5081556;28;20051;-81
2022/01/06 11:05:38;;;;;;;10.77;4.00;;;;;;;7.09;61.35;101531.56;5085355;28;20558;-81
2022/01/06 11:08:04;;;;;;;12.77;4.65;;;;;;;6.87;63.09;101537.44;5077304;28;20043;-80
2022/01/06 11:10:32;;;;;;;12.48;3.97;;;;;;;7.05;62.62;101542.72;5082246;28;20111;-74
2022/01/06 11:12:58;;;;;;;11.88;4.10;;;;;;;7.25;61.30;101537.69;5079411;28;20138;-74
2022/01/06 11:15:24;;;;;;;10.88;3.92;;;;;;;7.12;63.60;101541.03;5079885;28;20028;-74
2022/01/06 11:17:51;;;;;;;12.18;6.47;;;;;;;6.99;62.36;101537.53;5064908;28;20060;-74
2022/01/06 11:20:26;;;;;;;15.25;5.47;;;;;;;6.96;63.33;101534.91;5060899;28;20046;-77
2022/01/06 11:22:54;;;;;;;14.98;4.70;;;;;;;7.01;63.46;101535.84;5079729;28;20028;-77
2022/01/06 11:25:34;;;;;;;10.88;3.97;;;;;;;6.88;62.75;101533.16;5063528;28;20040;-78
2022/01/06 11:28:10;;;;;;;16.80;4.47;;;;;;;7.21;61.54;101542.81;5079662;28;20028;-77
2022/01/06 11:30:52;;;;;;;9.65;5.30;;;;;;;7.02;63.30;101539.25;5078366;28;20098;-77
2022/01/06 11:33:18;;;;;;;11.00;4.35;;;;;;;7.05;62.22;101540.13;5086474;28;20513;-78