Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:41;;;;;;;29.90;13.00;;;;;;;6.19;53.99;100329.56;5069743;28;20052;-72
2021/01/31 00:03:15;;;;;;;33.33;13.52;;;;;;;5.82;55.04;100326.66;5072195;28;20048;-71
2021/01/31 00:05:44;;;;;;;28.25;11.50;;;;;;;5.83;55.67;100325.66;5071111;28;20044;-72
2021/01/31 00:08:11;;;;;;;34.28;13.25;;;;;;;5.88;55.32;100339.22;5069602;28;20380;-65
2021/01/31 00:10:37;;;;;;;29.48;11.48;;;;;;;5.94;54.81;100348.31;5060891;28;20040;-69
2021/01/31 00:13:04;;;;;;;26.05;11.80;;;;;;;5.69;55.80;100343.16;5059620;28;20202;-71
2021/01/31 00:15:36;;;;;;;32.97;13.75;;;;;;;5.85;55.01;100332.44;5057017;28;20458;-68
2021/01/31 00:18:02;;;;;;;31.90;13.70;;;;;;;5.70;56.35;100340.34;5060197;28;20033;-71
2021/01/31 00:20:31;;;;;;;31.65;11.90;;;;;;;5.85;55.29;100347.53;5059443;28;20025;-69
2021/01/31 00:22:57;;;;;;;29.05;12.48;;;;;;;5.89;55.26;100352.31;5059801;28;20110;-69
2021/01/31 00:25:23;;;;;;;33.92;13.05;;;;;;;5.70;55.80;100342.16;5059456;28;20464;-70
2021/01/31 00:27:49;;;;;;;33.55;14.65;;;;;;;5.81;55.11;100339.13;5059930;28;20670;-70
2021/01/31 00:30:37;;;;;;;31.98;13.32;;;;;;;5.77;55.61;100348.44;5060771;28;20036;-71
2021/01/31 00:33:05;;;;;;;32.67;13.25;;;;;;;6.12;54.47;100356.00;5071792;28;20041;-71
2021/01/31 00:35:33;;;;;;;32.85;14.10;;;;;;;5.89;54.65;100356.81;5071096;28;20143;-71
2021/01/31 00:37:59;;;;;;;29.33;12.80;;;;;;;5.91;54.77;100346.00;5071111;28;20484;-71
2021/01/31 00:40:25;;;;;;;32.28;14.10;;;;;;;5.69;55.66;100349.31;5070955;28;20033;-71
2021/01/31 00:42:51;;;;;;;29.88;12.82;;;;;;;5.65;55.70;100355.13;5071712;28;20068;-72
2021/01/31 00:45:25;;;;;;;29.60;13.20;;;;;;;5.52;56.20;100361.81;5071069;28;20475;-72
2021/01/31 00:47:51;;;;;;;35.70;13.73;;;;;;;5.06;58.20;100351.06;5071739;28;20113;-71
2021/01/31 00:50:20;;;;;;;28.33;11.77;;;;;;;5.15;57.58;100366.78;5070940;28;20428;-71
2021/01/31 00:52:46;;;;;;;30.73;13.00;;;;;;;4.87;59.13;100371.69;5070219;28;20036;-71
2021/01/31 00:55:15;;;;;;;33.10;13.18;;;;;;;4.80;59.38;100360.09;5069597;28;20060;-70
2021/01/31 00:57:41;;;;;;;31.00;13.40;;;;;;;5.12;58.23;100371.63;5070321;28;20035;-71
2021/01/31 01:00:11;;;;;;;26.95;13.65;;;;;;;5.03;58.46;100384.88;5071818;28;20377;-71
2021/01/31 01:02:37;;;;;;;29.65;12.52;;;;;;;5.34;56.82;100369.22;5070894;28;20054;-71
2021/01/31 01:05:03;;;;;;;33.80;13.18;;;;;;;5.38;56.58;100381.94;5070067;28;20127;-71
2021/01/31 01:07:29;;;;;;;31.85;14.18;;;;;;;5.21;57.07;100386.47;5070660;28;20041;-71
2021/01/31 01:09:54;;;;;;;31.03;12.53;;;;;;;5.28;57.24;100387.44;5072339;28;20048;-71
2021/01/31 01:12:20;;;;;;;30.30;12.97;;;;;;;5.27;56.10;100353.97;5074927;28;20048;-69
2021/01/31 01:14:45;;;;;;;27.33;10.77;;;;;;;5.82;54.60;100383.22;5074974;28;20465;-71
2021/01/31 01:17:11;;;;;;;32.72;14.32;;;;;;;5.51;55.99;100386.69;5074073;28;20040;-70
2021/01/31 01:19:36;;;;;;;32.57;14.07;;;;;;;5.74;54.71;100376.13;5074818;28;20036;-70
2021/01/31 01:22:02;;;;;;;26.95;11.68;;;;;;;5.89;53.92;100373.53;5073660;28;20403;-70
2021/01/31 01:24:28;;;;;;;30.85;13.02;;;;;;;5.72;54.17;100382.59;5074351;28;20043;-70
2021/01/31 01:26:53;;;;;;;34.67;14.10;;;;;;;5.70;54.12;100380.13;5074764;28;20075;-70
2021/01/31 01:29:19;;;;;;;28.07;11.93;;;;;;;5.52;54.60;100371.63;5074053;28;20036;-70
2021/01/31 01:31:44;;;;;;;32.03;12.77;;;;;;;5.70;53.89;100384.59;5073715;28;20499;-71
2021/01/31 01:34:10;;;;;;;29.93;11.87;;;;;;;5.88;53.33;100389.63;5057066;28;20072;-71
2021/01/31 01:36:35;;;;;;;26.77;10.97;;;;;;;5.71;53.83;100389.75;5074319;28;20123;-71
2021/01/31 01:39:01;;;;;;;35.80;14.30;;;;;;;5.76;53.65;100393.69;5056473;28;20433;-72
2021/01/31 01:41:36;;;;;;;24.67;11.35;;;;;;;5.63;53.86;100383.66;5073070;28;20039;-71
2021/01/31 01:44:01;;;;;;;29.30;12.60;;;;;;;5.44;54.46;100391.88;5074920;28;20036;-71
2021/01/31 01:46:34;;;;;;;31.17;13.43;;;;;;;5.54;54.57;100385.53;5056184;28;20586;-72
2021/01/31 01:49:04;;;;;;;35.92;12.65;;;;;;;5.64;54.08;100380.00;5074427;28;20036;-71
2021/01/31 01:51:38;;;;;;;33.83;13.60;;;;;;;5.44;54.89;100372.47;5073950;28;20036;-71
2021/01/31 01:54:07;;;;;;;32.97;14.35;;;;;;;5.62;54.08;100366.09;5074572;28;20029;-70
2021/01/31 01:56:38;;;;;;;34.80;14.52;;;;;;;5.58;54.43;100355.84;5074186;28;20417;-70
2021/01/31 01:59:06;;;;;;;35.75;13.35;;;;;;;5.33;54.71;100364.91;5073225;28;20101;-72
2021/01/31 02:01:32;;;;;;;37.58;15.48;;;;;;;5.41;55.34;100372.81;5073611;28;20033;-70
2021/01/31 02:04:00;;;;;;;34.70;14.15;;;;;;;5.34;55.14;100377.97;5074319;28;20169;-70
2021/01/31 02:06:28;;;;;;;31.42;13.23;;;;;;;5.35;55.36;100369.03;5072241;28;20698;-70
2021/01/31 02:08:57;;;;;;;33.65;14.48;;;;;;;5.19;56.19;100377.03;5074285;28;20127;-70
2021/01/31 02:11:23;;;;;;;35.00;15.32;;;;;;;5.32;55.27;100369.38;5073699;28;20048;-71
2021/01/31 02:13:56;;;;;;;28.02;11.63;;;;;;;5.09;55.76;100372.78;5072824;28;20124;-71
2021/01/31 02:16:41;;;;;;;37.63;15.40;;;;;;;5.32;54.89;100369.38;5073615;28;20028;-71
2021/01/31 02:19:31;;;;;;;38.05;13.23;;;;;;;5.22;55.11;100358.97;5074281;28;20077;-72
2021/01/31 02:22:17;;;;;;;33.08;13.73;;;;;;;5.28;54.71;100368.88;5073330;28;20045;-72
2021/01/31 02:25:20;;;;;;;35.92;15.15;;;;;;;5.44;53.78;100364.50;5061063;28;20055;-71
2021/01/31 02:28:30;;;;;;;37.45;14.13;;;;;;;5.33;54.65;100356.97;5051769;28;20044;-72
2021/01/31 02:31:33;;;;;;;38.72;15.65;;;;;;;5.03;55.56;100353.06;5073228;28;20041;-71
2021/01/31 02:34:24;;;;;;;35.95;14.60;;;;;;;4.61;57.60;100364.75;5072849;28;20525;-71
2021/01/31 02:37:02;;;;;;;38.55;15.45;;;;;;;4.87;56.58;100359.25;5067545;28;20052;-71
2021/01/31 02:39:39;;;;;;;34.97;14.38;;;;;;;4.64;57.09;100359.16;5072947;28;20364;-71
2021/01/31 02:42:11;;;;;;;34.72;13.98;;;;;;;5.13;55.05;100346.75;5073566;28;20041;-72
2021/01/31 02:44:41;;;;;;;35.72;14.52;;;;;;;5.04;55.66;100348.63;5072879;28;20093;-71
2021/01/31 02:47:14;;;;;;;37.30;14.90;;;;;;;4.71;56.80;100352.19;5072331;28;20044;-71
2021/01/31 02:49:49;;;;;;;37.72;14.93;;;;;;;5.10;55.91;100352.41;5071658;28;20040;-70
2021/01/31 02:52:29;;;;;;;36.75;14.77;;;;;;;4.75;56.90;100350.03;5073473;28;20037;-70
2021/01/31 02:55:08;;;;;;;37.92;15.52;;;;;;;4.69;57.18;100351.53;5073704;28;20113;-70
2021/01/31 02:57:43;;;;;;;34.13;15.00;;;;;;;4.46;57.57;100346.06;5072668;28;20044;-71
2021/01/31 03:00:15;;;;;;;39.17;15.27;;;;;;;4.51;58.04;100345.59;5071894;28;20115;-71
2021/01/31 03:03:05;;;;;;;34.05;14.63;;;;;;;4.41;58.46;100359.00;5072372;28;20037;-70
2021/01/31 03:05:35;;;;;;;35.40;14.98;;;;;;;4.48;57.70;100359.97;5072007;28;20086;-70
2021/01/31 03:08:06;;;;;;;38.95;15.38;;;;;;;4.59;57.03;100351.69;5073032;28;20098;-71
2021/01/31 03:10:41;;;;;;;35.65;14.70;;;;;;;4.26;57.68;100343.78;5071332;28;20396;-71
2021/01/31 03:13:18;;;;;;;36.35;14.75;;;;;;;4.43;57.69;100347.25;5072301;28;20040;-70
2021/01/31 03:15:50;;;;;;;;;;;;;;;4.83;56.73;100346.50;5072761;28;20281;-71
2021/01/31 03:18:22;;;;;;;34.47;14.18;;;;;;;4.35;57.88;100338.50;5071779;28;19916;-70
2021/01/31 03:20:55;;;;;;;34.63;13.43;;;;;;;4.50;57.90;100338.63;5072428;28;20111;-70
2021/01/31 03:23:38;;;;;;;39.65;15.25;;;;;;;4.26;58.88;100337.66;5072682;28;20068;-71
2021/01/31 03:26:23;;;;;;;38.28;15.68;;;;;;;4.38;58.95;100338.16;5073059;28;20037;-71
2021/01/31 03:28:49;;;;;;;38.63;16.65;;;;;;;4.66;57.25;100335.97;5070835;28;20032;-72
2021/01/31 03:31:18;;;;;;;38.83;15.52;;;;;;;4.54;58.15;100332.84;5072666;28;20123;-72
2021/01/31 03:33:49;;;;;;;41.33;15.77;;;;;;;4.61;57.79;100346.22;5072117;28;20063;-71
2021/01/31 03:36:15;;;;;;;41.13;16.23;;;;;;;4.55;57.91;100349.53;5071618;28;20036;-72
2021/01/31 03:38:48;;;;;;;43.70;14.73;;;;;;;4.68;56.90;100355.16;5071487;28;20484;-72
2021/01/31 03:41:19;;;;;;;40.00;16.75;;;;;;;4.53;57.26;100349.72;5072713;28;20179;-72
2021/01/31 03:43:44;;;;;;;34.33;14.45;;;;;;;5.09;56.67;100353.41;5070572;28;20044;-71
2021/01/31 03:46:13;;;;;;;41.10;16.83;;;;;;;4.64;56.80;100359.16;5072282;28;20032;-71
2021/01/31 03:49:00;;;;;;;34.92;14.32;;;;;;;4.71;56.41;100362.78;5071343;28;20036;-71
2021/01/31 03:51:27;;;;;;;37.33;15.13;;;;;;;4.75;56.49;100360.63;5072000;28;20079;-71
2021/01/31 03:53:54;;;;;;;37.67;15.57;;;;;;;4.74;56.92;100365.06;5072301;28;20124;-71
2021/01/31 03:56:25;;;;;;;36.88;15.52;;;;;;;4.81;56.05;100359.09;5071148;28;20360;-71
2021/01/31 03:58:54;;;;;;;33.28;13.98;;;;;;;4.73;56.38;100367.91;5071348;28;20110;-70
2021/01/31 04:01:23;;;;;;;37.20;15.10;;;;;;;4.68;56.65;100373.72;5072399;28;20044;-71
2021/01/31 04:04:11;;;;;;;36.75;15.38;;;;;;;4.42;57.28;100363.28;5070134;28;20051;-72
2021/01/31 04:06:38;;;;;;;38.72;15.35;;;;;;;4.66;56.59;100369.56;5070077;28;20068;-71
2021/01/31 04:09:06;;;;;;;38.20;15.85;;;;;;;4.78;56.03;100364.75;5070708;28;20036;-72
2021/01/31 04:11:38;;;;;;;42.67;17.35;;;;;;;4.82;55.87;100368.69;5070056;28;20128;-71
2021/01/31 04:14:11;;;;;;;39.97;15.65;;;;;;;4.91;55.72;100359.75;5071994;28;20436;-72
2021/01/31 04:16:42;;;;;;;40.75;16.27;;;;;;;4.78;55.78;100359.44;5071461;28;20040;-71
2021/01/31 04:19:08;;;;;;;38.85;16.02;;;;;;;4.47;57.05;100368.09;5072045;28;20063;-71
2021/01/31 04:21:34;;;;;;;40.80;16.20;;;;;;;4.55;56.85;100371.56;5069977;28;20036;-72
2021/01/31 04:23:59;;;;;;;32.70;14.47;;;;;;;4.58;56.60;100359.81;5070297;28;20109;-72
2021/01/31 04:26:25;;;;;;;37.83;15.47;;;;;;;4.58;56.13;100365.09;5053801;28;20032;-72
2021/01/31 04:28:50;;;;;;;37.07;14.93;;;;;;;4.47;57.05;100368.09;5071157;28;20530;-72
2021/01/31 04:31:16;;;;;;;35.57;16.63;;;;;;;4.41;57.24;100365.13;5069055;28;20402;-72
2021/01/31 04:33:41;;;;;;;35.90;15.00;;;;;;;4.55;56.76;100371.56;5063660;28;20037;-72
2021/01/31 04:36:06;;;;;;;35.67;15.43;;;;;;;4.51;56.69;100364.97;5070574;28;20096;-71
2021/01/31 04:38:32;;;;;;;37.93;15.17;;;;;;;4.59;56.54;100372.03;5070843;28;20041;-59
2021/01/31 04:40:58;;;;;;;42.75;15.20;;;;;;;4.65;55.61;100365.25;5071593;28;20452;-72
2021/01/31 04:43:24;;;;;;;34.60;15.25;;;;;;;4.53;56.33;100364.78;5061161;28;20440;-72
2021/01/31 04:45:50;;;;;;;38.35;15.43;;;;;;;4.55;56.44;100376.03;5049256;28;20555;-73
2021/01/31 04:48:22;;;;;;;39.70;16.58;;;;;;;4.76;55.71;100377.31;5051322;28;20144;-72
2021/01/31 04:50:57;;;;;;;36.42;14.95;;;;;;;4.68;56.12;100373.72;5049426;28;20049;-72
2021/01/31 04:53:35;;;;;;;38.08;16.02;;;;;;;4.19;57.45;100365.78;5033433;28;20055;-72
2021/01/31 04:56:19;;;;;;;42.22;15.77;;;;;;;4.10;58.32;100355.19;5051273;28;20043;-73
2021/01/31 04:58:48;;;;;;;41.88;16.20;;;;;;;4.26;57.97;100377.38;5051140;28;20041;-72
2021/01/31 05:01:29;;;;;;;37.10;14.88;;;;;;;4.37;57.75;100371.72;5071687;28;20038;-72
2021/01/31 05:04:04;;;;;;;36.00;14.93;;;;;;;4.48;57.16;100375.06;5069563;28;20283;-73
2021/01/31 05:06:50;;;;;;;36.45;15.98;;;;;;;4.55;55.95;100365.44;5071618;28;20040;-72
2021/01/31 05:09:19;;;;;;;40.47;15.57;;;;;;;4.51;56.30;100366.78;5071597;28;20029;-73
2021/01/31 05:12:03;;;;;;;36.30;14.85;;;;;;;4.66;56.03;100373.06;5069615;28;20028;-72
2021/01/31 05:14:49;;;;;;;42.03;15.88;;;;;;;4.56;56.37;100370.56;5070277;28;20040;-73
2021/01/31 05:17:17;;;;;;;37.25;15.90;;;;;;;4.61;56.11;100372.69;5071426;28;20107;-72
2021/01/31 05:19:43;;;;;;;39.47;15.50;;;;;;;4.52;56.34;100365.78;5070540;28;20060;-72
2021/01/31 05:22:12;;;;;;;40.22;15.52;;;;;;;4.62;56.26;100373.53;5070186;28;20067;-73
2021/01/31 05:24:38;;;;;;;43.80;16.95;;;;;;;4.71;55.58;100373.38;5070626;28;20515;-72
2021/01/31 05:27:04;;;;;;;42.95;18.02;;;;;;;4.61;56.06;100370.06;5069961;28;20037;-72
2021/01/31 05:29:31;;;;;;;;;;;;;;;4.69;55.20;100378.00;5071824;28;20048;-72
2021/01/31 05:32:03;;;;;;;38.60;14.98;;;;;;;4.77;55.21;100384.28;5070889;28;19939;-72
2021/01/31 05:34:41;;;;;;;33.33;13.63;;;;;;;4.81;55.00;100388.25;5069721;28;20036;-72
2021/01/31 05:37:13;;;;;;;41.75;16.13;;;;;;;5.16;55.27;100400.25;5071143;28;20040;-72
2021/01/31 05:39:40;;;;;;;36.88;15.73;;;;;;;4.61;55.55;100388.59;5070571;28;20056;-68
2021/01/31 05:42:28;;;;;;;36.75;14.80;;;;;;;4.84;54.82;100403.78;5069933;28;20105;-72
2021/01/31 05:45:06;;;;;;;39.78;15.88;;;;;;;4.92;54.08;100392.34;5070642;28;20051;-72
2021/01/31 05:47:42;;;;;;;39.42;16.42;;;;;;;5.26;52.61;100396.59;5069926;28;20365;-72
2021/01/31 05:50:20;;;;;;;38.05;14.85;;;;;;;4.88;53.95;100395.34;5070065;28;20039;-72
2021/01/31 05:52:45;;;;;;;37.28;16.15;;;;;;;4.24;57.14;100387.28;5069425;28;20041;-72
2021/01/31 05:55:43;;;;;;;39.95;15.45;;;;;;;4.02;57.28;100392.25;5069528;28;20388;-72
2021/01/31 05:58:21;;;;;;;37.40;15.23;;;;;;;3.48;60.27;100382.03;5022868;28;20044;-73
2021/01/31 06:00:48;;;;;;;36.75;14.55;;;;;;;3.34;62.00;100380.81;5055856;28;20048;-72
2021/01/31 06:03:19;;;;;;;43.58;17.40;;;;;;;3.15;62.39;100374.78;5064884;28;20488;-73
2021/01/31 06:05:45;;;;;;;37.13;15.25;;;;;;;3.09;63.71;100381.50;5054007;28;20037;-72
2021/01/31 06:08:30;;;;;;;39.97;15.88;;;;;;;3.13;63.40;100397.91;5053283;28;20393;-72
2021/01/31 06:11:03;;;;;;;37.70;15.80;;;;;;;3.27;63.20;100377.97;5053641;28;20051;-72
2021/01/31 06:13:29;;;;;;;43.67;17.65;;;;;;;3.45;61.98;100393.72;5054531;28;20123;-73
2021/01/31 06:16:01;;;;;;;37.88;15.15;;;;;;;3.64;60.83;100394.47;5036012;28;20041;-72
2021/01/31 06:18:43;;;;;;;39.50;16.58;;;;;;;3.19;62.93;100391.97;5054217;28;20048;-72
2021/01/31 06:21:11;;;;;;;41.10;14.52;;;;;;;3.16;63.02;100387.00;5054295;28;20033;-72
2021/01/31 06:23:44;;;;;;;40.08;16.27;;;;;;;3.09;63.28;100386.00;5054178;28;20036;-73
2021/01/31 06:26:31;;;;;;;40.10;14.98;;;;;;;3.15;63.31;100385.34;5054329;28;20037;-72
2021/01/31 06:29:03;;;;;;;;;;;;;;;3.34;62.45;100383.47;5053813;28;20047;-73
2021/01/31 06:31:48;;;;;;;34.80;13.55;;;;;;;3.16;63.02;100387.00;5053869;28;19994;-72
2021/01/31 06:34:14;;;;;;;38.75;15.20;;;;;;;3.16;62.75;100381.72;5052755;28;20546;-72
2021/01/31 06:36:47;;;;;;;40.80;15.97;;;;;;;3.20;62.42;100377.78;5053850;28;20037;-72
2021/01/31 06:39:39;;;;;;;35.63;14.77;;;;;;;3.12;62.85;100383.03;5052326;28;20504;-72
2021/01/31 06:42:12;;;;;;;37.22;14.98;;;;;;;3.03;63.15;100384.78;5051850;28;20041;-73
2021/01/31 06:44:56;;;;;;;39.05;15.10;;;;;;;3.00;63.03;100378.03;5052648;28;20483;-71
2021/01/31 06:47:22;;;;;;;40.72;15.77;;;;;;;3.88;60.09;100377.84;5053835;28;20548;-73
2021/01/31 06:50:38;;;;;;;44.00;16.07;;;;;;;3.21;61.91;100368.03;5053278;28;20068;-72
2021/01/31 06:53:54;;;;;;;36.75;14.90;;;;;;;3.32;62.43;100380.16;5043497;28;20534;-72
2021/01/31 06:56:54;;;;;;;41.03;15.52;;;;;;;3.42;61.76;100376.38;5015301;28;20473;-74
2021/01/31 06:59:37;;;;;;;45.60;17.27;;;;;;;3.61;60.27;100379.75;5046263;28;20455;-73
2021/01/31 07:02:21;;;;;;;39.50;15.77;;;;;;;3.59;60.38;100382.56;5053185;28;20068;-72
2021/01/31 07:05:14;;;;;;;42.58;16.45;;;;;;;3.51;60.81;100384.34;5053088;28;20037;-70
2021/01/31 07:07:56;;;;;;;39.90;16.13;;;;;;;3.65;59.96;100381.09;5051878;28;20469;-73
2021/01/31 07:10:46;;;;;;;34.67;15.25;;;;;;;3.70;59.90;100372.69;5053497;28;20060;-73
2021/01/31 07:13:20;;;;;;;34.92;14.93;;;;;;;3.69;60.10;100369.19;5052252;28;20124;-73
2021/01/31 07:16:20;;;;;;;35.28;14.68;;;;;;;3.01;63.37;100373.56;5052678;28;20045;-71
2021/01/31 07:18:51;;;;;;;35.55;14.30;;;;;;;3.07;63.30;100366.81;5052161;28;20120;-71
2021/01/31 07:21:23;;;;;;;37.95;14.65;;;;;;;3.16;62.75;100373.78;5052166;28;20040;-73
2021/01/31 07:23:52;;;;;;;39.03;14.98;;;;;;;3.03;63.39;100366.31;5052651;28;20037;-72
2021/01/31 07:26:35;;;;;;;36.50;15.88;;;;;;;3.04;63.18;100372.44;5053192;28;20059;-73
2021/01/31 07:29:05;;;;;;;37.67;15.07;;;;;;;2.95;63.23;100374.19;5051643;28;20033;-73
2021/01/31 07:31:43;;;;;;;41.45;16.17;;;;;;;3.05;63.41;100377.53;5053041;28;20048;-73
2021/01/31 07:34:21;;;;;;;38.35;14.25;;;;;;;3.04;62.81;100377.72;5051316;28;20033;-73
2021/01/31 07:37:14;;;;;;;37.55;14.93;;;;;;;3.03;63.14;100387.44;5052893;28;20049;-72
2021/01/31 07:40:01;;;;;;;38.58;15.75;;;;;;;2.80;64.40;100374.75;5052894;28;20045;-73
2021/01/31 07:42:30;;;;;;;39.85;16.15;;;;;;;3.13;63.41;100382.88;5053271;28;20053;-74
2021/01/31 07:45:01;;;;;;;39.47;15.10;;;;;;;3.08;63.70;100384.34;5051008;28;20072;-72
2021/01/31 07:47:27;;;;;;;39.88;16.23;;;;;;;2.97;64.28;100396.81;5052784;28;20041;-71
2021/01/31 07:49:56;;;;;;;42.58;17.05;;;;;;;3.25;63.93;100393.16;5051336;28;20385;-72
2021/01/31 07:52:27;;;;;;;39.47;14.70;;;;;;;3.12;64.18;100406.81;5053003;28;20112;-72
2021/01/31 07:55:15;;;;;;;38.78;15.70;;;;;;;3.63;62.63;100413.97;5051750;28;20041;-72
2021/01/31 07:57:41;;;;;;;37.45;15.43;;;;;;;3.66;62.00;100424.22;5051504;28;20068;-73
2021/01/31 08:00:13;;;;;;;36.17;14.60;;;;;;;3.89;60.64;100424.47;5052068;28;20076;-72
2021/01/31 08:02:44;;;;;;;40.65;16.05;;;;;;;4.19;59.24;100435.44;5051376;28;20045;-75
2021/01/31 08:05:13;;;;;;;38.95;15.18;;;;;;;4.01;59.70;100444.31;5050514;28;20226;-74
2021/01/31 08:08:04;;;;;;;38.53;15.65;;;;;;;4.32;58.50;100445.53;5052559;28;20048;-73
2021/01/31 08:10:39;;;;;;;42.60;16.58;;;;;;;3.97;59.87;100450.13;5051096;28;20044;-73
2021/01/31 08:13:31;;;;;;;38.10;15.48;;;;;;;4.16;59.67;100447.19;5052079;28;20037;-73
2021/01/31 08:15:57;;;;;;;40.75;15.93;;;;;;;4.37;59.62;100453.00;5051648;28;20072;-72
2021/01/31 08:18:22;;;;;;;36.50;14.85;;;;;;;4.23;59.76;100449.19;5052204;28;20056;-73
2021/01/31 08:20:49;;;;;;;33.47;14.90;;;;;;;4.11;61.22;100459.25;5033767;28;20476;-73
2021/01/31 08:23:23;;;;;;;36.03;15.60;;;;;;;5.01;58.42;100462.91;5051893;28;20583;-72
2021/01/31 08:25:57;;;;;;;32.78;14.68;;;;;;;5.83;56.39;100453.88;5034143;28;20041;-73
2021/01/31 08:28:29;;;;;;;37.92;14.55;;;;;;;5.35;56.47;100447.78;5050902;28;20043;-73
2021/01/31 08:31:15;;;;;;;38.47;14.27;;;;;;;5.62;55.68;100446.50;5050183;28;20488;-71
2021/01/31 08:33:42;;;;;;;35.10;13.88;;;;;;;5.40;55.41;100445.44;5051821;28;20079;-73
2021/01/31 08:36:20;;;;;;;33.15;14.20;;;;;;;5.09;56.98;100430.28;5051232;28;20047;-73
2021/01/31 08:38:51;;;;;;;33.35;13.68;;;;;;;4.86;56.81;100426.50;5051855;28;20446;-73
2021/01/31 08:41:32;;;;;;;33.35;14.43;;;;;;;5.38;55.35;100428.84;5051289;28;20049;-73
2021/01/31 08:44:10;;;;;;;33.47;14.60;;;;;;;5.41;54.91;100424.03;5049896;28;20033;-72
2021/01/31 08:46:53;;;;;;;33.35;14.10;;;;;;;4.86;56.26;100412.44;5051669;28;20116;-73
2021/01/31 08:49:19;;;;;;;37.88;14.38;;;;;;;5.34;55.30;100420.41;5050549;28;20055;-72
2021/01/31 08:51:55;;;;;;;36.78;15.10;;;;;;;5.30;55.69;100405.84;5051651;28;20437;-71
2021/01/31 08:54:23;;;;;;;35.83;15.70;;;;;;;4.99;56.60;100410.06;5051436;28;20124;-72
2021/01/31 08:56:56;;;;;;;32.25;13.95;;;;;;;5.34;56.28;100411.66;5051324;28;20078;-72
2021/01/31 08:59:29;;;;;;;40.17;16.55;;;;;;;5.25;55.98;100387.78;5051578;28;20125;-72
2021/01/31 09:01:58;;;;;;;35.85;15.43;;;;;;;5.81;54.34;100392.19;5051388;28;20037;-72
2021/01/31 09:04:25;;;;;;;32.70;14.85;;;;;;;5.77;54.52;100390.03;5050107;28;20575;-72
2021/01/31 09:06:51;;;;;;;;;;;;;;;6.08;54.03;100387.41;5051753;28;20037;-72
2021/01/31 09:09:22;;;;;;;31.55;14.05;;;;;;;6.77;51.80;100379.50;5050909;28;20087;-72
2021/01/31 09:11:53;;;;;;;34.97;14.27;;;;;;;7.27;49.76;100385.94;5051613;28;20484;-71
2021/01/31 09:14:23;;;;;;;30.02;12.50;;;;;;;7.36;49.64;100377.84;5058194;28;20040;-69
2021/01/31 09:16:49;;;;;;;28.42;13.13;;;;;;;7.76;48.64;100367.69;5059596;28;20076;-70
2021/01/31 09:19:23;;;;;;;32.40;14.03;;;;;;;7.83;48.00;100363.25;5059180;28;20063;-71
2021/01/31 09:21:53;;;;;;;30.52;13.77;;;;;;;8.57;46.41;100368.44;5058064;28;20049;-72
2021/01/31 09:24:20;;;;;;;30.23;14.32;;;;;;;9.69;44.15;100365.72;5058482;28;20028;-71
2021/01/31 09:26:51;;;;;;;26.42;11.80;;;;;;;10.12;42.38;100358.41;5060927;28;20052;-70
2021/01/31 09:29:21;;;;;;;29.85;13.00;;;;;;;9.56;43.34;100358.50;5060017;28;20144;-71
2021/01/31 09:31:53;;;;;;;27.40;12.85;;;;;;;8.81;44.67;100359.16;5063243;28;20045;-71
2021/01/31 09:34:21;;;;;;;30.52;14.18;;;;;;;9.02;45.42;100360.94;5067244;28;20036;-72
2021/01/31 09:37:04;;;;;;;27.90;13.68;;;;;;;8.13;46.69;100364.97;5065903;28;20431;-72
2021/01/31 09:39:30;;;;;;;25.45;12.32;;;;;;;8.33;46.90;100352.66;5064933;28;20101;-69
2021/01/31 09:41:56;;;;;;;26.75;12.80;;;;;;;8.65;46.23;100364.78;5063163;28;20067;-71
2021/01/31 09:44:22;;;;;;;29.33;14.10;;;;;;;8.68;46.36;100362.56;5062638;28;20044;-70
2021/01/31 09:46:48;;;;;;;28.70;13.23;;;;;;;9.25;44.97;100365.16;5063141;28;20530;-71
2021/01/31 09:49:28;;;;;;;23.77;12.02;;;;;;;10.25;43.23;100352.25;5062694;28;20293;-70
2021/01/31 09:52:04;;;;;;;27.73;12.93;;;;;;;9.77;43.31;100351.38;5062138;28;20047;-69
2021/01/31 09:54:33;;;;;;;23.00;12.18;;;;;;;9.88;43.63;100364.13;5062200;28;20072;-69
2021/01/31 09:57:02;;;;;;;26.17;13.13;;;;;;;9.15;44.75;100368.19;5062396;28;20087;-61
2021/01/31 09:59:30;;;;;;;24.08;12.43;;;;;;;10.41;43.06;100357.22;5064144;28;20067;-70
2021/01/31 10:02:22;;;;;;;24.42;12.63;;;;;;;10.39;42.25;100359.25;5074766;28;20040;-71
2021/01/31 10:04:57;;;;;;;28.48;12.95;;;;;;;11.26;41.10;100360.94;5074932;28;20032;-70
2021/01/31 10:07:44;;;;;;;22.90;11.77;;;;;;;12.42;38.72;100354.72;5073953;28;20479;-69
2021/01/31 10:10:41;;;;;;;20.48;10.60;;;;;;;13.03;37.10;100349.59;5072665;28;20117;-70
2021/01/31 10:13:16;;;;;;;21.70;11.52;;;;;;;12.37;37.62;100346.50;5056090;28;20568;-70
2021/01/31 10:15:42;;;;;;;23.60;12.45;;;;;;;12.51;37.60;100352.56;5074644;28;20086;-70
2021/01/31 10:18:24;;;;;;;23.83;12.00;;;;;;;12.83;36.98;100347.13;5073945;28;20404;-69
2021/01/31 10:21:10;;;;;;;18.60;10.52;;;;;;;14.14;35.24;100350.41;5073141;28;20753;-70
2021/01/31 10:23:36;;;;;;;27.48;13.25;;;;;;;14.10;34.76;100351.09;5074178;28;20511;-71
2021/01/31 10:26:02;;;;;;;19.83;11.03;;;;;;;13.95;35.00;100351.53;5056050;28;20028;-57
2021/01/31 10:28:31;;;;;;;20.35;11.40;;;;;;;14.63;34.34;100341.34;5074087;28;20321;-70
2021/01/31 10:30:58;;;;;;;21.48;11.30;;;;;;;14.80;33.47;100343.34;5072861;28;20101;-71
2021/01/31 10:33:37;;;;;;;24.05;13.20;;;;;;;13.89;34.67;100345.22;5073806;28;20408;-70
2021/01/31 10:36:21;;;;;;;24.20;12.63;;;;;;;13.96;34.54;100339.75;5073419;28;20123;-62
2021/01/31 10:38:47;;;;;;;22.02;11.88;;;;;;;13.79;35.21;100329.63;5074057;28;20111;-70
2021/01/31 10:41:12;;;;;;;18.27;10.13;;;;;;;13.52;35.45;100318.47;5073072;28;20416;-71
2021/01/31 10:43:38;;;;;;;22.30;11.75;;;;;;;13.01;35.68;100334.75;5073307;28;20535;-70
2021/01/31 10:46:04;;;;;;;21.23;11.53;;;;;;;13.21;35.60;100334.53;5072197;28;20123;-58
2021/01/31 10:48:30;;;;;;;21.50;11.38;;;;;;;14.39;33.92;100322.50;5055910;28;20028;-70
2021/01/31 10:50:55;;;;;;;23.17;12.23;;;;;;;15.36;32.46;100318.63;5073656;28;20047;-70
2021/01/31 10:53:21;;;;;;;19.63;11.47;;;;;;;16.41;31.08;100315.56;5073147;28;20040;-70
2021/01/31 10:55:47;;;;;;;21.43;11.97;;;;;;;16.90;30.29;100330.28;5073795;28;20276;-69
2021/01/31 10:58:12;;;;;;;19.63;11.43;;;;;;;16.66;30.21;100322.41;5073506;28;20036;-68
2021/01/31 11:00:38;;;;;;;22.33;11.55;;;;;;;16.86;29.69;100318.34;5073636;28;20101;-69
2021/01/31 11:03:04;;;;;;;20.35;11.65;;;;;;;16.52;30.18;100323.81;5073371;28;20028;-69
2021/01/31 11:05:30;;;;;;;17.93;11.23;;;;;;;16.85;29.94;100322.13;5073258;28;20175;-70
2021/01/31 11:07:55;;;;;;;24.27;14.05;;;;;;;17.47;29.44;100306.63;5072447;28;20123;-70
2021/01/31 11:10:21;;;;;;;20.23;10.90;;;;;;;18.81;27.34;100309.56;5072096;28;20036;-70
2021/01/31 11:12:47;;;;;;;17.58;11.25;;;;;;;19.06;26.55;100311.59;5073921;28;20044;-70
2021/01/31 11:15:14;;;;;;;18.27;10.88;;;;;;;18.91;26.62;100298.75;5071744;28;20031;-70
2021/01/31 11:17:40;;;;;;;18.33;11.50;;;;;;;19.58;26.07;100289.22;5073189;28;20040;-71
2021/01/31 11:20:07;;;;;;;19.38;10.60;;;;;;;19.53;26.12;100295.44;5073145;28;20257;-63
2021/01/31 11:22:33;;;;;;;18.30;10.70;;;;;;;20.15;25.53;100284.63;5073013;28;20044;-69
2021/01/31 11:24:59;;;;;;;16.80;10.77;;;;;;;20.34;25.16;100290.28;5072988;28;20119;-68
2021/01/31 11:27:24;;;;;;;16.08;10.63;;;;;;;20.00;25.59;100277.31;5072257;28;20120;-69
2021/01/31 11:29:50;;;;;;;16.33;9.57;;;;;;;20.20;25.70;100279.19;5072847;28;20036;-68
2021/01/31 11:32:16;;;;;;;20.33;11.25;;;;;;;20.56;24.67;100277.50;5071751;28;20764;-68
2021/01/31 11:34:42;;;;;;;18.55;10.82;;;;;;;20.70;24.65;100275.00;5071575;28;20374;-68
2021/01/31 11:37:08;;;;;;;16.58;10.75;;;;;;;21.24;23.59;100270.69;5071258;28;20036;-66
2021/01/31 11:39:33;;;;;;;18.90;10.82;;;;;;;21.21;23.54;100260.34;5071023;28;20041;-69
2021/01/31 11:41:59;;;;;;;15.03;9.60;;;;;;;21.89;23.25;100261.53;5070980;28;20044;-68