Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:43;;;;;;;10.73;3.53;;;11.90;99.90;;;;;;4185060;28;20500;-90
2023/06/07 00:03:48;;;;;;;14.85;3.63;;;11.90;99.90;;;;;;4212590;28;20093;-90
2023/06/07 00:05:51;;;;;;;8.30;2.90;;;11.90;99.90;;;;;;4197445;28;20083;-90
2023/06/07 00:07:52;;;;;;;11.43;2.95;;;11.90;99.90;;;;;;4214774;28;20429;-91
2023/06/07 00:09:53;;;;;;;9.25;3.25;;;11.80;99.90;;;;;;4197486;28;20095;-90
2023/06/07 00:11:57;;;;;;;11.50;2.70;;;11.80;99.90;;;;;;4216167;28;20542;-90
2023/06/07 00:13:59;;;;;;;6.78;2.35;;;11.80;99.90;;;;;;4214579;28;20036;-90
2023/06/07 00:16:00;;;;;;;9.00;3.08;;;11.70;99.90;;;;;;4180861;28;20052;-90
2023/06/07 00:18:03;;;;;;;11.00;3.47;;;11.80;99.90;;;;;;4181164;28;20045;-90
2023/06/07 00:20:08;;;;;;;9.75;2.75;;;11.70;99.90;;;;;;4215199;28;20115;-90
2023/06/07 00:22:12;;;;;;;10.82;3.00;;;11.70;99.90;;;;;;4202009;28;20084;-90
2023/06/07 00:24:13;;;;;;;12.32;3.15;;;11.70;99.90;;;;;;4231041;28;20135;-89
2023/06/07 00:26:14;;;;;;;12.95;3.25;;;11.60;99.90;;;;;;4198847;28;20055;-90
2023/06/07 00:28:16;;;;;;;9.52;2.65;;;11.20;99.90;;;;;;4214851;28;20052;-90
2023/06/07 00:30:17;;;;;;;9.88;2.85;;;11.60;99.90;;;;;;4216108;28;20403;-90
2023/06/07 00:32:20;;;;;;;9.93;3.40;;;11.50;99.90;;;;;;4214315;28;20430;-90
2023/06/07 00:34:28;;;;;;;12.52;3.65;;;11.50;99.90;;;;;;4197750;28;20513;-89
2023/06/07 00:36:36;;;;;;;15.90;2.75;;;11.50;99.90;;;;;;4216272;28;20079;-90
2023/06/07 00:38:37;;;;;;;15.88;3.78;;;11.50;99.90;;;;;;4164806;28;20511;-90
2023/06/07 00:40:39;;;;;;;9.75;2.95;;;11.40;99.90;;;;;;4165514;28;20042;-90
2023/06/07 00:42:40;;;;;;;10.65;3.28;;;11.50;99.90;;;;;;4164622;28;20049;-90
2023/06/07 00:44:41;;;;;;;11.85;3.35;;;11.40;99.90;;;;;;4181090;28;20512;-90
2023/06/07 00:46:43;;;;;;;9.38;2.50;;;11.40;99.90;;;;;;4181809;28;20106;-90
2023/06/07 00:48:44;;;;;;;6.65;2.78;;;11.40;99.90;;;;;;4164119;28;20045;-90
2023/06/07 00:50:46;;;;;;;8.68;2.47;;;11.20;99.90;;;;;;4198769;28;20051;-90
2023/06/07 00:52:47;;;;;;;9.68;2.58;;;11.30;99.90;;;;;;4197952;28;20116;-90
2023/06/07 00:54:50;;;;;;;12.70;3.00;;;11.40;99.90;;;;;;4164360;28;20060;-90
2023/06/07 00:56:51;;;;;;;11.23;3.03;;;11.30;99.90;;;;;;4177655;28;20056;-90
2023/06/07 00:58:54;;;;;;;9.25;2.60;;;11.30;99.90;;;;;;4197498;28;20041;-90
2023/06/07 01:00:55;;;;;;;12.23;2.80;;;11.30;99.90;;;;;;4181189;28;20037;-90
2023/06/07 01:02:57;;;;;;;7.10;2.88;;;11.20;99.90;;;;;;4214949;28;20446;-89
2023/06/07 01:05:02;;;;;;;11.32;2.50;;;11.30;99.90;;;;;;4181626;28;20132;-89
2023/06/07 01:07:03;;;;;;;9.63;2.55;;;11.20;99.90;;;;;;4198289;28;20048;-89
2023/06/07 01:09:13;;;;;;;8.18;2.42;;;11.20;99.90;;;;;;4184500;28;20142;-90
2023/06/07 01:11:14;;;;;;;8.23;2.20;;;11.20;99.90;;;;;;4183637;28;20474;-89
2023/06/07 01:13:16;;;;;;;12.18;2.47;;;11.20;99.90;;;;;;4170432;28;20487;-89
2023/06/07 01:15:20;;;;;;;8.98;2.58;;;11.20;99.90;;;;;;4183502;28;20436;-91
2023/06/07 01:17:24;;;;;;;10.98;2.85;;;11.10;99.90;;;;;;4169251;28;20094;-89
2023/06/07 01:19:29;;;;;;;10.57;2.50;;;11.10;99.90;;;;;;4199749;28;20107;-89
2023/06/07 01:21:37;;;;;;;15.98;3.20;;;11.10;99.90;;;;;;4195213;28;20465;-89
2023/06/07 01:23:38;;;;;;;12.18;2.80;;;11.10;99.90;;;;;;4182923;28;20550;-89
2023/06/07 01:25:39;;;;;;;8.55;3.13;;;11.10;99.90;;;;;;4183769;28;20041;-89
2023/06/07 01:27:43;;;;;;;7.60;2.25;;;11.10;99.90;;;;;;4166901;28;20413;-89
2023/06/07 01:29:45;;;;;;;8.18;2.33;;;11.10;99.90;;;;;;4202263;28;20055;-89
2023/06/07 01:31:49;;;;;;;9.48;2.72;;;11.10;99.90;;;;;;4201210;28;20032;-89
2023/06/07 01:33:51;;;;;;;11.27;3.38;;;11.10;99.90;;;;;;4184321;28;20497;-89
2023/06/07 01:35:54;;;;;;;13.23;2.88;;;11.10;99.90;;;;;;4184320;28;20049;-89
2023/06/07 01:37:56;;;;;;;12.13;2.45;;;11.10;99.90;;;;;;4201314;28;20402;-89
2023/06/07 01:39:57;;;;;;;11.13;3.28;;;11.10;99.90;;;;;;4167876;28;20042;-89
2023/06/07 01:42:00;;;;;;;11.50;3.45;;;11.20;99.90;;;;;;4200450;28;20040;-89
2023/06/07 01:44:02;;;;;;;12.82;2.97;;;11.20;99.90;;;;;;4201304;28;20495;-90
2023/06/07 01:46:05;;;;;;;15.10;2.38;;;11.20;99.90;;;;;;4199054;28;20048;-89
2023/06/07 01:48:06;;;;;;;10.23;2.92;;;11.20;99.90;;;;;;4184827;28;20037;-89
2023/06/07 01:50:08;;;;;;;7.43;2.30;;;11.20;99.90;;;;;;4167611;28;20461;-89
2023/06/07 01:52:10;;;;;;;14.93;2.72;;;11.20;99.90;;;;;;4166601;28;20488;-89
2023/06/07 01:54:12;;;;;;;12.70;2.95;;;11.20;99.90;;;;;;4151952;28;20048;-89
2023/06/07 01:56:25;;;;;;;15.43;2.60;;;11.20;99.90;;;;;;4148701;28;20064;-89
2023/06/07 01:58:47;;;;;;;11.93;2.25;;;11.20;99.90;;;;;;4166456;28;20401;-89
2023/06/07 02:00:57;;;;;;;9.13;2.40;;;11.20;99.90;;;;;;4150380;28;20563;-89
2023/06/07 02:03:16;;;;;;;9.50;2.47;;;11.20;99.90;;;;;;4184061;28;20045;-89
2023/06/07 02:05:21;;;;;;;11.32;2.25;;;11.10;99.90;;;;;;4181662;28;20037;-89
2023/06/07 02:07:27;;;;;;;8.52;3.40;;;11.20;99.90;;;;;;4169236;28;20068;-90
2023/06/07 02:09:29;;;;;;;12.82;3.67;;;11.30;99.90;;;;;;4201564;28;20045;-90
2023/06/07 02:11:31;;;;;;;14.93;3.90;;;11.20;99.90;;;;;;4183168;28;20096;-89
2023/06/07 02:13:41;;;;;;;14.30;3.30;;;11.30;99.90;;;;;;4202191;28;20530;-90
2023/06/07 02:15:45;;;;;;;15.45;2.95;;;11.30;99.90;;;;;;4201307;28;20043;-89
2023/06/07 02:17:57;;;;;;;10.18;2.47;;;11.30;99.90;;;;;;4184069;28;20047;-89
2023/06/07 02:19:58;;;;;;;15.65;3.30;;;10.80;99.90;;;;;;4201107;28;20053;-89
2023/06/07 02:21:59;;;;;;;14.85;2.53;;;11.30;99.90;;;;;;4202998;28;20059;-89
2023/06/07 02:24:01;;;;;;;7.78;2.47;;;11.30;99.90;;;;;;4200556;28;20035;-89
2023/06/07 02:26:03;;;;;;;18.33;3.60;;;11.30;99.90;;;;;;4182744;28;20151;-89
2023/06/07 02:28:05;;;;;;;13.65;2.40;;;11.30;99.90;;;;;;4183835;28;20102;-89
2023/06/07 02:30:07;;;;;;;10.32;2.88;;;11.40;99.90;;;;;;4183137;28;20045;-89
2023/06/07 02:32:10;;;;;;;12.60;4.28;;;11.40;99.90;;;;;;4218449;28;20052;-89
2023/06/07 02:34:11;;;;;;;8.90;2.28;;;11.40;99.90;;;;;;4184422;28;20052;-88
2023/06/07 02:36:12;;;;;;;13.10;3.35;;;11.30;99.90;;;;;;4210259;28;20055;-90
2023/06/07 02:38:15;;;;;;;14.60;3.38;;;11.40;99.90;;;;;;4177097;28;20045;-89
2023/06/07 02:40:16;;;;;;;10.77;2.80;;;11.40;99.90;;;;;;4182243;28;20555;-89
2023/06/07 02:42:18;;;;;;;13.50;3.33;;;11.40;99.90;;;;;;4201143;28;20041;-89
2023/06/07 02:44:19;;;;;;;12.15;2.58;;;11.30;99.90;;;;;;4165452;28;20588;-89
2023/06/07 02:46:20;;;;;;;10.75;2.50;;;11.40;99.90;;;;;;4199481;28;20105;-89
2023/06/07 02:48:21;;;;;;;11.40;2.40;;;11.40;99.90;;;;;;4165926;28;20057;-89
2023/06/07 02:50:23;;;;;;;13.45;3.15;;;11.40;99.90;;;;;;4149993;28;20152;-89
2023/06/07 02:52:25;;;;;;;9.25;2.42;;;11.40;99.90;;;;;;4199040;28;20068;-89
2023/06/07 02:54:26;;;;;;;13.82;3.03;;;11.10;99.90;;;;;;4165739;28;20041;-89
2023/06/07 02:56:29;;;;;;;17.77;3.75;;;11.40;99.90;;;;;;4183671;28;20092;-89
2023/06/07 02:58:34;;;;;;;9.80;2.30;;;11.40;99.90;;;;;;4199526;28;20102;-89
2023/06/07 03:00:35;;;;;;;12.35;3.42;;;11.20;99.90;;;;;;4200781;28;20044;-89
2023/06/07 03:02:36;;;;;;;13.38;2.70;;;11.40;99.90;;;;;;4182221;28;20164;-89
2023/06/07 03:04:40;;;;;;;9.75;2.38;;;11.50;99.90;;;;;;4200139;28;20048;-89
2023/06/07 03:06:41;;;;;;;6.35;2.72;;;11.50;99.90;;;;;;4183043;28;20138;-89
2023/06/07 03:08:44;;;;;;;7.53;2.47;;;11.50;99.90;;;;;;4199748;28;20480;-89
2023/06/07 03:10:51;;;;;;;10.40;3.65;;;11.50;99.90;;;;;;4187948;28;20044;-89
2023/06/07 03:12:52;;;;;;;11.32;2.63;;;11.50;99.90;;;;;;4198796;28;20641;-89
2023/06/07 03:14:53;;;;;;;13.98;3.95;;;11.10;99.90;;;;;;4189555;28;20048;-89
2023/06/07 03:16:54;;;;;;;11.32;2.50;;;11.50;99.90;;;;;;4192888;28;20123;-89
2023/06/07 03:18:55;;;;;;;13.50;3.60;;;11.60;99.90;;;;;;4181529;28;20060;-90
2023/06/07 03:20:55;;;;;;;10.80;2.60;;;11.60;99.90;;;;;;4187743;28;20040;-90
2023/06/07 03:23:04;;;;;;;11.20;3.28;;;11.60;99.90;;;;;;4184526;28;20464;-90
2023/06/07 03:25:06;;;;;;;12.27;2.93;;;11.60;99.90;;;;;;4198080;28;20432;-89
2023/06/07 03:27:08;;;;;;;11.00;2.67;;;11.60;99.90;;;;;;4197246;28;20798;-89
2023/06/07 03:29:11;;;;;;;17.30;3.00;;;11.60;99.90;;;;;;4215820;28;20043;-89
2023/06/07 03:31:12;;;;;;;16.17;2.95;;;11.70;99.90;;;;;;4196930;28;20497;-89
2023/06/07 03:33:12;;;;;;;12.98;4.28;;;11.70;99.90;;;;;;4215127;28;20101;-89
2023/06/07 03:35:13;;;;;;;12.50;3.60;;;11.70;99.90;;;;;;4182002;28;20405;-89
2023/06/07 03:37:14;;;;;;;15.20;3.95;;;11.70;99.90;;;;;;4216214;28;20117;-88
2023/06/07 03:39:15;;;;;;;10.95;2.72;;;11.70;99.90;;;;;;4212710;28;20036;-89
2023/06/07 03:41:17;;;;;;;8.65;2.92;;;11.70;99.90;;;;;;4198690;28;20528;-89
2023/06/07 03:43:19;;;;;;;9.52;2.50;;;11.70;99.90;;;;;;4171390;28;20505;-89
2023/06/07 03:45:22;;;;;;;13.40;2.42;;;11.80;99.90;;;;;;4214962;28;20480;-88
2023/06/07 03:47:22;;;;;;;13.13;3.17;;;11.80;99.90;;;;;;4181944;28;20436;-90
2023/06/07 03:49:23;;;;;;;17.48;3.70;;;11.80;99.90;;;;;;4217038;28;20094;-89
2023/06/07 03:51:26;;;;;;;10.13;2.28;;;11.90;99.90;;;;;;4187754;28;20056;-90
2023/06/07 03:53:26;;;;;;;14.07;2.67;;;11.90;99.90;;;;;;4200477;28;20044;-89
2023/06/07 03:55:29;;;;;;;15.00;2.40;;;11.90;99.90;;;;;;4204873;28;20119;-89
2023/06/07 03:57:30;;;;;;;15.00;3.55;;;12.00;99.90;;;;;;4189908;28;20128;-90
2023/06/07 03:59:31;;;;;;;5.65;2.60;;;11.90;99.90;;;;;;4196707;28;20428;-90
2023/06/07 04:01:32;;;;;;;12.27;3.17;;;12.00;99.90;;;;;;4208919;28;20600;-90
2023/06/07 04:03:34;;;;;;;8.40;2.20;;;12.00;99.90;;;;;;4190564;28;20783;-90
2023/06/07 04:05:38;;;;;;;11.70;2.60;;;12.00;99.90;;;;;;4216018;28;20048;-89
2023/06/07 04:07:39;;;;;;;7.50;2.63;;;12.00;99.90;;;;;;4207475;28;20466;-89
2023/06/07 04:09:40;;;;;;;6.00;2.58;;;12.00;99.90;;;;;;4213616;28;20079;-89
2023/06/07 04:11:40;;;;;;;13.02;2.70;;;12.10;99.90;;;;;;4214352;28;20046;-89
2023/06/07 04:13:45;;;;;;;7.85;2.65;;;12.10;99.90;;;;;;4196531;28;20209;-89
2023/06/07 04:15:46;;;;;;;8.23;2.40;;;12.10;99.90;;;;;;4214229;28;20220;-89
2023/06/07 04:17:47;;;;;;;10.75;2.92;;;12.20;99.90;;;;;;4215155;28;20868;-88
2023/06/07 04:19:54;;;;;;;8.20;2.30;;;12.20;99.90;;;;;;4214418;28;20392;-88
2023/06/07 04:21:55;;;;;;;8.90;3.08;;;12.30;99.90;;;;;;4197025;28;20072;-89
2023/06/07 04:23:57;;;;;;;14.65;2.88;;;12.30;99.90;;;;;;4196834;28;20048;-89
2023/06/07 04:25:59;;;;;;;12.15;3.78;;;12.30;99.90;;;;;;4216035;28;20072;-87
2023/06/07 04:28:06;;;;;;;10.50;2.50;;;11.80;99.90;;;;;;4213732;28;20136;-89
2023/06/07 04:30:08;;;;;;;9.52;2.30;;;12.40;99.90;;;;;;4175648;28;20045;-89
2023/06/07 04:32:09;;;;;;;5.68;1.90;;;12.40;99.90;;;;;;4198875;28;20032;-88
2023/06/07 04:34:17;;;;;;;13.52;2.13;;;12.50;99.90;;;;;;4201084;28;20481;-89
2023/06/07 04:36:20;;;;;;;12.27;2.58;;;12.50;99.90;;;;;;4164934;28;20077;-89
2023/06/07 04:38:21;;;;;;;11.18;2.53;;;12.50;99.90;;;;;;4198656;28;20052;-88
2023/06/07 04:40:23;;;;;;;12.52;2.97;;;12.50;99.90;;;;;;4165170;28;20050;-88
2023/06/07 04:42:25;;;;;;;5.82;1.80;;;12.50;99.90;;;;;;4166910;28;20045;-85
2023/06/07 04:44:28;;;;;;;10.13;2.30;;;12.60;99.90;;;;;;4201387;28;20457;-86
2023/06/07 04:46:30;;;;;;;4.53;2.20;;;12.60;99.90;;;;;;4202851;28;20483;-86
2023/06/07 04:48:32;;;;;;;15.23;2.67;;;12.60;99.90;;;;;;4183277;28;20049;-85
2023/06/07 04:50:35;;;;;;;12.68;2.35;;;12.60;99.90;;;;;;4202061;28;20518;-85
2023/06/07 04:52:38;;;;;;;8.52;1.98;;;12.60;99.90;;;;;;4183174;28;20053;-85
2023/06/07 04:54:40;;;;;;;10.98;3.22;;;12.70;99.90;;;;;;4202389;28;20044;-86
2023/06/07 04:56:41;;;;;;;16.15;2.42;;;12.70;99.90;;;;;;4185495;28;20144;-86
2023/06/07 04:58:41;;;;;;;8.05;1.92;;;12.70;99.90;;;;;;4183131;28;20048;-87
2023/06/07 05:00:43;;;;;;;9.20;2.13;;;12.80;99.90;;;;;;4170752;28;20045;-84
2023/06/07 05:02:45;;;;;;;11.90;2.78;;;12.80;99.90;;;;;;4200321;28;20055;-85
2023/06/07 05:04:47;;;;;;;11.60;2.83;;;12.80;99.90;;;;;;4206626;28;20044;-86
2023/06/07 05:06:58;;;;;;;14.98;3.35;;;12.80;99.90;;;;;;4210788;28;20029;-86
2023/06/07 05:08:58;;;;;;;11.77;2.50;;;12.90;99.90;;;;;;4208808;28;20048;-86
2023/06/07 05:10:59;;;;;;;10.93;2.28;;;12.90;99.90;;;;;;4215566;28;20047;-86
2023/06/07 05:13:00;;;;;;;10.82;2.70;;;12.90;99.90;;;;;;4203326;28;20150;-85
2023/06/07 05:15:03;;;;;;;10.05;2.03;;;13.00;99.90;;;;;;4204615;28;20653;-86
2023/06/07 05:17:05;;;;;;;11.00;2.92;;;13.10;99.90;;;;;;4216137;28;20043;-85
2023/06/07 05:19:12;;;;;;;10.55;2.15;;;13.10;99.90;;;;;;4218918;28;20051;-86
2023/06/07 05:21:14;;;;;;;10.88;2.25;;;13.20;99.90;;;;;;4217589;28;20032;-86
2023/06/07 05:23:16;;;;;;;7.43;2.65;;;13.20;99.90;;;;;;4217847;28;20526;-86
2023/06/07 05:25:17;;;;;;;10.35;2.00;;;13.30;99.90;;;;;;4199974;28;20076;-85
2023/06/07 05:27:18;;;;;;;8.88;2.95;;;13.30;99.90;;;;;;4183671;28;20049;-86
2023/06/07 05:29:19;;;;;;;6.22;2.42;;;13.30;99.90;;;;;;4217887;28;20040;-86
2023/06/07 05:31:20;;;;;;;14.23;3.03;;;13.30;99.90;;;;;;4212744;28;20135;-86
2023/06/07 05:33:21;;;;;;;8.32;2.58;;;13.30;99.90;;;;;;4216412;28;20078;-86
2023/06/07 05:35:22;;;;;;;9.57;2.33;;;13.40;99.90;;;;;;4217543;28;20048;-86
2023/06/07 05:37:23;;;;;;;8.90;2.40;;;13.40;99.90;;;;;;4200322;28;20226;-86
2023/06/07 05:39:24;;;;;;;8.45;2.03;;;13.40;99.90;;;;;;4217437;28;20046;-85
2023/06/07 05:41:25;;;;;;;10.38;2.50;;;13.40;99.90;;;;;;4217809;28;20051;-86
2023/06/07 05:43:26;;;;;;;6.43;2.13;;;13.40;99.90;;;;;;4218070;28;20177;-86
2023/06/07 05:45:27;;;;;;;9.48;2.20;;;13.60;99.90;;;;;;4199574;28;20451;-86
2023/06/07 05:47:29;;;;;;;7.47;2.28;;;13.60;99.90;;;;;;4217891;28;20048;-86
2023/06/07 05:49:30;;;;;;;9.85;2.75;;;13.70;99.90;;;;;;4214585;28;20443;-86
2023/06/07 05:51:31;;;;;;;12.70;3.35;;;13.70;99.90;;;;;;4205041;28;20124;-87
2023/06/07 05:53:32;;;;;;;9.95;2.33;;;13.70;99.90;;;;;;4191897;28;20049;-87
2023/06/07 05:55:33;;;;;;;9.25;2.83;;;13.70;99.90;;;;;;4216570;28;20055;-87
2023/06/07 05:57:35;;;;;;;8.45;2.90;;;13.80;99.90;;;;;;4193535;28;20128;-87
2023/06/07 05:59:43;;;;;;;10.40;3.08;;;13.80;99.90;;;;;;4199393;28;20054;-86
2023/06/07 06:01:44;;;;;;;9.07;2.45;;;13.80;99.90;;;;;;4219271;28;20052;-87
2023/06/07 06:03:45;;;;;;;12.20;3.60;;;13.90;99.90;;;;;;4201463;28;20515;-88
2023/06/07 06:05:47;;;;;;;9.82;2.35;;;13.90;99.90;;;;;;4219034;28;20093;-87
2023/06/07 06:07:47;;;;;;;11.25;2.50;;;14.00;99.90;;;;;;4214546;28;20052;-86
2023/06/07 06:09:48;;;;;;;10.43;2.22;;;14.00;99.90;;;;;;4215814;28;20123;-87
2023/06/07 06:11:50;;;;;;;5.30;2.10;;;14.10;99.90;;;;;;4208856;28;20112;-87
2023/06/07 06:13:51;;;;;;;12.55;2.20;;;14.10;99.90;;;;;;4209169;28;20040;-86
2023/06/07 06:15:52;;;;;;;11.57;2.08;;;14.10;99.90;;;;;;4217276;28;20476;-87
2023/06/07 06:17:54;;;;;;;6.32;2.78;;;14.20;99.90;;;;;;4217381;28;20090;-87
2023/06/07 06:19:55;;;;;;;7.20;1.60;;;14.20;99.90;;;;;;4218586;28;20074;-89
2023/06/07 06:21:56;;;;;;;7.25;2.08;;;14.20;99.90;;;;;;4218569;28;20515;-89
2023/06/07 06:23:57;;;;;;;14.80;2.63;;;14.30;99.90;;;;;;4200857;28;20048;-87
2023/06/07 06:25:58;;;;;;;9.77;2.88;;;14.40;99.90;;;;;;4220731;28;20036;-87
2023/06/07 06:28:01;;;;;;;15.65;1.95;;;14.40;99.90;;;;;;4219306;28;20107;-87
2023/06/07 06:30:02;;;;;;;10.25;2.08;;;14.50;99.90;;;;;;4219484;28;20494;-88
2023/06/07 06:32:04;;;;;;;7.65;1.90;;;14.60;99.90;;;;;;4218399;28;20047;-88
2023/06/07 06:34:08;;;;;;;5.45;1.98;;;14.60;99.90;;;;;;4200618;28;20480;-89
2023/06/07 06:36:11;;;;;;;14.32;4.32;;;14.70;99.90;;;;;;4217045;28;20040;-85
2023/06/07 06:38:12;;;;;;;4.05;2.13;;;14.80;99.90;;;;;;4217826;28;20039;-87
2023/06/07 06:40:22;;;;;;;13.40;3.58;;;14.80;99.90;;;;;;4217993;28;20031;-86
2023/06/07 06:42:22;;;;;;;9.82;2.10;;;14.90;99.90;;;;;;4195953;28;20386;-86
2023/06/07 06:44:23;;;;;;;14.10;2.97;;;15.00;99.90;;;;;;4217284;28;20043;-86
2023/06/07 06:46:24;;;;;;;11.13;2.20;;;15.00;99.90;;;;;;4216873;28;20137;-86
2023/06/07 06:48:25;;;;;;;15.48;3.50;;;15.10;99.90;;;;;;4216962;28;20048;-86
2023/06/07 06:50:28;;;;;;;8.98;2.33;;;15.10;99.90;;;;;;4217642;28;20046;-86
2023/06/07 06:52:29;;;;;;;7.22;1.80;;;15.20;99.90;;;;;;4217592;28;20083;-87
2023/06/07 06:54:30;;;;;;;6.53;2.05;;;15.30;99.90;;;;;;4217786;28;20044;-86
2023/06/07 06:56:31;;;;;;;6.50;2.42;;;15.40;99.90;;;;;;4217359;28;20044;-86
2023/06/07 06:58:34;;;;;;;11.40;2.40;;;15.40;99.90;;;;;;4217157;28;20529;-86
2023/06/07 07:00:38;;;;;;;7.63;2.33;;;15.50;99.90;;;;;;4216806;28;20044;-86
2023/06/07 07:02:39;;;;;;;8.43;1.90;;;15.60;99.90;;;;;;4217092;28;20051;-86
2023/06/07 07:04:41;;;;;;;14.85;2.90;;;15.90;99.90;;;;;;4216749;28;20155;-86
2023/06/07 07:06:42;;;;;;;13.70;2.80;;;16.50;99.90;;;;;;4198347;28;20124;-87
2023/06/07 07:08:42;;;;;;;13.48;2.30;;;16.10;99.90;;;;;;4200352;28;20044;-88
2023/06/07 07:10:43;;;;;;;9.02;2.08;;;16.20;99.90;;;;;;4212753;28;20036;-88
2023/06/07 07:12:44;;;;;;;10.30;2.78;;;16.30;99.90;;;;;;4205008;28;20524;-88
2023/06/07 07:14:45;;;;;;;12.10;2.80;;;16.40;99.90;;;;;;4200441;28;20048;-86
2023/06/07 07:16:46;;;;;;;11.15;2.92;;;16.50;99.90;;;;;;4202949;28;20045;-87
2023/06/07 07:18:46;;;;;;;6.07;1.90;;;16.60;99.90;;;;;;4214524;28;20127;-87
2023/06/07 07:20:47;;;;;;;7.80;2.58;;;16.60;99.90;;;;;;4216612;28;20047;-86
2023/06/07 07:22:48;;;;;;;10.13;2.40;;;16.60;99.90;;;;;;4217121;28;20130;-86
2023/06/07 07:24:49;;;;;;;14.48;1.95;;;16.70;99.90;;;;;;4217405;28;20113;-88
2023/06/07 07:26:51;;;;;;;6.40;1.75;;;16.70;99.90;;;;;;4216268;28;20044;-87
2023/06/07 07:28:53;;;;;;;9.10;2.65;;;16.70;99.90;;;;;;4205832;28;20041;-87
2023/06/07 07:30:54;;;;;;;6.43;1.77;;;16.70;99.90;;;;;;4199976;28;20040;-88
2023/06/07 07:32:56;;;;;;;7.80;2.10;;;16.70;99.90;;;;;;4199525;28;20132;-87
2023/06/07 07:34:57;;;;;;;13.45;2.20;;;16.70;99.90;;;;;;4200228;28;20072;-87
2023/06/07 07:37:02;;;;;;;11.07;2.30;;;16.80;99.90;;;;;;4199992;28;20044;-86
2023/06/07 07:39:04;;;;;;;10.15;1.83;;;16.90;99.90;;;;;;4200074;28;20055;-86
2023/06/07 07:41:05;;;;;;;6.55;2.25;;;17.00;99.90;;;;;;4200189;28;20127;-86
2023/06/07 07:43:10;;;;;;;7.80;1.85;;;17.10;99.90;;;;;;4200368;28;20051;-86
2023/06/07 07:45:11;;;;;;;8.57;2.22;;;17.10;99.90;;;;;;4207259;28;20440;-87
2023/06/07 07:47:12;;;;;;;9.90;2.47;;;17.30;99.90;;;;;;4204315;28;20048;-86
2023/06/07 07:49:13;;;;;;;8.95;2.00;;;17.30;99.90;;;;;;4200237;28;20048;-87
2023/06/07 07:51:15;;;;;;;12.38;2.45;;;17.40;99.90;;;;;;4199865;28;20147;-86
2023/06/07 07:53:18;;;;;;;9.50;2.17;;;17.50;99.90;;;;;;4200787;28;20111;-86
2023/06/07 07:55:18;;;;;;;11.35;2.83;;;17.60;99.90;;;;;;4198895;28;20044;-88
2023/06/07 07:57:19;;;;;;;9.60;2.42;;;17.60;99.90;;;;;;4199391;28;20400;-85
2023/06/07 07:59:20;;;;;;;12.25;2.15;;;17.70;99.90;;;;;;4181897;28;20052;-85
2023/06/07 08:01:22;;;;;;;9.45;2.10;;;17.90;99.90;;;;;;4198927;28;20064;-86
2023/06/07 08:03:23;;;;;;;10.20;2.42;;;18.00;99.90;;;;;;4198599;28;20062;-85
2023/06/07 08:05:23;;;;;;;6.85;2.08;;;18.00;99.90;;;;;;4198828;28;20501;-86
2023/06/07 08:07:26;;;;;;;8.05;2.00;;;18.10;99.90;;;;;;4209892;28;20031;-85
2023/06/07 08:09:27;;;;;;;9.93;2.28;;;18.30;99.90;;;;;;4215980;28;20415;-86
2023/06/07 08:11:29;;;;;;;9.05;2.13;;;18.40;99.90;;;;;;4215675;28;20060;-85
2023/06/07 08:13:31;;;;;;;9.80;2.72;;;18.50;99.90;;;;;;4211590;28;20464;-85
2023/06/07 08:15:33;;;;;;;8.32;2.08;;;18.70;99.90;;;;;;4210311;28;20044;-85
2023/06/07 08:17:34;;;;;;;10.35;2.20;;;18.70;99.90;;;;;;4218797;28;20073;-84
2023/06/07 08:19:34;;;;;;;6.30;2.50;;;18.70;99.90;;;;;;4219669;28;20561;-86
2023/06/07 08:21:35;;;;;;;10.52;2.55;;;18.90;99.90;;;;;;4220995;28;20067;-85
2023/06/07 08:23:36;;;;;;;5.28;2.10;;;19.00;99.90;;;;;;4220698;28;20056;-85
2023/06/07 08:25:38;;;;;;;7.55;2.30;;;19.20;99.90;;;;;;4221403;28;20074;-85
2023/06/07 08:27:40;;;;;;;5.80;1.85;;;19.30;99.90;;;;;;4220040;28;20492;-85
2023/06/07 08:29:41;;;;;;;8.27;2.30;;;19.50;99.90;;;;;;4219381;28;20082;-86
2023/06/07 08:31:43;;;;;;;7.10;2.00;;;19.60;99.90;;;;;;4219953;28;20404;-84
2023/06/07 08:33:44;;;;;;;7.78;2.00;;;19.60;99.90;;;;;;4220538;28;20040;-86
2023/06/07 08:35:44;;;;;;;9.00;2.08;;;19.70;99.90;;;;;;4198639;28;20044;-86
2023/06/07 08:37:48;;;;;;;10.50;3.38;;;19.40;99.90;;;;;;4203626;28;20471;-86
2023/06/07 08:39:49;;;;;;;11.25;3.05;;;20.00;99.90;;;;;;4203011;28;20044;-86
2023/06/07 08:41:50;;;;;;;6.82;1.83;;;20.20;99.90;;;;;;4202018;28;20075;-86
2023/06/07 08:43:51;;;;;;;7.78;2.60;;;20.20;99.90;;;;;;4202202;28;20531;-86
2023/06/07 08:45:51;;;;;;;10.35;2.38;;;20.20;99.90;;;;;;4198982;28;20052;-86
2023/06/07 08:47:56;;;;;;;7.65;2.08;;;20.20;99.90;;;;;;4186814;28;20041;-86
2023/06/07 08:49:57;;;;;;;8.50;2.38;;;20.20;99.90;;;;;;4201471;28;20062;-86
2023/06/07 08:52:00;;;;;;;8.65;2.38;;;20.40;99.90;;;;;;4203975;28;20501;-86
2023/06/07 08:54:02;;;;;;;8.25;2.47;;;20.60;99.90;;;;;;4186249;28;20049;-86
2023/06/07 08:56:04;;;;;;;11.98;2.13;;;20.60;99.90;;;;;;4201276;28;20036;-86
2023/06/07 08:58:07;;;;;;;8.10;2.40;;;20.80;99.90;;;;;;4198252;28;20067;-86
2023/06/07 09:00:08;;;;;;;9.85;2.05;;;21.00;99.90;;;;;;4192465;28;20044;-86
2023/06/07 09:02:09;;;;;;;5.43;1.85;;;21.10;99.90;;;;;;4206151;28;20484;-86
2023/06/07 09:04:11;;;;;;;7.18;1.88;;;21.20;99.90;;;;;;4206378;28;20055;-87
2023/06/07 09:06:15;;;;;;;9.27;2.15;;;21.40;99.90;;;;;;4201734;28;20052;-84
2023/06/07 09:08:15;;;;;;;7.75;2.53;;;21.50;99.90;;;;;;4213701;28;20047;-84
2023/06/07 09:10:19;;;;;;;5.55;1.80;;;21.60;99.90;;;;;;4207042;28;20132;-85
2023/06/07 09:12:20;;;;;;;7.82;2.20;;;21.60;99.80;;;;;;4202686;28;20048;-85
2023/06/07 09:14:22;;;;;;;12.15;2.90;;;21.80;99.70;;;;;;4200819;28;20166;-85
2023/06/07 09:16:23;;;;;;;9.18;2.45;;;21.90;99.20;;;;;;4195585;28;20044;-85
2023/06/07 09:18:44;;;;;;;6.82;2.17;;;22.00;99.10;;;;;;4209480;28;20040;-84
2023/06/07 09:20:45;;;;;;;9.00;2.28;;;22.00;98.30;;;;;;4201270;28;20503;-84
2023/06/07 09:23:06;;;;;;;8.80;2.50;;;22.00;98.90;;;;;;4214868;28;20048;-84
2023/06/07 09:25:07;;;;;;;7.50;2.13;;;22.10;98.50;;;;;;4184538;28;20068;-84
2023/06/07 09:27:09;;;;;;;10.07;2.80;;;22.40;98.60;;;;;;4187123;28;20036;-85
2023/06/07 09:29:11;;;;;;;7.75;2.40;;;22.50;98.20;;;;;;4215960;28;20039;-85
2023/06/07 09:31:13;;;;;;;12.48;2.42;;;22.60;98.00;;;;;;4202473;28;20519;-84
2023/06/07 09:33:28;;;;;;;10.70;2.00;;;22.70;97.80;;;;;;4215643;28;20047;-84
2023/06/07 09:35:29;;;;;;;6.45;1.67;;;22.90;97.20;;;;;;4204309;28;20036;-84
2023/06/07 09:37:47;;;;;;;8.82;2.17;;;23.10;97.40;;;;;;4189997;28;20102;-84
2023/06/07 09:39:51;;;;;;;12.65;1.92;;;23.00;96.80;;;;;;4202793;28;20036;-85
2023/06/07 09:41:57;;;;;;;10.20;2.00;;;23.00;97.00;;;;;;4200658;28;20044;-86
2023/06/07 09:43:57;;;;;;;9.82;2.70;;;23.00;96.90;;;;;;4207304;28;20036;-86
2023/06/07 09:45:58;;;;;;;9.93;2.45;;;23.10;96.70;;;;;;4209444;28;20456;-86
2023/06/07 09:48:07;;;;;;;7.63;2.20;;;23.30;96.80;;;;;;4207304;28;20079;-85
2023/06/07 09:50:10;;;;;;;5.75;2.20;;;23.50;96.20;;;;;;4211384;28;20177;-86
2023/06/07 09:52:15;;;;;;;8.68;2.13;;;23.70;96.00;;;;;;4205797;28;20519;-86
2023/06/07 09:54:17;;;;;;;9.50;2.90;;;23.70;95.60;;;;;;4206248;28;20048;-85
2023/06/07 09:56:19;;;;;;;8.20;2.30;;;23.70;95.80;;;;;;4206254;28;20090;-85
2023/06/07 09:58:23;;;;;;;10.65;2.47;;;23.80;95.50;;;;;;4212110;28;20143;-84
2023/06/07 10:00:25;;;;;;;8.30;2.15;;;24.00;95.50;;;;;;4204834;28;20052;-84
2023/06/07 10:02:29;;;;;;;7.00;2.20;;;24.10;95.00;;;;;;4213029;28;20079;-84
2023/06/07 10:04:31;;;;;;;5.93;2.15;;;24.30;94.50;;;;;;4201851;28;20098;-86
2023/06/07 10:06:42;;;;;;;5.68;1.75;;;24.40;94.50;;;;;;4200107;28;20083;-86
2023/06/07 10:08:44;;;;;;;9.98;2.47;;;24.50;94.40;;;;;;4184487;28;20094;-87
2023/06/07 10:10:48;;;;;;;9.63;2.28;;;24.50;93.90;;;;;;4212932;28;20040;-86
2023/06/07 10:12:51;;;;;;;8.98;2.22;;;24.50;93.50;;;;;;4202234;28;20051;-85
2023/06/07 10:14:53;;;;;;;6.82;2.05;;;24.50;93.40;;;;;;4201202;28;20052;-86
2023/06/07 10:17:03;;;;;;;11.25;2.50;;;24.50;92.90;;;;;;4201609;28;20052;-87
2023/06/07 10:19:36;;;;;;;5.20;2.03;;;24.40;92.10;;;;;;4213011;28;20127;-87
2023/06/07 10:21:41;;;;;;;7.00;2.40;;;24.70;91.80;;;;;;4213599;28;20499;-84
2023/06/07 10:23:57;;;;;;;12.00;3.22;;;24.90;92.30;;;;;;4215136;28;20048;-85
2023/06/07 10:26:18;;;;;;;9.88;2.67;;;25.10;92.20;;;;;;4202673;28;20047;-84
2023/06/07 10:28:39;;;;;;;7.05;2.30;;;25.30;91.40;;;;;;4217306;28;20031;-84
2023/06/07 10:30:57;;;;;;;7.40;2.20;;;25.30;91.30;;;;;;4216676;28;20072;-85
2023/06/07 10:33:00;;;;;;;8.90;2.25;;;;;;;;;;4199100;28;20400;-86
2023/06/07 10:35:03;;;;;;;15.70;3.83;;;25.40;91.10;;;;;;4217213;28;20039;-86
2023/06/07 10:37:07;;;;;;;16.08;2.80;;;25.70;90.00;;;;;;4217737;28;20048;-85