Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:11;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5116689;27;20550;-59
2022/04/10 00:04:51;;;;;;;1.30;1.20;;;-2.70;99.90;;;;;;5104781;27;20534;-59
2022/04/10 00:07:31;;;;;;;1.73;1.30;;;-2.60;99.90;;;;;;5122089;27;20893;-62
2022/04/10 00:10:11;;;;;;;0.85;0.80;;;-2.50;99.90;;;;;;5102714;27;20576;-62
2022/04/10 00:12:51;;;;;;;1.35;1.00;;;-2.50;99.90;;;;;;5146111;27;20608;-59
2022/04/10 00:15:31;;;;;;;1.02;0.88;;;-2.60;99.90;;;;;;5145844;27;21143;-63
2022/04/10 00:18:10;;;;;;;1.25;1.02;;;-2.70;99.90;;;;;;5145605;27;20575;-59
2022/04/10 00:20:50;;;;;;;1.35;1.25;;;-2.50;99.90;;;;;;5083896;27;20548;-61
2022/04/10 00:23:30;;;;;;;2.40;1.27;;;-2.10;99.90;;;;;;5094229;27;20558;-59
2022/04/10 00:26:12;;;;;;;2.22;1.17;;;-1.60;99.90;;;;;;5084236;28;21024;-59
2022/04/10 00:28:51;;;;;;;1.40;1.23;;;-1.30;99.90;;;;;;5145857;27;20543;-61
2022/04/10 00:31:31;;;;;;;1.95;1.85;;;-1.10;99.90;;;;;;5084197;27;20564;-57
2022/04/10 00:34:11;;;;;;;1.60;1.50;;;-1.00;99.90;;;;;;5087980;27;21080;-59
2022/04/10 00:36:51;;;;;;;1.73;1.17;;;-0.90;99.90;;;;;;5104949;27;21447;-58
2022/04/10 00:39:31;;;;;;;2.10;2.00;;;-0.80;99.90;;;;;;5145061;27;20676;-58
2022/04/10 00:42:10;;;;;;;2.47;2.22;;;-0.70;99.90;;;;;;5104688;27;20677;-61
2022/04/10 00:44:50;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;5125261;27;20551;-64
2022/04/10 00:47:30;;;;;;;2.78;2.05;;;-0.40;99.90;;;;;;5145862;27;20895;-60
2022/04/10 00:50:10;;;;;;;2.78;1.80;;;-0.20;99.90;;;;;;5124408;27;21290;-58
2022/04/10 00:52:51;;;;;;;2.72;1.98;;;-0.10;99.90;;;;;;5104610;27;20550;-58
2022/04/10 00:55:32;;;;;;;3.30;2.83;;;0.00;99.90;;;;;;5124988;27;20575;-63
2022/04/10 00:58:11;;;;;;;1.70;1.60;;;0.00;99.90;;;;;;5124746;27;20625;-62
2022/04/10 01:00:51;;;;;;;1.85;1.42;;;-0.10;99.90;;;;;;5124189;27;20548;-61
2022/04/10 01:03:31;;;;;;;2.67;2.47;;;0.00;99.90;;;;;;5114589;27;21003;-60
2022/04/10 01:06:10;;;;;;;1.95;1.48;;;0.00;99.90;;;;;;5143873;27;20661;-58
2022/04/10 01:08:50;;;;;;;3.22;1.70;;;0.00;99.90;;;;;;5082222;27;20573;-58
2022/04/10 01:11:31;;;;;;;2.80;1.92;;;0.00;99.90;;;;;;5145290;27;20582;-59
2022/04/10 01:14:12;;;;;;;2.20;1.27;;;0.00;99.90;;;;;;5068184;27;20584;-62
2022/04/10 01:16:52;;;;;;;1.15;1.05;;;0.00;99.90;;;;;;5117533;27;20573;-64
2022/04/10 01:19:32;;;;;;;1.60;1.50;;;0.00;99.90;;;;;;5144972;27;20575;-62
2022/04/10 01:22:18;;;;;;;1.48;1.20;;;-0.20;99.90;;;;;;5084375;27;20539;-62
2022/04/10 01:24:58;;;;;;;1.70;1.17;;;-0.20;99.90;;;;;;5125066;27;20565;-60
2022/04/10 01:27:38;;;;;;;2.03;1.15;;;-0.30;99.90;;;;;;5084121;27;20616;-59
2022/04/10 01:30:18;;;;;;;3.10;1.23;;;-0.40;99.90;;;;;;5083357;27;20559;-61
2022/04/10 01:32:57;;;;;;;1.52;1.42;;;-0.40;99.90;;;;;;5111468;27;20569;-59
2022/04/10 01:35:38;;;;;;;1.60;1.15;;;-0.60;99.90;;;;;;5124791;27;20664;-61
2022/04/10 01:38:20;;;;;;;1.30;0.80;;;-0.70;99.90;;;;;;5083724;27;20551;-59
2022/04/10 01:40:59;;;;;;;1.63;1.30;;;-0.70;99.90;;;;;;5116219;27;20544;-59
2022/04/10 01:43:45;;;;;;;1.90;1.70;;;-0.80;99.90;;;;;;5157630;27;20574;-59
2022/04/10 01:46:44;;;;;;;4.00;1.77;;;-0.90;99.90;;;;;;5104990;27;21152;-63
2022/04/10 01:49:23;;;;;;;2.28;1.63;;;-0.90;99.90;;;;;;5079868;27;20579;-61
2022/04/10 01:52:03;;;;;;;2.05;1.65;;;-1.10;99.90;;;;;;5124862;27;20992;-62
2022/04/10 01:54:43;;;;;;;1.70;1.60;;;-1.20;99.90;;;;;;5145738;27;20564;-60
2022/04/10 01:57:22;;;;;;;1.85;1.60;;;-1.30;99.90;;;;;;5083650;28;20584;-60
2022/04/10 02:00:03;;;;;;;1.60;1.13;;;-1.50;99.90;;;;;;5103756;27;20538;-59
2022/04/10 02:02:44;;;;;;;1.45;1.17;;;-1.60;99.90;;;;;;5149870;27;20560;-59
2022/04/10 02:05:23;;;;;;;1.33;1.08;;;-1.40;99.90;;;;;;5092839;28;20554;-62
2022/04/10 02:08:04;;;;;;;1.30;1.20;;;-1.40;99.90;;;;;;5143773;27;20556;-63
2022/04/10 02:10:43;;;;;;;1.60;1.50;;;-1.40;99.90;;;;;;5083725;27;20590;-59
2022/04/10 02:13:24;;;;;;;0.93;0.90;;;-1.40;99.90;;;;;;5145440;27;20570;-60
2022/04/10 02:16:03;;;;;;;1.42;1.33;;;-1.10;99.90;;;;;;5116199;27;21148;-61
2022/04/10 02:18:43;;;;;;;1.73;1.63;;;-1.20;99.90;;;;;;5104585;27;20542;-59
2022/04/10 02:21:22;;;;;;;1.10;1.10;;;-1.20;99.90;;;;;;5144785;27;20584;-59
2022/04/10 02:24:03;;;;;;;2.03;1.73;;;-1.20;99.90;;;;;;5089583;27;21087;-61
2022/04/10 02:26:43;;;;;;;1.52;1.33;;;-1.20;99.90;;;;;;5125391;27;20674;-59
2022/04/10 02:29:22;;;;;;;1.58;1.48;;;-1.30;99.90;;;;;;5144661;27;20557;-59
2022/04/10 02:32:02;;;;;;;1.65;1.48;;;-1.30;99.90;;;;;;5145678;27;20564;-59
2022/04/10 02:34:42;;;;;;;2.40;1.45;;;-1.30;99.90;;;;;;5104393;27;20568;-60
2022/04/10 02:37:21;;;;;;;1.77;1.67;;;-1.30;99.90;;;;;;5104308;27;20578;-59
2022/04/10 02:40:01;;;;;;;1.10;1.00;;;-1.30;99.90;;;;;;5144632;27;21086;-61
2022/04/10 02:42:42;;;;;;;2.72;1.92;;;-1.40;99.90;;;;;;5080648;27;21183;-59
2022/04/10 02:45:21;;;;;;;2.30;1.45;;;-1.30;99.90;;;;;;5162683;27;20534;-61
2022/04/10 02:48:01;;;;;;;1.50;1.40;;;-1.20;99.90;;;;;;5103951;27;20560;-61
2022/04/10 02:50:41;;;;;;;1.30;1.30;;;-1.10;99.90;;;;;;5144996;27;20569;-59
2022/04/10 02:53:20;;;;;;;1.70;1.52;;;-0.80;99.90;;;;;;5145536;27;20623;-59
2022/04/10 02:56:00;;;;;;;1.50;1.40;;;-0.50;99.90;;;;;;5104754;27;20537;-62
2022/04/10 02:58:40;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;5145635;27;20572;-58
2022/04/10 03:01:20;;;;;;;2.00;1.90;;;-0.20;99.90;;;;;;5103754;27;20571;-59
2022/04/10 03:04:00;;;;;;;1.90;1.73;;;-0.10;99.90;;;;;;5101411;27;20594;-60
2022/04/10 03:06:39;;;;;;;1.80;1.70;;;-0.20;99.90;;;;;;5146263;27;20539;-59
2022/04/10 03:09:19;;;;;;;1.73;1.63;;;-0.30;99.90;;;;;;5081327;27;20555;-61
2022/04/10 03:11:59;;;;;;;2.53;1.90;;;-0.50;99.90;;;;;;5127595;27;20559;-63
2022/04/10 03:14:39;;;;;;;1.73;1.63;;;-0.50;99.90;;;;;;5104679;27;20714;-59
2022/04/10 03:17:20;;;;;;;2.40;2.20;;;-0.40;99.90;;;;;;5105391;27;20579;-62
2022/04/10 03:19:59;;;;;;;2.10;1.90;;;-0.40;99.90;;;;;;5127311;27;21014;-60
2022/04/10 03:22:38;;;;;;;2.67;2.47;;;-0.40;99.90;;;;;;5121823;27;20986;-60
2022/04/10 03:25:18;;;;;;;2.30;2.10;;;-0.40;99.90;;;;;;5104484;27;20837;-59
2022/04/10 03:27:58;;;;;;;2.20;2.10;;;-0.30;99.90;;;;;;5104600;27;20677;-62
2022/04/10 03:30:38;;;;;;;2.50;2.30;;;-0.40;99.90;;;;;;5124421;27;20570;-61
2022/04/10 03:33:18;;;;;;;2.75;2.55;;;-0.30;99.90;;;;;;5084058;27;20589;-59
2022/04/10 03:35:58;;;;;;;2.63;2.42;;;-0.30;99.90;;;;;;5145895;27;20542;-59
2022/04/10 03:38:37;;;;;;;2.03;1.92;;;-0.30;99.90;;;;;;5124629;27;20543;-62
2022/04/10 03:41:17;;;;;;;2.22;2.08;;;-0.20;99.90;;;;;;5114878;27;20675;-59
2022/04/10 03:43:57;;;;;;;2.33;2.13;;;-0.10;99.90;;;;;;5101646;27;20583;-61
2022/04/10 03:46:37;;;;;;;1.95;1.85;;;-0.10;99.90;;;;;;5125209;27;21013;-59
2022/04/10 03:49:17;;;;;;;1.95;1.85;;;-0.10;99.90;;;;;;5101541;27;20677;-59
2022/04/10 03:51:57;;;;;;;2.08;1.92;;;-0.10;99.90;;;;;;5145603;27;20568;-59
2022/04/10 03:54:36;;;;;;;2.03;1.92;;;0.00;99.90;;;;;;5165678;27;20552;-59
2022/04/10 03:57:16;;;;;;;2.05;1.90;;;0.00;99.90;;;;;;5082501;27;20573;-61
2022/04/10 03:59:56;;;;;;;1.80;1.70;;;0.00;99.90;;;;;;5104076;27;21022;-63
2022/04/10 04:02:36;;;;;;;2.22;2.03;;;0.10;99.90;;;;;;5148837;27;20534;-59
2022/04/10 04:05:16;;;;;;;2.25;2.13;;;0.10;99.90;;;;;;5145839;27;20558;-58
2022/04/10 04:07:56;;;;;;;3.17;2.33;;;0.10;99.90;;;;;;5143274;27;20538;-59
2022/04/10 04:10:35;;;;;;;2.45;2.30;;;0.10;99.90;;;;;;5144612;27;20558;-59
2022/04/10 04:13:15;;;;;;;3.85;2.97;;;0.10;99.90;;;;;;5124892;27;20581;-61
2022/04/10 04:15:55;;;;;;;2.40;2.20;;;0.10;99.90;;;;;;5084639;28;20600;-62
2022/04/10 04:18:35;;;;;;;2.80;2.60;;;0.10;99.90;;;;;;5084540;27;20874;-61
2022/04/10 04:21:15;;;;;;;2.72;2.53;;;0.10;99.90;;;;;;5124699;27;20529;-63
2022/04/10 04:23:55;;;;;;;2.50;2.30;;;0.10;99.90;;;;;;5078978;27;20599;-59
2022/04/10 04:26:34;;;;;;;4.05;2.45;;;0.20;99.90;;;;;;5084265;27;20569;-63
2022/04/10 04:29:14;;;;;;;2.35;2.25;;;0.20;99.90;;;;;;5143896;27;20967;-64
2022/04/10 04:31:54;;;;;;;2.60;2.40;;;0.10;99.90;;;;;;5084080;28;20553;-62
2022/04/10 04:34:34;;;;;;;2.75;2.20;;;0.10;99.90;;;;;;5084333;27;20617;-64
2022/04/10 04:37:14;;;;;;;3.03;2.80;;;0.10;99.90;;;;;;5104381;27;20604;-60
2022/04/10 04:39:53;;;;;;;2.78;2.58;;;0.10;99.90;;;;;;5083156;27;20547;-63
2022/04/10 04:42:33;;;;;;;3.30;3.03;;;0.00;99.90;;;;;;5121775;27;20989;-58
2022/04/10 04:45:13;;;;;;;3.42;2.67;;;-0.10;99.90;;;;;;5145638;27;21140;-58
2022/04/10 04:47:53;;;;;;;3.13;2.85;;;-0.40;99.90;;;;;;5102893;27;20568;-60
2022/04/10 04:50:33;;;;;;;3.33;3.03;;;-0.60;99.90;;;;;;5123210;27;20399;-61
2022/04/10 04:53:13;;;;;;;3.03;2.83;;;-0.70;99.90;;;;;;5124327;27;20582;-59
2022/04/10 04:55:52;;;;;;;3.05;2.85;;;-0.60;99.90;;;;;;5125269;27;20973;-61
2022/04/10 04:58:32;;;;;;;3.30;3.00;;;-0.50;99.90;;;;;;5124787;27;20560;-60
2022/04/10 05:01:12;;;;;;;3.03;2.70;;;-0.40;99.90;;;;;;5082786;28;20743;-61
2022/04/10 05:03:52;;;;;;;3.15;2.85;;;-0.40;99.90;;;;;;5144936;27;20554;-59
2022/04/10 05:06:32;;;;;;;2.80;2.60;;;-0.30;99.90;;;;;;5145755;27;20543;-62
2022/04/10 05:09:12;;;;;;;3.72;3.15;;;-0.10;99.90;;;;;;5145178;27;21132;-58
2022/04/10 05:11:51;;;;;;;3.35;3.05;;;0.00;99.90;;;;;;5145703;27;21139;-58
2022/04/10 05:14:32;;;;;;;3.22;3.03;;;0.10;99.90;;;;;;5083841;27;20608;-59
2022/04/10 05:17:11;;;;;;;3.47;3.28;;;0.20;99.90;;;;;;5125641;27;20540;-62
2022/04/10 05:19:51;;;;;;;3.50;2.47;;;0.20;99.90;;;;;;5104524;27;21034;-61
2022/04/10 05:22:31;;;;;;;3.33;3.13;;;0.20;99.90;;;;;;5125753;27;20963;-62
2022/04/10 05:25:11;;;;;;;3.08;2.88;;;0.30;99.90;;;;;;5145541;27;20560;-58
2022/04/10 05:27:50;;;;;;;2.95;2.75;;;0.30;99.90;;;;;;5147844;27;20554;-58
2022/04/10 05:30:30;;;;;;;4.25;3.33;;;0.50;99.90;;;;;;5103854;27;20971;-58
2022/04/10 05:33:10;;;;;;;5.03;3.20;;;0.60;99.90;;;;;;5145846;27;20580;-60
2022/04/10 05:35:53;;;;;;;3.08;2.88;;;0.80;99.90;;;;;;5105038;27;20611;-61
2022/04/10 05:38:33;;;;;;;3.13;2.92;;;0.90;99.90;;;;;;5146416;27;20667;-57
2022/04/10 05:41:13;;;;;;;4.25;3.55;;;1.00;99.90;;;;;;5144790;27;21151;-59
2022/04/10 05:43:52;;;;;;;3.90;3.00;;;1.00;99.90;;;;;;5144852;27;20587;-59
2022/04/10 05:46:32;;;;;;;2.75;2.53;;;1.10;99.90;;;;;;5084240;27;20566;-60
2022/04/10 05:49:12;;;;;;;2.90;2.70;;;1.10;99.90;;;;;;5123984;27;20883;-62
2022/04/10 05:51:52;;;;;;;2.80;2.60;;;1.30;99.90;;;;;;5118584;27;21099;-60
2022/04/10 05:54:32;;;;;;;3.60;3.30;;;1.40;99.90;;;;;;5131273;27;20970;-59
2022/04/10 05:57:12;;;;;;;3.88;3.10;;;1.50;99.90;;;;;;5105513;27;20552;-59
2022/04/10 05:59:52;;;;;;;3.65;3.33;;;1.70;99.90;;;;;;5142808;27;20546;-59
2022/04/10 06:02:31;;;;;;;3.30;3.10;;;1.80;99.90;;;;;;5103739;27;20533;-60
2022/04/10 06:05:11;;;;;;;2.88;2.63;;;1.90;99.90;;;;;;5143830;27;20931;-58
2022/04/10 06:07:51;;;;;;;3.50;2.92;;;2.10;99.90;;;;;;5119072;27;21136;-61
2022/04/10 06:10:31;;;;;;;3.45;3.15;;;2.30;99.90;;;;;;5111184;27;20600;-59
2022/04/10 06:13:11;;;;;;;2.90;2.60;;;2.20;99.90;;;;;;5103270;27;20549;-61
2022/04/10 06:15:50;;;;;;;3.25;3.03;;;2.30;99.90;;;;;;5103685;27;20582;-60
2022/04/10 06:18:31;;;;;;;3.30;2.75;;;2.40;99.90;;;;;;5117888;27;20967;-58
2022/04/10 06:21:10;;;;;;;3.20;3.00;;;2.50;99.90;;;;;;5143151;27;20959;-60
2022/04/10 06:23:50;;;;;;;3.25;2.97;;;2.70;99.90;;;;;;5141683;27;20573;-64
2022/04/10 06:26:30;;;;;;;3.70;2.80;;;2.70;99.90;;;;;;5119916;27;20572;-60
2022/04/10 06:29:09;;;;;;;3.55;2.80;;;2.70;99.90;;;;;;5144797;27;20573;-59
2022/04/10 06:31:50;;;;;;;4.15;2.97;;;2.70;99.90;;;;;;5145822;27;21015;-60
2022/04/10 06:34:29;;;;;;;3.20;2.80;;;2.70;99.90;;;;;;5084031;27;21119;-62
2022/04/10 06:37:12;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;5084498;27;20716;-62
2022/04/10 06:39:52;;;;;;;3.10;2.80;;;2.90;99.90;;;;;;5124402;27;20679;-61
2022/04/10 06:42:32;;;;;;;4.55;3.28;;;3.00;99.90;;;;;;5104854;27;20541;-60
2022/04/10 06:45:12;;;;;;;2.78;2.40;;;2.90;99.90;;;;;;5124596;27;20547;-62
2022/04/10 06:47:51;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;5082218;28;20580;-62
2022/04/10 06:50:31;;;;;;;4.22;2.75;;;3.20;99.90;;;;;;5144623;27;21457;-60
2022/04/10 06:53:11;;;;;;;4.80;2.97;;;3.30;99.90;;;;;;5084004;28;20555;-59
2022/04/10 06:56:01;;;;;;;3.97;2.78;;;3.50;99.90;;;;;;5145669;27;20538;-59
2022/04/10 06:58:40;;;;;;;3.42;2.83;;;3.70;99.90;;;;;;5103768;27;20569;-60
2022/04/10 07:01:20;;;;;;;7.47;3.00;;;3.80;99.90;;;;;;5083075;28;21043;-60
2022/04/10 07:04:01;;;;;;;6.18;2.92;;;3.80;99.90;;;;;;5083689;28;20663;-61
2022/04/10 07:06:40;;;;;;;3.78;2.92;;;3.90;99.90;;;;;;5083074;27;20560;-61
2022/04/10 07:09:20;;;;;;;4.57;4.18;;;4.00;99.90;;;;;;5083162;28;20660;-60
2022/04/10 07:11:59;;;;;;;5.60;4.40;;;4.20;99.90;;;;;;5084513;28;20667;-59
2022/04/10 07:14:39;;;;;;;4.22;2.90;;;4.20;99.90;;;;;;5146062;27;21245;-60
2022/04/10 07:17:19;;;;;;;3.53;3.20;;;4.00;99.90;;;;;;5104345;27;20569;-61
2022/04/10 07:19:59;;;;;;;5.07;2.80;;;3.90;99.90;;;;;;5082713;28;20546;-60
2022/04/10 07:25:36;;;;;;;3.85;2.78;;;4.20;99.90;;;;;;5083586;28;20560;-58
2022/04/10 07:28:16;;;;;;;5.47;3.25;;;4.50;99.90;;;;;;5075949;28;21056;-60
2022/04/10 07:30:59;;;;;;;2.70;2.40;;;4.80;99.90;;;;;;5082767;28;20559;-60
2022/04/10 07:33:39;;;;;;;3.90;2.45;;;5.10;99.90;;;;;;5123489;27;20540;-59
2022/04/10 07:36:19;;;;;;;2.38;1.95;;;5.30;99.90;;;;;;5084566;28;20688;-58
2022/04/10 07:38:59;;;;;;;3.35;2.25;;;5.50;99.90;;;;;;5082014;28;20672;-59
2022/04/10 07:41:38;;;;;;;2.75;1.80;;;5.60;99.90;;;;;;5084905;28;20659;-60
2022/04/10 07:44:18;;;;;;;2.55;1.70;;;5.90;99.90;;;;;;5083644;28;20691;-60
2022/04/10 07:50:10;;;;;;;5.18;1.90;;;6.40;99.90;;;;;;5083218;27;20667;-60
2022/04/10 07:52:50;;;;;;;3.90;1.67;;;6.90;99.90;;;;;;5084472;27;20544;-59
2022/04/10 07:55:30;;;;;;;2.28;1.63;;;7.20;99.90;;;;;;5123466;27;20539;-58
2022/04/10 07:58:09;;;;;;;2.47;1.90;;;7.40;99.90;;;;;;5101980;27;20767;-60
2022/04/10 08:00:49;;;;;;;2.15;1.58;;;7.50;99.90;;;;;;5083590;28;20676;-59
2022/04/10 08:03:29;;;;;;;2.70;1.63;;;7.50;99.90;;;;;;5158580;27;20541;-60
2022/04/10 08:06:09;;;;;;;2.08;1.55;;;7.20;99.90;;;;;;5121975;27;20540;-60
2022/04/10 08:08:49;;;;;;;1.77;1.65;;;6.90;99.90;;;;;;5124225;27;20539;-60
2022/04/10 08:11:29;;;;;;;3.08;1.83;;;6.50;99.90;;;;;;5103154;27;20573;-60
2022/04/10 08:14:08;;;;;;;4.72;1.73;;;6.40;99.90;;;;;;5083269;28;20667;-59
2022/04/10 08:16:50;;;;;;;2.50;1.58;;;6.30;99.90;;;;;;5083094;27;21002;-59
2022/04/10 08:19:30;;;;;;;2.20;1.73;;;6.50;99.90;;;;;;5083223;27;20569;-60
2022/04/10 08:22:09;;;;;;;4.78;2.20;;;6.80;99.90;;;;;;5084319;28;20687;-60
2022/04/10 08:24:49;;;;;;;1.85;1.60;;;6.80;99.90;;;;;;5083715;27;20549;-60
2022/04/10 08:27:29;;;;;;;2.88;1.80;;;7.00;99.90;;;;;;5082259;28;20573;-59
2022/04/10 08:30:10;;;;;;;3.13;2.15;;;7.20;99.90;;;;;;5083453;28;21083;-60
2022/04/10 08:32:49;;;;;;;2.92;2.17;;;7.50;99.90;;;;;;5084695;28;20655;-60
2022/04/10 08:35:29;;;;;;;3.10;2.05;;;7.70;99.90;;;;;;5084090;28;20668;-59
2022/04/10 08:38:08;;;;;;;2.20;1.10;;;8.10;99.90;;;;;;5084153;28;20699;-60
2022/04/10 08:40:49;;;;;;;2.97;1.52;;;8.00;99.90;;;;;;5083692;28;20587;-59
2022/04/10 08:43:30;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5081995;28;20539;-60
2022/04/10 08:46:10;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5080771;27;20588;-60
2022/04/10 08:48:50;;;;;;;3.28;1.85;;;7.30;99.90;;;;;;5101555;27;20542;-60
2022/04/10 08:51:31;;;;;;;2.25;1.48;;;7.10;99.90;;;;;;5179376;27;20543;-60
2022/04/10 08:54:11;;;;;;;1.35;1.20;;;6.70;99.90;;;;;;5103605;27;20557;-60
2022/04/10 08:56:51;;;;;;;2.97;1.35;;;6.70;99.90;;;;;;5081736;28;20939;-59
2022/04/10 08:59:30;;;;;;;2.92;1.40;;;6.80;99.90;;;;;;5101883;27;20595;-60
2022/04/10 09:02:11;;;;;;;2.08;1.08;;;6.80;99.90;;;;;;5156211;27;20542;-59
2022/04/10 09:04:50;;;;;;;2.33;1.20;;;6.90;99.90;;;;;;5082969;28;20671;-59
2022/04/10 09:07:30;;;;;;;1.45;1.30;;;7.10;99.90;;;;;;5110053;27;20554;-59
2022/04/10 09:10:10;;;;;;;1.58;0.90;;;7.60;99.90;;;;;;5082458;27;20577;-60
2022/04/10 09:12:49;;;;;;;1.70;0.95;;;8.20;99.90;;;;;;5123907;27;20544;-59
2022/04/10 09:15:33;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5081935;28;20551;-60
2022/04/10 09:18:12;;;;;;;1.65;1.30;;;10.20;98.50;;;;;;5139494;27;20558;-58
2022/04/10 09:21:07;;;;;;;2.33;1.00;;;10.40;94.60;;;;;;5081369;27;20569;-58
2022/04/10 09:23:53;;;;;;;2.83;0.95;;;9.80;87.40;;;;;;5083330;28;20964;-59
2022/04/10 09:26:46;;;;;;;1.13;1.02;;;9.00;86.60;;;;;;5098298;27;20616;-59
2022/04/10 09:29:27;;;;;;;2.25;0.68;;;8.20;95.60;;;;;;5080363;28;20587;-59
2022/04/10 09:32:15;;;;;;;2.85;1.20;;;7.70;99.70;;;;;;5158690;27;20530;-60
2022/04/10 09:34:58;;;;;;;1.38;1.27;;;7.70;99.90;;;;;;5083082;27;20543;-59
2022/04/10 09:37:48;;;;;;;3.33;1.63;;;8.00;99.90;;;;;;5082917;27;20559;-60
2022/04/10 09:40:33;;;;;;;2.40;1.65;;;8.30;99.90;;;;;;5082451;27;20930;-59
2022/04/10 09:43:14;;;;;;;2.08;0.90;;;8.50;99.90;;;;;;5123593;27;20683;-60
2022/04/10 09:45:53;;;;;;;1.80;0.90;;;8.30;99.90;;;;;;5076489;28;20683;-60
2022/04/10 09:48:33;;;;;;;2.45;1.15;;;8.00;99.90;;;;;;5081973;28;20700;-60
2022/04/10 09:51:13;;;;;;;2.15;0.90;;;7.50;99.90;;;;;;5123412;27;20540;-60
2022/04/10 09:54:06;;;;;;;1.92;1.33;;;7.20;99.90;;;;;;5083518;28;20555;-60
2022/04/10 09:56:45;;;;;;;2.05;0.98;;;6.80;99.90;;;;;;5077102;27;20587;-60
2022/04/10 09:59:29;;;;;;;3.10;1.42;;;6.90;99.90;;;;;;5080460;28;20684;-60
2022/04/10 10:02:10;;;;;;;1.77;1.00;;;7.10;99.90;;;;;;5122050;27;21056;-59
2022/04/10 10:04:50;;;;;;;2.22;1.13;;;7.30;99.90;;;;;;5084232;28;20551;-59
2022/04/10 10:07:29;;;;;;;0.85;0.77;;;7.40;99.90;;;;;;5083958;28;20675;-60
2022/04/10 10:10:11;;;;;;;1.63;1.00;;;7.60;99.90;;;;;;5162908;27;20536;-60
2022/04/10 10:12:53;;;;;;;3.00;1.10;;;8.00;99.90;;;;;;5084307;27;20936;-59
2022/04/10 10:15:32;;;;;;;3.03;0.90;;;8.60;99.90;;;;;;5083788;27;20722;-60
2022/04/10 10:18:13;;;;;;;3.42;0.80;;;9.40;99.90;;;;;;5103946;27;21105;-60
2022/04/10 10:20:53;;;;;;;1.65;1.02;;;10.10;94.50;;;;;;5082732;28;20675;-58
2022/04/10 10:23:36;;;;;;;2.08;1.10;;;10.60;77.30;;;;;;5084517;28;20561;-59
2022/04/10 10:26:41;;;;;;;2.03;0.90;;;10.40;86.70;;;;;;5125180;27;20556;-60
2022/04/10 10:30:09;;;;;;;1.35;0.60;;;10.20;84.50;;;;;;5082380;28;20568;-60
2022/04/10 10:32:49;;;;;;;1.95;0.77;;;9.90;80.20;;;;;;5140593;27;20960;-60
2022/04/10 10:35:34;;;;;;;5.78;1.75;;;9.50;82.80;;;;;;5083767;28;20679;-60
2022/04/10 10:38:25;;;;;;;1.27;0.70;;;9.40;81.50;;;;;;5164531;27;20564;-60
2022/04/10 10:41:31;;;;;;;1.15;0.60;;;9.40;79.40;;;;;;5103243;27;20542;-60
2022/04/10 10:44:42;;;;;;;1.08;0.75;;;8.90;81.30;;;;;;5104080;27;20541;-59
2022/04/10 10:47:25;;;;;;;1.70;0.68;;;8.40;93.30;;;;;;5119049;27;20565;-59
2022/04/10 10:50:26;;;;;;;1.42;0.70;;;8.20;90.00;;;;;;5103320;27;21109;-59
2022/04/10 10:53:09;;;;;;;1.75;0.75;;;8.20;92.40;;;;;;5083796;27;20540;-60
2022/04/10 10:55:51;;;;;;;0.88;0.60;;;8.30;89.60;;;;;;5084081;27;20574;-60
2022/04/10 10:58:33;;;;;;;1.92;0.70;;;8.50;92.60;;;;;;5083981;28;21008;-60
2022/04/10 11:01:19;;;;;;;1.67;0.82;;;8.80;87.20;;;;;;5082848;28;20704;-60
2022/04/10 11:04:03;;;;;;;2.10;1.40;;;9.10;84.80;;;;;;5104186;27;20669;-59
2022/04/10 11:06:47;;;;;;;1.88;0.85;;;9.50;79.00;;;;;;5084557;27;20555;-60
2022/04/10 11:09:33;;;;;;;1.63;0.82;;;10.20;77.00;;;;;;5082541;27;20584;-60
2022/04/10 11:12:16;;;;;;;0.90;0.70;;;10.70;79.40;;;;;;5145165;27;20547;-60
2022/04/10 11:14:56;;;;;;;2.65;1.10;;;10.90;69.80;;;;;;5083233;28;20675;-60
2022/04/10 11:17:36;;;;;;;1.58;0.90;;;10.80;68.40;;;;;;5104724;27;21127;-59
2022/04/10 11:20:17;;;;;;;1.67;1.20;;;10.50;71.80;;;;;;5133144;27;20889;-60
2022/04/10 11:23:00;;;;;;;3.55;2.15;;;9.90;74.40;;;;;;5084179;28;20570;-59
2022/04/10 11:25:52;;;;;;;29.67;24.10;;;9.70;80.40;;;;;;5145477;27;20558;-59
2022/04/10 11:28:37;;;;;;;1.02;0.90;;;9.90;82.40;;;;;;5083320;27;20547;-59
2022/04/10 11:31:32;;;;;;;1.60;1.50;;;10.50;77.00;;;;;;5083145;28;20664;-59
2022/04/10 11:34:14;;;;;;;1.67;1.15;;;10.90;75.80;;;;;;5134039;27;20542;-60
2022/04/10 11:36:55;;;;;;;1.83;0.70;;;10.60;72.30;;;;;;5100060;27;20914;-60
2022/04/10 11:39:36;;;;;;;3.15;1.08;;;10.20;78.20;;;;;;5078642;27;20567;-59
2022/04/10 11:42:16;;;;;;;3.38;0.90;;;10.10;87.70;;;;;;5109236;27;21087;-59
2022/04/10 11:44:57;;;;;;;0.70;0.55;;;9.50;84.10;;;;;;5138483;27;20954;-59
2022/04/10 11:47:40;;;;;;;1.55;0.77;;;8.20;88.50;;;;;;5078334;28;21007;-60
2022/04/10 11:50:21;;;;;;;2.15;0.90;;;7.50;99.90;;;;;;5081819;27;20559;-60
2022/04/10 11:53:04;;;;;;;1.85;0.70;;;7.30;96.90;;;;;;5083784;28;21109;-60
2022/04/10 11:55:45;;;;;;;1.65;1.08;;;7.50;99.40;;;;;;5146118;27;20655;-58
2022/04/10 11:58:26;;;;;;;1.90;1.27;;;7.90;98.20;;;;;;5104458;27;20568;-58
2022/04/10 12:01:06;;;;;;;0.82;0.68;;;7.60;99.90;;;;;;5104344;27;20545;-60
2022/04/10 12:03:49;;;;;;;1.25;0.80;;;7.50;99.90;;;;;;5103752;27;20541;-60
2022/04/10 12:06:29;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5085026;27;20616;-59
2022/04/10 12:09:09;;;;;;;1.65;0.65;;;7.90;99.90;;;;;;5083471;27;20560;-59
2022/04/10 12:11:48;;;;;;;1.10;0.70;;;8.50;99.90;;;;;;5104798;27;20572;-60
2022/04/10 12:14:29;;;;;;;1.48;1.02;;;9.10;99.90;;;;;;5125072;27;20621;-59
2022/04/10 12:17:12;;;;;;;1.70;0.85;;;9.90;99.90;;;;;;5164656;27;20549;-59
2022/04/10 12:19:57;;;;;;;1.33;0.82;;;10.50;92.00;;;;;;5083440;27;21041;-60
2022/04/10 12:22:36;;;;;;;2.05;1.95;;;11.10;94.10;;;;;;5083460;28;20547;-59
2022/04/10 12:25:16;;;;;;;1.40;1.15;;;11.70;61.70;;;;;;5084078;27;20561;-60
2022/04/10 12:27:56;;;;;;;2.22;0.90;;;12.10;54.60;;;;;;5081998;27;20571;-59
2022/04/10 12:30:38;;;;;;;0.95;0.65;;;11.90;51.90;;;;;;5083368;28;21020;-60
2022/04/10 12:33:18;;;;;;;0.98;0.57;;;11.90;51.80;;;;;;5125074;27;20569;-60
2022/04/10 12:35:58;;;;;;;1.27;0.65;;;11.30;51.20;;;;;;5083615;28;21083;-59
2022/04/10 12:38:38;;;;;;;2.30;0.88;;;10.50;49.60;;;;;;5104759;27;20588;-60
2022/04/10 12:41:26;;;;;;;1.95;0.68;;;10.00;52.00;;;;;;5083333;27;20585;-60
2022/04/10 12:44:07;;;;;;;0.88;0.38;;;9.70;58.50;;;;;;5104377;27;20566;-60
2022/04/10 12:46:47;;;;;;;0.43;0.40;;;9.60;56.20;;;;;;5116168;27;21166;-59
2022/04/10 12:49:27;;;;;;;2.10;0.60;;;9.40;56.60;;;;;;5136121;27;20551;-59
2022/04/10 12:52:09;;;;;;;1.73;0.80;;;9.00;84.60;;;;;;5104464;27;20591;-59
2022/04/10 12:54:50;;;;;;;1.23;0.88;;;8.30;96.80;;;;;;5099235;27;20630;-59
2022/04/10 12:57:30;;;;;;;1.52;0.80;;;7.20;99.90;;;;;;5105482;27;20562;-60
2022/04/10 13:00:24;;;;;;;1.35;0.75;;;6.70;99.90;;;;;;5082332;28;20574;-60
2022/04/10 13:03:22;;;;;;;0.98;0.80;;;6.70;99.90;;;;;;5083323;27;20592;-59
2022/04/10 13:06:02;;;;;;;1.48;0.82;;;7.10;99.90;;;;;;5146036;27;20539;-60
2022/04/10 13:08:42;;;;;;;1.83;0.80;;;7.40;99.90;;;;;;5153545;27;20532;-59
2022/04/10 13:11:24;;;;;;;1.17;0.80;;;7.20;99.90;;;;;;5082598;27;20564;-60
2022/04/10 13:14:06;;;;;;;1.58;0.63;;;7.00;99.90;;;;;;5083241;27;21017;-59
2022/04/10 13:16:49;;;;;;;2.78;0.88;;;6.60;99.90;;;;;;5096865;27;20576;-60
2022/04/10 13:19:30;;;;;;;2.25;1.10;;;6.40;99.90;;;;;;5102109;27;20592;-60
2022/04/10 13:22:10;;;;;;;2.95;1.05;;;6.20;99.90;;;;;;5103256;27;21008;-60
2022/04/10 13:24:50;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5145075;27;20543;-60
2022/04/10 13:27:29;;;;;;;2.22;1.00;;;6.50;99.90;;;;;;5072969;27;20572;-59
2022/04/10 13:30:10;;;;;;;1.45;0.90;;;7.30;99.90;;;;;;5103009;27;20566;-60
2022/04/10 13:32:50;;;;;;;1.50;0.85;;;7.70;99.90;;;;;;5083923;27;20551;-59
2022/04/10 13:35:30;;;;;;;2.15;0.80;;;7.80;99.90;;;;;;5083988;27;20574;-59
2022/04/10 13:38:11;;;;;;;1.60;0.75;;;7.90;99.90;;;;;;5102320;27;20549;-60
2022/04/10 13:40:50;;;;;;;0.73;0.50;;;8.30;99.90;;;;;;5083744;27;20540;-59
2022/04/10 13:43:30;;;;;;;3.13;0.80;;;8.70;99.90;;;;;;5083340;27;21087;-60
2022/04/10 13:46:10;;;;;;;1.85;0.60;;;8.90;99.90;;;;;;5104451;27;20841;-59
2022/04/10 13:48:49;;;;;;;1.63;0.70;;;9.10;99.90;;;;;;5101957;27;20567;-60
2022/04/10 13:51:29;;;;;;;2.20;1.38;;;9.20;99.90;;;;;;5096976;27;20558;-60
2022/04/10 13:54:10;;;;;;;1.50;1.10;;;9.20;99.90;;;;;;5102548;27;20542;-58
2022/04/10 13:56:49;;;;;;;2.05;1.00;;;8.90;99.90;;;;;;5076687;27;20987;-59
2022/04/10 13:59:29;;;;;;;2.28;0.82;;;8.70;99.90;;;;;;5144525;27;20539;-60
2022/04/10 14:02:09;;;;;;;1.10;0.82;;;8.80;99.90;;;;;;5145992;27;20535;-59
2022/04/10 14:04:48;;;;;;;1.83;1.00;;;8.90;99.90;;;;;;5094540;27;20573;-59
2022/04/10 14:07:30;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5089858;27;20575;-60
2022/04/10 14:10:11;;;;;;;0.75;0.70;;;9.10;99.90;;;;;;5101808;27;20549;-59
2022/04/10 14:12:50;;;;;;;1.40;0.63;;;9.20;97.00;;;;;;5125365;27;20556;-59