Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:02;;;;;;;;;28.25;27.75;;;;;23.21;60.58;101406.34;5073141;28;45347;-83
2022/07/22 00:03:28;;;;;;;;;25.50;24.50;;;;;23.22;60.23;101407.22;5071477;28;45512;-84
2022/07/22 00:05:53;;;;;;;;;27.75;27.25;;;;;23.01;60.83;101376.09;5071801;28;47200;-83
2022/07/22 00:08:19;;;;;;;;;27.00;25.00;;;;;23.11;60.73;101393.91;5073253;28;45396;-85
2022/07/22 00:10:44;;;;;;;;;25.25;23.25;;;;;23.01;60.43;101381.44;5073301;28;45479;-84
2022/07/22 00:13:10;;;;;;;;;27.25;25.50;;;;;22.98;60.74;101382.34;5073118;27;45275;-84
2022/07/22 00:15:35;;;;;;;;;26.50;24.25;;;;;23.04;60.87;101401.06;5073198;27;45638;-85
2022/07/22 00:18:00;;;;;;;;;22.75;22.00;;;;;22.99;60.98;101394.84;5072518;28;45447;-84
2022/07/22 00:20:26;;;;;;;;;22.25;22.00;;;;;22.92;61.03;101379.72;5076412;27;45291;-84
2022/07/22 00:22:51;;;;;;;;;24.75;23.75;;;;;22.81;61.39;101365.47;5076545;27;45413;-85
2022/07/22 00:25:17;;;;;;;;;27.75;27.25;;;;;22.89;60.94;101374.34;5076249;27;45549;-84
2022/07/22 00:27:42;;;;;;;;;26.25;26.25;;;;;22.76;61.34;101361.88;5075355;28;45545;-84
2022/07/22 00:30:08;;;;;;;;;26.00;25.50;;;;;22.82;61.18;101378.84;5076645;28;45561;-83
2022/07/22 00:32:33;;;;;;;;;22.75;22.75;;;;;22.66;61.59;101355.72;5076038;27;45386;-83
2022/07/22 00:34:59;;;;;;;;;26.75;25.75;;;;;22.64;61.82;101358.38;5076289;28;45567;-84
2022/07/22 00:37:24;;;;;;;;;26.50;25.75;;;;;22.73;61.41;101368.16;5075148;28;45482;-80
2022/07/22 00:39:49;;;;;;;;;28.50;27.00;;;;;22.70;61.85;101368.16;5076486;27;45465;-84
2022/07/22 00:42:15;;;;;;;;;24.00;23.00;;;;;22.81;61.39;101389.59;5074947;28;45601;-84
2022/07/22 00:44:40;;;;;;;;;25.25;23.75;;;;;22.68;61.66;101367.31;5075883;27;45541;-84
2022/07/22 00:47:06;;;;;;;;;23.25;21.00;;;;;22.68;61.77;101367.31;5075853;27;45533;-84
2022/07/22 00:49:31;;;;;;;;;23.75;22.75;;;;;22.58;61.83;101352.19;5076360;28;45367;-85
2022/07/22 00:51:57;;;;;;;;;26.25;25.00;;;;;22.66;61.70;101375.34;5074956;28;45553;-83
2022/07/22 00:54:22;;;;;;;;;24.75;24.25;;;;;22.64;61.97;101362.84;5076086;27;45463;-83
2022/07/22 00:56:49;;;;;;;;;22.25;22.00;;;;;22.34;61.76;101319.25;5074760;27;45386;-83
2022/07/22 00:59:15;;;;;;;;;24.25;23.50;;;;;22.53;61.99;101352.19;5076175;28;45512;-84
2022/07/22 01:01:40;;;;;;;;;27.50;26.50;;;;;22.49;62.47;101355.78;5075488;28;45313;-82
2022/07/22 01:04:06;;;;;;;;;28.75;26.75;;;;;22.51;62.16;101362.03;5074469;28;47334;-85
2022/07/22 01:06:32;;;;;;;;;22.25;21.25;;;;;22.39;62.40;101338.84;5075931;28;45476;-84
2022/07/22 01:08:57;;;;;;;;;22.75;21.25;;;;;22.53;62.23;101372.75;5076407;27;45614;-84
2022/07/22 01:11:23;;;;;;;;;21.75;20.75;;;;;22.45;62.34;101359.38;5076061;27;45302;-84
2022/07/22 01:13:49;;;;;;;;;23.25;23.25;;;;;22.26;62.22;101330.88;5074256;28;46951;-83
2022/07/22 01:16:15;;;;;;;;;24.50;21.75;;;;;22.30;62.70;101340.69;5074428;28;45445;-84
2022/07/22 01:18:41;;;;;;;;;20.00;20.00;;;;;22.33;62.47;101348.72;5075411;27;45278;-84
2022/07/22 01:21:08;;;;;;;;;29.50;28.75;;;;;22.42;62.84;101362.06;5075616;27;46081;-84
2022/07/22 01:23:34;;;;;;;;;25.00;24.75;;;;;22.39;62.71;101362.06;5075599;27;45680;-85
2022/07/22 01:26:00;;;;;;;;;26.50;24.50;;;;;22.28;62.74;101350.53;5075955;28;46096;-84
2022/07/22 01:28:25;;;;;;;;;24.00;22.75;;;;;22.29;62.66;101353.19;5075639;27;45482;-84
2022/07/22 01:30:51;;;;;;;;;23.25;22.75;;;;;22.31;62.75;101361.22;5075716;28;45465;-83
2022/07/22 01:33:21;;;;;;;;;26.00;24.50;;;;;22.24;62.60;101354.09;5075265;27;46441;-84
2022/07/22 01:35:47;;;;;;;;;24.50;22.50;;;;;22.23;63.04;101357.69;5075523;27;46008;-85
2022/07/22 01:38:14;;;;;;;;;27.50;25.00;;;;;22.24;62.93;101360.34;5075480;27;45445;-83
2022/07/22 01:40:40;;;;;;;;;24.50;23.50;;;;;22.14;63.09;101348.78;5073853;27;45703;-83
2022/07/22 01:43:06;;;;;;;;;21.50;20.00;;;;;22.11;63.27;101348.78;5075200;27;45373;-83
2022/07/22 01:45:31;;;;;;;;;20.25;19.75;;;;;22.03;63.05;101328.28;5073426;27;45429;-82
2022/07/22 01:47:57;;;;;;;;;25.00;23.75;;;;;22.13;63.19;101351.47;5075037;27;45408;-84
2022/07/22 01:50:23;;;;;;;;;27.50;25.50;;;;;22.08;63.57;101348.78;5075132;28;45428;-84
2022/07/22 01:52:48;;;;;;;;;22.50;22.50;;;;;22.00;63.36;101333.63;5075105;28;45610;-83
2022/07/22 01:55:13;;;;;;;;;22.25;21.50;;;;;22.01;63.45;101341.63;5075183;28;45525;-85
2022/07/22 01:57:39;;;;;;;;;20.25;20.00;;;;;22.03;63.46;101338.97;5073927;28;45299;-83
2022/07/22 02:00:07;;;;;;;;;24.50;22.50;;;;;21.99;63.52;101337.19;5075060;27;45381;-83
2022/07/22 02:02:33;;;;;;;;;23.00;21.75;;;;;21.77;63.46;101302.47;5074385;28;45447;-83
2022/07/22 02:04:58;;;;;;;;;23.00;23.00;;;;;21.79;63.74;101302.47;5075350;27;45471;-83
2022/07/22 02:07:25;;;;;;;;;21.50;19.75;;;;;21.79;63.83;101311.38;5074792;27;45473;-83
2022/07/22 02:09:51;;;;;;;;;23.25;22.50;;;;;21.91;64.01;101329.19;5075085;28;45480;-83
2022/07/22 02:12:16;;;;;;;;;22.25;21.50;;;;;21.92;63.73;101340.78;5073361;27;47208;-82
2022/07/22 02:14:42;;;;;;;;;24.25;23.50;;;;;21.72;63.23;101303.34;5074838;28;45496;-84
2022/07/22 02:17:07;;;;;;;;;22.50;19.75;;;;;21.75;63.51;101316.75;5074927;27;45301;-84
2022/07/22 02:19:33;;;;;;;;;18.75;18.50;;;;;21.81;64.30;101335.44;5074842;28;45240;-83
2022/07/22 02:21:58;;;;;;;;;21.00;20.25;;;;;21.64;63.83;101309.63;5074496;27;46385;-83
2022/07/22 02:24:23;;;;;;;;;24.25;20.75;;;;;21.79;64.25;101340.81;5075042;28;45436;-84
2022/07/22 02:26:48;;;;;;;;;21.25;20.50;;;;;21.70;64.38;101332.81;5073412;28;45337;-83
2022/07/22 02:29:14;;;;;;;;;21.25;20.75;;;;;21.52;64.28;101301.59;5073287;28;45493;-83
2022/07/22 02:31:39;;;;;;;;;18.75;18.50;;;;;21.76;64.30;101345.28;5074234;28;46470;-84
2022/07/22 02:34:05;;;;;;;;;19.50;18.50;;;;;21.64;64.39;101335.50;5074501;28;45406;-85
2022/07/22 02:36:30;;;;;;;;;19.75;19.50;;;;;21.57;64.35;101320.31;5074540;28;45448;-83
2022/07/22 02:38:55;;;;;;;;;22.00;20.50;;;;;21.59;64.44;101324.78;5074931;27;45398;-84
2022/07/22 02:41:21;;;;;;;;;24.00;21.00;;;;;21.64;64.39;101333.72;5073556;27;46193;-85
2022/07/22 02:43:46;;;;;;;;;18.25;17.75;;;;;21.63;64.26;101342.63;5074577;27;45353;-85
2022/07/22 02:46:11;;;;;;;;;21.50;21.50;;;;;21.47;64.67;101315.88;5074577;27;45411;-85
2022/07/22 02:48:37;;;;;;;;;19.75;18.50;;;;;21.61;64.20;101336.38;5074229;27;45456;-84
2022/07/22 02:51:03;;;;;;;;;20.00;18.75;;;;;21.59;64.63;101338.16;5074401;28;46145;-84
2022/07/22 02:53:28;;;;;;;;;21.50;19.75;;;;;21.58;64.65;101333.72;5074764;27;46176;-83
2022/07/22 02:55:54;;;;;;;;;17.75;17.50;;;;;21.64;64.47;101340.84;5072914;28;45389;-83
2022/07/22 02:58:19;;;;;;;;;20.25;18.00;;;;;21.57;64.55;101339.03;5073010;28;45345;-84
2022/07/22 03:00:44;;;;;;;;;23.00;21.75;;;;;21.51;64.98;101326.56;5073973;28;45434;-82
2022/07/22 03:03:10;;;;;;;;;22.00;19.75;;;;;21.35;64.47;101295.41;5073804;27;45335;-83
2022/07/22 03:05:35;;;;;;;;;19.75;19.00;;;;;21.42;64.27;101313.22;5074030;27;45384;-83
2022/07/22 03:08:01;;;;;;;;;19.75;19.25;;;;;21.37;64.79;101309.66;5074041;28;45389;-85
2022/07/22 03:10:26;;;;;;;;;17.00;16.25;;;;;21.47;65.36;101332.81;5073923;28;46250;-83
2022/07/22 03:12:52;;;;;;;;;19.00;18.25;;;;;21.36;64.86;101307.88;5073580;27;45386;-82
2022/07/22 03:15:17;;;;;;;;;18.75;18.25;;;;;21.40;64.77;101320.34;5074563;27;45812;-83
2022/07/22 03:17:43;;;;;;;;;19.00;18.00;;;;;21.46;64.87;101325.69;5073674;27;45462;-83
2022/07/22 03:20:10;;;;;;;;;20.75;19.00;;;;;21.42;64.63;101320.34;5074013;28;46809;-84
2022/07/22 03:22:36;;;;;;;;;19.00;18.75;;;;;21.23;64.51;101290.00;5073784;27;45343;-85
2022/07/22 03:25:01;;;;;;;;;20.75;19.75;;;;;21.34;64.86;101317.69;5074130;27;45380;-83
2022/07/22 03:27:27;;;;;;;;;19.25;18.25;;;;;21.35;65.11;101317.69;5073617;28;45503;-84
2022/07/22 03:29:52;;;;;;;;;20.75;18.75;;;;;21.24;64.87;101290.03;5072184;28;46139;-84
2022/07/22 03:32:18;;;;;;;;;19.00;18.75;;;;;21.29;64.75;101306.97;5073341;27;45491;-84
2022/07/22 03:34:43;;;;;;;;;19.50;19.00;;;;;21.26;64.82;101304.28;5072606;28;45449;-83
2022/07/22 03:37:08;;;;;;;;;18.00;17.00;;;;;21.11;64.71;101285.56;5072550;28;45452;-83
2022/07/22 03:39:34;;;;;;;;;22.25;20.25;;;;;21.18;64.51;101300.75;5073549;28;46220;-83
2022/07/22 03:41:59;;;;;;;;;19.25;17.50;;;;;21.19;65.03;101306.97;5073336;28;45307;-83
2022/07/22 03:44:25;;;;;;;;;19.75;19.75;;;;;21.28;65.09;101323.91;5073856;27;45291;-83
2022/07/22 03:46:50;;;;;;;;;22.75;20.00;;;;;21.02;64.82;101273.09;5072883;27;45210;-84
2022/07/22 03:49:16;;;;;;;;;19.50;19.25;;;;;21.18;64.70;101314.09;5073513;28;46704;-85
2022/07/22 03:51:41;;;;;;;;;18.25;18.00;;;;;21.20;64.81;101314.09;5075067;27;45534;-83
2022/07/22 03:54:06;;;;;;;;;19.00;18.50;;;;;21.12;65.17;101303.38;5079222;27;45572;-83
2022/07/22 03:56:32;;;;;;;;;18.50;16.50;;;;;21.18;65.08;101305.16;5078838;27;45533;-84
2022/07/22 03:58:57;;;;;;;;;19.50;17.75;;;;;21.15;65.12;101310.53;5078854;27;45996;-85
2022/07/22 04:01:22;;;;;;;;;18.50;18.00;;;;;21.16;64.79;101314.97;5079074;27;45657;-84
2022/07/22 04:03:48;;;;;;;;;21.50;18.50;;;;;21.04;65.28;101289.16;5078543;28;45477;-85
2022/07/22 04:06:15;;;;;;;;;22.25;21.25;;;;;21.12;65.10;101311.41;5080082;27;45449;-83
2022/07/22 04:08:40;;;;;;;;;17.00;15.50;;;;;21.19;65.18;101326.56;5078631;28;48082;-82
2022/07/22 04:11:05;;;;;;;;;21.25;19.25;;;;;21.07;65.26;101297.16;5079788;27;45474;-83
2022/07/22 04:13:31;;;;;;;;;19.75;18.75;;;;;21.03;65.04;101292.69;5079824;27;45477;-82
2022/07/22 04:15:56;;;;;;;;;17.50;16.50;;;;;21.05;65.20;101297.16;5080156;27;45465;-83
2022/07/22 04:18:22;;;;;;;;;20.25;19.50;;;;;21.02;64.78;101304.28;5078192;27;48195;-83
2022/07/22 04:20:47;;;;;;;;;20.00;19.75;;;;;21.03;64.98;101303.38;5079828;27;45305;-83
2022/07/22 04:23:13;;;;;;;;;17.50;17.50;;;;;21.03;65.11;101303.38;5080222;27;45480;-83
2022/07/22 04:25:38;;;;;;;;;20.00;17.25;;;;;21.04;65.20;101311.41;5079825;27;45382;-83
2022/07/22 04:28:04;;;;;;;;;18.50;17.50;;;;;20.97;65.27;101296.25;5080293;27;45569;-85
2022/07/22 04:30:29;;;;;;;;;19.00;18.25;;;;;20.99;65.20;101297.16;5078556;27;45611;-84
2022/07/22 04:32:54;;;;;;;;;21.00;20.25;;;;;21.00;65.39;101301.63;5078119;28;45434;-84
2022/07/22 04:35:20;;;;;;;;;23.00;20.50;;;;;20.88;65.32;101272.19;5079935;28;45551;-83
2022/07/22 04:37:45;;;;;;;;;19.75;18.50;;;;;20.99;65.21;101288.25;5079862;28;45488;-83
2022/07/22 04:40:11;;;;;;;;;21.25;21.25;;;;;20.92;65.36;101284.66;5079821;27;45461;-83
2022/07/22 04:42:36;;;;;;;;;21.50;19.75;;;;;20.92;65.39;101273.97;5078685;27;45413;-82
2022/07/22 04:45:02;;;;;;;;;20.25;18.00;;;;;20.99;65.09;101286.47;5078262;27;45431;-84
2022/07/22 04:47:27;;;;;;;;;22.25;20.25;;;;;20.84;65.18;101260.63;5077888;27;47312;-83
2022/07/22 04:49:53;;;;;;;;;18.00;17.00;;;;;21.01;65.33;101286.47;5078218;28;45586;-84
2022/07/22 04:52:18;;;;;;;;;17.50;17.00;;;;;20.97;65.26;101277.53;5078325;28;45470;-84
2022/07/22 04:54:44;;;;;;;;;15.50;15.25;;;;;20.89;65.29;101263.31;5079696;27;45282;-82
2022/07/22 04:57:09;;;;;;;;;20.25;18.50;;;;;21.04;65.01;101286.47;5079428;28;45519;-83
2022/07/22 04:59:34;;;;;;;;;20.00;16.50;;;;;21.02;65.20;101281.09;5079804;28;45516;-83
2022/07/22 05:02:00;;;;;;;;;19.75;19.00;;;;;20.92;65.48;101252.59;5077930;28;45366;-82
2022/07/22 05:04:25;;;;;;;;;17.00;15.25;;;;;21.03;65.54;101269.56;5076444;27;45377;-84
2022/07/22 05:06:50;;;;;;;;;19.00;18.00;;;;;21.03;65.12;101268.63;5076541;27;45621;-84
2022/07/22 05:09:16;;;;;;;;;19.75;18.00;;;;;20.99;65.08;101259.75;5076010;28;45412;-84
2022/07/22 05:11:41;;;;;;;;;19.00;18.50;;;;;21.08;65.16;101278.47;5074701;28;45438;-82
2022/07/22 05:14:07;;;;;;;;;19.00;18.75;;;;;21.18;65.19;101282.03;5074722;27;45677;-83
2022/07/22 05:16:32;;;;;;;;;18.25;17.50;;;;;20.95;64.98;101247.28;5074145;27;47640;-83
2022/07/22 05:18:57;;;;;;;;;16.25;15.75;;;;;21.15;64.92;101275.78;5076180;27;45348;-84
2022/07/22 05:21:23;;;;;;;;;18.50;17.25;;;;;21.05;65.18;101254.41;5091734;27;45468;-85
2022/07/22 05:23:48;;;;;;;;;17.25;17.00;;;;;21.17;65.00;101269.53;5074606;28;45705;-84
2022/07/22 05:26:13;;;;;;;;;19.50;19.00;;;;;21.25;65.08;101278.44;5074739;27;47216;-84
2022/07/22 05:28:39;;;;;;;;;20.00;19.25;;;;;21.27;65.04;101273.97;5074430;28;45332;-83
2022/07/22 05:31:04;;;;;;;;;21.50;18.50;;;;;21.31;64.76;101266.88;5074449;27;45347;-83
2022/07/22 05:33:30;;;;;;;;;21.00;20.50;;;;;21.33;64.62;101265.13;5075364;27;45440;-84
2022/07/22 05:35:55;;;;;;;;;21.75;21.50;;;;;21.33;64.74;101263.31;5075627;27;45485;-85
2022/07/22 05:38:20;;;;;;;;;20.75;19.75;;;;;21.43;64.53;101280.25;5075413;28;45337;-84
2022/07/22 05:40:46;;;;;;;;;23.25;20.75;;;;;21.35;64.50;101263.31;5075552;28;45282;-84
2022/07/22 05:43:11;;;;;;;;;21.75;20.00;;;;;21.38;64.26;101260.66;5075725;27;45431;-84
2022/07/22 05:45:36;;;;;;;;;23.67;20.67;;;;;21.39;64.38;101257.06;5075420;28;48161;-82
2022/07/22 05:48:02;;;;;;;;;19.00;17.75;;;;;21.50;64.30;101273.09;5075126;28;45488;-84
2022/07/22 05:50:28;;;;;;;;;16.50;16.25;;;;;21.53;64.29;101275.78;5075820;27;45389;-83
2022/07/22 05:52:54;;;;;;;;;19.75;18.75;;;;;21.50;64.35;101255.25;5073885;27;45573;-82
2022/07/22 05:55:19;;;;;;;;;21.25;19.75;;;;;21.59;63.92;101262.38;5074713;27;46689;-82
2022/07/22 05:57:44;;;;;;;;;17.75;17.75;;;;;21.61;64.19;101255.22;5075295;27;45287;-83
2022/07/22 06:00:10;;;;;;;;;20.50;19.00;;;;;21.55;63.85;101242.75;5075448;28;45405;-83
2022/07/22 06:02:35;;;;;;;;;21.50;21.25;;;;;21.61;63.67;101245.41;5074657;27;45393;-82
2022/07/22 06:05:01;;;;;;;;;20.50;18.50;;;;;21.68;63.35;101248.09;5075049;28;45549;-84
2022/07/22 06:07:27;;;;;;;;;16.50;16.25;;;;;21.74;63.78;101253.41;5075015;28;45358;-84
2022/07/22 06:09:53;;;;;;;;;18.50;17.75;;;;;21.68;63.70;101248.97;5075028;27;45544;-84
2022/07/22 06:12:18;;;;;;;;;18.50;17.75;;;;;21.66;63.71;101245.41;5075147;27;45418;-85
2022/07/22 06:14:43;;;;;;;;;20.00;18.25;;;;;21.68;63.26;101248.09;5073760;27;47037;-84
2022/07/22 06:17:09;;;;;;;;;19.75;19.50;;;;;21.66;63.32;101248.09;5073814;27;45362;-83
2022/07/22 06:19:34;;;;;;;;;20.25;18.00;;;;;21.76;63.41;101267.66;5073697;28;45504;-82
2022/07/22 06:21:59;;;;;;;;;20.75;19.75;;;;;21.70;63.51;101244.50;5074800;27;45483;-84
2022/07/22 06:24:25;;;;;;;;;19.50;19.00;;;;;21.85;63.24;101260.50;5074786;28;45548;-84
2022/07/22 06:26:51;;;;;;;;;18.50;17.50;;;;;21.85;63.18;101246.25;5074804;27;45508;-83
2022/07/22 06:29:16;;;;;;;;;22.50;21.00;;;;;21.98;63.33;101257.81;5074972;28;45370;-84
2022/07/22 06:31:41;;;;;;;;;18.75;18.00;;;;;21.94;63.17;101238.19;5074514;28;45710;-83
2022/07/22 06:34:07;;;;;;;;;22.00;21.00;;;;;22.04;63.05;101255.09;5074297;28;52163;-83
2022/07/22 06:36:33;;;;;;;;;20.00;19.25;;;;;22.17;63.14;101278.28;5074421;27;45378;-83
2022/07/22 06:38:58;;;;;;;;;23.75;21.75;;;;;22.00;62.92;101232.78;5074538;27;45387;-84
2022/07/22 06:41:25;;;;;;;;;20.25;19.75;;;;;22.10;62.49;101253.25;5073164;28;45485;-83
2022/07/22 06:43:50;;;;;;;;;20.75;20.00;;;;;22.04;62.86;101234.56;5074427;27;45535;-83
2022/07/22 06:46:16;;;;;;;;;22.25;20.75;;;;;22.13;62.58;101247.06;5072707;28;45690;-83
2022/07/22 06:48:41;;;;;;;;;20.50;20.00;;;;;22.09;62.34;101235.44;5073217;28;45457;-82
2022/07/22 06:51:06;;;;;;;;;20.00;19.25;;;;;22.28;62.24;101271.06;5074855;27;45339;-83
2022/07/22 06:53:32;;;;;;;;;19.50;19.50;;;;;22.29;62.53;101269.28;5072726;27;47224;-84
2022/07/22 06:55:58;;;;;;;;;25.50;22.50;;;;;22.41;62.28;101285.28;5073062;28;45980;-83
2022/07/22 06:58:23;;;;;;;;;20.50;19.25;;;;;22.49;62.34;101293.28;5074276;27;45410;-83
2022/07/22 07:00:48;;;;;;;;;18.75;17.25;;;;;22.47;61.77;101279.91;5074452;28;45515;-83
2022/07/22 07:03:14;;;;;;;;;22.25;20.50;;;;;22.45;62.10;101257.56;5073809;27;46248;-83
2022/07/22 07:05:40;;;;;;;;;21.25;20.50;;;;;22.70;61.56;101284.22;5072832;28;45549;-84
2022/07/22 07:08:05;;;;;;;;;19.25;18.50;;;;;22.72;61.73;101272.59;5074332;27;45303;-84
2022/07/22 07:10:30;;;;;;;;;23.25;21.50;;;;;22.87;61.04;101282.31;5074211;28;45469;-83
2022/07/22 07:12:57;;;;;;;;;20.75;19.25;;;;;22.85;61.30;101263.53;5072471;28;47237;-83
2022/07/22 07:15:23;;;;;;;;;19.00;19.00;;;;;22.96;60.92;101266.19;5072409;28;45893;-82
2022/07/22 07:17:49;;;;;;;;;20.50;20.25;;;;;23.00;61.30;101262.56;5072261;27;45379;-82
2022/07/22 07:20:14;;;;;;;;;15.50;14.00;;;;;22.92;60.73;101246.56;5074073;28;45385;-84
2022/07/22 07:22:40;;;;;;;;;24.75;21.50;;;;;22.98;60.59;101259.03;5072554;28;48017;-83
2022/07/22 07:25:07;;;;;;;;;18.50;17.50;;;;;22.94;60.67;101251.91;5073926;28;45445;-85
2022/07/22 07:27:33;;;;;;;;;18.75;17.50;;;;;23.15;60.68;101267.81;5072456;28;45628;-83
2022/07/22 07:29:58;;;;;;;;;18.25;17.25;;;;;23.13;60.29;101253.53;5073966;28;45429;-83
2022/07/22 07:32:24;;;;;;;;;21.25;21.25;;;;;23.31;60.39;101267.69;5073225;27;45376;-83
2022/07/22 07:34:49;;;;;;;;;25.00;22.25;;;;;23.33;60.24;101253.34;5073778;27;45350;-82
2022/07/22 07:37:15;;;;;;;;;19.75;19.25;;;;;23.38;59.30;101258.66;5073477;28;45589;-84
2022/07/22 07:39:40;;;;;;;;;23.75;22.50;;;;;23.40;59.54;101259.53;5073794;28;45403;-83
2022/07/22 07:42:06;;;;;;;;;22.25;21.25;;;;;23.43;59.99;101243.41;5072093;28;48342;-83
2022/07/22 07:44:31;;;;;;;;;19.50;18.50;;;;;23.57;59.42;101257.56;5073550;28;45571;-85
2022/07/22 07:46:57;;;;;;;;;21.50;19.50;;;;;23.64;59.07;101261.09;5089095;27;45261;-84
2022/07/22 07:49:22;;;;;;;;;22.00;19.50;;;;;23.78;58.93;101272.56;5073774;28;45501;-83
2022/07/22 07:51:47;;;;;;;;;21.00;20.00;;;;;23.83;58.81;101283.25;5073669;27;45684;-84
2022/07/22 07:54:13;;;;;;;;;22.00;19.25;;;;;23.87;59.17;101287.69;5072419;28;45512;-83
2022/07/22 07:56:38;;;;;;;;;19.00;18.25;;;;;23.84;58.54;101271.59;5089245;27;45959;-83
2022/07/22 07:59:04;;;;;;;;;22.00;21.25;;;;;23.86;58.57;101262.63;5073478;27;45363;-84
2022/07/22 08:01:29;;;;;;;;;18.75;17.25;;;;;23.84;58.76;101242.06;5071530;28;47366;-84
2022/07/22 08:03:55;;;;;;;;;18.00;17.75;;;;;24.07;58.69;101279.38;5073629;28;46210;-83
2022/07/22 08:06:20;;;;;;;;;21.50;19.50;;;;;23.91;58.17;101239.31;5073428;28;45351;-83
2022/07/22 08:08:45;;;;;;;;;22.00;21.00;;;;;24.06;57.85;101259.69;5072125;28;45609;-84
2022/07/22 08:11:11;;;;;;;;;19.50;17.75;;;;;23.92;58.20;101219.59;5073231;28;45366;-84
2022/07/22 08:13:36;;;;;;;;;22.75;20.75;;;;;24.33;57.98;101257.53;5073218;28;45508;-84
2022/07/22 08:16:01;;;;;;;;;18.75;18.50;;;;;24.47;57.77;101260.06;5073324;28;45826;-84
2022/07/22 08:18:28;;;;;;;;;18.00;17.25;;;;;24.59;57.83;101260.81;5072951;27;45315;-83
2022/07/22 08:20:53;;;;;;;;;19.00;18.25;;;;;24.63;57.54;101248.19;5072777;27;45374;-84
2022/07/22 08:23:19;;;;;;;;;17.00;17.00;;;;;24.65;57.56;101232.94;5071578;28;45554;-83
2022/07/22 08:25:44;;;;;;;;;20.75;19.25;;;;;24.61;56.90;101221.34;5071945;28;45373;-84
2022/07/22 08:28:10;;;;;;;;;21.75;21.25;;;;;24.66;56.66;101215.88;5071761;28;45480;-84
2022/07/22 08:30:35;;;;;;;;;23.75;21.00;;;;;24.76;57.03;101233.63;5071612;28;48127;-84
2022/07/22 08:33:02;;;;;;;;;24.25;22.75;;;;;24.69;56.93;101214.03;5071846;28;45438;-83
2022/07/22 08:35:27;;;;;;;;;16.75;16.00;;;;;24.93;57.01;101253.09;5071228;27;45457;-84
2022/07/22 08:37:52;;;;;;;;;20.25;20.25;;;;;24.89;56.55;101245.09;5073081;27;45378;-83
2022/07/22 08:40:18;;;;;;;;;23.25;20.75;;;;;24.92;56.21;101243.22;5075882;27;46208;-85
2022/07/22 08:42:45;;;;;;;;;20.25;19.00;;;;;25.00;56.48;101250.28;5075153;28;45452;-84
2022/07/22 08:45:13;;;;;;;;;18.75;18.50;;;;;24.98;55.88;101238.69;5076390;27;45539;-84
2022/07/22 08:47:39;;;;;;;;;23.50;21.75;;;;;25.01;56.39;101231.44;5076823;27;45442;-83
2022/07/22 08:50:05;;;;;;;;;16.50;15.50;;;;;25.17;55.79;101234.75;5076074;27;45505;-83
2022/07/22 08:52:31;;;;;;;;;18.75;17.75;;;;;25.18;56.51;101213.25;5075966;27;45436;-84
2022/07/22 08:54:56;;;;;;;;;19.50;17.75;;;;;25.26;56.18;101204.13;5076448;27;45393;-83
2022/07/22 08:57:21;;;;;;;;;18.50;18.25;;;;;25.27;56.10;101176.28;5076254;28;45470;-83
2022/07/22 08:59:51;;;;;;;;;15.75;14.50;;;;;25.53;55.82;101190.16;5076370;27;46425;-84
2022/07/22 09:02:18;;;;;;;;;17.00;17.00;;;;;25.44;55.72;101166.09;5075839;28;45685;-83
2022/07/22 09:05:00;;;;;;;;;17.75;17.25;;;;;25.64;55.38;101180.03;5075903;27;45476;-83
2022/07/22 09:07:31;;;;;;;;;18.25;17.50;;;;;25.67;55.21;101192.56;5076170;27;45507;-83
2022/07/22 09:09:58;;;;;;;;;21.25;19.75;;;;;25.57;55.43;101182.91;5074589;27;47087;-82
2022/07/22 09:12:23;;;;;;;;;16.25;15.75;;;;;25.71;55.41;101211.31;5076056;27;45340;-83
2022/07/22 09:14:51;;;;;;;;;22.25;19.00;;;;;25.69;55.00;101196.09;5076179;27;45478;-84
2022/07/22 09:17:38;;;;;;;;;16.00;16.00;;;;;25.90;55.11;101219.91;5074645;27;45544;-84
2022/07/22 09:20:15;;;;;;;;;17.00;17.00;;;;;25.86;54.98;101212.84;5075426;28;46150;-83
2022/07/22 09:22:47;;;;;;;;;20.50;19.25;;;;;26.03;54.88;101241.22;5074255;28;46016;-83
2022/07/22 09:25:27;;;;;;;;;18.75;18.75;;;;;26.02;54.41;101232.25;5074395;28;45465;-84
2022/07/22 09:28:07;;;;;;;;;17.50;17.00;;;;;26.13;54.80;101243.66;5075901;27;45490;-84
2022/07/22 09:30:36;;;;;;;;;18.50;18.00;;;;;26.18;54.40;101241.75;5075549;27;46351;-84
2022/07/22 09:33:02;;;;;;;;;18.00;15.25;;;;;26.09;54.43;101217.72;5091023;27;45446;-83
2022/07/22 09:35:28;;;;;;;;;18.50;18.50;;;;;26.28;53.91;101210.09;5074414;28;45444;-84
2022/07/22 09:37:54;;;;;;;;;18.50;17.50;;;;;26.45;54.10;101217.81;5075627;27;45557;-84
2022/07/22 09:40:32;;;;;;;;;18.25;17.75;;;;;26.52;53.75;101202.41;5075440;28;45475;-84
2022/07/22 09:42:59;;;;;;;;;22.75;18.50;;;;;26.58;53.90;101213.91;5073909;28;45803;-83
2022/07/22 09:45:27;;;;;;;;;22.00;21.50;;;;;26.57;53.50;101187.00;5075731;27;45808;-83
2022/07/22 09:47:54;;;;;;;;;17.00;16.50;;;;;26.61;53.88;101186.88;5075451;27;45558;-83
2022/07/22 09:50:34;;;;;;;;;20.25;20.25;;;;;26.77;53.68;101202.69;5074750;27;45623;-84
2022/07/22 09:53:00;;;;;;;;;22.25;22.00;;;;;26.87;53.70;101209.63;5075392;27;45481;-83
2022/07/22 09:55:28;;;;;;;;;20.50;20.00;;;;;26.87;53.35;101215.91;5091020;27;45293;-83
2022/07/22 09:57:55;;;;;;;;;20.75;19.25;;;;;26.86;52.95;101218.66;5075325;28;45342;-83
2022/07/22 10:00:24;;;;;;;;;17.00;16.50;;;;;26.74;53.64;101207.22;5075008;27;45394;-83
2022/07/22 10:02:53;;;;;;;;;21.25;19.50;;;;;26.82;53.84;101214.25;5074859;27;45998;-83
2022/07/22 10:05:27;;;;;;;;;18.50;18.25;;;;;26.69;53.81;101192.06;5074695;27;45409;-83
2022/07/22 10:07:54;;;;;;;;;19.50;18.50;;;;;26.64;53.67;101192.19;5073737;28;45562;-85
2022/07/22 10:10:25;;;;;;;;;21.00;20.75;;;;;26.43;53.54;101173.84;5073523;27;47195;-84
2022/07/22 10:12:53;;;;;;;;;18.25;17.00;;;;;26.30;53.96;101166.94;5075448;27;45799;-84
2022/07/22 10:15:19;;;;;;;;;19.00;18.50;;;;;26.29;54.24;101189.44;5074841;28;45361;-84
2022/07/22 10:17:50;;;;;;;;;20.25;19.50;;;;;25.99;54.04;101163.16;5075037;27;45329;-84
2022/07/22 10:20:18;;;;;;;;;20.50;20.25;;;;;26.06;54.03;101193.56;5074492;27;46329;-84
2022/07/22 10:22:49;;;;;;;;;23.50;22.25;;;;;25.86;54.01;101174.22;5074673;27;45864;-83
2022/07/22 10:25:18;;;;;;;;;18.25;17.00;;;;;25.84;54.39;101185.03;5074861;27;45551;-83
2022/07/22 10:27:56;;;;;;;;;22.25;21.00;;;;;25.56;54.78;101149.69;5074873;27;45358;-83
2022/07/22 10:30:28;;;;;;;;;21.75;21.75;;;;;25.52;54.76;101161.47;5073406;27;46942;-83
2022/07/22 10:33:12;;;;;;;;;21.00;20.50;;;;;25.54;55.15;101173.06;5074813;27;45411;-83
2022/07/22 10:35:54;;;;;;;;;22.75;22.25;;;;;25.45;55.45;101149.03;5073285;28;45457;-83
2022/07/22 10:38:21;;;;;;;;;19.50;19.50;;;;;25.26;56.21;101115.34;5073343;28;45445;-83
2022/07/22 10:40:46;;;;;;;;;21.25;20.25;;;;;25.30;56.67;101111.66;5072982;28;47428;-84
2022/07/22 10:43:13;;;;;;;;;23.75;23.75;;;;;25.18;57.50;101077.84;5074362;28;45501;-84
2022/07/22 10:45:45;;;;;;;;;25.25;23.75;;;;;25.15;57.99;101086.84;5074405;27;45452;-83
2022/07/22 10:48:32;;;;;;;;;23.50;23.25;;;;;24.89;58.34;101059.56;5074150;28;45456;-83
2022/07/22 10:51:18;;;;;;;;;25.00;23.50;;;;;24.86;58.44;101081.13;5062967;28;46361;-83
2022/07/22 10:53:59;;;;;;;;;23.50;22.50;;;;;24.86;58.99;101097.25;5073456;28;45520;-83
2022/07/22 10:56:30;;;;;;;;;27.00;26.00;;;;;24.91;59.81;101107.00;5073124;28;45447;-84
2022/07/22 10:58:56;;;;;;;;;26.25;25.25;;;;;25.00;60.17;101114.00;5074578;27;45753;-84
2022/07/22 11:01:28;;;;;;;;;24.67;23.67;;;;;25.02;60.11;101096.03;5071830;28;47238;-84
2022/07/22 11:03:54;;;;;;;;;26.75;25.00;;;;;25.26;59.47;101081.25;5073828;27;45385;-83
2022/07/22 11:06:24;;;;;;;;;23.50;21.50;;;;;25.35;59.12;101061.34;5074511;27;45593;-84