Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:46;;;;;;;14.63;7.15;;;5.40;99.90;;;;;;4952582;28;20101;-75
2021/05/07 00:04:15;;;;;;;11.18;7.45;;;5.30;99.90;;;;;;4929093;28;20070;-73
2021/05/07 00:06:42;;;;;;;15.57;8.02;;;5.20;99.90;;;;;;4934225;28;20124;-76
2021/05/07 00:09:07;;;;;;;10.27;7.10;;;5.20;99.90;;;;;;4950280;28;20039;-75
2021/05/07 00:11:39;;;;;;;13.23;8.20;;;5.20;99.90;;;;;;4931324;28;20288;-76
2021/05/07 00:14:05;;;;;;;14.32;8.48;;;5.20;99.90;;;;;;4931579;28;20059;-75
2021/05/07 00:16:37;;;;;;;13.82;8.35;;;5.20;99.90;;;;;;4971068;28;20027;-77
2021/05/07 00:19:06;;;;;;;14.40;7.80;;;5.20;99.90;;;;;;4925529;28;20039;-75
2021/05/07 00:21:37;;;;;;;18.95;8.65;;;5.20;99.90;;;;;;4929708;28;20083;-73
2021/05/07 00:24:05;;;;;;;14.20;8.02;;;5.20;99.90;;;;;;4944133;28;20611;-73
2021/05/07 00:26:31;;;;;;;13.70;8.13;;;5.20;99.90;;;;;;4948784;28;20044;-75
2021/05/07 00:28:56;;;;;;;14.35;7.88;;;5.20;99.90;;;;;;4930411;28;20132;-76
2021/05/07 00:31:23;;;;;;;14.45;7.95;;;5.20;99.90;;;;;;4927369;28;20440;-76
2021/05/07 00:33:52;;;;;;;18.17;8.73;;;5.20;99.90;;;;;;4931291;28;20036;-74
2021/05/07 00:36:17;;;;;;;15.55;8.10;;;5.10;99.90;;;;;;4926252;28;20027;-75
2021/05/07 00:38:44;;;;;;;14.68;8.68;;;5.30;99.90;;;;;;4927467;28;20036;-77
2021/05/07 00:41:12;;;;;;;15.77;8.15;;;5.40;99.90;;;;;;4926507;28;20154;-75
2021/05/07 00:43:39;;;;;;;15.32;8.65;;;5.20;99.90;;;;;;4948434;28;20024;-76
2021/05/07 00:46:06;;;;;;;11.32;8.20;;;5.20;99.90;;;;;;4940722;28;20036;-76
2021/05/07 00:48:32;;;;;;;15.05;8.63;;;5.30;99.90;;;;;;4942655;28;20035;-76
2021/05/07 00:51:00;;;;;;;14.32;8.10;;;5.20;99.90;;;;;;4956718;28;20031;-75
2021/05/07 00:53:28;;;;;;;14.23;8.57;;;5.00;99.90;;;;;;4951495;28;20031;-75
2021/05/07 00:56:00;;;;;;;12.02;7.68;;;5.00;99.90;;;;;;4940791;28;20047;-75
2021/05/07 00:58:28;;;;;;;14.80;7.93;;;5.00;99.90;;;;;;4948847;28;20028;-75
2021/05/07 01:01:00;;;;;;;13.30;8.68;;;5.00;99.90;;;;;;4940574;28;20027;-75
2021/05/07 01:03:26;;;;;;;18.67;9.50;;;5.00;99.90;;;;;;4939093;28;20051;-76
2021/05/07 01:05:51;;;;;;;12.18;8.55;;;4.90;99.90;;;;;;4937808;28;20606;-75
2021/05/07 01:08:18;;;;;;;15.02;9.10;;;4.90;99.90;;;;;;4935567;28;20034;-74
2021/05/07 01:10:43;;;;;;;17.08;9.13;;;5.00;99.90;;;;;;4935398;28;20253;-75
2021/05/07 01:13:10;;;;;;;13.68;8.63;;;5.00;99.90;;;;;;4937270;28;20028;-76
2021/05/07 01:15:36;;;;;;;12.95;8.80;;;5.10;99.90;;;;;;4936195;28;20107;-77
2021/05/07 01:18:02;;;;;;;13.30;7.60;;;5.20;99.90;;;;;;4933399;28;20139;-76
2021/05/07 01:20:33;;;;;;;14.70;8.00;;;5.30;99.90;;;;;;4935337;28;20016;-76
2021/05/07 01:23:03;;;;;;;12.65;8.10;;;5.40;99.90;;;;;;4933418;28;20027;-74
2021/05/07 01:25:38;;;;;;;17.92;9.15;;;5.50;99.90;;;;;;4939290;28;20012;-75
2021/05/07 01:28:07;;;;;;;13.48;9.23;;;5.50;99.90;;;;;;4935820;28;20024;-75
2021/05/07 01:30:36;;;;;;;12.88;8.35;;;5.60;99.90;;;;;;4935065;28;20531;-76
2021/05/07 01:33:02;;;;;;;14.98;8.82;;;5.60;99.90;;;;;;4933574;28;20483;-76
2021/05/07 01:35:30;;;;;;;9.00;7.72;;;5.70;99.90;;;;;;4933708;28;20484;-75
2021/05/07 01:38:00;;;;;;;10.38;7.80;;;5.80;99.90;;;;;;4934786;28;20064;-76
2021/05/07 01:40:29;;;;;;;13.70;7.70;;;5.90;99.90;;;;;;4928355;28;20032;-75
2021/05/07 01:42:55;;;;;;;13.68;8.23;;;5.90;99.90;;;;;;4934890;28;20024;-74
2021/05/07 01:45:30;;;;;;;12.57;8.15;;;6.00;99.90;;;;;;4946009;28;20104;-75
2021/05/07 01:47:56;;;;;;;11.23;8.20;;;6.00;99.90;;;;;;4931895;28;20040;-76
2021/05/07 01:50:28;;;;;;;13.65;8.57;;;5.90;99.90;;;;;;4934693;28;20066;-73
2021/05/07 01:52:55;;;;;;;11.88;8.32;;;5.90;99.90;;;;;;4933438;28;20112;-75
2021/05/07 01:55:26;;;;;;;15.70;8.25;;;6.00;99.90;;;;;;4933890;28;20024;-76
2021/05/07 01:57:53;;;;;;;12.63;8.45;;;6.10;99.90;;;;;;4933191;28;20031;-75
2021/05/07 02:00:23;;;;;;;12.23;9.07;;;6.10;99.90;;;;;;4925627;28;20046;-74
2021/05/07 02:02:58;;;;;;;13.25;8.82;;;6.10;99.90;;;;;;4929396;28;20110;-77
2021/05/07 02:05:27;;;;;;;10.07;8.05;;;6.10;99.90;;;;;;4923064;28;20447;-76
2021/05/07 02:07:54;;;;;;;14.75;9.32;;;6.10;99.90;;;;;;4935114;28;20056;-76
2021/05/07 02:10:25;;;;;;;11.32;8.50;;;6.10;99.90;;;;;;4928944;28;20032;-76
2021/05/07 02:12:59;;;;;;;12.93;8.82;;;6.10;99.90;;;;;;4934077;28;20036;-77
2021/05/07 02:15:26;;;;;;;12.20;8.60;;;6.20;99.90;;;;;;4938179;28;20153;-76
2021/05/07 02:17:53;;;;;;;14.63;8.57;;;6.20;99.90;;;;;;4937449;28;20054;-76
2021/05/07 02:20:22;;;;;;;10.65;8.90;;;6.20;99.90;;;;;;4944329;28;20030;-77
2021/05/07 02:22:49;;;;;;;16.23;9.43;;;6.10;99.90;;;;;;4931744;28;20431;-75
2021/05/07 02:25:17;;;;;;;14.05;9.20;;;5.90;99.90;;;;;;4942330;28;20028;-75
2021/05/07 02:27:45;;;;;;;13.38;9.25;;;5.90;99.90;;;;;;4935168;28;20028;-75
2021/05/07 02:30:17;;;;;;;17.00;10.95;;;6.00;99.90;;;;;;4941658;28;20058;-74
2021/05/07 02:32:43;;;;;;;13.55;9.52;;;5.80;99.90;;;;;;5012618;28;20055;-75
2021/05/07 02:35:10;;;;;;;14.85;9.55;;;5.80;99.90;;;;;;4933798;28;20044;-74
2021/05/07 02:37:37;;;;;;;13.95;9.93;;;5.80;99.90;;;;;;4940497;28;20044;-75
2021/05/07 02:40:04;;;;;;;14.23;9.48;;;5.90;99.90;;;;;;4931183;28;20059;-74
2021/05/07 02:42:32;;;;;;;16.35;9.70;;;5.90;99.90;;;;;;4934600;28;20096;-76
2021/05/07 02:44:57;;;;;;;12.25;9.38;;;5.90;99.90;;;;;;4939595;28;20028;-75
2021/05/07 02:47:23;;;;;;;13.80;9.45;;;6.00;99.90;;;;;;4936835;28;20126;-75
2021/05/07 02:49:51;;;;;;;14.52;9.95;;;6.10;99.90;;;;;;4935336;28;20069;-75
2021/05/07 02:52:17;;;;;;;16.08;10.80;;;6.20;99.90;;;;;;4941950;28;20032;-75
2021/05/07 02:54:45;;;;;;;17.23;11.15;;;6.20;99.90;;;;;;4941509;28;20035;-74
2021/05/07 02:57:11;;;;;;;13.77;8.63;;;6.10;99.90;;;;;;4942293;28;20019;-72
2021/05/07 02:59:36;;;;;;;8.98;6.18;;;5.60;99.90;;;;;;4940109;28;20084;-71
2021/05/07 03:02:02;;;;;;;13.48;9.30;;;4.90;99.90;;;;;;4927154;28;20024;-70
2021/05/07 03:04:28;;;;;;;10.38;9.38;;;4.80;99.90;;;;;;4949873;28;20022;-72
2021/05/07 03:06:53;;;;;;;14.75;12.88;;;4.70;99.90;;;;;;4931051;28;20027;-72
2021/05/07 03:09:19;;;;;;;14.18;12.50;;;4.60;99.90;;;;;;4926988;28;20401;-69
2021/05/07 03:11:45;;;;;;;10.02;8.80;;;4.40;99.90;;;;;;4923329;28;20032;-66
2021/05/07 03:14:10;;;;;;;13.93;11.65;;;4.20;99.90;;;;;;4922113;28;20027;-65
2021/05/07 03:16:36;;;;;;;11.93;10.43;;;3.90;99.90;;;;;;4916978;28;20427;-65
2021/05/07 03:19:03;;;;;;;15.73;11.60;;;3.60;99.90;;;;;;4924088;28;20093;-65
2021/05/07 03:21:28;;;;;;;17.88;10.57;;;3.40;99.90;;;;;;4918743;28;20043;-65
2021/05/07 03:23:55;;;;;;;15.73;13.57;;;3.40;99.90;;;;;;4926133;28;20511;-70
2021/05/07 03:26:21;;;;;;;15.73;11.90;;;3.30;99.90;;;;;;4940351;28;20616;-74
2021/05/07 03:28:47;;;;;;;16.20;13.65;;;3.20;99.90;;;;;;4938627;28;20028;-72
2021/05/07 03:31:13;;;;;;;14.32;13.07;;;3.00;99.90;;;;;;4966896;28;20256;-72
2021/05/07 03:33:38;;;;;;;14.15;12.80;;;3.00;99.90;;;;;;4941988;28;20043;-73
2021/05/07 03:36:05;;;;;;;12.73;11.40;;;2.90;99.90;;;;;;4943090;28;20040;-72
2021/05/07 03:38:31;;;;;;;11.75;10.55;;;2.90;99.90;;;;;;4925491;28;20028;-71
2021/05/07 03:40:57;;;;;;;14.85;10.10;;;2.90;99.90;;;;;;4926602;28;20096;-72
2021/05/07 03:43:24;;;;;;;9.75;8.75;;;2.90;99.90;;;;;;4935936;28;20391;-72
2021/05/07 03:45:49;;;;;;;11.23;9.77;;;2.90;99.90;;;;;;4926396;28;20028;-72
2021/05/07 03:48:21;;;;;;;10.75;8.68;;;2.80;99.90;;;;;;4911657;28;20055;-72
2021/05/07 03:50:48;;;;;;;9.52;8.52;;;2.90;99.90;;;;;;4934669;28;20039;-73
2021/05/07 03:53:14;;;;;;;11.27;8.10;;;2.80;99.90;;;;;;4939211;28;20052;-73
2021/05/07 03:55:41;;;;;;;7.78;7.00;;;2.90;99.90;;;;;;4943421;28;20028;-72
2021/05/07 03:58:08;;;;;;;14.23;7.47;;;2.90;99.90;;;;;;4939477;28;20108;-72
2021/05/07 04:00:34;;;;;;;7.18;6.47;;;3.00;99.90;;;;;;4935541;28;20027;-72
2021/05/07 04:03:01;;;;;;;8.63;6.65;;;3.00;99.90;;;;;;4924113;28;20039;-71
2021/05/07 04:05:27;;;;;;;10.65;7.20;;;3.10;99.90;;;;;;4930833;28;20049;-73
2021/05/07 04:08:09;;;;;;;10.07;6.45;;;3.10;99.90;;;;;;4924762;28;20024;-73
2021/05/07 04:10:42;;;;;;;7.50;6.25;;;3.10;99.90;;;;;;4951090;28;20064;-71
2021/05/07 04:15:53;;;;;;;8.23;6.47;;;3.00;99.90;;;;;;4933052;28;20039;-72
2021/05/07 04:18:19;;;;;;;7.63;6.18;;;3.00;99.90;;;;;;4935079;28;20027;-70
2021/05/07 04:20:44;;;;;;;12.75;7.03;;;3.00;99.90;;;;;;4926466;28;20062;-71
2021/05/07 04:23:10;;;;;;;8.63;6.80;;;3.10;99.90;;;;;;4952001;28;20047;-73
2021/05/07 04:25:36;;;;;;;8.20;6.35;;;2.90;99.90;;;;;;4968513;28;20024;-73
2021/05/07 04:28:02;;;;;;;6.93;5.82;;;2.80;99.90;;;;;;4929575;28;20027;-70
2021/05/07 04:30:27;;;;;;;11.40;6.35;;;2.80;99.90;;;;;;4930451;28;20024;-73
2021/05/07 04:32:53;;;;;;;12.27;6.55;;;2.90;99.90;;;;;;4937622;28;20076;-74
2021/05/07 04:35:19;;;;;;;10.68;6.50;;;2.90;99.90;;;;;;4936470;28;20123;-74
2021/05/07 04:37:46;;;;;;;12.75;6.65;;;3.00;99.90;;;;;;4950068;28;20024;-73
2021/05/07 04:40:14;;;;;;;13.60;6.53;;;2.90;99.90;;;;;;4944395;28;20117;-74
2021/05/07 04:42:46;;;;;;;13.35;5.70;;;3.10;99.90;;;;;;4931122;28;20052;-75
2021/05/07 04:45:12;;;;;;;9.73;6.73;;;3.10;99.90;;;;;;4936411;28;20070;-73
2021/05/07 04:47:37;;;;;;;10.63;6.53;;;3.20;99.90;;;;;;4961684;28;20274;-74
2021/05/07 04:50:10;;;;;;;10.57;6.35;;;3.20;99.90;;;;;;4979942;28;20115;-73
2021/05/07 04:52:36;;;;;;;10.85;6.38;;;3.30;99.90;;;;;;4933771;28;20062;-74
2021/05/07 04:55:03;;;;;;;14.05;6.78;;;3.50;99.90;;;;;;4971578;28;20040;-73
2021/05/07 04:57:30;;;;;;;21.67;6.85;;;3.60;99.90;;;;;;4920561;28;20032;-73
2021/05/07 04:59:56;;;;;;;14.07;7.35;;;3.70;99.90;;;;;;4929708;28;20032;-74
2021/05/07 05:02:22;;;;;;;11.40;6.40;;;3.80;99.90;;;;;;4921420;28;20028;-72
2021/05/07 05:04:48;;;;;;;10.57;6.82;;;3.90;99.90;;;;;;4928354;28;20020;-75
2021/05/07 05:07:14;;;;;;;13.38;7.50;;;3.80;99.90;;;;;;4922823;28;20106;-74
2021/05/07 05:09:39;;;;;;;16.20;7.15;;;3.60;99.90;;;;;;4924019;28;20047;-71
2021/05/07 05:12:06;;;;;;;11.35;7.22;;;3.60;99.90;;;;;;4925668;28;20422;-75
2021/05/07 05:14:32;;;;;;;11.95;7.13;;;3.60;99.90;;;;;;4931421;28;20031;-75
2021/05/07 05:16:58;;;;;;;11.80;6.93;;;3.60;99.90;;;;;;4930776;28;20036;-72
2021/05/07 05:19:24;;;;;;;9.18;6.60;;;3.60;99.90;;;;;;4928464;28;20042;-73
2021/05/07 05:21:51;;;;;;;14.63;7.20;;;3.60;99.90;;;;;;4923569;28;20082;-74
2021/05/07 05:24:17;;;;;;;13.32;8.00;;;3.60;99.90;;;;;;4930941;28;20175;-74
2021/05/07 05:26:43;;;;;;;11.93;7.78;;;3.80;99.90;;;;;;4928433;28;20488;-73
2021/05/07 05:29:12;;;;;;;10.70;7.50;;;4.00;99.90;;;;;;4923605;28;20020;-72
2021/05/07 05:31:38;;;;;;;11.85;7.00;;;4.20;99.90;;;;;;4922361;28;20039;-75
2021/05/07 05:34:04;;;;;;;17.50;7.85;;;4.20;99.90;;;;;;4925804;28;20055;-74
2021/05/07 05:36:30;;;;;;;10.52;7.85;;;4.20;99.90;;;;;;4936209;28;20046;-72
2021/05/07 05:38:56;;;;;;;7.90;6.68;;;4.20;99.90;;;;;;4952048;28;20111;-72
2021/05/07 05:41:22;;;;;;;11.13;6.97;;;4.20;99.90;;;;;;4934127;28;20051;-75
2021/05/07 05:43:49;;;;;;;9.85;6.90;;;4.10;99.90;;;;;;4942973;28;20032;-74
2021/05/07 05:46:22;;;;;;;9.77;6.85;;;4.30;99.90;;;;;;4928282;28;20031;-70
2021/05/07 05:48:47;;;;;;;11.95;7.78;;;4.40;99.90;;;;;;4939398;28;20046;-72
2021/05/07 05:51:13;;;;;;;12.43;8.63;;;4.50;99.90;;;;;;4934860;28;20032;-73
2021/05/07 05:53:38;;;;;;;15.23;8.80;;;4.40;99.90;;;;;;4934263;28;22167;-73
2021/05/07 05:56:04;;;;;;;11.85;7.80;;;4.40;99.90;;;;;;4933789;28;20024;-73
2021/05/07 05:58:32;;;;;;;14.13;9.23;;;4.40;99.90;;;;;;4926478;28;20028;-74
2021/05/07 06:00:59;;;;;;;13.02;8.00;;;4.40;99.90;;;;;;4976747;28;20282;-73
2021/05/07 06:03:24;;;;;;;13.10;8.93;;;4.60;99.90;;;;;;4927845;28;20027;-74
2021/05/07 06:05:51;;;;;;;10.80;8.45;;;4.70;99.90;;;;;;4938322;28;20020;-73
2021/05/07 06:08:17;;;;;;;12.82;8.43;;;4.80;99.90;;;;;;4928045;28;20122;-73
2021/05/07 06:10:44;;;;;;;11.43;8.52;;;4.90;99.90;;;;;;4925839;28;20062;-75
2021/05/07 06:13:09;;;;;;;18.85;9.02;;;5.10;99.90;;;;;;4934545;28;20030;-73
2021/05/07 06:15:37;;;;;;;17.77;9.70;;;5.30;99.90;;;;;;4927160;28;20115;-73
2021/05/07 06:18:03;;;;;;;11.45;8.50;;;5.30;99.90;;;;;;4935360;28;20126;-73
2021/05/07 06:20:28;;;;;;;11.00;7.80;;;5.30;99.90;;;;;;4928096;28;20476;-73
2021/05/07 06:22:54;;;;;;;12.52;8.90;;;5.30;99.90;;;;;;4935719;28;20482;-75
2021/05/07 06:25:21;;;;;;;15.27;9.40;;;5.50;99.90;;;;;;4937350;28;20035;-74
2021/05/07 06:27:47;;;;;;;13.15;9.05;;;5.90;99.90;;;;;;4931987;28;20031;-72
2021/05/07 06:30:14;;;;;;;14.05;9.95;;;6.00;99.90;;;;;;4937608;28;20032;-73
2021/05/07 06:32:40;;;;;;;17.10;9.63;;;6.00;99.90;;;;;;4931972;28;20027;-73
2021/05/07 06:35:07;;;;;;;14.80;9.88;;;5.80;99.90;;;;;;4931780;28;20553;-74
2021/05/07 06:37:34;;;;;;;21.33;9.38;;;5.80;99.90;;;;;;4932562;28;20454;-73
2021/05/07 06:39:59;;;;;;;12.88;9.63;;;5.70;99.90;;;;;;4938106;28;20027;-72
2021/05/07 06:42:25;;;;;;;16.00;9.55;;;5.80;99.90;;;;;;4920587;28;20034;-76
2021/05/07 06:44:51;;;;;;;10.80;9.10;;;5.80;99.90;;;;;;4923956;28;20043;-73
2021/05/07 06:47:16;;;;;;;17.67;9.93;;;5.70;99.90;;;;;;4934917;28;20032;-72
2021/05/07 06:49:42;;;;;;;13.90;9.50;;;5.70;99.90;;;;;;4935787;28;20491;-73
2021/05/07 06:52:08;;;;;;;15.10;9.82;;;5.80;99.90;;;;;;4923934;28;20082;-73
2021/05/07 06:54:34;;;;;;;14.77;9.43;;;5.80;99.90;;;;;;4916695;28;20075;-73
2021/05/07 06:57:01;;;;;;;15.82;10.10;;;5.80;99.90;;;;;;4926226;28;20059;-73
2021/05/07 06:59:27;;;;;;;13.95;10.43;;;5.90;99.90;;;;;;4933002;28;20032;-74
2021/05/07 07:01:56;;;;;;;15.75;10.13;;;6.00;99.90;;;;;;4926576;28;20046;-75
2021/05/07 07:04:22;;;;;;;14.52;10.25;;;6.30;99.90;;;;;;4963354;28;20029;-76
2021/05/07 07:06:47;;;;;;;13.20;9.38;;;6.40;99.90;;;;;;4918630;28;20036;-71
2021/05/07 07:09:14;;;;;;;12.88;9.27;;;6.50;99.90;;;;;;4925126;28;20043;-72
2021/05/07 07:11:40;;;;;;;12.60;9.95;;;6.60;99.90;;;;;;4930722;28;20086;-74
2021/05/07 07:14:08;;;;;;;14.75;10.45;;;6.50;99.90;;;;;;4943943;28;20087;-73
2021/05/07 07:16:35;;;;;;;10.52;8.90;;;6.80;99.90;;;;;;4939921;28;20020;-77
2021/05/07 07:19:06;;;;;;;15.52;10.20;;;6.90;99.90;;;;;;4946812;28;20042;-74
2021/05/07 07:21:31;;;;;;;13.60;9.23;;;7.10;99.90;;;;;;4937404;28;20031;-72
2021/05/07 07:23:59;;;;;;;16.50;10.32;;;7.30;99.90;;;;;;4950643;28;20008;-71
2021/05/07 07:26:24;;;;;;;16.83;11.13;;;7.40;99.90;;;;;;4945161;28;20024;-77
2021/05/07 07:28:53;;;;;;;12.50;9.50;;;7.70;99.90;;;;;;4947761;28;20031;-74
2021/05/07 07:31:21;;;;;;;13.18;9.50;;;7.90;99.90;;;;;;4940802;28;20020;-75
2021/05/07 07:33:47;;;;;;;11.18;8.05;;;7.90;99.90;;;;;;4936858;28;20036;-73
2021/05/07 07:36:12;;;;;;;13.32;8.35;;;7.90;99.90;;;;;;4948047;28;20046;-75
2021/05/07 07:38:42;;;;;;;14.77;8.63;;;8.10;99.90;;;;;;4945884;28;20499;-74
2021/05/07 07:41:08;;;;;;;12.38;8.77;;;8.20;99.90;;;;;;4938183;28;20081;-74
2021/05/07 07:43:35;;;;;;;16.20;7.90;;;8.10;99.90;;;;;;4938964;28;20426;-74
2021/05/07 07:46:02;;;;;;;13.85;8.82;;;8.20;99.90;;;;;;4922616;28;20023;-74
2021/05/07 07:48:27;;;;;;;9.85;7.85;;;8.20;99.90;;;;;;4935679;28;20507;-72
2021/05/07 07:50:53;;;;;;;11.98;8.40;;;8.20;99.90;;;;;;4936281;28;20034;-74
2021/05/07 07:53:20;;;;;;;13.60;7.90;;;8.40;99.90;;;;;;4927756;28;20040;-76
2021/05/07 07:55:45;;;;;;;12.00;7.70;;;8.30;99.90;;;;;;4936307;28;20142;-78
2021/05/07 07:58:11;;;;;;;15.63;8.32;;;8.60;99.90;;;;;;4937264;28;20079;-75
2021/05/07 08:00:36;;;;;;;13.15;7.82;;;8.70;99.90;;;;;;4933918;28;20024;-74
2021/05/07 08:03:02;;;;;;;14.35;8.40;;;8.90;99.90;;;;;;4921461;28;20027;-75
2021/05/07 08:05:29;;;;;;;11.07;7.22;;;8.80;99.90;;;;;;4917184;28;20048;-76
2021/05/07 08:07:59;;;;;;;17.77;6.45;;;8.70;99.90;;;;;;4927100;28;20028;-73
2021/05/07 08:10:25;;;;;;;7.63;5.60;;;8.70;99.90;;;;;;4933759;28;20047;-73
2021/05/07 08:12:50;;;;;;;16.75;5.82;;;8.60;99.90;;;;;;4933956;28;20665;-73
2021/05/07 08:15:16;;;;;;;7.35;4.80;;;8.40;99.90;;;;;;4933826;28;20531;-74
2021/05/07 08:17:42;;;;;;;6.07;4.10;;;8.80;99.90;;;;;;4932983;28;20024;-76
2021/05/07 08:20:08;;;;;;;6.43;4.28;;;8.90;99.90;;;;;;4932788;28;20111;-72
2021/05/07 08:22:34;;;;;;;7.65;4.53;;;8.90;99.90;;;;;;4933216;28;20032;-76
2021/05/07 08:25:00;;;;;;;7.30;4.70;;;8.90;99.90;;;;;;4952309;28;20224;-75
2021/05/07 08:27:26;;;;;;;9.32;4.40;;;8.80;99.90;;;;;;4934859;28;20510;-74
2021/05/07 08:29:54;;;;;;;7.53;4.20;;;9.20;99.90;;;;;;4915596;28;20035;-74
2021/05/07 08:32:19;;;;;;;6.55;3.50;;;9.50;99.90;;;;;;4937819;28;20490;-73
2021/05/07 08:34:46;;;;;;;6.05;3.33;;;9.80;99.90;;;;;;4934529;28;20542;-75
2021/05/07 08:37:13;;;;;;;5.22;2.88;;;9.70;99.90;;;;;;4943855;28;20028;-73
2021/05/07 08:39:40;;;;;;;5.32;2.75;;;9.60;99.90;;;;;;4928075;28;20025;-73
2021/05/07 08:42:06;;;;;;;5.82;3.47;;;9.50;99.90;;;;;;4930491;28;20031;-73
2021/05/07 08:44:33;;;;;;;5.30;2.70;;;9.50;99.90;;;;;;4923803;28;20077;-75
2021/05/07 08:47:00;;;;;;;4.65;2.90;;;9.40;99.90;;;;;;4935590;28;20020;-75
2021/05/07 08:49:27;;;;;;;7.45;3.10;;;9.50;99.90;;;;;;4935990;28;20115;-77
2021/05/07 08:51:52;;;;;;;5.85;3.38;;;9.40;99.90;;;;;;4926398;29;20020;-73
2021/05/07 08:54:18;;;;;;;8.30;3.35;;;9.30;99.90;;;;;;4932336;28;20020;-76
2021/05/07 08:56:44;;;;;;;7.78;4.97;;;9.50;99.90;;;;;;4929317;28;20392;-78
2021/05/07 08:59:10;;;;;;;5.93;4.35;;;9.80;99.90;;;;;;4940615;28;20043;-76
2021/05/07 09:01:40;;;;;;;8.90;5.20;;;9.70;99.90;;;;;;4931649;28;20066;-74
2021/05/07 09:04:14;;;;;;;7.53;4.07;;;9.20;99.90;;;;;;4970324;28;20029;-77
2021/05/07 09:06:51;;;;;;;9.05;3.55;;;9.10;99.90;;;;;;4923296;28;20034;-76
2021/05/07 09:09:24;;;;;;;5.35;3.67;;;8.80;99.90;;;;;;4929167;28;20043;-73
2021/05/07 09:11:52;;;;;;;8.88;3.88;;;9.00;99.90;;;;;;4930748;28;20119;-76
2021/05/07 09:14:19;;;;;;;5.45;3.30;;;9.40;99.90;;;;;;4963986;28;20035;-74
2021/05/07 09:16:59;;;;;;;9.95;4.05;;;10.00;99.90;;;;;;4942840;28;20072;-77
2021/05/07 09:19:27;;;;;;;8.20;3.47;;;10.20;99.90;;;;;;4938619;28;20100;-76
2021/05/07 09:21:56;;;;;;;4.70;2.72;;;10.10;99.90;;;;;;4943030;28;20031;-72
2021/05/07 09:24:35;;;;;;;3.83;2.45;;;10.30;99.90;;;;;;4963455;28;20306;-75
2021/05/07 09:27:04;;;;;;;5.28;2.75;;;10.10;99.90;;;;;;4938849;28;20222;-76
2021/05/07 09:29:31;;;;;;;6.28;2.45;;;10.00;99.90;;;;;;4939038;28;20016;-75
2021/05/07 09:32:00;;;;;;;4.15;2.47;;;10.50;99.90;;;;;;4941814;28;20079;-78
2021/05/07 09:34:33;;;;;;;4.82;3.05;;;10.90;99.90;;;;;;4940211;28;20286;-76
2021/05/07 09:36:59;;;;;;;10.77;3.20;;;11.20;99.90;;;;;;4952753;28;20049;-76
2021/05/07 09:39:26;;;;;;;3.15;2.67;;;10.70;99.90;;;;;;4950457;28;20035;-74
2021/05/07 09:41:54;;;;;;;9.35;3.17;;;10.50;99.90;;;;;;4931573;28;20047;-75
2021/05/07 09:44:25;;;;;;;7.00;3.50;;;10.40;99.90;;;;;;4943230;28;20033;-76
2021/05/07 09:46:53;;;;;;;4.10;2.88;;;10.40;99.90;;;;;;4941154;28;20033;-75
2021/05/07 09:49:28;;;;;;;5.30;2.50;;;10.70;99.90;;;;;;4938253;28;20040;-77
2021/05/07 09:51:55;;;;;;;6.18;3.17;;;11.10;99.90;;;;;;4937520;28;20032;-74
2021/05/07 09:54:22;;;;;;;6.45;3.10;;;11.80;99.90;;;;;;4942115;28;20700;-77
2021/05/07 09:56:47;;;;;;;9.20;3.45;;;11.80;99.90;;;;;;4941141;28;20070;-78
2021/05/07 09:59:14;;;;;;;5.28;3.60;;;11.90;99.90;;;;;;4940997;28;20031;-75
2021/05/07 10:01:44;;;;;;;7.68;3.95;;;11.40;99.90;;;;;;4931844;28;20034;-75
2021/05/07 10:04:15;;;;;;;8.75;3.10;;;11.20;99.90;;;;;;4938461;28;20028;-74
2021/05/07 10:06:41;;;;;;;8.45;3.50;;;11.60;99.90;;;;;;4937004;28;20070;-75
2021/05/07 10:09:08;;;;;;;4.88;3.80;;;11.30;99.90;;;;;;4937025;28;20020;-75
2021/05/07 10:11:40;;;;;;;6.15;4.28;;;11.40;99.90;;;;;;4930400;28;20093;-75
2021/05/07 10:14:12;;;;;;;7.25;3.90;;;11.10;99.90;;;;;;4929700;28;20303;-74
2021/05/07 10:16:39;;;;;;;5.75;3.83;;;11.10;99.90;;;;;;4934796;28;20073;-73
2021/05/07 10:19:13;;;;;;;7.90;3.70;;;10.90;99.90;;;;;;4951115;28;20028;-77
2021/05/07 10:21:46;;;;;;;5.38;3.35;;;10.60;99.90;;;;;;4952796;28;20072;-76
2021/05/07 10:24:14;;;;;;;6.70;3.63;;;11.00;99.90;;;;;;4986243;28;20013;-74
2021/05/07 10:26:50;;;;;;;4.07;3.45;;;11.10;99.90;;;;;;4956384;28;20039;-78
2021/05/07 10:29:22;;;;;;;3.70;3.25;;;11.50;99.90;;;;;;4955920;28;20028;-74
2021/05/07 10:31:53;;;;;;;4.82;3.20;;;11.70;99.60;;;;;;4959002;28;20007;-77
2021/05/07 10:34:21;;;;;;;4.30;3.00;;;11.80;99.90;;;;;;4982248;28;20042;-79
2021/05/07 10:36:49;;;;;;;7.47;3.42;;;11.90;99.90;;;;;;4963944;28;20080;-78
2021/05/07 10:39:18;;;;;;;5.47;3.20;;;12.00;99.90;;;;;;4976738;28;20036;-77
2021/05/07 10:41:45;;;;;;;5.22;3.45;;;11.80;98.70;;;;;;4931614;28;20082;-80
2021/05/07 10:44:13;;;;;;;4.20;3.03;;;11.80;98.40;;;;;;4923519;28;20019;-76
2021/05/07 10:46:42;;;;;;;4.20;3.60;;;11.90;99.10;;;;;;4938378;28;20539;-72
2021/05/07 10:49:08;;;;;;;4.78;3.13;;;11.60;98.00;;;;;;4934950;28;20575;-77
2021/05/07 10:51:34;;;;;;;8.85;2.72;;;11.50;99.90;;;;;;4918605;28;20034;-73
2021/05/07 10:54:14;;;;;;;4.10;2.92;;;11.70;99.90;;;;;;4939020;28;20028;-75
2021/05/07 10:56:43;;;;;;;5.10;3.03;;;12.30;99.70;;;;;;4942054;28;20028;-74
2021/05/07 10:59:16;;;;;;;4.80;2.80;;;12.70;98.30;;;;;;4935452;28;20028;-75
2021/05/07 11:01:55;;;;;;;5.93;2.95;;;11.90;98.00;;;;;;4924773;28;20039;-75
2021/05/07 11:04:21;;;;;;;4.18;2.10;;;12.50;99.30;;;;;;4968061;28;20028;-77
2021/05/07 11:06:47;;;;;;;6.40;3.03;;;12.40;92.50;;;;;;4927487;28;20024;-76
2021/05/07 11:09:18;;;;;;;2.30;2.10;;;12.40;93.00;;;;;;4935371;28;20024;-76
2021/05/07 11:11:45;;;;;;;3.28;1.65;;;12.90;93.90;;;;;;4942941;28;20024;-77
2021/05/07 11:14:21;;;;;;;4.68;1.90;;;12.90;85.40;;;;;;4941145;28;20024;-75
2021/05/07 11:16:50;;;;;;;3.75;2.70;;;13.20;79.30;;;;;;4930848;28;20028;-78
2021/05/07 11:19:27;;;;;;;2.63;2.42;;;13.10;90.50;;;;;;4925139;28;20379;-75
2021/05/07 11:21:58;;;;;;;4.35;2.40;;;13.10;90.80;;;;;;4937068;28;20019;-76
2021/05/07 11:24:26;;;;;;;4.43;3.00;;;13.40;92.20;;;;;;4945296;28;20015;-75
2021/05/07 11:26:52;;;;;;;3.85;2.42;;;13.30;92.30;;;;;;4931996;28;20194;-76
2021/05/07 11:29:34;;;;;;;4.97;2.30;;;13.60;91.60;;;;;;4934405;28;20107;-77
2021/05/07 11:32:23;;;;;;;6.13;2.90;;;13.10;90.00;;;;;;4937729;28;20036;-77
2021/05/07 11:34:51;;;;;;;4.82;2.80;;;13.20;91.90;;;;;;4954533;28;20034;-76
2021/05/07 11:37:17;;;;;;;3.78;3.03;;;13.50;93.10;;;;;;4935434;28;20300;-76
2021/05/07 11:39:53;;;;;;;4.97;3.10;;;13.80;91.90;;;;;;4930946;28;20024;-74
2021/05/07 11:42:32;;;;;;;8.25;3.58;;;13.50;91.00;;;;;;4933832;28;20036;-75
2021/05/07 11:44:59;;;;;;;6.97;3.22;;;12.10;93.50;;;;;;4927453;28;20024;-76
2021/05/07 11:47:38;;;;;;;6.43;3.55;;;12.20;95.50;;;;;;4930441;28;20031;-77
2021/05/07 11:50:06;;;;;;;7.35;3.20;;;12.40;95.90;;;;;;4935410;28;20119;-77
2021/05/07 11:52:40;;;;;;;8.68;3.65;;;12.40;96.60;;;;;;4934951;28;20027;-72
2021/05/07 11:55:18;;;;;;;3.83;3.42;;;12.00;96.30;;;;;;4935081;28;20115;-75
2021/05/07 11:58:07;;;;;;;5.78;3.38;;;12.00;96.20;;;;;;4935506;28;20398;-74
2021/05/07 12:00:40;;;;;;;6.53;3.58;;;12.10;96.80;;;;;;4935635;28;20024;-76
2021/05/07 12:03:15;;;;;;;9.00;3.33;;;11.90;97.50;;;;;;4936074;28;20046;-74
2021/05/07 12:05:45;;;;;;;4.43;3.33;;;11.90;98.20;;;;;;4969544;28;20062;-77
2021/05/07 12:08:11;;;;;;;10.82;4.18;;;12.20;98.40;;;;;;4974992;28;20051;-74
2021/05/07 12:10:40;;;;;;;8.05;4.05;;;12.70;97.90;;;;;;4935329;28;20085;-76
2021/05/07 12:13:06;;;;;;;11.73;4.90;;;12.90;97.70;;;;;;4935624;28;20054;-79
2021/05/07 12:15:47;;;;;;;9.50;5.28;;;12.70;98.70;;;;;;4924639;28;20215;-76
2021/05/07 12:18:17;;;;;;;9.70;4.15;;;12.50;99.10;;;;;;4932931;28;20023;-74
2021/05/07 12:20:47;;;;;;;9.30;4.35;;;12.50;98.70;;;;;;4935911;28;20065;-77
2021/05/07 12:23:13;;;;;;;8.82;4.20;;;12.60;97.20;;;;;;4939338;28;20090;-77
2021/05/07 12:25:45;;;;;;;11.00;4.25;;;12.70;96.60;;;;;;4948971;28;20307;-77
2021/05/07 12:28:19;;;;;;;8.10;4.55;;;12.50;98.00;;;;;;4935131;28;20038;-77
2021/05/07 12:30:46;;;;;;;12.55;4.45;;;12.30;97.20;;;;;;4936082;28;20039;-75
2021/05/07 12:33:16;;;;;;;7.57;3.72;;;12.10;98.20;;;;;;4929191;28;20054;-78
2021/05/07 12:35:52;;;;;;;5.28;3.10;;;12.20;96.20;;;;;;4929513;28;20028;-74
2021/05/07 12:41:11;;;;;;;7.57;3.75;;;13.20;94.20;;;;;;4937419;28;20024;-76
2021/05/07 12:43:48;;;;;;;8.45;4.30;;;13.60;92.50;;;;;;4937671;28;20031;-75
2021/05/07 12:46:14;;;;;;;10.90;4.40;;;13.20;92.50;;;;;;4917375;28;20095;-77
2021/05/07 12:48:44;;;;;;;9.40;4.15;;;13.00;92.80;;;;;;4928833;28;20054;-76
2021/05/07 12:51:09;;;;;;;6.72;3.83;;;13.40;92.00;;;;;;4934786;28;20024;-75
2021/05/07 12:53:37;;;;;;;7.05;3.83;;;13.30;90.50;;;;;;4925856;28;20524;-75
2021/05/07 12:56:05;;;;;;;4.85;3.75;;;13.40;87.10;;;;;;4930349;28;20027;-74
2021/05/07 12:58:32;;;;;;;6.70;3.78;;;13.90;89.00;;;;;;4924013;28;20403;-75