Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:22;;;;;;;12.95;9.73;;;;;;;4.98;91.72;97582.75;5015997;23;20640;-91
2023/01/08 00:03:25;;;;;;;11.38;9.55;;;;;;;5.00;92.00;97580.91;5016015;23;20201;-92
2023/01/08 00:05:28;;;;;;;11.80;9.35;;;;;;;5.01;91.28;97577.44;4992583;23;20580;-92
2023/01/08 00:07:31;;;;;;;12.93;10.05;;;;;;;5.00;91.95;97581.75;5016377;23;20179;-92
2023/01/08 00:09:35;;;;;;;12.45;9.20;;;;;;;5.01;91.25;97587.75;5039615;23;20185;-92
2023/01/08 00:11:38;;;;;;;11.15;8.57;;;;;;;4.98;91.62;97580.19;4991022;23;20266;-92
2023/01/08 00:13:41;;;;;;;12.57;9.43;;;;;;;4.97;91.08;97581.91;5014840;23;20276;-93
2023/01/08 00:15:44;;;;;;;12.23;9.60;;;;;;;4.96;90.77;97584.56;5016346;23;20697;-91
2023/01/08 00:17:48;;;;;;;11.60;9.95;;;;;;;4.95;91.40;97576.00;5015901;23;20186;-93
2023/01/08 00:19:51;;;;;;;10.07;9.07;;;;;;;4.93;91.34;97567.50;4992549;23;20206;-93
2023/01/08 00:21:54;;;;;;;10.68;9.00;;;;;;;4.91;91.74;97563.34;5016032;23;20631;-90
2023/01/08 00:23:57;;;;;;;13.02;8.98;;;;;;;4.92;92.14;97552.91;5016004;23;20231;-93
2023/01/08 00:26:01;;;;;;;12.27;9.30;;;;;;;4.90;91.71;97549.59;5017171;23;20232;-92
2023/01/08 00:28:04;;;;;;;12.43;9.82;;;;;;;4.91;92.29;97555.59;5017292;23;20175;-92
2023/01/08 00:30:09;;;;;;;13.85;9.13;;;;;;;4.90;92.49;97546.16;5038794;23;20187;-92
2023/01/08 00:32:12;;;;;;;11.57;9.45;;;;;;;4.88;91.46;97541.06;4992463;23;20206;-92
2023/01/08 00:34:16;;;;;;;12.27;8.88;;;;;;;4.91;92.38;97545.25;5015993;23;20968;-91
2023/01/08 00:36:19;;;;;;;12.45;9.52;;;;;;;4.91;91.49;97542.66;5039560;23;20641;-92
2023/01/08 00:38:25;;;;;;;11.77;9.40;;;;;;;4.88;92.05;97540.25;5017444;23;20631;-92
2023/01/08 00:40:29;;;;;;;11.07;9.77;;;;;;;4.86;91.33;97549.84;5015825;23;20257;-91
2023/01/08 00:42:32;;;;;;;13.63;9.52;;;;;;;4.86;92.10;97544.69;4991541;23;20537;-93
2023/01/08 00:44:35;;;;;;;10.50;8.70;;;;;;;4.86;91.66;97547.25;5038731;23;20190;-91
2023/01/08 00:46:38;;;;;;;12.70;9.85;;;;;;;4.84;91.79;97542.19;4988803;23;20231;-93
2023/01/08 00:48:41;;;;;;;11.85;8.85;;;;;;;4.83;92.09;97552.59;5015481;23;20187;-92
2023/01/08 00:50:45;;;;;;;12.70;9.27;;;;;;;4.84;91.32;97549.06;5014755;23;20174;-92
2023/01/08 00:52:48;;;;;;;12.73;9.68;;;;;;;4.83;91.99;97537.91;5016107;23;20189;-92
2023/01/08 00:54:51;;;;;;;11.18;9.70;;;;;;;4.80;91.94;97535.50;5016932;23;20268;-92
2023/01/08 00:56:54;;;;;;;12.63;9.57;;;;;;;4.80;91.99;97516.59;5015077;23;20206;-93
2023/01/08 00:58:58;;;;;;;10.57;8.82;;;;;;;4.80;92.53;97508.84;5015592;23;20238;-92
2023/01/08 01:01:01;;;;;;;13.00;9.63;;;;;;;4.80;91.78;97508.84;5015153;23;20192;-92
2023/01/08 01:03:04;;;;;;;10.13;9.02;;;;;;;4.80;93.14;97501.09;4990119;23;20743;-92
2023/01/08 01:05:09;;;;;;;13.25;9.45;;;;;;;4.80;92.88;97501.09;5012610;23;20818;-92
2023/01/08 01:07:14;;;;;;;15.05;9.57;;;;;;;4.81;92.54;97502.75;5039134;23;20189;-92
2023/01/08 01:09:17;;;;;;;11.50;8.77;;;;;;;4.82;92.04;97496.69;5013934;23;20181;-92
2023/01/08 01:11:22;;;;;;;12.43;9.00;;;;;;;4.82;91.71;97501.84;5039176;23;20173;-92
2023/01/08 01:13:25;;;;;;;11.18;8.93;;;;;;;4.80;92.20;97501.94;5014272;23;20178;-93
2023/01/08 01:15:28;;;;;;;11.52;9.45;;;;;;;4.78;92.95;97503.78;5016395;23;20234;-93
2023/01/08 01:17:31;;;;;;;11.05;9.20;;;;;;;4.79;92.02;97502.00;5042093;23;20207;-92
2023/01/08 01:19:34;;;;;;;12.27;9.30;;;;;;;4.80;92.93;97499.34;5017332;23;20570;-93
2023/01/08 01:21:38;;;;;;;12.82;9.98;;;;;;;4.80;93.15;97501.94;5040191;23;20181;-93
2023/01/08 01:23:42;;;;;;;10.35;9.20;;;;;;;4.80;91.94;97493.34;5017465;23;20488;-92
2023/01/08 01:25:45;;;;;;;12.82;10.27;;;;;;;4.78;92.82;97490.88;5016494;23;20689;-93
2023/01/08 01:27:48;;;;;;;10.52;8.40;;;;;;;4.74;92.62;97485.94;5016613;23;20284;-91
2023/01/08 01:29:51;;;;;;;11.57;9.73;;;;;;;4.76;93.05;97491.84;5042394;23;20591;-91
2023/01/08 01:31:54;;;;;;;15.75;9.40;;;;;;;4.75;92.27;97498.78;5016229;23;20186;-92
2023/01/08 01:33:57;;;;;;;12.18;9.35;;;;;;;4.75;92.99;97498.78;5043157;23;20177;-92
2023/01/08 01:36:01;;;;;;;10.02;8.65;;;;;;;4.75;92.37;97501.38;5016777;23;20174;-92
2023/01/08 01:38:04;;;;;;;11.30;8.52;;;;;;;4.75;93.07;97509.09;5017718;23;20182;-92
2023/01/08 01:40:10;;;;;;;11.10;9.00;;;;;;;4.75;92.93;97511.69;5017963;23;20185;-93
2023/01/08 01:42:38;;;;;;;10.18;8.20;;;;;;;4.75;92.83;97518.59;5017141;23;20192;-93
2023/01/08 01:44:41;;;;;;;9.40;7.97;;;;;;;4.73;92.50;97520.44;5042171;23;20409;-93
2023/01/08 01:46:44;;;;;;;10.60;8.70;;;;;;;4.72;92.92;97519.59;5041912;23;20582;-93
2023/01/08 01:48:49;;;;;;;11.50;8.82;;;;;;;4.71;92.34;97506.78;5017040;23;20185;-92
2023/01/08 01:50:54;;;;;;;10.60;8.25;;;;;;;4.72;92.59;97509.28;4993350;23;20179;-92
2023/01/08 01:53:00;;;;;;;13.65;9.15;;;;;;;4.70;93.15;97512.84;5016534;23;20182;-93
2023/01/08 01:55:05;;;;;;;11.32;8.55;;;;;;;4.71;92.12;97522.28;5042169;23;20185;-92
2023/01/08 01:57:09;;;;;;;10.95;8.40;;;;;;;4.71;93.52;97514.53;4993926;23;20284;-92
2023/01/08 01:59:13;;;;;;;12.48;8.50;;;;;;;4.72;93.07;97516.16;5017941;23;20197;-92
2023/01/08 02:01:16;;;;;;;10.63;8.30;;;;;;;4.72;93.41;97511.00;5040392;23;20178;-92
2023/01/08 02:03:22;;;;;;;10.13;8.45;;;;;;;4.72;92.97;97511.84;5041502;23;20177;-92
2023/01/08 02:05:30;;;;;;;9.95;8.15;;;;;;;4.73;92.18;97513.50;5017265;23;20179;-92
2023/01/08 02:07:39;;;;;;;9.48;8.02;;;;;;;4.73;93.25;97507.50;5016899;23;20173;-92
2023/01/08 02:09:48;;;;;;;10.30;8.43;;;;;;;4.77;93.36;97507.25;5016989;23;20203;-92
2023/01/08 02:14:22;;;;;;;10.60;8.15;;;;;;;4.76;93.37;97500.44;5041319;23;20627;-93
2023/01/08 02:16:32;;;;;;;8.68;7.75;;;;;;;4.75;93.15;97501.38;5041161;23;20334;-92
2023/01/08 02:18:40;;;;;;;10.13;8.32;;;;;;;4.76;93.01;97499.59;4992721;23;20215;-91
2023/01/08 02:20:47;;;;;;;8.88;7.35;;;;;;;4.76;92.85;97491.84;5016891;23;20213;-92
2023/01/08 02:23:16;;;;;;;9.27;7.75;;;;;;;4.78;92.66;97493.44;5016851;23;20714;-92
2023/01/08 02:25:30;;;;;;;8.20;7.22;;;;;;;4.79;93.20;97478.78;4993026;23;20270;-91
2023/01/08 02:27:36;;;;;;;9.88;7.95;;;;;;;4.79;93.42;97481.34;5016826;23;20178;-93
2023/01/08 02:29:39;;;;;;;10.50;7.72;;;;;;;4.81;93.93;97475.19;4992837;23;20185;-92
2023/01/08 02:31:43;;;;;;;8.82;7.90;;;;;;;4.81;93.53;97472.63;4992055;23;20180;-91
2023/01/08 02:33:47;;;;;;;10.35;8.07;;;;;;;4.83;94.01;97470.78;5041764;23;20229;-92
2023/01/08 02:35:54;;;;;;;9.68;7.38;;;;;;;4.87;93.65;97463.69;5040045;23;20182;-92
2023/01/08 02:37:57;;;;;;;11.43;7.40;;;;;;;4.88;93.74;97458.41;5015454;23;20676;-93
2023/01/08 02:40:07;;;;;;;9.00;7.32;;;;;;;4.91;93.37;97454.84;5015962;23;20533;-91
2023/01/08 02:42:14;;;;;;;7.75;6.95;;;;;;;4.92;93.03;97456.53;5015372;23;20186;-91
2023/01/08 02:44:21;;;;;;;8.85;7.57;;;;;;;4.92;93.41;97453.94;5016455;23;20266;-90
2023/01/08 02:46:30;;;;;;;7.60;6.70;;;;;;;4.94;94.02;97441.75;5016265;23;20583;-91
2023/01/08 02:48:36;;;;;;;8.40;6.97;;;;;;;4.95;93.17;97425.34;5014331;23;21011;-90
2023/01/08 02:50:43;;;;;;;7.85;6.70;;;;;;;4.96;93.61;97420.09;5038626;23;20181;-91
2023/01/08 02:52:55;;;;;;;8.20;6.80;;;;;;;4.97;94.51;97415.75;5015714;23;20178;-91
2023/01/08 02:55:02;;;;;;;8.20;7.38;;;;;;;5.00;93.82;97425.91;5041216;23;20268;-91
2023/01/08 02:57:10;;;;;;;8.63;7.55;;;;;;;5.03;94.49;97415.41;5016094;23;20217;-91
2023/01/08 02:59:15;;;;;;;9.13;8.15;;;;;;;5.02;93.56;97413.72;5041409;23;20255;-91
2023/01/08 03:01:22;;;;;;;9.15;7.00;;;;;;;5.02;94.74;97413.72;5014605;23;20182;-91
2023/01/08 03:03:28;;;;;;;8.45;6.45;;;;;;;5.01;93.94;97412.09;5040419;23;20201;-91
2023/01/08 03:05:33;;;;;;;7.18;6.50;;;;;;;4.99;94.08;97406.16;4992318;23;20257;-90
2023/01/08 03:07:37;;;;;;;9.52;7.18;;;;;;;5.00;93.91;97410.41;5015958;23;20179;-90
2023/01/08 03:09:41;;;;;;;7.38;6.65;;;;;;;4.98;94.57;97401.94;5016223;23;20178;-91
2023/01/08 03:11:47;;;;;;;7.40;6.70;;;;;;;4.99;94.64;97401.84;5039372;23;20177;-92
2023/01/08 03:13:57;;;;;;;7.72;6.78;;;;;;;5.02;94.37;97400.81;5040635;23;20233;-90
2023/01/08 03:16:04;;;;;;;9.10;6.55;;;;;;;5.04;93.82;97401.56;5015423;23;20185;-90
2023/01/08 03:18:11;;;;;;;7.10;6.40;;;;;;;5.05;94.03;97403.22;5039453;23;20825;-91
2023/01/08 03:20:17;;;;;;;7.95;6.40;;;;;;;5.05;93.83;97398.91;5041328;23;20177;-91
2023/01/08 03:22:21;;;;;;;7.97;6.20;;;;;;;5.06;94.11;97397.16;4992055;23;20174;-91
2023/01/08 03:24:28;;;;;;;8.55;6.40;;;;;;;5.08;94.05;97400.47;5040690;23;20181;-91
2023/01/08 03:26:32;;;;;;;8.25;6.32;;;;;;;5.09;93.94;97407.31;5016337;23;20197;-91
2023/01/08 03:28:39;;;;;;;7.32;6.57;;;;;;;5.12;94.83;97396.78;5041551;23;20170;-90
2023/01/08 03:30:43;;;;;;;7.13;6.25;;;;;;;5.12;93.80;97397.59;5014899;23;20189;-89
2023/01/08 03:32:49;;;;;;;7.60;6.15;;;;;;;5.13;94.09;97397.53;4992350;23;20179;-91
2023/01/08 03:34:56;;;;;;;6.90;6.20;;;;;;;5.15;94.81;97395.66;5015843;23;20181;-90
2023/01/08 03:37:03;;;;;;;7.55;6.30;;;;;;;5.15;94.11;97397.44;5013573;23;20264;-90
2023/01/08 03:39:11;;;;;;;10.25;5.93;;;;;;;5.15;94.04;97395.66;5015602;23;20213;-89
2023/01/08 03:41:18;;;;;;;14.40;6.45;;;;;;;5.15;94.04;97389.69;5040274;23;20172;-90
2023/01/08 03:43:22;;;;;;;7.97;5.78;;;;;;;5.15;93.55;97389.69;5015195;23;20697;-89
2023/01/08 03:45:27;;;;;;;7.15;6.25;;;;;;;5.13;95.04;97380.34;5013822;23;20185;-90
2023/01/08 03:47:32;;;;;;;8.02;6.60;;;;;;;5.13;94.83;97379.44;5015945;23;20558;-90
2023/01/08 03:49:36;;;;;;;9.63;7.68;;;;;;;5.14;94.48;97382.84;5015736;23;20209;-90
2023/01/08 03:51:42;;;;;;;9.10;6.47;;;;;;;5.13;94.43;97378.63;5015664;23;20213;-90
2023/01/08 03:53:46;;;;;;;8.07;6.60;;;;;;;5.12;95.10;97369.19;5014602;23;20653;-90
2023/01/08 03:55:49;;;;;;;6.85;6.13;;;;;;;5.13;94.51;97376.84;5015759;23;20236;-88
2023/01/08 03:57:52;;;;;;;8.18;6.70;;;;;;;5.16;95.27;97373.28;5041538;23;20289;-90
2023/01/08 03:59:56;;;;;;;9.32;6.68;;;;;;;5.17;95.59;97373.19;4991689;23;20648;-89
2023/01/08 04:01:59;;;;;;;7.45;6.50;;;;;;;5.16;95.26;97366.34;5014980;23;20190;-90
2023/01/08 04:04:03;;;;;;;9.35;7.10;;;;;;;5.19;95.34;97361.00;5036413;23;20303;-88
2023/01/08 04:06:06;;;;;;;7.43;6.10;;;;;;;5.16;95.58;97361.16;5017245;23;20177;-88
2023/01/08 04:08:10;;;;;;;11.48;6.70;;;;;;;5.18;95.00;97351.56;5016304;23;20186;-88
2023/01/08 04:10:13;;;;;;;7.47;6.05;;;;;;;5.19;95.41;97355.81;5017148;23;20216;-87
2023/01/08 04:12:16;;;;;;;7.03;6.32;;;;;;;5.22;95.20;97350.47;5016725;23;20181;-88
2023/01/08 04:14:20;;;;;;;7.20;6.03;;;;;;;5.22;94.83;97355.63;5015262;23;20182;-90
2023/01/08 04:16:23;;;;;;;8.32;6.47;;;;;;;5.24;95.48;97353.78;5015918;23;20513;-89
2023/01/08 04:18:26;;;;;;;8.43;6.70;;;;;;;5.27;94.96;97357.94;5014608;23;20293;-88
2023/01/08 04:20:29;;;;;;;8.07;6.70;;;;;;;5.30;95.02;97353.41;5016007;23;20619;-88
2023/01/08 04:22:32;;;;;;;7.15;6.45;;;;;;;5.32;95.53;97350.75;4990634;23;20186;-90
2023/01/08 04:24:36;;;;;;;7.20;5.88;;;;;;;5.34;94.97;97348.94;5017029;23;20186;-89
2023/01/08 04:26:39;;;;;;;6.95;6.25;;;;;;;5.34;95.60;97347.16;5015570;23;20607;-91
2023/01/08 04:28:42;;;;;;;8.98;7.03;;;;;;;5.35;95.61;97356.59;5014571;23;20777;-89
2023/01/08 04:30:46;;;;;;;8.18;6.60;;;;;;;5.36;94.99;97352.25;5014728;23;20189;-89
2023/01/08 04:32:49;;;;;;;9.55;6.75;;;;;;;5.38;94.96;97346.06;5015369;23;20181;-90
2023/01/08 04:34:52;;;;;;;7.47;6.15;;;;;;;5.40;95.27;97349.38;5015596;23;20269;-89
2023/01/08 04:36:55;;;;;;;7.85;6.47;;;;;;;5.44;95.42;97348.28;5014929;23;20178;-91
2023/01/08 04:38:58;;;;;;;7.38;6.10;;;;;;;5.47;95.49;97342.91;5015216;23;20269;-90
2023/01/08 04:41:03;;;;;;;8.27;6.88;;;;;;;5.48;95.14;97352.31;4991624;23;20218;-91
2023/01/08 04:43:06;;;;;;;6.90;5.90;;;;;;;5.48;95.43;97352.31;5014576;23;20239;-90
2023/01/08 04:45:10;;;;;;;7.43;6.38;;;;;;;5.52;95.10;97358.13;5038329;23;20283;-89
2023/01/08 04:47:13;;;;;;;6.97;5.80;;;;;;;5.55;94.99;97363.13;4991400;23;20183;-89
2023/01/08 04:49:16;;;;;;;7.40;6.32;;;;;;;5.56;95.50;97351.88;5015718;23;20186;-89
2023/01/08 04:51:20;;;;;;;6.85;6.15;;;;;;;5.58;95.88;97352.59;5014366;23;20669;-90
2023/01/08 04:53:23;;;;;;;8.18;5.55;;;;;;;5.60;95.74;97355.94;4990240;23;20185;-90
2023/01/08 04:55:26;;;;;;;7.35;6.18;;;;;;;5.64;95.38;97358.25;5016330;23;20338;-90
2023/01/08 04:57:30;;;;;;;7.03;5.82;;;;;;;5.65;95.80;97355.56;5018213;23;20498;-90
2023/01/08 04:59:33;;;;;;;6.28;5.50;;;;;;;5.68;95.63;97355.38;5015634;23;20207;-90
2023/01/08 05:01:36;;;;;;;7.75;5.68;;;;;;;5.70;95.77;97355.28;5015615;23;20223;-90
2023/01/08 05:03:40;;;;;;;6.72;5.93;;;;;;;5.72;95.21;97359.44;5017523;23;20253;-91
2023/01/08 05:05:43;;;;;;;6.53;5.80;;;;;;;5.75;94.99;97363.63;5016400;23;20202;-91
2023/01/08 05:07:46;;;;;;;6.28;5.68;;;;;;;5.77;95.44;97361.75;5015807;23;20533;-90
2023/01/08 05:09:49;;;;;;;8.60;5.55;;;;;;;5.80;95.49;97364.16;4992745;23;20186;-90
2023/01/08 05:11:52;;;;;;;6.65;5.80;;;;;;;5.80;95.32;97366.75;5016306;23;20184;-91
2023/01/08 05:13:57;;;;;;;7.85;6.20;;;;;;;5.79;95.02;97367.69;5016395;23;20261;-91
2023/01/08 05:16:00;;;;;;;8.25;5.88;;;;;;;5.80;94.91;97379.69;5014385;23;20562;-90
2023/01/08 05:18:05;;;;;;;7.20;5.95;;;;;;;5.79;95.25;97381.44;5015619;23;20179;-91
2023/01/08 05:20:09;;;;;;;6.63;5.90;;;;;;;5.78;95.49;97379.78;4992541;23;20200;-90
2023/01/08 05:22:12;;;;;;;6.85;6.10;;;;;;;5.74;94.58;97374.88;4992473;23;20624;-91
2023/01/08 05:24:16;;;;;;;6.78;5.90;;;;;;;5.72;94.47;97374.94;4992325;23;20209;-91
2023/01/08 05:26:19;;;;;;;7.97;6.13;;;;;;;5.76;94.35;97378.22;5017489;23;20232;-91
2023/01/08 05:28:24;;;;;;;6.72;6.03;;;;;;;5.75;94.65;97387.72;5016380;23;20184;-90
2023/01/08 05:30:29;;;;;;;7.97;7.15;;;;;;;5.71;93.75;97380.22;5040370;23;20165;-91
2023/01/08 05:32:32;;;;;;;8.38;5.70;;;;;;;5.69;93.56;97388.06;5039513;23;20173;-90
2023/01/08 05:34:35;;;;;;;8.93;5.97;;;;;;;5.64;94.30;97387.53;5015796;23;20189;-89
2023/01/08 05:36:38;;;;;;;6.30;5.70;;;;;;;5.66;94.21;97397.78;5016110;23;20178;-90
2023/01/08 05:38:41;;;;;;;7.10;5.78;;;;;;;5.76;94.79;97398.91;5015669;23;20179;-91
2023/01/08 05:40:45;;;;;;;6.18;5.55;;;;;;;5.70;94.57;97402.66;5015793;23;20179;-90
2023/01/08 05:42:48;;;;;;;7.30;5.90;;;;;;;5.72;94.85;97394.81;4991463;23;20180;-91
2023/01/08 05:44:51;;;;;;;7.22;6.47;;;;;;;5.77;95.01;97387.63;5014419;23;20182;-90
2023/01/08 05:46:55;;;;;;;8.23;6.40;;;;;;;5.82;95.56;97393.38;5014554;23;20195;-90
2023/01/08 05:48:58;;;;;;;7.38;6.13;;;;;;;5.84;96.12;97389.75;5037581;23;20174;-90
2023/01/08 05:51:02;;;;;;;9.82;6.90;;;;;;;5.89;96.16;97392.06;4991440;23;20263;-91
2023/01/08 05:53:07;;;;;;;9.00;7.20;;;;;;;5.93;96.11;97388.38;4990552;23;20188;-90
2023/01/08 05:55:10;;;;;;;8.60;7.70;;;;;;;5.98;95.91;97378.56;5014258;23;20501;-89
2023/01/08 05:57:13;;;;;;;7.70;6.90;;;;;;;6.03;96.06;97389.44;5016816;23;20283;-90
2023/01/08 05:59:16;;;;;;;6.93;6.22;;;;;;;6.06;96.38;97384.94;5015181;23;20278;-90
2023/01/08 06:01:19;;;;;;;8.55;7.65;;;;;;;6.10;96.32;97384.66;4991874;23;20262;-90
2023/01/08 06:03:24;;;;;;;9.00;7.90;;;;;;;6.13;96.69;97386.19;5017674;23;20574;-90
2023/01/08 06:05:27;;;;;;;8.35;7.13;;;;;;;6.15;96.51;97394.72;5015370;23;20183;-89
2023/01/08 06:07:30;;;;;;;9.25;6.60;;;;;;;6.15;96.71;97394.72;5016530;23;20190;-90
2023/01/08 06:09:33;;;;;;;8.55;6.28;;;;;;;6.20;96.58;97401.25;5016927;23;20623;-90
2023/01/08 06:11:36;;;;;;;7.72;6.63;;;;;;;6.24;96.68;97402.75;5016383;23;20179;-90
2023/01/08 06:13:42;;;;;;;8.45;7.15;;;;;;;6.31;96.60;97410.94;4992177;23;20180;-90
2023/01/08 06:15:45;;;;;;;8.70;7.05;;;;;;;6.36;97.12;97414.91;4991526;23;20183;-90
2023/01/08 06:17:48;;;;;;;8.55;7.18;;;;;;;6.39;97.51;97413.88;5040123;23;20181;-90
2023/01/08 06:19:52;;;;;;;8.15;6.60;;;;;;;6.41;97.50;97418.03;5040472;23;20212;-90
2023/01/08 06:21:56;;;;;;;8.13;6.82;;;;;;;6.39;96.97;97422.50;5016477;23;20638;-90
2023/01/08 06:23:59;;;;;;;9.07;7.88;;;;;;;6.43;97.94;97418.75;5016370;23;20493;-90
2023/01/08 06:26:03;;;;;;;9.55;6.32;;;;;;;6.50;98.06;97416.66;4992325;23;20947;-88
2023/01/08 06:28:07;;;;;;;7.68;6.60;;;;;;;6.57;97.74;97416.16;5040030;23;20223;-89
2023/01/08 06:30:10;;;;;;;10.75;6.30;;;;;;;6.70;97.47;97411.84;5016170;23;20585;-87
2023/01/08 06:32:14;;;;;;;9.88;6.80;;;;;;;6.76;97.93;97419.22;5016038;23;20185;-90
2023/01/08 06:34:17;;;;;;;9.48;6.25;;;;;;;6.80;97.42;97408.56;5015828;23;20181;-91
2023/01/08 06:36:21;;;;;;;6.47;5.88;;;;;;;6.86;97.88;97404.75;5016100;23;20545;-89
2023/01/08 06:38:24;;;;;;;8.30;5.50;;;;;;;6.92;99.76;97401.78;5016551;23;20182;-87
2023/01/08 06:40:27;;;;;;;6.47;5.35;;;;;;;7.00;100.00;97408.09;4992435;23;20286;-91
2023/01/08 06:42:30;;;;;;;8.35;5.72;;;;;;;7.06;100.00;97407.69;5016606;23;20277;-90
2023/01/08 06:44:34;;;;;;;6.00;5.38;;;;;;;7.13;100.00;97407.19;5040038;23;20176;-91
2023/01/08 06:46:39;;;;;;;6.63;5.43;;;;;;;7.20;100.00;97411.06;5017554;23;20180;-91
2023/01/08 06:48:42;;;;;;;5.25;4.60;;;;;;;7.25;100.00;97405.56;5015971;23;20185;-89
2023/01/08 06:50:45;;;;;;;9.70;6.20;;;;;;;7.31;100.00;97397.41;5016571;23;20165;-89
2023/01/08 06:52:53;;;;;;;6.43;5.07;;;;;;;7.40;100.00;97409.75;5015668;23;20649;-89
2023/01/08 06:54:57;;;;;;;5.88;4.40;;;;;;;7.47;100.00;97404.03;5040918;23;20297;-90
2023/01/08 06:56:59;;;;;;;3.97;3.58;;;;;;;7.55;100.00;97400.00;5016481;23;20192;-89
2023/01/08 06:59:03;;;;;;;4.78;4.22;;;;;;;7.64;100.00;97393.34;5040397;23;20266;-90
2023/01/08 07:01:06;;;;;;;4.00;3.60;;;;;;;7.73;100.00;97403.13;5016675;23;20200;-90
2023/01/08 07:03:09;;;;;;;6.40;4.22;;;;;;;7.80;100.00;97405.16;5016294;23;20178;-90
2023/01/08 07:05:12;;;;;;;4.97;4.47;;;;;;;7.87;100.00;97406.41;5017111;23;20264;-90
2023/01/08 07:07:15;;;;;;;4.22;3.80;;;;;;;7.94;100.00;97409.41;5017973;23;20174;-90
2023/01/08 07:09:20;;;;;;;3.38;2.40;;;;;;;7.98;100.00;97409.94;5042036;23;20180;-90
2023/01/08 07:11:23;;;;;;;3.50;3.05;;;;;;;8.03;100.00;97410.44;5041191;23;20207;-90
2023/01/08 07:13:26;;;;;;;6.20;4.57;;;;;;;8.06;100.00;97407.63;5015686;23;20185;-91
2023/01/08 07:15:29;;;;;;;10.23;8.60;;;;;;;8.11;100.00;97409.91;5014262;23;20697;-90
2023/01/08 07:17:32;;;;;;;10.57;8.95;;;;;;;8.11;100.00;97410.78;5015265;23;20288;-90
2023/01/08 07:19:35;;;;;;;11.88;9.15;;;;;;;8.10;100.00;97409.09;5016218;23;20185;-90
2023/01/08 07:21:38;;;;;;;10.77;7.72;;;;;;;8.06;100.00;97401.63;5040998;23;20542;-90
2023/01/08 07:23:41;;;;;;;9.55;8.20;;;;;;;8.11;100.00;97412.50;5015115;23;20181;-90
2023/01/08 07:25:46;;;;;;;12.52;8.10;;;;;;;8.12;100.00;97412.44;5015998;23;20188;-90
2023/01/08 07:27:49;;;;;;;4.80;4.20;;;;;;;8.17;100.00;97415.53;5015854;23;20192;-90
2023/01/08 07:29:54;;;;;;;3.97;3.50;;;;;;;8.24;100.00;97415.94;5041963;23;20488;-90
2023/01/08 07:31:57;;;;;;;5.50;4.50;;;;;;;8.29;100.00;97421.66;5016662;23;20202;-90
2023/01/08 07:34:00;;;;;;;5.50;4.70;;;;;;;8.31;100.00;97423.19;5015890;23;20191;-90
2023/01/08 07:36:05;;;;;;;4.60;3.33;;;;;;;8.27;100.00;97411.38;5040705;23;20268;-90
2023/01/08 07:38:08;;;;;;;2.33;1.60;;;;;;;8.33;100.00;97408.34;5041310;23;20584;-90
2023/01/08 07:40:12;;;;;;;1.75;1.48;;;;;;;8.40;100.00;97414.75;5015832;23;20227;-90
2023/01/08 07:42:16;;;;;;;2.10;1.45;;;;;;;8.47;100.00;97413.41;5015959;23;20956;-91
2023/01/08 07:44:19;;;;;;;2.08;1.50;;;;;;;8.52;100.00;97419.09;4992624;23;20178;-91
2023/01/08 07:46:22;;;;;;;3.15;1.30;;;;;;;8.55;100.00;97424.06;5013665;23;20210;-91
2023/01/08 07:48:25;;;;;;;2.38;1.70;;;;;;;8.58;100.00;97423.84;5041013;23;20175;-90
2023/01/08 07:50:29;;;;;;;2.10;1.50;;;;;;;8.61;100.00;97427.03;5039641;23;20737;-91
2023/01/08 07:52:32;;;;;;;2.28;1.45;;;;;;;8.64;100.00;97429.44;5015117;23;20181;-90
2023/01/08 07:54:35;;;;;;;2.10;1.60;;;;;;;8.66;100.00;97426.72;4992119;23;20246;-90
2023/01/08 07:56:38;;;;;;;2.00;1.67;;;;;;;8.66;100.00;97421.53;5016327;23;20189;-90
2023/01/08 07:58:42;;;;;;;3.67;1.88;;;;;;;8.68;100.00;97422.25;4991606;23;20226;-90
2023/01/08 08:00:45;;;;;;;1.90;1.70;;;;;;;8.73;100.00;97423.56;5014851;23;20570;-90
2023/01/08 08:02:49;;;;;;;3.22;2.33;;;;;;;8.76;100.00;97423.34;5038897;23;20292;-91
2023/01/08 08:04:52;;;;;;;2.90;2.45;;;;;;;8.76;100.00;97420.75;4991652;23;20210;-91
2023/01/08 08:06:55;;;;;;;3.08;2.42;;;;;;;8.74;100.00;97414.84;5039070;23;20629;-90
2023/01/08 08:08:59;;;;;;;2.47;2.25;;;;;;;8.76;100.00;97410.34;5015034;23;20233;-90
2023/01/08 08:11:02;;;;;;;2.10;1.80;;;;;;;8.77;100.00;97416.41;5013746;23;20236;-90
2023/01/08 08:13:05;;;;;;;2.10;1.58;;;;;;;8.82;100.00;97411.69;5014977;23;20639;-91
2023/01/08 08:15:11;;;;;;;2.15;1.90;;;;;;;8.80;100.00;97411.81;5014608;23;20276;-90
2023/01/08 08:17:14;;;;;;;2.28;2.08;;;;;;;8.80;100.00;97405.78;5038922;23;20217;-90
2023/01/08 08:19:17;;;;;;;5.35;2.20;;;;;;;8.80;100.00;97405.78;5038789;23;20259;-90
2023/01/08 08:21:20;;;;;;;3.08;1.70;;;;;;;8.84;100.00;97415.00;4991110;23;20196;-90
2023/01/08 08:23:23;;;;;;;2.90;1.60;;;;;;;8.84;100.00;97402.00;4991452;23;20187;-90
2023/01/08 08:25:26;;;;;;;3.45;1.95;;;;;;;8.82;100.00;97415.13;4991624;23;20178;-90
2023/01/08 08:27:29;;;;;;;2.30;1.85;;;;;;;8.85;100.00;97406.28;5015119;23;20185;-91
2023/01/08 08:29:32;;;;;;;2.95;1.65;;;;;;;8.84;100.00;97407.22;4990912;23;20181;-92
2023/01/08 08:31:37;;;;;;;2.30;1.80;;;;;;;8.85;100.00;97414.91;5014933;23;20640;-92
2023/01/08 08:33:40;;;;;;;2.33;2.00;;;;;;;8.84;100.00;97402.84;5039286;23;20592;-92
2023/01/08 08:35:48;;;;;;;2.55;1.80;;;;;;;8.84;100.00;97404.59;5039479;23;20259;-91
2023/01/08 08:37:51;;;;;;;1.92;1.75;;;;;;;8.86;100.00;97410.53;5015477;23;20185;-90
2023/01/08 08:39:54;;;;;;;2.13;1.52;;;;;;;8.89;100.00;97412.94;5014717;23;20552;-91
2023/01/08 08:41:57;;;;;;;2.85;1.55;;;;;;;8.92;100.00;97403.13;5014537;23;20705;-93
2023/01/08 08:44:00;;;;;;;1.40;1.30;;;;;;;8.90;100.00;97397.22;5015614;23;20608;-92
2023/01/08 08:46:03;;;;;;;1.58;1.33;;;;;;;8.93;100.00;97402.19;5014335;23;20208;-93
2023/01/08 08:48:10;;;;;;;1.95;1.55;;;;;;;8.97;100.00;97394.03;4991560;23;20247;-91
2023/01/08 08:50:13;;;;;;;2.20;1.80;;;;;;;8.98;100.00;97400.91;5039781;23;20913;-91
2023/01/08 08:52:16;;;;;;;1.70;1.40;;;;;;;8.99;100.00;97396.50;5038895;23;20764;-91
2023/01/08 08:54:19;;;;;;;2.22;1.67;;;;;;;9.02;100.00;97396.28;5016116;23;20208;-90
2023/01/08 08:56:22;;;;;;;3.80;1.60;;;;;;;9.05;100.00;97390.88;5015340;23;20176;-90
2023/01/08 08:58:25;;;;;;;2.35;1.50;;;;;;;9.03;100.00;97387.56;5012973;23;20182;-89
2023/01/08 09:00:28;;;;;;;2.55;1.55;;;;;;;9.06;100.00;97382.13;4993028;23;20242;-90
2023/01/08 09:02:31;;;;;;;4.10;1.52;;;;;;;9.08;100.00;97381.09;5015556;23;20744;-88
2023/01/08 09:04:36;;;;;;;3.25;1.52;;;;;;;9.13;100.00;97380.75;5041515;23;20212;-89
2023/01/08 09:06:39;;;;;;;2.03;1.50;;;;;;;9.17;100.00;97377.81;5039137;23;20172;-89
2023/01/08 09:08:43;;;;;;;1.88;1.67;;;;;;;9.20;100.00;97380.19;5041062;23;20173;-89
2023/01/08 09:10:46;;;;;;;1.90;1.50;;;;;;;9.21;100.00;97381.81;5016414;23;20273;-90
2023/01/08 09:12:49;;;;;;;2.22;1.70;;;;;;;9.23;100.00;97382.56;5040778;23;20627;-89
2023/01/08 09:14:53;;;;;;;2.10;1.73;;;;;;;9.24;100.00;97384.19;5015378;23;20186;-89
2023/01/08 09:16:56;;;;;;;2.38;1.67;;;;;;;9.30;100.00;97380.31;5015148;23;20691;-90
2023/01/08 09:18:59;;;;;;;2.40;1.75;;;;;;;9.32;100.00;97381.88;5041101;23;20285;-89
2023/01/08 09:21:08;;;;;;;2.88;1.50;;;;;;;9.34;100.00;97386.97;5015538;23;20181;-89
2023/01/08 09:23:11;;;;;;;1.92;1.50;;;;;;;9.35;100.00;97381.66;5040693;23;20180;-89
2023/01/08 09:25:14;;;;;;;2.67;1.60;;;;;;;9.33;100.00;97390.50;5015071;23;20181;-88
2023/01/08 09:27:17;;;;;;;2.33;1.58;;;;;;;9.32;100.00;97387.06;5039018;23;20652;-87
2023/01/08 09:29:20;;;;;;;2.28;1.70;;;;;;;9.33;100.00;97383.50;5014015;23;20185;-86
2023/01/08 09:31:23;;;;;;;3.28;1.80;;;;;;;9.35;100.00;97391.19;5014158;23;20172;-89
2023/01/08 09:33:26;;;;;;;1.90;1.42;;;;;;;9.35;100.00;97373.00;5015008;23;20182;-87
2023/01/08 09:35:30;;;;;;;2.67;1.38;;;;;;;9.38;100.00;97378.78;5015885;23;20502;-88
2023/01/08 09:37:34;;;;;;;2.00;1.70;;;;;;;9.42;100.00;97381.03;5040370;23;20350;-88
2023/01/08 09:39:38;;;;;;;2.13;1.30;;;;;;;9.42;100.00;97388.03;5040527;23;20185;-88
2023/01/08 09:41:46;;;;;;;2.03;1.40;;;;;;;9.42;100.00;97375.03;5015384;23;20669;-89
2023/01/08 09:43:51;;;;;;;3.67;2.47;;;;;;;9.45;100.00;97375.59;5015731;23;20242;-88
2023/01/08 09:45:56;;;;;;;3.92;2.30;;;;;;;9.51;100.00;97387.34;5039955;23;20238;-90
2023/01/08 09:48:03;;;;;;;3.58;2.05;;;;;;;9.54;100.00;97379.31;5014014;23;20675;-90
2023/01/08 09:50:11;;;;;;;2.40;1.53;;;;;;;9.59;100.00;97374.56;5040541;23;20204;-89