Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:17;;;;;;;1.45;0.70;;;;;;;;;;5070142;28;20710;-70
2023/12/06 00:04:44;;;;;;;0.60;0.60;;;;;;;;;;5070219;28;20700;-71
2023/12/06 00:07:11;;;;;;;0.60;0.60;;;;;;;;;;5070160;28;20291;-70
2023/12/06 00:09:38;;;;;;;0.50;0.50;;;;;;;;;;5069926;28;20248;-70
2023/12/06 00:12:04;;;;;;;0.50;0.50;;;;;;;;;;5069991;28;20632;-70
2023/12/06 00:14:30;;;;;;;0.55;0.55;;;;;;;;;;5070129;28;20212;-69
2023/12/06 00:16:56;;;;;;;0.45;0.45;;;;;;;;;;5069906;28;20211;-69
2023/12/06 00:19:23;;;;;;;0.50;0.50;;;;;;;;;;5069858;28;20204;-69
2023/12/06 00:21:49;;;;;;;0.38;0.38;;;;;;;;;;5069968;28;20220;-70
2023/12/06 00:24:17;;;;;;;0.50;0.50;;;;;;;;;;5071186;28;20295;-69
2023/12/06 00:26:43;;;;;;;0.40;0.40;;;;;;;;;;5072680;28;20200;-70
2023/12/06 00:29:09;;;;;;;0.40;0.40;;;;;;;;;;5071210;28;20216;-69
2023/12/06 00:31:36;;;;;;;0.43;0.32;;;;;;;;;;5069222;28;20552;-70
2023/12/06 00:34:02;;;;;;;0.47;0.47;;;;;;;;;;5069693;28;20540;-70
2023/12/06 00:36:29;;;;;;;0.63;0.50;;;;;;;;;;5069506;28;20224;-70
2023/12/06 00:38:55;;;;;;;0.68;0.68;;;;;;;;;;5069421;28;20200;-70
2023/12/06 00:41:24;;;;;;;0.40;0.40;;;;;;;;;;5069160;28;20291;-69
2023/12/06 00:43:51;;;;;;;0.73;0.73;;;;;;;;;;5069398;28;20683;-70
2023/12/06 00:46:17;;;;;;;1.60;0.50;;;;;;;;;;5069440;28;20224;-70
2023/12/06 00:48:43;;;;;;;0.40;0.40;;;;;;;;;;5069475;28;20267;-69
2023/12/06 00:51:10;;;;;;;0.40;0.40;;;;;;;;;;5069213;28;20211;-70
2023/12/06 00:53:36;;;;;;;0.32;0.32;;;;;;;;;;5069460;28;20196;-69
2023/12/06 00:56:02;;;;;;;1.10;0.50;;;;;;;;;;5069155;28;20232;-70
2023/12/06 00:58:30;;;;;;;0.30;0.30;;;;;;;;;;5069423;28;20211;-70
2023/12/06 01:00:56;;;;;;;0.47;0.47;;;;;;;;;;5061895;28;20335;-69
2023/12/06 01:03:22;;;;;;;0.38;0.38;;;;;;;;;;5049463;28;20233;-69
2023/12/06 01:05:48;;;;;;;0.50;0.50;;;;;;;;;;5049123;28;20723;-69
2023/12/06 01:08:15;;;;;;;0.40;0.40;;;;;;;;;;5049097;28;20650;-69
2023/12/06 01:10:42;;;;;;;0.30;0.30;;;;;;;;;;5048980;28;20581;-69
2023/12/06 01:13:09;;;;;;;0.50;0.50;;;;;;;;;;5048788;28;20566;-69
2023/12/06 01:15:36;;;;;;;0.40;0.40;;;;;;;;;;5049397;28;20488;-69
2023/12/06 01:18:03;;;;;;;0.63;0.35;;;;;;;;;;5049276;28;20205;-69
2023/12/06 01:20:29;;;;;;;0.70;0.70;;;;;;;;;;5049288;28;20236;-69
2023/12/06 01:22:55;;;;;;;0.40;0.40;;;;;;;;;;5048841;28;20228;-69
2023/12/06 01:25:21;;;;;;;0.50;0.50;;;;;;;;;;5049414;28;20255;-69
2023/12/06 01:27:48;;;;;;;1.30;0.60;;;;;;;;;;5048955;28;20205;-69
2023/12/06 01:30:14;;;;;;;0.40;0.40;;;;;;;;;;5048879;28;20288;-69
2023/12/06 01:32:42;;;;;;;0.40;0.40;;;;;;;;;;5049181;28;20197;-69
2023/12/06 01:35:08;;;;;;;0.65;0.40;;;;;;;;;;5048572;28;20248;-69
2023/12/06 01:37:34;;;;;;;0.40;0.40;;;;;;;;;;5048875;28;20209;-69
2023/12/06 01:40:01;;;;;;;0.40;0.40;;;;;;;;;;5049516;28;20205;-69
2023/12/06 01:42:27;;;;;;;0.30;0.30;;;;;;;;;;5051964;28;20343;-69
2023/12/06 01:44:53;;;;;;;0.30;0.30;;;;;;;;;;5052632;28;20233;-69
2023/12/06 01:47:20;;;;;;;0.32;0.32;;;;;;;;;;5052340;28;20205;-69
2023/12/06 01:49:47;;;;;;;0.40;0.40;;;;;;;;;;5052376;28;20638;-69
2023/12/06 01:52:14;;;;;;;0.70;0.30;;;;;;;;;;5052341;28;20205;-70
2023/12/06 01:54:40;;;;;;;0.30;0.30;;;;;;;;;;5052378;28;20732;-70
2023/12/06 01:57:06;;;;;;;0.35;0.35;;;;;;;;;;5052640;28;20209;-70
2023/12/06 01:59:34;;;;;;;0.30;0.30;;;;;;;;;;5052661;28;20201;-70
2023/12/06 02:02:00;;;;;;;0.40;0.40;;;;;;;;;;5052390;28;20240;-70
2023/12/06 02:04:26;;;;;;;0.50;0.50;;;;;;;;;;5052235;28;20204;-70
2023/12/06 02:06:54;;;;;;;0.55;0.38;;;;;;;;;;5052456;28;20344;-70
2023/12/06 02:09:21;;;;;;;0.40;0.40;;;;;;;;;;5051995;28;20638;-70
2023/12/06 02:11:49;;;;;;;1.75;0.50;;;;;;;;;;5052366;28;20220;-70
2023/12/06 02:14:15;;;;;;;0.40;0.40;;;;;;;;;;5052447;28;20586;-70
2023/12/06 02:16:42;;;;;;;1.00;0.40;;;;;;;;;;5052320;28;20205;-70
2023/12/06 02:19:08;;;;;;;1.08;0.40;;;;;;;;;;5051823;28;20672;-70
2023/12/06 02:21:34;;;;;;;0.40;0.40;;;;;;;;;;5051870;28;20201;-70
2023/12/06 02:24:02;;;;;;;0.32;0.32;;;;;;;;;;5051797;28;20275;-70
2023/12/06 02:26:30;;;;;;;0.50;0.50;;;;;;;;;;5052128;28;20347;-70
2023/12/06 02:28:56;;;;;;;0.40;0.40;;;;;;;;;;5051674;28;20614;-70
2023/12/06 02:31:22;;;;;;;0.50;0.50;;;;;;;;;;5051666;28;20564;-70
2023/12/06 02:33:50;;;;;;;0.50;0.50;;;;;;;;;;5051580;28;20201;-69
2023/12/06 02:36:17;;;;;;;0.45;0.45;;;;;;;;;;5051692;28;20248;-69
2023/12/06 02:38:44;;;;;;;0.43;0.43;;;;;;;;;;5051496;28;20246;-69
2023/12/06 02:41:13;;;;;;;0.45;0.45;;;;;;;;;;5051503;28;20662;-69
2023/12/06 02:43:40;;;;;;;0.30;0.30;;;;;;;;;;5051400;28;20592;-70
2023/12/06 02:46:07;;;;;;;0.30;0.30;;;;;;;;;;5051147;28;20228;-69
2023/12/06 02:48:34;;;;;;;0.40;0.40;;;;;;;;;;5051309;28;20574;-69
2023/12/06 02:51:00;;;;;;;0.95;0.40;;;;;;;;;;5051181;28;20579;-69
2023/12/06 02:53:26;;;;;;;0.30;0.30;;;;;;;;;;5050641;28;20223;-69
2023/12/06 02:55:52;;;;;;;0.38;0.38;;;;;;;;;;5051058;28;20248;-69
2023/12/06 02:58:19;;;;;;;0.47;0.47;;;;;;;;;;5051439;28;20279;-69
2023/12/06 03:00:46;;;;;;;1.13;0.40;;;;;;;;;;5051470;28;20201;-69
2023/12/06 03:03:13;;;;;;;0.52;0.35;;;;;;;;;;5050928;28;20217;-69
2023/12/06 03:05:39;;;;;;;0.40;0.40;;;;;;;;;;5051452;28;20229;-69
2023/12/06 03:08:05;;;;;;;0.40;0.40;;;;;;;;;;5051164;28;20212;-69
2023/12/06 03:10:31;;;;;;;0.47;0.47;;;;;;;;;;5050927;28;20549;-70
2023/12/06 03:12:58;;;;;;;0.38;0.38;;;;;;;;;;5051134;28;20205;-69
2023/12/06 03:15:24;;;;;;;0.52;0.52;;;;;;;;;;5050938;28;20217;-69
2023/12/06 03:17:52;;;;;;;1.08;0.30;;;;;;;;;;5050660;28;20549;-69
2023/12/06 03:20:18;;;;;;;0.30;0.30;;;;;;;;;;5050967;28;20201;-69
2023/12/06 03:22:44;;;;;;;0.30;0.30;;;;;;;;;;5050727;28;20312;-70
2023/12/06 03:25:11;;;;;;;0.47;0.47;;;;;;;;;;5050871;28;20707;-69
2023/12/06 03:27:36;;;;;;;0.50;0.50;;;;;;;;;;5050952;28;20319;-70
2023/12/06 03:30:03;;;;;;;0.20;0.20;;;;;;;;;;5050835;28;20373;-69
2023/12/06 03:32:29;;;;;;;0.32;0.32;;;;;;;;;;5050191;28;20559;-69
2023/12/06 03:34:57;;;;;;;0.40;0.40;;;;;;;;;;5050519;28;20223;-69
2023/12/06 03:37:23;;;;;;;0.40;0.40;;;;;;;;;;5050519;28;20676;-69
2023/12/06 03:39:49;;;;;;;0.40;0.40;;;;;;;;;;5050442;28;20246;-69
2023/12/06 03:42:16;;;;;;;0.45;0.35;;;;;;;;;;5050853;28;20212;-69
2023/12/06 03:44:42;;;;;;;0.35;0.35;;;;;;;;;;5050815;28;20233;-70
2023/12/06 03:47:08;;;;;;;1.23;0.60;;;;;;;;;;5051066;28;20534;-70
2023/12/06 03:49:35;;;;;;;0.40;0.40;;;;;;;;;;5050038;28;20196;-70
2023/12/06 03:52:03;;;;;;;0.80;0.50;;;;;;;;;;5050002;28;20311;-70
2023/12/06 03:54:29;;;;;;;0.30;0.30;;;;;;;;;;5050080;28;20665;-70
2023/12/06 03:56:56;;;;;;;0.43;0.43;;;;;;;;;;5050321;28;20730;-70
2023/12/06 03:59:22;;;;;;;0.30;0.30;;;;;;;;;;5050130;28;20225;-70
2023/12/06 04:01:48;;;;;;;0.40;0.40;;;;;;;;;;5049822;28;20653;-70
2023/12/06 04:04:15;;;;;;;0.40;0.40;;;;;;;;;;5049620;28;20378;-70
2023/12/06 04:06:41;;;;;;;0.40;0.40;;;;;;;;;;5050258;28;20275;-70
2023/12/06 04:09:10;;;;;;;1.40;0.80;;;;;;;;;;5049986;28;20205;-70
2023/12/06 04:11:37;;;;;;;0.80;0.80;;;;;;;;;;5050410;28;20525;-70
2023/12/06 04:14:03;;;;;;;0.60;0.60;;;;;;;;;;5053608;28;20227;-70
2023/12/06 04:16:30;;;;;;;0.45;0.45;;;;;;;;;;5052576;28;20217;-70
2023/12/06 04:18:56;;;;;;;0.40;0.40;;;;;;;;;;5049811;28;20205;-70
2023/12/06 04:21:22;;;;;;;0.40;0.40;;;;;;;;;;5049862;28;20205;-69
2023/12/06 04:23:48;;;;;;;0.30;0.30;;;;;;;;;;5049746;28;20327;-70
2023/12/06 04:26:16;;;;;;;0.50;0.50;;;;;;;;;;5049523;28;20403;-69
2023/12/06 04:28:42;;;;;;;0.40;0.40;;;;;;;;;;5049577;28;20548;-69
2023/12/06 04:31:09;;;;;;;0.40;0.40;;;;;;;;;;5049155;28;20211;-69
2023/12/06 04:33:35;;;;;;;0.50;0.50;;;;;;;;;;5049735;28;20197;-69
2023/12/06 04:36:01;;;;;;;0.40;0.40;;;;;;;;;;5049162;28;20225;-69
2023/12/06 04:38:27;;;;;;;0.40;0.40;;;;;;;;;;5049459;28;20567;-69
2023/12/06 04:40:54;;;;;;;0.50;0.50;;;;;;;;;;5048752;28;20269;-70
2023/12/06 04:43:21;;;;;;;0.60;0.40;;;;;;;;;;5049007;28;20271;-69
2023/12/06 04:45:47;;;;;;;0.40;0.40;;;;;;;;;;5049129;28;20236;-69
2023/12/06 04:48:14;;;;;;;0.55;0.40;;;;;;;;;;5049223;28;20210;-70
2023/12/06 04:50:40;;;;;;;0.40;0.40;;;;;;;;;;5048572;28;20735;-69
2023/12/06 04:53:06;;;;;;;0.40;0.40;;;;;;;;;;5049114;28;20650;-69
2023/12/06 04:55:32;;;;;;;0.60;0.60;;;;;;;;;;5048754;28;20286;-69
2023/12/06 04:57:59;;;;;;;0.77;0.50;;;;;;;;;;5048615;28;20209;-69
2023/12/06 05:00:27;;;;;;;0.65;0.50;;;;;;;;;;5049020;28;20213;-70
2023/12/06 05:02:53;;;;;;;1.63;0.60;;;;;;;;;;5049001;28;20209;-70
2023/12/06 05:05:20;;;;;;;0.50;0.50;;;;;;;;;;5048956;28;20217;-70
2023/12/06 05:07:46;;;;;;;1.00;1.00;;;;;;;;;;5049165;28;20231;-70
2023/12/06 05:10:12;;;;;;;0.80;0.80;;;;;;;;;;5049471;28;20227;-70
2023/12/06 05:12:38;;;;;;;0.40;0.40;;;;;;;;;;5049028;28;20402;-70
2023/12/06 05:15:06;;;;;;;0.50;0.50;;;;;;;;;;5048750;28;20221;-70
2023/12/06 05:17:33;;;;;;;1.98;0.50;;;;;;;;;;5053334;28;20271;-70
2023/12/06 05:20:00;;;;;;;0.70;0.70;;;;;;;;;;5053134;28;20205;-71
2023/12/06 05:22:26;;;;;;;0.82;0.82;;;;;;;;;;5052851;28;20207;-70
2023/12/06 05:24:52;;;;;;;0.70;0.70;;;;;;;;;;5052659;28;20229;-70
2023/12/06 05:27:19;;;;;;;1.08;0.50;;;;;;;;;;5052803;28;20205;-70
2023/12/06 05:29:45;;;;;;;2.25;0.50;;;;;;;;;;5052569;28;20735;-70
2023/12/06 05:32:11;;;;;;;0.50;0.50;;;;;;;;;;5052374;28;20562;-70
2023/12/06 05:34:39;;;;;;;0.55;0.55;;;;;;;;;;5052619;28;20595;-70
2023/12/06 05:37:05;;;;;;;0.70;0.70;;;;;;;;;;5052959;28;20209;-70
2023/12/06 05:39:33;;;;;;;0.65;0.65;;;;;;;;;;5053196;28;20259;-70
2023/12/06 05:41:59;;;;;;;0.50;0.50;;;;;;;;;;5052668;28;20678;-70
2023/12/06 05:44:25;;;;;;;0.70;0.70;;;;;;;;;;5052434;28;20588;-70
2023/12/06 05:46:52;;;;;;;0.60;0.60;;;;;;;;;;5052773;28;20545;-70
2023/12/06 05:49:18;;;;;;;0.43;0.43;;;;;;;;;;5052505;28;20223;-70
2023/12/06 05:51:46;;;;;;;0.70;0.40;;;;;;;;;;5052305;28;20638;-70
2023/12/06 05:54:12;;;;;;;2.28;0.60;;;;;;;;;;5052401;28;20263;-70
2023/12/06 05:56:38;;;;;;;0.70;0.70;;;;;;;;;;5052122;28;20229;-69
2023/12/06 05:59:05;;;;;;;0.60;0.60;;;;;;;;;;5052507;28;20212;-70
2023/12/06 06:01:31;;;;;;;0.57;0.40;;;;;;;;;;5052579;28;20205;-71
2023/12/06 06:03:57;;;;;;;0.50;0.50;;;;;;;;;;5052527;28;20228;-70
2023/12/06 06:06:23;;;;;;;0.70;0.70;;;;;;;;;;5052248;28;20332;-70
2023/12/06 06:08:51;;;;;;;0.70;0.70;;;;;;;;;;5052266;28;20617;-70
2023/12/06 06:11:17;;;;;;;0.60;0.60;;;;;;;;;;5052145;28;20274;-70
2023/12/06 06:13:44;;;;;;;1.17;1.17;;;;;;;;;;5052166;28;20247;-70
2023/12/06 06:16:15;;;;;;;3.30;3.00;;;;;;;;;;5051758;28;20229;-70
2023/12/06 06:18:41;;;;;;;1.50;1.50;;;;;;;;;;5051685;28;20257;-70
2023/12/06 06:21:07;;;;;;;1.00;1.00;;;;;;;;;;5052430;28;20350;-70
2023/12/06 06:23:33;;;;;;;0.90;0.90;;;;;;;;;;5051708;28;20221;-70
2023/12/06 06:26:01;;;;;;;1.25;1.20;;;;;;;;;;5052002;28;20282;-70
2023/12/06 06:28:27;;;;;;;1.95;1.00;;;;;;;;;;5050617;28;20205;-70
2023/12/06 06:30:54;;;;;;;0.85;0.85;;;;;;;;;;5051809;28;20718;-70
2023/12/06 06:33:20;;;;;;;0.80;0.80;;;;;;;;;;5052178;28;20213;-70
2023/12/06 06:35:46;;;;;;;0.60;0.60;;;;;;;;;;5051693;28;20247;-70
2023/12/06 06:38:12;;;;;;;0.95;0.93;;;;;;;;;;5053123;28;20513;-60
2023/12/06 06:40:38;;;;;;;1.17;1.00;;;;;;;;;;5058195;28;20209;-60
2023/12/06 06:43:06;;;;;;;1.08;1.05;;;;;;;;;;5058217;28;20246;-60
2023/12/06 06:45:33;;;;;;;0.95;0.95;;;;;;;;;;5058046;28;20260;-60
2023/12/06 06:47:59;;;;;;;1.05;0.80;;;;;;;;;;5058684;28;20285;-60
2023/12/06 06:50:25;;;;;;;1.67;1.20;;;;;;;;;;5059317;28;20209;-60
2023/12/06 06:52:51;;;;;;;1.30;1.20;;;;;;;;;;5058856;28;20201;-60
2023/12/06 06:55:18;;;;;;;1.33;0.90;;;;;;;;;;5059301;28;20582;-61
2023/12/06 06:57:44;;;;;;;0.80;0.80;;;;;;;;;;5065369;28;20253;-60
2023/12/06 07:00:13;;;;;;;1.20;1.00;;;;;;;;;;5068328;28;20300;-60
2023/12/06 07:02:39;;;;;;;2.08;0.90;;;;;;;;;;5067791;28;20205;-60
2023/12/06 07:05:06;;;;;;;1.08;0.80;;;;;;;;;;5064693;28;20334;-61
2023/12/06 07:07:32;;;;;;;0.98;0.98;;;;;;;;;;5064606;28;20195;-60
2023/12/06 07:09:58;;;;;;;0.88;0.88;;;;;;;;;;5071072;28;20268;-60
2023/12/06 07:12:24;;;;;;;0.80;0.80;;;;;;;;;;5065876;28;20197;-60
2023/12/06 07:14:51;;;;;;;0.70;0.70;;;;;;;;;;5068474;28;20270;-61
2023/12/06 07:17:19;;;;;;;0.90;0.90;;;;;;;;;;5072506;28;20407;-61
2023/12/06 07:19:45;;;;;;;0.90;0.90;;;;;;;;;;5066135;28;20262;-61
2023/12/06 07:22:11;;;;;;;2.38;1.00;;;;;;;;;;5060583;28;20281;-61
2023/12/06 07:24:37;;;;;;;1.73;1.00;;;;;;;;;;5060692;28;20229;-62
2023/12/06 07:27:04;;;;;;;1.00;1.00;;;;;;;;;;5059857;28;20209;-61
2023/12/06 07:29:30;;;;;;;0.90;0.90;;;;;;;;;;5060364;28;20235;-60
2023/12/06 07:31:58;;;;;;;1.17;1.17;;;;;;;;;;5069853;28;20196;-60
2023/12/06 07:34:26;;;;;;;1.30;1.20;;;;;;;;;;5067758;28;20251;-59
2023/12/06 07:36:53;;;;;;;1.48;0.85;;;;;;;;;;5056350;28;20197;-60
2023/12/06 07:39:19;;;;;;;1.25;1.10;;;;;;;;;;5053562;28;20542;-60
2023/12/06 07:41:46;;;;;;;1.17;1.17;;;;;;;;;;5056924;28;20196;-60
2023/12/06 07:44:12;;;;;;;4.85;1.65;;;;;;;;;;5057980;28;20211;-59
2023/12/06 07:46:39;;;;;;;1.15;1.10;;;;;;;;;;5053323;28;20247;-60
2023/12/06 07:49:05;;;;;;;1.30;1.20;;;;;;;;;;5052232;28;20204;-60
2023/12/06 07:51:33;;;;;;;3.20;1.17;;;;;;;;;;5052917;28;20254;-60
2023/12/06 07:53:59;;;;;;;2.22;0.80;;;;;;;;;;5053068;28;20201;-59
2023/12/06 07:56:25;;;;;;;1.58;0.98;;;;;;;;;;5053131;28;20236;-59
2023/12/06 07:58:56;;;;;;;0.82;0.82;;;;;;;;;;5052761;28;20254;-60
2023/12/06 08:01:23;;;;;;;1.10;1.10;;;;;;;;;;5052216;28;20630;-60
2023/12/06 08:03:49;;;;;;;0.80;0.80;;;;;;;;;;5052524;28;20614;-60
2023/12/06 08:06:16;;;;;;;0.90;0.90;;;;;;;;;;5053105;28;20279;-60
2023/12/06 08:08:44;;;;;;;0.77;0.77;;;;;;;;;;5052747;28;20204;-59
2023/12/06 08:11:11;;;;;;;2.28;0.77;;;;;;;;;;5053073;28;20204;-59
2023/12/06 08:13:37;;;;;;;0.65;0.60;;;;;;;;;;5054421;28;20204;-60
2023/12/06 08:16:03;;;;;;;1.23;0.60;;;;;;;;;;5055768;28;20221;-60
2023/12/06 08:18:30;;;;;;;0.88;0.80;;;;;;;;;;5055564;28;20201;-59
2023/12/06 08:20:56;;;;;;;1.15;0.70;;;;;;;;;;5055477;28;20216;-58
2023/12/06 08:23:22;;;;;;;0.88;0.88;;;;;;;;;;5054396;28;20216;-58
2023/12/06 08:25:50;;;;;;;5.53;0.90;;;;;;;;;;5053984;28;20244;-60
2023/12/06 08:28:17;;;;;;;0.60;0.60;;;;;;;;;;5054604;28;20295;-59
2023/12/06 08:30:43;;;;;;;0.88;0.88;;;;;;;;;;5053549;28;20591;-59
2023/12/06 08:33:09;;;;;;;1.35;0.70;;;;;;;;;;5054689;28;20228;-59
2023/12/06 08:35:36;;;;;;;0.73;0.73;;;;;;;;;;5054661;28;20225;-59
2023/12/06 08:38:02;;;;;;;0.90;0.90;;;;;;;;;;5055074;28;20205;-59
2023/12/06 08:40:29;;;;;;;1.02;1.00;;;;;;;;;;5055139;28;20201;-59
2023/12/06 08:42:56;;;;;;;1.08;1.00;;;;;;;;;;5054563;28;20197;-59
2023/12/06 08:45:23;;;;;;;1.05;1.05;;;;;;;;;;5054564;28;20305;-59
2023/12/06 08:47:49;;;;;;;1.42;1.33;;;;;;;;;;5055481;28;20243;-59
2023/12/06 08:50:15;;;;;;;1.60;1.42;;;;;;;;;;5054937;28;20204;-59
2023/12/06 08:52:42;;;;;;;1.50;1.50;;;;;;;;;;5056962;28;20680;-59
2023/12/06 08:55:08;;;;;;;3.20;1.73;;;;;;;;;;5021482;28;1045946;-59
2023/12/06 08:57:34;;;;;;;1.75;1.65;;;;;;;;;;5059046;28;20201;-58
2023/12/06 09:00:03;;;;;;;2.42;2.33;;;;;;;;;;5057132;28;20276;-58
2023/12/06 09:02:30;;;;;;;2.22;2.13;;;;;;;;;;5057307;28;20231;-59
2023/12/06 09:04:56;;;;;;;2.97;2.40;;;;;;;;;;5057608;28;20229;-59
2023/12/06 09:07:22;;;;;;;2.40;2.30;;;;;;;;;;5057529;28;20280;-59
2023/12/06 09:09:48;;;;;;;3.38;2.70;;;;;;;;;;5056743;28;20298;-59
2023/12/06 09:12:14;;;;;;;3.20;2.92;;;;;;;;;;5056509;28;20201;-59
2023/12/06 09:14:41;;;;;;;3.50;3.30;;;;;;;;;;5057099;28;20288;-59
2023/12/06 09:17:09;;;;;;;2.92;2.83;;;;;;;;;;5057073;28;20494;-59
2023/12/06 09:19:35;;;;;;;3.67;3.47;;;;;;;;;;5057346;28;20245;-58
2023/12/06 09:22:01;;;;;;;6.20;4.40;;;;;;;;;;5057303;28;20224;-59
2023/12/06 09:24:27;;;;;;;5.10;4.72;;;;;;;;;;5056977;28;20221;-59
2023/12/06 09:26:54;;;;;;;6.05;5.45;;;;;;;;;;5057053;28;20224;-58
2023/12/06 09:29:20;;;;;;;6.00;5.60;;;;;;;;;;5057205;28;20205;-59
2023/12/06 09:31:46;;;;;;;8.05;7.35;;;;;;;;;;5057236;28;20265;-59
2023/12/06 09:34:14;;;;;;;6.28;5.78;;;;;;;;;;5057135;28;20214;-59
2023/12/06 09:36:40;;;;;;;6.75;6.25;;;;;;;;;;5057386;28;20258;-59
2023/12/06 09:39:06;;;;;;;6.20;5.75;;;;;;;;;;5057656;28;20258;-59
2023/12/06 09:41:33;;;;;;;6.68;6.18;;;;;;;;;;5056198;28;20205;-59
2023/12/06 09:44:00;;;;;;;7.15;6.50;;;;;;;;;;5056253;28;20673;-59
2023/12/06 09:46:26;;;;;;;7.05;6.45;;;;;;;;;;5056499;28;20253;-59
2023/12/06 09:48:53;;;;;;;7.13;6.53;;;;;;;;;;5057391;28;20278;-59
2023/12/06 09:51:22;;;;;;;6.47;5.97;;;;;;;;;;5057865;28;20282;-59
2023/12/06 09:53:48;;;;;;;6.68;6.18;;;;;;;;;;5056901;28;20254;-59
2023/12/06 09:56:15;;;;;;;7.57;6.32;;;;;;;;;;5056932;28;20319;-59
2023/12/06 09:58:41;;;;;;;8.10;6.82;;;;;;;;;;5057050;28;20205;-59
2023/12/06 10:01:08;;;;;;;7.85;7.05;;;;;;;;;;5057347;28;20205;-59
2023/12/06 10:03:34;;;;;;;7.35;6.75;;;;;;;;;;5057719;28;20204;-59
2023/12/06 10:06:03;;;;;;;7.60;7.00;;;;;;;;;;5056468;28;20259;-59
2023/12/06 10:08:32;;;;;;;7.80;7.20;;;;;;;;;;5056381;28;20205;-59
2023/12/06 10:11:02;;;;;;;8.32;7.57;;;;;;;;;;5056762;28;20201;-59
2023/12/06 10:13:32;;;;;;;7.50;6.90;;;;;;;;;;5056922;28;20209;-59
2023/12/06 10:15:59;;;;;;;7.85;7.25;;;;;;;;;;5056852;28;20325;-59
2023/12/06 10:18:25;;;;;;;8.02;7.32;;;;;;;;;;5056454;28;20574;-59
2023/12/06 10:20:51;;;;;;;8.90;8.10;;;;;;;;;;5055244;28;20213;-59
2023/12/06 10:23:18;;;;;;;9.18;7.88;;;;;;;;;;5055075;28;20631;-59
2023/12/06 10:25:47;;;;;;;7.82;7.13;;;;;;;;;;5055182;28;20229;-59
2023/12/06 10:28:13;;;;;;;10.70;7.45;;;;;;;;;;5054275;28;20674;-59
2023/12/06 10:30:39;;;;;;;6.70;6.20;;;;;;;;;;5054188;28;20227;-58
2023/12/06 10:33:06;;;;;;;6.57;6.03;;;;;;;;;;5053356;28;20664;-58
2023/12/06 10:35:33;;;;;;;7.40;6.68;;;;;;;;;;5053812;28;20682;-59
2023/12/06 10:38:00;;;;;;;7.65;6.95;;;;;;;;;;5054496;28;20228;-59
2023/12/06 10:40:28;;;;;;;7.32;6.72;;;;;;;;;;5054139;28;20209;-59
2023/12/06 10:43:00;;;;;;;8.00;6.82;;;;;;;;;;5053905;28;20205;-58
2023/12/06 10:45:26;;;;;;;9.07;6.57;;;;;;;;;;5053680;28;20221;-59
2023/12/06 10:47:53;;;;;;;7.70;6.03;;;;;;;;;;5054006;28;20661;-59
2023/12/06 10:50:20;;;;;;;6.28;5.78;;;;;;;;;;5054125;28;20423;-59
2023/12/06 10:52:47;;;;;;;7.45;6.75;;;;;;;;;;5053369;28;20205;-58
2023/12/06 10:55:14;;;;;;;8.10;7.40;;;;;;;;;;5053421;28;20288;-59
2023/12/06 10:57:42;;;;;;;8.20;7.50;;;;;;;;;;5054711;28;20466;-60
2023/12/06 11:00:11;;;;;;;7.63;6.95;;;;;;;;;;5053714;28;20204;-59
2023/12/06 11:02:38;;;;;;;7.57;6.88;;;;;;;;;;5054531;28;20347;-59
2023/12/06 11:05:06;;;;;;;7.95;6.90;;;;;;;;;;5055637;28;20229;-59
2023/12/06 11:07:39;;;;;;;7.25;6.65;;;;;;;;;;5055198;28;20291;-58
2023/12/06 11:10:09;;;;;;;7.35;6.70;;;;;;;;;;5055509;28;20197;-58
2023/12/06 11:12:42;;;;;;;7.28;6.57;;;;;;;;;;5054891;28;20212;-59
2023/12/06 11:15:18;;;;;;;6.53;5.95;;;;;;;;;;5054174;28;20321;-59
2023/12/06 11:17:46;;;;;;;6.50;5.90;;;;;;;;;;5054696;28;20196;-59
2023/12/06 11:20:12;;;;;;;6.75;6.07;;;;;;;;;;5054606;28;20197;-59
2023/12/06 11:22:38;;;;;;;6.47;5.97;;;;;;;;;;5053655;28;20201;-59
2023/12/06 11:25:05;;;;;;;5.95;5.55;;;;;;;;;;5053355;28;20670;-58
2023/12/06 11:27:31;;;;;;;5.40;5.10;;;;;;;;;;5054160;28;20209;-59
2023/12/06 11:30:00;;;;;;;6.63;5.75;;;;;;;;;;5054337;28;20338;-59
2023/12/06 11:32:41;;;;;;;5.95;5.45;;;;;;;;;;5054684;28;20222;-59
2023/12/06 11:35:09;;;;;;;5.55;5.10;;;;;;;;;;5055835;28;20762;-59
2023/12/06 11:37:36;;;;;;;6.70;6.10;;;;;;;;;;5055709;28;20241;-59
2023/12/06 11:40:09;;;;;;;5.63;5.20;;;;;;;;;;5054050;28;20209;-59
2023/12/06 11:42:37;;;;;;;6.30;5.78;;;;;;;;;;5064721;28;20311;-59
2023/12/06 11:45:03;;;;;;;5.43;5.03;;;;;;;;;;5068942;28;20231;-59
2023/12/06 11:47:34;;;;;;;6.05;5.03;;;;;;;;;;5068317;28;20253;-58
2023/12/06 11:50:01;;;;;;;6.20;5.63;;;;;;;;;;5064093;28;20209;-59
2023/12/06 11:52:31;;;;;;;6.15;5.65;;;;;;;;;;5064952;28;20591;-59
2023/12/06 11:54:57;;;;;;;7.18;5.57;;;;;;;;;;5066749;28;20232;-59
2023/12/06 11:57:23;;;;;;;7.05;6.43;;;;;;;;;;5065085;28;20277;-60
2023/12/06 11:59:50;;;;;;;6.70;6.10;;;;;;;;;;5057710;28;20205;-60
2023/12/06 12:02:16;;;;;;;6.05;5.55;;;;;;;;;;5049287;28;20220;-61
2023/12/06 12:04:43;;;;;;;7.25;6.65;;;;;;;;;;5050906;28;20228;-58
2023/12/06 12:07:09;;;;;;;5.82;5.40;;;;;;;;;;5070243;28;20281;-59
2023/12/06 12:09:37;;;;;;;6.50;5.80;;;;;;;;;;5063561;28;20296;-58
2023/12/06 12:12:03;;;;;;;5.80;5.40;;;;;;;;;;5058888;28;20205;-58
2023/12/06 12:14:33;;;;;;;6.63;6.03;;;;;;;;;;5050903;28;20242;-58
2023/12/06 12:17:00;;;;;;;6.00;5.50;;;;;;;;;;5050952;28;20205;-57
2023/12/06 12:19:27;;;;;;;6.40;5.90;;;;;;;;;;5059499;28;20205;-58
2023/12/06 12:22:01;;;;;;;6.18;5.70;;;;;;;;;;5051333;28;20272;-58
2023/12/06 12:24:27;;;;;;;6.38;5.88;;;;;;;;;;5071173;28;20205;-58
2023/12/06 12:26:55;;;;;;;6.28;5.78;;;;;;;;;;5070858;28;20277;-59
2023/12/06 12:29:21;;;;;;;7.38;6.15;;;;;;;;;;5060362;28;20214;-59
2023/12/06 12:31:47;;;;;;;6.25;5.75;;;;;;;;;;5063323;28;20201;-59
2023/12/06 12:34:14;;;;;;;6.10;5.60;;;;;;;;;;5049567;28;20262;-57
2023/12/06 12:36:40;;;;;;;6.65;6.10;;;;;;;;;;5063234;28;20335;-59
2023/12/06 12:39:08;;;;;;;6.65;5.95;;;;;;;;;;5052081;28;20255;-59
2023/12/06 12:41:35;;;;;;;6.60;6.00;;;;;;;;;;5050035;28;20209;-59
2023/12/06 12:44:02;;;;;;;6.95;6.35;;;;;;;;;;5049198;28;20614;-59
2023/12/06 12:46:29;;;;;;;6.57;6.07;;;;;;;;;;5058618;28;20220;-59
2023/12/06 12:48:56;;;;;;;6.53;6.03;;;;;;;;;;5059559;28;20666;-58
2023/12/06 12:51:22;;;;;;;7.78;6.78;;;;;;;;;;5051201;28;20595;-58
2023/12/06 12:53:48;;;;;;;7.07;6.38;;;;;;;;;;5051042;28;20572;-58
2023/12/06 12:56:17;;;;;;;6.75;6.15;;;;;;;;;;5051302;28;20879;-58
2023/12/06 12:58:46;;;;;;;6.90;6.40;;;;;;;;;;5050748;28;20264;-58
2023/12/06 13:01:14;;;;;;;6.72;6.07;;;;;;;;;;5050922;28;20205;-58
2023/12/06 13:03:40;;;;;;;6.20;5.60;;;;;;;;;;5051270;28;20291;-58
2023/12/06 13:06:07;;;;;;;6.88;6.28;;;;;;;;;;5050709;28;20224;-59
2023/12/06 13:08:33;;;;;;;7.05;6.25;;;;;;;;;;5050859;28;20286;-59
2023/12/06 13:10:59;;;;;;;6.35;5.85;;;;;;;;;;5050769;28;20588;-58
2023/12/06 13:13:27;;;;;;;6.78;5.65;;;;;;;;;;5051169;28;20197;-58
2023/12/06 13:15:53;;;;;;;6.97;6.47;;;;;;;;;;5050929;28;20308;-59
2023/12/06 13:18:20;;;;;;;6.82;5.63;;;;;;;;;;5050587;28;20197;-58
2023/12/06 13:20:47;;;;;;;6.20;5.70;;;;;;;;;;5051393;28;20205;-58
2023/12/06 13:23:13;;;;;;;7.43;5.70;;;;;;;;;;5050730;28;20368;-58
2023/12/06 13:25:39;;;;;;;6.38;5.90;;;;;;;;;;5050757;28;20275;-58
2023/12/06 13:28:06;;;;;;;6.70;6.10;;;;;;;;;;5050614;28;20212;-58
2023/12/06 13:30:32;;;;;;;6.72;6.13;;;;;;;;;;5050241;28;20212;-60
2023/12/06 13:32:58;;;;;;;6.75;6.13;;;;;;;;;;5050141;28;20197;-59
2023/12/06 13:35:27;;;;;;;5.85;5.35;;;;;;;;;;5050452;28;20256;-58
2023/12/06 13:37:54;;;;;;;6.18;5.68;;;;;;;;;;5053407;28;20258;-60
2023/12/06 13:40:21;;;;;;;7.28;5.72;;;;;;;;;;5054008;28;20201;-59
2023/12/06 13:42:47;;;;;;;5.68;5.18;;;;;;;;;;5054360;28;20198;-58
2023/12/06 13:45:14;;;;;;;7.70;6.90;;;;;;;;;;5054398;28;20610;-58
2023/12/06 13:47:40;;;;;;;6.55;6.05;;;;;;;;;;5054918;28;20229;-58
2023/12/06 13:50:06;;;;;;;5.70;5.30;;;;;;;;;;5054606;28;20201;-58
2023/12/06 13:52:34;;;;;;;6.63;6.03;;;;;;;;;;5054324;28;20650;-58
2023/12/06 13:55:02;;;;;;;6.30;5.80;;;;;;;;;;5053756;28;20229;-58
2023/12/06 13:57:29;;;;;;;8.75;6.07;;;;;;;;;;5054397;28;20197;-58
2023/12/06 13:59:55;;;;;;;7.18;6.47;;;;;;;;;;5054408;28;20201;-58
2023/12/06 14:02:22;;;;;;;5.90;5.40;;;;;;;;;;5053795;28;20232;-58
2023/12/06 14:04:49;;;;;;;7.05;5.38;;;;;;;;;;5053996;28;20316;-58
2023/12/06 14:07:15;;;;;;;6.18;5.38;;;;;;;;;;5054075;28;20326;-58
2023/12/06 14:09:42;;;;;;;7.45;5.70;;;;;;;;;;5054247;28;20205;-58
2023/12/06 14:12:09;;;;;;;5.95;5.45;;;;;;;;;;5054417;28;20209;-58
2023/12/06 14:14:36;;;;;;;6.78;5.75;;;;;;;;;;5054433;28;20381;-58
2023/12/06 14:17:02;;;;;;;5.80;5.25;;;;;;;;;;5054173;28;20258;-58
2023/12/06 14:19:28;;;;;;;6.22;5.63;;;;;;;;;;5053777;28;20648;-58
2023/12/06 14:21:55;;;;;;;8.15;6.93;;;;;;;;;;5054045;28;20205;-58
2023/12/06 14:24:21;;;;;;;5.88;5.43;;;;;;;;;;5054694;28;20288;-58
2023/12/06 14:26:48;;;;;;;6.05;5.55;;;;;;;;;;5053529;28;20217;-58
2023/12/06 14:29:15;;;;;;;6.85;5.50;;;;;;;;;;5053901;28;20205;-58
2023/12/06 14:31:41;;;;;;;6.38;5.78;;;;;;;;;;5053926;28;20249;-58
2023/12/06 14:34:08;;;;;;;8.43;6.15;;;;;;;;;;5054008;28;20267;-58
2023/12/06 14:36:36;;;;;;;8.45;7.65;;;;;;;;;;5053949;28;20268;-58
2023/12/06 14:39:02;;;;;;;6.53;5.88;;;;;;;;;;5053966;28;20300;-58
2023/12/06 14:41:30;;;;;;;6.68;6.07;;;;;;;;;;5053530;28;20208;-58