Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:57;;;;;;;3.40;2.30;;;13.40;89.30;;;;;;5070013;28;20756;-69
2023/04/22 00:03:23;;;;;;;2.97;2.10;;;13.20;90.40;;;;;;5071784;28;20388;-70
2023/04/22 00:05:48;;;;;;;3.03;2.10;;;13.20;90.10;;;;;;5070761;28;20064;-69
2023/04/22 00:08:14;;;;;;;4.23;1.97;;;13.10;90.60;;;;;;5074944;28;20036;-70
2023/04/22 00:10:40;;;;;;;2.73;2.20;;;13.10;90.40;;;;;;5069499;28;20127;-69
2023/04/22 00:13:05;;;;;;;3.33;1.90;;;13.10;90.90;;;;;;5044595;28;20037;-69
2023/04/22 00:15:31;;;;;;;3.87;2.20;;;13.00;91.20;;;;;;5071089;28;20046;-70
2023/04/22 00:17:57;;;;;;;2.55;1.70;;;12.90;91.40;;;;;;5073373;28;20046;-70
2023/04/22 00:20:24;;;;;;;5.70;2.03;;;12.90;90.80;;;;;;5070631;28;20068;-69
2023/04/22 00:22:50;;;;;;;3.75;2.40;;;13.00;90.50;;;;;;5071266;28;20534;-69
2023/04/22 00:25:15;;;;;;;3.83;1.77;;;12.90;91.50;;;;;;5044723;28;20064;-70
2023/04/22 00:27:41;;;;;;;3.53;2.00;;;12.90;91.10;;;;;;5069942;28;20342;-69
2023/04/22 00:30:08;;;;;;;3.20;2.27;;;12.80;91.20;;;;;;5070847;28;20021;-69
2023/04/22 00:32:34;;;;;;;7.25;2.25;;;12.80;91.30;;;;;;5071327;28;20032;-69
2023/04/22 00:35:00;;;;;;;2.77;1.97;;;12.80;91.50;;;;;;5070006;28;20025;-69
2023/04/22 00:37:25;;;;;;;2.50;2.10;;;12.60;92.00;;;;;;5070896;28;20111;-71
2023/04/22 00:39:51;;;;;;;3.45;2.20;;;12.60;91.80;;;;;;5068338;28;20040;-69
2023/04/22 00:42:17;;;;;;;4.67;2.30;;;12.50;92.20;;;;;;5072653;28;20109;-71
2023/04/22 00:44:45;;;;;;;4.10;1.93;;;12.40;93.20;;;;;;5050366;28;20032;-70
2023/04/22 00:47:11;;;;;;;3.80;2.35;;;12.40;92.60;;;;;;5073075;28;20040;-71
2023/04/22 00:49:37;;;;;;;2.67;2.17;;;12.50;92.60;;;;;;5070619;28;20025;-71
2023/04/22 00:52:03;;;;;;;4.40;2.28;;;12.60;92.90;;;;;;5071198;28;20040;-68
2023/04/22 00:54:33;;;;;;;3.57;2.30;;;12.70;92.70;;;;;;5068782;28;20392;-70
2023/04/22 00:56:58;;;;;;;6.07;2.30;;;12.70;92.60;;;;;;5071055;28;20111;-70
2023/04/22 00:59:25;;;;;;;3.77;2.37;;;12.90;91.80;;;;;;5071689;28;20162;-71
2023/04/22 01:01:51;;;;;;;;;;;12.80;91.60;;;;;;5070750;28;20581;-70
2023/04/22 01:04:16;;;;;;;8.02;2.70;;;13.00;91.60;;;;;;5067572;28;19908;-70
2023/04/22 01:06:43;;;;;;;4.22;2.15;;;12.90;91.80;;;;;;5068141;28;20032;-70
2023/04/22 01:09:08;;;;;;;2.70;2.15;;;12.80;92.50;;;;;;5069265;28;20032;-69
2023/04/22 01:11:35;;;;;;;4.07;2.40;;;12.80;92.50;;;;;;5067922;28;20098;-70
2023/04/22 01:14:01;;;;;;;5.78;2.50;;;12.80;92.20;;;;;;5070597;28;20032;-71
2023/04/22 01:16:28;;;;;;;3.22;2.67;;;12.80;92.10;;;;;;5051890;28;20443;-70
2023/04/22 01:18:53;;;;;;;;;;;12.70;92.60;;;;;;5068572;28;20068;-68
2023/04/22 01:21:19;;;;;;;3.78;1.98;;;12.80;91.80;;;;;;5079221;28;19921;-70
2023/04/22 01:23:45;;;;;;;5.63;2.40;;;12.80;92.30;;;;;;5077400;28;20056;-70
2023/04/22 01:26:11;;;;;;;5.18;2.88;;;12.80;92.10;;;;;;5072912;28;20380;-69
2023/04/22 01:28:37;;;;;;;3.57;2.03;;;12.70;92.60;;;;;;5070816;28;20071;-68
2023/04/22 01:31:02;;;;;;;3.22;2.58;;;12.80;92.50;;;;;;5071381;28;20275;-69
2023/04/22 01:33:28;;;;;;;3.47;2.30;;;12.80;92.30;;;;;;5069603;28;20520;-69
2023/04/22 01:35:54;;;;;;;5.80;2.90;;;12.70;92.80;;;;;;5070000;28;20035;-70
2023/04/22 01:38:20;;;;;;;6.27;2.53;;;12.70;92.60;;;;;;5066841;28;20040;-70
2023/04/22 01:40:45;;;;;;;3.83;3.07;;;12.90;91.70;;;;;;5069154;28;20052;-71
2023/04/22 01:43:11;;;;;;;6.50;2.80;;;12.90;91.90;;;;;;5068401;28;20395;-69
2023/04/22 01:45:37;;;;;;;7.00;2.50;;;12.90;92.10;;;;;;5070620;28;20115;-69
2023/04/22 01:48:05;;;;;;;5.27;2.70;;;12.90;91.80;;;;;;5068544;28;20039;-70
2023/04/22 01:50:32;;;;;;;2.75;2.03;;;12.80;92.20;;;;;;5066525;28;20124;-70
2023/04/22 01:52:57;;;;;;;2.40;1.98;;;12.80;92.30;;;;;;5067971;28;20020;-70
2023/04/22 01:55:23;;;;;;;6.10;2.53;;;12.90;91.90;;;;;;5070486;28;20527;-69
2023/04/22 01:57:49;;;;;;;4.13;3.00;;;13.00;91.10;;;;;;5069735;28;20733;-70
2023/04/22 02:00:15;;;;;;;4.47;2.63;;;13.00;91.40;;;;;;5069545;28;20446;-70
2023/04/22 02:02:40;;;;;;;4.05;2.53;;;12.80;91.90;;;;;;5071931;28;20522;-70
2023/04/22 02:05:07;;;;;;;6.17;2.40;;;13.00;91.60;;;;;;5068211;28;20040;-69
2023/04/22 02:07:33;;;;;;;6.65;2.47;;;12.90;92.80;;;;;;5048814;28;20032;-69
2023/04/22 02:10:00;;;;;;;3.70;2.22;;;13.00;91.40;;;;;;5068463;28;20040;-69
2023/04/22 02:12:25;;;;;;;5.35;2.28;;;13.00;91.80;;;;;;5069658;28;20021;-69
2023/04/22 02:14:51;;;;;;;3.70;2.53;;;12.90;91.80;;;;;;5067052;28;20079;-69
2023/04/22 02:17:17;;;;;;;3.03;2.50;;;12.90;91.70;;;;;;5071352;28;20107;-70
2023/04/22 02:19:43;;;;;;;4.93;2.60;;;12.80;91.70;;;;;;5068673;28;20036;-69
2023/04/22 02:22:09;;;;;;;3.90;2.60;;;12.80;92.10;;;;;;5068994;28;20458;-66
2023/04/22 02:24:35;;;;;;;4.95;2.50;;;12.80;92.20;;;;;;5066721;28;20072;-68
2023/04/22 02:27:01;;;;;;;;;;;12.90;91.60;;;;;;5071006;28;20072;-70
2023/04/22 02:29:27;;;;;;;3.40;2.88;;;12.90;91.60;;;;;;5068789;28;20414;-70
2023/04/22 02:31:53;;;;;;;3.17;2.43;;;12.80;91.90;;;;;;5069674;28;20034;-70
2023/04/22 02:34:18;;;;;;;7.23;2.43;;;12.90;91.50;;;;;;5066864;28;20031;-70
2023/04/22 02:36:44;;;;;;;5.00;2.77;;;12.90;91.80;;;;;;5070017;28;20451;-70
2023/04/22 02:39:10;;;;;;;4.20;2.63;;;12.90;91.40;;;;;;5069782;28;20025;-71
2023/04/22 02:41:36;;;;;;;3.38;2.88;;;12.90;91.90;;;;;;5068229;28;20048;-71
2023/04/22 02:44:01;;;;;;;3.07;2.33;;;12.80;91.50;;;;;;5068953;28;20035;-68
2023/04/22 02:46:27;;;;;;;3.00;2.40;;;12.70;92.20;;;;;;5070163;28;20039;-70
2023/04/22 02:48:53;;;;;;;4.13;2.33;;;12.70;92.30;;;;;;5066765;28;20279;-69
2023/04/22 02:51:20;;;;;;;3.60;2.60;;;12.80;91.40;;;;;;5068567;28;20027;-68
2023/04/22 02:53:45;;;;;;;5.15;2.72;;;12.90;91.40;;;;;;5069328;28;20564;-71
2023/04/22 02:56:11;;;;;;;6.63;2.87;;;12.70;91.70;;;;;;5070161;28;20108;-71
2023/04/22 02:58:37;;;;;;;4.10;2.43;;;12.70;91.60;;;;;;5070927;28;20429;-71
2023/04/22 03:01:02;;;;;;;3.90;2.40;;;12.70;91.70;;;;;;5068794;28;20036;-71
2023/04/22 03:03:28;;;;;;;4.97;2.40;;;12.70;91.50;;;;;;5072775;28;20028;-68
2023/04/22 03:05:53;;;;;;;5.13;2.30;;;12.70;91.90;;;;;;5083762;28;20043;-69
2023/04/22 03:08:19;;;;;;;2.83;2.37;;;12.60;92.00;;;;;;5076503;28;20043;-68
2023/04/22 03:10:45;;;;;;;3.55;2.10;;;12.50;92.50;;;;;;5070732;28;20078;-70
2023/04/22 03:13:14;;;;;;;6.27;2.30;;;12.50;91.80;;;;;;5069050;28;20056;-70
2023/04/22 03:15:40;;;;;;;5.28;2.58;;;12.50;92.80;;;;;;5067840;28;20064;-70
2023/04/22 03:18:06;;;;;;;3.17;2.25;;;12.50;92.10;;;;;;5070304;28;20037;-69
2023/04/22 03:20:32;;;;;;;6.05;2.45;;;12.50;91.90;;;;;;5066675;28;20040;-70
2023/04/22 03:22:57;;;;;;;6.13;2.50;;;12.60;91.90;;;;;;5069056;28;20601;-70
2023/04/22 03:25:23;;;;;;;4.23;2.60;;;12.40;92.10;;;;;;5071245;28;20300;-69
2023/04/22 03:27:49;;;;;;;3.83;2.17;;;12.40;92.70;;;;;;5071526;28;20412;-69
2023/04/22 03:30:14;;;;;;;5.90;2.10;;;12.40;92.40;;;;;;5070823;28;20535;-69
2023/04/22 03:32:40;;;;;;;4.50;2.57;;;12.40;93.80;;;;;;5069816;28;20034;-69
2023/04/22 03:35:06;;;;;;;5.83;2.80;;;12.30;92.70;;;;;;5067928;28;20545;-69
2023/04/22 03:37:31;;;;;;;3.13;2.47;;;12.30;92.90;;;;;;5071156;28;20028;-69
2023/04/22 03:39:57;;;;;;;5.63;2.53;;;12.40;92.80;;;;;;5068645;28;20674;-70
2023/04/22 03:42:22;;;;;;;5.43;2.67;;;12.30;92.30;;;;;;5070983;28;20024;-68
2023/04/22 03:44:48;;;;;;;4.73;2.13;;;12.30;93.10;;;;;;5071116;28;20036;-68
2023/04/22 03:47:14;;;;;;;6.17;2.43;;;12.40;92.30;;;;;;5071641;28;20436;-69
2023/04/22 03:49:39;;;;;;;3.17;2.17;;;12.30;92.70;;;;;;5066538;28;20024;-68
2023/04/22 03:52:06;;;;;;;5.87;2.43;;;12.50;92.20;;;;;;5064384;28;20079;-69
2023/04/22 03:54:32;;;;;;;4.75;2.50;;;12.50;92.20;;;;;;5068809;28;20020;-70
2023/04/22 03:56:57;;;;;;;5.13;2.80;;;12.40;92.50;;;;;;5070570;28;20028;-69
2023/04/22 03:59:23;;;;;;;3.10;2.23;;;12.30;93.30;;;;;;5065880;28;20021;-70
2023/04/22 04:01:50;;;;;;;3.53;2.00;;;12.20;94.00;;;;;;5052185;28;20064;-69
2023/04/22 04:04:16;;;;;;;3.10;2.72;;;12.00;94.30;;;;;;5070422;28;20029;-70
2023/04/22 04:06:41;;;;;;;6.80;2.70;;;12.00;94.50;;;;;;5069814;28;20047;-68
2023/04/22 04:09:07;;;;;;;4.43;2.20;;;12.10;94.30;;;;;;5072902;28;20039;-69
2023/04/22 04:11:33;;;;;;;3.57;2.60;;;12.00;95.10;;;;;;5052485;28;20043;-69
2023/04/22 04:13:58;;;;;;;8.20;2.80;;;12.00;95.70;;;;;;5071629;28;20242;-69
2023/04/22 04:16:24;;;;;;;3.17;2.43;;;11.80;96.10;;;;;;5067111;28;20033;-68
2023/04/22 04:18:50;;;;;;;4.97;3.03;;;11.90;95.60;;;;;;5068190;28;20384;-69
2023/04/22 04:21:16;;;;;;;5.97;2.58;;;12.00;95.10;;;;;;5070063;28;20312;-70
2023/04/22 04:23:42;;;;;;;3.95;2.53;;;12.00;95.00;;;;;;5067908;28;20451;-69
2023/04/22 04:26:07;;;;;;;5.40;2.70;;;12.00;95.50;;;;;;5069087;28;20029;-70
2023/04/22 04:28:34;;;;;;;5.70;2.53;;;11.90;97.20;;;;;;5070196;28;20133;-68
2023/04/22 04:31:01;;;;;;;12.25;4.05;;;11.90;96.50;;;;;;5066899;28;20044;-68
2023/04/22 04:33:35;;;;;;;4.28;2.70;;;11.80;96.20;;;;;;5069017;28;20048;-67
2023/04/22 04:36:01;;;;;;;6.13;2.55;;;11.80;97.20;;;;;;5068250;28;20032;-68
2023/04/22 04:38:27;;;;;;;6.68;3.03;;;11.70;96.00;;;;;;5068036;28;20055;-70
2023/04/22 04:40:53;;;;;;;4.50;2.95;;;11.70;97.40;;;;;;5069315;28;20129;-69
2023/04/22 04:43:20;;;;;;;4.60;2.80;;;11.70;97.00;;;;;;5068464;28;20636;-70
2023/04/22 04:45:45;;;;;;;4.38;2.85;;;11.60;99.90;;;;;;5051811;28;20478;-70
2023/04/22 04:48:14;;;;;;;4.33;2.60;;;11.70;99.00;;;;;;5069599;28;20047;-69
2023/04/22 04:50:43;;;;;;;3.35;2.80;;;11.60;99.90;;;;;;5076797;28;20033;-69
2023/04/22 04:53:10;;;;;;;4.18;2.63;;;11.50;99.50;;;;;;5090193;28;20237;-69
2023/04/22 04:55:37;;;;;;;5.80;3.38;;;11.50;99.60;;;;;;5076539;28;20048;-71
2023/04/22 04:58:03;;;;;;;5.28;3.45;;;11.60;98.40;;;;;;5068869;28;20032;-70
2023/04/22 05:00:29;;;;;;;5.80;2.92;;;11.60;98.50;;;;;;5068441;28;20045;-70
2023/04/22 05:02:55;;;;;;;9.23;3.03;;;11.60;98.10;;;;;;5067673;28;20039;-69
2023/04/22 05:05:21;;;;;;;5.37;3.20;;;11.70;97.80;;;;;;5066783;28;20561;-68
2023/04/22 05:07:46;;;;;;;5.60;3.27;;;11.70;98.90;;;;;;5074198;28;20023;-69
2023/04/22 05:10:12;;;;;;;4.47;3.23;;;11.70;98.00;;;;;;5067734;28;20060;-69
2023/04/22 05:12:39;;;;;;;3.42;2.70;;;11.80;98.00;;;;;;5067351;28;20484;-69
2023/04/22 05:15:06;;;;;;;5.70;3.33;;;11.80;97.00;;;;;;5069420;28;20033;-68
2023/04/22 05:17:31;;;;;;;2.58;2.38;;;11.80;97.50;;;;;;5067390;28;20036;-69
2023/04/22 05:19:57;;;;;;;5.37;3.20;;;11.80;98.00;;;;;;5068500;28;20127;-69
2023/04/22 05:22:22;;;;;;;5.83;2.93;;;11.80;98.00;;;;;;5066831;28;20751;-70
2023/04/22 05:24:48;;;;;;;8.73;3.53;;;11.80;97.90;;;;;;5066888;28;20071;-69
2023/04/22 05:27:14;;;;;;;6.17;3.47;;;11.90;97.80;;;;;;5066040;28;20040;-70
2023/04/22 05:29:39;;;;;;;8.27;3.00;;;11.90;98.60;;;;;;5066348;28;20487;-70
2023/04/22 05:32:07;;;;;;;4.50;3.40;;;11.90;97.30;;;;;;5067674;28;20037;-69
2023/04/22 05:34:34;;;;;;;4.88;3.13;;;11.90;98.00;;;;;;5070171;28;20040;-69
2023/04/22 05:37:01;;;;;;;10.68;3.95;;;12.00;96.90;;;;;;5069470;28;20512;-70
2023/04/22 05:39:27;;;;;;;4.05;2.88;;;11.80;98.20;;;;;;5068031;28;20036;-70
2023/04/22 05:41:53;;;;;;;5.50;2.87;;;11.90;97.50;;;;;;5067594;28;20036;-70
2023/04/22 05:44:19;;;;;;;7.43;3.50;;;12.00;97.50;;;;;;5069481;28;20496;-70
2023/04/22 05:46:45;;;;;;;6.47;2.80;;;12.00;97.80;;;;;;5069223;28;20040;-69
2023/04/22 05:49:11;;;;;;;4.32;2.92;;;12.10;97.90;;;;;;5071593;28;20016;-69
2023/04/22 05:51:36;;;;;;;4.23;3.00;;;12.20;97.30;;;;;;5067092;28;20516;-70
2023/04/22 05:54:02;;;;;;;3.73;2.90;;;12.30;97.10;;;;;;5066463;28;20024;-69
2023/04/22 05:56:28;;;;;;;5.70;3.50;;;12.20;97.00;;;;;;5068085;28;20040;-70
2023/04/22 05:58:53;;;;;;;6.93;3.97;;;12.40;97.20;;;;;;5066608;28;20771;-69
2023/04/22 06:01:19;;;;;;;11.13;3.40;;;12.80;97.00;;;;;;5066253;28;20155;-70
2023/04/22 06:03:45;;;;;;;3.97;3.30;;;13.10;96.20;;;;;;5048767;28;20047;-69
2023/04/22 06:06:10;;;;;;;5.83;3.20;;;13.00;95.70;;;;;;5066208;28;20063;-69
2023/04/22 06:08:36;;;;;;;8.23;3.47;;;13.00;97.70;;;;;;5066883;28;20028;-68
2023/04/22 06:11:01;;;;;;;6.30;3.67;;;13.00;97.00;;;;;;5065022;28;20488;-68
2023/04/22 06:13:27;;;;;;;6.93;3.57;;;12.90;96.30;;;;;;5062149;28;20032;-68
2023/04/22 06:15:52;;;;;;;7.27;3.60;;;12.90;96.70;;;;;;5063973;28;20031;-70
2023/04/22 06:18:18;;;;;;;6.57;3.67;;;12.90;97.00;;;;;;5062109;28;20418;-69
2023/04/22 06:20:43;;;;;;;6.40;3.60;;;12.70;97.30;;;;;;5064983;28;20119;-67
2023/04/22 06:23:09;;;;;;;10.17;4.07;;;12.70;97.60;;;;;;5066754;28;20535;-68
2023/04/22 06:25:35;;;;;;;4.77;3.57;;;12.60;98.10;;;;;;5068538;28;20117;-69
2023/04/22 06:28:00;;;;;;;4.80;3.47;;;12.60;98.20;;;;;;5066844;28;20484;-69
2023/04/22 06:30:26;;;;;;;4.97;3.73;;;12.70;98.40;;;;;;5068512;28;20033;-69
2023/04/22 06:32:53;;;;;;;8.87;3.57;;;12.90;98.00;;;;;;5069183;28;20467;-69
2023/04/22 06:35:20;;;;;;;7.18;3.45;;;13.10;97.50;;;;;;5065001;28;20813;-69
2023/04/22 06:37:46;;;;;;;7.85;2.97;;;13.00;96.00;;;;;;5066103;28;20513;-68
2023/04/22 06:40:13;;;;;;;7.90;3.47;;;13.10;96.10;;;;;;5078238;28;20048;-67
2023/04/22 06:42:39;;;;;;;4.05;3.10;;;13.10;95.70;;;;;;5072946;28;20046;-70
2023/04/22 06:45:07;;;;;;;5.13;2.77;;;13.20;95.20;;;;;;5070425;28;20488;-67
2023/04/22 06:47:32;;;;;;;5.95;3.03;;;13.30;95.80;;;;;;5068685;28;20103;-68
2023/04/22 06:49:58;;;;;;;6.63;3.03;;;13.30;96.20;;;;;;5074519;28;20107;-69
2023/04/22 06:52:24;;;;;;;6.63;3.03;;;13.30;94.90;;;;;;5069915;28;20051;-69
2023/04/22 06:54:49;;;;;;;13.60;3.97;;;13.20;94.40;;;;;;5069242;28;20028;-70
2023/04/22 06:57:15;;;;;;;6.73;3.10;;;13.20;96.90;;;;;;5067671;28;20396;-70
2023/04/22 06:59:40;;;;;;;6.40;2.50;;;13.30;94.60;;;;;;5069327;28;20060;-68
2023/04/22 07:02:06;;;;;;;8.87;2.97;;;13.50;95.90;;;;;;5067464;28;20070;-69
2023/04/22 07:04:32;;;;;;;6.50;3.43;;;13.60;95.10;;;;;;5072812;28;20100;-68
2023/04/22 07:06:57;;;;;;;7.40;2.77;;;13.60;94.60;;;;;;5044677;28;20295;-69
2023/04/22 07:09:23;;;;;;;3.93;2.67;;;13.70;94.40;;;;;;5074951;28;20680;-69
2023/04/22 07:11:49;;;;;;;7.70;2.87;;;13.80;95.30;;;;;;5071750;28;20107;-69
2023/04/22 07:14:15;;;;;;;3.87;2.13;;;13.70;92.30;;;;;;5070488;28;20028;-70
2023/04/22 07:16:40;;;;;;;6.10;2.73;;;13.80;92.50;;;;;;5069974;28;20370;-69
2023/04/22 07:19:06;;;;;;;4.27;2.53;;;13.80;93.90;;;;;;5069450;28;20060;-68
2023/04/22 07:21:32;;;;;;;7.20;2.53;;;14.00;92.10;;;;;;5068000;28;20040;-70
2023/04/22 07:23:58;;;;;;;4.22;2.22;;;14.00;93.70;;;;;;5068328;28;20060;-69
2023/04/22 07:26:23;;;;;;;2.70;2.27;;;14.10;91.90;;;;;;5068569;28;20111;-69
2023/04/22 07:28:49;;;;;;;7.53;2.10;;;13.90;92.90;;;;;;5066112;28;20310;-69
2023/04/22 07:31:15;;;;;;;7.57;2.50;;;14.00;92.50;;;;;;5067651;28;20286;-69
2023/04/22 07:33:40;;;;;;;3.03;2.20;;;14.00;93.10;;;;;;5065919;28;20020;-69
2023/04/22 07:36:06;;;;;;;3.93;2.30;;;14.00;90.20;;;;;;5068628;28;20381;-69
2023/04/22 07:38:32;;;;;;;4.28;2.38;;;14.00;92.30;;;;;;5068428;28;20063;-72
2023/04/22 07:40:57;;;;;;;4.77;2.40;;;13.90;91.50;;;;;;5065529;28;20053;-76
2023/04/22 07:43:23;;;;;;;9.00;1.70;;;14.00;91.20;;;;;;5066501;28;20032;-74
2023/04/22 07:45:49;;;;;;;3.40;1.77;;;14.00;89.20;;;;;;5067601;28;20042;-72
2023/04/22 07:48:14;;;;;;;2.83;1.50;;;14.00;91.90;;;;;;5049579;28;20375;-73
2023/04/22 07:50:40;;;;;;;6.33;1.40;;;14.00;86.80;;;;;;5072354;28;20037;-73
2023/04/22 07:53:06;;;;;;;2.53;1.70;;;14.00;89.20;;;;;;5070582;28;20037;-75
2023/04/22 07:55:31;;;;;;;5.13;1.80;;;14.00;86.60;;;;;;5065592;28;20028;-70
2023/04/22 07:57:59;;;;;;;5.63;1.87;;;14.00;89.20;;;;;;5070262;28;20484;-75
2023/04/22 08:00:25;;;;;;;3.15;1.70;;;14.00;89.40;;;;;;5071100;28;20079;-73
2023/04/22 08:02:51;;;;;;;4.38;2.03;;;14.20;83.90;;;;;;5070124;28;20063;-75
2023/04/22 08:05:16;;;;;;;6.37;1.77;;;14.30;85.30;;;;;;5067641;28;20037;-72
2023/04/22 08:07:42;;;;;;;4.80;1.90;;;14.40;85.10;;;;;;5070406;28;20064;-76
2023/04/22 08:10:08;;;;;;;3.43;2.00;;;14.50;83.20;;;;;;5070807;28;20040;-75
2023/04/22 08:12:34;;;;;;;6.53;2.20;;;14.40;87.00;;;;;;5066573;28;20035;-73
2023/04/22 08:15:00;;;;;;;8.70;4.07;;;14.50;85.40;;;;;;5067610;28;20032;-80
2023/04/22 08:17:25;;;;;;;3.35;1.85;;;14.80;81.70;;;;;;5050988;28;20024;-72
2023/04/22 08:19:51;;;;;;;41.93;8.70;;;14.90;85.80;;;;;;5070554;28;20415;-74
2023/04/22 08:22:17;;;;;;;13.25;3.50;;;14.90;84.10;;;;;;5067439;28;20029;-74
2023/04/22 08:24:43;;;;;;;32.42;7.07;;;15.00;85.70;;;;;;5082293;28;20047;-74
2023/04/22 08:27:09;;;;;;;3.70;1.90;;;15.10;85.50;;;;;;5085903;28;20028;-74
2023/04/22 08:29:36;;;;;;;4.68;2.50;;;15.10;84.40;;;;;;5069760;28;20564;-72
2023/04/22 08:32:02;;;;;;;5.75;2.33;;;15.10;84.20;;;;;;5069015;28;20377;-70
2023/04/22 08:34:27;;;;;;;3.60;1.50;;;15.10;83.30;;;;;;5068477;28;20032;-72
2023/04/22 08:36:53;;;;;;;2.83;1.67;;;15.10;81.70;;;;;;5068700;28;20029;-71
2023/04/22 08:39:19;;;;;;;4.13;2.27;;;15.00;81.10;;;;;;5070322;28;20283;-70
2023/04/22 08:41:46;;;;;;;2.20;1.63;;;15.00;83.30;;;;;;5067195;28;20512;-71
2023/04/22 08:44:13;;;;;;;4.50;2.00;;;14.90;82.10;;;;;;5066143;28;20089;-73
2023/04/22 08:46:40;;;;;;;3.67;1.80;;;14.70;86.90;;;;;;5048830;28;20453;-71
2023/04/22 08:49:06;;;;;;;3.50;1.85;;;14.70;84.40;;;;;;5063621;28;20392;-72
2023/04/22 08:51:35;;;;;;;6.23;1.87;;;14.70;82.60;;;;;;5067403;28;20036;-72
2023/04/22 08:54:00;;;;;;;4.13;1.83;;;14.80;81.30;;;;;;5066646;28;20311;-73
2023/04/22 08:56:27;;;;;;;2.77;1.53;;;14.90;79.90;;;;;;5067851;28;20156;-72
2023/04/22 08:58:54;;;;;;;3.97;1.70;;;14.90;81.70;;;;;;5067203;28;20032;-72
2023/04/22 09:01:21;;;;;;;3.42;1.70;;;14.90;82.50;;;;;;5063544;28;20048;-71
2023/04/22 09:03:48;;;;;;;4.43;1.77;;;14.90;85.60;;;;;;5069209;28;20029;-70
2023/04/22 09:06:16;;;;;;;2.45;1.90;;;14.90;80.70;;;;;;5071044;28;20520;-71
2023/04/22 09:08:42;;;;;;;4.72;1.90;;;15.00;82.60;;;;;;5067908;28;20029;-72
2023/04/22 09:11:09;;;;;;;3.05;1.55;;;15.00;81.00;;;;;;5069402;28;20457;-70
2023/04/22 09:13:35;;;;;;;4.57;2.00;;;15.10;82.40;;;;;;5068251;28;20427;-73
2023/04/22 09:16:00;;;;;;;2.87;1.87;;;15.30;85.10;;;;;;5066606;28;20032;-70
2023/04/22 09:18:26;;;;;;;3.37;1.80;;;15.40;82.60;;;;;;5068664;28;20443;-70
2023/04/22 09:20:55;;;;;;;4.23;2.00;;;16.20;80.50;;;;;;5051164;28;20044;-73
2023/04/22 09:23:21;;;;;;;5.53;1.58;;;16.90;76.50;;;;;;5068492;28;20033;-72
2023/04/22 09:25:47;;;;;;;3.50;1.65;;;16.70;75.40;;;;;;5068493;28;20047;-73
2023/04/22 09:28:17;;;;;;;2.43;1.50;;;16.70;78.90;;;;;;5072009;28;20040;-73
2023/04/22 09:30:45;;;;;;;3.28;1.60;;;16.50;77.70;;;;;;5067540;28;20021;-70
2023/04/22 09:33:16;;;;;;;1.98;1.35;;;16.40;79.10;;;;;;5068723;28;20055;-71
2023/04/22 09:35:42;;;;;;;4.65;1.95;;;16.40;77.60;;;;;;5069350;28;20403;-73
2023/04/22 09:38:10;;;;;;;5.03;1.50;;;16.40;77.60;;;;;;5067367;28;20539;-74
2023/04/22 09:40:37;;;;;;;4.90;1.30;;;16.30;81.20;;;;;;5067516;28;20032;-72
2023/04/22 09:43:08;;;;;;;3.35;1.50;;;16.30;76.80;;;;;;5069611;28;20547;-72
2023/04/22 09:45:45;;;;;;;5.95;1.73;;;16.30;78.30;;;;;;5068024;28;20780;-73
2023/04/22 09:48:13;;;;;;;3.10;1.40;;;16.20;76.90;;;;;;5069863;28;20527;-74
2023/04/22 09:50:42;;;;;;;3.95;1.60;;;16.20;76.60;;;;;;5070925;28;20033;-74
2023/04/22 09:53:10;;;;;;;4.70;1.40;;;16.20;76.90;;;;;;5070350;28;20036;-72
2023/04/22 09:55:41;;;;;;;2.58;1.60;;;16.10;77.90;;;;;;5069410;28;20024;-72
2023/04/22 09:58:26;;;;;;;3.88;1.27;;;16.10;79.60;;;;;;5067187;28;20864;-72
2023/04/22 10:00:55;;;;;;;4.03;1.95;;;16.10;76.60;;;;;;5064518;28;20047;-72
2023/04/22 10:03:21;;;;;;;5.05;1.92;;;16.10;78.30;;;;;;5065315;28;20029;-73
2023/04/22 10:05:47;;;;;;;3.13;1.67;;;16.20;78.80;;;;;;5033666;28;20115;-72
2023/04/22 10:08:15;;;;;;;4.93;1.73;;;16.20;79.10;;;;;;5071778;28;20024;-75
2023/04/22 10:10:41;;;;;;;2.78;1.60;;;16.20;74.00;;;;;;5081174;28;20043;-73
2023/04/22 10:13:07;;;;;;;4.00;1.60;;;16.20;75.30;;;;;;5079914;28;20028;-71
2023/04/22 10:15:48;;;;;;;4.25;1.30;;;16.40;74.60;;;;;;5070141;28;20492;-72
2023/04/22 10:18:19;;;;;;;5.35;1.42;;;16.40;73.90;;;;;;5068894;28;20107;-72
2023/04/22 10:20:46;;;;;;;3.03;1.45;;;16.40;77.60;;;;;;5071408;28;20040;-72
2023/04/22 10:23:20;;;;;;;5.30;1.63;;;16.60;74.60;;;;;;5070529;28;20044;-73
2023/04/22 10:25:50;;;;;;;3.10;1.50;;;17.00;74.30;;;;;;5072220;28;20107;-74
2023/04/22 10:28:17;;;;;;;2.97;1.65;;;17.20;73.10;;;;;;5068215;28;20028;-75
2023/04/22 10:30:42;;;;;;;3.75;2.50;;;17.30;72.90;;;;;;5074775;28;20036;-73
2023/04/22 10:33:20;;;;;;;5.03;1.63;;;17.40;74.80;;;;;;5072524;28;20039;-72
2023/04/22 10:36:04;;;;;;;3.75;1.42;;;17.10;73.50;;;;;;5070758;28;20032;-71
2023/04/22 10:38:48;;;;;;;2.65;1.35;;;16.80;73.20;;;;;;5072628;28;20104;-73
2023/04/22 10:41:14;;;;;;;2.28;1.65;;;16.70;73.90;;;;;;5068876;28;20041;-71
2023/04/22 10:43:40;;;;;;;3.50;1.90;;;16.70;73.60;;;;;;5069463;28;20460;-70
2023/04/22 10:46:05;;;;;;;2.20;1.70;;;16.70;75.00;;;;;;5069018;28;20063;-73
2023/04/22 10:48:47;;;;;;;2.03;1.43;;;16.80;77.60;;;;;;5048935;28;20032;-73
2023/04/22 10:51:48;;;;;;;4.60;1.42;;;16.80;77.90;;;;;;5065740;28;20032;-74
2023/04/22 10:54:26;;;;;;;2.97;1.45;;;16.80;72.50;;;;;;5067421;28;20512;-75
2023/04/22 10:57:04;;;;;;;2.75;1.50;;;16.80;72.50;;;;;;5070357;28;20021;-72
2023/04/22 10:59:31;;;;;;;4.25;1.50;;;16.80;76.30;;;;;;5069277;28;20044;-72
2023/04/22 11:02:08;;;;;;;3.17;1.70;;;16.80;75.60;;;;;;5068904;28;20088;-71
2023/04/22 11:04:34;;;;;;;4.93;1.75;;;16.80;76.10;;;;;;5077384;28;20428;-70
2023/04/22 11:07:34;;;;;;;2.40;1.58;;;16.70;76.00;;;;;;5083820;28;20074;-72
2023/04/22 11:10:08;;;;;;;3.65;1.80;;;16.70;73.00;;;;;;5046887;28;20071;-73
2023/04/22 11:12:43;;;;;;;4.03;1.70;;;16.50;75.00;;;;;;5048926;28;20515;-72
2023/04/22 11:15:11;;;;;;;2.72;1.30;;;16.60;73.90;;;;;;5057849;28;20071;-73
2023/04/22 11:17:39;;;;;;;5.13;2.05;;;16.70;74.80;;;;;;5069272;28;20025;-72
2023/04/22 11:20:06;;;;;;;2.72;1.63;;;16.70;73.50;;;;;;5071498;28;20574;-71
2023/04/22 11:22:37;;;;;;;2.40;1.55;;;16.70;75.90;;;;;;5070341;28;20107;-71
2023/04/22 11:25:04;;;;;;;2.65;1.50;;;16.70;73.30;;;;;;5059023;28;20033;-71
2023/04/22 11:27:30;;;;;;;2.75;1.70;;;16.80;72.80;;;;;;5070662;28;20048;-72
2023/04/22 11:30:03;;;;;;;3.50;1.73;;;17.10;71.60;;;;;;5069647;28;20067;-69
2023/04/22 11:32:30;;;;;;;6.43;1.85;;;17.50;73.30;;;;;;5069259;28;20061;-76
2023/04/22 11:34:56;;;;;;;6.57;1.80;;;18.00;73.30;;;;;;5070235;28;20038;-74
2023/04/22 11:37:23;;;;;;;2.40;1.33;;;18.30;70.20;;;;;;5070533;28;20055;-74
2023/04/22 11:39:50;;;;;;;5.63;1.70;;;18.60;70.00;;;;;;5070936;28;20716;-69
2023/04/22 11:42:20;;;;;;;4.78;1.70;;;18.70;72.20;;;;;;5071261;28;20041;-69
2023/04/22 11:44:45;;;;;;;2.80;1.17;;;18.40;69.40;;;;;;5068942;28;20032;-68
2023/04/22 11:47:11;;;;;;;6.97;1.40;;;18.40;69.60;;;;;;5068958;28;20127;-73
2023/04/22 11:49:37;;;;;;;6.77;1.80;;;18.30;69.00;;;;;;5068691;28;20039;-71
2023/04/22 11:52:03;;;;;;;3.08;1.83;;;18.40;70.80;;;;;;5073567;28;20313;-69
2023/04/22 11:54:34;;;;;;;3.13;1.10;;;18.80;72.70;;;;;;5078020;28;20024;-67
2023/04/22 11:57:09;;;;;;;2.25;1.60;;;19.50;68.80;;;;;;5068383;28;20076;-73
2023/04/22 11:59:35;;;;;;;4.07;1.83;;;19.40;66.90;;;;;;5068404;28;20078;-74
2023/04/22 12:02:04;;;;;;;4.07;1.57;;;19.20;65.30;;;;;;5067926;28;20504;-75
2023/04/22 12:04:36;;;;;;;3.08;1.48;;;19.10;64.90;;;;;;5065558;28;20051;-70
2023/04/22 12:07:02;;;;;;;4.18;1.30;;;19.00;65.60;;;;;;5070211;28;20152;-69
2023/04/22 12:09:28;;;;;;;;;;;19.20;68.80;;;;;;5069555;28;20025;-73
2023/04/22 12:11:55;;;;;;;5.35;1.35;;;19.20;67.10;;;;;;5069763;28;20362;-73
2023/04/22 12:14:20;;;;;;;4.55;1.23;;;19.10;64.10;;;;;;5068414;28;20043;-76
2023/04/22 12:16:46;;;;;;;3.27;1.50;;;19.10;65.50;;;;;;5071182;28;20033;-75
2023/04/22 12:19:12;;;;;;;3.17;1.47;;;19.10;62.90;;;;;;5068463;28;20035;-73
2023/04/22 12:21:40;;;;;;;;;;;19.30;64.00;;;;;;5067053;28;20044;-75
2023/04/22 12:24:13;;;;;;;;;;;19.60;64.50;;;;;;5070295;28;19912;-74
2023/04/22 12:26:40;;;;;;;4.00;1.60;;;19.80;64.20;;;;;;5069849;28;19912;-74
2023/04/22 12:29:05;;;;;;;3.42;1.38;;;19.70;64.60;;;;;;5066017;28;20054;-74
2023/04/22 12:31:31;;;;;;;3.43;1.53;;;19.60;64.20;;;;;;5070567;28;20032;-75
2023/04/22 12:33:57;;;;;;;3.63;1.87;;;19.40;62.80;;;;;;5071675;28;20028;-75
2023/04/22 12:36:23;;;;;;;2.40;1.50;;;19.10;64.80;;;;;;5069212;28;20040;-74
2023/04/22 12:38:50;;;;;;;9.15;1.35;;;19.00;65.10;;;;;;5068132;28;20021;-74
2023/04/22 12:41:15;;;;;;;2.75;1.23;;;19.10;64.30;;;;;;5052317;28;20062;-75
2023/04/22 12:43:41;;;;;;;3.05;1.20;;;19.60;65.30;;;;;;5074127;28;20029;-74
2023/04/22 12:46:07;;;;;;;2.40;1.50;;;20.30;66.40;;;;;;5072162;28;20036;-76