Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:24;;;;;;;68.50;22.30;;;;;;;-4.90;99.99;100510.56;4201033;28;20304;-74
2022/12/17 13:09:53;;;;;;;59.10;20.90;;;;;;;-5.02;100.00;100503.16;4200169;28;21793;-73
2022/12/17 13:12:44;;;;;;;66.70;20.87;;;;;;;-4.90;100.00;100515.75;4196907;28;20348;-76
2022/12/17 13:15:29;;;;;;;63.17;21.80;;;;;;;-4.91;100.00;100514.94;4192970;28;20228;-78
2022/12/17 13:18:23;;;;;;;63.20;19.90;;;;;;;-4.92;100.00;100508.06;4205292;28;22179;-74
2022/12/17 13:21:04;;;;;;;62.47;20.33;;;;;;;-5.01;100.00;100517.81;4209984;28;20449;-71
2022/12/17 13:23:34;;;;;;;62.53;20.93;;;;;;;-5.07;99.86;100520.63;4193121;28;21795;-76
2022/12/17 13:26:19;;;;;;;60.33;20.50;;;;;;;-5.20;100.00;100518.34;4201329;28;20241;-72
2022/12/17 13:28:58;;;;;;;60.70;19.57;;;;;;;-5.13;100.00;100521.63;4218082;28;20695;-76
2022/12/17 13:31:30;;;;;;;62.83;19.80;;;;;;;-5.24;100.00;100527.13;4202275;28;20230;-74
2022/12/17 13:34:18;;;;;;;62.40;19.97;;;;;;;-5.32;100.00;100524.72;4190254;28;20239;-73
2022/12/17 13:37:08;;;;;;;64.00;18.80;;;;;;;-5.35;100.00;100523.97;4204060;28;20410;-77
2022/12/17 13:39:47;;;;;;;71.73;21.20;;;;;;;-5.43;100.00;100525.91;4209839;28;20240;-73
2022/12/17 13:42:27;;;;;;;60.93;18.50;;;;;;;-5.53;100.00;100530.50;4193385;28;21311;-72
2022/12/17 13:44:54;;;;;;;59.37;19.00;;;;;;;-5.52;100.00;100527.88;4201424;28;20425;-71
2022/12/17 13:47:29;;;;;;;62.13;19.27;;;;;;;-5.41;100.00;100534.50;4200012;28;21029;-75
2022/12/17 13:49:58;;;;;;;65.47;21.17;;;;;;;-5.42;100.00;100544.03;4201683;28;21315;-75
2022/12/17 13:52:45;;;;;;;62.13;19.87;;;;;;;-5.32;100.00;100534.25;4213341;28;20232;-72
2022/12/17 13:55:21;;;;;;;65.93;19.70;;;;;;;-5.45;100.00;100535.50;4206959;28;20348;-75
2022/12/17 13:57:49;;;;;;;66.53;21.20;;;;;;;-5.41;100.00;100537.09;4207298;28;20229;-75
2022/12/17 14:00:24;;;;;;;57.67;19.20;;;;;;;-5.47;100.00;100545.06;4205504;28;20276;-75
2022/12/17 14:02:52;;;;;;;74.80;21.37;;;;;;;-5.45;100.00;100543.28;4213241;28;20296;-73
2022/12/17 14:05:32;;;;;;;55.50;19.73;;;;;;;-5.29;100.00;100549.75;4212624;28;20235;-74
2022/12/17 14:08:01;;;;;;;55.63;18.83;;;;;;;-5.34;100.00;100552.47;4228276;28;20224;-74
2022/12/17 14:10:28;;;;;;;62.47;19.37;;;;;;;-5.29;100.00;100554.94;4205868;28;20318;-76
2022/12/17 14:13:04;;;;;;;58.60;19.80;;;;;;;-5.24;100.00;100563.44;4214162;28;20368;-75
2022/12/17 14:15:32;;;;;;;58.43;18.70;;;;;;;-5.20;100.00;100554.66;4214036;28;20342;-72
2022/12/17 14:17:59;;;;;;;62.40;19.57;;;;;;;-5.29;100.00;100557.53;4223186;28;20430;-73
2022/12/17 14:20:28;;;;;;;60.00;18.63;;;;;;;-5.29;100.00;100570.50;4201042;28;24482;-73
2022/12/17 14:22:59;;;;;;;61.23;19.03;;;;;;;-5.42;100.00;100576.91;4212556;28;20228;-73
2022/12/17 14:25:29;;;;;;;57.27;18.80;;;;;;;-5.55;100.00;100582.41;4248856;28;25814;-74
2022/12/17 14:28:03;;;;;;;57.33;18.00;;;;;;;-5.63;100.00;100588.66;4212896;28;22106;-76
2022/12/17 14:30:32;;;;;;;60.80;19.53;;;;;;;-5.76;100.00;100595.88;4220492;28;20231;-75
2022/12/17 14:32:59;;;;;;;60.03;18.77;;;;;;;-5.69;100.00;100602.63;4226002;28;21616;-73
2022/12/17 14:35:28;;;;;;;63.47;21.03;;;;;;;-5.66;100.00;100605.16;4210497;28;20273;-72
2022/12/17 14:37:55;;;;;;;63.90;21.23;;;;;;;-5.75;100.00;100602.78;4196643;28;20240;-73
2022/12/17 14:40:23;;;;;;;62.57;20.17;;;;;;;-5.75;100.00;100602.78;4207929;28;20678;-75
2022/12/17 14:42:50;;;;;;;64.57;20.97;;;;;;;-5.82;100.00;100602.09;4206442;28;21215;-72
2022/12/17 14:45:24;;;;;;;67.00;21.60;;;;;;;-5.70;100.00;100600.09;4207918;28;21648;-74
2022/12/17 14:47:56;;;;;;;63.47;20.50;;;;;;;-5.86;100.00;100609.97;4200356;28;22230;-72
2022/12/17 14:50:32;;;;;;;62.90;20.40;;;;;;;-5.81;100.00;100614.13;4210175;28;25467;-74
2022/12/17 14:53:03;;;;;;;71.83;20.97;;;;;;;-5.93;100.00;100610.09;4203578;28;20657;-73
2022/12/17 14:55:33;;;;;;;71.87;21.27;;;;;;;-5.94;100.00;100612.78;4200043;28;22782;-71
2022/12/17 14:58:12;;;;;;;65.77;20.30;;;;;;;-6.01;100.00;100619.84;4201239;28;20354;-71
2022/12/17 15:00:40;;;;;;;59.03;20.47;;;;;;;-5.96;100.00;100620.56;4205381;28;20311;-74
2022/12/17 15:03:18;;;;;;;66.50;20.47;;;;;;;-5.89;100.00;100617.81;4208996;28;20334;-72
2022/12/17 15:05:50;;;;;;;74.43;22.50;;;;;;;-5.89;100.00;100625.59;4236348;28;22440;-72
2022/12/17 15:08:16;;;;;;;71.27;22.23;;;;;;;-5.95;100.00;100626.59;4185955;28;20228;-69
2022/12/17 15:10:43;;;;;;;66.90;20.70;;;;;;;-5.84;100.00;100627.19;4194488;28;22239;-71
2022/12/17 15:13:09;;;;;;;74.23;23.33;;;;;;;-5.96;100.00;100625.75;4201037;28;20305;-72
2022/12/17 15:15:36;;;;;;;70.23;22.50;;;;;;;-5.93;100.00;100641.19;4206451;28;20229;-73
2022/12/17 15:18:02;;;;;;;70.87;22.43;;;;;;;-5.90;100.00;100645.47;4207250;28;21815;-72
2022/12/17 15:20:30;;;;;;;71.40;23.40;;;;;;;-5.95;100.00;100648.22;4202319;28;20402;-69
2022/12/17 15:22:57;;;;;;;71.67;23.50;;;;;;;-6.04;100.00;100639.78;4212252;28;20244;-71
2022/12/17 15:25:23;;;;;;;72.37;22.93;;;;;;;-6.05;100.00;100653.63;4199967;28;20244;-71
2022/12/17 15:27:50;;;;;;;78.73;23.73;;;;;;;-6.14;100.00;100651.22;4203205;28;20365;-71
2022/12/17 15:30:17;;;;;;;75.00;24.00;;;;;;;-6.16;100.00;100651.25;4202614;28;20237;-67
2022/12/17 15:32:44;;;;;;;77.30;24.03;;;;;;;-6.20;100.00;100662.59;4201280;28;23538;-71
2022/12/17 15:35:11;;;;;;;78.53;25.03;;;;;;;-6.21;100.00;100663.47;4210521;28;20232;-72
2022/12/17 15:37:37;;;;;;;70.80;23.07;;;;;;;-6.15;100.00;100655.56;4204554;28;20233;-73
2022/12/17 15:40:05;;;;;;;76.77;25.37;;;;;;;-6.20;100.00;100657.41;4203327;28;20248;-72
2022/12/17 15:45:17;;;;;;;86.90;25.17;;;;;;;-6.19;100.00;100659.94;4196895;28;22273;-70
2022/12/17 15:47:43;;;;;;;79.27;24.37;;;;;;;-6.18;100.00;100671.16;4205063;28;21376;-70
2022/12/17 15:50:10;;;;;;;76.53;24.37;;;;;;;-6.32;100.00;100673.19;4200394;28;21239;-68
2022/12/17 15:52:36;;;;;;;77.13;25.27;;;;;;;-6.39;100.00;100682.84;4209918;28;20625;-66
2022/12/17 15:55:03;;;;;;;80.03;24.20;;;;;;;-6.32;100.00;100684.44;4193415;28;20229;-70
2022/12/17 15:57:30;;;;;;;81.20;26.03;;;;;;;-6.34;100.00;100682.72;4195834;28;23478;-69
2022/12/17 15:59:57;;;;;;;86.83;26.43;;;;;;;-6.32;100.00;100680.97;4196846;28;20304;-69
2022/12/17 16:02:24;;;;;;;87.97;26.10;;;;;;;-6.34;100.00;100693.09;4192096;28;22132;-70
2022/12/17 16:04:51;;;;;;;90.63;29.50;;;;;;;-6.37;100.00;100687.09;4201184;28;21589;-70
2022/12/17 16:07:17;;;;;;;77.13;24.77;;;;;;;-6.57;100.00;100699.59;4200581;28;20233;-71
2022/12/17 16:09:44;;;;;;;76.63;25.47;;;;;;;-6.57;100.00;100698.75;4192268;28;20241;-75
2022/12/17 16:12:10;;;;;;;83.00;24.37;;;;;;;-6.53;100.00;100690.03;4200770;28;20237;-69
2022/12/17 16:14:37;;;;;;;83.60;26.97;;;;;;;-6.54;100.00;100694.34;4204239;28;20235;-70
2022/12/17 16:17:04;;;;;;;75.13;24.53;;;;;;;-6.60;100.00;100690.16;4203246;28;20235;-68
2022/12/17 16:19:33;;;;;;;72.77;22.97;;;;;;;-6.62;100.00;100696.25;4209452;28;20506;-65
2022/12/17 16:21:59;;;;;;;72.80;23.60;;;;;;;-6.71;100.00;100697.28;4201015;28;20439;-68
2022/12/17 16:24:26;;;;;;;70.70;23.13;;;;;;;-6.63;100.00;100702.28;4195962;28;22632;-72
2022/12/17 16:26:52;;;;;;;66.27;23.00;;;;;;;-6.69;100.00;100705.03;4198668;28;20232;-67
2022/12/17 16:29:19;;;;;;;67.70;21.60;;;;;;;-6.75;100.00;100699.94;4198913;28;22843;-70
2022/12/17 16:31:45;;;;;;;75.63;22.90;;;;;;;-6.66;100.00;100700.63;4206600;28;22040;-68
2022/12/17 16:34:12;;;;;;;72.37;22.93;;;;;;;-6.66;100.00;100710.97;4194161;28;20334;-72
2022/12/17 16:36:39;;;;;;;70.17;22.60;;;;;;;-6.64;100.00;100713.53;4202076;28;20232;-69
2022/12/17 16:39:05;;;;;;;65.07;21.13;;;;;;;-6.69;100.00;100712.78;4194175;28;20228;-69
2022/12/17 16:41:32;;;;;;;57.53;20.40;;;;;;;-6.84;100.00;100714.75;4198647;28;21517;-70
2022/12/17 16:44:00;;;;;;;62.77;20.67;;;;;;;-6.88;100.00;100728.66;4208635;28;20760;-72
2022/12/17 16:46:28;;;;;;;61.93;21.13;;;;;;;-6.92;100.00;100726.13;4196710;28;20329;-74
2022/12/17 16:48:56;;;;;;;68.53;20.40;;;;;;;-7.05;100.00;100734.13;4199451;28;21609;-74
2022/12/17 16:51:24;;;;;;;64.40;19.67;;;;;;;-7.09;100.00;100731.63;4196310;28;20240;-71
2022/12/17 16:53:55;;;;;;;63.07;19.43;;;;;;;-6.96;100.00;100738.25;4202963;28;20262;-71
2022/12/17 16:56:24;;;;;;;63.00;21.20;;;;;;;-6.88;100.00;100740.72;4254811;28;20298;-73
2022/12/17 16:58:51;;;;;;;62.70;20.97;;;;;;;-6.82;100.00;100751.78;4188813;28;21152;-72
2022/12/17 17:01:26;;;;;;;60.50;19.33;;;;;;;-6.84;100.00;100748.38;4202779;28;20690;-71
2022/12/17 17:03:53;;;;;;;66.17;20.03;;;;;;;-6.84;100.00;100748.38;4190360;28;25220;-71
2022/12/17 17:06:20;;;;;;;67.07;21.00;;;;;;;-6.93;100.00;100751.16;4213188;28;20346;-71
2022/12/17 17:08:46;;;;;;;62.97;19.77;;;;;;;-6.94;100.00;100754.59;4200810;28;21849;-71
2022/12/17 17:11:16;;;;;;;64.87;21.20;;;;;;;-6.95;100.00;100752.03;4201006;28;21196;-73
2022/12/17 17:13:43;;;;;;;60.60;21.07;;;;;;;-6.93;100.00;100758.03;4211156;28;20425;-72
2022/12/17 17:16:10;;;;;;;55.47;19.27;;;;;;;-6.84;100.00;100771.66;4211305;28;22122;-70
2022/12/17 17:18:37;;;;;;;60.10;19.67;;;;;;;-6.94;100.00;100777.88;4198379;28;21584;-71
2022/12/17 17:21:24;;;;;;;56.27;18.83;;;;;;;-7.09;100.00;100779.00;4212388;28;20231;-71
2022/12/17 17:24:02;;;;;;;59.17;18.10;;;;;;;-7.11;100.00;100787.66;4300753;28;20602;-73
2022/12/17 17:26:31;;;;;;;52.17;16.60;;;;;;;-7.10;100.00;100782.44;4193860;28;21244;-74
2022/12/17 17:28:57;;;;;;;49.43;17.37;;;;;;;-7.09;100.00;100786.75;4200886;28;20450;-76
2022/12/17 17:31:24;;;;;;;59.70;17.30;;;;;;;-7.23;100.00;100781.81;4194999;28;20229;-74
2022/12/17 17:34:13;;;;;;;47.77;15.37;;;;;;;-7.17;100.00;100780.00;4191453;28;20233;-74
2022/12/17 17:36:40;;;;;;;43.73;15.23;;;;;;;-7.01;100.00;100784.03;4209239;28;20243;-72
2022/12/17 17:39:07;;;;;;;51.60;16.80;;;;;;;-7.04;100.00;100787.53;4202881;28;20665;-76
2022/12/17 17:41:34;;;;;;;46.57;15.40;;;;;;;-6.92;100.00;100789.06;4197550;28;20250;-73
2022/12/17 17:44:05;;;;;;;47.27;17.23;;;;;;;-6.88;100.00;100788.16;4202622;28;21468;-69
2022/12/17 17:46:32;;;;;;;51.40;16.17;;;;;;;-6.93;100.00;100794.25;4205746;28;20350;-72
2022/12/17 17:49:00;;;;;;;53.10;16.77;;;;;;;-6.89;100.00;100795.91;4201253;28;20232;-70
2022/12/17 17:51:29;;;;;;;50.60;16.47;;;;;;;-6.85;100.00;100789.81;4201286;28;20243;-76
2022/12/17 17:54:16;;;;;;;52.87;16.00;;;;;;;-7.03;100.00;100790.97;4202250;28;20303;-72
2022/12/17 17:56:44;;;;;;;51.97;16.20;;;;;;;-6.98;100.00;100796.06;4209477;28;20285;-74
2022/12/17 17:59:13;;;;;;;43.63;15.60;;;;;;;-7.04;100.00;100795.28;4194688;28;20234;-75
2022/12/17 18:01:42;;;;;;;42.07;14.73;;;;;;;-6.95;100.00;100809.81;4210108;28;20499;-76
2022/12/17 18:04:11;;;;;;;40.37;14.93;;;;;;;-7.02;100.00;100805.63;4193220;28;21072;-74
2022/12/17 18:06:42;;;;;;;50.80;16.17;;;;;;;-7.07;100.00;100808.28;4203301;28;21197;-74
2022/12/17 18:09:29;;;;;;;46.57;15.00;;;;;;;-7.14;100.00;100809.25;4215374;28;20521;-72
2022/12/17 18:13:53;;;;;;;47.10;15.40;;;;;;;-7.14;100.00;100810.97;4202144;28;20343;-72
2022/12/17 18:14:44;;;;;;;47.87;15.77;;;;;;;-7.16;100.00;100813.59;4230698;28;20237;-70
2022/12/17 18:17:34;;;;;;;47.07;16.00;;;;;;;-7.05;100.00;100823.75;4209930;28;20682;-70
2022/12/17 18:20:00;;;;;;;42.70;15.47;;;;;;;-7.08;100.00;100831.56;4213031;28;20240;-72
2022/12/17 18:22:27;;;;;;;41.07;14.70;;;;;;;-7.05;100.00;100832.41;4210201;28;20272;-70
2022/12/17 18:24:54;;;;;;;41.27;15.07;;;;;;;-6.98;100.00;100840.88;4245302;28;22168;-72
2022/12/17 18:27:20;;;;;;;48.20;15.90;;;;;;;-6.85;100.00;100849.31;4202817;28;21318;-73
2022/12/17 18:29:47;;;;;;;46.70;15.17;;;;;;;-7.02;100.00;100845.28;4202742;28;20312;-74
2022/12/17 18:32:13;;;;;;;39.27;14.50;;;;;;;-7.03;100.00;100846.13;4203217;28;20301;-72
2022/12/17 18:34:40;;;;;;;45.57;15.03;;;;;;;-7.00;100.00;100845.22;4192385;28;20316;-73
2022/12/17 18:37:06;;;;;;;41.43;15.13;;;;;;;-6.92;100.00;100847.72;4201164;28;25482;-69
2022/12/17 18:39:33;;;;;;;46.93;16.13;;;;;;;-6.98;100.00;100852.97;4206714;28;21377;-74
2022/12/17 18:44:45;;;;;;;52.20;15.87;;;;;;;-6.80;100.00;100874.22;4216622;28;20233;-70
2022/12/17 18:47:11;;;;;;;55.97;17.43;;;;;;;-6.86;100.00;100869.19;4212742;28;20417;-75
2022/12/17 18:49:38;;;;;;;46.77;15.87;;;;;;;-6.87;100.00;100871.78;4257575;28;20366;-73
2022/12/17 18:52:05;;;;;;;50.90;16.23;;;;;;;-6.78;100.00;100870.78;4222517;28;20275;-71
2022/12/17 18:54:37;;;;;;;45.43;15.70;;;;;;;-6.75;100.00;100871.56;4250131;28;21206;-71
2022/12/17 18:57:04;;;;;;;49.10;16.93;;;;;;;-6.65;100.00;100880.91;4209117;28;20268;-69
2022/12/17 18:59:31;;;;;;;60.57;18.53;;;;;;;-6.67;100.00;100880.09;4235699;28;23374;-75
2022/12/17 19:01:57;;;;;;;56.63;19.03;;;;;;;-6.77;100.00;100877.66;4220768;28;21165;-71
2022/12/17 19:04:26;;;;;;;49.27;18.00;;;;;;;-6.72;100.00;100886.19;4247848;28;21197;-73
2022/12/17 19:06:53;;;;;;;67.23;19.43;;;;;;;-6.75;100.00;100888.84;4222028;28;20567;-67
2022/12/17 19:09:26;;;;;;;58.27;19.37;;;;;;;-6.68;100.00;100885.28;4234775;28;20678;-66
2022/12/17 19:11:54;;;;;;;54.50;19.37;;;;;;;-6.79;100.00;100885.44;4236358;28;20513;-74
2022/12/17 19:14:22;;;;;;;61.50;20.83;;;;;;;-6.72;100.00;100883.59;4201481;28;20228;-74
2022/12/17 19:16:49;;;;;;;59.27;19.50;;;;;;;-6.61;100.00;100887.72;4212809;28;20668;-79
2022/12/17 19:19:17;;;;;;;55.33;19.17;;;;;;;-6.46;100.00;100889.22;4254211;28;20272;-72
2022/12/17 19:21:44;;;;;;;56.03;19.87;;;;;;;-6.48;100.00;100898.75;4268452;28;21366;-72
2022/12/17 19:24:13;;;;;;;56.67;19.57;;;;;;;-6.43;100.00;100898.66;4248812;28;20381;-78
2022/12/17 19:26:40;;;;;;;68.13;21.13;;;;;;;-6.55;100.00;100896.28;4232631;28;20806;-77
2022/12/17 19:29:09;;;;;;;65.73;21.27;;;;;;;-6.56;100.00;100900.59;4257182;28;23020;-80
2022/12/17 19:31:36;;;;;;;59.10;20.23;;;;;;;-6.45;100.00;100911.63;4204629;28;20478;-78
2022/12/17 19:34:05;;;;;;;59.97;20.70;;;;;;;-6.53;100.00;100907.44;4186838;28;20927;-76
2022/12/17 19:36:34;;;;;;;70.60;24.20;;;;;;;-6.52;100.00;100910.03;4245109;28;25603;-76
2022/12/17 19:39:04;;;;;;;72.37;26.37;;;;;;;-6.50;100.00;100907.41;4255560;28;20244;-74
2022/12/17 19:41:33;;;;;;;75.80;25.17;;;;;;;-6.48;100.00;100910.84;4265678;28;20240;-74
2022/12/17 19:44:02;;;;;;;85.50;24.63;;;;;;;-6.39;100.00;100919.31;4243799;28;20283;-75
2022/12/17 19:46:31;;;;;;;82.80;26.97;;;;;;;-6.43;100.00;100925.41;4297903;28;20241;-72
2022/12/17 19:48:58;;;;;;;88.97;29.77;;;;;;;-6.64;100.00;100923.16;4223884;28;21289;-73
2022/12/17 19:51:26;;;;;;;76.73;27.33;;;;;;;-6.43;100.00;100925.41;4253184;28;20240;-72
2022/12/17 19:53:56;;;;;;;90.60;29.10;;;;;;;-6.44;100.00;100922.84;4219156;28;20272;-74
2022/12/17 19:56:33;;;;;;;93.37;28.03;;;;;;;-6.40;100.00;100935.69;4236454;28;20308;-76
2022/12/17 19:59:03;;;;;;;83.23;27.77;;;;;;;-6.43;100.00;100932.31;4240525;28;21054;-72
2022/12/17 20:01:32;;;;;;;83.37;27.10;;;;;;;-6.34;100.00;100936.47;4228722;28;20246;-74
2022/12/17 20:03:59;;;;;;;84.73;28.50;;;;;;;-6.43;100.00;100934.91;4252925;28;20318;-67
2022/12/17 20:06:28;;;;;;;88.13;26.70;;;;;;;-6.39;100.00;100945.19;4238782;28;25709;-74
2022/12/17 20:08:55;;;;;;;80.70;25.50;;;;;;;-6.24;100.00;100945.81;4228095;28;24046;-73
2022/12/17 20:11:33;;;;;;;79.50;26.43;;;;;;;-6.28;100.00;100946.75;4251005;28;21199;-72
2022/12/17 20:14:16;;;;;;;79.83;26.40;;;;;;;-6.24;100.00;100948.41;4236915;28;20317;-73
2022/12/17 20:16:45;;;;;;;78.17;26.73;;;;;;;-6.24;100.00;100945.81;4222752;28;23044;-74
2022/12/17 20:19:20;;;;;;;73.80;25.63;;;;;;;-6.22;100.00;100949.25;4258583;28;20243;-70
2022/12/17 20:21:47;;;;;;;76.10;25.87;;;;;;;-6.25;100.00;100949.25;4240227;28;20238;-71
2022/12/17 20:24:14;;;;;;;68.77;24.50;;;;;;;-6.25;100.00;100954.44;4243585;28;20391;-71
2022/12/17 20:26:42;;;;;;;74.07;26.23;;;;;;;-6.19;100.00;100956.94;4265081;28;20362;-70
2022/12/17 20:29:09;;;;;;;73.93;24.87;;;;;;;-6.15;100.00;100963.78;4241761;28;22368;-72
2022/12/17 20:31:35;;;;;;;70.83;25.23;;;;;;;-6.08;100.00;100965.38;4216987;28;25231;-70
2022/12/17 20:34:04;;;;;;;72.70;24.90;;;;;;;-6.24;100.00;100966.53;4218924;28;20234;-72
2022/12/17 20:36:31;;;;;;;71.00;23.87;;;;;;;-6.08;100.00;100973.16;4198247;28;20301;-70
2022/12/17 20:38:58;;;;;;;73.37;25.67;;;;;;;-6.10;100.00;100972.31;4200082;28;21534;-72
2022/12/17 20:41:29;;;;;;;73.67;26.07;;;;;;;-6.03;100.00;100976.53;4196111;28;20234;-70
2022/12/17 20:43:56;;;;;;;75.87;25.83;;;;;;;-6.08;100.00;100982.69;4194991;28;20242;-73
2022/12/17 20:46:23;;;;;;;70.70;25.27;;;;;;;-6.03;100.00;100986.03;4193529;28;23382;-69
2022/12/17 20:48:50;;;;;;;58.80;22.67;;;;;;;-6.06;100.00;100986.09;4203677;28;20337;-71
2022/12/17 20:51:20;;;;;;;53.63;20.87;;;;;;;-6.12;100.00;100991.38;4199373;28;20239;-78
2022/12/17 20:53:51;;;;;;;52.63;18.93;;;;;;;-6.15;100.00;100997.47;4203476;28;20326;-67
2022/12/17 20:56:22;;;;;;;45.67;18.37;;;;;;;-6.22;100.00;100995.84;4214812;28;21655;-70
2022/12/17 20:59:05;;;;;;;47.33;18.67;;;;;;;-6.25;100.00;100998.47;4205350;28;21225;-68
2022/12/17 21:01:35;;;;;;;51.93;20.37;;;;;;;-6.23;100.00;101015.72;4194301;28;20245;-69
2022/12/17 21:04:02;;;;;;;51.73;19.37;;;;;;;-6.38;100.00;101019.38;4202793;28;20334;-69
2022/12/17 21:06:33;;;;;;;54.07;19.80;;;;;;;-6.44;100.00;101022.09;4201482;28;20349;-68
2022/12/17 21:08:59;;;;;;;50.47;20.67;;;;;;;-6.36;100.00;101024.56;4193991;28;22764;-70
2022/12/17 21:11:28;;;;;;;59.50;21.83;;;;;;;-6.45;100.00;101020.34;4199671;28;20296;-73
2022/12/17 21:13:55;;;;;;;51.57;19.73;;;;;;;-6.38;100.00;101026.31;4199069;28;20237;-73
2022/12/17 21:16:24;;;;;;;55.53;19.30;;;;;;;-6.38;100.00;101021.97;4210840;28;20244;-69
2022/12/17 21:18:52;;;;;;;51.23;19.40;;;;;;;-6.44;100.00;101019.50;4190000;28;20892;-69
2022/12/17 21:21:23;;;;;;;50.40;18.93;;;;;;;-6.34;100.00;101019.34;4201880;28;20228;-71
2022/12/17 21:23:49;;;;;;;52.47;20.40;;;;;;;-6.39;100.00;101025.47;4200981;28;20319;-70
2022/12/17 21:26:21;;;;;;;50.43;20.30;;;;;;;-6.34;100.00;101027.97;4196822;28;20244;-71
2022/12/17 21:28:50;;;;;;;49.90;18.77;;;;;;;-6.44;100.00;101040.22;4196200;28;21788;-69
2022/12/17 21:31:22;;;;;;;53.47;20.13;;;;;;;-6.39;100.00;101047.91;4204263;28;20675;-69
2022/12/17 21:33:50;;;;;;;47.77;19.17;;;;;;;-6.38;100.00;101047.88;4205336;28;20653;-72
2022/12/17 21:36:19;;;;;;;47.87;19.60;;;;;;;-6.28;100.00;101045.16;4200150;28;20232;-73
2022/12/17 21:38:45;;;;;;;50.70;19.57;;;;;;;-6.26;100.00;101046.84;4192932;28;23573;-72
2022/12/17 21:41:14;;;;;;;51.10;19.63;;;;;;;-6.14;100.00;101053.56;4197715;28;20545;-73
2022/12/17 21:43:41;;;;;;;54.03;20.00;;;;;;;-6.03;100.00;101053.41;4206238;28;20247;-72
2022/12/17 21:46:09;;;;;;;54.37;20.63;;;;;;;-6.01;100.00;101055.09;4195947;28;26152;-65
2022/12/17 21:48:37;;;;;;;53.53;19.30;;;;;;;-6.11;100.00;101063.88;4243274;28;20301;-68
2022/12/17 21:51:09;;;;;;;46.47;20.23;;;;;;;-6.22;100.00;101052.84;4200526;28;20310;-67
2022/12/17 21:53:40;;;;;;;52.03;21.50;;;;;;;-6.14;100.00;101053.56;4204556;28;20229;-68
2022/12/17 21:56:09;;;;;;;54.67;20.37;;;;;;;-6.19;100.00;101047.59;4186211;28;20225;-67
2022/12/17 21:58:36;;;;;;;52.93;21.07;;;;;;;-6.17;100.00;101048.44;4197550;28;20247;-71
2022/12/17 22:01:13;;;;;;;57.30;20.73;;;;;;;-6.15;100.00;101059.63;4192081;28;20355;-69
2022/12/17 22:03:45;;;;;;;58.43;22.23;;;;;;;-6.12;100.00;101059.56;4204487;28;20295;-69
2022/12/17 22:06:15;;;;;;;58.23;21.97;;;;;;;-6.03;100.00;101063.75;4201350;28;20335;-69
2022/12/17 22:08:42;;;;;;;57.57;22.00;;;;;;;-6.10;100.00;101060.41;4215081;28;20312;-68
2022/12/17 22:11:11;;;;;;;52.77;22.43;;;;;;;-6.14;100.00;101061.31;4208605;28;20235;-68
2022/12/17 22:16:41;;;;;;;64.93;23.17;;;;;;;-6.14;100.00;101065.66;4209508;28;22530;-67
2022/12/17 22:19:09;;;;;;;60.57;22.67;;;;;;;-6.03;100.00;101080.16;4203883;28;20232;-70
2022/12/17 22:21:38;;;;;;;59.13;21.50;;;;;;;-6.10;100.00;101073.34;4207805;28;20296;-73
2022/12/17 22:24:05;;;;;;;59.77;22.13;;;;;;;-6.03;100.00;101079.31;4232193;28;20343;-68
2022/12/17 22:26:35;;;;;;;59.03;21.83;;;;;;;-5.95;100.00;101085.19;4210744;28;24454;-66
2022/12/17 22:29:02;;;;;;;57.13;23.00;;;;;;;-6.03;100.00;101082.75;4211283;28;21797;-68
2022/12/17 22:34:14;;;;;;;62.90;22.00;;;;;;;-6.11;100.00;101097.56;4200863;28;20275;-66
2022/12/17 22:37:01;;;;;;;54.97;22.87;;;;;;;-6.12;100.00;101106.19;4199143;28;20282;-70
2022/12/17 22:39:48;;;;;;;61.57;22.77;;;;;;;-6.15;100.00;101108.84;4204102;28;21273;-71
2022/12/17 22:45:40;;;;;;;61.00;23.97;;;;;;;-6.11;100.00;101110.53;4206375;28;20229;-69
2022/12/17 22:48:08;;;;;;;63.13;24.07;;;;;;;-6.10;100.00;101122.56;4200827;28;20373;-69
2022/12/17 22:50:35;;;;;;;67.57;24.53;;;;;;;-6.12;100.00;101132.09;4207193;28;20234;-76
2022/12/17 22:53:22;;;;;;;63.33;23.90;;;;;;;-6.14;100.00;101136.44;4193082;28;21440;-69
2022/12/17 22:55:50;;;;;;;57.93;23.30;;;;;;;-6.09;100.00;101146.75;4223113;28;20759;-69
2022/12/17 22:58:17;;;;;;;63.17;23.47;;;;;;;-5.98;100.00;101132.75;4188704;28;20236;-69
2022/12/17 23:00:44;;;;;;;57.50;22.20;;;;;;;-6.01;100.00;101132.81;4213082;28;20774;-72
2022/12/17 23:03:10;;;;;;;59.43;22.53;;;;;;;-6.07;100.00;101140.66;4200255;28;20409;-69
2022/12/17 23:05:37;;;;;;;57.77;23.00;;;;;;;-6.13;100.00;101140.75;4201154;28;20268;-71
2022/12/17 23:08:03;;;;;;;53.93;22.63;;;;;;;-6.16;100.00;101140.78;4201296;28;20877;-69
2022/12/17 23:10:33;;;;;;;60.03;22.87;;;;;;;-6.09;100.00;101142.41;4192942;28;20309;-68
2022/12/17 23:12:59;;;;;;;55.17;21.23;;;;;;;-6.14;100.00;101133.84;4194604;28;20793;-69
2022/12/17 23:15:29;;;;;;;55.40;22.40;;;;;;;-6.06;100.00;101142.38;4201299;28;20339;-68
2022/12/17 23:17:59;;;;;;;54.67;22.57;;;;;;;-6.15;100.00;101126.97;4193142;28;20411;-69
2022/12/17 23:20:27;;;;;;;56.50;21.60;;;;;;;-5.98;100.00;101132.75;4215983;28;20664;-69
2022/12/17 23:22:54;;;;;;;54.87;21.03;;;;;;;-5.97;100.00;101131.88;4186747;28;20418;-67
2022/12/17 23:25:22;;;;;;;54.77;21.60;;;;;;;-5.98;100.00;101129.31;4197560;28;20419;-66
2022/12/17 23:27:49;;;;;;;54.60;22.13;;;;;;;-5.94;100.00;101129.22;4199484;28;25893;-67
2022/12/17 23:30:16;;;;;;;51.47;21.33;;;;;;;-6.02;100.00;101123.31;4205678;28;20237;-68
2022/12/17 23:32:43;;;;;;;52.83;21.30;;;;;;;-5.92;100.00;101124.00;4190933;28;25869;-68
2022/12/17 23:35:10;;;;;;;50.00;20.17;;;;;;;-5.85;100.00;101133.41;4202381;28;20236;-68
2022/12/17 23:37:38;;;;;;;51.83;19.53;;;;;;;-5.86;100.00;101144.63;4198907;28;20225;-69
2022/12/17 23:40:08;;;;;;;52.07;21.03;;;;;;;-6.08;100.00;101144.13;4193001;28;22398;-70
2022/12/17 23:42:34;;;;;;;57.17;20.80;;;;;;;-5.99;100.00;101138.81;4197428;28;20237;-67
2022/12/17 23:45:01;;;;;;;48.67;19.93;;;;;;;-5.99;100.00;101149.19;4196737;28;20254;-68
2022/12/17 23:47:27;;;;;;;49.47;19.67;;;;;;;-5.93;100.00;101153.38;4195276;28;20263;-70
2022/12/17 23:49:54;;;;;;;47.87;19.20;;;;;;;-5.98;100.00;101156.06;4184398;28;23699;-68
2022/12/17 23:52:20;;;;;;;56.43;20.47;;;;;;;-5.97;100.00;101162.97;4188698;28;22235;-69
2022/12/17 23:54:47;;;;;;;47.33;19.07;;;;;;;-5.82;100.00;101171.38;4194893;28;21737;-70
2022/12/17 23:57:13;;;;;;;48.67;20.67;;;;;;;-5.72;100.00;101176.38;4195731;28;22464;-69
2022/12/17 23:59:40;;;;;;;54.90;20.10;;;;;;;-5.70;100.00;101173.78;4201169;28;20232;-70
