Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 12:32:40;;;;;;;0.30;0.30;;;26.80;92.40;;;;;;5095455;28;20398;-92
2021/07/30 13:11:40;;;;;;;0.30;0.30;;;27.30;92.20;;;;;;5957914;23;20480;-90
2021/07/30 13:14:07;;;;;;;0.40;0.40;;;27.30;91.10;;;;;;5050317;28;20483;-87
2021/07/30 13:16:34;;;;;;;0.30;0.30;;;27.40;91.00;;;;;;5050041;28;20459;-86
2021/07/30 13:19:00;;;;;;;0.30;0.30;;;27.50;92.20;;;;;;5050000;28;20467;-89
2021/07/30 13:21:27;;;;;;;0.40;0.40;;;27.50;90.40;;;;;;5050162;28;20971;-88
2021/07/30 13:23:57;;;;;;;0.30;0.30;;;27.40;90.40;;;;;;5049694;28;20471;-88
2021/07/30 13:26:23;;;;;;;0.30;0.30;;;27.40;91.10;;;;;;5049785;28;20452;-87
2021/07/30 13:28:51;;;;;;;0.40;0.40;;;27.40;90.40;;;;;;5049635;28;20987;-88
2021/07/30 13:31:18;;;;;;;0.30;0.30;;;27.30;90.70;;;;;;5049700;28;20459;-87
2021/07/30 13:33:45;;;;;;;0.30;0.30;;;27.30;91.40;;;;;;5049967;28;20476;-89
2021/07/30 13:36:12;;;;;;;0.40;0.40;;;27.20;91.60;;;;;;5039035;28;20465;-88
2021/07/30 13:38:38;;;;;;;0.30;0.30;;;27.10;91.40;;;;;;5036705;28;20480;-88
2021/07/30 13:41:10;;;;;;;0.30;0.30;;;27.10;90.50;;;;;;5036363;28;20460;-86
2021/07/30 13:43:39;;;;;;;0.30;0.30;;;27.20;91.40;;;;;;5036057;28;20813;-87
2021/07/30 13:46:07;;;;;;;3.07;0.37;;;27.40;92.90;;;;;;5036045;28;20474;-87
2021/07/30 13:48:34;;;;;;;0.30;0.30;;;27.50;92.10;;;;;;5036451;28;20492;-88
2021/07/30 13:51:02;;;;;;;0.40;0.40;;;27.50;91.40;;;;;;5036355;28;20464;-88
2021/07/30 13:53:28;;;;;;;0.67;0.50;;;27.60;92.10;;;;;;5035971;28;20967;-88
2021/07/30 13:55:55;;;;;;;0.40;0.33;;;27.50;90.90;;;;;;5035866;28;20460;-88
2021/07/30 13:58:22;;;;;;;0.27;0.27;;;27.50;92.10;;;;;;5035864;28;20484;-87
2021/07/30 14:00:50;;;;;;;0.30;0.30;;;27.60;91.30;;;;;;5035896;28;20502;-90
2021/07/30 14:03:18;;;;;;;0.30;0.30;;;27.70;91.90;;;;;;5036095;28;20465;-89
2021/07/30 14:05:46;;;;;;;0.30;0.30;;;27.50;90.10;;;;;;5037302;28;20456;-92
2021/07/30 14:08:13;;;;;;;0.40;0.40;;;27.40;91.90;;;;;;5037307;28;20493;-90
2021/07/30 14:10:40;;;;;;;0.40;0.40;;;27.30;91.70;;;;;;5038996;28;20969;-89
2021/07/30 14:13:07;;;;;;;0.20;0.20;;;27.20;91.00;;;;;;5036344;28;20478;-91
2021/07/30 14:15:33;;;;;;;0.30;0.30;;;27.30;92.10;;;;;;5037134;28;20480;-88
2021/07/30 14:18:04;;;;;;;0.30;0.30;;;27.40;91.10;;;;;;5037613;28;20485;-90
2021/07/30 14:20:33;;;;;;;0.40;0.40;;;27.10;92.10;;;;;;5036682;28;20440;-90
2021/07/30 14:22:59;;;;;;;0.30;0.30;;;27.20;92.40;;;;;;5036605;28;20485;-90
2021/07/30 14:25:26;;;;;;;0.30;0.30;;;27.20;91.40;;;;;;5036940;28;20536;-91
2021/07/30 14:27:54;;;;;;;0.33;0.33;;;27.30;92.10;;;;;;5038548;28;20482;-91
2021/07/30 14:30:21;;;;;;;0.67;0.67;;;27.40;92.50;;;;;;5038059;28;20491;-90
2021/07/30 14:32:48;;;;;;;0.40;0.30;;;27.10;91.50;;;;;;5035892;28;20468;-90
2021/07/30 14:35:16;;;;;;;0.40;0.40;;;27.00;91.60;;;;;;5035129;28;20494;-91
2021/07/30 14:37:53;;;;;;;0.33;0.33;;;27.20;92.70;;;;;;5042817;28;20490;-90
2021/07/30 14:40:20;;;;;;;0.77;0.40;;;27.40;91.60;;;;;;5046625;28;20455;-92
2021/07/30 14:43:05;;;;;;;0.40;0.40;;;27.40;91.20;;;;;;5044574;28;20461;-92
2021/07/30 14:45:32;;;;;;;0.30;0.30;;;27.40;91.50;;;;;;5046797;28;20448;-92
2021/07/30 14:47:59;;;;;;;0.30;0.30;;;27.40;90.50;;;;;;5047958;28;20492;-91
2021/07/30 14:50:26;;;;;;;0.40;0.40;;;27.40;92.10;;;;;;5048801;28;20447;-91
2021/07/30 14:52:57;;;;;;;1.03;0.40;;;27.40;91.20;;;;;;5049861;28;20456;-92
2021/07/30 14:55:24;;;;;;;0.40;0.40;;;27.40;92.20;;;;;;5041490;28;20567;-92
2021/07/30 14:57:51;;;;;;;1.40;0.30;;;27.40;91.70;;;;;;5038915;28;21064;-92
2021/07/30 15:00:23;;;;;;;0.30;0.30;;;27.50;92.30;;;;;;5047036;28;20470;-91
2021/07/30 15:02:53;;;;;;;0.60;0.60;;;27.50;90.90;;;;;;5048568;28;20780;-92
2021/07/30 15:06:01;;;;;;;0.40;0.40;;;27.20;90.40;;;;;;5053240;28;20451;-91
2021/07/30 15:08:38;;;;;;;1.40;0.30;;;27.00;91.00;;;;;;5110112;23;20471;-92
2021/07/30 15:11:08;;;;;;;0.40;0.40;;;27.00;91.80;;;;;;5010598;28;20482;-91
2021/07/30 15:13:35;;;;;;;0.37;0.37;;;26.80;91.10;;;;;;5011883;28;20520;-91
2021/07/30 15:16:05;;;;;;;0.30;0.30;;;26.60;91.00;;;;;;5012177;28;20538;-91
2021/07/30 15:18:38;;;;;;;0.40;0.40;;;26.50;91.00;;;;;;5014059;28;20851;-92
2021/07/30 15:21:13;;;;;;;0.40;0.40;;;26.40;91.20;;;;;;5077172;23;20573;-91
2021/07/30 15:23:41;;;;;;;0.40;0.40;;;26.40;92.20;;;;;;5079020;23;20538;-87
2021/07/30 15:26:11;;;;;;;0.30;0.30;;;26.30;92.10;;;;;;5037722;28;20445;-92
2021/07/30 15:28:38;;;;;;;0.40;0.40;;;26.30;93.00;;;;;;5037109;28;20567;-90
2021/07/30 15:31:06;;;;;;;0.30;0.30;;;26.20;92.50;;;;;;5038260;28;20473;-91
2021/07/30 15:33:33;;;;;;;0.37;0.37;;;26.10;92.10;;;;;;5038658;28;20468;-90
2021/07/30 15:36:08;;;;;;;0.40;0.40;;;26.00;92.00;;;;;;5037476;28;20493;-92
2021/07/30 15:38:36;;;;;;;0.43;0.43;;;25.90;92.60;;;;;;5035591;28;20479;-91
2021/07/30 15:41:04;;;;;;;0.30;0.30;;;25.90;92.50;;;;;;5040084;28;20466;-91
2021/07/30 15:43:32;;;;;;;0.40;0.40;;;25.80;92.50;;;;;;5041957;28;20529;-92
2021/07/30 15:45:59;;;;;;;0.40;0.40;;;25.70;93.10;;;;;;5038720;28;20466;-91
2021/07/30 15:48:26;;;;;;;0.30;0.30;;;25.60;92.80;;;;;;5037520;28;20497;-90
2021/07/30 15:50:55;;;;;;;0.57;0.40;;;25.50;93.10;;;;;;5037806;28;20984;-92
2021/07/30 15:53:22;;;;;;;0.30;0.30;;;25.50;93.00;;;;;;5037554;28;20469;-90
2021/07/30 15:55:49;;;;;;;0.40;0.40;;;25.40;93.20;;;;;;5036231;28;20478;-89
2021/07/30 15:58:17;;;;;;;0.40;0.40;;;25.40;93.00;;;;;;5034189;28;20485;-87
2021/07/30 16:00:44;;;;;;;0.40;0.40;;;25.30;93.30;;;;;;5034183;28;20462;-87
2021/07/30 16:03:11;;;;;;;0.30;0.30;;;25.30;93.30;;;;;;5034291;28;20466;-87
2021/07/30 16:05:37;;;;;;;0.40;0.40;;;25.20;93.20;;;;;;5033972;28;20465;-86
2021/07/30 16:08:05;;;;;;;0.40;0.40;;;25.20;93.80;;;;;;5033788;28;21010;-89
2021/07/30 16:10:32;;;;;;;0.73;0.50;;;25.10;93.80;;;;;;5034094;28;20463;-87
2021/07/30 16:13:00;;;;;;;0.40;0.40;;;25.00;94.10;;;;;;5034839;28;20466;-88
2021/07/30 16:15:28;;;;;;;0.30;0.30;;;24.90;94.10;;;;;;5035238;28;20480;-88
2021/07/30 16:17:54;;;;;;;0.40;0.40;;;24.80;93.70;;;;;;5034277;28;20476;-89
2021/07/30 16:20:22;;;;;;;0.40;0.40;;;24.70;93.90;;;;;;5034811;28;20540;-87
2021/07/30 16:22:48;;;;;;;0.40;0.40;;;24.70;94.20;;;;;;5033263;28;20464;-87
2021/07/30 16:25:16;;;;;;;6.23;0.90;;;24.50;94.40;;;;;;5033767;28;20465;-89
2021/07/30 16:27:43;;;;;;;0.50;0.50;;;24.50;94.40;;;;;;5034313;28;20827;-89
2021/07/30 16:30:11;;;;;;;2.43;0.63;;;24.40;95.10;;;;;;5034092;28;20492;-89
2021/07/30 16:32:40;;;;;;;1.00;0.40;;;24.10;96.10;;;;;;5034756;28;20489;-88
2021/07/30 16:35:09;;;;;;;0.37;0.37;;;23.90;96.50;;;;;;5035583;28;20484;-89
2021/07/30 16:37:41;;;;;;;0.40;0.40;;;23.70;98.60;;;;;;5033230;28;21087;-89
2021/07/30 16:40:09;;;;;;;0.30;0.30;;;23.30;98.80;;;;;;5033270;28;20507;-90
2021/07/30 16:42:36;;;;;;;0.30;0.30;;;22.90;99.30;;;;;;5033269;28;20464;-88
2021/07/30 16:45:03;;;;;;;0.23;0.23;;;22.60;99.90;;;;;;5033397;28;20949;-88
2021/07/30 16:47:30;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5032874;28;20487;-89
2021/07/30 16:49:59;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5032891;28;20470;-90
2021/07/30 16:52:26;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5033112;28;20460;-88
2021/07/30 16:54:53;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5033581;28;21005;-89
2021/07/30 16:57:19;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5032854;28;20832;-90
2021/07/30 16:59:46;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5033259;28;20471;-88
2021/07/30 17:02:14;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5032646;28;20460;-88
2021/07/30 17:04:41;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5032674;28;20965;-88
2021/07/30 17:07:09;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5032766;28;20495;-88
2021/07/30 17:09:36;;;;;;;4.00;0.73;;;22.00;99.90;;;;;;5032894;28;20465;-89
2021/07/30 17:12:03;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5036237;28;20464;-89
2021/07/30 17:14:30;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5036493;28;20476;-89
2021/07/30 17:16:57;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5036563;28;20484;-89
2021/07/30 17:19:23;;;;;;;0.37;0.37;;;22.10;99.90;;;;;;5036627;28;20465;-89
2021/07/30 17:21:50;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5036514;28;20487;-90
2021/07/30 17:24:18;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5036397;28;20470;-89
2021/07/30 17:26:45;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5036419;28;20464;-89
2021/07/30 17:29:12;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5036187;28;20833;-89
2021/07/30 17:31:39;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5036763;28;20792;-89
2021/07/30 17:34:06;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5036543;28;20907;-89
2021/07/30 17:36:33;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5035952;28;20530;-89
2021/07/30 17:39:00;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5037187;28;20461;-89
2021/07/30 17:41:28;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5036149;28;20465;-89
2021/07/30 17:43:55;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5036127;28;20844;-91
2021/07/30 17:46:24;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5036164;28;20457;-88
2021/07/30 22:00:28;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5043203;23;20912;-84
2021/07/30 22:02:56;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5035767;28;20485;-84
2021/07/30 22:05:23;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5036332;28;20920;-85
2021/07/30 22:07:49;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5035275;28;20482;-85
2021/07/30 22:10:19;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5035449;28;20456;-85
2021/07/30 22:12:46;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5035441;28;20547;-85
2021/07/30 22:15:13;;;;;;;0.83;0.40;;;18.90;99.90;;;;;;5035242;28;20514;-85
2021/07/30 22:17:41;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5035346;28;20487;-85
2021/07/30 22:20:09;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5035538;28;20467;-85
2021/07/30 22:22:36;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5035355;28;20463;-85
2021/07/30 22:25:03;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5035392;28;20486;-86
2021/07/30 22:27:30;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5035128;28;20494;-85
2021/07/30 22:29:57;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5035305;28;20459;-86
2021/07/30 22:32:24;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5035119;28;20561;-85
2021/07/30 22:34:53;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5034837;28;20839;-85
2021/07/30 22:37:20;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5035089;28;20487;-85
2021/07/30 22:39:47;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5035031;28;20471;-85
2021/07/30 22:42:22;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5035022;28;20459;-85
2021/07/30 22:44:49;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5034958;28;20487;-85
2021/07/30 22:47:16;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5034570;28;20858;-86
2021/07/30 22:49:43;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5034833;28;20464;-85
2021/07/30 22:52:11;;;;;;;2.17;0.30;;;18.40;99.90;;;;;;5034842;28;20477;-85
2021/07/30 22:54:38;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5034594;28;20491;-86
2021/07/30 22:57:08;;;;;;;0.37;0.37;;;18.40;99.90;;;;;;5034473;28;20543;-85
2021/07/30 22:59:34;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5034398;28;20468;-85
2021/07/30 23:02:01;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5034593;28;20466;-85
2021/07/30 23:04:28;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5034486;28;20470;-86
2021/07/30 23:06:55;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5034462;28;20477;-85
2021/07/30 23:09:23;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5033432;28;20466;-85
2021/07/30 23:11:50;;;;;;;0.33;0.33;;;18.30;99.90;;;;;;5035334;28;20468;-86
2021/07/30 23:14:17;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5035240;28;20463;-86
2021/07/30 23:16:44;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5034156;28;20493;-85
2021/07/30 23:19:10;;;;;;;0.57;0.40;;;18.20;99.90;;;;;;5034326;28;20994;-86
2021/07/30 23:21:37;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5034217;28;20466;-85
2021/07/30 23:24:04;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5034745;28;20487;-86
2021/07/30 23:26:37;;;;;;;0.33;0.33;;;18.10;99.90;;;;;;5033846;28;20455;-86
2021/07/30 23:29:04;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5033996;28;20450;-86
2021/07/30 23:31:31;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5034149;28;20473;-85
2021/07/30 23:33:58;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5034047;28;20469;-85
2021/07/30 23:36:24;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5033915;28;20495;-86
2021/07/30 23:38:51;;;;;;;0.37;0.37;;;18.00;99.90;;;;;;5033863;28;20487;-85
2021/07/30 23:41:18;;;;;;;0.33;0.33;;;18.00;99.90;;;;;;5033672;28;20469;-85
2021/07/30 23:43:46;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5033813;28;20476;-85
2021/07/30 23:46:14;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5033639;28;20467;-85
2021/07/30 23:48:42;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5033706;28;20498;-85
2021/07/30 23:51:10;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5033522;28;20971;-85
2021/07/30 23:53:37;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5033741;28;20466;-85
2021/07/30 23:56:04;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5033610;28;20866;-85
2021/07/30 23:58:31;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5033362;28;20488;-86
