Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:38;;;;;;;6.93;5.83;;;4.30;91.60;;;3.62;82.81;98304.47;5085216;28;20460;-73
2023/02/01 00:03:08;;;;;;;6.67;5.97;;;4.30;91.70;;;3.64;84.02;98319.34;5110836;28;20442;-74
2023/02/01 00:05:35;;;;;;;8.73;6.27;;;4.30;92.40;;;3.77;84.73;98328.72;5104752;28;20451;-74
2023/02/01 00:08:03;;;;;;;7.10;6.27;;;4.30;93.10;;;3.65;85.02;98329.03;5095962;28;20468;-73
2023/02/01 00:10:30;;;;;;;7.40;6.70;;;4.20;93.70;;;3.64;85.59;98323.84;5089658;28;20467;-77
2023/02/01 00:12:59;;;;;;;7.57;6.77;;;4.20;94.00;;;3.65;85.31;98326.38;5091051;28;20465;-76
2023/02/01 00:15:26;;;;;;;10.77;7.67;;;4.20;94.80;;;3.71;85.40;98326.69;5083110;28;20476;-77
2023/02/01 00:17:55;;;;;;;9.97;6.90;;;4.20;94.70;;;3.71;84.76;98321.34;5086829;28;20451;-79
2023/02/01 00:20:22;;;;;;;8.03;7.00;;;4.20;94.40;;;3.67;85.08;98334.22;5087405;28;20520;-79
2023/02/01 00:22:49;;;;;;;8.93;7.30;;;4.20;94.20;;;3.71;84.71;98321.34;5066043;28;20451;-75
2023/02/01 00:25:17;;;;;;;10.20;6.70;;;4.20;93.80;;;3.61;85.70;98322.34;5084796;28;20456;-79
2023/02/01 00:27:44;;;;;;;8.63;7.40;;;4.20;93.50;;;3.67;84.72;98311.00;5088884;28;20521;-77
2023/02/01 00:30:15;;;;;;;10.17;7.20;;;4.30;93.90;;;3.87;84.51;98325.91;5080948;28;20467;-79
2023/02/01 00:32:42;;;;;;;8.70;7.57;;;4.30;93.20;;;3.69;84.76;98316.19;5087062;28;20549;-77
2023/02/01 00:35:10;;;;;;;9.63;7.77;;;4.30;93.20;;;3.82;84.87;98321.03;5071869;28;20479;-79
2023/02/01 00:37:38;;;;;;;7.87;7.07;;;4.30;93.00;;;3.81;83.90;98324.72;5083560;28;20479;-75
2023/02/01 00:40:06;;;;;;;6.93;6.30;;;4.40;92.40;;;3.77;83.40;98297.47;5084778;28;20528;-76
2023/02/01 00:42:33;;;;;;;9.77;6.27;;;4.40;92.20;;;3.81;83.78;98314.03;5088443;28;20463;-77
2023/02/01 00:45:00;;;;;;;7.73;6.93;;;4.40;91.80;;;3.96;82.77;98323.06;5088928;28;20555;-76
2023/02/01 00:47:30;;;;;;;8.50;6.60;;;4.50;92.10;;;3.53;83.81;98263.53;5081519;28;20456;-74
2023/02/01 00:49:57;;;;;;;8.03;7.20;;;4.40;92.20;;;3.95;82.84;98318.72;5085452;28;20451;-79
2023/02/01 00:52:24;;;;;;;6.90;6.13;;;4.40;92.10;;;3.82;83.66;98299.66;5090286;28;20457;-77
2023/02/01 00:54:52;;;;;;;9.20;7.23;;;4.50;91.70;;;3.92;83.22;98307.53;5085237;28;20454;-77
2023/02/01 00:57:19;;;;;;;7.77;6.97;;;4.50;92.00;;;3.91;83.22;98319.22;5099677;28;20455;-76
2023/02/01 00:59:46;;;;;;;10.97;6.37;;;4.40;91.90;;;3.89;83.05;98305.19;5108057;28;20479;-76
2023/02/01 01:02:14;;;;;;;8.27;7.40;;;4.50;91.70;;;3.89;83.66;98308.72;5101448;28;20457;-74
2023/02/01 01:04:44;;;;;;;9.37;7.80;;;4.40;91.80;;;3.96;83.20;98300.88;5102845;28;20466;-73
2023/02/01 01:07:11;;;;;;;7.43;6.53;;;4.50;91.80;;;3.85;82.99;98304.69;5084901;28;20458;-76
2023/02/01 01:09:38;;;;;;;8.10;7.23;;;4.40;91.60;;;3.92;82.54;98303.03;5090823;28;20515;-73
2023/02/01 01:12:05;;;;;;;12.03;7.30;;;4.50;91.80;;;3.97;82.69;98302.53;5083574;28;20450;-78
2023/02/01 01:14:33;;;;;;;8.97;6.97;;;4.50;91.60;;;3.83;83.28;98299.50;5088113;28;20459;-79
2023/02/01 01:17:00;;;;;;;9.13;7.30;;;4.40;91.40;;;4.02;82.46;98302.00;5087425;28;20470;-78
2023/02/01 01:19:28;;;;;;;12.93;7.10;;;4.40;91.70;;;3.99;82.66;98299.69;5086441;28;20456;-78
2023/02/01 01:21:56;;;;;;;9.07;8.17;;;4.50;91.50;;;4.04;82.58;98302.72;5087840;28;20451;-77
2023/02/01 01:24:23;;;;;;;7.93;6.70;;;4.50;91.70;;;4.03;82.93;98301.03;5078266;28;20553;-76
2023/02/01 01:26:51;;;;;;;7.93;6.70;;;4.50;91.90;;;3.95;83.35;98294.66;5088664;28;21017;-77
2023/02/01 01:29:18;;;;;;;7.93;7.13;;;4.50;91.80;;;3.88;83.51;98320.41;5101563;28;20451;-75
2023/02/01 01:31:46;;;;;;;9.30;6.30;;;4.50;91.80;;;4.00;84.38;98309.38;5079973;28;20451;-76
2023/02/01 01:34:13;;;;;;;9.70;7.70;;;4.50;92.70;;;3.92;84.67;98315.53;5082406;28;20459;-78
2023/02/01 01:36:41;;;;;;;8.67;6.97;;;4.40;93.50;;;3.92;84.42;98305.69;5089631;28;20479;-77
2023/02/01 01:39:09;;;;;;;9.00;6.63;;;4.40;94.20;;;3.85;85.28;98312.69;5088955;28;20452;-80
2023/02/01 01:41:39;;;;;;;8.27;7.10;;;4.40;94.50;;;3.70;85.95;98307.16;5087586;28;20463;-75
2023/02/01 01:44:45;;;;;;;12.70;8.27;;;4.30;94.30;;;3.73;85.88;98306.03;5081030;28;20448;-79
2023/02/01 01:47:16;;;;;;;10.60;7.50;;;4.20;94.70;;;3.74;84.92;98302.34;5086095;28;20444;-79
2023/02/01 01:49:45;;;;;;;9.10;7.60;;;4.30;94.70;;;3.64;85.49;98300.66;5072855;28;20460;-76
2023/02/01 01:52:12;;;;;;;8.73;7.80;;;4.30;93.90;;;3.69;86.06;98295.63;5101146;28;20441;-77
2023/02/01 01:54:44;;;;;;;9.20;7.37;;;4.30;94.40;;;3.76;85.89;98292.31;5087341;28;20454;-75
2023/02/01 01:57:18;;;;;;;10.57;7.03;;;4.30;94.30;;;3.74;85.31;98291.66;5089514;28;20476;-78
2023/02/01 01:59:51;;;;;;;10.27;7.70;;;4.20;94.40;;;3.35;85.41;98229.78;5084584;28;20448;-75
2023/02/01 02:02:20;;;;;;;8.00;7.27;;;4.20;94.00;;;3.83;84.96;98296.00;5082723;28;20452;-76
2023/02/01 02:04:48;;;;;;;8.70;6.83;;;4.30;94.10;;;3.76;84.79;98292.31;5081667;28;20500;-77
2023/02/01 02:07:20;;;;;;;9.30;7.67;;;4.30;93.40;;;3.85;84.21;98291.31;5086630;28;20853;-76
2023/02/01 02:09:47;;;;;;;8.60;6.63;;;4.30;93.50;;;3.84;84.23;98303.00;5077605;28;20513;-77
2023/02/01 02:12:15;;;;;;;7.57;6.57;;;4.30;93.10;;;3.40;84.59;98232.78;5082115;28;20505;-77
2023/02/01 02:14:42;;;;;;;6.73;6.07;;;4.30;93.20;;;3.92;84.25;98289.66;5080074;28;20464;-77
2023/02/01 02:17:38;;;;;;;6.70;5.97;;;4.40;93.10;;;4.03;84.04;98285.00;5081430;28;20475;-80
2023/02/01 02:20:38;;;;;;;9.03;6.67;;;4.40;93.00;;;3.89;83.90;98279.31;5087633;28;20513;-81
2023/02/01 02:23:52;;;;;;;8.50;7.10;;;4.40;92.70;;;3.81;83.72;98273.94;5085296;28;20481;-80
2023/02/01 02:26:36;;;;;;;6.67;5.80;;;4.40;92.30;;;3.94;83.42;98266.25;5087440;28;20501;-79
2023/02/01 02:30:18;;;;;;;8.40;6.20;;;4.50;91.90;;;3.97;83.03;98265.09;5090270;28;20532;-79
2023/02/01 02:33:39;;;;;;;6.37;5.77;;;4.50;91.60;;;3.89;82.75;98263.25;5091801;28;20462;-79
2023/02/01 02:36:14;;;;;;;6.07;5.47;;;4.40;91.70;;;3.88;83.62;98261.59;5014024;28;21072;-76
2023/02/01 02:38:51;;;;;;;7.80;6.83;;;4.40;91.60;;;3.93;82.78;98264.59;5079751;28;20447;-79
2023/02/01 02:47:24;;;;;;;7.10;5.80;;;4.40;91.80;;;4.02;82.89;98259.22;5085020;28;21039;-76
2023/02/01 02:55:40;;;;;;;7.13;6.43;;;4.40;93.40;;;3.26;84.89;98178.19;5091165;28;20454;-77
2023/02/01 03:06:28;;;;;;;10.67;8.20;;;4.40;93.20;;;3.98;83.92;98256.06;5085349;28;20457;-79
2023/02/01 03:08:58;;;;;;;7.40;6.70;;;4.40;93.00;;;3.72;84.03;98208.13;5093969;28;20455;-79
2023/02/01 03:12:55;;;;;;;9.33;7.57;;;4.50;93.10;;;3.92;84.26;98230.84;5100067;28;20449;-78
2023/02/01 03:14:17;;;;;;;8.77;7.60;;;4.50;93.10;;;3.93;84.52;98243.22;5079668;28;20459;-78
2023/02/01 03:16:52;;;;;;;9.40;7.50;;;4.40;93.00;;;3.83;84.26;98231.84;5090036;28;20463;-77
2023/02/01 03:19:25;;;;;;;9.40;7.77;;;4.40;93.00;;;3.88;84.73;98234.88;5075219;28;21017;-78
2023/02/01 03:21:59;;;;;;;9.13;7.90;;;4.30;93.70;;;3.84;84.80;98220.13;5073932;28;20455;-80
2023/02/01 03:24:33;;;;;;;8.10;6.93;;;4.30;93.40;;;3.78;84.56;98218.16;5088272;28;20488;-77
2023/02/01 03:27:09;;;;;;;9.00;7.60;;;4.30;93.50;;;3.80;84.98;98216.13;5089422;28;20447;-76
2023/02/01 03:29:49;;;;;;;9.33;7.70;;;4.30;94.20;;;3.76;85.22;98230.84;5073656;28;20481;-76
2023/02/01 03:32:17;;;;;;;9.37;7.80;;;4.30;94.50;;;3.77;85.32;98238.69;5083288;28;20951;-75
2023/02/01 03:34:45;;;;;;;8.10;7.40;;;4.20;94.60;;;3.63;85.56;98210.78;5092304;28;21014;-76
2023/02/01 03:37:20;;;;;;;8.50;7.60;;;4.30;94.40;;;3.68;86.19;98216.47;5090436;28;20474;-78
2023/02/01 03:39:52;;;;;;;9.83;7.77;;;4.20;94.50;;;3.77;85.26;98216.47;5083938;28;20468;-76
2023/02/01 03:42:27;;;;;;;9.07;8.20;;;4.30;94.50;;;3.94;84.98;98220.81;5101659;28;20964;-76
2023/02/01 03:45:01;;;;;;;9.70;8.70;;;4.30;94.50;;;3.87;85.21;98227.84;5094346;28;20455;-75
2023/02/01 03:47:36;;;;;;;11.07;8.40;;;4.30;94.20;;;3.90;84.49;98226.66;5100040;28;20445;-77
2023/02/01 03:50:07;;;;;;;9.57;8.60;;;4.40;93.60;;;3.81;85.06;98218.66;5105054;28;20449;-74
2023/02/01 03:52:44;;;;;;;10.23;9.23;;;4.30;93.60;;;3.85;85.20;98216.47;5115407;28;20526;-77
2023/02/01 03:55:14;;;;;;;10.60;8.40;;;4.30;93.90;;;3.61;85.04;98191.41;5098930;28;20449;-75
2023/02/01 03:57:47;;;;;;;12.43;9.00;;;4.30;93.70;;;3.86;85.12;98218.13;5104832;28;20475;-78
2023/02/01 04:00:21;;;;;;;9.60;8.60;;;4.40;93.40;;;3.46;84.80;98155.69;5094008;28;20447;-80
2023/02/01 04:02:48;;;;;;;9.80;8.80;;;4.30;93.10;;;3.84;85.00;98212.13;5094786;28;20444;-81
2023/02/01 04:05:17;;;;;;;9.03;8.13;;;4.30;93.50;;;3.88;84.93;98202.78;5090685;28;20450;-79
2023/02/01 04:07:48;;;;;;;10.50;8.90;;;4.40;93.10;;;3.91;84.97;98206.94;5091523;28;20499;-79
2023/02/01 04:10:17;;;;;;;9.47;8.33;;;4.40;93.20;;;4.00;84.39;98205.09;5093200;28;20464;-77
2023/02/01 04:12:44;;;;;;;9.90;8.83;;;4.50;92.80;;;3.97;84.86;98193.72;5103953;28;20474;-77
2023/02/01 04:15:12;;;;;;;10.47;9.33;;;4.40;93.10;;;3.94;84.71;98195.91;5085522;28;20455;-76
2023/02/01 04:17:39;;;;;;;9.60;8.60;;;4.40;93.10;;;3.93;84.06;98194.22;5081229;28;20472;-77
2023/02/01 04:20:09;;;;;;;10.00;8.20;;;4.40;93.30;;;3.89;84.21;98191.09;5070850;28;20942;-79
2023/02/01 04:22:37;;;;;;;11.43;8.60;;;4.40;92.90;;;3.93;84.96;98194.22;5084057;28;20449;-74
2023/02/01 04:25:08;;;;;;;12.80;9.57;;;4.40;92.90;;;3.91;84.18;98191.75;5088637;28;20443;-78
2023/02/01 04:27:36;;;;;;;10.77;9.67;;;4.50;92.70;;;3.99;83.96;98179.34;5090297;28;20460;-79
2023/02/01 04:30:09;;;;;;;10.90;9.80;;;4.50;92.80;;;3.53;83.81;98116.59;5087823;28;20458;-75
2023/02/01 04:32:36;;;;;;;9.70;8.70;;;4.50;92.90;;;3.96;83.75;98188.56;5103499;28;20471;-79
2023/02/01 04:35:04;;;;;;;9.67;8.70;;;4.50;92.70;;;3.92;83.77;98190.75;5091812;28;20462;-77
2023/02/01 04:37:31;;;;;;;8.50;7.60;;;4.50;92.20;;;3.97;83.54;98207.09;5096121;28;20490;-75
2023/02/01 04:40:00;;;;;;;9.30;7.90;;;4.50;92.50;;;3.92;84.76;98196.09;5084430;28;20469;-76
2023/02/01 04:42:29;;;;;;;9.20;8.30;;;4.50;93.00;;;3.81;84.97;98193.75;5104900;28;20470;-75
2023/02/01 04:44:56;;;;;;;12.13;8.90;;;4.40;93.60;;;3.82;85.73;98188.25;5103833;28;20454;-75
2023/02/01 04:47:24;;;;;;;11.07;9.33;;;4.30;94.60;;;2.85;86.31;98066.00;5105362;28;20530;-75
2023/02/01 04:49:51;;;;;;;9.80;8.80;;;4.30;95.70;;;3.66;86.56;98193.59;5087811;28;20462;-77
2023/02/01 04:52:18;;;;;;;9.97;8.70;;;4.20;95.60;;;3.46;86.96;98153.00;5092989;28;20529;-75
2023/02/01 04:54:45;;;;;;;11.37;8.50;;;4.20;96.00;;;3.08;87.00;98103.56;5084290;28;20538;-75
2023/02/01 04:57:14;;;;;;;10.33;9.13;;;4.10;96.10;;;3.56;87.77;98193.72;5092092;28;20463;-75
2023/02/01 04:59:44;;;;;;;12.13;10.37;;;4.10;96.20;;;3.63;87.93;98177.88;5116142;28;20452;-74
2023/02/01 05:02:17;;;;;;;7.87;7.03;;;4.10;96.90;;;3.59;87.35;98193.44;5094447;28;20457;-75
2023/02/01 05:04:45;;;;;;;12.13;9.40;;;4.20;96.10;;;3.48;87.97;98175.03;5100531;28;20459;-75
2023/02/01 05:07:12;;;;;;;9.00;8.03;;;4.10;96.30;;;3.52;88.07;98189.72;5108185;28;20509;-75
2023/02/01 05:09:39;;;;;;;9.57;8.57;;;4.10;97.30;;;3.46;88.21;98187.75;5102137;28;20440;-76
2023/02/01 05:14:53;;;;;;;10.63;8.57;;;4.10;97.90;;;3.18;88.54;98148.78;5099100;28;20526;-77
2023/02/01 05:17:21;;;;;;;11.33;9.23;;;4.00;97.90;;;3.39;88.55;98192.91;5108598;28;21337;-75
2023/02/01 05:19:48;;;;;;;10.10;8.90;;;4.00;98.80;;;3.52;89.34;98187.06;5104818;28;20476;-73
2023/02/01 05:22:17;;;;;;;15.70;9.60;;;4.00;99.20;;;3.30;89.33;98152.00;5120643;28;20451;-74
2023/02/01 05:24:44;;;;;;;9.07;8.17;;;4.00;99.90;;;3.40;89.81;98195.38;5122636;28;20503;-72
2023/02/01 05:27:11;;;;;;;7.90;6.67;;;4.00;99.90;;;3.18;90.25;98201.38;5104062;28;20455;-76
2023/02/01 05:29:39;;;;;;;11.20;9.70;;;3.90;99.90;;;3.08;90.18;98199.66;5102587;28;20578;-73
2023/02/01 05:32:10;;;;;;;11.13;9.07;;;3.80;99.90;;;3.00;92.04;98199.66;5113065;27;20456;-73
2023/02/01 05:34:38;;;;;;;13.50;10.30;;;3.70;99.90;;;2.96;92.80;98171.63;5093684;28;20516;-75
2023/02/01 05:37:05;;;;;;;11.40;10.30;;;3.70;99.90;;;2.91;92.77;98173.94;5097929;28;20485;-80
2023/02/01 05:39:32;;;;;;;14.20;11.37;;;3.60;99.90;;;3.09;93.03;98198.66;5091663;28;20521;-74
2023/02/01 05:42:00;;;;;;;14.30;11.50;;;3.60;99.90;;;3.13;93.28;98193.84;5076900;28;20458;-74
2023/02/01 05:44:27;;;;;;;11.63;10.20;;;3.70;99.90;;;3.23;93.24;98205.22;5073555;28;20463;-71
2023/02/01 05:46:54;;;;;;;12.27;10.90;;;3.70;99.90;;;2.99;93.45;98211.34;5080430;28;20440;-72
2023/02/01 05:49:24;;;;;;;12.23;10.10;;;3.60;99.90;;;3.08;93.32;98207.69;5088873;28;20440;-70
2023/02/01 05:51:54;;;;;;;11.40;10.20;;;3.60;99.90;;;3.02;92.66;98186.13;5101669;28;20443;-74
2023/02/01 05:54:21;;;;;;;11.10;10.00;;;3.60;99.90;;;3.18;92.41;98185.34;5088523;28;20444;-73
2023/02/01 05:56:48;;;;;;;10.80;9.50;;;3.60;99.90;;;3.21;92.42;98195.69;5085262;28;20472;-73
2023/02/01 05:59:16;;;;;;;8.13;7.30;;;3.70;99.90;;;3.02;91.44;98191.47;5091985;28;20446;-72
2023/02/01 06:01:43;;;;;;;5.70;5.10;;;3.60;99.90;;;2.91;91.54;98192.63;5093977;28;20448;-70
2023/02/01 06:04:11;;;;;;;6.50;5.23;;;3.60;99.90;;;2.73;91.83;98182.03;5092115;28;20464;-73
2023/02/01 06:06:40;;;;;;;8.30;4.00;;;3.50;99.90;;;2.77;92.10;98186.91;5088562;28;20463;-70
2023/02/01 06:09:07;;;;;;;5.33;4.20;;;3.50;99.90;;;2.78;92.09;98193.91;5089601;28;20465;-73
2023/02/01 06:11:35;;;;;;;7.23;6.03;;;3.40;99.90;;;2.81;92.73;98158.91;5083813;28;20463;-71
2023/02/01 06:14:03;;;;;;;5.87;4.23;;;3.40;99.90;;;2.82;92.30;98165.06;5097848;28;20451;-73
2023/02/01 06:16:31;;;;;;;6.40;4.97;;;3.40;99.90;;;2.76;92.33;98155.06;5105277;28;20447;-70
2023/02/01 06:18:59;;;;;;;4.93;4.50;;;3.40;99.90;;;2.86;91.97;98165.59;5103373;28;21189;-74
2023/02/01 06:21:27;;;;;;;4.73;3.97;;;3.40;99.90;;;2.90;91.52;98169.59;5094036;28;20524;-71
2023/02/01 06:23:57;;;;;;;5.03;4.53;;;3.40;99.90;;;2.81;91.65;98166.06;5086286;28;20947;-70
2023/02/01 06:26:25;;;;;;;5.90;5.30;;;3.40;99.90;;;2.93;92.12;98166.59;5085888;28;20493;-73
2023/02/01 06:28:56;;;;;;;6.23;4.63;;;3.40;99.90;;;2.96;91.17;98167.13;5084602;28;20456;-74
2023/02/01 06:31:25;;;;;;;6.87;5.70;;;3.40;99.90;;;3.12;91.96;98168.16;5077591;28;20513;-76
2023/02/01 06:33:53;;;;;;;9.70;5.97;;;3.50;99.90;;;3.11;91.72;98164.66;5085829;28;21013;-73
2023/02/01 06:36:21;;;;;;;7.20;5.80;;;3.50;99.90;;;3.14;92.02;98157.31;5080630;28;20487;-73
2023/02/01 06:38:49;;;;;;;7.17;5.87;;;3.50;99.90;;;3.02;91.00;98138.94;5072977;28;20494;-81
2023/02/01 06:41:20;;;;;;;5.97;5.33;;;3.60;99.90;;;3.23;91.01;98158.97;5101096;28;20455;-84
2023/02/01 06:43:47;;;;;;;6.33;5.73;;;3.70;99.90;;;3.16;90.68;98150.78;5099468;28;20487;-82
2023/02/01 06:46:15;;;;;;;5.80;4.40;;;3.70;99.90;;;3.11;90.53;98156.66;5089711;28;20466;-79
2023/02/01 06:48:42;;;;;;;6.60;6.00;;;3.70;99.90;;;3.19;90.49;98171.84;5078311;28;20493;-83
2023/02/01 06:51:22;;;;;;;5.77;5.07;;;3.60;99.90;;;3.26;90.96;98166.66;5081043;28;20456;-81
2023/02/01 06:53:49;;;;;;;8.67;6.13;;;3.70;99.90;;;3.31;90.77;98166.16;5093375;28;20946;-81
2023/02/01 06:56:18;;;;;;;5.50;4.60;;;3.70;99.90;;;3.33;90.07;98150.81;5078688;28;21009;-80
2023/02/01 06:58:46;;;;;;;5.17;4.67;;;3.70;99.90;;;3.15;89.77;98149.13;5076669;28;20462;-81
2023/02/01 07:01:14;;;;;;;4.27;3.87;;;3.70;99.90;;;3.16;89.52;98160.66;5080714;28;20461;-80
2023/02/01 07:03:42;;;;;;;4.23;3.83;;;3.70;99.90;;;2.99;90.30;98133.94;5078660;28;20453;-77
2023/02/01 07:06:10;;;;;;;4.50;4.10;;;3.70;99.90;;;3.33;89.80;98170.34;5071730;28;20470;-80
2023/02/01 07:08:38;;;;;;;4.77;4.37;;;3.70;99.90;;;3.23;89.80;98167.00;5071403;28;20541;-72
2023/02/01 07:11:09;;;;;;;5.23;4.60;;;3.70;99.90;;;3.25;89.80;98173.00;5070631;28;20451;-75
2023/02/01 07:13:38;;;;;;;4.93;4.17;;;3.70;99.90;;;3.29;89.43;98182.38;5079659;28;20444;-76
2023/02/01 07:16:12;;;;;;;5.23;4.73;;;3.70;99.90;;;2.94;90.12;98125.56;5079527;28;20470;-76
2023/02/01 07:18:40;;;;;;;4.20;3.90;;;3.70;99.90;;;2.79;90.02;98091.50;5082109;28;20473;-76
2023/02/01 07:21:10;;;;;;;4.53;4.13;;;3.70;99.90;;;3.26;88.99;98177.34;5081996;28;20454;-75
2023/02/01 07:23:38;;;;;;;4.70;4.20;;;3.70;99.90;;;3.28;89.37;98180.72;5082495;28;20443;-77
2023/02/01 07:26:08;;;;;;;5.07;4.43;;;3.70;99.90;;;3.31;89.22;98169.69;5077047;28;20500;-76
2023/02/01 07:28:37;;;;;;;5.70;4.80;;;3.80;99.90;;;3.27;88.94;98149.66;5080332;28;20459;-79
2023/02/01 07:31:07;;;;;;;5.30;4.80;;;3.80;99.90;;;3.43;89.09;98177.38;5093178;28;20458;-76
2023/02/01 07:33:35;;;;;;;5.83;4.57;;;3.80;99.60;;;3.36;88.53;98187.91;5092357;28;20456;-77
2023/02/01 07:36:08;;;;;;;5.37;4.60;;;3.80;99.40;;;2.84;89.42;98096.34;5077866;28;20448;-78
2023/02/01 07:38:36;;;;;;;5.00;4.27;;;3.80;99.90;;;3.44;88.89;98184.41;5075394;28;20478;-78
2023/02/01 07:41:05;;;;;;;5.00;4.50;;;3.80;99.90;;;3.46;88.82;98182.41;5077669;28;20442;-78
2023/02/01 07:43:37;;;;;;;5.87;5.30;;;3.90;99.90;;;3.56;88.23;98183.03;5093998;28;20455;-76
2023/02/01 07:46:07;;;;;;;4.80;4.30;;;3.90;99.90;;;3.59;88.41;98177.41;5089481;28;20518;-79
2023/02/01 07:48:35;;;;;;;7.17;5.20;;;4.00;99.40;;;3.72;88.01;98162.69;5112550;28;20528;-77
2023/02/01 07:51:06;;;;;;;7.37;4.50;;;4.00;99.50;;;3.64;88.21;98169.69;5104502;28;20444;-80
2023/02/01 07:53:35;;;;;;;5.80;5.30;;;4.10;99.50;;;3.71;87.65;98174.38;5105010;28;20445;-77
2023/02/01 07:56:03;;;;;;;5.23;4.70;;;4.10;98.20;;;3.62;87.37;98161.03;5101699;28;20491;-76
2023/02/01 07:58:32;;;;;;;5.80;5.00;;;4.20;96.40;;;3.78;87.82;98159.34;5096759;28;20482;-77
2023/02/01 08:03:47;;;;;;;5.30;4.77;;;4.30;95.60;;;3.78;86.50;98162.84;5112444;27;20526;-77
2023/02/01 08:06:14;;;;;;;7.30;4.57;;;4.30;95.00;;;3.72;86.61;98149.34;5091013;28;20453;-75
2023/02/01 08:08:42;;;;;;;5.80;4.73;;;4.20;95.70;;;3.67;87.13;98136.47;5093273;28;20535;-76
2023/02/01 08:11:09;;;;;;;5.20;3.63;;;4.20;95.10;;;3.67;86.07;98150.66;5077784;28;20480;-76
2023/02/01 08:13:37;;;;;;;7.27;4.37;;;4.20;93.80;;;2.82;85.57;98024.47;5061569;28;20443;-78
2023/02/01 08:16:08;;;;;;;7.57;4.47;;;4.20;93.70;;;3.65;86.24;98155.34;5079257;28;20452;-77
2023/02/01 08:18:37;;;;;;;4.50;3.67;;;4.20;93.60;;;3.62;85.52;98161.03;5078740;28;20479;-78
2023/02/01 08:21:07;;;;;;;9.83;3.90;;;4.20;93.70;;;3.72;85.86;98154.69;5081530;28;20514;-77
2023/02/01 08:23:34;;;;;;;8.70;3.72;;;4.30;94.30;;;3.78;85.60;98151.31;5077310;28;20491;-76
2023/02/01 08:26:14;;;;;;;7.27;4.60;;;4.30;93.00;;;3.96;84.84;98157.31;5083898;28;20215;-78
2023/02/01 08:28:43;;;;;;;4.10;3.53;;;4.40;93.20;;;4.00;83.67;98151.63;5077582;28;20443;-79
2023/02/01 08:31:16;;;;;;;4.17;3.13;;;4.60;91.80;;;4.00;83.83;98151.63;5080750;28;20450;-78
2023/02/01 08:33:48;;;;;;;6.43;3.60;;;4.60;91.50;;;3.75;82.85;98119.59;5084029;28;20474;-76
2023/02/01 08:36:15;;;;;;;3.70;3.10;;;4.70;91.30;;;3.86;83.15;98121.09;5077691;28;20498;-77
2023/02/01 08:38:43;;;;;;;4.10;2.47;;;4.80;90.80;;;4.08;81.99;98197.06;5085289;28;20478;-76
2023/02/01 08:41:14;;;;;;;6.60;2.33;;;4.80;89.70;;;3.83;82.45;98143.63;5077284;28;20458;-75
2023/02/01 08:43:42;;;;;;;5.60;3.23;;;4.80;90.10;;;4.21;82.14;98197.38;5084481;27;20447;-75
2023/02/01 08:46:11;;;;;;;3.77;2.73;;;4.70;90.40;;;3.88;81.93;98127.94;5080216;28;20455;-74
2023/02/01 08:48:40;;;;;;;4.50;3.00;;;4.80;90.30;;;4.34;81.12;98202.19;5079478;28;20449;-73
2023/02/01 08:51:10;;;;;;;6.33;3.00;;;4.90;89.50;;;4.28;81.55;98208.25;5078241;28;20459;-75
2023/02/01 08:53:42;;;;;;;4.60;3.70;;;4.90;88.30;;;4.15;81.60;98200.72;5084123;28;20459;-74
2023/02/01 08:56:10;;;;;;;3.70;2.87;;;4.80;88.30;;;4.33;81.85;98205.06;5074277;28;20459;-75
2023/02/01 08:58:39;;;;;;;4.87;2.70;;;4.80;89.30;;;4.69;80.77;98201.94;5073299;28;20465;-74
2023/02/01 09:01:08;;;;;;;9.10;3.87;;;5.00;89.30;;;4.57;79.80;98195.28;5074616;28;20446;-74
2023/02/01 09:03:37;;;;;;;4.37;3.13;;;5.10;86.90;;;4.53;80.53;98201.00;5082633;28;20466;-77
2023/02/01 09:06:07;;;;;;;9.30;4.73;;;5.10;87.60;;;4.54;80.00;98186.59;5103096;27;20539;-76
2023/02/01 09:08:35;;;;;;;6.53;3.93;;;5.10;87.30;;;4.52;80.85;98190.44;5083490;28;20467;-77
2023/02/01 09:11:05;;;;;;;5.63;4.30;;;5.10;87.40;;;4.52;80.81;98191.28;5088662;28;20917;-77
2023/02/01 09:13:33;;;;;;;6.03;4.10;;;5.10;87.90;;;4.51;81.04;98186.94;5097190;28;21138;-76
2023/02/01 09:16:01;;;;;;;4.80;3.40;;;5.10;89.50;;;4.37;81.25;98193.00;5093877;28;20459;-74
2023/02/01 09:18:28;;;;;;;3.67;3.13;;;5.10;89.10;;;4.35;82.42;98205.72;5088097;28;20464;-75
2023/02/01 09:20:57;;;;;;;5.07;3.90;;;5.00;90.60;;;4.44;82.32;98218.06;5087044;28;20447;-75
2023/02/01 09:23:24;;;;;;;7.50;4.30;;;5.00;90.80;;;4.35;82.71;98203.06;5080318;28;20462;-76
2023/02/01 09:25:51;;;;;;;5.93;3.10;;;5.00;91.30;;;4.40;82.75;98240.81;5078089;28;21153;-76
2023/02/01 09:28:19;;;;;;;4.30;3.40;;;5.00;90.90;;;4.27;80.58;98235.16;5088528;28;20451;-74
2023/02/01 09:30:46;;;;;;;5.60;2.30;;;4.90;87.50;;;4.00;79.95;98229.16;5080800;28;20956;-74
2023/02/01 09:33:14;;;;;;;5.10;2.57;;;4.80;86.00;;;3.80;80.85;98242.88;5099399;28;20462;-78
2023/02/01 09:35:41;;;;;;;2.27;1.77;;;4.60;87.30;;;3.32;81.76;98229.28;5080381;28;20956;-75
2023/02/01 09:38:11;;;;;;;12.20;1.70;;;4.30;88.30;;;3.29;83.89;98273.19;5093915;28;20964;-78
2023/02/01 09:40:43;;;;;;;4.80;1.40;;;4.10;91.20;;;2.91;83.67;98276.22;5079480;28;21004;-74
2023/02/01 09:43:31;;;;;;;3.23;2.03;;;3.80;90.40;;;2.65;82.97;98185.50;5091328;28;20470;-77
2023/02/01 09:46:16;;;;;;;6.53;1.87;;;3.80;90.50;;;3.00;82.90;98231.69;5079313;28;20959;-77
2023/02/01 09:48:46;;;;;;;6.47;1.40;;;3.90;90.50;;;3.24;82.73;98281.69;5086522;28;20956;-76
2023/02/01 09:51:21;;;;;;;5.30;1.50;;;3.90;90.00;;;3.30;81.48;98277.53;5077241;28;20529;-75
2023/02/01 09:54:00;;;;;;;3.57;1.77;;;4.00;88.80;;;3.47;82.14;98291.75;5076126;28;21312;-77
2023/02/01 09:56:37;;;;;;;3.83;1.70;;;4.00;90.00;;;3.64;80.63;98284.59;5077330;28;21007;-75
2023/02/01 09:59:20;;;;;;;2.80;1.70;;;4.20;87.10;;;3.96;80.93;98295.53;5095266;28;20470;-76
2023/02/01 10:01:47;;;;;;;4.40;1.80;;;4.50;89.00;;;3.93;79.42;98307.38;5083932;28;20452;-75
2023/02/01 10:04:16;;;;;;;7.00;1.90;;;4.60;85.50;;;3.93;80.60;98287.81;5076714;28;20867;-75
2023/02/01 10:07:06;;;;;;;4.40;1.73;;;4.50;86.80;;;4.23;80.18;98307.72;5075406;28;20952;-78
2023/02/01 10:10:00;;;;;;;2.67;2.00;;;4.80;88.20;;;4.20;79.33;98292.00;5073477;28;20885;-77
2023/02/01 10:13:38;;;;;;;4.40;2.00;;;4.70;86.10;;;4.24;78.16;98290.66;5074189;28;20461;-76
2023/02/01 10:16:21;;;;;;;2.10;1.87;;;4.90;85.60;;;4.05;79.72;98296.34;5071134;28;20462;-76
2023/02/01 10:19:20;;;;;;;6.43;3.00;;;4.80;85.40;;;4.22;79.50;98297.16;5074125;28;21005;-76
2023/02/01 10:21:59;;;;;;;3.27;2.90;;;4.80;86.40;;;4.40;79.65;98291.66;5073831;28;20837;-76
2023/02/01 10:24:44;;;;;;;4.03;3.00;;;4.90;88.10;;;4.53;79.29;98280.41;5072663;28;21869;-76
2023/02/01 10:27:20;;;;;;;6.10;3.60;;;5.00;87.50;;;4.67;79.88;98285.06;5069502;28;20443;-75
2023/02/01 10:29:55;;;;;;;3.77;3.13;;;5.10;87.50;;;4.56;79.26;98252.50;5078397;28;20494;-75
2023/02/01 10:32:35;;;;;;;8.43;3.93;;;5.10;87.50;;;4.74;79.42;98271.84;5076417;28;20467;-76
2023/02/01 10:35:11;;;;;;;7.60;4.30;;;5.10;88.20;;;4.78;80.16;98272.34;5090156;28;20462;-74
2023/02/01 10:37:39;;;;;;;7.30;4.70;;;5.20;88.10;;;4.89;79.37;98268.44;5078143;28;20477;-72
2023/02/01 10:40:17;;;;;;;5.70;4.50;;;5.30;88.30;;;4.71;78.49;98264.16;5076111;28;20483;-73
2023/02/01 10:42:46;;;;;;;8.10;4.10;;;5.30;85.60;;;4.95;78.43;98257.06;5084768;28;20885;-74
2023/02/01 10:45:17;;;;;;;7.90;4.60;;;5.40;86.00;;;5.14;77.58;98271.88;5078596;28;20766;-73
2023/02/01 10:47:47;;;;;;;6.67;3.80;;;5.60;85.60;;;5.06;76.63;98267.38;5075527;28;20491;-73
2023/02/01 10:50:26;;;;;;;9.17;4.70;;;5.60;83.50;;;4.91;77.02;98267.28;5083270;28;20467;-74
2023/02/01 10:53:00;;;;;;;8.50;4.63;;;5.60;83.70;;;4.79;77.99;98269.50;5101004;27;20478;-73
2023/02/01 10:55:42;;;;;;;6.67;4.30;;;5.40;84.00;;;4.89;78.88;98276.47;5083874;28;20536;-72
2023/02/01 10:58:19;;;;;;;6.23;3.70;;;5.40;85.30;;;4.74;77.90;98285.22;5084974;28;20849;-71
2023/02/01 11:00:53;;;;;;;10.20;4.50;;;5.40;84.60;;;4.39;80.13;98276.59;5080929;28;20463;-72
2023/02/01 11:03:28;;;;;;;6.33;4.23;;;5.10;85.70;;;4.07;81.54;98259.59;5084740;28;20450;-73
2023/02/01 11:05:57;;;;;;;8.90;4.20;;;4.90;89.50;;;3.85;83.65;98264.56;5082692;28;20788;-75
2023/02/01 11:08:25;;;;;;;9.40;4.63;;;4.60;91.10;;;3.50;83.72;98242.50;5078097;28;20455;-72
2023/02/01 11:11:01;;;;;;;10.00;4.57;;;4.40;91.40;;;3.56;85.08;98265.06;5082973;28;20471;-74
2023/02/01 11:13:35;;;;;;;11.40;6.07;;;4.30;93.10;;;3.68;86.21;98264.56;5089816;28;20646;-73