Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:56;;;;;;;7.80;4.18;;;;;;;5.43;79.99;96317.34;5074179;28;20098;-65
2023/04/24 00:03:23;;;;;;;8.48;4.18;;;;;;;5.40;80.33;96320.00;5074215;28;20052;-63
2023/04/24 00:05:52;;;;;;;8.05;4.03;;;;;;;5.41;80.32;96323.41;5074213;28;20494;-61
2023/04/24 00:08:22;;;;;;;7.43;4.30;;;;;;;5.41;80.39;96313.91;5074226;28;20102;-64
2023/04/24 00:10:49;;;;;;;8.13;4.10;;;;;;;5.38;79.54;96320.88;5074155;28;20055;-65
2023/04/24 00:13:17;;;;;;;6.30;3.55;;;;;;;5.28;79.97;96308.13;5073988;28;20049;-61
2023/04/24 00:15:44;;;;;;;9.73;3.92;;;;;;;5.34;79.61;96306.28;5074142;28;20054;-64
2023/04/24 00:18:11;;;;;;;6.40;3.35;;;;;;;5.36;79.65;96301.91;5074104;28;20125;-64
2023/04/24 00:20:38;;;;;;;12.05;4.22;;;;;;;5.36;79.10;96305.34;5074022;28;20050;-62
2023/04/24 00:23:06;;;;;;;5.65;3.70;;;;;;;5.32;78.58;96303.72;5073864;28;20453;-61
2023/04/24 00:25:34;;;;;;;10.18;3.95;;;;;;;5.22;78.83;96297.88;5073778;28;20075;-64
2023/04/24 00:28:01;;;;;;;6.85;4.05;;;;;;;5.22;78.56;96297.00;5073748;28;20046;-63
2023/04/24 00:30:29;;;;;;;11.15;4.30;;;;;;;5.23;78.25;96296.13;5073602;28;20053;-63
2023/04/24 00:32:56;;;;;;;8.82;3.90;;;;;;;5.21;78.11;96295.31;5073619;28;20437;-64
2023/04/24 00:35:24;;;;;;;12.50;4.35;;;;;;;5.24;78.47;96295.25;5073653;28;20410;-60
2023/04/24 00:37:51;;;;;;;11.93;3.70;;;;;;;5.20;78.46;96291.84;5073741;28;20048;-65
2023/04/24 00:40:20;;;;;;;8.43;3.65;;;;;;;5.17;78.27;96290.19;5073617;28;20048;-61
2023/04/24 00:42:47;;;;;;;6.13;4.20;;;;;;;5.15;77.87;96285.91;5073522;28;20131;-62
2023/04/24 00:45:14;;;;;;;6.13;3.63;;;;;;;5.14;78.24;96279.88;5073524;28;20056;-62
2023/04/24 00:47:43;;;;;;;7.80;3.97;;;;;;;5.09;78.09;96281.69;5073491;28;20161;-61
2023/04/24 00:50:11;;;;;;;10.57;4.47;;;;;;;5.10;78.85;96280.81;5073322;28;20044;-64
2023/04/24 00:52:40;;;;;;;10.57;3.55;;;;;;;5.11;78.43;96286.84;5073348;28;20135;-62
2023/04/24 00:55:08;;;;;;;7.13;3.90;;;;;;;5.03;78.11;96281.84;5073365;28;20045;-64
2023/04/24 00:57:37;;;;;;;7.22;3.45;;;;;;;5.01;78.22;96278.41;5072996;28;20060;-65
2023/04/24 01:00:10;;;;;;;8.02;3.90;;;;;;;5.00;77.92;96274.13;5073199;28;20494;-63
2023/04/24 01:02:39;;;;;;;6.00;3.58;;;;;;;5.00;77.88;96274.13;5073252;28;20478;-61
2023/04/24 01:05:08;;;;;;;7.90;3.88;;;;;;;4.92;77.69;96272.53;5073233;28;20121;-65
2023/04/24 01:07:37;;;;;;;9.23;4.00;;;;;;;4.86;78.06;96272.66;5073174;28;20564;-62
2023/04/24 01:10:05;;;;;;;10.13;4.30;;;;;;;4.80;78.12;96281.41;5073024;28;20490;-63
2023/04/24 01:12:32;;;;;;;8.30;3.63;;;;;;;4.78;78.24;96277.13;5073097;28;20048;-62
2023/04/24 01:15:01;;;;;;;5.20;3.65;;;;;;;4.79;78.40;96271.06;5073149;28;20242;-63
2023/04/24 01:17:28;;;;;;;5.93;3.60;;;;;;;4.82;78.13;96281.38;5073003;28;20045;-62
2023/04/24 01:19:56;;;;;;;6.22;4.10;;;;;;;4.75;77.57;96275.44;5073097;28;20048;-63
2023/04/24 01:22:25;;;;;;;5.40;3.65;;;;;;;4.75;77.63;96277.16;5073078;28;20040;-62
2023/04/24 01:24:52;;;;;;;9.63;4.40;;;;;;;4.68;78.04;96274.72;5072952;28;20052;-63
2023/04/24 01:27:20;;;;;;;5.90;3.70;;;;;;;4.61;78.19;96267.91;5072995;28;20048;-64
2023/04/24 01:29:49;;;;;;;5.75;4.05;;;;;;;4.60;78.72;96271.41;5073021;28;20063;-62
2023/04/24 01:32:16;;;;;;;11.38;3.55;;;;;;;4.53;78.74;96267.22;5072946;28;20052;-63
2023/04/24 01:34:45;;;;;;;8.63;4.10;;;;;;;4.42;79.39;96262.22;5072905;28;20102;-61
2023/04/24 01:37:12;;;;;;;7.82;4.28;;;;;;;4.42;79.94;96264.81;5072936;28;20072;-62
2023/04/24 01:39:41;;;;;;;6.57;3.80;;;;;;;4.39;80.10;96259.69;5072783;28;20099;-64
2023/04/24 01:42:08;;;;;;;7.70;4.20;;;;;;;4.24;80.04;96256.50;5072910;28;20048;-63
2023/04/24 01:44:36;;;;;;;11.05;4.35;;;;;;;4.27;80.09;96252.97;5072877;28;20045;-64
2023/04/24 01:47:03;;;;;;;11.02;4.20;;;;;;;4.33;79.61;96249.47;5072858;28;20131;-64
2023/04/24 01:49:31;;;;;;;5.43;3.95;;;;;;;4.26;79.28;96243.50;5072735;28;20080;-63
2023/04/24 01:51:58;;;;;;;18.08;5.05;;;;;;;4.30;79.79;96252.94;5072865;28;20044;-61
2023/04/24 01:54:25;;;;;;;9.00;4.28;;;;;;;4.34;79.82;96246.84;5072708;28;20483;-64
2023/04/24 01:56:54;;;;;;;4.05;3.28;;;;;;;4.32;79.61;96250.31;5072594;28;20434;-63
2023/04/24 01:59:22;;;;;;;4.65;4.20;;;;;;;4.31;79.57;96252.06;5072579;28;20048;-61
2023/04/24 02:01:49;;;;;;;10.38;3.75;;;;;;;4.35;79.41;96247.69;5072808;28;20048;-62
2023/04/24 02:04:17;;;;;;;8.07;4.50;;;;;;;4.27;79.87;96250.41;5076595;28;20083;-64
2023/04/24 02:06:45;;;;;;;7.07;4.10;;;;;;;4.23;79.98;96257.38;5076567;28;20127;-62
2023/04/24 02:09:12;;;;;;;7.70;4.10;;;;;;;4.16;80.09;96245.44;5076342;28;20436;-62
2023/04/24 02:11:39;;;;;;;8.02;4.13;;;;;;;4.06;80.73;96242.13;5076432;28;20401;-62
2023/04/24 02:14:08;;;;;;;9.07;4.47;;;;;;;4.02;80.53;96236.16;5076385;28;20102;-61
2023/04/24 02:16:35;;;;;;;8.60;4.63;;;;;;;4.04;80.63;96228.38;5076314;28;20135;-64
2023/04/24 02:19:02;;;;;;;4.20;3.60;;;;;;;3.98;80.66;96220.69;5076185;28;20502;-64
2023/04/24 02:21:30;;;;;;;7.45;4.30;;;;;;;3.94;81.00;96237.16;5076297;28;20059;-62
2023/04/24 02:23:57;;;;;;;11.77;4.47;;;;;;;3.97;81.38;96244.88;5076132;28;20045;-61
2023/04/24 02:26:25;;;;;;;6.32;4.82;;;;;;;3.97;81.16;96239.72;5076074;28;20136;-61
2023/04/24 02:28:54;;;;;;;9.15;4.40;;;;;;;3.99;81.38;96245.69;5076104;28;20080;-63
2023/04/24 02:31:23;;;;;;;6.63;3.93;;;;;;;3.86;81.12;96225.22;5076195;28;20105;-61
2023/04/24 02:33:50;;;;;;;6.55;4.43;;;;;;;4.04;81.01;96244.72;5075991;28;20080;-62
2023/04/24 02:36:17;;;;;;;12.82;5.45;;;;;;;3.89;83.33;96238.06;5075834;28;20049;-61
2023/04/24 02:38:45;;;;;;;6.80;5.03;;;;;;;3.95;83.94;96238.88;5075896;28;20139;-63
2023/04/24 02:41:12;;;;;;;9.18;4.97;;;;;;;3.95;83.24;96226.78;5075862;28;20052;-64
2023/04/24 02:43:39;;;;;;;6.35;4.35;;;;;;;3.89;83.31;96232.06;5075820;28;20114;-63
2023/04/24 02:46:06;;;;;;;5.15;4.03;;;;;;;3.86;82.34;96232.97;5075812;28;20049;-61
2023/04/24 02:48:34;;;;;;;6.15;4.50;;;;;;;3.89;81.89;96230.31;5075723;28;20139;-64
2023/04/24 02:51:02;;;;;;;8.45;4.65;;;;;;;3.88;81.89;96228.59;5075696;28;20051;-60
2023/04/24 02:53:30;;;;;;;8.02;4.78;;;;;;;3.82;81.35;96218.34;5075660;28;20049;-64
2023/04/24 02:55:57;;;;;;;16.67;4.72;;;;;;;3.79;81.64;96208.03;5075645;28;20482;-63
2023/04/24 02:58:25;;;;;;;6.10;4.88;;;;;;;3.70;81.96;96213.41;5075413;28;20088;-61
2023/04/24 03:00:55;;;;;;;9.25;4.85;;;;;;;3.64;82.45;96216.91;5075463;28;20131;-64
2023/04/24 03:03:22;;;;;;;10.70;5.40;;;;;;;3.66;83.52;96217.75;5075479;28;20122;-60
2023/04/24 03:05:51;;;;;;;7.38;4.80;;;;;;;3.65;83.50;96221.22;5075431;28;20048;-64
2023/04/24 03:08:18;;;;;;;8.07;4.57;;;;;;;3.65;82.93;96222.06;5075163;28;20056;-63
2023/04/24 03:10:45;;;;;;;9.50;5.00;;;;;;;3.67;82.74;96225.50;5075080;28;20049;-64
2023/04/24 03:13:12;;;;;;;13.77;5.25;;;;;;;3.66;82.81;96222.91;5074808;28;20044;-61
2023/04/24 03:15:39;;;;;;;7.55;5.22;;;;;;;3.66;82.82;96210.84;5074550;28;20118;-63
2023/04/24 03:18:07;;;;;;;11.75;5.65;;;;;;;3.73;82.87;96223.69;5075050;28;20051;-64
2023/04/24 03:20:37;;;;;;;11.52;6.15;;;;;;;3.75;84.21;96219.34;5075107;28;20048;-64
2023/04/24 03:23:06;;;;;;;8.23;4.75;;;;;;;3.74;84.44;96225.41;5075061;28;20048;-64
2023/04/24 03:25:33;;;;;;;9.90;4.60;;;;;;;3.79;83.48;96231.34;5075094;28;20138;-61
2023/04/24 03:28:00;;;;;;;6.13;4.82;;;;;;;3.75;82.26;96227.09;5074971;28;20049;-60
2023/04/24 03:30:27;;;;;;;8.77;4.60;;;;;;;3.78;82.11;96240.00;5074962;28;20501;-63
2023/04/24 03:32:55;;;;;;;8.13;5.22;;;;;;;3.74;81.55;96236.63;5074885;28;20045;-61
2023/04/24 03:35:23;;;;;;;11.80;5.55;;;;;;;3.73;81.86;96232.28;5074879;28;20536;-61
2023/04/24 03:37:50;;;;;;;8.55;4.43;;;;;;;3.58;82.53;96232.53;5074839;28;20045;-61
2023/04/24 03:40:20;;;;;;;6.32;4.43;;;;;;;3.60;83.02;96229.06;5074666;28;20053;-62
2023/04/24 03:42:48;;;;;;;8.93;4.68;;;;;;;3.60;83.29;96223.88;5074688;28;20383;-61
2023/04/24 03:45:15;;;;;;;10.60;5.22;;;;;;;3.65;82.92;96216.06;5074681;28;20490;-62
2023/04/24 03:47:43;;;;;;;9.95;5.55;;;;;;;3.64;83.19;96230.72;5074679;28;20079;-62
2023/04/24 03:50:11;;;;;;;9.52;5.05;;;;;;;3.75;83.70;96232.28;5074626;28;20066;-64
2023/04/24 03:52:39;;;;;;;9.20;5.15;;;;;;;3.82;83.57;96231.28;5074493;28;20070;-61
2023/04/24 03:55:08;;;;;;;14.35;4.75;;;;;;;3.88;83.11;96227.75;5074191;28;20512;-64
2023/04/24 03:57:37;;;;;;;10.82;5.28;;;;;;;4.01;83.33;96224.06;5074178;28;20600;-63
2023/04/24 04:00:06;;;;;;;16.80;11.65;;;;;;;4.36;84.38;96232.09;5074316;28;20071;-64
2023/04/24 04:02:34;;;;;;;13.45;7.40;;;;;;;4.80;83.17;96234.75;5074438;28;20048;-63
2023/04/24 04:05:13;;;;;;;18.10;6.45;;;;;;;5.30;81.36;96240.66;5074209;28;20094;-62
2023/04/24 04:07:42;;;;;;;7.50;5.70;;;;;;;5.75;78.78;96249.19;5074132;28;20482;-61
2023/04/24 04:10:09;;;;;;;7.85;4.82;;;;;;;6.11;77.32;96248.34;5073959;28;20137;-61
2023/04/24 04:12:38;;;;;;;6.80;4.43;;;;;;;6.52;75.25;96240.38;5074036;28;20055;-62
2023/04/24 04:15:07;;;;;;;7.97;4.22;;;;;;;6.92;74.36;96248.81;5074117;28;20044;-61
2023/04/24 04:17:34;;;;;;;5.53;4.25;;;;;;;7.38;71.79;96251.00;5073963;28;20048;-64
2023/04/24 04:20:01;;;;;;;8.18;4.30;;;;;;;7.71;69.83;96258.69;5073952;28;20089;-65
2023/04/24 04:22:28;;;;;;;5.40;3.40;;;;;;;8.06;68.23;96255.84;5073919;28;20044;-64
2023/04/24 04:24:56;;;;;;;15.68;4.85;;;;;;;8.37;66.79;96251.38;5073398;28;20098;-62
2023/04/24 04:27:24;;;;;;;7.75;4.00;;;;;;;8.75;65.80;96250.97;5073791;28;20120;-63
2023/04/24 04:29:52;;;;;;;4.95;3.53;;;;;;;9.09;64.78;96253.25;5073694;28;20052;-62
2023/04/24 04:32:20;;;;;;;6.82;3.20;;;;;;;9.41;64.08;96249.47;5073746;28;20098;-61
2023/04/24 04:34:49;;;;;;;10.38;3.92;;;;;;;9.75;63.73;96253.41;5073806;28;20048;-64
2023/04/24 04:37:17;;;;;;;12.02;3.92;;;;;;;9.99;62.83;96253.34;5073649;28;20076;-60
2023/04/24 04:39:44;;;;;;;6.07;3.42;;;;;;;10.01;62.53;96258.50;5073387;28;20048;-65
2023/04/24 04:42:11;;;;;;;12.52;3.97;;;;;;;9.92;62.47;96270.16;5073552;28;20140;-64
2023/04/24 04:44:39;;;;;;;9.25;4.10;;;;;;;9.69;62.18;96271.94;5073478;28;20048;-64
2023/04/24 04:47:08;;;;;;;9.70;3.83;;;;;;;9.47;62.57;96264.91;5073528;28;20091;-65
2023/04/24 04:49:36;;;;;;;10.07;4.03;;;;;;;9.27;63.42;96271.72;5073473;28;20060;-64
2023/04/24 04:52:04;;;;;;;9.13;4.30;;;;;;;9.14;64.27;96266.13;5073358;28;20044;-64
2023/04/24 04:54:31;;;;;;;4.93;3.40;;;;;;;8.97;65.28;96258.88;5073375;28;20113;-60
2023/04/24 04:56:58;;;;;;;6.63;4.20;;;;;;;8.83;65.85;96259.41;5073106;28;20052;-62
2023/04/24 04:59:25;;;;;;;9.02;4.05;;;;;;;8.77;66.22;96263.09;5073154;28;20102;-63
2023/04/24 05:01:52;;;;;;;5.68;4.47;;;;;;;8.95;67.33;96261.59;5073176;28;20125;-63
2023/04/24 05:04:21;;;;;;;9.48;4.60;;;;;;;9.15;67.47;96259.16;5073240;28;20097;-63
2023/04/24 05:06:50;;;;;;;7.95;4.55;;;;;;;9.03;67.31;96260.44;5073198;28;20479;-61
2023/04/24 05:09:17;;;;;;;5.93;3.75;;;;;;;8.91;67.67;96259.97;5073208;28;20571;-61
2023/04/24 05:11:45;;;;;;;9.20;4.20;;;;;;;9.16;68.22;96271.28;5073228;28;20068;-62
2023/04/24 05:14:13;;;;;;;7.55;4.78;;;;;;;9.57;67.73;96263.66;5073144;28;20486;-63
2023/04/24 05:16:41;;;;;;;9.55;4.32;;;;;;;9.81;67.56;96268.00;5073075;28;20044;-60
2023/04/24 05:19:08;;;;;;;7.90;4.05;;;;;;;10.27;66.12;96264.44;5073029;28;20127;-61
2023/04/24 05:21:37;;;;;;;6.60;3.80;;;;;;;10.80;67.03;96265.72;5073010;28;20078;-63
2023/04/24 05:24:04;;;;;;;6.75;3.90;;;;;;;11.48;65.40;96261.00;5073037;28;20132;-63
2023/04/24 05:26:33;;;;;;;6.68;3.10;;;;;;;12.17;61.15;96266.56;5073017;28;20090;-63
2023/04/24 05:29:00;;;;;;;4.88;3.40;;;;;;;12.93;58.74;96272.41;5072899;28;20051;-63
2023/04/24 05:31:27;;;;;;;8.10;3.03;;;;;;;13.42;58.63;96275.16;5073083;28;20083;-62
2023/04/24 05:33:54;;;;;;;7.50;3.80;;;;;;;13.80;56.46;96269.63;5073016;28;20042;-63
2023/04/24 05:36:21;;;;;;;8.80;3.80;;;;;;;14.27;56.05;96261.78;5072986;28;20089;-61
2023/04/24 05:38:50;;;;;;;5.72;3.50;;;;;;;14.57;54.62;96266.16;5076438;28;20052;-66
2023/04/24 05:41:17;;;;;;;6.40;4.25;;;;;;;14.99;53.80;96271.63;5077092;28;20060;-64
2023/04/24 05:43:44;;;;;;;11.70;4.85;;;;;;;15.45;53.47;96268.94;5077084;28;20510;-63
2023/04/24 05:46:12;;;;;;;9.38;4.65;;;;;;;15.77;53.43;96263.41;5076951;28;20498;-62
2023/04/24 05:48:40;;;;;;;7.10;4.95;;;;;;;15.85;52.82;96255.88;5076924;28;20045;-65
2023/04/24 05:51:07;;;;;;;22.70;5.18;;;;;;;16.19;53.42;96250.22;5076891;28;20048;-63
2023/04/24 05:53:34;;;;;;;8.77;4.15;;;;;;;16.46;50.78;96248.53;5076720;28;20052;-63
2023/04/24 05:56:03;;;;;;;9.30;4.00;;;;;;;16.53;48.38;96255.09;5076689;28;20501;-63
2023/04/24 05:58:30;;;;;;;7.57;3.78;;;;;;;16.82;47.96;96256.72;5076368;28;20084;-62
2023/04/24 06:00:58;;;;;;;5.70;3.10;;;;;;;16.88;48.05;96254.47;5076633;28;20052;-63
2023/04/24 11:41:11;;;;;;;7.25;4.65;;;;;;;18.90;46.38;96113.03;5051871;28;19940;-65
2023/04/24 11:43:38;;;;;;;9.70;4.70;;;;;;;18.63;45.96;96123.00;5054952;28;20053;-63
2023/04/24 11:46:06;;;;;;;8.98;4.32;;;;;;;18.39;45.40;96125.75;5054710;28;20136;-62
2023/04/24 11:48:39;;;;;;;7.72;4.47;;;;;;;18.05;46.15;96118.53;5054789;28;20442;-61
2023/04/24 11:51:07;;;;;;;7.10;4.53;;;;;;;17.72;46.50;96120.91;5054724;28;20067;-64
2023/04/24 11:53:34;;;;;;;10.70;4.60;;;;;;;17.50;48.67;96122.50;5054679;28;20132;-61
2023/04/24 11:56:04;;;;;;;6.00;4.68;;;;;;;17.20;48.26;96123.75;5054621;28;20098;-64
2023/04/24 11:58:38;;;;;;;6.17;5.17;;;;;;;17.04;49.27;96101.03;5054617;28;20053;-62
2023/04/24 12:01:05;;;;;;;8.43;4.82;;;;;;;16.90;49.43;96098.53;5054523;28;20061;-64
2023/04/24 12:03:34;;;;;;;7.75;4.68;;;;;;;16.85;51.03;96090.94;5054464;28;20055;-61
2023/04/24 12:06:12;;;;;;;7.75;5.10;;;;;;;17.03;51.44;96098.50;5054495;28;20132;-64
2023/04/24 12:08:39;;;;;;;8.32;5.57;;;;;;;17.33;52.84;96094.66;5054333;28;20511;-61
2023/04/24 12:11:08;;;;;;;6.88;4.95;;;;;;;17.42;49.09;96085.19;5054315;28;20518;-62
2023/04/24 12:13:37;;;;;;;8.65;4.88;;;;;;;17.70;50.95;96080.50;5054398;28;20457;-60
2023/04/24 12:16:05;;;;;;;5.43;4.90;;;;;;;17.75;47.82;96086.31;5054224;28;20049;-60
2023/04/24 12:18:33;;;;;;;7.65;4.65;;;;;;;17.86;48.41;96064.38;5054248;28;20465;-60
2023/04/24 12:21:20;;;;;;;11.63;5.05;;;;;;;18.16;48.43;96055.09;5054172;28;20553;-64
2023/04/24 12:23:48;;;;;;;10.68;4.53;;;;;;;18.34;47.16;96065.22;5054131;28;20498;-64
2023/04/24 12:26:19;;;;;;;5.68;4.07;;;;;;;18.31;47.00;96068.09;5054059;28;20120;-64
2023/04/24 12:28:49;;;;;;;6.60;4.88;;;;;;;18.12;46.94;96055.44;5053980;28;20051;-61
2023/04/24 12:31:17;;;;;;;8.38;4.40;;;;;;;18.06;45.70;96051.41;5053997;28;20044;-62
2023/04/24 12:33:44;;;;;;;7.78;4.40;;;;;;;18.23;46.97;96047.50;5053742;28;20045;-63
2023/04/24 12:36:13;;;;;;;9.38;4.88;;;;;;;18.09;45.88;96045.88;5053897;28;20388;-62
2023/04/24 12:38:44;;;;;;;9.10;4.45;;;;;;;18.24;45.63;96046.53;5053655;28;20144;-63
2023/04/24 12:41:13;;;;;;;6.88;4.65;;;;;;;18.33;46.10;96047.63;5054312;28;20081;-60
2023/04/24 12:43:55;;;;;;;7.80;4.63;;;;;;;18.29;47.57;96032.94;5073541;28;20440;-63
2023/04/24 12:46:22;;;;;;;7.20;5.00;;;;;;;18.65;46.70;96030.19;5073386;28;20563;-63
2023/04/24 12:48:49;;;;;;;8.07;4.32;;;;;;;18.81;47.52;96027.16;5073492;28;20419;-61
2023/04/24 12:51:16;;;;;;;7.57;4.30;;;;;;;19.00;44.58;96028.34;5073538;28;20049;-60
2023/04/24 12:53:43;;;;;;;10.07;4.00;;;;;;;19.08;45.81;96023.28;5073393;28;20486;-61
2023/04/24 12:56:10;;;;;;;5.78;4.53;;;;;;;19.10;44.72;96024.03;5073452;28;20076;-63
2023/04/24 12:58:37;;;;;;;5.45;4.47;;;;;;;19.11;44.77;96001.84;5073468;28;20108;-61
2023/04/24 13:01:06;;;;;;;5.03;4.03;;;;;;;19.11;44.42;96001.00;5073204;28;20052;-63
2023/04/24 13:03:33;;;;;;;9.40;5.38;;;;;;;19.05;44.43;95999.66;5073376;28;20047;-65
2023/04/24 13:06:01;;;;;;;11.30;5.22;;;;;;;18.64;45.26;95997.59;5073291;28;20076;-64
2023/04/24 13:08:28;;;;;;;7.28;4.63;;;;;;;18.35;45.38;96005.16;5073238;28;20074;-60
2023/04/24 13:10:55;;;;;;;7.38;4.55;;;;;;;18.36;45.98;95999.75;5073205;28;20131;-62
2023/04/24 13:13:22;;;;;;;10.02;4.40;;;;;;;18.51;46.50;95989.75;5073194;28;20573;-62
2023/04/24 13:15:49;;;;;;;13.00;4.60;;;;;;;18.71;46.38;95992.63;5073101;28;20394;-60
2023/04/24 13:18:19;;;;;;;6.78;4.30;;;;;;;18.93;46.42;95990.88;5073205;28;20140;-62
2023/04/24 13:20:47;;;;;;;10.05;4.72;;;;;;;18.75;45.26;95980.00;5072896;28;20049;-64
2023/04/24 13:23:14;;;;;;;5.03;4.50;;;;;;;18.77;45.94;95980.69;5072967;28;20048;-60
2023/04/24 13:25:42;;;;;;;7.70;4.57;;;;;;;18.44;47.98;95978.81;5073049;28;20141;-62
2023/04/24 13:28:09;;;;;;;7.70;4.80;;;;;;;18.38;48.64;95975.78;5073073;28;20044;-62
2023/04/24 13:30:36;;;;;;;7.78;5.03;;;;;;;18.46;48.05;95977.84;5073051;28;20127;-63
2023/04/24 13:33:03;;;;;;;8.75;4.82;;;;;;;18.41;48.07;95973.75;5073078;28;20048;-64
2023/04/24 13:35:32;;;;;;;6.68;4.30;;;;;;;18.35;47.76;95970.72;5072947;28;20539;-64
2023/04/24 13:38:00;;;;;;;7.97;4.72;;;;;;;18.25;46.66;95968.84;5072909;28;20555;-62
2023/04/24 13:40:28;;;;;;;6.85;4.38;;;;;;;18.23;47.22;95968.09;5072821;28;20045;-62
2023/04/24 13:42:56;;;;;;;8.40;4.78;;;;;;;18.30;47.34;95968.44;5072669;28;20048;-65
2023/04/24 13:45:23;;;;;;;6.57;4.28;;;;;;;18.42;45.90;95958.69;5072819;28;20048;-62
2023/04/24 13:47:50;;;;;;;7.85;4.63;;;;;;;18.49;46.79;95974.94;5072754;28;20048;-65
2023/04/24 13:50:17;;;;;;;5.45;3.85;;;;;;;18.40;46.29;95972.09;5072792;28;20051;-61
2023/04/24 13:52:45;;;;;;;9.80;3.78;;;;;;;18.40;46.96;95968.59;5072809;28;20084;-61
2023/04/24 13:55:13;;;;;;;4.78;3.47;;;;;;;18.53;46.12;95963.16;5072827;28;20051;-60
2023/04/24 13:57:40;;;;;;;5.40;4.13;;;;;;;18.55;45.57;95962.06;5072703;28;20121;-62
2023/04/24 14:00:10;;;;;;;6.18;4.18;;;;;;;18.41;45.91;95978.19;5076499;28;20147;-63
2023/04/24 14:02:37;;;;;;;3.97;3.42;;;;;;;18.33;46.92;95975.31;5076688;28;20057;-64
2023/04/24 14:05:06;;;;;;;4.93;3.90;;;;;;;18.30;45.81;95961.34;5076569;28;20121;-63
2023/04/24 14:07:33;;;;;;;7.72;3.92;;;;;;;18.17;45.36;95968.56;5076626;28;20048;-65
2023/04/24 14:10:02;;;;;;;8.48;3.90;;;;;;;18.16;45.72;95959.81;5076542;28;20048;-63
2023/04/24 14:12:30;;;;;;;4.50;3.83;;;;;;;18.22;47.08;95947.91;5076475;28;20494;-62
2023/04/24 14:14:57;;;;;;;8.43;3.85;;;;;;;18.37;46.37;95945.00;5076486;28;20044;-64
2023/04/24 14:17:24;;;;;;;7.03;3.42;;;;;;;18.55;47.40;95942.69;5076381;28;20048;-62
2023/04/24 14:19:51;;;;;;;4.13;3.65;;;;;;;18.64;45.52;95938.47;5076204;28;20055;-62
2023/04/24 14:22:18;;;;;;;7.15;3.70;;;;;;;18.72;45.64;95937.84;5076428;28;20049;-62
2023/04/24 14:24:46;;;;;;;6.70;3.72;;;;;;;18.82;44.48;95938.78;5076263;28;20048;-64
2023/04/24 14:27:14;;;;;;;7.10;3.75;;;;;;;18.89;44.49;95932.03;5076169;28;20525;-61
2023/04/24 14:29:42;;;;;;;5.03;3.30;;;;;;;18.84;45.56;95930.72;5076220;28;20399;-64
2023/04/24 14:32:10;;;;;;;7.90;3.75;;;;;;;18.72;46.29;95932.56;5076096;28;20568;-60
2023/04/24 14:34:37;;;;;;;7.47;3.35;;;;;;;18.46;44.02;95932.84;5076153;28;20046;-62
2023/04/24 14:37:05;;;;;;;5.50;3.20;;;;;;;18.16;44.55;95929.84;5076239;28;20088;-63
2023/04/24 14:39:32;;;;;;;6.53;4.60;;;;;;;17.99;45.92;95924.03;5075945;28;20040;-62
2023/04/24 14:42:00;;;;;;;5.03;3.65;;;;;;;17.73;47.50;95924.25;5075718;28;20528;-65
2023/04/24 14:44:28;;;;;;;7.10;4.22;;;;;;;17.77;47.85;95919.56;5075985;28;20102;-60
2023/04/24 14:46:56;;;;;;;7.75;4.03;;;;;;;17.79;47.49;95912.38;5075839;28;20391;-61
2023/04/24 14:49:24;;;;;;;6.88;3.75;;;;;;;17.78;47.85;95914.16;5075709;28;20080;-64
2023/04/24 14:51:52;;;;;;;5.60;3.42;;;;;;;17.80;48.91;95912.25;5075792;28;20055;-63
2023/04/24 14:54:19;;;;;;;6.20;4.50;;;;;;;17.88;49.14;95909.00;5075858;28;20052;-62
2023/04/24 14:56:46;;;;;;;6.45;3.88;;;;;;;17.90;49.29;95908.88;5075615;28;20091;-62
2023/04/24 14:59:14;;;;;;;7.13;3.80;;;;;;;18.00;49.40;95916.97;5075598;28;20137;-61
2023/04/24 15:01:43;;;;;;;7.65;3.65;;;;;;;18.07;50.05;95910.22;5075492;28;20052;-63
2023/04/24 15:04:10;;;;;;;8.80;3.95;;;;;;;18.16;49.36;95904.25;5075493;28;20124;-61
2023/04/24 15:06:37;;;;;;;9.15;4.05;;;;;;;18.22;49.15;95905.56;5075522;28;20044;-61
2023/04/24 15:09:05;;;;;;;6.53;3.60;;;;;;;18.19;49.49;95901.31;5075333;28;20102;-60
2023/04/24 15:11:33;;;;;;;4.75;3.60;;;;;;;18.29;50.41;95908.53;5075408;28;20127;-62
2023/04/24 15:14:00;;;;;;;7.50;3.97;;;;;;;18.34;49.66;95902.88;5075382;28;20049;-61
2023/04/24 15:16:27;;;;;;;6.43;3.60;;;;;;;18.18;49.92;95906.72;5075492;28;20044;-61
2023/04/24 15:18:56;;;;;;;6.25;4.13;;;;;;;18.04;50.28;95905.16;5075309;28;20052;-62
2023/04/24 15:21:24;;;;;;;8.73;3.90;;;;;;;17.93;50.49;95898.91;5075138;28;20055;-61
2023/04/24 15:23:51;;;;;;;11.98;4.60;;;;;;;17.86;51.30;95892.41;5075182;28;20049;-62
2023/04/24 15:26:19;;;;;;;10.25;5.00;;;;;;;17.82;51.64;95880.38;5075197;28;20071;-62
2023/04/24 15:28:47;;;;;;;6.00;5.07;;;;;;;17.73;51.33;95878.47;5075018;28;20048;-63
2023/04/24 15:31:14;;;;;;;9.43;4.55;;;;;;;17.68;52.15;95873.53;5075072;28;20083;-63
2023/04/24 15:33:41;;;;;;;7.90;4.10;;;;;;;17.61;52.28;95877.63;5075015;28;20114;-65
2023/04/24 15:36:10;;;;;;;5.20;4.03;;;;;;;17.55;52.26;95877.13;5074975;28;20051;-60
2023/04/24 15:38:38;;;;;;;8.50;4.07;;;;;;;17.47;53.17;95879.50;5074957;28;20049;-63
2023/04/24 15:41:06;;;;;;;11.18;4.03;;;;;;;17.44;52.84;95874.47;5074637;28;20048;-63
2023/04/24 15:43:34;;;;;;;10.23;4.07;;;;;;;17.41;52.67;95872.91;5074807;28;20481;-62
2023/04/24 15:46:01;;;;;;;5.55;4.03;;;;;;;17.46;52.87;95869.06;5074545;28;20158;-64
2023/04/24 15:48:29;;;;;;;6.63;4.07;;;;;;;17.44;53.54;95869.19;5074716;28;20044;-60
2023/04/24 15:50:56;;;;;;;5.50;3.67;;;;;;;17.43;52.33;95870.97;5074811;28;20128;-64
2023/04/24 15:53:25;;;;;;;6.50;4.10;;;;;;;17.43;52.86;95865.69;5074436;28;20044;-64
2023/04/24 15:55:53;;;;;;;6.55;3.55;;;;;;;17.33;53.12;95854.13;5074571;28;20041;-61
2023/04/24 15:58:21;;;;;;;5.28;3.25;;;;;;;17.31;53.01;95848.13;5074407;28;20052;-61
2023/04/24 16:00:49;;;;;;;8.93;3.58;;;;;;;17.35;54.02;95836.38;5074302;28;20041;-62
2023/04/24 16:03:16;;;;;;;5.20;3.33;;;;;;;17.38;53.92;95836.13;5074192;28;20155;-64
2023/04/24 16:05:43;;;;;;;5.50;3.53;;;;;;;17.32;54.12;95833.09;5074280;28;20101;-61
2023/04/24 16:08:13;;;;;;;7.50;3.97;;;;;;;17.33;53.63;95832.16;5074321;28;20049;-61
2023/04/24 16:10:43;;;;;;;8.10;3.53;;;;;;;17.17;53.24;95836.81;5074150;28;20102;-63
2023/04/24 16:13:10;;;;;;;5.88;3.78;;;;;;;17.16;52.77;95839.56;5074217;28;20094;-63
2023/04/24 16:15:37;;;;;;;5.03;3.63;;;;;;;17.12;53.11;95835.47;5074205;28;20053;-62
2023/04/24 16:18:08;;;;;;;4.97;3.92;;;;;;;17.08;54.45;95845.44;5074198;28;20055;-62
2023/04/24 16:20:36;;;;;;;4.60;3.78;;;;;;;17.05;54.17;95843.00;5073715;28;20106;-62
2023/04/24 16:23:03;;;;;;;5.13;4.13;;;;;;;17.00;54.58;95855.69;5073654;28;20056;-62
2023/04/24 16:25:31;;;;;;;5.07;3.67;;;;;;;16.86;54.69;95859.38;5074080;28;20063;-61
2023/04/24 16:28:00;;;;;;;6.65;3.45;;;;;;;16.85;53.44;95866.44;5074004;28;20394;-62
2023/04/24 16:30:28;;;;;;;6.85;3.55;;;;;;;16.82;53.50;95869.31;5073875;28;20478;-64
2023/04/24 16:32:57;;;;;;;5.00;3.60;;;;;;;16.81;53.78;95865.00;5073842;28;20394;-64
2023/04/24 16:35:24;;;;;;;5.07;3.13;;;;;;;16.70;51.87;95857.84;5073696;28;20703;-61
2023/04/24 16:37:52;;;;;;;6.07;3.70;;;;;;;16.62;52.38;95862.88;5073691;28;20049;-63
2023/04/24 16:40:21;;;;;;;3.65;3.15;;;;;;;16.60;52.48;95870.06;5073642;28;20045;-63
2023/04/24 16:42:49;;;;;;;4.97;3.10;;;;;;;16.55;52.69;95867.75;5073342;28;20052;-60
2023/04/24 16:45:20;;;;;;;11.15;3.10;;;;;;;16.49;51.15;95873.47;5073634;28;20045;-64
2023/04/24 16:47:52;;;;;;;3.17;2.70;;;;;;;16.49;52.11;95873.47;5073370;28;20051;-62
2023/04/24 16:50:21;;;;;;;6.80;3.55;;;;;;;16.47;52.09;95881.53;5073417;28;20045;-60
2023/04/24 16:52:48;;;;;;;3.38;3.08;;;;;;;16.50;51.92;95873.34;5073444;28;20052;-62
2023/04/24 16:55:16;;;;;;;9.40;3.35;;;;;;;16.55;52.70;95875.66;5073416;28;20405;-61
2023/04/24 16:57:44;;;;;;;4.90;3.13;;;;;;;16.60;54.51;95873.53;5073399;28;20044;-62
2023/04/24 17:00:13;;;;;;;5.22;3.38;;;;;;;16.48;57.93;95870.00;5073409;28;20131;-60
2023/04/24 17:02:43;;;;;;;6.00;3.55;;;;;;;16.31;57.96;95875.66;5073217;28;20501;-62
2023/04/24 17:05:11;;;;;;;5.17;3.50;;;;;;;16.22;59.79;95870.06;5073274;28;20044;-61
2023/04/24 17:07:38;;;;;;;5.35;4.35;;;;;;;16.13;60.58;95871.56;5073209;28;20277;-62
2023/04/24 17:10:10;;;;;;;8.05;3.90;;;;;;;16.04;62.04;95881.00;5073315;28;20051;-65
2023/04/24 17:12:39;;;;;;;10.48;6.05;;;;;;;15.99;62.30;95877.84;5073041;28;20052;-63
2023/04/24 17:15:07;;;;;;;7.78;4.63;;;;;;;15.89;64.49;95882.88;5073170;28;20059;-64
2023/04/24 17:17:35;;;;;;;5.93;4.55;;;;;;;15.68;65.23;95869.41;5073213;28;20048;-65