Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:26;;;;;;;;;;;;;;;17.51;41.74;99705.19;4401716;32;20335;-83
2022/05/29 00:03:53;;;;;;;;;;;;;;;17.45;40.32;99705.28;4400858;32;19989;-83
2022/05/29 00:06:20;;;;;;;;;;;;;;;17.38;40.07;99698.41;4401161;32;19986;-83
2022/05/29 00:08:46;;;;;;;;;;;;;;;17.54;40.69;99705.16;4387005;32;19985;-82
2022/05/29 00:11:14;;;;;;;;;;;;;;;17.54;40.08;99699.91;4400858;32;19982;-82
2022/05/29 00:13:42;;;;;;;;;;;;;;;17.24;41.35;99695.13;4405540;32;20064;-82
2022/05/29 00:16:09;;;;;;;;;;;;;;;17.17;42.41;99703.06;4381413;32;20004;-81
2022/05/29 00:18:37;;;;;;;;;;;;;;;17.17;42.54;99700.44;4408253;32;19986;-81
2022/05/29 00:21:05;;;;;;;;;;;;;;;17.39;41.79;99689.69;4412472;32;20061;-82
2022/05/29 00:23:32;;;;;;;;;;;;;;;17.36;42.28;99689.75;4407578;32;19994;-79
2022/05/29 00:25:59;;;;;;;;;;;;;;;17.41;42.21;99687.91;4408247;32;20028;-84
2022/05/29 00:28:25;;;;;;;;;;;;;;;17.07;42.37;99693.59;4416006;32;19999;-82
2022/05/29 00:30:52;;;;;;;;;;;;;;;17.26;40.55;99688.09;4415440;32;19986;-84
2022/05/29 00:33:19;;;;;;;;;;;;;;;17.25;41.18;99686.38;4410799;32;19974;-85
2022/05/29 00:35:46;;;;;;;;;;;;;;;17.35;40.97;99680.13;4405209;32;19983;-85
2022/05/29 00:38:13;;;;;;;;;;;;;;;17.26;40.77;99675.03;4387717;32;20479;-85
2022/05/29 00:40:46;;;;;;;;;;;;;;;17.18;41.04;99676.00;4407335;32;19978;-85
2022/05/29 00:43:13;;;;;;;;;;;;;;;17.02;42.15;99674.47;4386134;32;19994;-85
2022/05/29 00:45:44;;;;;;;;;;;;;;;17.14;41.74;99669.09;4387392;32;20004;-83
2022/05/29 00:48:16;;;;;;;;;;;;;;;17.43;40.42;99659.97;4393326;32;19996;-84
2022/05/29 00:50:44;;;;;;;;;;;;;;;17.40;40.82;99667.88;4409597;32;20414;-82
2022/05/29 00:53:14;;;;;;;;;;;;;;;17.36;41.05;99660.97;4396316;32;19995;-84
2022/05/29 00:55:42;;;;;;;;;;;;;;;17.02;42.58;99663.16;4397579;32;19998;-85
2022/05/29 00:58:09;;;;;;;;;;;;;;;17.17;42.60;99662.97;4404421;32;19978;-83
2022/05/29 01:00:36;;;;;;;;;;;;;;;17.20;41.70;99652.47;4387409;32;19990;-85
2022/05/29 01:03:06;;;;;;;;;;;;;;;17.02;42.61;99650.09;4407111;32;20249;-83
2022/05/29 01:05:33;;;;;;;;;;;;;;;17.17;43.05;99648.13;4400404;32;20002;-81
2022/05/29 01:08:03;;;;;;;;;;;;;;;17.19;43.42;99648.94;4400436;32;20380;-81
2022/05/29 01:10:49;;;;;;;;;;;;;;;17.06;43.90;99644.78;4400152;32;20057;-82
2022/05/29 01:13:34;;;;;;;;;;;;;;;16.95;44.16;99647.56;4407859;32;19982;-82
2022/05/29 01:16:07;;;;;;;;;;;;;;;16.91;44.17;99644.97;4399882;32;20048;-82
2022/05/29 01:18:35;;;;;;;;;;;;;;;16.70;44.63;99646.94;4267708;32;20010;-82
2022/05/29 01:21:20;;;;;;;;;;;;;;;16.94;43.95;99644.94;4414031;32;20064;-83
2022/05/29 01:23:59;;;;;;;;;;;;;;;16.94;44.13;99643.22;4422149;32;20706;-82
2022/05/29 01:26:44;;;;;;;;;;;;;;;16.95;43.71;99646.69;4415125;32;20035;-83
2022/05/29 01:29:13;;;;;;;;;;;;;;;16.93;44.11;99648.44;4420607;32;20002;-82
2022/05/29 01:31:42;;;;;;;;;;;;;;;16.87;43.63;99643.28;4420316;32;20479;-82
2022/05/29 01:34:09;;;;;;;;;;;;;;;16.83;44.35;99652.06;4420606;32;19992;-83
2022/05/29 01:36:39;;;;;;;;;;;;;;;16.88;43.76;99650.25;4428661;32;20047;-83
2022/05/29 01:39:07;;;;;;;;;;;;;;;16.95;44.04;99646.69;4420581;32;19982;-83
2022/05/29 01:41:35;;;;;;;;;;;;;;;17.11;42.93;99652.59;4406377;32;19996;-83
2022/05/29 01:44:02;;;;;;;;;;;;;;;17.19;42.49;99651.56;4420831;32;19970;-85
2022/05/29 01:46:33;;;;;;;;;;;;;;;16.98;43.08;99651.88;4420224;32;20035;-85
2022/05/29 01:49:00;;;;;;;;;;;;;;;17.04;42.18;99651.81;4420665;32;19974;-86
2022/05/29 01:51:30;;;;;;;;;;;;;;;16.81;43.38;99659.91;4435631;32;19977;-83
2022/05/29 01:54:00;;;;;;;;;;;;;;;16.89;43.49;99659.84;4411111;32;19986;-84
2022/05/29 01:56:30;;;;;;;;;;;;;;;16.91;42.99;99655.44;4403415;32;20003;-84
2022/05/29 01:58:59;;;;;;;;;;;;;;;16.99;43.21;99648.38;4403424;32;19994;-84
2022/05/29 02:01:27;;;;;;;;;;;;;;;16.97;43.44;99647.50;4403489;32;20002;-84
2022/05/29 02:03:55;;;;;;;;;;;;;;;16.95;44.45;99654.53;4403564;32;19970;-83
2022/05/29 02:06:23;;;;;;;;;;;;;;;16.97;45.25;99655.34;4406316;32;19998;-82
2022/05/29 02:08:54;;;;;;;;;;;;;;;16.93;45.60;99638.00;4397070;32;20002;-82
2022/05/29 02:11:22;;;;;;;;;;;;;;;16.97;45.56;99647.50;4421166;32;19978;-83
2022/05/29 02:13:52;;;;;;;;;;;;;;;16.86;45.96;99636.34;4397760;32;20387;-84
2022/05/29 02:16:26;;;;;;;;;;;;;;;16.96;44.63;99643.19;4422763;32;20477;-81
2022/05/29 02:18:56;;;;;;;;;;;;;;;16.93;44.88;99631.00;4426963;32;20323;-83
2022/05/29 02:21:25;;;;;;;;;;;;;;;17.01;44.02;99636.16;4403325;32;20016;-83
2022/05/29 02:23:53;;;;;;;;;;;;;;;16.93;44.24;99632.75;4416020;32;20027;-83
2022/05/29 02:26:21;;;;;;;;;;;;;;;16.94;43.78;99629.25;4420181;32;20069;-83
2022/05/29 02:28:49;;;;;;;;;;;;;;;17.02;44.61;99627.41;4409729;32;19986;-83
2022/05/29 02:31:35;;;;;;;;;;;;;;;16.83;45.49;99631.16;4410176;32;19978;-85
2022/05/29 02:34:31;;;;;;;;;;;;;;;16.79;45.35;99629.47;4423711;32;20784;-84
2022/05/29 02:37:03;;;;;;;;;;;;;;;16.90;43.35;99627.56;4413188;32;19974;-84
2022/05/29 02:39:33;;;;;;;;;;;;;;;16.92;43.23;99624.06;4418010;32;20045;-83
2022/05/29 02:42:00;;;;;;;;;;;;;;;16.94;43.56;99624.03;4417381;32;20317;-83
2022/05/29 02:44:32;;;;;;;;;;;;;;;16.91;43.98;99619.72;4416761;32;19981;-84
2022/05/29 02:47:02;;;;;;;;;;;;;;;16.98;43.22;99617.88;4403592;32;20463;-83
2022/05/29 02:49:36;;;;;;;;;;;;;;;16.96;44.45;99617.03;4404384;32;20009;-84
2022/05/29 02:52:08;;;;;;;;;;;;;;;16.79;44.50;99616.41;4397556;32;20347;-83
2022/05/29 02:54:35;;;;;;;;;;;;;;;16.75;45.09;99607.72;4417241;32;20397;-85
2022/05/29 02:57:03;;;;;;;;;;;;;;;16.93;44.84;99611.84;4415392;32;20094;-83
2022/05/29 02:59:34;;;;;;;;;;;;;;;17.06;44.68;99612.53;4421657;32;20011;-81
2022/05/29 03:02:11;;;;;;;;;;;;;;;16.84;45.85;99611.97;4420630;32;20424;-83
2022/05/29 03:04:48;;;;;;;;;;;;;;;16.68;45.63;99614.72;4402850;32;20031;-83
2022/05/29 03:07:21;;;;;;;;;;;;;;;16.82;45.26;99608.53;4418019;32;20050;-84
2022/05/29 03:09:54;;;;;;;;;;;;;;;16.46;45.96;99605.41;4410110;32;20000;-85
2022/05/29 03:12:26;;;;;;;;;;;;;;;16.82;44.13;99603.28;4409046;32;20023;-84
2022/05/29 03:15:03;;;;;;;;;;;;;;;16.71;45.02;99591.16;4404256;32;20026;-83
2022/05/29 03:17:41;;;;;;;;;;;;;;;16.86;44.82;99599.75;4377644;32;19994;-86
2022/05/29 03:20:25;;;;;;;;;;;;;;;16.69;44.99;99590.34;4414925;32;19990;-83
2022/05/29 03:22:59;;;;;;;;;;;;;;;16.59;46.10;99591.34;4410815;32;19981;-83
2022/05/29 03:25:36;;;;;;;;;;;;;;;16.82;44.18;99582.37;4402649;32;20341;-83
2022/05/29 03:28:06;;;;;;;;;;;;;;;16.79;45.82;99590.25;4400313;32;19978;-83
2022/05/29 03:30:35;;;;;;;;;;;;;;;16.56;45.74;99580.94;4401727;32;20437;-82
2022/05/29 03:33:04;;;;;;;;;;;;;;;16.77;44.45;99584.19;4400251;32;20001;-82
2022/05/29 03:35:54;;;;;;;;;;;;;;;16.74;44.79;99583.28;4401676;32;19966;-83
2022/05/29 03:38:22;;;;;;;;;;;;;;;16.55;45.15;99581.78;4405199;32;20312;-84
2022/05/29 03:40:49;;;;;;;;;;;;;;;16.82;43.97;99571.94;4412080;32;20000;-84
2022/05/29 03:43:15;;;;;;;;;;;;;;;16.89;41.39;99579.66;4101317;32;10003645;-83
2022/05/29 03:45:43;;;;;;;;;;;;;;;16.80;42.40;99573.69;4401554;32;19974;-84
2022/05/29 03:48:09;;;;;;;;;;;;;;;16.77;42.30;99576.34;4403948;32;19985;-83
2022/05/29 03:50:37;;;;;;;;;;;;;;;16.72;42.21;99587.69;4408708;32;20033;-85
2022/05/29 03:53:04;;;;;;;;;;;;;;;16.50;42.69;99583.63;4416698;32;19978;-83
2022/05/29 03:55:31;;;;;;;;;;;;;;;16.51;43.35;99588.81;4411456;32;19988;-84
2022/05/29 03:57:58;;;;;;;;;;;;;;;16.93;42.53;99585.69;4409744;32;20048;-84
2022/05/29 04:00:25;;;;;;;;;;;;;;;16.90;43.27;99585.75;4415186;32;19982;-85
2022/05/29 04:02:52;;;;;;;;;;;;;;;16.81;43.00;99588.47;4418286;32;20016;-85
2022/05/29 04:05:20;;;;;;;;;;;;;;;16.84;43.12;99585.81;4416585;32;19978;-85
2022/05/29 04:13:22;;;;;;;;;;;;;;;17.25;41.89;99576.53;4401437;32;20045;-86
2022/05/29 04:15:49;;;;;;;;;;;;;;;17.19;41.50;99573.09;4411393;32;20008;-86
2022/05/29 04:18:17;;;;;;;;;;;;;;;17.11;40.72;99585.44;4414242;32;19986;-83
2022/05/29 04:20:44;;;;;;;;;;;;;;;17.18;42.86;99578.38;4409756;32;20327;-84
2022/05/29 04:23:11;;;;;;;;;;;;;;;17.08;41.86;99575.03;4407868;32;19982;-84
2022/05/29 04:25:38;;;;;;;;;;;;;;;17.10;42.02;99573.25;4414778;32;20101;-84
2022/05/29 04:28:07;;;;;;;;;;;;;;;17.26;41.03;99573.00;4415068;32;20032;-85
2022/05/29 04:30:34;;;;;;;;;;;;;;;17.28;41.85;99576.47;4415765;32;19970;-84
2022/05/29 04:33:02;;;;;;;;;;;;;;;17.40;42.78;99581.53;4409186;32;19985;-85
2022/05/29 04:35:34;;;;;;;;;;;;;;;17.34;43.43;99577.25;4412040;32;20386;-84
2022/05/29 04:38:02;;;;;;;;;;;;;;;17.50;43.91;99571.75;4416233;32;20334;-85
2022/05/29 04:40:30;;;;;;;;;;;;;;;17.30;45.15;99575.56;4414948;32;19986;-85
2022/05/29 04:42:56;;;;;;;;;;;;;;;17.49;43.48;99575.28;4416545;32;20013;-84
2022/05/29 04:45:24;;;;;;;;;;;;;;;17.24;43.49;99572.19;4415792;32;20283;-83
2022/05/29 04:47:50;;;;;;;;;;;;;;;17.47;42.06;99577.91;4412898;32;20704;-84
2022/05/29 04:50:17;;;;;;;;;;;;;;;17.50;41.77;99577.84;4408013;32;20037;-84
2022/05/29 04:52:45;;;;;;;;;;;;;;;17.41;42.84;99578.00;4400912;32;20045;-84
2022/05/29 04:55:12;;;;;;;;;;;;;;;17.57;42.42;99573.38;4399815;32;20065;-83
2022/05/29 04:57:41;;;;;;;;;;;;;;;17.54;41.34;99578.66;4409206;32;19992;-84
2022/05/29 05:00:08;;;;;;;;;;;;;;;17.54;40.73;99579.53;4399229;32;19991;-84
2022/05/29 05:02:36;;;;;;;;;;;;;;;17.72;39.92;99574.87;4400554;32;19993;-83
2022/05/29 05:05:03;;;;;;;;;;;;;;;17.86;39.99;99584.25;4400849;32;20068;-82
2022/05/29 05:07:30;;;;;;;;;;;;;;;17.67;39.33;99583.66;4407800;32;19970;-83
2022/05/29 05:09:57;;;;;;;;;;;;;;;17.81;39.19;99582.63;4399686;32;19990;-83
2022/05/29 05:12:23;;;;;;;;;;;;;;;17.85;39.82;99584.28;4400288;32;20008;-84
2022/05/29 05:14:51;;;;;;;;;;;;;;;17.84;40.13;99572.09;3787786;32;20002713;-85
2022/05/29 05:17:18;;;;;;;;;;;;;;;17.98;40.66;99580.53;4400093;32;20012;-84
2022/05/29 05:19:44;;;;;;;;;;;;;;;17.99;40.83;99579.66;4398628;32;20049;-81
2022/05/29 05:22:12;;;;;;;;;;;;;;;18.05;39.65;99587.41;4393377;32;20283;-86
2022/05/29 05:24:38;;;;;;;;;;;;;;;18.10;40.94;99585.56;4388321;32;20010;-83
2022/05/29 05:27:06;;;;;;;;;;;;;;;18.23;40.52;99582.72;4385732;32;20417;-82
2022/05/29 05:29:41;;;;;;;;;;;;;;;18.27;40.26;99579.13;4404579;32;20034;-81
2022/05/29 05:32:07;;;;;;;;;;;;;;;18.40;40.07;99574.50;4402710;32;20320;-83
2022/05/29 05:34:34;;;;;;;;;;;;;;;18.31;39.96;99579.06;4405850;32;20357;-84
2022/05/29 05:37:02;;;;;;;;;;;;;;;18.10;40.10;99577.72;4401345;32;19978;-82
2022/05/29 05:39:28;;;;;;;;;;;;;;;18.39;40.69;99578.91;4413321;32;20009;-82
2022/05/29 05:41:55;;;;;;;;;;;;;;;18.39;41.11;99586.75;4407090;32;20005;-82
2022/05/29 05:44:22;;;;;;;;;;;;;;;18.34;40.09;99584.22;4402529;32;19988;-81
2022/05/29 05:46:50;;;;;;;;;;;;;;;18.46;40.33;99582.25;4412887;32;20010;-82
2022/05/29 05:49:18;;;;;;;;;;;;;;;18.63;39.51;99574.03;4399713;32;20024;-86
2022/05/29 05:51:45;;;;;;;;;;;;;;;18.46;40.17;99577.88;4421714;32;19989;-82
2022/05/29 05:54:12;;;;;;;;;;;;;;;18.66;39.60;99573.97;4415215;32;19977;-81
2022/05/29 05:56:42;;;;;;;;;;;;;;;18.69;39.04;99568.66;4411036;32;20291;-85
2022/05/29 05:59:09;;;;;;;;;;;;;;;18.72;38.86;99563.34;4431292;32;20035;-84
2022/05/29 06:01:36;;;;;;;;;;;;;;;18.70;39.89;99565.16;4413136;32;20049;-84
2022/05/29 06:04:03;;;;;;;;;;;;;;;18.77;39.04;99566.78;4413687;32;19978;-84
2022/05/29 06:06:30;;;;;;;;;;;;;;;18.90;36.87;99576.09;4406978;32;19978;-84
2022/05/29 06:08:57;;;;;;;;;;;;;;;18.77;37.74;99569.41;4400026;32;20346;-83
2022/05/29 06:11:26;;;;;;;;;;;;;;;18.83;36.13;99566.66;4399189;32;19982;-83
2022/05/29 06:13:53;;;;;;;;;;;;;;;18.93;38.40;99562.94;4390921;32;19970;-84
2022/05/29 06:16:20;;;;;;;;;;;;;;;19.09;39.28;99570.44;4400316;32;20004;-85
2022/05/29 06:18:47;;;;;;;;;;;;;;;18.93;36.93;99562.94;4403192;32;20286;-87
2022/05/29 06:21:14;;;;;;;;;;;;;;;19.16;37.65;99562.41;4406521;32;20271;-86
2022/05/29 06:23:41;;;;;;;;;;;;;;;19.39;35.79;99572.34;4389921;32;20363;-86
2022/05/29 06:26:10;;;;;;;;;;;;;;;19.41;35.86;99564.44;4401881;32;20331;-85
2022/05/29 06:28:38;;;;;;;;;;;;;;;19.57;35.85;99564.94;4401486;32;19974;-85
2022/05/29 06:31:05;;;;;;;;;;;;;;;19.81;35.75;99558.19;4375661;32;20065;-86
2022/05/29 06:33:34;;;;;;;;;;;;;;;19.79;35.32;99570.53;4388085;32;19970;-86
2022/05/29 06:36:07;;;;;;;;;;;;;;;19.71;33.83;99566.31;4401575;32;20038;-87
2022/05/29 06:38:34;;;;;;;;;;;;;;;19.76;31.60;99568.84;4408205;32;20064;-86
2022/05/29 06:41:03;;;;;;;;;;;;;;;19.75;32.52;99569.75;4403667;32;19979;-85
2022/05/29 06:43:30;;;;;;;;;;;;;;;19.82;32.73;99571.31;4401352;32;19989;-86
2022/05/29 06:45:58;;;;;;;;;;;;;;;19.76;33.29;99563.59;4413137;32;19981;-85
2022/05/29 06:48:25;;;;;;;;;;;;;;;19.80;33.48;99562.59;4402533;32;19985;-85
2022/05/29 06:50:51;;;;;;;;;;;;;;;19.97;32.78;99563.03;4411410;32;20406;-84
2022/05/29 06:53:20;;;;;;;;;;;;;;;20.02;31.62;99562.88;4388817;32;20261;-87
2022/05/29 06:55:50;;;;;;;;;;;;;;;20.07;32.77;99560.13;4375055;32;19996;-84
2022/05/29 06:58:17;;;;;;;;;;;;;;;20.32;32.89;99566.44;4401938;32;20300;-85
2022/05/29 07:09:03;;;;;;;;;;;;;;;20.97;32.23;99565.44;4404842;32;20446;-85
2022/05/29 07:11:31;;;;;;;;;;;;;;;21.22;30.70;99555.00;4410074;32;20023;-84
2022/05/29 07:13:58;;;;;;;;;;;;;;;21.14;30.26;99557.00;4397773;32;20076;-87
2022/05/29 07:16:25;;;;;;;;;;;;;;;20.86;31.73;99551.75;4399870;32;20357;-87
2022/05/29 07:18:54;;;;;;;;;;;;;;;20.65;32.04;99553.25;4413104;32;20004;-86
2022/05/29 07:21:21;;;;;;;;;;;;;;;20.74;30.43;99553.00;4412948;32;19994;-85
2022/05/29 07:23:48;;;;;;;;;;;;;;;20.84;29.58;99549.16;4414270;32;19974;-84
2022/05/29 07:26:16;;;;;;;;;;;;;;;20.94;31.00;99554.16;4397851;32;20036;-82
2022/05/29 07:28:43;;;;;;;;;;;;;;;21.00;29.74;99556.59;4411210;32;20000;-83
2022/05/29 07:31:10;;;;;;;;;;;;;;;21.09;30.02;99543.13;4416319;32;20025;-85
2022/05/29 07:33:38;;;;;;;;;;;;;;;21.06;30.01;99543.25;4410631;32;20342;-84
2022/05/29 07:36:06;;;;;;;;;;;;;;;20.59;31.42;99548.19;4410288;32;20088;-85
2022/05/29 07:38:33;;;;;;;;;;;;;;;20.81;30.38;99546.63;4411551;32;19985;-84
2022/05/29 07:41:00;;;;;;;;;;;;;;;21.02;31.42;99552.13;4415265;32;20004;-85
2022/05/29 07:43:27;;;;;;;;;;;;;;;21.08;31.15;99536.16;4409199;32;20029;-85
2022/05/29 07:45:56;;;;;;;;;;;;;;;21.07;31.81;99540.56;4415240;32;19978;-85
2022/05/29 07:48:26;;;;;;;;;;;;;;;20.70;30.90;99540.81;4407943;32;20488;-86
2022/05/29 07:50:53;;;;;;;;;;;;;;;20.47;31.50;99527.47;4407099;32;19989;-85
2022/05/29 07:53:21;;;;;;;;;;;;;;;20.94;29.83;99533.09;4395766;32;20045;-87
2022/05/29 07:55:48;;;;;;;;;;;;;;;20.81;30.12;99528.22;4410815;32;19978;-85
2022/05/29 07:58:15;;;;;;;;;;;;;;;20.62;30.39;99537.56;4412826;32;20027;-88
2022/05/29 08:00:42;;;;;;;;;;;;;;;20.41;30.09;99528.50;4401655;32;20024;-88
2022/05/29 08:03:10;;;;;;;;;;;;;;;20.61;30.53;99535.81;4401067;32;19978;-84
2022/05/29 08:05:37;;;;;;;;;;;;;;;20.56;30.57;99527.22;4414132;32;20033;-87
2022/05/29 08:08:05;;;;;;;;;;;;;;;20.99;29.32;99520.66;4410647;32;20263;-85
2022/05/29 08:10:35;;;;;;;;;;;;;;;20.67;30.62;99525.12;4399909;32;20353;-86
2022/05/29 08:13:02;;;;;;;;;;;;;;;20.59;29.70;99521.87;4415278;32;19993;-86
2022/05/29 08:15:29;;;;;;;;;;;;;;;21.02;30.26;99526.66;4415084;32;19974;-90
2022/05/29 08:17:56;;;;;;;;;;;;;;;20.95;29.92;99524.28;4410608;32;20008;-85
2022/05/29 08:20:23;;;;;;;;;;;;;;;21.22;29.84;99520.78;4387080;32;20068;-87
2022/05/29 08:22:50;;;;;;;;;;;;;;;21.24;30.76;99515.44;4396877;32;19974;-90
2022/05/29 08:30:53;;;;;;;;;;;;;;;21.34;29.45;99512.44;4403038;32;20345;-86
2022/05/29 08:33:33;;;;;;;;;;;;;;;21.42;30.86;99508.75;4411858;32;20307;-86
2022/05/29 08:36:01;;;;;;;;;;;;;;;21.12;30.67;99512.31;4394394;32;19982;-85
2022/05/29 08:38:28;;;;;;;;;;;;;;;21.54;29.19;99508.34;4412317;32;19978;-85
2022/05/29 08:41:02;;;;;;;;;;;;;;;21.58;30.14;99505.53;4398777;32;19982;-87
2022/05/29 08:43:32;;;;;;;;;;;;;;;21.64;30.04;99509.75;4414555;32;19992;-84
2022/05/29 08:46:16;;;;;;;;;;;;;;;21.64;29.25;99503.63;4414824;32;20013;-88
2022/05/29 08:48:43;;;;;;;;;;;;;;;21.69;30.37;99494.62;4396149;32;20027;-88
2022/05/29 08:51:26;;;;;;;;;;;;;;;21.64;29.92;99495.72;4407840;32;20060;-88
2022/05/29 08:54:11;;;;;;;;;;;;;;;21.73;29.93;99504.16;4413937;32;20382;-89
2022/05/29 08:56:41;;;;;;;;;;;;;;;21.51;29.12;99495.28;4416246;32;20438;-88
2022/05/29 08:59:12;;;;;;;;;;;;;;;21.61;30.58;99488.78;4394025;32;19982;-88
2022/05/29 09:01:57;;;;;;;;;;;;;;;21.78;29.30;99491.66;4397288;32;20056;-88
2022/05/29 09:04:32;;;;;;;;;;;;;;;21.93;30.78;99494.69;4410423;32;20328;-87
2022/05/29 09:06:59;;;;;;;;;;;;;;;22.06;28.72;99495.97;4390886;32;20032;-86
2022/05/29 09:09:43;;;;;;;;;;;;;;;21.97;26.96;99497.16;4398616;32;19978;-87
2022/05/29 09:12:16;;;;;;;;;;;;;;;21.84;28.02;99495.88;4387976;32;20010;-87
2022/05/29 09:14:51;;;;;;;;;;;;;;;22.00;27.70;99490.91;4397135;32;20088;-90
2022/05/29 09:17:18;;;;;;;;;;;;;;;21.43;28.63;99489.41;4387795;32;19981;-83
2022/05/29 09:19:47;;;;;;;;;;;;;;;21.34;27.49;99490.53;4407771;32;20006;-87
2022/05/29 09:22:19;;;;;;;;;;;;;;;21.50;28.70;99490.91;4391115;32;19997;-86
2022/05/29 09:24:47;;;;;;;;;;;;;;;21.77;28.68;99495.22;4411023;32;19986;-87
2022/05/29 09:27:14;;;;;;;;;;;;;;;21.47;28.28;99485.75;4400521;32;20005;-86
2022/05/29 09:29:41;;;;;;;;;;;;;;;21.67;28.02;99478.03;4393451;32;19986;-86
2022/05/29 09:32:11;;;;;;;;;;;;;;;21.82;28.94;99485.41;4391543;32;20088;-84
2022/05/29 09:34:38;;;;;;;;;;;;;;;22.06;28.34;99477.50;4392889;32;20323;-86
2022/05/29 09:37:07;;;;;;;;;;;;;;;21.66;28.66;99481.56;4393619;32;19987;-85
2022/05/29 09:39:41;;;;;;;;;;;;;;;22.12;27.61;99485.19;4394554;32;19996;-88
2022/05/29 09:42:08;;;;;;;;;;;;;;;21.96;29.05;99478.78;4386523;32;20724;-88
2022/05/29 09:44:36;;;;;;;;;;;;;;;22.10;28.80;99481.75;4395785;32;19986;-89
2022/05/29 09:50:06;;;;;;;;;;;;;;;22.38;26.86;99478.97;4398766;32;19978;-87
2022/05/29 09:52:35;;;;;;;;;;;;;;;22.28;28.40;99475.81;4391814;32;19985;-85
2022/05/29 09:55:07;;;;;;;;;;;;;;;22.64;27.01;99471.81;4408563;32;20316;-86
2022/05/29 09:57:37;;;;;;;;;;;;;;;22.57;25.93;99465.94;4390825;32;20002;-86
2022/05/29 10:00:14;;;;;;;;;;;;;;;22.26;28.02;99467.09;4396413;32;19996;-87
2022/05/29 10:02:42;;;;;;;;;;;;;;;22.12;26.12;99468.53;4141115;32;20434;-85
2022/05/29 10:05:19;;;;;;;;;;;;;;;21.98;26.95;99461.09;4411396;32;20016;-84
2022/05/29 10:07:47;;;;;;;;;;;;;;;22.69;27.05;99465.47;4407952;32;20371;-88
2022/05/29 10:10:35;;;;;;;;;;;;;;;22.61;26.60;99456.12;4399910;32;20777;-82
2022/05/29 10:13:02;;;;;;;;;;;;;;;22.72;27.58;99460.06;4409322;32;20000;-87
2022/05/29 10:15:34;;;;;;;;;;;;;;;22.77;26.33;99456.38;4413320;32;19974;-87
2022/05/29 10:18:04;;;;;;;;;;;;;;;22.50;26.18;99446.84;4413603;32;19982;-87
2022/05/29 10:20:33;;;;;;;;;;;;;;;22.25;27.38;99454.84;4404852;32;20018;-87
2022/05/29 10:23:04;;;;;;;;;;;;;;;22.32;26.62;99451.97;4395618;32;20004;-88
2022/05/29 10:25:32;;;;;;;;;;;;;;;22.60;26.04;99449.12;4404550;32;19990;-87
2022/05/29 10:28:04;;;;;;;;;;;;;;;22.89;26.47;99446.19;4395589;32;20096;-87
2022/05/29 10:30:51;;;;;;;;;;;;;;;22.58;25.82;99446.53;4426645;32;19954;-91
2022/05/29 10:33:20;;;;;;;;;;;;;;;21.90;26.33;99447.38;4407991;32;19981;-85
2022/05/29 10:35:47;;;;;;;;;;;;;;;21.96;27.16;99444.50;4403642;32;20008;-89
2022/05/29 10:38:22;;;;;;;;;;;;;;;22.24;26.47;99450.50;4404803;32;20046;-84
2022/05/29 10:40:51;;;;;;;;;;;;;;;21.64;27.43;99441.25;4399865;32;20010;-80
2022/05/29 10:43:37;;;;;;;;;;;;;;;21.44;28.42;99448.97;4414466;32;20012;-86
2022/05/29 10:46:05;;;;;;;;;;;;;;;21.98;27.68;99440.00;4440932;32;20028;-82
2022/05/29 10:48:35;;;;;;;;;;;;;;;22.06;28.22;99445.88;4412968;32;19993;-87
2022/05/29 10:51:05;;;;;;;;;;;;;;;22.37;28.00;99442.13;4414365;32;20161;-85
2022/05/29 10:53:48;;;;;;;;;;;;;;;22.21;27.18;99437.44;4405497;32;20023;-88
2022/05/29 10:56:25;;;;;;;;;;;;;;;22.37;26.49;99436.84;4410852;32;20347;-88
2022/05/29 10:58:56;;;;;;;;;;;;;;;22.21;27.38;99437.44;4415217;32;19981;-82
2022/05/29 11:04:17;;;;;;;;;;;;;;;22.49;27.05;99431.06;4415520;32;20406;-88
2022/05/29 11:06:48;;;;;;;;;;;;;;;22.57;27.02;99434.28;4415424;32;20023;-89
2022/05/29 11:09:21;;;;;;;;;;;;;;;22.19;29.64;99433.12;4415901;32;20323;-85
2022/05/29 11:11:48;;;;;;;;;;;;;;;22.37;29.75;99428.94;4407772;32;19993;-83
2022/05/29 11:14:24;;;;;;;;;;;;;;;22.75;27.75;99438.81;4405870;32;20008;-92
2022/05/29 11:16:54;;;;;;;;;;;;;;;22.80;27.31;99440.41;4416883;32;19950;-83
2022/05/29 11:19:24;;;;;;;;;;;;;;;22.72;27.77;99438.94;4413540;32;20449;-91
2022/05/29 11:21:55;;;;;;;;;;;;;;;22.52;27.52;99431.81;4410517;32;19986;-86
2022/05/29 11:24:28;;;;;;;;;;;;;;;22.52;26.94;99425.66;4405021;32;19978;-89
2022/05/29 11:27:07;;;;;;;;;;;;;;;22.56;27.98;99421.13;4407823;32;20674;-87
2022/05/29 11:29:50;;;;;;;;;;;;;;;22.73;26.67;99419.53;4406105;32;20003;-90
2022/05/29 11:32:31;;;;;;;;;;;;;;;21.96;28.72;99410.25;4405901;32;19982;-82
2022/05/29 11:35:17;;;;;;;;;;;;;;;22.29;29.14;99413.38;4409667;32;20474;-81
2022/05/29 11:37:55;;;;;;;;;;;;;;;22.03;28.69;99411.72;4411182;32;20393;-84
2022/05/29 11:40:24;;;;;;;;;;;;;;;22.67;27.73;99411.88;4411516;32;20767;-81
2022/05/29 11:43:05;;;;;;;;;;;;;;;22.83;28.00;99413.91;4407611;32;20003;-85
2022/05/29 11:51:18;;;;;;;;;;;;;;;22.86;27.06;99403.22;4405609;32;21015;-77
2022/05/29 11:53:58;;;;;;;;;;;;;;;22.81;27.90;99399.91;4407051;32;20002;-82
2022/05/29 11:56:29;;;;;;;;;;;;;;;23.15;27.05;99396.75;4410048;32;20004;-89
2022/05/29 11:58:59;;;;;;;;;;;;;;;22.41;27.70;99401.50;4407294;32;19978;-86
2022/05/29 12:01:28;;;;;;;;;;;;;;;22.76;28.08;99397.47;4411533;32;19981;-88
2022/05/29 12:04:05;;;;;;;;;;;;;;;22.79;27.42;99393.84;4411409;32;19978;-88
2022/05/29 12:06:33;;;;;;;;;;;;;;;22.78;27.16;99394.75;4405808;32;19990;-83
2022/05/29 12:09:07;;;;;;;;;;;;;;;22.70;28.12;99390.66;4401060;32;20303;-86
2022/05/29 12:11:42;;;;;;;;;;;;;;;22.84;26.96;99389.22;4401437;32;20009;-88
2022/05/29 12:14:19;;;;;;;;;;;;;;;22.73;27.51;99382.59;4409313;32;20031;-78
2022/05/29 12:16:47;;;;;;;;;;;;;;;22.83;27.14;99382.22;4419221;32;20869;-79
2022/05/29 12:19:28;;;;;;;;;;;;;;;22.86;27.26;99382.97;4420852;32;19972;-86
2022/05/29 12:21:57;;;;;;;;;;;;;;;22.94;27.02;99388.81;4418025;32;19957;-91
2022/05/29 12:24:28;;;;;;;;;;;;;;;22.32;27.82;99380.78;4408052;32;19959;-85
2022/05/29 12:27:05;;;;;;;;;;;;;;;22.35;29.10;99380.66;4417310;32;19962;-78
2022/05/29 12:29:34;;;;;;;;;;;;;;;22.52;28.76;99388.75;4421309;32;19977;-89
2022/05/29 12:32:03;;;;;;;;;;;;;;;22.32;28.11;99380.78;4410276;32;20020;-87
2022/05/29 12:34:35;;;;;;;;;;;;;;;22.57;28.43;99391.22;4402908;32;19985;-87
2022/05/29 12:37:22;;;;;;;;;;;;;;;22.69;28.66;99388.09;4405720;32;19996;-83
2022/05/29 12:40:08;;;;;;;;;;;;;;;22.85;27.91;99380.41;4414994;32;20034;-79
2022/05/29 12:42:35;;;;;;;;;;;;;;;22.84;28.05;99383.94;4408462;32;20824;-84
2022/05/29 12:45:10;;;;;;;;;;;;;;;22.93;27.93;99383.56;4418188;32;20042;-84
2022/05/29 12:47:56;;;;;;;;;;;;;;;22.70;27.42;99382.72;4407859;32;20027;-89
2022/05/29 12:50:35;;;;;;;;;;;;;;;22.86;28.74;99384.75;4400675;32;19974;-93
2022/05/29 12:53:16;;;;;;;;;;;;;;;22.89;29.27;99376.69;4406782;32;19974;-80
2022/05/29 12:55:43;;;;;;;;;;;;;;;22.59;27.94;99374.41;4408000;32;20037;-81
2022/05/29 12:58:13;;;;;;;;;;;;;;;22.81;27.13;99384.06;4410533;32;20000;-84
2022/05/29 13:00:46;;;;;;;;;;;;;;;22.67;28.21;99382.00;4410177;32;19978;-81
2022/05/29 13:03:31;;;;;;;;;;;;;;;22.65;27.13;99384.69;4410637;32;20033;-80
2022/05/29 13:06:17;;;;;;;;;;;;;;;22.60;27.16;99377.91;4403010;32;20335;-81
2022/05/29 13:08:48;;;;;;;;;;;;;;;22.59;27.33;99390.25;4405400;32;20332;-88
2022/05/29 13:11:16;;;;;;;;;;;;;;;22.40;27.94;99383.94;4405982;32;20635;-91
2022/05/29 13:13:43;;;;;;;;;;;;;;;21.87;27.96;99389.50;4402431;32;20830;-88
2022/05/29 13:16:24;;;;;;;;;;;;;;;22.37;28.28;99384.97;4409340;32;20093;-87
2022/05/29 13:21:54;;;;;;;;;;;;;;;22.45;27.89;99395.19;4406942;32;19986;-86
2022/05/29 13:24:25;;;;;;;;;;;;;;;22.38;28.19;99391.09;4407075;32;19986;-82
2022/05/29 13:27:12;;;;;;;;;;;;;;;22.28;28.04;99385.31;4410786;32;20405;-83
2022/05/29 13:29:40;;;;;;;;;;;;;;;22.19;27.67;99381.25;4410156;32;19974;-89
2022/05/29 13:32:13;;;;;;;;;;;;;;;22.18;27.10;99370.78;4410066;32;19990;-91
2022/05/29 13:34:41;;;;;;;;;;;;;;;22.08;27.85;99378.16;4402708;32;19990;-88
2022/05/29 13:37:23;;;;;;;;;;;;;;;21.95;28.81;99382.16;4398934;32;20635;-90