Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:14;;;;;;;33.42;16.38;;;-3.30;99.90;;;;;;4722079;30;20072;-78
2021/01/17 00:03:45;;;;;;;37.75;17.60;;;-3.30;99.90;;;;;;4736323;30;20143;-79
2021/01/17 00:06:11;;;;;;;38.17;17.38;;;-3.30;99.90;;;;;;4737959;30;20082;-78
2021/01/17 00:08:42;;;;;;;37.00;17.52;;;-3.30;99.90;;;;;;4727409;30;20126;-80
2021/01/17 00:11:14;;;;;;;35.97;17.15;;;-3.30;99.90;;;;;;4730475;30;20102;-79
2021/01/17 00:13:45;;;;;;;37.65;17.33;;;-3.20;99.90;;;;;;4736246;30;20098;-78
2021/01/17 00:16:11;;;;;;;36.00;17.45;;;-3.20;99.90;;;;;;4725781;30;20501;-79
2021/01/17 00:18:42;;;;;;;37.10;17.70;;;-3.20;99.90;;;;;;4756750;30;20163;-78
2021/01/17 00:21:14;;;;;;;34.38;17.05;;;-3.20;99.90;;;;;;4756095;30;20060;-78
2021/01/17 00:23:40;;;;;;;36.83;18.20;;;-3.20;99.90;;;;;;4736582;30;20048;-78
2021/01/17 00:26:11;;;;;;;31.90;16.23;;;-3.20;99.90;;;;;;4757040;30;20056;-78
2021/01/17 00:28:38;;;;;;;33.85;17.30;;;-3.10;99.90;;;;;;4743363;30;20087;-79
2021/01/17 00:31:09;;;;;;;37.25;17.10;;;-3.10;99.90;;;;;;4757700;30;20048;-79
2021/01/17 00:33:40;;;;;;;34.92;15.73;;;-3.10;99.90;;;;;;4758558;30;20050;-78
2021/01/17 00:36:07;;;;;;;34.03;15.95;;;-3.00;99.90;;;;;;4757919;30;20139;-78
2021/01/17 00:38:33;;;;;;;32.13;16.25;;;-3.00;99.90;;;;;;4743146;30;20493;-79
2021/01/17 00:41:01;;;;;;;33.88;16.60;;;-3.00;99.90;;;;;;4743002;30;20140;-78
2021/01/17 00:43:27;;;;;;;37.67;17.30;;;-3.00;99.90;;;;;;4743132;30;20054;-79
2021/01/17 00:46:00;;;;;;;34.90;16.02;;;-2.90;99.90;;;;;;4757901;30;20056;-78
2021/01/17 00:48:31;;;;;;;23.83;12.35;;;-2.90;99.90;;;;;;4759035;30;20052;-78
2021/01/17 00:50:58;;;;;;;35.58;16.75;;;-3.00;99.90;;;;;;4743063;30;20110;-79
2021/01/17 00:53:29;;;;;;;39.13;19.13;;;-3.10;99.90;;;;;;4757787;30;20051;-79
2021/01/17 00:56:00;;;;;;;35.15;16.77;;;-3.10;99.90;;;;;;4743720;30;20077;-78
2021/01/17 00:58:27;;;;;;;35.75;17.88;;;-3.10;99.90;;;;;;4743044;30;20092;-78
2021/01/17 01:01:07;;;;;;;32.85;16.75;;;-3.10;99.90;;;;;;4758004;30;20207;-78
2021/01/17 01:03:39;;;;;;;37.30;16.50;;;-3.10;99.90;;;;;;4757454;30;20050;-79
2021/01/17 01:06:17;;;;;;;35.50;16.35;;;-3.10;99.90;;;;;;4757742;30;20127;-78
2021/01/17 01:08:48;;;;;;;36.97;17.30;;;-3.10;99.90;;;;;;4743192;30;20047;-78
2021/01/17 01:11:21;;;;;;;37.58;17.92;;;-3.10;99.90;;;;;;4757774;30;20150;-78
2021/01/17 01:13:52;;;;;;;37.63;18.55;;;-3.10;99.90;;;;;;4758643;30;20075;-78
2021/01/17 01:16:24;;;;;;;39.70;18.08;;;-3.10;99.90;;;;;;4773592;30;20425;-80
2021/01/17 01:18:55;;;;;;;41.63;17.25;;;-3.10;99.90;;;;;;4757152;30;20603;-79
2021/01/17 01:21:31;;;;;;;37.75;18.02;;;-3.10;99.90;;;;;;4743803;30;20150;-79
2021/01/17 01:23:58;;;;;;;39.13;18.30;;;-3.10;99.90;;;;;;4757734;30;20051;-79
2021/01/17 01:26:36;;;;;;;40.05;18.10;;;-3.10;99.90;;;;;;4742764;30;20048;-79
2021/01/17 01:29:08;;;;;;;41.67;18.30;;;-3.10;99.90;;;;;;4756794;30;20043;-79
2021/01/17 01:31:41;;;;;;;36.58;17.02;;;-3.10;99.90;;;;;;4743471;30;20051;-79
2021/01/17 01:34:07;;;;;;;39.03;16.95;;;-3.00;99.90;;;;;;4757165;30;20501;-78
2021/01/17 01:36:42;;;;;;;39.22;18.33;;;-3.00;99.90;;;;;;4757133;30;20139;-79
2021/01/17 01:39:10;;;;;;;38.60;18.20;;;-2.90;99.90;;;;;;4742588;30;20608;-78
2021/01/17 01:41:39;;;;;;;36.17;18.38;;;-2.90;99.90;;;;;;4742048;30;20066;-78
2021/01/17 01:44:11;;;;;;;38.15;17.20;;;-2.90;99.90;;;;;;4742359;30;20546;-79
2021/01/17 01:46:42;;;;;;;36.15;16.98;;;-2.90;99.90;;;;;;4756404;30;20111;-79
2021/01/17 01:49:13;;;;;;;33.05;16.65;;;-2.80;99.90;;;;;;4757322;30;20054;-79
2021/01/17 01:51:45;;;;;;;39.58;18.70;;;-2.80;99.90;;;;;;4756678;30;20050;-79
2021/01/17 01:54:16;;;;;;;43.17;19.27;;;-2.80;99.90;;;;;;4742340;30;20080;-78
2021/01/17 01:56:53;;;;;;;38.30;18.63;;;-2.80;99.90;;;;;;4756822;30;20062;-79
2021/01/17 01:59:24;;;;;;;37.17;17.48;;;-2.80;99.90;;;;;;4742338;30;20052;-79
2021/01/17 02:01:56;;;;;;;35.08;17.13;;;-2.80;99.90;;;;;;4742278;30;20051;-79
2021/01/17 02:04:27;;;;;;;41.28;19.52;;;-2.80;99.90;;;;;;4741852;30;20523;-78
2021/01/17 02:07:13;;;;;;;39.67;17.95;;;-2.80;99.90;;;;;;4742211;30;20052;-79
2021/01/17 02:09:45;;;;;;;40.50;18.20;;;-2.80;99.90;;;;;;4755804;30;20055;-79
2021/01/17 02:12:27;;;;;;;41.00;18.45;;;-2.80;99.90;;;;;;4756635;30;20047;-79
2021/01/17 02:14:58;;;;;;;45.45;18.90;;;-2.80;99.90;;;;;;4755796;30;20059;-79
2021/01/17 02:17:31;;;;;;;42.50;19.40;;;-2.80;99.90;;;;;;4756926;30;20579;-79
2021/01/17 02:20:09;;;;;;;41.95;20.33;;;-2.70;99.90;;;;;;4756934;30;20058;-78
2021/01/17 02:23:00;;;;;;;37.33;18.23;;;-2.70;99.90;;;;;;4741525;30;20051;-79
2021/01/17 02:25:35;;;;;;;42.38;17.50;;;-2.70;99.90;;;;;;4750761;30;20135;-78
2021/01/17 02:28:09;;;;;;;41.17;18.85;;;-2.80;99.90;;;;;;4755913;30;20416;-79
2021/01/17 02:30:45;;;;;;;41.08;17.98;;;-2.80;99.90;;;;;;4756036;30;20075;-79
2021/01/17 02:33:27;;;;;;;41.95;18.95;;;-2.80;99.90;;;;;;4756152;30;20404;-79
2021/01/17 02:36:13;;;;;;;39.50;18.25;;;-2.80;99.90;;;;;;4755518;30;20052;-79
2021/01/17 02:38:51;;;;;;;45.08;19.63;;;-2.80;99.90;;;;;;4740932;30;20530;-79
2021/01/17 02:41:47;;;;;;;45.10;20.27;;;-2.80;99.90;;;;;;4741474;30;20134;-79
2021/01/17 02:44:14;;;;;;;39.88;18.38;;;-2.80;99.90;;;;;;4740890;30;20416;-79
2021/01/17 02:46:46;;;;;;;41.95;18.98;;;-2.80;99.90;;;;;;4741798;30;20054;-79
2021/01/17 02:49:17;;;;;;;40.22;19.92;;;-2.80;99.90;;;;;;4741110;30;20054;-79
2021/01/17 02:51:50;;;;;;;39.88;18.50;;;-2.70;99.90;;;;;;4755341;30;20048;-79
2021/01/17 02:54:27;;;;;;;41.45;19.90;;;-2.70;99.90;;;;;;4741070;30;20523;-79
2021/01/17 02:57:02;;;;;;;36.15;17.88;;;-2.70;99.90;;;;;;4755362;30;20047;-79
2021/01/17 02:59:37;;;;;;;39.83;18.17;;;-2.70;99.90;;;;;;4756069;30;20255;-79
2021/01/17 03:02:09;;;;;;;39.92;18.95;;;-2.70;99.90;;;;;;4741443;30;20083;-79
2021/01/17 03:04:58;;;;;;;39.28;19.65;;;-2.60;99.90;;;;;;4754979;30;20138;-79
2021/01/17 03:07:29;;;;;;;40.55;18.15;;;-2.60;99.90;;;;;;4740782;30;20158;-79
2021/01/17 03:09:55;;;;;;;39.13;18.75;;;-2.70;99.90;;;;;;4740449;30;20051;-79
2021/01/17 03:12:21;;;;;;;38.00;17.48;;;-2.70;99.90;;;;;;4740100;30;20051;-79
2021/01/17 03:14:58;;;;;;;40.03;18.83;;;-2.70;99.90;;;;;;4755781;30;20138;-79
2021/01/17 03:17:30;;;;;;;31.77;16.73;;;-2.60;99.90;;;;;;4755333;30;20055;-79
2021/01/17 03:20:01;;;;;;;35.70;17.23;;;-2.60;99.90;;;;;;4754915;30;20047;-79
2021/01/17 03:22:33;;;;;;;35.90;16.77;;;-2.60;99.90;;;;;;4754915;30;20054;-79
2021/01/17 03:25:05;;;;;;;37.53;19.35;;;-2.60;99.90;;;;;;4740608;30;20040;-79
2021/01/17 03:27:36;;;;;;;39.75;18.58;;;-2.60;99.90;;;;;;4740538;30;20058;-79
2021/01/17 03:30:04;;;;;;;36.47;17.63;;;-2.60;99.90;;;;;;4754731;30;20479;-79
2021/01/17 03:32:35;;;;;;;39.65;18.13;;;-2.60;99.90;;;;;;4740619;30;20047;-79
2021/01/17 03:35:01;;;;;;;41.03;20.23;;;-2.60;99.90;;;;;;4739739;30;20142;-79
2021/01/17 03:37:28;;;;;;;42.78;18.70;;;-2.60;99.90;;;;;;4754896;30;20158;-79
2021/01/17 03:39:59;;;;;;;41.78;20.45;;;-2.60;99.90;;;;;;4740755;30;20147;-79
2021/01/17 03:42:30;;;;;;;38.42;18.60;;;-2.60;99.90;;;;;;4754274;30;20056;-79
2021/01/17 03:44:56;;;;;;;38.58;19.13;;;-2.60;99.90;;;;;;4739502;30;20142;-79
2021/01/17 03:47:27;;;;;;;40.67;19.98;;;-2.60;99.90;;;;;;4740805;30;20048;-79
2021/01/17 03:49:59;;;;;;;40.55;19.95;;;-2.60;99.90;;;;;;4757623;30;20604;-79
2021/01/17 03:52:30;;;;;;;41.33;19.55;;;-2.50;99.90;;;;;;4746070;30;20055;-79
2021/01/17 03:55:01;;;;;;;39.45;18.90;;;-2.60;99.90;;;;;;4745923;30;20419;-79
2021/01/17 03:57:33;;;;;;;43.40;21.13;;;-2.50;99.90;;;;;;4746055;30;20054;-79
2021/01/17 04:00:08;;;;;;;44.22;20.67;;;-2.60;99.90;;;;;;4745966;30;20087;-79
2021/01/17 04:02:39;;;;;;;47.60;21.30;;;-2.60;99.90;;;;;;4746197;30;20086;-79
2021/01/17 04:05:11;;;;;;;48.88;22.95;;;-2.50;99.90;;;;;;4760997;30;20043;-79
2021/01/17 04:07:42;;;;;;;46.25;19.95;;;-2.60;99.90;;;;;;4745468;30;20074;-79
2021/01/17 04:10:13;;;;;;;43.10;18.92;;;-2.50;99.90;;;;;;4759591;30;20151;-79
2021/01/17 04:12:45;;;;;;;43.25;21.05;;;-2.50;99.90;;;;;;4745349;30;20054;-79
2021/01/17 04:15:16;;;;;;;43.13;19.02;;;-2.50;99.90;;;;;;4759516;30;20435;-79
2021/01/17 04:17:47;;;;;;;40.40;19.88;;;-2.50;99.90;;;;;;4760106;30;20050;-79
2021/01/17 04:20:14;;;;;;;44.42;20.17;;;-2.50;99.90;;;;;;4744969;30;20066;-79
2021/01/17 04:22:45;;;;;;;42.00;20.98;;;-2.50;99.90;;;;;;4745307;30;20052;-79
2021/01/17 04:25:16;;;;;;;42.70;18.75;;;-2.50;99.90;;;;;;4759133;30;20487;-79
2021/01/17 04:27:48;;;;;;;42.63;20.08;;;-2.50;99.90;;;;;;4744993;30;20105;-79
2021/01/17 04:30:20;;;;;;;44.03;18.83;;;-2.50;99.90;;;;;;4759258;30;20090;-79
2021/01/17 04:32:51;;;;;;;44.63;20.60;;;-2.50;99.90;;;;;;4759140;30;20077;-79
2021/01/17 04:35:22;;;;;;;42.30;20.80;;;-2.50;99.90;;;;;;4744923;30;20063;-79
2021/01/17 04:38:00;;;;;;;46.03;19.30;;;-2.50;99.90;;;;;;4759073;30;20415;-79
2021/01/17 04:40:28;;;;;;;44.53;20.65;;;-2.50;99.90;;;;;;4759081;30;20150;-79
2021/01/17 04:43:38;;;;;;;44.10;20.00;;;-2.50;99.90;;;;;;4745057;30;20060;-79
2021/01/17 04:46:15;;;;;;;41.35;18.05;;;-2.50;99.90;;;;;;4744875;30;20058;-79
2021/01/17 04:48:46;;;;;;;41.47;20.13;;;-2.50;99.90;;;;;;4758698;30;20131;-79
2021/01/17 04:51:14;;;;;;;41.20;18.80;;;-2.50;99.90;;;;;;4758761;30;20113;-79
2021/01/17 04:53:49;;;;;;;43.03;19.02;;;-2.50;99.90;;;;;;4744953;30;20221;-79
2021/01/17 04:56:23;;;;;;;42.15;19.60;;;-2.50;99.90;;;;;;4744003;30;20496;-79
2021/01/17 04:59:14;;;;;;;40.03;17.98;;;-2.50;99.90;;;;;;4744235;30;20058;-79
2021/01/17 05:01:50;;;;;;;43.28;19.73;;;-2.50;99.90;;;;;;4742207;30;20054;-79
2021/01/17 05:04:36;;;;;;;42.45;18.17;;;-2.40;99.90;;;;;;4756485;30;20047;-79
2021/01/17 05:07:23;;;;;;;40.90;18.88;;;-2.50;99.90;;;;;;4755777;30;20079;-79
2021/01/17 05:10:01;;;;;;;34.28;17.58;;;-2.40;99.90;;;;;;4755672;30;20052;-79
2021/01/17 05:12:46;;;;;;;39.22;17.85;;;-2.50;99.90;;;;;;4741635;30;20130;-79
2021/01/17 05:15:12;;;;;;;35.58;17.42;;;-2.50;99.90;;;;;;4755700;30;20063;-79
2021/01/17 05:17:43;;;;;;;34.20;17.10;;;-2.40;99.90;;;;;;4755543;30;20522;-79
2021/01/17 05:20:15;;;;;;;40.00;17.10;;;-2.40;99.90;;;;;;4755916;30;20050;-79
2021/01/17 05:22:47;;;;;;;40.65;17.83;;;-2.50;99.90;;;;;;4755451;30;20123;-79
2021/01/17 05:25:20;;;;;;;33.85;17.00;;;-2.50;99.90;;;;;;4740993;30;20052;-79
2021/01/17 05:27:52;;;;;;;36.20;17.00;;;-2.40;99.90;;;;;;4755132;30;20579;-79
2021/01/17 05:30:23;;;;;;;37.17;17.48;;;-2.50;99.90;;;;;;4756195;30;20062;-79
2021/01/17 05:32:54;;;;;;;36.45;17.92;;;-2.50;99.90;;;;;;4755650;30;20044;-79
2021/01/17 05:35:26;;;;;;;40.42;19.17;;;-2.40;99.90;;;;;;4754517;30;20079;-79
2021/01/17 05:37:54;;;;;;;36.80;17.05;;;-2.40;99.90;;;;;;4740568;30;20056;-79
2021/01/17 05:40:31;;;;;;;39.03;18.17;;;-2.40;99.90;;;;;;4740815;30;20047;-79
2021/01/17 05:43:07;;;;;;;37.03;18.48;;;-2.40;99.90;;;;;;4754395;30;20079;-79
2021/01/17 05:45:38;;;;;;;37.97;19.08;;;-2.40;99.90;;;;;;4755594;30;20047;-79
2021/01/17 05:48:10;;;;;;;38.83;17.95;;;-2.40;99.90;;;;;;4754806;30;20607;-79
2021/01/17 05:50:44;;;;;;;44.17;19.42;;;-2.40;99.90;;;;;;4754857;30;20066;-79
2021/01/17 05:53:15;;;;;;;39.10;18.15;;;-2.40;99.90;;;;;;4755804;30;20043;-79
2021/01/17 05:55:46;;;;;;;43.85;20.60;;;-2.40;99.90;;;;;;4739936;30;20508;-79
2021/01/17 05:58:28;;;;;;;38.85;19.77;;;-2.50;99.90;;;;;;4753872;30;20143;-78
2021/01/17 06:00:56;;;;;;;43.92;20.77;;;-2.50;99.90;;;;;;4739751;30;20056;-79
2021/01/17 06:03:36;;;;;;;42.65;20.55;;;-2.50;99.90;;;;;;4740353;30;20056;-80
2021/01/17 06:06:08;;;;;;;43.80;19.38;;;-2.50;99.90;;;;;;4754279;30;20047;-79
2021/01/17 06:08:43;;;;;;;44.22;21.48;;;-2.50;99.90;;;;;;4740428;30;20497;-79
2021/01/17 06:11:14;;;;;;;42.88;20.10;;;-2.50;99.90;;;;;;4740137;30;20040;-80
2021/01/17 06:13:42;;;;;;;44.28;20.27;;;-2.50;99.90;;;;;;4739479;30;20142;-79
2021/01/17 06:16:34;;;;;;;45.38;20.48;;;-2.50;99.90;;;;;;4722477;30;20095;-79
2021/01/17 06:19:07;;;;;;;44.90;20.70;;;-2.50;99.90;;;;;;4723415;30;20101;-78
2021/01/17 06:21:39;;;;;;;35.65;16.13;;;-2.50;99.90;;;;;;4731563;30;20133;-79
2021/01/17 06:24:10;;;;;;;40.42;19.70;;;-2.50;99.90;;;;;;4734512;30;20060;-80
2021/01/17 06:26:41;;;;;;;44.38;20.58;;;-2.50;99.90;;;;;;4721493;30;20577;-78
2021/01/17 06:29:13;;;;;;;43.15;19.80;;;-2.50;99.90;;;;;;4734539;30;20581;-79
2021/01/17 06:31:46;;;;;;;42.10;20.75;;;-2.50;99.90;;;;;;4730804;30;20071;-79
2021/01/17 06:34:17;;;;;;;41.00;20.70;;;-2.50;99.90;;;;;;4741577;30;20056;-79
2021/01/17 06:36:49;;;;;;;44.45;20.95;;;-2.50;99.90;;;;;;4735879;30;20057;-79
2021/01/17 06:39:27;;;;;;;44.03;20.42;;;-2.50;99.90;;;;;;4725789;30;20059;-79
2021/01/17 06:41:58;;;;;;;47.25;22.20;;;-2.50;99.90;;;;;;4743543;30;20052;-79
2021/01/17 06:44:32;;;;;;;44.50;20.30;;;-2.50;99.90;;;;;;4733586;30;20627;-79
2021/01/17 06:47:03;;;;;;;38.72;19.17;;;-2.60;99.90;;;;;;4739222;30;20047;-79
2021/01/17 06:49:36;;;;;;;44.42;20.92;;;-2.60;99.90;;;;;;4740949;30;20058;-79
2021/01/17 06:52:08;;;;;;;44.22;20.40;;;-2.60;99.90;;;;;;4741332;30;20071;-79
2021/01/17 06:54:37;;;;;;;45.22;20.73;;;-2.60;99.90;;;;;;4746026;30;20131;-79
2021/01/17 06:57:08;;;;;;;41.75;19.92;;;-2.60;99.90;;;;;;4734453;30;20063;-78
2021/01/17 06:59:47;;;;;;;39.80;20.15;;;-2.50;99.90;;;;;;4725559;30;20635;-78
2021/01/17 07:02:13;;;;;;;;;;;-2.50;99.90;;;;;;4739225;30;20128;-78
2021/01/17 07:04:52;;;;;;;41.35;20.42;;;-2.50;99.90;;;;;;4732506;30;19941;-79
2021/01/17 07:07:55;;;;;;;42.72;20.13;;;-2.50;99.90;;;;;;4725003;30;20535;-78
2021/01/17 07:10:41;;;;;;;46.55;22.45;;;-2.50;99.90;;;;;;4751698;30;20039;-78
2021/01/17 07:13:21;;;;;;;45.30;22.20;;;-2.50;99.90;;;;;;4745147;30;22298;-79
2021/01/17 07:15:49;;;;;;;45.67;21.42;;;-2.50;99.90;;;;;;4715997;30;20131;-79
2021/01/17 07:18:17;;;;;;;46.58;20.85;;;-2.50;99.90;;;;;;4732767;30;20152;-79
2021/01/17 07:20:49;;;;;;;41.78;20.70;;;-2.40;99.90;;;;;;4734183;30;20056;-80
2021/01/17 07:23:17;;;;;;;41.72;21.08;;;-2.40;99.90;;;;;;4722904;30;20120;-78
2021/01/17 07:25:49;;;;;;;39.40;18.83;;;-2.40;99.90;;;;;;4730347;30;20103;-79
2021/01/17 07:28:21;;;;;;;42.83;19.15;;;-2.40;99.90;;;;;;4731191;30;20052;-79
2021/01/17 07:31:01;;;;;;;43.58;20.75;;;-2.40;99.90;;;;;;4722284;30;20061;-79
2021/01/17 07:33:40;;;;;;;37.45;19.02;;;-2.30;99.90;;;;;;4727438;30;20058;-79
2021/01/17 07:36:18;;;;;;;42.63;20.85;;;-2.30;99.90;;;;;;4739675;30;20501;-78
2021/01/17 07:38:54;;;;;;;45.35;19.95;;;-2.30;99.90;;;;;;4736499;30;20048;-79
2021/01/17 07:41:30;;;;;;;44.55;20.73;;;-2.20;99.90;;;;;;4743306;30;20059;-79
2021/01/17 07:44:00;;;;;;;44.85;20.70;;;-2.20;99.90;;;;;;4730132;30;20476;-79
2021/01/17 07:46:31;;;;;;;45.95;21.60;;;-2.20;99.90;;;;;;4708565;30;20051;-78
2021/01/17 07:49:03;;;;;;;41.55;20.17;;;-2.10;99.90;;;;;;4743439;30;20060;-78
2021/01/17 07:51:29;;;;;;;43.92;20.40;;;-2.10;99.90;;;;;;4732877;30;20086;-79
2021/01/17 07:54:18;;;;;;;42.78;19.92;;;-2.00;99.90;;;;;;4718339;30;20122;-78
2021/01/17 07:56:51;;;;;;;32.38;15.30;;;-2.00;99.90;;;;;;4720611;30;20048;-78
2021/01/17 07:59:26;;;;;;;36.17;18.83;;;-1.90;99.90;;;;;;4718558;30;20043;-79
2021/01/17 08:01:57;;;;;;;39.63;20.80;;;-1.90;99.90;;;;;;4733929;30;20333;-79
2021/01/17 08:04:29;;;;;;;39.30;18.95;;;-1.90;99.90;;;;;;4718923;30;20055;-79
2021/01/17 08:06:57;;;;;;;38.70;20.40;;;-1.90;99.90;;;;;;4727136;30;20051;-79
2021/01/17 08:09:44;;;;;;;30.67;15.35;;;-1.80;99.90;;;;;;4749936;30;20044;-79
2021/01/17 08:12:29;;;;;;;34.92;17.60;;;-1.80;99.90;;;;;;4735628;30;20834;-79
2021/01/17 08:15:18;;;;;;;36.17;18.05;;;-1.70;99.90;;;;;;4750248;30;20583;-78
2021/01/17 08:17:50;;;;;;;38.17;20.27;;;-1.70;99.90;;;;;;4729179;30;20131;-80
2021/01/17 08:20:31;;;;;;;39.60;19.77;;;-1.70;99.90;;;;;;4715765;30;20509;-78
2021/01/17 08:23:05;;;;;;;37.47;21.08;;;-1.60;99.90;;;;;;4733078;30;20056;-78
2021/01/17 08:25:48;;;;;;;41.20;21.23;;;-1.60;99.90;;;;;;4718447;30;20048;-78
2021/01/17 08:28:31;;;;;;;38.60;18.55;;;-1.60;99.90;;;;;;4714736;30;20044;-79
2021/01/17 08:30:57;;;;;;;30.75;16.73;;;-1.60;99.90;;;;;;4733022;30;20068;-79
2021/01/17 08:33:29;;;;;;;35.65;17.20;;;-1.50;99.90;;;;;;4738863;30;20155;-78
2021/01/17 08:36:00;;;;;;;31.63;17.35;;;-1.40;99.90;;;;;;4749550;30;20449;-78
2021/01/17 08:38:35;;;;;;;65.93;29.40;;;-1.40;99.90;;;;;;4729565;30;20048;-79
2021/01/17 08:41:07;;;;;;;67.20;30.98;;;-1.30;99.90;;;;;;4721813;30;20139;-79
2021/01/17 08:43:40;;;;;;;49.10;26.45;;;-1.30;99.90;;;;;;4751551;30;20578;-79
2021/01/17 08:46:35;;;;;;;38.90;20.65;;;-1.30;99.90;;;;;;4721592;30;20048;-79
2021/01/17 08:49:07;;;;;;;42.03;21.25;;;-1.20;99.90;;;;;;4721299;30;20131;-78
2021/01/17 08:51:40;;;;;;;50.75;25.35;;;-1.20;99.90;;;;;;4721652;30;20044;-78
2021/01/17 08:54:25;;;;;;;162.85;62.05;;;-1.20;99.90;;;;;;4723907;30;20718;-79
2021/01/17 08:56:56;;;;;;;166.90;66.40;;;-1.20;99.90;;;;;;4724342;30;20052;-79
2021/01/17 08:59:35;;;;;;;117.40;43.22;;;-1.10;99.90;;;;;;4738972;30;20055;-77
2021/01/17 09:02:14;;;;;;;158.45;55.25;;;-1.00;99.90;;;;;;4740595;30;20082;-78
2021/01/17 09:04:48;;;;;;;39.45;21.30;;;-1.00;99.90;;;;;;4755571;30;20420;-77
2021/01/17 09:07:37;;;;;;;39.90;18.27;;;-0.90;99.90;;;;;;4741418;30;20075;-77
2021/01/17 09:10:12;;;;;;;39.83;19.77;;;-0.80;99.90;;;;;;4755219;30;20044;-77
2021/01/17 09:12:43;;;;;;;35.88;18.13;;;-0.70;99.90;;;;;;4741354;30;20121;-77
2021/01/17 09:15:17;;;;;;;40.03;19.88;;;-0.70;99.90;;;;;;4755416;30;20056;-77
2021/01/17 09:18:00;;;;;;;40.45;20.55;;;-0.70;99.90;;;;;;4741397;30;20063;-77
2021/01/17 09:20:34;;;;;;;44.05;20.50;;;-0.60;99.90;;;;;;4741198;30;20072;-77
2021/01/17 09:23:10;;;;;;;36.33;20.40;;;-0.60;99.90;;;;;;4748303;30;20508;-77
2021/01/17 09:25:41;;;;;;;42.75;20.90;;;-0.50;99.90;;;;;;4729778;30;20138;-77
2021/01/17 09:28:14;;;;;;;55.33;27.30;;;-0.30;99.90;;;;;;4741062;30;20055;-77
2021/01/17 09:30:51;;;;;;;68.68;33.15;;;-0.30;99.90;;;;;;4740682;30;20059;-80
2021/01/17 09:33:18;;;;;;;44.13;25.50;;;-0.20;99.90;;;;;;4754985;30;20062;-78
2021/01/17 09:35:46;;;;;;;42.45;22.45;;;-0.10;99.90;;;;;;4754752;30;20056;-78
2021/01/17 09:38:23;;;;;;;41.88;21.55;;;0.00;99.90;;;;;;4741171;30;20060;-78
2021/01/17 09:40:56;;;;;;;50.10;26.17;;;0.00;99.90;;;;;;4754882;30;20158;-77
2021/01/17 09:43:29;;;;;;;36.35;19.42;;;0.10;99.90;;;;;;4754999;30;20052;-78
2021/01/17 09:46:01;;;;;;;38.95;20.30;;;0.20;99.90;;;;;;4754497;30;20052;-77
2021/01/17 09:48:32;;;;;;;35.45;19.70;;;0.20;99.90;;;;;;4754884;30;20040;-78
2021/01/17 09:51:00;;;;;;;39.17;20.83;;;0.20;99.90;;;;;;4739973;30;20054;-77
2021/01/17 09:53:31;;;;;;;37.97;20.15;;;0.20;99.90;;;;;;4741319;30;20516;-78
2021/01/17 09:56:04;;;;;;;42.58;22.25;;;0.20;99.90;;;;;;4741179;30;20070;-78
2021/01/17 09:58:36;;;;;;;40.03;21.40;;;0.20;99.90;;;;;;4755139;30;20048;-78
2021/01/17 10:01:07;;;;;;;38.40;20.58;;;0.20;99.90;;;;;;4740265;30;20534;-78
2021/01/17 10:03:38;;;;;;;29.92;17.00;;;0.20;99.90;;;;;;4751770;30;20513;-78
2021/01/17 10:06:10;;;;;;;35.75;18.75;;;0.30;99.90;;;;;;4750111;30;20071;-77
2021/01/17 10:08:42;;;;;;;35.13;18.00;;;0.50;99.90;;;;;;4754162;30;20150;-78
2021/01/17 10:11:13;;;;;;;38.53;20.60;;;0.70;99.90;;;;;;4735469;30;20053;-77
2021/01/17 10:13:47;;;;;;;41.45;22.70;;;0.70;99.90;;;;;;4753577;30;20593;-77
2021/01/17 10:16:24;;;;;;;50.15;29.42;;;0.70;99.90;;;;;;4748735;30;20052;-78
2021/01/17 10:19:04;;;;;;;39.38;22.33;;;0.70;99.90;;;;;;4753656;30;20476;-78
2021/01/17 10:21:32;;;;;;;34.33;18.35;;;0.70;99.90;;;;;;4752534;30;20064;-79
2021/01/17 10:24:05;;;;;;;33.70;18.80;;;0.70;99.90;;;;;;4754106;30;20480;-80
2021/01/17 10:26:37;;;;;;;33.40;17.15;;;0.70;99.90;;;;;;4752779;30;20079;-78
2021/01/17 10:29:08;;;;;;;31.85;19.02;;;0.70;99.90;;;;;;4754046;30;20105;-78
2021/01/17 10:31:42;;;;;;;33.20;17.10;;;0.60;99.90;;;;;;4741428;30;20075;-78
2021/01/17 10:34:20;;;;;;;;;;;0.70;99.90;;;;;;4739242;30;20048;-78
2021/01/17 10:37:00;;;;;;;33.78;17.92;;;0.70;99.90;;;;;;4739844;30;19925;-78
2021/01/17 10:39:32;;;;;;;31.50;17.58;;;0.70;99.90;;;;;;4739159;30;20056;-78
2021/01/17 10:42:11;;;;;;;33.85;19.52;;;0.70;99.90;;;;;;4755838;30;20085;-78
2021/01/17 10:45:01;;;;;;;33.25;19.90;;;0.60;99.90;;;;;;4752143;30;20039;-78
2021/01/17 10:47:50;;;;;;;33.65;17.90;;;0.60;99.90;;;;;;4742825;30;20059;-78
2021/01/17 10:50:19;;;;;;;32.63;17.33;;;0.70;99.90;;;;;;4737468;30;20406;-78
2021/01/17 10:53:08;;;;;;;34.83;18.63;;;0.80;99.90;;;;;;4724348;30;20064;-78
2021/01/17 10:55:52;;;;;;;34.70;21.40;;;0.80;99.90;;;;;;4722119;30;20060;-78
2021/01/17 12:04:35;;;;;;;32.63;19.83;;;1.90;99.90;;;;;;4766087;30;20048;-80
2021/01/17 12:07:03;;;;;;;32.15;19.80;;;2.00;99.90;;;;;;4751912;30;20103;-80
2021/01/17 12:09:35;;;;;;;30.92;17.23;;;2.00;99.90;;;;;;4740938;30;20411;-80
2021/01/17 12:12:16;;;;;;;26.80;16.58;;;2.00;99.90;;;;;;4757711;30;20055;-80
2021/01/17 12:14:43;;;;;;;27.77;16.10;;;2.00;99.90;;;;;;4758885;30;20150;-80
2021/01/17 12:17:10;;;;;;;28.33;15.95;;;2.10;99.90;;;;;;4746958;30;20333;-80
2021/01/17 12:19:39;;;;;;;27.98;14.60;;;2.00;99.90;;;;;;4766240;30;20055;-80
2021/01/17 12:23:12;;;;;;;27.90;15.82;;;1.90;99.90;;;;;;4762465;30;20058;-80
2021/01/17 12:59:16;;;;;;;28.20;16.50;;;1.60;99.90;;;;;;500806;28;20375;-77
2021/01/17 13:01:47;;;;;;;27.73;16.83;;;1.60;99.90;;;;;;4744522;30;20051;-77
2021/01/17 13:04:19;;;;;;;28.52;16.38;;;1.60;99.90;;;;;;4747488;30;20067;-77
2021/01/17 13:06:45;;;;;;;21.65;12.55;;;1.60;99.90;;;;;;4708622;30;20052;-77
2021/01/17 13:09:17;;;;;;;23.25;13.20;;;1.40;99.90;;;;;;4732614;30;20533;-78
2021/01/17 13:11:43;;;;;;;19.63;11.85;;;1.30;99.90;;;;;;4716853;30;20053;-77
2021/01/17 13:14:15;;;;;;;20.13;11.63;;;1.30;99.90;;;;;;4734569;30;20060;-78
2021/01/17 13:16:41;;;;;;;18.77;11.02;;;1.20;99.90;;;;;;4717879;30;20334;-78
2021/01/17 13:19:07;;;;;;;16.60;10.38;;;1.20;99.90;;;;;;4731942;30;20060;-78
2021/01/17 13:21:39;;;;;;;17.00;9.50;;;1.10;99.90;;;;;;4732130;30;20124;-78
2021/01/17 13:24:06;;;;;;;15.35;9.30;;;1.10;99.90;;;;;;4717661;30;20053;-77
2021/01/17 13:26:37;;;;;;;17.23;9.98;;;1.10;99.90;;;;;;4744874;30;20055;-77
2021/01/17 13:29:09;;;;;;;15.38;8.45;;;1.10;99.90;;;;;;4739282;30;20052;-81
2021/01/17 13:32:02;;;;;;;11.43;7.20;;;1.00;99.90;;;;;;4759407;30;20065;-81
2021/01/17 13:34:28;;;;;;;13.32;8.20;;;0.90;99.90;;;;;;4806947;24;20055;-82
2021/01/17 13:36:57;;;;;;;14.02;8.55;;;0.90;99.90;;;;;;4752586;30;20098;-82
2021/01/17 13:39:32;;;;;;;11.90;7.10;;;0.90;99.90;;;;;;4833988;24;20040;-81
2021/01/17 13:42:04;;;;;;;19.17;9.13;;;1.00;99.90;;;;;;4758742;30;20130;-79
2021/01/17 13:56:57;;;;;;;17.33;11.00;;;1.50;99.90;;;;;;5841074;24;20123;31
2021/01/17 13:59:24;;;;;;;18.70;10.88;;;1.40;99.90;;;;;;4719349;30;20543;-81
2021/01/17 14:01:52;;;;;;;15.60;10.73;;;1.30;99.90;;;;;;4720839;30;20060;-81
2021/01/17 14:04:19;;;;;;;19.50;10.93;;;1.20;99.90;;;;;;4739553;24;20429;-81
2021/01/17 14:06:51;;;;;;;16.02;9.90;;;1.20;99.90;;;;;;4724010;30;20119;-80
2021/01/17 14:09:17;;;;;;;16.38;9.60;;;1.20;99.90;;;;;;4738230;30;20087;-79
2021/01/17 14:11:44;;;;;;;14.98;9.00;;;1.20;99.90;;;;;;4723514;30;20162;-81
2021/01/17 14:14:16;;;;;;;16.50;9.45;;;1.10;99.90;;;;;;4737932;30;20139;-80
2021/01/17 14:16:47;;;;;;;15.50;9.02;;;1.10;99.90;;;;;;4724398;30;20424;-80
2021/01/17 14:19:14;;;;;;;18.60;9.82;;;1.10;99.90;;;;;;4738277;30;20147;-82
2021/01/17 14:21:47;;;;;;;14.95;9.35;;;1.00;99.90;;;;;;4738753;30;20054;-81
2021/01/17 14:24:16;;;;;;;19.00;9.45;;;1.00;99.90;;;;;;4752162;30;20052;-81
2021/01/17 14:26:44;;;;;;;18.10;10.75;;;0.90;99.90;;;;;;4737899;30;20052;-81
2021/01/17 14:29:12;;;;;;;20.35;11.20;;;0.80;99.90;;;;;;4738162;30;20052;-81
2021/01/17 14:31:42;;;;;;;17.85;10.00;;;0.80;99.90;;;;;;4738276;30;20127;-80
2021/01/17 14:34:10;;;;;;;18.02;9.57;;;0.90;99.90;;;;;;4724015;30;20063;-81
2021/01/17 14:36:46;;;;;;;15.32;9.23;;;0.80;99.90;;;;;;4725434;30;20081;-80
2021/01/17 14:39:22;;;;;;;16.15;9.82;;;0.70;99.90;;;;;;4742722;30;20047;-81
2021/01/17 14:42:02;;;;;;;17.27;9.23;;;0.80;99.90;;;;;;4746859;30;20056;-80
2021/01/17 14:44:32;;;;;;;16.40;9.70;;;0.80;99.90;;;;;;4748571;30;20063;-82
2021/01/17 14:47:06;;;;;;;15.38;9.15;;;0.70;99.90;;;;;;4749628;30;20059;-81
2021/01/17 18:03:27;;;;;;;187.35;68.78;;;-0.20;99.90;;;;;;5085576;24;20050;-78
2021/01/17 18:05:59;;;;;;;164.20;63.65;;;-0.10;99.90;;;;;;4764737;30;20339;-78
2021/01/17 18:08:31;;;;;;;86.55;38.70;;;-0.10;99.90;;;;;;4769397;30;20047;-78