Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:26;;;;;;;2.28;1.10;;;12.20;97.30;;;;;;5071667;28;20049;-63
2023/06/03 00:02:53;;;;;;;4.65;1.50;;;12.20;97.60;;;;;;5052873;28;20049;-63
2023/06/03 00:05:21;;;;;;;4.82;0.98;;;12.20;97.40;;;;;;5053796;28;20098;-63
2023/06/03 00:07:48;;;;;;;3.67;1.17;;;12.20;97.00;;;;;;5071767;28;20048;-63
2023/06/03 00:10:15;;;;;;;3.58;1.10;;;12.10;97.20;;;;;;5052760;28;20060;-63
2023/06/03 00:12:42;;;;;;;3.40;1.02;;;12.10;97.10;;;;;;5071630;28;20040;-63
2023/06/03 00:15:11;;;;;;;2.88;1.25;;;12.10;97.00;;;;;;5071279;28;20508;-62
2023/06/03 00:17:39;;;;;;;1.90;0.85;;;12.00;97.00;;;;;;5053186;28;20118;-63
2023/06/03 00:20:09;;;;;;;3.05;1.00;;;12.00;96.90;;;;;;5069560;28;20048;-63
2023/06/03 00:22:37;;;;;;;3.03;0.93;;;12.00;96.70;;;;;;5071775;28;20048;-63
2023/06/03 00:25:06;;;;;;;5.15;1.30;;;11.90;96.90;;;;;;5071047;28;20496;-62
2023/06/03 00:27:33;;;;;;;4.60;1.25;;;11.90;96.90;;;;;;5057336;28;20496;-62
2023/06/03 00:30:01;;;;;;;3.05;1.23;;;11.90;96.40;;;;;;5056303;28;20063;-63
2023/06/03 00:32:29;;;;;;;2.35;0.93;;;11.90;96.20;;;;;;5055101;28;20354;-63
2023/06/03 00:34:56;;;;;;;4.65;1.00;;;11.90;96.40;;;;;;5057041;28;20400;-63
2023/06/03 00:37:23;;;;;;;3.78;1.15;;;11.90;96.50;;;;;;5056666;28;20056;-64
2023/06/03 00:39:50;;;;;;;1.73;0.90;;;11.80;96.50;;;;;;5074834;28;20059;-63
2023/06/03 00:42:17;;;;;;;4.18;0.98;;;11.80;96.60;;;;;;5074817;28;20492;-63
2023/06/03 00:44:44;;;;;;;1.85;0.80;;;11.80;96.60;;;;;;5056336;28;20447;-63
2023/06/03 00:47:11;;;;;;;3.28;1.10;;;12.10;96.60;;;;;;5075054;28;20044;-63
2023/06/03 00:49:40;;;;;;;2.42;1.00;;;11.90;96.40;;;;;;5074674;28;20044;-63
2023/06/03 00:52:08;;;;;;;2.55;0.95;;;11.90;96.30;;;;;;5056087;28;20049;-63
2023/06/03 00:54:35;;;;;;;2.58;0.90;;;11.90;95.80;;;;;;5054566;28;20052;-63
2023/06/03 00:57:03;;;;;;;3.78;1.20;;;11.90;95.90;;;;;;5056722;28;20059;-63
2023/06/03 00:59:30;;;;;;;5.28;1.33;;;11.80;95.70;;;;;;5074150;28;20044;-63
2023/06/03 01:01:57;;;;;;;4.82;1.08;;;11.80;96.10;;;;;;5056699;28;20060;-63
2023/06/03 01:04:25;;;;;;;2.33;0.90;;;11.70;96.20;;;;;;5056599;28;20057;-62
2023/06/03 01:07:07;;;;;;;1.90;0.93;;;11.70;96.60;;;;;;5056089;28;20052;-63
2023/06/03 01:09:47;;;;;;;9.32;1.80;;;11.60;96.40;;;;;;5074206;28;20056;-63
2023/06/03 01:12:25;;;;;;;3.35;1.35;;;11.50;96.60;;;;;;5054935;28;20052;-62
2023/06/03 01:14:56;;;;;;;1.75;0.90;;;11.50;96.60;;;;;;5073883;28;20051;-63
2023/06/03 01:17:27;;;;;;;2.40;1.02;;;11.50;96.70;;;;;;5056521;28;20060;-63
2023/06/03 01:19:56;;;;;;;3.88;1.15;;;11.40;96.80;;;;;;5073612;28;20057;-63
2023/06/03 01:22:26;;;;;;;5.38;1.10;;;11.90;97.00;;;;;;5056291;28;20048;-63
2023/06/03 01:25:06;;;;;;;3.20;1.10;;;11.40;97.00;;;;;;5056056;28;20044;-63
2023/06/03 01:27:33;;;;;;;5.20;1.00;;;11.40;97.10;;;;;;5072985;28;20131;-62
2023/06/03 01:30:01;;;;;;;4.00;1.00;;;11.40;97.10;;;;;;5074048;28;20047;-62
2023/06/03 01:32:29;;;;;;;2.22;1.00;;;12.10;97.10;;;;;;5056189;28;20049;-64
2023/06/03 01:34:56;;;;;;;2.22;0.98;;;11.50;97.00;;;;;;5073385;28;20052;-63
2023/06/03 01:37:23;;;;;;;2.25;1.00;;;11.50;96.90;;;;;;5073268;28;20527;-63
2023/06/03 01:39:51;;;;;;;1.80;0.95;;;11.50;96.90;;;;;;5055912;28;20556;-63
2023/06/03 01:42:20;;;;;;;3.13;1.10;;;11.50;97.00;;;;;;5055525;28;20515;-63
2023/06/03 01:44:47;;;;;;;3.53;1.08;;;11.50;97.20;;;;;;5073644;28;20045;-63
2023/06/03 01:47:15;;;;;;;5.20;1.48;;;11.50;97.10;;;;;;5073353;28;20094;-62
2023/06/03 01:49:42;;;;;;;1.80;0.90;;;11.40;97.30;;;;;;5055525;28;20085;-63
2023/06/03 01:52:09;;;;;;;2.43;1.00;;;11.40;97.50;;;;;;5055410;28;20106;-63
2023/06/03 01:54:36;;;;;;;2.30;0.90;;;11.30;97.70;;;;;;5055107;28;20253;-63
2023/06/03 01:57:04;;;;;;;2.95;1.30;;;11.30;97.90;;;;;;5073399;28;20048;-62
2023/06/03 01:59:32;;;;;;;3.70;1.08;;;11.20;98.10;;;;;;5073247;28;20044;-63
2023/06/03 02:02:00;;;;;;;2.28;1.00;;;11.20;98.20;;;;;;5052952;28;20067;-63
2023/06/03 02:04:28;;;;;;;1.67;0.90;;;11.20;98.30;;;;;;5073359;28;20049;-63
2023/06/03 02:06:58;;;;;;;3.63;1.25;;;11.10;98.50;;;;;;5053749;28;20498;-63
2023/06/03 02:09:27;;;;;;;2.95;1.42;;;11.10;98.70;;;;;;5072379;28;20118;-63
2023/06/03 02:11:54;;;;;;;8.45;1.80;;;11.40;98.80;;;;;;5073135;28;20053;-62
2023/06/03 02:14:21;;;;;;;2.40;1.00;;;11.00;98.80;;;;;;5053159;28;20056;-62
2023/06/03 02:16:50;;;;;;;3.45;1.63;;;11.00;99.00;;;;;;5054728;28;20066;-63
2023/06/03 02:19:20;;;;;;;2.65;1.10;;;11.80;99.30;;;;;;5055314;28;20061;-62
2023/06/03 02:21:47;;;;;;;2.70;1.00;;;10.90;99.50;;;;;;5053287;28;20416;-63
2023/06/03 02:24:16;;;;;;;2.53;1.13;;;10.90;99.70;;;;;;5054465;28;20055;-62
2023/06/03 02:26:49;;;;;;;4.75;1.27;;;10.80;99.60;;;;;;5072922;28;20040;-62
2023/06/03 02:29:18;;;;;;;2.45;1.20;;;10.80;99.70;;;;;;5073147;28;20150;-63
2023/06/03 02:31:45;;;;;;;2.50;1.20;;;10.80;99.90;;;;;;5070200;28;20048;-63
2023/06/03 02:34:14;;;;;;;3.67;1.30;;;10.70;99.90;;;;;;5072738;28;20048;-62
2023/06/03 02:36:42;;;;;;;2.47;1.23;;;10.70;99.90;;;;;;5054421;28;20052;-62
2023/06/03 02:39:09;;;;;;;2.80;1.30;;;10.60;99.90;;;;;;5054747;28;20048;-63
2023/06/03 02:41:36;;;;;;;3.50;1.15;;;10.60;99.90;;;;;;5072709;28;20080;-62
2023/06/03 02:44:04;;;;;;;4.00;1.33;;;10.60;99.90;;;;;;5054317;28;20435;-62
2023/06/03 02:46:31;;;;;;;4.07;1.80;;;10.50;99.90;;;;;;5072419;28;20488;-63
2023/06/03 02:48:58;;;;;;;2.53;1.20;;;10.50;99.90;;;;;;5071758;28;20049;-63
2023/06/03 02:51:26;;;;;;;3.10;1.00;;;10.50;99.90;;;;;;5053654;28;20052;-63
2023/06/03 02:53:53;;;;;;;3.95;1.40;;;10.50;99.90;;;;;;5072633;28;20047;-63
2023/06/03 02:56:22;;;;;;;2.95;1.20;;;10.40;99.90;;;;;;5072457;28;20045;-62
2023/06/03 02:58:48;;;;;;;5.22;1.10;;;10.40;99.90;;;;;;5071717;28;20412;-63
2023/06/03 03:01:15;;;;;;;6.53;1.40;;;10.30;99.90;;;;;;5054134;28;20052;-63
2023/06/03 03:03:42;;;;;;;6.57;1.27;;;10.30;99.90;;;;;;5072142;28;20068;-62
2023/06/03 03:06:11;;;;;;;4.13;1.23;;;10.50;99.90;;;;;;5053659;28;20048;-63
2023/06/03 03:08:40;;;;;;;3.83;1.52;;;10.20;99.90;;;;;;5071975;28;20137;-63
2023/06/03 03:11:09;;;;;;;2.47;1.10;;;10.20;99.90;;;;;;5054057;28;20484;-63
2023/06/03 03:13:36;;;;;;;3.40;1.20;;;10.20;99.90;;;;;;5071251;28;20049;-63
2023/06/03 03:16:03;;;;;;;4.00;1.40;;;10.20;99.90;;;;;;5054133;28;20110;-62
2023/06/03 03:18:31;;;;;;;3.08;1.15;;;10.10;99.90;;;;;;5069990;28;20496;-63
2023/06/03 03:20:58;;;;;;;5.30;1.20;;;10.90;99.90;;;;;;5071270;28;20050;-62
2023/06/03 03:23:25;;;;;;;2.38;1.10;;;10.20;99.90;;;;;;5072358;28;20045;-62
2023/06/03 03:25:55;;;;;;;3.22;1.33;;;10.10;99.90;;;;;;5053537;28;20048;-63
2023/06/03 03:28:22;;;;;;;3.45;1.17;;;10.10;99.90;;;;;;5053920;28;20510;-63
2023/06/03 03:30:49;;;;;;;2.30;1.08;;;10.00;99.90;;;;;;5054167;28;20110;-63
2023/06/03 03:33:17;;;;;;;4.97;1.52;;;10.10;99.90;;;;;;5071330;28;20044;-63
2023/06/03 03:35:45;;;;;;;2.83;1.10;;;10.30;99.90;;;;;;5053757;28;20052;-63
2023/06/03 03:38:12;;;;;;;2.92;1.45;;;10.00;99.90;;;;;;5054394;28;20075;-63
2023/06/03 03:40:39;;;;;;;4.07;1.20;;;10.00;99.90;;;;;;5051440;28;20101;-63
2023/06/03 03:43:14;;;;;;;2.50;1.30;;;10.10;99.90;;;;;;5054033;28;20045;-62
2023/06/03 03:45:41;;;;;;;4.18;1.17;;;10.10;99.90;;;;;;5053939;28;20052;-62
2023/06/03 03:48:10;;;;;;;3.20;1.13;;;10.00;99.90;;;;;;5053199;28;20051;-62
2023/06/03 03:50:42;;;;;;;5.07;1.60;;;10.10;99.90;;;;;;5071923;28;20052;-64
2023/06/03 03:53:11;;;;;;;3.28;1.15;;;10.10;99.90;;;;;;5053750;28;20041;-63
2023/06/03 03:55:41;;;;;;;3.67;1.10;;;10.10;99.90;;;;;;5069358;28;20055;-64
2023/06/03 03:58:26;;;;;;;4.50;1.40;;;10.10;99.90;;;;;;5053947;28;20408;-62
2023/06/03 04:00:54;;;;;;;5.72;1.55;;;10.20;99.90;;;;;;5054695;28;20052;-62
2023/06/03 04:03:24;;;;;;;2.60;1.15;;;10.20;99.90;;;;;;5057935;28;20098;-63
2023/06/03 04:05:51;;;;;;;2.30;1.02;;;10.20;99.90;;;;;;5075607;28;20048;-63
2023/06/03 04:08:38;;;;;;;3.58;1.45;;;10.30;99.90;;;;;;5057004;28;20055;-63
2023/06/03 04:11:06;;;;;;;2.13;1.13;;;10.40;99.90;;;;;;5073835;28;20052;-63
2023/06/03 04:13:37;;;;;;;2.70;1.20;;;10.30;99.90;;;;;;5075284;28;20751;-62
2023/06/03 04:16:11;;;;;;;2.72;1.30;;;10.30;99.90;;;;;;5074857;28;20044;-63
2023/06/03 04:18:40;;;;;;;2.05;1.30;;;10.40;99.90;;;;;;5056275;28;20055;-63
2023/06/03 04:21:12;;;;;;;3.08;1.02;;;10.40;99.90;;;;;;5073160;28;20052;-62
2023/06/03 04:23:39;;;;;;;4.50;1.25;;;10.40;99.90;;;;;;5074857;28;20040;-63
2023/06/03 04:26:06;;;;;;;3.08;1.40;;;10.40;99.90;;;;;;5057504;28;20114;-63
2023/06/03 04:28:35;;;;;;;3.53;1.13;;;10.40;99.90;;;;;;5057569;28;20048;-63
2023/06/03 04:31:02;;;;;;;4.68;1.42;;;10.50;99.90;;;;;;5056602;28;20503;-63
2023/06/03 04:33:28;;;;;;;2.67;1.40;;;10.50;99.90;;;;;;5056898;28;20048;-63
2023/06/03 04:35:55;;;;;;;3.50;1.65;;;10.50;99.90;;;;;;5057013;28;20068;-63
2023/06/03 04:38:22;;;;;;;4.38;1.52;;;10.60;99.90;;;;;;5056785;28;20135;-63
2023/06/03 04:40:49;;;;;;;2.25;1.05;;;10.70;99.90;;;;;;5056980;28;20045;-62
2023/06/03 04:43:18;;;;;;;3.08;1.27;;;11.20;99.90;;;;;;5056633;28;20098;-62
2023/06/03 04:45:49;;;;;;;3.10;1.60;;;10.80;99.90;;;;;;5074943;28;20495;-62
2023/06/03 04:48:16;;;;;;;2.83;1.30;;;10.80;99.90;;;;;;5074731;28;20056;-63
2023/06/03 04:50:45;;;;;;;3.55;1.60;;;10.90;99.90;;;;;;5074606;28;20048;-65
2023/06/03 04:53:12;;;;;;;3.47;1.63;;;11.00;99.90;;;;;;5056788;28;20053;-63
2023/06/03 04:55:42;;;;;;;2.17;1.20;;;11.90;99.90;;;;;;5074956;28;20109;-63
2023/06/03 04:58:09;;;;;;;4.45;1.35;;;11.10;99.90;;;;;;5054199;28;20109;-62
2023/06/03 05:00:40;;;;;;;2.60;1.33;;;11.10;99.90;;;;;;5056500;28;20061;-63
2023/06/03 05:03:11;;;;;;;6.70;1.52;;;11.20;99.90;;;;;;5056593;28;20056;-63
2023/06/03 05:05:43;;;;;;;3.47;1.40;;;11.40;99.90;;;;;;5056190;28;20476;-63
2023/06/03 05:08:10;;;;;;;5.35;1.38;;;11.40;99.90;;;;;;5056498;28;20054;-62
2023/06/03 05:10:38;;;;;;;2.65;1.30;;;11.50;99.90;;;;;;5074813;28;20067;-63
2023/06/03 05:13:06;;;;;;;3.70;1.30;;;11.50;99.90;;;;;;5086292;28;20536;-63
2023/06/03 05:15:33;;;;;;;3.08;1.05;;;11.50;99.90;;;;;;5056090;28;20132;-63
2023/06/03 05:18:01;;;;;;;6.25;1.30;;;11.70;99.90;;;;;;5074405;28;20075;-63
2023/06/03 05:20:32;;;;;;;4.43;1.25;;;11.90;99.90;;;;;;5055866;28;20052;-62
2023/06/03 05:22:59;;;;;;;4.07;0.98;;;11.90;99.90;;;;;;5056230;28;20052;-63
2023/06/03 05:25:26;;;;;;;3.15;1.25;;;12.20;99.90;;;;;;5055863;28;20377;-63
2023/06/03 05:27:53;;;;;;;3.45;1.30;;;13.10;99.90;;;;;;5055850;28;20059;-63
2023/06/03 05:30:20;;;;;;;4.28;1.08;;;12.60;99.90;;;;;;5056422;28;20063;-62
2023/06/03 05:32:47;;;;;;;3.63;1.30;;;12.80;99.90;;;;;;5055473;28;20063;-63
2023/06/03 05:35:13;;;;;;;3.85;1.20;;;13.40;99.90;;;;;;5055876;28;20063;-63
2023/06/03 05:37:42;;;;;;;2.72;1.30;;;13.30;99.90;;;;;;5073750;28;20504;-63
2023/06/03 05:40:10;;;;;;;5.32;1.30;;;13.60;99.80;;;;;;5055406;28;20052;-63
2023/06/03 05:42:37;;;;;;;3.58;1.27;;;13.80;99.20;;;;;;5055999;28;20484;-63
2023/06/03 05:45:04;;;;;;;2.03;1.20;;;14.00;98.40;;;;;;5073900;28;20036;-62
2023/06/03 05:47:31;;;;;;;2.67;1.10;;;14.20;97.80;;;;;;5071259;28;20397;-63
2023/06/03 05:49:58;;;;;;;7.53;1.80;;;14.40;97.50;;;;;;5055929;28;20065;-62
2023/06/03 05:52:26;;;;;;;2.65;1.38;;;14.50;96.80;;;;;;5055423;28;20433;-62
2023/06/03 05:54:54;;;;;;;3.78;1.15;;;14.70;96.30;;;;;;5054864;28;20445;-62
2023/06/03 05:57:21;;;;;;;3.15;1.20;;;15.00;96.20;;;;;;5055775;28;20055;-61
2023/06/03 05:59:50;;;;;;;2.67;1.17;;;15.10;95.90;;;;;;5053414;28;20052;-62
2023/06/03 06:02:18;;;;;;;3.53;1.30;;;15.30;95.20;;;;;;5072531;28;20506;-63
2023/06/03 06:04:45;;;;;;;2.72;1.20;;;15.50;94.50;;;;;;5073426;28;20044;-63
2023/06/03 06:07:12;;;;;;;2.55;1.10;;;15.70;94.30;;;;;;5055336;28;20063;-64
2023/06/03 06:09:39;;;;;;;3.03;1.50;;;15.80;93.50;;;;;;5044875;28;20057;-65
2023/06/03 06:12:07;;;;;;;2.28;1.30;;;15.70;93.90;;;;;;5068962;28;20052;-64
2023/06/03 06:14:34;;;;;;;5.20;1.13;;;15.90;94.40;;;;;;5068642;28;20519;-63
2023/06/03 06:17:01;;;;;;;5.78;1.40;;;16.00;94.10;;;;;;5054475;28;20079;-63
2023/06/03 06:19:28;;;;;;;5.38;1.33;;;16.30;93.90;;;;;;5053713;28;20102;-63
2023/06/03 06:21:55;;;;;;;3.53;1.30;;;16.60;93.90;;;;;;5053399;28;20546;-63
2023/06/03 06:24:22;;;;;;;2.83;0.93;;;16.80;93.50;;;;;;5049930;28;20519;-64
2023/06/03 06:26:49;;;;;;;5.00;1.02;;;16.90;93.30;;;;;;5071045;28;20071;-64
2023/06/03 06:29:18;;;;;;;2.83;1.20;;;17.10;92.90;;;;;;5052154;28;20125;-63
2023/06/03 06:31:45;;;;;;;3.75;1.17;;;17.20;92.60;;;;;;5051663;28;20071;-64
2023/06/03 06:34:17;;;;;;;2.60;1.08;;;17.40;92.40;;;;;;5051757;28;20045;-63
2023/06/03 06:36:49;;;;;;;3.30;1.10;;;17.60;92.00;;;;;;5051543;28;20048;-63
2023/06/03 06:39:48;;;;;;;3.05;1.10;;;17.70;91.70;;;;;;5050035;28;20079;-64
2023/06/03 06:42:24;;;;;;;1.88;0.88;;;18.00;91.20;;;;;;5070481;28;20049;-64
2023/06/03 06:44:53;;;;;;;4.28;1.38;;;18.10;91.00;;;;;;5070500;28;20040;-64
2023/06/03 06:47:22;;;;;;;3.25;0.93;;;18.20;90.80;;;;;;5050351;28;20061;-64
2023/06/03 06:49:50;;;;;;;3.45;1.35;;;18.50;90.00;;;;;;5071044;28;20056;-64
2023/06/03 06:52:19;;;;;;;3.97;1.17;;;18.80;89.70;;;;;;5048718;28;20102;-64
2023/06/03 06:54:46;;;;;;;3.03;1.17;;;18.90;88.20;;;;;;5053576;28;20068;-64
2023/06/03 06:57:20;;;;;;;11.27;1.40;;;19.20;88.70;;;;;;5067748;28;20111;-64
2023/06/03 06:59:47;;;;;;;3.47;1.10;;;19.60;84.70;;;;;;5066932;28;20146;-63
2023/06/03 07:02:15;;;;;;;4.97;0.95;;;19.80;85.20;;;;;;5049496;28;20452;-64
2023/06/03 07:04:42;;;;;;;4.90;1.15;;;20.10;85.90;;;;;;5049899;28;20081;-64
2023/06/03 07:07:09;;;;;;;2.17;1.02;;;20.50;86.00;;;;;;5051281;28;20049;-64
2023/06/03 07:09:36;;;;;;;4.05;1.17;;;20.70;83.70;;;;;;5051161;28;20059;-64
2023/06/03 07:12:03;;;;;;;2.42;1.00;;;21.00;83.20;;;;;;5052093;28;20531;-65
2023/06/03 07:14:31;;;;;;;2.95;0.95;;;21.20;83.10;;;;;;5069616;28;20511;-65
2023/06/03 07:16:58;;;;;;;3.47;1.00;;;21.30;80.50;;;;;;5052971;28;20132;-65
2023/06/03 07:19:35;;;;;;;2.53;0.88;;;21.70;80.90;;;;;;5064668;28;20041;-64
2023/06/03 07:22:02;;;;;;;2.35;1.10;;;22.10;77.60;;;;;;5051102;28;20048;-64
2023/06/03 07:24:29;;;;;;;2.45;0.82;;;22.20;79.60;;;;;;5067985;28;20086;-65
2023/06/03 07:26:56;;;;;;;3.08;0.82;;;22.40;78.80;;;;;;5052018;28;20439;-65
2023/06/03 07:29:23;;;;;;;8.60;1.20;;;22.40;78.70;;;;;;5068615;28;20155;-65
2023/06/03 07:31:50;;;;;;;2.47;0.90;;;22.10;78.70;;;;;;5070995;28;20051;-65
2023/06/03 07:34:22;;;;;;;2.38;0.80;;;21.70;79.20;;;;;;5050487;28;20079;-65
2023/06/03 07:36:52;;;;;;;5.97;1.02;;;21.20;77.60;;;;;;5058643;28;20060;-62
2023/06/03 07:39:20;;;;;;;;;;;20.80;79.00;;;;;;5058013;28;20103;-63
2023/06/03 07:41:51;;;;;;;2.05;1.25;;;20.30;78.50;;;;;;5057963;28;19986;-63
2023/06/03 07:44:26;;;;;;;3.78;1.30;;;20.10;80.20;;;;;;5057471;28;20060;-64
2023/06/03 07:46:57;;;;;;;2.60;1.20;;;19.80;80.00;;;;;;5058175;28;20105;-64
2023/06/03 07:49:24;;;;;;;2.10;0.70;;;19.60;80.10;;;;;;5077230;28;20080;-63
2023/06/03 07:51:53;;;;;;;4.88;1.00;;;19.40;80.80;;;;;;5076234;28;20385;-64
2023/06/03 07:54:21;;;;;;;1.77;0.90;;;19.30;80.30;;;;;;5076448;28;20462;-63
2023/06/03 07:56:48;;;;;;;4.28;1.10;;;19.20;81.40;;;;;;5075309;28;20047;-64
2023/06/03 07:59:17;;;;;;;2.28;0.82;;;19.30;81.30;;;;;;5056043;28;20059;-65
2023/06/03 08:01:44;;;;;;;2.83;1.00;;;19.60;81.50;;;;;;5074613;28;20127;-66
2023/06/03 08:04:26;;;;;;;4.65;0.93;;;20.00;81.20;;;;;;5056653;28;20044;-65
2023/06/03 08:06:55;;;;;;;3.45;1.08;;;20.50;79.20;;;;;;5056844;28;20049;-64
2023/06/03 08:09:27;;;;;;;1.90;0.73;;;20.80;79.20;;;;;;5076355;28;20074;-63
2023/06/03 08:11:54;;;;;;;3.97;1.30;;;21.20;77.90;;;;;;5076878;28;20488;-64
2023/06/03 08:14:22;;;;;;;2.38;1.00;;;22.00;79.40;;;;;;5055341;28;20070;-65
2023/06/03 08:16:49;;;;;;;5.32;1.10;;;22.90;79.00;;;;;;5076577;28;20492;-63
2023/06/03 08:19:18;;;;;;;6.13;1.38;;;23.40;77.10;;;;;;5056800;28;20539;-64
2023/06/03 08:21:45;;;;;;;2.60;0.90;;;23.50;75.40;;;;;;5076665;28;20051;-64
2023/06/03 08:24:13;;;;;;;3.80;0.90;;;23.80;75.20;;;;;;5058212;28;20071;-64
2023/06/03 08:26:41;;;;;;;5.32;0.90;;;24.20;74.00;;;;;;5078199;28;20056;-64
2023/06/03 08:29:08;;;;;;;1.98;0.90;;;24.40;73.10;;;;;;5059657;28;20048;-64
2023/06/03 08:31:35;;;;;;;3.05;0.90;;;25.00;74.00;;;;;;5060340;28;20052;-64
2023/06/03 08:34:02;;;;;;;2.15;0.90;;;25.10;72.10;;;;;;5078197;28;20051;-64
2023/06/03 08:36:30;;;;;;;1.65;0.80;;;24.90;68.10;;;;;;5057532;28;20109;-64
2023/06/03 08:38:57;;;;;;;3.80;0.80;;;25.30;70.50;;;;;;5078026;28;20056;-63
2023/06/03 08:41:27;;;;;;;2.70;0.85;;;25.40;69.40;;;;;;5078218;28;20051;-63
2023/06/03 08:44:10;;;;;;;;;;;25.50;68.50;;;;;;5076178;28;20084;-63
2023/06/03 08:46:47;;;;;;;5.28;0.90;;;25.80;67.40;;;;;;5058842;28;19928;-64
2023/06/03 08:49:23;;;;;;;1.80;0.80;;;26.10;66.90;;;;;;5057112;28;20503;-65
2023/06/03 08:51:55;;;;;;;3.22;0.77;;;26.30;65.20;;;;;;5074760;28;20052;-64
2023/06/03 08:54:24;;;;;;;2.95;0.88;;;26.40;66.50;;;;;;5057092;28;20089;-64
2023/06/03 08:57:00;;;;;;;6.10;0.90;;;26.40;64.70;;;;;;5074264;28;20060;-64
2023/06/03 08:59:29;;;;;;;2.15;0.70;;;26.40;63.70;;;;;;5056776;28;20070;-63
2023/06/03 09:01:57;;;;;;;3.22;0.77;;;26.50;63.70;;;;;;5074773;28;20049;-64
2023/06/03 09:04:26;;;;;;;4.55;1.00;;;26.70;63.70;;;;;;5071896;28;20094;-65
2023/06/03 09:06:55;;;;;;;4.25;1.13;;;26.70;63.90;;;;;;5074803;28;20044;-64
2023/06/03 09:09:24;;;;;;;1.83;0.70;;;26.50;64.20;;;;;;5053190;28;20060;-64
2023/06/03 09:11:53;;;;;;;6.67;0.83;;;26.90;64.90;;;;;;5054078;28;20051;-64
2023/06/03 09:14:20;;;;;;;2.20;0.70;;;26.70;62.80;;;;;;5053394;28;20159;-64
2023/06/03 09:16:48;;;;;;;2.20;0.80;;;26.80;63.00;;;;;;5053143;28;20056;-65
2023/06/03 09:19:15;;;;;;;1.77;0.90;;;26.90;63.30;;;;;;5052419;28;20066;-65
2023/06/03 09:21:43;;;;;;;3.53;0.70;;;26.90;62.60;;;;;;5053049;28;20056;-64
2023/06/03 09:24:11;;;;;;;1.80;0.80;;;26.90;62.30;;;;;;5051310;28;20048;-64
2023/06/03 09:26:38;;;;;;;1.90;0.70;;;26.90;61.00;;;;;;5053505;28;20041;-65
2023/06/03 09:29:06;;;;;;;4.88;0.80;;;26.60;62.00;;;;;;5053016;28;20053;-64
2023/06/03 09:31:33;;;;;;;2.00;0.90;;;26.40;61.40;;;;;;5052548;28;20048;-64
2023/06/03 09:34:00;;;;;;;2.45;0.80;;;26.50;62.50;;;;;;5053024;28;20049;-64
2023/06/03 09:36:27;;;;;;;1.40;0.70;;;26.20;60.90;;;;;;5052704;28;20052;-64
2023/06/03 09:38:55;;;;;;;1.85;0.80;;;26.60;62.00;;;;;;5052423;28;20052;-64
2023/06/03 09:41:23;;;;;;;3.08;0.70;;;27.10;62.70;;;;;;5053982;28;20055;-65
2023/06/03 09:43:57;;;;;;;3.42;0.80;;;27.00;62.20;;;;;;5050525;28;20175;-65
2023/06/03 09:46:27;;;;;;;2.00;0.80;;;27.30;61.80;;;;;;5050304;28;20190;-64
2023/06/03 09:48:53;;;;;;;;;;;27.50;62.40;;;;;;5052691;28;20132;-63
2023/06/03 09:51:21;;;;;;;1.85;1.10;;;27.50;59.70;;;;;;5052288;28;19921;-64
2023/06/03 09:53:48;;;;;;;5.30;1.08;;;27.60;62.60;;;;;;5045860;28;20072;-64
2023/06/03 09:56:27;;;;;;;4.68;0.70;;;27.60;63.70;;;;;;5046695;28;20107;-64
2023/06/03 09:59:14;;;;;;;2.30;0.90;;;27.40;64.10;;;;;;5050764;28;20049;-64
2023/06/03 10:01:45;;;;;;;4.32;0.98;;;27.40;65.20;;;;;;5051067;28;20080;-63
2023/06/03 10:04:12;;;;;;;2.42;0.90;;;27.40;64.00;;;;;;5044424;28;20060;-64
2023/06/03 10:06:40;;;;;;;3.13;0.70;;;27.50;63.90;;;;;;5047955;28;20492;-64
2023/06/03 10:09:21;;;;;;;1.55;0.70;;;27.60;62.80;;;;;;5043101;28;20527;-65
2023/06/03 10:11:49;;;;;;;2.10;0.95;;;27.50;63.10;;;;;;5035100;28;20056;-64
2023/06/03 10:14:21;;;;;;;1.75;0.68;;;27.20;62.20;;;;;;5050760;28;20050;-64
2023/06/03 10:17:05;;;;;;;2.03;0.77;;;27.70;61.00;;;;;;5051115;28;20161;-64
2023/06/03 10:19:34;;;;;;;2.90;0.80;;;27.50;62.60;;;;;;5031287;28;20095;-64
2023/06/03 10:22:01;;;;;;;2.90;0.80;;;27.50;60.80;;;;;;5032342;28;20053;-64
2023/06/03 10:24:30;;;;;;;1.25;0.70;;;27.60;60.90;;;;;;5034328;28;20087;-65
2023/06/03 10:26:57;;;;;;;3.00;0.70;;;27.60;60.20;;;;;;5032953;28;20049;-65
2023/06/03 10:29:25;;;;;;;2.97;0.82;;;27.60;60.60;;;;;;5050431;28;20045;-64
2023/06/03 10:31:54;;;;;;;2.10;0.60;;;27.60;61.30;;;;;;5034953;28;20126;-64
2023/06/03 10:34:23;;;;;;;2.00;1.00;;;27.80;61.40;;;;;;5051023;28;20128;-64
2023/06/03 10:36:52;;;;;;;2.77;0.87;;;27.50;59.70;;;;;;5037867;28;20040;-64
2023/06/03 10:39:20;;;;;;;3.03;0.80;;;27.60;61.60;;;;;;5055296;28;20052;-64
2023/06/03 10:41:48;;;;;;;1.60;0.65;;;27.70;60.60;;;;;;5051365;28;20052;-64
2023/06/03 10:44:16;;;;;;;1.50;0.80;;;27.90;61.60;;;;;;5034092;28;20056;-64
2023/06/03 10:46:51;;;;;;;3.45;0.70;;;27.90;61.70;;;;;;5049351;28;20136;-64
2023/06/03 10:49:20;;;;;;;3.03;0.70;;;27.70;61.00;;;;;;5049033;28;20134;-64
2023/06/03 10:52:00;;;;;;;1.83;0.98;;;27.70;60.20;;;;;;5034477;28;20119;-64
2023/06/03 10:54:35;;;;;;;4.95;0.90;;;27.90;60.20;;;;;;5049448;28;20083;-65
2023/06/03 10:57:06;;;;;;;2.20;0.93;;;28.20;61.50;;;;;;5032922;28;20055;-64
2023/06/03 10:59:42;;;;;;;4.03;1.00;;;28.20;61.30;;;;;;5050851;28;20041;-64
2023/06/03 11:02:10;;;;;;;5.15;0.95;;;28.20;58.50;;;;;;5034158;28;20247;-64
2023/06/03 11:04:38;;;;;;;69.40;5.95;;;28.20;60.10;;;;;;5039178;28;20060;-64
2023/06/03 11:07:08;;;;;;;12.63;1.63;;;28.50;61.20;;;;;;5052173;28;20045;-65
2023/06/03 11:09:37;;;;;;;4.13;0.90;;;28.70;59.50;;;;;;5043981;28;20064;-63
2023/06/03 11:12:09;;;;;;;4.45;1.10;;;28.40;59.40;;;;;;5067109;28;20427;-64
2023/06/03 11:14:54;;;;;;;4.82;1.20;;;28.10;59.30;;;;;;5051743;28;20082;-64
2023/06/03 11:17:23;;;;;;;2.08;0.80;;;28.20;59.00;;;;;;5068254;28;20045;-64
2023/06/03 11:19:53;;;;;;;4.80;0.97;;;27.90;58.80;;;;;;5067976;28;20542;-64
2023/06/03 11:22:47;;;;;;;1.63;0.80;;;28.30;58.40;;;;;;5049299;28;20061;-64
2023/06/03 11:25:28;;;;;;;1.45;0.68;;;28.50;57.10;;;;;;5050513;28;20053;-65
2023/06/03 11:28:35;;;;;;;2.90;0.70;;;28.50;57.80;;;;;;5069609;28;20052;-65
2023/06/03 11:31:07;;;;;;;6.05;1.10;;;28.00;57.90;;;;;;5051325;28;20049;-64
2023/06/03 11:33:34;;;;;;;13.55;1.23;;;28.20;59.20;;;;;;5050402;28;20499;-65
2023/06/03 11:36:34;;;;;;;2.72;0.80;;;28.40;60.00;;;;;;5050561;28;20417;-64
2023/06/03 11:39:03;;;;;;;5.03;1.15;;;28.10;58.10;;;;;;5050878;28;20106;-64
2023/06/03 11:42:06;;;;;;;9.07;1.30;;;28.00;58.70;;;;;;5069573;28;20080;-64
2023/06/03 11:44:34;;;;;;;3.10;1.02;;;28.00;58.90;;;;;;5048294;28;20412;-64
2023/06/03 11:47:01;;;;;;;4.38;0.95;;;28.20;59.30;;;;;;5068543;28;20049;-65
2023/06/03 11:49:28;;;;;;;6.18;0.85;;;28.40;59.30;;;;;;5069290;28;20169;-65
2023/06/03 11:51:59;;;;;;;1.98;0.80;;;28.50;59.40;;;;;;5049418;28;20099;-59
2023/06/03 11:54:27;;;;;;;2.60;0.88;;;29.00;56.70;;;;;;5052379;28;20485;-59
2023/06/03 11:56:56;;;;;;;2.63;0.55;;;29.00;57.80;;;;;;5068574;28;20047;-59
2023/06/03 11:59:28;;;;;;;2.75;0.90;;;29.10;57.10;;;;;;5051429;28;20048;-59
2023/06/03 12:01:57;;;;;;;2.38;0.82;;;28.70;57.90;;;;;;5051347;28;20404;-59
2023/06/03 12:04:24;;;;;;;4.57;0.77;;;29.00;58.00;;;;;;5071427;28;20056;-59
2023/06/03 12:06:51;;;;;;;3.05;1.15;;;28.90;58.80;;;;;;5050012;28;20083;-59
2023/06/03 12:09:20;;;;;;;2.88;0.80;;;29.10;58.20;;;;;;5048772;28;20057;-58
2023/06/03 12:11:48;;;;;;;2.05;0.80;;;28.90;58.00;;;;;;5048333;28;20045;-59
2023/06/03 12:14:29;;;;;;;2.88;0.60;;;28.90;57.10;;;;;;5050141;28;20083;-59
2023/06/03 12:16:58;;;;;;;2.58;0.80;;;28.80;57.50;;;;;;5049283;28;20045;-59
2023/06/03 12:19:25;;;;;;;2.37;0.90;;;28.60;57.70;;;;;;5051203;28;20044;-59
2023/06/03 12:21:58;;;;;;;2.03;0.70;;;28.80;58.30;;;;;;5051321;28;20383;-59
2023/06/03 12:24:30;;;;;;;1.33;0.60;;;28.00;56.10;;;;;;5052470;28;20049;-58
2023/06/03 12:27:10;;;;;;;2.25;0.70;;;28.40;57.50;;;;;;5055458;28;20107;-59
2023/06/03 12:29:41;;;;;;;2.97;0.75;;;28.70;57.00;;;;;;5053982;28;20562;-59
2023/06/03 12:32:08;;;;;;;2.72;0.80;;;28.80;58.80;;;;;;5051862;28;20136;-59
2023/06/03 12:34:36;;;;;;;3.70;0.80;;;28.70;59.40;;;;;;5054203;28;20041;-59
2023/06/03 12:37:04;;;;;;;2.85;0.75;;;28.80;59.40;;;;;;5051847;28;20040;-59
2023/06/03 12:39:56;;;;;;;3.92;0.93;;;28.80;58.60;;;;;;5053802;28;20064;-59
2023/06/03 12:42:37;;;;;;;2.13;0.85;;;28.60;59.20;;;;;;5039720;28;20053;-59
2023/06/03 12:45:05;;;;;;;1.52;0.68;;;28.50;59.10;;;;;;5051924;28;20057;-59
2023/06/03 12:47:44;;;;;;;3.28;0.80;;;28.70;60.00;;;;;;5054800;28;20061;-59
2023/06/03 12:50:12;;;;;;;2.78;0.90;;;28.80;59.20;;;;;;5053211;28;20059;-59
2023/06/03 12:52:40;;;;;;;3.15;1.05;;;28.70;60.30;;;;;;5052487;28;20068;-60
2023/06/03 12:55:09;;;;;;;2.90;0.90;;;28.70;60.30;;;;;;5050323;28;20049;-59
2023/06/03 12:57:38;;;;;;;2.10;0.98;;;28.60;59.70;;;;;;5050328;28;20120;-59
2023/06/03 13:00:08;;;;;;;2.83;0.82;;;28.40;58.90;;;;;;5049661;28;20049;-59