Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:59;;;;;;;24.23;10.15;;;;;;;;;;5012042;28;20048;-75
2021/08/09 00:03:26;;;;;;;19.45;10.35;;;;;;;;;;5013385;28;20056;-78
2021/08/09 00:05:53;;;;;;;15.45;10.65;;;;;;;;;;4996975;28;20045;-74
2021/08/09 00:08:21;;;;;;;16.35;10.90;;;;;;;;;;5004169;28;20055;-77
2021/08/09 00:10:48;;;;;;;20.98;10.48;;;;;;;;;;5011813;28;20639;-75
2021/08/09 00:13:16;;;;;;;19.63;11.18;;;;;;;;;;5014791;28;20788;-77
2021/08/09 00:15:44;;;;;;;14.20;10.00;;;;;;;;;;5013929;28;20944;-75
2021/08/09 00:18:11;;;;;;;16.63;10.07;;;;;;;;;;5016612;28;20052;-75
2021/08/09 00:20:38;;;;;;;17.70;10.05;;;;;;;;;;5011704;28;21260;-75
2021/08/09 00:23:05;;;;;;;18.70;10.40;;;;;;;;;;5026354;28;20507;-78
2021/08/09 00:25:33;;;;;;;20.10;10.52;;;;;;;;;;5011634;28;20453;-76
2021/08/09 00:28:00;;;;;;;19.92;10.63;;;;;;;;;;5011025;28;20393;-75
2021/08/09 00:30:27;;;;;;;21.10;10.68;;;;;;;;;;4996996;28;20496;-77
2021/08/09 00:32:54;;;;;;;17.10;10.23;;;;;;;;;;5012398;28;20052;-75
2021/08/09 00:35:21;;;;;;;20.02;10.80;;;;;;;;;;5018081;28;20037;-75
2021/08/09 00:37:48;;;;;;;18.23;10.88;;;;;;;;;;5019223;28;20056;-76
2021/08/09 00:40:15;;;;;;;21.75;12.02;;;;;;;;;;5035092;28;20357;-74
2021/08/09 00:42:42;;;;;;;22.85;11.82;;;;;;;;;;5037839;28;20063;-75
2021/08/09 00:45:11;;;;;;;19.58;11.95;;;;;;;;;;5036887;28;20541;-75
2021/08/09 00:47:41;;;;;;;16.67;11.13;;;;;;;;;;5035320;28;21414;-74
2021/08/09 00:50:09;;;;;;;19.77;11.18;;;;;;;;;;5037716;28;20052;-74
2021/08/09 00:52:36;;;;;;;16.42;11.32;;;;;;;;;;5029769;28;20036;-74
2021/08/09 00:55:03;;;;;;;23.52;12.45;;;;;;;;;;5042464;28;20048;-75
2021/08/09 00:57:31;;;;;;;20.38;12.02;;;;;;;;;;5045804;28;20041;-75
2021/08/09 01:00:01;;;;;;;18.98;11.88;;;;;;;;;;5035684;28;20049;-75
2021/08/09 01:02:28;;;;;;;23.70;13.20;;;;;;;;;;5020535;28;20133;-75
2021/08/09 01:04:55;;;;;;;23.02;12.80;;;;;;;;;;5028521;28;20504;-74
2021/08/09 01:07:24;;;;;;;21.38;12.82;;;;;;;;;;5039008;28;20037;-74
2021/08/09 01:10:01;;;;;;;20.00;11.27;;;;;;;;;;5040366;28;20192;-74
2021/08/09 01:12:40;;;;;;;19.52;11.93;;;;;;;;;;5022241;28;20048;-75
2021/08/09 01:15:19;;;;;;;18.40;10.88;;;;;;;;;;5038970;28;20041;-75
2021/08/09 01:17:48;;;;;;;22.77;10.18;;;;;;;;;;5046498;28;20037;-76
2021/08/09 01:20:18;;;;;;;17.73;10.85;;;;;;;;;;5038659;28;20464;-76
2021/08/09 01:23:27;;;;;;;23.23;11.95;;;;;;;;;;5032971;28;20041;-73
2021/08/09 01:26:10;;;;;;;17.48;10.48;;;;;;;;;;5021412;28;20041;-73
2021/08/09 01:28:38;;;;;;;22.25;13.02;;;;;;;;;;5039020;28;20049;-74
2021/08/09 01:31:07;;;;;;;19.50;12.05;;;;;;;;;;5040125;28;20067;-75
2021/08/09 01:33:35;;;;;;;19.63;12.40;;;;;;;;;;5014777;28;20052;-74
2021/08/09 01:36:03;;;;;;;;;;;;;;;;;;5042232;28;20507;-74
2021/08/09 01:38:31;;;;;;;26.48;13.88;;;;;;;;;;5038482;28;19978;-75
2021/08/09 01:40:59;;;;;;;19.80;12.32;;;;;;;;;;5028749;28;20042;-74
2021/08/09 01:43:27;;;;;;;20.90;11.52;;;;;;;;;;5028731;28;20046;-76
2021/08/09 01:45:55;;;;;;;;;;;;;;;;;;5013178;28;20049;-76
2021/08/09 01:48:23;;;;;;;26.42;10.65;;;;;;;;;;5019934;28;19921;-73
2021/08/09 01:50:50;;;;;;;24.45;11.82;;;;;;;;;;5033436;28;20063;-74
2021/08/09 01:53:18;;;;;;;19.80;10.45;;;;;;;;;;5004275;28;20096;-74
2021/08/09 01:55:46;;;;;;;19.70;10.82;;;;;;;;;;5024694;28;20065;-77
2021/08/09 01:58:15;;;;;;;22.58;11.45;;;;;;;;;;5023123;28;20049;-75
2021/08/09 02:00:41;;;;;;;;;;;;;;;;;;5010617;28;20076;-75
2021/08/09 02:03:08;;;;;;;20.50;10.82;;;;;;;;;;5031206;28;19974;-74
2021/08/09 02:05:36;;;;;;;20.88;11.63;;;;;;;;;;5033781;28;20048;-74
2021/08/09 02:08:06;;;;;;;17.77;11.00;;;;;;;;;;5043010;28;20057;-74
2021/08/09 02:10:33;;;;;;;21.88;11.63;;;;;;;;;;5016059;28;20045;-76
2021/08/09 02:13:16;;;;;;;21.92;11.75;;;;;;;;;;4989657;28;20855;-74
2021/08/09 02:16:12;;;;;;;19.70;11.20;;;;;;;;;;5008951;28;20041;-76
2021/08/09 02:18:54;;;;;;;17.40;11.18;;;;;;;;;;4999308;28;20056;-74
2021/08/09 02:21:26;;;;;;;22.75;10.55;;;;;;;;;;5016658;28;20064;-74
2021/08/09 02:23:58;;;;;;;18.88;10.35;;;;;;;;;;5037704;28;20060;-73
2021/08/09 02:26:42;;;;;;;19.85;11.27;;;;;;;;;;5010100;28;20415;-73
2021/08/09 02:29:20;;;;;;;19.73;11.15;;;;;;;;;;5032229;28;20033;-76
2021/08/09 02:31:50;;;;;;;20.52;10.45;;;;;;;;;;5015750;28;20538;-72
2021/08/09 02:34:21;;;;;;;18.77;11.57;;;;;;;;;;5015909;28;20422;-73
2021/08/09 02:36:50;;;;;;;18.73;10.00;;;;;;;;;;5020743;28;20065;-73
2021/08/09 02:39:18;;;;;;;21.95;11.23;;;;;;;;;;5023265;28;20052;-74
2021/08/09 02:41:46;;;;;;;18.67;10.00;;;;;;;;;;5020209;28;20061;-74
2021/08/09 02:44:14;;;;;;;20.58;9.85;;;;;;;;;;5003961;28;20045;-73
2021/08/09 02:46:42;;;;;;;16.33;10.02;;;;;;;;;;5022485;28;20248;-74
2021/08/09 02:49:12;;;;;;;19.20;9.63;;;;;;;;;;5024645;28;20053;-75
2021/08/09 02:51:41;;;;;;;14.75;9.55;;;;;;;;;;5013482;28;20075;-73
2021/08/09 02:54:09;;;;;;;14.05;9.27;;;;;;;;;;5024732;28;20073;-73
2021/08/09 02:56:38;;;;;;;15.18;9.02;;;;;;;;;;5021663;28;20124;-73
2021/08/09 02:59:06;;;;;;;17.20;8.85;;;;;;;;;;5007245;28;20041;-76
2021/08/09 03:01:35;;;;;;;15.68;9.13;;;;;;;;;;4981991;28;20129;-75
2021/08/09 03:04:04;;;;;;;21.45;8.93;;;;;;;;;;4994752;28;20043;-72
2021/08/09 03:06:32;;;;;;;14.73;9.73;;;;;;;;;;5006084;28;20074;-72
2021/08/09 03:09:01;;;;;;;17.20;8.80;;;;;;;;;;5006094;28;20041;-72
2021/08/09 03:11:31;;;;;;;19.30;9.45;;;;;;;;;;5028798;28;20124;-72
2021/08/09 03:14:00;;;;;;;19.88;9.65;;;;;;;;;;5006360;28;20161;-72
2021/08/09 03:16:27;;;;;;;17.90;9.13;;;;;;;;;;5030696;28;20087;-73
2021/08/09 03:18:54;;;;;;;13.77;8.82;;;;;;;;;;5022513;28;20388;-72
2021/08/09 03:21:21;;;;;;;14.75;9.15;;;;;;;;;;5022140;28;20041;-73
2021/08/09 03:23:48;;;;;;;19.48;8.98;;;;;;;;;;5023222;28;20049;-74
2021/08/09 03:26:15;;;;;;;14.00;8.65;;;;;;;;;;5022736;28;20484;-73
2021/08/09 03:28:42;;;;;;;17.40;9.48;;;;;;;;;;5019804;28;20205;-72
2021/08/09 03:31:09;;;;;;;19.67;10.30;;;;;;;;;;5005716;28;20044;-73
2021/08/09 03:33:37;;;;;;;23.30;10.45;;;;;;;;;;5024275;28;20065;-73
2021/08/09 03:36:04;;;;;;;15.27;9.57;;;;;;;;;;5020849;28;20778;-72
2021/08/09 03:38:31;;;;;;;22.77;14.88;;;;;;;;;;5015845;28;20044;-72
2021/08/09 03:41:00;;;;;;;26.58;13.48;;;;;;;;;;5030189;28;20053;-75
2021/08/09 03:43:28;;;;;;;18.73;12.18;;;;;;;;;;4998298;28;20059;-72
2021/08/09 03:45:55;;;;;;;19.50;13.18;;;;;;;;;;5003363;28;20068;-73
2021/08/09 03:48:22;;;;;;;21.90;11.35;;;;;;;;;;5032355;28;20061;-74
2021/08/09 03:50:49;;;;;;;25.05;15.20;;;;;;;;;;4996697;28;20037;-73
2021/08/09 03:53:17;;;;;;;21.80;12.77;;;;;;;;;;5024775;28;20034;-72
2021/08/09 03:55:45;;;;;;;17.08;9.10;;;;;;;;;;5020514;28;20048;-72
2021/08/09 03:58:12;;;;;;;16.10;9.45;;;;;;;;;;5023116;28;20052;-73
2021/08/09 04:00:40;;;;;;;17.10;9.75;;;;;;;;;;5033210;28;20049;-73
2021/08/09 04:03:07;;;;;;;14.93;9.40;;;;;;;;;;5002025;28;20041;-73
2021/08/09 04:05:34;;;;;;;12.40;9.25;;;;;;;;;;5008353;28;20128;-72
2021/08/09 04:08:02;;;;;;;15.95;9.68;;;;;;;;;;5019012;28;20052;-73
2021/08/09 04:10:30;;;;;;;14.18;8.85;;;;;;;;;;4998011;28;20042;-74
2021/08/09 04:12:57;;;;;;;14.27;8.77;;;;;;;;;;5000148;28;20044;-73
2021/08/09 04:15:24;;;;;;;17.58;11.40;;;;;;;;;;5001266;28;20042;-73
2021/08/09 04:17:51;;;;;;;17.00;9.88;;;;;;;;;;5001633;28;20042;-73
2021/08/09 04:20:19;;;;;;;14.88;10.10;;;;;;;;;;5018448;28;20735;-73
2021/08/09 04:22:46;;;;;;;15.90;9.95;;;;;;;;;;5021437;28;20048;-73
2021/08/09 04:25:13;;;;;;;15.40;9.40;;;;;;;;;;5022006;28;20038;-73
2021/08/09 04:27:40;;;;;;;17.55;10.02;;;;;;;;;;5023211;28;20532;-75
2021/08/09 04:30:07;;;;;;;19.33;9.55;;;;;;;;;;5016050;28;20057;-72
2021/08/09 04:32:43;;;;;;;14.35;9.60;;;;;;;;;;5003364;28;20045;-73
2021/08/09 04:35:12;;;;;;;16.58;10.55;;;;;;;;;;5000415;28;20432;-73
2021/08/09 04:37:40;;;;;;;15.02;9.55;;;;;;;;;;4999262;28;20034;-73
2021/08/09 04:40:09;;;;;;;15.93;9.65;;;;;;;;;;5005569;28;20049;-73
2021/08/09 04:42:37;;;;;;;;;;;;;;;;;;5017665;28;20042;-73
2021/08/09 04:45:05;;;;;;;18.25;10.57;;;;;;;;;;4999790;28;19956;-73
2021/08/09 04:47:32;;;;;;;;;;;;;;;;;;5017322;28;20068;-73
2021/08/09 04:49:59;;;;;;;19.02;10.68;;;;;;;;;;5013206;28;19920;-73
2021/08/09 04:52:26;;;;;;;17.55;9.90;;;;;;;;;;5033654;28;20045;-73
2021/08/09 04:54:53;;;;;;;16.70;10.65;;;;;;;;;;5016412;28;20067;-73
2021/08/09 04:57:20;;;;;;;15.98;10.38;;;;;;;;;;5006879;28;20033;-73
2021/08/09 04:59:47;;;;;;;14.35;10.55;;;;;;;;;;5022067;28;20048;-73
2021/08/09 05:02:14;;;;;;;15.68;10.07;;;;;;;;;;5021022;28;20128;-73
2021/08/09 05:04:41;;;;;;;17.25;10.65;;;;;;;;;;5020581;28;20038;-73
2021/08/09 05:07:08;;;;;;;20.38;11.43;;;;;;;;;;5013894;28;20052;-72
2021/08/09 05:09:35;;;;;;;20.40;11.32;;;;;;;;;;5022309;28;20080;-74
2021/08/09 05:12:03;;;;;;;17.20;10.52;;;;;;;;;;5008811;28;20052;-73
2021/08/09 05:14:30;;;;;;;;;;;;;;;;;;5042981;28;20044;-73
2021/08/09 05:16:58;;;;;;;16.08;11.23;;;;;;;;;;5026665;28;19921;-72
2021/08/09 05:19:25;;;;;;;18.77;11.38;;;;;;;;;;5040577;28;20036;-73
2021/08/09 05:21:52;;;;;;;16.80;11.40;;;;;;;;;;5020717;28;20068;-74
2021/08/09 05:24:19;;;;;;;17.75;11.15;;;;;;;;;;5024658;28;20160;-74
2021/08/09 05:26:46;;;;;;;14.57;11.52;;;;;;;;;;5020026;28;20039;-74
2021/08/09 05:29:13;;;;;;;14.48;10.50;;;;;;;;;;5034529;28;20045;-74
2021/08/09 05:31:41;;;;;;;16.15;10.80;;;;;;;;;;5030283;28;20046;-74
2021/08/09 05:34:08;;;;;;;19.25;10.93;;;;;;;;;;5014343;28;20045;-74
2021/08/09 05:36:36;;;;;;;13.80;10.00;;;;;;;;;;5030907;28;20499;-74
2021/08/09 05:39:05;;;;;;;19.80;10.15;;;;;;;;;;5034160;28;20380;-75
2021/08/09 05:41:35;;;;;;;14.07;9.65;;;;;;;;;;5023989;28;20049;-76
2021/08/09 05:44:02;;;;;;;14.32;10.18;;;;;;;;;;5025432;28;20037;-74
2021/08/09 05:46:29;;;;;;;17.58;10.32;;;;;;;;;;5026341;28;20069;-74
2021/08/09 05:48:56;;;;;;;14.68;9.60;;;;;;;;;;5040508;28;20455;-74
2021/08/09 05:51:23;;;;;;;15.20;9.80;;;;;;;;;;5025750;28;20033;-74
2021/08/09 05:53:50;;;;;;;15.98;9.90;;;;;;;;;;5025635;28;20499;-73
2021/08/09 05:56:17;;;;;;;16.75;10.25;;;;;;;;;;5024459;28;20384;-73
2021/08/09 05:58:44;;;;;;;15.63;9.63;;;;;;;;;;5026296;28;20045;-73
2021/08/09 06:01:12;;;;;;;16.00;10.02;;;;;;;;;;5023587;28;20041;-75
2021/08/09 06:03:41;;;;;;;16.48;10.65;;;;;;;;;;5029037;28;21118;-74
2021/08/09 06:06:16;;;;;;;15.38;9.57;;;;;;;;;;5045294;28;20049;-74
2021/08/09 06:08:43;;;;;;;14.73;10.20;;;;;;;;;;5025152;28;20047;-73
2021/08/09 06:11:10;;;;;;;17.90;10.05;;;;;;;;;;5042003;28;20075;-74
2021/08/09 06:13:37;;;;;;;16.38;10.25;;;;;;;;;;5027490;28;20115;-74
2021/08/09 06:16:05;;;;;;;15.75;10.23;;;;;;;;;;5022987;28;20041;-73
2021/08/09 06:18:34;;;;;;;15.38;10.82;;;;;;;;;;5039602;28;20400;-74
2021/08/09 06:21:03;;;;;;;19.83;10.82;;;;;;;;;;5022567;28;20049;-73
2021/08/09 06:23:33;;;;;;;15.13;10.45;;;;;;;;;;5036324;28;20105;-74
2021/08/09 06:26:01;;;;;;;18.73;10.27;;;;;;;;;;5025612;28;20041;-73
2021/08/09 06:28:28;;;;;;;15.45;10.10;;;;;;;;;;5039866;28;20046;-75
2021/08/09 06:30:55;;;;;;;13.63;10.00;;;;;;;;;;5025002;28;20041;-73
2021/08/09 06:33:22;;;;;;;17.02;10.38;;;;;;;;;;5039550;28;20391;-74
2021/08/09 06:35:49;;;;;;;12.60;9.75;;;;;;;;;;5026882;28;20446;-74
2021/08/09 06:38:19;;;;;;;16.33;10.02;;;;;;;;;;5035750;28;20045;-74
2021/08/09 06:40:46;;;;;;;13.75;9.35;;;;;;;;;;5056394;28;20501;-73
2021/08/09 06:43:13;;;;;;;15.80;10.45;;;;;;;;;;5039696;28;20037;-73
2021/08/09 06:45:42;;;;;;;18.85;10.48;;;;;;;;;;5032101;28;20061;-73
2021/08/09 06:48:11;;;;;;;22.95;12.90;;;;;;;;;;5038819;28;20068;-74
2021/08/09 06:50:39;;;;;;;17.20;13.10;;;;;;;;;;5036927;28;20124;-73
2021/08/09 06:53:07;;;;;;;15.15;11.45;;;;;;;;;;5022983;28;20498;-73
2021/08/09 06:55:34;;;;;;;17.05;11.15;;;;;;;;;;5031927;28;20048;-76
2021/08/09 06:58:05;;;;;;;16.75;12.23;;;;;;;;;;5042530;28;20053;-75
2021/08/09 07:00:32;;;;;;;17.45;12.07;;;;;;;;;;5042483;28;20088;-76
2021/08/09 07:03:06;;;;;;;16.52;11.82;;;;;;;;;;5046781;28;20492;-74
2021/08/09 07:05:42;;;;;;;15.68;11.45;;;;;;;;;;5026546;28;20045;-76
2021/08/09 07:08:10;;;;;;;15.82;11.43;;;;;;;;;;5042404;28;20052;-75
2021/08/09 07:10:38;;;;;;;16.25;11.88;;;;;;;;;;5043834;28;20515;-77
2021/08/09 07:13:05;;;;;;;15.93;11.35;;;;;;;;;;5035920;28;20573;-73
2021/08/09 07:15:32;;;;;;;18.30;11.75;;;;;;;;;;5029609;28;20499;-74
2021/08/09 07:17:59;;;;;;;21.95;13.43;;;;;;;;;;5021781;28;20562;-75
2021/08/09 07:20:27;;;;;;;25.65;15.13;;;;;;;;;;5014209;28;20483;-76
2021/08/09 07:22:55;;;;;;;20.83;14.55;;;;;;;;;;5033599;28;20064;-73
2021/08/09 07:25:22;;;;;;;22.30;13.23;;;;;;;;;;5036703;28;20504;-74
2021/08/09 07:27:49;;;;;;;20.48;12.27;;;;;;;;;;5050577;28;20037;-74
2021/08/09 07:30:17;;;;;;;19.17;12.27;;;;;;;;;;5041993;28;20095;-73
2021/08/09 07:32:45;;;;;;;17.15;12.13;;;;;;;;;;5040072;28;20049;-73
2021/08/09 07:35:13;;;;;;;20.15;13.27;;;;;;;;;;5021655;28;20057;-74
2021/08/09 07:37:41;;;;;;;19.13;13.25;;;;;;;;;;5023710;28;20038;-74
2021/08/09 07:40:09;;;;;;;17.75;12.43;;;;;;;;;;5013928;28;20123;-73
2021/08/09 07:42:37;;;;;;;16.25;10.02;;;;;;;;;;5011138;28;20049;-73
2021/08/09 07:45:06;;;;;;;16.98;10.18;;;;;;;;;;5039653;28;20033;-73
2021/08/09 07:47:33;;;;;;;18.10;10.52;;;;;;;;;;5024587;28;20551;-74
2021/08/09 07:50:00;;;;;;;16.27;10.38;;;;;;;;;;5030813;28;20045;-73
2021/08/09 07:52:29;;;;;;;21.20;11.05;;;;;;;;;;5039960;28;20040;-73
2021/08/09 07:54:55;;;;;;;;;;;;;;;;;;5039818;28;20044;-73
2021/08/09 07:57:25;;;;;;;15.05;10.10;;;;;;;;;;5051820;28;19917;-74
2021/08/09 07:59:53;;;;;;;15.15;10.23;;;;;;;;;;5034605;28;20060;-76
2021/08/09 08:02:20;;;;;;;18.42;11.23;;;;;;;;;;5046259;28;20048;-73
2021/08/09 08:04:47;;;;;;;16.80;9.88;;;;;;;;;;5039729;28;20061;-73
2021/08/09 08:07:15;;;;;;;16.60;10.15;;;;;;;;;;5037355;28;20144;-76
2021/08/09 08:09:42;;;;;;;17.20;10.75;;;;;;;;;;5012234;28;20119;-73
2021/08/09 08:12:09;;;;;;;13.90;10.40;;;;;;;;;;5037733;28;20041;-74
2021/08/09 08:14:36;;;;;;;15.85;10.02;;;;;;;;;;5024287;28;20045;-76
2021/08/09 08:17:03;;;;;;;17.35;12.20;;;;;;;;;;5016898;28;20353;-74
2021/08/09 08:19:30;;;;;;;15.43;9.77;;;;;;;;;;5004832;28;20136;-73
2021/08/09 08:21:58;;;;;;;15.65;10.82;;;;;;;;;;5022333;28;20041;-74
2021/08/09 08:24:27;;;;;;;18.38;11.65;;;;;;;;;;5017588;28;20045;-74
2021/08/09 08:26:55;;;;;;;21.63;11.32;;;;;;;;;;5015965;28;20053;-74
2021/08/09 08:29:22;;;;;;;20.13;13.57;;;;;;;;;;5033940;28;20045;-75
2021/08/09 08:31:50;;;;;;;20.85;13.50;;;;;;;;;;5024476;28;20041;-73
2021/08/09 08:34:17;;;;;;;21.30;12.75;;;;;;;;;;5020659;28;20132;-74
2021/08/09 08:36:44;;;;;;;27.45;13.27;;;;;;;;;;5007731;28;20041;-73
2021/08/09 08:39:11;;;;;;;24.95;13.02;;;;;;;;;;5040239;28;20483;-73
2021/08/09 08:41:44;;;;;;;25.48;14.20;;;;;;;;;;5036337;28;20514;-73
2021/08/09 08:44:21;;;;;;;25.50;14.48;;;;;;;;;;5052678;28;20146;-73
2021/08/09 08:46:50;;;;;;;22.23;14.45;;;;;;;;;;5047591;28;20097;-73
2021/08/09 08:49:17;;;;;;;26.70;15.18;;;;;;;;;;5028325;28;20048;-75
2021/08/09 08:51:49;;;;;;;27.23;16.15;;;;;;;;;;5041518;28;20123;-74
2021/08/09 08:54:17;;;;;;;23.55;14.60;;;;;;;;;;5033050;28;20044;-73
2021/08/09 08:56:45;;;;;;;23.70;14.75;;;;;;;;;;5019578;28;20037;-73
2021/08/09 08:59:16;;;;;;;20.23;13.68;;;;;;;;;;5021203;28;20037;-74
2021/08/09 09:01:45;;;;;;;20.88;13.10;;;;;;;;;;5022864;28;20037;-73
2021/08/09 09:04:31;;;;;;;22.67;12.52;;;;;;;;;;5021904;28;20048;-76
2021/08/09 09:10:56;;;;;;;18.23;12.13;;;;;;;;;;4961065;28;20047;-74
2021/08/09 09:13:24;;;;;;;18.13;12.25;;;;;;;;;;5004224;28;20104;-76
2021/08/09 09:15:58;;;;;;;21.85;12.75;;;;;;;;;;5021366;28;20080;-73
2021/08/09 09:18:27;;;;;;;22.05;12.13;;;;;;;;;;5040268;28;20124;-73
2021/08/09 09:20:55;;;;;;;18.45;12.07;;;;;;;;;;5030242;28;20037;-74
2021/08/09 09:23:24;;;;;;;20.38;11.57;;;;;;;;;;5020643;28;20045;-73
2021/08/09 09:25:55;;;;;;;18.27;11.80;;;;;;;;;;4985467;28;20041;-73
2021/08/09 09:28:28;;;;;;;26.70;14.43;;;;;;;;;;5020220;28;20128;-73
2021/08/09 09:31:07;;;;;;;20.13;13.07;;;;;;;;;;5021913;28;20091;-72
2021/08/09 09:33:34;;;;;;;27.20;16.70;;;;;;;;;;5020772;28;20041;-72
2021/08/09 09:36:05;;;;;;;30.23;19.10;;;;;;;;;;5021505;28;20117;-72
2021/08/09 09:38:52;;;;;;;36.15;19.55;;;;;;;;;;5022018;28;20077;-74
2021/08/09 09:41:23;;;;;;;22.58;15.10;;;;;;;;;;5020777;28;20133;-73
2021/08/09 09:43:50;;;;;;;24.83;15.27;;;;;;;;;;5021109;28;20140;-74
2021/08/09 09:46:21;;;;;;;24.92;15.18;;;;;;;;;;5012522;28;20521;-73
2021/08/09 09:48:49;;;;;;;25.33;14.75;;;;;;;;;;5035883;28;20128;-74
2021/08/09 09:51:18;;;;;;;27.05;16.70;;;;;;;;;;5021842;28;20041;-74
2021/08/09 09:53:48;;;;;;;25.35;15.95;;;;;;;;;;5020035;28;20447;-73
2021/08/09 09:56:15;;;;;;;25.83;16.15;;;;;;;;;;4995646;28;20404;-74
2021/08/09 09:58:46;;;;;;;27.17;16.67;;;;;;;;;;5031505;28;20055;-72
2021/08/09 10:01:13;;;;;;;34.95;17.60;;;;;;;;;;5021938;28;20124;-74
2021/08/09 10:03:42;;;;;;;31.20;19.27;;;;;;;;;;5024287;28;20454;-73
2021/08/09 10:06:10;;;;;;;31.30;20.10;;;;;;;;;;5021304;28;20025;-73
2021/08/09 10:08:44;;;;;;;31.05;18.80;;;;;;;;;;5027395;28;20587;-73
2021/08/09 10:11:13;;;;;;;32.95;18.80;;;;;;;;;;5024908;28;20432;-73
2021/08/09 10:13:42;;;;;;;28.52;16.45;;;;;;;;;;5025369;28;20480;-73
2021/08/09 10:16:13;;;;;;;30.45;15.88;;;;;;;;;;5025710;28;20399;-72
2021/08/09 10:18:51;;;;;;;24.15;15.35;;;;;;;;;;5024985;28;20037;-73
2021/08/09 10:21:19;;;;;;;25.85;14.65;;;;;;;;;;4992440;28;20435;-73
2021/08/09 10:23:48;;;;;;;21.55;14.35;;;;;;;;;;5023468;28;20566;-74
2021/08/09 10:26:29;;;;;;;23.00;15.35;;;;;;;;;;5025311;28;20061;-72
2021/08/09 10:29:09;;;;;;;26.23;14.95;;;;;;;;;;5022068;28;20733;-73
2021/08/09 10:31:50;;;;;;;20.52;14.65;;;;;;;;;;5013395;28;20044;-74
2021/08/09 10:34:44;;;;;;;23.48;13.75;;;;;;;;;;5056998;27;20365;-76
2021/08/09 10:37:20;;;;;;;17.17;12.27;;;;;;;;;;5058614;28;20045;-75
2021/08/09 10:39:53;;;;;;;24.73;12.77;;;;;;;;;;5058461;28;20075;-76
2021/08/09 10:42:42;;;;;;;18.73;12.35;;;;;;;;;;5057966;28;20036;-75
2021/08/09 10:45:14;;;;;;;20.02;13.65;;;;;;;;;;5058322;28;20041;-75
2021/08/09 10:47:53;;;;;;;25.02;15.50;;;;;;;;;;4924810;28;20053;-77
2021/08/09 10:50:34;;;;;;;24.00;16.15;;;;;;;;;;5033628;28;20041;-79
2021/08/09 10:53:02;;;;;;;21.23;14.82;;;;;;;;;;5013355;28;20052;-76
2021/08/09 10:55:33;;;;;;;21.00;15.82;;;;;;;;;;5047910;28;20041;-76
2021/08/09 10:58:01;;;;;;;21.08;14.65;;;;;;;;;;5014900;28;20042;-76
2021/08/09 11:00:40;;;;;;;18.27;13.50;;;;;;;;;;5013458;28;20125;-75
2021/08/09 11:03:09;;;;;;;21.42;12.85;;;;;;;;;;5011587;28;20045;-82
2021/08/09 11:05:36;;;;;;;17.38;12.63;;;;;;;;;;4993887;28;20069;-82
2021/08/09 11:08:30;;;;;;;20.08;12.50;;;;;;;;;;5030035;28;20037;-82
2021/08/09 11:10:57;;;;;;;22.15;13.10;;;;;;;;;;5034669;28;20045;-81
2021/08/09 11:13:26;;;;;;;17.92;13.98;;;;;;;;;;5038424;28;20045;-82
2021/08/09 11:15:55;;;;;;;18.10;13.18;;;;;;;;;;5038452;28;20141;-81
2021/08/09 11:18:23;;;;;;;18.73;12.52;;;;;;;;;;5037675;28;20064;-82
2021/08/09 11:21:02;;;;;;;18.98;13.40;;;;;;;;;;5036817;28;20450;-82
2021/08/09 11:23:48;;;;;;;15.70;12.43;;;;;;;;;;5035349;28;20045;-80
2021/08/09 11:26:26;;;;;;;17.90;11.90;;;;;;;;;;5036638;28;20392;-83
2021/08/09 11:28:58;;;;;;;17.38;12.48;;;;;;;;;;5037631;28;20518;-79
2021/08/09 11:31:27;;;;;;;20.88;12.15;;;;;;;;;;5010325;28;20049;-84
2021/08/09 11:33:54;;;;;;;17.48;12.32;;;;;;;;;;5017770;28;20072;-82
2021/08/09 11:36:21;;;;;;;21.05;11.95;;;;;;;;;;5017863;28;20048;-82
2021/08/09 11:38:55;;;;;;;18.38;14.20;;;;;;;;;;5015745;28;20041;-81
2021/08/09 11:41:27;;;;;;;17.48;14.05;;;;;;;;;;5017774;28;20172;-81
2021/08/09 11:43:59;;;;;;;23.70;14.30;;;;;;;;;;5017041;28;20041;-82
2021/08/09 11:46:26;;;;;;;21.77;13.65;;;;;;;;;;5003480;28;20050;-84
2021/08/09 11:48:55;;;;;;;19.02;14.93;;;;;;;;;;5005879;28;20033;-80
2021/08/09 11:51:26;;;;;;;18.60;15.35;;;;;;;;;;4990279;28;20034;-83
2021/08/09 11:53:55;;;;;;;20.27;15.27;;;;;;;;;;5002696;28;20057;-87
2021/08/09 11:56:35;;;;;;;21.38;14.18;;;;;;;;;;5000361;28;20038;-89
2021/08/09 11:59:16;;;;;;;21.52;14.73;;;;;;;;;;4988200;28;20042;-84
2021/08/09 12:01:48;;;;;;;24.58;15.55;;;;;;;;;;5003715;28;20049;-83
2021/08/09 12:04:22;;;;;;;26.33;16.85;;;;;;;;;;4985060;28;20120;-85
2021/08/09 12:06:55;;;;;;;22.65;16.08;;;;;;;;;;4986559;28;20042;-80
2021/08/09 12:09:36;;;;;;;23.75;14.63;;;;;;;;;;4985720;28;20045;-80
2021/08/09 12:14:38;;;;;;;19.60;13.68;;;;;;;;;;5490107;22;19932;-83
2021/08/09 12:19:54;;;;;;;17.80;12.27;;;;;;;;;;5095905;22;20415;-82
