Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:59;;;;;;;2.50;2.30;;;;;;;18.48;55.60;96260.28;10364593;28;96896;-64
2022/08/08 00:07:28;;;;;;;2.92;2.20;;;;;;;18.32;56.25;96261.44;10366405;28;96807;-65
2022/08/08 00:12:39;;;;;;;2.83;2.50;;;;;;;18.20;57.43;96253.25;10362488;28;97662;-67
2022/08/08 00:17:53;;;;;;;3.78;2.10;;;;;;;18.31;56.75;96254.53;10360832;28;98021;-64
2022/08/08 00:23:10;;;;;;;2.58;2.30;;;;;;;18.35;57.08;96254.97;10362808;28;96874;-67
2022/08/08 00:28:24;;;;;;;2.88;2.42;;;;;;;18.31;57.16;96255.34;10361486;28;97466;-69
2022/08/08 00:33:45;;;;;;;2.80;2.40;;;;;;;18.18;57.29;96262.38;10360811;28;98732;-64
2022/08/08 00:39:14;;;;;;;4.43;2.33;;;;;;;18.04;56.74;96264.13;10359845;28;98967;-64
2022/08/08 00:45:02;;;;;;;3.70;2.15;;;;;;;17.86;57.08;96254.06;10362140;28;99120;-64
2022/08/08 00:50:48;;;;;;;3.03;2.20;;;;;;;17.76;57.26;96263.09;10362858;28;98637;-64
2022/08/08 00:56:23;;;;;;;3.15;1.92;;;;;;;17.63;57.54;96259.53;10360940;28;97212;-67
2022/08/08 01:01:39;;;;;;;4.03;2.22;;;;;;;17.40;58.37;96257.13;10362049;28;98035;-64
2022/08/08 01:07:30;;;;;;;3.23;2.80;;;;;;;17.26;58.82;96259.66;10360537;28;97268;-64
2022/08/08 01:13:34;;;;;;;4.18;2.55;;;;;;;17.22;59.45;96260.22;10360421;28;99175;-63
2022/08/08 01:19:49;;;;;;;3.17;2.40;;;;;;;17.22;59.92;96255.75;10361533;28;97376;-64
2022/08/08 01:25:55;;;;;;;3.05;2.05;;;;;;;17.06;59.76;96254.19;10361691;28;98253;-64
2022/08/08 01:31:33;;;;;;;2.72;2.40;;;;;;;17.00;59.64;96261.03;10354604;28;97261;-64
2022/08/08 01:37:43;;;;;;;5.75;2.63;;;;;;;16.93;60.75;96254.03;10355243;28;97839;-65
2022/08/08 01:43:07;;;;;;;2.70;2.47;;;;;;;16.89;60.91;96256.25;10362710;28;97463;-67
2022/08/08 01:48:19;;;;;;;4.32;2.30;;;;;;;16.82;61.22;96255.34;10359102;28;98772;-65
2022/08/08 01:53:46;;;;;;;2.75;2.40;;;;;;;16.64;61.74;96255.75;10359683;28;97137;-64
2022/08/08 01:59:34;;;;;;;3.30;2.38;;;;;;;16.60;62.22;96257.91;10364533;28;97044;-63
2022/08/08 02:05:04;;;;;;;2.47;2.28;;;;;;;16.68;62.40;96253.56;10361872;28;97597;-63
2022/08/08 02:10:32;;;;;;;2.92;2.40;;;;;;;16.51;62.65;96253.75;10367831;28;98546;-64
2022/08/08 02:15:54;;;;;;;2.40;2.20;;;;;;;16.39;62.93;96253.41;10368647;28;96933;-68
2022/08/08 02:26:30;;;;;;;3.30;2.50;;;;;;;16.28;62.80;96247.81;10362053;28;97835;-64
2022/08/08 02:32:05;;;;;;;4.65;2.88;;;;;;;16.25;63.24;96259.50;10365443;28;97812;-65
2022/08/08 02:37:21;;;;;;;4.57;2.90;;;;;;;16.21;63.26;96266.97;10368181;28;97520;-64
2022/08/08 02:43:21;;;;;;;3.92;3.00;;;;;;;16.16;63.00;96256.16;10367803;28;96931;-63
2022/08/08 02:49:23;;;;;;;3.13;2.70;;;;;;;16.13;63.35;96253.88;10365681;28;98646;-63
2022/08/08 02:55:06;;;;;;;4.40;3.05;;;;;;;16.12;63.43;96254.91;10367895;28;98400;-63
2022/08/08 03:00:23;;;;;;;4.55;2.97;;;;;;;16.08;63.32;96250.97;10372815;28;96853;-64
2022/08/08 03:06:06;;;;;;;3.47;2.70;;;;;;;15.97;63.99;96246.97;10364576;28;99173;-63
2022/08/08 03:11:27;;;;;;;;;;;;;;;15.92;63.32;96248.53;10363245;28;97944;-63
2022/08/08 03:16:57;;;;;;;3.25;2.80;;;;;;;15.88;64.00;96253.34;10370159;28;98939;-64
2022/08/08 03:21:59;;;;;;;2.50;2.22;;;;;;;15.85;64.07;96259.75;10362294;28;98925;-63
2022/08/08 03:27:13;;;;;;;3.28;2.88;;;;;;;15.80;64.70;96259.50;10365282;28;97937;-63
2022/08/08 03:37:43;;;;;;;3.15;2.85;;;;;;;15.82;64.00;96262.75;10364122;28;97219;-63
2022/08/08 03:43:09;;;;;;;4.30;3.17;;;;;;;15.86;64.51;96268.50;10361621;28;98711;-63
2022/08/08 03:48:21;;;;;;;2.97;2.65;;;;;;;15.82;64.04;96277.75;10362017;28;98634;-63
2022/08/08 03:53:44;;;;;;;2.95;2.72;;;;;;;15.74;64.38;96273.38;10363329;28;97641;-64
2022/08/08 03:58:52;;;;;;;4.18;2.75;;;;;;;15.59;64.93;96269.91;10363818;28;96879;-64
2022/08/08 04:03:55;;;;;;;3.25;2.95;;;;;;;15.60;64.63;96271.53;10368026;28;99383;-63
2022/08/08 04:09:06;;;;;;;3.20;2.90;;;;;;;15.55;65.86;96271.22;10361859;28;98883;-64
2022/08/08 04:14:14;;;;;;;3.47;2.78;;;;;;;15.50;65.50;96277.84;10361013;28;98330;-64
2022/08/08 04:19:37;;;;;;;3.35;3.05;;;;;;;15.44;65.28;96283.81;10360010;28;98223;-63
2022/08/08 04:24:40;;;;;;;6.22;3.25;;;;;;;15.42;66.12;96293.69;10363038;28;96882;-63
2022/08/08 04:29:44;;;;;;;4.32;3.30;;;;;;;15.38;66.41;96295.03;10358002;28;98746;-64
2022/08/08 04:35:03;;;;;;;3.65;2.67;;;;;;;15.34;66.09;96290.31;10360153;28;98455;-65
2022/08/08 04:40:07;;;;;;;4.07;3.15;;;;;;;15.38;66.06;96295.03;10359363;28;97456;-65
2022/08/08 04:45:15;;;;;;;4.18;3.05;;;;;;;15.44;65.66;96299.63;10358878;28;96940;-65
2022/08/08 04:50:18;;;;;;;3.28;2.97;;;;;;;15.46;66.13;96299.41;10363259;28;98481;-63
2022/08/08 04:55:29;;;;;;;4.25;2.83;;;;;;;15.56;65.80;96293.91;10358905;28;97631;-64
2022/08/08 05:00:54;;;;;;;2.95;2.65;;;;;;;15.64;64.88;96293.88;10363619;28;97853;-63
2022/08/08 05:05:57;;;;;;;2.80;2.58;;;;;;;15.65;65.30;96295.50;10359355;28;98616;-63
2022/08/08 05:11:03;;;;;;;4.25;2.78;;;;;;;15.67;65.61;96298.81;10360947;28;97776;-65
2022/08/08 05:16:11;;;;;;;3.05;2.60;;;;;;;15.74;65.29;96294.47;10359787;28;98302;-64
2022/08/08 05:21:34;;;;;;;4.72;3.10;;;;;;;15.87;65.60;96304.38;10359373;28;97154;-67
2022/08/08 05:26:57;;;;;;;2.60;2.40;;;;;;;16.08;65.46;96308.94;10359371;28;98806;-63
2022/08/08 05:32:02;;;;;;;3.03;2.63;;;;;;;16.28;64.58;96305.78;10365269;28;98850;-63
2022/08/08 05:37:11;;;;;;;2.67;2.38;;;;;;;16.40;63.80;96312.25;10367565;28;99186;-63
2022/08/08 05:42:28;;;;;;;2.65;2.45;;;;;;;16.43;64.03;96311.84;10365909;28;98547;-63
2022/08/08 05:47:37;;;;;;;3.33;2.63;;;;;;;16.45;64.07;96309.88;10370680;28;98561;-63
2022/08/08 05:52:59;;;;;;;2.90;2.60;;;;;;;16.54;63.03;96306.13;10377017;28;99140;-65
2022/08/08 05:58:27;;;;;;;5.25;2.70;;;;;;;16.74;63.52;96316.91;10372034;28;97105;-66
2022/08/08 06:03:40;;;;;;;3.08;2.78;;;;;;;17.06;64.07;96319.34;10368498;28;97212;-63
2022/08/08 06:08:50;;;;;;;4.57;2.78;;;;;;;17.47;63.05;96321.38;10371096;28;97965;-64
2022/08/08 06:13:57;;;;;;;3.40;2.17;;;;;;;17.86;62.54;96326.22;10376932;28;96914;-64
2022/08/08 06:19:01;;;;;;;2.92;2.53;;;;;;;18.29;61.49;96320.00;10356510;28;98595;-66
2022/08/08 06:24:06;;;;;;;5.93;3.00;;;;;;;18.73;60.70;96325.97;10368739;28;99158;-66
2022/08/08 06:29:34;;;;;;;4.28;3.13;;;;;;;19.08;60.99;96329.38;10364192;28;96856;-61
2022/08/08 06:35:02;;;;;;;3.38;2.75;;;;;;;19.38;60.04;96334.34;10370273;28;96877;-62
2022/08/08 06:40:30;;;;;;;2.85;2.50;;;;;;;19.65;59.34;96329.09;10374867;28;97179;-62
2022/08/08 06:45:37;;;;;;;3.30;2.70;;;;;;;19.82;59.02;96346.25;10376421;28;97091;-61
2022/08/08 06:50:42;;;;;;;3.25;2.95;;;;;;;19.86;58.76;96336.88;10373962;28;98898;-61
2022/08/08 06:55:45;;;;;;;5.28;2.83;;;;;;;19.89;58.71;96341.78;10375224;28;96755;-61
2022/08/08 07:01:07;;;;;;;3.90;2.53;;;;;;;19.93;59.22;96348.28;10376192;28;96782;-61
2022/08/08 07:06:33;;;;;;;4.68;3.00;;;;;;;19.98;58.65;96345.84;10374099;28;96690;-61
2022/08/08 07:11:41;;;;;;;5.88;2.88;;;;;;;19.92;58.93;96356.44;10372808;28;96865;-62
2022/08/08 07:17:02;;;;;;;3.20;2.83;;;;;;;19.90;59.65;96359.28;10373844;28;99901;-62
2022/08/08 07:22:23;;;;;;;5.00;2.92;;;;;;;19.94;59.60;96357.88;10373271;28;98639;-63
2022/08/08 07:27:31;;;;;;;4.18;3.20;;;;;;;20.02;60.34;96353.38;10375178;28;96811;-61
2022/08/08 07:32:56;;;;;;;3.58;3.00;;;;;;;20.19;59.45;96357.25;10374216;28;96863;-60
2022/08/08 07:38:05;;;;;;;3.60;3.30;;;;;;;20.17;59.48;96370.72;10375074;28;96773;-61
2022/08/08 07:43:22;;;;;;;3.55;2.90;;;;;;;20.18;59.88;96368.88;10372722;28;97169;-62
2022/08/08 07:48:39;;;;;;;3.30;2.90;;;;;;;20.23;60.28;96365.63;10364215;28;96829;-60
2022/08/08 07:53:48;;;;;;;4.05;3.22;;;;;;;20.33;59.44;96368.66;10367863;28;98988;-63
2022/08/08 07:59:10;;;;;;;4.00;3.30;;;;;;;20.41;59.40;96364.97;10374886;28;96920;-62
2022/08/08 08:04:24;;;;;;;4.15;3.08;;;;;;;20.52;59.23;96361.69;10370454;28;96890;-62
2022/08/08 08:09:36;;;;;;;4.22;3.30;;;;;;;20.64;58.20;96370.66;10373892;28;96957;-61
2022/08/08 08:14:53;;;;;;;3.20;2.90;;;;;;;20.71;58.39;96360.84;10373189;28;98534;-61
2022/08/08 08:19:58;;;;;;;3.60;3.25;;;;;;;20.80;58.31;96363.28;10373524;28;96909;-62
2022/08/08 08:25:02;;;;;;;;;;;;;;;20.80;57.96;96360.66;10363500;28;96772;-61
2022/08/08 08:30:10;;;;;;;6.70;3.35;;;;;;;20.86;58.01;96365.09;10373786;28;97979;-61
2022/08/08 08:35:13;;;;;;;3.08;2.58;;;;;;;21.00;56.81;96358.75;10364128;28;97620;-61
2022/08/08 08:40:19;;;;;;;3.15;2.85;;;;;;;21.11;56.10;96360.72;10371943;28;96867;-62
2022/08/08 08:45:24;;;;;;;3.50;3.20;;;;;;;21.26;55.18;96362.31;10371982;28;96766;-61
2022/08/08 08:50:29;;;;;;;4.13;2.60;;;;;;;21.24;54.95;96353.72;10373430;28;97131;-62
2022/08/08 08:55:39;;;;;;;3.28;2.78;;;;;;;21.36;54.59;96361.81;10368572;28;96951;-68
2022/08/08 09:00:42;;;;;;;3.33;2.42;;;;;;;21.48;54.45;96360.97;10372429;28;96772;-62
2022/08/08 09:06:05;;;;;;;3.08;2.58;;;;;;;21.65;53.66;96371.91;10371066;28;97127;-61
2022/08/08 09:11:34;;;;;;;5.32;2.90;;;;;;;21.74;53.26;96361.81;10367406;28;97297;-61
2022/08/08 09:16:49;;;;;;;2.92;2.63;;;;;;;21.81;53.30;96359.94;10371168;28;97648;-62
2022/08/08 09:21:52;;;;;;;2.70;2.40;;;;;;;21.98;52.70;96359.41;10370801;28;97213;-62
2022/08/08 09:27:11;;;;;;;3.05;2.58;;;;;;;22.12;52.23;96354.78;10371706;28;97227;-62
2022/08/08 09:32:35;;;;;;;2.85;2.50;;;;;;;22.27;51.91;96349.97;10350635;28;96868;-62
2022/08/08 09:37:45;;;;;;;2.92;2.42;;;;;;;22.38;51.16;96348.41;10363323;28;96799;-61
2022/08/08 09:43:17;;;;;;;2.72;2.47;;;;;;;22.48;50.66;96353.28;10361585;28;96963;-62
2022/08/08 09:48:44;;;;;;;3.42;2.60;;;;;;;22.63;50.50;96341.22;10362410;28;97191;-62
2022/08/08 09:53:54;;;;;;;2.65;2.20;;;;;;;22.77;49.44;96327.78;10367608;28;96794;-62
2022/08/08 09:59:24;;;;;;;5.50;2.20;;;;;;;22.89;48.80;96347.31;10370963;28;98676;-63
2022/08/08 10:04:48;;;;;;;2.97;2.20;;;;;;;23.01;48.59;96339.34;10354025;28;97806;-68
2022/08/08 10:09:54;;;;;;;2.95;2.15;;;;;;;23.15;48.82;96343.50;10365541;28;97302;-63
2022/08/08 10:15:06;;;;;;;3.15;2.42;;;;;;;23.30;48.55;96340.44;10358372;28;97132;-60
2022/08/08 10:20:22;;;;;;;3.90;2.28;;;;;;;23.51;48.42;96335.66;10368031;28;97230;-61
2022/08/08 10:25:44;;;;;;;2.80;2.15;;;;;;;23.63;48.14;96327.69;10362107;28;98893;-62
2022/08/08 10:32:30;;;;;;;2.33;2.13;;;;;;;23.68;47.88;96325.97;10371465;28;97592;-61
2022/08/08 10:36:46;;;;;;;2.40;1.98;;;;;;;23.80;46.74;96309.19;10375840;28;96902;-61
2022/08/08 10:41:56;;;;;;;2.97;2.53;;;;;;;23.95;46.50;96317.56;10372712;28;97123;-61
2022/08/08 10:47:20;;;;;;;2.72;2.10;;;;;;;23.93;45.83;96322.28;10373246;28;98569;-61
2022/08/08 10:52:26;;;;;;;2.70;1.98;;;;;;;24.12;45.07;96318.53;10371744;28;98466;-61
2022/08/08 10:57:37;;;;;;;3.47;1.85;;;;;;;24.28;44.92;96325.00;10364550;28;96813;-61
2022/08/08 11:02:54;;;;;;;3.30;2.05;;;;;;;24.40;44.73;96311.66;10369200;28;98457;-61
2022/08/08 11:07:57;;;;;;;2.25;1.70;;;;;;;24.56;44.48;96320.81;10370897;28;96962;-61
2022/08/08 11:13:20;;;;;;;4.07;2.03;;;;;;;24.69;43.56;96314.41;10370248;28;96768;-61
2022/08/08 11:18:37;;;;;;;2.60;1.70;;;;;;;24.81;43.12;96311.72;10365560;28;97660;-61
2022/08/08 11:23:43;;;;;;;2.70;1.83;;;;;;;24.77;43.32;96306.03;10368465;28;97038;-61
2022/08/08 11:29:07;;;;;;;2.03;1.70;;;;;;;24.90;43.32;96304.16;10362763;28;97528;-61
2022/08/08 11:34:12;;;;;;;4.03;2.00;;;;;;;24.85;43.28;96302.19;10369167;28;97737;-61
2022/08/08 11:39:26;;;;;;;2.80;1.70;;;;;;;25.07;42.66;96299.69;10370751;28;96823;-62
2022/08/08 11:44:39;;;;;;;2.38;1.95;;;;;;;25.23;42.27;96301.63;10374460;28;96801;-61
2022/08/08 11:49:46;;;;;;;;;;;;;;;25.37;42.71;96290.59;10375575;28;96865;-62
2022/08/08 11:54:51;;;;;;;2.30;1.90;;;;;;;25.65;42.16;96300.50;10374099;28;96908;-61
2022/08/08 11:59:58;;;;;;;2.70;1.50;;;;;;;25.79;41.79;96291.09;10373718;28;97254;-64
2022/08/08 12:05:11;;;;;;;2.55;2.00;;;;;;;25.88;41.86;96288.81;10363281;28;96850;-61
2022/08/08 12:10:17;;;;;;;2.40;2.00;;;;;;;25.75;41.70;96286.47;10365305;28;97794;-61
2022/08/08 12:15:27;;;;;;;2.83;2.00;;;;;;;25.82;40.54;96284.44;10366710;28;97257;-61
2022/08/08 12:20:39;;;;;;;2.33;1.95;;;;;;;25.99;40.86;96274.53;10369596;28;97781;-61
2022/08/08 12:25:42;;;;;;;3.15;1.70;;;;;;;25.93;40.83;96280.88;10371623;28;97759;-61
2022/08/08 12:31:05;;;;;;;3.05;1.90;;;;;;;26.28;39.76;96274.44;10362309;28;98186;-62
2022/08/08 12:36:12;;;;;;;1.75;1.65;;;;;;;26.52;39.58;96258.16;10368508;28;98342;-61
2022/08/08 12:41:16;;;;;;;3.42;1.75;;;;;;;26.51;38.82;96253.84;10372765;28;96950;-61
2022/08/08 12:46:37;;;;;;;4.70;1.90;;;;;;;26.71;38.53;96259.47;10373880;28;96788;-61
2022/08/08 12:51:42;;;;;;;2.63;1.70;;;;;;;27.04;37.88;96263.09;10372537;28;96787;-61
2022/08/08 12:57:00;;;;;;;2.65;1.73;;;;;;;27.02;38.17;96251.81;10360981;28;98638;-62
2022/08/08 13:02:06;;;;;;;2.58;1.75;;;;;;;27.23;36.85;96243.94;10368854;28;96876;-61
2022/08/08 13:07:13;;;;;;;2.28;1.40;;;;;;;27.35;36.33;96238.44;10372073;28;96763;-61
2022/08/08 13:12:24;;;;;;;2.47;1.50;;;;;;;27.75;35.52;96250.59;10369094;28;96751;-62
2022/08/08 13:17:36;;;;;;;2.53;1.45;;;;;;;27.68;35.30;96242.75;10372293;28;97184;-61
2022/08/08 13:23:00;;;;;;;1.50;1.40;;;;;;;27.74;34.50;96239.06;10367589;28;97063;-62
2022/08/08 13:28:29;;;;;;;1.40;1.30;;;;;;;28.31;33.29;96236.75;10371740;28;96699;-62
2022/08/08 13:33:34;;;;;;;1.55;1.27;;;;;;;28.38;32.91;96232.75;10367726;28;96816;-61
2022/08/08 13:38:46;;;;;;;2.67;1.23;;;;;;;28.34;32.83;96225.47;10370551;28;97551;-61
2022/08/08 13:43:49;;;;;;;2.90;1.35;;;;;;;28.52;32.33;96237.69;10364802;28;96814;-62
2022/08/08 13:48:53;;;;;;;1.25;1.13;;;;;;;28.63;31.85;96227.75;10369665;28;97449;-62
2022/08/08 13:54:22;;;;;;;3.23;1.40;;;;;;;28.73;31.93;96212.47;10367272;28;98157;-61
2022/08/08 13:59:34;;;;;;;3.85;1.65;;;;;;;29.04;31.35;96217.16;10377900;28;96759;-61
2022/08/08 14:04:55;;;;;;;1.40;1.17;;;;;;;29.30;30.52;96216.13;10377733;28;96894;-62
2022/08/08 14:10:01;;;;;;;2.28;1.20;;;;;;;29.50;30.54;96203.75;10378413;28;96807;-61
2022/08/08 14:15:24;;;;;;;2.85;1.60;;;;;;;29.71;29.85;96212.63;10377216;28;97288;-62
2022/08/08 14:20:34;;;;;;;1.55;1.40;;;;;;;30.07;29.12;96212.59;10375191;28;98584;-61
2022/08/08 14:25:59;;;;;;;1.70;1.30;;;;;;;30.91;28.44;96209.34;10366646;28;96850;-63
2022/08/08 14:31:13;;;;;;;1.88;1.40;;;;;;;31.69;27.28;96203.13;10374437;28;97178;-61
2022/08/08 14:36:39;;;;;;;2.03;1.40;;;;;;;32.74;25.99;96193.69;10377503;28;97662;-63
2022/08/08 14:42:02;;;;;;;1.50;1.40;;;;;;;33.50;25.15;96196.34;10374769;28;96815;-61
2022/08/08 14:47:08;;;;;;;2.83;1.30;;;;;;;34.18;24.27;96193.03;10367494;28;97096;-63
2022/08/08 14:52:23;;;;;;;1.88;1.23;;;;;;;34.58;23.73;96193.31;10366035;28;96828;-62
2022/08/08 14:57:27;;;;;;;1.10;1.00;;;;;;;34.97;23.03;96191.16;10376925;28;96684;-63
2022/08/08 15:02:54;;;;;;;1.20;1.10;;;;;;;35.11;23.07;96186.50;10366059;28;96727;-62
2022/08/08 15:08:17;;;;;;;1.27;1.08;;;;;;;35.24;22.69;96193.03;10376612;28;97553;-62
2022/08/08 15:13:25;;;;;;;1.85;1.15;;;;;;;35.39;22.55;96186.44;10362302;28;98438;-63
2022/08/08 15:18:41;;;;;;;1.48;1.23;;;;;;;35.62;22.03;96183.72;10367609;28;98447;-62
2022/08/08 15:23:53;;;;;;;;;;;;;;;36.00;22.75;96191.44;10372842;28;97738;-62
2022/08/08 15:28:57;;;;;;;1.52;1.30;;;;;;;36.06;22.16;96185.53;10369242;28;96877;-64
2022/08/08 15:34:01;;;;;;;1.75;1.25;;;;;;;36.52;22.03;96190.84;10369480;28;98325;-62
2022/08/08 15:39:05;;;;;;;1.60;1.10;;;;;;;36.62;21.37;96182.38;10365419;28;98294;-62
2022/08/08 15:44:11;;;;;;;1.95;1.17;;;;;;;36.56;21.61;96179.03;10374298;28;96850;-63
2022/08/08 15:49:15;;;;;;;2.50;1.20;;;;;;;36.69;21.15;96176.47;10369461;28;97083;-63
2022/08/08 15:54:19;;;;;;;1.35;1.05;;;;;;;36.86;21.07;96175.75;10371809;28;96890;-63
2022/08/08 15:59:43;;;;;;;1.67;1.35;;;;;;;37.17;20.90;96167.41;10372934;28;97133;-62
2022/08/08 16:05:07;;;;;;;1.83;1.20;;;;;;;37.42;20.52;96165.81;10372635;28;98482;-63
2022/08/08 16:10:15;;;;;;;1.88;1.30;;;;;;;37.47;20.46;96162.91;10366462;28;97195;-64
2022/08/08 16:15:41;;;;;;;1.20;1.00;;;;;;;37.54;19.94;96171.41;10368319;28;97161;-63
2022/08/08 16:21:01;;;;;;;2.55;0.88;;;;;;;37.93;19.62;96169.56;10369040;28;97305;-64
2022/08/08 16:26:06;;;;;;;5.32;1.10;;;;;;;38.29;19.17;96171.06;10366125;28;96778;-63
2022/08/08 16:31:22;;;;;;;1.38;1.13;;;;;;;38.31;19.00;96176.19;10367937;28;97546;-68
2022/08/08 16:36:28;;;;;;;1.00;0.90;;;;;;;38.36;18.78;96164.25;10370263;28;96760;-69
2022/08/08 16:41:36;;;;;;;1.70;1.10;;;;;;;38.36;18.37;96158.81;10368811;28;99012;-63
2022/08/08 16:46:40;;;;;;;1.67;1.13;;;;;;;37.99;18.52;96166.66;10370127;28;98008;-63
2022/08/08 16:51:48;;;;;;;1.85;1.08;;;;;;;38.34;18.07;96169.25;10358009;28;97179;-63
2022/08/08 16:57:13;;;;;;;1.67;1.08;;;;;;;38.76;17.88;96169.34;10356414;28;97625;-64
2022/08/08 17:02:37;;;;;;;1.63;1.10;;;;;;;38.13;18.30;96161.78;10359161;28;96954;-63
2022/08/08 17:07:42;;;;;;;1.83;0.90;;;;;;;37.89;18.79;96159.63;10231500;27;97901;-64
2022/08/08 17:12:50;;;;;;;2.40;1.30;;;;;;;37.57;18.85;96168.03;10289925;28;98166;-64
2022/08/08 17:17:56;;;;;;;1.70;1.00;;;;;;;37.78;18.48;96161.91;10274583;28;98278;-64
2022/08/08 17:23:06;;;;;;;1.00;0.90;;;;;;;37.94;18.44;96170.34;10272049;28;97732;-64
2022/08/08 17:28:29;;;;;;;1.92;1.63;;;;;;;37.78;18.40;96183.72;10278499;28;97775;-65
2022/08/08 17:33:40;;;;;;;3.05;0.80;;;;;;;37.47;18.64;96176.53;10289302;28;97991;-64
2022/08/08 17:39:04;;;;;;;2.22;1.52;;;;;;;36.74;19.03;96177.16;10292857;28;96697;-64
2022/08/08 17:44:27;;;;;;;1.45;0.93;;;;;;;35.95;19.83;96186.13;10287627;28;98069;-66
2022/08/08 17:49:31;;;;;;;3.45;2.53;;;;;;;35.00;20.50;96190.56;10291256;28;97891;-63
2022/08/08 17:54:45;;;;;;;2.03;1.42;;;;;;;32.90;21.64;96197.78;10292287;28;98244;-63
2022/08/08 17:59:58;;;;;;;1.73;0.95;;;;;;;31.14;23.80;96202.47;10290563;28;97520;-68
2022/08/08 18:05:09;;;;;;;2.10;1.20;;;;;;;29.77;24.70;96206.19;10286334;28;99009;-66
2022/08/08 18:10:24;;;;;;;1.83;1.20;;;;;;;28.94;25.96;96209.88;10286694;28;96795;-68
2022/08/08 18:15:33;;;;;;;2.47;1.40;;;;;;;28.34;26.89;96214.72;10291915;28;97851;-66
2022/08/08 18:20:37;;;;;;;1.50;0.97;;;;;;;27.99;27.15;96224.19;10252240;28;97724;-67
2022/08/08 18:25:57;;;;;;;3.67;1.30;;;;;;;27.56;27.87;96221.47;10255766;28;97262;-66
2022/08/08 18:31:06;;;;;;;2.03;1.30;;;;;;;27.15;28.42;96223.78;10265055;28;98776;-62
2022/08/08 18:36:14;;;;;;;1.60;1.10;;;;;;;26.92;28.65;96233.69;10276284;28;96900;-63
2022/08/08 18:41:25;;;;;;;3.85;1.13;;;;;;;26.67;29.15;96236.88;10281649;28;99507;-62
2022/08/08 18:46:49;;;;;;;2.87;1.43;;;;;;;26.36;29.60;96235.72;10272244;28;96850;-64
2022/08/08 18:52:00;;;;;;;1.83;1.42;;;;;;;26.16;29.93;96241.59;10273628;28;98706;-63
2022/08/08 18:57:07;;;;;;;1.33;1.10;;;;;;;25.97;30.21;96247.19;10281283;28;97300;-62
2022/08/08 19:02:15;;;;;;;1.55;1.10;;;;;;;25.76;30.48;96253.31;10289076;28;97821;-62
2022/08/08 19:07:32;;;;;;;1.45;1.10;;;;;;;25.58;31.18;96262.38;10286372;28;98690;-62
2022/08/08 19:12:39;;;;;;;1.70;1.20;;;;;;;25.42;31.28;96275.44;10285758;28;96842;-64
2022/08/08 19:17:51;;;;;;;2.30;1.38;;;;;;;25.22;32.36;96270.56;10286130;28;98532;-62
2022/08/08 19:23:15;;;;;;;1.95;1.30;;;;;;;25.11;32.50;96281.31;10269367;28;98871;-61
2022/08/08 19:28:18;;;;;;;1.45;1.35;;;;;;;25.02;32.96;96295.03;10273693;28;99738;-61
2022/08/08 19:33:22;;;;;;;3.28;1.20;;;;;;;24.96;33.07;96298.69;10279140;28;96865;-62
2022/08/08 19:38:27;;;;;;;1.40;1.30;;;;;;;24.90;33.08;96294.28;10291680;28;99474;-64
2022/08/08 19:43:31;;;;;;;1.85;1.20;;;;;;;24.82;33.36;96302.69;10288211;28;97397;-63
2022/08/08 19:48:55;;;;;;;1.15;1.02;;;;;;;24.77;33.42;96308.69;10280263;28;98132;-61
2022/08/08 19:53:59;;;;;;;;;;;;;;;24.71;33.18;96301.63;10287568;28;97152;-61
2022/08/08 19:59:02;;;;;;;1.97;1.23;;;;;;;24.66;33.82;96304.19;10284848;28;97949;-61
2022/08/08 20:04:09;;;;;;;1.95;1.23;;;;;;;24.63;33.62;96315.34;10286203;28;99259;-61
2022/08/08 20:09:13;;;;;;;1.55;1.30;;;;;;;24.58;33.90;96312.56;10289194;28;97862;-62
2022/08/08 20:14:24;;;;;;;3.28;1.50;;;;;;;24.52;34.37;96318.84;10288116;28;97023;-61
2022/08/08 20:19:37;;;;;;;2.15;1.40;;;;;;;24.46;34.44;96310.72;10286501;28;98052;-61
2022/08/08 20:24:46;;;;;;;1.52;1.40;;;;;;;24.38;34.34;96308.41;10281794;28;97948;-61
2022/08/08 20:29:49;;;;;;;2.40;1.23;;;;;;;24.33;34.26;96315.47;10285013;28;98370;-63
2022/08/08 20:35:03;;;;;;;4.93;1.53;;;;;;;24.26;34.65;96312.94;10283655;28;97267;-63
2022/08/08 20:40:12;;;;;;;3.30;2.95;;;;;;;24.23;34.58;96313.41;10282549;28;96920;-62
2022/08/08 20:45:19;;;;;;;3.80;3.17;;;;;;;24.16;34.57;96312.69;10285960;28;97574;-63
2022/08/08 20:50:42;;;;;;;2.28;1.40;;;;;;;24.12;35.13;96325.69;10269465;28;97530;-61
2022/08/08 20:55:46;;;;;;;54.97;47.57;;;;;;;24.05;35.24;96315.13;10294369;28;96861;-62
2022/08/08 21:00:53;;;;;;;3.08;1.75;;;;;;;23.98;34.80;96314.41;10283548;28;97894;-63
2022/08/08 21:05:55;;;;;;;3.42;1.50;;;;;;;23.92;35.01;96323.34;10284944;28;97317;-61
2022/08/08 21:11:02;;;;;;;2.95;1.48;;;;;;;23.80;35.64;96322.50;10285902;28;99558;-61
2022/08/08 21:16:05;;;;;;;2.60;1.60;;;;;;;23.73;35.52;96318.09;10285238;28;98990;-61
2022/08/08 21:21:24;;;;;;;2.13;1.40;;;;;;;23.78;35.50;96327.28;10288660;28;97109;-61
2022/08/08 21:26:44;;;;;;;2.08;1.52;;;;;;;23.71;35.40;96330.84;10288572;28;97315;-61
2022/08/08 21:31:46;;;;;;;1.55;1.35;;;;;;;23.64;35.16;96324.78;10284383;28;98879;-61
2022/08/08 21:37:00;;;;;;;2.70;1.20;;;;;;;23.64;35.36;96327.47;10274785;28;97601;-62
2022/08/08 21:42:19;;;;;;;1.90;1.10;;;;;;;23.53;35.13;96322.91;10280255;28;97316;-62
2022/08/08 21:47:25;;;;;;;3.10;1.55;;;;;;;23.45;35.78;96331.25;10282550;28;96802;-62
2022/08/08 21:52:51;;;;;;;3.10;1.42;;;;;;;23.34;36.13;96336.31;10285463;28;96853;-61
2022/08/08 21:58:15;;;;;;;1.70;1.20;;;;;;;23.27;36.44;96346.25;10283192;28;97172;-62
2022/08/08 22:03:19;;;;;;;2.60;1.58;;;;;;;23.15;36.40;96332.00;10287497;28;96867;-61
2022/08/08 22:08:24;;;;;;;3.92;1.60;;;;;;;23.27;36.88;96351.56;10281470;28;98131;-61
2022/08/08 22:13:40;;;;;;;2.08;1.55;;;;;;;23.21;36.86;96352.44;10273544;28;97788;-60
2022/08/08 22:18:53;;;;;;;2.28;1.50;;;;;;;23.14;37.46;96352.50;10276501;28;98651;-60
2022/08/08 22:23:57;;;;;;;2.10;1.27;;;;;;;23.16;37.40;96357.63;10275294;28;98481;-63
2022/08/08 22:29:02;;;;;;;2.95;1.45;;;;;;;23.06;37.49;96357.34;10264523;28;96864;-61
2022/08/08 22:34:25;;;;;;;1.70;1.27;;;;;;;22.97;37.71;96352.31;10271018;28;96766;-62
2022/08/08 22:39:29;;;;;;;2.57;1.40;;;;;;;22.88;37.72;96356.31;10276456;28;99117;-60
2022/08/08 22:44:53;;;;;;;3.10;1.52;;;;;;;22.86;37.46;96355.72;10275660;28;97472;-60
2022/08/08 22:49:56;;;;;;;2.47;1.40;;;;;;;22.84;37.79;96357.81;10277942;28;98369;-60
2022/08/08 22:55:03;;;;;;;2.25;1.50;;;;;;;22.72;37.70;96356.91;10279295;28;97560;-61
2022/08/08 23:00:11;;;;;;;1.80;1.40;;;;;;;22.65;37.85;96353.50;10275112;28;97268;-61
2022/08/08 23:05:15;;;;;;;2.97;1.40;;;;;;;22.40;37.94;96357.00;10270027;28;97308;-61
2022/08/08 23:10:18;;;;;;;2.55;1.42;;;;;;;22.27;38.18;96365.13;10269318;28;99023;-60
2022/08/08 23:15:28;;;;;;;1.38;1.27;;;;;;;22.08;37.87;96362.41;10271832;28;98543;-62
2022/08/08 23:20:51;;;;;;;2.38;1.38;;;;;;;21.89;38.67;96361.53;10278222;28;97605;-61
2022/08/08 23:25:56;;;;;;;2.72;1.63;;;;;;;21.69;38.73;96356.34;10269808;28;97365;-61
2022/08/08 23:31:01;;;;;;;2.28;1.20;;;;;;;21.50;38.38;96358.06;10277045;28;97085;-62
2022/08/08 23:36:04;;;;;;;1.52;1.40;;;;;;;21.32;38.81;96356.13;10271663;28;97946;-63
2022/08/08 23:41:10;;;;;;;1.88;1.60;;;;;;;21.17;39.03;96353.72;10291157;28;96819;-60
2022/08/08 23:46:28;;;;;;;1.27;1.10;;;;;;;21.01;39.04;96349.72;10274465;28;98541;-61
2022/08/08 23:51:52;;;;;;;1.43;1.20;;;;;;;20.87;39.05;96350.81;10275790;28;98310;-59
2022/08/08 23:57:09;;;;;;;1.73;1.42;;;;;;;20.76;39.25;96362.91;10269700;28;98216;-62
