Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:06;;;;;;;;;60.75;50.75;;;;;;;;5071877;28;45837;-67
2022/03/07 00:04:32;;;;;;;;;60.50;49.50;;;;;;;;5072504;28;45661;-65
2022/03/07 00:06:57;;;;;;;;;58.75;47.25;;;;;;;;5071965;28;45736;-66
2022/03/07 00:09:22;;;;;;;;;63.75;49.50;;;;;;;;5074035;27;45756;-66
2022/03/07 00:11:47;;;;;;;;;63.75;51.00;;;;;;;;5073786;27;45456;-65
2022/03/07 00:14:13;;;;;;;;;64.50;52.50;;;;;;;;5073239;28;45584;-65
2022/03/07 00:16:38;;;;;;;;;58.75;47.75;;;;;;;;5072230;28;48448;-65
2022/03/07 00:19:04;;;;;;;;;54.00;47.25;;;;;;;;5072213;28;45343;-65
2022/03/07 00:21:29;;;;;;;;;62.00;50.25;;;;;;;;5073883;27;45930;-65
2022/03/07 00:23:55;;;;;;;;;59.50;48.50;;;;;;;;5072983;28;45587;-65
2022/03/07 00:26:20;;;;;;;;;60.00;49.00;;;;;;;;5074696;28;46495;-65
2022/03/07 00:28:46;;;;;;;;;53.75;46.25;;;;;;;;5072016;27;46830;-65
2022/03/07 00:31:12;;;;;;;;;58.25;46.75;;;;;;;;5073580;27;45542;-66
2022/03/07 00:33:37;;;;;;;;;55.00;46.50;;;;;;;;5072260;27;45484;-67
2022/03/07 00:36:03;;;;;;;;;58.25;48.75;;;;;;;;5071983;27;47730;-65
2022/03/07 00:38:28;;;;;;;;;61.00;50.00;;;;;;;;5074171;28;45479;-64
2022/03/07 00:40:53;;;;;;;;;54.75;44.00;;;;;;;;5070629;28;45409;-65
2022/03/07 00:43:21;;;;;;;;;61.25;52.00;;;;;;;;5071879;28;45539;-66
2022/03/07 00:45:46;;;;;;;;;53.75;45.50;;;;;;;;5071706;28;47762;-65
2022/03/07 00:48:11;;;;;;;;;60.00;47.75;;;;;;;;5073273;27;45566;-64
2022/03/07 00:50:42;;;;;;;;;51.25;42.75;;;;;;;;5074025;28;45362;-66
2022/03/07 00:53:07;;;;;;;;;56.50;43.50;;;;;;;;5073226;27;45317;-66
2022/03/07 00:55:32;;;;;;;;;58.75;47.25;;;;;;;;5073035;27;46390;-65
2022/03/07 00:57:58;;;;;;;;;56.00;44.75;;;;;;;;5073260;27;45352;-65
2022/03/07 01:00:23;;;;;;;;;62.25;49.00;;;;;;;;5070925;27;45793;-65
2022/03/07 01:02:48;;;;;;;;;62.25;50.50;;;;;;;;5074483;28;45471;-64
2022/03/07 01:05:14;;;;;;;;;57.50;47.50;;;;;;;;5073871;28;46034;-65
2022/03/07 01:07:39;;;;;;;;;64.25;50.25;;;;;;;;5071456;27;45364;-65
2022/03/07 01:10:04;;;;;;;;;52.50;43.75;;;;;;;;5070333;28;45318;-66
2022/03/07 01:12:29;;;;;;;;;54.00;45.50;;;;;;;;5071823;28;45541;-66
2022/03/07 01:14:55;;;;;;;;;63.50;48.00;;;;;;;;5071594;28;48590;-65
2022/03/07 01:17:20;;;;;;;;;59.50;46.50;;;;;;;;5074133;28;45854;-66
2022/03/07 01:19:45;;;;;;;;;49.50;43.50;;;;;;;;5070095;28;45462;-65
2022/03/07 01:22:10;;;;;;;;;48.25;40.75;;;;;;;;5071583;28;45599;-62
2022/03/07 01:24:37;;;;;;;;;59.25;49.75;;;;;;;;5071268;28;48428;-66
2022/03/07 01:27:03;;;;;;;;;56.50;46.00;;;;;;;;5071613;28;45688;-65
2022/03/07 01:29:28;;;;;;;;;54.25;42.50;;;;;;;;5073823;27;45399;-65
2022/03/07 01:31:53;;;;;;;;;57.25;44.75;;;;;;;;5071181;28;45537;-64
2022/03/07 01:34:19;;;;;;;;;54.25;44.50;;;;;;;;5071054;28;47948;-64
2022/03/07 01:36:44;;;;;;;;;60.00;49.75;;;;;;;;5071263;28;45442;-66
2022/03/07 01:39:09;;;;;;;;;44.25;40.25;;;;;;;;5071486;27;45369;-67
2022/03/07 01:41:35;;;;;;;;;51.00;41.00;;;;;;;;5074846;27;45874;-64
2022/03/07 01:44:00;;;;;;;;;62.75;46.25;;;;;;;;5070978;28;46680;-66
2022/03/07 01:46:25;;;;;;;;;47.25;43.00;;;;;;;;5070564;28;45914;-66
2022/03/07 01:48:50;;;;;;;;;51.25;41.00;;;;;;;;5071273;28;45401;-67
2022/03/07 01:51:16;;;;;;;;;52.50;42.50;;;;;;;;5071461;28;45507;-66
2022/03/07 01:53:41;;;;;;;;;56.50;44.50;;;;;;;;5085730;27;48456;-64
2022/03/07 01:56:07;;;;;;;;;56.75;45.50;;;;;;;;5072572;28;45471;-66
2022/03/07 01:58:32;;;;;;;;;56.50;48.00;;;;;;;;5070941;27;45415;-66
2022/03/07 02:00:57;;;;;;;;;45.50;40.75;;;;;;;;5072061;27;45369;-67
2022/03/07 02:03:23;;;;;;;;;58.00;45.75;;;;;;;;5070737;28;48672;-66
2022/03/07 02:05:48;;;;;;;;;53.50;46.25;;;;;;;;5072411;28;45917;-66
2022/03/07 02:08:14;;;;;;;;;57.50;47.50;;;;;;;;5072283;28;45504;-66
2022/03/07 02:10:39;;;;;;;;;50.50;44.25;;;;;;;;5071952;27;45438;-67
2022/03/07 02:13:11;;;;;;;;;53.75;43.75;;;;;;;;5072072;28;45306;-64
2022/03/07 02:15:36;;;;;;;;;52.25;45.00;;;;;;;;5070790;28;46390;-66
2022/03/07 02:18:02;;;;;;;;;50.25;43.25;;;;;;;;5070817;28;45440;-65
2022/03/07 02:20:28;;;;;;;;;56.25;47.50;;;;;;;;5072563;27;45475;-67
2022/03/07 02:22:53;;;;;;;;;55.50;44.25;;;;;;;;5071412;27;46314;-67
2022/03/07 02:25:18;;;;;;;;;56.50;46.75;;;;;;;;5069923;28;45376;-66
2022/03/07 02:27:43;;;;;;;;;56.00;45.00;;;;;;;;5071593;27;45403;-66
2022/03/07 02:30:09;;;;;;;;;57.25;47.75;;;;;;;;5070362;28;45774;-66
2022/03/07 02:32:34;;;;;;;;;52.50;43.25;;;;;;;;5072110;27;48312;-66
2022/03/07 02:35:00;;;;;;;;;50.50;44.00;;;;;;;;5070199;28;45606;-65
2022/03/07 02:37:25;;;;;;;;;55.50;44.25;;;;;;;;5068826;28;45437;-67
2022/03/07 02:39:50;;;;;;;;;47.75;40.75;;;;;;;;5070232;28;45555;-64
2022/03/07 02:42:15;;;;;;;;;51.25;44.00;;;;;;;;5070190;27;47458;-65
2022/03/07 02:44:41;;;;;;;;;53.75;43.25;;;;;;;;5072210;28;46091;-66
2022/03/07 02:47:06;;;;;;;;;57.50;48.00;;;;;;;;5070115;28;45485;-66
2022/03/07 02:49:31;;;;;;;;;57.75;45.25;;;;;;;;5071567;27;45446;-65
2022/03/07 02:51:56;;;;;;;;;60.25;47.75;;;;;;;;5071215;27;45735;-66
2022/03/07 02:54:22;;;;;;;;;47.25;41.75;;;;;;;;5071395;27;45420;-66
2022/03/07 02:56:47;;;;;;;;;55.00;42.50;;;;;;;;5073247;27;45308;-65
2022/03/07 02:59:13;;;;;;;;;54.25;45.00;;;;;;;;5068838;28;45636;-66
2022/03/07 03:01:38;;;;;;;;;52.75;43.75;;;;;;;;5070904;28;46517;-67
2022/03/07 03:04:03;;;;;;;;;60.00;47.00;;;;;;;;5069407;27;45507;-64
2022/03/07 03:06:29;;;;;;;;;49.25;40.50;;;;;;;;5071305;27;45501;-64
2022/03/07 03:08:54;;;;;;;;;54.75;43.00;;;;;;;;5070933;28;45537;-64
2022/03/07 03:11:19;;;;;;;;;57.00;46.50;;;;;;;;5070761;28;47916;-65
2022/03/07 03:13:45;;;;;;;;;51.25;44.25;;;;;;;;5069638;28;46299;-65
2022/03/07 03:16:11;;;;;;;;;50.50;43.25;;;;;;;;5068613;28;45426;-65
2022/03/07 03:18:36;;;;;;;;;53.00;45.25;;;;;;;;5069775;28;45496;-65
2022/03/07 03:21:01;;;;;;;;;44.75;40.00;;;;;;;;5069667;28;47337;-65
2022/03/07 03:23:27;;;;;;;;;40.00;38.50;;;;;;;;5071645;28;46266;-63
2022/03/07 03:25:52;;;;;;;;;50.00;40.75;;;;;;;;5071069;27;45504;-64
2022/03/07 03:28:17;;;;;;;;;50.00;42.50;;;;;;;;5069279;28;45420;-65
2022/03/07 03:30:42;;;;;;;;;46.50;41.00;;;;;;;;5069250;28;48382;-65
2022/03/07 03:33:08;;;;;;;;;46.25;41.25;;;;;;;;5069707;28;45397;-66
2022/03/07 03:35:36;;;;;;;;;48.00;41.00;;;;;;;;5073349;28;45427;-65
2022/03/07 03:38:01;;;;;;;;;52.00;44.25;;;;;;;;5073475;27;45555;-65
2022/03/07 03:40:26;;;;;;;;;53.00;42.50;;;;;;;;5072887;28;48723;-66
2022/03/07 03:42:52;;;;;;;;;40.75;36.50;;;;;;;;5074576;28;45459;-66
2022/03/07 03:45:17;;;;;;;;;50.00;43.50;;;;;;;;5073163;28;45396;-66
2022/03/07 03:47:43;;;;;;;;;39.75;36.75;;;;;;;;5076653;27;45448;-65
2022/03/07 03:50:09;;;;;;;;;48.25;41.00;;;;;;;;5073893;27;45732;-66
2022/03/07 03:52:35;;;;;;;;;46.00;41.25;;;;;;;;5073733;27;45881;-66
2022/03/07 03:55:02;;;;;;;;;51.75;40.00;;;;;;;;5071462;27;45484;-65
2022/03/07 03:57:28;;;;;;;;;47.00;39.75;;;;;;;;5072858;28;45440;-66
2022/03/07 03:59:53;;;;;;;;;51.00;41.75;;;;;;;;5075317;27;45588;-66
2022/03/07 04:02:18;;;;;;;;;51.00;41.25;;;;;;;;5075066;28;45540;-66
2022/03/07 04:04:44;;;;;;;;;53.00;42.00;;;;;;;;5074138;28;45689;-66
2022/03/07 04:07:09;;;;;;;;;49.25;40.75;;;;;;;;5072390;28;45373;-65
2022/03/07 04:09:34;;;;;;;;;48.00;41.75;;;;;;;;5074006;27;46230;-66
2022/03/07 04:12:00;;;;;;;;;50.25;45.00;;;;;;;;5072909;28;46148;-65
2022/03/07 04:14:25;;;;;;;;;54.25;45.00;;;;;;;;5076033;28;45487;-64
2022/03/07 04:16:50;;;;;;;;;44.50;40.00;;;;;;;;5072610;28;45529;-66
2022/03/07 04:19:16;;;;;;;;;47.25;39.50;;;;;;;;5073538;28;45985;-65
2022/03/07 04:21:42;;;;;;;;;45.75;40.50;;;;;;;;5072310;28;45430;-64
2022/03/07 04:24:08;;;;;;;;;54.00;44.25;;;;;;;;5072284;27;45432;-65
2022/03/07 04:26:33;;;;;;;;;44.25;39.00;;;;;;;;5074646;28;45880;-65
2022/03/07 04:29:00;;;;;;;;;56.75;44.75;;;;;;;;5071977;28;47478;-65
2022/03/07 04:31:26;;;;;;;;;53.50;42.75;;;;;;;;5072215;28;45397;-65
2022/03/07 04:33:51;;;;;;;;;39.75;33.00;;;;;;;;5070803;28;45373;-65
2022/03/07 04:36:20;;;;;;;;;48.00;43.00;;;;;;;;5072430;28;45572;-65
2022/03/07 04:38:45;;;;;;;;;44.25;40.00;;;;;;;;5071687;27;45744;-65
2022/03/07 04:41:11;;;;;;;;;49.75;42.50;;;;;;;;5070849;27;47730;-64
2022/03/07 04:43:36;;;;;;;;;52.00;41.75;;;;;;;;5072303;28;45433;-64
2022/03/07 04:46:01;;;;;;;;;51.25;43.00;;;;;;;;5073537;27;45567;-64
2022/03/07 04:48:27;;;;;;;;;56.50;45.25;;;;;;;;5070790;28;47533;-66
2022/03/07 04:50:52;;;;;;;;;52.00;43.50;;;;;;;;5075094;27;46035;-66
2022/03/07 04:53:17;;;;;;;;;55.50;43.25;;;;;;;;5072992;27;45464;-64
2022/03/07 04:55:43;;;;;;;;;49.00;44.25;;;;;;;;5072057;28;45539;-65
2022/03/07 04:58:08;;;;;;;;;42.50;38.75;;;;;;;;5073192;27;46278;-64
2022/03/07 05:00:33;;;;;;;;;50.25;42.00;;;;;;;;5071641;28;45502;-64
2022/03/07 05:02:58;;;;;;;;;48.50;41.00;;;;;;;;5072424;28;45580;-65
2022/03/07 05:05:24;;;;;;;;;45.50;41.50;;;;;;;;5075055;28;45456;-66
2022/03/07 05:07:49;;;;;;;;;49.50;42.25;;;;;;;;5071509;27;48497;-66
2022/03/07 05:10:16;;;;;;;;;46.00;40.75;;;;;;;;5073072;27;45364;-65
2022/03/07 05:12:41;;;;;;;;;53.00;46.00;;;;;;;;5070638;28;45498;-65
2022/03/07 05:15:06;;;;;;;;;53.25;45.50;;;;;;;;5073469;27;45827;-65
2022/03/07 05:17:39;;;;;;;;;50.25;42.25;;;;;;;;5073784;28;48092;-63
2022/03/07 05:20:05;;;;;;;;;44.75;40.75;;;;;;;;5071653;28;45441;-66
2022/03/07 05:22:30;;;;;;;;;46.75;40.75;;;;;;;;5071424;27;45377;-66
2022/03/07 05:24:55;;;;;;;;;42.00;38.50;;;;;;;;5071252;27;45468;-66
2022/03/07 05:27:21;;;;;;;;;51.75;44.50;;;;;;;;5071574;28;48606;-65
2022/03/07 05:29:46;;;;;;;;;56.75;46.00;;;;;;;;5073435;28;46346;-65
2022/03/07 05:32:11;;;;;;;;;47.25;42.50;;;;;;;;5073193;27;45619;-65
2022/03/07 05:34:37;;;;;;;;;43.25;40.50;;;;;;;;5071235;27;45485;-65
2022/03/07 05:37:02;;;;;;;;;53.00;42.00;;;;;;;;5072529;28;45989;-66
2022/03/07 05:39:27;;;;;;;;;51.75;45.75;;;;;;;;5070900;28;45781;-66
2022/03/07 05:41:52;;;;;;;;;58.50;46.00;;;;;;;;5072628;28;45336;-65
2022/03/07 05:44:18;;;;;;;;;48.50;41.75;;;;;;;;5073255;27;45584;-65
2022/03/07 05:46:43;;;;;;;;;47.50;41.25;;;;;;;;5070318;28;46293;-66
2022/03/07 05:49:09;;;;;;;;;54.00;43.25;;;;;;;;5068681;28;45424;-64
2022/03/07 05:51:34;;;;;;;;;51.25;42.25;;;;;;;;5065155;27;45555;-65
2022/03/07 05:54:00;;;;;;;;;59.50;46.00;;;;;;;;5065522;27;46108;-64
2022/03/07 05:56:25;;;;;;;;;48.75;42.50;;;;;;;;5069053;28;48635;-66
2022/03/07 05:58:50;;;;;;;;;45.50;39.50;;;;;;;;5063646;27;45467;-64
2022/03/07 06:01:15;;;;;;;;;58.00;46.00;;;;;;;;5067552;28;45457;-65
2022/03/07 06:03:41;;;;;;;;;45.25;42.00;;;;;;;;5057834;28;45533;-66
2022/03/07 06:06:06;;;;;;;;;42.50;38.25;;;;;;;;5056846;27;46620;-65
2022/03/07 06:08:32;;;;;;;;;48.75;42.00;;;;;;;;5070787;28;45513;-66
2022/03/07 06:10:57;;;;;;;;;54.75;46.25;;;;;;;;5068989;27;45426;-65
2022/03/07 06:13:22;;;;;;;;;49.00;43.75;;;;;;;;5070344;27;45401;-67
2022/03/07 06:15:48;;;;;;;;;52.75;42.50;;;;;;;;5071857;28;45542;-66
2022/03/07 06:18:13;;;;;;;;;57.75;46.25;;;;;;;;5072004;27;45270;-67
2022/03/07 06:20:38;;;;;;;;;41.50;38.75;;;;;;;;5072739;28;45341;-67
2022/03/07 06:23:05;;;;;;;;;52.25;43.50;;;;;;;;5071816;27;45389;-67
2022/03/07 06:25:30;;;;;;;;;49.50;45.25;;;;;;;;5071479;27;46385;-67
2022/03/07 06:27:56;;;;;;;;;59.75;50.00;;;;;;;;5071487;27;45307;-67
2022/03/07 06:30:21;;;;;;;;;65.75;51.50;;;;;;;;5070344;27;45442;-66
2022/03/07 06:32:46;;;;;;;;;57.50;44.75;;;;;;;;5073595;27;45427;-67
2022/03/07 06:35:11;;;;;;;;;58.50;45.50;;;;;;;;5069122;28;52943;-66
2022/03/07 06:37:37;;;;;;;;;55.25;45.00;;;;;;;;5070785;27;45539;-67
2022/03/07 06:40:03;;;;;;;;;64.25;46.25;;;;;;;;5071178;27;45380;-65
2022/03/07 06:42:28;;;;;;;;;52.75;45.75;;;;;;;;5069578;27;45400;-67
2022/03/07 06:44:54;;;;;;;;;54.75;47.00;;;;;;;;5070708;28;47181;-66
2022/03/07 06:47:19;;;;;;;;;55.25;44.50;;;;;;;;5070339;28;46067;-67
2022/03/07 06:49:47;;;;;;;;;58.25;45.50;;;;;;;;5069560;28;45419;-65
2022/03/07 06:52:12;;;;;;;;;48.00;43.00;;;;;;;;5069600;28;45445;-66
2022/03/07 06:54:37;;;;;;;;;50.75;42.75;;;;;;;;5069597;28;47516;-66
2022/03/07 06:57:03;;;;;;;;;53.75;45.75;;;;;;;;5069632;28;46187;-65
2022/03/07 06:59:29;;;;;;;;;53.25;44.00;;;;;;;;5073420;27;45426;-67
2022/03/07 07:01:54;;;;;;;;;49.00;43.50;;;;;;;;5071093;28;45368;-65
2022/03/07 07:04:19;;;;;;;;;49.25;43.25;;;;;;;;5071084;28;45727;-67
2022/03/07 07:06:45;;;;;;;;;53.75;45.50;;;;;;;;5069821;28;45338;-67
2022/03/07 07:09:10;;;;;;;;;55.50;42.75;;;;;;;;5070949;28;45465;-66
2022/03/07 07:11:36;;;;;;;;;42.50;39.75;;;;;;;;5071232;28;45400;-66
2022/03/07 07:14:01;;;;;;;;;62.75;46.50;;;;;;;;5073117;27;48426;-67
2022/03/07 07:16:26;;;;;;;;;49.00;40.50;;;;;;;;5073209;28;45515;-66
2022/03/07 07:18:51;;;;;;;;;51.50;42.50;;;;;;;;5074870;27;45408;-67
2022/03/07 07:21:17;;;;;;;;;57.00;48.25;;;;;;;;5075047;27;45677;-66
2022/03/07 07:23:42;;;;;;;;;59.50;45.75;;;;;;;;5075419;27;47311;-65
2022/03/07 07:26:07;;;;;;;;;53.25;45.50;;;;;;;;5074436;27;45460;-66
2022/03/07 07:28:33;;;;;;;;;60.00;47.75;;;;;;;;5074567;27;45481;-66
2022/03/07 07:30:58;;;;;;;;;57.00;43.00;;;;;;;;5074311;27;45530;-66
2022/03/07 07:33:23;;;;;;;;;53.25;44.75;;;;;;;;5074562;27;45383;-67
2022/03/07 07:35:48;;;;;;;;;49.75;42.75;;;;;;;;5076297;27;45446;-67
2022/03/07 07:38:14;;;;;;;;;57.50;46.50;;;;;;;;5073322;28;45563;-66
2022/03/07 07:40:39;;;;;;;;;50.75;43.75;;;;;;;;5074104;27;45491;-66
2022/03/07 07:43:04;;;;;;;;;43.75;40.25;;;;;;;;5074058;28;46470;-66
2022/03/07 07:45:29;;;;;;;;;51.00;42.75;;;;;;;;5072529;28;46069;-67
2022/03/07 07:47:55;;;;;;;;;66.50;48.75;;;;;;;;5075238;28;45490;-66
2022/03/07 07:50:20;;;;;;;;;52.00;46.00;;;;;;;;5069910;27;45473;-66
2022/03/07 07:52:46;;;;;;;;;57.00;45.75;;;;;;;;5070860;28;47572;-68
2022/03/07 07:55:11;;;;;;;;;59.50;50.25;;;;;;;;5072634;27;45483;-67
2022/03/07 07:57:39;;;;;;;;;51.25;44.75;;;;;;;;5072154;28;45323;-67
2022/03/07 08:00:05;;;;;;;;;58.75;47.50;;;;;;;;5072524;28;45342;-66
2022/03/07 08:02:31;;;;;;;;;65.75;52.00;;;;;;;;5076034;27;46138;-65
2022/03/07 08:04:56;;;;;;;;;59.00;48.50;;;;;;;;5073885;27;45384;-67
2022/03/07 08:07:21;;;;;;;;;52.75;45.75;;;;;;;;5072732;28;45279;-67
2022/03/07 08:09:46;;;;;;;;;41.00;39.00;;;;;;;;5072693;28;45372;-68
2022/03/07 08:12:17;;;;;;;;;59.50;46.50;;;;;;;;5073547;27;46412;-67
2022/03/07 08:14:42;;;;;;;;;57.00;48.25;;;;;;;;5074434;28;46440;-66
2022/03/07 08:17:08;;;;;;;;;50.50;45.25;;;;;;;;5071983;28;45418;-68
2022/03/07 08:19:33;;;;;;;;;56.50;44.75;;;;;;;;5073916;27;45297;-67
2022/03/07 08:21:58;;;;;;;;;57.00;46.25;;;;;;;;5073559;27;46847;-68
2022/03/07 08:24:23;;;;;;;;;57.00;44.75;;;;;;;;5071932;28;46115;-66
2022/03/07 08:26:49;;;;;;;;;58.25;46.50;;;;;;;;5074227;28;45409;-66
2022/03/07 08:29:14;;;;;;;;;56.25;46.50;;;;;;;;5071299;28;45357;-67
2022/03/07 08:31:39;;;;;;;;;54.75;45.00;;;;;;;;5071572;28;47536;-67
2022/03/07 08:34:05;;;;;;;;;60.50;49.75;;;;;;;;5073487;27;45663;-69
2022/03/07 08:36:30;;;;;;;;;48.50;41.00;;;;;;;;5072181;28;45334;-69
2022/03/07 08:38:56;;;;;;;;;57.50;44.75;;;;;;;;5074669;27;45337;-67
2022/03/07 08:41:21;;;;;;;;;42.50;39.00;;;;;;;;5073014;28;48306;-68
2022/03/07 08:43:48;;;;;;;;;53.50;46.25;;;;;;;;5071840;28;45489;-67
2022/03/07 08:46:14;;;;;;;;;59.75;48.75;;;;;;;;5071953;28;45434;-66
2022/03/07 08:48:39;;;;;;;;;56.00;45.00;;;;;;;;5072066;28;45406;-67
2022/03/07 08:51:04;;;;;;;;;56.75;44.00;;;;;;;;5072669;28;46406;-67
2022/03/07 08:53:30;;;;;;;;;48.00;42.00;;;;;;;;5074597;27;45474;-67
2022/03/07 08:55:55;;;;;;;;;54.75;46.25;;;;;;;;5073031;28;45384;-66
2022/03/07 08:58:20;;;;;;;;;45.00;37.50;;;;;;;;5071457;28;45583;-67
2022/03/07 09:00:45;;;;;;;;;47.25;38.25;;;;;;;;5073238;27;46011;-66
2022/03/07 09:03:11;;;;;;;;;49.75;40.25;;;;;;;;5071181;28;45440;-68
2022/03/07 09:05:36;;;;;;;;;53.75;45.25;;;;;;;;5073311;28;45412;-67
2022/03/07 09:08:01;;;;;;;;;49.50;41.75;;;;;;;;5069425;28;45499;-68
2022/03/07 09:10:27;;;;;;;;;47.25;38.75;;;;;;;;5071902;28;45801;-68
2022/03/07 09:12:54;;;;;;;;;48.00;38.00;;;;;;;;5070995;27;45356;-66
2022/03/07 09:15:19;;;;;;;;;46.25;39.50;;;;;;;;5069959;28;45307;-67
2022/03/07 09:17:44;;;;;;;;;49.25;40.50;;;;;;;;5074917;28;45294;-67
2022/03/07 09:20:12;;;;;;;;;44.50;38.50;;;;;;;;5072700;27;45619;-68
2022/03/07 09:22:38;;;;;;;;;47.50;40.00;;;;;;;;5072606;28;45428;-67
2022/03/07 09:25:04;;;;;;;;;41.75;37.00;;;;;;;;5072480;27;45528;-68
2022/03/07 09:27:29;;;;;;;;;48.25;40.25;;;;;;;;5071371;28;45811;-68
2022/03/07 09:29:54;;;;;;;;;47.25;39.25;;;;;;;;5072382;28;48507;-66
2022/03/07 09:32:20;;;;;;;;;37.00;34.25;;;;;;;;5071999;28;46159;-67
2022/03/07 09:34:45;;;;;;;;;40.75;33.75;;;;;;;;5070142;28;45586;-68
2022/03/07 09:37:11;;;;;;;;;40.75;37.25;;;;;;;;5072505;27;45868;-67
2022/03/07 09:39:36;;;;;;;;;39.25;36.75;;;;;;;;5072227;28;46530;-67
2022/03/07 09:42:02;;;;;;;;;48.75;38.50;;;;;;;;5073004;27;45449;-68
2022/03/07 09:44:28;;;;;;;;;42.25;37.00;;;;;;;;5073097;28;45393;-68
2022/03/07 09:46:55;;;;;;;;;40.75;37.25;;;;;;;;5070927;27;45428;-68
2022/03/07 09:49:20;;;;;;;;;42.50;38.25;;;;;;;;5072130;27;45935;-67
2022/03/07 09:51:46;;;;;;;;;39.75;35.75;;;;;;;;5072090;27;45448;-67
2022/03/07 09:54:11;;;;;;;;;46.50;39.75;;;;;;;;5071189;27;45491;-68
2022/03/07 09:56:36;;;;;;;;;38.75;34.75;;;;;;;;5073067;27;45365;-68
2022/03/07 09:59:02;;;;;;;;;48.25;36.25;;;;;;;;5070249;28;46393;-68
2022/03/07 10:01:27;;;;;;;;;43.00;38.25;;;;;;;;5072002;27;45429;-67
2022/03/07 10:04:03;;;;;;;;;47.25;37.75;;;;;;;;5070775;28;45504;-66
2022/03/07 10:06:29;;;;;;;;;46.75;39.75;;;;;;;;5070801;27;45378;-67
2022/03/07 10:08:56;;;;;;;;;49.25;40.25;;;;;;;;5073406;27;45701;-67
2022/03/07 10:11:22;;;;;;;;;41.75;36.25;;;;;;;;5085041;27;45490;-67
2022/03/07 10:13:51;;;;;;;;;44.75;38.25;;;;;;;;5065465;28;45428;-68
2022/03/07 10:16:16;;;;;;;;;33.50;31.50;;;;;;;;5072019;27;45411;-66
2022/03/07 10:18:48;;;;;;;;;39.25;34.00;;;;;;;;5070217;28;47962;-68
2022/03/07 10:21:20;;;;;;;;;35.25;34.25;;;;;;;;5070406;28;45485;-68
2022/03/07 10:23:49;;;;;;;;;44.75;39.00;;;;;;;;5085246;27;45403;-66
2022/03/07 10:26:15;;;;;;;;;42.00;37.25;;;;;;;;5072344;28;45488;-66
2022/03/07 10:28:41;;;;;;;;;41.75;36.75;;;;;;;;5071606;27;45985;-67
2022/03/07 10:31:16;;;;;;;;;40.00;35.00;;;;;;;;5070200;27;45712;-68
2022/03/07 10:33:42;;;;;;;;;42.00;35.75;;;;;;;;5070537;28;45417;-67
2022/03/07 10:36:07;;;;;;;;;45.00;38.50;;;;;;;;5071735;28;45513;-69
2022/03/07 10:38:32;;;;;;;;;45.75;39.00;;;;;;;;5072299;28;47516;-69
2022/03/07 10:40:58;;;;;;;;;42.25;35.75;;;;;;;;5070021;28;46050;-68
2022/03/07 10:43:24;;;;;;;;;37.25;34.50;;;;;;;;5071647;27;45387;-67
2022/03/07 10:45:53;;;;;;;;;39.50;33.75;;;;;;;;5069482;28;45548;-68
2022/03/07 10:48:19;;;;;;;;;39.00;33.50;;;;;;;;5055280;28;45614;-68
2022/03/07 10:50:52;;;;;;;;;43.75;37.00;;;;;;;;5069188;28;45417;-68
2022/03/07 10:53:18;;;;;;;;;35.50;33.25;;;;;;;;5069498;28;45496;-68
2022/03/07 10:55:50;;;;;;;;;40.50;37.50;;;;;;;;5069791;28;45565;-67
2022/03/07 10:58:16;;;;;;;;;39.25;35.25;;;;;;;;5069689;28;47587;-67
2022/03/07 11:00:51;;;;;;;;;39.25;32.75;;;;;;;;5071102;27;45369;-68
2022/03/07 11:03:17;;;;;;;;;23.25;20.75;;;;;;;;5055124;28;45444;-68
2022/03/07 11:05:44;;;;;;;;;40.25;34.75;;;;;;;;5073202;27;45500;-67
2022/03/07 11:08:09;;;;;;;;;48.50;40.75;;;;;;;;5069855;28;46436;-67
2022/03/07 11:10:34;;;;;;;;;45.00;36.50;;;;;;;;5069570;27;45478;-67
2022/03/07 11:12:59;;;;;;;;;46.50;39.25;;;;;;;;5071053;28;45478;-68
2022/03/07 11:15:25;;;;;;;;;42.50;37.50;;;;;;;;5071418;27;45455;-67
2022/03/07 11:17:51;;;;;;;;;35.00;32.50;;;;;;;;5072415;28;45619;-67
2022/03/07 11:20:17;;;;;;;;;34.50;32.25;;;;;;;;5070054;28;45302;-64
2022/03/07 11:22:42;;;;;;;;;42.00;35.25;;;;;;;;5069574;27;45507;-66
2022/03/07 11:25:08;;;;;;;;;43.25;37.50;;;;;;;;5070852;28;45530;-66
2022/03/07 11:27:35;;;;;;;;;39.00;33.00;;;;;;;;5069736;28;47541;-68
2022/03/07 11:30:11;;;;;;;;;46.75;36.75;;;;;;;;5070202;28;45689;-67
2022/03/07 11:32:37;;;;;;;;;29.75;29.50;;;;;;;;5071975;28;45409;-67
2022/03/07 11:35:02;;;;;;;;;38.50;34.00;;;;;;;;5069193;28;45516;-67
2022/03/07 11:37:29;;;;;;;;;44.00;36.75;;;;;;;;5069309;28;47764;-69
2022/03/07 11:39:58;;;;;;;;;39.25;34.00;;;;;;;;5070649;27;45478;-68
2022/03/07 11:42:23;;;;;;;;;45.75;39.75;;;;;;;;5069490;27;49187;-67
2022/03/07 11:44:49;;;;;;;;;37.50;33.00;;;;;;;;5072842;27;45410;-66
2022/03/07 11:47:16;;;;;;;;;42.25;36.75;;;;;;;;5070851;28;45897;-66
2022/03/07 11:49:43;;;;;;;;;28.25;26.50;;;;;;;;5069053;28;45374;-68
2022/03/07 11:52:13;;;;;;;;;42.00;34.50;;;;;;;;5069268;27;45616;-68
2022/03/07 11:54:50;;;;;;;;;42.75;37.25;;;;;;;;5069210;28;45343;-70
2022/03/07 11:57:15;;;;;;;;;28.25;27.75;;;;;;;;5069295;28;48612;-67
2022/03/07 11:59:40;;;;;;;;;37.50;33.50;;;;;;;;5074682;28;45374;-68
2022/03/07 12:02:05;;;;;;;;;40.75;34.50;;;;;;;;5072766;27;45611;-67
2022/03/07 12:04:37;;;;;;;;;40.00;34.00;;;;;;;;5073899;27;45373;-65
2022/03/07 12:07:03;;;;;;;;;41.75;32.75;;;;;;;;5073742;28;46523;-66
2022/03/07 12:09:35;;;;;;;;;33.00;31.75;;;;;;;;5073868;27;45576;-66
2022/03/07 12:12:00;;;;;;;;;33.25;32.00;;;;;;;;5074664;27;45549;-66
2022/03/07 12:14:27;;;;;;;;;36.50;33.25;;;;;;;;5073943;28;45585;-69
2022/03/07 12:16:52;;;;;;;;;32.25;32.00;;;;;;;;5072424;28;48607;-67
2022/03/07 12:19:22;;;;;;;;;37.50;35.25;;;;;;;;5072205;27;45995;-69
2022/03/07 12:21:48;;;;;;;;;35.00;32.75;;;;;;;;5072368;27;45411;-70
2022/03/07 12:24:16;;;;;;;;;39.25;33.75;;;;;;;;5073615;27;45666;-70
2022/03/07 12:26:47;;;;;;;;;37.00;32.50;;;;;;;;5075543;27;46390;-69
2022/03/07 12:29:12;;;;;;;;;35.00;32.50;;;;;;;;5072030;28;45492;-71
2022/03/07 12:31:37;;;;;;;;;40.50;35.00;;;;;;;;5071979;28;45823;-69
2022/03/07 12:34:04;;;;;;;;;35.75;32.25;;;;;;;;5072051;28;45342;-70
2022/03/07 12:36:29;;;;;;;;;33.00;32.00;;;;;;;;5073110;27;45801;-68
2022/03/07 12:38:56;;;;;;;;;39.25;32.75;;;;;;;;5074662;28;45451;-69
2022/03/07 12:41:30;;;;;;;;;35.25;32.75;;;;;;;;5074636;28;45538;-69
2022/03/07 12:43:55;;;;;;;;;35.00;32.75;;;;;;;;5071476;28;45346;-68
2022/03/07 12:46:21;;;;;;;;;35.25;33.75;;;;;;;;5071612;28;48413;-69
2022/03/07 12:48:46;;;;;;;;;37.75;33.50;;;;;;;;5071574;28;46307;-70
2022/03/07 12:51:13;;;;;;;;;35.50;33.00;;;;;;;;5071927;28;45402;-68
2022/03/07 12:54:04;;;;;;;;;38.75;33.25;;;;;;;;5075204;28;45373;-69
2022/03/07 12:56:37;;;;;;;;;35.50;33.00;;;;;;;;5069416;28;47736;-69
2022/03/07 12:59:03;;;;;;;;;34.75;32.00;;;;;;;;5071297;28;45602;-68
2022/03/07 13:01:28;;;;;;;;;32.75;32.00;;;;;;;;5069992;28;45497;-68
2022/03/07 13:03:54;;;;;;;;;34.25;32.50;;;;;;;;5072953;27;45345;-68
2022/03/07 13:06:20;;;;;;;;;38.00;34.00;;;;;;;;5072900;27;46754;-68
2022/03/07 13:08:46;;;;;;;;;34.75;32.75;;;;;;;;5070342;28;45471;-68
2022/03/07 13:11:11;;;;;;;;;33.25;32.00;;;;;;;;5069239;27;45353;-68
2022/03/07 13:13:43;;;;;;;;;36.75;33.75;;;;;;;;5072800;28;45491;-66
2022/03/07 13:16:09;;;;;;;;;37.50;34.75;;;;;;;;5072318;28;46678;-68
2022/03/07 13:18:34;;;;;;;;;32.00;30.75;;;;;;;;5072506;27;45765;-67
2022/03/07 13:20:59;;;;;;;;;37.00;33.00;;;;;;;;5072090;28;45381;-67
2022/03/07 13:23:27;;;;;;;;;35.00;32.50;;;;;;;;5073970;28;45396;-67
2022/03/07 13:25:52;;;;;;;;;38.50;34.50;;;;;;;;5071045;28;48131;-68
2022/03/07 13:28:28;;;;;;;;;38.00;33.75;;;;;;;;5070422;28;46034;-68
2022/03/07 13:30:53;;;;;;;;;36.75;33.75;;;;;;;;5070995;28;45498;-68
2022/03/07 13:33:19;;;;;;;;;37.00;34.75;;;;;;;;5071027;28;45482;-68
2022/03/07 13:35:45;;;;;;;;;28.75;27.00;;;;;;;;5072972;28;48628;-67
2022/03/07 13:38:18;;;;;;;;;35.75;31.75;;;;;;;;5072310;27;47054;-67
2022/03/07 13:40:43;;;;;;;;;36.75;32.75;;;;;;;;5069492;28;45385;-68
2022/03/07 13:43:09;;;;;;;;;38.50;35.25;;;;;;;;5070811;28;45519;-68
2022/03/07 13:45:36;;;;;;;;;38.75;33.25;;;;;;;;5072087;28;46567;-68
2022/03/07 13:48:03;;;;;;;;;40.00;35.75;;;;;;;;5071225;28;45546;-68
2022/03/07 13:50:29;;;;;;;;;34.00;30.50;;;;;;;;5072573;27;45904;-68
2022/03/07 13:53:07;;;;;;;;;35.00;32.50;;;;;;;;5070379;28;45407;-68
2022/03/07 13:55:34;;;;;;;;;32.25;31.50;;;;;;;;5070636;28;48680;-67
2022/03/07 13:58:00;;;;;;;;;38.75;35.25;;;;;;;;5071984;27;45405;-66
2022/03/07 14:00:27;;;;;;;;;42.00;35.25;;;;;;;;5070566;28;45446;-68
2022/03/07 14:03:05;;;;;;;;;35.75;31.25;;;;;;;;5071505;27;45473;-67
2022/03/07 14:05:45;;;;;;;;;38.00;32.00;;;;;;;;5066596;28;47351;-69
2022/03/07 14:08:10;;;;;;;;;41.25;33.50;;;;;;;;5068272;28;45522;-68
2022/03/07 14:10:36;;;;;;;;;38.75;33.75;;;;;;;;5071161;27;45946;-69