Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:37;;;;;;;22.02;10.00;;;;;;;;;;5107717;28;20034;-74
2021/12/19 00:08:30;;;;;;;12.20;7.15;;;;;;;;;;5102831;28;20086;-74
2021/12/19 00:10:57;;;;;;;11.85;6.05;;;;;;;;;;5102561;28;20139;-74
2021/12/19 00:13:25;;;;;;;15.55;7.00;;;;;;;;;;5108489;28;20102;-74
2021/12/19 00:15:51;;;;;;;16.48;6.35;;;;;;;;;;5103330;28;20060;-74
2021/12/19 00:18:17;;;;;;;11.38;6.50;;;;;;;;;;5111499;28;20032;-74
2021/12/19 00:20:43;;;;;;;16.20;8.63;;;;;;;;;;5106276;28;20055;-74
2021/12/19 00:23:09;;;;;;;16.35;9.10;;;;;;;;;;5111429;28;20035;-75
2021/12/19 00:25:35;;;;;;;14.82;7.47;;;;;;;;;;5104759;28;20102;-75
2021/12/19 00:28:01;;;;;;;17.80;8.43;;;;;;;;;;5108971;28;20027;-75
2021/12/19 00:30:27;;;;;;;11.95;6.85;;;;;;;;;;5100987;28;20115;-75
2021/12/19 00:32:53;;;;;;;12.98;7.05;;;;;;;;;;5101062;28;20534;-74
2021/12/19 00:35:19;;;;;;;9.55;5.72;;;;;;;;;;5108726;28;20035;-73
2021/12/19 00:37:46;;;;;;;8.77;4.38;;;;;;;;;;5109082;28;20039;-73
2021/12/19 00:40:12;;;;;;;7.47;4.03;;;;;;;;;;5105690;28;20043;-74
2021/12/19 00:42:38;;;;;;;6.97;3.58;;;;;;;;;;5109687;28;20063;-74
2021/12/19 00:45:19;;;;;;;8.32;3.35;;;7.70;99.90;;;;;;5109069;28;20397;-75
2021/12/19 00:47:46;;;;;;;2.92;2.42;;;;;;;;;;5105081;28;20469;-74
2021/12/19 00:50:13;;;;;;;2.72;2.00;;;;;;;;;;5107163;28;20096;-74
2021/12/19 00:52:39;;;;;;;5.65;2.00;;;;;;;;;;5104351;28;20047;-74
2021/12/19 00:55:06;;;;;;;2.75;2.03;;;;;;;;;;5098846;28;20047;-74
2021/12/19 00:57:32;;;;;;;2.22;1.40;;;;;;;;;;5102294;28;20141;-74
2021/12/19 00:59:58;;;;;;;2.30;1.55;;;;;;;;;;5101990;28;20035;-74
2021/12/19 01:02:24;;;;;;;3.83;1.50;;;;;;;;;;5103225;28;20032;-74
2021/12/19 01:04:50;;;;;;;4.47;1.70;;;;;;;;;;5100161;28;20093;-74
2021/12/19 01:07:16;;;;;;;4.45;1.83;;;;;;;;;;5099850;28;20059;-74
2021/12/19 01:09:42;;;;;;;7.43;1.80;;;;;;;;;;5099187;28;20083;-74
2021/12/19 01:12:11;;;;;;;2.88;1.52;;;;;;;;;;5100141;28;20055;-74
2021/12/19 01:14:38;;;;;;;1.75;1.48;;;;;;;;;;5107429;28;20036;-75
2021/12/19 01:17:05;;;;;;;2.45;1.10;;;;;;;;;;5103765;28;20106;-74
2021/12/19 01:19:31;;;;;;;4.35;1.20;;;;;;;;;;5102266;28;20118;-73
2021/12/19 01:21:57;;;;;;;1.33;0.90;;;;;;;;;;5102270;28;20036;-74
2021/12/19 01:24:23;;;;;;;3.00;1.40;;;;;;;;;;5106130;28;20032;-74
2021/12/19 01:26:49;;;;;;;2.95;1.08;;;;;;;;;;5104261;28;20508;-74
2021/12/19 01:29:15;;;;;;;2.05;0.80;;;;;;;;;;5108061;28;20031;-74
2021/12/19 01:31:42;;;;;;;4.65;1.10;;;;;;;;;;5095766;28;20028;-74
2021/12/19 01:34:12;;;;;;;6.30;0.95;;;;;;;;;;5108755;28;20468;-74
2021/12/19 01:36:38;;;;;;;1.30;1.20;;;;;;;;;;5105236;28;20020;-73
2021/12/19 01:39:04;;;;;;;3.92;1.40;;;;;;;;;;5105194;28;20070;-73
2021/12/19 01:41:30;;;;;;;4.85;1.52;;;;;;;;;;5096216;28;20039;-73
2021/12/19 01:43:56;;;;;;;3.20;1.30;;;;;;;;;;5103213;28;20027;-73
2021/12/19 01:46:22;;;;;;;5.47;1.73;;;;;;;;;;5107994;28;20099;-73
2021/12/19 01:48:48;;;;;;;3.25;1.60;;;;;;;;;;5101458;28;20992;-73
2021/12/19 01:51:15;;;;;;;3.20;1.85;;;;;;;;;;5094219;28;20382;-73
2021/12/19 01:53:41;;;;;;;4.18;1.35;;;;;;;;;;5100034;28;20081;-73
2021/12/19 01:56:07;;;;;;;4.35;1.40;;;;;;;;;;5110544;28;20032;-74
2021/12/19 01:58:34;;;;;;;1.42;0.90;;;;;;;;;;5101826;28;20366;-74
2021/12/19 02:01:00;;;;;;;3.28;0.88;;;;;;;;;;5105372;28;20445;-75
2021/12/19 02:03:27;;;;;;;1.17;0.70;;;;;;;;;;5100765;28;22807;-74
2021/12/19 02:05:53;;;;;;;1.02;0.57;;;;;;;;;;5103697;28;20065;-75
2021/12/19 02:08:19;;;;;;;1.25;0.98;;;;;;;;;;5100932;28;20024;-75
2021/12/19 02:10:45;;;;;;;2.70;0.63;;;;;;;;;;5104389;28;20024;-74
2021/12/19 02:13:13;;;;;;;1.55;0.70;;;7.70;99.90;;;;;;5105574;28;20031;-74
2021/12/19 02:15:40;;;;;;;1.63;0.70;;;;;;;;;;5095742;28;20036;-74
2021/12/19 02:18:08;;;;;;;2.13;0.88;;;;;;;;;;5100960;28;20106;-74
2021/12/19 02:20:39;;;;;;;1.90;0.70;;;;;;;;;;5100286;28;20035;-73
2021/12/19 02:23:05;;;;;;;2.03;0.75;;;;;;;;;;5104776;28;20553;-73
2021/12/19 02:25:32;;;;;;;2.08;0.55;;;;;;;;;;5100797;28;20026;-73
2021/12/19 02:27:58;;;;;;;5.15;1.38;;;;;;;;;;5109721;28;20023;-73
2021/12/19 02:30:24;;;;;;;2.88;0.70;;;;;;;;;;5100380;28;20020;-75
2021/12/19 02:32:51;;;;;;;4.32;0.80;;;;;;;;;;5097320;28;20035;-74
2021/12/19 02:35:23;;;;;;;2.45;0.93;;;;;;;;;;5101471;28;20031;-73
2021/12/19 02:48:33;;;;;;;6.38;1.00;;;;;;;;;;5104751;28;20043;-73
2021/12/19 02:50:59;;;;;;;3.55;1.00;;;;;;;;;;5095078;28;20031;-74
2021/12/19 02:53:28;;;;;;;6.68;1.23;;;;;;;;;;5083436;28;20096;-73
2021/12/19 02:55:54;;;;;;;3.47;1.70;;;;;;;;;;5099623;28;20114;-73
2021/12/19 02:58:20;;;;;;;4.40;1.80;;;;;;;;;;5104721;28;20114;-73
2021/12/19 03:00:48;;;;;;;6.65;2.00;;;;;;;;;;5107655;28;20047;-73
2021/12/19 03:03:14;;;;;;;6.68;1.70;;;;;;;;;;5103966;28;20020;-73
2021/12/19 03:05:40;;;;;;;1.83;1.20;;;;;;;;;;5103866;28;20042;-74
2021/12/19 03:08:08;;;;;;;1.10;0.98;;;;;;;;;;5101341;28;20035;-73
2021/12/19 03:13:32;;;;;;;1.45;1.05;;;;;;;;;;5103346;28;20073;-73
2021/12/19 03:18:43;;;;;;;2.22;0.90;;;;;;;;;;5099674;28;20051;-73
2021/12/19 03:21:12;;;;;;;3.85;0.90;;;;;;;;;;5096002;28;20127;-73
2021/12/19 03:23:38;;;;;;;2.30;1.23;;;;;;;;;;5099114;28;20501;-73
2021/12/19 03:26:05;;;;;;;2.65;1.10;;;;;;;;;;5106209;28;20036;-73
2021/12/19 03:28:31;;;;;;;4.10;0.82;;;;;;;;;;5103819;28;20023;-73
2021/12/19 03:30:57;;;;;;;2.47;1.17;;;;;;;;;;5106581;28;20500;-73
2021/12/19 03:33:23;;;;;;;4.03;1.20;;;;;;;;;;5103966;28;20028;-74
2021/12/19 03:35:49;;;;;;;2.45;1.02;;;;;;;;;;5111115;28;20043;-74
2021/12/19 03:38:16;;;;;;;1.73;1.15;;;7.00;99.90;;;;;;5088436;28;20028;-73
2021/12/19 03:40:51;;;;;;;7.32;1.35;;;;;;;;;;5078987;28;20447;-73
2021/12/19 03:43:20;;;;;;;3.35;0.75;;;7.40;99.90;;;;;;5104315;28;20016;-73
2021/12/19 03:45:47;;;;;;;1.15;0.50;;;7.20;99.90;;;;;;5101814;28;20023;-74
2021/12/19 03:48:15;;;;;;;3.53;0.55;;;7.10;99.90;;;;;;5108914;27;20110;-74
2021/12/19 03:50:47;;;;;;;4.82;0.80;;;7.10;99.90;;;;;;5102115;28;20161;-73
2021/12/19 03:53:14;;;;;;;2.78;0.47;;;;;;;;;;5106605;28;20019;-74
2021/12/19 03:55:40;;;;;;;1.00;0.28;;;;;;;;;;5104932;28;20043;-74
2021/12/19 03:58:07;;;;;;;2.70;0.47;;;;;;;;;;5103804;28;20031;-74
2021/12/19 04:00:34;;;;;;;9.05;1.13;;;;;;;;;;5102538;28;20487;-73
2021/12/19 04:03:04;;;;;;;3.45;0.70;;;;;;;;;;5094836;28;20117;-74
2021/12/19 04:05:30;;;;;;;4.35;0.80;;;;;;;;;;5100242;27;20024;-74
2021/12/19 04:07:56;;;;;;;4.18;0.75;;;;;;;;;;5099232;28;20027;-74
2021/12/19 04:10:23;;;;;;;5.38;0.90;;;;;;;;;;5107481;28;20020;-74
2021/12/19 04:12:49;;;;;;;5.40;0.90;;;;;;;;;;5104652;28;20028;-74
2021/12/19 04:15:16;;;;;;;2.72;0.73;;;;;;;;;;5107866;28;20036;-74
2021/12/19 04:17:42;;;;;;;3.67;0.93;;;;;;;;;;5105897;28;20514;-74
2021/12/19 04:20:08;;;;;;;9.80;1.85;;;;;;;;;;5104011;28;20445;-73
2021/12/19 04:22:34;;;;;;;9.27;1.60;;;;;;;;;;5104777;28;20056;-74
2021/12/19 04:25:00;;;;;;;7.22;1.33;;;;;;;;;;5111990;28;20112;-74
2021/12/19 04:27:26;;;;;;;4.18;1.25;;;;;;;;;;5104050;28;20119;-74
2021/12/19 04:29:53;;;;;;;6.57;1.35;;;;;;;;;;5111071;28;20024;-74
2021/12/19 04:32:25;;;;;;;8.13;1.58;;;;;;;;;;5099762;28;20027;-74
2021/12/19 04:34:51;;;;;;;3.22;1.20;;;;;;;;;;5108429;28;20025;-74
2021/12/19 04:40:04;;;;;;;9.40;1.35;;;;;;;;;;5107003;28;20039;-74
2021/12/19 05:14:24;;;;;;;12.13;2.90;;;;;;;;;;5047945;28;20048;-73
2021/12/19 05:16:52;;;;;;;19.52;4.15;;;;;;;;;;5083470;28;20066;-73
2021/12/19 05:19:31;;;;;;;9.02;3.08;;;;;;;;;;5105218;28;20088;-73
2021/12/19 05:21:58;;;;;;;18.45;3.85;;;;;;;;;;5104376;28;20859;-73
2021/12/19 05:27:06;;;;;;;14.35;4.22;;;;;;;;;;5101378;28;20052;-74
2021/12/19 05:29:33;;;;;;;14.63;3.90;;;;;;;;;;5107460;28;20019;-74
2021/12/19 05:31:59;;;;;;;17.88;3.70;;;;;;;;;;5102813;28;20541;-73
2021/12/19 05:34:26;;;;;;;16.90;4.47;;;;;;;;;;5109548;28;20020;-73
2021/12/19 05:45:18;;;;;;;17.95;5.68;;;;;;;;;;5102622;28;20128;-75
2021/12/19 05:47:46;;;;;;;26.00;6.70;;;;;;;;;;5104961;28;20024;-75
2021/12/19 05:50:12;;;;;;;16.20;6.10;;;;;;;;;;5100586;28;20024;-74
2021/12/19 05:52:38;;;;;;;19.50;6.13;;;;;;;;;;5095255;28;20040;-75
2021/12/19 05:55:05;;;;;;;22.95;7.35;;;;;;;;;;5102181;28;20448;-76
2021/12/19 05:57:31;;;;;;;26.33;8.20;;;;;;;;;;5099071;28;20055;-76
2021/12/19 05:59:57;;;;;;;29.45;9.48;;;;;;;;;;5101964;28;20035;-75
2021/12/19 06:02:23;;;;;;;27.92;11.23;;;;;;;;;;5099634;28;20063;-75
2021/12/19 06:04:49;;;;;;;28.63;10.30;;;;;;;;;;5110186;28;20476;-76
2021/12/19 06:07:15;;;;;;;25.52;8.10;;;;;;;;;;5101842;28;20062;-75
2021/12/19 06:09:41;;;;;;;24.05;7.95;;;;;;;;;;5103439;28;20032;-74
2021/12/19 06:12:07;;;;;;;18.65;8.80;;;;;;;;;;5101231;27;20084;-75
2021/12/19 06:14:34;;;;;;;23.50;9.23;;;;;;;;;;5101726;28;20035;-74
2021/12/19 06:17:01;;;;;;;30.67;9.75;;;;;;;;;;5098063;28;20120;-75
2021/12/19 06:19:28;;;;;;;29.65;9.18;;;;;;;;;;5096025;28;20528;-74
2021/12/19 06:21:54;;;;;;;30.50;8.88;;;;;;;;;;5097076;28;20044;-74
2021/12/19 06:24:20;;;;;;;29.17;9.52;;;;;;;;;;5097191;28;20566;-75
2021/12/19 06:26:46;;;;;;;24.30;8.65;;;;;;;;;;5101157;28;20036;-74
2021/12/19 06:29:12;;;;;;;28.52;10.10;;;;;;;;;;5096244;28;20513;-74
2021/12/19 06:31:38;;;;;;;25.05;8.05;;;;;;;;;;5097483;28;20028;-76
2021/12/19 06:34:04;;;;;;;36.22;15.45;;;;;;;;;;5102508;28;20081;-79
2021/12/19 06:36:30;;;;;;;27.33;9.13;;;;;;;;;;5104631;28;20032;-76
2021/12/19 06:38:57;;;;;;;19.63;4.57;;;;;;;;;;5102975;28;20084;-76
2021/12/19 06:41:23;;;;;;;18.40;4.20;;;;;;;;;;5096814;28;20077;-75
2021/12/19 06:43:49;;;;;;;20.92;5.30;;;;;;;;;;5102145;28;20055;-76
2021/12/19 06:46:16;;;;;;;15.15;3.95;;;;;;;;;;5096654;28;20032;-76
2021/12/19 06:48:42;;;;;;;17.83;3.55;;;;;;;;;;5096602;28;20028;-76
2021/12/19 06:51:08;;;;;;;17.08;3.30;;;;;;;;;;5098305;28;20031;-76
2021/12/19 06:53:35;;;;;;;15.68;3.65;;;;;;;;;;5108560;28;20390;-76
2021/12/19 06:56:01;;;;;;;19.70;4.53;;;;;;;;;;5104169;28;20024;-76
2021/12/19 06:58:26;;;;;;;19.20;4.05;;;;;;;;;;5095406;28;20040;-76
2021/12/19 07:00:53;;;;;;;24.10;4.68;;;;;;;;;;5100418;28;20035;-76
2021/12/19 07:03:23;;;;;;;32.85;5.90;;;;;;;;;;5095646;28;20024;-76
2021/12/19 07:05:49;;;;;;;22.45;4.32;;;;;;;;;;5097536;28;20032;-76
2021/12/19 07:08:15;;;;;;;19.25;6.15;;;;;;;;;;5093815;28;20136;-76
2021/12/19 07:10:41;;;;;;;16.40;4.70;;;;;;;;;;5100557;28;20039;-77
2021/12/19 07:13:07;;;;;;;16.95;3.60;;;;;;;;;;5099100;28;20457;-76
2021/12/19 07:15:33;;;;;;;16.35;4.10;;;;;;;;;;5102465;28;20031;-76
2021/12/19 07:18:02;;;;;;;25.17;4.60;;;;;;;;;;5098007;28;20039;-76
2021/12/19 07:20:29;;;;;;;14.32;4.63;;;;;;;;;;5106625;28;20027;-76
2021/12/19 07:22:55;;;;;;;23.80;5.38;;;;;;;;;;5107711;28;20088;-76
2021/12/19 07:25:21;;;;;;;23.70;4.90;;;;;;;;;;5104346;28;20042;-75
2021/12/19 07:27:47;;;;;;;25.90;9.02;;;;;;;;;;5100916;28;20024;-75
2021/12/19 07:30:13;;;;;;;15.25;4.82;;;;;;;;;;5103107;28;20431;-75
2021/12/19 07:32:40;;;;;;;20.42;3.97;;;;;;;;;;5098956;28;20406;-74
2021/12/19 07:35:08;;;;;;;26.10;5.13;;;;;;;;;;5104396;28;20080;-75
2021/12/19 07:37:36;;;;;;;18.38;4.25;;;;;;;;;;5108660;28;20089;-75
2021/12/19 07:40:12;;;;;;;15.38;4.85;;;;;;;;;;5104846;27;20040;-76
2021/12/19 07:42:38;;;;;;;11.63;3.58;;;;;;;;;;5104579;28;20073;-75
2021/12/19 07:45:05;;;;;;;10.02;3.83;;;;;;;;;;5107739;28;20038;-74
2021/12/19 07:47:31;;;;;;;17.90;3.90;;;;;;;;;;5102911;28;20023;-74
2021/12/19 07:49:57;;;;;;;16.58;3.60;;;;;;;;;;5109512;28;20559;-74
2021/12/19 07:52:23;;;;;;;13.55;3.13;;;;;;;;;;5106549;27;20115;-73
2021/12/19 07:54:49;;;;;;;14.35;3.33;;;;;;;;;;5104389;28;20392;-74
2021/12/19 07:57:15;;;;;;;7.25;2.10;;;;;;;;;;5106625;28;20115;-74
2021/12/19 07:59:41;;;;;;;14.85;2.33;;;;;;;;;;5096275;28;20150;-74
2021/12/19 08:02:07;;;;;;;8.88;2.20;;;;;;;;;;5099607;28;20032;-74
2021/12/19 08:04:33;;;;;;;10.20;2.60;;;;;;;;;;5101425;28;20036;-74
2021/12/19 08:06:59;;;;;;;12.38;1.88;;;;;;;;;;5106450;28;20024;-74
2021/12/19 08:09:36;;;;;;;13.70;1.83;;;;;;;;;;5109688;28;20028;-73
2021/12/19 08:12:04;;;;;;;9.63;1.75;;;;;;;;;;5102448;28;20072;-75
2021/12/19 08:14:30;;;;;;;10.05;2.08;;;;;;;;;;5104673;28;20024;-74
2021/12/19 08:16:56;;;;;;;9.25;1.75;;;;;;;;;;5109493;28;20038;-74
2021/12/19 08:19:22;;;;;;;8.27;3.10;;;;;;;;;;5103265;28;20028;-73
2021/12/19 08:21:48;;;;;;;10.50;1.70;;;;;;;;;;5094541;28;20486;-73
2021/12/19 08:24:14;;;;;;;15.05;2.60;;;;;;;;;;5101405;27;20024;-74
2021/12/19 08:26:41;;;;;;;9.98;2.50;;;;;;;;;;5108556;28;20030;-73
2021/12/19 08:29:08;;;;;;;12.23;2.63;;;;;;;;;;5105970;28;20031;-73
2021/12/19 08:31:34;;;;;;;15.32;3.17;;;;;;;;;;5110513;28;20071;-73
2021/12/19 08:34:01;;;;;;;21.77;2.15;;;;;;;;;;5105519;28;20032;-74
2021/12/19 08:36:27;;;;;;;15.38;2.72;;;;;;;;;;5108365;28;20047;-73
2021/12/19 08:38:53;;;;;;;14.55;2.25;;;;;;;;;;5106667;28;20020;-74
2021/12/19 08:41:19;;;;;;;12.52;2.15;;;;;;;;;;5106481;28;20103;-73
2021/12/19 08:43:46;;;;;;;12.18;2.47;;;;;;;;;;5102156;28;20108;-74
2021/12/19 08:46:12;;;;;;;15.52;2.30;;;;;;;;;;5106581;28;20842;-74
2021/12/19 08:48:39;;;;;;;14.90;3.30;;;;;;;;;;5105334;28;20489;-74
2021/12/19 08:51:05;;;;;;;19.42;3.25;;;;;;;;;;5102089;28;20024;-73
2021/12/19 08:53:31;;;;;;;13.60;2.65;;;;;;;;;;5111124;28;20031;-74
2021/12/19 08:55:57;;;;;;;19.67;3.08;;;;;;;;;;5103499;28;20023;-73
2021/12/19 08:58:23;;;;;;;12.40;2.75;;;;;;;;;;5091948;28;20039;-73
2021/12/19 09:00:49;;;;;;;19.90;2.72;;;;;;;;;;5101303;28;20059;-74
2021/12/19 09:03:17;;;;;;;26.17;3.72;;;;;;;;;;5099957;28;20111;-75
2021/12/19 09:05:43;;;;;;;15.38;3.58;;;;;;;;;;5102848;28;20073;-75
2021/12/19 09:08:09;;;;;;;21.65;3.35;;;;;;;;;;5110322;28;20092;-75
2021/12/19 09:10:35;;;;;;;16.65;3.70;;;;;;;;;;5102518;28;20051;-75
2021/12/19 09:13:01;;;;;;;11.95;3.10;;;;;;;;;;5109195;28;20520;-75
2021/12/19 09:15:27;;;;;;;14.13;2.45;;;;;;;;;;5105660;28;20026;-74
2021/12/19 09:17:53;;;;;;;16.08;3.85;;;;;;;;;;5105271;27;20040;-75
2021/12/19 09:20:19;;;;;;;19.50;2.45;;;;;;;;;;5103594;28;20019;-74
2021/12/19 09:22:46;;;;;;;15.40;2.63;;;;;;;;;;5106066;28;20036;-75
2021/12/19 09:25:12;;;;;;;12.10;2.72;;;;;;;;;;5109816;28;20112;-75
2021/12/19 09:27:38;;;;;;;15.85;2.80;;;;;;;;;;5099025;28;20024;-75
2021/12/19 09:30:04;;;;;;;17.65;3.10;;;;;;;;;;5100927;28;20030;-74
2021/12/19 09:32:31;;;;;;;16.50;2.38;;;;;;;;;;5102817;27;20154;-74
2021/12/19 09:34:56;;;;;;;12.20;2.55;;;;;;;;;;5102335;28;20024;-74
2021/12/19 09:37:23;;;;;;;13.48;3.53;;;;;;;;;;5105715;28;20088;-75
2021/12/19 09:39:50;;;;;;;9.52;3.00;;;;;;;;;;5108128;28;20024;-74
2021/12/19 09:42:19;;;;;;;10.20;3.00;;;;;;;;;;5102792;28;20062;-75
2021/12/19 09:44:46;;;;;;;16.52;2.60;;;;;;;;;;5110243;28;20023;-75
2021/12/19 09:47:12;;;;;;;16.17;3.10;;;;;;;;;;5093892;28;20042;-75
2021/12/19 09:49:38;;;;;;;14.98;2.70;;;;;;;;;;5105208;28;20062;-75
2021/12/19 09:52:07;;;;;;;14.88;2.47;;;;;;;;;;5105946;28;20028;-77
2021/12/19 09:54:35;;;;;;;15.27;3.10;;;;;;;;;;5103044;28;20035;-76
2021/12/19 09:57:01;;;;;;;14.55;2.65;;;;;;;;;;5108025;28;20585;-76
2021/12/19 09:59:27;;;;;;;12.43;2.13;;;;;;;;;;5102269;28;20032;-76
2021/12/19 10:01:53;;;;;;;7.50;2.38;;;;;;;;;;5099313;28;20067;-76
2021/12/19 10:04:34;;;;;;;14.20;3.05;;;8.00;99.90;;;;;;5101404;28;20028;-77
2021/12/19 10:07:11;;;;;;;100.07;47.25;;;;;;;;;;5095967;28;20377;-77
2021/12/19 10:09:39;;;;;;;29.65;6.20;;;;;;;;;;5103053;28;20031;-77
2021/12/19 10:12:22;;;;;;;12.45;2.22;;;;;;;;;;5103027;28;20035;-76
2021/12/19 10:14:48;;;;;;;12.45;2.47;;;;;;;;;;5098296;28;20056;-75
2021/12/19 10:17:18;;;;;;;12.75;2.45;;;;;;;;;;5102233;28;20093;-75
2021/12/19 10:19:44;;;;;;;13.15;2.35;;;;;;;;;;5100402;28;20032;-75
2021/12/19 10:22:46;;;;;;;16.25;2.75;;;8.20;99.90;;;;;;5102708;28;20088;-74
2021/12/19 10:25:38;;;;;;;18.45;3.88;;;;;;;;;;5087049;28;20031;-75
2021/12/19 10:28:06;;;;;;;22.52;5.20;;;;;;;;;;5095529;28;20036;-74
2021/12/19 10:30:40;;;;;;;22.02;3.45;;;;;;;;;;5097936;28;20897;-74
2021/12/19 10:33:06;;;;;;;16.67;3.65;;;;;;;;;;5100081;28;20031;-75
2021/12/19 10:35:41;;;;;;;14.75;2.42;;;;;;;;;;5098506;28;20070;-75
2021/12/19 10:38:15;;;;;;;14.50;3.13;;;;;;;;;;5102608;28;20031;-75
2021/12/19 10:40:45;;;;;;;17.70;3.00;;;;;;;;;;5101567;28;20049;-75
2021/12/19 10:43:16;;;;;;;16.15;2.90;;;;;;;;;;5092467;28;20508;-75
2021/12/19 10:45:54;;;;;;;17.08;2.72;;;;;;;;;;5097661;28;20027;-75
2021/12/19 10:48:33;;;;;;;12.73;3.47;;;;;;;;;;5106619;28;20016;-75
2021/12/19 10:51:06;;;;;;;9.70;2.45;;;;;;;;;;5097302;28;20432;-75
2021/12/19 10:53:32;;;;;;;13.70;2.80;;;;;;;;;;5104316;28;20035;-75
2021/12/19 10:55:59;;;;;;;20.38;3.15;;;;;;;;;;5103538;28;20032;-75
2021/12/19 10:58:33;;;;;;;16.25;3.80;;;;;;;;;;5108214;28;20020;-75
2021/12/19 11:01:04;;;;;;;23.88;4.47;;;;;;;;;;5103868;28;20107;-75
2021/12/19 11:03:57;;;;;;;17.73;3.00;;;;;;;;;;5099849;28;20024;-74
2021/12/19 11:06:36;;;;;;;19.08;4.43;;;;;;;;;;5079887;28;20042;-74
2021/12/19 11:09:07;;;;;;;19.83;4.35;;;;;;;;;;5103245;28;20019;-75
2021/12/19 11:11:39;;;;;;;15.98;3.60;;;;;;;;;;5105179;28;20098;-74
2021/12/19 11:14:05;;;;;;;19.90;3.00;;;;;;;;;;5100235;28;20044;-74
2021/12/19 11:16:31;;;;;;;26.50;3.10;;;;;;;;;;5096772;28;20028;-77
2021/12/19 11:18:58;;;;;;;22.75;3.90;;;;;;;;;;5104798;28;20077;-75
2021/12/19 11:21:24;;;;;;;13.70;2.72;;;;;;;;;;5105407;28;20040;-76
2021/12/19 11:23:50;;;;;;;19.52;3.38;;;;;;;;;;5105655;28;20027;-76
2021/12/19 11:26:18;;;;;;;18.58;5.07;;;;;;;;;;5096359;28;20092;-76
2021/12/19 11:28:44;;;;;;;13.30;2.50;;;;;;;;;;5101762;28;20035;-76
2021/12/19 11:31:11;;;;;;;18.92;2.80;;;;;;;;;;5103174;28;20418;-77
2021/12/19 11:34:00;;;;;;;16.40;3.10;;;;;;;;;;5097078;28;20462;-76
2021/12/19 11:36:28;;;;;;;13.95;3.60;;;;;;;;;;5094372;28;20043;-76
2021/12/19 11:38:54;;;;;;;14.95;2.63;;;;;;;;;;5097294;28;20477;-74
2021/12/19 11:41:20;;;;;;;11.68;2.00;;;;;;;;;;5100129;28;20043;-76
2021/12/19 11:43:49;;;;;;;24.15;3.40;;;;;;;;;;5103105;28;20413;-77
2021/12/19 11:46:23;;;;;;;14.60;2.65;;;;;;;;;;5098193;28;20063;-76
2021/12/19 11:49:09;;;;;;;15.45;2.00;;;;;;;;;;5093790;28;20028;-77
2021/12/19 11:51:35;;;;;;;17.05;2.88;;;;;;;;;;5096135;28;20035;-76
2021/12/19 11:54:12;;;;;;;15.32;2.78;;;;;;;;;;5101254;28;20035;-77
2021/12/19 11:56:38;;;;;;;12.75;1.98;;;;;;;;;;5101060;28;20027;-77
2021/12/19 11:59:17;;;;;;;12.43;3.00;;;;;;;;;;5105788;28;20108;-79
2021/12/19 12:01:44;;;;;;;9.68;1.45;;;;;;;;;;5109882;28;20548;-79
2021/12/19 12:04:18;;;;;;;17.45;2.55;;;;;;;;;;5104907;28;20020;-80
2021/12/19 12:06:56;;;;;;;13.75;2.00;;;;;;;;;;5112144;28;20504;-78
2021/12/19 12:09:40;;;;;;;10.57;1.85;;;;;;;;;;5100136;28;20031;-79
2021/12/19 12:12:08;;;;;;;16.17;2.22;;;;;;;;;;5105583;28;20042;-80
2021/12/19 12:14:38;;;;;;;17.38;2.33;;;;;;;;;;5108822;28;20039;-78
2021/12/19 12:17:12;;;;;;;19.10;1.90;;;;;;;;;;5103775;28;20118;-79
2021/12/19 12:19:39;;;;;;;13.27;3.42;;;;;;;;;;5106153;28;20024;-79
2021/12/19 12:22:42;;;;;;;13.35;3.08;;;;;;;;;;5107122;28;20409;-80
2021/12/19 12:25:09;;;;;;;19.10;3.80;;;;;;;;;;5107852;27;20911;-79
2021/12/19 12:27:41;;;;;;;19.85;3.65;;;8.60;99.90;;;;;;5106767;28;20028;-80
2021/12/19 12:30:09;;;;;;;15.15;2.50;;;;;;;;;;5105613;28;20077;-79
2021/12/19 12:32:35;;;;;;;17.85;2.78;;;;;;;;;;5100117;28;20032;-79
2021/12/19 12:35:01;;;;;;;16.27;2.22;;;;;;;;;;5107010;28;20036;-79
2021/12/19 12:37:27;;;;;;;16.60;2.92;;;;;;;;;;5112284;28;20397;-79
2021/12/19 12:40:16;;;;;;;21.45;4.28;;;;;;;;;;5106279;28;20103;-79
2021/12/19 12:42:59;;;;;;;14.48;2.55;;;;;;;;;;5100072;27;20500;-79
2021/12/19 12:45:25;;;;;;;;;;;;;;;;;;5105883;28;20023;-79
2021/12/19 12:47:51;;;;;;;20.75;2.58;;;;;;;;;;5105004;28;19922;-78
2021/12/19 12:50:17;;;;;;;28.58;5.85;;;;;;;;;;5103717;28;20034;-78
2021/12/19 12:52:43;;;;;;;23.92;3.63;;;;;;;;;;5107441;28;20107;-79
2021/12/19 12:55:09;;;;;;;19.85;4.32;;;;;;;;;;5101477;28;20074;-79
2021/12/19 12:57:37;;;;;;;14.45;3.72;;;;;;;;;;5104049;28;20703;-79
2021/12/19 13:00:04;;;;;;;19.20;2.53;;;;;;;;;;5103057;28;20485;-79
2021/12/19 13:02:42;;;;;;;19.65;4.60;;;;;;;;;;5105890;28;20035;-79
2021/12/19 13:05:12;;;;;;;25.77;2.80;;;;;;;;;;5104857;28;20040;-79
2021/12/19 13:07:39;;;;;;;23.58;3.10;;;;;;;;;;5102833;28;20062;-80
2021/12/19 13:10:05;;;;;;;15.73;3.55;;;;;;;;;;5096394;28;20032;-79
2021/12/19 13:12:35;;;;;;;16.90;3.15;;;;;;;;;;5099563;28;20042;-78
2021/12/19 13:15:02;;;;;;;14.82;2.22;;;;;;;;;;5096967;28;20130;-79
2021/12/19 13:17:29;;;;;;;24.45;2.58;;;;;;;;;;5101028;28;20152;-79
2021/12/19 13:19:58;;;;;;;36.92;4.05;;;;;;;;;;5100123;27;20059;-79
2021/12/19 13:22:27;;;;;;;27.73;2.80;;;;;;;;;;5098847;28;20039;-78
2021/12/19 13:24:54;;;;;;;17.63;3.63;;;;;;;;;;5097639;28;20483;-77
2021/12/19 13:27:20;;;;;;;27.67;3.78;;;;;;;;;;5097278;28;20496;-77
2021/12/19 13:30:04;;;;;;;18.00;2.33;;;;;;;;;;5103960;28;20024;-76
2021/12/19 13:32:37;;;;;;;27.48;3.40;;;8.60;99.90;;;;;;5101681;28;20024;-78
2021/12/19 13:35:14;;;;;;;13.05;1.90;;;8.70;99.90;;;;;;5100282;28;20397;-77
2021/12/19 13:37:54;;;;;;;19.23;3.10;;;;;;;;;;5103245;28;20084;-85
2021/12/19 13:40:22;;;;;;;27.45;5.70;;;;;;;;;;5103362;28;20043;-79
2021/12/19 13:42:55;;;;;;;18.58;2.47;;;8.90;99.90;;;;;;5107535;28;20028;-78
2021/12/19 13:45:21;;;;;;;26.90;4.00;;;;;;;;;;5102057;28;20035;-75
2021/12/19 13:47:47;;;;;;;20.27;3.75;;;;;;;;;;5109086;28;20036;-77
2021/12/19 13:50:14;;;;;;;19.23;3.03;;;;;;;;;;5096046;28;20035;-77
2021/12/19 13:52:40;;;;;;;16.25;3.80;;;;;;;;;;5100666;28;20031;-77
2021/12/19 13:55:07;;;;;;;19.67;3.55;;;;;;;;;;5107850;28;20036;-77
2021/12/19 13:57:33;;;;;;;24.63;4.47;;;;;;;;;;5104809;28;20078;-77
2021/12/19 13:59:59;;;;;;;26.58;3.55;;;;;;;;;;5100040;28;20032;-76
2021/12/19 14:02:25;;;;;;;22.35;2.88;;;;;;;;;;5101389;28;20455;-76
2021/12/19 14:04:51;;;;;;;21.65;3.17;;;;;;;;;;5104451;28;20028;-76
2021/12/19 14:07:17;;;;;;;29.30;4.13;;;;;;;;;;5101816;28;20414;-76
2021/12/19 14:09:46;;;;;;;21.67;2.83;;;;;;;;;;5108381;28;20134;-77
2021/12/19 14:12:27;;;;;;;18.35;2.90;;;;;;;;;;5100868;28;20034;-75
2021/12/19 14:14:53;;;;;;;20.73;3.05;;;;;;;;;;5104504;28;20049;-76
2021/12/19 14:17:19;;;;;;;28.33;4.85;;;;;;;;;;5102572;28;20032;-76
2021/12/19 14:19:49;;;;;;;13.82;3.00;;;;;;;;;;5092188;28;20447;-76
2021/12/19 14:22:16;;;;;;;26.20;4.30;;;;;;;;;;5102604;28;20036;-77
2021/12/19 14:24:56;;;;;;;14.95;2.80;;;;;;;;;;5108216;28;20026;-77
2021/12/19 14:27:26;;;;;;;14.30;3.38;;;8.50;99.90;;;;;;5096963;28;20523;-77
2021/12/19 14:29:57;;;;;;;13.20;2.42;;;;;;;;;;5100602;28;20081;-76
2021/12/19 14:32:23;;;;;;;22.30;2.90;;;;;;;;;;5098035;28;20035;-76
2021/12/19 14:34:54;;;;;;;12.20;2.13;;;;;;;;;;5095333;28;20035;-76
2021/12/19 14:37:23;;;;;;;15.30;1.88;;;;;;;;;;5106496;28;20023;-76
2021/12/19 14:39:58;;;;;;;16.05;2.83;;;;;;;;;;5099350;28;20504;-76
2021/12/19 14:42:36;;;;;;;14.75;1.75;;;8.40;99.90;;;;;;5102123;28;20047;-76
2021/12/19 14:45:04;;;;;;;14.63;3.20;;;;;;;;;;5102229;28;20043;-76
2021/12/19 14:47:34;;;;;;;19.60;3.17;;;;;;;;;;5106068;28;20098;-76
2021/12/19 14:50:09;;;;;;;14.02;2.58;;;;;;;;;;5098204;28;20043;-75
2021/12/19 14:52:35;;;;;;;15.30;1.85;;;;;;;;;;5102668;28;20081;-75
2021/12/19 14:55:17;;;;;;;10.35;1.42;;;;;;;;;;5097047;28;20044;-76
2021/12/19 14:57:43;;;;;;;17.90;2.65;;;;;;;;;;5100450;28;20512;-76
2021/12/19 15:00:09;;;;;;;11.75;1.92;;;;;;;;;;5102518;28;20059;-76
2021/12/19 15:02:35;;;;;;;18.88;2.63;;;;;;;;;;5104589;28;20040;-76
2021/12/19 15:05:02;;;;;;;16.27;2.22;;;;;;;;;;5098420;28;20020;-76
2021/12/19 15:07:30;;;;;;;12.65;1.90;;;;;;;;;;5099206;28;20115;-76
2021/12/19 15:09:56;;;;;;;16.83;2.83;;;;;;;;;;5106618;28;20051;-75
2021/12/19 15:12:22;;;;;;;11.55;1.98;;;;;;;;;;5102885;28;20469;-76
2021/12/19 15:14:48;;;;;;;11.50;2.03;;;;;;;;;;5103219;28;20073;-76
2021/12/19 15:17:14;;;;;;;20.20;3.45;;;;;;;;;;5100268;28;20537;-76
2021/12/19 15:19:40;;;;;;;10.70;1.88;;;;;;;;;;5097357;28;20373;-75
2021/12/19 15:22:06;;;;;;;12.88;1.67;;;;;;;;;;5098171;28;20051;-75
2021/12/19 15:24:32;;;;;;;18.73;2.72;;;;;;;;;;5094994;28;20032;-76
2021/12/19 15:26:58;;;;;;;10.27;1.92;;;;;;;;;;5102060;28;20059;-75
2021/12/19 15:29:24;;;;;;;13.25;2.63;;;;;;;;;;5101319;28;20111;-76
2021/12/19 15:31:52;;;;;;;17.35;2.13;;;;;;;;;;5102782;28;20023;-76
2021/12/19 15:34:18;;;;;;;12.88;1.92;;;;;;;;;;5107687;28;20028;-76
2021/12/19 15:36:44;;;;;;;16.45;2.97;;;;;;;;;;5102888;28;20032;-80
2021/12/19 15:39:10;;;;;;;12.63;1.48;;;;;;;;;;5103920;28;20126;-76
2021/12/19 15:41:36;;;;;;;13.23;1.48;;;;;;;;;;5102739;28;20085;-77