Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:47;;;;;;;;;2.25;1.50;;;;;12.21;89.61;100804.94;5016444;28;45334;-84
2022/04/06 00:04:13;;;;;;;;;1.00;1.00;;;;;12.18;88.58;100810.91;5017341;28;45409;-83
2022/04/06 00:06:38;;;;;;;;;2.00;2.00;;;;;12.15;89.17;100812.53;5018548;28;45386;-87
2022/04/06 00:09:04;;;;;;;;;1.25;1.25;;;;;12.12;88.98;100805.47;5017133;28;45552;-87
2022/04/06 00:11:30;;;;;;;;;3.00;1.00;;;;;12.11;89.67;100802.84;5017054;28;45937;-86
2022/04/06 00:13:56;;;;;;;;;1.00;1.00;;;;;12.10;90.15;100804.53;5017268;28;45801;-87
2022/04/06 00:16:22;;;;;;;;;5.25;1.75;;;;;12.10;90.77;100801.06;5017483;28;45282;-87
2022/04/06 00:18:48;;;;;;;;;2.00;2.00;;;;;12.10;90.22;100790.69;4999891;28;45345;-86
2022/04/06 00:21:13;;;;;;;;;3.00;3.00;;;;;12.12;90.22;100794.22;5016819;28;45372;-82
2022/04/06 00:23:39;;;;;;;;;3.75;2.00;;;;;12.10;90.01;100783.75;5018798;28;45451;-87
2022/04/06 00:26:05;;;;;;;;;3.75;1.75;;;;;12.13;89.60;100785.63;5017641;28;45273;-76
2022/04/06 00:28:30;;;;;;;;;1.25;1.25;;;;;12.14;87.84;100782.19;4999154;28;45531;-76
2022/04/06 00:30:56;;;;;;;;;1.25;1.25;;;;;12.13;88.87;100780.44;5016132;28;45333;-76
2022/04/06 00:33:22;;;;;;;;;4.00;1.25;;;;;12.11;87.92;100776.88;5018557;28;45882;-81
2022/04/06 00:35:48;;;;;;;;;2.00;1.25;;;;;12.04;88.63;100774.03;5017364;28;45175;-84
2022/04/06 00:38:14;;;;;;;;;2.00;2.00;;;;;11.99;89.60;100772.09;5017070;28;45500;-86
2022/04/06 00:40:40;;;;;;;;;2.25;1.00;;;;;11.96;89.54;100769.38;5017387;28;45470;-88
2022/04/06 00:43:08;;;;;;;;;2.00;1.00;;;;;11.91;90.91;100771.78;5016821;28;45357;-87
2022/04/06 00:45:33;;;;;;;;;3.50;2.00;;;;;11.86;92.23;100762.94;5016327;28;45274;-86
2022/04/06 00:47:59;;;;;;;;;1.00;1.00;;;;;11.81;93.80;100767.94;5016578;28;45607;-86
2022/04/06 00:50:25;;;;;;;;;2.00;1.00;;;;;11.75;94.25;100759.94;5017965;28;45467;-85
2022/04/06 00:52:57;;;;;;;;;1.00;1.00;;;;;11.70;95.49;100764.94;5016278;28;45285;-87
2022/04/06 00:55:26;;;;;;;;;2.00;2.00;;;;;11.68;96.46;100758.81;4998866;28;45338;-84
2022/04/06 00:57:52;;;;;;;;;2.25;1.50;;;;;11.63;97.25;100760.31;5016793;28;45845;-86
2022/04/06 01:00:18;;;;;;;;;1.00;1.00;;;;;11.60;98.71;100752.44;5017587;28;45381;-87
2022/04/06 01:02:43;;;;;;;;;1.50;1.00;;;;;11.57;99.37;100752.31;5016670;28;45383;-86
2022/04/06 01:05:09;;;;;;;;;1.75;1.75;;;;;11.50;100.00;100747.72;5002302;28;45243;-84
2022/04/06 01:07:35;;;;;;;;;1.00;1.00;;;;;11.44;100.00;100746.63;5021675;28;45274;-86
2022/04/06 01:10:01;;;;;;;;;3.50;2.25;;;;;11.40;100.00;100754.22;5018368;28;45824;-87
2022/04/06 01:12:29;;;;;;;;;2.25;1.25;;;;;11.35;100.00;100742.75;5019912;28;45500;-86
2022/04/06 01:14:55;;;;;;;;;3.00;1.00;;;;;11.31;100.00;100744.34;5019733;28;45342;-86
2022/04/06 01:17:21;;;;;;;;;2.00;2.00;;;;;11.28;100.00;100749.44;5017615;28;45405;-75
2022/04/06 01:19:47;;;;;;;;;1.50;1.50;;;;;11.23;100.00;100732.78;5016628;28;45436;-80
2022/04/06 01:22:18;;;;;;;;;1.00;1.00;;;;;11.19;100.00;100733.47;5015660;28;45340;-83
2022/04/06 01:24:46;;;;;;;;;4.25;2.50;;;;;11.18;100.00;100748.16;4998118;28;45335;-77
2022/04/06 01:27:12;;;;;;;;;3.00;1.50;;;;;11.16;100.00;100736.84;5016503;28;45908;-76
2022/04/06 01:29:40;;;;;;;;;2.50;2.00;;;;;11.14;100.00;100739.38;4998471;28;47072;-77
2022/04/06 01:32:16;;;;;;;;;1.00;1.00;;;;;11.08;100.00;100731.34;5015310;28;46059;-80
2022/04/06 01:34:43;;;;;;;;;3.00;1.00;;;;;11.05;100.00;100730.31;5016228;28;45577;-80
2022/04/06 01:37:10;;;;;;;;;3.00;1.00;;;;;11.03;100.00;100732.88;4999075;28;45505;-87
2022/04/06 01:39:37;;;;;;;;;3.25;2.00;;;;;11.01;100.00;100747.47;5015976;28;46076;-79
2022/04/06 01:42:05;;;;;;;;;1.00;1.00;;;;;10.99;100.00;100736.13;5015573;28;45348;-76
2022/04/06 01:44:32;;;;;;;;;1.00;1.00;;;;;10.96;100.00;100734.31;4997933;28;45374;-75
2022/04/06 01:46:59;;;;;;;;;2.50;1.00;;;;;10.92;100.00;100724.63;5015556;28;45483;-75
2022/04/06 01:52:12;;;;;;;;;4.00;1.75;;;;;10.85;100.00;100725.22;5017134;28;45365;-79
2022/04/06 01:54:54;;;;;;;;;1.00;1.00;;;;;10.81;100.00;100716.44;5016173;28;45408;-77
2022/04/06 01:57:20;;;;;;;;;1.50;0.75;;;;;10.78;100.00;100713.69;5015395;28;45459;-79
2022/04/06 01:59:47;;;;;;;;;0.50;0.50;;;;;10.75;100.00;100723.91;5015568;28;45345;-76
2022/04/06 02:02:16;;;;;;;;;2.25;1.75;;;;;10.72;100.00;100720.31;5015301;28;45745;-75
2022/04/06 02:04:42;;;;;;;;;1.75;1.75;;;;;10.69;100.00;100716.78;5016752;28;45357;-76
2022/04/06 02:07:11;;;;;;;;;1.25;1.00;;;;;10.68;100.00;100714.13;5022208;28;45594;-86
2022/04/06 02:09:41;;;;;;;;;3.00;2.00;;;;;10.66;100.00;100719.25;5023264;28;45238;-85
2022/04/06 02:12:08;;;;;;;;;4.25;1.25;;;;;10.64;100.00;100707.03;5001649;28;46356;-85
2022/04/06 02:14:35;;;;;;;;;1.50;1.25;;;;;10.63;100.00;100719.13;5019510;28;45340;-86
2022/04/06 02:17:01;;;;;;;;;1.25;1.00;;;;;10.63;100.00;100713.94;5020691;28;45262;-85
2022/04/06 02:19:27;;;;;;;;;0.50;0.50;;;;;10.66;100.00;100708.00;5001432;28;47895;-84
2022/04/06 02:21:52;;;;;;;;;1.25;1.25;;;;;10.69;100.00;100710.72;5017754;28;45420;-86
2022/04/06 02:24:18;;;;;;;;;2.00;1.00;;;;;10.73;100.00;100701.38;5018582;28;45254;-85
2022/04/06 02:26:45;;;;;;;;;1.00;1.00;;;;;10.78;100.00;100705.06;5018575;28;45556;-86
2022/04/06 02:29:12;;;;;;;;;1.00;1.00;;;;;10.77;100.00;100691.22;5018803;28;47248;-86
2022/04/06 02:31:38;;;;;;;;;1.75;1.00;;;;;10.77;100.00;100691.22;5018958;28;45338;-86
2022/04/06 02:34:03;;;;;;;;;1.00;1.00;;;;;10.80;100.00;100691.34;5020865;28;45329;-86
2022/04/06 02:36:29;;;;;;;;;1.00;1.00;;;;;10.88;100.00;100688.19;5019557;28;45560;-84
2022/04/06 02:38:55;;;;;;;;;2.50;1.00;;;;;10.90;100.00;100683.94;5001328;28;45479;-85
2022/04/06 02:41:20;;;;;;;;;1.00;1.00;;;;;10.95;100.00;100679.88;5020588;28;45359;-87
2022/04/06 02:43:46;;;;;;;;;1.00;1.00;;;;;10.99;100.00;100684.31;5000551;28;45456;-85
2022/04/06 02:46:12;;;;;;;;;2.00;0.00;;;;;11.06;100.00;100685.47;5019280;28;45860;-80
2022/04/06 02:48:37;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100679.50;5001388;28;45305;-86
2022/04/06 02:51:03;;;;;;;;;0.75;0.75;;;;;11.10;100.00;100677.88;4999921;28;45417;-86
2022/04/06 02:53:28;;;;;;;;;1.00;1.00;;;;;11.10;100.00;100688.25;5018589;28;45247;-86
2022/04/06 02:55:54;;;;;;;;;1.00;1.00;;;;;11.11;100.00;100684.84;5018004;28;45355;-87
2022/04/06 02:58:20;;;;;;;;;1.25;0.00;;;;;11.10;100.00;100675.28;5018519;28;45214;-85
2022/04/06 03:00:45;;;;;;;;;0.25;0.25;;;;;11.10;100.00;100677.88;5003535;28;45300;-86
2022/04/06 03:03:11;;;;;;;;;2.75;0.00;;;;;11.14;100.00;100665.94;5020842;28;45337;-87
2022/04/06 03:05:39;;;;;;;;;0.25;0.25;;;;;11.17;100.00;100668.66;5019838;28;45363;-87
2022/04/06 03:08:06;;;;;;;;;2.00;0.00;;;;;11.19;100.00;100664.41;5018337;28;45432;-85
2022/04/06 03:10:32;;;;;;;;;1.50;0.25;;;;;11.22;100.00;100668.81;5018972;28;45798;-84
2022/04/06 03:12:57;;;;;;;;;1.00;0.00;;;;;11.22;100.00;100669.72;5018584;28;45501;-84
2022/04/06 03:15:23;;;;;;;;;0.75;0.75;;;;;11.21;100.00;100655.00;5019995;28;45349;-86
2022/04/06 03:17:48;;;;;;;;;0.00;0.00;;;;;11.21;100.00;100655.00;5017081;28;47572;-87
2022/04/06 03:20:14;;;;;;;;;1.50;0.00;;;;;11.24;100.00;100643.88;5018273;28;45301;-84
2022/04/06 03:22:43;;;;;;;;;1.00;0.00;;;;;11.25;100.00;100636.13;5018080;28;45347;-87
2022/04/06 03:25:09;;;;;;;;;1.00;0.00;;;;;11.29;100.00;100642.31;5020393;28;45455;-86
2022/04/06 03:27:36;;;;;;;;;1.00;0.00;;;;;11.23;100.00;100639.50;5021371;28;46431;-86
2022/04/06 03:30:06;;;;;;;;;1.25;1.00;;;;;11.23;100.00;100642.09;5018236;28;45350;-87
2022/04/06 03:32:31;;;;;;;;;0.00;0.00;;;;;11.18;100.00;100622.88;5017927;28;45155;-87
2022/04/06 03:34:57;;;;;;;;;1.00;0.00;;;;;11.14;100.00;100627.06;5017813;28;45459;-77
2022/04/06 03:37:24;;;;;;;;;0.00;0.00;;;;;11.14;100.00;100621.88;5017393;28;46560;-80
2022/04/06 03:39:49;;;;;;;;;0.00;0.00;;;;;11.14;100.00;100629.66;5017684;28;45445;-76
2022/04/06 03:42:15;;;;;;;;;0.00;0.00;;;;;11.14;100.00;100633.13;5018794;28;45270;-87
2022/04/06 03:44:41;;;;;;;;;0.25;0.25;;;;;11.17;100.00;100627.19;5021665;28;45605;-87
2022/04/06 03:47:06;;;;;;;;;0.00;0.00;;;;;11.14;100.00;100615.00;5020468;28;45846;-87
2022/04/06 03:49:32;;;;;;;;;0.00;0.00;;;;;11.13;100.00;100620.09;5019459;28;45361;-85
2022/04/06 03:51:58;;;;;;;;;1.75;0.00;;;;;11.11;100.00;100614.00;5000675;28;45414;-79
2022/04/06 03:54:23;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100617.34;5018439;28;45432;-79
2022/04/06 03:56:49;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100612.16;5017258;28;45900;-77
2022/04/06 03:59:14;;;;;;;;;0.00;0.00;;;;;11.08;100.00;100614.75;5017681;28;45210;-76
2022/04/06 04:01:40;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100614.81;5020905;28;45324;-77
2022/04/06 04:04:06;;;;;;;;;2.75;0.00;;;;;11.10;100.00;100613.09;5023234;28;45605;-82
2022/04/06 04:06:31;;;;;;;;;0.00;0.00;;;;;11.07;100.00;100610.38;5023033;28;45875;-85
2022/04/06 04:08:57;;;;;;;;;1.00;0.00;;;;;11.02;100.00;100609.34;5023195;28;45325;-87
2022/04/06 04:11:23;;;;;;;;;0.00;0.00;;;;;11.01;100.00;100615.34;5004668;28;45407;-87
2022/04/06 04:13:49;;;;;;;;;0.00;0.00;;;;;11.00;100.00;100610.97;5020858;28;45315;-87
2022/04/06 04:16:14;;;;;;;;;2.25;0.25;;;;;10.97;100.00;100606.56;5020689;28;46280;-87
2022/04/06 04:18:41;;;;;;;;;0.00;0.00;;;;;10.98;100.00;100602.25;5023184;28;45336;-87
2022/04/06 04:23:50;;;;;;;;;1.00;0.00;;;;;10.99;100.00;100610.09;5017807;28;45345;-85
2022/04/06 04:26:16;;;;;;;;;0.00;0.00;;;;;10.98;100.00;100599.66;5017990;28;45756;-87
2022/04/06 04:28:42;;;;;;;;;0.00;0.00;;;;;11.00;100.00;100595.44;5019952;28;45448;-80
2022/04/06 04:31:07;;;;;;;;;0.00;0.00;;;;;11.03;100.00;100600.75;5019763;28;45424;-88
2022/04/06 04:33:33;;;;;;;;;0.00;0.00;;;;;11.05;100.00;100595.59;5023294;28;45151;-88
2022/04/06 04:35:59;;;;;;;;;0.50;0.50;;;;;11.05;100.00;100605.97;5024205;28;45309;-87
2022/04/06 04:38:24;;;;;;;;;0.00;0.00;;;;;11.06;100.00;100587.91;5024994;28;45353;-88
2022/04/06 04:40:50;;;;;;;;;1.75;0.25;;;;;11.06;100.00;100582.75;5022448;28;45271;-88
2022/04/06 04:43:16;;;;;;;;;0.00;0.00;;;;;11.09;100.00;100594.91;5021996;28;45606;-88
2022/04/06 04:45:41;;;;;;;;;0.00;0.00;;;;;11.10;100.00;100594.97;5022973;28;45996;-76
2022/04/06 04:48:07;;;;;;;;;0.00;0.00;;;;;11.12;100.00;100588.16;5008794;28;45542;-90
2022/04/06 04:50:33;;;;;;;;;2.00;1.00;;;;;11.14;100.00;100594.28;5021281;28;45408;-85
2022/04/06 04:52:58;;;;;;;;;1.00;0.00;;;;;11.16;100.00;100576.19;5021478;28;45427;-88
2022/04/06 04:55:24;;;;;;;;;0.00;0.00;;;;;11.19;100.00;100570.22;5018910;28;46578;-89
2022/04/06 04:57:49;;;;;;;;;1.25;1.00;;;;;11.21;100.00;100559.13;5005930;28;45465;-88
2022/04/06 05:00:16;;;;;;;;;1.00;0.25;;;;;11.26;100.00;100556.69;5021970;28;45281;-85
2022/04/06 05:02:41;;;;;;;;;0.00;0.00;;;;;11.32;98.20;100554.31;5027152;28;45306;-88
2022/04/06 05:05:08;;;;;;;;;2.00;0.25;;;;;11.33;98.74;100563.88;5023055;28;45314;-77
2022/04/06 05:07:37;;;;;;;;;0.75;0.75;;;;;11.37;98.50;100568.34;5019525;28;45321;-82
2022/04/06 05:10:08;;;;;;;;;2.00;1.00;;;;;11.40;98.24;100571.03;5003149;28;45375;-84
2022/04/06 05:12:34;;;;;;;;;0.00;0.00;;;;;11.42;97.67;100569.41;5019249;28;45365;-84
2022/04/06 05:15:00;;;;;;;;;1.50;1.00;;;;;11.43;97.15;100567.72;5016234;28;46571;-75
2022/04/06 05:17:26;;;;;;;;;1.25;1.00;;;;;11.44;96.99;100566.88;5007727;28;45431;-87
2022/04/06 05:19:53;;;;;;;;;0.00;0.00;;;;;11.42;97.71;100572.00;5032559;28;45269;-84
2022/04/06 05:22:18;;;;;;;;;0.50;0.50;;;;;11.42;97.46;100569.41;5027034;28;45362;-87
2022/04/06 05:24:44;;;;;;;;;0.00;0.00;;;;;11.40;97.40;100558.09;5023840;28;46013;-81
2022/04/06 05:27:10;;;;;;;;;0.25;0.00;;;;;11.40;98.03;100565.84;5021068;28;45385;-85
2022/04/06 05:29:35;;;;;;;;;2.00;0.25;;;;;11.37;97.69;100570.03;5024678;28;45357;-89
2022/04/06 05:32:02;;;;;;;;;0.00;0.00;;;;;11.35;98.46;100572.59;5020974;28;45273;-84
2022/04/06 05:34:28;;;;;;;;;0.00;0.00;;;;;11.35;98.85;100572.59;5019959;28;45290;-85
2022/04/06 05:36:54;;;;;;;;;2.00;1.00;;;;;11.36;99.00;100560.50;5002825;28;45413;-84
2022/04/06 05:39:20;;;;;;;;;1.00;0.00;;;;;11.37;99.22;100567.47;5006179;28;45338;-87
2022/04/06 05:41:46;;;;;;;;;0.75;0.75;;;;;11.37;99.05;100570.03;5021563;28;45286;-87
2022/04/06 05:44:12;;;;;;;;;1.75;1.00;;;;;11.34;99.53;100576.00;5026679;28;45456;-90
2022/04/06 05:46:38;;;;;;;;;1.00;1.00;;;;;11.33;99.97;100570.78;5021830;28;45663;-81
2022/04/06 05:49:04;;;;;;;;;1.00;1.00;;;;;11.29;100.00;100572.34;5021663;28;45462;-82
2022/04/06 05:51:30;;;;;;;;;2.00;0.75;;;;;11.26;100.00;100562.75;5024526;28;45527;-81
2022/04/06 05:53:56;;;;;;;;;2.00;2.00;;;;;11.27;100.00;100566.25;5020846;28;46067;-75
2022/04/06 05:56:21;;;;;;;;;1.25;1.00;;;;;11.24;100.00;100558.34;5020058;28;45492;-75
2022/04/06 05:58:48;;;;;;;;;1.50;1.00;;;;;11.22;100.00;100563.47;5019247;28;45472;-77
2022/04/06 06:01:13;;;;;;;;;4.25;1.50;;;;;11.21;100.00;100573.78;5017464;28;45341;-74
2022/04/06 06:03:39;;;;;;;;;2.00;2.00;;;;;11.18;100.00;100568.47;5019418;28;45833;-76
2022/04/06 06:06:05;;;;;;;;;2.00;2.00;;;;;11.15;100.00;100566.63;5018662;28;45258;-75
2022/04/06 06:08:31;;;;;;;;;3.25;1.00;;;;;11.13;100.00;100570.88;5019559;28;45372;-86
2022/04/06 06:10:56;;;;;;;;;3.75;2.00;;;;;11.07;100.00;100574.13;5027877;28;45338;-81
2022/04/06 06:13:23;;;;;;;;;3.25;3.00;;;;;11.02;100.00;100565.28;5022607;28;45419;-87
2022/04/06 06:15:49;;;;;;;;;5.75;4.00;;;;;10.98;100.00;100560.81;5018435;28;45439;-82
2022/04/06 06:18:15;;;;;;;;;3.50;3.00;;;;;10.97;100.00;100575.47;5019159;28;45423;-83
2022/04/06 06:20:41;;;;;;;;;3.75;3.75;;;;;10.94;100.00;100559.81;5032194;28;45632;-80
2022/04/06 06:23:11;;;;;;;;;2.00;2.00;;;;;10.95;100.00;100564.16;5021066;28;46364;-81
2022/04/06 06:25:40;;;;;;;;;7.50;3.25;;;;;10.94;100.00;100562.41;5030921;28;45394;-85
2022/04/06 06:28:06;;;;;;;;;4.00;3.00;;;;;10.93;100.00;100565.81;5023681;28;45375;-84
2022/04/06 06:30:32;;;;;;;;;2.00;2.00;;;;;10.92;100.00;100550.22;5037678;28;45376;-83
2022/04/06 06:32:58;;;;;;;;;5.50;2.75;;;;;10.94;100.00;100561.53;5000558;28;45269;-82
2022/04/06 06:35:24;;;;;;;;;3.75;3.00;;;;;10.98;100.00;100563.41;5018094;28;45495;-80
2022/04/06 06:37:53;;;;;;;;;1.50;1.00;;;;;10.99;100.00;100549.63;5019183;28;45472;-78
2022/04/06 06:40:20;;;;;;;;;4.50;2.00;;;;;11.02;100.00;100554.03;5038024;28;45467;-79
2022/04/06 06:42:49;;;;;;;;;2.50;1.25;;;;;11.04;100.00;100549.78;5028552;28;46566;-81
2022/04/06 06:45:15;;;;;;;;;3.50;2.00;;;;;11.06;100.00;100555.94;5024488;28;45384;-77
2022/04/06 06:47:41;;;;;;;;;3.50;2.00;;;;;11.06;100.00;100537.78;5028218;28;45372;-77
2022/04/06 06:50:09;;;;;;;;;2.00;2.00;;;;;11.09;100.00;100554.34;5029884;28;45452;-78
2022/04/06 06:52:35;;;;;;;;;2.00;2.00;;;;;11.12;100.00;100549.28;5006242;28;46883;-77
2022/04/06 06:55:05;;;;;;;;;2.75;2.00;;;;;11.13;100.00;100542.38;5023226;28;45490;-77
2022/04/06 06:57:35;;;;;;;;;2.00;2.00;;;;;11.14;100.00;100545.03;5000558;28;45890;-80
2022/04/06 07:00:01;;;;;;;;;1.00;1.00;;;;;11.16;100.00;100550.28;5019560;28;46508;-82
2022/04/06 07:02:28;;;;;;;;;2.00;2.00;;;;;11.18;100.00;100546.03;5007947;28;47922;-82
2022/04/06 07:04:53;;;;;;;;;1.00;1.00;;;;;11.17;100.00;100546.84;5017588;28;45640;-85
2022/04/06 07:07:19;;;;;;;;;1.00;1.00;;;;;11.17;100.00;100539.09;5017247;28;45398;-78
2022/04/06 07:09:45;;;;;;;;;2.00;2.00;;;;;11.22;100.00;100541.84;5018112;28;45291;-79
2022/04/06 07:12:10;;;;;;;;;1.75;1.00;;;;;11.25;100.00;100541.97;5016934;28;45843;-79
2022/04/06 07:14:37;;;;;;;;;2.00;2.00;;;;;11.26;100.00;100541.16;5017503;28;45322;-81
2022/04/06 07:17:03;;;;;;;;;2.50;2.00;;;;;11.27;100.00;100530.84;5017297;28;45445;-80
2022/04/06 07:19:29;;;;;;;;;1.00;1.00;;;;;11.27;100.00;100529.97;5017732;28;45588;-80
2022/04/06 07:21:55;;;;;;;;;2.75;1.50;;;;;11.31;100.00;100526.63;5005228;28;47044;-80
2022/04/06 07:24:20;;;;;;;;;1.25;1.25;;;;;11.33;100.00;100534.50;5036415;28;45444;-80
2022/04/06 07:26:46;;;;;;;;;4.25;2.00;;;;;11.34;100.00;100537.13;5037184;28;45514;-80
2022/04/06 07:29:14;;;;;;;;;2.00;2.00;;;;;11.35;100.00;100538.91;5011579;28;45420;-79
2022/04/06 07:31:44;;;;;;;;;3.00;3.00;;;;;11.40;100.00;100537.34;5029105;28;46021;-79
2022/04/06 07:34:09;;;;;;;;;2.25;2.00;;;;;11.41;100.00;100518.38;5036864;28;45379;-78
2022/04/06 07:36:36;;;;;;;;;1.00;1.00;;;;;11.48;100.00;100529.84;5036804;28;45831;-82
2022/04/06 07:39:03;;;;;;;;;2.50;1.50;;;;;11.53;100.00;100535.19;5036624;28;45411;-80
2022/04/06 07:41:30;;;;;;;;;1.50;0.50;;;;;11.56;100.00;100518.03;5027062;28;46350;-82
2022/04/06 07:43:56;;;;;;;;;1.75;1.75;;;;;11.66;100.00;100521.88;5023062;28;45784;-79
2022/04/06 07:46:22;;;;;;;;;2.50;2.00;;;;;11.71;100.00;100517.75;5022564;28;45257;-83
2022/04/06 07:48:47;;;;;;;;;1.75;1.50;;;;;11.84;100.00;100523.31;5038223;28;45507;-83
2022/04/06 07:51:13;;;;;;;;;4.50;3.00;;;;;11.88;100.00;100526.06;5010231;28;45504;-84
2022/04/06 07:53:39;;;;;;;;;2.00;2.00;;;;;11.90;98.76;100529.63;4997007;28;45417;-84
2022/04/06 07:56:06;;;;;;;;;2.00;1.00;;;;;11.89;99.33;100511.41;4996914;28;45348;-84
2022/04/06 07:58:32;;;;;;;;;4.00;2.00;;;;;11.89;99.08;100508.81;4997246;28;45278;-83
2022/04/06 08:00:58;;;;;;;;;3.00;2.00;;;;;11.92;98.16;100524.50;4978674;28;46450;-84
2022/04/06 08:03:24;;;;;;;;;3.00;2.00;;;;;11.92;98.23;100508.94;4997070;28;45276;-84
2022/04/06 08:05:50;;;;;;;;;1.00;1.00;;;;;11.95;98.45;100509.00;4997281;28;45369;-84
2022/04/06 08:08:19;;;;;;;;;1.00;1.00;;;;;11.99;98.12;100510.94;4998177;28;45562;-84
2022/04/06 08:10:45;;;;;;;;;2.50;1.75;;;;;12.04;97.71;100503.31;5000165;28;45467;-83
2022/04/06 08:13:11;;;;;;;;;2.75;1.50;;;;;12.09;97.08;100501.75;4997848;28;45282;-83
2022/04/06 08:15:37;;;;;;;;;1.75;1.75;;;;;12.12;96.33;100495.78;4998041;28;45276;-83
2022/04/06 08:18:02;;;;;;;;;2.25;2.25;;;;;12.12;95.82;100485.41;4996827;28;45300;-83
2022/04/06 08:20:28;;;;;;;;;2.00;1.00;;;;;12.15;95.44;100488.97;4978814;28;47851;-81
2022/04/06 08:22:55;;;;;;;;;0.25;0.25;;;;;12.17;95.28;100489.91;4996604;28;45331;-83
2022/04/06 08:25:20;;;;;;;;;2.00;1.50;;;;;12.21;95.41;100483.97;4996883;28;45305;-82
2022/04/06 08:27:46;;;;;;;;;0.50;0.50;;;;;12.27;95.55;100485.88;4998151;28;45248;-83
2022/04/06 08:30:13;;;;;;;;;3.75;2.00;;;;;12.33;94.24;100491.28;4996928;28;45332;-82
2022/04/06 08:32:40;;;;;;;;;1.00;1.00;;;;;12.39;92.78;100486.28;4998615;28;45393;-82
2022/04/06 08:35:08;;;;;;;;;2.00;1.00;;;;;12.42;92.56;100487.22;4980525;28;45465;-82
2022/04/06 08:37:34;;;;;;;;;2.00;2.00;;;;;12.44;92.93;100493.34;4980985;28;45451;-83
2022/04/06 08:40:00;;;;;;;;;3.00;2.00;;;;;12.45;92.97;100487.31;4996221;28;46056;-84
2022/04/06 08:42:27;;;;;;;;;4.00;1.75;;;;;12.47;92.52;100477.88;4996430;28;45484;-84
2022/04/06 08:44:54;;;;;;;;;1.75;1.75;;;;;12.53;92.71;100484.13;4996684;28;45469;-84
2022/04/06 08:47:20;;;;;;;;;2.00;2.00;;;;;12.59;93.12;100480.84;4978877;28;45379;-84
2022/04/06 08:49:50;;;;;;;;;4.25;1.00;;;;;12.68;91.89;100481.16;4979189;28;48062;-83
2022/04/06 08:52:18;;;;;;;;;2.00;2.00;;;;;12.73;91.12;100481.28;4978488;28;45606;-83
2022/04/06 08:54:44;;;;;;;;;1.75;1.75;;;;;12.71;89.57;100488.16;4996922;28;45846;-82
2022/04/06 08:57:10;;;;;;;;;0.00;0.00;;;;;12.68;88.94;100475.94;4996241;28;45317;-84
2022/04/06 08:59:35;;;;;;;;;2.00;1.00;;;;;12.68;89.85;100477.66;4996053;28;45369;-83
2022/04/06 09:02:01;;;;;;;;;1.00;1.00;;;;;12.75;90.46;100484.78;4996961;28;45390;-83
2022/04/06 09:04:31;;;;;;;;;1.00;1.00;;;;;12.81;88.79;100482.41;4979993;28;45438;-83
2022/04/06 09:07:10;;;;;;;;;1.00;1.00;;;;;12.88;89.27;100474.78;5005564;28;45313;-83
2022/04/06 09:09:36;;;;;;;;;1.25;1.25;;;;;12.93;87.70;100486.19;4999242;28;46632;-82
2022/04/06 09:12:09;;;;;;;;;5.00;1.00;;;;;12.94;87.72;100477.56;5015844;28;45800;-82
2022/04/06 09:14:38;;;;;;;;;1.00;1.00;;;;;12.98;87.42;100471.59;5018536;28;45396;-82
2022/04/06 09:17:06;;;;;;;;;2.00;2.00;;;;;12.97;86.70;100473.34;5019977;28;45477;-82
2022/04/06 09:19:37;;;;;;;;;0.00;0.00;;;;;12.96;87.48;100471.56;5019377;28;45378;-82
2022/04/06 09:22:09;;;;;;;;;1.75;1.75;;;;;13.00;85.74;100467.34;5018891;28;45812;-83
2022/04/06 09:24:34;;;;;;;;;1.00;1.00;;;;;13.02;85.91;100476.06;5019326;28;45428;-82
2022/04/06 09:27:05;;;;;;;;;2.00;2.00;;;;;13.04;86.96;100473.50;5019271;28;45404;-82
2022/04/06 09:29:31;;;;;;;;;3.25;1.00;;;;;13.04;86.37;100484.81;5020015;28;45530;-82
2022/04/06 09:32:09;;;;;;;;;2.00;2.00;;;;;13.03;86.02;100479.53;5033681;28;45612;-84
2022/04/06 09:34:34;;;;;;;;;1.25;1.25;;;;;13.03;87.03;100476.94;5039978;28;45388;-83
2022/04/06 09:37:24;;;;;;;;;2.00;2.00;;;;;13.08;85.51;100460.63;5040434;28;45379;-86
2022/04/06 09:39:49;;;;;;;;;2.75;2.00;;;;;13.08;84.84;100468.44;5000384;28;46074;-82
2022/04/06 09:42:26;;;;;;;;;1.00;1.00;;;;;13.07;84.26;100469.28;4999470;28;45230;-82
2022/04/06 09:47:51;;;;;;;;;2.50;1.00;;;;;13.17;83.67;100475.63;5006050;28;45435;-84
2022/04/06 09:50:22;;;;;;;;;1.00;1.00;;;;;13.15;82.85;100459.09;5021546;28;46405;-83
2022/04/06 09:52:51;;;;;;;;;2.00;1.00;;;;;13.24;82.65;100474.97;5019080;28;45730;-83
2022/04/06 09:55:18;;;;;;;;;1.00;1.00;;;;;13.26;82.17;100462.88;5018075;28;45479;-82
2022/04/06 09:57:52;;;;;;;;;1.75;1.25;;;;;13.31;81.90;100466.50;5023782;28;45182;-82
2022/04/06 10:00:23;;;;;;;;;2.25;2.00;;;;;13.34;81.32;100470.91;5022467;28;45484;-82
2022/04/06 10:03:09;;;;;;;;;2.00;2.00;;;;;13.33;81.95;100469.16;5021080;28;45831;-83
2022/04/06 10:05:38;;;;;;;;;3.25;2.00;;;;;13.25;82.06;100463.72;5022109;28;45376;-84
2022/04/06 10:08:05;;;;;;;;;2.00;2.00;;;;;13.37;82.46;100468.41;5003398;28;45379;-84
2022/04/06 10:10:32;;;;;;;;;1.25;1.00;;;;;13.41;82.17;100464.19;5018195;28;45306;-82
2022/04/06 10:12:59;;;;;;;;;4.00;1.75;;;;;13.44;81.61;100465.16;5018531;28;45783;-81
2022/04/06 10:15:25;;;;;;;;;4.00;1.25;;;;;13.46;80.43;100473.00;5039670;28;45253;-85
2022/04/06 10:17:51;;;;;;;;;1.00;1.00;;;;;13.40;80.02;100459.84;5012143;28;45345;-81
2022/04/06 10:20:27;;;;;;;;;1.25;1.25;;;;;13.41;80.16;100454.66;5038488;28;45425;-79
2022/04/06 10:23:15;;;;;;;;;2.25;2.00;;;;;13.41;80.05;100446.00;5029031;28;45421;-80
2022/04/06 10:25:50;;;;;;;;;2.00;2.00;;;;;13.44;80.42;100440.88;5017109;28;45452;-82
2022/04/06 10:28:20;;;;;;;;;3.00;3.00;;;;;13.49;79.35;100457.47;5003739;28;45498;-79
2022/04/06 10:31:12;;;;;;;;;3.00;2.00;;;;;13.44;79.35;100433.94;5017910;28;46021;-78
2022/04/06 10:33:39;;;;;;;;;2.00;2.00;;;;;13.46;80.18;100442.69;5011976;28;45746;-83
2022/04/06 10:36:20;;;;;;;;;2.00;2.00;;;;;13.44;80.65;100427.88;5013839;28;46340;-78
2022/04/06 10:39:04;;;;;;;;;0.00;0.00;;;;;13.46;80.73;100436.56;4999530;28;45333;-80
2022/04/06 10:41:31;;;;;;;;;2.00;2.00;;;;;13.40;82.02;100437.28;5005235;28;46207;-81
2022/04/06 10:43:57;;;;;;;;;3.00;2.00;;;;;13.36;81.72;100429.34;5012587;28;45199;-84
2022/04/06 10:46:41;;;;;;;;;3.00;1.50;;;;;13.31;82.56;100422.31;5038359;28;45419;-82
2022/04/06 10:49:06;;;;;;;;;4.00;3.00;;;;;13.29;83.39;100408.38;5011446;28;45302;-79
2022/04/06 10:51:35;;;;;;;;;2.25;2.25;;;;;13.27;83.90;100420.47;5026174;28;45566;-81
2022/04/06 10:54:13;;;;;;;;;3.75;3.00;;;;;13.23;84.84;100408.19;5024924;28;45431;-80
2022/04/06 10:57:02;;;;;;;;;3.75;3.50;;;;;13.19;85.34;100416.78;5021831;28;45392;-81
2022/04/06 10:59:30;;;;;;;;;4.75;2.25;;;;;13.15;85.85;100397.63;5014539;28;45677;-82
2022/04/06 11:02:26;;;;;;;;;5.25;3.25;;;;;13.22;86.82;100400.38;5035652;28;45343;-86
2022/04/06 11:04:52;;;;;;;;;3.75;3.00;;;;;13.25;86.72;100398.72;5019776;28;45453;-81
2022/04/06 11:10:06;;;;;;;;;5.00;2.75;;;;;13.32;87.08;100389.38;5029646;28;45337;-85
2022/04/06 11:10:15;;;;;;;;;5.00;4.00;;;;;13.47;87.17;100386.34;5017563;28;45555;-86
2022/04/06 11:13:06;;;;;;;;;3.75;3.50;;;;;13.62;85.92;100384.13;5030130;28;46956;-84
2022/04/06 11:15:40;;;;;;;;;2.25;2.00;;;;;13.67;86.12;100372.94;5015202;28;46457;-81
2022/04/06 11:18:54;;;;;;;;;4.25;3.75;;;;;13.67;86.22;100380.75;4996738;28;45383;-81
2022/04/06 11:21:20;;;;;;;;;3.00;3.00;;;;;13.71;85.97;100369.59;5006310;28;45493;-81
2022/04/06 11:23:46;;;;;;;;;5.00;3.50;;;;;13.78;86.65;100353.28;5000694;28;46821;-80
2022/04/06 11:26:12;;;;;;;;;6.50;4.00;;;;;13.89;85.15;100344.00;5030643;28;45451;-81
2022/04/06 11:28:37;;;;;;;;;5.50;3.50;;;;;14.04;85.64;100345.22;5017318;28;45944;-80
2022/04/06 11:31:04;;;;;;;;;3.00;3.00;;;;;14.13;84.90;100335.00;5017003;28;45555;-80
2022/04/06 11:33:40;;;;;;;;;8.00;4.50;;;;;14.25;84.48;100342.25;4998841;28;47933;-80