Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:41;;;;;;;16.65;10.63;;;;;;;10.30;58.15;94645.16;5045139;28;20472;-72
2023/04/22 00:03:07;;;;;;;16.35;10.85;;;;;;;10.30;58.05;94644.41;5045843;28;20602;-73
2023/04/22 00:05:33;;;;;;;12.32;10.02;;;;;;;10.37;57.73;94644.94;5045732;28;20048;-71
2023/04/22 00:07:58;;;;;;;18.05;10.93;;;;;;;10.36;57.80;94639.88;5043576;28;20090;-71
2023/04/22 00:10:24;;;;;;;13.60;10.65;;;;;;;10.43;57.86;94647.88;5044461;28;20025;-72
2023/04/22 00:12:49;;;;;;;13.55;10.60;;;;;;;10.41;57.90;94647.56;5026596;28;20450;-72
2023/04/22 00:15:19;;;;;;;14.80;10.80;;;;;;;10.43;57.97;94663.59;5044346;28;20157;-72
2023/04/22 00:17:44;;;;;;;13.27;10.23;;;;;;;10.41;58.29;94653.06;5043517;28;20036;-72
2023/04/22 00:20:10;;;;;;;14.45;10.90;;;;;;;10.41;57.99;94652.31;5045498;28;20025;-72
2023/04/22 00:22:35;;;;;;;14.18;10.45;;;;;;;10.35;57.92;94654.84;5027484;28;20495;-72
2023/04/22 00:25:01;;;;;;;18.08;12.10;;;;;;;10.37;58.10;94655.16;5043428;28;20440;-72
2023/04/22 00:27:26;;;;;;;15.00;10.38;;;;;;;10.38;58.29;94656.72;5045972;28;20621;-72
2023/04/22 00:29:52;;;;;;;13.98;11.07;;;;;;;10.34;58.35;94656.81;5042880;28;20029;-72
2023/04/22 00:32:17;;;;;;;13.73;11.48;;;;;;;10.30;58.41;94667.16;5045567;28;20074;-72
2023/04/22 00:34:43;;;;;;;15.98;11.90;;;;;;;10.26;58.30;94658.25;5045126;28;20033;-72
2023/04/22 00:37:08;;;;;;;17.88;13.20;;;;;;;10.26;58.43;94661.00;5044912;28;20475;-72
2023/04/22 00:39:34;;;;;;;14.73;11.00;;;;;;;10.24;58.17;94668.91;5044733;28;20033;-72
2023/04/22 00:42:00;;;;;;;18.02;11.82;;;;;;;10.21;58.26;94667.03;5043522;28;20043;-72
2023/04/22 00:44:26;;;;;;;19.23;12.57;;;;;;;10.21;58.33;94664.28;5044932;28;20021;-72
2023/04/22 00:46:51;;;;;;;16.67;12.23;;;;;;;10.18;58.27;94658.91;5026036;28;20036;-73
2023/04/22 00:49:19;;;;;;;19.75;12.77;;;;;;;10.18;58.26;94658.91;5044116;28;20029;-72
2023/04/22 00:51:44;;;;;;;14.85;11.23;;;;;;;10.15;58.52;94665.25;5042871;28;20749;-73
2023/04/22 00:54:09;;;;;;;14.05;11.25;;;;;;;10.15;58.50;94662.50;5042811;28;20013;-73
2023/04/22 00:56:37;;;;;;;15.32;10.85;;;;;;;10.14;58.42;94664.50;5044409;28;20025;-72
2023/04/22 00:59:02;;;;;;;14.85;11.75;;;;;;;10.10;58.27;94672.09;5044584;28;20049;-73
2023/04/22 01:01:29;;;;;;;17.25;11.50;;;;;;;10.08;58.07;94669.75;5044611;28;20452;-73
2023/04/22 01:03:55;;;;;;;18.25;10.55;;;;;;;10.07;57.76;94665.47;5042750;28;20040;-73
2023/04/22 01:06:21;;;;;;;12.75;10.63;;;;;;;10.02;57.77;94668.78;5044837;28;20021;-72
2023/04/22 01:08:46;;;;;;;11.52;9.52;;;;;;;10.00;57.66;94664.94;5042637;28;20123;-74
2023/04/22 01:11:12;;;;;;;13.57;9.80;;;;;;;9.97;57.56;94669.31;5044624;28;20391;-73
2023/04/22 01:13:38;;;;;;;15.02;10.68;;;;;;;9.96;57.64;94667.03;5044396;28;20115;-73
2023/04/22 01:16:04;;;;;;;15.48;10.98;;;;;;;9.91;57.46;94673.06;5044541;28;20414;-73
2023/04/22 01:18:31;;;;;;;14.73;11.40;;;;;;;9.87;57.82;94664.94;5042830;28;20066;-73
2023/04/22 01:20:56;;;;;;;17.13;11.07;;;;;;;9.85;57.74;94665.38;5044258;28;20028;-73
2023/04/22 01:23:22;;;;;;;14.07;10.93;;;;;;;9.85;57.71;94668.13;5043229;28;20025;-74
2023/04/22 01:25:48;;;;;;;14.50;10.80;;;;;;;9.79;57.83;94669.88;5042624;28;20043;-73
2023/04/22 01:28:14;;;;;;;15.75;10.38;;;;;;;9.77;58.15;94664.06;5044544;28;20024;-73
2023/04/22 01:30:41;;;;;;;14.00;10.30;;;;;;;9.63;58.05;94667.22;5042499;28;20021;-74
2023/04/22 01:33:06;;;;;;;14.30;9.82;;;;;;;9.55;58.13;94658.44;5042934;28;20036;-72
2023/04/22 01:35:35;;;;;;;11.60;9.13;;;;;;;9.61;58.02;94674.34;5044179;28;20104;-74
2023/04/22 01:38:05;;;;;;;13.30;9.38;;;;;;;9.59;57.90;94666.56;5043228;28;20028;-73
2023/04/22 01:40:31;;;;;;;12.25;9.50;;;;;;;9.62;57.76;94671.16;5044147;28;20025;-72
2023/04/22 01:43:00;;;;;;;14.40;9.50;;;;;;;9.61;57.77;94677.88;5042565;28;20518;-73
2023/04/22 01:45:28;;;;;;;12.27;9.38;;;;;;;9.58;57.65;94674.03;5044588;28;20032;-72
2023/04/22 01:47:54;;;;;;;13.18;9.80;;;;;;;9.56;57.61;94667.44;5042024;28;20040;-72
2023/04/22 01:50:21;;;;;;;15.35;9.82;;;;;;;9.54;57.66;94662.38;5042781;28;20017;-72
2023/04/22 01:52:46;;;;;;;12.90;10.02;;;;;;;9.51;58.00;94665.22;5043845;28;20067;-72
2023/04/22 01:55:12;;;;;;;12.35;9.45;;;;;;;9.48;57.78;94664.13;5025968;28;20060;-72
2023/04/22 01:57:37;;;;;;;10.45;8.68;;;;;;;9.49;57.81;94662.91;5044004;28;20129;-72
2023/04/22 02:00:04;;;;;;;12.55;9.38;;;;;;;9.46;58.00;94660.25;5025940;28;20076;-73
2023/04/22 02:02:30;;;;;;;11.05;9.20;;;;;;;9.46;57.88;94663.81;5042809;28;20078;-73
2023/04/22 02:04:55;;;;;;;13.35;8.90;;;;;;;9.47;57.82;94661.81;5043549;28;20021;-72
2023/04/22 02:07:20;;;;;;;11.40;9.32;;;;;;;9.44;58.08;94657.19;5047199;28;20029;-72
2023/04/22 02:09:46;;;;;;;11.18;9.25;;;;;;;9.39;58.03;94655.75;5047627;28;20021;-73
2023/04/22 02:12:11;;;;;;;11.02;8.88;;;;;;;9.44;58.37;94660.72;5046113;28;20414;-72
2023/04/22 02:14:37;;;;;;;12.98;9.18;;;;;;;9.44;58.33;94657.19;5029561;28;20036;-71
2023/04/22 02:17:02;;;;;;;13.20;8.98;;;;;;;9.39;58.38;94668.72;5048020;28;20178;-72
2023/04/22 02:19:28;;;;;;;13.85;8.95;;;;;;;9.39;58.60;94663.97;5047222;28;20036;-72
2023/04/22 02:21:53;;;;;;;12.25;9.27;;;;;;;9.30;58.58;94641.94;5045959;28;20022;-72
2023/04/22 02:24:19;;;;;;;10.68;8.65;;;;;;;9.48;58.31;94661.38;5046300;28;20017;-73
2023/04/22 02:26:46;;;;;;;13.55;9.32;;;;;;;9.41;58.27;94658.84;5047187;28;20025;-72
2023/04/22 02:29:11;;;;;;;11.85;8.85;;;;;;;9.43;58.16;94661.16;5046038;28;20017;-72
2023/04/22 02:31:37;;;;;;;12.75;8.32;;;;;;;9.45;58.12;94662.25;5029047;28;20040;-72
2023/04/22 02:34:02;;;;;;;21.50;8.85;;;;;;;9.43;57.98;94661.91;5047890;28;20021;-73
2023/04/22 02:36:28;;;;;;;12.55;8.73;;;;;;;9.35;58.01;94659.81;5046942;28;20025;-72
2023/04/22 02:38:53;;;;;;;11.57;8.77;;;;;;;9.41;58.05;94658.84;5047413;28;20024;-72
2023/04/22 02:41:19;;;;;;;10.93;7.70;;;;;;;9.44;57.99;94673.66;5045822;28;20036;-74
2023/04/22 02:43:45;;;;;;;12.38;8.57;;;;;;;9.46;58.18;94666.53;5046863;28;20124;-72
2023/04/22 02:46:12;;;;;;;12.80;8.45;;;;;;;9.47;57.90;94670.06;5047559;28;20025;-72
2023/04/22 02:48:38;;;;;;;11.68;8.10;;;;;;;9.48;57.76;94666.09;5028125;28;20029;-72
2023/04/22 02:51:05;;;;;;;11.05;8.07;;;;;;;9.47;57.88;94667.31;5047218;28;20094;-72
2023/04/22 02:53:30;;;;;;;12.57;8.43;;;;;;;9.45;58.26;94675.19;5045126;28;20522;-72
2023/04/22 02:55:57;;;;;;;17.13;9.57;;;;;;;9.45;57.99;94664.22;5047251;28;20777;-72
2023/04/22 02:58:22;;;;;;;11.07;8.40;;;;;;;9.46;57.94;94669.28;5046544;28;20059;-73
2023/04/22 03:00:48;;;;;;;12.00;8.75;;;;;;;9.43;58.03;94666.63;5045310;28;20025;-72
2023/04/22 03:03:13;;;;;;;14.43;8.60;;;;;;;9.44;58.15;94671.69;5029213;28;20036;-71
2023/04/22 03:05:39;;;;;;;15.63;8.98;;;;;;;9.41;58.21;94672.56;5046334;28;20103;-72
2023/04/22 03:08:04;;;;;;;15.52;9.15;;;;;;;9.36;58.30;94678.59;5029007;28;20112;-72
2023/04/22 03:10:31;;;;;;;14.95;8.70;;;;;;;9.36;58.32;94675.84;5046351;28;20101;-72
2023/04/22 03:12:56;;;;;;;11.85;9.07;;;;;;;9.37;58.56;94680.13;5046857;28;20130;-72
2023/04/22 03:15:22;;;;;;;11.77;9.30;;;;;;;9.35;58.62;94679.78;5046261;28;20459;-72
2023/04/22 03:17:47;;;;;;;13.95;9.13;;;;;;;9.35;58.96;94688.03;5044049;28;20497;-72
2023/04/22 03:20:13;;;;;;;14.40;10.10;;;;;;;9.29;58.71;94676.81;5046832;28;20440;-72
2023/04/22 03:22:39;;;;;;;11.75;9.00;;;;;;;9.30;58.48;94686.59;5044589;28;20028;-72
2023/04/22 03:25:05;;;;;;;12.25;9.60;;;;;;;9.28;58.95;94680.75;5028834;28;20408;-73
2023/04/22 03:27:31;;;;;;;13.82;9.90;;;;;;;9.28;58.92;94688.97;5044550;28;20029;-74
2023/04/22 03:29:57;;;;;;;14.07;9.15;;;;;;;9.26;58.96;94691.38;5045397;28;20025;-74
2023/04/22 03:32:22;;;;;;;12.60;8.80;;;;;;;9.25;59.05;94687.09;5044686;28;20086;-72
2023/04/22 03:34:47;;;;;;;12.98;9.10;;;;;;;9.26;58.97;94683.16;5046696;28;20032;-73
2023/04/22 03:37:13;;;;;;;15.35;10.32;;;;;;;9.26;58.99;94693.38;5045098;28;20484;-73
2023/04/22 03:39:38;;;;;;;14.32;9.20;;;;;;;9.22;59.17;94687.97;5027828;28;20120;-72
2023/04/22 03:42:04;;;;;;;13.75;9.77;;;;;;;9.22;59.27;94689.94;5028418;28;20029;-73
2023/04/22 03:44:29;;;;;;;13.60;9.18;;;;;;;9.23;59.57;94697.75;5045353;28;20146;-73
2023/04/22 03:46:55;;;;;;;13.30;9.95;;;;;;;9.22;59.31;94696.19;5046241;28;20029;-72
2023/04/22 03:49:20;;;;;;;16.23;10.38;;;;;;;9.23;59.26;94697.75;5027513;28;20021;-73
2023/04/22 03:51:45;;;;;;;13.70;9.82;;;;;;;9.21;59.13;94707.59;5044646;28;20021;-73
2023/04/22 03:54:11;;;;;;;12.40;8.85;;;;;;;9.19;59.10;94702.56;5045719;28;20082;-73
2023/04/22 03:56:36;;;;;;;12.82;9.55;;;;;;;9.20;59.46;94706.84;5046111;28;20028;-72
2023/04/22 03:59:01;;;;;;;12.07;9.32;;;;;;;9.19;59.30;94708.03;5045708;28;20079;-73
2023/04/22 04:01:27;;;;;;;11.93;9.32;;;;;;;9.18;59.31;94700.25;5027095;28;20017;-72
2023/04/22 04:03:52;;;;;;;15.50;9.73;;;;;;;9.15;59.30;94712.84;5045998;28;20028;-74
2023/04/22 04:06:18;;;;;;;13.63;10.23;;;;;;;9.17;58.86;94707.69;5045278;28;20040;-73
2023/04/22 04:08:43;;;;;;;17.10;10.18;;;;;;;9.14;58.92;94714.06;5045805;28;20438;-73
2023/04/22 04:11:09;;;;;;;16.65;10.15;;;;;;;9.17;58.90;94713.19;5045586;28;20048;-74
2023/04/22 04:13:35;;;;;;;16.13;10.82;;;;;;;9.18;58.76;94712.00;5044278;28;20051;-73
2023/04/22 04:16:00;;;;;;;16.02;10.98;;;;;;;9.17;58.88;94720.63;5045445;28;20476;-73
2023/04/22 04:18:26;;;;;;;14.65;10.45;;;;;;;9.20;58.85;94714.31;5044205;28;20028;-73
2023/04/22 04:20:51;;;;;;;15.60;9.93;;;;;;;9.18;59.00;94717.47;5027605;28;20033;-73
2023/04/22 04:23:17;;;;;;;15.82;9.90;;;;;;;9.19;58.83;94715.50;5043746;28;20028;-73
2023/04/22 04:25:42;;;;;;;14.52;9.55;;;;;;;9.22;58.94;94722.84;5045347;28;20471;-73
2023/04/22 04:28:10;;;;;;;16.30;10.05;;;;;;;9.25;59.00;94722.00;5043812;28;20028;-73
2023/04/22 04:30:36;;;;;;;16.85;10.27;;;;;;;9.29;58.96;94731.69;5043803;28;20030;-72
2023/04/22 04:33:08;;;;;;;20.27;11.02;;;;;;;9.32;58.99;94730.03;5044862;28;20499;-72
2023/04/22 04:35:36;;;;;;;16.55;11.13;;;;;;;9.36;59.17;94735.44;5044109;28;20067;-73
2023/04/22 04:38:02;;;;;;;16.80;11.85;;;;;;;9.37;59.19;94731.47;5043879;28;20029;-73
2023/04/22 04:40:29;;;;;;;20.45;12.95;;;;;;;9.41;59.04;94737.66;5043142;28;20025;-72
2023/04/22 04:42:56;;;;;;;22.27;13.95;;;;;;;9.43;59.25;94744.22;5043777;28;20025;-73
2023/04/22 04:45:22;;;;;;;23.33;14.90;;;;;;;9.49;59.07;94749.94;5044584;28;20047;-74
2023/04/22 04:47:54;;;;;;;27.05;14.98;;;;;;;9.52;58.46;94746.34;5044828;28;20052;-73
2023/04/22 04:50:19;;;;;;;21.05;13.25;;;;;;;9.54;58.56;94746.69;5027250;28;20021;-73
2023/04/22 04:52:47;;;;;;;21.88;13.55;;;;;;;9.60;58.44;94752.41;5043438;28;20040;-73
2023/04/22 04:55:13;;;;;;;18.40;12.05;;;;;;;9.62;58.30;94753.50;5043535;28;20036;-73
2023/04/22 04:57:39;;;;;;;18.45;11.82;;;;;;;9.65;58.31;94760.88;5026401;28;20025;-73
2023/04/22 05:00:05;;;;;;;16.27;11.25;;;;;;;9.73;58.27;94758.69;5044711;28;20048;-72
2023/04/22 05:02:30;;;;;;;14.98;11.07;;;;;;;9.75;57.94;94753.56;5044325;28;20020;-72
2023/04/22 05:04:56;;;;;;;12.30;9.48;;;;;;;9.87;57.80;94763.03;5043371;28;20585;-73
2023/04/22 05:07:21;;;;;;;13.80;10.82;;;;;;;9.89;57.30;94755.88;5044437;28;20566;-73
2023/04/22 05:09:46;;;;;;;16.55;10.02;;;;;;;9.91;57.27;94758.19;5044606;28;20029;-73
2023/04/22 05:12:12;;;;;;;13.65;10.18;;;;;;;10.00;56.84;94764.56;5044158;28;20364;-73
2023/04/22 05:14:37;;;;;;;16.73;10.27;;;;;;;10.05;56.69;94768.75;5045150;28;20017;-73
2023/04/22 05:17:03;;;;;;;15.88;9.77;;;;;;;10.06;56.63;94773.81;5044522;28;20474;-73
2023/04/22 05:19:28;;;;;;;14.05;9.60;;;;;;;10.12;56.44;94771.28;5043796;28;20029;-72
2023/04/22 05:21:54;;;;;;;14.13;9.50;;;;;;;10.17;56.35;94773.50;5043016;28;20036;-74
2023/04/22 05:24:20;;;;;;;14.13;9.15;;;;;;;10.21;56.21;94773.41;5042726;28;20056;-73
2023/04/22 05:26:45;;;;;;;14.70;9.77;;;;;;;10.21;56.36;94779.66;5044494;28;20494;-73
2023/04/22 05:29:11;;;;;;;10.98;8.88;;;;;;;10.28;56.05;94771.22;5044343;28;20048;-73
2023/04/22 05:31:36;;;;;;;11.48;9.05;;;;;;;10.27;56.00;94766.94;5044483;28;20032;-74
2023/04/22 05:34:01;;;;;;;13.25;8.68;;;;;;;10.29;56.05;94772.00;5044015;28;20105;-72
2023/04/22 05:36:27;;;;;;;11.50;7.75;;;;;;;10.38;55.79;94774.88;5044091;28;20028;-72
2023/04/22 05:38:52;;;;;;;15.13;7.95;;;;;;;10.44;55.54;94772.34;5042804;28;20561;-73
2023/04/22 05:41:18;;;;;;;12.38;8.07;;;;;;;10.50;55.54;94776.09;5043829;28;20039;-72
2023/04/22 05:43:43;;;;;;;10.10;7.60;;;;;;;10.56;55.26;94777.84;5048675;28;20052;-73
2023/04/22 05:46:08;;;;;;;10.23;7.13;;;;;;;10.60;55.06;94778.47;5047965;28;20059;-73
2023/04/22 05:48:34;;;;;;;12.00;7.80;;;;;;;10.70;54.97;94775.84;5046850;28;20040;-74
2023/04/22 05:50:59;;;;;;;11.77;7.22;;;;;;;10.67;55.03;94783.00;5047973;28;20024;-74
2023/04/22 05:53:25;;;;;;;11.13;7.60;;;;;;;10.68;54.81;94773.53;5048312;28;20033;-73
2023/04/22 05:55:50;;;;;;;11.07;7.95;;;;;;;10.78;54.69;94788.13;5048070;28;20108;-73
2023/04/22 05:58:15;;;;;;;8.82;7.60;;;;;;;10.83;54.79;94782.84;5045762;28;20038;-72
2023/04/22 06:00:41;;;;;;;10.63;8.10;;;;;;;10.92;54.71;94776.69;5046981;28;20029;-73
2023/04/22 06:03:06;;;;;;;10.90;7.40;;;;;;;11.02;54.55;94772.81;5047427;28;20029;-73
2023/04/22 06:05:32;;;;;;;12.27;7.90;;;;;;;11.03;54.39;94777.13;5046864;28;20079;-73
2023/04/22 06:07:57;;;;;;;15.60;8.32;;;;;;;11.17;54.37;94776.63;5047505;28;20029;-73
2023/04/22 06:10:23;;;;;;;10.48;8.23;;;;;;;11.26;54.34;94775.94;5048136;28;20483;-73
2023/04/22 06:12:48;;;;;;;11.35;8.48;;;;;;;11.31;54.44;94780.91;5046064;28;20105;-73
2023/04/22 06:15:13;;;;;;;12.05;8.50;;;;;;;11.40;54.41;94769.94;5046255;28;20075;-73
2023/04/22 06:17:39;;;;;;;15.07;9.18;;;;;;;11.43;54.10;94771.06;5048301;28;20103;-73
2023/04/22 06:20:05;;;;;;;11.68;8.52;;;;;;;11.52;53.86;94771.13;5047442;28;20037;-73
2023/04/22 06:22:30;;;;;;;10.93;8.15;;;;;;;11.58;53.50;94768.56;5047994;28;20499;-74
2023/04/22 06:24:56;;;;;;;12.48;8.52;;;;;;;11.67;53.63;94769.41;5047325;28;20108;-73
2023/04/22 06:27:21;;;;;;;14.20;9.27;;;;;;;11.67;54.16;94765.88;5046058;28;20067;-73
2023/04/22 06:29:47;;;;;;;14.00;9.75;;;;;;;11.79;54.16;94773.31;5047149;28;20100;-73
2023/04/22 06:32:12;;;;;;;12.55;8.70;;;;;;;11.87;54.33;94771.09;5046036;28;20036;-74
2023/04/22 06:34:38;;;;;;;11.20;7.20;;;;;;;11.87;54.68;94774.63;5047335;28;20025;-73
2023/04/22 06:37:03;;;;;;;10.43;7.38;;;;;;;11.99;54.61;94767.50;5046655;28;20120;-74
2023/04/22 06:39:29;;;;;;;12.35;8.90;;;;;;;12.13;54.15;94779.97;5046204;28;20025;-74
2023/04/22 06:41:54;;;;;;;13.18;8.52;;;;;;;12.04;54.27;94772.41;5046760;28;20119;-73
2023/04/22 06:44:21;;;;;;;15.20;10.10;;;;;;;12.08;54.09;94769.53;5047263;28;20029;-74
2023/04/22 06:46:46;;;;;;;11.93;9.52;;;;;;;12.25;53.97;94770.09;5045492;28;20450;-74
2023/04/22 06:49:11;;;;;;;19.70;10.77;;;;;;;12.35;53.87;94761.41;5046518;28;20039;-74
2023/04/22 06:51:37;;;;;;;20.08;9.93;;;;;;;12.46;53.71;94783.06;5046744;28;20025;-73
2023/04/22 06:54:02;;;;;;;15.93;11.13;;;;;;;12.45;53.48;94776.03;5045539;28;20029;-73
2023/04/22 06:56:28;;;;;;;14.20;9.07;;;;;;;12.52;53.64;94777.72;5045688;28;20024;-73
2023/04/22 06:58:54;;;;;;;12.27;8.82;;;;;;;12.71;53.00;94793.13;5046642;28;20045;-73
2023/04/22 07:01:19;;;;;;;15.05;8.57;;;;;;;12.86;52.61;94787.81;5045624;28;20112;-73
2023/04/22 07:03:45;;;;;;;9.13;7.72;;;;;;;12.89;52.75;94781.38;5045142;28;20021;-73
2023/04/22 07:06:10;;;;;;;13.63;8.32;;;;;;;12.95;53.15;94793.34;5045589;28;20037;-73
2023/04/22 07:08:36;;;;;;;9.95;8.02;;;;;;;12.99;53.15;94778.19;5046576;28;20033;-74
2023/04/22 07:11:01;;;;;;;8.65;7.05;;;;;;;13.17;52.49;94787.72;5045442;28;20025;-73
2023/04/22 07:13:27;;;;;;;8.25;6.47;;;;;;;13.39;51.70;94788.41;5046417;28;20096;-74
2023/04/22 07:15:53;;;;;;;12.90;6.72;;;;;;;13.55;51.25;94790.13;5046633;28;20084;-74
2023/04/22 07:18:18;;;;;;;10.70;7.10;;;;;;;13.65;51.13;94788.91;5046846;28;20536;-73
2023/04/22 07:20:44;;;;;;;12.18;8.05;;;;;;;13.82;51.03;94792.88;5046217;28;20078;-73
2023/04/22 07:23:09;;;;;;;10.32;7.18;;;;;;;14.03;50.78;94779.34;5046597;28;20036;-73
2023/04/22 07:25:35;;;;;;;13.07;8.68;;;;;;;14.23;50.35;94787.16;5046498;28;20037;-73
2023/04/22 07:28:00;;;;;;;13.50;8.73;;;;;;;14.33;50.07;94778.34;5028779;28;20028;-74
2023/04/22 07:30:25;;;;;;;11.45;8.38;;;;;;;14.38;49.62;94784.47;5046132;28;20021;-72
2023/04/22 07:32:51;;;;;;;9.05;7.40;;;;;;;14.57;49.11;94786.00;5046712;28;20424;-73
2023/04/22 07:35:17;;;;;;;6.50;5.50;;;;;;;14.65;48.64;94783.66;5044979;28;20021;-73
2023/04/22 07:37:42;;;;;;;8.00;6.15;;;;;;;14.71;47.54;94785.31;5046065;28;20108;-72
2023/04/22 07:40:10;;;;;;;10.50;6.55;;;;;;;14.83;47.21;94789.13;5046788;28;20036;-75
2023/04/22 07:42:39;;;;;;;7.35;5.07;;;;;;;14.78;47.42;94779.44;5045783;28;20048;-72
2023/04/22 07:45:06;;;;;;;6.18;4.95;;;;;;;14.96;46.75;94784.13;5045201;28;20029;-74
2023/04/22 07:47:31;;;;;;;5.35;4.35;;;;;;;15.10;46.33;94786.22;5044201;28;20025;-73
2023/04/22 07:49:56;;;;;;;11.95;7.95;;;;;;;15.08;45.74;94780.41;5046189;28;20033;-73
2023/04/22 07:52:22;;;;;;;11.80;6.35;;;;;;;15.25;45.84;94782.75;5045917;28;20045;-73
2023/04/22 07:54:47;;;;;;;14.07;7.70;;;;;;;15.17;46.06;94784.34;5045973;28;20475;-72
2023/04/22 07:57:13;;;;;;;12.55;7.97;;;;;;;15.25;45.56;94779.97;5046493;28;20124;-72
2023/04/22 07:59:38;;;;;;;6.40;5.10;;;;;;;15.40;44.66;94776.03;5045648;28;20080;-73
2023/04/22 08:02:03;;;;;;;8.55;6.10;;;;;;;15.55;43.75;94767.78;5046255;28;20028;-72
2023/04/22 08:04:29;;;;;;;9.05;6.13;;;;;;;15.61;43.55;94770.66;5044820;28;20427;-73
2023/04/22 08:06:56;;;;;;;8.05;5.18;;;;;;;15.63;43.17;94774.50;5046230;28;20029;-73
2023/04/22 08:09:21;;;;;;;6.47;4.93;;;;;;;15.77;43.18;94773.03;5045538;28;20543;-73
2023/04/22 08:11:47;;;;;;;5.00;4.47;;;;;;;15.98;43.05;94762.81;5046368;28;20104;-72
2023/04/22 08:14:12;;;;;;;6.55;4.40;;;;;;;16.25;42.60;94772.13;5046391;28;20134;-72
2023/04/22 08:16:38;;;;;;;8.95;5.13;;;;;;;16.11;41.88;94760.53;5043654;28;20016;-73
2023/04/22 08:19:03;;;;;;;6.72;4.53;;;;;;;16.11;42.31;94768.84;5045923;28;20632;-74
2023/04/22 08:21:30;;;;;;;6.60;4.78;;;;;;;16.34;42.27;94766.47;5044583;28;20454;-73
2023/04/22 08:23:55;;;;;;;7.43;4.70;;;;;;;16.44;41.31;94759.56;5045686;28;20099;-72
2023/04/22 08:26:21;;;;;;;7.88;4.80;;;;;;;16.54;40.92;94758.22;5045193;28;20024;-74
2023/04/22 08:28:47;;;;;;;6.05;4.07;;;;;;;16.80;40.47;94758.41;5046764;28;20094;-73
2023/04/22 08:31:12;;;;;;;7.18;4.45;;;;;;;17.03;39.95;94758.72;5045259;28;20021;-73
2023/04/22 08:33:39;;;;;;;6.20;4.18;;;;;;;17.13;39.41;94751.81;5043558;28;20483;-73
2023/04/22 08:36:05;;;;;;;6.45;4.65;;;;;;;17.29;39.16;94747.72;5045920;28;20063;-72
2023/04/22 08:38:30;;;;;;;6.97;4.68;;;;;;;17.50;38.64;94752.81;5043226;28;20060;-74
2023/04/22 08:40:56;;;;;;;6.75;3.92;;;;;;;17.80;38.20;94754.69;5044101;28;20021;-72
2023/04/22 08:43:24;;;;;;;7.38;4.10;;;;;;;18.04;37.55;94746.84;5043380;28;20071;-72
2023/04/22 08:45:49;;;;;;;6.93;4.18;;;;;;;18.26;37.32;94744.28;5043651;28;20090;-73
2023/04/22 08:48:15;;;;;;;8.60;3.92;;;;;;;18.51;36.66;94737.16;5043152;28;20037;-72
2023/04/22 08:50:41;;;;;;;8.10;4.20;;;;;;;18.71;36.25;94744.69;5043195;28;20029;-72
2023/04/22 08:53:06;;;;;;;8.60;4.35;;;;;;;19.00;35.62;94740.09;5043715;28;20411;-73
2023/04/22 08:55:33;;;;;;;7.68;3.92;;;;;;;19.26;34.96;94739.97;5044141;28;20036;-73
2023/04/22 08:58:00;;;;;;;8.48;3.90;;;;;;;19.33;34.98;94736.75;5045114;28;20029;-73
2023/04/22 09:00:26;;;;;;;7.05;3.92;;;;;;;19.68;34.74;94736.41;5043111;28;20074;-73
2023/04/22 09:02:52;;;;;;;9.40;5.78;;;;;;;19.92;34.27;94726.84;5043350;28;20024;-73
2023/04/22 09:05:19;;;;;;;7.80;4.45;;;;;;;20.24;33.95;94730.19;5043493;28;20028;-72
2023/04/22 09:07:44;;;;;;;6.57;3.60;;;;;;;20.47;33.31;94728.22;5043699;28;20479;-72
2023/04/22 09:10:10;;;;;;;7.25;4.63;;;;;;;20.65;32.88;94728.47;5043118;28;20111;-73
2023/04/22 09:12:36;;;;;;;7.30;5.53;;;;;;;20.98;31.88;94729.69;5044215;28;20128;-73
2023/04/22 09:15:02;;;;;;;7.82;5.57;;;;;;;21.06;31.24;94725.13;5043488;28;20017;-74
2023/04/22 09:17:37;;;;;;;6.05;4.32;;;;;;;21.23;30.29;94727.91;5025742;28;20033;-73
2023/04/22 09:20:05;;;;;;;5.57;4.38;;;;;;;21.41;29.72;94727.34;5044495;28;20041;-72
2023/04/22 09:22:39;;;;;;;6.40;4.18;;;;;;;21.66;29.29;94725.47;5043036;28;20033;-72
2023/04/22 09:25:13;;;;;;;7.40;3.67;;;;;;;21.72;29.09;94722.66;5044655;28;20025;-72
2023/04/22 09:27:39;;;;;;;8.13;4.43;;;;;;;21.92;29.54;94724.34;5042911;28;20029;-72
2023/04/22 09:30:07;;;;;;;11.15;4.72;;;;;;;22.00;30.55;94714.88;5042798;28;20021;-73
2023/04/22 09:32:33;;;;;;;7.10;4.82;;;;;;;22.24;30.21;94714.25;5043734;28;20032;-73
2023/04/22 09:35:00;;;;;;;6.20;4.10;;;;;;;22.14;30.34;94710.25;5044494;28;20036;-72
2023/04/22 09:37:26;;;;;;;8.05;4.40;;;;;;;21.95;30.29;94707.28;5043268;28;20029;-72
2023/04/22 09:39:52;;;;;;;10.70;5.40;;;;;;;22.32;29.99;94706.06;5043789;28;20025;-73
2023/04/22 09:42:19;;;;;;;14.38;6.15;;;;;;;22.13;29.26;94705.91;5026234;28;20344;-74
2023/04/22 09:44:51;;;;;;;9.20;5.68;;;;;;;22.32;29.27;94711.66;5042563;28;20028;-72
2023/04/22 09:47:18;;;;;;;6.30;4.05;;;;;;;22.42;29.59;94707.28;5043923;28;20033;-73
2023/04/22 09:49:48;;;;;;;6.55;3.97;;;;;;;22.68;29.51;94706.78;5042566;28;20025;-72
2023/04/22 09:52:25;;;;;;;8.02;4.30;;;;;;;22.91;28.25;94706.63;5042335;28;20025;-73
2023/04/22 09:54:52;;;;;;;5.75;3.10;;;;;;;22.79;27.85;94711.53;5042505;28;20067;-73
2023/04/22 09:57:17;;;;;;;5.25;2.38;;;;;;;22.97;27.22;94710.13;5042457;28;20025;-72
2023/04/22 09:59:43;;;;;;;5.93;2.90;;;;;;;23.14;26.90;94705.13;5044431;28;20152;-72
2023/04/22 10:02:09;;;;;;;5.35;3.33;;;;;;;23.40;26.95;94698.22;5043979;28;20025;-72
2023/04/22 10:04:34;;;;;;;5.90;2.90;;;;;;;23.54;26.43;94697.78;5043310;28;20032;-72
2023/04/22 10:07:03;;;;;;;4.03;2.50;;;;;;;23.40;25.27;94686.97;5041478;28;20021;-73
2023/04/22 10:09:28;;;;;;;5.25;2.13;;;;;;;23.44;24.59;94695.88;5025925;28;20025;-72
2023/04/22 10:11:56;;;;;;;6.20;2.53;;;;;;;23.45;24.35;94695.34;5043834;28;20028;-73
2023/04/22 10:14:22;;;;;;;9.82;4.35;;;;;;;23.73;24.04;94689.41;5041983;28;20029;-74
2023/04/22 10:16:49;;;;;;;10.38;4.40;;;;;;;23.76;24.48;94673.59;5043995;28;20032;-76
2023/04/22 10:19:22;;;;;;;4.13;2.92;;;;;;;23.85;24.66;94679.56;5042529;28;20025;-80
2023/04/22 10:21:48;;;;;;;;;;;;;;;24.00;23.51;94681.91;5042870;28;20021;-79
2023/04/22 10:24:16;;;;;;;4.60;1.73;;;;;;;24.06;22.98;94679.03;5042833;28;19924;-80
2023/04/22 10:26:49;;;;;;;6.63;3.00;;;;;;;24.25;23.17;94679.75;5043945;28;20025;-80
2023/04/22 10:29:17;;;;;;;;;;;;;;;24.50;23.25;94676.88;5048269;28;20217;-79
2023/04/22 10:31:48;;;;;;;4.55;3.30;;;;;;;24.60;23.59;94667.50;5046065;28;20058;-77
2023/04/22 10:34:14;;;;;;;6.47;2.85;;;;;;;24.79;23.72;94666.69;5046173;28;20053;-74
2023/04/22 10:36:52;;;;;;;5.93;2.97;;;;;;;24.94;23.24;94661.28;5029421;28;20036;-76
2023/04/22 10:39:17;;;;;;;4.60;2.72;;;;;;;25.09;23.01;94660.78;5050270;28;20028;-75
2023/04/22 10:41:53;;;;;;;4.63;2.70;;;;;;;25.29;22.95;94673.44;5046228;28;20048;-75
2023/04/22 10:44:20;;;;;;;4.63;2.45;;;;;;;25.41;22.83;94671.97;5045387;28;20061;-76
2023/04/22 10:46:51;;;;;;;4.28;2.80;;;;;;;25.59;22.49;94668.25;5046229;28;20104;-75
2023/04/22 10:49:20;;;;;;;3.95;3.00;;;;;;;25.81;22.13;94677.56;5046319;28;20029;-75
2023/04/22 10:51:46;;;;;;;6.40;3.47;;;;;;;25.99;22.37;94676.66;5046382;28;20029;-75
2023/04/22 10:54:36;;;;;;;4.32;2.40;;;;;;;26.08;21.98;94664.16;5049369;28;20025;-75
2023/04/22 10:57:03;;;;;;;7.97;4.85;;;;;;;26.21;20.90;94664.13;5046796;28;20021;-76
2023/04/22 10:59:30;;;;;;;6.22;3.63;;;;;;;26.39;20.68;94663.19;5045934;28;20041;-76
2023/04/22 11:02:05;;;;;;;7.32;3.55;;;;;;;26.58;20.16;94665.09;5045420;28;20108;-76
2023/04/22 11:04:31;;;;;;;6.60;2.90;;;;;;;26.76;20.38;94666.94;5045880;28;20029;-75
2023/04/22 11:07:21;;;;;;;5.75;2.88;;;;;;;26.91;20.45;94667.06;5045593;28;20040;-75
2023/04/22 11:09:50;;;;;;;5.57;2.80;;;;;;;26.91;20.51;94666.31;5045665;28;20045;-75
2023/04/22 11:12:33;;;;;;;5.80;2.78;;;;;;;27.15;20.48;94665.97;5044173;28;20415;-73
2023/04/22 11:15:05;;;;;;;6.18;2.92;;;;;;;27.36;20.20;94676.44;5044478;28;20547;-75
2023/04/22 11:17:30;;;;;;;7.50;3.63;;;;;;;27.48;19.85;94678.41;5045785;28;20127;-75
2023/04/22 11:19:59;;;;;;;6.95;3.42;;;;;;;27.79;20.02;94673.69;5029114;28;20171;-75
2023/04/22 11:22:25;;;;;;;5.22;2.50;;;;;;;28.14;19.49;94671.38;5024866;28;20463;-74
2023/04/22 11:24:57;;;;;;;6.50;2.90;;;;;;;28.52;19.46;94679.22;5009385;28;20021;-74