Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:20;;;;;;;12.43;3.20;;;;;;;;;;4999869;28;20619;-78
2022/04/05 00:02:46;;;;;;;14.20;2.97;;;;;;;;;;5013708;28;20216;-79
2022/04/05 00:05:11;;;;;;;11.50;3.40;;;;;;;;;;5018150;28;20259;-77
2022/04/05 00:07:37;;;;;;;11.17;3.10;;;;;;;;;;5030725;28;20225;-78
2022/04/05 00:10:05;;;;;;;13.00;3.47;;;;;;;;;;5010791;28;20287;-77
2022/04/05 00:12:32;;;;;;;12.87;3.13;;;;;;;;;;5017116;28;20224;-78
2022/04/05 00:14:58;;;;;;;17.23;3.53;;;;;;;;;;5031412;28;20742;-77
2022/04/05 00:17:23;;;;;;;20.00;3.00;;;;;;;;;;5017070;28;20224;-79
2022/04/05 00:19:51;;;;;;;13.50;3.10;;;;;;;;;;5019750;28;20254;-78
2022/04/05 00:22:17;;;;;;;14.83;3.03;;;;;;;;;;5039723;28;20311;-78
2022/04/05 00:24:45;;;;;;;10.27;2.67;;;;;;;;;;5005003;28;20227;-78
2022/04/05 00:27:12;;;;;;;11.33;2.87;;;;;;;;;;5026515;28;20232;-77
2022/04/05 00:29:38;;;;;;;18.53;3.10;;;;;;;;;;5012759;28;20266;-77
2022/04/05 00:32:04;;;;;;;16.40;2.80;;;;;;;;;;5025885;28;20311;-77
2022/04/05 00:34:32;;;;;;;14.00;3.20;;;;;;;;;;5018667;28;20228;-78
2022/04/05 00:36:59;;;;;;;14.60;2.60;;;;;;;;;;5012854;28;20220;-77
2022/04/05 00:39:26;;;;;;;13.57;2.93;;;;;;;;;;5041136;28;20216;-77
2022/04/05 00:41:54;;;;;;;12.03;2.83;;;;;;;;;;5013180;28;20239;-78
2022/04/05 00:44:20;;;;;;;10.73;2.87;;;;;;;;;;5012303;28;20285;-77
2022/04/05 00:46:48;;;;;;;13.00;3.00;;;;;;;;;;5013580;28;20228;-77
2022/04/05 00:49:16;;;;;;;13.13;3.40;;;;;;;;;;5016507;28;20228;-79
2022/04/05 00:51:44;;;;;;;13.43;3.33;;;;;;;;;;5015386;28;20213;-78
2022/04/05 00:54:12;;;;;;;12.17;3.10;;;;;;;;;;5029211;28;20304;-77
2022/04/05 00:56:40;;;;;;;12.67;3.20;;;;;;;;;;5012398;28;20322;-78
2022/04/05 00:59:07;;;;;;;11.20;2.63;;;;;;;;;;5003393;28;20220;-78
2022/04/05 01:01:34;;;;;;;13.90;2.97;;;;;;;;;;5038035;28;20661;-78
2022/04/05 01:04:02;;;;;;;12.97;2.67;;;;;;;;;;5034904;28;20216;-78
2022/04/05 01:06:34;;;;;;;17.67;3.40;;;;;;;;;;5031899;28;20232;-78
2022/04/05 01:08:59;;;;;;;13.87;2.63;;;;;;;;;;5042155;28;20590;-78
2022/04/05 01:11:25;;;;;;;11.47;2.67;;;;;;;;;;5007531;28;20299;-78
2022/04/05 01:13:55;;;;;;;15.33;3.00;;;;;;;;;;5014938;28;20303;-78
2022/04/05 01:16:23;;;;;;;15.47;2.77;;;;;;;;;;4993672;28;20737;-78
2022/04/05 01:18:48;;;;;;;11.40;2.17;;;;;;;;;;4995325;28;20216;-78
2022/04/05 01:21:16;;;;;;;13.10;2.33;;;;;;;;;;5025354;28;20224;-78
2022/04/05 01:24:06;;;;;;;16.63;2.43;;;;;;;;;;5032891;28;20217;-78
2022/04/05 01:26:41;;;;;;;13.47;2.30;;;;;;;;;;4995558;28;20233;-78
2022/04/05 01:29:09;;;;;;;9.77;2.50;;;;;;;;;;4993057;28;20246;-78
2022/04/05 01:31:45;;;;;;;9.50;2.27;;;;;;;;;;5008933;28;20796;-78
2022/04/05 01:34:11;;;;;;;11.20;2.43;;;;;;;;;;5004721;28;20576;-78
2022/04/05 01:36:44;;;;;;;10.13;2.33;;;;;;;;;;4994798;28;20235;-77
2022/04/05 01:39:15;;;;;;;9.83;2.20;;;;;;;;;;5011812;28;20228;-78
2022/04/05 01:41:41;;;;;;;12.33;2.20;;;;;;;;;;5040688;28;20225;-77
2022/04/05 01:44:09;;;;;;;10.57;2.00;;;;;;;;;;4998927;28;20582;-78
2022/04/05 01:46:36;;;;;;;10.90;2.20;;;;;;;;;;5005654;28;20259;-79
2022/04/05 01:49:05;;;;;;;9.70;2.43;;;;;;;;;;5011096;28;20733;-76
2022/04/05 01:51:35;;;;;;;10.10;2.47;;;;;;;;;;4981267;28;20229;-77
2022/04/05 01:54:05;;;;;;;10.87;2.23;;;;;;;;;;5009277;28;20256;-76
2022/04/05 01:56:31;;;;;;;8.53;2.10;;;;;;;;;;5051013;28;20216;-77
2022/04/05 01:58:57;;;;;;;10.70;2.33;;;;;;;;;;5048868;28;20227;-79
2022/04/05 02:01:22;;;;;;;10.27;1.93;;;;;;;;;;5030853;28;20223;-78
2022/04/05 02:03:50;;;;;;;11.47;2.90;;;;;;;;;;5027666;28;20226;-77
2022/04/05 02:06:16;;;;;;;11.43;2.40;;;;;;;;;;5021904;28;20228;-77
2022/04/05 02:08:41;;;;;;;10.60;2.63;;;;;;;;;;5050069;28;20847;-78
2022/04/05 02:11:07;;;;;;;16.13;3.00;;;;;;;;;;5054442;28;20232;-81
2022/04/05 02:13:37;;;;;;;9.20;2.73;;;;;;;;;;5057787;28;20247;-77
2022/04/05 02:16:06;;;;;;;11.77;2.93;;;;;;;;;;5032228;28;20256;-79
2022/04/05 02:18:37;;;;;;;12.53;2.93;;;;;;;;;;5026256;28;20213;-78
2022/04/05 02:21:05;;;;;;;14.77;3.03;;;;;;;;;;4994349;28;20232;-78
2022/04/05 02:23:31;;;;;;;14.77;3.23;;;;;;;;;;5028331;28;20221;-77
2022/04/05 02:26:17;;;;;;;13.20;3.00;;;;;;;;;;5013252;28;20232;-78
2022/04/05 02:28:48;;;;;;;15.10;3.00;;;;;;;;;;5031011;28;20266;-78
2022/04/05 02:31:21;;;;;;;10.67;2.60;;;;;;;;;;5019926;28;20231;-77
2022/04/05 02:33:53;;;;;;;17.27;3.23;;;;;;;;;;5015707;28;20219;-78
2022/04/05 02:36:32;;;;;;;14.73;3.07;;;;;;;;;;5025440;28;20216;-79
2022/04/05 02:39:02;;;;;;;11.03;2.77;;;;;;;;;;5027192;28;20217;-78
2022/04/05 02:41:30;;;;;;;11.10;2.80;;;;;;;;;;5031862;28;20595;-78
2022/04/05 02:44:02;;;;;;;13.97;2.50;;;;;;;;;;5017941;28;20216;-79
2022/04/05 02:46:30;;;;;;;11.57;2.47;;;;;;;;;;5016042;28;20292;-78
2022/04/05 02:48:57;;;;;;;11.17;2.60;;;;;;;;;;5043047;28;20717;-78
2022/04/05 02:51:29;;;;;;;8.93;2.27;;;;;;;;;;5014466;28;20213;-78
2022/04/05 02:53:59;;;;;;;9.53;2.30;;;;;;;;;;5014138;28;20690;-79
2022/04/05 02:56:27;;;;;;;9.63;2.30;;;;;;;;;;5014190;28;20691;-77
2022/04/05 02:58:56;;;;;;;9.53;1.90;;;;;;;;;;5021902;28;20216;-78
2022/04/05 03:01:23;;;;;;;9.07;2.33;;;;;;;;;;5028198;28;20227;-78
2022/04/05 03:03:50;;;;;;;11.77;2.40;;;;;;;;;;4990813;28;20212;-77
2022/04/05 03:06:18;;;;;;;9.73;2.00;;;;;;;;;;4998428;28;20228;-77
2022/04/05 03:08:46;;;;;;;7.30;2.27;;;;;;;;;;5001164;28;20226;-77
2022/04/05 03:11:13;;;;;;;9.87;2.37;;;;;;;;;;5008718;28;20239;-76
2022/04/05 03:13:42;;;;;;;7.77;2.20;;;;;;;;;;5007073;28;20778;-77
2022/04/05 03:16:09;;;;;;;10.53;2.40;;;;;;;;;;5038467;28;20256;-77
2022/04/05 03:18:36;;;;;;;7.17;2.17;;;;;;;;;;5012271;28;20251;-78
2022/04/05 03:21:03;;;;;;;8.50;1.90;;;;;;;;;;5017363;28;20303;-77
2022/04/05 03:23:28;;;;;;;10.63;2.50;;;;;;;;;;5023858;28;20366;-77
2022/04/05 03:25:56;;;;;;;8.73;2.43;;;;;;;;;;5007553;28;20319;-75
2022/04/05 03:28:26;;;;;;;7.37;2.00;;;;;;;;;;5020919;28;20227;-76
2022/04/05 03:30:54;;;;;;;8.17;2.20;;;;;;;;;;5000382;28;20627;-76
2022/04/05 03:33:20;;;;;;;5.50;1.57;;;;;;;;;;5006999;28;20212;-76
2022/04/05 03:35:49;;;;;;;10.77;2.33;;;;;;;;;;5012404;28;20335;-75
2022/04/05 03:38:15;;;;;;;9.83;2.17;;;;;;;;;;5027923;28;20272;-76
2022/04/05 03:40:42;;;;;;;13.30;2.50;;;;;;;;;;4997022;28;20712;-77
2022/04/05 03:43:12;;;;;;;7.87;2.00;;;;;;;;;;5013823;28;20306;-75
2022/04/05 03:45:42;;;;;;;13.17;2.07;;;;;;;;;;5027786;28;20314;-76
2022/04/05 03:48:15;;;;;;;6.77;2.17;;;;;;;;;;5037156;28;20302;-76
2022/04/05 03:50:45;;;;;;;7.53;2.00;;;;;;;;;;5024273;28;20236;-75
2022/04/05 03:53:11;;;;;;;11.83;2.57;;;;;;;;;;5011549;28;20311;-76
2022/04/05 03:55:38;;;;;;;9.97;2.10;;;;;;;;;;5021999;28;20758;-76
2022/04/05 03:58:08;;;;;;;12.17;2.40;;;;;;;;;;5038748;28;20235;-76
2022/04/05 04:00:34;;;;;;;10.33;2.20;;;;;;;;;;4995103;28;20216;-77
2022/04/05 04:03:11;;;;;;;10.67;2.10;;;;;;;;;;4998731;28;20220;-79
2022/04/05 04:05:39;;;;;;;8.57;2.30;;;;;;;;;;4995656;28;20239;-77
2022/04/05 04:08:07;;;;;;;11.13;2.10;;;;;;;;;;4996412;28;20228;-77
2022/04/05 04:10:38;;;;;;;10.30;2.20;;;;;;;;;;5012292;28;20224;-77
2022/04/05 04:13:09;;;;;;;10.03;2.43;;;;;;;;;;5018027;28;20220;-76
2022/04/05 04:15:39;;;;;;;10.37;2.30;;;;;;;;;;5022609;28;20578;-75
2022/04/05 04:18:06;;;;;;;10.73;2.10;;;;;;;;;;5013729;28;20658;-76
2022/04/05 04:20:33;;;;;;;9.37;2.50;;;;;;;;;;5039237;28;20319;-77
2022/04/05 04:23:02;;;;;;;9.77;2.33;;;;;;;;;;5030294;28;20360;-76
2022/04/05 04:25:28;;;;;;;11.77;2.57;;;;;;;;;;5024723;28;20232;-77
2022/04/05 04:27:55;;;;;;;11.17;3.07;;;;;;;;;;4997101;28;20220;-77
2022/04/05 04:30:20;;;;;;;10.23;2.47;;;;;;;;;;5011868;28;20223;-76
2022/04/05 04:32:46;;;;;;;9.43;2.30;;;;;;;;;;5039480;28;20243;-76
2022/04/05 04:35:12;;;;;;;13.10;2.77;;;;;;;;;;5000025;28;20228;-75
2022/04/05 04:37:37;;;;;;;9.60;2.47;;;;;;;;;;5019376;28;20270;-77
2022/04/05 04:40:05;;;;;;;8.73;2.20;;;;;;;;;;5015018;28;20596;-77
2022/04/05 04:42:34;;;;;;;11.30;2.47;;;;;;;;;;5017019;28;20315;-76
2022/04/05 04:45:04;;;;;;;10.37;2.87;;;;;;;;;;5046452;28;20220;-77
2022/04/05 04:47:30;;;;;;;10.07;2.03;;;;;;;;;;5010444;28;20215;-76
2022/04/05 04:49:55;;;;;;;7.77;2.30;;;;;;;;;;5010651;28;20215;-76
2022/04/05 04:52:21;;;;;;;8.80;2.27;;;;;;;;;;5029412;28;20248;-77
2022/04/05 04:54:48;;;;;;;9.37;2.00;;;;;;;;;;5037311;28;20220;-77
2022/04/05 04:57:16;;;;;;;15.30;2.43;;;;;;;;;;5022344;28;20231;-75
2022/04/05 04:59:41;;;;;;;14.87;2.57;;;;;;;;;;5026319;28;20838;-78
2022/04/05 05:02:09;;;;;;;10.93;2.40;;;;;;;;;;5022446;28;20220;-77
2022/04/05 05:04:35;;;;;;;11.53;2.93;;;;;;;;;;5009201;28;20710;-78
2022/04/05 05:07:02;;;;;;;10.87;1.93;;;;;;;;;;4989381;28;20236;-76
2022/04/05 05:09:31;;;;;;;12.67;2.60;;;;;;;;;;5033868;28;20216;-77
2022/04/05 05:12:01;;;;;;;9.90;2.50;;;;;;;;;;5036716;28;20597;-76
2022/04/05 05:14:27;;;;;;;15.97;3.80;;;;;;;;;;5027656;28;20224;-76
2022/04/05 05:16:56;;;;;;;11.90;2.43;;;;;;;;;;4987204;28;20228;-76
2022/04/05 05:19:29;;;;;;;13.60;2.90;;;;;;;;;;5001060;28;20303;-76
2022/04/05 05:21:56;;;;;;;10.90;3.17;;;;;;;;;;5023479;28;20243;-75
2022/04/05 05:24:22;;;;;;;12.17;2.40;;;;;;;;;;5036863;28;20224;-76
2022/04/05 05:26:48;;;;;;;12.83;3.27;;;;;;;;;;5037599;28;20278;-77
2022/04/05 05:29:14;;;;;;;12.13;3.27;;;;;;;;;;5012174;28;20226;-76
2022/04/05 05:31:40;;;;;;;12.83;3.10;;;;;;;;;;4995541;28;20212;-78
2022/04/05 05:34:06;;;;;;;9.83;3.10;;;;;;;;;;4990738;28;20246;-77
2022/04/05 05:36:31;;;;;;;15.20;4.60;;;;;;;;;;5023618;28;20224;-76
2022/04/05 05:38:56;;;;;;;12.03;2.87;;;;;;;;;;5034480;28;20279;-76
2022/04/05 05:41:22;;;;;;;11.23;2.70;;;;;;;;;;5009502;28;20350;-75
2022/04/05 05:43:50;;;;;;;12.07;2.50;;;;;;;;;;5001006;28;20215;-75
2022/04/05 05:46:17;;;;;;;10.17;2.50;;;;;;;;;;5006678;28;20224;-75
2022/04/05 05:48:43;;;;;;;10.53;2.57;;;;;;;;;;5032638;28;20666;-76
2022/04/05 05:51:08;;;;;;;12.20;2.17;;;;;;;;;;4999898;28;20243;-76
2022/04/05 05:53:34;;;;;;;13.57;2.63;;;;;;;;;;5030703;28;20225;-76
2022/04/05 05:56:06;;;;;;;10.97;2.20;;;;;;;;;;5029317;28;20224;-76
2022/04/05 05:58:32;;;;;;;11.93;2.70;;;;;;;;;;4995482;28;20250;-76
2022/04/05 06:01:00;;;;;;;14.70;2.30;;;;;;;;;;5011125;28;20303;-78
2022/04/05 06:03:25;;;;;;;8.57;2.27;;;;;;;;;;5042437;28;20219;-76
2022/04/05 06:05:53;;;;;;;12.33;2.50;;;;;;;;;;5015831;28;20232;-77
2022/04/05 06:08:22;;;;;;;12.00;2.40;;;;;;;;;;4983690;28;20227;-77
2022/04/05 06:10:47;;;;;;;9.30;2.40;;;;;;;;;;5015972;28;20232;-77
2022/04/05 06:13:15;;;;;;;11.90;3.07;;;;;;;;;;5014441;28;20231;-76
2022/04/05 06:15:43;;;;;;;10.97;2.60;;;;;;;;;;5020041;28;20236;-77
2022/04/05 06:18:09;;;;;;;9.80;2.57;;;;;;;;;;5000999;28;20693;-78
2022/04/05 06:20:37;;;;;;;8.20;2.53;;;;;;;;;;5018088;28;20215;-77
2022/04/05 06:23:11;;;;;;;8.97;2.00;;;;;;;;;;5031473;28;20246;-79
2022/04/05 06:25:39;;;;;;;8.10;2.40;;;;;;;;;;5002160;28;20228;-77
2022/04/05 06:28:11;;;;;;;11.43;2.60;;;;;;;;;;5026013;28;20216;-77
2022/04/05 06:30:37;;;;;;;7.17;2.30;;;;;;;;;;5025962;28;20275;-77
2022/04/05 06:33:05;;;;;;;7.30;2.47;;;;;;;;;;5031944;28;20216;-76
2022/04/05 06:35:30;;;;;;;11.60;2.70;;;;;;;;;;5015626;28;20311;-77
2022/04/05 06:37:56;;;;;;;9.37;2.70;;;;;;;;;;5009258;28;20231;-78
2022/04/05 06:40:23;;;;;;;10.00;2.30;;;;;;;;;;5025658;28;20224;-76
2022/04/05 06:42:49;;;;;;;9.03;2.73;;;;;;;;;;5021201;28;20243;-77
2022/04/05 06:45:17;;;;;;;11.93;2.10;;;;;;;;;;5013756;28;20314;-76
2022/04/05 06:47:45;;;;;;;12.27;2.30;;;;;;;;;;5013523;28;20212;-77
2022/04/05 06:50:11;;;;;;;7.87;2.10;;;;;;;;;;5014387;28;20244;-76
2022/04/05 06:52:38;;;;;;;10.47;2.57;;;;;;;;;;5013273;28;20604;-77
2022/04/05 06:55:08;;;;;;;7.97;1.90;;;;;;;;;;5026175;28;20212;-77
2022/04/05 06:57:33;;;;;;;10.30;2.00;;;;;;;;;;4991233;28;20216;-77
2022/04/05 06:59:59;;;;;;;9.60;2.30;;;;;;;;;;4990623;28;20220;-77
2022/04/05 07:02:26;;;;;;;7.70;2.00;;;;;;;;;;5013305;28;20224;-77
2022/04/05 07:04:52;;;;;;;9.97;2.20;;;;;;;;;;5023861;28;20221;-76
2022/04/05 07:07:17;;;;;;;9.40;2.87;;;;;;;;;;5041766;28;20251;-77
2022/04/05 07:09:43;;;;;;;7.83;1.93;;;;;;;;;;5027925;28;20215;-75
2022/04/05 07:12:12;;;;;;;9.33;2.07;;;;;;;;;;5022012;28;20725;-76
2022/04/05 07:15:01;;;;;;;12.10;2.40;;;;;;;;;;5031509;28;20216;-76
2022/04/05 07:17:29;;;;;;;8.57;1.97;;;;;;;;;;4993310;28;20225;-76
2022/04/05 07:19:57;;;;;;;11.60;2.70;;;;;;;;;;5026350;28;20698;-76
2022/04/05 07:22:24;;;;;;;9.43;2.80;;;;;;;;;;5042506;28;20240;-77
2022/04/05 07:24:49;;;;;;;10.73;2.30;;;;;;;;;;5027667;28;20607;-76
2022/04/05 07:27:15;;;;;;;8.83;1.73;;;;;;;;;;4998288;28;20239;-76
2022/04/05 07:29:40;;;;;;;7.57;1.70;;;;;;;;;;5013258;28;20217;-78
2022/04/05 07:32:06;;;;;;;10.10;2.30;;;;;;;;;;4997074;28;20698;-75
2022/04/05 07:34:34;;;;;;;11.10;2.20;;;;;;;;;;5029075;28;20247;-75
2022/04/05 07:37:00;;;;;;;7.67;2.20;;;;;;;;;;5012853;28;20319;-76
2022/04/05 07:39:26;;;;;;;10.47;2.30;;;;;;;;;;5034574;28;20297;-76
2022/04/05 07:41:51;;;;;;;8.73;2.47;;;;;;;;;;5001897;28;20311;-77
2022/04/05 07:44:19;;;;;;;8.80;2.17;;;;;;;;;;4997354;28;20227;-76
2022/04/05 07:46:49;;;;;;;8.37;2.23;;;;;;;;;;5039071;28;20311;-76
2022/04/05 07:49:15;;;;;;;8.13;2.13;;;;;;;;;;5014231;28;20239;-75
2022/04/05 07:51:43;;;;;;;8.40;2.10;;;;;;;;;;5013064;28;20217;-75
2022/04/05 07:54:10;;;;;;;12.90;2.67;;;;;;;;;;5038156;28;20225;-75
2022/04/05 07:56:36;;;;;;;6.47;2.13;;;;;;;;;;5013581;28;20244;-76
2022/04/05 07:59:02;;;;;;;10.10;2.30;;;;;;;;;;5014066;28;20220;-75
2022/04/05 08:01:29;;;;;;;8.83;2.03;;;;;;;;;;5027597;28;20216;-75
2022/04/05 08:03:57;;;;;;;7.73;2.00;;;;;;;;;;5032341;28;20216;-77
2022/04/05 08:06:28;;;;;;;12.37;2.63;;;;;;;;;;5012680;28;20706;-75
2022/04/05 08:08:56;;;;;;;9.60;2.30;;;;;;;;;;5012391;28;20291;-75
2022/04/05 08:11:22;;;;;;;8.80;2.23;;;;;;;;;;5044908;28;21703;-76
2022/04/05 08:13:47;;;;;;;8.53;2.40;;;;;;;;;;5039967;28;20212;-78
2022/04/05 08:16:15;;;;;;;10.07;2.33;;;;;;;;;;5022778;28;20755;-76
2022/04/05 08:18:43;;;;;;;8.57;2.63;;;;;;;;;;5014100;28;20212;-76
2022/04/05 08:21:08;;;;;;;5.93;1.80;;;;;;;;;;5022398;28;20227;-77
2022/04/05 08:23:34;;;;;;;8.00;2.00;;;;;;;;;;5029551;28;20225;-76
2022/04/05 08:25:59;;;;;;;10.67;3.27;;;;;;;;;;5026970;28;20385;-75
2022/04/05 08:28:27;;;;;;;8.40;2.97;;;;;;;;;;5039325;28;20316;-75
2022/04/05 08:30:52;;;;;;;7.83;2.43;;;;;;;;;;5020802;28;20221;-76
2022/04/05 08:33:18;;;;;;;6.90;1.80;;;;;;;;;;5020617;28;20253;-76
2022/04/05 08:35:43;;;;;;;6.63;2.20;;;;;;;;;;4988893;28;20227;-75
2022/04/05 08:38:11;;;;;;;6.37;2.03;;;;;;;;;;5025950;28;20258;-76
2022/04/05 08:40:39;;;;;;;8.90;2.43;;;;;;;;;;4996270;28;20216;-76
2022/04/05 08:43:04;;;;;;;9.53;2.23;;;;;;;;;;4997031;28;20232;-78
2022/04/05 08:45:30;;;;;;;8.30;2.43;;;;;;;;;;5028165;28;20233;-76
2022/04/05 08:47:59;;;;;;;7.67;2.27;;;;;;;;;;5027417;28;20697;-76
2022/04/05 08:50:31;;;;;;;9.37;2.13;;;;;;;;;;5027255;28;20217;-76
2022/04/05 08:53:03;;;;;;;8.00;2.27;;;;;;;;;;5001834;28;20254;-76
2022/04/05 08:55:31;;;;;;;8.47;2.07;;;;;;;;;;5020913;28;20232;-76
2022/04/05 08:57:56;;;;;;;7.53;2.10;;;;;;;;;;5005717;28;20639;-76
2022/04/05 09:00:50;;;;;;;6.47;1.90;;;;;;;;;;5011217;28;20235;-77
2022/04/05 09:03:21;;;;;;;8.00;2.20;;;;;;;;;;5010171;28;20245;-76
2022/04/05 09:05:51;;;;;;;7.07;2.00;;;;;;;;;;5018817;28;20624;-75
2022/04/05 09:08:16;;;;;;;8.17;1.80;;;;;;;;;;5010212;28;20220;-76
2022/04/05 09:10:42;;;;;;;6.30;2.03;;;;;;;;;;5024570;28;20675;-77
2022/04/05 09:13:12;;;;;;;9.60;2.10;;;;;;;;;;5024158;28;20259;-75
2022/04/05 09:15:37;;;;;;;6.70;2.20;;;;;;;;;;5039658;28;20240;-75
2022/04/05 09:18:03;;;;;;;10.03;2.43;;;;;;;;;;5029538;28;20254;-75
2022/04/05 09:20:28;;;;;;;7.57;2.30;;;;;;;;;;5004382;28;20241;-77
2022/04/05 09:23:01;;;;;;;5.53;1.77;;;;;;;;;;5009662;28;20319;-75
2022/04/05 09:25:28;;;;;;;6.77;1.80;;;;;;;;;;5025636;28;20236;-74
2022/04/05 09:27:55;;;;;;;6.77;1.90;;;;;;;;;;5020671;28;20235;-77
2022/04/05 09:30:29;;;;;;;7.23;2.07;;;;;;;;;;5022527;28;20252;-77
2022/04/05 09:33:02;;;;;;;8.80;2.57;;;;;;;;;;5022444;28;20705;-74
2022/04/05 09:35:29;;;;;;;7.63;1.80;;;;;;;;;;5030541;28;20231;-75
2022/04/05 09:38:14;;;;;;;8.25;2.22;;;;;;;;;;5016039;28;20438;-76
2022/04/05 09:40:43;;;;;;;6.43;2.00;;;;;;;;;;5001740;28;20698;-77
2022/04/05 09:43:10;;;;;;;7.87;1.60;;;;;;;;;;5010165;28;20256;-76
2022/04/05 09:45:44;;;;;;;6.47;1.80;;;;;;;;;;5018353;28;20231;-75
2022/04/05 09:48:10;;;;;;;7.63;2.03;;;;;;;;;;5034109;28;20617;-76
2022/04/05 09:51:02;;;;;;;5.03;1.90;;;;;;;;;;5029406;28;20220;-76
2022/04/05 09:53:50;;;;;;;8.80;2.07;;;;;;;;;;5017018;28;20267;-76
2022/04/05 09:56:19;;;;;;;5.23;2.10;;;;;;;;;;4995935;28;20279;-75
2022/04/05 09:58:55;;;;;;;5.23;1.57;;;;;;;;;;5042040;28;20239;-76
2022/04/05 10:01:25;;;;;;;5.53;1.77;;;;;;;;;;5011942;28;20236;-76
2022/04/05 10:04:03;;;;;;;9.63;1.90;;;;;;;;;;5028375;28;20243;-76
2022/04/05 10:06:30;;;;;;;6.93;1.90;;;;;;;;;;5024295;28;20252;-77
2022/04/05 10:08:56;;;;;;;7.27;1.77;;;;;;;;;;5031359;28;20215;-76
2022/04/05 10:11:30;;;;;;;7.20;1.63;;;;;;;;;;5037894;28;20250;-77
2022/04/05 10:13:55;;;;;;;4.37;1.37;;;;;;;;;;5039155;28;20836;-76
2022/04/05 10:16:23;;;;;;;4.83;1.60;;;;;;;;;;5003954;28;20295;-76
2022/04/05 10:18:48;;;;;;;4.60;1.50;;;;;;;;;;5010139;28;20690;-75
2022/04/05 10:21:19;;;;;;;5.67;1.83;;;;;;;;;;5008994;28;20231;-76
2022/04/05 10:23:45;;;;;;;6.13;2.03;;;;;;;;;;4995129;28;20224;-77
2022/04/05 10:26:20;;;;;;;7.27;2.13;;;;;;;;;;4993632;28;20221;-76
2022/04/05 10:28:48;;;;;;;8.67;2.10;;;;;;;;;;5015050;28;20220;-76
2022/04/05 10:31:22;;;;;;;4.83;2.00;;;;;;;;;;4998755;28;20306;-76
2022/04/05 10:34:21;;;;;;;5.80;2.17;;;;;;;;;;5040153;28;20230;-77
2022/04/05 10:37:06;;;;;;;9.50;3.43;;;;;;;;;;5023495;28;20632;-76
2022/04/05 10:39:32;;;;;;;9.90;2.83;;;;;;;;;;5034944;28;20220;-77
2022/04/05 10:42:20;;;;;;;9.53;2.77;;;;;;;;;;4995447;28;20285;-76
2022/04/05 10:45:10;;;;;;;8.87;2.80;;;;;;;;;;5028412;28;20217;-78
2022/04/05 10:48:11;;;;;;;7.03;2.10;;;;;;;;;;5014738;28;20270;-76
2022/04/05 10:50:37;;;;;;;9.00;2.20;;;;;;;;;;5042383;28;20686;-77
2022/04/05 10:53:38;;;;;;;6.63;2.17;;;;;;;;;;5012154;28;20212;-78
2022/04/05 10:56:09;;;;;;;8.10;2.40;;;;;;;;;;5028267;28;20288;-78
2022/04/05 10:59:05;;;;;;;5.43;2.40;;;;;;;;;;5014482;28;20232;-77
2022/04/05 11:01:43;;;;;;;6.97;2.60;;;;;;;;;;4994585;28;20749;-77
2022/04/05 11:04:12;;;;;;;7.50;2.20;;;;;;;;;;4984715;28;20266;-77
2022/04/05 11:06:59;;;;;;;8.10;2.30;;;;;;;;;;5035987;28;20716;-77
2022/04/05 11:09:25;;;;;;;7.53;2.83;;;;;;;;;;5025258;28;20212;-78
2022/04/05 11:11:53;;;;;;;6.83;2.50;;;;;;;;;;5028933;28;20218;-78
2022/04/05 11:14:39;;;;;;;5.17;2.10;;;;;;;;;;4997356;28;20558;-78
2022/04/05 11:17:08;;;;;;;6.40;2.50;;;;;;;;;;5041667;28;20729;-77
2022/04/05 11:19:37;;;;;;;9.23;2.50;;;;;;;;;;5031032;28;20690;-77
2022/04/05 11:22:03;;;;;;;6.37;2.67;;;;;;;;;;4995352;28;20216;-77
2022/04/05 11:25:09;;;;;;;8.37;2.63;;;;;;;;;;4998657;28;20228;-77
2022/04/05 11:27:48;;;;;;;8.90;3.00;;;;;;;;;;5040276;28;20661;-77
2022/04/05 11:30:22;;;;;;;5.80;2.57;;;;;;;;;;5018086;28;20211;-77
2022/04/05 11:33:06;;;;;;;7.03;2.50;;;;;;;;;;5025076;28;20223;-77
2022/04/05 11:35:38;;;;;;;6.20;2.40;;;;;;;;;;5004954;28;20273;-77
2022/04/05 11:38:04;;;;;;;5.37;1.80;;;;;;;;;;5015119;28;20232;-77
2022/04/05 11:40:32;;;;;;;3.87;2.30;;;;;;;;;;5031442;28;20670;-77
2022/04/05 11:43:03;;;;;;;8.63;2.23;;;;;;;;;;5002279;28;20295;-77
2022/04/05 11:45:32;;;;;;;7.87;2.23;;;;;;;;;;5017358;28;20225;-77
2022/04/05 11:48:04;;;;;;;5.80;2.17;;;;;;;;;;5023205;28;20622;-77
2022/04/05 11:50:30;;;;;;;6.77;2.17;;;;;;;;;;5013676;28;20216;-78
2022/04/05 11:52:56;;;;;;;4.73;1.90;;;;;;;;;;5012153;28;20678;-78
2022/04/05 11:58:09;;;;;;;5.30;2.37;;;;;;;;;;5020816;28;20248;-75
2022/04/05 12:00:52;;;;;;;5.40;2.40;;;;;;;;;;4997525;28;20220;-77
2022/04/05 12:03:22;;;;;;;6.00;2.43;;;;;;;;;;5006743;28;20277;-76
2022/04/05 12:05:47;;;;;;;6.17;2.00;;;;;;;;;;5010159;28;20228;-76
2022/04/05 12:08:15;;;;;;;5.23;2.07;;;;;;;;;;5010521;28;20268;-78
2022/04/05 12:10:48;;;;;;;6.20;2.30;;;;;;;;;;5003367;28;20231;-78
2022/04/05 12:13:14;;;;;;;7.47;2.70;;;;;;;;;;5002479;28;20630;-77
2022/04/05 12:15:42;;;;;;;7.13;2.50;;;;;;;;;;5008035;28;20303;-77
2022/04/05 12:18:19;;;;;;;8.27;2.77;;;;;;;;;;5023404;28;20220;-76
2022/04/05 12:21:08;;;;;;;7.90;2.60;;;;;;;;;;5025652;28;20239;-78
2022/04/05 12:23:47;;;;;;;8.60;2.63;;;;;;;;;;5021994;28;20231;-76
2022/04/05 12:26:23;;;;;;;7.47;2.53;;;;;;;;;;5006999;28;20235;-77
2022/04/05 12:28:53;;;;;;;6.40;2.23;;;;;;;;;;5037765;28;20327;-77
2022/04/05 12:31:23;;;;;;;6.67;2.57;;;;;;;;;;4997286;28;20252;-78
2022/04/05 12:34:00;;;;;;;4.23;2.30;;;;;;;;;;5006669;28;20212;-77
2022/04/05 12:36:31;;;;;;;5.27;2.53;;;;;;;;;;5030613;28;20228;-77
2022/04/05 12:38:57;;;;;;;6.10;2.40;;;;;;;;;;5027380;28;20220;-77
2022/04/05 12:41:22;;;;;;;7.77;2.97;;;;;;;;;;5030765;28;20628;-77
2022/04/05 12:44:27;;;;;;;7.20;2.50;;;;;;;;;;5019711;28;20235;-76
2022/04/05 12:46:58;;;;;;;5.30;2.50;;;;;;;;;;4996838;28;20240;-76
2022/04/05 12:49:38;;;;;;;5.93;2.80;;;;;;;;;;5025034;28;20255;-77
2022/04/05 12:52:10;;;;;;;5.70;2.70;;;;;;;;;;5013182;28;20227;-78
2022/04/05 12:54:37;;;;;;;5.40;3.30;;;;;;;;;;5008665;28;20228;-77
2022/04/05 12:57:15;;;;;;;7.90;3.00;;;;;;;;;;4992331;28;20366;-77
2022/04/05 12:59:46;;;;;;;6.03;2.83;;;;;;;;;;4994904;28;20220;-78
2022/04/05 13:02:27;;;;;;;6.20;3.40;;;;;;;;;;5013618;28;20224;-78
2022/04/05 13:06:19;;;;;;;7.17;4.40;;;;;;;;;;5034860;28;20260;-79
2022/04/05 13:07:56;;;;;;;6.13;2.70;;;;;;;;;;4999537;28;20232;-79
2022/04/05 13:10:34;;;;;;;7.63;3.17;;;;;;;;;;5034664;28;20219;-77
2022/04/05 13:13:35;;;;;;;8.97;3.33;;;;;;;;;;5037331;28;20262;-78
2022/04/05 13:16:03;;;;;;;5.47;3.40;;;;;;;;;;5015116;28;20239;-77
2022/04/05 13:18:38;;;;;;;7.83;4.50;;;;;;;;;;5036660;28;20252;-78
2022/04/05 13:21:17;;;;;;;8.03;3.90;;;;;;;;;;5035244;28;20226;-77
2022/04/05 13:23:57;;;;;;;12.20;5.70;;;;;;;;;;5038218;28;20734;-77
2022/04/05 13:26:29;;;;;;;5.97;4.10;;;;;;;;;;5033150;28;20224;-77
2022/04/05 13:29:11;;;;;;;9.53;4.47;;;;;;;;;;5034666;28;20238;-77
2022/04/05 13:31:42;;;;;;;7.87;4.27;;;;;;;;;;4994332;28;20224;-77
2022/04/05 13:34:09;;;;;;;8.53;4.00;;;;;;;;;;5031377;28;20252;-77
2022/04/05 13:36:37;;;;;;;9.40;4.50;;;;;;;;;;5040218;28;20236;-77
2022/04/05 13:39:03;;;;;;;9.40;5.20;;;;;;;;;;5021798;28;20230;-76
2022/04/05 13:41:28;;;;;;;9.53;6.00;;;;;;;;;;4987382;28;20627;-77
2022/04/05 13:43:56;;;;;;;7.77;3.93;;;;;;;;;;5014209;28;20240;-78
2022/04/05 13:46:23;;;;;;;6.83;3.40;;;;;;;;;;5017772;28;20231;-79
2022/04/05 13:48:49;;;;;;;7.53;4.20;;;;;;;;;;5005193;28;20270;-78
2022/04/05 13:51:14;;;;;;;6.60;4.23;;;;;;;;;;5016977;28;20288;-77
2022/04/05 13:53:42;;;;;;;9.00;4.20;;;;;;;;;;5017162;28;20223;-78
2022/04/05 13:56:08;;;;;;;8.57;4.57;;;;;;;;;;4999452;28;20231;-76
2022/04/05 13:58:36;;;;;;;8.80;4.37;;;;;;;;;;5029366;28;20701;-78
2022/04/05 14:01:04;;;;;;;9.70;4.60;;;;;;;;;;5014371;28;20262;-78
2022/04/05 14:03:32;;;;;;;9.80;4.43;;;;;;;;;;5027467;28;20220;-78
2022/04/05 14:05:57;;;;;;;6.43;3.93;;;;;;;;;;5013379;28;20720;-78
2022/04/05 14:08:28;;;;;;;6.80;3.90;;;;;;;;;;5012682;28;20702;-78
2022/04/05 14:10:54;;;;;;;9.03;4.20;;;;;;;;;;5027242;28;20653;-75
2022/04/05 14:13:19;;;;;;;5.83;3.97;;;;;;;;;;5004943;28;20248;-75
2022/04/05 14:15:45;;;;;;;9.07;4.27;;;;;;;;;;5018582;28;20347;-76
2022/04/05 14:18:10;;;;;;;7.27;4.40;;;;;;;;;;5040996;28;20280;-77
2022/04/05 14:20:36;;;;;;;7.10;4.30;;;;;;;;;;5000914;28;20308;-77
2022/04/05 14:23:04;;;;;;;6.60;3.80;;;;;;;;;;5040534;28;20222;-78
2022/04/05 14:25:32;;;;;;;7.83;5.30;;;;;;;;;;5024332;28;20223;-77
2022/04/05 14:27:59;;;;;;;8.73;4.60;;;;;;;;;;5007796;28;20266;-77
2022/04/05 14:30:25;;;;;;;7.83;4.83;;;;;;;;;;5031420;28;20213;-78
2022/04/05 14:32:55;;;;;;;5.30;4.53;;;;;;;;;;5022750;28;20811;-77
2022/04/05 14:35:23;;;;;;;5.83;4.17;;;;;;;;;;5026282;28;20224;-77
2022/04/05 14:37:56;;;;;;;6.50;5.27;;;;;;;;;;5022746;28;20658;-78
2022/04/05 14:40:24;;;;;;;10.73;8.63;;;;;;;;;;5014605;28;20216;-76
2022/04/05 14:42:55;;;;;;;11.70;10.50;;;;;;;;;;5014363;28;20221;-77
2022/04/05 14:45:23;;;;;;;8.20;7.03;;;;;;;;;;5029675;28;20256;-78
2022/04/05 14:47:48;;;;;;;5.60;4.20;;;;;;;;;;5008658;28;20241;-77
2022/04/05 14:50:16;;;;;;;5.70;4.33;;;;;;;;;;4999647;28;20289;-76
2022/04/05 14:52:45;;;;;;;5.70;4.40;;;;;;;;;;5038840;28;20228;-76
2022/04/05 14:55:18;;;;;;;4.60;4.20;;;;;;;;;;5017737;28;20208;-78