Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:07;;;;;;;19.23;11.88;;;-1.40;99.90;;;;;;6247034;22;20091;-81
2023/03/12 00:02:32;;;;;;;27.20;13.05;;;-1.40;99.90;;;;;;6221578;22;20012;-81
2023/03/12 00:04:58;;;;;;;21.30;11.68;;;-1.40;99.90;;;;;;6221527;22;20014;-81
2023/03/12 00:07:24;;;;;;;19.92;11.82;;;-1.40;99.90;;;;;;6246194;22;20509;-81
2023/03/12 00:09:49;;;;;;;19.50;11.60;;;-1.40;99.90;;;;;;6247128;22;20011;-80
2023/03/12 00:12:15;;;;;;;23.50;12.82;;;-1.40;99.90;;;;;;6221373;22;20015;-80
2023/03/12 00:14:40;;;;;;;19.83;13.90;;;-1.40;99.90;;;;;;6246660;22;20050;-81
2023/03/12 00:17:06;;;;;;;23.73;15.30;;;-1.50;99.90;;;;;;6246870;22;20012;-80
2023/03/12 00:19:31;;;;;;;22.40;13.43;;;-1.50;99.90;;;;;;6246426;22;20019;-80
2023/03/12 00:21:57;;;;;;;21.05;13.65;;;-1.90;99.90;;;;;;6273177;22;20391;-81
2023/03/12 00:24:23;;;;;;;18.77;13.27;;;-1.60;99.90;;;;;;6221278;22;20016;-81
2023/03/12 00:26:48;;;;;;;20.27;13.90;;;-1.60;99.90;;;;;;6246825;22;20403;-81
2023/03/12 00:29:14;;;;;;;19.88;13.50;;;-1.60;99.90;;;;;;6273968;22;20469;-81
2023/03/12 00:31:40;;;;;;;23.13;14.25;;;-1.60;99.90;;;;;;6246469;22;20019;-80
2023/03/12 00:34:05;;;;;;;20.60;13.85;;;-1.70;99.90;;;;;;6246386;22;20390;-80
2023/03/12 00:36:32;;;;;;;22.23;14.02;;;-1.60;99.90;;;;;;6246252;22;20034;-80
2023/03/12 00:38:58;;;;;;;23.20;15.02;;;-1.70;99.90;;;;;;6273776;22;20077;-80
2023/03/12 00:41:25;;;;;;;21.60;14.07;;;-1.70;99.90;;;;;;6246344;22;20087;-81
2023/03/12 00:43:51;;;;;;;26.02;17.85;;;-1.70;99.90;;;;;;6273782;22;20316;-80
2023/03/12 00:46:18;;;;;;;22.85;15.45;;;-1.70;99.90;;;;;;6246581;22;20014;-81
2023/03/12 00:48:44;;;;;;;21.33;16.13;;;-1.70;99.90;;;;;;6246093;22;20406;-80
2023/03/12 00:51:10;;;;;;;25.17;17.23;;;-1.70;99.90;;;;;;6273057;22;20050;-81
2023/03/12 00:53:36;;;;;;;27.75;16.98;;;-1.70;99.90;;;;;;6246556;22;20022;-80
2023/03/12 00:56:03;;;;;;;29.10;17.52;;;-1.80;99.90;;;;;;6246062;22;20011;-81
2023/03/12 00:58:28;;;;;;;23.77;15.85;;;-1.70;99.90;;;;;;6245916;22;20007;-80
2023/03/12 01:00:54;;;;;;;25.60;16.48;;;-1.80;99.90;;;;;;6246409;22;20020;-80
2023/03/12 01:03:19;;;;;;;29.67;15.68;;;-1.80;99.90;;;;;;6246342;22;20446;-80
2023/03/12 01:05:45;;;;;;;25.38;15.65;;;-1.80;99.90;;;;;;6220456;22;20087;-80
2023/03/12 01:08:11;;;;;;;20.70;14.68;;;-1.80;99.90;;;;;;6246638;22;20079;-80
2023/03/12 01:10:41;;;;;;;25.90;16.63;;;-1.80;99.90;;;;;;6220657;22;20019;-80
2023/03/12 01:13:07;;;;;;;23.92;16.65;;;-1.80;99.90;;;;;;6220894;22;20095;-81
2023/03/12 01:15:33;;;;;;;20.85;14.05;;;-1.80;99.90;;;;;;6246468;22;20007;-81
2023/03/12 01:17:58;;;;;;;19.48;13.95;;;-1.90;99.90;;;;;;6246175;22;20120;-80
2023/03/12 01:20:24;;;;;;;23.25;13.98;;;-1.90;99.90;;;;;;6220335;22;20015;-80
2023/03/12 01:22:50;;;;;;;18.58;13.85;;;-1.90;99.90;;;;;;6246202;22;20015;-80
2023/03/12 01:25:16;;;;;;;24.25;14.88;;;-1.90;99.90;;;;;;6220710;22;20008;-80
2023/03/12 01:27:42;;;;;;;23.17;15.73;;;-1.90;99.90;;;;;;6246435;22;20019;-81
2023/03/12 01:30:08;;;;;;;24.80;14.80;;;-1.90;99.90;;;;;;6246085;22;20039;-80
2023/03/12 01:32:34;;;;;;;25.83;16.08;;;-1.90;99.90;;;;;;6220572;22;20419;-80
2023/03/12 01:35:00;;;;;;;23.38;17.38;;;-1.90;99.90;;;;;;6220011;22;20016;-80
2023/03/12 01:37:27;;;;;;;24.10;16.50;;;-1.90;99.90;;;;;;6273537;22;20012;-78
2023/03/12 01:39:52;;;;;;;29.10;14.73;;;-1.90;99.90;;;;;;6220370;22;20069;-78
2023/03/12 01:42:18;;;;;;;20.02;14.48;;;-1.90;99.90;;;;;;6245931;22;20012;-78
2023/03/12 01:44:58;;;;;;;21.23;14.85;;;-1.80;99.90;;;;;;6220675;22;20012;-78
2023/03/12 01:47:25;;;;;;;22.17;16.85;;;-1.80;99.90;;;;;;6245517;22;20011;-78
2023/03/12 01:49:52;;;;;;;21.58;14.90;;;-1.90;99.90;;;;;;6246323;22;20008;-79
2023/03/12 01:52:32;;;;;;;28.85;15.80;;;-1.80;99.90;;;;;;6245768;22;20016;-78
2023/03/12 01:55:00;;;;;;;23.58;15.00;;;-1.80;99.90;;;;;;6245819;22;20381;-78
2023/03/12 01:57:33;;;;;;;24.30;16.77;;;-1.80;99.90;;;;;;6273321;22;20097;-78
2023/03/12 02:00:21;;;;;;;22.50;14.40;;;-1.80;99.90;;;;;;6246688;22;20046;-78
2023/03/12 02:02:48;;;;;;;26.45;16.30;;;-1.70;99.90;;;;;;6246216;22;20159;-78
2023/03/12 02:05:26;;;;;;;22.65;16.17;;;-1.70;99.90;;;;;;6248294;22;20008;-78
2023/03/12 02:07:52;;;;;;;26.00;16.38;;;-1.70;99.90;;;;;;6275261;22;20012;-78
2023/03/12 02:10:17;;;;;;;24.10;15.68;;;-1.60;99.90;;;;;;6222501;22;20007;-78
2023/03/12 02:12:43;;;;;;;24.13;16.55;;;-1.60;99.90;;;;;;6222384;22;20026;-79
2023/03/12 02:15:10;;;;;;;26.25;16.02;;;-1.50;99.90;;;;;;6247529;22;20026;-78
2023/03/12 02:17:36;;;;;;;25.05;16.45;;;-1.40;99.90;;;;;;6222117;22;20083;-78
2023/03/12 02:20:15;;;;;;;18.23;13.63;;;-1.40;99.90;;;;;;6222292;22;20153;-78
2023/03/12 02:22:45;;;;;;;23.00;15.77;;;-1.30;99.90;;;;;;6247779;22;20388;-78
2023/03/12 02:25:35;;;;;;;25.35;15.15;;;-1.30;99.90;;;;;;6247438;22;20008;-79
2023/03/12 02:28:05;;;;;;;18.60;13.98;;;-1.20;99.90;;;;;;6222288;22;20027;-79
2023/03/12 02:30:32;;;;;;;17.30;13.07;;;-1.20;99.90;;;;;;6247776;22;20115;-78
2023/03/12 02:33:00;;;;;;;22.08;13.65;;;-1.10;99.90;;;;;;6247543;22;20077;-78
2023/03/12 02:35:26;;;;;;;20.02;14.02;;;-1.10;99.90;;;;;;6247551;22;20011;-79
2023/03/12 02:37:55;;;;;;;23.55;15.18;;;-1.10;99.90;;;;;;6275054;22;20019;-79
2023/03/12 02:40:29;;;;;;;17.40;12.82;;;-1.00;99.90;;;;;;6222134;22;20088;-78
2023/03/12 02:42:56;;;;;;;19.08;13.55;;;-1.00;99.90;;;;;;6222579;22;20331;-79
2023/03/12 02:45:23;;;;;;;20.92;13.90;;;-1.00;99.90;;;;;;6274388;22;20007;-79
2023/03/12 02:47:49;;;;;;;25.00;12.93;;;-1.00;99.90;;;;;;6222210;22;20439;-78
2023/03/12 02:50:15;;;;;;;17.58;12.75;;;-0.90;99.90;;;;;;6222201;22;20046;-79
2023/03/12 02:52:40;;;;;;;24.45;13.40;;;-0.90;99.90;;;;;;6247838;22;20384;-79
2023/03/12 02:55:07;;;;;;;20.75;12.18;;;-0.90;99.90;;;;;;6247742;22;20041;-79
2023/03/12 02:57:36;;;;;;;19.75;12.07;;;-0.80;99.90;;;;;;6274914;22;20016;-78
2023/03/12 03:00:05;;;;;;;23.50;12.82;;;-0.80;99.90;;;;;;6273674;22;20003;-79
2023/03/12 03:02:30;;;;;;;17.00;11.38;;;-0.70;99.90;;;;;;6247396;22;20016;-79
2023/03/12 03:04:56;;;;;;;18.30;11.32;;;-0.80;99.90;;;;;;6221920;22;20015;-79
2023/03/12 03:07:22;;;;;;;18.38;10.68;;;-0.70;99.90;;;;;;6247309;22;20041;-79
2023/03/12 03:09:47;;;;;;;16.73;11.40;;;-0.80;99.90;;;;;;6222084;22;20023;-79
2023/03/12 03:12:13;;;;;;;17.63;11.50;;;-0.70;99.90;;;;;;6247024;22;20035;-79
2023/03/12 03:14:38;;;;;;;16.05;10.77;;;-0.70;99.90;;;;;;6247079;22;20008;-81
2023/03/12 03:17:04;;;;;;;16.48;10.82;;;-0.70;99.90;;;;;;6247756;22;20019;-78
2023/03/12 03:19:30;;;;;;;20.23;12.13;;;-0.70;99.90;;;;;;6221844;22;20007;-79
2023/03/12 03:21:55;;;;;;;18.45;11.20;;;-0.70;99.90;;;;;;6247693;22;20042;-79
2023/03/12 03:24:21;;;;;;;13.95;10.52;;;-0.70;99.90;;;;;;6221880;22;20006;-79
2023/03/12 03:26:46;;;;;;;16.23;10.90;;;-0.70;99.90;;;;;;6221821;22;20012;-79
2023/03/12 03:29:12;;;;;;;16.85;11.15;;;-0.70;99.90;;;;;;6246893;22;20023;-78
2023/03/12 03:31:40;;;;;;;16.98;11.02;;;-0.70;99.90;;;;;;6246933;22;20453;-79
2023/03/12 03:34:06;;;;;;;16.80;10.43;;;-0.60;99.90;;;;;;6274450;22;20024;-79
2023/03/12 03:36:31;;;;;;;12.75;9.02;;;-0.60;99.90;;;;;;6246917;22;20015;-78
2023/03/12 03:38:57;;;;;;;16.33;9.90;;;-0.60;99.90;;;;;;6247115;22;20023;-79
2023/03/12 03:41:23;;;;;;;15.52;9.88;;;-0.60;99.90;;;;;;6221781;22;20023;-79
2023/03/12 03:43:48;;;;;;;16.98;9.07;;;-0.60;99.90;;;;;;6220959;22;20012;-79
2023/03/12 03:46:15;;;;;;;12.85;8.73;;;-0.60;99.90;;;;;;6246853;22;20019;-80
2023/03/12 03:48:40;;;;;;;15.98;9.50;;;-0.50;99.90;;;;;;6246975;22;20031;-79
2023/03/12 03:51:07;;;;;;;15.23;8.98;;;-0.50;99.90;;;;;;6247175;22;20387;-78
2023/03/12 03:53:33;;;;;;;17.42;9.13;;;-0.50;99.90;;;;;;6221133;22;20019;-79
2023/03/12 03:56:12;;;;;;;13.25;8.32;;;-0.40;99.90;;;;;;6246710;22;20095;-79
2023/03/12 03:58:38;;;;;;;13.13;8.00;;;-0.40;99.90;;;;;;6221048;22;20008;-80
2023/03/12 04:01:05;;;;;;;16.38;8.52;;;-0.40;99.90;;;;;;6246515;22;20073;-79
2023/03/12 04:03:31;;;;;;;12.95;8.68;;;-0.30;99.90;;;;;;6273816;22;20015;-79
2023/03/12 04:05:59;;;;;;;14.60;8.85;;;-0.30;99.90;;;;;;6221327;22;20173;-79
2023/03/12 04:08:24;;;;;;;17.15;8.85;;;-0.30;99.90;;;;;;6246621;22;20018;-79
2023/03/12 04:10:50;;;;;;;15.00;8.13;;;-0.30;99.90;;;;;;6221269;22;20090;-79
2023/03/12 04:13:16;;;;;;;15.95;8.15;;;-0.20;99.90;;;;;;6220520;22;20016;-79
2023/03/12 04:15:46;;;;;;;12.75;8.18;;;-0.20;99.90;;;;;;6246622;22;20040;-79
2023/03/12 04:18:12;;;;;;;14.48;8.18;;;-0.20;99.90;;;;;;6246703;22;20011;-78
2023/03/12 04:20:37;;;;;;;14.75;9.05;;;-0.20;99.90;;;;;;6274013;22;20383;-79
2023/03/12 04:23:03;;;;;;;12.43;8.13;;;-0.20;99.90;;;;;;6246138;22;20015;-79
2023/03/12 04:25:29;;;;;;;11.45;8.43;;;-0.10;99.90;;;;;;6246426;22;20040;-79
2023/03/12 04:27:55;;;;;;;12.68;7.78;;;-0.10;99.90;;;;;;6273306;22;20019;-78
2023/03/12 04:30:20;;;;;;;16.17;8.60;;;-0.10;99.90;;;;;;6220972;22;20018;-79
2023/03/12 04:32:46;;;;;;;10.50;7.55;;;-0.10;99.90;;;;;;6221375;22;20102;-79
2023/03/12 04:35:12;;;;;;;13.77;8.10;;;-0.10;99.90;;;;;;6246886;22;20019;-79
2023/03/12 04:37:37;;;;;;;11.75;7.63;;;-0.10;99.90;;;;;;6246548;22;20008;-79
2023/03/12 04:40:06;;;;;;;14.35;8.13;;;-0.10;99.90;;;;;;6221101;22;20012;-79
2023/03/12 04:42:34;;;;;;;16.80;7.45;;;-0.10;99.90;;;;;;6245866;22;20056;-79
2023/03/12 04:44:59;;;;;;;15.45;7.22;;;0.00;99.90;;;;;;6221394;22;20000;-79
2023/03/12 04:47:25;;;;;;;12.48;7.22;;;0.00;99.90;;;;;;6274059;22;20018;-79
2023/03/12 04:49:51;;;;;;;11.75;7.43;;;0.00;99.90;;;;;;6246320;22;20019;-79
2023/03/12 04:52:16;;;;;;;12.23;7.40;;;0.00;99.90;;;;;;6221136;22;20284;-79
2023/03/12 04:54:43;;;;;;;12.85;8.00;;;0.00;99.90;;;;;;6220947;22;20012;-79
2023/03/12 04:57:08;;;;;;;15.25;8.02;;;0.00;99.90;;;;;;6245688;22;20354;-79
2023/03/12 04:59:34;;;;;;;13.35;8.00;;;0.00;99.90;;;;;;6273319;22;20004;-79
2023/03/12 05:02:00;;;;;;;12.15;8.23;;;0.10;99.90;;;;;;6246876;22;20019;-79
2023/03/12 05:04:25;;;;;;;11.05;7.32;;;0.10;99.90;;;;;;6273798;22;20019;-79
2023/03/12 05:06:51;;;;;;;11.32;7.65;;;0.10;99.90;;;;;;6246201;22;20087;-79
2023/03/12 05:09:17;;;;;;;10.85;7.53;;;0.10;99.90;;;;;;6246256;22;20023;-79
2023/03/12 05:11:42;;;;;;;12.15;7.60;;;0.80;99.90;;;;;;6220926;22;20015;-78
2023/03/12 05:14:10;;;;;;;11.57;7.30;;;0.10;99.90;;;;;;6273652;22;20039;-79
2023/03/12 05:16:35;;;;;;;12.05;7.03;;;0.20;99.90;;;;;;6246633;22;20243;-79
2023/03/12 05:19:01;;;;;;;12.75;7.13;;;0.20;99.90;;;;;;6246648;22;20047;-79
2023/03/12 05:21:27;;;;;;;12.13;7.00;;;0.20;99.90;;;;;;6246205;22;20082;-79
2023/03/12 05:23:52;;;;;;;16.80;7.15;;;0.20;99.90;;;;;;6246396;22;20019;-78
2023/03/12 05:26:25;;;;;;;12.23;7.30;;;0.30;99.90;;;;;;6245759;22;20011;-79
2023/03/12 05:28:51;;;;;;;11.30;7.00;;;0.30;99.90;;;;;;6246507;22;20031;-79
2023/03/12 05:31:17;;;;;;;12.23;7.47;;;0.30;99.90;;;;;;6220430;22;20056;-79
2023/03/12 05:33:43;;;;;;;11.10;7.00;;;0.30;99.90;;;;;;6273493;22;20055;-79
2023/03/12 05:36:09;;;;;;;12.05;7.18;;;0.30;99.90;;;;;;6247757;22;20018;-79
2023/03/12 05:38:35;;;;;;;11.20;6.78;;;0.30;99.90;;;;;;6247993;22;20484;-79
2023/03/12 05:41:02;;;;;;;13.02;7.60;;;0.30;99.90;;;;;;6247363;22;20145;-79
2023/03/12 05:43:28;;;;;;;12.10;7.38;;;0.40;99.90;;;;;;6275246;22;20399;-78
2023/03/12 05:45:59;;;;;;;12.60;6.88;;;0.40;99.90;;;;;;6221875;22;20008;-80
2023/03/12 05:48:25;;;;;;;13.38;7.35;;;0.40;99.90;;;;;;6222567;22;20095;-79
2023/03/12 05:50:50;;;;;;;13.55;7.20;;;0.40;99.90;;;;;;6248275;22;20039;-78
2023/03/12 05:53:16;;;;;;;10.65;7.85;;;0.50;99.90;;;;;;6222585;22;20039;-78
2023/03/12 05:55:42;;;;;;;14.52;7.90;;;0.50;99.90;;;;;;6247285;22;20470;-78
2023/03/12 05:58:08;;;;;;;17.02;8.13;;;0.50;99.90;;;;;;6222562;22;20026;-78
2023/03/12 06:00:36;;;;;;;12.55;7.63;;;0.50;99.90;;;;;;6247898;22;20007;-78
2023/03/12 06:03:06;;;;;;;12.55;7.90;;;0.80;99.90;;;;;;6222447;22;20038;-78
2023/03/12 06:05:34;;;;;;;21.98;8.65;;;0.60;99.90;;;;;;6222157;22;20069;-78
2023/03/12 06:08:00;;;;;;;14.15;8.30;;;0.60;99.90;;;;;;6247609;22;20061;-78
2023/03/12 06:10:26;;;;;;;13.75;8.48;;;0.70;99.90;;;;;;6247247;22;20015;-77
2023/03/12 06:12:52;;;;;;;17.20;9.00;;;0.70;99.90;;;;;;6222548;22;20026;-78
2023/03/12 06:15:18;;;;;;;14.68;8.80;;;0.70;99.90;;;;;;6247865;22;20033;-77
2023/03/12 06:17:43;;;;;;;14.43;9.00;;;0.70;99.90;;;;;;6248273;22;20015;-78
2023/03/12 06:20:10;;;;;;;15.75;8.98;;;0.70;99.90;;;;;;6247677;22;20381;-78
2023/03/12 06:22:37;;;;;;;14.98;9.35;;;0.70;99.90;;;;;;6247534;22;20012;-78
2023/03/12 06:25:04;;;;;;;14.43;8.88;;;0.80;99.90;;;;;;6221910;22;20011;-78
2023/03/12 06:27:30;;;;;;;13.57;8.60;;;0.80;99.90;;;;;;6222191;22;20083;-78
2023/03/12 06:29:56;;;;;;;13.10;8.93;;;0.80;99.90;;;;;;6247544;22;20016;-78
2023/03/12 06:32:21;;;;;;;16.42;9.75;;;0.80;99.90;;;;;;6222148;22;20212;-78
2023/03/12 06:34:47;;;;;;;14.48;9.35;;;0.80;99.90;;;;;;6247401;22;20047;-77
2023/03/12 06:37:13;;;;;;;16.35;9.80;;;0.90;99.90;;;;;;6247533;22;20058;-78
2023/03/12 06:39:39;;;;;;;16.15;10.30;;;1.40;99.90;;;;;;6222276;22;20054;-77
2023/03/12 06:42:04;;;;;;;17.55;9.60;;;0.90;99.90;;;;;;6275081;22;20016;-78
2023/03/12 06:44:30;;;;;;;13.23;9.27;;;0.90;99.90;;;;;;6222288;22;20381;-78
2023/03/12 06:46:57;;;;;;;14.88;10.13;;;1.00;99.90;;;;;;6221964;22;20012;-77
2023/03/12 06:49:23;;;;;;;17.27;10.00;;;1.00;99.90;;;;;;6247956;22;20086;-77
2023/03/12 06:51:49;;;;;;;13.45;8.93;;;1.00;99.90;;;;;;6221767;22;20018;-78
2023/03/12 06:54:14;;;;;;;11.88;8.90;;;1.00;99.90;;;;;;6247856;22;20007;-78
2023/03/12 06:56:40;;;;;;;15.75;9.80;;;1.00;99.90;;;;;;6247579;22;20334;-77
2023/03/12 06:59:06;;;;;;;15.15;9.85;;;1.00;99.90;;;;;;6247435;22;20008;-78
2023/03/12 07:01:31;;;;;;;17.65;9.60;;;1.00;99.90;;;;;;6222289;22;20020;-78
2023/03/12 07:03:57;;;;;;;17.83;10.60;;;1.10;99.90;;;;;;6247852;22;20016;-79
2023/03/12 07:06:23;;;;;;;15.32;10.40;;;1.10;99.90;;;;;;6247023;22;20012;-78
2023/03/12 07:08:50;;;;;;;12.52;9.90;;;1.10;99.90;;;;;;6247329;22;20496;-80
2023/03/12 07:11:16;;;;;;;18.27;10.57;;;1.20;99.90;;;;;;6222032;22;20027;-79
2023/03/12 07:13:42;;;;;;;15.20;11.02;;;1.20;99.90;;;;;;6221835;22;20027;-79
2023/03/12 07:16:08;;;;;;;14.75;10.95;;;1.20;99.90;;;;;;6247121;22;20016;-79
2023/03/12 07:18:34;;;;;;;18.20;10.60;;;1.30;99.90;;;;;;6247292;22;20038;-78
2023/03/12 07:20:59;;;;;;;15.38;10.57;;;1.30;99.90;;;;;;6246503;22;20015;-79
2023/03/12 07:23:25;;;;;;;17.77;10.38;;;1.30;99.90;;;;;;6247087;22;20022;-79
2023/03/12 07:25:51;;;;;;;15.02;10.45;;;1.30;99.90;;;;;;6222083;22;20083;-79
2023/03/12 07:28:17;;;;;;;16.25;11.70;;;1.30;99.90;;;;;;6221693;22;20012;-79
2023/03/12 07:30:49;;;;;;;17.42;11.80;;;1.30;99.90;;;;;;6220974;22;20018;-78
2023/03/12 07:33:16;;;;;;;17.35;11.45;;;1.40;99.90;;;;;;6245620;22;20094;-78
2023/03/12 07:35:41;;;;;;;15.93;11.05;;;1.40;99.90;;;;;;6245296;22;20108;-79
2023/03/12 07:38:07;;;;;;;21.23;12.35;;;1.40;99.90;;;;;;6245573;22;20015;-79
2023/03/12 07:40:33;;;;;;;15.55;12.38;;;1.40;99.90;;;;;;6245209;22;20458;-79
2023/03/12 07:42:59;;;;;;;19.52;12.50;;;1.40;99.90;;;;;;6220410;22;20443;-78
2023/03/12 07:45:25;;;;;;;18.27;12.63;;;1.50;99.90;;;;;;6245448;22;20008;-79
2023/03/12 07:47:51;;;;;;;22.55;13.15;;;1.50;99.90;;;;;;6245633;22;20008;-78
2023/03/12 07:50:17;;;;;;;21.17;14.35;;;1.50;99.90;;;;;;6244837;22;20007;-78
2023/03/12 07:52:44;;;;;;;18.40;14.05;;;1.50;99.90;;;;;;6272927;22;20114;-79
2023/03/12 07:55:10;;;;;;;22.17;13.45;;;1.50;99.90;;;;;;6220045;22;20011;-78
2023/03/12 07:57:36;;;;;;;24.23;13.88;;;1.50;99.90;;;;;;6245054;22;20011;-80
2023/03/12 08:00:06;;;;;;;20.50;14.95;;;1.60;99.90;;;;;;6219944;22;20090;-79
2023/03/12 08:02:32;;;;;;;19.33;14.77;;;1.60;99.90;;;;;;6239306;22;20039;-79
2023/03/12 08:04:57;;;;;;;18.60;14.90;;;1.60;99.90;;;;;;6243041;22;20011;-79
2023/03/12 08:07:23;;;;;;;19.02;14.90;;;1.60;99.90;;;;;;6216335;22;20012;-79
2023/03/12 08:09:49;;;;;;;19.33;14.90;;;1.50;99.90;;;;;;6216771;22;20442;-80
2023/03/12 08:12:14;;;;;;;17.38;14.60;;;1.60;99.90;;;;;;6242058;22;20088;-79
2023/03/12 08:14:41;;;;;;;21.38;15.38;;;1.60;99.90;;;;;;6242280;22;20075;-79
2023/03/12 08:17:06;;;;;;;17.98;16.08;;;1.60;99.90;;;;;;6239020;22;20014;-79
2023/03/12 08:19:32;;;;;;;22.90;15.23;;;1.70;99.90;;;;;;6216430;22;20012;-80
2023/03/12 08:21:57;;;;;;;21.55;16.50;;;1.70;99.90;;;;;;6269745;22;20015;-80
2023/03/12 08:24:23;;;;;;;21.42;16.27;;;1.70;99.90;;;;;;6241412;22;20007;-80
2023/03/12 08:26:49;;;;;;;24.30;16.40;;;1.70;99.90;;;;;;6241995;22;20391;-81
2023/03/12 08:29:15;;;;;;;20.60;15.60;;;2.10;99.90;;;;;;6269208;22;20381;-81
2023/03/12 08:31:41;;;;;;;27.63;18.65;;;1.70;99.90;;;;;;6168962;22;1058768;-81
2023/03/12 08:34:07;;;;;;;23.45;17.08;;;1.70;99.90;;;;;;6243212;22;20038;-80
2023/03/12 08:36:32;;;;;;;26.35;17.10;;;1.70;99.90;;;;;;6217544;22;20019;-81
2023/03/12 08:38:58;;;;;;;21.58;14.45;;;1.70;99.90;;;;;;6270399;22;20016;-81
2023/03/12 08:41:23;;;;;;;19.90;14.95;;;1.80;99.90;;;;;;6243021;22;20088;-79
2023/03/12 08:43:49;;;;;;;22.52;15.60;;;1.90;99.90;;;;;;6265812;22;20050;-80
2023/03/12 08:46:15;;;;;;;22.63;15.30;;;2.00;99.90;;;;;;6238616;22;20027;-82
2023/03/12 08:48:40;;;;;;;18.67;13.65;;;2.00;99.90;;;;;;6271892;22;20012;-83
2023/03/12 08:51:06;;;;;;;17.48;14.18;;;2.10;99.90;;;;;;6244878;22;20442;-83
2023/03/12 08:53:34;;;;;;;19.60;13.85;;;2.00;99.90;;;;;;6271899;22;20015;-84
2023/03/12 08:56:00;;;;;;;19.65;13.02;;;2.10;99.90;;;;;;6219737;22;20065;-83
2023/03/12 08:58:27;;;;;;;19.65;12.82;;;2.70;99.90;;;;;;6270642;22;20018;-83
2023/03/12 09:00:54;;;;;;;18.92;13.50;;;2.20;99.90;;;;;;6270188;22;20023;-84
2023/03/12 09:03:20;;;;;;;15.52;12.88;;;2.20;99.90;;;;;;6241988;22;20015;-83
2023/03/12 09:05:47;;;;;;;14.80;13.23;;;2.40;99.90;;;;;;6243077;22;20008;-83
2023/03/12 09:08:13;;;;;;;16.00;11.93;;;2.50;99.90;;;;;;6242373;22;20026;-82
2023/03/12 09:10:38;;;;;;;15.90;12.45;;;2.50;99.90;;;;;;6217600;22;20012;-83
2023/03/12 09:13:05;;;;;;;18.45;12.50;;;2.50;99.90;;;;;;6243719;22;20141;-82
2023/03/12 09:15:31;;;;;;;17.05;12.27;;;2.50;99.90;;;;;;6245115;22;20027;-83
2023/03/12 09:17:56;;;;;;;15.65;11.55;;;2.50;99.90;;;;;;6269344;22;20172;-82
2023/03/12 09:20:23;;;;;;;17.48;12.93;;;2.50;99.90;;;;;;6217699;22;20061;-82
2023/03/12 09:22:49;;;;;;;19.17;12.65;;;2.50;99.90;;;;;;6244487;22;20387;-82
2023/03/12 09:25:15;;;;;;;17.45;12.90;;;2.50;99.90;;;;;;6244149;22;20039;-78
2023/03/12 09:27:46;;;;;;;18.60;13.60;;;2.60;99.90;;;;;;6271629;22;20161;-78
2023/03/12 09:30:17;;;;;;;19.10;14.20;;;2.40;99.90;;;;;;6244437;22;20015;-79
2023/03/12 09:32:45;;;;;;;21.48;14.48;;;2.40;99.90;;;;;;6270381;22;20024;-79
2023/03/12 09:35:15;;;;;;;20.92;15.52;;;2.40;99.90;;;;;;6244450;22;20029;-80
2023/03/12 09:37:41;;;;;;;20.33;14.48;;;2.40;99.90;;;;;;6244937;22;20470;-79
2023/03/12 09:40:10;;;;;;;18.35;14.55;;;2.40;99.90;;;;;;6218642;22;20012;-79
2023/03/12 09:42:42;;;;;;;20.13;15.85;;;2.40;99.90;;;;;;6271352;22;20008;-79
2023/03/12 09:45:17;;;;;;;22.17;16.23;;;2.40;99.90;;;;;;6244594;22;20046;-79
2023/03/12 09:47:50;;;;;;;19.95;16.30;;;2.50;99.90;;;;;;6271032;22;20035;-79
2023/03/12 09:50:39;;;;;;;18.90;15.17;;;2.40;99.90;;;;;;6245673;22;20043;-80
2023/03/12 09:53:27;;;;;;;20.23;17.38;;;2.40;99.90;;;;;;6244064;22;20380;-80
2023/03/12 09:55:56;;;;;;;26.30;19.63;;;2.40;99.90;;;;;;6251190;22;20008;-80
2023/03/12 09:58:25;;;;;;;22.27;18.92;;;2.30;99.90;;;;;;6243357;22;20057;-80
2023/03/12 10:00:57;;;;;;;19.00;17.13;;;2.20;99.90;;;;;;6243659;22;20383;-80
2023/03/12 10:04:15;;;;;;;21.45;18.17;;;2.30;99.90;;;;;;6244027;22;20372;-80
2023/03/12 10:07:10;;;;;;;23.88;20.40;;;2.30;99.90;;;;;;6218206;22;20500;-80
2023/03/12 10:10:17;;;;;;;21.48;19.25;;;2.30;99.90;;;;;;6244352;22;20031;-80
2023/03/12 10:13:12;;;;;;;22.50;18.08;;;2.20;99.90;;;;;;6244016;22;20054;-79
2023/03/12 10:16:10;;;;;;;24.50;21.83;;;2.30;99.90;;;;;;6244233;22;20011;-80
2023/03/12 10:19:00;;;;;;;27.15;24.35;;;2.30;99.90;;;;;;6212224;22;20012;-80
2023/03/12 10:21:40;;;;;;;28.77;25.75;;;2.30;99.90;;;;;;6219257;22;20096;-80
2023/03/12 10:24:43;;;;;;;29.05;26.15;;;2.30;99.90;;;;;;6220976;22;20086;-79
2023/03/12 10:27:13;;;;;;;31.55;27.90;;;2.40;99.90;;;;;;6220614;22;20024;-80
2023/03/12 10:29:42;;;;;;;30.95;27.85;;;2.40;99.90;;;;;;6245585;22;20019;-81
2023/03/12 10:32:20;;;;;;;32.08;28.98;;;2.40;99.90;;;;;;6219588;22;20024;-82
2023/03/12 10:34:49;;;;;;;31.17;28.10;;;2.40;99.90;;;;;;6246768;22;20012;-81
2023/03/12 10:37:34;;;;;;;34.53;30.75;;;2.50;99.90;;;;;;6273307;22;20415;-82
2023/03/12 10:40:01;;;;;;;33.95;30.38;;;2.90;99.90;;;;;;6273892;22;20571;-82
2023/03/12 10:42:28;;;;;;;37.75;33.72;;;2.60;99.90;;;;;;6246086;22;20012;-82
2023/03/12 10:44:59;;;;;;;39.00;34.95;;;2.40;99.90;;;;;;6245496;22;20008;-81
2023/03/12 10:47:37;;;;;;;38.65;34.55;;;2.50;99.90;;;;;;6246346;22;20008;-82
2023/03/12 10:50:23;;;;;;;36.65;32.83;;;2.50;99.90;;;;;;6220406;22;20339;-81
2023/03/12 10:53:08;;;;;;;34.75;30.83;;;2.60;99.90;;;;;;6220288;22;20311;-81
2023/03/12 10:55:33;;;;;;;35.78;31.27;;;2.60;99.90;;;;;;6246408;22;20011;-81
2023/03/12 10:57:59;;;;;;;34.03;30.42;;;2.60;99.90;;;;;;6246358;22;20058;-81
2023/03/12 11:00:28;;;;;;;34.88;31.33;;;2.70;99.90;;;;;;6245315;22;20030;-81
2023/03/12 11:03:04;;;;;;;33.83;30.27;;;2.80;99.90;;;;;;6245168;22;20042;-81
2023/03/12 11:05:44;;;;;;;39.65;33.67;;;2.80;99.90;;;;;;6246381;22;20015;-81
2023/03/12 11:08:22;;;;;;;33.03;29.58;;;2.80;99.90;;;;;;6245982;22;20012;-81
2023/03/12 11:10:48;;;;;;;33.85;30.17;;;2.90;99.90;;;;;;6220828;22;20026;-81
2023/03/12 11:13:38;;;;;;;32.10;28.80;;;2.80;99.90;;;;;;6219529;22;20039;-81
2023/03/12 11:16:15;;;;;;;32.67;29.35;;;2.80;99.90;;;;;;6246268;22;20008;-81
2023/03/12 11:18:55;;;;;;;35.65;29.75;;;2.90;99.90;;;;;;6272735;22;20431;-82
2023/03/12 11:21:21;;;;;;;35.72;30.55;;;2.90;99.90;;;;;;6245019;22;20008;-81
2023/03/12 11:23:55;;;;;;;32.30;28.90;;;3.00;99.90;;;;;;6245528;22;20466;-81
2023/03/12 11:26:23;;;;;;;29.30;26.30;;;3.00;99.90;;;;;;6220817;22;20129;-81
2023/03/12 11:29:10;;;;;;;29.98;26.85;;;3.00;99.90;;;;;;6245346;22;20096;-81
2023/03/12 11:31:47;;;;;;;28.92;25.58;;;3.10;99.90;;;;;;6244938;22;20434;-81
2023/03/12 11:34:21;;;;;;;30.70;26.73;;;3.10;99.90;;;;;;6246629;22;20011;-82
2023/03/12 11:37:03;;;;;;;25.83;23.13;;;3.20;99.90;;;;;;6222056;22;20079;-82
2023/03/12 11:40:05;;;;;;;28.25;23.52;;;3.20;99.90;;;;;;6222418;22;20513;-83
2023/03/12 11:43:11;;;;;;;33.05;25.27;;;3.30;99.90;;;;;;6273704;22;20312;-82
2023/03/12 11:46:15;;;;;;;27.30;23.70;;;3.30;99.90;;;;;;6227112;22;20016;-82
2023/03/12 11:49:05;;;;;;;31.67;24.80;;;3.40;99.90;;;;;;6246849;22;20019;-82
2023/03/12 11:51:45;;;;;;;29.30;26.30;;;3.60;99.90;;;;;;6220621;22;20069;-82
2023/03/12 11:54:42;;;;;;;24.85;22.35;;;4.10;99.90;;;;;;6221830;22;20094;-82
2023/03/12 11:57:18;;;;;;;23.95;21.48;;;3.80;99.90;;;;;;6219487;22;20065;-82
2023/03/12 11:59:55;;;;;;;26.45;21.13;;;3.90;99.90;;;;;;6221183;22;20054;-83
2023/03/12 12:03:00;;;;;;;22.02;19.45;;;4.00;99.90;;;;;;6221133;22;20018;-83
2023/03/12 12:05:34;;;;;;;21.50;18.83;;;4.00;99.90;;;;;;6222078;22;20018;-83
2023/03/12 12:08:07;;;;;;;29.77;22.77;;;4.00;99.90;;;;;;6248044;22;20410;-83
2023/03/12 12:10:42;;;;;;;24.45;19.17;;;4.00;99.90;;;;;;6221734;22;20015;-83
2023/03/12 12:13:34;;;;;;;24.95;20.40;;;4.10;99.90;;;;;;6246708;22;20015;-84
2023/03/12 12:16:24;;;;;;;19.65;17.55;;;4.20;99.90;;;;;;6240936;22;20065;-84
2023/03/12 12:19:06;;;;;;;23.30;19.60;;;4.30;99.90;;;;;;6275783;22;20018;-85
2023/03/12 12:21:56;;;;;;;21.95;17.70;;;4.30;99.90;;;;;;6221619;22;20012;-85
2023/03/12 12:25:10;;;;;;;24.23;19.13;;;4.30;99.90;;;;;;6274826;22;20091;-84
2023/03/12 12:28:07;;;;;;;21.88;17.42;;;4.40;99.90;;;;;;6246642;22;20012;-83
2023/03/12 12:31:02;;;;;;;21.30;17.20;;;4.50;99.90;;;;;;6210405;22;20018;-84
2023/03/12 12:33:50;;;;;;;;;;;4.50;99.90;;;;;;6237162;22;20019;-84
2023/03/12 12:36:17;;;;;;;21.63;19.08;;;4.60;99.90;;;;;;6151170;23;19963;-83
2023/03/12 12:38:55;;;;;;;25.75;20.48;;;4.60;99.90;;;;;;6125996;23;20018;-84
2023/03/12 12:41:24;;;;;;;23.08;19.42;;;4.70;99.90;;;;;;6149428;23;20388;-83
2023/03/12 12:43:59;;;;;;;20.48;18.27;;;4.90;99.90;;;;;;6101364;23;20045;-83
2023/03/12 12:46:31;;;;;;;26.30;19.40;;;4.90;99.90;;;;;;6101211;23;20017;-83
2023/03/12 12:49:01;;;;;;;22.48;18.58;;;4.90;99.90;;;;;;6125754;23;20095;-83