Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:54;;;;;;;0.10;0.10;;;;;;;;;;4963442;28;20562;-81
2023/04/07 00:04:40;;;;;;;0.10;0.10;;;;;;;;;;4947811;28;20050;-81
2023/04/07 00:07:26;;;;;;;0.10;0.10;;;;;;;;;;4962611;28;20129;-81
2023/04/07 00:10:11;;;;;;;0.20;0.20;;;;;;;;;;4962367;28;20180;-80
2023/04/07 00:12:57;;;;;;;0.20;0.20;;;;;;;;;;4962032;28;20399;-80
2023/04/07 00:15:43;;;;;;;0.10;0.10;;;;;;;;;;4957851;28;20035;-80
2023/04/07 00:18:29;;;;;;;0.20;0.20;;;;;;;;;;4961657;28;20520;-80
2023/04/07 00:21:15;;;;;;;0.20;0.20;;;;;;;;;;4960675;28;20520;-81
2023/04/07 00:24:00;;;;;;;0.20;0.20;;;;;;;;;;4961475;28;20454;-80
2023/04/07 00:26:46;;;;;;;0.20;0.20;;;;;;;;;;4962763;28;20595;-81
2023/04/07 00:29:32;;;;;;;0.30;0.22;;;;;;;;;;4976226;28;20055;-79
2023/04/07 00:32:17;;;;;;;0.20;0.20;;;;;;;;;;4967296;28;20030;-80
2023/04/07 00:35:03;;;;;;;0.20;0.20;;;;;;;;;;4962478;28;20422;-81
2023/04/07 00:37:49;;;;;;;0.50;0.30;;;;;;;;;;4960648;28;20121;-80
2023/04/07 00:40:35;;;;;;;0.20;0.20;;;;;;;;;;4961696;28;20031;-80
2023/04/07 00:43:21;;;;;;;0.45;0.30;;;;;;;;;;4947017;28;20360;-80
2023/04/07 00:46:06;;;;;;;0.10;0.10;;;;;;;;;;4960818;28;20035;-80
2023/04/07 00:48:53;;;;;;;0.45;0.30;;;;;;;;;;4960098;28;20503;-80
2023/04/07 00:51:39;;;;;;;0.68;0.40;;;;;;;;;;4961050;28;20515;-80
2023/04/07 00:54:25;;;;;;;0.45;0.30;;;;;;;;;;4957476;28;20042;-81
2023/04/07 00:57:11;;;;;;;0.40;0.30;;;;;;;;;;4961543;28;20101;-81
2023/04/07 00:59:57;;;;;;;0.52;0.32;;;;;;;;;;4962417;28;20162;-81
2023/04/07 01:02:46;;;;;;;0.60;0.40;;;;;;;;;;4965650;28;20654;-79
2023/04/07 01:05:45;;;;;;;0.68;0.40;;;;;;;;;;4948603;28;20936;-79
2023/04/07 01:08:30;;;;;;;0.75;0.45;;;;;;;;;;4952408;28;20119;-80
2023/04/07 01:11:29;;;;;;;0.47;0.35;;;;;;;;;;4939670;28;20527;-80
2023/04/07 01:14:17;;;;;;;0.80;0.55;;;;;;;;;;4973683;28;20364;-80
2023/04/07 01:17:05;;;;;;;0.90;0.50;;;;;;;;;;4962985;28;20424;-80
2023/04/07 01:19:51;;;;;;;0.50;0.40;;;;;;;;;;4944781;28;20483;-80
2023/04/07 01:22:41;;;;;;;0.30;0.30;;;;;;;;;;4967770;28;20041;-80
2023/04/07 01:25:29;;;;;;;1.42;0.80;;;;;;;;;;4964330;28;20863;-80
2023/04/07 01:28:15;;;;;;;1.30;0.73;;;;;;;;;;4964791;28;20404;-80
2023/04/07 01:31:02;;;;;;;1.20;0.80;;;;;;;;;;4967936;28;20316;-80
2023/04/07 01:33:48;;;;;;;1.33;0.80;;;;;;;;;;4948466;28;20049;-80
2023/04/07 01:36:34;;;;;;;1.23;0.75;;;;;;;;;;4947055;28;20472;-80
2023/04/07 01:39:20;;;;;;;0.63;0.40;;;;;;;;;;4964015;28;20043;-80
2023/04/07 01:42:07;;;;;;;1.67;0.98;;;;;;;;;;4964872;28;20155;-80
2023/04/07 01:44:53;;;;;;;1.00;0.57;;;;;;;;;;4947166;28;20038;-80
2023/04/07 01:47:41;;;;;;;1.27;0.68;;;;;;;;;;4968631;28;20046;-80
2023/04/07 01:50:28;;;;;;;0.60;0.40;;;;;;;;;;4963160;28;20803;-80
2023/04/07 01:53:14;;;;;;;0.85;0.40;;;;;;;;;;4962219;28;20070;-80
2023/04/07 01:56:00;;;;;;;0.73;0.43;;;;;;;;;;4948125;28;20035;-80
2023/04/07 01:58:46;;;;;;;0.40;0.30;;;;;;;;;;4964309;28;20026;-80
2023/04/07 02:01:35;;;;;;;0.80;0.40;;;;;;;;;;4958282;28;20050;-80
2023/04/07 02:04:33;;;;;;;0.52;0.35;;;;;;;;;;4969038;28;20123;-80
2023/04/07 02:07:38;;;;;;;0.30;0.30;;;;;;;;;;4965962;28;20034;-80
2023/04/07 02:10:25;;;;;;;0.25;0.20;;;;;;;;;;4947588;28;20041;-81
2023/04/07 02:13:17;;;;;;;0.20;0.20;;;;;;;;;;4951697;28;20539;-80
2023/04/07 02:16:03;;;;;;;0.20;0.20;;;;;;;;;;4947482;28;20304;-80
2023/04/07 02:18:49;;;;;;;0.10;0.10;;;;;;;;;;4963071;28;20055;-80
2023/04/07 02:21:35;;;;;;;0.10;0.10;;;;;;;;;;4942399;28;20090;-80
2023/04/07 02:24:21;;;;;;;0.10;0.10;;;;;;;;;;4965037;28;20105;-81
2023/04/07 02:27:07;;;;;;;0.10;0.10;;;;;;;;;;4960116;28;20507;-80
2023/04/07 02:29:53;;;;;;;0.20;0.20;;;;;;;;;;4972492;28;20479;-80
2023/04/07 02:32:41;;;;;;;0.20;0.20;;;;;;;;;;4962308;28;20067;-80
2023/04/07 02:35:27;;;;;;;0.20;0.20;;;;;;;;;;4968933;28;20045;-80
2023/04/07 02:38:13;;;;;;;0.20;0.20;;;;;;;;;;4963779;28;20077;-80
2023/04/07 02:40:59;;;;;;;0.20;0.20;;;;;;;;;;4961850;28;20090;-81
2023/04/07 02:43:47;;;;;;;0.35;0.25;;;;;;;;;;4961333;28;20054;-80
2023/04/07 02:46:35;;;;;;;0.30;0.20;;;;;;;;;;4961917;28;20683;-80
2023/04/07 02:49:21;;;;;;;0.22;0.20;;;;;;;;;;4969837;28;20110;-80
2023/04/07 02:52:07;;;;;;;0.47;0.38;;;;;;;;;;4964158;28;20035;-80
2023/04/07 02:54:53;;;;;;;0.65;0.40;;;;;;;;;;4952927;28;20143;-80
2023/04/07 02:57:42;;;;;;;0.30;0.25;;;;;;;;;;4957257;28;20125;-80
2023/04/07 03:00:38;;;;;;;0.20;0.20;;;;;;;;;;4962272;28;20042;-79
2023/04/07 03:03:34;;;;;;;0.20;0.20;;;;;;;;;;4962979;28;20041;-81
2023/04/07 03:06:26;;;;;;;0.20;0.20;;;;;;;;;;4961773;28;20035;-80
2023/04/07 03:09:22;;;;;;;0.10;0.10;;;;;;;;;;4962388;28;20035;-79
2023/04/07 03:12:07;;;;;;;0.10;0.10;;;;;;;;;;4971862;28;20416;-79
2023/04/07 03:14:55;;;;;;;0.10;0.10;;;;;;;;;;4956822;28;20372;-79
2023/04/07 03:17:42;;;;;;;0.20;0.20;;;;;;;;;;4952498;28;20303;-79
2023/04/07 03:20:29;;;;;;;0.10;0.10;;;;;;;;;;4946735;28;20173;-80
2023/04/07 03:23:19;;;;;;;0.20;0.20;;;;;;;;;;4954885;28;20148;-80
2023/04/07 03:26:05;;;;;;;0.30;0.30;;;;;;;;;;4965658;28;20049;-80
2023/04/07 03:28:54;;;;;;;0.73;0.30;;;;;;;;;;4949310;28;20038;-80
2023/04/07 03:31:40;;;;;;;0.20;0.20;;;;;;;;;;4945266;28;20050;-80
2023/04/07 03:34:26;;;;;;;0.85;0.40;;;;;;;;;;4948668;28;20141;-80
2023/04/07 03:37:12;;;;;;;0.52;0.38;;;;;;;;;;4961342;28;20033;-80
2023/04/07 03:39:57;;;;;;;0.77;0.45;;;;;;;;;;4972527;28;20745;-80
2023/04/07 03:42:46;;;;;;;1.00;0.60;;;;;;;;;;4959845;28;20476;-80
2023/04/07 03:45:33;;;;;;;1.38;0.60;;;;;;;;;;4947794;28;20125;-80
2023/04/07 03:48:20;;;;;;;0.75;0.50;;;;;;;;;;4951062;28;20117;-79
2023/04/07 03:51:17;;;;;;;0.50;0.30;;;;;;;;;;4957636;28;20542;-79
2023/04/07 03:54:05;;;;;;;0.60;0.40;;;;;;;;;;4954524;28;20047;-80
2023/04/07 03:56:56;;;;;;;0.77;0.40;;;;;;;;;;4946223;28;20107;-80
2023/04/07 03:59:42;;;;;;;0.70;0.40;;;;;;;;;;4960484;28;20274;-79
2023/04/07 04:02:28;;;;;;;0.20;0.20;;;;;;;;;;4963892;28;20050;-79
2023/04/07 04:05:15;;;;;;;0.45;0.30;;;;;;;;;;4946237;28;20034;-80
2023/04/07 04:08:02;;;;;;;0.32;0.20;;;;;;;;;;4950950;28;20555;-79
2023/04/07 04:10:48;;;;;;;0.30;0.30;;;;;;;;;;4948955;28;20065;-80
2023/04/07 04:13:35;;;;;;;0.20;0.20;;;;;;;;;;4950003;28;20260;-80
2023/04/07 04:16:23;;;;;;;0.50;0.30;;;;;;;;;;4957680;28;20448;-80
2023/04/07 04:19:10;;;;;;;0.32;0.30;;;;;;;;;;4961203;28;20058;-80
2023/04/07 04:21:56;;;;;;;0.30;0.20;;;;;;;;;;4960647;28;20030;-79
2023/04/07 04:24:42;;;;;;;0.30;0.20;;;;;;;;;;4963292;28;20030;-80
2023/04/07 04:27:28;;;;;;;0.40;0.30;;;;;;;;;;4948901;28;20034;-80
2023/04/07 04:30:22;;;;;;;0.57;0.38;;;;;;;;;;4949599;28;20026;-79
2023/04/07 04:33:10;;;;;;;0.55;0.32;;;;;;;;;;4964360;28;20034;-79
2023/04/07 04:36:05;;;;;;;0.40;0.30;;;;;;;;;;4956168;28;20038;-79
2023/04/07 04:38:51;;;;;;;0.20;0.20;;;;;;;;;;4939864;28;20450;-79
2023/04/07 04:41:39;;;;;;;0.25;0.20;;;;;;;;;;4946198;28;20038;-79
2023/04/07 04:44:28;;;;;;;0.50;0.30;;;;;;;;;;4963022;28;20113;-79
2023/04/07 04:47:15;;;;;;;0.32;0.30;;;;;;;;;;4973364;28;20125;-79
2023/04/07 04:50:01;;;;;;;0.50;0.30;;;;;;;;;;4971493;28;21182;-81
2023/04/07 04:52:50;;;;;;;0.20;0.20;;;;;;;;;;4948317;28;20963;-80
2023/04/07 04:55:42;;;;;;;0.20;0.20;;;;;;;;;;4945768;28;20114;-80
2023/04/07 04:58:30;;;;;;;0.20;0.20;;;;;;;;;;4963969;28;20042;-80
2023/04/07 05:01:16;;;;;;;0.20;0.20;;;;;;;;;;4945277;28;20041;-80
2023/04/07 05:04:10;;;;;;;0.20;0.20;;;;;;;;;;4948850;28;20463;-81
2023/04/07 05:06:59;;;;;;;0.10;0.10;;;;;;;;;;4932060;28;20037;-80
2023/04/07 05:09:48;;;;;;;0.20;0.20;;;;;;;;;;4955781;28;20824;-80
2023/04/07 05:12:36;;;;;;;0.13;0.13;;;;;;;;;;4947515;28;20648;-79
2023/04/07 05:15:22;;;;;;;0.10;0.10;;;;;;;;;;4972199;28;20046;-78
2023/04/07 05:18:09;;;;;;;0.17;0.17;;;;;;;;;;4959702;28;20035;-78
2023/04/07 05:20:55;;;;;;;0.17;0.17;;;;;;;;;;4960751;28;20498;-79
2023/04/07 05:23:41;;;;;;;0.10;0.10;;;;;;;;;;4947751;28;20046;-79
2023/04/07 05:26:29;;;;;;;0.10;0.10;;;;;;;;;;4940841;28;20125;-80
2023/04/07 05:29:15;;;;;;;0.10;0.10;;;;;;;;;;4961833;28;20369;-79
2023/04/07 05:32:01;;;;;;;0.20;0.20;;;;;;;;;;4945907;28;20042;-79
2023/04/07 05:34:49;;;;;;;0.10;0.10;;;;;;;;;;4969308;28;20038;-78
2023/04/07 05:37:36;;;;;;;0.10;0.10;;;;;;;;;;4950327;28;20052;-79
2023/04/07 05:40:24;;;;;;;0.10;0.10;;;;;;;;;;4946399;28;20039;-79
2023/04/07 05:43:10;;;;;;;0.10;0.10;;;;;;;;;;4950296;28;20396;-79
2023/04/07 05:45:57;;;;;;;0.10;0.10;;;;;;;;;;4964277;28;20027;-80
2023/04/07 05:48:43;;;;;;;0.10;0.10;;;;;;;;;;4956750;28;20035;-82
2023/04/07 05:51:30;;;;;;;0.10;0.10;;;;;;;;;;4964498;28;20031;-82
2023/04/07 05:54:18;;;;;;;0.10;0.10;;;;;;;;;;4963020;28;20042;-80
2023/04/07 05:57:04;;;;;;;0.10;0.10;;;;;;;;;;4963800;28;20034;-80
2023/04/07 05:59:51;;;;;;;0.10;0.10;;;;;;;;;;4967512;28;20034;-80
2023/04/07 06:02:38;;;;;;;0.10;0.10;;;;;;;;;;4952556;28;20796;-81
2023/04/07 06:05:26;;;;;;;0.10;0.10;;;;;;;;;;4961866;28;20082;-80
2023/04/07 06:08:15;;;;;;;0.10;0.10;;;;;;;;;;4951470;28;20043;-82
2023/04/07 06:11:01;;;;;;;0.10;0.10;;;;;;;;;;4962576;28;20038;-79
2023/04/07 06:13:47;;;;;;;0.10;0.10;;;;;;;;;;4966344;28;20045;-79
2023/04/07 06:16:32;;;;;;;0.20;0.20;;;;;;;;;;4949469;28;20916;-80
2023/04/07 06:19:18;;;;;;;0.10;0.10;;;;;;;;;;4955500;28;20073;-81
2023/04/07 06:22:04;;;;;;;0.10;0.10;;;;;;;;;;4962574;28;20796;-81
2023/04/07 06:24:50;;;;;;;0.10;0.10;;;;;;;;;;4949191;28;20074;-82
2023/04/07 06:27:36;;;;;;;0.10;0.10;;;;;;;;;;4963119;28;20035;-81
2023/04/07 06:30:21;;;;;;;0.20;0.20;;;;;;;;;;4949601;28;20121;-80
2023/04/07 06:33:07;;;;;;;0.15;0.15;;;;;;;;;;4964860;28;20038;-83
2023/04/07 06:35:53;;;;;;;0.10;0.10;;;;;;;;;;4962717;28;20065;-80
2023/04/07 06:38:39;;;;;;;0.10;0.10;;;;;;;;;;4957903;28;20042;-81
2023/04/07 06:41:25;;;;;;;0.10;0.10;;;;;;;;;;4960911;28;20034;-82
2023/04/07 06:44:10;;;;;;;0.10;0.10;;;;;;;;;;4961486;28;20096;-81
2023/04/07 06:46:56;;;;;;;0.10;0.10;;;;;;;;;;4962589;28;20043;-80
2023/04/07 06:49:42;;;;;;;0.15;0.15;;;;;;;;;;4965826;28;20092;-80
2023/04/07 06:52:28;;;;;;;0.10;0.10;;;;;;;;;;4954567;28;20809;-81
2023/04/07 06:55:13;;;;;;;0.10;0.10;;;;;;;;;;4962431;28;20535;-81
2023/04/07 06:57:59;;;;;;;0.10;0.10;;;;;;;;;;4965103;28;20034;-82
2023/04/07 07:00:45;;;;;;;0.10;0.10;;;;;;;;;;4962992;28;20475;-83
2023/04/07 07:03:31;;;;;;;0.10;0.10;;;;;;;;;;4964548;28;20057;-80
2023/04/07 07:06:17;;;;;;;0.10;0.10;;;;;;;;;;4959121;28;20046;-83
2023/04/07 07:09:02;;;;;;;0.20;0.20;;;;;;;;;;4962424;28;20849;-78
2023/04/07 07:11:48;;;;;;;0.15;0.15;;;;;;;;;;4947397;28;20026;-78
2023/04/07 07:14:34;;;;;;;0.10;0.10;;;;;;;;;;4964889;28;20793;-79
2023/04/07 07:17:19;;;;;;;0.10;0.10;;;;;;;;;;4962097;28;20035;-79
2023/04/07 07:20:05;;;;;;;0.10;0.10;;;;;;;;;;4962160;28;20535;-80
2023/04/07 07:22:52;;;;;;;0.10;0.10;;;;;;;;;;4961980;28;20035;-78
2023/04/07 07:25:38;;;;;;;0.10;0.10;;;;;;;;;;4962921;28;20035;-78
2023/04/07 07:28:23;;;;;;;0.10;0.10;;;;;;;;;;4962454;28;20045;-81
2023/04/07 07:31:11;;;;;;;0.10;0.10;;;;;;;;;;4958522;28;20057;-78
2023/04/07 07:33:57;;;;;;;0.10;0.10;;;;;;;;;;4962776;28;20121;-78
2023/04/07 07:36:43;;;;;;;0.10;0.10;;;;;;;;;;4959871;28;20034;-80
2023/04/07 07:39:28;;;;;;;0.10;0.10;;;;;;;;;;4963108;28;20038;-76
2023/04/07 07:42:14;;;;;;;0.10;0.10;;;;;;;;;;4960414;28;20121;-81
2023/04/07 07:45:00;;;;;;;0.10;0.10;;;;;;;;;;4962079;28;20034;-81
2023/04/07 07:47:46;;;;;;;0.10;0.10;;;;;;;;;;4963019;28;20053;-82
2023/04/07 07:50:31;;;;;;;0.10;0.10;;;;;;;;;;4960908;28;20030;-80
2023/04/07 07:53:17;;;;;;;0.10;0.10;;;;;;;;;;4960878;28;20113;-82
2023/04/07 07:56:03;;;;;;;0.10;0.10;;;;;;;;;;4959890;28;20636;-80
2023/04/07 07:58:48;;;;;;;0.10;0.10;;;;;;;;;;4961882;28;20225;-80
2023/04/07 08:01:34;;;;;;;0.10;0.10;;;;;;;;;;4950650;28;20149;-81
2023/04/07 08:04:22;;;;;;;0.10;0.10;;;;;;;;;;4963283;28;20173;-80
2023/04/07 08:07:07;;;;;;;0.10;0.10;;;;;;;;;;4947595;28;20046;-82
2023/04/07 08:09:53;;;;;;;0.10;0.10;;;;;;;;;;4960653;28;20592;-81
2023/04/07 08:12:39;;;;;;;0.10;0.10;;;;;;;;;;4960516;28;20034;-79
2023/04/07 08:15:25;;;;;;;0.10;0.10;;;;;;;;;;4962374;28;20035;-80
2023/04/07 08:18:11;;;;;;;0.10;0.10;;;;;;;;;;4963154;28;20034;-81
2023/04/07 08:20:56;;;;;;;0.20;0.20;;;;;;;;;;4961484;28;20058;-80
2023/04/07 08:23:42;;;;;;;0.10;0.10;;;;;;;;;;4962843;28;21155;-82
2023/04/07 08:26:28;;;;;;;0.10;0.10;;;;;;;;;;4960545;28;20042;-83
2023/04/07 08:29:14;;;;;;;0.10;0.10;;;;;;;;;;4962734;28;20097;-83
2023/04/07 08:32:00;;;;;;;0.10;0.10;;;;;;;;;;4961759;28;20122;-80
2023/04/07 08:34:45;;;;;;;0.10;0.10;;;;;;;;;;4960361;28;20654;-81
2023/04/07 08:37:32;;;;;;;0.10;0.10;;;;;;;;;;4960311;28;20527;-80
2023/04/07 08:40:19;;;;;;;0.10;0.10;;;;;;;;;;4946056;28;20141;-83
2023/04/07 08:43:07;;;;;;;0.10;0.10;;;;;;;;;;4950483;28;20042;-82
2023/04/07 08:45:55;;;;;;;0.10;0.10;;;;;;;;;;4958009;28;20046;-81
2023/04/07 08:48:43;;;;;;;0.10;0.10;;;;;;;;;;4963629;28;20084;-81
2023/04/07 08:51:30;;;;;;;0.10;0.10;;;;;;;;;;4960826;28;20157;-80
2023/04/07 08:54:17;;;;;;;0.10;0.10;;;;;;;;;;4962329;28;20046;-79
2023/04/07 08:57:03;;;;;;;0.10;0.10;;;;;;;;;;4959138;28;20030;-80
2023/04/07 08:59:50;;;;;;;0.10;0.10;;;;;;;;;;4963156;28;20074;-83
2023/04/07 09:02:37;;;;;;;0.10;0.10;;;;;;;;;;4960205;28;20066;-81
2023/04/07 09:05:23;;;;;;;0.20;0.20;;;;;;;;;;4957947;28;20034;-81
2023/04/07 09:08:09;;;;;;;0.10;0.10;;;;;;;;;;4958880;28;20052;-81
2023/04/07 09:10:56;;;;;;;0.10;0.10;;;;;;;;;;4958551;28;20035;-79
2023/04/07 09:13:41;;;;;;;0.10;0.10;;;;;;;;;;4962640;28;20218;-83
2023/04/07 09:16:30;;;;;;;0.10;0.10;;;;;;;;;;4957598;28;20535;-82
2023/04/07 09:19:16;;;;;;;0.10;0.10;;;;;;;;;;4961426;28;20043;-82
2023/04/07 09:22:02;;;;;;;0.10;0.10;;;;;;;;;;4961426;28;20120;-81
2023/04/07 09:24:49;;;;;;;0.10;0.10;;;;;;;;;;4964662;28;20053;-83
2023/04/07 09:27:36;;;;;;;0.10;0.10;;;;;;;;;;4950905;28;20125;-82
2023/04/07 09:30:22;;;;;;;0.20;0.20;;;;;;;;;;4961710;28;20035;-82
2023/04/07 09:33:15;;;;;;;0.20;0.20;;;;;;;;;;4949777;28;20047;-82
2023/04/07 09:36:01;;;;;;;0.10;0.10;;;;;;;;;;4961167;28;20042;-79
2023/04/07 09:38:47;;;;;;;0.10;0.10;;;;;;;;;;4965977;28;20313;-82
2023/04/07 09:41:33;;;;;;;0.10;0.10;;;;;;;;;;4959972;28;20101;-83
2023/04/07 09:44:19;;;;;;;0.10;0.10;;;;;;;;;;4964380;28;20736;-81
2023/04/07 09:47:05;;;;;;;0.10;0.10;;;;;;;;;;4963630;28;21153;-80
2023/04/07 09:49:52;;;;;;;0.10;0.10;;;;;;;;;;4956434;28;20093;-82
2023/04/07 09:52:53;;;;;;;0.10;0.10;;;;;;;;;;4965179;28;20619;-79
2023/04/07 09:55:42;;;;;;;0.10;0.10;;;;;;;;;;4950688;28;20042;-80
2023/04/07 09:58:27;;;;;;;0.10;0.10;;;;;;;;;;4949316;28;20039;-81
2023/04/07 10:01:15;;;;;;;0.10;0.10;;;;;;;;;;4959939;28;20042;-81
2023/04/07 10:04:01;;;;;;;0.20;0.20;;;;;;;;;;4955899;28;20066;-80
2023/04/07 10:06:47;;;;;;;0.10;0.10;;;;;;;;;;4963564;28;20169;-80
2023/04/07 10:09:33;;;;;;;0.10;0.10;;;;;;;;;;4962739;28;20031;-82
2023/04/07 10:12:19;;;;;;;0.10;0.10;;;;;;;;;;4963848;28;20038;-80
2023/04/07 10:15:05;;;;;;;0.17;0.17;;;;;;;;;;4955504;28;20065;-79
2023/04/07 10:17:52;;;;;;;0.10;0.10;;;;;;;;;;4961775;28;20045;-82
2023/04/07 10:20:39;;;;;;;0.10;0.10;;;;;;;;;;4961886;28;20888;-83
2023/04/07 10:23:31;;;;;;;0.10;0.10;;;;;;;;;;4964852;28;20117;-83
2023/04/07 10:26:18;;;;;;;0.10;0.10;;;;;;;;;;4960650;28;21410;-80
2023/04/07 10:29:10;;;;;;;0.10;0.10;;;;;;;;;;4964727;28;20038;-81
2023/04/07 10:31:58;;;;;;;0.10;0.10;;;;;;;;;;4962605;28;20043;-79
2023/04/07 10:34:50;;;;;;;0.20;0.20;;;;;;;;;;4963784;28;20038;-81
2023/04/07 10:37:36;;;;;;;0.10;0.10;;;;;;;;;;4949377;28;20050;-79
2023/04/07 10:40:28;;;;;;;0.10;0.10;;;;;;;;;;4961313;28;20066;-82
2023/04/07 10:43:34;;;;;;;0.10;0.10;;;;;;;;;;4961074;28;20915;-81
2023/04/07 10:46:19;;;;;;;0.10;0.10;;;;;;;;;;4958885;28;20047;-81
2023/04/07 10:49:09;;;;;;;0.10;0.10;;;;;;;;;;4962007;28;20523;-81
2023/04/07 10:52:13;;;;;;;0.10;0.10;;;;;;;;;;4961233;28;20113;-79
2023/04/07 10:55:28;;;;;;;0.10;0.10;;;;;;;;;;4963104;28;20113;-82
2023/04/07 10:58:30;;;;;;;0.10;0.10;;;;;;;;;;4958092;28;20118;-83
2023/04/07 11:01:17;;;;;;;0.10;0.10;;;;;;;;;;4958123;28;20503;-79
2023/04/07 11:04:03;;;;;;;0.10;0.10;;;;;;;;;;4947090;28;21042;-82
2023/04/07 11:06:49;;;;;;;0.10;0.10;;;;;;;;;;4960959;28;20045;-81
2023/04/07 11:09:35;;;;;;;0.10;0.10;;;;;;;;;;4962942;28;20037;-81
2023/04/07 11:12:22;;;;;;;0.10;0.10;;;;;;;;;;4946804;28;20456;-83
2023/04/07 11:15:17;;;;;;;0.10;0.10;;;;;;;;;;4960029;28;20080;-79
2023/04/07 11:18:14;;;;;;;0.10;0.10;;;;;;;;;;4961757;28;20527;-82
2023/04/07 11:21:05;;;;;;;0.10;0.10;;;;;;;;;;4940732;28;20506;-83
2023/04/07 11:23:51;;;;;;;0.10;0.10;;;;;;;;;;4942432;28;20050;-82
2023/04/07 11:26:38;;;;;;;0.15;0.15;;;;;;;;;;4941511;28;20141;-80
2023/04/07 11:29:27;;;;;;;0.10;0.10;;;;;;;;;;4941185;28;20465;-82
2023/04/07 11:32:13;;;;;;;0.10;0.10;;;;;;;;;;4937705;28;20499;-83
2023/04/07 11:34:59;;;;;;;0.10;0.10;;;;;;;;;;4940509;28;20700;-80
2023/04/07 11:37:45;;;;;;;0.10;0.10;;;;;;;;;;4940615;28;20134;-80
2023/04/07 11:40:36;;;;;;;0.10;0.10;;;;;;;;;;4941574;28;20327;-80
2023/04/07 11:43:22;;;;;;;0.10;0.10;;;;;;;;;;4943657;28;20046;-81
2023/04/07 11:46:13;;;;;;;0.10;0.10;;;;;;;;;;4939841;28;20074;-79
2023/04/07 11:49:08;;;;;;;0.10;0.10;;;;;;;;;;4945409;28;20050;-82
2023/04/07 11:51:58;;;;;;;0.10;0.10;;;;;;;;;;4941428;28;20101;-82
2023/04/07 11:54:49;;;;;;;0.10;0.10;;;;;;;;;;4943213;28;20481;-78
2023/04/07 11:57:35;;;;;;;0.10;0.10;;;;;;;;;;4916618;28;20146;-82
2023/04/07 12:00:21;;;;;;;0.10;0.10;;;;;;;;;;4939767;28;20599;-81
2023/04/07 12:03:13;;;;;;;0.10;0.10;;;;;;;;;;4942854;28;20050;-83
2023/04/07 12:05:59;;;;;;;0.10;0.10;;;;;;;;;;4941518;28;20039;-81
2023/04/07 12:08:45;;;;;;;0.10;0.10;;;;;;;;;;4942494;28;20035;-81
2023/04/07 12:11:31;;;;;;;0.20;0.20;;;;;;;;;;4941596;28;20108;-82
2023/04/07 12:14:17;;;;;;;0.20;0.20;;;;;;;;;;4942233;28;20043;-81
2023/04/07 12:17:03;;;;;;;0.10;0.10;;;;;;;;;;4941188;28;20043;-82
2023/04/07 12:19:49;;;;;;;0.10;0.10;;;;;;;;;;4950684;28;20237;-82
2023/04/07 12:22:34;;;;;;;0.10;0.10;;;;;;;;;;4961219;28;20038;-82
2023/04/07 12:25:20;;;;;;;0.10;0.10;;;;;;;;;;4962173;28;20045;-82
2023/04/07 12:28:06;;;;;;;0.17;0.17;;;;;;;;;;4961061;28;20046;-82
2023/04/07 12:30:53;;;;;;;0.13;0.13;;;;;;;;;;4958210;28;20614;-82
2023/04/07 12:33:39;;;;;;;0.10;0.10;;;;;;;;;;4960798;28;20034;-83
2023/04/07 12:36:26;;;;;;;0.10;0.10;;;;;;;;;;4959974;28;20038;-83
2023/04/07 12:39:12;;;;;;;0.10;0.10;;;;;;;;;;4960654;28;20089;-83
2023/04/07 12:41:57;;;;;;;0.10;0.10;;;;;;;;;;4962291;28;20066;-82
2023/04/07 12:44:43;;;;;;;0.10;0.10;;;;;;;;;;4961834;28;20031;-82
2023/04/07 12:47:29;;;;;;;0.10;0.10;;;;;;;;;;4967195;28;20073;-81
2023/04/07 12:50:16;;;;;;;0.10;0.10;;;;;;;;;;4960022;28;20039;-81
2023/04/07 12:53:04;;;;;;;0.10;0.10;;;;;;;;;;4960675;28;20042;-78
2023/04/07 12:55:50;;;;;;;0.10;0.10;;;;;;;;;;4961901;28;20041;-79
2023/04/07 12:58:36;;;;;;;0.20;0.20;;;;;;;;;;4965105;28;20038;-80
2023/04/07 13:01:22;;;;;;;0.10;0.10;;;;;;;;;;4960861;28;20035;-78
2023/04/07 13:04:08;;;;;;;0.10;0.10;;;;;;;;;;4965483;28;20134;-77
2023/04/07 13:06:53;;;;;;;0.10;0.10;;;;;;;;;;4964511;28;20042;-78
2023/04/07 13:09:42;;;;;;;0.10;0.10;;;;;;;;;;4962370;28;20649;-77
2023/04/07 13:12:28;;;;;;;0.10;0.10;;;;;;;;;;4963635;28;20035;-77
2023/04/07 13:15:14;;;;;;;0.17;0.17;;;;;;;;;;4964365;28;20042;-77
2023/04/07 13:18:00;;;;;;;0.10;0.10;;;;;;;;;;4964280;28;20176;-77
2023/04/07 13:20:46;;;;;;;0.10;0.10;;;;;;;;;;4964117;28;20062;-78
2023/04/07 13:23:35;;;;;;;0.10;0.10;;;;;;;;;;4963633;28;20378;-78
2023/04/07 13:26:21;;;;;;;0.10;0.10;;;;;;;;;;4962124;28;20039;-78
2023/04/07 13:29:06;;;;;;;0.10;0.10;;;;;;;;;;4962659;28;20125;-78
2023/04/07 13:31:52;;;;;;;0.10;0.10;;;;;;;;;;4963451;28;20338;-79
2023/04/07 13:34:38;;;;;;;0.10;0.10;;;;;;;;;;4960056;28;20039;-78
2023/04/07 13:37:25;;;;;;;0.10;0.10;;;;;;;;;;4962821;28;20045;-78
2023/04/07 13:40:13;;;;;;;0.10;0.10;;;;;;;;;;4964118;28;20203;-78
2023/04/07 13:42:59;;;;;;;0.13;0.13;;;;;;;;;;4963016;28;20031;-78
2023/04/07 13:45:45;;;;;;;0.10;0.10;;;;;;;;;;4959291;28;20093;-78
2023/04/07 13:48:31;;;;;;;0.13;0.13;;;;;;;;;;4963680;28;20629;-79
2023/04/07 13:51:17;;;;;;;0.10;0.10;;;;;;;;;;4962374;28;20184;-80
2023/04/07 13:54:03;;;;;;;0.10;0.10;;;;;;;;;;4966099;28;20657;-79
2023/04/07 13:56:49;;;;;;;0.10;0.10;;;;;;;;;;4962644;28;20859;-79
2023/04/07 13:59:35;;;;;;;0.10;0.10;;;;;;;;;;4963944;28;20399;-79
2023/04/07 14:02:21;;;;;;;0.10;0.10;;;;;;;;;;4963297;28;20034;-79
2023/04/07 14:05:07;;;;;;;0.10;0.10;;;;;;;;;;4961823;28;20078;-79
2023/04/07 14:07:53;;;;;;;0.10;0.10;;;;;;;;;;4962157;28;20650;-79
2023/04/07 14:10:39;;;;;;;0.10;0.10;;;;;;;;;;4964330;28;20041;-79
2023/04/07 14:13:25;;;;;;;0.10;0.10;;;;;;;;;;4962922;28;20039;-79
2023/04/07 14:16:11;;;;;;;0.15;0.15;;;;;;;;;;4962575;28;20673;-78
2023/04/07 14:18:57;;;;;;;0.20;0.20;;;;;;;;;;4966164;28;20097;-79
2023/04/07 14:21:43;;;;;;;0.10;0.10;;;;;;;;;;4962704;28;20536;-78
2023/04/07 14:24:28;;;;;;;0.10;0.10;;;;;;;;;;4962177;28;20911;-79
2023/04/07 14:27:19;;;;;;;0.10;0.10;;;;;;;;;;4945587;28;20045;-79
2023/04/07 14:30:05;;;;;;;0.10;0.10;;;;;;;;;;4959465;28;20499;-79
2023/04/07 14:32:52;;;;;;;0.10;0.10;;;;;;;;;;4961021;28;20042;-79
2023/04/07 14:35:37;;;;;;;0.10;0.10;;;;;;;;;;4962912;28;20208;-79
2023/04/07 14:38:24;;;;;;;0.20;0.20;;;;;;;;;;4961744;28;20504;-79
2023/04/07 14:41:10;;;;;;;0.10;0.10;;;;;;;;;;4946302;28;20053;-79
2023/04/07 14:43:56;;;;;;;0.10;0.10;;;;;;;;;;4964206;28;20046;-79
2023/04/07 14:46:41;;;;;;;0.10;0.10;;;;;;;;;;4960305;28;20047;-79
2023/04/07 14:49:27;;;;;;;0.10;0.10;;;;;;;;;;4962913;28;20035;-78
2023/04/07 14:52:13;;;;;;;0.10;0.10;;;;;;;;;;4959180;28;20518;-78
2023/04/07 14:54:59;;;;;;;0.10;0.10;;;;;;;;;;4961789;28;20547;-78
2023/04/07 14:57:45;;;;;;;0.10;0.10;;;;;;;;;;4963819;28;20035;-78
2023/04/07 15:00:30;;;;;;;0.10;0.10;;;;;;;;;;4960790;28;20592;-78
2023/04/07 15:03:16;;;;;;;0.10;0.10;;;;;;;;;;4961784;28;20043;-78
2023/04/07 15:06:06;;;;;;;0.10;0.10;;;;;;;;;;4961423;28;20046;-78
2023/04/07 15:08:52;;;;;;;0.10;0.10;;;;;;;;;;4962264;28;20043;-78
2023/04/07 15:11:37;;;;;;;0.10;0.10;;;;;;;;;;4961139;28;20419;-78
2023/04/07 15:14:23;;;;;;;0.10;0.10;;;;;;;;;;4961402;28;20585;-78
2023/04/07 15:17:09;;;;;;;0.10;0.10;;;;;;;;;;4959474;28;20034;-78
2023/04/07 15:19:54;;;;;;;0.10;0.10;;;;;;;;;;4961508;28;20053;-78
2023/04/07 15:22:40;;;;;;;0.10;0.10;;;;;;;;;;4961855;28;20030;-78
2023/04/07 15:25:26;;;;;;;0.10;0.10;;;;;;;;;;4957661;28;20049;-78
2023/04/07 15:28:12;;;;;;;0.10;0.10;;;;;;;;;;4964453;28;20061;-79
2023/04/07 15:30:58;;;;;;;0.10;0.10;;;;;;;;;;4961371;28;20073;-79
2023/04/07 15:33:43;;;;;;;0.10;0.10;;;;;;;;;;4962902;28;20035;-79
2023/04/07 15:36:30;;;;;;;0.10;0.10;;;;;;;;;;4961148;28;20035;-79
2023/04/07 15:39:16;;;;;;;0.20;0.20;;;;;;;;;;4952105;28;20046;-79
2023/04/07 15:42:01;;;;;;;0.10;0.10;;;;;;;;;;4959990;28;20031;-79
2023/04/07 15:44:47;;;;;;;0.10;0.10;;;;;;;;;;4961168;28;20030;-79
2023/04/07 15:47:33;;;;;;;0.10;0.10;;;;;;;;;;4961855;28;20045;-78
2023/04/07 15:50:18;;;;;;;0.10;0.10;;;;;;;;;;4959765;28;20042;-79
2023/04/07 15:53:04;;;;;;;0.10;0.10;;;;;;;;;;4961889;28;20514;-79
2023/04/07 15:55:50;;;;;;;0.10;0.10;;;;;;;;;;4946744;28;20122;-79
2023/04/07 15:58:36;;;;;;;0.13;0.13;;;;;;;;;;4956434;28;20045;-79
2023/04/07 16:01:21;;;;;;;0.10;0.10;;;;;;;;;;4960016;28;20034;-79
2023/04/07 16:04:07;;;;;;;0.10;0.10;;;;;;;;;;4961652;28;20070;-79
2023/04/07 16:06:53;;;;;;;0.10;0.10;;;;;;;;;;4963444;28;20053;-79
2023/04/07 16:09:39;;;;;;;0.10;0.10;;;;;;;;;;4963084;28;20042;-79
2023/04/07 16:12:24;;;;;;;0.10;0.10;;;;;;;;;;4960309;28;20034;-79
2023/04/07 16:15:13;;;;;;;0.10;0.10;;;;;;;;;;4959629;28;20070;-79
2023/04/07 16:17:59;;;;;;;0.10;0.10;;;;;;;;;;4951524;28;20692;-79
2023/04/07 16:20:45;;;;;;;0.10;0.10;;;;;;;;;;4959957;28;20526;-79
2023/04/07 16:23:30;;;;;;;0.10;0.10;;;;;;;;;;4961000;28;20294;-79
2023/04/07 16:26:16;;;;;;;0.10;0.10;;;;;;;;;;4957850;28;20034;-79
2023/04/07 16:29:02;;;;;;;0.10;0.10;;;;;;;;;;4960884;28;20050;-79
2023/04/07 16:31:47;;;;;;;0.10;0.10;;;;;;;;;;4960010;28;20104;-79
2023/04/07 16:34:33;;;;;;;0.10;0.10;;;;;;;;;;4961086;28;20043;-79
2023/04/07 16:37:19;;;;;;;0.10;0.10;;;;;;;;;;4959244;28;20241;-79
2023/04/07 16:40:05;;;;;;;0.10;0.10;;;;;;;;;;4959059;28;21178;-78
2023/04/07 16:42:51;;;;;;;0.20;0.20;;;;;;;;;;4959046;28;20034;-78